Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:20;;;;;;;7.50;1.63;;;;;;;;;;5041850;28;20193;-88
2022/04/08 00:02:46;;;;;;;3.55;1.10;;;;;;;;;;5036892;28;20186;-88
2022/04/08 00:05:12;;;;;;;1.80;1.33;;;;;;;;;;5038426;28;20233;-85
2022/04/08 00:07:38;;;;;;;5.22;1.77;;;;;;;;;;5039596;28;20166;-87
2022/04/08 00:10:04;;;;;;;4.82;1.13;;;;;;;;;;5047289;28;20190;-86
2022/04/08 00:12:30;;;;;;;6.32;1.20;;;;;;;;;;5043843;28;20193;-87
2022/04/08 00:14:58;;;;;;;8.48;1.30;;;;;;;;;;5037630;28;20197;-85
2022/04/08 00:17:24;;;;;;;2.08;1.00;;;;;;;;;;5049227;28;20289;-88
2022/04/08 00:19:50;;;;;;;2.28;1.17;;;;;;;;;;5039850;28;20285;-85
2022/04/08 00:22:18;;;;;;;6.70;1.30;;;;;;;;;;5042646;28;20189;-89
2022/04/08 00:24:44;;;;;;;5.63;1.00;;;;;;;;;;5036532;28;20231;-86
2022/04/08 00:27:10;;;;;;;2.80;0.80;;;;;;;;;;5038629;28;20182;-86
2022/04/08 00:29:36;;;;;;;4.33;1.03;;;;;;;;;;5027524;28;20217;-86
2022/04/08 00:32:02;;;;;;;4.70;1.20;;;;;;;;;;5039613;28;20457;-86
2022/04/08 00:34:28;;;;;;;3.38;1.13;;;;;;;;;;5026261;28;20897;-86
2022/04/08 00:36:55;;;;;;;8.55;1.25;;;;;;;;;;5040743;28;20596;-87
2022/04/08 00:39:22;;;;;;;2.72;1.00;;;;;;;;;;5034740;28;20186;-86
2022/04/08 00:41:50;;;;;;;5.38;1.30;;;;;;;;;;5031961;28;20277;-87
2022/04/08 00:44:16;;;;;;;1.30;0.90;;;;;;;;;;5028862;28;20217;-87
2022/04/08 00:46:43;;;;;;;3.28;1.48;;;;;;;;;;5033493;28;20210;-86
2022/04/08 00:49:09;;;;;;;2.85;0.90;;;;;;;;;;5039541;28;20177;-86
2022/04/08 00:51:36;;;;;;;3.88;1.25;;;;;;;;;;5045982;28;20207;-87
2022/04/08 00:54:05;;;;;;;4.15;1.00;;;;;;;;;;5042147;28;20182;-87
2022/04/08 00:56:32;;;;;;;3.25;1.65;;;;;;;;;;5031697;28;20327;-88
2022/04/08 00:58:58;;;;;;;2.22;1.00;;;;;;;;;;5026064;28;20186;-88
2022/04/08 01:01:24;;;;;;;3.35;1.23;;;;;;;;;;5038901;28;20260;-87
2022/04/08 01:03:52;;;;;;;5.18;1.25;;;;;;;;;;5039951;28;20695;-87
2022/04/08 01:06:21;;;;;;;6.70;1.50;;;;;;;;;;5044349;28;20741;-87
2022/04/08 01:08:51;;;;;;;2.78;1.40;;;;;;;;;;5039561;28;20193;-87
2022/04/08 01:11:17;;;;;;;4.72;1.05;;;;;;;;;;5038884;28;20189;-87
2022/04/08 01:13:44;;;;;;;8.32;1.90;;;;;;;;;;5027614;28;20201;-87
2022/04/08 01:16:10;;;;;;;2.53;1.35;;;;;;;;;;5041157;28;20178;-87
2022/04/08 01:18:36;;;;;;;2.28;0.90;;;;;;;;;;5043199;28;20664;-87
2022/04/08 01:21:06;;;;;;;6.15;1.05;;;;;;;;;;5049989;28;20188;-86
2022/04/08 01:23:36;;;;;;;4.35;2.28;;;;;;;;;;5042896;28;20190;-87
2022/04/08 01:26:05;;;;;;;5.55;0.88;;;;;;;;;;5027542;28;20207;-88
2022/04/08 01:28:31;;;;;;;4.20;1.20;;;;;;;;;;5027972;28;20255;-87
2022/04/08 01:30:57;;;;;;;2.90;1.40;;;;;;;;;;5041953;28;20672;-86
2022/04/08 01:33:23;;;;;;;3.78;0.88;;;;;;;;;;5038590;28;20570;-86
2022/04/08 01:35:49;;;;;;;2.80;1.08;;;;;;;;;;5047439;28;20178;-86
2022/04/08 01:38:15;;;;;;;4.32;1.20;;;;;;;;;;5030356;28;20255;-87
2022/04/08 01:40:41;;;;;;;1.77;0.95;;;;;;;;;;5044572;28;20616;-85
2022/04/08 01:43:07;;;;;;;3.35;1.30;;;;;;;;;;5030934;28;20222;-86
2022/04/08 01:45:33;;;;;;;2.75;0.95;;;;;;;;;;5034883;28;20214;-85
2022/04/08 01:47:59;;;;;;;5.87;1.10;;;;;;;;;;5033047;28;20174;-86
2022/04/08 01:50:25;;;;;;;4.45;1.77;;;;;;;;;;5037725;28;20448;-85
2022/04/08 01:52:51;;;;;;;3.30;1.10;;;;;;;;;;5027642;28;20186;-85
2022/04/08 01:55:18;;;;;;;7.00;1.30;;;;;;;;;;5043887;28;20427;-85
2022/04/08 01:57:44;;;;;;;1.48;1.10;;;;;;;;;;5032159;28;20182;-86
2022/04/08 02:00:11;;;;;;;2.65;1.08;;;;;;;;;;5034657;28;20607;-86
2022/04/08 02:02:38;;;;;;;4.10;1.40;;;;;;;;;;5039005;28;20239;-85
2022/04/08 02:05:05;;;;;;;1.00;0.80;;;;;;;;;;5041251;28;20270;-86
2022/04/08 02:07:31;;;;;;;7.82;1.25;;;;;;;;;;5044521;28;20184;-86
2022/04/08 02:09:57;;;;;;;3.70;1.20;;;;;;;;;;5038879;28;20234;-87
2022/04/08 02:12:23;;;;;;;2.63;1.20;;;;;;;;;;5041438;28;20205;-86
2022/04/08 02:14:49;;;;;;;1.73;1.15;;;;;;;;;;5038580;28;20248;-86
2022/04/08 02:17:15;;;;;;;3.28;1.15;;;;;;;;;;5034059;28;20179;-87
2022/04/08 02:19:41;;;;;;;2.72;0.98;;;;;;;;;;5040804;28;20221;-87
2022/04/08 02:22:07;;;;;;;3.03;1.20;;;;;;;;;;5040336;28;20178;-87
2022/04/08 02:24:33;;;;;;;10.90;4.85;;;;;;;;;;5033436;28;20370;-87
2022/04/08 02:26:59;;;;;;;5.85;1.83;;;;;;;;;;5031626;28;20181;-86
2022/04/08 02:29:26;;;;;;;6.50;1.70;;;;;;;;;;5028723;28;20252;-85
2022/04/08 02:31:54;;;;;;;4.60;1.48;;;;;;;;;;5042828;28;20216;-87
2022/04/08 02:34:20;;;;;;;4.35;1.13;;;;;;;;;;5031612;28;20243;-87
2022/04/08 02:36:46;;;;;;;5.25;1.80;;;;;;;;;;5044683;28;20189;-87
2022/04/08 02:39:12;;;;;;;13.73;2.42;;;;;;;;;;5049204;28;20200;-86
2022/04/08 02:41:38;;;;;;;4.00;1.33;;;;;;;;;;5043709;28;20190;-87
2022/04/08 02:44:04;;;;;;;1.95;0.95;;;;;;;;;;5042724;28;20645;-87
2022/04/08 02:46:30;;;;;;;3.60;1.15;;;;;;;;;;5028294;28;20174;-86
2022/04/08 02:48:56;;;;;;;2.83;1.15;;;;;;;;;;5039949;28;20174;-86
2022/04/08 02:51:22;;;;;;;3.03;1.30;;;;;;;;;;5043250;28;20591;-86
2022/04/08 02:53:48;;;;;;;3.83;1.88;;;;;;;;;;5039756;28;20504;-86
2022/04/08 02:56:14;;;;;;;5.40;1.50;;;;;;;;;;5040744;28;20273;-86
2022/04/08 02:58:40;;;;;;;4.13;1.00;;;;;;;;;;5030147;28;20180;-85
2022/04/08 03:01:06;;;;;;;4.68;1.42;;;;;;;;;;5031219;28;20231;-86
2022/04/08 03:03:33;;;;;;;8.02;1.60;;;;;;;;;;5041876;28;20216;-85
2022/04/08 03:05:58;;;;;;;4.60;1.63;;;;;;;;;;5041356;28;20206;-86
2022/04/08 03:08:25;;;;;;;13.90;1.98;;;;;;;;;;5031625;28;20272;-86
2022/04/08 03:10:51;;;;;;;2.58;1.15;;;;;;;;;;5041898;28;20209;-87
2022/04/08 03:13:17;;;;;;;6.75;1.20;;;;;;;;;;5029670;28;20170;-85
2022/04/08 03:15:43;;;;;;;2.60;1.17;;;;;;;;;;5040831;28;20217;-85
2022/04/08 03:18:09;;;;;;;5.18;1.13;;;;;;;;;;5038597;28;20189;-86
2022/04/08 03:20:35;;;;;;;7.32;1.33;;;;;;;;;;5040077;28;20189;-87
2022/04/08 03:23:01;;;;;;;5.25;1.38;;;;;;;;;;5026560;28;20194;-87
2022/04/08 03:25:27;;;;;;;5.57;1.67;;;;;;;;;;5039876;28;20623;-85
2022/04/08 03:27:53;;;;;;;2.85;1.63;;;;;;;;;;5037965;28;20185;-86
2022/04/08 03:30:19;;;;;;;7.28;1.40;;;;;;;;;;5042325;28;20194;-87
2022/04/08 03:32:45;;;;;;;5.80;1.30;;;;;;;;;;5045255;28;20238;-87
2022/04/08 03:35:11;;;;;;;4.55;1.30;;;;;;;;;;5040755;28;20743;-85
2022/04/08 03:37:37;;;;;;;6.38;1.25;;;;;;;;;;5041665;28;20196;-87
2022/04/08 03:40:03;;;;;;;3.78;1.83;;;;;;;;;;5030071;28;20190;-88
2022/04/08 03:42:29;;;;;;;10.15;1.40;;;;;;;;;;5032107;28;20558;-89
2022/04/08 03:44:55;;;;;;;2.58;1.10;;;;;;;;;;5029480;28;20220;-90
2022/04/08 03:47:21;;;;;;;10.43;1.27;;;;;;;;;;5031405;28;20199;-90
2022/04/08 03:49:48;;;;;;;8.75;1.27;;;;;;;;;;5025454;28;20209;-90
2022/04/08 03:52:14;;;;;;;3.72;1.10;;;;;;;;;;5024814;28;20229;-90
2022/04/08 03:54:40;;;;;;;6.40;1.75;;;;;;;;;;5041083;28;20185;-89
2022/04/08 03:57:06;;;;;;;7.88;2.15;;;;;;;;;;5039926;28;20257;-89
2022/04/08 03:59:32;;;;;;;5.22;1.80;;;;;;;;;;5050247;28;20205;-90
2022/04/08 04:02:01;;;;;;;4.20;2.05;;;;;;;;;;5025646;28;20198;-90
2022/04/08 04:04:27;;;;;;;5.85;2.20;;;;;;;;;;5025694;28;20209;-89
2022/04/08 04:06:53;;;;;;;7.47;3.05;;;;;;;;;;5043235;28;20201;-89
2022/04/08 04:09:19;;;;;;;6.40;2.70;;;;;;;;;;5046183;28;20181;-90
2022/04/08 04:11:45;;;;;;;3.65;1.92;;;;;;;;;;5036040;28;20636;-90
2022/04/08 04:14:11;;;;;;;5.05;1.20;;;;;;;;;;5042194;28;20483;-88
2022/04/08 04:16:37;;;;;;;4.20;1.38;;;;;;;;;;5041276;28;20177;-87
2022/04/08 04:19:03;;;;;;;5.82;1.98;;;;;;;;;;5048670;28;20192;-90
2022/04/08 04:21:30;;;;;;;2.65;1.33;;;;;;;;;;5032124;28;20187;-89
2022/04/08 04:23:56;;;;;;;4.72;1.70;;;;;;;;;;5034167;28;20759;-89
2022/04/08 04:26:22;;;;;;;2.97;1.20;;;;;;;;;;5052667;28;20205;-89
2022/04/08 04:28:48;;;;;;;9.90;2.55;;;;;;;;;;5025528;28;20447;-88
2022/04/08 04:31:14;;;;;;;4.72;1.30;;;;;;;;;;5039888;28;20181;-87
2022/04/08 04:33:40;;;;;;;4.97;1.37;;;;;;;;;;5036475;28;20634;-87
2022/04/08 04:36:06;;;;;;;3.30;1.80;;;;;;;;;;5039191;28;20441;-87
2022/04/08 04:38:32;;;;;;;2.55;1.52;;;;;;;;;;5030557;28;20253;-87
2022/04/08 04:40:58;;;;;;;3.65;2.63;;;;;;;;;;5025395;28;20217;-87
2022/04/08 04:43:24;;;;;;;2.45;1.90;;;;;;;;;;5037899;28;20240;-86
2022/04/08 04:45:50;;;;;;;2.58;1.50;;;;;;;;;;5041938;28;20216;-88
2022/04/08 04:48:17;;;;;;;7.90;1.90;;;;;;;;;;5041366;28;20189;-86
2022/04/08 04:50:43;;;;;;;7.70;1.40;;;;;;;;;;5043657;28;20463;-84
2022/04/08 04:53:09;;;;;;;6.25;1.15;;;;;;;;;;5045538;28;20188;-87
2022/04/08 04:55:35;;;;;;;4.10;1.20;;;;;;;;;;5045797;28;20173;-88
2022/04/08 04:58:02;;;;;;;6.25;1.67;;;;;;;;;;5055360;28;20447;-86
2022/04/08 05:00:28;;;;;;;3.60;1.48;;;;;;;;;;5047770;28;20253;-87
2022/04/08 05:02:54;;;;;;;2.00;1.00;;;;;;;;;;5043636;28;20194;-84
2022/04/08 05:05:20;;;;;;;6.55;1.88;;;;;;;;;;5031514;28;20212;-87
2022/04/08 05:07:46;;;;;;;6.15;1.50;;;;;;;;;;5046403;28;20194;-86
2022/04/08 05:10:12;;;;;;;3.67;1.92;;;;;;;;;;5058536;28;20177;-86
2022/04/08 05:12:38;;;;;;;2.03;1.55;;;;;;;;;;5037119;28;20182;-87
2022/04/08 05:15:09;;;;;;;2.42;1.17;;;;;;;;;;5041165;28;20181;-86
2022/04/08 05:17:35;;;;;;;3.38;1.17;;;;;;;;;;5050099;28;20209;-87
2022/04/08 05:20:06;;;;;;;3.83;1.20;;;;;;;;;;5051066;28;20648;-87
2022/04/08 05:22:32;;;;;;;1.88;1.38;;;;;;;;;;5046107;28;20192;-87
2022/04/08 05:24:59;;;;;;;8.10;2.20;;;;;;;;;;5047363;28;20201;-87
2022/04/08 05:27:26;;;;;;;4.38;2.15;;;;;;;;;;5046685;28;20231;-87
2022/04/08 05:29:52;;;;;;;3.30;1.38;;;;;;;;;;5048757;28;20190;-88
2022/04/08 05:32:18;;;;;;;6.15;1.65;;;;;;;;;;5046054;28;20579;-88
2022/04/08 05:34:44;;;;;;;5.77;1.57;;;;;;;;;;5048109;28;20206;-88
2022/04/08 05:37:12;;;;;;;1.52;1.30;;;;;;;;;;5051604;28;20428;-89
2022/04/08 05:39:38;;;;;;;4.40;1.27;;;;;;;;;;5055803;28;20177;-89
2022/04/08 05:42:05;;;;;;;6.38;1.27;;;;;;;;;;5055531;28;20217;-90
2022/04/08 05:44:31;;;;;;;2.67;1.10;;;;;;;;;;5043458;28;20222;-90
2022/04/08 05:46:57;;;;;;;7.85;1.98;;;;;;;;;;5052281;28;20289;-90
2022/04/08 05:49:23;;;;;;;9.45;2.80;;;;;;;;;;5049246;28;20229;-91
2022/04/08 05:51:49;;;;;;;3.17;2.05;;;;;;;;;;5035665;28;20255;-90
2022/04/08 05:54:15;;;;;;;3.78;2.08;;;;;;;;;;5039483;28;20196;-92
2022/04/08 05:56:41;;;;;;;3.65;1.92;;;;;;;;;;5042831;28;20178;-94
2022/04/08 05:59:07;;;;;;;2.97;1.52;;;;;;;;;;5047085;28;20220;-95
2022/04/08 06:01:33;;;;;;;2.83;1.30;;;;;;;;;;5036503;28;20170;-93
2022/04/08 06:03:59;;;;;;;2.83;1.40;;;;;;;;;;5047309;28;20519;-94
2022/04/08 06:06:25;;;;;;;6.95;1.80;;;;;;;;;;5049698;28;20464;-92
2022/04/08 06:08:51;;;;;;;6.90;2.42;;;;;;;;;;5041977;28;20211;-92
2022/04/08 06:11:17;;;;;;;2.07;1.03;;;;;;;;;;5051037;28;20182;-91
2022/04/08 06:13:43;;;;;;;8.10;1.93;;;;;;;;;;5041841;28;20456;-93
2022/04/08 06:16:09;;;;;;;6.30;1.90;;;;;;;;;;5042221;28;20428;-92
2022/04/08 06:18:35;;;;;;;2.30;1.33;;;;;;;;;;5041987;28;20185;-91
2022/04/08 06:21:01;;;;;;;4.00;1.08;;;;;;;;;;5046073;28;20179;-91
2022/04/08 06:23:27;;;;;;;2.03;1.00;;;;;;;;;;5037874;28;20213;-92
2022/04/08 06:25:53;;;;;;;3.65;1.00;;;;;;;;;;5030024;28;20281;-90
2022/04/08 06:28:19;;;;;;;1.77;1.10;;;;;;;;;;5045391;28;20173;-90
2022/04/08 06:30:45;;;;;;;2.20;1.33;;;;;;;;;;5048997;28;20181;-90
2022/04/08 06:33:11;;;;;;;3.47;1.40;;;;;;;;;;5042047;28;20260;-91
2022/04/08 06:35:38;;;;;;;5.22;1.77;;;;;;;;;;5040846;28;20173;-91
2022/04/08 06:38:04;;;;;;;2.55;1.25;;;;;;;;;;5045794;28;20185;-90
2022/04/08 06:40:38;;;;;;;5.75;1.42;;;;;;;;;;5032667;28;20177;-90
2022/04/08 06:43:05;;;;;;;3.17;1.40;;;;;;;;;;5040772;28;20205;-89
2022/04/08 06:45:31;;;;;;;5.30;2.22;;;;;;;;;;5038961;28;20221;-89
2022/04/08 06:47:57;;;;;;;10.18;1.80;;;;;;;;;;5046601;28;20182;-88
2022/04/08 06:50:24;;;;;;;4.75;1.38;;;;;;;;;;5029875;28;20190;-88
2022/04/08 06:52:50;;;;;;;4.82;1.65;;;;;;;;;;5044317;28;20181;-88
2022/04/08 06:55:16;;;;;;;2.63;2.00;;;;;;;;;;5028139;28;20205;-88
2022/04/08 06:57:42;;;;;;;6.15;2.08;;;;;;;;;;5041737;28;20193;-89
2022/04/08 07:00:10;;;;;;;3.38;1.55;;;;;;;;;;5039900;28;20867;-87
2022/04/08 07:02:36;;;;;;;2.65;1.38;;;;;;;;;;5044471;28;20193;-87
2022/04/08 07:05:02;;;;;;;12.15;2.10;;;;;;;;;;5047667;28;20210;-82
2022/04/08 07:07:29;;;;;;;4.30;1.23;;;;;;;;;;5046459;28;20212;-82
2022/04/08 07:09:57;;;;;;;5.50;1.27;;;;;;;;;;5038546;28;20169;-82
2022/04/08 07:12:23;;;;;;;1.65;1.30;;;;;;;;;;5035065;28;20178;-82
2022/04/08 07:14:49;;;;;;;5.50;1.70;;;;;;;;;;5039125;28;20395;-82
2022/04/08 07:17:15;;;;;;;6.53;1.63;;;;;;;;;;5040793;28;20198;-82
2022/04/08 07:19:41;;;;;;;3.90;1.10;;;;;;;;;;5037782;28;20503;-83
2022/04/08 07:22:07;;;;;;;3.63;1.10;;;;;;;;;;5037140;28;20649;-82
2022/04/08 07:24:33;;;;;;;3.65;1.70;;;;;;;;;;5036509;28;20215;-83
2022/04/08 07:26:58;;;;;;;4.60;1.65;;;;;;;;;;5031798;28;20237;-83
2022/04/08 07:29:24;;;;;;;3.40;0.90;;;;;;;;;;5035267;28;20192;-84
2022/04/08 07:31:50;;;;;;;2.83;1.30;;;;;;;;;;5037388;28;20189;-83
2022/04/08 07:34:16;;;;;;;4.32;1.42;;;;;;;;;;5033501;28;20244;-82
2022/04/08 07:36:42;;;;;;;1.90;1.20;;;;;;;;;;5033226;28;20181;-83
2022/04/08 07:39:08;;;;;;;13.50;1.88;;;;;;;;;;5063991;28;20173;-83
2022/04/08 07:41:34;;;;;;;3.55;1.95;;;;;;;;;;5030889;28;20683;-84
2022/04/08 07:44:00;;;;;;;4.47;1.60;;;;;;;;;;5037430;28;20217;-84
2022/04/08 07:46:26;;;;;;;2.13;1.10;;;;;;;;;;5023401;28;20210;-84
2022/04/08 07:48:52;;;;;;;1.30;1.20;;;;;;;;;;5028491;28;20178;-82
2022/04/08 07:51:19;;;;;;;3.33;1.60;;;;;;;;;;5035654;28;20197;-84
2022/04/08 07:53:44;;;;;;;5.97;2.00;;;;;;;;;;5037468;28;20656;-84
2022/04/08 07:56:10;;;;;;;2.35;1.42;;;;;;;;;;5047468;28;20224;-85
2022/04/08 07:58:36;;;;;;;2.10;1.60;;;;;;;;;;5051377;28;20211;-83
2022/04/08 08:01:02;;;;;;;1.60;1.50;;;;;;;;;;5028671;28;20217;-83
2022/04/08 08:03:28;;;;;;;2.10;1.35;;;;;;;;;;5031831;28;20201;-81
2022/04/08 08:05:54;;;;;;;5.25;1.90;;;;;;;;;;5028127;28;20207;-82
2022/04/08 08:08:20;;;;;;;5.95;1.70;;;;;;;;;;5033478;28;20185;-83
2022/04/08 08:10:47;;;;;;;7.55;1.90;;;;;;;;;;5046346;28;20913;-82
2022/04/08 08:13:13;;;;;;;6.07;1.92;;;;;;;;;;5052516;28;20181;-82
2022/04/08 08:15:41;;;;;;;3.67;1.20;;;;;;;;;;5030567;28;20198;-83
2022/04/08 08:18:08;;;;;;;6.53;2.42;;;;;;;;;;5041339;28;20178;-81
2022/04/08 08:20:34;;;;;;;4.53;2.15;;;;;;;;;;5039726;28;20185;-81
2022/04/08 08:23:00;;;;;;;7.25;2.40;;;;;;;;;;5035844;28;20186;-82
2022/04/08 08:25:26;;;;;;;2.75;1.65;;;;;;;;;;5038003;28;20201;-82
2022/04/08 08:28:01;;;;;;;4.55;2.17;;;;;;;;;;5047055;28;20177;-82
2022/04/08 08:30:29;;;;;;;4.60;1.90;;;;;;;;;;5040694;28;20220;-83
2022/04/08 08:32:55;;;;;;;4.85;2.55;;;;;;;;;;5034367;28;20186;-82
2022/04/08 08:35:21;;;;;;;3.10;1.95;;;;;;;;;;5033794;28;20186;-82
2022/04/08 08:37:49;;;;;;;6.50;2.20;;;;;;;;;;5030210;28;20190;-81
2022/04/08 08:40:16;;;;;;;4.38;2.53;;;;;;;;;;5028570;28;20190;-81
2022/04/08 08:42:42;;;;;;;5.20;2.47;;;;;;;;;;5039368;28;20685;-81
2022/04/08 08:45:09;;;;;;;5.22;2.00;;;;;;;;;;5027546;28;20269;-82
2022/04/08 08:47:36;;;;;;;3.40;1.60;;;;;;;;;;5029352;28;20402;-82
2022/04/08 08:50:02;;;;;;;7.57;2.70;;;;;;;;;;5024838;28;20177;-82
2022/04/08 08:52:29;;;;;;;3.92;2.30;;;;;;;;;;5038217;28;20173;-82
2022/04/08 08:54:55;;;;;;;8.43;2.95;;;;;;;;;;5037980;28;20178;-83
2022/04/08 08:57:21;;;;;;;3.50;2.15;;;;;;;;;;5037383;28;20188;-83
2022/04/08 08:59:48;;;;;;;4.95;3.67;;;;;;;;;;5036590;28;20190;-83
2022/04/08 09:02:18;;;;;;;8.15;2.70;;;;;;;;;;5025063;28;20255;-83
2022/04/08 09:04:44;;;;;;;4.30;3.35;;;;;;;;;;5038546;28;20244;-83
2022/04/08 09:07:22;;;;;;;3.47;2.53;;;;;;;;;;5037947;28;20175;-83
2022/04/08 09:09:52;;;;;;;4.57;2.00;;;;;;;;;;5039209;28;20680;-84
2022/04/08 09:12:18;;;;;;;1.80;1.50;;;;;;;;;;5036294;28;20194;-82
2022/04/08 09:14:55;;;;;;;4.07;2.03;;;;;;;;;;5026953;28;20186;-82
2022/04/08 09:17:21;;;;;;;3.15;2.03;;;;;;;;;;5035566;28;20221;-82
2022/04/08 09:19:58;;;;;;;4.90;1.98;;;;;;;;;;5024500;28;20193;-82
2022/04/08 09:22:34;;;;;;;2.53;2.03;;;;;;;;;;5039626;28;20178;-83
2022/04/08 09:25:26;;;;;;;3.45;2.13;;;;;;;;;;5049980;28;20210;-80
2022/04/08 18:02:25;;;;;;;0.30;0.30;;;;;;;;;;5046675;28;20710;-76
2022/04/08 18:04:51;;;;;;;0.30;0.30;;;;;;;;;;5052965;28;20203;-75
2022/04/08 18:07:22;;;;;;;0.30;0.30;;;;;;;;;;5040184;28;20181;-76
2022/04/08 18:09:48;;;;;;;0.30;0.30;;;;;;;;;;5037802;28;20185;-76
2022/04/08 18:12:14;;;;;;;0.30;0.30;;;;;;;;;;5036661;28;20193;-76
2022/04/08 18:14:43;;;;;;;0.30;0.30;;;;;;;;;;5052007;28;20607;-76
2022/04/08 18:17:09;;;;;;;0.30;0.30;;;;;;;;;;5050871;28;20192;-77
2022/04/08 18:19:42;;;;;;;0.30;0.30;;;;;;;;;;5038418;28;20178;-76
2022/04/08 18:22:15;;;;;;;0.30;0.30;;;;;;;;;;5054109;28;20216;-76
2022/04/08 18:24:42;;;;;;;0.30;0.30;;;;;;;;;;5038945;28;20182;-77
2022/04/08 18:27:08;;;;;;;0.30;0.30;;;;;;;;;;5048458;28;20188;-77
2022/04/08 18:29:36;;;;;;;0.30;0.30;;;;;;;;;;5040135;28;20182;-76
2022/04/08 18:32:03;;;;;;;0.30;0.30;;;;;;;;;;5038479;28;20190;-77
2022/04/08 18:34:29;;;;;;;0.30;0.30;;;;;;;;;;5040652;28;20198;-78
2022/04/08 18:36:59;;;;;;;0.30;0.30;;;;;;;;;;5043543;28;20185;-77
2022/04/08 18:39:25;;;;;;;0.30;0.30;;;;;;;;;;5037884;28;20181;-76
2022/04/08 18:41:51;;;;;;;0.30;0.30;;;;;;;;;;5035748;28;20623;-76
2022/04/08 18:44:21;;;;;;;0.30;0.30;;;;;;;;;;5037815;28;20240;-77
2022/04/08 18:46:52;;;;;;;0.30;0.30;;;;;;;;;;5037571;28;20186;-76
2022/04/08 18:49:18;;;;;;;0.30;0.30;;;;;;;;;;5039714;28;20178;-77
2022/04/08 18:51:44;;;;;;;0.30;0.30;;;;;;;;;;5037803;28;20197;-76
2022/04/08 18:54:10;;;;;;;0.30;0.30;;;;;;;;;;5038477;28;20186;-76
2022/04/08 18:56:46;;;;;;;0.30;0.30;;;;;;;;;;5036002;28;20189;-75
2022/04/08 18:59:12;;;;;;;0.30;0.30;;;;;;;;;;5035641;28;20193;-76
2022/04/08 19:01:38;;;;;;;0.30;0.30;;;;;;;;;;5036562;28;20221;-76
2022/04/08 19:04:05;;;;;;;0.30;0.30;;;;;;;;;;5038376;28;20181;-74
2022/04/08 19:06:31;;;;;;;0.30;0.30;;;;;;;;;;5034204;28;20182;-76
2022/04/08 19:08:57;;;;;;;0.30;0.30;;;;;;;;;;5037275;28;20308;-76
2022/04/08 19:11:23;;;;;;;0.40;0.40;;;;;;;;;;5036741;28;20205;-76
2022/04/08 19:13:50;;;;;;;0.30;0.30;;;;;;;;;;5023480;28;20281;-76
2022/04/08 19:16:16;;;;;;;0.30;0.30;;;;;;;;;;5025597;28;20266;-76
2022/04/08 19:18:43;;;;;;;0.30;0.30;;;;;;;;;;5025947;28;20237;-76
2022/04/08 19:21:10;;;;;;;0.30;0.30;;;;;;;;;;5023255;28;20512;-78
2022/04/08 19:23:36;;;;;;;0.40;0.30;;;;;;;;;;5021166;28;20587;-77
2022/04/08 19:26:02;;;;;;;0.40;0.30;;;;;;;;;;5020917;28;20191;-77
2022/04/08 19:28:28;;;;;;;0.30;0.30;;;;;;;;;;5023807;28;20179;-77
2022/04/08 19:30:55;;;;;;;0.40;0.40;;;;;;;;;;5024372;28;20213;-77
2022/04/08 19:33:21;;;;;;;0.40;0.30;;;;;;;;;;5022748;28;20643;-77
2022/04/08 19:35:47;;;;;;;0.30;0.30;;;;;;;;;;5021820;28;20191;-77
2022/04/08 19:38:13;;;;;;;0.40;0.35;;;;;;;;;;5021925;28;20225;-77
2022/04/08 19:40:39;;;;;;;0.35;0.30;;;;;;;;;;5023322;28;20257;-78
2022/04/08 19:43:07;;;;;;;0.40;0.30;;;;;;;;;;5025174;28;20182;-76
2022/04/08 19:45:34;;;;;;;0.40;0.30;;;;;;;;;;5024696;28;20174;-77
2022/04/08 19:48:00;;;;;;;0.40;0.40;;;;;;;;;;5020569;28;20233;-77
2022/04/08 19:50:26;;;;;;;0.40;0.30;;;;;;;;;;5032475;28;20190;-77
2022/04/08 19:52:52;;;;;;;0.40;0.40;;;;;;;;;;5032457;28;20177;-78
2022/04/08 19:55:19;;;;;;;0.30;0.30;;;;;;;;;;5025221;28;20497;-77
2022/04/08 19:57:46;;;;;;;0.40;0.30;;;;;;;;;;5023050;28;20209;-77
2022/04/08 20:00:12;;;;;;;0.40;0.30;;;;;;;;;;5030367;28;20182;-77
2022/04/08 20:02:38;;;;;;;0.40;0.30;;;;;;;;;;5021483;28;20207;-76
2022/04/08 20:05:04;;;;;;;0.40;0.30;;;;;;;;;;5023738;28;20190;-76
2022/04/08 20:07:30;;;;;;;0.40;0.30;;;;;;;;;;5022395;28;20596;-77
2022/04/08 20:09:56;;;;;;;0.40;0.30;;;;;;;;;;5022482;28;20205;-75
2022/04/08 20:12:22;;;;;;;0.40;0.30;;;;;;;;;;5023450;28;20190;-75
2022/04/08 20:14:48;;;;;;;0.40;0.30;;;;;;;;;;5021453;28;20186;-76
2022/04/08 20:17:14;;;;;;;0.40;0.30;;;;;;;;;;5021486;28;20195;-76
2022/04/08 20:19:40;;;;;;;0.40;0.30;;;;;;;;;;5020764;28;20662;-76
2022/04/08 20:22:06;;;;;;;0.30;0.30;;;;;;;;;;5023919;28;20202;-76
2022/04/08 20:24:32;;;;;;;0.40;0.30;;;;;;;;;;5026281;28;20198;-75
2022/04/08 20:26:58;;;;;;;0.40;0.40;;;;;;;;;;5028049;28;20178;-75
2022/04/08 20:29:25;;;;;;;0.40;0.30;;;;;;;;;;5032580;28;20202;-75
2022/04/08 20:31:52;;;;;;;0.40;0.40;;;;;;;;;;5021929;28;20183;-75
2022/04/08 20:34:19;;;;;;;0.40;0.30;;;;;;;;;;5024132;28;20573;-75
2022/04/08 20:36:46;;;;;;;0.40;0.40;;;;;;;;;;5017743;28;20193;-74
2022/04/08 20:39:12;;;;;;;0.40;0.40;;;;;;;;;;5020079;28;20178;-74
2022/04/08 20:41:39;;;;;;;0.40;0.30;;;;;;;;;;5031871;28;20216;-75
2022/04/08 20:44:05;;;;;;;0.40;0.30;;;;;;;;;;5023248;28;20197;-68
2022/04/08 20:46:31;;;;;;;7.25;6.55;;;;;;;;;;5023562;28;20632;-80
2022/04/08 20:48:57;;;;;;;8.13;5.93;;;;;;;;;;5037492;28;20177;-79
2022/04/08 20:51:23;;;;;;;9.65;8.77;;;;;;;;;;5021028;28;20452;-80
2022/04/08 20:53:49;;;;;;;7.70;7.00;;;;;;;;;;5020998;28;20233;-79
2022/04/08 20:56:16;;;;;;;6.00;5.50;;;;;;;;;;5020312;28;20241;-79
2022/04/08 20:58:44;;;;;;;8.90;7.75;;;;;;;;;;5021959;28;20249;-79
2022/04/08 21:01:10;;;;;;;5.38;4.88;;;;;;;;;;5034767;28;20225;-79
2022/04/08 21:03:36;;;;;;;8.88;7.03;;;;;;;;;;5020216;28;20186;-79
2022/04/08 21:06:03;;;;;;;8.90;6.03;;;;;;;;;;5030455;28;20194;-79
2022/04/08 21:08:29;;;;;;;9.07;7.50;;;;;;;;;;5022116;28;20197;-79
2022/04/08 21:10:55;;;;;;;9.77;8.85;;;;;;;;;;5003811;28;20468;-83
2022/04/08 21:13:21;;;;;;;6.90;5.90;;;;;;;;;;5031673;28;20201;-80
2022/04/08 21:15:51;;;;;;;8.18;6.00;;;;;;;;;;5023277;28;20190;-79
2022/04/08 21:18:17;;;;;;;13.10;9.30;;;;;;;;;;5036258;28;20655;-82
2022/04/08 21:20:43;;;;;;;8.52;6.90;;;;;;;;;;5022065;28;20607;-83
2022/04/08 21:23:09;;;;;;;7.78;6.63;;;;;;;;;;5033973;28;20274;-79
2022/04/08 21:25:35;;;;;;;7.30;6.50;;;;;;;;;;5020912;28;20503;-78
2022/04/08 21:28:02;;;;;;;9.20;7.78;;;;;;;;;;5022192;28;20238;-78
2022/04/08 21:30:28;;;;;;;7.28;6.47;;;;;;;;;;5019857;28;20205;-80
2022/04/08 21:32:54;;;;;;;6.32;5.78;;;;;;;;;;5020201;28;20194;-82
2022/04/08 21:35:20;;;;;;;9.23;7.07;;;;;;;;;;5030777;28;20325;-79
2022/04/08 21:37:48;;;;;;;9.65;6.00;;;;;;;;;;5020279;28;20182;-77
2022/04/08 21:40:15;;;;;;;8.73;7.07;;;;;;;;;;5037439;28;20186;-77
2022/04/08 21:42:41;;;;;;;9.07;6.90;;;;;;;;;;5020297;28;20209;-76
2022/04/08 21:45:07;;;;;;;11.48;8.05;;;;;;;;;;5030118;28;20221;-76
2022/04/08 21:47:34;;;;;;;9.75;8.15;;;;;;;;;;5019953;28;20178;-77
2022/04/08 21:50:04;;;;;;;8.50;6.30;;;;;;;;;;5033836;28;20189;-77
2022/04/08 21:52:30;;;;;;;10.20;6.93;;;;;;;;;;5021492;28;20178;-77
2022/04/08 21:55:43;;;;;;;9.88;6.30;;;;;;;;;;5037367;28;20206;-77
2022/04/08 21:57:45;;;;;;;7.43;5.75;;;;;;;;;;5019407;28;20191;-78
2022/04/08 22:00:29;;;;;;;12.60;6.95;;;;;;;;;;5019596;28;20270;-78
2022/04/08 22:02:55;;;;;;;6.38;5.78;;;;;;;;;;5020010;28;20233;-78
2022/04/08 22:05:21;;;;;;;7.30;5.45;;;;;;;;;;5034167;28;20232;-77
2022/04/08 22:07:48;;;;;;;6.38;4.90;;;;;;;;;;5021622;28;20351;-77
2022/04/08 22:10:15;;;;;;;7.90;5.20;;;;;;;;;;5041999;28;20180;-77
2022/04/08 22:12:41;;;;;;;5.75;4.13;;;;;;;;;;5022529;28;20444;-77
2022/04/08 22:15:07;;;;;;;8.13;4.60;;;;;;;;;;5027283;28;20198;-77
2022/04/08 22:17:33;;;;;;;8.80;6.07;;;;;;;;;;5018666;28;20213;-77
2022/04/08 22:19:59;;;;;;;5.75;5.25;;;;;;;;;;5010286;28;20252;-77
2022/04/08 22:22:25;;;;;;;5.53;4.40;;;;;;;;;;5016765;28;20210;-77
2022/04/08 22:24:51;;;;;;;5.22;4.53;;;;;;;;;;5038527;28;20519;-77
2022/04/08 22:27:17;;;;;;;7.75;4.75;;;;;;;;;;5023853;28;20202;-77
2022/04/08 22:29:43;;;;;;;8.13;4.67;;;;;;;;;;5036726;28;20192;-77
2022/04/08 22:32:09;;;;;;;4.65;4.25;;;;;;;;;;5019794;28;20549;-78
2022/04/08 22:34:35;;;;;;;5.68;5.05;;;;;;;;;;5020300;28;20185;-78
2022/04/08 22:37:01;;;;;;;7.45;5.40;;;;;;;;;;5021138;28;20186;-77
2022/04/08 22:39:27;;;;;;;7.43;5.20;;;;;;;;;;5017938;28;20597;-77
2022/04/08 22:41:53;;;;;;;5.15;4.65;;;;;;;;;;5030665;28;20210;-77
2022/04/08 22:44:19;;;;;;;8.27;5.25;;;;;;;;;;5019937;28;20205;-77
2022/04/08 22:46:45;;;;;;;8.48;4.90;;;;;;;;;;5020695;28;20253;-77
2022/04/08 22:49:11;;;;;;;6.47;5.03;;;;;;;;;;5025212;28;20185;-77
2022/04/08 22:51:37;;;;;;;6.72;4.97;;;;;;;;;;5023427;28;20240;-77
2022/04/08 22:54:03;;;;;;;7.50;4.68;;;;;;;;;;5023415;28;20201;-77
2022/04/08 22:56:29;;;;;;;9.38;4.80;;;;;;;;;;5023457;28;20190;-77
2022/04/08 22:58:56;;;;;;;7.15;5.43;;;;;;;;;;5016918;28;20186;-76
2022/04/08 23:01:22;;;;;;;5.57;4.60;;;;;;;;;;5026374;28;20230;-77
2022/04/08 23:03:51;;;;;;;5.07;3.95;;;;;;;;;;5023239;28;20202;-77
2022/04/08 23:06:21;;;;;;;6.07;4.65;;;;;;;;;;5022902;28;20253;-77
2022/04/08 23:08:47;;;;;;;5.80;4.35;;;;;;;;;;5034393;28;20189;-77
2022/04/08 23:11:14;;;;;;;5.60;4.65;;;;;;;;;;5023498;28;20198;-77
2022/04/08 23:13:40;;;;;;;4.93;4.10;;;;;;;;;;5025858;28;20261;-77