Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:42;;;;;;;;;;;;;;;;;;6159905;23;19919;-95
2023/01/18 00:03:13;;;;;;;;;;;;;;;;;;6160445;23;20334;-94
2023/01/18 00:05:39;;;;;;;;;;;;;;;;;;6160665;23;20227;-95
2023/01/18 00:08:05;;;;;;;;;;;;;;;;;;6160756;23;20334;-94
2023/01/18 00:10:31;;;;;;;;;;;;;;;;;;6160242;23;19987;-94
2023/01/18 00:12:57;;;;;;;;;;;;;;;;;;6160565;23;19946;-94
2023/01/18 00:15:23;;;;;;;;;;;;;;;;;;6160309;23;19920;-95
2023/01/18 00:17:52;;;;;;;;;;;;;;;;;;6160366;23;20327;-94
2023/01/18 00:20:18;;;;;;;;;;;;;;;;;;6160038;23;19924;-95
2023/01/18 00:22:44;;;;;;;;;;;;;;;;;;6160410;23;19916;-96
2023/01/18 00:25:10;;;;;;;;;;;;;;;;;;6160618;23;19916;-95
2023/01/18 00:27:36;;;;;;;;;;;;;;;;;;6160611;23;20353;-94
2023/01/18 00:30:02;;;;;;;;;;;;;;;;;;6160046;23;19974;-96
2023/01/18 00:32:27;;;;;;;;;;;;;;;;;;6160568;23;19940;-96
2023/01/18 00:34:53;;;;;;;;;;;;;;;;;;6160525;23;19931;-95
2023/01/18 00:37:19;;;;;;;;;;;;;;;;;;6160291;23;19943;-95
2023/01/18 00:39:45;;;;;;;;;;;;;;;;;;6161793;23;19971;-95
2023/01/18 00:44:56;;;;;;;;;;;;;;;;;;6187173;23;19920;-95
2023/01/18 00:47:22;;;;;;;;;;;;;;;;;;6162118;23;19920;-94
2023/01/18 00:49:48;;;;;;;;;;;;;;;;;;6161702;23;19995;-96
2023/01/18 00:52:14;;;;;;;;;;;;;;;;;;6162044;23;19916;-95
2023/01/18 00:54:39;;;;;;;;;;;;;;;;;;6161907;23;19916;-95
2023/01/18 00:57:05;;;;;;;;;;;;;;;;;;6161954;23;20330;-96
2023/01/18 00:59:31;;;;;;;;;;;;;;;;;;6161620;23;19923;-95
2023/01/18 01:01:57;;;;;;;;;;;;;;;;;;6161584;23;19916;-95
2023/01/18 01:07:08;;;;;;;;;;;;;;;;;;6186576;23;19955;-95
2023/01/18 01:09:34;;;;;;;;;;;;;;;;;;6161581;23;19916;-95
2023/01/18 01:26:02;;;;;;;;;;;;;;;;;;6186871;23;19916;-95
2023/01/18 01:28:28;;;;;;;;;;;;;;;;;;6162255;23;20258;-95
2023/01/18 01:30:54;;;;;;;;;;;;;;;;;;6186335;23;19921;-95
2023/01/18 01:33:19;;;;;;;;;;;;;;;;;;6162224;23;19916;-95
2023/01/18 01:35:45;;;;;;;;;;;;;;;;;;6162160;23;19920;-96
2023/01/18 01:38:11;;;;;;;;;;;;;;;;;;6162098;23;20362;-95
2023/01/18 01:40:37;;;;;;;;;;;;;;;;;;6161612;23;20417;-95
2023/01/18 01:43:03;;;;;;;;;;;;;;;;;;6162406;23;19923;-95
2023/01/18 01:45:29;;;;;;;;;;;;;;;;;;6162332;23;19924;-95
2023/01/18 01:47:56;;;;;;;;;;;;;;;;;;6162383;23;20240;-95
2023/01/18 01:50:22;;;;;;;;;;;;;;;;;;6161882;23;19917;-94
2023/01/18 01:52:47;;;;;;;;;;;;;;;;;;6161718;23;19923;-92
2023/01/18 01:55:13;;;;;;;;;;;;;;;;;;6161891;23;20239;-96
2023/01/18 01:57:39;;;;;;;;;;;;;;;;;;6162512;23;19999;-95
2023/01/18 02:00:05;;;;;;;;;;;;;;;;;;6161784;23;20390;-94
2023/01/18 02:02:31;;;;;;;;;;;;;;;;;;6162122;23;19916;-95
2023/01/18 02:04:57;;;;;;;;;;;;;;;;;;6162155;23;19920;-96
2023/01/18 02:07:27;;;;;;;;;;;;;;;;;;6162023;23;19923;-96
2023/01/18 02:09:53;;;;;;;;;;;;;;;;;;6161330;23;19916;-95
2023/01/18 02:12:19;;;;;;;;;;;;;;;;;;6162234;23;19987;-95
2023/01/18 02:14:46;;;;;;;;;;;;;;;;;;6161554;23;19916;-95
2023/01/18 02:17:12;;;;;;;;;;;;;;;;;;6161889;23;20266;-95
2023/01/18 02:19:38;;;;;;;;;;;;;;;;;;6161567;23;19920;-95
2023/01/18 02:22:07;;;;;;;;;;;;;;;;;;6162175;23;19923;-96
2023/01/18 02:24:33;;;;;;;;;;;;;;;;;;6162283;23;19916;-96
2023/01/18 02:26:59;;;;;;;;;;;;;;;;;;6162108;23;19923;-94
2023/01/18 02:29:25;;;;;;;;;;;;;;;;;;6161997;23;19923;-95
2023/01/18 02:31:51;;;;;;;;;;;;;;;;;;6161510;23;19962;-93
2023/01/18 02:34:17;;;;;;;;;;;;;;;;;;6186844;23;20246;-95
2023/01/18 02:36:43;;;;;;;;;;;;;;;;;;6162095;23;19920;-95
2023/01/18 02:39:09;;;;;;;;;;;;;;;;;;6186564;23;20361;-95
2023/01/18 02:47:04;;;;;;;;;;;;;;;;;;6186682;23;20330;-95
2023/01/18 02:49:31;;;;;;;;;;;;;;;;;;6162024;23;19923;-95
2023/01/18 02:51:57;;;;;;;;;;;;;;;;;;6162484;23;19990;-95
2023/01/18 02:54:23;;;;;;;;;;;;;;;;;;6162274;23;19954;-96
2023/01/18 02:56:49;;;;;;;;;;;;;;;;;;6162248;23;19928;-95
2023/01/18 02:59:14;;;;;;;;;;;;;;;;;;6162026;23;19924;-96
2023/01/18 03:01:40;;;;;;;;;;;;;;;;;;6161923;23;20254;-95
2023/01/18 03:04:06;;;;;;;;;;;;;;;;;;6162312;23;20231;-95
2023/01/18 03:06:32;;;;;;;;;;;;;;;;;;6162283;23;19948;-94
2023/01/18 03:08:58;;;;;;;;;;;;;;;;;;6162321;23;19970;-93
2023/01/18 03:11:24;;;;;;;;;;;;;;;;;;6162550;23;19916;-93
2023/01/18 03:13:50;;;;;;;;;;;;;;;;;;6162350;23;19916;-94
2023/01/18 03:16:16;;;;;;;;;;;;;;;;;;6162348;23;20311;-94
2023/01/18 03:18:59;;;;;;;;;;;;;;;;;;6186441;23;19920;-92
2023/01/18 03:21:24;;;;;;;;;;;;;;;;;;6162494;23;19923;-91
2023/01/18 03:23:50;;;;;;;;;;;;;;;;;;6160914;23;19916;-94
2023/01/18 03:26:17;;;;;;;;;;;;;;;;;;6162236;23;19965;-94
2023/01/18 03:34:13;;;;;;;;;;;;;;;;;;6186558;23;19920;-95
2023/01/18 03:36:38;;;;;;;;;;;;;;;;;;6162647;23;19920;-96
2023/01/18 03:39:04;;;;;;;;;;;;;;;;;;6162731;23;19954;-95
2023/01/18 03:41:30;;;;;;;;;;;;;;;;;;6162894;23;19920;-94
2023/01/18 03:43:56;;;;;;;;;;;;;;;;;;6162923;23;19923;-95
2023/01/18 03:46:22;;;;;;;;;;;;;;;;;;6163211;23;19920;-95
2023/01/18 03:48:48;;;;;;;;;;;;;;;;;;6162344;23;20019;-92
2023/01/18 03:51:14;;;;;;;;;;;;;;;;;;6163186;23;19916;-96
2023/01/18 03:53:40;;;;;;;;;;;;;;;;;;6163423;23;19917;-95
2023/01/18 03:56:06;;;;;;;;;;;;;;;;;;6163273;23;19943;-96
2023/01/18 03:58:32;;;;;;;;;;;;;;;;;;6163264;23;19940;-95
2023/01/18 04:00:58;;;;;;;;;;;;;;;;;;6163053;23;19955;-96
2023/01/18 04:03:24;;;;;;;;;;;;;;;;;;6163742;23;19924;-96
2023/01/18 04:05:50;;;;;;;;;;;;;;;;;;6163436;23;19916;-96
2023/01/18 04:08:16;;;;;;;;;;;;;;;;;;6163030;23;19916;-94
2023/01/18 04:10:41;;;;;;;;;;;;;;;;;;6161228;23;20005;-96
2023/01/18 04:13:07;;;;;;;;;;;;;;;;;;6164535;23;19940;-96
2023/01/18 04:15:33;;;;;;;;;;;;;;;;;;6165127;23;19921;-96
2023/01/18 04:17:59;;;;;;;;;;;;;;;;;;6165036;23;19972;-94
2023/01/18 04:20:25;;;;;;;;;;;;;;;;;;6164697;23;19916;-96
2023/01/18 04:22:51;;;;;;;;;;;;;;;;;;6165293;23;20286;-96
2023/01/18 04:25:17;;;;;;;;;;;;;;;;;;6165134;23;19923;-96
2023/01/18 04:27:43;;;;;;;;;;;;;;;;;;6165182;23;19916;-95
2023/01/18 04:30:09;;;;;;;;;;;;;;;;;;6164757;23;19917;-95
2023/01/18 04:32:35;;;;;;;;;;;;;;;;;;6164877;23;19992;-96
2023/01/18 04:35:01;;;;;;;;;;;;;;;;;;6165257;23;19920;-96
2023/01/18 04:37:32;;;;;;;;;;;;;;;;;;6164725;23;20335;-96
2023/01/18 04:39:58;;;;;;;;;;;;;;;;;;6164859;23;19922;-95
2023/01/18 04:42:24;;;;;;;;;;;;;;;;;;6165366;23;19904;-95
2023/01/18 04:44:50;;;;;;;;;;;;;;;;;;6165376;23;19916;-96
2023/01/18 04:47:16;;;;;;;;;;;;;;;;;;6164103;23;19983;-95
2023/01/18 04:49:42;;;;;;;;;;;;;;;;;;6163644;23;19920;-96
2023/01/18 04:52:08;;;;;;;;;;;;;;;;;;6165409;23;19923;-96
2023/01/18 04:54:34;;;;;;;;;;;;;;;;;;6165369;23;20249;-96
2023/01/18 04:57:01;;;;;;;;;;;;;;;;;;6165104;23;20390;-94
2023/01/18 04:59:30;;;;;;;;;;;;;;;;;;6164612;23;19916;-96
2023/01/18 05:01:56;;;;;;;;;;;;;;;;;;6164941;23;19924;-96
2023/01/18 05:04:22;;;;;;;;;;;;;;;;;;6163943;23;20279;-95
2023/01/18 05:06:48;;;;;;;;;;;;;;;;;;6164861;23;19926;-94
2023/01/18 05:09:14;;;;;;;;;;;;;;;;;;6164636;23;19952;-95
2023/01/18 05:11:40;;;;;;;;;;;;;;;;;;6165117;23;19916;-95
2023/01/18 05:14:06;;;;;;;;;;;;;;;;;;6164887;23;20362;-95
2023/01/18 05:16:31;;;;;;;;;;;;;;;;;;6164668;23;19928;-96
2023/01/18 05:18:57;;;;;;;;;;;;;;;;;;6165241;23;19916;-96
2023/01/18 05:21:23;;;;;;;;;;;;;;;;;;6165223;23;19900;-96
2023/01/18 05:23:49;;;;;;;;;;;;;;;;;;6164855;23;19927;-96
2023/01/18 05:26:15;;;;;;;;;;;;;;;;;;6163841;23;19916;-95
2023/01/18 05:28:41;;;;;;;;;;;;;;;;;;6164684;23;19916;-96
2023/01/18 05:31:07;;;;;;;;;;;;;;;;;;6164602;23;19996;-96
2023/01/18 05:33:33;;;;;;;;;;;;;;;;;;6165264;23;19916;-96
2023/01/18 05:35:59;;;;;;;;;;;;;;;;;;6189715;23;20294;-95
2023/01/18 05:38:25;;;;;;;;;;;;;;;;;;6165296;23;19917;-96
2023/01/18 05:40:51;;;;;;;;;;;;;;;;;;6165795;23;19952;-96
2023/01/18 05:43:17;;;;;;;;;;;;;;;;;;6165811;23;19923;-96
2023/01/18 05:45:43;;;;;;;;;;;;;;;;;;6166589;23;19924;-96
2023/01/18 05:48:09;;;;;;;;;;;;;;;;;;6167310;23;19931;-96
2023/01/18 05:50:35;;;;;;;;;;;;;;;;;;6166180;23;19947;-96
2023/01/18 05:53:01;;;;;;;;;;;;;;;;;;6165953;23;19916;-96
2023/01/18 05:55:27;;;;;;;;;;;;;;;;;;6166204;23;19920;-96
2023/01/18 05:57:53;;;;;;;;;;;;;;;;;;6167544;23;19909;-96
2023/01/18 06:00:19;;;;;;;;;;;;;;;;;;6167957;23;19916;-96
2023/01/18 06:02:58;;;;;;;;;;;;;;;;;;6167938;23;19920;-94
2023/01/18 06:05:24;;;;;;;;;;;;;;;;;;6170864;23;19916;-95
2023/01/18 06:07:50;;;;;;;;;;;;;;;;;;6168501;23;19920;-96
2023/01/18 06:10:16;;;;;;;;;;;;;;;;;;6167584;23;20350;-96
2023/01/18 06:12:45;;;;;;;;;;;;;;;;;;6192758;23;19931;-96
2023/01/18 06:15:11;;;;;;;;;;;;;;;;;;6166478;23;20526;-96
2023/01/18 06:17:37;;;;;;;;;;;;;;;;;;6165989;23;20299;-95
2023/01/18 06:20:03;;;;;;;;;;;;;;;;;;6166574;23;20000;-96
2023/01/18 06:22:29;;;;;;;;;;;;;;;;;;6168549;23;19995;-96
2023/01/18 06:24:55;;;;;;;;;;;;;;;;;;6168518;23;20258;-96
2023/01/18 06:27:21;;;;;;;;;;;;;;;;;;6178923;23;19959;-96
2023/01/18 06:29:47;;;;;;;;;;;;;;;;;;6205530;23;19964;-95
2023/01/18 06:32:13;;;;;;;;;;;;;;;;;;6179452;23;19965;-96
2023/01/18 06:34:42;;;;;;;;;;;;;;;;;;6180810;23;19928;-96
2023/01/18 06:37:13;;;;;;;;;;;;;;;;;;6207178;23;19954;-96
2023/01/18 06:39:58;;;;;;;;;;;;;;;;;;6207734;23;19924;-96
2023/01/18 06:42:24;;;;;;;;;;;;;;;;;;6181382;23;19920;-96
2023/01/18 06:44:52;;;;;;;;;;;;;;;;;;6182511;23;19916;-96
2023/01/18 06:47:21;;;;;;;;;;;;;;;;;;6182994;23;19909;-94
2023/01/18 06:49:47;;;;;;;;;;;;;;;;;;6178350;23;19999;-96
2023/01/18 06:52:13;;;;;;;;;;;;;;;;;;6177856;23;19939;-95
2023/01/18 06:54:39;;;;;;;;;;;;;;;;;;6179298;23;19917;-96
2023/01/18 06:57:23;;;;;;;;;;;;;;;;;;6205271;23;19924;-93
2023/01/18 06:59:52;;;;;;;;;;;;;;;;;;6176026;23;19943;-96
2023/01/18 07:02:18;;;;;;;;;;;;;;;;;;6171820;23;19966;-96
2023/01/18 07:04:44;;;;;;;;;;;;;;;;;;6171563;23;19940;-96
2023/01/18 07:07:10;;;;;;;;;;;;;;;;;;6172352;23;19916;-96
2023/01/18 07:09:39;;;;;;;;;;;;;;;;;;6173199;23;19939;-95
2023/01/18 07:12:05;;;;;;;;;;;;;;;;;;6171131;23;19916;-96
2023/01/18 07:14:31;;;;;;;;;;;;;;;;;;6170462;23;19925;-96
2023/01/18 07:16:57;;;;;;;;;;;;;;;;;;6171251;23;19960;-96
2023/01/18 07:19:23;;;;;;;;;;;;;;;;;;6191712;23;19966;-96
2023/01/18 07:21:49;;;;;;;;;;;;;;;;;;6164812;23;19916;-96
2023/01/18 07:24:17;;;;;;;;;;;;;;;;;;6165390;23;19987;-96
2023/01/18 07:26:43;;;;;;;;;;;;;;;;;;6165696;23;20517;-96
2023/01/18 07:29:08;;;;;;;;;;;;;;;;;;6165205;23;19924;-96
2023/01/18 07:31:39;;;;;;;;;;;;;;;;;;6164443;23;19915;-96
2023/01/18 07:34:05;;;;;;;;;;;;;;;;;;6165819;23;19923;-96
2023/01/18 07:36:31;;;;;;;;;;;;;;;;;;6163675;23;19963;-94
2023/01/18 07:38:57;;;;;;;;;;;;;;;;;;6164137;23;19990;-96
2023/01/18 07:41:23;;;;;;;;;;;;;;;;;;6164523;23;19920;-96
2023/01/18 07:43:49;;;;;;;;;;;;;;;;;;6167510;23;19916;-96
2023/01/18 07:46:15;;;;;;;;;;;;;;;;;;6175031;23;19947;-95
2023/01/18 07:48:41;;;;;;;;;;;;;;;;;;6163202;23;19924;-91
2023/01/18 07:51:07;;;;;;;;;;;;;;;;;;6190011;23;20418;-95
2023/01/18 07:53:33;;;;;;;;;;;;;;;;;;6165415;23;19966;-96
2023/01/18 07:55:59;;;;;;;;;;;;;;;;;;6177395;23;19908;-96
2023/01/18 07:58:25;;;;;;;;;;;;;;;;;;6167622;23;19920;-96
2023/01/18 08:00:51;;;;;;;;;;;;;;;;;;6189118;23;20350;-96
2023/01/18 08:03:17;;;;;;;;;;;;;;;;;;6166769;23;19959;-92
2023/01/18 08:05:43;;;;;;;;;;;;;;;;;;6165785;23;20286;-96
2023/01/18 08:08:09;;;;;;;;;;;;;;;;;;6165287;23;19967;-95
2023/01/18 08:10:35;;;;;;;;;;;;;;;;;;6162575;23;19916;-95
2023/01/18 08:13:01;;;;;;;;;;;;;;;;;;6164742;23;19916;-95
2023/01/18 08:15:28;;;;;;;;;;;;;;;;;;6163727;23;19920;-92
2023/01/18 08:17:54;;;;;;;;;;;;;;;;;;6164989;23;20347;-94
2023/01/18 08:20:20;;;;;;;;;;;;;;;;;;6166150;23;19954;-94
2023/01/18 08:22:46;;;;;;;;;;;;;;;;;;6164732;23;19916;-94
2023/01/18 08:25:12;;;;;;;;;;;;;;;;;;6167258;23;19943;-95
2023/01/18 08:27:38;;;;;;;;;;;;;;;;;;6165264;23;19924;-93
2023/01/18 08:30:04;;;;;;;;;;;;;;;;;;6164755;23;20246;-96
2023/01/18 08:32:30;;;;;;;;;;;;;;;;;;6170513;23;20314;-95
2023/01/18 08:34:56;;;;;;;;;;;;;;;;;;6168454;23;20262;-95
2023/01/18 08:37:22;;;;;;;;;;;;;;;;;;6164297;23;20386;-94
2023/01/18 08:39:48;;;;;;;;;;;;;;;;;;6163014;23;20251;-96
2023/01/18 08:42:14;;;;;;;;;;;;;;;;;;6164212;23;19916;-93
2023/01/18 08:44:40;;;;;;;;;;;;;;;;;;6164422;23;19995;-95
2023/01/18 08:47:14;;;;;;;;;;;;;;;;;;6163925;23;19923;-95
2023/01/18 08:49:40;;;;;;;;;;;;;;;;;;6163948;23;19916;-94
2023/01/18 08:52:09;;;;;;;;;;;;;;;;;;6165910;23;20353;-95
2023/01/18 08:54:35;;;;;;;;;;;;;;;;;;6164737;23;19930;-96
2023/01/18 08:57:04;;;;;;;;;;;;;;;;;;6169899;23;20335;-92
2023/01/18 08:59:30;;;;;;;;;;;;;;;;;;6164026;23;19929;-95
2023/01/18 09:01:57;;;;;;;;;;;;;;;;;;6177939;23;19927;-95
2023/01/18 09:04:23;;;;;;;;;;;;;;;;;;6178309;23;19931;-96
2023/01/18 09:06:50;;;;;;;;;;;;;;;;;;6177075;23;19922;-94
2023/01/18 09:09:17;;;;;;;;;;;;;;;;;;6165843;23;20684;-94
2023/01/18 09:11:43;;;;;;;;;;;;;;;;;;6166172;23;20254;-92
2023/01/18 09:14:09;;;;;;;;;;;;;;;;;;6163497;23;19968;-94
2023/01/18 09:16:35;;;;;;;;;;;;;;;;;;6163961;23;19920;-94
2023/01/18 09:19:05;;;;;;;;;;;;;;;;;;6173980;23;20691;-93
2023/01/18 09:21:37;;;;;;;;;;;;;;;;;;6203385;23;19925;-96
2023/01/18 09:24:02;;;;;;;;;;;;;;;;;;6181742;23;19991;-95
2023/01/18 09:26:34;;;;;;;;;;;;;;;;;;6208971;23;19948;-94
2023/01/18 09:29:00;;;;;;;;;;;;;;;;;;6205958;23;19920;-93
2023/01/18 09:31:27;;;;;;;;;;;;;;;;;;6194507;23;19939;-92
2023/01/18 09:33:53;;;;;;;;;;;;;;;;;;6165272;23;19931;-95
2023/01/18 09:36:22;;;;;;;;;;;;;;;;;;6163006;23;19920;-93
2023/01/18 09:38:48;;;;;;;;;;;;;;;;;;6187012;23;19988;-92
2023/01/18 09:41:14;;;;;;;;;;;;;;;;;;6162351;23;19901;-91
2023/01/18 09:43:41;;;;;;;;;;;;;;;;;;6163395;23;19916;-94
2023/01/18 09:46:07;;;;;;;;;;;;;;;;;;6187267;23;20354;-91
2023/01/18 09:48:36;;;;;;;;;;;;;;;;;;6161315;23;19920;-96
2023/01/18 09:51:02;;;;;;;;;;;;;;;;;;6164072;23;20124;-95
2023/01/18 09:53:28;;;;;;;;;;;;;;;;;;6164877;23;19916;-94
2023/01/18 09:55:55;;;;;;;;;;;;;;;;;;6173386;23;19956;-92
2023/01/18 09:58:21;;;;;;;;;;;;;;;;;;6171824;23;19916;-96
2023/01/18 10:00:47;;;;;;;;;;;;;;;;;;6170052;23;19931;-95
2023/01/18 10:03:13;;;;;;;;;;;;;;;;;;6165423;23;19952;-91
2023/01/18 10:05:39;;;;;;;;;;;;;;;;;;6186110;23;19916;-92
2023/01/18 10:08:06;;;;;;;;;;;;;;;;;;6170755;23;20485;-96
2023/01/18 10:10:32;;;;;;;;;;;;;;;;;;6166532;23;19917;-94
2023/01/18 10:12:58;;;;;;;;;;;;;;;;;;6164983;23;19951;-96
2023/01/18 10:15:25;;;;;;;;;;;;;;;;;;6162821;23;20393;-89
2023/01/18 10:17:52;;;;;;;;;;;;;;;;;;6162822;23;19916;-94
2023/01/18 10:20:18;;;;;;;;;;;;;;;;;;6161169;23;19923;-91
2023/01/18 10:22:44;;;;;;;;;;;;;;;;;;6163479;23;19928;-96
2023/01/18 10:25:10;;;;;;;;;;;;;;;;;;6173069;23;19927;-93
2023/01/18 10:27:36;;;;;;;;;;;;;;;;;;6172654;23;19917;-91
2023/01/18 10:30:01;;;;;;;;;;;;;;;;;;6175683;23;19927;-96
2023/01/18 10:32:27;;;;;;;;;;;;;;;;;;6166523;23;20362;-94
2023/01/18 10:34:54;;;;;;;;;;;;;;;;;;6164993;23;20007;-96
2023/01/18 10:37:20;;;;;;;;;;;;;;;;;;6190679;23;19982;-93
2023/01/18 10:39:46;;;;;;;;;;;;;;;;;;6170279;23;19916;-95
2023/01/18 10:42:12;;;;;;;;;;;;;;;;;;6168694;23;20362;-94
2023/01/18 10:44:38;;;;;;;;;;;;;;;;;;6172559;23;19927;-96
2023/01/18 10:47:04;;;;;;;;;;;;;;;;;;6164856;23;19916;-95
2023/01/18 10:49:30;;;;;;;;;;;;;;;;;;6172995;23;19920;-95
2023/01/18 10:51:56;;;;;;;;;;;;;;;;;;6166250;23;19923;-96
2023/01/18 10:54:22;;;;;;;;;;;;;;;;;;6163079;23;19916;-93
2023/01/18 10:56:47;;;;;;;;;;;;;;;;;;6163911;23;20327;-95
2023/01/18 10:59:13;;;;;;;;;;;;;;;;;;6161751;23;19920;-90
2023/01/18 11:01:39;;;;;;;;;;;;;;;;;;6160998;23;19916;-91
2023/01/18 11:04:06;;;;;;;;;;;;;;;;;;6160293;23;19938;-91
2023/01/18 11:06:32;;;;;;;;;;;;;;;;;;6185484;23;19923;-91
2023/01/18 11:08:58;;;;;;;;;;;;;;;;;;6159007;23;19916;-91
2023/01/18 11:12:32;;;;;;;;;;;;;;;;;;6160677;23;20381;-93
2023/01/18 11:14:10;;;;;;;;;;;;;;;;;;6184971;23;19920;-93
2023/01/18 11:16:41;;;;;;;;;;;;;;;;;;6160957;23;19920;-93
2023/01/18 11:19:07;;;;;;;;;;;;;;;;;;6160880;23;19930;-92
2023/01/18 11:21:39;;;;;;;;;;;;;;;;;;6185692;23;19963;-93
2023/01/18 11:24:05;;;;;;;;;;;;;;;;;;6161042;23;19920;-93
2023/01/18 11:26:32;;;;;;;;;;;;;;;;;;6185784;23;19916;-93
2023/01/18 11:28:58;;;;;;;;;;;;;;;;;;6185256;23;19958;-93
2023/01/18 11:31:24;;;;;;;;;;;;;;;;;;6160832;23;19921;-93
2023/01/18 11:33:50;;;;;;;;;;;;;;;;;;6161121;23;20250;-93
2023/01/18 11:36:16;;;;;;;;;;;;;;;;;;6185720;23;20019;-93
2023/01/18 11:38:42;;;;;;;;;;;;;;;;;;6161218;23;19920;-92
2023/01/18 11:41:08;;;;;;;;;;;;;;;;;;6160485;23;20410;-94
2023/01/18 11:43:34;;;;;;;;;;;;;;;;;;6161159;23;19917;-94
2023/01/18 11:45:59;;;;;;;;;;;;;;;;;;6160813;23;20314;-92
2023/01/18 11:48:28;;;;;;;;;;;;;;;;;;6160674;23;19916;-94
2023/01/18 11:50:54;;;;;;;;;;;;;;;;;;6160931;23;19920;-93
2023/01/18 11:53:20;;;;;;;;;;;;;;;;;;6160967;23;19905;-94
2023/01/18 11:55:46;;;;;;;;;;;;;;;;;;6161175;23;20327;-94
2023/01/18 11:58:12;;;;;;;;;;;;;;;;;;6160512;23;19923;-91
2023/01/18 12:00:38;;;;;;;;;;;;;;;;;;6160135;23;19962;-92
2023/01/18 12:03:10;;;;;;;;;;;;;;;;;;6159531;23;19924;-91
2023/01/18 12:05:36;;;;;;;;;;;;;;;;;;6160755;23;19982;-91
2023/01/18 12:08:05;;;;;;;;;;;;;;;;;;6161186;23;19923;-91
2023/01/18 12:10:32;;;;;;;;;;;;;;;;;;6159755;23;20015;-90
2023/01/18 12:12:58;;;;;;;;;;;;;;;;;;6158812;23;19916;-90
2023/01/18 12:15:43;;;;;;;;;;;;;;;;;;6159910;23;19921;-90
2023/01/18 12:18:10;;;;;;;;;;;;;;;;;;6185280;23;19920;-95
2023/01/18 12:20:36;;;;;;;;;;;;;;;;;;6187386;23;19916;-95
2023/01/18 12:23:02;;;;;;;;;;;;;;;;;;6163108;23;19916;-94
2023/01/18 12:25:28;;;;;;;;;;;;;;;;;;6161402;23;19991;-93
2023/01/18 12:27:55;;;;;;;;;;;;;;;;;;6161647;23;20239;-93
2023/01/18 12:30:21;;;;;;;;;;;;;;;;;;6162981;23;19924;-93
2023/01/18 12:32:47;;;;;;;;;;;;;;;;;;6165450;23;19917;-92
2023/01/18 12:35:13;;;;;;;;;;;;;;;;;;6189941;23;19931;-96
2023/01/18 12:37:39;;;;;;;;;;;;;;;;;;6167678;23;19959;-94
2023/01/18 12:40:05;;;;;;;;;;;;;;;;;;6161660;23;19948;-91
2023/01/18 12:42:31;;;;;;;;;;;;;;;;;;6162026;23;19967;-92
2023/01/18 12:44:56;;;;;;;;;;;;;;;;;;6187159;23;19972;-92
2023/01/18 12:47:22;;;;;;;;;;;;;;;;;;6161248;23;19923;-93
2023/01/18 12:49:48;;;;;;;;;;;;;;;;;;6162121;23;20255;-94
2023/01/18 12:52:15;;;;;;;;;;;;;;;;;;6162424;23;19991;-96
2023/01/18 12:54:41;;;;;;;;;;;;;;;;;;6188442;23;19970;-90
2023/01/18 12:57:07;;;;;;;;;;;;;;;;;;6161578;23;19995;-92
2023/01/18 12:59:33;;;;;;;;;;;;;;;;;;6160919;23;20377;-91
2023/01/18 13:01:59;;;;;;;;;;;;;;;;;;6161879;23;19920;-95
2023/01/18 13:04:25;;;;;;;;;;;;;;;;;;6162469;23;19967;-93
2023/01/18 13:06:51;;;;;;;;;;;;;;;;;;6161753;23;19951;-94
2023/01/18 13:09:16;;;;;;;;;;;;;;;;;;6161512;23;19988;-92
2023/01/18 13:11:42;;;;;;;;;;;;;;;;;;6161607;23;19924;-92
2023/01/18 13:14:08;;;;;;;;;;;;;;;;;;6162784;23;20361;-93
2023/01/18 13:16:34;;;;;;;;;;;;;;;;;;6163085;23;19928;-96
2023/01/18 13:19:00;;;;;;;;;;;;;;;;;;6186467;23;19924;-95
2023/01/18 13:21:26;;;;;;;;;;;;;;;;;;6162322;23;19916;-94
2023/01/18 13:23:52;;;;;;;;;;;;;;;;;;6161737;23;19920;-93
2023/01/18 13:26:18;;;;;;;;;;;;;;;;;;6161575;23;19920;-92
2023/01/18 13:28:45;;;;;;;;;;;;;;;;;;6184984;23;19962;-92
2023/01/18 13:31:11;;;;;;;;;;;;;;;;;;6161317;23;19916;-91
2023/01/18 13:33:38;;;;;;;;;;;;;;;;;;6162182;23;19916;-96
2023/01/18 13:36:04;;;;;;;;;;;;;;;;;;6161879;23;19931;-96
2023/01/18 13:38:34;;;;;;;;;;;;;;;;;;6161698;23;19916;-93
2023/01/18 13:43:46;;;;;;;;;;;;;;;;;;6186475;23;20242;-95
2023/01/18 13:46:12;;;;;;;;;;;;;;;;;;6161243;23;19923;-94
2023/01/18 13:48:40;;;;;;;;;;;;;;;;;;6161267;23;19920;-91
2023/01/18 13:51:06;;;;;;;;;;;;;;;;;;6161229;23;19916;-92
2023/01/18 13:53:32;;;;;;;;;;;;;;;;;;6161543;23;19987;-93
2023/01/18 13:55:58;;;;;;;;;;;;;;;;;;6160377;23;19970;-90
2023/01/18 13:58:24;;;;;;;;;;;;;;;;;;6161009;23;20254;-92
2023/01/18 14:00:50;;;;;;;;;;;;;;;;;;6160697;23;19924;-91
2023/01/18 14:03:16;;;;;;;;;;;;;;;;;;6160759;23;19923;-92
2023/01/18 14:05:42;;;;;;;;;;;;;;;;;;6160950;23;19916;-91
2023/01/18 14:08:08;;;;;;;;;;;;;;;;;;6161004;23;19991;-90
2023/01/18 14:10:35;;;;;;;;;;;;;;;;;;6159927;23;19944;-92
2023/01/18 14:13:01;;;;;;;;;;;;;;;;;;6185511;23;19926;-90
2023/01/18 14:15:27;;;;;;;;;;;;;;;;;;6160687;23;19956;-90
2023/01/18 14:17:53;;;;;;;;;;;;;;;;;;6160104;23;20383;-91
2023/01/18 14:20:19;;;;;;;;;;;;;;;;;;6160366;23;19947;-91
2023/01/18 14:22:45;;;;;;;;;;;;;;;;;;6160881;23;19916;-91
2023/01/18 14:25:11;;;;;;;;;;;;;;;;;;6160194;23;19923;-89
2023/01/18 14:27:37;;;;;;;;;;;;;;;;;;6159895;23;20259;-91
2023/01/18 14:30:03;;;;;;;;;;;;;;;;;;6159943;23;19927;-91
2023/01/18 14:32:29;;;;;;;;;;;;;;;;;;6160821;23;19999;-92
2023/01/18 14:34:55;;;;;;;;;;;;;;;;;;6160645;23;20239;-90
2023/01/18 14:37:21;;;;;;;;;;;;;;;;;;6160086;23;19924;-91
2023/01/18 14:40:01;;;;;;;;;;;;;;;;;;6160100;23;19935;-91
2023/01/18 14:42:27;;;;;;;;;;;;;;;;;;6160051;23;19916;-91
2023/01/18 14:44:53;;;;;;;;;;;;;;;;;;6160460;23;20365;-91
2023/01/18 14:47:19;;;;;;;;;;;;;;;;;;6160103;23;19916;-90
2023/01/18 14:49:45;;;;;;;;;;;;;;;;;;6159659;23;20250;-90
2023/01/18 14:52:11;;;;;;;;;;;;;;;;;;6159909;23;19916;-91
2023/01/18 14:54:37;;;;;;;;;;;;;;;;;;6160346;23;20003;-91
2023/01/18 14:57:03;;;;;;;;;;;;;;;;;;6184785;23;19998;-91
2023/01/18 14:59:30;;;;;;;;;;;;;;;;;;6159909;23;19916;-91
2023/01/18 15:01:56;;;;;;;;;;;;;;;;;;6158798;23;20396;-91
2023/01/18 15:04:22;;;;;;;;;;;;;;;;;;6160280;23;19948;-90
2023/01/18 15:06:48;;;;;;;;;;;;;;;;;;6160022;23;19992;-92
2023/01/18 15:09:14;;;;;;;;;;;;;;;;;;6159891;23;20235;-89
2023/01/18 15:11:40;;;;;;;;;;;;;;;;;;6184284;23;19947;-89
2023/01/18 15:14:06;;;;;;;;;;;;;;;;;;6157969;23;20310;-89
2023/01/18 15:16:32;;;;;;;;;;;;;;;;;;6158798;23;19963;-88
2023/01/18 15:19:00;;;;;;;;;;;;;;;;;;6183493;23;19981;-87
2023/01/18 15:21:26;;;;;;;;;;;;;;;;;;6159493;23;20385;-90
2023/01/18 15:23:52;;;;;;;;;;;;;;;;;;6159718;23;19923;-90
2023/01/18 15:26:18;;;;;;;;;;;;;;;;;;6159859;23;19983;-90
2023/01/18 15:28:43;;;;;;;;;;;;;;;;;;6159238;23;19991;-90
2023/01/18 15:31:11;;;;;;;;;;;;;;;;;;6158875;23;20251;-91
2023/01/18 15:33:37;;;;;;;;;;;;;;;;;;6159428;23;19917;-91
2023/01/18 15:36:03;;;;;;;;;;;;;;;;;;6159247;23;19936;-90
2023/01/18 15:38:29;;;;;;;;;;;;;;;;;;6158950;23;19923;-91
2023/01/18 15:40:55;;;;;;;;;;;;;;;;;;6158515;23;19916;-90
2023/01/18 15:43:21;;;;;;;;;;;;;;;;;;6158347;23;20261;-90
2023/01/18 15:45:48;;;;;;;;;;;;;;;;;;6159236;23;19979;-90
2023/01/18 15:48:15;;;;;;;;;;;;;;;;;;6159334;23;19920;-89
2023/01/18 15:50:40;;;;;;;;;;;;;;;;;;6159371;23;19916;-90
2023/01/18 15:53:12;;;;;;;;;;;;;;;;;;6159306;23;19956;-91
2023/01/18 15:55:39;;;;;;;;;;;;;;;;;;6159680;23;19921;-90
2023/01/18 15:58:05;;;;;;;;;;;;;;;;;;6184581;23;20295;-89
2023/01/18 16:00:31;;;;;;;;;;;;;;;;;;6183686;23;19947;-89
2023/01/18 16:02:57;;;;;;;;;;;;;;;;;;6159466;23;19916;-89
2023/01/18 16:05:23;;;;;;;;;;;;;;;;;;6159138;23;19926;-90
2023/01/18 16:07:49;;;;;;;;;;;;;;;;;;6184384;23;19917;-90
2023/01/18 16:10:15;;;;;;;;;;;;;;;;;;6161036;23;19916;-89
2023/01/18 16:12:41;;;;;;;;;;;;;;;;;;6161505;23;19997;-90
2023/01/18 16:15:07;;;;;;;;;;;;;;;;;;6185938;23;19967;-90
2023/01/18 16:17:33;;;;;;;;;;;;;;;;;;6161068;23;20279;-90
2023/01/18 16:20:00;;;;;;;;;;;;;;;;;;6185664;23;19920;-89
2023/01/18 16:22:26;;;;;;;;;;;;;;;;;;6160775;23;19939;-89
2023/01/18 16:24:52;;;;;;;;;;;;;;;;;;6185157;23;19920;-90
2023/01/18 16:27:18;;;;;;;;;;;;;;;;;;6160567;23;19916;-90
2023/01/18 16:29:44;;;;;;;;;;;;;;;;;;6184867;23;19994;-90
2023/01/18 16:32:10;;;;;;;;;;;;;;;;;;6160096;23;20488;-90
2023/01/18 16:34:36;;;;;;;;;;;;;;;;;;6160405;23;19920;-89
2023/01/18 16:37:01;;;;;;;;;;;;;;;;;;6160145;23;19928;-90
2023/01/18 16:39:27;;;;;;;;;;;;;;;;;;6159661;23;19923;-90
2023/01/18 16:41:53;;;;;;;;;;;;;;;;;;6160328;23;19920;-90
2023/01/18 16:44:20;;;;;;;;;;;;;;;;;;6160186;23;20342;-89
2023/01/18 16:46:46;;;;;;;;;;;;;;;;;;6160093;23;19979;-90
2023/01/18 16:49:12;;;;;;;;;;;;;;;;;;6184095;23;19917;-90
2023/01/18 16:51:38;;;;;;;;;;;;;;;;;;6185016;23;19916;-90
2023/01/18 16:54:04;;;;;;;;;;;;;;;;;;6160141;23;19970;-90
2023/01/18 16:56:30;;;;;;;;;;;;;;;;;;6159915;23;19943;-90
2023/01/18 16:58:56;;;;;;;;;;;;;;;;;;6183978;23;19991;-90
2023/01/18 17:01:22;;;;;;;;;;;;;;;;;;6159316;23;19951;-90
2023/01/18 17:03:48;;;;;;;;;;;;;;;;;;6159825;23;19954;-90
2023/01/18 17:06:13;;;;;;;;;;;;;;;;;;6184840;23;20256;-89
2023/01/18 17:08:39;;;;;;;;;;;;;;;;;;6184756;23;19917;-90
2023/01/18 17:11:06;;;;;;;;;;;;;;;;;;6184241;23;19927;-90
2023/01/18 17:16:15;;;;;;;;;;;;;;;;;;6184651;23;19924;-90