Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 12:57:20;;;;;;;5.30;1.00;;;;;;;13.31;45.88;99805.03;6106703;23;1290672;-78
2023/04/12 12:59:46;;;;;;;2.85;0.95;;;;;;;13.23;47.34;99804.03;6130123;23;20081;-78
2023/04/12 13:02:14;;;;;;;1.85;0.98;;;;;;;13.30;47.47;99795.56;6129754;23;20066;-76
2023/04/12 13:04:41;;;;;;;3.90;1.00;;;;;;;13.32;47.90;99801.16;6129362;23;20033;-78
2023/04/12 13:07:07;;;;;;;7.32;1.30;;;;;;;13.27;47.53;99806.47;6103282;23;20027;-78
2023/04/12 13:09:34;;;;;;;5.80;1.17;;;;;;;13.24;47.92;99804.75;6129672;23;20019;-78
2023/04/12 13:12:01;;;;;;;4.40;1.00;;;;;;;13.34;47.42;99798.72;6129149;23;20356;-77
2023/04/12 13:14:27;;;;;;;3.08;0.98;;;;;;;13.66;47.03;99798.56;6129684;23;20018;-77
2023/04/12 13:16:55;;;;;;;4.22;1.00;;;;;;;14.06;46.99;99799.38;6129838;23;20070;-76
2023/04/12 13:19:25;;;;;;;3.45;1.20;;;;;;;13.98;46.89;99793.78;6104056;23;20018;-76
2023/04/12 13:21:51;;;;;;;5.53;1.00;;;;;;;13.79;47.11;99788.16;6103646;23;20029;-77
2023/04/12 13:24:18;;;;;;;2.78;1.17;;;;;;;13.63;46.31;99802.22;6129435;23;20018;-78
2023/04/12 13:26:45;;;;;;;1.45;0.73;;;;;;;13.39;44.59;99793.88;6129852;23;20441;-77
2023/04/12 13:29:12;;;;;;;2.10;0.95;;;;;;;13.30;45.70;99792.88;6103700;23;20022;-76
2023/04/12 13:31:39;;;;;;;5.10;0.73;;;;;;;13.25;44.80;99798.19;6129890;23;20018;-79
2023/04/12 13:34:05;;;;;;;3.00;0.75;;;;;;;13.28;45.77;99795.31;6128761;23;20475;-77
2023/04/12 13:36:31;;;;;;;4.15;1.15;;;;;;;13.38;47.40;99793.16;6130015;23;20042;-77
2023/04/12 13:38:58;;;;;;;4.55;1.00;;;;;;;13.48;47.26;99791.75;6103565;23;20445;-77
2023/04/12 13:41:25;;;;;;;3.70;0.65;;;;;;;13.38;46.74;99790.47;6129586;23;20011;-76
2023/04/12 13:43:51;;;;;;;3.05;0.63;;;;;;;13.19;47.91;99795.53;6103766;23;20058;-76
2023/04/12 13:46:18;;;;;;;3.25;0.57;;;;;;;13.11;49.14;99791.81;6103176;23;20022;-76
2023/04/12 13:48:45;;;;;;;5.65;0.63;;;;;;;13.10;49.63;99786.94;6129298;23;20097;-76
2023/04/12 13:51:11;;;;;;;1.75;0.52;;;;;;;13.09;50.19;99793.50;6129854;23;20046;-76
2023/04/12 13:53:38;;;;;;;2.45;0.60;;;;;;;13.31;50.64;99789.00;6130842;23;20018;-76
2023/04/12 13:56:05;;;;;;;0.60;0.57;;;;;;;13.34;51.06;99789.97;6104447;23;20019;-76
2023/04/12 13:58:31;;;;;;;2.63;0.63;;;;;;;13.47;50.54;99792.22;6130912;23;20026;-76
2023/04/12 14:00:59;;;;;;;3.55;1.25;;;;;;;13.42;51.63;99790.25;6130672;23;20014;-76
2023/04/12 14:03:26;;;;;;;0.65;0.57;;;;;;;13.68;50.96;99786.19;6130090;23;20483;-76
2023/04/12 14:05:52;;;;;;;1.13;0.60;;;;;;;13.89;51.07;99783.31;6130743;23;20021;-76
2023/04/12 14:08:19;;;;;;;1.25;0.50;;;;;;;13.69;51.34;99782.31;6130647;23;20021;-76
2023/04/12 14:10:45;;;;;;;2.60;0.60;;;;;;;13.46;51.22;99783.47;6104791;23;20061;-75
2023/04/12 14:13:12;;;;;;;3.03;0.63;;;;;;;13.39;50.54;99778.56;6130439;23;20099;-76
2023/04/12 14:15:38;;;;;;;1.63;0.65;;;;;;;13.35;52.48;99799.47;6131028;23;20025;-75
2023/04/12 14:18:05;;;;;;;0.82;0.60;;;;;;;13.39;51.90;99794.63;6130404;23;20014;-76
2023/04/12 14:20:31;;;;;;;1.95;0.85;;;;;;;13.18;51.08;99804.75;6131018;23;20057;-77
2023/04/12 14:22:58;;;;;;;2.22;0.93;;;;;;;13.02;52.46;99810.72;6130602;23;20019;-75
2023/04/12 14:25:24;;;;;;;1.80;0.60;;;;;;;12.90;53.50;99799.22;6131246;23;20018;-75
2023/04/12 14:27:50;;;;;;;2.20;0.68;;;;;;;12.68;54.29;99799.84;6131276;23;20398;-78
2023/04/12 14:30:17;;;;;;;2.53;1.30;;;;;;;12.59;55.03;99796.63;6130797;23;20019;-75
2023/04/12 14:32:45;;;;;;;3.80;1.00;;;;;;;12.44;54.54;99798.69;6130405;23;20029;-75
2023/04/12 14:35:13;;;;;;;1.50;0.88;;;;;;;12.30;55.12;99793.03;6104780;23;20022;-76
2023/04/12 14:37:39;;;;;;;4.07;1.10;;;;;;;12.24;54.94;99783.50;6131155;23;20448;-75
2023/04/12 14:40:07;;;;;;;4.47;0.88;;;;;;;12.31;55.32;99775.81;6104867;23;20427;-75
2023/04/12 14:42:34;;;;;;;2.88;0.85;;;;;;;12.45;55.65;99790.19;6131000;23;20042;-76
2023/04/12 14:45:00;;;;;;;1.63;0.95;;;;;;;12.47;55.02;99779.06;6130787;23;20097;-78
2023/04/12 14:47:27;;;;;;;1.27;0.90;;;;;;;12.58;55.01;99763.84;6130330;23;20377;-76
2023/04/12 14:49:54;;;;;;;7.85;1.10;;;;;;;12.94;55.60;99770.34;6131199;23;20453;-77
2023/04/12 14:52:20;;;;;;;3.60;1.20;;;;;;;13.17;54.89;99770.50;6130831;23;20089;-76
2023/04/12 14:54:47;;;;;;;0.90;0.80;;;;;;;13.20;54.27;99754.22;6131028;23;20021;-76
2023/04/12 14:57:14;;;;;;;3.72;0.80;;;;;;;13.19;55.16;99760.78;6099301;23;20090;-76
2023/04/12 14:59:40;;;;;;;3.28;0.93;;;;;;;13.06;54.83;99768.47;6101210;23;20015;-78
2023/04/12 15:02:07;;;;;;;1.27;0.80;;;;;;;13.08;54.99;99766.06;6100417;23;20079;-78
2023/04/12 15:04:34;;;;;;;5.75;1.55;;;;;;;13.10;55.17;99773.59;6102108;23;20015;-77
2023/04/12 15:07:00;;;;;;;3.83;1.13;;;;;;;13.16;54.23;99774.38;6101409;23;20457;-77
2023/04/12 15:09:27;;;;;;;2.85;0.98;;;;;;;13.06;54.15;99789.84;6101392;23;20464;-77
2023/04/12 15:11:59;;;;;;;1.50;1.00;;;;;;;13.09;53.78;99783.53;6101581;23;20026;-77
2023/04/12 15:14:27;;;;;;;2.85;0.70;;;;;;;12.96;53.72;99791.25;6100439;23;20540;-78
2023/04/12 15:16:54;;;;;;;4.07;1.25;;;;;;;12.78;54.57;99792.38;6099722;23;20207;-76
2023/04/12 15:19:23;;;;;;;3.30;0.98;;;;;;;12.69;54.72;99795.22;6101661;23;20034;-79
2023/04/12 15:21:50;;;;;;;0.95;0.77;;;;;;;12.62;55.82;99806.34;6101646;23;20039;-76
2023/04/12 15:24:17;;;;;;;1.75;1.10;;;;;;;12.47;55.68;99817.16;6101386;23;20025;-77
2023/04/12 15:26:47;;;;;;;3.72;1.27;;;;;;;12.40;56.31;99817.56;6099871;23;20029;-77
2023/04/12 15:29:15;;;;;;;1.23;0.85;;;;;;;12.44;56.46;99825.38;6098980;23;20019;-76
2023/04/12 15:31:42;;;;;;;2.50;1.10;;;;;;;12.33;56.62;99816.09;6101025;23;20023;-76
2023/04/12 15:34:10;;;;;;;4.45;0.93;;;;;;;12.26;56.68;99819.19;6101603;23;20026;-77
2023/04/12 15:36:36;;;;;;;1.80;1.08;;;;;;;12.46;57.85;99820.28;6099768;23;20043;-77
2023/04/12 15:39:05;;;;;;;2.75;1.10;;;;;;;12.48;56.80;99825.91;6101169;23;20015;-77
2023/04/12 15:41:36;;;;;;;0.73;0.68;;;;;;;12.44;57.40;99815.44;6101395;23;20019;-76
2023/04/12 15:44:03;;;;;;;2.90;1.10;;;;;;;12.51;58.21;99828.34;6100705;23;20023;-77
2023/04/12 15:46:30;;;;;;;2.38;0.77;;;;;;;12.72;57.38;99826.31;6099789;23;20023;-76
2023/04/12 15:48:57;;;;;;;1.17;0.60;;;;;;;12.75;56.39;99827.31;6101001;23;20433;-76
2023/04/12 15:51:23;;;;;;;0.82;0.75;;;;;;;12.87;54.40;99831.50;6101564;23;20453;-76
2023/04/12 15:53:50;;;;;;;2.55;0.70;;;;;;;12.89;55.39;99821.81;6101490;23;20519;-77
2023/04/12 15:56:22;;;;;;;3.10;0.95;;;;;;;12.91;53.70;99819.38;6106356;23;20097;-77
2023/04/12 15:58:56;;;;;;;0.93;0.80;;;;;;;12.86;54.63;99825.44;6130079;23;20011;-75
2023/04/12 16:01:25;;;;;;;1.63;1.20;;;;;;;12.94;53.99;99831.06;6103794;23;20022;-78
2023/04/12 16:03:52;;;;;;;3.30;0.85;;;;;;;12.92;52.94;99834.22;6130752;23;20098;-78
2023/04/12 16:06:19;;;;;;;0.77;0.70;;;;;;;12.82;52.86;99824.91;6104805;23;20082;-78
2023/04/12 16:08:50;;;;;;;1.83;1.10;;;;;;;12.65;53.94;99824.09;6130603;23;20386;-79
2023/04/12 16:11:18;;;;;;;2.37;0.90;;;;;;;12.56;52.95;99816.25;6130201;23;20065;-79
2023/04/12 16:13:47;;;;;;;4.53;0.90;;;;;;;12.54;52.35;99824.00;6103757;23;20018;-79
2023/04/12 16:16:18;;;;;;;2.00;0.80;;;;;;;12.53;53.75;99817.19;6130413;23;20014;-77
2023/04/12 16:18:45;;;;;;;2.63;1.03;;;;;;;12.48;52.93;99815.22;6130621;23;20019;-75
2023/04/12 16:21:15;;;;;;;3.47;1.00;;;;;;;12.54;53.85;99802.66;6103009;23;20026;-75
2023/04/12 16:23:43;;;;;;;2.03;0.60;;;;;;;12.58;53.81;99806.56;6128953;23;20015;-76
2023/04/12 16:26:11;;;;;;;1.75;0.82;;;;;;;12.40;53.97;99800.84;6128558;23;20038;-76
2023/04/12 16:28:38;;;;;;;1.58;0.90;;;;;;;12.21;54.79;99800.44;6128169;23;20026;-75
2023/04/12 16:31:04;;;;;;;1.08;0.70;;;;;;;12.15;54.86;99794.34;6128147;23;20055;-75
2023/04/12 16:33:31;;;;;;;0.73;0.70;;;;;;;12.12;55.71;99793.34;6128720;23;20018;-76
2023/04/12 16:36:00;;;;;;;1.13;0.88;;;;;;;12.14;55.66;99795.53;6128492;23;20069;-76
2023/04/12 16:38:26;;;;;;;1.92;1.13;;;;;;;12.02;55.69;99792.03;6128778;23;20034;-76
2023/04/12 16:40:53;;;;;;;1.30;1.10;;;;;;;11.97;55.95;99790.81;6128500;23;20018;-76
2023/04/12 16:43:20;;;;;;;2.53;1.00;;;;;;;11.95;56.30;99798.53;6128321;23;20019;-76
2023/04/12 16:45:47;;;;;;;2.78;0.82;;;;;;;11.90;56.08;99793.16;6129457;23;20488;-77
2023/04/12 16:48:14;;;;;;;1.80;0.75;;;;;;;11.87;56.84;99783.44;6129991;23;20086;-77
2023/04/12 16:50:43;;;;;;;1.30;0.70;;;;;;;11.79;56.81;99782.38;6130650;23;20022;-77
2023/04/12 16:53:10;;;;;;;1.92;1.13;;;;;;;11.65;57.43;99776.63;6130185;23;20019;-76
2023/04/12 16:55:47;;;;;;;1.60;1.00;;;;;;;11.55;57.63;99770.00;6130530;23;20038;-76
2023/04/12 16:58:14;;;;;;;1.40;1.10;;;;;;;11.43;58.20;99767.69;6129246;23;20010;-75
2023/04/12 17:00:45;;;;;;;2.95;1.10;;;;;;;11.31;58.65;99761.47;6130384;23;20467;-76
2023/04/12 17:03:11;;;;;;;1.40;0.90;;;;;;;11.15;60.56;99770.75;6130209;23;20507;-77
2023/04/12 17:05:41;;;;;;;0.95;0.80;;;;;;;11.00;61.04;99784.13;6130676;23;20015;-76
2023/04/12 17:08:08;;;;;;;1.00;0.90;;;;;;;10.94;61.93;99778.00;6130133;23;20537;-77
2023/04/12 17:10:35;;;;;;;1.05;0.90;;;;;;;10.84;63.20;99784.63;6104047;23;20031;-76
2023/04/12 17:13:03;;;;;;;2.10;1.00;;;;;;;10.71;63.47;99775.50;6129266;23;20075;-75
2023/04/12 17:15:30;;;;;;;1.88;1.23;;;;;;;10.55;64.28;99771.41;6104173;23;20018;-75
2023/04/12 17:18:14;;;;;;;1.40;1.05;;;;;;;10.45;64.25;99762.06;6129891;23;20050;-77
2023/04/12 17:20:41;;;;;;;1.10;1.00;;;;;;;10.40;64.33;99770.72;6130228;23;20022;-78
2023/04/12 17:23:09;;;;;;;0.98;0.85;;;;;;;10.36;64.97;99786.84;6129718;23;20462;-75
2023/04/12 17:25:35;;;;;;;0.90;0.88;;;;;;;10.33;65.40;99777.88;6104792;23;20460;-76
2023/04/12 17:28:02;;;;;;;4.30;1.00;;;;;;;10.30;64.71;99772.72;6105273;23;20460;-76
2023/04/12 17:30:29;;;;;;;5.40;1.08;;;;;;;10.30;65.13;99783.38;6131430;23;20030;-76
2023/04/12 17:32:58;;;;;;;1.58;1.15;;;;;;;10.33;65.91;99785.84;6131263;23;20086;-75
2023/04/12 17:35:24;;;;;;;0.85;0.70;;;;;;;10.29;65.78;99797.84;6131742;23;20452;-76
2023/04/12 17:37:51;;;;;;;2.35;1.05;;;;;;;10.19;66.43;99796.44;6131199;23;20507;-75
2023/04/12 17:40:18;;;;;;;2.92;1.15;;;;;;;10.13;66.75;99788.38;6104827;23;20468;-76
2023/04/12 17:42:44;;;;;;;1.17;1.08;;;;;;;10.02;66.50;99783.59;6131303;23;20018;-75
2023/04/12 17:45:13;;;;;;;8.27;5.15;;;;;;;9.99;67.36;99783.81;6130954;23;20412;-76
2023/04/12 17:47:40;;;;;;;2.28;1.48;;;;;;;9.96;67.79;99787.38;6131180;23;20086;-77
2023/04/12 17:50:09;;;;;;;7.82;1.48;;;;;;;9.90;68.02;99783.88;6130957;23;20027;-76
2023/04/12 17:52:36;;;;;;;2.35;1.30;;;;;;;9.84;68.54;99780.41;6105282;23;20023;-77
2023/04/12 17:55:03;;;;;;;2.72;1.15;;;;;;;9.79;68.99;99775.72;6130525;23;20014;-77
2023/04/12 17:57:30;;;;;;;1.73;1.13;;;;;;;9.68;69.88;99774.31;6105458;23;20404;-77
2023/04/12 17:59:57;;;;;;;1.73;1.20;;;;;;;9.61;70.50;99771.28;6130993;23;20428;-77
2023/04/12 18:02:24;;;;;;;1.23;1.17;;;;;;;9.53;71.01;99768.25;6131492;23;20015;-76
2023/04/12 18:04:51;;;;;;;2.92;1.63;;;;;;;9.45;71.40;99759.16;6131588;23;20034;-77
2023/04/12 18:07:17;;;;;;;1.75;1.25;;;;;;;9.36;72.14;99753.91;6131047;23;20015;-77
2023/04/12 18:09:44;;;;;;;3.38;1.65;;;;;;;9.29;72.35;99759.56;6130557;23;20544;-77
2023/04/12 18:12:11;;;;;;;6.32;1.55;;;;;;;9.19;73.13;99764.22;6130826;23;20042;-77
2023/04/12 18:14:41;;;;;;;3.38;1.48;;;;;;;9.14;73.69;99772.06;6131383;23;20082;-77
2023/04/12 18:17:09;;;;;;;1.83;1.33;;;;;;;9.10;73.51;99776.81;6130879;23;20014;-77
2023/04/12 18:19:36;;;;;;;2.08;1.60;;;;;;;9.01;73.95;99772.28;6105620;23;20074;-76
2023/04/12 18:22:02;;;;;;;1.50;1.40;;;;;;;8.99;74.45;99777.31;6131094;23;20019;-76
2023/04/12 18:24:29;;;;;;;1.55;1.25;;;;;;;8.92;74.51;99767.75;6130708;23;20023;-76
2023/04/12 18:26:57;;;;;;;1.85;1.52;;;;;;;8.89;74.69;99765.28;6105045;23;20471;-77
2023/04/12 18:29:24;;;;;;;2.00;1.45;;;;;;;8.86;75.54;99768.81;6104975;23;20026;-76
2023/04/12 18:31:51;;;;;;;4.30;1.55;;;;;;;8.83;75.64;99764.41;6105108;23;20018;-76
2023/04/12 18:34:18;;;;;;;3.45;1.55;;;;;;;8.78;75.89;99765.78;6131182;23;20077;-76
2023/04/12 18:36:44;;;;;;;2.15;1.70;;;;;;;8.72;76.13;99766.84;6130869;23;20015;-76
2023/04/12 18:39:11;;;;;;;2.90;2.03;;;;;;;8.62;76.16;99774.84;6130662;23;20078;-76
2023/04/12 18:41:39;;;;;;;2.90;1.60;;;;;;;8.58;77.35;99770.88;6131197;23;20018;-76
2023/04/12 18:44:10;;;;;;;3.92;2.15;;;;;;;8.53;77.27;99761.59;6131101;23;20020;-77
2023/04/12 18:46:37;;;;;;;3.63;2.30;;;;;;;8.48;77.59;99767.53;6131366;23;20050;-76
2023/04/12 18:49:07;;;;;;;4.35;2.03;;;;;;;8.43;77.54;99762.09;6130766;23;20050;-75
2023/04/12 18:51:34;;;;;;;2.88;2.13;;;;;;;8.35;78.60;99756.38;6131495;23;20022;-76
2023/04/12 18:54:01;;;;;;;2.10;1.98;;;;;;;8.30;78.85;99754.31;6104040;23;20022;-76
2023/04/12 18:56:28;;;;;;;3.72;2.25;;;;;;;8.25;78.81;99762.88;6105109;23;20018;-76
2023/04/12 18:58:55;;;;;;;4.15;2.58;;;;;;;8.19;79.30;99767.28;6105586;23;20042;-76
2023/04/12 19:01:23;;;;;;;4.07;2.28;;;;;;;8.14;79.69;99763.31;6105484;23;20019;-76
2023/04/12 19:03:50;;;;;;;2.85;2.20;;;;;;;8.11;79.80;99772.16;6131481;23;20018;-76
2023/04/12 19:06:17;;;;;;;5.57;2.60;;;;;;;8.06;80.22;99772.03;6105134;23;20015;-76
2023/04/12 19:08:43;;;;;;;2.88;2.53;;;;;;;8.01;80.37;99758.19;6130584;23;20023;-77
2023/04/12 19:11:10;;;;;;;5.97;2.40;;;;;;;7.98;80.66;99758.38;6130672;23;20077;-76
2023/04/12 19:13:37;;;;;;;4.72;2.67;;;;;;;7.93;80.80;99766.91;6131573;23;20018;-76
2023/04/12 19:16:06;;;;;;;3.25;2.78;;;;;;;7.87;81.16;99756.19;6130902;23;20019;-75
2023/04/12 19:18:33;;;;;;;5.80;3.08;;;;;;;7.81;81.31;99751.91;6131287;23;20022;-77
2023/04/12 19:21:01;;;;;;;5.07;2.75;;;;;;;7.76;81.51;99755.88;6131048;23;20015;-77
2023/04/12 19:23:28;;;;;;;7.35;2.97;;;;;;;7.72;82.02;99757.94;6104258;23;20022;-76
2023/04/12 19:25:57;;;;;;;6.78;2.80;;;;;;;7.67;82.19;99753.97;6131033;23;20015;-77
2023/04/12 19:28:26;;;;;;;3.00;2.70;;;;;;;7.63;82.53;99747.34;6131074;23;20056;-76
2023/04/12 19:30:55;;;;;;;3.15;2.88;;;;;;;7.58;82.74;99746.06;6131038;23;20029;-80
2023/04/12 19:33:23;;;;;;;3.00;2.80;;;;;;;7.54;83.01;99748.13;6131327;23;20018;-79
2023/04/12 19:35:55;;;;;;;7.90;3.40;;;;;;;7.52;83.13;99745.16;6104832;23;20025;-79
2023/04/12 19:38:21;;;;;;;3.65;3.20;;;;;;;7.51;83.26;99743.69;6131137;23;20516;-75
2023/04/12 19:40:49;;;;;;;3.35;2.92;;;;;;;7.44;83.70;99738.69;6130208;23;20015;-75
2023/04/12 19:43:17;;;;;;;3.50;3.05;;;;;;;7.40;83.98;99735.44;6130615;23;20129;-76
2023/04/12 19:45:44;;;;;;;3.40;3.00;;;;;;;7.36;84.21;99732.22;6130997;23;20019;-76
2023/04/12 19:48:11;;;;;;;5.82;3.47;;;;;;;7.31;84.33;99730.16;6104067;23;20049;-77
2023/04/12 19:50:38;;;;;;;4.88;3.53;;;;;;;7.28;84.68;99728.38;6104577;23;20055;-76
2023/04/12 19:53:05;;;;;;;5.13;3.33;;;;;;;7.24;84.87;99715.28;6130456;23;20445;-77
2023/04/12 19:55:31;;;;;;;7.93;3.60;;;;;;;7.25;85.18;99708.06;6130980;23;20018;-77
2023/04/12 19:57:58;;;;;;;3.42;3.13;;;;;;;7.20;85.59;99700.72;6102307;23;20022;-77
2023/04/12 20:00:26;;;;;;;6.00;3.30;;;;;;;7.16;86.10;99694.84;6129344;23;20038;-76
2023/04/12 20:02:53;;;;;;;3.90;3.50;;;;;;;7.13;86.31;99685.88;6103255;23;20015;-76
2023/04/12 20:05:21;;;;;;;4.97;3.45;;;;;;;7.11;85.80;99682.22;6102642;23;20062;-76
2023/04/12 20:07:48;;;;;;;3.78;3.47;;;;;;;7.08;86.38;99680.44;6102883;23;20479;-76
2023/04/12 20:10:16;;;;;;;4.80;3.38;;;;;;;7.04;86.08;99685.88;6128857;23;20018;-76
2023/04/12 20:12:44;;;;;;;6.80;3.50;;;;;;;7.00;86.21;99680.72;6129143;23;20024;-76
2023/04/12 20:15:11;;;;;;;4.68;3.50;;;;;;;6.95;86.33;99673.38;6128805;23;20523;-75
2023/04/12 20:17:43;;;;;;;8.20;3.50;;;;;;;6.94;86.89;99677.19;6102940;23;20030;-75
2023/04/12 20:20:12;;;;;;;5.35;3.45;;;;;;;6.93;86.69;99680.28;6102540;23;20081;-75
2023/04/12 20:22:41;;;;;;;7.43;3.85;;;;;;;6.89;86.81;99680.41;6128983;23;20361;-76
2023/04/12 20:25:09;;;;;;;7.10;3.50;;;;;;;6.87;87.18;99668.78;6128569;23;20442;-76
2023/04/12 20:27:37;;;;;;;3.15;2.90;;;;;;;6.83;86.88;99660.25;6102476;23;20057;-76
2023/04/12 20:30:05;;;;;;;4.03;3.20;;;;;;;6.83;87.05;99652.31;6128281;23;20015;-77
2023/04/12 20:32:34;;;;;;;4.15;3.10;;;;;;;6.79;86.67;99647.22;6103735;23;20453;-76
2023/04/12 20:35:04;;;;;;;5.70;2.65;;;;;;;6.77;86.34;99649.56;6103385;23;20468;-77
2023/04/12 20:37:31;;;;;;;3.75;2.95;;;;;;;6.78;85.87;99650.28;6130445;23;20024;-77
2023/04/12 20:39:58;;;;;;;3.28;2.20;;;;;;;6.78;85.72;99651.03;6080047;23;20022;-76
2023/04/12 20:42:25;;;;;;;2.83;2.55;;;;;;;6.77;85.38;99644.25;6130792;23;20038;-77
2023/04/12 20:44:51;;;;;;;3.65;2.20;;;;;;;6.75;85.13;99646.59;6104912;23;20023;-77
2023/04/12 20:47:18;;;;;;;2.75;2.55;;;;;;;6.75;84.65;99632.66;6104168;23;20046;-76
2023/04/12 20:49:45;;;;;;;4.07;2.10;;;;;;;6.76;84.38;99626.19;6079915;23;20052;-76
2023/04/12 20:52:15;;;;;;;2.13;1.92;;;;;;;6.76;82.81;99620.91;6104452;23;20022;-76
2023/04/12 20:54:44;;;;;;;3.58;1.98;;;;;;;6.76;81.24;99618.97;6130676;23;20436;-76
2023/04/12 20:57:12;;;;;;;2.33;2.10;;;;;;;6.77;80.41;99617.06;6129774;23;20476;-76
2023/04/12 20:59:39;;;;;;;1.67;1.50;;;;;;;6.77;79.03;99607.22;6130323;23;20074;-77
2023/04/12 21:02:06;;;;;;;5.18;1.52;;;;;;;6.77;78.17;99601.94;6130081;23;20046;-76
2023/04/12 21:04:34;;;;;;;1.75;1.48;;;;;;;6.84;81.17;99595.59;6103934;23;20420;-74
2023/04/12 21:07:02;;;;;;;3.35;1.75;;;;;;;6.85;77.80;99584.56;6130250;23;20085;-74
2023/04/12 21:09:29;;;;;;;3.55;1.48;;;;;;;6.84;77.56;99585.75;6104114;23;20023;-75
2023/04/12 21:11:56;;;;;;;3.47;1.58;;;;;;;6.84;76.69;99569.88;6130154;23;20018;-74
2023/04/12 21:14:23;;;;;;;2.70;1.80;;;;;;;6.85;75.79;99574.00;6130422;23;20014;-74
2023/04/12 21:16:49;;;;;;;1.63;1.33;;;;;;;6.89;75.76;99566.66;6130295;23;20326;-75
2023/04/12 21:19:17;;;;;;;3.22;1.42;;;;;;;6.88;74.94;99569.72;6129218;23;20030;-76
2023/04/12 21:21:44;;;;;;;5.45;1.58;;;;;;;6.86;74.54;99554.31;6104141;23;20509;-76
2023/04/12 21:24:11;;;;;;;1.98;1.05;;;;;;;6.85;73.58;99554.75;6103534;23;20025;-76
2023/04/12 21:26:39;;;;;;;1.92;1.20;;;;;;;6.85;73.89;99554.75;6130155;23;20025;-76
2023/04/12 21:29:05;;;;;;;2.78;1.35;;;;;;;6.82;73.88;99553.72;6130075;23;20043;-76
2023/04/12 21:31:31;;;;;;;1.90;1.25;;;;;;;6.81;73.52;99546.22;6104268;23;20018;-76
2023/04/12 21:33:58;;;;;;;1.38;1.20;;;;;;;6.78;73.68;99539.94;6129218;23;20097;-76
2023/04/12 21:36:29;;;;;;;2.13;1.13;;;;;;;6.76;73.90;99544.94;6104301;23;20026;-76
2023/04/12 21:38:58;;;;;;;1.40;1.10;;;;;;;6.75;73.51;99540.06;6129881;23;20018;-76
2023/04/12 21:41:25;;;;;;;2.90;1.10;;;;;;;6.72;73.99;99522.44;6130112;23;20097;-76
2023/04/12 21:43:52;;;;;;;3.05;1.00;;;;;;;6.71;73.46;99515.69;6103674;23;20023;-76
2023/04/12 21:46:18;;;;;;;4.82;1.23;;;;;;;6.70;73.60;99520.22;6128785;23;20022;-76
2023/04/12 21:48:45;;;;;;;1.08;1.00;;;;;;;6.72;73.17;99517.16;6128093;23;20018;-76
2023/04/12 21:51:11;;;;;;;1.77;1.08;;;;;;;6.77;72.89;99505.97;6128604;23;20023;-76
2023/04/12 21:53:38;;;;;;;1.95;1.15;;;;;;;6.79;72.40;99498.34;6102676;23;20078;-76
2023/04/12 21:56:05;;;;;;;2.67;0.98;;;;;;;6.82;72.66;99500.81;6128310;23;20453;-76
2023/04/12 21:58:32;;;;;;;1.00;1.00;;;;;;;6.84;72.53;99498.47;6128624;23;20023;-76
2023/04/12 22:00:58;;;;;;;2.05;1.05;;;;;;;6.84;72.79;99498.47;6128252;23;20190;-76
2023/04/12 22:03:25;;;;;;;4.38;1.15;;;;;;;6.86;72.51;99488.16;6129060;23;20018;-76
2023/04/12 22:05:53;;;;;;;1.13;1.00;;;;;;;6.90;72.07;99477.44;6103169;23;20086;-76
2023/04/12 22:08:31;;;;;;;0.80;0.80;;;;;;;6.92;71.91;99478.47;6128868;23;20025;-76
2023/04/12 22:10:59;;;;;;;1.85;0.80;;;;;;;6.95;71.90;99476.84;6128854;23;20018;-76
2023/04/12 22:13:26;;;;;;;1.00;0.98;;;;;;;6.96;71.90;99468.47;6130444;23;20161;-76
2023/04/12 22:15:52;;;;;;;0.70;0.60;;;;;;;6.99;71.51;99467.56;6103392;23;20023;-76
2023/04/12 22:18:19;;;;;;;1.10;1.00;;;;;;;7.02;71.80;99471.97;6130073;23;20014;-76
2023/04/12 22:20:46;;;;;;;1.42;0.50;;;;;;;7.05;71.90;99477.56;6130125;23;20018;-76
2023/04/12 22:23:16;;;;;;;0.88;0.80;;;;;;;7.05;73.01;99475.66;6103884;23;20025;-76
2023/04/12 22:25:44;;;;;;;2.88;1.08;;;;;;;7.05;74.37;99493.44;6103881;23;20026;-75
2023/04/12 22:28:11;;;;;;;0.65;0.65;;;;;;;7.00;75.48;99500.06;6130163;23;20098;-76
2023/04/12 22:30:37;;;;;;;2.05;0.70;;;;;;;6.89;77.11;99484.63;6129606;23;20018;-76
2023/04/12 22:33:04;;;;;;;2.95;0.65;;;;;;;6.81;78.82;99482.72;6103927;23;20097;-76
2023/04/12 22:35:33;;;;;;;2.83;1.35;;;;;;;6.73;80.07;99471.00;6130330;23;20026;-75
2023/04/12 22:38:00;;;;;;;1.02;0.98;;;;;;;6.67;81.41;99473.50;6104305;23;20022;-76
2023/04/12 22:40:26;;;;;;;1.65;0.65;;;;;;;6.62;80.38;99472.19;6104676;23;20015;-75
2023/04/12 22:42:54;;;;;;;0.75;0.73;;;;;;;6.59;80.71;99459.84;6130034;23;20428;-75
2023/04/12 22:45:21;;;;;;;0.77;0.60;;;;;;;6.56;80.41;99462.66;6103248;23;20414;-75
2023/04/12 22:47:47;;;;;;;0.75;0.68;;;;;;;6.54;81.84;99463.09;6130101;23;20504;-75
2023/04/12 22:50:14;;;;;;;0.80;0.80;;;;;;;6.51;82.80;99481.75;6130086;23;20609;-76
2023/04/12 22:52:40;;;;;;;0.77;0.70;;;;;;;6.43;82.37;99472.63;6103725;23;20022;-76
2023/04/12 22:55:11;;;;;;;2.30;0.88;;;;;;;6.35;84.38;99472.22;6104072;23;20078;-75
2023/04/12 22:57:38;;;;;;;0.85;0.85;;;;;;;6.29;84.72;99473.97;6099113;23;20119;-76
2023/04/12 23:00:05;;;;;;;1.17;0.75;;;;;;;6.26;84.35;99464.28;6100205;23;20460;-76
2023/04/12 23:02:32;;;;;;;1.15;0.88;;;;;;;6.16;84.73;99468.81;6100845;23;20023;-76
2023/04/12 23:05:01;;;;;;;1.15;0.77;;;;;;;6.11;86.51;99463.38;6099044;23;20441;-76
2023/04/12 23:07:28;;;;;;;1.13;0.75;;;;;;;6.04;86.92;99451.19;6099528;23;20022;-76
2023/04/12 23:09:56;;;;;;;0.80;0.80;;;;;;;5.99;86.95;99451.78;6099333;23;20018;-76
2023/04/12 23:12:23;;;;;;;0.70;0.70;;;;;;;5.94;86.33;99439.88;6100807;23;20026;-76
2023/04/12 23:14:50;;;;;;;0.75;0.73;;;;;;;5.89;86.65;99445.00;6099838;23;20413;-76
2023/04/12 23:17:18;;;;;;;0.80;0.80;;;;;;;5.87;87.64;99432.22;6098881;23;20028;-76
2023/04/12 23:19:45;;;;;;;2.47;0.70;;;;;;;5.85;87.88;99434.56;6100751;23;20446;-76
2023/04/12 23:22:21;;;;;;;0.60;0.60;;;;;;;5.83;88.91;99420.31;6100814;23;20054;-75
2023/04/12 23:24:49;;;;;;;1.23;0.80;;;;;;;5.79;88.77;99423.09;6100524;23;20440;-75
2023/04/12 23:27:17;;;;;;;0.80;0.80;;;;;;;5.78;89.48;99416.34;6100843;23;20050;-75
2023/04/12 23:29:43;;;;;;;1.23;0.80;;;;;;;5.78;89.32;99410.34;6098526;23;20015;-75
2023/04/12 23:32:10;;;;;;;1.05;1.00;;;;;;;5.78;89.35;99400.50;6100489;23;20026;-75
2023/04/12 23:34:37;;;;;;;2.17;0.60;;;;;;;5.79;89.15;99398.59;6100396;23;20398;-75
2023/04/12 23:37:03;;;;;;;1.25;1.05;;;;;;;5.78;89.57;99397.13;6100840;23;20019;-74
2023/04/12 23:39:30;;;;;;;2.08;0.75;;;;;;;5.77;89.47;99391.13;6100869;23;20394;-74
2023/04/12 23:41:56;;;;;;;1.65;0.65;;;;;;;5.80;89.34;99389.50;6098601;23;20014;-75
2023/04/12 23:44:23;;;;;;;2.38;0.85;;;;;;;5.79;88.84;99394.06;6100382;23;20113;-75
2023/04/12 23:46:50;;;;;;;2.20;0.80;;;;;;;5.80;89.35;99389.50;6100480;23;20051;-75
2023/04/12 23:49:16;;;;;;;0.63;0.63;;;;;;;5.81;89.74;99378.50;6098861;23;20067;-74
2023/04/12 23:51:43;;;;;;;0.68;0.68;;;;;;;5.82;90.33;99372.03;6098968;23;20035;-74
2023/04/12 23:54:10;;;;;;;2.67;0.80;;;;;;;5.83;90.16;99375.44;6098534;23;20045;-74
2023/04/12 23:56:36;;;;;;;1.27;0.55;;;;;;;5.83;90.11;99368.22;6109287;23;20018;-74
2023/04/12 23:59:02;;;;;;;4.32;0.80;;;;;;;5.84;89.97;99364.41;6129142;23;20026;-74
