Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:55;;;;;;;28.13;15.35;;;;;;;;;;5052954;28;20040;-81
2023/10/28 00:03:21;;;;;;;28.93;15.70;;;;;;;;;;5057109;28;20368;-81
2023/10/28 00:05:47;;;;;;;32.60;16.30;;;;;;;;;;5043561;28;20119;-82
2023/10/28 00:08:12;;;;;;;32.38;16.13;;;;;;;;;;5035375;28;20040;-81
2023/10/28 00:10:41;;;;;;;32.50;16.95;;;;;;;;;;5042515;28;20033;-81
2023/10/28 00:13:08;;;;;;;31.00;15.73;;;;;;;;;;5041291;28;20037;-81
2023/10/28 00:15:34;;;;;;;32.35;16.08;;;;;;;;;;5040113;28;20032;-81
2023/10/28 00:18:00;;;;;;;28.88;15.27;;;;;;;;;;5057036;28;20044;-81
2023/10/28 00:20:29;;;;;;;28.77;15.00;;;;;;;;;;5056222;28;20158;-80
2023/10/28 00:22:55;;;;;;;27.95;14.77;;;;;;;;;;5049255;28;20029;-80
2023/10/28 00:25:28;;;;;;;29.02;14.93;;;;;;;;;;5047920;28;20060;-81
2023/10/28 00:27:55;;;;;;;29.25;15.18;;;;;;;;;;5049735;28;20792;-81
2023/10/28 00:30:23;;;;;;;27.60;14.48;;;;;;;;;;5056720;28;20086;-80
2023/10/28 00:32:50;;;;;;;27.83;14.93;;;;;;;;;;5054964;28;20060;-81
2023/10/28 00:35:16;;;;;;;28.83;15.37;;;;;;;;;;5032204;28;20035;-80
2023/10/28 00:37:42;;;;;;;27.75;14.15;;;;;;;;;;5024472;28;20037;-80
2023/10/28 00:40:08;;;;;;;24.65;13.68;;;;;;;;;;5034055;28;20505;-81
2023/10/28 00:42:35;;;;;;;25.92;13.80;;;;;;;;;;5032525;28;20044;-81
2023/10/28 00:45:06;;;;;;;25.23;14.33;;;;;;;;;;5048252;28;20598;-80
2023/10/28 00:47:33;;;;;;;27.52;13.82;;;;;;;;;;5039268;28;20029;-81
2023/10/28 00:49:59;;;;;;;27.00;13.55;;;;;;;;;;5043762;28;20450;-81
2023/10/28 00:52:26;;;;;;;25.08;13.75;;;;;;;;;;5049254;28;20118;-81
2023/10/28 00:54:53;;;;;;;25.92;13.82;;;;;;;;;;5043684;28;20048;-81
2023/10/28 00:57:19;;;;;;;25.40;13.50;;;;;;;;;;5048045;28;20102;-80
2023/10/28 00:59:47;;;;;;;24.42;13.20;;;;;;;;;;5034820;28;20033;-80
2023/10/28 01:02:13;;;;;;;26.52;13.25;;;;;;;;;;5043729;28;20063;-81
2023/10/28 01:04:39;;;;;;;23.17;12.40;;;;;;;;;;5022365;28;20076;-81
2023/10/28 01:07:05;;;;;;;22.95;12.25;;;;;;;;;;5048367;28;20054;-81
2023/10/28 01:09:31;;;;;;;23.67;12.45;;;;;;;;;;5042276;28;20047;-80
2023/10/28 01:11:57;;;;;;;25.83;13.23;;;;;;;;;;5045456;28;20390;-80
2023/10/28 01:14:22;;;;;;;22.35;11.57;;;;;;;;;;5035040;28;20039;-81
2023/10/28 01:16:49;;;;;;;22.25;11.75;;;;;;;;;;5049406;28;20433;-80
2023/10/28 01:19:15;;;;;;;20.80;11.05;;;;;;;;;;5043848;28;20387;-82
2023/10/28 01:21:41;;;;;;;20.83;11.82;;;;;;;;;;5022984;28;20135;-80
2023/10/28 01:24:07;;;;;;;21.25;10.68;;;;;;;;;;5054026;28;20107;-81
2023/10/28 01:26:50;;;;;;;22.63;11.45;;;;;;;;;;5046035;28;20484;-80
2023/10/28 01:29:15;;;;;;;21.45;10.45;;;;;;;;;;5063435;28;20047;-81
2023/10/28 01:31:41;;;;;;;18.50;9.90;;;;;;;;;;5051836;28;20151;-81
2023/10/28 01:34:06;;;;;;;19.83;10.45;;;;;;;;;;5039853;28;20119;-81
2023/10/28 01:36:32;;;;;;;19.80;11.05;;;;;;;;;;5037819;28;20443;-81
2023/10/28 01:38:57;;;;;;;17.98;9.77;;;;;;;;;;5053382;28;20029;-80
2023/10/28 01:41:22;;;;;;;15.45;8.98;;;;;;;;;;5048277;28;20682;-81
2023/10/28 01:43:48;;;;;;;21.17;10.30;;;;;;;;;;5054076;28;20037;-80
2023/10/28 01:46:16;;;;;;;18.65;10.50;;;;;;;;;;5038095;28;20492;-81
2023/10/28 01:48:41;;;;;;;18.00;9.85;;;;;;;;;;5054305;28;20037;-81
2023/10/28 01:51:07;;;;;;;18.60;9.38;;;;;;;;;;5039196;28;20487;-80
2023/10/28 01:53:34;;;;;;;16.98;8.95;;;;;;;;;;5055148;28;20460;-81
2023/10/28 01:56:00;;;;;;;17.63;9.85;;;;;;;;;;5012559;28;20108;-80
2023/10/28 01:58:32;;;;;;;15.52;8.52;;;;;;;;;;5028710;28;20120;-81
2023/10/28 02:00:58;;;;;;;17.48;8.95;;;;;;;;;;5021502;28;20403;-81
2023/10/28 02:03:23;;;;;;;15.20;8.27;;;;;;;;;;5060510;28;20071;-80
2023/10/28 02:05:49;;;;;;;14.90;8.15;;;;;;;;;;5044419;28;20037;-79
2023/10/28 02:08:14;;;;;;;12.82;7.25;;;;;;;;;;5038182;28;20033;-81
2023/10/28 02:10:50;;;;;;;13.77;7.18;;;;;;;;;;5020243;28;20648;-81
2023/10/28 02:13:15;;;;;;;16.00;7.00;;;;;;;;;;5048962;28;20147;-81
2023/10/28 02:15:43;;;;;;;13.60;7.03;;;;;;;;;;5040101;28;20057;-84
2023/10/28 02:18:09;;;;;;;12.30;6.93;;;;;;;;;;5049662;28;20558;-85
2023/10/28 02:20:36;;;;;;;13.15;6.97;;;;;;;;;;5036769;28;20114;-84
2023/10/28 02:23:04;;;;;;;14.75;7.75;;;;;;;;;;5028267;28;20037;-84
2023/10/28 02:25:30;;;;;;;12.98;7.20;;;;;;;;;;5056273;28;20115;-85
2023/10/28 02:28:02;;;;;;;12.32;6.90;;;;;;;;;;5044513;28;20049;-84
2023/10/28 02:30:27;;;;;;;12.10;6.50;;;;;;;;;;5034986;28;20040;-85
2023/10/28 02:32:54;;;;;;;9.88;5.97;;;;;;;;;;5054857;28;20061;-85
2023/10/28 02:35:20;;;;;;;14.32;6.75;;;;;;;;;;5046687;28;20068;-85
2023/10/28 02:37:46;;;;;;;14.13;6.10;;;;;;;;;;5040849;28;20029;-84
2023/10/28 02:40:12;;;;;;;13.93;6.47;;;;;;;;;;5038045;28;20554;-84
2023/10/28 02:42:37;;;;;;;12.90;6.22;;;;;;;;;;5024186;28;20064;-84
2023/10/28 02:45:04;;;;;;;10.75;6.32;;;;;;;;;;5047081;28;20043;-85
2023/10/28 02:47:33;;;;;;;10.07;5.70;;;;;;;;;;5038722;28;20037;-84
2023/10/28 02:49:59;;;;;;;10.00;5.70;;;;;;;;;;5047554;28;20044;-85
2023/10/28 02:52:26;;;;;;;9.45;4.90;;;;;;;;;;5058338;28;20124;-84
2023/10/28 02:54:52;;;;;;;9.95;5.50;;;;;;;;;;5042406;28;20543;-84
2023/10/28 02:57:20;;;;;;;12.18;5.38;;;;;;;;;;5047871;28;20044;-85
2023/10/28 02:59:45;;;;;;;8.98;5.38;;;;;;;;;;5043465;28;20055;-84
2023/10/28 03:02:11;;;;;;;10.35;5.70;;;;;;;;;;4999412;28;20587;-85
2023/10/28 03:04:36;;;;;;;8.52;4.90;;;;;;;;;;5021552;28;20036;-84
2023/10/28 03:07:02;;;;;;;8.98;5.03;;;;;;;;;;5054928;28;20064;-85
2023/10/28 03:09:30;;;;;;;8.38;5.05;;;;;;;;;;5047888;28;20040;-84
2023/10/28 03:11:56;;;;;;;8.45;4.38;;;;;;;;;;5053572;28;20045;-84
2023/10/28 03:14:22;;;;;;;8.10;4.65;;;;;;;;;;5046458;28;20083;-85
2023/10/28 03:16:47;;;;;;;6.93;3.97;;;;;;;;;;5017673;28;20041;-85
2023/10/28 03:19:13;;;;;;;7.45;4.43;;;;;;;;;;5031675;28;20464;-84
2023/10/28 03:21:39;;;;;;;7.88;4.10;;;;;;;;;;5034933;28;20040;-84
2023/10/28 03:24:06;;;;;;;8.27;4.90;;;;;;;;;;5035502;28;20097;-84
2023/10/28 03:26:32;;;;;;;7.22;4.40;;;;;;;;;;5056313;28;20036;-84
2023/10/28 03:28:59;;;;;;;8.30;4.47;;;;;;;;;;5022956;28;20040;-84
2023/10/28 03:31:27;;;;;;;7.10;4.22;;;;;;;;;;5036461;28;20068;-83
2023/10/28 03:33:54;;;;;;;8.48;4.70;;;;;;;;;;5024213;28;20064;-84
2023/10/28 03:36:19;;;;;;;8.25;4.72;;;;;;;;;;5051099;28;20032;-84
2023/10/28 03:38:45;;;;;;;8.25;4.32;;;;;;;;;;5061374;28;20080;-83
2023/10/28 03:41:11;;;;;;;6.32;3.78;;;;;;;;;;5041434;28;20032;-84
2023/10/28 03:43:41;;;;;;;6.25;3.45;;;;;;;;;;5055901;28;20028;-83
2023/10/28 03:46:17;;;;;;;6.10;3.47;;;;;;;;;;5027737;28;20032;-84
2023/10/28 03:48:42;;;;;;;5.15;3.03;;;;;;;;;;5017892;28;20036;-84
2023/10/28 03:51:11;;;;;;;5.88;3.28;;;;;;;;;;5060110;28;20051;-84
2023/10/28 03:53:36;;;;;;;4.32;2.58;;;;;;;;;;5033471;28;20093;-83
2023/10/28 03:56:05;;;;;;;6.03;3.15;;;;;;;;;;5025248;28;20044;-83
2023/10/28 03:58:31;;;;;;;4.68;2.90;;;;;;;;;;5049531;28;20055;-83
2023/10/28 04:01:02;;;;;;;5.15;2.70;;;;;;;;;;5037551;28;20037;-84
2023/10/28 04:03:27;;;;;;;4.30;2.50;;;;;;;;;;5011017;28;20500;-84
2023/10/28 04:05:56;;;;;;;5.75;3.03;;;;;;;;;;5033902;28;20044;-84
2023/10/28 04:08:21;;;;;;;4.38;2.58;;;;;;;;;;5030233;28;20162;-84
2023/10/28 04:10:47;;;;;;;5.05;2.65;;;;;;;;;;5034115;28;20527;-84
2023/10/28 04:13:12;;;;;;;4.47;2.50;;;;;;;;;;5046512;28;20495;-84
2023/10/28 04:15:39;;;;;;;4.95;2.38;;;;;;;;;;5066030;28;20069;-84
2023/10/28 04:18:05;;;;;;;4.75;2.20;;;;;;;;;;5058346;28;20139;-83
2023/10/28 04:20:31;;;;;;;3.63;1.95;;;;;;;;;;5046532;28;20116;-83
2023/10/28 04:22:57;;;;;;;3.53;1.95;;;;;;;;;;5050092;28;20040;-83
2023/10/28 04:25:22;;;;;;;3.90;1.98;;;;;;;;;;5032489;28;20821;-83
2023/10/28 04:27:49;;;;;;;3.88;2.00;;;;;;;;;;5019628;28;20044;-83
2023/10/28 04:30:15;;;;;;;3.57;2.00;;;;;;;;;;5041065;28;20096;-84
2023/10/28 04:32:44;;;;;;;4.60;2.13;;;;;;;;;;5049422;28;20377;-84
2023/10/28 04:35:12;;;;;;;3.85;1.92;;;;;;;;;;5043908;28;20063;-84
2023/10/28 04:37:38;;;;;;;3.20;1.85;;;;;;;;;;5027232;28;20028;-83
2023/10/28 04:40:05;;;;;;;4.40;2.38;;;;;;;;;;5041350;28;20502;-83
2023/10/28 04:42:31;;;;;;;4.20;2.40;;;;;;;;;;5039655;28;20051;-83
2023/10/28 04:44:57;;;;;;;4.18;2.25;;;;;;;;;;5043340;28;20064;-83
2023/10/28 04:47:24;;;;;;;4.00;2.05;;;;;;;;;;5026935;28;20075;-82
2023/10/28 04:49:53;;;;;;;3.63;1.90;;;;;;;;;;5043073;28;20037;-83
2023/10/28 04:52:20;;;;;;;3.70;1.95;;;;;;;;;;5030108;28;20036;-83
2023/10/28 04:54:48;;;;;;;5.85;2.10;;;;;;;;;;5036898;28;20054;-83
2023/10/28 04:57:15;;;;;;;3.50;1.83;;;;;;;;;;5023102;28;20047;-84
2023/10/28 04:59:41;;;;;;;3.95;2.05;;;;;;;;;;5040005;28;20090;-84
2023/10/28 05:02:06;;;;;;;3.80;1.92;;;;;;;;;;5044458;28;20029;-84
2023/10/28 05:04:32;;;;;;;3.40;2.10;;;;;;;;;;5051911;28;20037;-84
2023/10/28 05:06:57;;;;;;;3.50;2.00;;;;;;;;;;5020348;28;20560;-84
2023/10/28 05:09:23;;;;;;;5.03;2.08;;;;;;;;;;5040901;28;20072;-84
2023/10/28 05:11:58;;;;;;;3.90;2.17;;;;;;;;;;5055547;28;20043;-84
2023/10/28 05:14:27;;;;;;;4.30;2.42;;;;;;;;;;5040221;28;20908;-84
2023/10/28 05:16:55;;;;;;;4.22;2.30;;;;;;;;;;5039510;28;20044;-84
2023/10/28 05:19:26;;;;;;;3.92;2.35;;;;;;;;;;5039154;28;20048;-84
2023/10/28 05:21:52;;;;;;;3.55;2.20;;;;;;;;;;5044921;28;20036;-85
2023/10/28 05:24:43;;;;;;;3.95;2.30;;;;;;;;;;5014049;28;20488;-85
2023/10/28 05:27:10;;;;;;;4.20;2.40;;;;;;;;;;5058114;28;20032;-84
2023/10/28 05:29:38;;;;;;;4.15;2.45;;;;;;;;;;5048722;28;20403;-85
2023/10/28 05:32:03;;;;;;;4.00;2.45;;;;;;;;;;5046038;28;20058;-85
2023/10/28 05:34:50;;;;;;;4.72;2.60;;;;;;;;;;5043824;28;20053;-84
2023/10/28 05:37:16;;;;;;;4.78;3.00;;;;;;;;;;5034343;28;20032;-84
2023/10/28 05:39:42;;;;;;;4.85;2.58;;;;;;;;;;5021684;28;20467;-84
2023/10/28 05:42:14;;;;;;;5.55;2.97;;;;;;;;;;5052585;28;20024;-84
2023/10/28 05:44:40;;;;;;;4.82;3.00;;;;;;;;;;5054251;28;20048;-84
2023/10/28 05:47:07;;;;;;;5.05;3.20;;;;;;;;;;5021042;28;20041;-84
2023/10/28 05:49:35;;;;;;;6.28;3.40;;;;;;;;;;5036922;28;20063;-84
2023/10/28 05:52:01;;;;;;;6.35;3.33;;;;;;;;;;5063364;28;20036;-84
2023/10/28 05:54:26;;;;;;;4.97;3.50;;;;;;;;;;5048656;28;20115;-83
2023/10/28 05:56:52;;;;;;;5.22;3.50;;;;;;;;;;5042546;28;20066;-84
2023/10/28 05:59:18;;;;;;;6.03;4.00;;;;;;;;;;5050841;28;20038;-85
2023/10/28 06:01:43;;;;;;;6.55;4.13;;;;;;;;;;5021335;28;20044;-85
2023/10/28 06:04:09;;;;;;;5.75;4.03;;;;;;;;;;5047427;28;20487;-85
2023/10/28 06:06:37;;;;;;;6.55;4.28;;;;;;;;;;5041233;28;20033;-84
2023/10/28 06:09:03;;;;;;;7.45;4.72;;;;;;;;;;5040953;28;20422;-84
2023/10/28 06:11:36;;;;;;;5.90;4.30;;;;;;;;;;5036912;28;20040;-84
2023/10/28 06:14:03;;;;;;;6.97;4.45;;;;;;;;;;5054774;28;20458;-84
2023/10/28 06:16:39;;;;;;;6.72;4.65;;;;;;;;;;5045012;28;20672;-84
2023/10/28 06:19:04;;;;;;;7.57;5.22;;;;;;;;;;5050357;28;20037;-84
2023/10/28 06:21:33;;;;;;;6.90;4.93;;;;;;;;;;5034601;28;20470;-84
2023/10/28 06:23:58;;;;;;;6.97;5.22;;;;;;;;;;5037500;28;20040;-84
2023/10/28 06:26:24;;;;;;;7.05;5.15;;;;;;;;;;5014823;28;20036;-85
2023/10/28 06:28:50;;;;;;;7.55;5.45;;;;;;;;;;5052713;28;20459;-84
2023/10/28 06:31:36;;;;;;;7.65;5.57;;;;;;;;;;5024657;28;20047;-84
2023/10/28 06:34:05;;;;;;;6.85;5.28;;;;;;;;;;5020690;28;20028;-85
2023/10/28 06:36:38;;;;;;;8.38;5.45;;;;;;;;;;5017117;28;20045;-84
2023/10/28 06:39:04;;;;;;;8.15;5.55;;;;;;;;;;5045048;28;20250;-84
2023/10/28 06:41:34;;;;;;;7.75;5.82;;;;;;;;;;5027801;28;20663;-83
2023/10/28 06:44:22;;;;;;;7.85;5.75;;;;;;;;;;5022045;28;20029;-85
2023/10/28 06:46:58;;;;;;;;;;;;;;;;;;;;;
2023/10/28 06:49:23;;;;;;;9.15;6.38;;;;;;;;;;4961843;28;20034;-84
2023/10/28 06:51:52;;;;;;;8.27;6.03;;;;;;;;;;4946853;28;20827;-84
2023/10/28 06:54:18;;;;;;;8.05;5.90;;;;;;;;;;4975495;28;20042;-84
2023/10/28 06:56:44;;;;;;;10.30;7.68;;;;;;;;;;4941268;28;20081;-83
2023/10/28 06:59:10;;;;;;;9.13;6.15;;;;;;;;;;4975874;28;20497;-84
2023/10/28 07:01:35;;;;;;;8.15;6.32;;;;;;;;;;4956445;28;20101;-84
2023/10/28 07:04:03;;;;;;;8.65;6.38;;;;;;;;;;4953048;28;20038;-84
2023/10/28 07:06:51;;;;;;;9.00;6.90;;;;;;;;;;4958538;28;20546;-84
2023/10/28 07:09:18;;;;;;;10.05;6.88;;;;;;;;;;4984977;28;20050;-83
2023/10/28 07:11:44;;;;;;;8.40;6.55;;;;;;;;;;4960313;28;20038;-84
2023/10/28 07:14:09;;;;;;;10.15;6.82;;;;;;;;;;4968805;28;20038;-84
2023/10/28 07:16:48;;;;;;;10.85;6.80;;;;;;;;;;4953919;28;20849;-84
2023/10/28 07:19:16;;;;;;;9.32;6.38;;;;;;;;;;4940208;28;20042;-84
2023/10/28 07:21:41;;;;;;;7.97;6.00;;;;;;;;;;4957090;28;20074;-81
2023/10/28 07:24:11;;;;;;;8.27;5.53;;;;;;;;;;4987640;28;20129;-81
2023/10/28 07:26:37;;;;;;;8.88;6.10;;;;;;;;;;5036155;28;20033;-82
2023/10/28 07:29:14;;;;;;;7.82;5.75;;;;;;;;;;5011941;28;20036;-81
2023/10/28 07:31:39;;;;;;;9.23;6.55;;;;;;;;;;5022435;28;20510;-82
2023/10/28 07:34:05;;;;;;;9.23;6.72;;;;;;;;;;5029316;28;20139;-80
2023/10/28 07:36:32;;;;;;;9.70;6.90;;;;;;;;;;5029486;28;20507;-80
2023/10/28 07:39:01;;;;;;;9.40;6.82;;;;;;;;;;5037689;28;20094;-80
2023/10/28 07:41:29;;;;;;;8.85;5.95;;;;;;;;;;5022422;28;20040;-80
2023/10/28 07:43:59;;;;;;;9.38;5.75;;;;;;;;;;5026805;28;20065;-80
2023/10/28 07:46:30;;;;;;;8.80;6.32;;;;;;;;;;5016713;28;20037;-80
2023/10/28 07:49:01;;;;;;;8.95;6.32;;;;;;;;;;5025252;28;20045;-79
2023/10/28 07:51:27;;;;;;;9.68;6.10;;;;;;;;;;5034885;28;20045;-80
2023/10/28 07:53:58;;;;;;;9.02;5.55;;;;;;;;;;5012147;28;20037;-78
2023/10/28 07:56:23;;;;;;;9.40;5.90;;;;;;;;;;5027603;28;20652;-79
2023/10/28 07:58:51;;;;;;;10.27;7.63;;;;;;;;;;5025882;28;20043;-79
2023/10/28 08:01:17;;;;;;;9.55;6.85;;;;;;;;;;5009340;28;20036;-79
2023/10/28 08:03:45;;;;;;;9.80;7.53;;;;;;;;;;5020427;28;20052;-80
2023/10/28 08:06:15;;;;;;;9.60;6.95;;;;;;;;;;5034290;28;20037;-80
2023/10/28 08:08:41;;;;;;;11.25;7.47;;;;;;;;;;5030254;28;20036;-80
2023/10/28 08:11:12;;;;;;;10.20;7.15;;;;;;;;;;5037822;28;20033;-80
2023/10/28 08:13:38;;;;;;;13.18;7.50;;;;;;;;;;5028462;28;20029;-80
2023/10/28 08:16:04;;;;;;;9.90;7.72;;;;;;;;;;5044456;28;20085;-80
2023/10/28 08:18:31;;;;;;;11.48;7.78;;;;;;;;;;5050487;28;20040;-80
2023/10/28 08:21:04;;;;;;;10.88;8.32;;;;;;;;;;5057679;28;20106;-80
2023/10/28 08:23:29;;;;;;;11.27;8.55;;;;;;;;;;5058753;28;20510;-80
2023/10/28 08:26:06;;;;;;;11.20;8.00;;;;;;;;;;5042446;28;20028;-80
2023/10/28 08:28:31;;;;;;;9.45;7.43;;;;;;;;;;5030312;28;20037;-80
2023/10/28 08:31:00;;;;;;;9.88;8.07;;;;;;;;;;5035334;28;20036;-80
2023/10/28 08:33:25;;;;;;;10.90;8.05;;;;;;;;;;5017369;28;20032;-80
2023/10/28 08:35:54;;;;;;;10.48;7.95;;;;;;;;;;5048303;28;20042;-79
2023/10/28 08:38:19;;;;;;;12.27;8.15;;;;;;;;;;5040709;28;20082;-80
2023/10/28 08:40:45;;;;;;;10.32;7.72;;;;;;;;;;5039120;28;20487;-81
2023/10/28 08:43:11;;;;;;;11.57;8.60;;;;;;;;;;5035817;28;20078;-82
2023/10/28 08:45:37;;;;;;;12.05;8.45;;;;;;;;;;5047741;28;20052;-80
2023/10/28 08:48:03;;;;;;;12.25;8.60;;;;;;;;;;5050447;28;20024;-82
2023/10/28 08:50:29;;;;;;;12.15;9.10;;;;;;;;;;5053147;28;20401;-80
2023/10/28 08:52:57;;;;;;;11.93;8.95;;;;;;;;;;5017607;28;20037;-81
2023/10/28 08:55:31;;;;;;;;;;;;;;;;;;5041484;28;20395;-81
2023/10/28 08:57:57;;;;;;;10.30;7.70;;;;;;;;;;5047683;28;20034;-81
2023/10/28 09:00:26;;;;;;;10.98;8.27;;;;;;;;;;5018327;28;20035;-81
2023/10/28 09:02:53;;;;;;;11.65;7.30;;;;;;;;;;5032084;28;20028;-81
2023/10/28 09:05:19;;;;;;;9.88;7.30;;;;;;;;;;5045359;28;20487;-81
2023/10/28 09:07:48;;;;;;;8.80;7.10;;;;;;;;;;5015049;28;20037;-81
2023/10/28 09:10:14;;;;;;;10.20;7.45;;;;;;;;;;5040920;28;20562;-81
2023/10/28 09:12:41;;;;;;;10.35;7.00;;;;;;;;;;5027375;28;20126;-81
2023/10/28 09:15:09;;;;;;;8.32;6.95;;;;;;;;;;5015682;28;20036;-81
2023/10/28 09:17:34;;;;;;;;;;;;;;;;;;5011892;28;20045;-81
2023/10/28 09:20:09;;;;;;;7.15;5.63;;;;;;;;;;5044322;28;19919;-82
2023/10/28 09:22:37;;;;;;;7.35;5.88;;;;;;;;;;5000425;28;20629;-81
2023/10/28 09:25:09;;;;;;;8.50;6.47;;;;;;;;;;5053330;28;20601;-81
2023/10/28 09:27:34;;;;;;;8.68;5.97;;;;;;;;;;5039446;28;20535;-80
2023/10/28 09:30:04;;;;;;;8.00;6.47;;;;;;;;;;5024020;28;20051;-81
2023/10/28 09:32:33;;;;;;;9.35;6.72;;;;;;;;;;5042561;28;20572;-81
2023/10/28 09:35:03;;;;;;;9.75;6.88;;;;;;;;;;5063253;28;20039;-80
2023/10/28 09:37:32;;;;;;;11.05;7.78;;;;;;;;;;5058551;28;20112;-80
2023/10/28 09:39:57;;;;;;;11.10;7.47;;;;;;;;;;5015962;28;20032;-81
2023/10/28 09:42:44;;;;;;;9.68;7.35;;;;;;;;;;5034331;28;20033;-81
2023/10/28 09:45:10;;;;;;;10.10;7.57;;;;;;;;;;5047652;28;20088;-81
2023/10/28 09:47:53;;;;;;;10.25;7.20;;;;;;;;;;5056382;28;20118;-81
2023/10/28 09:50:22;;;;;;;9.13;7.13;;;;;;;;;;5063214;28;20647;-81
2023/10/28 09:52:52;;;;;;;9.95;7.45;;;;;;;;;;5032769;28;20028;-81
2023/10/28 09:55:34;;;;;;;11.10;7.45;;;;;;;;;;5027996;28;20628;-81
2023/10/28 09:58:16;;;;;;;9.35;7.57;;;;;;;;;;5033890;28;20506;-80
2023/10/28 10:00:42;;;;;;;8.63;6.70;;;;;;;;;;5015208;28;20037;-81
2023/10/28 10:03:20;;;;;;;8.25;6.43;;;;;;;;;;5020604;28;20094;-80
2023/10/28 10:05:45;;;;;;;9.18;7.05;;;;;;;;;;5049732;28;20520;-81
2023/10/28 10:08:24;;;;;;;8.30;6.40;;;;;;;;;;5041991;28;20118;-81
2023/10/28 10:10:51;;;;;;;7.50;6.10;;;;;;;;;;5064267;28;20067;-80
2023/10/28 10:13:17;;;;;;;;;;;;;;;;;;5032036;28;20037;-82
2023/10/28 10:15:59;;;;;;;8.30;5.97;;;;;;;;;;5058574;28;19912;-80
2023/10/28 10:18:37;;;;;;;6.63;5.05;;;;;;;;;;5016861;28;20047;-80
2023/10/28 10:21:09;;;;;;;6.45;4.78;;;;;;;;;;5024716;28;20036;-81
2023/10/28 10:24:02;;;;;;;7.85;4.63;;;;;;;;;;5022290;28;20522;-81
2023/10/28 10:26:33;;;;;;;6.25;4.68;;;;;;;;;;5008956;28;20105;-81
2023/10/28 10:29:05;;;;;;;5.97;4.22;;;;;;;;;;5028411;28;20046;-80
2023/10/28 10:31:35;;;;;;;5.20;3.83;;;;;;;;;;5047384;28;20048;-81
2023/10/28 10:34:08;;;;;;;4.97;3.72;;;;;;;;;;5047383;28;20040;-81
2023/10/28 10:36:46;;;;;;;5.18;3.60;;;;;;;;;;5037258;28;20033;-80
2023/10/28 10:39:15;;;;;;;5.03;3.30;;;;;;;;;;5055604;28;20045;-80
2023/10/28 10:41:43;;;;;;;4.25;3.13;;;;;;;;;;5045268;28;20115;-80
2023/10/28 10:44:37;;;;;;;4.20;3.03;;;;;;;;;;5064581;28;20032;-81
2023/10/28 10:47:17;;;;;;;5.07;3.40;;;;;;;;;;5055038;28;20573;-82
2023/10/28 10:49:43;;;;;;;4.40;3.13;;;;;;;;;;5037169;28;20039;-81
2023/10/28 10:52:14;;;;;;;5.18;3.00;;;;;;;;;;5056293;28;20032;-81
2023/10/28 10:54:40;;;;;;;4.28;2.78;;;;;;;;;;5051186;28;20067;-81
2023/10/28 10:57:12;;;;;;;5.00;3.20;;;;;;;;;;5055316;28;20059;-81
2023/10/28 10:59:40;;;;;;;4.55;3.10;;;;;;;;;;5045419;28;20028;-82
2023/10/28 11:02:17;;;;;;;4.38;3.08;;;;;;;;;;5041569;28;20550;-82
2023/10/28 11:04:43;;;;;;;5.13;3.08;;;;;;;;;;5039773;28;20036;-82
2023/10/28 11:07:22;;;;;;;4.80;3.50;;;;;;;;;;5026390;28;20040;-81
2023/10/28 11:09:47;;;;;;;6.15;3.55;;;;;;;;;;5063757;28;20044;-82
2023/10/28 11:12:39;;;;;;;5.88;3.83;;;;;;;;;;5048864;28;20028;-82
2023/10/28 11:15:11;;;;;;;6.45;3.58;;;;;;;;;;5022679;28;20096;-81
2023/10/28 11:17:38;;;;;;;5.40;3.38;;;;;;;;;;5029986;28;20068;-81
2023/10/28 11:20:04;;;;;;;5.97;3.92;;;;;;;;;;5051493;28;20675;-81
2023/10/28 11:22:30;;;;;;;6.05;3.80;;;;;;;;;;5057052;28;20090;-81
2023/10/28 11:24:59;;;;;;;5.78;3.88;;;;;;;;;;5034059;28;20044;-81
2023/10/28 11:27:26;;;;;;;5.82;3.67;;;;;;;;;;5048932;28;20391;-81
2023/10/28 11:29:56;;;;;;;5.78;3.65;;;;;;;;;;5051610;28;20071;-82
2023/10/28 11:32:22;;;;;;;7.28;4.03;;;;;;;;;;5049535;28;20102;-82
2023/10/28 11:35:09;;;;;;;7.30;4.30;;;;;;;;;;5045943;28;20037;-81
2023/10/28 11:37:35;;;;;;;6.32;4.30;;;;;;;;;;5049411;28;20718;-82
2023/10/28 11:40:06;;;;;;;6.00;3.95;;;;;;;;;;5056984;28;20036;-82
2023/10/28 11:42:32;;;;;;;8.35;4.20;;;;;;;;;;5044341;28;20558;-82
2023/10/28 11:45:02;;;;;;;5.88;4.15;;;;;;;;;;5047686;28;20041;-81
2023/10/28 11:47:27;;;;;;;6.40;4.78;;;;;;;;;;5044187;28;20119;-82
2023/10/28 11:49:57;;;;;;;7.78;4.63;;;;;;;;;;5039279;28;20186;-81
2023/10/28 11:52:23;;;;;;;7.35;4.55;;;;;;;;;;5043604;28;20485;-81
2023/10/28 11:54:53;;;;;;;8.85;4.93;;;;;;;;;;5065992;28;20119;-81
2023/10/28 11:57:19;;;;;;;6.72;4.88;;;;;;;;;;5037297;28;20079;-81
2023/10/28 11:59:50;;;;;;;8.07;5.30;;;;;;;;;;5032795;28;20056;-82
2023/10/28 12:02:15;;;;;;;8.05;5.82;;;;;;;;;;5055107;28;20092;-82
2023/10/28 12:04:41;;;;;;;7.50;5.43;;;;;;;;;;5026388;28;20040;-81
2023/10/28 12:07:08;;;;;;;7.95;5.82;;;;;;;;;;5018357;28;20052;-81
2023/10/28 12:09:35;;;;;;;9.18;6.05;;;;;;;;;;5050734;28;20048;-81
2023/10/28 12:12:05;;;;;;;9.20;5.95;;;;;;;;;;5041590;28;20064;-81
2023/10/28 12:14:31;;;;;;;7.88;5.82;;;;;;;;;;5040686;28;20510;-81
2023/10/28 12:16:56;;;;;;;8.35;6.20;;;;;;;;;;5039960;28;20127;-81
2023/10/28 12:19:22;;;;;;;9.98;6.50;;;;;;;;;;5048872;28;20127;-80
2023/10/28 12:21:47;;;;;;;9.95;6.25;;;;;;;;;;5048185;28;20097;-81
2023/10/28 12:24:15;;;;;;;9.93;6.53;;;;;;;;;;5056940;28;20036;-80
2023/10/28 12:26:44;;;;;;;10.30;6.20;;;;;;;;;;5058032;28;20403;-80
2023/10/28 12:29:09;;;;;;;8.05;6.18;;;;;;;;;;5050925;28;20028;-80
2023/10/28 12:31:35;;;;;;;11.15;6.25;;;;;;;;;;5033491;28;20048;-80
2023/10/28 12:34:03;;;;;;;7.88;5.63;;;;;;;;;;5039576;28;20037;-81
2023/10/28 12:36:28;;;;;;;9.93;5.93;;;;;;;;;;5043427;28;20472;-80
2023/10/28 12:38:54;;;;;;;8.85;5.95;;;;;;;;;;5036614;28;20036;-81
2023/10/28 12:41:19;;;;;;;9.90;5.90;;;;;;;;;;5038479;28;20025;-80
2023/10/28 12:43:45;;;;;;;10.52;4.93;;;;;;;;;;5048621;28;20078;-81
2023/10/28 12:46:13;;;;;;;7.80;4.95;;;;;;;;;;5039644;28;20406;-81
2023/10/28 12:48:39;;;;;;;8.88;5.00;;;;;;;;;;5056021;28;20024;-81
2023/10/28 12:51:05;;;;;;;7.53;4.20;;;;;;;;;;5038070;28;20056;-82
2023/10/28 12:53:30;;;;;;;6.28;3.50;;;;;;;;;;5042118;28;20082;-82
2023/10/28 12:55:56;;;;;;;9.45;4.53;;;;;;;;;;5045048;28;20094;-82
2023/10/28 12:58:23;;;;;;;5.70;3.20;;;;;;;;;;5041564;28;20088;-81
2023/10/28 13:00:49;;;;;;;6.20;3.35;;;;;;;;;;5061888;28;20585;-81
2023/10/28 13:03:15;;;;;;;7.55;3.30;;;;;;;;;;5035370;28;20067;-82
2023/10/28 13:05:41;;;;;;;5.63;2.83;;;;;;;;;;5007111;28;20526;-82
2023/10/28 13:08:13;;;;;;;6.15;2.90;;;;;;;;;;5017395;28;20440;-82
2023/10/28 13:10:39;;;;;;;6.95;3.28;;;;;;;;;;5047765;28;20041;-82
2023/10/28 13:13:10;;;;;;;7.95;3.50;;;;;;;;;;5056453;28;20395;-82
2023/10/28 13:15:35;;;;;;;5.90;3.70;;;;;;;;;;5054555;28;20036;-82
2023/10/28 13:18:00;;;;;;;6.93;3.08;;;;;;;;;;5046185;28;20028;-82
2023/10/28 13:20:29;;;;;;;6.18;2.95;;;;;;;;;;5046614;28;20035;-82
2023/10/28 13:22:55;;;;;;;7.53;2.72;;;;;;;;;;5039042;28;20043;-82
2023/10/28 13:25:20;;;;;;;5.57;2.50;;;;;;;;;;5024616;28;20037;-82
2023/10/28 13:27:46;;;;;;;5.32;2.83;;;;;;;;;;5038206;28;20036;-81
2023/10/28 13:30:12;;;;;;;6.40;3.00;;;;;;;;;;5047821;28;20671;-82
2023/10/28 13:32:45;;;;;;;6.13;3.00;;;;;;;;;;5058271;28;20042;-81
2023/10/28 13:35:11;;;;;;;6.95;3.40;;;;;;;;;;5045508;28;20049;-82
2023/10/28 13:37:47;;;;;;;8.75;2.80;;;;;;;;;;5041501;28;20032;-82
2023/10/28 13:40:13;;;;;;;8.13;3.15;;;;;;;;;;5062327;28;20041;-83
2023/10/28 13:42:43;;;;;;;6.63;3.30;;;;;;;;;;5053248;28;20039;-82
2023/10/28 13:45:10;;;;;;;7.10;3.13;;;;;;;;;;5025461;28;20052;-82
2023/10/28 13:47:35;;;;;;;5.85;3.25;;;;;;;;;;5034731;28;20535;-82
2023/10/28 13:50:07;;;;;;;6.47;3.13;;;;;;;;;;5048598;28;20169;-82
2023/10/28 13:52:35;;;;;;;7.03;3.10;;;;;;;;;;5030419;28;20039;-82
2023/10/28 13:55:00;;;;;;;7.82;3.10;;;;;;;;;;5039531;28;20165;-83
2023/10/28 13:57:26;;;;;;;6.93;3.30;;;;;;;;;;5046278;28;20119;-82
2023/10/28 13:59:54;;;;;;;7.47;3.58;;;;;;;;;;5043757;28;20558;-82
2023/10/28 14:02:35;;;;;;;6.30;3.65;;;;;;;;;;5048147;28;20515;-82
2023/10/28 14:05:00;;;;;;;5.60;2.53;;;;;;;;;;5024199;28;20160;-82
2023/10/28 14:07:29;;;;;;;7.13;2.60;;;;;;;;;;5035669;28;20044;-81
2023/10/28 14:09:57;;;;;;;6.05;2.50;;;;;;;;;;5016820;28;20428;-81
2023/10/28 14:12:28;;;;;;;5.32;2.38;;;;;;;;;;5053182;28;20680;-81
2023/10/28 14:14:53;;;;;;;5.03;2.63;;;;;;;;;;5046829;28;20384;-82
2023/10/28 14:17:33;;;;;;;7.22;2.67;;;;;;;;;;5045554;28;20049;-82
2023/10/28 14:19:59;;;;;;;4.28;2.30;;;;;;;;;;5043815;28;20036;-81
2023/10/28 14:22:25;;;;;;;5.43;2.40;;;;;;;;;;5054551;28;20037;-81
2023/10/28 14:25:10;;;;;;;6.50;2.10;;;;;;;;;;5046837;28;20032;-81
2023/10/28 14:27:36;;;;;;;8.65;2.50;;;;;;;;;;4979857;28;20945;-82
2023/10/28 14:30:06;;;;;;;3.85;2.10;;;;;;;;;;4996536;28;20042;-81
2023/10/28 14:32:35;;;;;;;5.63;2.42;;;;;;;;;;4987765;28;20034;-81
2023/10/28 14:35:07;;;;;;;4.25;2.40;;;;;;;;;;4953780;28;20033;-81
2023/10/28 14:37:32;;;;;;;3.63;2.30;;;;;;;;;;4987015;28;20040;-81
2023/10/28 14:39:59;;;;;;;5.88;2.10;;;;;;;;;;4983002;28;20393;-80
2023/10/28 14:42:24;;;;;;;5.38;2.35;;;;;;;;;;4969726;28;20037;-80
2023/10/28 14:44:51;;;;;;;4.13;2.40;;;;;;;;;;4988311;28;20049;-80