Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:28;;;;;;;10.10;6.40;;;;;;;12.06;52.11;100886.79;108413;1273;22138;-79
2022/05/16 00:03:07;;;;;;;7.80;5.40;;;;;;;12.00;52.28;100883.90;108686;1272;23605;-79
2022/05/16 00:05:37;;;;;;;13.20;5.80;;;;;;;11.97;52.63;100883.90;108888;1267;21983;-79
2022/05/16 00:08:07;;;;;;;11.00;6.10;;;;;;;11.94;52.84;100886.31;108919;1267;21977;-79
2022/05/16 00:10:36;;;;;;;10.60;5.90;;;;;;;11.92;53.04;100889.08;108910;1267;22051;-79
2022/05/16 00:13:06;;;;;;;7.90;5.50;;;;;;;11.87;53.27;100886.91;109144;1267;21994;-78
2022/05/16 00:15:35;;;;;;;9.40;5.60;;;;;;;11.82;53.49;100888.81;108725;1271;22732;-79
2022/05/16 00:18:05;;;;;;;11.80;6.20;;;;;;;11.76;53.66;100887.87;108721;1273;23818;-79
2022/05/16 00:20:34;;;;;;;12.00;5.90;;;;;;;11.68;53.73;100890.49;108670;1271;23008;-79
2022/05/16 00:23:04;;;;;;;14.10;6.30;;;;;;;11.59;54.00;100891.79;108715;1270;22421;-78
2022/05/16 00:25:33;;;;;;;13.40;6.40;;;;;;;11.50;54.28;100890.02;108641;1270;23728;-80
2022/05/16 00:28:03;;;;;;;8.90;5.80;;;;;;;11.45;54.60;100888.30;108641;1270;23069;-79
2022/05/16 00:30:32;;;;;;;9.80;6.50;;;;;;;11.41;54.77;100891.45;108352;1276;22562;-79
2022/05/16 00:33:01;;;;;;;12.50;5.90;;;;;;;11.36;55.05;100894.53;108307;1273;21998;-79
2022/05/16 00:35:31;;;;;;;11.60;7.20;;;;;;;11.33;55.35;100887.30;108334;1276;23061;-79
2022/05/16 00:38:00;;;;;;;10.20;6.40;;;;;;;11.30;55.52;100888.15;108559;1279;24411;-79
2022/05/16 00:40:30;;;;;;;11.00;6.60;;;;;;;11.27;55.67;100890.02;107626;1288;22475;-79
2022/05/16 00:43:09;;;;;;;10.80;5.90;;;;;;;11.22;55.73;100890.57;107650;1285;23687;-78
2022/05/16 00:45:40;;;;;;;11.80;7.30;;;;;;;11.15;55.84;100889.11;107772;1285;22021;-78
2022/05/16 00:48:09;;;;;;;10.20;6.90;;;;;;;11.09;56.03;100886.05;108070;1279;23159;-79
2022/05/16 00:50:40;;;;;;;11.70;7.10;;;;;;;11.03;56.17;100887.86;107941;1285;22000;-78
2022/05/16 00:53:10;;;;;;;14.00;8.60;;;;;;;10.98;56.24;100884.56;107898;1283;21998;-78
2022/05/16 00:55:42;;;;;;;12.80;9.20;;;;;;;10.91;56.35;100886.14;108049;1279;22004;-78
2022/05/16 00:58:16;;;;;;;15.80;8.60;;;;;;;10.88;56.48;100885.77;108448;1270;22020;-79
2022/05/16 01:00:51;;;;;;;13.80;8.20;;;;;;;10.85;56.56;100888.13;108683;1270;22288;-79
2022/05/16 01:06:11;;;;;;;16.20;8.60;;;;;;;10.75;56.76;100890.05;108485;1273;22766;-80
2022/05/16 01:08:43;;;;;;;11.90;7.30;;;;;;;10.69;56.92;100891.51;108911;1267;23624;-80
2022/05/16 01:11:14;;;;;;;13.10;7.70;;;;;;;10.64;57.10;100893.25;108862;1265;22979;-79
2022/05/16 01:13:43;;;;;;;12.10;7.00;;;;;;;10.58;57.22;100894.40;109147;1267;22016;-80
2022/05/16 01:16:13;;;;;;;12.90;7.90;;;;;;;10.52;57.24;100897.45;109084;1267;23656;-79
2022/05/16 01:18:42;;;;;;;14.90;8.10;;;;;;;10.46;57.24;100895.61;109098;1267;21965;-79
2022/05/16 01:21:35;;;;;;;15.10;8.80;;;;;;;10.42;57.56;100895.36;109220;1266;23396;-79
2022/05/16 01:24:09;;;;;;;10.50;7.30;;;;;;;10.37;57.78;100897.42;108978;1269;21991;-80
2022/05/16 01:26:39;;;;;;;11.30;7.60;;;;;;;10.35;57.96;100896.90;109238;1267;21981;-79
2022/05/16 01:29:11;;;;;;;;;;;;;;;10.35;58.12;100895.34;109012;1267;22046;-80
2022/05/16 01:31:42;;;;;;;12.10;7.00;;;;;;;10.26;58.38;100891.82;109123;1267;23797;-80
2022/05/16 01:34:12;;;;;;;12.50;6.50;;;;;;;10.22;58.56;100893.95;109075;1267;21991;-80
2022/05/16 01:36:50;;;;;;;10.80;7.20;;;;;;;10.18;58.44;100891.38;109065;1270;21981;-80
2022/05/16 01:39:19;;;;;;;9.10;6.50;;;;;;;10.13;58.55;100894.45;108700;1273;21979;-79
2022/05/16 01:41:49;;;;;;;12.90;7.80;;;;;;;10.09;58.77;100892.35;108871;1270;22248;-79
2022/05/16 01:44:18;;;;;;;17.80;8.00;;;;;;;10.06;58.86;100894.44;108441;1276;23748;-79
2022/05/16 01:46:54;;;;;;;13.60;7.30;;;;;;;10.02;58.89;100893.05;108449;1275;23603;-80
2022/05/16 01:49:26;;;;;;;14.70;8.20;;;;;;;10.01;59.12;100891.95;108625;1276;22762;-80
2022/05/16 01:51:56;;;;;;;14.90;8.40;;;;;;;10.00;59.21;100891.35;108634;1276;21988;-80
2022/05/16 01:54:28;;;;;;;12.00;6.90;;;;;;;9.99;59.27;100892.30;108441;1271;22345;-80
2022/05/16 01:57:00;;;;;;;11.80;6.90;;;;;;;9.98;59.50;100896.45;108923;1271;21995;-80
2022/05/16 01:59:29;;;;;;;11.30;7.60;;;;;;;9.98;59.57;100895.65;108665;1272;22003;-79
2022/05/16 02:01:58;;;;;;;12.30;7.40;;;;;;;9.96;59.68;100898.30;108818;1267;22775;-78
2022/05/16 02:04:27;;;;;;;16.00;8.50;;;;;;;9.92;59.79;100900.98;109149;1267;21975;-78
2022/05/16 02:06:59;;;;;;;13.10;7.90;;;;;;;9.85;59.61;100904.30;108918;1267;21989;-78
2022/05/16 02:09:28;;;;;;;15.30;8.50;;;;;;;9.79;59.84;100907.44;109020;1267;22086;-79
2022/05/16 02:12:02;;;;;;;12.40;7.50;;;;;;;9.76;60.08;100907.90;109085;1267;21981;-79
2022/05/16 02:14:33;;;;;;;14.50;7.70;;;;;;;9.73;60.19;100906.78;108958;1267;22211;-79
2022/05/16 02:17:03;;;;;;;12.80;7.90;;;;;;;9.72;60.23;100908.18;109165;1267;23084;-79
2022/05/16 02:19:32;;;;;;;15.80;8.70;;;;;;;9.70;60.27;100906.59;108954;1267;22007;-79
2022/05/16 02:24:49;;;;;;;15.60;9.10;;;;;;;9.69;60.73;100904.92;109132;1267;22022;-80
2022/05/16 02:27:20;;;;;;;14.30;9.20;;;;;;;9.66;60.70;100903.78;108967;1267;22229;-79
2022/05/16 02:29:51;;;;;;;17.10;9.40;;;;;;;9.62;60.67;100903.86;108990;1267;21996;-79
2022/05/16 02:32:20;;;;;;;14.60;8.70;;;;;;;9.57;60.81;100903.25;109120;1267;22238;-80
2022/05/16 02:34:50;;;;;;;18.60;8.90;;;;;;;9.52;60.86;100903.36;109382;1267;22042;-77
2022/05/16 02:37:19;;;;;;;16.70;9.10;;;;;;;9.49;61.00;100902.65;108719;1270;22027;-79
2022/05/16 02:39:48;;;;;;;15.70;9.90;;;;;;;9.46;61.03;100903.31;108778;1270;21999;-79
2022/05/16 02:42:20;;;;;;;;;;;;;;;9.43;61.11;100904.83;108984;1270;22034;-79
2022/05/16 02:44:53;;;;;;;19.00;9.40;;;;;;;9.33;61.29;100905.05;108688;1273;22088;-79
2022/05/16 02:47:23;;;;;;;21.20;9.70;;;;;;;9.30;61.50;100906.94;108701;1270;22002;-79
2022/05/16 02:49:52;;;;;;;11.50;8.30;;;;;;;9.29;61.38;100909.80;108682;1273;23096;-79
2022/05/16 02:52:21;;;;;;;17.00;10.50;;;;;;;9.28;61.49;100913.75;108657;1271;23500;-79
2022/05/16 02:54:54;;;;;;;14.60;10.60;;;;;;;9.27;61.63;100915.77;108812;1271;23719;-80
2022/05/16 02:57:23;;;;;;;16.60;9.10;;;;;;;9.25;61.75;100915.43;108688;1270;24360;-80
2022/05/16 02:59:55;;;;;;;13.60;8.30;;;;;;;9.22;61.71;100916.14;108603;1271;23697;-79
2022/05/16 03:02:24;;;;;;;11.90;7.90;;;;;;;9.17;61.85;100915.33;108843;1267;24382;-80
2022/05/16 03:04:54;;;;;;;13.60;8.70;;;;;;;9.13;61.84;100912.23;108679;1270;23692;-80
2022/05/16 03:07:23;;;;;;;14.20;8.40;;;;;;;9.11;61.98;100910.15;108667;1273;22018;-80
2022/05/16 03:09:52;;;;;;;15.60;7.70;;;;;;;9.10;62.11;100907.34;109042;1270;23742;-79
2022/05/16 03:12:23;;;;;;;12.20;7.60;;;;;;;9.11;62.20;100910.33;108686;1270;23058;-79
2022/05/16 03:14:57;;;;;;;13.20;8.20;;;;;;;9.11;62.30;100912.56;108752;1273;21995;-79
2022/05/16 03:17:27;;;;;;;20.40;7.40;;;;;;;9.12;62.34;100910.58;108905;1270;21995;-80
2022/05/16 03:20:00;;;;;;;13.60;7.30;;;;;;;9.13;62.42;100912.75;108871;1273;21961;-80
2022/05/16 03:22:42;;;;;;;15.50;8.10;;;;;;;9.14;62.55;100909.42;109112;1267;21985;-81
2022/05/16 03:25:17;;;;;;;12.00;7.40;;;;;;;9.17;62.74;100906.75;109219;1267;22109;-79
2022/05/16 03:27:47;;;;;;;17.20;7.60;;;;;;;9.17;62.79;100907.28;108859;1267;23069;-79
2022/05/16 03:30:16;;;;;;;16.70;7.40;;;;;;;9.16;62.80;100905.72;109140;1267;23045;-78
2022/05/16 03:32:46;;;;;;;15.20;8.00;;;;;;;9.15;62.81;100903.27;108909;1266;23713;-78
2022/05/16 03:35:15;;;;;;;26.60;16.80;;;;;;;9.14;62.98;100902.45;109056;1267;22434;-80
2022/05/16 03:37:45;;;;;;;16.40;8.50;;;;;;;9.15;63.14;100902.54;109117;1267;23067;-79
2022/05/16 03:40:45;;;;;;;12.30;7.40;;;;;;;9.17;63.32;100901.81;108992;1267;22076;-78
2022/05/16 03:43:15;;;;;;;14.50;8.50;;;;;;;9.20;63.36;100902.94;109085;1267;23120;-79
2022/05/16 03:45:44;;;;;;;16.30;8.00;;;;;;;9.24;63.40;100902.61;108486;1273;21987;-79
2022/05/16 03:48:14;;;;;;;14.20;7.00;;;;;;;9.28;63.40;100899.24;108728;1273;23679;-77
2022/05/16 03:50:44;;;;;;;12.60;8.00;;;;;;;9.33;63.52;100900.18;108687;1273;22210;-78
2022/05/16 03:53:13;;;;;;;12.60;8.10;;;;;;;9.38;63.58;100904.70;108630;1273;21985;-78
2022/05/16 03:55:45;;;;;;;12.40;7.70;;;;;;;9.45;63.60;100905.54;108691;1271;22883;-78
2022/05/16 03:58:14;;;;;;;16.70;8.80;;;;;;;9.49;63.71;100900.71;108395;1276;23760;-78
2022/05/16 04:00:43;;;;;;;13.90;8.90;;;;;;;9.54;63.73;100898.79;108295;1276;21990;-78
2022/05/16 04:03:13;;;;;;;18.10;8.30;;;;;;;9.61;63.85;100900.62;108324;1273;23606;-79
2022/05/16 04:05:45;;;;;;;19.00;12.40;;;;;;;9.68;63.73;100897.27;108619;1274;22115;-79
2022/05/16 04:08:16;;;;;;;18.60;10.90;;;;;;;9.77;63.71;100900.45;108455;1273;23050;-79
2022/05/16 04:10:50;;;;;;;14.10;9.10;;;;;;;9.88;63.77;100900.44;108439;1273;22001;-79
2022/05/16 04:13:25;;;;;;;12.50;8.20;;;;;;;10.01;63.68;100902.40;108307;1279;23895;-79
2022/05/16 04:15:55;;;;;;;18.00;9.90;;;;;;;10.14;63.58;100904.98;108196;1276;22006;-79
2022/05/16 04:18:24;;;;;;;16.80;10.90;;;;;;;10.28;63.57;100904.63;108157;1279;23763;-79
2022/05/16 04:20:55;;;;;;;16.50;9.10;;;;;;;10.43;63.39;100903.90;107858;1284;22118;-80
2022/05/16 04:23:28;;;;;;;18.30;9.20;;;;;;;10.55;63.19;100904.35;107760;1287;22280;-79
2022/05/16 04:26:00;;;;;;;26.30;11.00;;;;;;;10.69;62.99;100914.10;107759;1289;22462;-79
2022/05/16 04:28:29;;;;;;;20.90;10.60;;;;;;;10.81;62.63;100914.84;107494;1288;22006;-79
2022/05/16 04:30:58;;;;;;;17.50;11.00;;;;;;;10.92;62.31;100916.05;107502;1288;22048;-79
2022/05/16 04:33:27;;;;;;;14.70;10.90;;;;;;;11.07;62.17;100915.66;107416;1289;23177;-79
2022/05/16 04:35:56;;;;;;;24.20;10.80;;;;;;;11.23;61.96;100914.91;107562;1283;21995;-78
2022/05/16 04:38:31;;;;;;;18.90;10.10;;;;;;;11.42;61.68;100915.64;107929;1276;21970;-79
2022/05/16 04:43:50;;;;;;;18.40;10.30;;;;;;;11.81;60.78;100909.60;108692;1273;22064;-79
2022/05/16 04:46:19;;;;;;;12.90;8.10;;;;;;;11.96;60.37;100904.81;108502;1273;23101;-80
2022/05/16 04:48:48;;;;;;;9.70;6.40;;;;;;;12.14;60.20;100905.77;108707;1271;23723;-79
2022/05/16 04:51:18;;;;;;;11.40;7.50;;;;;;;12.31;59.77;100906.86;108483;1279;22798;-79
2022/05/16 04:53:53;;;;;;;14.80;6.80;;;;;;;12.47;59.18;100909.44;108258;1278;23705;-79
2022/05/16 04:56:22;;;;;;;13.40;5.40;;;;;;;12.62;58.80;100907.45;108239;1273;24321;-78
2022/05/16 04:58:55;;;;;;;11.30;5.40;;;;;;;12.77;58.35;100912.73;108492;1273;23069;-78
2022/05/16 05:01:30;;;;;;;10.50;5.40;;;;;;;12.91;57.96;100909.22;108317;1273;22005;-79
2022/05/16 05:04:01;;;;;;;11.90;5.40;;;;;;;13.06;57.52;100912.54;108588;1274;23075;-80
2022/05/16 05:06:30;;;;;;;8.80;4.50;;;;;;;13.23;57.46;100907.81;108598;1276;22096;-79
2022/05/16 05:08:59;;;;;;;8.00;4.30;;;;;;;13.43;57.19;100902.66;108529;1270;21972;-79
2022/05/16 05:14:32;;;;;;;11.90;4.60;;;;;;;13.89;56.19;100905.14;108694;1273;21989;-79
2022/05/16 05:17:07;;;;;;;8.20;4.10;;;;;;;14.12;55.81;100907.94;108611;1273;22215;-80
2022/05/16 05:19:42;;;;;;;8.30;4.30;;;;;;;14.30;54.90;100908.84;108329;1274;22874;-80
2022/05/16 05:22:12;;;;;;;7.60;3.60;;;;;;;14.48;54.31;100909.09;108422;1274;23621;-80
2022/05/16 05:24:44;;;;;;;7.60;4.40;;;;;;;14.64;53.45;100909.49;108550;1275;21984;-80
2022/05/16 05:27:16;;;;;;;8.60;4.20;;;;;;;14.76;52.82;100909.31;108461;1279;23674;-79
2022/05/16 05:29:51;;;;;;;8.10;4.30;;;;;;;14.91;52.72;100914.80;108205;1279;23087;-80
2022/05/16 05:32:22;;;;;;;9.90;5.30;;;;;;;15.15;52.71;100919.04;108668;1271;23139;-80
2022/05/16 05:34:52;;;;;;;9.60;4.80;;;;;;;15.37;51.97;100920.45;108391;1279;23137;-80
2022/05/16 05:37:21;;;;;;;9.40;4.40;;;;;;;15.55;51.58;100923.13;108307;1276;23696;-79
2022/05/16 05:39:50;;;;;;;10.90;4.80;;;;;;;15.76;50.95;100918.67;108427;1278;21998;-79
2022/05/16 05:42:20;;;;;;;8.20;4.20;;;;;;;15.96;50.64;100921.69;108265;1278;22011;-78
2022/05/16 05:44:49;;;;;;;8.00;4.90;;;;;;;16.19;50.20;100920.81;108432;1273;24224;-79
2022/05/16 05:47:20;;;;;;;7.10;4.20;;;;;;;16.43;50.06;100921.14;108733;1273;23103;-79
2022/05/16 05:49:51;;;;;;;12.30;5.30;;;;;;;16.76;49.65;100923.23;108486;1273;23615;-79
2022/05/16 05:52:21;;;;;;;;;;;;;;;17.09;48.83;100921.93;108686;1273;21980;-79
2022/05/16 05:54:50;;;;;;;8.60;4.70;;;;;;;17.33;48.03;100922.92;108706;1273;23041;-78
2022/05/16 05:57:19;;;;;;;13.80;5.10;;;;;;;17.54;47.43;100920.15;108725;1273;21990;-78
2022/05/16 05:59:48;;;;;;;7.90;4.50;;;;;;;17.84;47.05;100924.91;108737;1267;22277;-78
2022/05/16 06:02:24;;;;;;;10.20;5.30;;;;;;;18.18;46.75;100926.64;109149;1266;21989;-77
2022/05/16 06:04:54;;;;;;;10.20;5.30;;;;;;;18.45;45.19;100929.55;108885;1269;23602;-78
2022/05/16 06:07:32;;;;;;;10.40;5.20;;;;;;;18.58;44.52;100928.06;108794;1270;23609;-79
2022/05/16 06:10:07;;;;;;;8.00;5.10;;;;;;;18.76;44.47;100925.46;108935;1267;21974;-80
2022/05/16 06:12:36;;;;;;;9.90;4.60;;;;;;;19.06;44.24;100927.08;108521;1274;22000;-79
2022/05/16 06:15:08;;;;;;;11.30;4.20;;;;;;;19.31;43.31;100935.46;108375;1279;22083;-80
2022/05/16 06:17:38;;;;;;;;;;;;;;;19.47;42.25;100938.08;108197;1279;23610;-80
2022/05/16 06:20:15;;;;;;;8.30;3.20;;;;;;;19.53;41.90;100941.69;108534;1277;21985;-79
2022/05/16 06:22:47;;;;;;;7.30;3.60;;;;;;;19.71;41.85;100939.08;108064;1280;22010;-77
2022/05/16 06:35:05;;;;;;;6.60;3.40;;;;;;;20.97;40.42;100939.20;108690;1273;22055;-77
2022/05/16 06:37:34;;;;;;;12.80;5.00;;;;;;;21.27;39.12;100936.34;108657;1269;22100;-77
2022/05/16 06:40:05;;;;;;;5.40;3.30;;;;;;;21.57;39.12;100934.42;108871;1269;22087;-78
2022/05/16 06:42:34;;;;;;;6.50;3.10;;;;;;;21.90;38.14;100930.38;109129;1267;23614;-77
2022/05/16 06:45:07;;;;;;;13.20;3.30;;;;;;;22.06;36.94;100931.78;109128;1267;22001;-77
2022/05/16 06:47:36;;;;;;;5.20;2.70;;;;;;;21.92;35.86;100928.59;109066;1270;23004;-78
2022/05/16 06:50:06;;;;;;;4.80;2.40;;;;;;;21.84;36.34;100932.96;109127;1267;23104;-77
2022/05/16 06:52:35;;;;;;;11.70;3.60;;;;;;;21.74;35.85;100928.17;109131;1268;22994;-77
2022/05/16 06:55:05;;;;;;;9.40;3.20;;;;;;;21.67;36.02;100925.13;109123;1267;22084;-78
2022/05/16 06:57:34;;;;;;;6.00;2.80;;;;;;;21.88;36.26;100926.06;108949;1267;21990;-76
2022/05/16 07:00:06;;;;;;;6.30;3.10;;;;;;;22.00;35.56;100920.80;109301;1267;23625;-77
2022/05/16 07:02:35;;;;;;;6.00;2.90;;;;;;;21.98;34.65;100920.14;109108;1267;21966;-77
2022/05/16 07:05:06;;;;;;;7.70;2.70;;;;;;;21.92;34.99;100918.45;108780;1270;22107;-79
2022/05/16 07:07:35;;;;;;;5.70;2.50;;;;;;;22.03;35.37;100919.20;108900;1273;21994;-82
2022/05/16 07:10:06;;;;;;;5.70;2.60;;;;;;;22.17;34.89;100919.38;108874;1271;22844;-78
2022/05/16 07:12:35;;;;;;;6.90;2.90;;;;;;;22.32;34.61;100915.92;108959;1273;22248;-78
2022/05/16 07:15:08;;;;;;;14.10;3.60;;;;;;;22.54;34.69;100913.86;108748;1270;22706;-77
2022/05/16 07:17:37;;;;;;;4.50;2.40;;;;;;;22.82;34.53;100916.84;108806;1272;21978;-77
2022/05/16 07:20:07;;;;;;;5.60;2.30;;;;;;;23.04;33.51;100918.38;108506;1273;283038;-79
2022/05/16 07:22:41;;;;;;;5.70;2.50;;;;;;;23.15;33.23;100916.35;108851;1267;21988;-77
2022/05/16 07:25:11;;;;;;;6.60;2.80;;;;;;;23.26;32.62;100912.30;108899;1268;21981;-77
2022/05/16 07:30:35;;;;;;;6.00;2.60;;;;;;;23.75;32.91;100913.63;109097;1267;23114;-78
2022/05/16 07:33:04;;;;;;;5.80;2.50;;;;;;;23.86;31.33;100916.25;109096;1267;23067;-78
2022/05/16 07:35:35;;;;;;;5.90;2.60;;;;;;;23.79;31.48;100920.86;109109;1267;22450;-76
2022/05/16 07:38:05;;;;;;;8.60;2.90;;;;;;;23.92;31.98;100920.64;109149;1267;21982;-75
2022/05/16 07:40:38;;;;;;;8.80;2.20;;;;;;;24.21;31.42;100918.60;109141;1267;23691;-75
2022/05/16 07:43:08;;;;;;;8.70;2.50;;;;;;;24.42;30.75;100921.98;109015;1267;21986;-75
2022/05/16 07:45:37;;;;;;;4.70;2.00;;;;;;;24.56;29.93;100921.18;109158;1267;23011;-75
2022/05/16 07:48:07;;;;;;;4.50;2.10;;;;;;;24.58;29.35;100924.51;109093;1267;24427;-75
2022/05/16 07:50:36;;;;;;;5.70;2.10;;;;;;;24.50;29.09;100927.45;109140;1267;22032;-75
2022/05/16 07:53:12;;;;;;;5.60;1.90;;;;;;;24.46;29.09;100923.02;109069;1267;23167;-75
2022/05/16 07:55:51;;;;;;;5.60;2.20;;;;;;;24.74;29.90;100926.04;109153;1267;22061;-75
2022/05/16 07:58:22;;;;;;;4.40;1.90;;;;;;;25.14;29.21;100936.34;109140;1267;22001;-74
2022/05/16 08:00:56;;;;;;;8.10;2.20;;;;;;;25.36;27.89;100934.86;109115;1267;22433;-75
2022/05/16 08:03:28;;;;;;;5.10;1.60;;;;;;;25.41;27.81;100933.40;108932;1267;21993;-75
2022/05/16 08:05:58;;;;;;;4.90;1.80;;;;;;;25.63;27.81;100932.23;109033;1267;23589;-76
2022/05/16 08:11:17;;;;;;;6.00;1.60;;;;;;;26.11;27.26;100933.45;109092;1267;22087;-75
2022/05/16 08:13:48;;;;;;;6.20;2.30;;;;;;;26.33;27.34;100933.17;109131;1267;22071;-74
2022/05/16 08:16:17;;;;;;;7.10;2.10;;;;;;;26.68;26.82;100938.00;109150;1267;23731;-74
2022/05/16 08:18:46;;;;;;;5.90;2.10;;;;;;;26.97;26.31;100935.59;109037;1267;23066;-74
2022/05/16 08:21:15;;;;;;;5.20;1.70;;;;;;;27.11;25.62;100934.63;109055;1267;21978;-74
2022/05/16 08:23:45;;;;;;;7.80;2.20;;;;;;;27.16;25.27;100932.61;109049;1266;21979;-75
2022/05/16 08:26:14;;;;;;;4.00;1.80;;;;;;;27.15;25.03;100932.10;109116;1265;22010;-74
2022/05/16 08:28:43;;;;;;;6.20;2.40;;;;;;;27.13;24.71;100934.86;109132;1267;23147;-74
2022/05/16 08:31:12;;;;;;;4.70;1.30;;;;;;;27.02;24.12;100934.25;109019;1266;22209;-75
2022/05/16 08:33:50;;;;;;;10.40;2.30;;;;;;;26.92;24.38;100933.77;109115;1266;21996;-74
2022/05/16 08:42:05;;;;;;;4.00;1.20;;;;;;;27.02;24.74;100929.75;108778;1271;22123;-75
2022/05/16 08:45:04;;;;;;;13.80;6.80;;;;;;;27.16;24.65;100927.94;108720;1270;22026;-74
2022/05/16 08:48:05;;;;;;;4.20;2.20;;;;;;;27.39;24.19;100930.70;108796;1269;23668;-75
2022/05/16 08:50:44;;;;;;;7.00;1.90;;;;;;;27.54;23.53;100932.55;108856;1270;23969;-76
2022/05/16 08:53:23;;;;;;;3.70;1.70;;;;;;;27.56;23.39;100935.27;108894;1270;22933;-75
2022/05/16 08:56:00;;;;;;;9.80;3.00;;;;;;;27.61;23.57;100935.73;108848;1270;23072;-79
2022/05/16 08:59:08;;;;;;;5.00;1.90;;;;;;;27.70;23.70;100935.33;108999;1267;22273;-78
2022/05/16 09:01:56;;;;;;;45.30;41.50;;;;;;;27.87;23.34;100930.71;109193;1267;23644;-78
2022/05/16 09:04:51;;;;;;;7.90;6.30;;;;;;;27.71;22.84;100933.52;108855;1270;23707;-79
2022/05/16 09:07:35;;;;;;;5.80;2.10;;;;;;;27.48;23.02;100930.95;108865;1269;22133;-78
2022/05/16 09:10:22;;;;;;;8.10;2.30;;;;;;;27.34;23.32;100930.20;108858;1270;23723;-78
2022/05/16 09:13:17;;;;;;;3.70;1.90;;;;;;;27.46;23.38;100934.80;109120;1267;21974;-78
2022/05/16 09:16:15;;;;;;;5.00;1.70;;;;;;;27.50;22.99;100933.95;109122;1267;23835;-77
2022/05/16 09:19:40;;;;;;;4.20;1.60;;;;;;;27.45;22.71;100928.98;109136;1266;22004;-78
2022/05/16 09:22:21;;;;;;;4.70;1.50;;;;;;;27.36;23.28;100919.41;108921;1270;21990;-75
2022/05/16 09:25:01;;;;;;;5.80;1.70;;;;;;;27.50;23.48;100921.90;108816;1270;23800;-75
2022/05/16 09:30:28;;;;;;;5.80;1.80;;;;;;;27.62;22.62;100921.23;108612;1274;22972;-75
2022/05/16 09:33:14;;;;;;;6.50;2.30;;;;;;;27.64;22.29;100917.70;108394;1277;22814;-76
2022/05/16 09:35:51;;;;;;;5.50;2.00;;;;;;;27.64;22.21;100909.61;108434;1276;22005;-75
2022/05/16 09:38:22;;;;;;;7.60;1.80;;;;;;;27.79;22.28;100914.07;108246;1280;22004;-79
2022/05/16 09:41:09;;;;;;;5.60;1.30;;;;;;;27.96;22.03;100913.34;108049;1282;22054;-79
2022/05/16 09:43:51;;;;;;;6.30;1.80;;;;;;;27.95;21.47;100909.86;108279;1279;22006;-79
2022/05/16 09:46:31;;;;;;;4.40;1.70;;;;;;;27.83;21.73;100907.88;108047;1282;23665;-79
2022/05/16 09:49:27;;;;;;;7.40;1.70;;;;;;;27.75;21.61;100906.34;108473;1276;22020;-76
2022/05/16 09:52:01;;;;;;;3.80;1.50;;;;;;;27.77;21.85;100909.23;108418;1273;21998;-77
2022/05/16 09:54:37;;;;;;;5.80;1.80;;;;;;;27.81;21.80;100908.80;108397;1276;21994;-77
2022/05/16 09:57:21;;;;;;;2.70;1.20;;;;;;;27.86;21.24;100903.77;108337;1276;22553;-76
2022/05/16 09:59:59;;;;;;;4.40;1.40;;;;;;;27.88;20.73;100903.56;108791;1270;21989;-77
2022/05/16 10:02:39;;;;;;;2.70;1.30;;;;;;;27.90;20.64;100899.38;108918;1267;22679;-77
2022/05/16 10:05:24;;;;;;;3.90;1.40;;;;;;;27.86;20.36;100895.58;109127;1267;21988;-76
2022/05/16 10:08:14;;;;;;;5.10;1.60;;;;;;;27.76;20.26;100891.42;108808;1270;21992;-76
2022/05/16 10:10:46;;;;;;;8.90;1.70;;;;;;;27.60;20.58;100886.54;108741;1270;21977;-76
2022/05/16 10:13:16;;;;;;;5.70;1.60;;;;;;;27.47;20.72;100882.71;108800;1270;24519;-77
2022/05/16 10:15:49;;;;;;;5.40;1.40;;;;;;;27.30;20.72;100884.55;108477;1276;22235;-76
2022/05/16 10:18:22;;;;;;;3.60;1.30;;;;;;;27.08;20.63;100878.77;108354;1276;23497;-76
2022/05/16 10:20:59;;;;;;;4.50;1.10;;;;;;;26.94;20.87;100873.98;108348;1276;22449;-77
2022/05/16 10:23:36;;;;;;;6.00;1.70;;;;;;;26.74;20.75;100869.42;108449;1276;21997;-77
2022/05/16 10:26:24;;;;;;;4.50;1.50;;;;;;;26.58;20.88;100871.77;108493;1270;22775;-76
2022/05/16 10:29:17;;;;;;;5.00;1.60;;;;;;;26.41;21.17;100874.07;108792;1270;21999;-76
2022/05/16 10:35:02;;;;;;;4.80;1.10;;;;;;;26.36;22.03;100868.08;109060;1267;22292;-77
2022/05/16 10:37:32;;;;;;;3.70;1.40;;;;;;;26.24;21.75;100870.70;109154;1267;23605;-76
2022/05/16 10:40:20;;;;;;;3.40;1.40;;;;;;;26.05;21.81;100867.73;109127;1267;21988;-76
2022/05/16 10:42:52;;;;;;;6.00;1.30;;;;;;;25.86;21.85;100871.94;109129;1265;21991;-75
2022/05/16 10:45:26;;;;;;;5.50;1.50;;;;;;;25.70;22.01;100871.39;109093;1267;22027;-76
2022/05/16 10:47:58;;;;;;;5.00;2.00;;;;;;;25.63;22.40;100870.06;109070;1267;22111;-76
2022/05/16 10:51:00;;;;;;;3.60;1.60;;;;;;;25.58;22.63;100871.38;109156;1264;21987;-76
2022/05/16 10:54:06;;;;;;;3.80;1.20;;;;;;;25.39;22.39;100868.26;109078;1267;21989;-77
2022/05/16 10:56:48;;;;;;;2.90;1.30;;;;;;;25.01;22.66;100867.14;108714;1273;23640;-76
2022/05/16 10:59:50;;;;;;;5.20;1.40;;;;;;;24.74;23.09;100869.59;108758;1273;21986;-76
2022/05/16 11:02:55;;;;;;;2.60;1.50;;;;;;;24.57;23.24;100864.81;108375;1276;21989;-75
2022/05/16 11:05:42;;;;;;;4.50;1.50;;;;;;;24.33;23.31;100862.16;108046;1283;22802;-76
2022/05/16 11:08:27;;;;;;;3.80;1.90;;;;;;;24.12;23.54;100855.05;108011;1283;23714;-78
2022/05/16 11:11:26;;;;;;;9.30;3.10;;;;;;;23.92;23.79;100854.94;108208;1282;23075;-78
2022/05/16 11:14:30;;;;;;;6.40;1.90;;;;;;;23.68;24.19;100855.98;107628;1286;22432;-77
2022/05/16 11:17:30;;;;;;;7.30;3.90;;;;;;;23.68;24.74;100852.69;107606;1288;22245;-77
2022/05/16 11:20:33;;;;;;;3.70;1.80;;;;;;;23.77;24.89;100851.77;107581;1283;22009;-77
2022/05/16 11:23:06;;;;;;;3.40;1.60;;;;;;;23.79;24.52;100851.92;107801;1285;22025;-77
2022/05/16 11:26:00;;;;;;;4.60;2.20;;;;;;;23.74;24.25;100853.49;107831;1283;22048;-77
2022/05/16 11:29:16;;;;;;;6.50;1.40;;;;;;;23.64;24.25;100854.82;107871;1283;23807;-78
2022/05/16 11:31:38;;;;;;;5.80;1.70;;;;;;;23.62;24.41;100854.40;108219;1279;22016;-78
2022/05/16 11:34:18;;;;;;;4.30;1.40;;;;;;;23.61;24.16;100852.02;108047;1281;22004;-79
2022/05/16 11:37:08;;;;;;;5.80;1.40;;;;;;;23.63;24.28;100855.55;108132;1282;23830;-80
2022/05/16 11:39:54;;;;;;;10.40;2.20;;;;;;;23.69;24.51;100852.66;108169;1281;22082;-78
2022/05/16 11:43:00;;;;;;;4.30;1.10;;;;;;;23.80;24.42;100849.69;108264;1276;22064;-79
2022/05/16 11:45:59;;;;;;;4.00;1.40;;;;;;;23.83;23.67;100849.02;108254;1278;22796;-79
2022/05/16 11:48:43;;;;;;;3.20;1.00;;;;;;;23.78;23.37;100848.13;108294;1278;22453;-79
2022/05/16 11:51:43;;;;;;;6.50;1.40;;;;;;;23.66;23.46;100846.80;108464;1273;22147;-80
2022/05/16 11:54:22;;;;;;;8.70;1.50;;;;;;;23.59;23.39;100838.86;108702;1273;23052;-78
2022/05/16 12:00:55;;;;;;;2.50;1.20;;;;;;;23.50;23.35;100831.96;108670;1273;22609;-79
2022/05/16 12:03:07;;;;;;;4.30;1.10;;;;;;;23.47;23.46;100824.08;108537;1270;22988;-78
2022/05/16 12:05:36;;;;;;;4.00;1.00;;;;;;;23.46;23.31;100822.45;109141;1267;22006;-79
2022/05/16 12:08:41;;;;;;;4.30;1.20;;;;;;;23.42;22.84;100816.30;109141;1267;21982;-78
2022/05/16 12:11:27;;;;;;;4.60;1.30;;;;;;;23.32;22.76;100805.85;109097;1267;22771;-78
2022/05/16 12:14:22;;;;;;;3.50;1.20;;;;;;;23.30;22.74;100801.89;108941;1267;21985;-79
2022/05/16 12:17:18;;;;;;;3.40;1.10;;;;;;;23.32;22.60;100801.76;109086;1267;22036;-78
2022/05/16 12:19:52;;;;;;;3.30;1.10;;;;;;;23.34;22.75;100802.64;109069;1267;23067;-78
2022/05/16 12:22:42;;;;;;;3.20;1.30;;;;;;;23.35;22.74;100799.70;109097;1267;24437;-78
2022/05/16 12:25:26;;;;;;;3.70;1.50;;;;;;;23.37;22.44;100794.89;109126;1267;23150;-78
2022/05/16 12:28:17;;;;;;;2.90;0.90;;;;;;;23.39;22.26;100794.60;109086;1267;22267;-79
2022/05/16 12:30:56;;;;;;;4.80;1.10;;;;;;;23.37;22.21;100793.27;108822;1270;21986;-80
2022/05/16 12:33:40;;;;;;;4.90;1.80;;;;;;;23.37;22.55;100793.55;108553;1273;22001;-79
2022/05/16 12:36:25;;;;;;;;;;;;;;;23.40;22.59;100793.83;108730;1273;22076;-79