Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:22;;;;;;;;;;;10.80;99.90;;;;;;5095844;28;19913;-61
2022/09/27 00:02:48;;;;;;;;;;;10.90;99.90;;;;;;5095739;28;19994;-63
2022/09/27 00:05:14;;;;;;;;;;;10.90;99.90;;;;;;5095629;28;19912;-61
2022/09/27 00:07:39;;;;;;;;;;;10.80;99.90;;;;;;5095938;28;19909;-61
2022/09/27 00:10:05;;;;;;;;;;;10.80;99.90;;;;;;5095878;28;20374;-61
2022/09/27 00:12:30;;;;;;;;;;;10.80;99.90;;;;;;5095811;28;20252;-61
2022/09/27 00:14:56;;;;;;;;;;;10.70;99.90;;;;;;5095542;28;20363;-61
2022/09/27 00:17:22;;;;;;;;;;;10.70;99.90;;;;;;5095760;28;19908;-62
2022/09/27 00:19:47;;;;;;;;;;;10.70;99.90;;;;;;5095362;28;19914;-61
2022/09/27 00:22:13;;;;;;;;;;;10.60;99.90;;;;;;5095394;28;19999;-61
2022/09/27 00:24:38;;;;;;;;;;;10.60;99.90;;;;;;5095512;28;20005;-60
2022/09/27 00:27:04;;;;;;;;;;;10.60;99.90;;;;;;5095335;28;19908;-61
2022/09/27 00:29:29;;;;;;;;;;;10.50;99.90;;;;;;5095147;28;19934;-60
2022/09/27 00:31:55;;;;;;;;;;;10.60;99.90;;;;;;5095421;28;19909;-60
2022/09/27 00:34:22;;;;;;;;;;;10.50;99.90;;;;;;5095388;28;20439;-60
2022/09/27 00:36:48;;;;;;;;;;;10.60;99.90;;;;;;5095351;28;20438;-60
2022/09/27 00:39:14;;;;;;;;;;;10.50;99.90;;;;;;5095335;28;19959;-61
2022/09/27 00:41:40;;;;;;;;;;;10.60;99.90;;;;;;5095236;28;19930;-60
2022/09/27 00:44:27;;;;;;;;;;;10.60;99.90;;;;;;5094803;28;19912;-60
2022/09/27 00:47:13;;;;;;;;;;;10.50;99.90;;;;;;5094854;28;20375;-61
2022/09/27 00:49:45;;;;;;;;;;;10.50;99.90;;;;;;5094687;28;20286;-61
2022/09/27 00:52:20;;;;;;;;;;;10.50;99.90;;;;;;5095082;28;19999;-60
2022/09/27 00:54:49;;;;;;;;;;;10.60;99.90;;;;;;5094988;28;19957;-61
2022/09/27 00:57:15;;;;;;;;;;;10.50;99.90;;;;;;5094973;28;19908;-61
2022/09/27 00:59:44;;;;;;;;;;;10.50;99.90;;;;;;5094948;28;19915;-61
2022/09/27 01:02:10;;;;;;;;;;;10.50;99.90;;;;;;5094730;28;19908;-61
2022/09/27 01:04:37;;;;;;;;;;;10.50;99.90;;;;;;5094334;28;19920;-61
2022/09/27 01:07:03;;;;;;;;;;;10.50;99.90;;;;;;5094841;28;20363;-61
2022/09/27 01:09:28;;;;;;;;;;;10.50;99.90;;;;;;5094773;28;19908;-60
2022/09/27 01:12:14;;;;;;;;;;;10.40;99.90;;;;;;5094736;28;20339;-60
2022/09/27 01:14:49;;;;;;;;;;;10.40;99.90;;;;;;5093767;28;19909;-61
2022/09/27 01:17:34;;;;;;;;;;;10.40;99.90;;;;;;5094649;28;20344;-61
2022/09/27 01:20:17;;;;;;;;;;;10.40;99.90;;;;;;5094121;28;20003;-61
2022/09/27 01:23:02;;;;;;;;;;;10.40;99.90;;;;;;5094540;28;19912;-61
2022/09/27 01:25:46;;;;;;;;;;;10.40;99.90;;;;;;5094104;28;19912;-60
2022/09/27 01:28:18;;;;;;;;;;;10.40;99.90;;;;;;5094249;28;19908;-60
2022/09/27 01:30:49;;;;;;;;;;;10.40;99.90;;;;;;5094406;28;19908;-60
2022/09/27 01:33:34;;;;;;;;;;;10.40;99.90;;;;;;5094369;28;20324;-60
2022/09/27 01:36:13;;;;;;;;;;;10.40;99.90;;;;;;5093934;28;19908;-60
2022/09/27 01:38:43;;;;;;;;;;;10.30;99.90;;;;;;5094008;28;19908;-60
2022/09/27 01:41:14;;;;;;;;;;;10.40;99.90;;;;;;5093969;28;19908;-60
2022/09/27 01:43:46;;;;;;;;;;;10.40;99.90;;;;;;5094120;28;19912;-60
2022/09/27 01:46:16;;;;;;;;;;;10.40;99.90;;;;;;5094198;28;20023;-60
2022/09/27 01:48:44;;;;;;;;;;;10.30;99.90;;;;;;5094126;28;20322;-60
2022/09/27 01:51:15;;;;;;;;;;;10.30;99.90;;;;;;5094101;28;19908;-60
2022/09/27 01:53:42;;;;;;;;;;;10.30;99.90;;;;;;5093903;28;19909;-60
2022/09/27 01:56:12;;;;;;;;;;;10.20;99.90;;;;;;5094074;28;19919;-60
2022/09/27 01:58:56;;;;;;;;;;;10.20;99.90;;;;;;5094037;28;19912;-61
2022/09/27 02:01:23;;;;;;;;;;;10.20;99.90;;;;;;5093706;28;19912;-60
2022/09/27 02:03:50;;;;;;;;;;;10.20;99.90;;;;;;5093532;28;19927;-60
2022/09/27 02:06:19;;;;;;;;;;;10.20;99.90;;;;;;5094008;28;20278;-61
2022/09/27 02:08:48;;;;;;;;;;;10.20;99.90;;;;;;5093881;28;20377;-60
2022/09/27 02:11:14;;;;;;;;;;;10.10;99.90;;;;;;5093867;28;19908;-60
2022/09/27 02:13:44;;;;;;;;;;;10.10;99.90;;;;;;5093855;28;19908;-60
2022/09/27 02:16:30;;;;;;;;;;;10.20;99.90;;;;;;5093577;28;19951;-60
2022/09/27 02:19:05;;;;;;;;;;;10.10;99.90;;;;;;5093446;28;20362;-60
2022/09/27 02:21:37;;;;;;;;;;;10.10;99.90;;;;;;5093781;28;19908;-61
2022/09/27 02:24:04;;;;;;;;;;;10.10;99.90;;;;;;5093735;28;19921;-60
2022/09/27 02:26:32;;;;;;;;;;;10.00;99.90;;;;;;5096493;28;19908;-60
2022/09/27 02:29:02;;;;;;;;;;;10.00;99.90;;;;;;5097577;28;19958;-61
2022/09/27 02:31:28;;;;;;;;;;;10.10;99.90;;;;;;5097790;28;19912;-60
2022/09/27 02:33:58;;;;;;;;;;;10.10;99.90;;;;;;5097721;28;19909;-60
2022/09/27 02:36:24;;;;;;;;;;;10.10;99.90;;;;;;5097699;28;19908;-60
2022/09/27 02:38:50;;;;;;;;;;;10.10;99.90;;;;;;5097649;28;20385;-61
2022/09/27 02:41:16;;;;;;;;;;;10.10;99.90;;;;;;5097660;28;20340;-60
2022/09/27 02:43:43;;;;;;;;;;;10.10;99.90;;;;;;5097490;28;19912;-60
2022/09/27 02:46:25;;;;;;;;;;;10.10;99.90;;;;;;5097472;28;20422;-60
2022/09/27 02:49:11;;;;;;;;;;;10.00;99.90;;;;;;5097208;28;20290;-60
2022/09/27 02:51:42;;;;;;;;;;;10.10;99.90;;;;;;5097069;28;19908;-60
2022/09/27 02:54:15;;;;;;;;;;;10.10;99.90;;;;;;5097396;28;19916;-60
2022/09/27 02:56:48;;;;;;;;;;;10.10;99.90;;;;;;5097633;28;20401;-60
2022/09/27 02:59:19;;;;;;;;;;;10.00;99.90;;;;;;5097146;28;19908;-60
2022/09/27 03:02:05;;;;;;;;;;;10.00;99.90;;;;;;5097052;28;19912;-60
2022/09/27 03:04:38;;;;;;;;;;;10.00;99.90;;;;;;5096561;28;19920;-60
2022/09/27 03:07:04;;;;;;;;;;;10.00;99.90;;;;;;5097171;28;19912;-60
2022/09/27 03:09:39;;;;;;;;;;;10.00;99.90;;;;;;5096840;28;19994;-60
2022/09/27 03:12:05;;;;;;;;;;;9.90;99.90;;;;;;5097056;28;19957;-60
2022/09/27 03:14:30;;;;;;;;;;;9.90;99.90;;;;;;5096713;28;19909;-60
2022/09/27 03:16:56;;;;;;;;;;;10.00;99.90;;;;;;5096968;28;19908;-60
2022/09/27 03:19:23;;;;;;;;;;;10.00;99.90;;;;;;5096911;28;19909;-61
2022/09/27 03:21:49;;;;;;;;;;;9.90;99.90;;;;;;5096877;28;20416;-60
2022/09/27 03:24:14;;;;;;;;;;;9.90;99.90;;;;;;5096500;28;19916;-60
2022/09/27 03:26:39;;;;;;;;;;;9.90;99.90;;;;;;5096762;28;19909;-60
2022/09/27 03:29:05;;;;;;;;;;;9.90;99.90;;;;;;5096714;28;20374;-60
2022/09/27 03:31:30;;;;;;;;;;;9.90;99.90;;;;;;5096651;28;19908;-60
2022/09/27 03:33:56;;;;;;;;;;;9.90;99.90;;;;;;5096344;28;20370;-61
2022/09/27 03:36:21;;;;;;;;;;;9.90;99.90;;;;;;5096049;28;19935;-60
2022/09/27 03:38:47;;;;;;;;;;;9.90;99.90;;;;;;5096446;28;19912;-61
2022/09/27 03:41:12;;;;;;;;;;;9.90;99.90;;;;;;5096331;28;19908;-60
2022/09/27 03:43:38;;;;;;;;;;;9.90;99.90;;;;;;5096073;28;19912;-60
2022/09/27 03:46:03;;;;;;;;;;;9.90;99.90;;;;;;5096381;28;19999;-60
2022/09/27 03:48:30;;;;;;;;;;;9.90;99.90;;;;;;5096094;28;19908;-60
2022/09/27 03:50:55;;;;;;;;;;;9.80;99.90;;;;;;5096294;28;19908;-60
2022/09/27 03:53:21;;;;;;;;;;;9.80;99.90;;;;;;5096282;28;19908;-59
2022/09/27 03:55:46;;;;;;;;;;;9.80;99.90;;;;;;5095994;28;19916;-60
2022/09/27 03:58:12;;;;;;;;;;;9.80;99.90;;;;;;5096225;28;20006;-60
2022/09/27 04:00:39;;;;;;;;;;;9.80;99.90;;;;;;5096130;28;19912;-60
2022/09/27 04:03:05;;;;;;;;;;;9.70;99.90;;;;;;5095857;28;19962;-60
2022/09/27 04:05:31;;;;;;;;;;;9.70;99.90;;;;;;5095925;28;19950;-60
2022/09/27 04:07:57;;;;;;;;;;;9.60;99.90;;;;;;5095995;28;19908;-60
2022/09/27 04:10:22;;;;;;;;;;;9.60;99.90;;;;;;5095938;28;20272;-60
2022/09/27 04:12:48;;;;;;;;;;;9.60;99.90;;;;;;5095593;28;19908;-61
2022/09/27 04:15:14;;;;;;;;;;;9.60;99.90;;;;;;5095568;28;19957;-59
2022/09/27 04:17:41;;;;;;;;;;;9.60;99.90;;;;;;5095517;28;19908;-60
2022/09/27 04:20:07;;;;;;;;;;;9.60;99.90;;;;;;5095416;28;19908;-60
2022/09/27 04:22:32;;;;;;;;;;;9.60;99.90;;;;;;5095380;28;19914;-60
2022/09/27 04:24:58;;;;;;;;;;;9.60;99.90;;;;;;5095250;28;19948;-60
2022/09/27 04:27:23;;;;;;;;;;;9.60;99.90;;;;;;5095549;28;19908;-60
2022/09/27 04:29:49;;;;;;;;;;;9.60;99.90;;;;;;5077198;28;20345;-61
2022/09/27 04:32:14;;;;;;;;;;;9.60;99.90;;;;;;5095231;28;19958;-60
2022/09/27 04:37:25;;;;;;;;;;;9.60;99.90;;;;;;5094884;28;19915;-60
2022/09/27 04:39:51;;;;;;;;;;;9.60;99.90;;;;;;5095284;28;19908;-60
2022/09/27 04:42:17;;;;;;;;;;;9.60;99.90;;;;;;5095290;28;19908;-60
2022/09/27 04:44:43;;;;;;;;;;;9.60;99.90;;;;;;5095173;28;19977;-60
2022/09/27 04:47:10;;;;;;;;;;;9.70;99.90;;;;;;5095018;28;19908;-60
2022/09/27 04:49:35;;;;;;;;;;;9.60;99.90;;;;;;5094313;28;19908;-60
2022/09/27 04:52:01;;;;;;;;;;;9.60;99.90;;;;;;5094824;28;19909;-59
2022/09/27 04:54:26;;;;;;;;;;;9.60;99.90;;;;;;5094870;28;19914;-60
2022/09/27 04:56:52;;;;;;;;;;;9.50;99.90;;;;;;5095007;28;19908;-60
2022/09/27 04:59:17;;;;;;;;;;;9.50;99.90;;;;;;5094999;28;20362;-60
2022/09/27 05:01:44;;;;;;;;;;;9.50;99.90;;;;;;5094645;28;19916;-60
2022/09/27 05:04:09;;;;;;;;;;;9.50;99.90;;;;;;5094325;28;19920;-61
2022/09/27 05:06:35;;;;;;;;;;;9.50;99.90;;;;;;5094846;28;20003;-60
2022/09/27 05:09:00;;;;;;;;;;;9.50;99.90;;;;;;5094514;28;19908;-60
2022/09/27 05:11:26;;;;;;;;;;;9.40;99.90;;;;;;5094766;28;19917;-60
2022/09/27 05:13:51;;;;;;;;;;;9.40;99.90;;;;;;5094525;28;19912;-61
2022/09/27 05:16:18;;;;;;;;;;;9.40;99.90;;;;;;5094478;28;20311;-60
2022/09/27 05:18:44;;;;;;;;;;;9.40;99.90;;;;;;5094634;28;19916;-60
2022/09/27 05:21:09;;;;;;;;;;;9.40;99.90;;;;;;5094586;28;19908;-60
2022/09/27 05:23:36;;;;;;;;;;;9.30;99.90;;;;;;5094177;28;19916;-60
2022/09/27 05:26:03;;;;;;;;;;;9.30;99.90;;;;;;5094455;28;19908;-60
2022/09/27 05:28:30;;;;;;;;;;;9.30;99.90;;;;;;5094187;28;20318;-60
2022/09/27 05:30:55;;;;;;;;;;;9.30;99.90;;;;;;5094413;28;19908;-60
2022/09/27 05:33:21;;;;;;;;;;;9.30;99.90;;;;;;5094085;28;19908;-60
2022/09/27 05:35:54;;;;;;;;;;;9.30;99.90;;;;;;5094345;28;20286;-60
2022/09/27 05:38:20;;;;;;;;;;;9.30;99.90;;;;;;5093959;28;19930;-60
2022/09/27 05:40:48;;;;;;;;;;;9.30;99.90;;;;;;5094269;28;19908;-60
2022/09/27 05:43:14;;;;;;;;;;;9.30;99.90;;;;;;5094244;28;19908;-60
2022/09/27 05:45:41;;;;;;;;;;;9.40;99.90;;;;;;5075734;28;19961;-60
2022/09/27 05:48:07;;;;;;;;;;;9.40;99.90;;;;;;5094142;28;19943;-60
2022/09/27 05:50:33;;;;;;;;;;;9.50;99.90;;;;;;5093998;28;20277;-60
2022/09/27 05:52:58;;;;;;;;;;;9.40;99.90;;;;;;5093807;28;19950;-60
2022/09/27 05:55:24;;;;;;;;;;;9.50;99.90;;;;;;5093774;28;19999;-59
2022/09/27 05:57:53;;;;;;;;;;;9.50;99.90;;;;;;5088081;28;19916;-61
2022/09/27 06:00:19;;;;;;;;;;;9.50;99.90;;;;;;5084790;28;19919;-61
2022/09/27 06:02:51;;;;;;;;;;;9.50;99.90;;;;;;5088212;28;19909;-60
2022/09/27 06:05:16;;;;;;;;;;;9.50;99.90;;;;;;5079251;28;19966;-60
2022/09/27 06:07:42;;;;;;;;;;;9.50;99.90;;;;;;5067079;28;19912;-60
2022/09/27 06:10:07;;;;;;;;;;;9.60;99.90;;;;;;5082777;28;19912;-60
2022/09/27 06:12:34;;;;;;;;;;;9.50;99.90;;;;;;5077672;28;20022;-60
2022/09/27 06:14:59;;;;;;;;;;;9.60;99.90;;;;;;5091000;28;19958;-60
2022/09/27 06:17:24;;;;;;;;;;;9.60;99.90;;;;;;5085154;28;19908;-60
2022/09/27 06:19:50;;;;;;;;;;;9.60;99.90;;;;;;5093256;28;19912;-60
2022/09/27 06:22:15;;;;;;;;;;;9.60;99.90;;;;;;5092961;28;19908;-60
2022/09/27 06:24:41;;;;;;;;;;;9.60;99.90;;;;;;5073073;28;19917;-60
2022/09/27 06:27:06;;;;;;;;;;;9.60;99.90;;;;;;5073261;28;19915;-59
2022/09/27 06:29:34;;;;;;;;;;;9.60;99.90;;;;;;5071132;28;19908;-59
2022/09/27 06:31:59;;;;;;;;;;;9.70;99.90;;;;;;5073363;28;19916;-60
2022/09/27 06:34:25;;;;;;;;;;;9.70;99.90;;;;;;5073055;28;19908;-60
2022/09/27 06:36:50;;;;;;;;;;;9.70;99.90;;;;;;5072738;28;19908;-60
2022/09/27 06:39:15;;;;;;;;;;;9.80;99.90;;;;;;5073070;28;19999;-60
2022/09/27 06:41:41;;;;;;;;;;;9.80;99.90;;;;;;5072836;28;19908;-60
2022/09/27 06:44:07;;;;;;;;;;;9.90;99.90;;;;;;5073209;28;19959;-60
2022/09/27 06:46:32;;;;;;;;;;;9.90;99.90;;;;;;5073171;28;19909;-60
2022/09/27 06:48:58;;;;;;;;;;;9.90;99.90;;;;;;5077905;28;20046;-60
2022/09/27 06:51:23;;;;;;;;;;;10.00;99.90;;;;;;5085561;28;19935;-60
2022/09/27 06:53:49;;;;;;;;;;;9.90;99.90;;;;;;5093284;28;19948;-60
2022/09/27 06:56:14;;;;;;;;;;;10.10;99.90;;;;;;5087501;28;19971;-60
2022/09/27 07:01:27;;;;;;;;;;;10.10;99.90;;;;;;5092287;28;19912;-61
2022/09/27 07:03:52;;;;;;;;;;;10.20;99.90;;;;;;5092817;28;20301;-60
2022/09/27 07:06:21;;;;;;;;;;;10.50;99.90;;;;;;5087072;28;19912;-61
2022/09/27 07:08:51;;;;;;;;;;;10.90;99.90;;;;;;5085671;28;20256;-61
2022/09/27 07:11:17;;;;;;;;;;;11.00;99.90;;;;;;5093232;28;19916;-61
2022/09/27 07:13:42;;;;;;;;;;;10.90;99.90;;;;;;5096407;28;19908;-60
2022/09/27 07:16:12;;;;;;;;;;;10.90;99.90;;;;;;5094035;28;19977;-60
2022/09/27 07:18:38;;;;;;;;;;;10.90;99.90;;;;;;5077481;28;20179;-61
2022/09/27 07:21:03;;;;;;;;;;;11.30;99.90;;;;;;5096316;28;19912;-60
2022/09/27 07:23:29;;;;;;;;;;;11.00;99.90;;;;;;5094027;28;19912;-60
2022/09/27 07:25:54;;;;;;;;;;;11.00;99.90;;;;;;5095063;28;20294;-61
2022/09/27 07:28:20;;;;;;;;;;;10.70;99.90;;;;;;5086124;28;20273;-61
2022/09/27 07:30:45;;;;;;;;;;;10.70;99.90;;;;;;5075175;28;20015;-60
2022/09/27 07:33:11;;;;;;;;;;;10.60;99.90;;;;;;5083881;28;19915;-60
2022/09/27 07:35:39;;;;;;;;;;;10.60;99.90;;;;;;5095978;28;19908;-60
2022/09/27 07:38:07;;;;;;;;;;;10.40;99.90;;;;;;5096120;28;20003;-60
2022/09/27 07:40:36;;;;;;;;;;;10.40;99.90;;;;;;5095787;28;19909;-61
2022/09/27 07:43:02;;;;;;;;;;;10.30;99.90;;;;;;5096114;28;20007;-60
2022/09/27 07:45:28;;;;;;;;;;;10.20;99.90;;;;;;5090198;28;19920;-61
2022/09/27 07:47:53;;;;;;;;;;;10.10;99.90;;;;;;5083777;28;20015;-60
2022/09/27 07:50:19;;;;;;;;;;;10.10;99.90;;;;;;5092078;28;20366;-60
2022/09/27 07:52:46;;;;;;;;;;;10.10;99.90;;;;;;5093145;28;19912;-60
2022/09/27 07:55:12;;;;;;;;;;;10.10;99.90;;;;;;5095863;28;19915;-60
2022/09/27 07:57:38;;;;;;;;;;;10.20;99.90;;;;;;5084872;28;20342;-60
2022/09/27 08:00:05;;;;;;;;;;;10.20;99.90;;;;;;5095391;28;19912;-61
2022/09/27 08:02:31;;;;;;;;;;;10.10;99.90;;;;;;5089049;28;19956;-62
2022/09/27 08:04:58;;;;;;;;;;;10.20;99.90;;;;;;5085190;28;20011;-61
2022/09/27 08:07:24;;;;;;;;;;;10.10;99.90;;;;;;5095719;28;19908;-61
2022/09/27 08:09:49;;;;;;;;;;;10.10;99.90;;;;;;5095630;28;19930;-60
2022/09/27 08:12:15;;;;;;;;;;;10.10;99.90;;;;;;5090926;28;19919;-60
2022/09/27 08:14:40;;;;;;;;;;;10.00;99.90;;;;;;5091265;28;19912;-61
2022/09/27 08:17:08;;;;;;;;;;;10.50;99.90;;;;;;5076510;28;19954;-60
2022/09/27 08:19:34;;;;;;;;;;;11.30;99.90;;;;;;5074887;28;20007;-61
2022/09/27 08:21:59;;;;;;;;;;;12.10;99.90;;;;;;5075026;28;19966;-61
2022/09/27 08:24:25;;;;;;;;;;;12.40;99.90;;;;;;5078604;28;19923;-61
2022/09/27 08:26:50;;;;;;;;;;;12.10;99.90;;;;;;5076934;28;19912;-60
2022/09/27 08:29:16;;;;;;;;;;;12.00;99.90;;;;;;5094641;28;19908;-60
2022/09/27 08:31:41;;;;;;;;;;;11.70;99.90;;;;;;5077203;28;19955;-60
2022/09/27 08:34:07;;;;;;;;;;;12.00;99.90;;;;;;5094926;28;19916;-60
2022/09/27 08:36:34;;;;;;;;;;;11.90;99.90;;;;;;5076792;28;20385;-61
2022/09/27 08:39:00;;;;;;;;;;;12.10;99.90;;;;;;5094941;28;19942;-61
2022/09/27 08:41:35;;;;;;;;;;;12.00;99.90;;;;;;5093935;28;19912;-62
2022/09/27 08:44:21;;;;;;;;;;;12.30;99.90;;;;;;5094962;28;19935;-61
2022/09/27 08:47:06;;;;;;;;;;;12.20;99.90;;;;;;5084901;28;19919;-65
2022/09/27 08:49:35;;;;;;;;;;;12.60;99.90;;;;;;5084947;28;19912;-62
2022/09/27 08:52:03;;;;;;;;;;;12.20;99.90;;;;;;5089582;28;20008;-63
2022/09/27 08:54:30;;;;;;;;;;;12.00;99.90;;;;;;5094653;28;19919;-63
2022/09/27 08:57:04;;;;;;;;;;;12.10;99.90;;;;;;5087808;28;20034;-62
2022/09/27 08:59:36;;;;;;;;;;;12.20;99.90;;;;;;5092736;28;19915;-62
2022/09/27 09:02:03;;;;;;;;;;;12.50;99.90;;;;;;5094061;28;19913;-62
2022/09/27 09:04:32;;;;;;;;;;;12.40;99.90;;;;;;5084071;28;19927;-63
2022/09/27 09:07:11;;;;;;;;;;;12.00;99.90;;;;;;5073677;28;19912;-61
2022/09/27 09:09:56;;;;;;;;;;;11.90;99.90;;;;;;5074220;28;20374;-62
2022/09/27 09:12:49;;;;;;;;;;;11.80;99.90;;;;;;5089704;28;20375;-63
2022/09/27 09:15:19;;;;;;;;;;;11.70;99.90;;;;;;5082166;28;20424;-61
2022/09/27 09:18:05;;;;;;;;;;;11.40;99.90;;;;;;5090712;28;19915;-63
2022/09/27 09:23:26;;;;;;;;;;;11.40;99.90;;;;;;5090935;27;19919;-62
2022/09/27 09:26:11;;;;;;;;;;;11.40;99.90;;;;;;5090852;28;19954;-61
2022/09/27 09:28:43;;;;;;;;;;;11.60;99.90;;;;;;5089211;28;19999;-61
2022/09/27 09:31:21;;;;;;;;;;;11.70;99.90;;;;;;5089908;28;19912;-61
2022/09/27 09:33:49;;;;;;;;;;;11.70;99.90;;;;;;5084003;28;19912;-62
2022/09/27 09:36:28;;;;;;;;;;;11.60;99.90;;;;;;5085426;28;19920;-61
2022/09/27 09:38:57;;;;;;;;;;;11.50;99.90;;;;;;5077825;28;20474;-61
2022/09/27 09:41:27;;;;;;;;;;;11.30;99.90;;;;;;5074018;28;19950;-61
2022/09/27 09:43:58;;;;;;;;;;;11.20;99.90;;;;;;5070223;28;19999;-62
2022/09/27 09:46:40;;;;;;;;;;;11.20;99.90;;;;;;5079588;28;19917;-61
2022/09/27 09:49:16;;;;;;;;;;;11.10;99.90;;;;;;5074284;28;20019;-62
2022/09/27 09:51:45;;;;;;;;;;;11.10;99.90;;;;;;5082791;28;20011;-62
2022/09/27 09:57:10;;;;;;;;;;;11.10;99.90;;;;;;5127393;27;19916;-60
2022/09/27 09:59:41;;;;;;;;;;;11.20;99.90;;;;;;5126110;28;19918;-62
2022/09/27 10:02:27;;;;;;;;;;;11.20;99.90;;;;;;5123763;28;20297;-60
2022/09/27 10:04:52;;;;;;;;;;;11.20;99.90;;;;;;5131618;28;19912;-59
2022/09/27 10:07:22;;;;;;;;;;;11.30;99.90;;;;;;5125148;27;19915;-60
2022/09/27 10:09:47;;;;;;;;;;;11.40;99.90;;;;;;5110665;28;20390;-60
2022/09/27 10:12:13;;;;;;;;;;;11.30;99.90;;;;;;5123904;28;19907;-60
2022/09/27 10:14:39;;;;;;;;;;;11.20;99.90;;;;;;5128361;27;20010;-60
2022/09/27 10:17:09;;;;;;;;;;;11.30;99.90;;;;;;5110895;28;19994;-60
2022/09/27 10:19:36;;;;;;;;;;;11.20;99.90;;;;;;5119560;27;19937;-60
2022/09/27 10:22:09;;;;;;;;;;;11.10;99.90;;;;;;5122326;27;19972;-62
2022/09/27 10:24:52;;;;;;;;;;;11.20;99.90;;;;;;5125870;28;20003;-60
2022/09/27 10:27:17;;;;;;;;;;;11.10;99.90;;;;;;5110982;28;20278;-60
2022/09/27 10:29:43;;;;;;;;;;;11.10;99.90;;;;;;5110675;28;19908;-60
2022/09/27 10:32:26;;;;;;;;;;;11.00;99.90;;;;;;5123026;28;20014;-60
2022/09/27 10:34:52;;;;;;;;;;;11.10;99.90;;;;;;5124960;27;19919;-60
2022/09/27 10:37:20;;;;;;;;;;;11.10;99.90;;;;;;5116985;28;19908;-60
2022/09/27 10:39:46;;;;;;;;;;;11.20;99.90;;;;;;5131257;27;20365;-60
2022/09/27 10:42:32;;;;;;;;;;;11.20;99.90;;;;;;5130925;27;20246;-61
2022/09/27 10:45:18;;;;;;;;;;;11.20;99.90;;;;;;5130728;27;19912;-61
2022/09/27 10:47:43;;;;;;;;;;;11.10;99.90;;;;;;5118253;28;19908;-61
2022/09/27 10:50:14;;;;;;;;;;;11.10;99.90;;;;;;5118669;27;19945;-61
2022/09/27 10:52:41;;;;;;;;;;;11.20;99.90;;;;;;5143417;27;19908;-61
2022/09/27 10:55:21;;;;;;;;;;;11.10;99.90;;;;;;5109958;28;19926;-61
2022/09/27 10:57:48;;;;;;;;;;;11.20;99.90;;;;;;5110307;27;20393;-61
2022/09/27 11:00:23;;;;;;;;;;;11.30;99.90;;;;;;5110200;28;19908;-61
2022/09/27 11:02:52;;;;;;;;;;;11.10;99.90;;;;;;5126429;28;20345;-61
2022/09/27 11:11:15;;;;;;;;;;;11.70;99.90;;;;;;5089961;27;19916;-60
2022/09/27 11:13:55;;;;;;;;;;;11.90;99.90;;;;;;5090545;28;20014;-60
2022/09/27 11:16:41;;;;;;;;;;;12.30;99.90;;;;;;5089273;28;19912;-60
2022/09/27 11:19:26;;;;;;;;;;;12.20;99.90;;;;;;5059155;28;19921;-60
2022/09/27 11:22:12;;;;;;;;;;;12.10;99.90;;;;;;5067351;28;19920;-60
2022/09/27 11:24:48;;;;;;;;;;;12.10;99.90;;;;;;5069052;28;19954;-60
2022/09/27 11:27:33;;;;;;;;;;;11.90;99.90;;;;;;5070272;28;20024;-60
2022/09/27 11:30:04;;;;;;;;;;;11.60;99.90;;;;;;5070039;28;19921;-60
2022/09/27 11:32:50;;;;;;;;;;;11.50;99.90;;;;;;5070379;28;19909;-61
2022/09/27 11:35:35;;;;;;;;;;;11.40;99.90;;;;;;5063875;28;19913;-62
2022/09/27 11:38:21;;;;;;;;;;;11.40;99.90;;;;;;5072724;28;19999;-61
2022/09/27 11:41:07;;;;;;;;;;;11.30;99.90;;;;;;5077381;28;19914;-61
2022/09/27 11:43:52;;;;;;;;;;;11.20;99.90;;;;;;5062142;28;19949;-61
2022/09/27 11:46:29;;;;;;;;;;;11.30;99.90;;;;;;5056096;28;19913;-61
2022/09/27 11:49:14;;;;;;;;;;;11.30;99.90;;;;;;5068248;28;19963;-60
2022/09/27 11:54:25;;;;;;;;;;;11.70;99.90;;;;;;5056013;28;19921;-61
2022/09/27 11:56:56;;;;;;;;;;;11.70;99.90;;;;;;5038422;28;19921;-61
2022/09/27 11:59:43;;;;;;;;;;;11.90;99.90;;;;;;5047653;28;19909;-61
2022/09/27 12:02:28;;;;;;;;;;;11.70;99.90;;;;;;5048402;28;19917;-64
2022/09/27 12:05:01;;;;;;;;;;;11.70;99.90;;;;;;5048855;28;19952;-64
2022/09/27 12:07:43;;;;;;;;;;;11.70;99.90;;;;;;5041670;28;20398;-64
2022/09/27 12:10:12;;;;;;;;;;;11.90;99.90;;;;;;5039023;28;20379;-65
2022/09/27 12:12:40;;;;;;;;;;;11.80;99.90;;;;;;5043066;28;20028;-64
2022/09/27 12:15:14;;;;;;;;;;;12.10;99.90;;;;;;5050210;28;19919;-64
2022/09/27 12:17:43;;;;;;;;;;;12.20;99.90;;;;;;5050459;28;19909;-64
2022/09/27 12:20:15;;;;;;;;;;;12.20;99.90;;;;;;5050556;28;19912;-64
2022/09/27 12:22:46;;;;;;;;;;;12.30;99.90;;;;;;5039113;28;19976;-65
2022/09/27 12:25:15;;;;;;;;;;;12.30;99.90;;;;;;5043168;28;20424;-64
2022/09/27 12:27:46;;;;;;;;;;;12.50;99.90;;;;;;5046895;28;19913;-64
2022/09/27 12:30:12;;;;;;;;;;;12.90;99.90;;;;;;5047111;28;20280;-64
2022/09/27 12:32:58;;;;;;;;;;;13.10;99.90;;;;;;5045055;28;19917;-64
2022/09/27 12:35:26;;;;;;;;;;;12.90;99.90;;;;;;5029345;28;19916;-64
2022/09/27 12:38:02;;;;;;;;;;;12.60;99.90;;;;;;5029799;28;20368;-64
2022/09/27 12:40:28;;;;;;;;;;;12.10;99.90;;;;;;5033855;28;19924;-64
2022/09/27 12:43:01;;;;;;;;;;;11.90;99.90;;;;;;5049701;28;20378;-64
2022/09/27 12:45:45;;;;;;;;;;;11.90;99.90;;;;;;5046585;28;19913;-64
2022/09/27 12:48:20;;;;;;;;;;;11.90;99.90;;;;;;5048777;28;19917;-64
2022/09/27 12:50:48;;;;;;;;;;;12.10;99.90;;;;;;5048881;28;19909;-64
2022/09/27 12:53:21;;;;;;;;;;;12.20;99.90;;;;;;5059662;28;20034;-64
2022/09/27 12:56:09;;;;;;;;;;;12.30;99.90;;;;;;5063833;28;19913;-64
2022/09/27 12:58:55;;;;;;;;;;;12.40;99.90;;;;;;5068026;28;19913;-64
2022/09/27 13:01:30;;;;;;;;;;;12.70;99.90;;;;;;5067842;28;20359;-64
2022/09/27 13:04:10;;;;;;;;;;;12.90;99.90;;;;;;5062702;28;20265;-64
2022/09/27 13:06:49;;;;;;;;;;;12.80;99.90;;;;;;5053846;28;19909;-64
2022/09/27 13:09:29;;;;;;;;;;;12.70;99.90;;;;;;5051324;28;19921;-64
2022/09/27 13:12:12;;;;;;;;;;;12.60;99.90;;;;;;5055576;28;20360;-65
2022/09/27 13:14:41;;;;;;;;;;;12.40;99.90;;;;;;5054900;28;19919;-64
2022/09/27 13:17:26;;;;;;;;;;;12.20;99.90;;;;;;5048172;28;19920;-64
2022/09/27 13:19:52;;;;;;;;;;;12.00;99.90;;;;;;5055054;28;19912;-65
2022/09/27 13:22:37;;;;;;;;;;;11.80;99.90;;;;;;5034751;28;20098;-64
2022/09/27 13:25:23;;;;;;;;;;;11.70;99.90;;;;;;5054325;28;20299;-64
2022/09/27 13:27:48;;;;;;;;;;;11.60;99.90;;;;;;5052113;28;20361;-66
2022/09/27 13:30:18;;;;;;;;;;;11.70;99.90;;;;;;5055236;28;19955;-65
2022/09/27 13:33:04;;;;;;;;;;;11.70;99.90;;;;;;5051558;28;19986;-64
2022/09/27 13:35:29;;;;;;;;;;;11.60;99.90;;;;;;5049327;28;20387;-64
2022/09/27 13:37:58;;;;;;;;;;;11.70;99.90;;;;;;5051653;28;20002;-64
2022/09/27 13:40:26;;;;;;;;;;;11.80;99.90;;;;;;5054968;28;19909;-64
2022/09/27 13:43:12;;;;;;;;;;;12.00;99.90;;;;;;5055272;28;19920;-65
2022/09/27 13:45:41;;;;;;;;;;;11.90;99.90;;;;;;5042428;28;20000;-64
2022/09/27 13:48:10;;;;;;;;;;;11.70;99.90;;;;;;5055213;28;19913;-64
2022/09/27 13:50:39;;;;;;;;;;;11.70;99.90;;;;;;5036261;28;19920;-64
2022/09/27 13:53:07;;;;;;;;;;;11.80;99.90;;;;;;5047691;28;19925;-64
2022/09/27 13:55:37;;;;;;;;;;;11.90;99.90;;;;;;5043258;28;19916;-64
2022/09/27 13:58:04;;;;;;;;;;;11.90;99.90;;;;;;5039016;28;19947;-64
2022/09/27 14:00:33;;;;;;;;;;;11.90;99.90;;;;;;5054828;28;19934;-64
2022/09/27 14:03:01;;;;;;;;;;;12.10;99.90;;;;;;5048207;28;19917;-64
2022/09/27 14:05:31;;;;;;;;;;;12.10;99.90;;;;;;5053015;28;20396;-64
2022/09/27 14:07:58;;;;;;;;;;;12.10;99.90;;;;;;5054147;28;19917;-64
2022/09/27 14:10:26;;;;;;;;;;;12.00;99.90;;;;;;5055009;28;19916;-64
2022/09/27 14:12:52;;;;;;;;;;;11.90;99.90;;;;;;5053528;28;19946;-63
2022/09/27 14:15:20;;;;;;;;;;;11.80;99.90;;;;;;5040366;28;19920;-64
2022/09/27 14:17:45;;;;;;;;;;;11.80;99.90;;;;;;5049837;28;20387;-64
2022/09/27 14:20:31;;;;;;;;;;;11.60;99.90;;;;;;5048307;28;19912;-64
2022/09/27 14:22:57;;;;;;;;;;;11.50;99.90;;;;;;5049786;28;21403;-63
2022/09/27 14:25:24;;;;;;;;;;;11.40;99.90;;;;;;5051899;28;20418;-64
2022/09/27 14:27:49;;;;;;;;;;;11.40;99.90;;;;;;5049823;28;19940;-63
2022/09/27 14:30:17;;;;;;;;;;;11.40;99.90;;;;;;5040537;28;19913;-64
2022/09/27 14:32:46;;;;;;;;;;;11.40;99.90;;;;;;5034456;28;19920;-64
2022/09/27 14:38:00;;;;;;;;;;;11.50;99.90;;;;;;5033880;28;20288;-64
2022/09/27 14:40:26;;;;;;;;;;;11.50;99.90;;;;;;5033367;28;20284;-64
2022/09/27 14:42:54;;;;;;;;;;;11.50;99.90;;;;;;5034632;28;19909;-64
2022/09/27 14:45:21;;;;;;;;;;;11.70;99.90;;;;;;5016815;28;19976;-64
2022/09/27 14:47:48;;;;;;;;;;;11.70;99.90;;;;;;5034740;28;19917;-64
2022/09/27 14:50:19;;;;;;;;;;;11.70;99.90;;;;;;5034652;28;19909;-65
2022/09/27 14:52:47;;;;;;;;;;;11.60;99.90;;;;;;5016438;28;19943;-65
2022/09/27 14:55:15;;;;;;;;;;;11.70;99.90;;;;;;5034664;28;20371;-61
2022/09/27 14:57:44;;;;;;;;;;;11.60;99.90;;;;;;5034298;28;20364;-62
2022/09/27 15:00:31;;;;;;;;;;;11.60;99.90;;;;;;5034261;28;19909;-61