Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:03:01;;;;;;;4.40;3.87;;;;;;;;;;6274810;28;21680;-72
2022/06/04 00:06:22;;;;;;;3.40;3.10;;;;;;;;;;6279007;28;20231;-73
2022/06/04 00:15:29;;;;;;;3.67;3.37;;;;;;;;;;6276547;28;20227;-71
2022/06/04 00:17:02;;;;;;;5.07;4.20;;;;;;;;;;6267064;28;20333;-73
2022/06/04 00:20:24;;;;;;;4.27;3.60;;;;;;;;;;6271651;28;20230;-74
2022/06/04 00:23:45;;;;;;;3.50;3.20;;;;;;;;;;6270853;28;20536;-73
2022/06/04 00:27:05;;;;;;;4.53;4.13;;;;;;;;;;6267637;28;20234;-73
2022/06/04 00:30:26;;;;;;;4.57;3.60;;;;;;;;;;6273391;28;20238;-72
2022/06/04 00:33:47;;;;;;;5.10;3.77;;;;;;;;;;6274739;28;20231;-72
2022/06/04 00:37:09;;;;;;;5.83;3.93;;;;;;;;;;6270936;28;20230;-71
2022/06/04 00:40:34;;;;;;;4.10;3.70;;;;;;;;;;6267457;28;20245;-71
2022/06/04 00:43:57;;;;;;;4.23;3.77;;;;;;;;;;6277168;28;20226;-71
2022/06/04 00:47:22;;;;;;;3.80;3.50;;;;;;;;;;6264130;28;20240;-72
2022/06/04 00:50:43;;;;;;;4.37;4.07;;;;;;;;;;6202556;28;20234;-71
2022/06/04 00:54:06;;;;;;;5.37;4.33;;;;;;;;;;6201278;28;20576;-72
2022/06/04 00:57:54;;;;;;;5.53;5.03;;;;;;;;;;6198386;28;20233;-72
2022/06/04 01:01:19;;;;;;;7.07;4.53;;;;;;;;;;6204433;28;20229;-73
2022/06/04 01:04:48;;;;;;;4.40;4.00;;;;;;;;;;6213186;28;20240;-72
2022/06/04 01:08:25;;;;;;;4.03;3.73;;;;;;;;;;6211855;28;20657;-72
2022/06/04 01:12:10;;;;;;;5.67;4.23;;;;;;;;;;6204458;28;20221;-72
2022/06/04 01:15:36;;;;;;;5.03;4.23;;;;;;;;;;6203725;28;20241;-71
2022/06/04 01:19:01;;;;;;;5.40;4.17;;;;;;;;;;6203017;28;20221;-72
2022/06/04 01:22:32;;;;;;;5.37;4.87;;;;;;;;;;6204257;28;20531;-72
2022/06/04 01:26:10;;;;;;;5.20;4.70;;;;;;;;;;6200218;28;20226;-73
2022/06/04 01:29:34;;;;;;;7.87;4.77;;;;;;;;;;6231330;28;21064;-71
2022/06/04 01:32:56;;;;;;;6.83;4.43;;;;;;;;;;6229534;28;20232;-72
2022/06/04 01:36:19;;;;;;;6.30;4.80;;;;;;;;;;6229903;28;20666;-71
2022/06/04 01:43:21;;;;;;;7.90;5.10;;;;;;;;;;6227111;28;20229;-71
2022/06/04 01:46:45;;;;;;;5.30;4.70;;;;;;;;;;6225576;28;20224;-71
2022/06/04 01:50:08;;;;;;;5.63;4.67;;;;;;;;;;6230504;28;20251;-71
2022/06/04 01:53:30;;;;;;;6.00;5.10;;;;;;;;;;6233289;28;20224;-71
2022/06/04 01:56:55;;;;;;;6.93;4.90;;;;;;;;;;6232671;28;20258;-71
2022/06/04 02:00:18;;;;;;;7.83;5.53;;;;;;;;;;6231498;28;20229;-72
2022/06/04 02:03:43;;;;;;;5.10;4.60;;;;;;;;;;6233696;28;20224;-72
2022/06/04 02:10:45;;;;;;;5.83;4.93;;;;;;;;;;6228146;28;20228;-72
2022/06/04 02:14:07;;;;;;;5.27;4.67;;;;;;;;;;6228148;28;20225;-72
2022/06/04 02:17:28;;;;;;;4.67;4.33;;;;;;;;;;6213664;28;20232;-71
2022/06/04 02:20:50;;;;;;;5.83;5.23;;;;;;;;;;6231159;28;20220;-72
2022/06/04 02:24:11;;;;;;;6.73;5.43;;;;;;;;;;6207360;28;20232;-72
2022/06/04 02:27:32;;;;;;;6.33;5.27;;;;;;;;;;6226223;28;20259;-73
2022/06/04 02:30:57;;;;;;;6.67;5.83;;;;;;;;;;6232014;28;20288;-73
2022/06/04 02:34:22;;;;;;;9.13;6.50;;;;;;;;;;6231568;28;20228;-73
2022/06/04 02:37:46;;;;;;;7.70;5.90;;;;;;;;;;6218435;28;20244;-74
2022/06/04 02:41:10;;;;;;;6.20;5.60;;;;;;;;;;6227266;28;20217;-72
2022/06/04 02:44:32;;;;;;;7.70;7.00;;;;;;;;;;6229767;28;20228;-72
2022/06/04 02:47:56;;;;;;;8.37;7.03;;;;;;;;;;6226715;28;20220;-72
2022/06/04 02:51:19;;;;;;;7.97;6.60;;;;;;;;;;6224664;28;20232;-71
2022/06/04 02:54:44;;;;;;;7.70;6.93;;;;;;;;;;6222072;28;20577;-71
2022/06/04 02:58:08;;;;;;;7.30;6.70;;;;;;;;;;6224029;28;20228;-72
2022/06/04 03:01:29;;;;;;;8.47;7.67;;;;;;;;;;6227241;28;20614;-72
2022/06/04 03:04:50;;;;;;;9.27;7.00;;;;;;;;;;6230608;28;20240;-72
2022/06/04 03:08:10;;;;;;;8.43;7.73;;;;;;;;;;6230471;28;21158;-72
2022/06/04 03:11:36;;;;;;;7.33;6.67;;;;;;;;;;6204561;28;20225;-72
2022/06/04 03:14:57;;;;;;;8.93;8.03;;;;;;;;;;6205492;28;20328;-71
2022/06/04 03:18:18;;;;;;;9.00;8.07;;;;;;;;;;6201317;28;20328;-72
2022/06/04 03:21:39;;;;;;;8.20;6.73;;;;;;;;;;6200932;28;20237;-72
2022/06/04 03:25:00;;;;;;;8.03;7.37;;;;;;;;;;6202161;28;20237;-71
2022/06/04 03:28:22;;;;;;;9.33;8.33;;;;;;;;;;6198409;28;20315;-71
2022/06/04 03:31:42;;;;;;;11.67;9.13;;;;;;;;;;6207465;28;20900;-71
2022/06/04 03:35:03;;;;;;;8.70;7.90;;;;;;;;;;6204556;28;20228;-72
2022/06/04 03:38:24;;;;;;;9.47;8.50;;;;;;;;;;6210501;28;21557;-72
2022/06/04 03:41:44;;;;;;;9.40;8.50;;;;;;;;;;6198154;28;20595;-72
2022/06/04 03:45:07;;;;;;;9.57;8.10;;;;;;;;;;6209158;28;20226;-72
2022/06/04 03:48:28;;;;;;;9.13;8.33;;;;;;;;;;6196491;28;20229;-72
2022/06/04 03:51:49;;;;;;;8.87;8.03;;;;;;;;;;6200707;28;20214;-72
2022/06/04 03:55:11;;;;;;;8.80;7.90;;;;;;;;;;6200878;28;20232;-71
2022/06/04 03:58:31;;;;;;;9.23;7.90;;;;;;;;;;6201634;28;20233;-71
2022/06/04 04:01:54;;;;;;;12.20;8.83;;;;;;;;;;6205083;28;20656;-72
2022/06/04 04:05:15;;;;;;;10.53;9.03;;;;;;;;;;6208453;28;20265;-72
2022/06/04 04:08:37;;;;;;;8.57;7.87;;;;;;;;;;6200105;28;20242;-73
2022/06/04 04:11:58;;;;;;;10.93;7.93;;;;;;;;;;6204235;28;20612;-73
2022/06/04 04:15:19;;;;;;;10.70;8.57;;;;;;;;;;6199744;28;20225;-71
2022/06/04 04:18:41;;;;;;;10.40;9.30;;;;;;;;;;6206034;28;20707;-72
2022/06/04 04:22:02;;;;;;;10.63;9.43;;;;;;;;;;6203884;28;20611;-72
2022/06/04 04:25:23;;;;;;;10.70;9.60;;;;;;;;;;6205772;28;20398;-72
2022/06/04 04:28:43;;;;;;;10.77;9.67;;;;;;;;;;6201867;28;20742;-72
2022/06/04 04:32:04;;;;;;;10.67;8.73;;;;;;;;;;6200871;28;20288;-71
2022/06/04 04:35:28;;;;;;;9.33;8.17;;;;;;;;;;6208354;28;20220;-73
2022/06/04 04:38:49;;;;;;;10.80;9.80;;;;;;;;;;6201262;28;20225;-71
2022/06/04 04:42:10;;;;;;;11.80;10.60;;;;;;;;;;6208140;28;20238;-71
2022/06/04 04:45:31;;;;;;;10.03;9.23;;;;;;;;;;6199990;28;20796;-72
2022/06/04 04:48:52;;;;;;;12.17;10.87;;;;;;;;;;6203609;28;20607;-72
2022/06/04 04:52:14;;;;;;;11.07;9.57;;;;;;;;;;6206689;28;20492;-72
2022/06/04 04:55:34;;;;;;;11.10;9.23;;;;;;;;;;6201770;28;20237;-71
2022/06/04 04:58:55;;;;;;;13.07;9.53;;;;;;;;;;6204862;28;20221;-72
2022/06/04 05:02:16;;;;;;;10.83;9.80;;;;;;;;;;6231259;28;20236;-73
2022/06/04 05:05:36;;;;;;;11.63;10.00;;;;;;;;;;6229752;28;20593;-72
2022/06/04 05:08:58;;;;;;;12.13;9.60;;;;;;;;;;6234660;28;20232;-72
2022/06/04 05:12:19;;;;;;;11.93;9.50;;;;;;;;;;6230465;28;20249;-72
2022/06/04 05:15:40;;;;;;;11.53;10.43;;;;;;;;;;6223462;28;20252;-71
2022/06/04 05:19:01;;;;;;;10.67;9.77;;;;;;;;;;6228463;28;20519;-71
2022/06/04 05:22:22;;;;;;;11.20;9.87;;;;;;;;;;6231225;28;20240;-72
2022/06/04 05:25:45;;;;;;;10.40;9.40;;;;;;;;;;6223691;28;20228;-73
2022/06/04 05:29:05;;;;;;;11.60;10.40;;;;;;;;;;6227361;28;20236;-72
2022/06/04 05:32:26;;;;;;;10.00;9.00;;;;;;;;;;6233507;28;20343;-73
2022/06/04 05:35:46;;;;;;;10.47;9.37;;;;;;;;;;6193763;28;20229;-72
2022/06/04 05:39:08;;;;;;;9.97;8.97;;;;;;;;;;6211748;28;20222;-71
2022/06/04 05:42:30;;;;;;;13.67;8.97;;;;;;;;;;6201752;28;20226;-72
2022/06/04 05:45:56;;;;;;;10.33;8.97;;;;;;;;;;6206201;28;20234;-72
2022/06/04 05:49:17;;;;;;;10.43;9.53;;;;;;;;;;6205315;28;20606;-71
2022/06/04 05:52:38;;;;;;;9.60;8.63;;;;;;;;;;6208390;28;20548;-72
2022/06/04 05:55:58;;;;;;;9.93;8.80;;;;;;;;;;6204889;28;20253;-73
2022/06/04 05:59:21;;;;;;;13.23;9.50;;;;;;;;;;6201429;28;20624;-72
2022/06/04 06:02:41;;;;;;;8.67;7.53;;;;;;;;;;6193274;28;20230;-72
2022/06/04 06:06:02;;;;;;;9.67;8.67;;;;;;;;;;6197249;28;20321;-73
2022/06/04 06:09:24;;;;;;;10.40;8.87;;;;;;;;;;6210595;28;22796;-73
2022/06/04 06:12:45;;;;;;;7.17;5.07;;;;;;;;;;6208927;28;20249;-72
2022/06/04 06:16:08;;;;;;;7.17;5.47;;;;;;;;;;6228979;28;20520;-71
2022/06/04 06:19:29;;;;;;;8.47;7.60;;;;;;;;;;6228591;28;20266;-71
2022/06/04 06:22:49;;;;;;;9.37;8.00;;;;;;;;;;6224986;28;20225;-72
2022/06/04 06:26:12;;;;;;;9.30;7.37;;;;;;;;;;6223667;28;20232;-71
2022/06/04 06:29:33;;;;;;;9.10;7.78;;;;;;;;;;6225600;28;20543;-72
2022/06/04 06:32:58;;;;;;;10.00;7.57;;;;;;;;;;6221562;28;20232;-71
2022/06/04 06:36:19;;;;;;;8.13;7.40;;;;;;;;;;6217518;28;20229;-70
2022/06/04 06:39:40;;;;;;;8.68;6.95;;;;;;;;;;6217604;28;20243;-72
2022/06/04 06:43:01;;;;;;;11.80;5.90;;;;;;;;;;6217727;28;23093;-65
2022/06/04 06:46:23;;;;;;;11.50;7.65;;;;;;;;;;6210180;28;20315;-65
2022/06/04 06:49:45;;;;;;;9.73;7.63;;;;;;;;;;6215636;28;20236;-67
2022/06/04 06:53:06;;;;;;;8.13;7.15;;;;;;;;;;6220583;28;20239;-66
2022/06/04 06:56:27;;;;;;;13.93;7.38;;;;;;;;;;6191478;28;20256;-66
2022/06/04 06:59:48;;;;;;;7.45;6.38;;;;;;;;;;6194704;28;20681;-66
2022/06/04 07:03:09;;;;;;;8.57;6.18;;;;;;;;;;6195048;28;20848;-67
2022/06/04 07:06:32;;;;;;;6.75;6.13;;;;;;;;;;6199673;28;20622;-67
2022/06/04 07:09:54;;;;;;;8.43;7.15;;;;;;;;;;6193731;28;20237;-68
2022/06/04 07:13:15;;;;;;;8.02;7.22;;;;;;;;;;6193615;28;20321;-66
2022/06/04 07:16:35;;;;;;;5.95;5.45;;;;;;;;;;6194528;28;20237;-68
2022/06/04 07:19:55;;;;;;;7.95;5.68;;;;;;;;;;6197964;28;20232;-65
2022/06/04 07:23:18;;;;;;;7.97;7.28;;;;;;;;;;6201285;28;20611;-66
2022/06/04 07:26:39;;;;;;;8.02;7.32;;;;;;;;;;6194984;28;20244;-66
2022/06/04 07:30:00;;;;;;;8.77;7.38;;;;;;;;;;6196047;28;20229;-67
2022/06/04 07:33:20;;;;;;;10.55;6.68;;;;;;;;;;6190261;28;20237;-67
2022/06/04 07:36:42;;;;;;;8.80;6.30;;;;;;;;;;6182322;28;20741;-68
2022/06/04 07:40:04;;;;;;;7.28;6.53;;;;;;;;;;6192665;28;20245;-68
2022/06/04 07:43:25;;;;;;;5.72;5.20;;;;;;;;;;6180733;28;20244;-68
2022/06/04 07:46:46;;;;;;;8.05;6.60;;;;;;;;;;6198839;28;20232;-67
2022/06/04 07:50:07;;;;;;;6.95;5.60;;;;;;;;;;6215367;28;20236;-68
2022/06/04 07:53:27;;;;;;;6.60;5.90;;;;;;;;;;6214806;28;20576;-66
2022/06/04 07:56:50;;;;;;;7.82;6.60;;;;;;;;;;6183188;28;20681;-66
2022/06/04 08:00:11;;;;;;;6.30;5.28;;;;;;;;;;6218345;28;20232;-66
2022/06/04 08:03:36;;;;;;;7.00;5.47;;;;;;;;;;6223959;28;20228;-67
2022/06/04 08:06:57;;;;;;;6.25;5.65;;;;;;;;;;6224141;28;20227;-66
2022/06/04 08:10:17;;;;;;;9.18;6.18;;;;;;;;;;6235173;28;20229;-66
2022/06/04 08:13:39;;;;;;;6.78;5.45;;;;;;;;;;6232381;28;20262;-66
2022/06/04 08:17:01;;;;;;;8.43;4.80;;;;;;;;;;6229062;28;20255;-66
2022/06/04 08:20:22;;;;;;;6.60;5.63;;;;;;;;;;6234041;28;20263;-66
2022/06/04 08:23:44;;;;;;;8.77;6.40;;;;;;;;;;6230947;28;20240;-66
2022/06/04 08:27:05;;;;;;;5.47;4.97;;;;;;;;;;6240133;28;20319;-66
2022/06/04 08:30:27;;;;;;;6.20;4.93;;;;;;;;;;6233089;28;20225;-66
2022/06/04 08:33:48;;;;;;;5.40;5.00;;;;;;;;;;6206153;28;20221;-65
2022/06/04 08:37:08;;;;;;;5.68;5.20;;;;;;;;;;6209295;28;20317;-66
2022/06/04 08:40:31;;;;;;;6.10;4.43;;;;;;;;;;6205431;28;20248;-66
2022/06/04 08:43:54;;;;;;;7.70;5.93;;;;;;;;;;6198428;28;20226;-66
2022/06/04 08:47:17;;;;;;;5.65;4.88;;;;;;;;;;6210917;28;20609;-66
2022/06/04 08:50:38;;;;;;;5.40;4.97;;;;;;;;;;6206332;28;20229;-66
2022/06/04 08:57:32;;;;;;;5.38;3.65;;;;;;;;;;6205776;28;21258;-66
2022/06/04 08:57:44;;;;;;;7.35;4.63;;;;;;;;;;6199939;28;20249;-66
2022/06/04 09:01:07;;;;;;;8.63;4.53;;;;;;;;;;6205134;28;20604;-66
2022/06/04 09:04:38;;;;;;;4.88;4.40;;;;;;;;;;6210765;28;20236;-67
2022/06/04 09:08:01;;;;;;;5.28;4.55;;;;;;;;;;6225135;28;20857;-67
2022/06/04 09:11:26;;;;;;;4.63;4.30;;;;;;;;;;6202746;28;20281;-66
2022/06/04 09:14:50;;;;;;;5.35;3.67;;;;;;;;;;6208349;28;20434;-67
2022/06/04 09:18:13;;;;;;;6.20;4.93;;;;;;;;;;6230490;28;20347;-66
2022/06/04 09:21:36;;;;;;;6.40;4.55;;;;;;;;;;6235518;28;20232;-67
2022/06/04 09:24:57;;;;;;;5.00;4.50;;;;;;;;;;6224622;28;20715;-66
2022/06/04 09:28:26;;;;;;;5.00;4.47;;;;;;;;;;6229109;28;20227;-67
2022/06/04 09:31:52;;;;;;;6.00;4.72;;;;;;;;;;6203919;28;20252;-67
2022/06/04 09:35:15;;;;;;;5.50;3.88;;;;;;;;;;6211106;28;20217;-67
2022/06/04 09:38:37;;;;;;;4.70;4.10;;;;;;;;;;6212428;28;20771;-66
2022/06/04 09:41:59;;;;;;;5.25;4.80;;;;;;;;;;6226048;28;20590;-66
2022/06/04 09:45:21;;;;;;;4.72;4.20;;;;;;;;;;6229707;28;20315;-67
2022/06/04 09:48:44;;;;;;;7.15;4.88;;;;;;;;;;6232376;28;20236;-67
2022/06/04 09:52:14;;;;;;;5.13;4.63;;;;;;;;;;6235883;28;20229;-66
2022/06/04 09:55:36;;;;;;;4.38;4.05;;;;;;;;;;6230525;28;20224;-66
2022/06/04 09:59:07;;;;;;;4.65;4.18;;;;;;;;;;6228492;28;20248;-66
2022/06/04 10:02:27;;;;;;;5.30;4.65;;;;;;;;;;6231339;28;20232;-67
2022/06/04 10:05:50;;;;;;;5.15;4.65;;;;;;;;;;6207780;28;20233;-67
2022/06/04 10:16:39;;;;;;;4.38;3.47;;;;;;;;;;6203006;28;20224;-68
2022/06/04 10:20:00;;;;;;;3.53;3.22;;;;;;;;;;6202306;28;20237;-67
2022/06/04 10:23:21;;;;;;;4.68;3.55;;;;;;;;;;6206901;28;20233;-66
2022/06/04 10:26:48;;;;;;;4.80;4.35;;;;;;;;;;6199191;28;20241;-66
2022/06/04 10:30:18;;;;;;;5.00;3.10;;;;;;;;;;6210521;28;20241;-67
2022/06/04 10:33:44;;;;;;;4.18;3.78;;;;;;;;;;6197703;28;20502;-66
2022/06/04 10:37:11;;;;;;;5.15;4.47;;;;;;;;;;6200019;28;20249;-67
2022/06/04 10:40:39;;;;;;;3.63;3.33;;;;;;;;;;6211271;28;20252;-66
2022/06/04 10:44:14;;;;;;;3.40;3.08;;;;;;;;;;6227736;28;20235;-67
2022/06/04 10:47:39;;;;;;;5.95;3.63;;;;;;;;;;6233159;28;20256;-68
2022/06/04 10:54:44;;;;;;;5.30;4.05;;;;;;;;;;6228462;28;20236;-66
2022/06/04 10:58:16;;;;;;;3.90;3.40;;;;;;;;;;6221402;28;20487;-66
2022/06/04 11:01:40;;;;;;;4.72;4.32;;;;;;;;;;6224258;28;20225;-66
2022/06/04 11:05:05;;;;;;;4.07;3.67;;;;;;;;;;6226588;28;20225;-66
2022/06/04 11:08:28;;;;;;;3.92;3.60;;;;;;;;;;6223876;28;20228;-65
2022/06/04 11:11:51;;;;;;;6.25;5.47;;;;;;;;;;6227290;28;20229;-67
2022/06/04 11:15:15;;;;;;;3.90;3.47;;;;;;;;;;6238823;28;20512;-66
2022/06/04 11:18:41;;;;;;;4.47;3.95;;;;;;;;;;6224863;28;20224;-66
2022/06/04 11:22:06;;;;;;;3.83;3.50;;;;;;;;;;6201378;28;20236;-66
2022/06/04 11:25:28;;;;;;;4.57;3.65;;;;;;;;;;6195509;28;20229;-66
2022/06/04 11:28:49;;;;;;;3.42;3.22;;;;;;;;;;6204173;28;20267;-66
2022/06/04 11:32:14;;;;;;;3.58;3.28;;;;;;;;;;6211355;28;20230;-67
2022/06/04 11:35:41;;;;;;;4.40;3.97;;;;;;;;;;6202983;28;20232;-66
2022/06/04 11:39:17;;;;;;;3.60;3.30;;;;;;;;;;6203434;28;20233;-66
2022/06/04 11:42:48;;;;;;;3.72;3.42;;;;;;;;;;6230780;28;20278;-66
2022/06/04 11:46:19;;;;;;;4.00;3.70;;;;;;;;;;6227274;28;20251;-67
2022/06/04 11:49:42;;;;;;;5.80;3.75;;;;;;;;;;6226174;28;20224;-68
2022/06/04 11:53:07;;;;;;;4.22;3.83;;;;;;;;;;6199894;28;20237;-67
2022/06/04 11:56:35;;;;;;;3.80;3.10;;;;;;;;;;6202544;28;20272;-68
2022/06/04 12:00:03;;;;;;;4.20;2.90;;;;;;;;;;6201538;28;20237;-67
2022/06/04 12:03:27;;;;;;;2.90;2.65;;;;;;;;;;6203673;28;20256;-68
2022/06/04 12:06:50;;;;;;;3.47;3.08;;;;;;;;;;6199481;28;20372;-68
2022/06/04 12:10:22;;;;;;;5.78;3.03;;;;;;;;;;6201686;28;20240;-75
2022/06/04 12:13:49;;;;;;;5.55;3.15;;;;;;;;;;6206332;28;20228;-76
2022/06/04 12:17:16;;;;;;;2.70;2.47;;;;;;;;;;6209821;28;20221;-76
2022/06/04 12:24:32;;;;;;;3.35;2.95;;;;;;;;;;6204530;28;20289;-76
2022/06/04 12:27:57;;;;;;;2.90;2.50;;;;;;;;;;6216516;28;20316;-77
2022/06/04 12:31:33;;;;;;;3.42;2.63;;;;;;;;;;6205409;28;20664;-76
2022/06/04 12:35:03;;;;;;;2.95;2.70;;;;;;;;;;6201235;28;20225;-77
2022/06/04 12:38:24;;;;;;;2.92;2.70;;;;;;;;;;6202143;28;20615;-76
2022/06/04 12:41:46;;;;;;;3.22;3.03;;;;;;;;;;6205073;28;20320;-75
2022/06/04 12:45:27;;;;;;;4.60;3.17;;;;;;;;;;6225601;28;21378;-76
2022/06/04 12:48:55;;;;;;;3.22;2.65;;;;;;;;;;6229075;28;20225;-76
2022/06/04 12:52:31;;;;;;;2.80;2.60;;;;;;;;;;6198195;28;20498;-76
2022/06/04 12:55:55;;;;;;;2.58;2.38;;;;;;;;;;6192426;28;20229;-76
2022/06/04 12:59:24;;;;;;;2.40;2.17;;;;;;;;;;6210038;28;20236;-76
2022/06/04 13:02:56;;;;;;;2.97;2.78;;;;;;;;;;6218579;28;20225;-75
2022/06/04 13:06:23;;;;;;;2.80;2.60;;;;;;;;;;6222411;28;20350;-77
2022/06/04 13:09:51;;;;;;;2.05;1.90;;;;;;;;;;6220642;28;20605;-77
2022/06/04 13:13:16;;;;;;;3.38;2.42;;;;;;;;;;6229497;28;20243;-76
2022/06/04 13:16:46;;;;;;;2.20;2.10;;;;;;;;;;6231994;28;20233;-76
2022/06/04 13:20:25;;;;;;;2.03;1.45;;;;;;;;;;6227888;28;20644;-76
2022/06/04 13:23:49;;;;;;;2.10;1.90;;;;;;;;;;6221439;28;20236;-76
2022/06/04 13:27:11;;;;;;;2.60;2.40;;;;;;;;;;6222790;28;20264;-77
2022/06/04 13:30:34;;;;;;;1.60;1.50;;;;;;;;;;6223871;28;20229;-76
2022/06/04 13:33:55;;;;;;;2.20;2.00;;;;;;;;;;6210388;28;20393;-68
2022/06/04 13:37:19;;;;;;;2.30;1.80;;;;;;;;;;6220303;28;20236;-67
2022/06/04 13:40:41;;;;;;;2.03;1.60;;;;;;;;;;6236551;28;20236;-68
2022/06/04 13:44:04;;;;;;;2.88;2.17;;;;;;;;;;6217577;28;20229;-68
2022/06/04 13:47:26;;;;;;;2.33;1.88;;;;;;;;;;6200197;28;20232;-67
2022/06/04 13:50:48;;;;;;;2.85;1.80;;;;;;;;;;6202228;28;20503;-67
2022/06/04 13:54:20;;;;;;;1.65;1.55;;;;;;;;;;6188266;28;20233;-68
2022/06/04 13:57:43;;;;;;;2.58;2.10;;;;;;;;;;6195338;28;20225;-68
2022/06/04 14:01:07;;;;;;;2.10;2.00;;;;;;;;;;6220735;28;20493;-67
2022/06/04 14:08:07;;;;;;;1.83;1.73;;;;;;;;;;6205874;28;20225;-69
2022/06/04 14:11:34;;;;;;;2.42;1.73;;;;;;;;;;6198923;28;20221;-69
2022/06/04 14:15:03;;;;;;;2.17;1.83;;;;;;;;;;6200495;28;20226;-68
2022/06/04 14:18:34;;;;;;;2.42;2.33;;;;;;;;;;6197699;28;20221;-67
2022/06/04 14:21:59;;;;;;;2.65;2.25;;;;;;;;;;6196311;28;20233;-68
2022/06/04 14:25:22;;;;;;;2.60;1.70;;;;;;;;;;6207222;28;20237;-67
2022/06/04 14:28:48;;;;;;;2.47;2.22;;;;;;;;;;6225396;28;20654;-69
2022/06/04 14:32:16;;;;;;;2.60;2.40;;;;;;;;;;6225133;28;20228;-69
2022/06/04 14:35:37;;;;;;;1.92;1.83;;;;;;;;;;6226385;28;20235;-68
2022/06/04 14:38:58;;;;;;;2.17;2.08;;;;;;;;;;6228903;28;20224;-67
2022/06/04 14:42:35;;;;;;;2.00;1.90;;;;;;;;;;6226920;28;20232;-69
2022/06/04 14:46:01;;;;;;;2.00;1.90;;;;;;;;;;6229190;28;20231;-68
2022/06/04 14:49:37;;;;;;;2.70;2.50;;;;;;;;;;6232595;28;20668;-66
2022/06/04 14:52:59;;;;;;;1.77;1.67;;;;;;;;;;6230281;28;20419;-70
2022/06/04 14:56:38;;;;;;;1.58;1.48;;;;;;;;;;6238647;28;20802;-69
2022/06/04 15:00:13;;;;;;;1.50;1.35;;;;;;;;;;6232884;28;20602;-70
2022/06/04 15:03:41;;;;;;;2.00;1.83;;;;;;;;;;6213791;28;20233;-69
2022/06/04 15:07:07;;;;;;;2.33;2.20;;;;;;;;;;6210078;28;20655;-69
2022/06/04 15:10:31;;;;;;;3.05;1.55;;;;;;;;;;6213777;28;20271;-69
2022/06/04 15:13:59;;;;;;;2.05;1.90;;;;;;;;;;6215050;28;20232;-68
2022/06/04 15:17:23;;;;;;;2.85;2.03;;;;;;;;;;6220189;28;20232;-69
2022/06/04 15:20:49;;;;;;;2.00;1.90;;;;;;;;;;6208813;28;20502;-68
2022/06/04 15:24:16;;;;;;;2.45;2.08;;;;;;;;;;6208969;28;20241;-68
2022/06/04 15:27:42;;;;;;;3.00;2.42;;;;;;;;;;6205243;28;20616;-69
2022/06/04 15:34:50;;;;;;;2.08;1.83;;;;;;;;;;6216247;28;20232;-69
2022/06/04 15:38:13;;;;;;;6.38;2.22;;;;;;;;;;6220968;28;20229;-71
2022/06/04 15:41:39;;;;;;;2.35;2.15;;;;;;;;;;6204060;28;20240;-70
2022/06/04 15:45:19;;;;;;;2.53;2.20;;;;;;;;;;6205193;28;20659;-67
2022/06/04 15:48:40;;;;;;;2.17;1.83;;;;;;;;;;6207039;28;20379;-68
2022/06/04 15:55:50;;;;;;;2.42;2.25;;;;;;;;;;6192415;28;20555;-68
2022/06/04 15:59:13;;;;;;;1.67;1.50;;;;;;;;;;6197149;28;20730;-68
2022/06/04 16:02:35;;;;;;;1.88;1.77;;;;;;;;;;6219705;28;20603;-69
2022/06/04 16:05:58;;;;;;;1.85;1.75;;;;;;;;;;6230179;28;20545;-68
2022/06/04 16:09:26;;;;;;;3.33;2.17;;;;;;;;;;6229692;28;20233;-69
2022/06/04 16:12:51;;;;;;;2.17;2.08;;;;;;;;;;6210470;28;20232;-69
2022/06/04 16:16:20;;;;;;;2.50;2.28;;;;;;;;;;6193095;28;20229;-74
2022/06/04 16:19:58;;;;;;;1.90;1.80;;;;;;;;;;6193136;28;20233;-73
2022/06/04 16:23:26;;;;;;;5.88;5.47;;;;;;;;;;6218641;28;20546;-75
2022/06/04 16:26:49;;;;;;;9.02;8.40;;;;;;;;;;6225866;28;20224;-75
2022/06/04 16:30:17;;;;;;;4.75;4.35;;;;;;;;;;6229103;28;20223;-74
2022/06/04 16:33:49;;;;;;;2.45;2.25;;;;;;;;;;6240152;28;20236;-75
2022/06/04 16:37:22;;;;;;;4.50;2.80;;;;;;;;;;6231187;28;21405;-74
2022/06/04 16:44:33;;;;;;;3.72;2.13;;;;;;;;;;6203361;28;20687;-73
2022/06/04 16:47:55;;;;;;;2.70;2.50;;;;;;;;;;6202787;28;20244;-74
2022/06/04 16:51:16;;;;;;;2.83;2.58;;;;;;;;;;6202447;28;20249;-74
2022/06/04 16:54:37;;;;;;;2.30;2.10;;;;;;;;;;6222131;28;20316;-74
2022/06/04 16:58:00;;;;;;;2.83;2.55;;;;;;;;;;6216951;28;20225;-74
2022/06/04 17:01:24;;;;;;;3.08;2.88;;;;;;;;;;6219042;28;20244;-75
2022/06/04 17:04:47;;;;;;;3.17;2.70;;;;;;;;;;6212563;28;20253;-74
2022/06/04 17:08:12;;;;;;;3.30;2.53;;;;;;;;;;6210656;28;20233;-74
2022/06/04 17:11:43;;;;;;;2.60;2.40;;;;;;;;;;6211070;28;20229;-74
2022/06/04 17:15:16;;;;;;;3.40;2.80;;;;;;;;;;6210201;28;20237;-76
2022/06/04 17:18:51;;;;;;;2.92;2.70;;;;;;;;;;6202486;28;20221;-75
2022/06/04 17:22:27;;;;;;;2.65;2.45;;;;;;;;;;6200773;28;20246;-75
2022/06/04 17:25:51;;;;;;;3.08;2.88;;;;;;;;;;6202303;28;20228;-75
2022/06/04 17:29:19;;;;;;;3.58;2.85;;;;;;;;;;6185134;28;20229;-75
2022/06/04 17:32:53;;;;;;;4.85;3.58;;;;;;;;;;6206035;28;20264;-75
2022/06/04 17:36:16;;;;;;;3.40;3.10;;;;;;;;;;6194561;28;22018;-74
2022/06/04 17:39:43;;;;;;;5.72;4.07;;;;;;;;;;6202081;28;20229;-75
2022/06/04 17:43:03;;;;;;;4.05;3.75;;;;;;;;;;6204542;28;20244;-75
2022/06/04 17:46:24;;;;;;;2.75;2.55;;;;;;;;;;6213334;28;20230;-74
2022/06/04 17:49:46;;;;;;;3.88;3.58;;;;;;;;;;6224874;28;20229;-74
2022/06/04 17:53:07;;;;;;;4.05;3.67;;;;;;;;;;6210111;28;20276;-75
2022/06/04 17:56:28;;;;;;;4.05;3.63;;;;;;;;;;6214940;28;20226;-74
2022/06/04 17:59:49;;;;;;;5.75;3.97;;;;;;;;;;6214982;28;20663;-75
2022/06/04 18:03:15;;;;;;;4.53;3.72;;;;;;;;;;6213880;28;20510;-75
2022/06/04 18:06:37;;;;;;;4.68;4.20;;;;;;;;;;6206456;28;20244;-75
2022/06/04 18:09:58;;;;;;;3.92;3.55;;;;;;;;;;6215155;28;20229;-75
2022/06/04 18:13:18;;;;;;;4.57;4.25;;;;;;;;;;6222986;28;20233;-76
2022/06/04 18:16:39;;;;;;;4.45;4.13;;;;;;;;;;6212846;28;20613;-75
2022/06/04 18:20:00;;;;;;;5.05;4.65;;;;;;;;;;6213249;28;20229;-75
2022/06/04 18:23:22;;;;;;;4.97;3.90;;;;;;;;;;6208656;28;20325;-73
2022/06/04 18:26:42;;;;;;;4.80;4.45;;;;;;;;;;6210351;28;20251;-75
2022/06/04 18:30:06;;;;;;;5.38;4.88;;;;;;;;;;6203695;28;20225;-75
2022/06/04 18:33:26;;;;;;;4.07;3.78;;;;;;;;;;6232648;28;20591;-75
2022/06/04 18:36:47;;;;;;;5.18;4.68;;;;;;;;;;6219580;28;20244;-74
2022/06/04 18:40:10;;;;;;;7.93;4.70;;;;;;;;;;6209674;28;20229;-75
2022/06/04 18:54:34;;;;;;;5.60;4.57;;;;;;;;;;6209827;28;20260;-75
2022/06/04 18:57:57;;;;;;;5.45;4.68;;;;;;;;;;6206983;28;20229;-74
2022/06/04 19:01:19;;;;;;;4.63;4.25;;;;;;;;;;6204283;28;20653;-74
2022/06/04 19:04:40;;;;;;;4.80;4.40;;;;;;;;;;6197061;28;20599;-76
2022/06/04 19:08:19;;;;;;;5.47;4.95;;;;;;;;;;6209970;28;20220;-75
2022/06/04 19:15:19;;;;;;;4.75;4.30;;;;;;;;;;6210931;28;20348;-75
2022/06/04 19:18:41;;;;;;;5.18;4.78;;;;;;;;;;6208781;28;20699;-75
2022/06/04 19:25:43;;;;;;;5.13;4.15;;;;;;;;;;6237141;28;20232;-75
2022/06/04 19:29:04;;;;;;;6.40;4.85;;;;;;;;;;6234131;28;20236;-75
2022/06/04 19:32:26;;;;;;;6.47;4.43;;;;;;;;;;6239332;28;20232;-74
2022/06/04 19:35:46;;;;;;;4.10;3.80;;;;;;;;;;6218387;28;20236;-75
2022/06/04 19:39:08;;;;;;;6.32;4.95;;;;;;;;;;6204402;28;21461;-75
2022/06/04 19:42:29;;;;;;;5.35;4.85;;;;;;;;;;6196378;28;20622;-75
2022/06/04 19:45:49;;;;;;;5.70;5.10;;;;;;;;;;6201043;28;20583;-72
2022/06/04 19:49:12;;;;;;;4.70;4.30;;;;;;;;;;6198066;28;20596;-73
2022/06/04 19:55:05;;;;;;;5.13;4.63;;;;;;;;;;6197183;28;20241;-72
2022/06/04 19:56:13;;;;;;;5.70;5.25;;;;;;;;;;6231076;28;20562;-72
2022/06/04 19:59:34;;;;;;;7.88;7.13;;;;;;;;;;6226869;28;20251;-71
2022/06/04 20:02:55;;;;;;;5.05;4.57;;;;;;;;;;6212323;28;21288;-73
2022/06/04 20:06:17;;;;;;;9.50;5.05;;;;;;;;;;6204746;28;20225;-73
2022/06/04 20:09:39;;;;;;;6.28;5.65;;;;;;;;;;6212561;28;20221;-73
2022/06/04 20:12:59;;;;;;;4.70;4.30;;;;;;;;;;6201630;28;20229;-71
2022/06/04 20:16:20;;;;;;;5.25;4.75;;;;;;;;;;6230525;28;20712;-73
2022/06/04 20:19:41;;;;;;;6.18;5.28;;;;;;;;;;6226460;28;20520;-73
2022/06/04 20:23:04;;;;;;;5.80;4.38;;;;;;;;;;6228898;28;21957;-72
2022/06/04 20:26:25;;;;;;;7.88;4.70;;;;;;;;;;6226832;28;20236;-73
2022/06/04 20:29:46;;;;;;;4.90;4.50;;;;;;;;;;6222861;28;20312;-73
2022/06/04 20:33:07;;;;;;;4.88;4.43;;;;;;;;;;6215867;28;20327;-73
2022/06/04 20:36:28;;;;;;;5.55;5.07;;;;;;;;;;6228962;28;20566;-73
2022/06/04 20:39:50;;;;;;;5.88;5.05;;;;;;;;;;6220563;28;20922;-73
2022/06/04 20:43:11;;;;;;;6.25;5.40;;;;;;;;;;6211285;28;20563;-72
2022/06/04 20:46:33;;;;;;;7.20;5.53;;;;;;;;;;6204892;28;20229;-72
2022/06/04 20:49:53;;;;;;;5.68;5.28;;;;;;;;;;6204313;28;20229;-73
2022/06/04 20:53:16;;;;;;;8.40;6.65;;;;;;;;;;6206490;28;20622;-73
2022/06/04 20:56:37;;;;;;;6.05;5.18;;;;;;;;;;6203473;28;20226;-72
2022/06/04 20:59:58;;;;;;;6.65;5.68;;;;;;;;;;6207609;28;20225;-73
2022/06/04 21:03:19;;;;;;;6.90;5.72;;;;;;;;;;6197476;28;20268;-73
2022/06/04 21:06:39;;;;;;;5.82;5.32;;;;;;;;;;6224127;28;20499;-72
2022/06/04 21:10:00;;;;;;;5.90;5.40;;;;;;;;;;6226186;28;20236;-72
2022/06/04 21:13:22;;;;;;;7.20;6.60;;;;;;;;;;6217978;28;20217;-73
2022/06/04 21:16:43;;;;;;;6.32;5.75;;;;;;;;;;6218183;28;20229;-72
2022/06/04 21:20:04;;;;;;;7.90;7.05;;;;;;;;;;6221888;28;20351;-72