Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:36;;;;;;;7.20;6.27;;;;;;;4.62;100.00;102542.66;5070707;28;20198;-73
2022/01/24 00:04:03;;;;;;;8.03;7.17;;;;;;;4.60;100.00;102556.41;5069195;28;20170;-73
2022/01/24 00:06:30;;;;;;;8.17;7.10;;;;;;;4.61;100.00;102549.13;5070410;28;20170;-73
2022/01/24 00:08:55;;;;;;;7.90;7.20;;;;;;;4.59;100.00;102538.53;5069212;28;20174;-73
2022/01/24 00:11:26;;;;;;;10.93;7.67;;;;;;;4.60;100.00;102537.47;5069234;28;20177;-74
2022/01/24 00:16:57;;;;;;;8.77;7.63;;;;;;;4.62;100.00;102551.63;5070527;28;20171;-74
2022/01/24 00:27:14;;;;;;;7.93;7.10;;;;;;;4.62;100.00;102546.19;5070372;28;20197;-73
2022/01/24 00:29:40;;;;;;;8.47;7.60;;;;;;;4.60;100.00;102532.06;5070371;28;20615;-73
2022/01/24 00:32:06;;;;;;;9.73;8.73;;;;;;;4.59;100.00;102537.69;5069016;28;20183;-73
2022/01/24 00:34:32;;;;;;;8.13;7.23;;;;;;;4.62;100.00;102532.66;5069963;28;20210;-73
2022/01/24 00:36:57;;;;;;;8.87;8.00;;;;;;;4.62;100.00;102535.38;5068879;28;20187;-73
2022/01/24 00:39:23;;;;;;;8.50;7.60;;;;;;;4.62;100.00;102532.66;5070241;28;20171;-73
2022/01/24 00:47:03;;;;;;;8.53;7.63;;;;;;;4.68;100.00;102547.22;5070076;28;20182;-73
2022/01/24 00:54:58;;;;;;;8.10;7.30;;;;;;;4.66;100.00;102557.44;5073840;28;20208;-73
2022/01/24 00:57:24;;;;;;;7.50;6.80;;;;;;;4.64;100.00;102543.31;5073743;28;20220;-72
2022/01/24 00:59:50;;;;;;;9.97;8.33;;;;;;;4.61;100.00;102563.50;5073814;28;20171;-73
2022/01/24 01:02:16;;;;;;;9.57;7.30;;;;;;;4.60;100.00;102542.88;5072469;28;20273;-74
2022/01/24 01:07:36;;;;;;;13.43;9.07;;;;;;;4.64;100.00;102536.00;5073564;28;20165;-73
2022/01/24 01:18:17;;;;;;;9.67;7.13;;;;;;;4.61;100.00;102543.72;5073747;28;20251;-73
2022/01/24 01:23:19;;;;;;;9.10;8.03;;;;;;;4.65;100.00;102544.97;5073451;28;20214;-73
2022/01/24 01:25:45;;;;;;;9.27;8.37;;;;;;;4.65;100.00;102556.63;5073161;28;20258;-73
2022/01/24 01:28:11;;;;;;;8.90;8.00;;;;;;;4.66;100.00;102543.91;5073151;28;20171;-73
2022/01/24 01:30:42;;;;;;;10.47;8.43;;;;;;;4.66;100.00;102546.63;5073528;28;20174;-73
2022/01/24 01:33:17;;;;;;;8.03;7.27;;;;;;;4.70;100.00;102540.53;5073329;28;20269;-73
2022/01/24 01:36:00;;;;;;;8.60;7.70;;;;;;;4.68;100.00;102545.34;5072848;28;20215;-73
2022/01/24 01:53:01;;;;;;;8.70;7.80;;;;;;;4.97;100.00;102551.13;5072788;28;20221;-73
2022/01/24 01:55:39;;;;;;;9.00;7.97;;;;;;;4.97;100.00;102564.69;5071465;28;20202;-74
2022/01/24 01:58:10;;;;;;;11.50;8.87;;;;;;;4.96;100.00;102544.06;5072584;28;20174;-74
2022/01/24 02:00:37;;;;;;;9.33;7.80;;;;;;;4.94;100.00;102563.25;5071517;28;20506;-74
2022/01/24 02:03:03;;;;;;;8.10;7.30;;;;;;;4.86;100.00;102555.41;5071198;28;20175;-73
2022/01/24 02:05:28;;;;;;;11.03;8.47;;;;;;;4.81;100.00;102557.13;5070821;28;20252;-73
2022/01/24 02:07:54;;;;;;;8.57;7.67;;;;;;;4.80;100.00;102555.47;5072659;28;20661;-73
2022/01/24 02:10:21;;;;;;;9.20;8.27;;;;;;;4.84;100.00;102553.97;5072531;28;20179;-73
2022/01/24 02:12:48;;;;;;;8.37;7.27;;;;;;;4.94;100.00;102554.31;5071152;28;20661;-74
2022/01/24 02:15:21;;;;;;;14.60;8.10;;;;;;;4.97;100.00;102545.72;5070896;28;20234;-73
2022/01/24 02:23:01;;;;;;;11.50;8.60;;;;;;;5.07;100.00;102554.19;5071903;28;20600;-72
2022/01/24 02:25:29;;;;;;;8.20;7.40;;;;;;;5.13;100.00;102563.28;5072052;28;20685;-73
2022/01/24 02:28:00;;;;;;;9.40;8.37;;;;;;;5.14;100.00;102554.09;5070748;28;20179;-73
2022/01/24 02:33:11;;;;;;;8.33;7.43;;;;;;;5.17;100.00;102548.25;5071864;28;20197;-73
2022/01/24 02:35:37;;;;;;;8.23;7.40;;;;;;;5.10;100.00;102548.31;5071867;28;20634;-74
2022/01/24 02:38:11;;;;;;;8.57;7.70;;;;;;;4.85;100.00;102542.91;5070550;28;20605;-73
2022/01/24 02:40:36;;;;;;;12.73;7.93;;;;;;;4.79;100.00;102560.06;5072608;28;20611;-73
2022/01/24 02:48:28;;;;;;;8.90;8.00;;;;;;;4.68;100.00;102577.00;5072019;28;20167;-73
2022/01/24 02:53:30;;;;;;;9.53;8.53;;;;;;;4.59;100.00;102551.22;5071893;28;20237;-73
2022/01/24 02:55:56;;;;;;;8.67;7.77;;;;;;;4.55;100.00;102553.56;5071217;28;20163;-73
2022/01/24 02:58:21;;;;;;;9.37;8.37;;;;;;;4.56;100.00;102548.97;5071227;28;20683;-72
2022/01/24 03:00:49;;;;;;;8.80;7.83;;;;;;;4.54;100.00;102541.06;5071458;28;20827;-73
2022/01/24 03:03:14;;;;;;;9.37;8.43;;;;;;;4.58;100.00;102536.03;5071319;28;20224;-73
2022/01/24 03:05:40;;;;;;;7.90;7.20;;;;;;;4.57;100.00;102535.22;5069849;28;20654;-73
2022/01/24 03:08:06;;;;;;;9.20;8.27;;;;;;;4.54;100.00;102549.19;5071540;28;20262;-73
2022/01/24 03:10:44;;;;;;;9.37;8.37;;;;;;;4.54;100.00;102541.06;5071186;28;20242;-73
2022/01/24 03:15:43;;;;;;;10.33;9.17;;;;;;;4.58;100.00;102534.16;5071052;28;20178;-74
2022/01/24 03:18:10;;;;;;;9.80;8.80;;;;;;;4.62;100.00;102551.63;5071649;28;20167;-74
2022/01/24 03:20:36;;;;;;;9.47;8.50;;;;;;;4.63;100.00;102537.06;5071150;28;20201;-73
2022/01/24 03:23:02;;;;;;;9.03;8.13;;;;;;;4.68;100.00;102545.34;5070843;28;20612;-73
2022/01/24 03:25:27;;;;;;;10.77;8.70;;;;;;;4.48;100.00;102540.09;5069350;28;20178;-74
2022/01/24 03:27:53;;;;;;;13.47;9.47;;;;;;;4.38;100.00;102541.59;5070870;28;20183;-73
2022/01/24 03:30:18;;;;;;;11.17;10.10;;;;;;;4.39;100.00;102545.97;5070931;28;20262;-73
2022/01/24 03:32:44;;;;;;;10.23;9.13;;;;;;;4.63;100.00;102556.00;5070855;28;20171;-73
2022/01/24 03:35:09;;;;;;;9.50;8.50;;;;;;;4.82;100.00;102546.06;5070471;28;20545;-73
2022/01/24 03:37:36;;;;;;;10.07;8.67;;;;;;;4.89;100.00;102551.41;5070904;28;20704;-73
2022/01/24 03:40:03;;;;;;;10.07;8.97;;;;;;;4.61;100.00;102541.00;5070941;28;20193;-74
2022/01/24 03:42:29;;;;;;;10.77;9.67;;;;;;;4.43;100.00;102547.19;5069489;28;20223;-74
2022/01/24 03:44:58;;;;;;;9.53;8.53;;;;;;;4.64;100.00;102549.53;5070485;28;20257;-74
2022/01/24 03:50:17;;;;;;;9.97;8.77;;;;;;;4.80;100.00;102556.28;5061758;28;20182;-73
2022/01/24 03:52:44;;;;;;;10.13;9.13;;;;;;;4.85;100.00;102566.44;5070613;28;20171;-73
2022/01/24 03:55:11;;;;;;;10.03;9.03;;;;;;;4.77;100.00;102560.28;5070204;28;20191;-73
2022/01/24 03:57:37;;;;;;;9.47;8.43;;;;;;;4.92;100.00;102549.09;5069238;28;20258;-73
2022/01/24 04:00:05;;;;;;;10.03;9.13;;;;;;;4.90;100.00;102542.22;5070469;28;20528;-74
2022/01/24 04:02:30;;;;;;;14.20;10.03;;;;;;;4.93;100.00;102555.34;5069508;28;20178;-72
2022/01/24 04:04:56;;;;;;;10.97;9.63;;;;;;;5.01;100.00;102564.00;5065393;28;20175;-73
2022/01/24 04:07:21;;;;;;;9.53;8.53;;;;;;;4.93;100.00;102604.94;5068509;28;20553;-74
2022/01/24 04:09:47;;;;;;;9.53;8.63;;;;;;;4.86;100.00;102568.94;5076209;28;20711;-73
2022/01/24 04:12:14;;;;;;;10.07;8.87;;;;;;;4.89;100.00;102532.44;5070430;28;20155;-73
2022/01/24 04:14:55;;;;;;;10.00;9.00;;;;;;;4.93;100.00;102529.09;5070249;28;20682;-73
2022/01/24 04:17:24;;;;;;;10.23;8.90;;;;;;;4.94;100.00;102538.06;5070368;28;20181;-73
2022/01/24 04:22:23;;;;;;;10.93;9.53;;;;;;;4.95;100.00;102474.69;5070201;28;20202;-73
2022/01/24 04:24:49;;;;;;;9.53;8.63;;;;;;;4.98;100.00;102525.72;5073393;28;20688;-73
2022/01/24 04:27:14;;;;;;;11.90;9.27;;;;;;;4.99;100.00;102551.75;5074356;28;20174;-73
2022/01/24 04:29:41;;;;;;;8.80;7.90;;;;;;;5.05;100.00;102540.84;5074362;28;20185;-73
2022/01/24 04:32:07;;;;;;;12.20;8.33;;;;;;;4.98;100.00;102547.38;5074178;28;20170;-73
2022/01/24 04:34:33;;;;;;;11.23;8.60;;;;;;;4.89;100.00;102537.88;5073698;28;20541;-73
2022/01/24 04:36:58;;;;;;;10.93;8.67;;;;;;;4.84;100.00;102533.13;5072701;28;20249;-72
2022/01/24 04:39:24;;;;;;;10.00;8.60;;;;;;;4.85;100.00;102533.94;5072848;28;20198;-74
2022/01/24 04:41:53;;;;;;;13.97;8.63;;;;;;;4.85;100.00;102544.78;5072765;28;20622;-73
2022/01/24 04:55:15;;;;;;;9.77;8.87;;;;;;;4.89;100.00;102552.25;5073623;28;20232;-73
2022/01/24 04:57:41;;;;;;;9.80;8.87;;;;;;;4.94;100.00;102544.28;5074032;28;20178;-74
2022/01/24 05:00:09;;;;;;;13.83;12.53;;;;;;;4.69;100.00;102543.47;5073637;28;20167;-73
2022/01/24 05:02:35;;;;;;;9.27;8.37;;;;;;;4.87;100.00;102531.84;5071247;28;20213;-73
2022/01/24 05:05:01;;;;;;;11.30;8.30;;;;;;;4.88;100.00;102544.34;5070664;28;20210;-73
2022/01/24 05:07:27;;;;;;;11.33;9.00;;;;;;;4.90;100.00;102542.22;5073537;28;20638;-73
2022/01/24 05:23:30;;;;;;;9.57;8.57;;;;;;;5.15;100.00;102547.63;5073457;28;20197;-73
2022/01/24 05:25:58;;;;;;;10.57;9.50;;;;;;;4.80;100.00;102531.09;5073396;28;20555;-73
2022/01/24 05:28:24;;;;;;;11.70;10.33;;;;;;;4.73;100.00;102525.72;5073691;28;20689;-74
2022/01/24 05:30:50;;;;;;;10.63;9.53;;;;;;;4.75;100.00;102526.31;5072974;28;20166;-73
2022/01/24 05:33:16;;;;;;;11.00;9.90;;;;;;;4.83;100.00;102526.06;5071559;28;20189;-73
2022/01/24 05:35:42;;;;;;;10.33;9.30;;;;;;;4.99;100.00;102547.16;5072574;28;20269;-73
2022/01/24 05:38:07;;;;;;;10.70;9.60;;;;;;;4.95;100.00;102545.94;5072085;28;20265;-74
2022/01/24 05:40:33;;;;;;;13.10;9.60;;;;;;;4.85;100.00;102550.19;5073186;28;20166;-73
2022/01/24 05:42:59;;;;;;;9.80;8.80;;;;;;;4.69;100.00;102538.88;5073429;28;20677;-73
2022/01/24 05:45:25;;;;;;;10.90;9.80;;;;;;;4.85;100.00;102547.50;5072949;28;20179;-72
2022/01/24 05:47:50;;;;;;;9.20;8.30;;;;;;;5.01;100.00;102555.88;5072970;28;20190;-73
2022/01/24 05:50:15;;;;;;;9.07;8.13;;;;;;;5.06;100.00;102547.09;5071952;28;20649;-73
2022/01/24 05:52:41;;;;;;;9.23;8.33;;;;;;;5.12;100.00;102561.63;5073044;28;20530;-73
2022/01/24 05:55:07;;;;;;;8.80;7.90;;;;;;;4.92;100.00;102570.78;5072489;28;20653;-73
2022/01/24 05:57:32;;;;;;;11.00;9.00;;;;;;;4.84;100.00;102552.06;5071302;28;20213;-73
2022/01/24 05:59:58;;;;;;;10.47;9.47;;;;;;;4.98;100.00;102571.75;5072671;28;20627;-72
2022/01/24 06:02:23;;;;;;;8.67;7.77;;;;;;;4.98;100.00;102552.78;5072795;28;20189;-73
2022/01/24 06:04:49;;;;;;;9.03;8.13;;;;;;;4.99;100.00;102557.16;5071307;28;20171;-73
2022/01/24 06:07:14;;;;;;;8.97;7.40;;;;;;;4.98;100.00;102556.34;5072617;28;20171;-73
2022/01/24 06:09:40;;;;;;;13.30;9.03;;;;;;;5.02;100.00;102552.13;5072820;28;20178;-74
2022/01/24 06:12:05;;;;;;;9.93;8.50;;;;;;;4.95;100.00;102559.50;5071660;28;20270;-72
2022/01/24 06:14:31;;;;;;;12.10;10.70;;;;;;;4.68;100.00;102544.50;5072477;28;20657;-74
2022/01/24 06:16:56;;;;;;;12.07;10.43;;;;;;;4.63;100.00;102565.97;5071196;28;20178;-73
2022/01/24 06:19:22;;;;;;;11.13;10.00;;;;;;;4.76;100.00;102555.06;5072373;28;20261;-74
2022/01/24 06:21:47;;;;;;;10.87;9.70;;;;;;;4.68;100.00;102563.47;5071173;28;20599;-74
2022/01/24 06:24:13;;;;;;;13.07;10.50;;;;;;;4.76;100.00;102553.16;5070757;28;20183;-73
2022/01/24 06:26:39;;;;;;;11.80;10.57;;;;;;;4.89;100.00;102556.81;5072233;28;20202;-74
2022/01/24 06:29:05;;;;;;;14.47;9.90;;;;;;;4.74;100.00;102562.56;5070772;28;20562;-73
2022/01/24 06:31:30;;;;;;;14.23;9.83;;;;;;;4.66;100.00;102566.38;5072101;28;20185;-74
2022/01/24 06:33:56;;;;;;;12.40;11.10;;;;;;;4.83;100.00;102568.56;5070671;28;20232;-74
2022/01/24 06:36:21;;;;;;;14.23;9.43;;;;;;;4.88;100.00;102550.59;5071923;28;20537;-73
2022/01/24 06:38:47;;;;;;;12.07;9.40;;;;;;;4.81;100.00;102559.81;5070738;28;20178;-74
2022/01/24 06:41:26;;;;;;;10.07;9.03;;;;;;;4.72;100.00;102562.78;5072126;28;20194;-74
2022/01/24 06:43:51;;;;;;;12.60;10.33;;;;;;;4.98;100.00;102550.91;5070539;28;20173;-73
2022/01/24 06:46:17;;;;;;;10.23;9.13;;;;;;;5.06;100.00;102580.44;5070841;28;20185;-74
2022/01/24 06:48:42;;;;;;;12.50;10.00;;;;;;;5.08;100.00;102569.38;5070331;28;20202;-73
2022/01/24 06:51:10;;;;;;;10.90;9.80;;;;;;;5.04;100.00;102551.91;5070173;28;20178;-73
2022/01/24 06:53:37;;;;;;;15.07;9.90;;;;;;;4.93;100.00;102542.63;5071443;28;20659;-73
2022/01/24 06:56:05;;;;;;;12.33;10.03;;;;;;;4.97;100.00;102549.25;5071437;28;20170;-73
2022/01/24 06:58:30;;;;;;;10.27;9.23;;;;;;;4.93;100.00;102549.94;5071619;28;20216;-73
2022/01/24 07:00:55;;;;;;;11.83;10.33;;;;;;;4.90;100.00;102559.31;5070313;28;20183;-73
2022/01/24 07:03:21;;;;;;;11.60;10.40;;;;;;;4.92;100.00;102569.91;5070226;28;20189;-73
2022/01/24 07:05:46;;;;;;;14.33;11.13;;;;;;;4.90;100.00;102558.47;5073576;28;20183;-74
2022/01/24 07:08:11;;;;;;;12.13;10.20;;;;;;;4.92;100.00;102562.66;5082832;28;20549;-73
2022/01/24 07:10:37;;;;;;;19.87;11.10;;;;;;;4.88;100.00;102552.47;5091240;28;20178;-73
2022/01/24 07:13:02;;;;;;;13.90;11.33;;;;;;;4.82;100.00;102573.13;5090047;28;20174;-73
2022/01/24 07:15:35;;;;;;;13.00;11.50;;;;;;;4.76;100.00;102582.97;5089552;28;20374;-73
2022/01/24 07:20:29;;;;;;;12.97;11.40;;;;;;;4.93;100.00;102577.03;5091163;28;20215;-73
2022/01/24 07:22:55;;;;;;;11.67;10.33;;;;;;;4.89;100.00;102560.34;5089796;28;20170;-73
2022/01/24 07:25:21;;;;;;;13.03;11.47;;;;;;;4.87;100.00;102576.00;5090732;28;20189;-73
2022/01/24 07:27:47;;;;;;;16.07;11.00;;;;;;;4.89;100.00;102581.19;5091027;28;20174;-74
2022/01/24 07:30:12;;;;;;;11.63;9.93;;;;;;;4.92;100.00;102561.78;5091116;28;20178;-73
2022/01/24 07:32:38;;;;;;;12.40;11.13;;;;;;;4.97;100.00;102572.81;5091148;28;20182;-74
2022/01/24 07:35:04;;;;;;;13.00;10.90;;;;;;;4.98;100.00;102556.34;5090631;28;20228;-73
2022/01/24 07:37:29;;;;;;;15.63;11.00;;;;;;;4.93;100.00;102566.19;5089570;28;20549;-73
2022/01/24 07:39:55;;;;;;;11.57;10.30;;;;;;;4.88;100.00;102556.00;5089431;28;20209;-73
2022/01/24 07:42:30;;;;;;;13.07;10.37;;;;;;;4.84;100.00;102564.78;5068922;28;20183;-73
2022/01/24 07:44:55;;;;;;;13.60;10.83;;;;;;;4.82;100.00;102566.91;5085338;28;20181;-73
2022/01/24 07:47:21;;;;;;;12.13;10.83;;;;;;;4.82;100.00;102564.19;5073321;28;20177;-73
2022/01/24 07:49:46;;;;;;;12.87;10.03;;;;;;;4.77;100.00;102576.53;5069313;28;20196;-75
2022/01/24 07:52:12;;;;;;;10.70;9.60;;;;;;;4.81;100.00;102590.44;5069307;28;20186;-73
2022/01/24 07:54:37;;;;;;;13.67;10.37;;;;;;;4.86;100.00;102582.47;5069107;28;20901;-73
2022/01/24 07:57:03;;;;;;;13.93;11.40;;;;;;;4.91;100.00;102584.50;5068952;28;20214;-73
2022/01/24 07:59:29;;;;;;;12.07;10.80;;;;;;;4.93;100.00;102572.44;5070483;28;20174;-73
2022/01/24 08:01:54;;;;;;;12.27;9.83;;;;;;;4.90;100.00;102575.56;5069286;28;20185;-73
2022/01/24 08:04:19;;;;;;;14.50;10.33;;;;;;;4.93;100.00;102571.59;5069141;28;20270;-73
2022/01/24 08:06:47;;;;;;;12.00;10.57;;;;;;;4.94;100.00;102563.25;5070329;28;20257;-72
2022/01/24 08:09:13;;;;;;;9.30;8.33;;;;;;;4.90;100.00;102566.59;5070569;28;20175;-73
2022/01/24 08:11:39;;;;;;;11.47;9.43;;;;;;;4.92;100.00;102578.03;5070519;28;20171;-73
2022/01/24 08:14:04;;;;;;;11.40;10.10;;;;;;;4.95;100.00;102581.16;5070494;28;20205;-73
2022/01/24 08:16:29;;;;;;;10.43;9.33;;;;;;;4.93;100.00;102585.16;5070220;28;20261;-73
2022/01/24 08:18:57;;;;;;;9.40;8.37;;;;;;;4.90;100.00;102559.31;5070472;28;20179;-73
2022/01/24 08:21:23;;;;;;;9.07;8.07;;;;;;;4.98;100.00;102579.88;5070479;28;20174;-73
2022/01/24 08:23:50;;;;;;;12.77;10.90;;;;;;;4.92;100.00;102576.19;5067986;28;20196;-73
2022/01/24 08:26:16;;;;;;;13.73;10.67;;;;;;;5.04;100.00;102576.28;5068592;28;20191;-74
2022/01/24 08:28:41;;;;;;;11.33;10.13;;;;;;;5.11;100.00;102576.25;5068673;28;20174;-73
2022/01/24 08:31:07;;;;;;;11.27;10.17;;;;;;;5.18;100.00;102574.28;5070171;28;20623;-74
2022/01/24 08:33:33;;;;;;;11.00;9.50;;;;;;;5.17;100.00;102584.28;5068552;28;20300;-73
2022/01/24 08:35:59;;;;;;;12.27;9.20;;;;;;;5.07;100.00;102586.69;5069848;28;20171;-73
2022/01/24 08:38:24;;;;;;;10.17;8.10;;;;;;;5.01;100.00;102571.31;5069150;28;20189;-73
2022/01/24 08:40:56;;;;;;;9.77;8.77;;;;;;;4.95;100.00;102580.34;5068683;28;20183;-73
2022/01/24 08:43:38;;;;;;;11.47;9.70;;;;;;;4.95;100.00;102588.47;5070044;28;20645;-73
2022/01/24 08:46:05;;;;;;;9.47;7.97;;;;;;;4.94;100.00;102575.97;5069976;28;20155;-73
2022/01/24 08:48:31;;;;;;;9.23;7.23;;;;;;;4.95;100.00;102589.28;5067299;28;20631;-73
2022/01/24 08:50:59;;;;;;;5.87;5.27;;;;;;;4.91;100.00;102576.38;5072806;28;20217;-73
2022/01/24 08:53:31;;;;;;;9.17;6.40;;;;;;;4.90;100.00;102566.59;5081105;28;20174;-74
2022/01/24 08:56:00;;;;;;;8.27;6.77;;;;;;;4.91;100.00;102563.66;5090265;28;20507;-74
2022/01/24 08:58:26;;;;;;;8.40;7.47;;;;;;;4.93;100.00;102563.47;5090167;28;20170;-73
2022/01/24 09:00:52;;;;;;;7.00;6.30;;;;;;;4.92;100.00;102575.34;5088734;28;20174;-73
2022/01/24 09:03:18;;;;;;;7.27;6.17;;;;;;;4.90;100.00;102580.97;5088852;28;20174;-73
2022/01/24 09:05:45;;;;;;;8.43;7.27;;;;;;;4.97;100.00;102587.19;5089689;28;20646;-73
2022/01/24 09:08:10;;;;;;;7.80;6.77;;;;;;;4.99;100.00;102587.78;5090000;28;20202;-73
2022/01/24 09:10:38;;;;;;;5.87;5.37;;;;;;;5.01;100.00;102593.81;5092648;28;20274;-73
2022/01/24 09:13:04;;;;;;;7.53;6.83;;;;;;;5.02;100.00;102595.47;5093738;28;20503;-76
2022/01/24 09:15:29;;;;;;;7.10;6.40;;;;;;;5.02;100.00;102591.94;5093432;28;20216;-73
2022/01/24 09:17:55;;;;;;;7.33;6.20;;;;;;;5.01;100.00;102591.09;5093529;28;20299;-72
2022/01/24 09:20:21;;;;;;;7.20;6.50;;;;;;;5.05;100.00;102581.47;5093506;28;20610;-73
2022/01/24 09:22:47;;;;;;;6.90;6.20;;;;;;;5.13;100.00;102584.97;5093355;28;20173;-73
2022/01/24 09:25:15;;;;;;;7.23;6.47;;;;;;;5.16;100.00;102590.75;5093094;28;20169;-73
2022/01/24 09:27:42;;;;;;;9.73;8.37;;;;;;;5.24;100.00;102587.78;5093386;28;20179;-73
2022/01/24 09:30:10;;;;;;;6.83;6.23;;;;;;;5.32;100.00;102601.03;5091964;28;20167;-73
2022/01/24 09:32:36;;;;;;;7.37;6.70;;;;;;;5.31;100.00;102593.13;5089639;28;20670;-74
2022/01/24 09:35:03;;;;;;;9.10;6.47;;;;;;;5.42;100.00;102605.13;5062292;28;20646;-73
2022/01/24 09:37:30;;;;;;;7.03;6.27;;;;;;;5.46;100.00;102599.03;5065042;28;20187;-71
2022/01/24 09:39:55;;;;;;;6.60;6.00;;;;;;;5.45;100.00;102594.66;5061510;28;20186;-71
2022/01/24 09:42:21;;;;;;;7.50;6.23;;;;;;;5.38;100.00;102586.59;5070667;28;20206;-72
2022/01/24 09:44:46;;;;;;;7.80;6.83;;;;;;;5.44;100.00;102587.56;5074744;28;20227;-73
2022/01/24 09:47:15;;;;;;;6.50;5.90;;;;;;;5.50;100.00;102591.28;5083491;28;20175;-72
2022/01/24 09:49:41;;;;;;;6.27;5.67;;;;;;;5.51;100.00;102601.91;5069733;28;20276;-73
2022/01/24 09:52:06;;;;;;;8.67;6.50;;;;;;;5.52;100.00;102594.59;5071554;28;20265;-72
2022/01/24 09:54:32;;;;;;;6.27;5.47;;;;;;;5.55;100.00;102594.16;5071284;28;20661;-72
2022/01/24 09:56:57;;;;;;;7.27;5.80;;;;;;;5.59;100.00;102600.78;5070436;28;20505;-73
2022/01/24 09:59:23;;;;;;;5.97;5.37;;;;;;;5.60;100.00;102607.84;5072355;28;20258;-71
2022/01/24 10:01:48;;;;;;;6.00;5.40;;;;;;;5.60;100.00;102603.25;5072723;28;20219;-73
2022/01/24 10:04:25;;;;;;;5.80;5.23;;;;;;;5.66;100.00;102604.25;5071352;28;20167;-73
2022/01/24 10:07:08;;;;;;;6.07;4.83;;;;;;;5.63;100.00;102599.25;5072530;28;20317;-73
2022/01/24 10:09:38;;;;;;;5.60;4.80;;;;;;;5.57;100.00;102592.88;5071214;28;20386;-73
2022/01/24 10:17:44;;;;;;;5.10;4.60;;;;;;;5.52;100.00;102584.59;5072563;28;20265;-72
2022/01/24 10:20:25;;;;;;;6.13;5.53;;;;;;;5.40;100.00;102570.13;5071810;28;20171;-73
2022/01/24 10:23:26;;;;;;;4.90;4.40;;;;;;;5.52;100.00;102575.63;5071508;28;20174;-72
2022/01/24 10:25:59;;;;;;;5.40;4.73;;;;;;;5.57;100.00;102589.31;5071598;28;20170;-72
2022/01/24 10:28:30;;;;;;;6.13;4.77;;;;;;;5.55;100.00;102586.84;5070945;28;20249;-72
2022/01/24 10:31:02;;;;;;;5.33;4.77;;;;;;;5.56;100.00;102587.66;5070230;28;20170;-72
2022/01/24 10:33:27;;;;;;;4.80;4.40;;;;;;;5.50;100.00;102583.16;5071389;28;20171;-72
2022/01/24 10:35:53;;;;;;;4.20;3.80;;;;;;;5.44;100.00;102574.03;5070164;28;20646;-72
2022/01/24 10:38:39;;;;;;;5.40;4.87;;;;;;;5.43;100.00;102580.50;5071717;28;20217;-73
2022/01/24 10:43:39;;;;;;;5.50;4.70;;;;;;;5.50;100.00;102577.72;5071783;28;20658;-73
2022/01/24 10:46:05;;;;;;;5.93;5.37;;;;;;;5.44;100.00;102584.03;5071314;28;20601;-72
2022/01/24 10:48:33;;;;;;;5.47;4.97;;;;;;;5.53;100.00;102580.81;5070211;28;20179;-73
2022/01/24 10:51:17;;;;;;;4.90;4.50;;;;;;;5.69;100.00;102595.66;5070906;28;20179;-72
2022/01/24 10:53:44;;;;;;;3.57;2.93;;;;;;;5.71;100.00;102579.16;5071503;28;20219;-72
2022/01/24 10:56:36;;;;;;;3.93;3.50;;;;;;;5.55;100.00;102580.59;5070986;28;20607;-73
2022/01/24 10:59:13;;;;;;;5.10;4.17;;;;;;;5.50;100.00;102577.72;5071729;28;20183;-73
2022/01/24 11:01:40;;;;;;;4.07;3.63;;;;;;;5.51;100.00;102580.22;5071346;28;20867;-72
2022/01/24 11:04:08;;;;;;;5.87;4.67;;;;;;;5.60;100.00;102580.72;5069918;28;20178;-73
2022/01/24 11:06:37;;;;;;;5.30;4.60;;;;;;;5.69;100.00;102576.69;5070740;28;20182;-73
2022/01/24 11:09:32;;;;;;;3.40;3.00;;;;;;;5.66;100.00;102575.25;5069786;28;20175;-73
2022/01/24 11:12:05;;;;;;;2.40;2.20;;;;;;;5.52;100.00;102572.91;5062290;28;20191;-72
2022/01/24 11:14:32;;;;;;;2.27;2.07;;;;;;;5.43;100.00;102575.06;5070791;28;20235;-73
2022/01/24 11:16:59;;;;;;;2.97;2.53;;;;;;;5.45;100.00;102569.44;5070687;28;20194;-73
2022/01/24 11:20:02;;;;;;;2.00;1.90;;;;;;;5.44;100.00;102573.19;5070827;28;20171;-72
2022/01/24 11:22:23;;;;;;;2.63;1.90;;;;;;;5.37;100.00;102565.97;5069360;28;20187;-73
2022/01/24 11:25:00;;;;;;;2.47;2.27;;;;;;;5.36;100.00;102572.44;5070466;28;20213;-72
2022/01/24 11:27:27;;;;;;;2.50;2.30;;;;;;;5.32;100.00;102573.09;5069434;28;20170;-72
2022/01/24 11:30:05;;;;;;;3.47;2.40;;;;;;;5.28;100.00;102552.94;5069385;28;20181;-73
2022/01/24 11:32:38;;;;;;;3.23;2.93;;;;;;;5.26;100.00;102561.28;5070319;28;20204;-73
2022/01/24 11:35:05;;;;;;;2.53;2.33;;;;;;;5.25;100.00;102559.63;5070300;28;20238;-73
2022/01/24 11:37:34;;;;;;;2.70;2.50;;;;;;;5.32;100.00;102549.53;5070623;28;20236;-73
2022/01/24 11:40:00;;;;;;;2.83;2.17;;;;;;;5.40;100.00;102537.59;5069306;28;20174;-72
2022/01/24 11:42:31;;;;;;;2.27;2.07;;;;;;;5.37;100.00;102533.44;5069402;28;20235;-74
2022/01/24 11:45:02;;;;;;;1.90;1.80;;;;;;;5.43;100.00;102542.56;5070180;28;20175;-73
2022/01/24 11:47:28;;;;;;;2.37;2.03;;;;;;;5.50;100.00;102543.31;5070582;28;20205;-73
2022/01/24 11:49:54;;;;;;;1.70;1.57;;;;;;;5.55;100.00;102540.75;5070300;28;20598;-72
2022/01/24 11:52:28;;;;;;;2.10;1.80;;;;;;;5.56;100.00;102533.44;5070500;28;20182;-72
2022/01/24 11:55:15;;;;;;;2.10;1.90;;;;;;;5.55;100.00;102532.63;5068824;28;20201;-73
2022/01/24 11:57:50;;;;;;;2.17;1.97;;;;;;;5.41;100.00;102536.53;5069075;28;20185;-73
2022/01/24 12:00:27;;;;;;;1.90;1.80;;;;;;;5.37;100.00;102533.44;5070385;28;20637;-73
2022/01/24 12:02:58;;;;;;;1.83;1.70;;;;;;;5.36;100.00;102536.38;5069146;28;20182;-72
2022/01/24 12:05:28;;;;;;;0.73;0.73;;;;;;;5.23;100.00;102523.81;5068661;28;20167;-73
2022/01/24 12:08:02;;;;;;;1.70;1.60;;;;;;;5.22;100.00;102532.16;5070329;28;20194;-72
2022/01/24 12:10:38;;;;;;;1.23;1.07;;;;;;;5.15;100.00;102532.22;5070409;28;20171;-72
2022/01/24 12:13:18;;;;;;;1.33;1.10;;;;;;;5.15;100.00;102529.50;5077261;28;20700;-73
2022/01/24 12:15:43;;;;;;;1.83;1.70;;;;;;;5.16;100.00;102522.19;5074040;28;20729;-72
2022/01/24 12:18:18;;;;;;;0.60;0.60;;;;;;;5.10;100.00;102525.81;5070228;28;20266;-73
2022/01/24 12:20:46;;;;;;;1.20;1.10;;;;;;;5.10;100.00;102523.09;5070359;28;20180;-72
2022/01/24 12:23:19;;;;;;;1.90;1.47;;;;;;;5.15;100.00;102515.13;5070019;28;20251;-73
2022/01/24 12:26:12;;;;;;;1.60;1.20;;;;;;;5.14;100.00;102517.00;5068571;28;20170;-73
2022/01/24 12:28:46;;;;;;;3.47;3.20;;;;;;;5.16;100.00;102523.03;5070047;28;20241;-72
2022/01/24 12:31:20;;;;;;;3.83;3.53;;;;;;;5.11;100.00;102519.34;5068778;28;20174;-73
2022/01/24 12:33:54;;;;;;;1.33;1.23;;;;;;;5.12;100.00;102508.28;5069811;28;20173;-73
2022/01/24 12:36:47;;;;;;;1.70;1.60;;;;;;;5.16;100.00;102512.19;5069812;28;20196;-72
2022/01/24 12:39:34;;;;;;;2.10;1.53;;;;;;;5.17;100.00;102504.88;5070127;28;20646;-72
2022/01/24 12:42:06;;;;;;;1.60;1.50;;;;;;;5.09;100.00;102508.72;5070084;28;20546;-72
2022/01/24 12:47:10;;;;;;;2.63;1.70;;;;;;;5.09;100.00;102511.44;5073870;28;20191;-72
2022/01/24 12:49:35;;;;;;;1.57;1.47;;;;;;;5.10;100.00;102496.00;5072290;28;20179;-72
2022/01/24 12:52:03;;;;;;;3.23;2.97;;;;;;;5.18;100.00;102501.13;5073933;28;20639;-72
2022/01/24 12:54:30;;;;;;;2.70;2.37;;;;;;;5.20;100.00;102507.97;5072140;28;20564;-72
2022/01/24 12:57:00;;;;;;;1.87;1.70;;;;;;;5.20;100.00;102504.44;5083758;28;20166;-72
2022/01/24 12:59:26;;;;;;;1.90;1.67;;;;;;;5.18;100.00;102496.53;5089976;28;20173;-72
2022/01/24 13:01:55;;;;;;;7.07;4.53;;;;;;;5.13;100.00;102498.28;5072688;28;20257;-72
2022/01/24 13:04:37;;;;;;;5.20;3.23;;;;;;;5.16;100.00;102492.41;5073835;28;20178;-72
2022/01/24 13:07:04;;;;;;;1.83;1.73;;;;;;;5.22;100.00;102488.81;5072417;28;20190;-72
2022/01/24 13:09:29;;;;;;;3.20;2.63;;;;;;;5.25;100.00;102494.59;5072390;28;20464;-72
2022/01/24 13:12:01;;;;;;;2.17;2.00;;;;;;;5.33;100.00;102502.41;5073824;28;20178;-73
2022/01/24 13:14:46;;;;;;;1.77;1.67;;;;;;;5.33;100.00;102499.69;5073601;28;20186;-72
2022/01/24 13:22:58;;;;;;;2.40;1.53;;;;;;;5.05;100.00;102497.50;5053828;28;20228;-73
2022/01/24 13:25:27;;;;;;;1.70;1.53;;;;;;;5.04;100.00;102489.59;5053351;28;20179;-72