Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:46;;;;;;;5.43;1.75;;;;;;;23.03;53.70;100885.16;4982065;28;20042;-74
2023/07/30 00:04:12;;;;;;;4.28;1.92;;;;;;;23.03;53.58;100889.66;4983313;28;20030;-74
2023/07/30 00:06:37;;;;;;;4.85;1.80;;;;;;;23.03;53.56;100889.66;4982922;28;20030;-74
2023/07/30 00:09:03;;;;;;;6.13;1.93;;;;;;;23.03;53.89;100893.13;4982035;28;20440;-74
2023/07/30 00:11:29;;;;;;;5.28;1.90;;;;;;;23.02;53.65;100896.78;4982506;28;20819;-74
2023/07/30 00:13:55;;;;;;;4.35;1.80;;;;;;;23.02;53.89;100891.47;4982727;28;20090;-75
2023/07/30 00:16:20;;;;;;;3.67;1.50;;;;;;;23.01;53.40;100889.78;4982159;28;20039;-78
2023/07/30 00:18:45;;;;;;;4.88;1.65;;;;;;;23.01;53.87;100887.13;4981674;28;20484;-74
2023/07/30 00:21:10;;;;;;;6.05;1.90;;;;;;;23.00;53.32;100881.00;4982156;28;20034;-78
2023/07/30 00:23:39;;;;;;;5.43;1.80;;;;;;;23.00;53.65;100885.47;4982248;28;20022;-74
2023/07/30 00:26:04;;;;;;;5.68;1.70;;;;;;;23.00;53.29;100882.81;4981713;28;20551;-76
2023/07/30 00:28:29;;;;;;;4.43;1.77;;;;;;;22.99;53.39;100889.13;4981477;28;20125;-74
2023/07/30 00:30:54;;;;;;;5.17;1.93;;;;;;;22.99;53.48;100892.59;4981108;28;20260;-74
2023/07/30 00:33:20;;;;;;;5.40;1.50;;;;;;;22.97;53.24;100889.28;4981956;28;20359;-74
2023/07/30 00:35:45;;;;;;;5.65;1.83;;;;;;;22.98;53.23;100887.44;4980502;28;20346;-76
2023/07/30 00:38:10;;;;;;;4.60;2.03;;;;;;;22.98;53.77;100898.09;4981662;28;20026;-77
2023/07/30 00:40:42;;;;;;;4.53;1.90;;;;;;;22.97;53.10;100896.41;4982136;28;20030;-75
2023/07/30 00:43:07;;;;;;;6.35;2.03;;;;;;;22.97;53.15;100891.09;4981300;28;20653;-74
2023/07/30 00:45:34;;;;;;;4.30;1.65;;;;;;;22.96;53.25;100890.25;4982024;28;20615;-74
2023/07/30 00:47:59;;;;;;;6.80;1.80;;;;;;;22.97;53.41;100897.25;4982110;28;20054;-74
2023/07/30 00:50:25;;;;;;;5.05;1.80;;;;;;;22.95;53.11;100893.06;4981213;28;20901;-74
2023/07/30 00:52:50;;;;;;;4.55;1.80;;;;;;;22.94;52.98;100888.72;4981847;28;20026;-77
2023/07/30 00:55:16;;;;;;;4.93;1.80;;;;;;;22.94;53.28;100900.22;4981532;28;20372;-74
2023/07/30 00:57:42;;;;;;;5.05;1.88;;;;;;;22.94;53.05;100902.03;4981355;28;20485;-75
2023/07/30 01:00:09;;;;;;;4.32;1.50;;;;;;;22.94;52.70;100910.00;4981873;28;20057;-74
2023/07/30 01:02:35;;;;;;;4.28;1.63;;;;;;;22.93;53.05;100909.16;4981631;28;20041;-75
2023/07/30 01:05:01;;;;;;;5.68;1.70;;;;;;;22.93;53.29;100903.03;4980785;28;20030;-74
2023/07/30 01:07:26;;;;;;;5.88;1.90;;;;;;;22.92;52.66;100902.22;4981634;28;20045;-73
2023/07/30 01:09:52;;;;;;;3.80;1.70;;;;;;;22.91;52.64;100907.69;4981522;28;20041;-73
2023/07/30 01:12:18;;;;;;;5.28;1.70;;;;;;;22.89;53.08;100913.16;4980704;28;20280;-75
2023/07/30 01:14:45;;;;;;;5.78;2.13;;;;;;;22.90;52.99;100920.09;4981405;28;20402;-74
2023/07/30 01:17:11;;;;;;;6.90;1.83;;;;;;;22.90;52.99;100922.75;4981600;28;21010;-75
2023/07/30 01:19:36;;;;;;;4.22;1.65;;;;;;;22.90;52.55;100922.75;4980528;28;20035;-77
2023/07/30 01:22:02;;;;;;;5.50;1.70;;;;;;;22.90;52.92;100932.56;4981525;28;20084;-74
2023/07/30 01:24:27;;;;;;;5.03;1.90;;;;;;;22.89;52.80;100933.53;4980869;28;20213;-74
2023/07/30 01:27:01;;;;;;;4.28;1.52;;;;;;;22.87;52.76;100931.03;4980400;28;20056;-75
2023/07/30 01:29:35;;;;;;;5.70;1.90;;;;;;;22.89;52.83;100933.53;4981728;28;20684;-74
2023/07/30 01:32:20;;;;;;;;;;;;;;;22.93;52.67;100934.91;4980838;28;20062;-74
2023/07/30 01:34:53;;;;;;;;;;;;;;;22.99;52.07;100931.66;4981312;28;19921;-77
2023/07/30 01:37:20;;;;;;;4.53;1.50;;;;;;;22.96;52.43;100935.44;4981521;28;19917;-74
2023/07/30 01:39:49;;;;;;;7.13;1.70;;;;;;;22.92;52.22;100942.06;4979892;28;20038;-74
2023/07/30 01:42:15;;;;;;;4.18;1.50;;;;;;;22.91;52.24;100944.88;4980426;28;20470;-74
2023/07/30 01:44:41;;;;;;;5.90;1.92;;;;;;;22.89;52.60;100941.53;4980153;28;20034;-74
2023/07/30 01:47:06;;;;;;;4.80;1.70;;;;;;;22.87;52.36;100944.34;4979514;28;20833;-74
2023/07/30 01:49:31;;;;;;;3.83;1.60;;;;;;;22.87;52.44;100943.50;4980516;28;20030;-74
2023/07/30 01:51:57;;;;;;;5.63;1.77;;;;;;;22.85;52.39;100948.97;4980115;28;20168;-75
2023/07/30 01:54:22;;;;;;;4.00;1.60;;;;;;;22.86;52.52;100947.13;4979778;28;20042;-74
2023/07/30 01:56:48;;;;;;;6.13;1.90;;;;;;;22.85;52.50;100945.50;4979768;28;20233;-75
2023/07/30 01:59:13;;;;;;;7.07;2.00;;;;;;;22.83;52.21;100948.31;4980633;28;20106;-75
2023/07/30 02:01:39;;;;;;;3.92;1.60;;;;;;;22.84;52.59;100944.63;4978972;28;20041;-78
2023/07/30 02:04:05;;;;;;;4.65;1.58;;;;;;;22.83;52.66;100946.47;4978838;28;20168;-75
2023/07/30 02:06:30;;;;;;;4.45;1.65;;;;;;;22.81;52.25;100945.78;4979945;28;20112;-75
2023/07/30 02:08:55;;;;;;;5.20;1.90;;;;;;;22.84;52.62;100947.28;4979732;28;20424;-73
2023/07/30 02:11:20;;;;;;;4.23;1.77;;;;;;;22.81;52.57;100939.63;4980711;28;20284;-73
2023/07/30 02:13:46;;;;;;;3.97;1.40;;;;;;;22.82;52.27;100943.97;4980282;28;20288;-74
2023/07/30 02:16:11;;;;;;;5.40;1.77;;;;;;;22.82;52.00;100943.97;4980315;28;20896;-73
2023/07/30 02:18:37;;;;;;;3.78;1.58;;;;;;;22.81;52.27;100940.47;4981096;28;20272;-76
2023/07/30 02:21:02;;;;;;;4.50;1.60;;;;;;;22.82;52.33;100930.69;4979746;28;20536;-75
2023/07/30 02:23:27;;;;;;;3.78;1.35;;;;;;;22.80;52.50;100932.66;4979276;28;20458;-78
2023/07/30 02:25:53;;;;;;;4.38;1.80;;;;;;;22.80;52.19;100922.03;4979911;28;20407;-75
2023/07/30 02:28:18;;;;;;;4.03;1.60;;;;;;;22.80;52.40;100932.66;4979453;28;20092;-78
2023/07/30 02:30:43;;;;;;;5.57;2.28;;;;;;;22.80;52.09;100930.81;4979539;28;20073;-75
2023/07/30 02:33:08;;;;;;;5.88;2.30;;;;;;;22.79;51.97;100934.47;4979938;28;20384;-77
2023/07/30 02:35:34;;;;;;;6.95;2.33;;;;;;;22.79;52.08;100930.97;4979015;28;20031;-75
2023/07/30 02:37:59;;;;;;;4.45;1.58;;;;;;;22.79;52.48;100931.81;4979662;28;20034;-78
2023/07/30 02:40:24;;;;;;;7.47;1.80;;;;;;;22.81;52.29;100934.31;4981008;28;20505;-75
2023/07/30 02:42:50;;;;;;;4.53;1.80;;;;;;;22.79;52.55;100930.97;4983456;28;20066;-76
2023/07/30 02:45:15;;;;;;;4.75;2.22;;;;;;;22.78;51.86;100931.97;4984470;28;20526;-74
2023/07/30 02:47:40;;;;;;;5.95;1.67;;;;;;;22.79;52.10;100936.28;4984050;28;20903;-74
2023/07/30 02:50:06;;;;;;;5.53;2.00;;;;;;;22.78;52.27;100932.81;4983580;28;20050;-73
2023/07/30 02:52:32;;;;;;;4.68;1.60;;;;;;;22.76;52.16;100932.09;4984294;28;20058;-73
2023/07/30 02:54:57;;;;;;;5.82;2.03;;;;;;;22.78;52.32;100932.81;4984219;28;20042;-73
2023/07/30 02:57:22;;;;;;;4.68;1.83;;;;;;;22.79;52.12;100937.13;4983623;28;20038;-78
2023/07/30 02:59:47;;;;;;;5.53;1.80;;;;;;;22.78;52.03;100930.16;4984116;28;20056;-74
2023/07/30 03:02:13;;;;;;;6.10;1.70;;;;;;;22.77;52.16;100931.13;4984196;28;20023;-77
2023/07/30 03:04:38;;;;;;;4.85;1.55;;;;;;;22.73;52.38;100926.28;4983054;28;20038;-74
2023/07/30 03:07:04;;;;;;;5.22;1.88;;;;;;;22.76;52.44;100932.09;4984198;28;20773;-76
2023/07/30 03:09:29;;;;;;;5.70;1.80;;;;;;;22.77;52.40;100930.31;4984044;28;20062;-74
2023/07/30 03:11:55;;;;;;;5.05;1.90;;;;;;;22.76;52.75;100931.28;4982853;28;20041;-74
2023/07/30 03:14:20;;;;;;;5.43;1.80;;;;;;;22.76;52.10;100945.41;4984163;28;20125;-74
2023/07/30 03:16:46;;;;;;;4.72;1.88;;;;;;;22.76;52.07;100932.09;4983440;28;20038;-73
2023/07/30 03:19:12;;;;;;;4.65;1.70;;;;;;;22.75;52.12;100937.59;4983466;28;20128;-76
2023/07/30 03:21:37;;;;;;;6.90;2.05;;;;;;;22.76;52.09;100936.59;4983294;28;20129;-75
2023/07/30 03:24:03;;;;;;;6.70;2.22;;;;;;;22.75;52.42;100938.44;4983485;28;20542;-74
2023/07/30 03:26:28;;;;;;;8.25;2.58;;;;;;;22.73;52.33;100935.09;4982515;28;20034;-77
2023/07/30 03:28:54;;;;;;;6.50;1.70;;;;;;;22.75;52.25;100932.28;4982298;28;20034;-78
2023/07/30 03:31:19;;;;;;;5.75;1.90;;;;;;;22.74;52.49;100934.09;4982379;28;20503;-75
2023/07/30 03:33:45;;;;;;;5.37;1.90;;;;;;;22.75;51.92;100941.09;4982544;28;20031;-77
2023/07/30 03:36:11;;;;;;;7.25;2.17;;;;;;;22.75;52.29;100934.94;4982793;28;20280;-75
2023/07/30 03:38:36;;;;;;;4.50;1.95;;;;;;;22.75;52.28;100940.25;4981883;28;20038;-78
2023/07/30 03:41:04;;;;;;;4.53;1.67;;;;;;;22.74;52.38;100944.72;4983358;28;20034;-73
2023/07/30 03:43:29;;;;;;;7.90;2.13;;;;;;;22.74;52.17;100944.72;4983546;28;20037;-73
2023/07/30 03:45:54;;;;;;;4.72;1.70;;;;;;;22.74;52.30;100946.56;4982570;28;20467;-73
2023/07/30 03:48:20;;;;;;;6.00;1.98;;;;;;;22.72;51.84;100946.72;4983069;28;20038;-74
2023/07/30 03:50:45;;;;;;;5.40;2.08;;;;;;;22.74;52.19;100946.56;4982989;28;20085;-74
2023/07/30 03:53:11;;;;;;;5.85;1.75;;;;;;;22.74;52.16;100958.00;4980264;28;20073;-77
2023/07/30 03:55:36;;;;;;;7.13;1.90;;;;;;;22.73;52.19;100952.84;4982521;28;20100;-78
2023/07/30 03:58:01;;;;;;;5.50;1.92;;;;;;;22.72;51.99;100953.84;4983154;28;20479;-74
2023/07/30 04:00:28;;;;;;;5.80;1.60;;;;;;;22.72;52.00;100956.50;4982278;28;20053;-77
2023/07/30 04:02:53;;;;;;;5.95;1.70;;;;;;;22.71;52.05;100963.63;4982687;28;20038;-74
2023/07/30 04:05:19;;;;;;;5.45;1.70;;;;;;;22.72;52.31;100960.00;4997746;28;20037;-77
2023/07/30 04:07:44;;;;;;;8.48;2.10;;;;;;;22.72;51.87;100961.81;4982332;28;20037;-74
2023/07/30 04:10:09;;;;;;;5.32;1.90;;;;;;;22.71;51.92;100963.63;4981372;28;20675;-75
2023/07/30 04:12:35;;;;;;;5.80;1.75;;;;;;;22.72;52.57;100956.50;4982907;28;20065;-74
2023/07/30 04:15:00;;;;;;;5.95;1.88;;;;;;;22.73;52.46;100966.13;4981555;28;20543;-74
2023/07/30 04:17:25;;;;;;;5.75;1.70;;;;;;;22.71;51.82;100960.97;4982869;28;20380;-73
2023/07/30 04:19:50;;;;;;;6.65;1.83;;;;;;;22.70;52.18;100963.78;4982645;28;20070;-74
2023/07/30 04:22:16;;;;;;;5.88;1.80;;;;;;;22.72;52.11;100961.81;4981938;28;20117;-74
2023/07/30 04:24:44;;;;;;;6.57;1.95;;;;;;;22.68;52.46;100963.09;4982291;28;20038;-73
2023/07/30 04:27:09;;;;;;;5.05;1.50;;;;;;;22.70;52.09;100966.44;4982534;28;20121;-78
2023/07/30 04:29:34;;;;;;;6.85;1.90;;;;;;;22.70;52.31;100967.28;4980323;28;20149;-74
2023/07/30 04:32:00;;;;;;;7.85;2.40;;;;;;;22.70;52.22;100959.31;4981992;28;20057;-77
2023/07/30 04:34:25;;;;;;;5.18;1.70;;;;;;;22.70;52.48;100959.31;4982159;28;20074;-74
2023/07/30 04:36:51;;;;;;;4.82;2.45;;;;;;;22.69;52.45;100962.94;4982125;28;20433;-74
2023/07/30 04:39:16;;;;;;;6.22;2.20;;;;;;;22.69;52.55;100960.28;4982724;28;20485;-75
2023/07/30 04:41:41;;;;;;;5.05;1.90;;;;;;;22.70;52.27;100964.63;4980718;28;20038;-74
2023/07/30 04:44:06;;;;;;;5.70;2.20;;;;;;;22.69;52.06;100962.13;4981567;28;20037;-75
2023/07/30 04:46:33;;;;;;;5.28;2.30;;;;;;;22.70;52.53;100958.47;4980227;28;20271;-75
2023/07/30 04:48:58;;;;;;;5.38;2.03;;;;;;;22.68;52.21;100961.25;4979516;28;20034;-75
2023/07/30 04:51:23;;;;;;;6.75;2.45;;;;;;;22.68;52.11;100958.59;4979877;28;20069;-74
2023/07/30 04:53:49;;;;;;;4.95;1.67;;;;;;;22.69;52.33;100964.78;4981443;28;20081;-74
2023/07/30 04:56:14;;;;;;;7.63;2.27;;;;;;;22.70;52.40;100966.44;4980828;28;20044;-75
2023/07/30 04:58:39;;;;;;;5.47;1.90;;;;;;;22.69;52.32;100968.25;4981725;28;20299;-75
2023/07/30 05:01:05;;;;;;;6.15;2.00;;;;;;;22.69;52.39;100970.91;4981911;28;20487;-75
2023/07/30 05:03:30;;;;;;;6.35;2.28;;;;;;;22.69;52.04;100972.75;4980875;28;20026;-74
2023/07/30 05:05:55;;;;;;;6.63;1.90;;;;;;;22.68;52.28;100979.84;4980166;28;20234;-74
2023/07/30 05:08:21;;;;;;;6.13;2.03;;;;;;;22.69;52.65;100981.53;4982090;28;20030;-74
2023/07/30 05:10:46;;;;;;;7.25;2.80;;;;;;;22.69;52.28;100986.84;4980013;28;20030;-74
2023/07/30 05:13:12;;;;;;;6.20;2.13;;;;;;;22.68;52.16;100990.50;4981750;28;20051;-74
2023/07/30 05:15:38;;;;;;;7.50;2.15;;;;;;;22.68;52.49;100987.00;4981115;28;20645;-74
2023/07/30 05:18:04;;;;;;;5.70;2.28;;;;;;;22.68;52.20;100984.34;4980845;28;20423;-74
2023/07/30 05:20:29;;;;;;;8.20;2.22;;;;;;;22.68;52.33;100993.16;4981373;28;20042;-75
2023/07/30 05:22:54;;;;;;;7.18;2.15;;;;;;;22.67;52.69;100988.84;4981539;28;20506;-77
2023/07/30 05:25:20;;;;;;;7.10;2.25;;;;;;;22.67;52.33;100988.84;4979428;28;20148;-74
2023/07/30 05:27:45;;;;;;;7.50;1.90;;;;;;;22.67;52.31;100995.94;4981471;28;20121;-78
2023/07/30 05:30:10;;;;;;;9.27;2.43;;;;;;;22.68;52.61;100998.47;4981544;28;20355;-71
2023/07/30 05:32:36;;;;;;;8.88;2.40;;;;;;;22.68;52.23;100992.31;4980533;28;20748;-76
2023/07/30 05:35:01;;;;;;;6.45;2.08;;;;;;;22.68;52.15;100989.66;4981631;28;20030;-72
2023/07/30 05:37:27;;;;;;;6.20;2.08;;;;;;;22.66;52.26;100986.34;4981178;28;20034;-75
2023/07/30 05:39:52;;;;;;;7.32;2.08;;;;;;;22.67;52.34;100986.19;4980719;28;20041;-73
2023/07/30 05:42:17;;;;;;;7.43;2.55;;;;;;;22.67;52.63;100982.66;4981085;28;20034;-73
2023/07/30 05:44:43;;;;;;;7.47;2.33;;;;;;;22.64;52.66;100981.16;4980326;28;20049;-73
2023/07/30 05:47:08;;;;;;;7.03;2.17;;;;;;;22.66;52.40;100984.50;4980766;28;20042;-74
2023/07/30 05:49:33;;;;;;;7.97;2.33;;;;;;;22.66;52.57;100984.50;4981473;28;20558;-73
2023/07/30 05:51:59;;;;;;;6.90;2.20;;;;;;;22.65;52.77;100980.16;4980191;28;20491;-77
2023/07/30 05:54:24;;;;;;;7.73;2.77;;;;;;;22.67;52.42;100987.97;4981533;28;20038;-74
2023/07/30 05:56:49;;;;;;;6.70;2.10;;;;;;;22.64;52.70;100981.16;4979685;28;20271;-77
2023/07/30 05:59:14;;;;;;;7.88;2.63;;;;;;;22.67;52.36;100991.50;4979931;28;20839;-74
2023/07/30 06:01:40;;;;;;;6.72;2.45;;;;;;;22.67;52.57;100999.47;4980586;28;20030;-78
2023/07/30 06:04:05;;;;;;;5.10;2.00;;;;;;;22.66;52.55;100989.81;4979539;28;20080;-74
2023/07/30 06:06:31;;;;;;;6.80;2.20;;;;;;;22.66;52.58;100997.78;4978905;28;20121;-77
2023/07/30 06:08:56;;;;;;;7.63;2.72;;;;;;;22.66;52.78;100997.78;4981174;28;20026;-74
2023/07/30 06:11:22;;;;;;;9.60;2.40;;;;;;;22.66;52.94;100997.78;4980252;28;20149;-74
2023/07/30 06:13:47;;;;;;;8.40;2.40;;;;;;;22.64;52.62;100999.75;4979184;28;20050;-74
2023/07/30 06:16:13;;;;;;;6.22;2.00;;;;;;;22.66;52.72;100996.97;4980280;28;20038;-74
2023/07/30 06:18:39;;;;;;;8.70;2.50;;;;;;;22.66;52.88;101000.44;4984288;28;21020;-78
2023/07/30 06:21:04;;;;;;;5.88;2.17;;;;;;;22.66;53.08;100989.81;4983384;28;20563;-74
2023/07/30 06:23:29;;;;;;;5.90;2.00;;;;;;;22.65;52.73;100993.44;4984331;28;20065;-76
2023/07/30 06:25:55;;;;;;;6.20;2.00;;;;;;;22.66;52.94;100994.31;4983718;28;20046;-73
2023/07/30 06:28:20;;;;;;;10.35;3.20;;;;;;;22.65;52.92;100996.09;4983406;28;20041;-75
2023/07/30 06:30:45;;;;;;;6.15;2.30;;;;;;;22.65;53.11;100998.75;4983317;28;20058;-75
2023/07/30 06:33:11;;;;;;;8.32;2.50;;;;;;;22.68;52.88;101003.78;4984041;28;20758;-75
2023/07/30 06:35:36;;;;;;;6.93;2.50;;;;;;;22.70;52.91;101006.28;4982874;28;20026;-77
2023/07/30 06:38:02;;;;;;;8.27;2.50;;;;;;;22.67;53.08;100999.47;4980814;28;20034;-76
2023/07/30 06:40:27;;;;;;;8.93;2.55;;;;;;;22.65;53.11;101001.41;4982742;28;20043;-76
2023/07/30 06:42:53;;;;;;;6.30;2.17;;;;;;;22.67;53.33;101001.25;4982001;28;20594;-79
2023/07/30 06:45:18;;;;;;;7.43;2.30;;;;;;;22.69;53.04;100988.69;4983528;28;20121;-73
2023/07/30 06:47:43;;;;;;;10.68;2.75;;;;;;;22.71;53.61;100992.84;4983156;28;20917;-74
2023/07/30 06:50:09;;;;;;;11.82;2.75;;;;;;;22.72;53.50;100993.69;4979716;28;20040;-76
2023/07/30 06:52:36;;;;;;;7.40;2.20;;;;;;;22.62;53.43;100999.06;4982663;28;20617;-78
2023/07/30 06:55:05;;;;;;;6.85;2.40;;;;;;;22.55;54.11;101001.47;4982151;28;20045;-77
2023/07/30 06:57:30;;;;;;;10.50;3.13;;;;;;;22.52;54.38;101004.44;4982803;28;20380;-74
2023/07/30 06:59:56;;;;;;;8.45;2.30;;;;;;;22.49;54.47;101007.38;4982601;28;20037;-77
2023/07/30 07:02:22;;;;;;;6.97;2.22;;;;;;;22.47;54.42;101009.38;4982313;28;20510;-77
2023/07/30 07:04:47;;;;;;;10.40;2.83;;;;;;;22.46;54.30;101011.19;4983372;28;20038;-76
2023/07/30 07:07:12;;;;;;;7.55;2.22;;;;;;;22.44;54.33;101010.50;4982370;28;20532;-77
2023/07/30 07:09:38;;;;;;;9.93;2.40;;;;;;;22.43;54.44;101010.63;4982046;28;20395;-75
2023/07/30 07:12:04;;;;;;;7.97;2.15;;;;;;;22.44;54.67;101021.09;4982102;28;20059;-75
2023/07/30 07:14:29;;;;;;;9.50;2.63;;;;;;;22.45;54.14;101021.97;4980620;28;20480;-78
2023/07/30 07:16:58;;;;;;;9.40;2.50;;;;;;;22.45;54.61;101014.81;4981821;28;20082;-77
2023/07/30 07:19:23;;;;;;;9.25;2.50;;;;;;;22.48;54.66;101007.53;4982468;28;20109;-71
2023/07/30 07:21:48;;;;;;;9.02;2.35;;;;;;;22.50;54.42;101011.72;4981743;28;20044;-75
2023/07/30 07:24:14;;;;;;;9.55;2.35;;;;;;;22.53;54.90;101016.75;4981241;28;20503;-75
2023/07/30 07:26:39;;;;;;;7.50;2.53;;;;;;;22.52;54.96;101020.38;4982140;28;20058;-75
2023/07/30 07:29:04;;;;;;;9.07;2.60;;;;;;;22.52;54.86;101008.94;4982840;28;20043;-76
2023/07/30 07:31:30;;;;;;;8.27;2.45;;;;;;;22.54;54.89;101009.59;4981710;28;20064;-71
2023/07/30 07:33:55;;;;;;;6.10;2.25;;;;;;;22.57;55.16;101017.28;4982462;28;21005;-72
2023/07/30 07:36:20;;;;;;;8.07;2.20;;;;;;;22.61;55.18;101013.34;4983035;28;20042;-70
2023/07/30 07:38:46;;;;;;;8.13;2.83;;;;;;;22.64;55.18;101018.34;4982667;28;20096;-74
2023/07/30 07:41:18;;;;;;;8.95;2.70;;;;;;;22.65;54.84;101027.97;4982790;28;20472;-75
2023/07/30 07:43:45;;;;;;;9.77;2.10;;;;;;;22.64;55.19;101032.47;4980227;28;20061;-75
2023/07/30 07:46:13;;;;;;;7.55;2.08;;;;;;;22.63;55.23;101027.31;4979827;28;20053;-75
2023/07/30 07:48:42;;;;;;;8.48;2.30;;;;;;;22.62;55.00;101028.28;4981798;28;20041;-73
2023/07/30 07:51:10;;;;;;;9.30;2.67;;;;;;;22.67;54.77;101030.47;4996070;28;20041;-72
2023/07/30 07:53:35;;;;;;;7.95;2.30;;;;;;;22.71;54.48;101037.19;4981481;28;20035;-68
2023/07/30 07:56:01;;;;;;;9.60;2.03;;;;;;;22.71;54.57;101029.22;4979576;28;20439;-71
2023/07/30 07:58:26;;;;;;;8.63;2.97;;;;;;;22.70;54.84;101030.19;4982105;28;20034;-75
2023/07/30 08:00:55;;;;;;;8.35;2.05;;;;;;;22.69;55.12;101025.88;4982419;28;20799;-72
2023/07/30 08:03:20;;;;;;;9.45;2.10;;;;;;;22.70;55.37;101030.19;4982409;28;20036;-71
2023/07/30 08:05:45;;;;;;;11.02;2.80;;;;;;;22.69;55.00;101024.03;4981257;28;20038;-76
2023/07/30 08:08:11;;;;;;;9.07;2.13;;;;;;;22.69;55.29;101032.00;4982501;28;20092;-76
2023/07/30 08:10:42;;;;;;;9.00;2.50;;;;;;;22.74;55.03;101034.22;4982387;28;20034;-74
2023/07/30 08:13:25;;;;;;;8.38;2.50;;;;;;;22.71;54.72;101032.69;4982287;28;20050;-72
2023/07/30 08:15:50;;;;;;;8.80;2.65;;;;;;;22.75;55.35;101041.22;4981623;28;20480;-77
2023/07/30 08:18:15;;;;;;;8.37;2.80;;;;;;;22.79;54.95;101039.91;4982864;28;20039;-78
2023/07/30 08:20:41;;;;;;;7.95;2.17;;;;;;;22.83;54.56;101049.25;4980090;28;20268;-77
2023/07/30 08:23:06;;;;;;;8.97;2.50;;;;;;;22.81;54.96;101038.78;4981187;28;20368;-75
2023/07/30 08:25:32;;;;;;;8.50;2.25;;;;;;;22.79;54.82;101050.53;4981683;28;20356;-73
2023/07/30 08:27:57;;;;;;;10.40;2.53;;;;;;;22.79;54.83;101047.88;4981526;28;20034;-75
2023/07/30 08:30:23;;;;;;;7.68;2.47;;;;;;;22.77;54.77;101048.03;4982480;28;20030;-76
2023/07/30 08:32:48;;;;;;;11.00;2.13;;;;;;;22.77;55.03;101050.69;4982006;28;20076;-76
2023/07/30 08:35:13;;;;;;;9.53;2.20;;;;;;;22.78;54.68;101046.19;4979370;28;20030;-72
2023/07/30 08:37:39;;;;;;;6.63;2.20;;;;;;;22.78;55.07;101044.41;4981356;28;20264;-73
2023/07/30 08:40:04;;;;;;;6.63;2.03;;;;;;;22.79;54.63;101042.56;4981122;28;20042;-72
2023/07/30 08:42:30;;;;;;;10.40;2.42;;;;;;;22.78;54.79;101046.19;4980968;28;20034;-72
2023/07/30 08:44:55;;;;;;;8.70;2.30;;;;;;;22.77;55.29;101048.03;4980507;28;20912;-72
2023/07/30 08:47:20;;;;;;;9.02;2.60;;;;;;;22.78;55.12;101041.75;4980770;28;20033;-73
2023/07/30 08:49:46;;;;;;;11.52;2.85;;;;;;;22.76;54.89;101043.69;4979823;28;20069;-73
2023/07/30 08:52:11;;;;;;;8.10;3.13;;;;;;;22.76;55.02;101035.72;4980982;28;20124;-71
2023/07/30 08:54:39;;;;;;;10.07;2.90;;;;;;;22.78;54.74;101041.75;4978183;28;20066;-70
2023/07/30 08:57:05;;;;;;;7.97;2.78;;;;;;;22.78;54.88;101033.78;4978999;28;20058;-73
2023/07/30 08:59:42;;;;;;;8.43;3.13;;;;;;;22.79;55.00;101030.09;4995507;28;20038;-78
2023/07/30 09:02:17;;;;;;;9.13;3.50;;;;;;;22.79;54.85;101030.09;4978295;28;20042;-73
2023/07/30 09:04:48;;;;;;;9.32;2.67;;;;;;;22.80;54.79;101039.75;4978787;28;20053;-75
2023/07/30 09:07:13;;;;;;;9.30;3.00;;;;;;;22.80;55.33;101042.41;4978761;28;20487;-76
2023/07/30 09:09:39;;;;;;;9.23;3.07;;;;;;;22.80;54.95;101038.94;4979794;28;20168;-75
2023/07/30 09:12:13;;;;;;;7.72;2.55;;;;;;;22.79;54.62;101031.94;4978688;28;20653;-76
2023/07/30 09:14:39;;;;;;;9.18;2.97;;;;;;;22.80;55.28;101028.31;4980115;28;20329;-73
2023/07/30 09:17:05;;;;;;;8.13;2.80;;;;;;;22.82;54.62;101029.81;4980274;28;20030;-77
2023/07/30 09:19:35;;;;;;;8.68;3.08;;;;;;;22.83;54.74;101034.16;4981145;28;20038;-78
2023/07/30 09:22:05;;;;;;;9.68;2.72;;;;;;;22.85;54.57;101034.00;4980795;28;20108;-77
2023/07/30 09:24:30;;;;;;;10.02;2.85;;;;;;;22.88;54.80;101039.00;4979461;28;20117;-76
2023/07/30 09:26:57;;;;;;;7.27;2.90;;;;;;;22.93;54.26;101030.59;4980396;28;20465;-75
2023/07/30 09:29:23;;;;;;;7.43;2.50;;;;;;;23.00;54.33;101026.31;4979795;28;20761;-73
2023/07/30 09:31:54;;;;;;;7.18;2.83;;;;;;;23.00;54.54;101035.16;4979291;28;20034;-73
2023/07/30 09:34:20;;;;;;;8.60;2.75;;;;;;;23.03;54.08;101026.00;4980167;28;20031;-75
2023/07/30 09:36:47;;;;;;;10.68;3.00;;;;;;;23.04;54.28;101038.31;4977831;28;20485;-71
2023/07/30 09:39:30;;;;;;;8.40;2.72;;;;;;;23.03;53.99;101038.47;4980125;28;20081;-72
2023/07/30 09:42:00;;;;;;;8.75;2.40;;;;;;;23.04;54.50;101030.34;4978480;28;20452;-72
2023/07/30 09:44:26;;;;;;;12.60;2.58;;;;;;;23.04;54.38;101035.66;4978522;28;20125;-72
2023/07/30 09:46:52;;;;;;;8.50;2.10;;;;;;;23.05;53.90;101047.97;4978938;28;20061;-73
2023/07/30 09:49:18;;;;;;;6.40;2.35;;;;;;;23.04;53.88;101050.78;4980346;28;20041;-72
2023/07/30 09:51:43;;;;;;;5.22;2.40;;;;;;;22.99;54.35;101040.63;4979487;28;20480;-75
2023/07/30 09:54:12;;;;;;;8.27;2.67;;;;;;;22.99;54.13;101052.06;4980308;28;20037;-75
2023/07/30 09:56:40;;;;;;;8.50;2.50;;;;;;;23.03;53.96;101046.44;4979493;28;20120;-73
2023/07/30 09:59:06;;;;;;;6.03;2.10;;;;;;;23.01;54.04;101041.28;4978554;28;20042;-72
2023/07/30 10:01:37;;;;;;;10.02;2.67;;;;;;;23.02;53.91;101048.28;4979246;28;20034;-73
2023/07/30 10:04:08;;;;;;;7.47;2.47;;;;;;;22.99;54.09;101051.25;4979370;28;20026;-73
2023/07/30 10:06:41;;;;;;;7.32;2.30;;;;;;;22.98;54.23;101046.91;4978931;28;20153;-77
2023/07/30 10:09:08;;;;;;;9.15;2.30;;;;;;;22.96;54.02;101047.06;4978343;28;20073;-76
2023/07/30 10:11:36;;;;;;;6.50;1.90;;;;;;;22.93;53.75;101052.69;4982701;28;20038;-76
2023/07/30 10:14:02;;;;;;;10.05;2.20;;;;;;;22.90;53.92;101052.16;4978949;28;20054;-76
2023/07/30 10:16:29;;;;;;;8.85;2.47;;;;;;;22.93;54.08;101054.50;4977846;28;20066;-75
2023/07/30 10:18:58;;;;;;;8.43;2.30;;;;;;;22.91;53.98;101062.63;4977819;28;20034;-79
2023/07/30 10:21:26;;;;;;;9.25;2.40;;;;;;;22.97;53.56;101056.72;4978221;28;20466;-75
2023/07/30 10:24:11;;;;;;;12.63;2.53;;;;;;;22.97;53.73;101070.00;4978058;28;20038;-72
2023/07/30 10:26:37;;;;;;;7.57;2.53;;;;;;;22.98;53.53;101065.50;4978337;28;20499;-73
2023/07/30 10:29:16;;;;;;;7.85;2.13;;;;;;;23.01;53.90;101057.25;4979781;28;20045;-68
2023/07/30 10:31:47;;;;;;;9.93;2.20;;;;;;;23.00;54.18;101060.88;4978992;28;20030;-73
2023/07/30 10:34:12;;;;;;;8.68;2.10;;;;;;;22.93;53.99;101059.81;4978233;28;20289;-74
2023/07/30 10:36:47;;;;;;;6.50;2.08;;;;;;;22.96;54.33;101078.13;4979031;28;20026;-73
2023/07/30 10:39:15;;;;;;;5.75;2.00;;;;;;;23.06;53.84;101081.53;4977990;28;20256;-70
2023/07/30 10:41:43;;;;;;;7.70;1.90;;;;;;;23.15;53.57;101085.16;4976525;28;20089;-73
2023/07/30 10:44:18;;;;;;;8.02;2.00;;;;;;;23.23;53.12;101095.03;4978240;28;20030;-72
2023/07/30 10:46:43;;;;;;;7.18;1.88;;;;;;;23.30;53.54;101094.25;4979641;28;20057;-71
2023/07/30 10:49:09;;;;;;;7.37;2.07;;;;;;;23.32;53.23;101092.28;4979310;28;20035;-71
2023/07/30 10:51:35;;;;;;;7.63;2.00;;;;;;;23.35;52.88;101093.78;4980266;28;20272;-75
2023/07/30 10:54:00;;;;;;;8.15;2.00;;;;;;;23.32;52.90;101092.28;4979115;28;20116;-74
2023/07/30 10:56:26;;;;;;;6.35;2.05;;;;;;;23.35;52.97;101085.81;4979936;28;20045;-76
2023/07/30 10:58:53;;;;;;;9.27;2.10;;;;;;;23.34;52.57;101081.50;4978177;28;20132;-72
2023/07/30 11:01:18;;;;;;;7.30;1.67;;;;;;;23.35;53.08;101080.47;4976908;28;20092;-74
2023/07/30 11:03:49;;;;;;;8.10;1.80;;;;;;;23.32;53.12;101081.66;4980215;28;20038;-74
2023/07/30 11:06:21;;;;;;;6.22;2.08;;;;;;;23.34;52.69;101092.13;4982726;28;20589;-75
2023/07/30 11:08:47;;;;;;;5.40;1.98;;;;;;;23.35;52.63;101096.44;4982105;28;20610;-74
2023/07/30 11:11:12;;;;;;;11.90;1.98;;;;;;;23.34;52.58;101097.44;4983754;28;20145;-79
2023/07/30 11:13:40;;;;;;;7.35;1.80;;;;;;;23.32;52.79;101110.03;4982754;28;20058;-73
2023/07/30 11:16:07;;;;;;;5.00;1.55;;;;;;;23.31;53.01;101113.72;4980858;28;20486;-79
2023/07/30 11:18:38;;;;;;;8.00;2.08;;;;;;;23.31;53.03;101119.03;4983558;28;20038;-80
2023/07/30 11:21:07;;;;;;;6.15;1.73;;;;;;;23.27;52.93;101110.50;4981992;28;20345;-79