Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 13:27:31;;;;;;;4.80;3.10;;;25.20;52.30;;;;;;5090214;27;20807;-59
2022/01/16 13:29:58;;;;;;;5.78;3.65;;;24.00;47.70;;;;;;5091353;28;20071;-59
2022/01/16 13:35:59;;;;;;;9.07;6.22;;;15.80;40.90;;;;;;5091345;28;20714;-65
2022/01/16 13:38:30;;;;;;;11.27;6.22;;;10.90;51.10;;;;;;5091381;28;20055;-65
2022/01/16 13:40:56;;;;;;;12.40;5.93;;;8.20;69.10;;;;;;5090036;28;20032;-66
2022/01/16 13:43:29;;;;;;;11.65;5.18;;;7.10;85.50;;;;;;5090991;28;20107;-66
2022/01/16 13:45:55;;;;;;;9.35;5.00;;;6.30;97.00;;;;;;5091558;28;20107;-65
2022/01/16 13:48:29;;;;;;;12.73;5.43;;;6.40;99.40;;;;;;5090954;28;20060;-65
2022/01/16 13:50:58;;;;;;;9.50;5.32;;;6.20;99.90;;;;;;5091249;28;20067;-65
2022/01/16 13:53:32;;;;;;;12.25;5.25;;;5.90;99.90;;;;;;5090745;28;20468;-65
2022/01/16 13:56:01;;;;;;;11.10;4.63;;;5.60;99.90;;;;;;5089794;28;20549;-67
2022/01/16 13:58:29;;;;;;;11.55;4.78;;;5.40;99.90;;;;;;5089380;28;20058;-66
2022/01/16 14:01:01;;;;;;;9.77;4.63;;;5.20;99.90;;;;;;5089900;28;20101;-66
2022/01/16 14:03:30;;;;;;;9.93;4.68;;;5.00;99.90;;;;;;5091115;28;20066;-66
2022/01/16 14:05:58;;;;;;;9.00;4.53;;;4.90;99.90;;;;;;5090834;28;20066;-65
2022/01/16 14:08:32;;;;;;;11.15;4.45;;;4.70;99.90;;;;;;5091108;28;20095;-65
2022/01/16 17:09:46;;;;;;;21.50;9.18;;;2.20;99.90;;;;;;5132465;27;20427;-65
2022/01/16 17:12:12;;;;;;;23.00;9.27;;;2.20;99.90;;;;;;5099964;28;20451;-65
2022/01/16 17:14:38;;;;;;;26.92;9.95;;;2.30;99.90;;;;;;5090961;28;20050;-65
2022/01/16 17:17:10;;;;;;;24.40;11.45;;;2.30;99.90;;;;;;5091467;28;20486;-63
2022/01/16 17:22:08;;;;;;;29.45;11.82;;;2.40;99.90;;;;;;5091070;28;20031;-63
2022/01/16 17:24:34;;;;;;;28.20;11.27;;;2.40;99.90;;;;;;5091173;28;20575;-64
2022/01/16 17:27:00;;;;;;;24.92;10.13;;;2.40;99.90;;;;;;5072987;28;20111;-64
2022/01/16 17:29:27;;;;;;;26.77;9.80;;;2.40;99.90;;;;;;5090946;28;20063;-63
2022/01/16 17:31:52;;;;;;;29.00;10.82;;;2.30;99.90;;;;;;5072844;28;20464;-63
2022/01/16 17:34:18;;;;;;;23.98;10.52;;;2.40;99.90;;;;;;5090516;28;20114;-63
2022/01/16 17:36:44;;;;;;;25.17;10.75;;;2.40;99.90;;;;;;5091245;28;20107;-63
2022/01/16 17:39:11;;;;;;;23.15;10.07;;;2.40;99.90;;;;;;5090897;28;20035;-63
2022/01/16 17:41:37;;;;;;;24.23;10.15;;;2.50;99.90;;;;;;5091233;28;20031;-75
2022/01/16 17:44:03;;;;;;;18.85;10.27;;;2.50;99.90;;;;;;5093990;28;20024;-76
2022/01/16 17:46:29;;;;;;;27.00;10.57;;;2.70;99.90;;;;;;5093341;28;20105;-76
2022/01/16 17:48:55;;;;;;;26.75;10.10;;;2.80;99.90;;;;;;5073468;28;20502;-76
2022/01/16 17:51:21;;;;;;;28.30;9.85;;;2.90;99.90;;;;;;5092439;28;20025;-76
2022/01/16 17:53:47;;;;;;;17.70;9.45;;;2.90;99.90;;;;;;5091837;28;20380;-78
2022/01/16 17:56:13;;;;;;;22.15;10.00;;;2.80;99.90;;;;;;5091881;28;20043;-76
2022/01/16 17:58:39;;;;;;;30.42;11.32;;;2.80;99.90;;;;;;5091751;28;20040;-76
2022/01/16 18:01:05;;;;;;;22.60;10.52;;;2.80;99.90;;;;;;5075333;28;20020;-77
2022/01/16 18:03:31;;;;;;;24.25;10.93;;;2.80;99.90;;;;;;5073786;28;20115;-76
2022/01/16 18:05:56;;;;;;;23.65;10.35;;;2.70;99.90;;;;;;5091344;28;20028;-54
2022/01/16 18:08:23;;;;;;;28.13;10.32;;;2.90;99.90;;;;;;5077231;28;20381;-63
2022/01/16 18:10:49;;;;;;;26.90;10.90;;;3.10;99.90;;;;;;5090392;28;20024;-63
2022/01/16 18:13:15;;;;;;;24.77;11.00;;;2.90;99.90;;;;;;5090598;28;20028;-64
2022/01/16 18:15:41;;;;;;;30.85;11.30;;;2.80;99.90;;;;;;5088908;28;20054;-64
2022/01/16 18:18:07;;;;;;;21.15;9.43;;;2.70;99.90;;;;;;5090329;28;20036;-64
2022/01/16 18:20:33;;;;;;;26.25;10.45;;;2.60;99.90;;;;;;5079853;28;20099;-64
2022/01/16 18:22:59;;;;;;;23.02;9.77;;;2.60;99.90;;;;;;5076540;28;20033;-64
2022/01/16 18:25:25;;;;;;;23.35;9.45;;;2.60;99.90;;;;;;5075259;28;20040;-63
2022/01/16 18:27:51;;;;;;;32.03;12.68;;;2.70;99.90;;;;;;5076437;28;20476;-64
2022/01/16 18:30:17;;;;;;;23.70;10.18;;;2.70;99.90;;;;;;5076396;28;20037;-63
2022/01/16 18:32:43;;;;;;;23.88;9.63;;;2.70;99.90;;;;;;5076345;28;20035;-63
2022/01/16 18:35:09;;;;;;;28.75;11.55;;;2.70;99.90;;;;;;5076209;28;20522;-64
2022/01/16 18:37:36;;;;;;;26.52;11.25;;;2.70;99.90;;;;;;5076315;28;20040;-63
2022/01/16 18:40:03;;;;;;;28.40;10.25;;;2.70;99.90;;;;;;5074884;28;20032;-63
2022/01/16 18:42:30;;;;;;;24.27;10.98;;;2.70;99.90;;;;;;5076174;28;20029;-64
2022/01/16 18:45:03;;;;;;;28.45;11.02;;;2.70;99.90;;;;;;5074882;28;20082;-63
2022/01/16 18:47:30;;;;;;;27.42;10.68;;;2.80;99.90;;;;;;5074659;28;20081;-64
2022/01/16 18:49:56;;;;;;;22.58;9.48;;;2.80;99.90;;;;;;5075956;28;20105;-64
2022/01/16 18:52:22;;;;;;;23.73;10.15;;;2.80;99.90;;;;;;5075088;28;20020;-64
2022/01/16 18:54:47;;;;;;;21.70;9.88;;;2.80;99.90;;;;;;5074622;28;20024;-64
2022/01/16 18:57:13;;;;;;;27.42;10.52;;;2.80;99.90;;;;;;5074973;28;20073;-63
2022/01/16 18:59:40;;;;;;;27.45;9.48;;;2.90;99.90;;;;;;5075644;28;20153;-63
2022/01/16 19:02:07;;;;;;;31.08;12.82;;;2.90;99.90;;;;;;5075688;28;20547;-64
2022/01/16 19:04:33;;;;;;;23.00;9.85;;;2.90;99.90;;;;;;5076277;28;20111;-64
2022/01/16 19:06:59;;;;;;;28.20;10.57;;;2.90;99.90;;;;;;5076164;28;20118;-63
2022/01/16 19:09:24;;;;;;;24.10;11.05;;;2.90;99.90;;;;;;5058402;28;20054;-63
2022/01/16 19:11:51;;;;;;;19.90;8.65;;;2.90;99.90;;;;;;5055769;28;20063;-64
2022/01/16 19:14:16;;;;;;;26.80;11.15;;;2.90;99.90;;;;;;5056358;28;20055;-64
2022/01/16 19:16:42;;;;;;;24.25;9.77;;;2.90;99.90;;;;;;5056078;28;20025;-64
2022/01/16 19:19:09;;;;;;;23.00;10.07;;;2.90;99.90;;;;;;5055777;28;20396;-64
2022/01/16 19:21:35;;;;;;;20.30;8.60;;;2.90;99.90;;;;;;5055716;28;20127;-64
2022/01/16 19:24:02;;;;;;;20.92;10.05;;;2.90;99.90;;;;;;5055181;28;20455;-64
2022/01/16 19:26:28;;;;;;;23.35;10.27;;;2.90;99.90;;;;;;5037455;28;20431;-64
2022/01/16 19:28:54;;;;;;;29.13;12.00;;;2.90;99.90;;;;;;5037955;28;20029;-64
2022/01/16 19:31:19;;;;;;;27.65;9.68;;;2.90;99.90;;;;;;5036474;28;20029;-64
2022/01/16 19:33:45;;;;;;;22.23;10.45;;;2.90;99.90;;;;;;5037316;28;20077;-64
2022/01/16 19:36:11;;;;;;;20.92;10.75;;;2.90;99.90;;;;;;5055311;28;20107;-64
2022/01/16 19:38:37;;;;;;;23.42;10.75;;;2.90;99.90;;;;;;5037239;28;20389;-64
2022/01/16 19:41:02;;;;;;;25.83;11.25;;;2.90;99.90;;;;;;5055013;28;20029;-63
2022/01/16 19:43:28;;;;;;;22.25;9.68;;;2.90;99.90;;;;;;5054738;28;20029;-63
2022/01/16 19:45:56;;;;;;;25.33;10.60;;;2.90;99.90;;;;;;5054943;28;20025;-63
2022/01/16 19:48:22;;;;;;;24.20;11.07;;;2.90;99.90;;;;;;5071869;28;20029;-63
2022/01/16 19:50:51;;;;;;;25.05;9.48;;;2.90;99.90;;;;;;5074700;28;20033;-63
2022/01/16 19:53:17;;;;;;;23.92;10.48;;;2.90;99.90;;;;;;5057235;28;20031;-64
2022/01/16 19:55:43;;;;;;;23.55;10.02;;;2.90;99.90;;;;;;5057232;28;20116;-64
2022/01/16 19:58:09;;;;;;;27.75;12.10;;;2.90;99.90;;;;;;5058671;28;20392;-64
2022/01/16 20:00:35;;;;;;;24.15;10.77;;;3.00;99.90;;;;;;5059113;28;20025;-64
2022/01/16 20:03:01;;;;;;;19.88;10.32;;;3.00;99.90;;;;;;5057311;28;20472;-64
2022/01/16 20:05:26;;;;;;;26.92;10.48;;;2.90;99.90;;;;;;5058028;28;20028;-64
2022/01/16 20:07:53;;;;;;;24.92;10.68;;;2.90;99.90;;;;;;5062956;28;20139;-64
2022/01/16 20:10:19;;;;;;;23.88;10.02;;;2.80;99.90;;;;;;5093499;28;20046;-64
2022/01/16 20:12:45;;;;;;;23.90;9.50;;;2.90;99.90;;;;;;5093485;28;20028;-64
2022/01/16 20:15:18;;;;;;;19.48;10.07;;;2.90;99.90;;;;;;5093048;28;20036;-64
2022/01/16 20:17:45;;;;;;;21.45;10.45;;;2.90;99.90;;;;;;5094962;28;20072;-64
2022/01/16 20:20:12;;;;;;;19.83;9.35;;;2.90;99.90;;;;;;5093230;28;20491;-64
2022/01/16 20:22:38;;;;;;;21.13;9.15;;;2.90;99.90;;;;;;5094574;28;20028;-64
2022/01/16 20:25:04;;;;;;;21.38;8.85;;;2.90;99.90;;;;;;5094551;28;20028;-64
2022/01/16 20:27:29;;;;;;;22.70;10.60;;;3.00;99.90;;;;;;5094581;28;20032;-64
2022/01/16 20:29:55;;;;;;;16.50;7.55;;;3.00;99.90;;;;;;5094658;28;20062;-64
2022/01/16 20:32:22;;;;;;;17.80;7.97;;;3.00;99.90;;;;;;5094068;28;20106;-64
2022/01/16 20:34:47;;;;;;;20.80;7.50;;;3.00;99.90;;;;;;5094561;28;20110;-64
2022/01/16 20:37:13;;;;;;;17.20;7.75;;;3.00;99.90;;;;;;5092998;28;20436;-64
2022/01/16 20:39:39;;;;;;;13.98;6.85;;;3.00;99.90;;;;;;5094489;28;20111;-63
2022/01/16 20:42:04;;;;;;;15.98;7.45;;;3.00;99.90;;;;;;5094197;28;20055;-64
2022/01/16 20:44:30;;;;;;;15.13;6.85;;;3.00;99.90;;;;;;5093688;28;20052;-64
2022/01/16 20:46:56;;;;;;;17.80;7.50;;;2.90;99.90;;;;;;5092775;28;20031;-64
2022/01/16 20:49:23;;;;;;;16.83;7.95;;;2.90;99.90;;;;;;5094001;28;20452;-63
2022/01/16 20:51:49;;;;;;;17.85;8.50;;;2.80;99.90;;;;;;5094256;28;20035;-64
2022/01/16 20:54:15;;;;;;;18.30;7.88;;;1.20;99.90;;;;;;5094105;28;20032;-64
2022/01/16 20:56:41;;;;;;;21.58;9.52;;;4.30;99.90;;;;;;5094209;28;20032;-64
2022/01/16 20:59:08;;;;;;;15.13;7.57;;;2.80;99.90;;;;;;5094138;28;20032;-64
2022/01/16 21:01:38;;;;;;;15.93;7.25;;;2.70;99.90;;;;;;5092655;28;20081;-64
2022/01/16 21:04:04;;;;;;;17.45;6.78;;;2.70;99.90;;;;;;5093975;28;20176;-64
2022/01/16 21:06:30;;;;;;;16.30;7.68;;;2.80;99.90;;;;;;5093751;28;20112;-64
2022/01/16 21:08:56;;;;;;;14.90;7.25;;;2.80;99.90;;;;;;5080418;28;20119;-63
2022/01/16 21:11:23;;;;;;;14.82;7.55;;;2.90;99.90;;;;;;5055680;28;20427;-64
2022/01/16 21:13:49;;;;;;;14.90;6.75;;;2.90;99.90;;;;;;5055639;28;20160;-64
2022/01/16 21:16:18;;;;;;;14.73;7.05;;;2.90;99.90;;;;;;5073584;28;20103;-64
2022/01/16 21:18:45;;;;;;;18.17;7.57;;;3.10;99.90;;;;;;5073597;28;20103;-63
2022/01/16 21:21:12;;;;;;;16.33;6.75;;;3.10;99.90;;;;;;5055498;28;20525;-63
2022/01/16 21:23:38;;;;;;;18.40;6.47;;;3.10;99.90;;;;;;5055637;28;20051;-63
2022/01/16 21:26:05;;;;;;;15.05;6.95;;;3.20;99.90;;;;;;5073788;28;20449;-64
2022/01/16 21:28:32;;;;;;;12.68;6.68;;;3.50;99.90;;;;;;5073471;28;20028;-63
2022/01/16 21:30:58;;;;;;;15.60;7.25;;;3.20;99.90;;;;;;5073474;28;20039;-63
2022/01/16 21:33:24;;;;;;;14.70;6.68;;;3.20;99.90;;;;;;5055502;28;20381;-64
2022/01/16 21:35:50;;;;;;;20.42;8.45;;;3.20;99.90;;;;;;5073407;28;20104;-64
2022/01/16 21:38:16;;;;;;;15.75;6.93;;;3.20;99.90;;;;;;5055396;28;20120;-64
2022/01/16 21:40:42;;;;;;;15.40;7.30;;;3.30;99.90;;;;;;5073385;28;20024;-63
2022/01/16 21:43:09;;;;;;;16.23;6.95;;;3.30;99.90;;;;;;5073304;28;20461;-64
2022/01/16 21:45:35;;;;;;;13.82;6.72;;;3.30;99.90;;;;;;5073307;28;20056;-64
2022/01/16 21:48:02;;;;;;;16.98;7.18;;;3.30;99.90;;;;;;5055672;28;20082;-64
2022/01/16 21:50:32;;;;;;;14.90;7.22;;;3.30;99.90;;;;;;5055322;28;20439;-64
2022/01/16 21:52:58;;;;;;;15.85;6.50;;;3.30;99.90;;;;;;5073435;28;20032;-65
2022/01/16 21:55:29;;;;;;;16.60;7.38;;;3.30;99.90;;;;;;5075322;28;20035;-64
2022/01/16 21:57:55;;;;;;;17.92;8.18;;;3.40;99.90;;;;;;5077015;28;20028;-64
2022/01/16 22:00:21;;;;;;;16.80;8.13;;;3.20;99.90;;;;;;5058968;28;20483;-64
2022/01/16 22:02:48;;;;;;;19.17;8.05;;;3.20;99.90;;;;;;5076539;28;20422;-64
2022/01/16 22:05:14;;;;;;;17.50;7.60;;;3.30;99.90;;;;;;5058891;28;20020;-63
2022/01/16 22:07:43;;;;;;;22.30;9.70;;;3.20;99.90;;;;;;5076503;28;20044;-64
2022/01/16 22:10:10;;;;;;;18.00;8.77;;;3.30;99.90;;;;;;5058806;28;20488;-64
2022/01/16 22:12:38;;;;;;;20.55;9.10;;;3.30;99.90;;;;;;5076973;28;20468;-64
2022/01/16 22:15:05;;;;;;;22.15;10.00;;;3.30;99.90;;;;;;5058758;28;20026;-64
2022/01/16 22:17:30;;;;;;;16.65;7.30;;;3.30;99.90;;;;;;5076802;28;20028;-63
2022/01/16 22:19:56;;;;;;;19.02;8.63;;;3.30;99.90;;;;;;5076862;28;20349;-64
2022/01/16 22:22:25;;;;;;;22.45;8.88;;;3.40;99.90;;;;;;5058658;28;20357;-63
2022/01/16 22:24:51;;;;;;;17.48;8.68;;;3.40;99.90;;;;;;5076464;28;20457;-64
2022/01/16 22:27:16;;;;;;;16.23;7.75;;;3.50;99.90;;;;;;5076652;28;20031;-64
2022/01/16 22:29:44;;;;;;;15.55;7.65;;;3.50;99.90;;;;;;5076028;28;20111;-64
2022/01/16 22:32:09;;;;;;;17.08;8.35;;;3.60;99.90;;;;;;5058674;28;20530;-64
2022/01/16 22:34:35;;;;;;;15.65;7.78;;;3.60;99.90;;;;;;5076091;28;20114;-63
2022/01/16 22:37:06;;;;;;;19.00;8.07;;;3.60;99.90;;;;;;5076281;28;20475;-64
2022/01/16 22:39:33;;;;;;;16.40;7.93;;;3.60;99.90;;;;;;5058296;28;20024;-64
2022/01/16 22:42:01;;;;;;;18.23;7.47;;;3.70;99.90;;;;;;5076221;28;20033;-65
2022/01/16 22:44:26;;;;;;;14.20;7.00;;;3.60;99.90;;;;;;5058792;28;20495;-64
2022/01/16 22:46:52;;;;;;;20.42;7.57;;;3.70;99.90;;;;;;5076146;28;20056;-64
2022/01/16 22:49:18;;;;;;;16.13;7.68;;;3.70;99.90;;;;;;5075968;28;20040;-64
2022/01/16 22:51:44;;;;;;;14.20;7.15;;;3.60;99.90;;;;;;5075995;28;20484;-64
2022/01/16 22:54:13;;;;;;;17.77;7.75;;;3.60;99.90;;;;;;5076280;28;20025;-64
2022/01/16 22:56:41;;;;;;;18.25;8.30;;;3.50;99.90;;;;;;5058644;28;20387;-64
2022/01/16 22:59:08;;;;;;;20.05;8.23;;;3.30;99.90;;;;;;5076073;28;20021;-64
2022/01/16 23:01:34;;;;;;;20.85;9.10;;;3.20;99.90;;;;;;5075869;28;20090;-64
2022/01/16 23:04:00;;;;;;;21.83;8.63;;;3.20;99.90;;;;;;5075785;28;20025;-64
2022/01/16 23:06:25;;;;;;;19.10;9.05;;;3.10;99.90;;;;;;5075612;28;20025;-64
2022/01/16 23:08:53;;;;;;;24.05;10.07;;;3.40;99.90;;;;;;5075666;28;20084;-64
2022/01/16 23:11:19;;;;;;;21.35;8.27;;;2.90;99.90;;;;;;5075700;28;20032;-65
2022/01/16 23:13:45;;;;;;;19.15;9.43;;;2.90;99.90;;;;;;5057666;28;20029;-65
2022/01/16 23:16:11;;;;;;;19.48;8.45;;;3.00;99.90;;;;;;5075540;28;20062;-64
2022/01/16 23:18:37;;;;;;;24.25;10.35;;;3.00;99.90;;;;;;5075507;28;20385;-67
2022/01/16 23:21:03;;;;;;;18.52;8.23;;;3.60;99.90;;;;;;5075434;28;20032;-66
2022/01/16 23:23:29;;;;;;;19.30;8.35;;;3.10;99.90;;;;;;5057519;28;20449;-66
2022/01/16 23:25:55;;;;;;;14.40;8.00;;;3.10;99.90;;;;;;5057989;28;20032;-63
2022/01/16 23:28:21;;;;;;;19.17;8.05;;;3.10;99.90;;;;;;5057440;28;20036;-62
2022/01/16 23:30:47;;;;;;;14.07;6.75;;;3.20;99.90;;;;;;5075274;28;20073;-63
2022/01/16 23:33:31;;;;;;;16.63;8.05;;;3.20;99.90;;;;;;5057297;28;20027;-63
2022/01/16 23:35:56;;;;;;;18.52;9.25;;;3.20;99.90;;;;;;5075523;28;20032;-63
2022/01/16 23:38:25;;;;;;;15.65;8.02;;;3.20;99.90;;;;;;5075108;28;20033;-64
2022/01/16 23:40:51;;;;;;;20.52;8.20;;;3.20;99.90;;;;;;5075308;28;20452;-63
2022/01/16 23:43:17;;;;;;;19.33;8.65;;;3.20;99.90;;;;;;5074685;28;20074;-63
2022/01/16 23:45:43;;;;;;;15.50;7.75;;;3.20;99.90;;;;;;5074655;28;20017;-63
2022/01/16 23:48:09;;;;;;;18.58;7.80;;;3.40;99.90;;;;;;5056989;28;20532;-63
2022/01/16 23:50:36;;;;;;;14.50;7.05;;;3.30;99.90;;;;;;5075147;28;20115;-63
2022/01/16 23:53:02;;;;;;;22.08;8.90;;;3.30;99.90;;;;;;5074530;28;20372;-62
2022/01/16 23:55:28;;;;;;;15.95;7.65;;;3.70;99.90;;;;;;5074434;28;20453;-63
2022/01/16 23:57:54;;;;;;;20.10;8.27;;;3.40;99.90;;;;;;5074693;28;20526;-63
