Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:06;;;;;;;0.00;0.00;;;;;;;26.72;51.31;101946.28;5049022;28;20074;-65
2023/08/24 00:04:32;;;;;;;0.00;0.00;;;;;;;26.87;50.83;101943.19;5031514;28;20065;-66
2023/08/24 00:06:57;;;;;;;0.00;0.00;;;;;;;26.75;51.11;101939.34;5049122;28;20064;-65
2023/08/24 00:09:22;;;;;;;0.00;0.00;;;;;;;26.74;50.97;101941.28;5049124;28;20040;-66
2023/08/24 00:11:48;;;;;;;0.00;0.00;;;;;;;26.21;53.06;101930.97;5030588;28;20031;-66
2023/08/24 00:14:13;;;;;;;0.05;0.05;;;;;;;26.55;52.24;101934.19;5031000;28;20094;-66
2023/08/24 00:16:38;;;;;;;0.00;0.00;;;;;;;26.82;51.07;101925.94;5050970;28;20029;-65
2023/08/24 00:19:04;;;;;;;0.00;0.00;;;;;;;26.74;51.78;101921.97;5049197;28;20048;-66
2023/08/24 00:21:30;;;;;;;0.00;0.00;;;;;;;26.65;51.65;101920.22;5048921;28;20094;-66
2023/08/24 00:23:55;;;;;;;0.00;0.00;;;;;;;26.78;51.32;101917.47;5041794;28;20837;-66
2023/08/24 00:26:21;;;;;;;0.00;0.00;;;;;;;26.50;52.11;101912.22;5048947;28;20083;-66
2023/08/24 00:28:46;;;;;;;0.00;0.00;;;;;;;26.54;52.17;101908.56;5049290;28;20128;-66
2023/08/24 00:31:12;;;;;;;0.00;0.00;;;;;;;26.58;52.07;101904.06;5048902;28;20029;-67
2023/08/24 00:33:37;;;;;;;0.00;0.00;;;;;;;26.70;51.32;101901.63;5048644;28;20037;-66
2023/08/24 00:36:06;;;;;;;0.00;0.00;;;;;;;26.95;50.95;101906.63;5049159;28;20037;-65
2023/08/24 00:38:32;;;;;;;0.00;0.00;;;;;;;26.74;51.65;101896.31;5049548;28;20086;-66
2023/08/24 00:40:58;;;;;;;0.00;0.00;;;;;;;26.81;51.52;101899.50;5050283;28;20025;-66
2023/08/24 00:43:25;;;;;;;0.00;0.00;;;;;;;27.00;51.24;101897.41;5049567;28;20500;-65
2023/08/24 00:45:52;;;;;;;0.00;0.00;;;;;;;26.58;52.22;101898.53;5067637;28;20147;-67
2023/08/24 00:48:18;;;;;;;0.00;0.00;;;;;;;26.75;52.24;101914.53;5065175;28;20029;-66
2023/08/24 00:50:44;;;;;;;0.10;0.10;;;;;;;26.66;52.68;101908.03;5049818;28;20021;-66
2023/08/24 00:53:10;;;;;;;0.00;0.00;;;;;;;26.82;52.02;101909.41;5049606;28;20472;-66
2023/08/24 00:55:35;;;;;;;0.00;0.00;;;;;;;26.89;51.62;101894.06;5050355;28;20384;-66
2023/08/24 00:58:02;;;;;;;0.00;0.00;;;;;;;26.71;52.04;101883.94;5031239;28;20127;-67
2023/08/24 01:00:28;;;;;;;0.10;0.10;;;;;;;26.87;51.71;101892.72;5049397;28;20037;-66
2023/08/24 01:02:53;;;;;;;0.00;0.00;;;;;;;26.86;51.65;101885.59;5049191;28;20044;-66
2023/08/24 01:05:19;;;;;;;0.00;0.00;;;;;;;27.05;51.17;101872.47;5049287;28;20037;-66
2023/08/24 01:07:44;;;;;;;0.00;0.00;;;;;;;27.16;50.79;101867.53;5049922;28;20110;-65
2023/08/24 01:10:11;;;;;;;0.00;0.00;;;;;;;27.16;50.87;101873.88;5051809;28;20562;-66
2023/08/24 01:13:10;;;;;;;0.00;0.00;;;;;;;27.28;50.57;101876.09;5053264;28;20037;-66
2023/08/24 01:15:45;;;;;;;0.00;0.00;;;;;;;27.25;51.12;101882.22;4991377;28;20042;-66
2023/08/24 01:18:14;;;;;;;0.00;0.00;;;;;;;27.11;50.78;101885.00;4991247;28;20506;-65
2023/08/24 01:20:42;;;;;;;0.00;0.00;;;;;;;27.09;51.13;101884.50;4998940;28;20632;-66
2023/08/24 01:23:27;;;;;;;0.00;0.00;;;;;;;27.20;51.25;101868.53;5010610;28;20104;-65
2023/08/24 01:25:54;;;;;;;0.00;0.00;;;;;;;27.17;50.95;101866.38;5010871;28;20442;-65
2023/08/24 01:28:22;;;;;;;0.00;0.00;;;;;;;27.15;51.37;101869.47;4982355;28;20046;-66
2023/08/24 01:30:48;;;;;;;0.00;0.00;;;;;;;27.18;51.32;101868.03;4990912;28;20060;-66
2023/08/24 01:33:14;;;;;;;0.00;0.00;;;;;;;27.11;51.08;101873.16;4990901;28;20042;-66
2023/08/24 01:35:40;;;;;;;0.00;0.00;;;;;;;27.08;50.60;101863.56;4990822;28;20040;-65
2023/08/24 01:38:06;;;;;;;0.00;0.00;;;;;;;27.17;51.21;101867.22;4990689;28;20100;-66
2023/08/24 01:40:53;;;;;;;0.00;0.00;;;;;;;27.21;50.67;101865.47;4991339;28;20038;-68
2023/08/24 01:43:21;;;;;;;0.00;0.00;;;;;;;27.01;51.76;101871.44;4991817;28;20109;-67
2023/08/24 01:45:48;;;;;;;0.00;0.00;;;;;;;27.10;51.18;101866.84;5010288;28;20061;-66
2023/08/24 01:48:14;;;;;;;0.00;0.00;;;;;;;27.19;51.02;101864.97;5006333;28;20038;-66
2023/08/24 01:50:41;;;;;;;0.00;0.00;;;;;;;27.17;51.38;101856.16;5002620;28;20049;-66
2023/08/24 01:53:06;;;;;;;0.00;0.00;;;;;;;27.17;51.06;101852.59;5032740;28;20389;-65
2023/08/24 01:55:32;;;;;;;0.00;0.00;;;;;;;26.94;51.27;101857.25;5033095;28;20033;-67
2023/08/24 01:57:58;;;;;;;0.00;0.00;;;;;;;27.22;51.02;101863.53;5032640;28;20037;-66
2023/08/24 02:00:23;;;;;;;0.00;0.00;;;;;;;27.39;50.19;101866.44;5032460;28;20037;-66
2023/08/24 02:02:49;;;;;;;0.00;0.00;;;;;;;27.15;50.56;101882.44;5032602;28;20030;-66
2023/08/24 02:05:14;;;;;;;0.00;0.00;;;;;;;27.04;51.54;101878.28;5032249;28;20037;-66
2023/08/24 02:07:40;;;;;;;0.00;0.00;;;;;;;27.17;51.54;101889.28;5038917;28;20029;-66
2023/08/24 02:10:06;;;;;;;0.00;0.00;;;;;;;27.01;52.03;101882.47;5052469;28;20048;-67
2023/08/24 02:12:31;;;;;;;0.00;0.00;;;;;;;27.10;52.29;101874.28;5052353;28;20130;-66
2023/08/24 02:14:57;;;;;;;0.00;0.00;;;;;;;27.25;51.75;101876.69;5052172;28;20496;-65
2023/08/24 02:17:22;;;;;;;0.00;0.00;;;;;;;27.14;52.34;101875.31;5031985;28;20342;-66
2023/08/24 02:19:47;;;;;;;0.00;0.00;;;;;;;27.06;52.51;101876.88;5033264;28;20092;-65
2023/08/24 02:22:13;;;;;;;0.00;0.00;;;;;;;27.28;51.80;101881.59;5052164;28;20041;-66
2023/08/24 02:24:39;;;;;;;0.00;0.00;;;;;;;27.00;52.99;101880.88;5052075;28;20029;-67
2023/08/24 02:27:04;;;;;;;0.00;0.00;;;;;;;27.15;52.60;101868.66;5051976;28;20043;-66
2023/08/24 02:29:30;;;;;;;0.00;0.00;;;;;;;27.11;52.95;101849.13;5051942;28;20025;-66
2023/08/24 02:31:55;;;;;;;0.10;0.10;;;;;;;27.11;53.17;101840.84;5052204;28;20151;-66
2023/08/24 02:34:21;;;;;;;0.00;0.00;;;;;;;27.06;53.03;101848.44;5051672;28;20029;-66
2023/08/24 02:36:46;;;;;;;0.00;0.00;;;;;;;27.08;53.13;101844.25;5051377;28;20112;-66
2023/08/24 02:39:11;;;;;;;0.00;0.00;;;;;;;27.09;53.53;101829.31;5051880;28;20045;-65
2023/08/24 02:41:37;;;;;;;0.00;0.00;;;;;;;26.77;54.37;101835.84;5051738;28;20029;-66
2023/08/24 02:44:03;;;;;;;0.00;0.00;;;;;;;27.02;53.53;101845.50;5051359;28;20079;-66
2023/08/24 02:46:28;;;;;;;0.00;0.00;;;;;;;26.93;53.80;101844.59;5052173;28;20037;-65
2023/08/24 02:48:54;;;;;;;0.00;0.00;;;;;;;26.91;53.30;101844.91;5051524;28;20673;-65
2023/08/24 02:51:22;;;;;;;0.00;0.00;;;;;;;26.98;53.81;101835.38;5051567;28;20449;-66
2023/08/24 02:53:48;;;;;;;0.00;0.00;;;;;;;26.94;53.75;101829.69;5051625;28;20029;-66
2023/08/24 02:56:13;;;;;;;0.00;0.00;;;;;;;27.16;53.08;101828.88;5051393;28;20049;-66
2023/08/24 02:58:39;;;;;;;0.00;0.00;;;;;;;27.28;52.92;101829.16;5051951;28;20020;-65
2023/08/24 03:01:08;;;;;;;0.00;0.00;;;;;;;27.05;53.80;101824.72;5051131;28;20056;-66
2023/08/24 03:03:35;;;;;;;0.00;0.00;;;;;;;26.91;53.79;101828.34;5054187;28;20036;-66
2023/08/24 03:06:07;;;;;;;0.00;0.00;;;;;;;26.65;54.29;101820.94;5071137;28;20056;-66
2023/08/24 03:08:34;;;;;;;0.00;0.00;;;;;;;26.81;54.31;101817.53;5071075;28;20033;-65
2023/08/24 03:11:00;;;;;;;0.00;0.00;;;;;;;26.77;54.19;101818.50;5071467;28;20028;-65
2023/08/24 03:13:27;;;;;;;0.00;0.00;;;;;;;26.89;53.82;101822.31;5056689;28;20025;-67
2023/08/24 03:15:53;;;;;;;0.00;0.00;;;;;;;26.71;54.00;101826.03;5050997;28;20404;-67
2023/08/24 03:18:19;;;;;;;0.00;0.00;;;;;;;26.74;54.14;101825.44;5051219;28;20091;-66
2023/08/24 03:20:45;;;;;;;0.00;0.00;;;;;;;26.94;53.50;101826.91;5050827;28;20485;-65
2023/08/24 03:23:11;;;;;;;0.00;0.00;;;;;;;26.92;53.71;101834.69;5051093;28;20029;-66
2023/08/24 03:25:40;;;;;;;0.00;0.00;;;;;;;26.69;54.03;101827.47;5033189;28;20028;-66
2023/08/24 03:28:07;;;;;;;0.00;0.00;;;;;;;26.68;54.19;101834.91;5040819;28;20036;-66
2023/08/24 03:30:37;;;;;;;0.00;0.00;;;;;;;26.90;53.27;101828.66;5030614;28;20091;-66
2023/08/24 03:33:03;;;;;;;0.00;0.00;;;;;;;26.77;54.11;101827.56;5030140;28;20040;-67
2023/08/24 03:35:32;;;;;;;0.00;0.00;;;;;;;26.77;53.92;101821.25;5030498;28;20748;-66
2023/08/24 03:37:58;;;;;;;0.00;0.00;;;;;;;26.71;53.56;101816.97;5030900;28;20532;-66
2023/08/24 03:40:23;;;;;;;0.00;0.00;;;;;;;26.64;54.34;101809.06;5030961;28;20041;-66
2023/08/24 03:42:49;;;;;;;0.00;0.00;;;;;;;26.08;55.48;101787.34;5030658;28;20063;-65
2023/08/24 03:45:14;;;;;;;0.00;0.00;;;;;;;25.97;56.08;101787.84;5047346;28;20072;-65
2023/08/24 03:47:40;;;;;;;0.00;0.00;;;;;;;26.59;53.98;101789.06;5050645;28;20037;-66
2023/08/24 03:50:06;;;;;;;0.00;0.00;;;;;;;26.61;54.00;101795.09;5050399;28;20603;-65
2023/08/24 03:52:31;;;;;;;0.00;0.00;;;;;;;26.41;54.67;101785.31;5050804;28;20540;-64
2023/08/24 03:54:57;;;;;;;0.00;0.00;;;;;;;26.48;54.07;101777.44;5050365;28;20041;-66
2023/08/24 03:57:22;;;;;;;0.10;0.10;;;;;;;26.46;53.73;101776.09;5050308;28;20033;-66
2023/08/24 03:59:48;;;;;;;0.00;0.00;;;;;;;26.39;54.44;101776.53;5031785;28;20036;-66
2023/08/24 04:02:14;;;;;;;0.00;0.00;;;;;;;26.45;53.75;101772.56;5027413;28;20029;-65
2023/08/24 04:04:39;;;;;;;0.00;0.00;;;;;;;26.41;54.32;101766.03;5010845;28;20049;-66
2023/08/24 04:07:05;;;;;;;0.00;0.00;;;;;;;26.48;54.18;101762.81;5015706;28;20435;-66
2023/08/24 04:09:30;;;;;;;0.00;0.00;;;;;;;26.41;54.20;101763.25;5027939;28;20095;-65
2023/08/24 04:11:55;;;;;;;0.00;0.00;;;;;;;26.29;54.55;101764.91;5017898;28;20037;-66
2023/08/24 04:14:21;;;;;;;0.00;0.00;;;;;;;26.43;53.62;101762.94;5029970;28;20041;-66
2023/08/24 04:16:47;;;;;;;0.00;0.00;;;;;;;26.22;54.26;101764.50;5029861;28;20052;-66
2023/08/24 04:19:13;;;;;;;0.00;0.00;;;;;;;26.19;54.27;101765.94;5029465;28;20041;-66
2023/08/24 04:21:38;;;;;;;0.00;0.00;;;;;;;26.25;54.35;101774.91;5029755;28;20049;-67
2023/08/24 04:24:03;;;;;;;0.00;0.00;;;;;;;26.22;54.36;101781.03;5029838;28;20038;-66
2023/08/24 04:26:29;;;;;;;0.00;0.00;;;;;;;26.30;54.19;101780.31;5030128;28;20091;-65
2023/08/24 04:28:54;;;;;;;0.00;0.00;;;;;;;25.98;55.00;101779.25;5030225;28;20028;-65
2023/08/24 04:31:20;;;;;;;0.00;0.00;;;;;;;25.89;55.58;101772.00;5029751;28;20417;-66
2023/08/24 04:33:45;;;;;;;0.00;0.00;;;;;;;26.12;54.98;101768.28;5029733;28;20049;-66
2023/08/24 04:36:10;;;;;;;0.00;0.00;;;;;;;26.17;54.22;101773.69;5029916;28;20030;-66
2023/08/24 04:38:36;;;;;;;0.00;0.00;;;;;;;26.14;54.38;101773.50;5029091;28;20593;-66
2023/08/24 04:41:04;;;;;;;0.10;0.10;;;;;;;26.06;54.78;101775.81;5029391;28;20083;-66
2023/08/24 04:43:30;;;;;;;0.00;0.00;;;;;;;26.08;54.06;101776.34;5030056;28;20406;-65
2023/08/24 04:45:55;;;;;;;0.10;0.10;;;;;;;26.10;54.47;101781.56;5045867;28;20033;-65
2023/08/24 04:48:26;;;;;;;0.00;0.00;;;;;;;26.04;54.61;101778.03;5033033;28;20041;-66
2023/08/24 04:50:56;;;;;;;0.00;0.00;;;;;;;26.07;54.22;101785.72;5033355;28;20029;-64
2023/08/24 04:53:21;;;;;;;0.00;0.00;;;;;;;25.98;54.55;101775.69;5033607;28;20029;-66
2023/08/24 04:55:47;;;;;;;0.00;0.00;;;;;;;25.99;54.54;101778.16;5032357;28;20028;-64
2023/08/24 04:58:13;;;;;;;0.00;0.00;;;;;;;25.98;54.78;101778.47;5033080;28;20500;-66
2023/08/24 05:00:39;;;;;;;0.00;0.00;;;;;;;25.94;54.91;101786.53;5015465;28;20037;-65
2023/08/24 05:03:05;;;;;;;0.00;0.00;;;;;;;26.02;54.78;101785.00;5032874;28;20045;-64
2023/08/24 05:05:32;;;;;;;0.08;0.08;;;;;;;25.94;54.81;101780.19;5032654;28;20056;-65
2023/08/24 05:07:58;;;;;;;0.00;0.00;;;;;;;25.96;54.39;101783.47;5032796;28;20497;-66
2023/08/24 05:10:24;;;;;;;0.00;0.00;;;;;;;25.89;54.95;101778.34;5033514;28;20602;-66
2023/08/24 05:12:49;;;;;;;0.00;0.00;;;;;;;26.03;54.60;101770.09;5036848;28;20041;-66
2023/08/24 05:15:15;;;;;;;0.00;0.00;;;;;;;26.14;54.43;101774.31;5032910;28;20029;-65
2023/08/24 05:17:40;;;;;;;0.00;0.00;;;;;;;25.96;54.52;101776.00;5032809;28;20044;-65
2023/08/24 05:20:11;;;;;;;0.00;0.00;;;;;;;26.07;54.65;101776.66;5035438;28;20773;-66
2023/08/24 05:22:37;;;;;;;0.00;0.00;;;;;;;26.10;54.84;101776.06;5053546;28;20025;-65
2023/08/24 05:25:03;;;;;;;0.00;0.00;;;;;;;26.08;54.71;101776.34;5052465;28;20412;-65
2023/08/24 05:27:28;;;;;;;0.00;0.00;;;;;;;26.06;54.63;101775.81;5052568;28;20546;-67
2023/08/24 05:29:54;;;;;;;0.00;0.00;;;;;;;25.95;55.60;101770.78;5050873;28;20041;-65
2023/08/24 05:32:19;;;;;;;0.00;0.00;;;;;;;26.10;54.85;101760.31;5033051;28;20133;-65
2023/08/24 05:34:45;;;;;;;0.00;0.00;;;;;;;26.09;54.70;101766.97;5015540;28;20322;-65
2023/08/24 05:37:11;;;;;;;0.00;0.00;;;;;;;26.04;54.99;101764.25;5033002;28;20041;-65
2023/08/24 05:39:36;;;;;;;0.00;0.00;;;;;;;26.25;54.87;101752.84;5032895;28;20735;-65
2023/08/24 05:42:01;;;;;;;0.00;0.00;;;;;;;26.17;55.04;101756.34;5032963;28;20079;-66
2023/08/24 05:44:27;;;;;;;0.00;0.00;;;;;;;26.42;53.99;101748.34;5043182;28;20033;-66
2023/08/24 05:46:52;;;;;;;0.00;0.00;;;;;;;26.36;53.90;101744.06;5053094;28;20491;-66
2023/08/24 05:49:18;;;;;;;0.00;0.00;;;;;;;26.55;54.12;101749.44;5051683;28;20037;-65
2023/08/24 05:51:43;;;;;;;0.10;0.10;;;;;;;26.43;54.59;101750.00;5034058;28;20607;-65
2023/08/24 05:54:09;;;;;;;0.00;0.00;;;;;;;26.26;54.46;101751.75;5052173;28;20037;-65
2023/08/24 05:56:34;;;;;;;0.00;0.00;;;;;;;26.58;53.65;101735.84;5051526;28;20029;-67
2023/08/24 05:59:00;;;;;;;0.00;0.00;;;;;;;26.31;54.40;101735.91;5063578;28;20403;-66
2023/08/24 06:01:25;;;;;;;0.00;0.00;;;;;;;26.76;53.28;101740.44;5064461;28;20493;-66
2023/08/24 06:03:51;;;;;;;0.00;0.00;;;;;;;26.55;53.45;101724.63;5052078;28;20025;-65
2023/08/24 06:06:16;;;;;;;0.00;0.00;;;;;;;26.67;53.70;101722.94;5052253;28;20029;-66
2023/08/24 06:08:42;;;;;;;0.00;0.00;;;;;;;26.69;53.35;101723.44;5052084;28;20037;-66
2023/08/24 06:11:08;;;;;;;0.00;0.00;;;;;;;26.86;52.43;101728.34;5052242;28;20021;-65
2023/08/24 06:13:33;;;;;;;0.00;0.00;;;;;;;26.91;52.89;101736.47;5052706;28;20110;-64
2023/08/24 06:15:58;;;;;;;0.05;0.05;;;;;;;26.91;53.46;101728.19;5067399;28;20033;-66
2023/08/24 06:18:24;;;;;;;0.00;0.00;;;;;;;26.92;53.04;101729.84;5052161;28;20040;-66
2023/08/24 06:20:49;;;;;;;0.08;0.08;;;;;;;27.07;53.13;101729.47;5051528;28;20468;-66
2023/08/24 06:23:18;;;;;;;0.00;0.00;;;;;;;27.47;51.66;101722.94;5050749;28;20025;-66
2023/08/24 06:25:44;;;;;;;0.00;0.00;;;;;;;26.87;53.08;101716.16;5032332;28;20026;-65
2023/08/24 06:28:13;;;;;;;0.00;0.00;;;;;;;27.31;52.58;101707.03;5031682;28;20548;-65
2023/08/24 06:30:39;;;;;;;0.05;0.05;;;;;;;27.13;52.86;101697.84;5031891;28;20080;-66
2023/08/24 06:33:06;;;;;;;0.00;0.00;;;;;;;27.37;52.29;101687.31;5031987;28;20068;-65
2023/08/24 06:35:35;;;;;;;0.00;0.00;;;;;;;27.37;52.28;101686.50;5031765;28;20510;-65
2023/08/24 06:38:01;;;;;;;0.00;0.00;;;;;;;27.48;51.97;101677.63;5031302;28;20079;-66
2023/08/24 06:40:27;;;;;;;0.00;0.00;;;;;;;27.29;52.81;101679.75;5031475;28;20056;-65
2023/08/24 06:42:52;;;;;;;0.00;0.00;;;;;;;27.10;53.18;101678.34;5030789;28;20038;-65
2023/08/24 06:45:18;;;;;;;0.00;0.00;;;;;;;27.60;52.28;101682.53;5048068;28;20045;-67
2023/08/24 06:47:44;;;;;;;0.00;0.00;;;;;;;27.42;53.50;101669.81;5050585;28;20576;-65
2023/08/24 06:50:10;;;;;;;0.00;0.00;;;;;;;27.29;53.40;101671.50;5047071;28;20067;-65
2023/08/24 06:52:35;;;;;;;0.00;0.00;;;;;;;27.52;52.84;101670.31;5050920;28;20037;-65
2023/08/24 06:55:01;;;;;;;0.00;0.00;;;;;;;27.86;52.57;101653.06;5050311;28;20036;-65
2023/08/24 06:57:27;;;;;;;0.00;0.00;;;;;;;26.90;54.64;101661.19;5043391;28;20033;-64
2023/08/24 06:59:52;;;;;;;0.00;0.00;;;;;;;27.43;53.27;101660.38;5030338;28;20030;-66
2023/08/24 07:02:18;;;;;;;0.00;0.00;;;;;;;27.95;52.08;101655.88;5012536;28;20037;-65
2023/08/24 07:04:44;;;;;;;0.00;0.00;;;;;;;27.26;54.17;101650.03;5030565;28;20437;-65
2023/08/24 07:07:10;;;;;;;0.00;0.00;;;;;;;27.97;52.52;101648.09;5029250;28;20038;-64
2023/08/24 07:09:35;;;;;;;0.00;0.00;;;;;;;27.79;53.66;101644.44;5030218;28;20564;-65
2023/08/24 07:12:02;;;;;;;0.00;0.00;;;;;;;27.87;52.89;101634.53;5030288;28;20041;-66
2023/08/24 07:14:27;;;;;;;0.00;0.00;;;;;;;28.21;51.74;101631.84;5030431;28;20384;-66
2023/08/24 07:16:53;;;;;;;0.00;0.00;;;;;;;28.30;51.41;101633.50;5030707;28;20021;-65
2023/08/24 07:19:18;;;;;;;0.00;0.00;;;;;;;28.05;52.62;101637.03;5030136;28;20025;-65
2023/08/24 07:21:43;;;;;;;0.00;0.00;;;;;;;28.36;51.80;101640.47;5047341;28;20045;-65
2023/08/24 07:24:09;;;;;;;0.00;0.00;;;;;;;28.23;52.45;101635.91;5050854;28;20041;-66
2023/08/24 07:26:34;;;;;;;0.00;0.00;;;;;;;28.72;51.25;101625.53;5050855;28;20045;-64
2023/08/24 07:29:00;;;;;;;0.00;0.00;;;;;;;28.49;51.67;101627.63;5050719;28;20479;-64
2023/08/24 07:31:25;;;;;;;0.00;0.00;;;;;;;28.66;51.54;101624.06;5050946;28;20033;-66
2023/08/24 07:33:50;;;;;;;0.00;0.00;;;;;;;28.50;52.42;101630.06;5050477;28;20040;-66
2023/08/24 07:36:16;;;;;;;0.00;0.00;;;;;;;27.98;53.76;101611.84;5050649;28;20033;-65
2023/08/24 07:38:41;;;;;;;0.00;0.00;;;;;;;28.67;51.80;101617.38;5050434;28;20029;-65
2023/08/24 07:41:07;;;;;;;0.00;0.00;;;;;;;28.36;52.51;101626.63;5050485;28;20017;-64
2023/08/24 07:43:32;;;;;;;0.00;0.00;;;;;;;28.76;51.46;101629.25;5053596;28;20024;-65
2023/08/24 07:45:59;;;;;;;0.03;0.03;;;;;;;29.11;50.61;101631.59;5070254;28;20033;-65
2023/08/24 07:48:25;;;;;;;0.00;0.00;;;;;;;29.33;50.05;101627.81;5065047;28;20033;-65
2023/08/24 07:50:50;;;;;;;0.00;0.00;;;;;;;29.33;49.86;101619.50;5050079;28;20036;-65
2023/08/24 07:53:15;;;;;;;0.00;0.00;;;;;;;29.07;50.86;101614.03;5050179;28;20050;-65
2023/08/24 07:55:42;;;;;;;0.00;0.00;;;;;;;28.90;51.34;101602.19;5050958;28;20025;-65
2023/08/24 07:58:08;;;;;;;0.00;0.00;;;;;;;29.08;50.70;101623.16;5050259;28;20029;-65
2023/08/24 08:00:34;;;;;;;0.00;0.00;;;;;;;28.98;50.69;101629.88;5050239;28;20055;-64
2023/08/24 08:03:00;;;;;;;0.00;0.00;;;;;;;29.12;50.70;101636.00;5050039;28;20041;-65
2023/08/24 08:05:25;;;;;;;0.00;0.00;;;;;;;29.24;51.10;101638.94;5049882;28;20083;-64
2023/08/24 08:07:51;;;;;;;0.00;0.00;;;;;;;29.37;50.49;101632.38;5050295;28;20290;-65
2023/08/24 08:10:17;;;;;;;0.00;0.00;;;;;;;29.52;50.48;101642.88;5049894;28;20120;-64
2023/08/24 08:12:42;;;;;;;0.00;0.00;;;;;;;29.62;49.70;101630.59;5050146;28;20033;-65
2023/08/24 08:15:08;;;;;;;0.00;0.00;;;;;;;29.84;49.13;101627.59;5049994;28;20473;-65
2023/08/24 08:17:33;;;;;;;0.00;0.00;;;;;;;29.97;48.84;101623.78;5049813;28;20032;-64
2023/08/24 08:19:59;;;;;;;0.00;0.00;;;;;;;30.06;48.90;101626.47;5049374;28;20028;-65
2023/08/24 08:22:27;;;;;;;0.00;0.00;;;;;;;30.21;48.67;101617.56;5050162;28;20041;-65
2023/08/24 08:24:56;;;;;;;0.00;0.00;;;;;;;29.83;49.95;101620.44;5049637;28;20073;-66
2023/08/24 08:27:22;;;;;;;0.00;0.00;;;;;;;29.65;49.79;101613.34;5049807;28;20040;-66
2023/08/24 08:29:48;;;;;;;0.00;0.00;;;;;;;30.19;48.16;101603.22;5049573;28;20036;-66
2023/08/24 08:32:13;;;;;;;0.00;0.00;;;;;;;30.42;47.90;101603.69;5049608;28;20021;-65
2023/08/24 08:34:39;;;;;;;0.00;0.00;;;;;;;30.60;47.91;101606.00;5050441;28;20154;-64
2023/08/24 08:37:04;;;;;;;0.00;0.00;;;;;;;30.81;47.01;101609.53;5049488;28;20040;-65
2023/08/24 08:39:30;;;;;;;0.00;0.00;;;;;;;31.31;45.94;101603.75;5030993;28;20052;-65
2023/08/24 08:41:55;;;;;;;0.00;0.00;;;;;;;31.38;45.01;101606.78;5059765;28;20431;-64
2023/08/24 08:44:22;;;;;;;0.00;0.00;;;;;;;31.59;44.76;101590.78;5066808;28;20067;-64
2023/08/24 08:46:49;;;;;;;0.00;0.00;;;;;;;31.59;44.53;101590.78;5065432;28;20033;-65
2023/08/24 08:49:17;;;;;;;0.00;0.00;;;;;;;31.17;46.12;101595.72;5049354;28;20124;-65
2023/08/24 08:51:43;;;;;;;0.00;0.00;;;;;;;31.65;45.40;101583.84;5049525;28;20025;-65
2023/08/24 08:54:08;;;;;;;0.00;0.00;;;;;;;31.84;44.66;101583.25;5049678;28;20035;-65
2023/08/24 08:56:34;;;;;;;0.00;0.00;;;;;;;31.91;43.59;101575.09;5049580;28;20117;-65
2023/08/24 08:59:02;;;;;;;0.00;0.00;;;;;;;32.30;43.86;101576.28;5064891;28;20025;-64
2023/08/24 09:01:28;;;;;;;0.00;0.00;;;;;;;32.12;43.36;101567.44;5049879;28;20482;-65
2023/08/24 09:03:54;;;;;;;0.00;0.00;;;;;;;32.57;43.21;101556.03;5049304;28;20053;-65
2023/08/24 09:06:20;;;;;;;0.00;0.00;;;;;;;32.69;43.24;101553.97;5049221;28;20029;-64
2023/08/24 09:08:46;;;;;;;0.00;0.00;;;;;;;32.43;44.07;101569.53;5049506;28;20037;-64
2023/08/24 09:11:12;;;;;;;0.00;0.00;;;;;;;32.27;43.49;101577.81;5049460;28;20029;-64
2023/08/24 09:13:37;;;;;;;0.00;0.00;;;;;;;32.91;41.41;101582.38;5064396;28;20457;-65
2023/08/24 09:16:05;;;;;;;0.00;0.00;;;;;;;33.06;41.55;101587.22;5049130;28;20048;-64
2023/08/24 09:18:38;;;;;;;0.00;0.00;;;;;;;33.01;41.18;101587.47;5049186;28;20044;-65
2023/08/24 09:21:11;;;;;;;0.00;0.00;;;;;;;33.13;41.10;101571.47;5049011;28;20516;-63
2023/08/24 09:23:42;;;;;;;0.00;0.00;;;;;;;33.25;40.84;101559.41;5049204;28;20098;-63
2023/08/24 09:26:08;;;;;;;0.00;0.00;;;;;;;32.71;41.66;101553.63;5064685;28;20056;-64
2023/08/24 09:28:35;;;;;;;0.00;0.00;;;;;;;33.17;40.90;101529.75;5049765;28;20044;-65
2023/08/24 09:31:01;;;;;;;0.00;0.00;;;;;;;33.30;40.47;101523.72;5051281;28;20048;-65
2023/08/24 09:33:26;;;;;;;0.00;0.00;;;;;;;33.53;40.78;101512.75;5053213;28;20048;-65
2023/08/24 09:35:55;;;;;;;0.00;0.00;;;;;;;33.31;41.30;101505.03;5052852;28;20111;-65
2023/08/24 09:38:23;;;;;;;0.00;0.00;;;;;;;32.59;43.10;101504.41;5064386;28;20115;-64
2023/08/24 09:40:55;;;;;;;0.00;0.00;;;;;;;32.98;42.43;101507.41;5068920;28;20052;-64
2023/08/24 09:43:22;;;;;;;0.00;0.00;;;;;;;33.11;42.74;101506.94;5054198;28;20087;-65
2023/08/24 09:45:52;;;;;;;0.00;0.00;;;;;;;32.86;42.68;101499.94;5069288;28;20400;-64
2023/08/24 09:48:18;;;;;;;0.00;0.00;;;;;;;33.63;40.41;101506.59;5053003;28;20060;-64
2023/08/24 09:50:47;;;;;;;0.00;0.00;;;;;;;32.98;41.25;101496.28;5052567;28;20071;-66
2023/08/24 09:53:18;;;;;;;0.00;0.00;;;;;;;33.42;40.17;101501.31;5052519;28;20032;-65
2023/08/24 09:55:49;;;;;;;0.00;0.00;;;;;;;33.13;41.46;101501.81;5053091;28;20013;-65
2023/08/24 09:58:15;;;;;;;0.00;0.00;;;;;;;33.38;41.33;101497.63;5052388;28;20504;-65
2023/08/24 10:00:43;;;;;;;0.00;0.00;;;;;;;32.81;42.38;101480.69;5052425;28;20033;-65
2023/08/24 10:03:11;;;;;;;0.00;0.00;;;;;;;33.09;42.26;101463.91;5052238;28;20124;-65
2023/08/24 10:05:38;;;;;;;0.00;0.00;;;;;;;32.98;41.88;101458.09;5052153;28;20205;-64
2023/08/24 10:08:06;;;;;;;0.00;0.00;;;;;;;32.89;42.09;101468.56;5052344;28;20040;-65
2023/08/24 10:10:34;;;;;;;0.00;0.00;;;;;;;33.17;41.20;101460.13;5053164;28;20032;-64
2023/08/24 10:13:08;;;;;;;0.00;0.00;;;;;;;33.12;41.60;101463.19;5052082;28;20045;-66
2023/08/24 10:15:35;;;;;;;0.00;0.00;;;;;;;33.24;40.30;101452.72;5052070;28;20033;-66
2023/08/24 10:18:02;;;;;;;0.00;0.00;;;;;;;33.21;41.08;101453.47;5045412;28;20659;-65
2023/08/24 10:20:27;;;;;;;0.00;0.00;;;;;;;32.92;41.04;101453.94;5040102;28;20033;-64
2023/08/24 10:22:53;;;;;;;0.00;0.00;;;;;;;33.17;40.62;101451.75;5039002;28;20416;-65
2023/08/24 10:25:19;;;;;;;0.00;0.00;;;;;;;33.20;40.78;101449.03;5050858;28;20124;-66
2023/08/24 10:27:47;;;;;;;0.00;0.00;;;;;;;32.63;42.16;101446.84;5037485;28;20052;-65
2023/08/24 10:30:14;;;;;;;0.00;0.00;;;;;;;33.13;41.25;101432.19;5051505;28;20039;-65
2023/08/24 10:32:41;;;;;;;0.00;0.00;;;;;;;33.20;40.99;101429.53;5050933;28;20029;-65
2023/08/24 10:35:07;;;;;;;0.00;0.00;;;;;;;33.16;41.09;101439.78;5050110;28;20033;-65
2023/08/24 10:37:36;;;;;;;0.00;0.00;;;;;;;33.35;40.67;101444.63;5046229;28;20528;-66
2023/08/24 10:40:03;;;;;;;0.00;0.00;;;;;;;33.43;40.08;101435.25;5051356;28;20029;-65
2023/08/24 10:42:43;;;;;;;0.00;0.00;;;;;;;33.23;41.18;101437.19;5051159;28;20029;-66
2023/08/24 10:45:09;;;;;;;0.00;0.00;;;;;;;32.85;41.98;101432.28;5051335;28;20128;-65
2023/08/24 10:47:44;;;;;;;0.00;0.00;;;;;;;33.20;41.12;101425.97;5050818;28;20116;-66
2023/08/24 10:50:10;;;;;;;0.00;0.00;;;;;;;33.04;41.91;101426.00;5037650;28;20032;-65
2023/08/24 10:52:37;;;;;;;0.00;0.00;;;;;;;33.23;41.86;101426.03;5039613;28;20021;-66
2023/08/24 10:55:04;;;;;;;0.00;0.00;;;;;;;33.33;42.03;101427.44;5049121;28;20025;-66
2023/08/24 10:57:35;;;;;;;0.00;0.00;;;;;;;33.51;41.21;101428.69;5051025;28;20563;-66
2023/08/24 11:00:08;;;;;;;0.00;0.00;;;;;;;33.41;41.41;101420.84;5050852;28;20082;-65
2023/08/24 11:02:44;;;;;;;0.00;0.00;;;;;;;33.54;40.59;101420.38;5050709;28;20033;-66
2023/08/24 11:05:19;;;;;;;0.00;0.00;;;;;;;33.48;41.17;101421.03;5050859;28;20087;-66
2023/08/24 11:07:53;;;;;;;0.00;0.00;;;;;;;33.91;40.58;101417.13;5051281;28;20430;-66
2023/08/24 11:10:20;;;;;;;0.00;0.00;;;;;;;33.76;40.85;101430.00;5050623;28;20539;-66
2023/08/24 11:13:04;;;;;;;0.00;0.00;;;;;;;34.22;39.88;101422.56;5050613;28;20118;-65
2023/08/24 11:15:34;;;;;;;0.00;0.00;;;;;;;33.87;39.80;101422.63;5050452;28;20504;-66
2023/08/24 11:18:22;;;;;;;0.00;0.00;;;;;;;33.80;39.69;101419.72;5050683;28;20521;-65
2023/08/24 11:20:51;;;;;;;0.00;0.00;;;;;;;33.83;40.29;101418.19;5036497;28;20049;-65
2023/08/24 11:23:18;;;;;;;0.00;0.00;;;;;;;33.81;40.83;101426.91;5050513;28;20037;-66