Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:19;;;;;;;119.05;55.08;;;13.10;63.50;;;;;;4878341;28;89524;-76
2024/01/09 00:04:45;;;;;;;119.80;54.85;;;13.10;63.40;;;;;;4885212;28;89804;-77
2024/01/09 00:07:10;;;;;;;118.72;55.55;;;13.00;63.50;;;;;;4899787;28;89596;-79
2024/01/09 00:09:36;;;;;;;118.50;55.03;;;13.00;63.60;;;;;;4888861;28;91110;-79
2024/01/09 00:12:02;;;;;;;118.53;55.20;;;13.00;63.40;;;;;;4881938;28;91681;-79
2024/01/09 00:14:28;;;;;;;119.63;55.45;;;13.00;63.70;;;;;;4882773;28;90768;-79
2024/01/09 00:16:54;;;;;;;117.88;54.92;;;13.00;63.70;;;;;;4886779;28;88862;-79
2024/01/09 00:19:19;;;;;;;118.15;55.03;;;13.00;63.60;;;;;;4881639;28;92733;-79
2024/01/09 00:21:48;;;;;;;117.90;54.88;;;12.90;63.50;;;;;;4882851;28;92295;-79
2024/01/09 00:24:13;;;;;;;118.28;54.80;;;12.90;64.00;;;;;;4878693;28;88794;-81
2024/01/09 00:26:43;;;;;;;116.63;54.78;;;12.80;63.70;;;;;;4883857;28;89045;-80
2024/01/09 00:29:09;;;;;;;117.35;54.67;;;12.80;63.80;;;;;;4886137;28;89245;-80
2024/01/09 00:31:35;;;;;;;117.80;55.35;;;12.80;63.80;;;;;;4885894;28;89292;-80
2024/01/09 00:34:01;;;;;;;117.82;54.67;;;12.70;63.70;;;;;;4883326;28;88857;-80
2024/01/09 00:36:27;;;;;;;119.38;55.22;;;12.70;63.90;;;;;;4883863;28;88369;-79
2024/01/09 00:38:52;;;;;;;118.80;55.00;;;12.70;64.20;;;;;;4885801;28;91665;-80
2024/01/09 00:41:18;;;;;;;117.57;54.63;;;12.70;63.90;;;;;;4880612;28;92767;-81
2024/01/09 00:43:44;;;;;;;117.85;54.90;;;12.60;63.80;;;;;;4881624;28;89209;-80
2024/01/09 00:46:09;;;;;;;117.05;54.55;;;12.60;64.20;;;;;;4883547;28;89926;-80
2024/01/09 00:48:35;;;;;;;116.65;54.78;;;12.60;64.20;;;;;;4883299;28;89696;-78
2024/01/09 00:51:01;;;;;;;116.97;54.33;;;12.50;63.90;;;;;;4882601;28;92646;-78
2024/01/09 00:53:26;;;;;;;117.32;54.90;;;12.50;64.10;;;;;;4882026;28;89275;-78
2024/01/09 00:55:53;;;;;;;117.47;54.90;;;12.50;63.80;;;;;;4882353;28;88830;-76
2024/01/09 00:58:19;;;;;;;116.88;54.92;;;12.50;64.00;;;;;;4882287;28;91614;-79
2024/01/09 01:00:45;;;;;;;116.13;54.50;;;12.40;63.70;;;;;;4880043;28;89431;-80
2024/01/09 01:03:11;;;;;;;116.55;54.58;;;12.40;63.90;;;;;;4885638;28;89782;-80
2024/01/09 01:05:36;;;;;;;119.05;54.90;;;12.40;64.20;;;;;;4887233;28;88919;-80
2024/01/09 01:08:02;;;;;;;116.80;54.40;;;12.40;64.10;;;;;;4883229;28;89961;-80
2024/01/09 01:10:28;;;;;;;116.68;54.63;;;12.40;63.80;;;;;;4880982;28;91515;-80
2024/01/09 01:12:53;;;;;;;115.97;54.58;;;12.30;64.00;;;;;;4883415;28;89704;-80
2024/01/09 01:15:19;;;;;;;115.45;54.53;;;12.30;64.00;;;;;;4880783;28;89253;-80
2024/01/09 01:17:44;;;;;;;116.38;54.92;;;12.30;64.00;;;;;;4882243;28;91004;-80
2024/01/09 01:20:10;;;;;;;116.80;55.05;;;12.30;64.10;;;;;;4877259;28;89664;-80
2024/01/09 01:22:37;;;;;;;116.53;55.20;;;12.30;64.00;;;;;;4881736;28;89457;-78
2024/01/09 01:25:03;;;;;;;115.72;54.63;;;12.30;64.00;;;;;;4881262;28;90820;-77
2024/01/09 01:27:29;;;;;;;116.85;54.72;;;12.20;64.40;;;;;;4896489;28;96621;-77
2024/01/09 01:29:55;;;;;;;116.53;54.20;;;12.20;64.10;;;;;;4884202;28;90665;-78
2024/01/09 01:32:21;;;;;;;116.35;54.58;;;12.20;64.40;;;;;;4885421;28;89141;-78
2024/01/09 01:34:46;;;;;;;115.82;54.15;;;12.20;64.30;;;;;;4884911;28;90068;-78
2024/01/09 01:37:12;;;;;;;115.53;54.25;;;12.20;64.10;;;;;;4882132;28;89801;-78
2024/01/09 01:39:38;;;;;;;115.75;54.40;;;12.10;64.30;;;;;;4886042;28;89735;-78
2024/01/09 01:42:04;;;;;;;115.75;54.28;;;12.10;64.20;;;;;;4882399;28;92473;-77
2024/01/09 01:44:30;;;;;;;115.85;54.25;;;12.10;64.20;;;;;;4886975;28;88554;-78
2024/01/09 01:46:56;;;;;;;114.53;53.88;;;12.10;64.20;;;;;;4887772;28;89266;-78
2024/01/09 01:49:21;;;;;;;115.20;54.30;;;12.10;64.20;;;;;;4884790;28;93419;-78
2024/01/09 01:51:50;;;;;;;114.68;54.10;;;12.00;64.30;;;;;;4878477;28;90160;-78
2024/01/09 01:54:16;;;;;;;115.38;54.08;;;12.10;64.30;;;;;;4889358;28;89486;-78
2024/01/09 01:56:43;;;;;;;114.55;54.10;;;12.00;64.10;;;;;;4903102;28;92853;-78
2024/01/09 01:59:11;;;;;;;115.40;54.25;;;12.00;64.30;;;;;;4884258;28;90531;-78
2024/01/09 02:01:38;;;;;;;114.80;53.88;;;12.00;64.10;;;;;;4880259;28;89776;-78
2024/01/09 02:04:04;;;;;;;114.75;54.25;;;12.00;64.00;;;;;;4877908;28;89087;-79
2024/01/09 02:06:31;;;;;;;116.00;54.85;;;12.00;63.90;;;;;;4885281;28;89487;-78
2024/01/09 02:08:56;;;;;;;114.13;53.92;;;12.00;63.90;;;;;;4880481;28;88507;-79
2024/01/09 02:11:22;;;;;;;115.88;54.30;;;12.00;64.10;;;;;;4878120;28;89830;-80
2024/01/09 02:13:48;;;;;;;114.35;54.33;;;12.00;63.90;;;;;;4883459;28;89464;-80
2024/01/09 02:16:14;;;;;;;115.13;54.75;;;11.90;63.70;;;;;;4879659;28;90498;-80
2024/01/09 02:18:39;;;;;;;113.93;54.15;;;11.90;63.60;;;;;;4878749;28;90467;-79
2024/01/09 02:21:05;;;;;;;115.38;54.22;;;11.80;63.70;;;;;;4886550;28;90064;-78
2024/01/09 02:23:30;;;;;;;114.70;53.97;;;11.80;63.90;;;;;;4881797;28;90126;-79
2024/01/09 02:25:57;;;;;;;114.95;53.65;;;11.90;63.60;;;;;;4881641;28;92647;-80
2024/01/09 02:28:31;;;;;;;114.55;53.97;;;11.90;63.50;;;;;;4882220;28;92178;-80
2024/01/09 02:30:57;;;;;;;114.35;54.13;;;11.80;63.30;;;;;;4887983;28;89464;-80
2024/01/09 02:33:24;;;;;;;115.10;54.20;;;11.80;63.60;;;;;;4889165;28;90089;-80
2024/01/09 02:35:50;;;;;;;114.47;54.35;;;11.80;63.50;;;;;;4881561;28;93802;-79
2024/01/09 02:38:16;;;;;;;114.47;53.88;;;11.80;63.40;;;;;;4883075;28;89459;-80
2024/01/09 02:40:41;;;;;;;114.43;54.13;;;11.80;63.40;;;;;;4884837;28;90448;-80
2024/01/09 02:43:08;;;;;;;113.85;53.63;;;11.80;63.40;;;;;;4885393;28;89417;-80
2024/01/09 02:45:33;;;;;;;115.07;54.63;;;11.80;63.30;;;;;;4883361;28;89960;-80
2024/01/09 02:47:59;;;;;;;114.18;53.58;;;11.80;63.30;;;;;;4881997;28;91518;-79
2024/01/09 02:50:25;;;;;;;113.47;54.08;;;11.70;63.10;;;;;;4880502;28;90039;-80
2024/01/09 02:52:51;;;;;;;114.45;53.50;;;11.70;63.10;;;;;;4886914;28;88984;-75
2024/01/09 02:55:16;;;;;;;114.18;53.80;;;11.70;62.90;;;;;;4889744;28;93576;-76
2024/01/09 02:57:42;;;;;;;114.03;53.92;;;11.60;63.00;;;;;;4902951;28;92345;-79
2024/01/09 03:00:09;;;;;;;113.95;53.33;;;11.60;63.00;;;;;;4899277;28;88567;-77
2024/01/09 03:02:35;;;;;;;115.47;54.08;;;11.60;62.70;;;;;;4902155;28;90742;-78
2024/01/09 03:05:01;;;;;;;114.28;54.55;;;11.60;62.80;;;;;;4889473;28;91261;-76
2024/01/09 03:07:27;;;;;;;113.97;54.08;;;11.60;62.80;;;;;;4882961;28;91098;-76
2024/01/09 03:09:53;;;;;;;112.80;53.70;;;11.50;62.80;;;;;;4880937;28;89978;-77
2024/01/09 03:12:18;;;;;;;114.25;54.22;;;11.50;62.80;;;;;;4883853;28;90087;-77
2024/01/09 03:14:44;;;;;;;113.63;53.65;;;11.50;62.70;;;;;;4886729;28;90596;-76
2024/01/09 03:17:10;;;;;;;113.53;53.55;;;11.50;62.70;;;;;;4885410;28;90903;-76
2024/01/09 03:19:36;;;;;;;115.03;53.75;;;11.50;62.60;;;;;;4884760;28;89402;-76
2024/01/09 03:22:02;;;;;;;114.63;53.63;;;11.40;62.50;;;;;;4884933;28;90165;-77
2024/01/09 03:24:27;;;;;;;113.47;53.78;;;11.40;62.60;;;;;;4881514;28;92520;-79
2024/01/09 03:26:53;;;;;;;114.05;53.85;;;11.40;62.40;;;;;;4883646;28;90686;-78
2024/01/09 03:29:19;;;;;;;113.55;53.53;;;11.40;62.30;;;;;;4881916;28;91919;-78
2024/01/09 03:31:45;;;;;;;113.13;53.88;;;11.40;62.30;;;;;;4883271;28;89508;-79
2024/01/09 03:34:10;;;;;;;113.45;53.50;;;11.40;62.30;;;;;;4880059;28;91112;-79
2024/01/09 03:36:38;;;;;;;113.90;53.92;;;11.40;62.10;;;;;;4882732;28;90179;-78
2024/01/09 03:39:04;;;;;;;114.15;54.15;;;11.40;62.10;;;;;;4878835;28;90382;-78
2024/01/09 03:41:31;;;;;;;113.18;53.92;;;11.40;62.30;;;;;;4881829;28;89477;-76
2024/01/09 03:43:57;;;;;;;113.75;53.70;;;11.40;62.00;;;;;;4882522;28;90326;-77
2024/01/09 03:46:26;;;;;;;113.88;53.85;;;11.40;62.10;;;;;;4882868;28;91508;-76
2024/01/09 03:48:51;;;;;;;114.45;54.38;;;11.40;62.00;;;;;;4883469;28;91544;-76
2024/01/09 03:51:17;;;;;;;113.90;54.00;;;11.40;61.80;;;;;;4883287;28;93935;-76
2024/01/09 03:53:43;;;;;;;113.82;53.85;;;11.40;61.80;;;;;;4881232;28;93043;-76
2024/01/09 03:56:08;;;;;;;113.10;53.95;;;11.30;61.90;;;;;;4884297;28;90727;-78
2024/01/09 03:58:34;;;;;;;113.65;54.33;;;11.30;62.40;;;;;;4883929;28;89721;-76
2024/01/09 04:01:01;;;;;;;113.95;54.28;;;11.30;63.30;;;;;;4884221;28;89839;-78
2024/01/09 04:03:27;;;;;;;113.05;53.60;;;11.30;63.40;;;;;;4884432;28;89225;-76
2024/01/09 04:05:52;;;;;;;111.22;53.05;;;11.30;63.00;;;;;;4884453;28;94042;-77
2024/01/09 04:08:18;;;;;;;112.90;53.75;;;11.40;62.70;;;;;;4876895;28;89786;-77
2024/01/09 04:10:44;;;;;;;113.30;53.85;;;11.50;62.70;;;;;;4882179;28;88891;-76
2024/01/09 04:13:09;;;;;;;113.00;53.53;;;11.50;62.30;;;;;;4883384;28;91411;-77
2024/01/09 04:15:35;;;;;;;112.57;53.33;;;11.50;62.20;;;;;;4881452;28;92274;-77
2024/01/09 04:18:01;;;;;;;112.50;53.05;;;11.50;62.10;;;;;;4882911;28;90201;-78
2024/01/09 04:20:27;;;;;;;113.25;53.40;;;11.50;62.00;;;;;;4881431;28;89747;-76
2024/01/09 04:22:53;;;;;;;113.63;53.67;;;11.50;61.80;;;;;;4882000;28;89455;-76
2024/01/09 04:25:18;;;;;;;113.63;53.63;;;11.50;61.80;;;;;;4884008;28;90734;-77
2024/01/09 04:27:44;;;;;;;113.85;53.58;;;11.50;61.90;;;;;;4881710;28;89438;-77
2024/01/09 04:30:11;;;;;;;112.88;53.50;;;11.50;61.80;;;;;;4884453;28;89373;-77
2024/01/09 04:32:36;;;;;;;115.15;53.40;;;11.40;61.70;;;;;;4882519;28;90431;-76
2024/01/09 04:35:03;;;;;;;112.03;53.38;;;11.50;62.00;;;;;;4882535;28;90682;-76
2024/01/09 04:37:28;;;;;;;112.03;53.13;;;11.40;62.00;;;;;;4885928;28;89809;-75
2024/01/09 04:39:54;;;;;;;112.97;53.63;;;11.40;62.00;;;;;;4886415;28;90119;-75
2024/01/09 04:42:20;;;;;;;112.18;53.28;;;11.40;61.80;;;;;;4881439;28;93229;-76
2024/01/09 04:44:45;;;;;;;112.60;53.25;;;11.40;61.80;;;;;;4886538;28;90841;-76
2024/01/09 04:47:15;;;;;;;112.80;53.42;;;11.40;61.80;;;;;;4884968;28;91054;-77
2024/01/09 04:49:44;;;;;;;112.90;53.67;;;11.50;61.90;;;;;;4884364;28;89359;-76
2024/01/09 04:52:10;;;;;;;112.05;53.47;;;11.40;61.80;;;;;;4893648;28;89353;-78
2024/01/09 04:54:36;;;;;;;114.60;53.92;;;11.50;61.90;;;;;;4900708;28;88800;-76
2024/01/09 04:57:02;;;;;;;112.78;53.78;;;11.40;61.90;;;;;;4897606;28;89555;-75
2024/01/09 04:59:27;;;;;;;111.78;53.22;;;11.30;62.20;;;;;;4879745;28;93967;-78
2024/01/09 05:01:53;;;;;;;112.28;53.50;;;11.30;62.30;;;;;;4878353;28;89748;-76
2024/01/09 05:04:19;;;;;;;112.97;54.00;;;11.30;62.60;;;;;;4878463;28;90174;-77
2024/01/09 05:06:44;;;;;;;113.20;53.42;;;11.30;63.00;;;;;;4881344;28;90581;-77
2024/01/09 05:09:11;;;;;;;112.88;53.45;;;11.30;63.00;;;;;;4881859;28;89501;-78
2024/01/09 05:11:37;;;;;;;112.28;53.63;;;11.30;63.00;;;;;;4880902;28;91699;-78
2024/01/09 05:14:02;;;;;;;112.72;53.65;;;11.30;62.80;;;;;;4880652;28;89425;-78
2024/01/09 05:16:28;;;;;;;113.10;53.58;;;11.20;63.00;;;;;;4877634;28;89441;-78
2024/01/09 05:18:54;;;;;;;112.43;53.58;;;11.20;63.00;;;;;;4885682;28;90280;-78
2024/01/09 05:21:20;;;;;;;114.43;53.63;;;11.20;63.10;;;;;;4882057;28;90296;-79
2024/01/09 05:23:46;;;;;;;112.13;53.70;;;11.20;63.10;;;;;;4882753;28;89261;-81
2024/01/09 05:26:12;;;;;;;113.25;53.92;;;11.20;63.30;;;;;;4882500;28;89117;-80
2024/01/09 05:28:37;;;;;;;112.47;53.38;;;11.20;63.00;;;;;;4885974;28;89287;-80
2024/01/09 05:31:03;;;;;;;112.10;53.42;;;11.20;63.10;;;;;;4883608;28;90749;-80
2024/01/09 05:33:31;;;;;;;114.85;54.10;;;11.20;63.10;;;;;;4884383;28;90100;-80
2024/01/09 05:35:57;;;;;;;113.75;53.60;;;11.20;63.10;;;;;;4880679;28;89576;-80
2024/01/09 05:38:23;;;;;;;113.72;53.38;;;11.10;62.80;;;;;;4880575;28;90057;-78
2024/01/09 05:40:48;;;;;;;111.50;53.40;;;11.10;63.80;;;;;;4873081;28;92006;-76
2024/01/09 05:43:14;;;;;;;113.60;53.65;;;11.10;63.00;;;;;;4882114;28;90036;-80
2024/01/09 05:45:40;;;;;;;112.63;53.40;;;11.10;62.90;;;;;;4885034;28;89718;-80
2024/01/09 05:48:06;;;;;;;111.57;53.13;;;11.10;62.80;;;;;;4880077;28;88141;-81
2024/01/09 05:50:32;;;;;;;114.30;53.75;;;11.10;63.00;;;;;;4881919;28;92171;-81
2024/01/09 05:52:58;;;;;;;115.45;53.80;;;11.10;62.50;;;;;;4884183;28;93084;-81
2024/01/09 05:55:23;;;;;;;113.70;53.53;;;11.10;62.50;;;;;;4881542;28;90979;-81
2024/01/09 05:57:49;;;;;;;113.95;53.97;;;11.10;62.40;;;;;;4883806;28;93792;-81
2024/01/09 06:00:16;;;;;;;112.97;53.45;;;11.10;62.40;;;;;;4882900;28;90347;-80
2024/01/09 06:02:43;;;;;;;121.45;53.75;;;11.10;62.80;;;;;;4879892;28;89721;-80
2024/01/09 06:05:08;;;;;;;114.68;54.30;;;11.10;62.90;;;;;;4884493;28;89209;-78
2024/01/09 06:07:34;;;;;;;118.53;54.08;;;11.10;63.10;;;;;;4884012;28;89349;-78
2024/01/09 06:10:00;;;;;;;118.28;54.60;;;11.10;63.60;;;;;;4885219;28;91460;-79
2024/01/09 06:12:25;;;;;;;113.13;53.70;;;11.10;63.40;;;;;;4885338;28;89430;-77
2024/01/09 06:14:51;;;;;;;115.88;54.30;;;11.10;63.70;;;;;;4883835;28;89616;-78
2024/01/09 06:17:16;;;;;;;114.32;54.30;;;11.20;64.00;;;;;;4885566;28;89503;-78
2024/01/09 06:19:42;;;;;;;112.65;53.60;;;11.10;64.10;;;;;;4885466;28;93466;-79
2024/01/09 06:22:08;;;;;;;112.63;53.17;;;11.10;64.00;;;;;;4891628;28;90409;-80
2024/01/09 06:24:33;;;;;;;112.22;54.00;;;11.10;64.20;;;;;;4889185;28;90130;-79
2024/01/09 06:26:59;;;;;;;115.47;54.03;;;11.10;64.00;;;;;;4888410;28;89700;-81
2024/01/09 06:29:25;;;;;;;116.32;53.83;;;11.00;63.50;;;;;;4887295;28;89806;-82
2024/01/09 06:31:50;;;;;;;113.82;53.50;;;11.00;63.20;;;;;;4887668;28;91193;-81
2024/01/09 06:34:16;;;;;;;114.20;54.25;;;11.00;63.30;;;;;;4887547;28;89242;-79
2024/01/09 06:36:45;;;;;;;112.45;53.70;;;11.00;63.10;;;;;;4891090;28;88722;-81
2024/01/09 06:39:12;;;;;;;116.55;53.38;;;10.90;63.30;;;;;;4888136;28;91848;-83
2024/01/09 06:41:37;;;;;;;115.53;54.10;;;10.90;63.80;;;;;;4886163;28;89852;-78
2024/01/09 06:44:03;;;;;;;121.95;54.33;;;10.90;63.90;;;;;;4881252;28;90409;-79
2024/01/09 06:46:29;;;;;;;115.78;54.50;;;11.00;64.10;;;;;;4885596;28;90638;-76
2024/01/09 06:48:54;;;;;;;120.60;54.33;;;11.00;63.40;;;;;;4883275;28;89806;-77
2024/01/09 06:51:20;;;;;;;114.72;54.45;;;11.00;64.20;;;;;;4881414;28;89909;-76
2024/01/09 06:53:46;;;;;;;117.90;54.80;;;11.00;63.60;;;;;;4884652;28;89532;-76
2024/01/09 06:56:11;;;;;;;115.43;54.22;;;10.90;63.40;;;;;;4886436;28;89716;-77
2024/01/09 06:58:37;;;;;;;117.93;54.65;;;10.90;63.30;;;;;;4883653;28;91286;-77
2024/01/09 07:01:03;;;;;;;115.88;54.03;;;11.00;63.10;;;;;;4885323;28;90609;-78
2024/01/09 07:03:30;;;;;;;118.50;53.63;;;10.90;63.00;;;;;;4886629;28;89691;-78
2024/01/09 07:05:55;;;;;;;113.15;54.03;;;10.90;62.80;;;;;;4886576;28;89359;-78
2024/01/09 07:08:22;;;;;;;122.82;54.40;;;10.90;62.70;;;;;;4886104;28;95298;-78
2024/01/09 07:10:47;;;;;;;119.80;54.08;;;10.90;62.70;;;;;;4885300;28;89833;-77
2024/01/09 07:13:13;;;;;;;113.13;53.80;;;10.80;62.70;;;;;;4885196;28;89319;-78
2024/01/09 07:15:39;;;;;;;116.88;54.30;;;10.90;62.70;;;;;;4883448;28;89838;-78
2024/01/09 07:18:05;;;;;;;119.15;54.08;;;10.90;62.70;;;;;;4880310;28;91745;-79
2024/01/09 07:20:30;;;;;;;114.65;53.58;;;10.90;62.60;;;;;;4884558;28;90820;-79
2024/01/09 07:22:56;;;;;;;118.18;53.90;;;10.90;62.80;;;;;;4884612;28;88975;-78
2024/01/09 07:25:21;;;;;;;113.28;54.10;;;10.80;62.60;;;;;;4889718;28;89039;-79
2024/01/09 07:27:47;;;;;;;116.47;54.33;;;10.80;62.70;;;;;;4884173;28;89559;-79
2024/01/09 07:30:14;;;;;;;113.78;53.88;;;10.90;62.70;;;;;;4886879;28;89198;-79
2024/01/09 07:32:39;;;;;;;115.15;54.45;;;10.80;62.70;;;;;;4883511;28;90040;-79
2024/01/09 07:35:06;;;;;;;113.82;54.35;;;10.80;62.60;;;;;;4886624;28;89044;-79
2024/01/09 07:37:31;;;;;;;112.28;53.70;;;10.80;62.50;;;;;;4885640;28;91197;-79
2024/01/09 07:39:57;;;;;;;116.75;53.90;;;10.80;62.70;;;;;;4889033;28;89207;-79
2024/01/09 07:42:23;;;;;;;116.20;53.95;;;10.80;62.50;;;;;;4886594;28;90254;-80
2024/01/09 07:44:48;;;;;;;115.63;54.13;;;10.80;62.50;;;;;;4884415;28;88944;-79
2024/01/09 07:47:14;;;;;;;113.65;54.90;;;10.70;62.60;;;;;;4885602;28;90263;-80
2024/01/09 07:49:40;;;;;;;113.40;54.00;;;10.70;62.50;;;;;;4885953;28;89429;-84
2024/01/09 07:52:06;;;;;;;111.72;53.67;;;10.70;62.60;;;;;;4888891;28;89024;-85
2024/01/09 07:54:32;;;;;;;112.95;53.83;;;10.70;62.40;;;;;;4889526;28;88797;-85
2024/01/09 07:56:57;;;;;;;112.70;53.85;;;10.70;62.40;;;;;;4885415;28;89760;-85
2024/01/09 07:59:23;;;;;;;112.85;53.70;;;10.70;62.40;;;;;;4888132;28;89877;-86
2024/01/09 08:01:55;;;;;;;112.80;54.13;;;10.70;62.20;;;;;;4887475;28;89534;-85
2024/01/09 08:04:22;;;;;;;113.43;54.42;;;10.70;62.50;;;;;;4888477;28;89042;-79
2024/01/09 08:06:51;;;;;;;113.43;54.05;;;10.70;62.30;;;;;;4882998;28;89471;-80
2024/01/09 08:09:20;;;;;;;112.05;53.78;;;10.70;62.20;;;;;;4885766;28;90652;-80
2024/01/09 08:11:48;;;;;;;111.78;53.50;;;10.70;62.20;;;;;;4886118;28;89312;-80
2024/01/09 08:14:14;;;;;;;113.07;53.95;;;10.60;62.20;;;;;;4889049;28;89133;-80
2024/01/09 08:16:40;;;;;;;114.45;53.97;;;10.60;62.20;;;;;;4886883;28;89457;-80
2024/01/09 08:19:07;;;;;;;112.25;54.15;;;10.60;62.20;;;;;;4886598;28;89175;-76
2024/01/09 08:21:35;;;;;;;111.95;53.78;;;10.60;62.10;;;;;;4887611;28;90104;-76
2024/01/09 08:24:01;;;;;;;111.70;53.17;;;10.60;62.10;;;;;;4880871;28;90272;-77
2024/01/09 08:26:26;;;;;;;113.43;53.63;;;10.60;61.90;;;;;;4885610;28;90106;-76
2024/01/09 08:28:52;;;;;;;112.53;53.50;;;10.60;61.80;;;;;;4884676;28;92386;-77
2024/01/09 08:31:18;;;;;;;111.00;53.15;;;10.60;61.90;;;;;;4884677;28;89688;-76
2024/01/09 08:33:43;;;;;;;111.05;53.75;;;10.60;61.90;;;;;;4889154;28;90473;-78
2024/01/09 08:36:09;;;;;;;112.72;53.47;;;10.60;61.70;;;;;;4885361;28;90032;-78
2024/01/09 08:38:34;;;;;;;111.55;53.70;;;10.60;61.70;;;;;;4884515;28;89132;-78
2024/01/09 08:41:02;;;;;;;113.07;53.60;;;10.70;61.60;;;;;;4885844;28;89701;-77
2024/01/09 08:43:28;;;;;;;111.88;53.42;;;10.60;61.30;;;;;;4887039;28;90796;-78
2024/01/09 08:45:54;;;;;;;111.07;53.72;;;10.60;61.50;;;;;;4882996;28;91223;-78
2024/01/09 08:48:20;;;;;;;111.88;53.53;;;10.60;61.20;;;;;;4883994;28;92481;-78
2024/01/09 08:50:46;;;;;;;113.00;53.85;;;10.60;61.10;;;;;;4882692;28;90723;-76
2024/01/09 08:53:11;;;;;;;111.88;53.78;;;10.60;61.10;;;;;;4884216;28;89249;-77
2024/01/09 08:55:37;;;;;;;113.63;54.10;;;10.60;61.10;;;;;;4886676;28;89569;-76
2024/01/09 08:58:03;;;;;;;109.80;53.15;;;10.60;60.80;;;;;;4882278;28;92670;-77
2024/01/09 09:00:29;;;;;;;110.82;53.60;;;10.60;60.90;;;;;;4883814;28;89836;-77
2024/01/09 09:02:55;;;;;;;112.35;54.13;;;10.60;60.60;;;;;;4881427;28;88530;-76
2024/01/09 09:05:20;;;;;;;112.72;53.22;;;10.60;60.80;;;;;;4885035;28;90392;-77
2024/01/09 09:07:46;;;;;;;111.55;53.83;;;10.60;60.80;;;;;;4882711;28;90572;-79
2024/01/09 09:10:12;;;;;;;111.40;53.33;;;10.60;61.40;;;;;;4881879;28;92295;-78
2024/01/09 09:12:38;;;;;;;109.90;53.25;;;10.60;60.50;;;;;;4882792;28;90301;-78
2024/01/09 09:15:04;;;;;;;111.18;53.17;;;10.60;60.30;;;;;;4880847;28;91529;-78
2024/01/09 09:17:33;;;;;;;111.07;53.35;;;10.60;60.30;;;;;;4882236;28;89698;-78
2024/01/09 09:19:58;;;;;;;109.28;53.13;;;10.60;60.30;;;;;;4875052;28;90665;-78
2024/01/09 09:22:25;;;;;;;108.97;52.92;;;10.60;60.30;;;;;;4883503;28;89783;-80
2024/01/09 09:24:54;;;;;;;111.03;53.45;;;10.60;60.00;;;;;;4885988;28;89815;-80
2024/01/09 09:27:20;;;;;;;111.53;53.70;;;10.60;60.20;;;;;;4880086;28;88683;-80
2024/01/09 09:29:46;;;;;;;111.65;53.70;;;10.60;60.10;;;;;;4882008;28;89382;-82
2024/01/09 09:32:11;;;;;;;111.97;53.95;;;10.60;60.00;;;;;;4886948;28;89623;-83
2024/01/09 09:34:40;;;;;;;110.88;53.50;;;10.60;60.10;;;;;;4889467;28;90960;-84
2024/01/09 09:37:07;;;;;;;110.32;53.30;;;10.60;60.10;;;;;;4886227;28;89619;-84
2024/01/09 09:39:35;;;;;;;111.30;53.45;;;10.60;60.10;;;;;;4882428;28;89029;-78
2024/01/09 09:42:01;;;;;;;111.95;53.65;;;10.60;60.10;;;;;;4882139;28;89395;-78
2024/01/09 09:44:27;;;;;;;110.55;53.45;;;10.60;59.90;;;;;;4881918;28;93719;-77
2024/01/09 09:46:56;;;;;;;111.20;53.55;;;10.60;60.00;;;;;;4887546;28;90845;-78
2024/01/09 09:49:25;;;;;;;110.55;53.55;;;10.50;60.00;;;;;;4887152;28;89344;-77
2024/01/09 09:51:52;;;;;;;113.10;53.88;;;10.60;60.00;;;;;;4886333;28;88802;-79
2024/01/09 09:54:19;;;;;;;109.28;52.95;;;10.60;59.90;;;;;;4887784;28;89662;-78
2024/01/09 09:56:47;;;;;;;111.80;53.28;;;10.60;59.90;;;;;;4887738;28;89973;-77
2024/01/09 09:59:14;;;;;;;110.35;53.33;;;10.60;59.90;;;;;;4888355;28;90769;-77
2024/01/09 10:01:41;;;;;;;112.00;53.75;;;10.60;59.90;;;;;;4884979;28;90298;-79
2024/01/09 10:04:33;;;;;;;110.68;53.40;;;10.60;60.00;;;;;;4886770;28;89921;-78
2024/01/09 10:07:00;;;;;;;;;;;10.60;59.70;;;;;;4883087;28;91137;-76
2024/01/09 10:09:37;;;;;;;108.70;52.90;;;10.60;59.70;;;;;;4886398;28;89926;-78
2024/01/09 10:12:03;;;;;;;110.95;53.45;;;10.70;59.40;;;;;;4886381;28;89407;-78
2024/01/09 10:14:28;;;;;;;112.38;53.92;;;10.70;59.30;;;;;;4890476;28;89715;-78
2024/01/09 10:16:55;;;;;;;110.63;53.45;;;10.70;59.30;;;;;;4888263;28;89816;-78
2024/01/09 10:19:27;;;;;;;111.40;53.53;;;10.70;59.10;;;;;;4883895;28;89712;-79
2024/01/09 10:21:52;;;;;;;111.53;52.97;;;10.70;59.10;;;;;;4887043;28;89947;-79
2024/01/09 10:24:19;;;;;;;110.55;53.40;;;10.70;59.20;;;;;;4882971;28;90525;-77
2024/01/09 10:26:44;;;;;;;112.13;53.72;;;10.70;59.00;;;;;;4884266;28;90889;-77
2024/01/09 10:29:13;;;;;;;110.78;53.63;;;10.70;58.90;;;;;;4886672;28;89678;-77
2024/01/09 10:31:44;;;;;;;111.28;53.80;;;10.70;58.70;;;;;;4886367;28;89195;-77
2024/01/09 10:34:10;;;;;;;110.68;53.55;;;10.80;58.80;;;;;;4888109;28;89318;-76
2024/01/09 10:36:36;;;;;;;112.13;53.78;;;10.80;58.40;;;;;;4882703;28;89630;-77
2024/01/09 10:39:05;;;;;;;111.43;53.63;;;10.80;58.50;;;;;;4883695;28;90614;-78
2024/01/09 10:41:32;;;;;;;109.85;52.58;;;10.80;58.40;;;;;;4885058;28;88920;-76
2024/01/09 10:44:01;;;;;;;112.07;53.35;;;10.80;58.50;;;;;;4885592;28;90592;-76
2024/01/09 10:46:29;;;;;;;112.18;53.67;;;10.70;58.30;;;;;;4891766;28;89983;-76
2024/01/09 10:48:58;;;;;;;112.65;53.60;;;10.70;58.50;;;;;;4900845;28;90494;-80
2024/01/09 10:51:24;;;;;;;110.72;53.17;;;10.70;58.40;;;;;;4901862;28;89817;-78
2024/01/09 10:53:53;;;;;;;110.93;53.75;;;10.70;58.40;;;;;;4890886;28;89152;-78
2024/01/09 10:56:23;;;;;;;110.70;53.50;;;10.80;58.40;;;;;;4880081;28;89649;-84
2024/01/09 10:58:50;;;;;;;112.57;53.75;;;10.80;58.10;;;;;;4883869;28;88955;-84
2024/01/09 11:01:16;;;;;;;111.95;53.75;;;10.80;58.30;;;;;;4890281;28;89054;-84
2024/01/09 11:03:44;;;;;;;114.85;53.88;;;10.80;58.70;;;;;;4889774;28;90837;-81
2024/01/09 11:06:11;;;;;;;111.40;53.58;;;10.90;58.70;;;;;;4891105;28;89045;-84
2024/01/09 11:08:37;;;;;;;111.70;53.83;;;10.80;58.80;;;;;;4888419;28;89659;-82
2024/01/09 11:11:11;;;;;;;111.68;53.50;;;10.90;58.90;;;;;;4884346;28;89644;-78
2024/01/09 11:13:40;;;;;;;113.38;53.58;;;10.90;58.80;;;;;;4884284;28;90874;-79
2024/01/09 11:16:08;;;;;;;113.05;53.58;;;11.00;58.60;;;;;;4887597;28;90148;-79
2024/01/09 11:18:35;;;;;;;114.90;53.92;;;11.00;58.30;;;;;;4885984;28;89550;-78
2024/01/09 11:21:02;;;;;;;112.40;53.58;;;11.00;58.00;;;;;;4887732;28;89572;-78
2024/01/09 11:23:43;;;;;;;115.22;53.60;;;11.00;57.80;;;;;;4884916;28;89586;-79
2024/01/09 11:26:10;;;;;;;112.20;53.60;;;11.00;57.60;;;;;;4883024;28;91047;-80
2024/01/09 11:28:36;;;;;;;114.85;53.58;;;11.00;57.50;;;;;;4887818;28;89369;-80
2024/01/09 11:31:06;;;;;;;113.38;53.95;;;11.00;57.20;;;;;;4887325;28;88424;-80
2024/01/09 11:33:33;;;;;;;116.53;53.72;;;11.00;57.20;;;;;;4886890;28;89942;-80
2024/01/09 11:36:05;;;;;;;115.30;53.80;;;11.10;57.00;;;;;;4884263;28;89943;-80
2024/01/09 11:38:32;;;;;;;114.55;53.33;;;11.10;56.80;;;;;;4884219;28;90469;-80
2024/01/09 11:41:03;;;;;;;111.93;53.63;;;11.10;56.80;;;;;;4879657;28;90119;-79
2024/01/09 11:43:28;;;;;;;112.72;53.40;;;11.10;56.60;;;;;;4884691;28;89666;-77
2024/01/09 11:45:54;;;;;;;113.18;53.78;;;11.10;56.60;;;;;;4884961;28;92740;-80
2024/01/09 11:48:20;;;;;;;117.55;53.83;;;11.10;56.80;;;;;;4887766;28;89430;-78
2024/01/09 11:50:45;;;;;;;114.07;53.30;;;11.10;56.80;;;;;;4904398;28;90410;-78
2024/01/09 11:53:11;;;;;;;113.55;53.35;;;11.10;56.70;;;;;;4902925;28;89961;-77
2024/01/09 11:55:37;;;;;;;112.10;53.20;;;11.00;56.60;;;;;;4900764;28;89021;-80
2024/01/09 11:58:04;;;;;;;114.25;53.55;;;11.00;56.80;;;;;;4890817;28;89635;-77
2024/01/09 12:00:30;;;;;;;113.25;53.10;;;11.00;56.90;;;;;;4888154;28;90209;-77
2024/01/09 12:02:56;;;;;;;113.35;53.22;;;11.00;56.80;;;;;;4884208;28;91497;-77
2024/01/09 12:05:23;;;;;;;114.72;53.65;;;11.00;56.70;;;;;;4886731;28;93419;-77
2024/01/09 12:07:48;;;;;;;110.55;52.75;;;11.00;56.80;;;;;;4885093;28;89173;-77
2024/01/09 12:10:15;;;;;;;112.55;53.25;;;11.00;56.80;;;;;;4883860;28;89647;-80
2024/01/09 12:12:41;;;;;;;112.53;53.25;;;11.10;56.80;;;;;;4881919;28;90142;-80
2024/01/09 12:15:07;;;;;;;111.40;52.90;;;11.00;56.80;;;;;;4884359;28;89432;-80