Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:21;;;;;;;;;;;;;;;;;;5093026;28;19953;-47
2022/04/06 00:02:47;;;;;;;;;;;;;;;;;;5093673;28;19965;-46
2022/04/06 00:05:14;;;;;;;;;;;;;;;;;;5092678;28;19928;-48
2022/04/06 00:07:40;;;;;;;;;;;;;;;;;;5088561;28;19916;-50
2022/04/06 00:10:07;;;;;;;;;;;;;;;;;;5091855;28;19912;-48
2022/04/06 00:12:34;;;;;;;;;;;;;;;;;;5090999;28;19915;-44
2022/04/06 00:15:00;;;;;;;;;;;;;;;;;;5093028;28;19915;-46
2022/04/06 00:17:27;;;;;;;;;;;;;;;;;;5088139;28;19931;-44
2022/04/06 00:19:53;;;;;;;;;;;;;;;;;;5091697;28;19908;-55
2022/04/06 00:22:20;;;;;;;;;;;;;;;;;;5091497;28;19916;-46
2022/04/06 00:24:47;;;;;;;;;;;;;;;;;;5091248;28;20336;-45
2022/04/06 00:27:14;;;;;;;;;;;;;;;;;;5087884;28;20266;-47
2022/04/06 00:29:40;;;;;;;;;;;;;;;;;;5091485;28;19912;-43
2022/04/06 00:32:07;;;;;;;;;;;;;;;;;;5088656;28;20285;-45
2022/04/06 00:37:18;;;;;;;;;;;;;;;;;;5086887;28;19930;-44
2022/04/06 00:39:44;;;;;;;;;;;;;;;;;;5091393;28;19908;-44
2022/04/06 00:42:11;;;;;;;;;;;;;;;;;;5091394;28;19908;-47
2022/04/06 00:44:37;;;;;;;;;;;;;;;;;;5091571;28;19962;-50
2022/04/06 00:47:04;;;;;;;;;;;;;;;;;;5083295;28;19912;-43
2022/04/06 00:49:31;;;;;;;;;;;;;;;;;;5090978;28;20317;-42
2022/04/06 00:51:57;;;;;;;;;;;;;;;;;;5092419;28;19969;-44
2022/04/06 00:54:24;;;;;;;;;;;;;;;;;;5091340;28;20366;-46
2022/04/06 00:56:50;;;;;;;;;;;;;;;;;;5087476;28;19969;-46
2022/04/06 00:59:17;;;;;;;;;;;;;;;;;;5091138;28;19939;-45
2022/04/06 01:01:43;;;;;;;;;;;;;;;;;;5089489;28;19915;-44
2022/04/06 01:04:10;;;;;;;;;;;;;;;;;;5090815;28;19927;-42
2022/04/06 01:06:36;;;;;;;;;;;;;;;;;;5095113;28;20162;-51
2022/04/06 01:09:03;;;;;;;;;;;;;;;;;;5099419;28;19997;-44
2022/04/06 01:11:29;;;;;;;;;;;;;;;;;;5090546;28;20295;-43
2022/04/06 01:13:56;;;;;;;;;;;;;;;;;;5092279;28;19920;-44
2022/04/06 01:16:23;;;;;;;;;;;;;;;;;;5088391;28;19931;-42
2022/04/06 01:18:49;;;;;;;;;;;;;;;;;;5089660;28;19999;-45
2022/04/06 01:21:16;;;;;;;;;;;;;;;;;;5094177;28;20443;-49
2022/04/06 01:23:42;;;;;;;;;;;;;;;;;;5092593;28;19918;-44
2022/04/06 01:26:09;;;;;;;;;;;;;;;;;;5090078;28;19939;-45
2022/04/06 01:28:35;;;;;;;;;;;;;;;;;;5085884;28;20267;-48
2022/04/06 01:31:02;;;;;;;;;;;;;;;;;;5090955;28;19958;-47
2022/04/06 01:33:28;;;;;;;;;;;;;;;;;;5090916;28;20307;-44
2022/04/06 01:35:55;;;;;;;;;;;;;;;;;;5092326;28;19968;-45
2022/04/06 01:38:21;;;;;;;;;;;;;;;;;;5092571;28;19916;-52
2022/04/06 01:40:48;;;;;;;;;;;;;;;;;;5093259;28;19908;-48
2022/04/06 01:43:14;;;;;;;;;;;;;;;;;;5100998;28;20048;-42
2022/04/06 01:45:40;;;;;;;;;;;;;;;;;;5096594;28;19908;-44
2022/04/06 01:48:07;;;;;;;;;;;;;;;;;;5089735;28;19951;-46
2022/04/06 01:53:18;;;;;;;;;;;;;;;;;;5089036;28;19960;-44
2022/04/06 01:55:44;;;;;;;;;;;;;;;;;;5089932;28;20007;-48
2022/04/06 01:58:11;;;;;;;;;;;;;;;;;;5091577;28;19915;-47
2022/04/06 02:00:38;;;;;;;;;;;;;;;;;;5097532;28;19919;-48
2022/04/06 02:03:04;;;;;;;;;;;;;;;;;;5110639;28;19914;-51
2022/04/06 02:05:30;;;;;;;;;;;;;;;;;;5108668;28;19920;-51
2022/04/06 02:07:57;;;;;;;;;;;;;;;;;;5102816;28;20343;-53
2022/04/06 02:10:23;;;;;;;;;;;;;;;;;;5092696;28;19993;-51
2022/04/06 02:12:51;;;;;;;;;;;;;;;;;;5100665;28;19952;-48
2022/04/06 02:15:18;;;;;;;;;;;;;;;;;;5111797;28;19908;-51
2022/04/06 02:17:44;;;;;;;;;;;;;;;;;;5112693;28;20026;-52
2022/04/06 02:20:11;;;;;;;;;;;;;;;;;;5107941;28;19908;-48
2022/04/06 02:22:37;;;;;;;;;;;;;;;;;;5091872;28;19914;-51
2022/04/06 02:25:04;;;;;;;;;;;;;;;;;;5091191;28;19908;-53
2022/04/06 02:27:31;;;;;;;;;;;;;;;;;;5092363;28;19970;-52
2022/04/06 02:29:57;;;;;;;;;;;;;;;;;;5092285;28;19978;-49
2022/04/06 02:32:24;;;;;;;;;;;;;;;;;;5092239;28;19919;-43
2022/04/06 02:34:50;;;;;;;;;;;;;;;;;;5095167;28;19955;-50
2022/04/06 02:37:17;;;;;;;;;;;;;;;;;;5108471;28;19919;-48
2022/04/06 02:39:43;;;;;;;;;;;;;;;;;;5101270;28;20262;-48
2022/04/06 02:42:10;;;;;;;;;;;;;;;;;;5103395;28;19915;-49
2022/04/06 02:44:36;;;;;;;;;;;;;;;;;;5114592;28;20405;-51
2022/04/06 02:47:03;;;;;;;;;;;;;;;;;;5113687;28;19908;-47
2022/04/06 02:49:29;;;;;;;;;;;;;;;;;;5114983;28;19915;-47
2022/04/06 02:51:56;;;;;;;;;;;;;;;;;;5113840;28;19943;-41
2022/04/06 02:54:22;;;;;;;;;;;;;;;;;;5115681;28;19908;-49
2022/04/06 02:56:48;;;;;;;;;;;;;;;;;;5090746;28;19918;-46
2022/04/06 02:59:15;;;;;;;;;;;;;;;;;;5092098;28;19977;-43
2022/04/06 03:01:41;;;;;;;;;;;;;;;;;;5090072;28;20366;-57
2022/04/06 03:04:08;;;;;;;;;;;;;;;;;;5092960;28;20259;-40
2022/04/06 03:06:35;;;;;;;;;;;;;;;;;;5091649;28;19947;-49
2022/04/06 03:09:01;;;;;;;;;;;;;;;;;;5093409;28;19944;-49
2022/04/06 03:11:28;;;;;;;;;;;;;;;;;;5090086;28;19920;-49
2022/04/06 03:13:54;;;;;;;;;;;;;;;;;;5092724;28;19908;-53
2022/04/06 03:16:21;;;;;;;;;;;;;;;;;;5092548;28;19962;-48
2022/04/06 03:18:47;;;;;;;;;;;;;;;;;;5093023;28;19946;-49
2022/04/06 03:21:14;;;;;;;;;;;;;;;;;;5089693;28;19958;-45
2022/04/06 03:23:40;;;;;;;;;;;;;;;;;;5092031;28;19912;-41
2022/04/06 03:26:08;;;;;;;;;;;;;;;;;;5092723;28;19991;-39
2022/04/06 03:28:35;;;;;;;;;;;;;;;;;;5091626;28;19941;-46
2022/04/06 03:31:02;;;;;;;;;;;;;;;;;;5089421;28;19950;-48
2022/04/06 03:33:29;;;;;;;;;;;;;;;;;;5092545;28;19916;-42
2022/04/06 03:35:55;;;;;;;;;;;;;;;;;;5091901;28;19915;-42
2022/04/06 03:38:22;;;;;;;;;;;;;;;;;;5093112;28;20351;-41
2022/04/06 03:40:48;;;;;;;;;;;;;;;;;;5090034;28;19908;-43
2022/04/06 03:43:15;;;;;;;;;;;;;;;;;;5092141;28;19950;-45
2022/04/06 03:45:41;;;;;;;;;;;;;;;;;;5091898;28;19912;-45
2022/04/06 03:48:08;;;;;;;;;;;;;;;;;;5092367;28;19908;-40
2022/04/06 03:50:34;;;;;;;;;;;;;;;;;;5091504;28;19932;-48
2022/04/06 03:53:01;;;;;;;;;;;;;;;;;;5086312;28;19955;-38
2022/04/06 03:55:27;;;;;;;;;;;;;;;;;;5091904;28;19915;-41
2022/04/06 03:57:54;;;;;;;;;;;;;;;;;;5093141;28;19989;-44
2022/04/06 04:00:20;;;;;;;;;;;;;;;;;;5092522;28;19930;-50
2022/04/06 04:02:47;;;;;;;;;;;;;;;;;;5088906;28;20424;-42
2022/04/06 04:05:13;;;;;;;;;;;;;;;;;;5091747;28;19998;-47
2022/04/06 04:07:40;;;;;;;;;;;;;;;;;;5091661;28;19939;-43
2022/04/06 04:10:06;;;;;;;;;;;;;;;;;;5090844;28;20423;-46
2022/04/06 04:12:33;;;;;;;;;;;;;;;;;;5088943;28;20373;-41
2022/04/06 04:14:59;;;;;;;;;;;;;;;;;;5090582;28;20036;-41
2022/04/06 04:17:26;;;;;;;;;;;;;;;;;;5090231;28;20015;-41
2022/04/06 04:19:52;;;;;;;;;;;;;;;;;;5091395;28;19908;-41
2022/04/06 04:22:19;;;;;;;;;;;;;;;;;;5087743;28;19922;-45
2022/04/06 04:24:45;;;;;;;;;;;;;;;;;;5090059;28;19908;-49
2022/04/06 04:27:12;;;;;;;;;;;;;;;;;;5090918;28;19908;-40
2022/04/06 04:29:38;;;;;;;;;;;;;;;;;;5090310;28;19908;-46
2022/04/06 04:32:05;;;;;;;;;;;;;;;;;;5088670;28;20350;-41
2022/04/06 04:34:31;;;;;;;;;;;;;;;;;;5091545;28;19915;-47
2022/04/06 04:36:58;;;;;;;;;;;;;;;;;;5090510;28;19926;-40
2022/04/06 04:39:24;;;;;;;;;;;;;;;;;;5093604;28;19944;-43
2022/04/06 04:41:51;;;;;;;;;;;;;;;;;;5093115;28;19919;-40
2022/04/06 04:44:17;;;;;;;;;;;;;;;;;;5093094;28;19987;-45
2022/04/06 04:46:44;;;;;;;;;;;;;;;;;;5093049;28;19961;-42
2022/04/06 04:49:11;;;;;;;;;;;;;;;;;;5093147;28;19926;-40
2022/04/06 04:51:37;;;;;;;;;;;;;;;;;;5091890;28;20014;-48
2022/04/06 04:54:04;;;;;;;;;;;;;;;;;;5092722;28;20374;-51
2022/04/06 04:56:32;;;;;;;;;;;;;;;;;;5092918;28;20011;-50
2022/04/06 04:58:59;;;;;;;;;;;;;;;;;;5091311;28;20019;-47
2022/04/06 05:01:25;;;;;;;;;;;;;;;;;;5086652;28;19916;-41
2022/04/06 05:03:52;;;;;;;;;;;;;;;;;;5089096;28;19920;-40
2022/04/06 05:06:18;;;;;;;;;;;;;;;;;;5092980;28;19951;-41
2022/04/06 05:08:45;;;;;;;;;;;;;;;;;;5090715;28;19908;-41
2022/04/06 05:11:11;;;;;;;;;;;;;;;;;;5090301;28;19916;-44
2022/04/06 05:13:38;;;;;;;;;;;;;;;;;;5089193;28;19953;-41
2022/04/06 05:16:05;;;;;;;;;;;;;;;;;;5089709;28;19908;-47
2022/04/06 05:18:31;;;;;;;;;;;;;;;;;;5092229;28;19912;-46
2022/04/06 05:20:58;;;;;;;;;;;;;;;;;;5089731;28;19916;-39
2022/04/06 05:23:24;;;;;;;;;;;;;;;;;;5090757;28;20293;-41
2022/04/06 05:25:51;;;;;;;;;;;;;;;;;;5087786;28;19908;-38
2022/04/06 05:28:18;;;;;;;;;;;;;;;;;;5090516;28;19915;-40
2022/04/06 05:30:46;;;;;;;;;;;;;;;;;;5089904;28;19971;-43
2022/04/06 05:33:12;;;;;;;;;;;;;;;;;;5090975;28;19908;-41
2022/04/06 05:35:39;;;;;;;;;;;;;;;;;;5087543;28;20322;-50
2022/04/06 05:38:05;;;;;;;;;;;;;;;;;;5090301;28;19919;-42
2022/04/06 05:40:32;;;;;;;;;;;;;;;;;;5089896;28;19908;-59
2022/04/06 05:42:58;;;;;;;;;;;;;;;;;;5089764;28;19908;-55
2022/04/06 05:45:24;;;;;;;;;;;;;;;;;;5087567;28;19909;-52
2022/04/06 05:47:51;;;;;;;;;;;;;;;;;;5090802;28;19962;-48
2022/04/06 05:50:17;;;;;;;;;;;;;;;;;;5090134;28;20248;-50
2022/04/06 05:52:44;;;;;;;;;;;;;;;;;;5089412;28;20048;-43
2022/04/06 05:55:11;;;;;;;;;;;;;;;;;;5088895;28;19998;-40
2022/04/06 05:57:37;;;;;;;;;;;;;;;;;;5090247;28;19912;-44
2022/04/06 06:00:06;;;;;;;;;;;;;;;;;;5090311;28;19919;-42
2022/04/06 06:02:33;;;;;;;;;;;;;;;;;;5090189;28;19927;-42
2022/04/06 06:04:59;;;;;;;;;;;;;;;;;;5086491;28;19976;-41
2022/04/06 06:07:26;;;;;;;;;;;;;;;;;;5090476;28;19912;-43
2022/04/06 06:09:53;;;;;;;;;;;;;;;;;;5090374;28;20400;-51
2022/04/06 06:12:19;;;;;;;;;;;;;;;;;;5093419;28;19919;-42
2022/04/06 06:14:46;;;;;;;;;;;;;;;;;;5090331;28;19938;-41
2022/04/06 06:17:12;;;;;;;;;;;;;;;;;;5095062;28;19908;-48
2022/04/06 06:19:39;;;;;;;;;;;;;;;;;;5095792;28;19908;-43
2022/04/06 06:22:05;;;;;;;;;;;;;;;;;;5095286;28;19908;-44
2022/04/06 06:24:32;;;;;;;;;;;;;;;;;;5092229;28;19920;-41
2022/04/06 06:26:59;;;;;;;;;;;;;;;;;;5094844;28;19908;-42
2022/04/06 06:29:25;;;;;;;;;;;;;;;;;;5094033;28;19908;-41
2022/04/06 06:31:52;;;;;;;;;;;;;;;;;;5092849;28;19916;-43
2022/04/06 06:34:18;;;;;;;;;;;;;;;;;;5093455;28;19916;-43
2022/04/06 06:36:45;;;;;;;;;;;;;;;;;;5093222;28;20325;-41
2022/04/06 06:39:11;;;;;;;;;;;;;;;;;;5093574;28;19912;-48
2022/04/06 06:41:38;;;;;;;;;;;;;;;;;;5094842;28;19977;-57
2022/04/06 06:44:04;;;;;;;;;;;;;;;;;;5095483;28;19908;-45
2022/04/06 06:46:31;;;;;;;;;;;;;;;;;;5094772;28;19908;-52
2022/04/06 06:49:03;;;;;;;;;;;;;;;;;;5094597;28;19908;-51
2022/04/06 06:51:30;;;;;;;;;;;;;;;;;;5095539;28;19916;-53
2022/04/06 06:53:56;;;;;;;;;;;;;;;;;;5095606;28;19913;-44
2022/04/06 06:56:23;;;;;;;;;;;;;;;;;;5094977;28;19904;-48
2022/04/06 06:58:50;;;;;;;;;;;;;;;;;;5094550;28;19912;-47
2022/04/06 07:01:16;;;;;;;;;;;;;;;;;;5094896;28;19950;-48
2022/04/06 07:03:43;;;;;;;;;;;;;;;;;;5094878;28;20383;-51
2022/04/06 07:06:09;;;;;;;;;;;;;;;;;;5094634;28;19947;-57
2022/04/06 07:08:35;;;;;;;;;;;;;;;;;;5094299;28;20332;-43
2022/04/06 07:11:02;;;;;;;;;;;;;;;;;;5094275;28;19916;-55
2022/04/06 07:13:29;;;;;;;;;;;;;;;;;;5094477;28;19969;-52
2022/04/06 07:15:55;;;;;;;;;;;;;;;;;;5094258;28;19915;-54
2022/04/06 07:18:23;;;;;;;;;;;;;;;;;;5094003;28;19935;-53
2022/04/06 07:20:49;;;;;;;;;;;;;;;;;;5094215;28;19912;-49
2022/04/06 07:23:16;;;;;;;;;;;;;;;;;;5094249;28;19912;-47
2022/04/06 07:25:42;;;;;;;;;;;;;;;;;;5094562;28;19912;-48
2022/04/06 07:28:09;;;;;;;;;;;;;;;;;;5094091;28;19908;-49
2022/04/06 07:30:35;;;;;;;;;;;;;;;;;;5093322;28;20011;-52
2022/04/06 07:33:02;;;;;;;;;;;;;;;;;;5094173;28;20008;-52
2022/04/06 07:35:28;;;;;;;;;;;;;;;;;;5094509;28;19908;-50
2022/04/06 07:37:55;;;;;;;;;;;;;;;;;;5092470;28;19908;-55
2022/04/06 07:40:22;;;;;;;;;;;;;;;;;;5092957;28;19935;-49
2022/04/06 07:42:52;;;;;;;;;;;;;;;;;;5093784;28;19908;-47
2022/04/06 07:45:19;;;;;;;;;;;;;;;;;;5093810;28;19908;-46
2022/04/06 07:47:45;;;;;;;;;;;;;;;;;;5093861;28;19915;-54
2022/04/06 07:50:14;;;;;;;;;;;;;;;;;;5094268;28;19964;-50
2022/04/06 07:52:41;;;;;;;;;;;;;;;;;;5094043;28;20267;-48
2022/04/06 07:55:07;;;;;;;;;;;;;;;;;;5093675;28;19964;-47
2022/04/06 07:57:34;;;;;;;;;;;;;;;;;;5093723;28;19919;-51
2022/04/06 08:00:00;;;;;;;;;;;;;;;;;;5093841;28;19911;-49
2022/04/06 08:02:26;;;;;;;;;;;;;;;;;;5093298;28;19912;-52
2022/04/06 08:04:53;;;;;;;;;;;;;;;;;;5092371;28;20329;-53
2022/04/06 08:07:20;;;;;;;;;;;;;;;;;;5093528;28;19935;-54
2022/04/06 08:09:46;;;;;;;;;;;;;;;;;;5093678;28;19919;-55
2022/04/06 08:12:13;;;;;;;;;;;;;;;;;;5093846;28;19958;-51
2022/04/06 08:14:39;;;;;;;;;;;;;;;;;;5093438;28;19953;-51
2022/04/06 08:17:05;;;;;;;;;;;;;;;;;;5093568;28;19915;-47
2022/04/06 08:19:32;;;;;;;;;;;;;;;;;;5093926;28;19908;-49
2022/04/06 08:21:58;;;;;;;;;;;;;;;;;;5093370;28;19931;-56
2022/04/06 08:24:25;;;;;;;;;;;;;;;;;;5093654;28;19947;-54
2022/04/06 08:26:52;;;;;;;;;;;;;;;;;;5092294;28;19908;-49
2022/04/06 08:29:18;;;;;;;;;;;;;;;;;;5093205;28;20282;-50
2022/04/06 08:31:44;;;;;;;;;;;;;;;;;;5093492;28;19920;-46
2022/04/06 08:34:11;;;;;;;;;;;;;;;;;;5092388;28;20080;-52
2022/04/06 08:36:40;;;;;;;;;;;;;;;;;;5092522;28;19904;-55
2022/04/06 08:39:06;;;;;;;;;;;;;;;;;;5092791;28;19912;-53
2022/04/06 08:41:32;;;;;;;;;;;;;;;;;;5093506;28;20378;-51
2022/04/06 08:43:59;;;;;;;;;;;;;;;;;;5093314;28;19914;-53
2022/04/06 08:46:25;;;;;;;;;;;;;;;;;;5093042;28;19948;-46
2022/04/06 08:48:52;;;;;;;;;;;;;;;;;;5090795;28;19912;-42
2022/04/06 08:51:18;;;;;;;;;;;;;;;;;;5092717;28;20002;-47
2022/04/06 08:53:45;;;;;;;;;;;;;;;;;;5092651;28;19953;-49
2022/04/06 08:56:15;;;;;;;;;;;;;;;;;;5091631;28;20283;-55
2022/04/06 08:58:41;;;;;;;;;;;;;;;;;;5092731;28;20385;-43
2022/04/06 09:01:08;;;;;;;;;;;;;;;;;;5092901;28;20215;-49
2022/04/06 09:03:34;;;;;;;;;;;;;;;;;;5092153;28;19920;-47
2022/04/06 09:06:00;;;;;;;;;;;;;;;;;;5092933;28;19923;-55
2022/04/06 09:08:27;;;;;;;;;;;;;;;;;;5092563;28;19996;-48
2022/04/06 09:10:53;;;;;;;;;;;;;;;;;;5092662;28;19916;-44
2022/04/06 09:13:20;;;;;;;;;;;;;;;;;;5091741;28;19909;-54
2022/04/06 09:15:50;;;;;;;;;;;;;;;;;;5091721;28;19947;-48
2022/04/06 09:18:16;;;;;;;;;;;;;;;;;;5093199;28;20305;-49
2022/04/06 09:20:43;;;;;;;;;;;;;;;;;;5092662;28;19908;-55
2022/04/06 09:23:09;;;;;;;;;;;;;;;;;;5092833;28;20335;-54
2022/04/06 09:25:36;;;;;;;;;;;;;;;;;;5092584;28;20345;-56
2022/04/06 09:28:02;;;;;;;;;;;;;;;;;;5092383;28;19908;-54
2022/04/06 09:30:29;;;;;;;;;;;;;;;;;;5092123;28;19954;-52
2022/04/06 09:32:55;;;;;;;;;;;;;;;;;;5092398;28;19919;-53
2022/04/06 09:35:21;;;;;;;;;;;;;;;;;;5092488;28;19916;-52
2022/04/06 09:37:48;;;;;;;;;;;;;;;;;;5092268;28;19987;-53
2022/04/06 09:40:14;;;;;;;;;;;;;;;;;;5092692;28;20366;-51
2022/04/06 09:42:41;;;;;;;;;;;;;;;;;;5089652;28;20358;-50
2022/04/06 09:47:52;;;;;;;;;;;;;;;;;;5096823;28;19930;-52
2022/04/06 09:50:22;;;;;;;;;;;;;;;;;;5096263;28;19964;-50
2022/04/06 09:52:48;;;;;;;;;;;;;;;;;;5096385;28;20358;-54
2022/04/06 09:55:15;;;;;;;;;;;;;;;;;;5096906;28;19915;-58
2022/04/06 09:57:42;;;;;;;;;;;;;;;;;;5096476;28;19995;-50
2022/04/06 10:00:08;;;;;;;;;;;;;;;;;;5096893;28;20007;-57
2022/04/06 10:02:35;;;;;;;;;;;;;;;;;;5096426;28;19920;-59
2022/04/06 10:05:01;;;;;;;;;;;;;;;;;;5095789;28;19927;-53
2022/04/06 10:07:27;;;;;;;;;;;;;;;;;;5096246;28;19908;-53
2022/04/06 10:09:54;;;;;;;;;;;;;;;;;;5096438;28;19996;-53
2022/04/06 10:12:20;;;;;;;;;;;;;;;;;;5096514;28;20007;-50
2022/04/06 10:14:47;;;;;;;;;;;;;;;;;;5095812;28;19912;-52
2022/04/06 10:17:13;;;;;;;;;;;;;;;;;;5090322;28;19912;-52
2022/04/06 10:19:40;;;;;;;;;;;;;;;;;;5097668;28;20031;-50
2022/04/06 10:22:06;;;;;;;;;;;;;;;;;;5092560;28;19916;-56
2022/04/06 10:24:33;;;;;;;;;;;;;;;;;;5094175;28;19908;-52
2022/04/06 10:26:59;;;;;;;;;;;;;;;;;;5088523;28;19961;-52
2022/04/06 10:29:26;;;;;;;;;;;;;;;;;;5092616;28;19912;-56
2022/04/06 10:31:52;;;;;;;;;;;;;;;;;;5093652;28;20367;-52
2022/04/06 10:34:40;;;;;;;;;;;;;;;;;;5092186;28;19908;-47
2022/04/06 10:37:05;;;;;;;;;;;;;;;;;;5091108;28;19908;-57
2022/04/06 10:39:31;;;;;;;;;;;;;;;;;;5093848;28;19912;-42
2022/04/06 10:41:58;;;;;;;;;;;;;;;;;;5092556;28;19949;-50
2022/04/06 10:44:24;;;;;;;;;;;;;;;;;;5091698;28;19908;-49
2022/04/06 10:46:51;;;;;;;;;;;;;;;;;;5088772;28;19908;-46
2022/04/06 10:49:17;;;;;;;;;;;;;;;;;;5093819;28;19912;-54
2022/04/06 10:51:44;;;;;;;;;;;;;;;;;;5092070;28;19949;-51
2022/04/06 10:54:10;;;;;;;;;;;;;;;;;;5093767;28;20363;-52
2022/04/06 10:56:37;;;;;;;;;;;;;;;;;;5089224;28;19940;-56
2022/04/06 10:59:03;;;;;;;;;;;;;;;;;;5091875;28;19908;-44
2022/04/06 11:01:30;;;;;;;;;;;;;;;;;;5093785;28;19908;-46
2022/04/06 11:03:59;;;;;;;;;;;;;;;;;;5092906;28;19975;-45
2022/04/06 11:06:26;;;;;;;;;;;;;;;;;;5090845;28;19909;-50
2022/04/06 11:11:36;;;;;;;;;;;;;;;;;;5094702;28;19927;-51
2022/04/06 11:14:03;;;;;;;;;;;;;;;;;;5095036;28;20274;-49
2022/04/06 11:16:29;;;;;;;;;;;;;;;;;;5090613;28;20264;-49
2022/04/06 11:18:56;;;;;;;;;;;;;;;;;;5093203;28;20007;-49
2022/04/06 11:21:22;;;;;;;;;;;;;;;;;;5093524;28;19942;-48
2022/04/06 11:23:50;;;;;;;;;;;;;;;;;;5093740;28;19935;-53
2022/04/06 11:26:17;;;;;;;;;;;;;;;;;;5087624;28;19919;-49
2022/04/06 11:28:43;;;;;;;;;;;;;;;;;;5091376;28;19912;-44
2022/04/06 11:31:11;;;;;;;;;;;;;;;;;;5093420;28;19923;-49
2022/04/06 11:33:37;;;;;;;;;;;;;;;;;;5093789;28;19908;-45
2022/04/06 11:36:04;;;;;;;;;;;;;;;;;;5093237;28;19908;-39
2022/04/06 11:38:30;;;;;;;;;;;;;;;;;;5089340;28;19908;-43
2022/04/06 11:40:57;;;;;;;;;;;;;;;;;;5093215;28;19912;-41
2022/04/06 11:43:23;;;;;;;;;;;;;;;;;;5092903;28;20350;-48
2022/04/06 11:45:51;;;;;;;;;;;;;;;;;;5091804;28;20274;-44
2022/04/06 11:48:18;;;;;;;;;;;;;;;;;;5087470;28;20355;-45
2022/04/06 11:50:44;;;;;;;;;;;;;;;;;;5093024;28;20351;-44
2022/04/06 11:53:15;;;;;;;;;;;;;;;;;;5092033;28;20266;-55
2022/04/06 11:55:42;;;;;;;;;;;;;;;;;;5092212;28;19923;-46
2022/04/06 11:58:08;;;;;;;;;;;;;;;;;;5089084;28;19916;-41
2022/04/06 12:00:35;;;;;;;;;;;;;;;;;;5092759;28;19908;-44
2022/04/06 12:03:02;;;;;;;;;;;;;;;;;;5093113;28;19912;-41
2022/04/06 12:05:29;;;;;;;;;;;;;;;;;;5092698;28;19932;-47
2022/04/06 12:07:55;;;;;;;;;;;;;;;;;;5088726;28;20312;-51
2022/04/06 12:10:21;;;;;;;;;;;;;;;;;;5092919;28;20382;-52
2022/04/06 12:12:49;;;;;;;;;;;;;;;;;;5095644;28;20373;-49
2022/04/06 12:15:19;;;;;;;;;;;;;;;;;;5091413;28;20446;-52
2022/04/06 12:17:46;;;;;;;;;;;;;;;;;;5088193;28;19935;-48
2022/04/06 12:20:12;;;;;;;;;;;;;;;;;;5092376;28;19920;-44
2022/04/06 12:22:39;;;;;;;;;;;;;;;;;;5092282;28;19909;-41
2022/04/06 12:25:05;;;;;;;;;;;;;;;;;;5092368;28;19919;-55
2022/04/06 12:27:32;;;;;;;;;;;;;;;;;;5088634;28;19912;-46
2022/04/06 12:29:58;;;;;;;;;;;;;;;;;;5092599;28;19908;-56
2022/04/06 12:32:25;;;;;;;;;;;;;;;;;;5092118;28;19912;-54
2022/04/06 12:34:51;;;;;;;;;;;;;;;;;;5092399;28;20350;-51
2022/04/06 12:37:30;;;;;;;;;;;;;;;;;;5088311;28;19995;-54
2022/04/06 12:39:57;;;;;;;;;;;;;;;;;;5092371;28;20350;-57
2022/04/06 12:42:23;;;;;;;;;;;;;;;;;;5092142;28;20022;-52
2022/04/06 12:44:50;;;;;;;;;;;;;;;;;;5092070;28;19908;-55
2022/04/06 12:47:16;;;;;;;;;;;;;;;;;;5087737;28;19916;-53
2022/04/06 12:49:43;;;;;;;;;;;;;;;;;;5093348;28;19908;-55
2022/04/06 12:52:09;;;;;;;;;;;;;;;;;;5093732;28;20362;-50
2022/04/06 12:54:35;;;;;;;;;;;;;;;;;;5093513;28;19908;-55
2022/04/06 12:57:02;;;;;;;;;;;;;;;;;;5086545;28;20367;-49
2022/04/06 12:59:28;;;;;;;;;;;;;;;;;;5093415;28;19908;-50
2022/04/06 13:01:56;;;;;;;;;;;;;;;;;;5093526;28;19908;-54
2022/04/06 13:04:22;;;;;;;;;;;;;;;;;;5092904;28;19946;-49
2022/04/06 13:06:49;;;;;;;;;;;;;;;;;;5092757;28;19910;-55
2022/04/06 13:09:15;;;;;;;;;;;;;;;;;;5113337;28;19951;-48
2022/04/06 13:11:42;;;;;;;;;;;;;;;;;;5113364;28;19915;-52
2022/04/06 13:14:08;;;;;;;;;;;;;;;;;;5113656;28;19958;-49
2022/04/06 13:16:35;;;;;;;;;;;;;;;;;;5113801;28;19968;-52
2022/04/06 13:19:04;;;;;;;;;;;;;;;;;;5113526;28;19908;-54
2022/04/06 13:21:33;;;;;;;;;;;;;;;;;;5113479;28;19916;-48
2022/04/06 13:24:00;;;;;;;;;;;;;;;;;;5113666;28;19919;-44
2022/04/06 13:26:27;;;;;;;;;;;;;;;;;;5113474;28;19935;-43
2022/04/06 13:28:53;;;;;;;;;;;;;;;;;;5113399;28;19911;-52
2022/04/06 13:31:20;;;;;;;;;;;;;;;;;;5113702;28;19916;-41
2022/04/06 13:33:46;;;;;;;;;;;;;;;;;;5112245;28;20282;-44
2022/04/06 13:36:13;;;;;;;;;;;;;;;;;;5113546;28;19919;-46
2022/04/06 13:38:39;;;;;;;;;;;;;;;;;;5113480;28;20003;-51
2022/04/06 13:41:06;;;;;;;;;;;;;;;;;;5113885;28;19912;-55
2022/04/06 13:43:32;;;;;;;;;;;;;;;;;;5113578;28;20328;-49
2022/04/06 13:45:59;;;;;;;;;;;;;;;;;;5113525;28;19915;-48
2022/04/06 13:48:25;;;;;;;;;;;;;;;;;;5113670;28;19999;-52
2022/04/06 13:50:51;;;;;;;;;;;;;;;;;;5113077;28;19916;-45
2022/04/06 13:53:18;;;;;;;;;;;;;;;;;;5113432;28;19908;-52
2022/04/06 13:55:44;;;;;;;;;;;;;;;;;;5113280;28;19912;-45
2022/04/06 13:58:11;;;;;;;;;;;;;;;;;;5113201;28;19908;-47
2022/04/06 14:00:38;;;;;;;;;;;;;;;;;;5112944;28;20017;-51
2022/04/06 14:03:04;;;;;;;;;;;;;;;;;;5113229;28;19915;-48
2022/04/06 14:05:32;;;;;;;;;;;;;;;;;;5113319;28;19920;-52
2022/04/06 14:07:58;;;;;;;;;;;;;;;;;;5113358;28;19954;-50
2022/04/06 14:10:24;;;;;;;;;;;;;;;;;;5113256;28;19912;-53
2022/04/06 14:12:51;;;;;;;;;;;;;;;;;;5112863;28;19908;-55
2022/04/06 14:15:18;;;;;;;;;;;;;;;;;;5113097;28;19978;-49
2022/04/06 14:17:45;;;;;;;;;;;;;;;;;;5113256;28;19908;-52
2022/04/06 14:20:12;;;;;;;;;;;;;;;;;;5113118;28;19908;-53
2022/04/06 14:22:39;;;;;;;;;;;;;;;;;;5112764;28;19908;-50
2022/04/06 14:25:20;;;;;;;;;;;;;;;;;;5113053;28;19943;-52
2022/04/06 14:27:47;;;;;;;;;;;;;;;;;;5112952;28;19972;-50
2022/04/06 14:30:13;;;;;;;;;;;;;;;;;;5113135;28;19921;-55
2022/04/06 14:32:40;;;;;;;;;;;;;;;;;;5116641;28;19911;-54
2022/04/06 14:35:07;;;;;;;;;;;;;;;;;;5116846;28;19912;-58
2022/04/06 14:37:33;;;;;;;;;;;;;;;;;;5116851;28;19907;-57
2022/04/06 14:40:00;;;;;;;;;;;;;;;;;;5116814;28;19915;-54
2022/04/06 14:42:26;;;;;;;;;;;;;;;;;;5116336;28;19911;-55
2022/04/06 14:44:53;;;;;;;;;;;;;;;;;;5116459;28;20330;-56
2022/04/06 14:47:22;;;;;;;;;;;;;;;;;;5116571;28;19912;-50
2022/04/06 14:49:48;;;;;;;;;;;;;;;;;;5116353;28;19908;-50
2022/04/06 14:52:15;;;;;;;;;;;;;;;;;;5116368;28;19955;-43
2022/04/06 14:54:42;;;;;;;;;;;;;;;;;;5116159;28;20384;-51
2022/04/06 14:57:09;;;;;;;;;;;;;;;;;;5116116;28;19908;-44
2022/04/06 14:59:35;;;;;;;;;;;;;;;;;;5116379;28;20286;-47
2022/04/06 15:02:02;;;;;;;;;;;;;;;;;;5116215;28;19957;-46
2022/04/06 15:04:28;;;;;;;;;;;;;;;;;;5115886;28;20016;-44
2022/04/06 15:06:55;;;;;;;;;;;;;;;;;;5115787;28;19953;-46
2022/04/06 15:09:21;;;;;;;;;;;;;;;;;;5116137;28;19930;-50
2022/04/06 15:11:48;;;;;;;;;;;;;;;;;;5115930;27;19920;-51
2022/04/06 15:14:14;;;;;;;;;;;;;;;;;;5116304;28;19908;-55
2022/04/06 15:16:41;;;;;;;;;;;;;;;;;;5116051;28;19908;-50
2022/04/06 15:19:07;;;;;;;;;;;;;;;;;;5116271;28;19908;-53
2022/04/06 15:21:35;;;;;;;;;;;;;;;;;;5116004;28;19912;-53
2022/04/06 15:24:02;;;;;;;;;;;;;;;;;;5115873;28;19915;-55
2022/04/06 15:26:28;;;;;;;;;;;;;;;;;;5115476;28;19914;-54
2022/04/06 15:28:55;;;;;;;;;;;;;;;;;;5115499;28;19931;-52
2022/04/06 15:31:21;;;;;;;;;;;;;;;;;;5115611;28;19966;-51
2022/04/06 15:33:48;;;;;;;;;;;;;;;;;;5115646;28;19908;-56
2022/04/06 15:38:59;;;;;;;;;;;;;;;;;;5115391;28;19915;-55
2022/04/06 15:41:25;;;;;;;;;;;;;;;;;;5115483;28;19947;-56
2022/04/06 15:43:52;;;;;;;;;;;;;;;;;;5114623;28;20340;-52
2022/04/06 15:46:18;;;;;;;;;;;;;;;;;;5115466;28;19908;-56
2022/04/06 15:48:45;;;;;;;;;;;;;;;;;;5107582;28;19917;-50
2022/04/06 15:51:11;;;;;;;;;;;;;;;;;;5094716;28;19916;-54
2022/04/06 15:53:38;;;;;;;;;;;;;;;;;;5094955;28;19908;-56
2022/04/06 15:56:04;;;;;;;;;;;;;;;;;;5094612;28;19958;-53
2022/04/06 15:58:33;;;;;;;;;;;;;;;;;;5094909;28;20274;-56
2022/04/06 16:01:00;;;;;;;;;;;;;;;;;;5094949;28;20270;-56
2022/04/06 16:03:27;;;;;;;;;;;;;;;;;;5094649;28;19912;-53
2022/04/06 16:05:53;;;;;;;;;;;;;;;;;;5094414;28;19923;-51
2022/04/06 16:08:20;;;;;;;;;;;;;;;;;;5094646;28;20355;-54
2022/04/06 16:10:47;;;;;;;;;;;;;;;;;;5094554;28;20002;-53
2022/04/06 16:13:13;;;;;;;;;;;;;;;;;;5094874;28;20358;-57
2022/04/06 16:15:40;;;;;;;;;;;;;;;;;;5094859;28;20371;-52
2022/04/06 16:18:06;;;;;;;;;;;;;;;;;;5094358;28;20009;-48
2022/04/06 16:20:33;;;;;;;;;;;;;;;;;;5094330;28;20321;-55
2022/04/06 16:23:00;;;;;;;;;;;;;;;;;;5094403;28;19919;-53
2022/04/06 16:25:26;;;;;;;;;;;;;;;;;;5094309;28;19956;-52
2022/04/06 16:27:53;;;;;;;;;;;;;;;;;;5094036;28;19999;-54
2022/04/06 16:30:19;;;;;;;;;;;;;;;;;;5094183;28;20293;-53
2022/04/06 16:32:46;;;;;;;;;;;;;;;;;;5094261;28;19908;-51
2022/04/06 16:35:12;;;;;;;;;;;;;;;;;;5094345;28;19973;-54
2022/04/06 16:37:39;;;;;;;;;;;;;;;;;;5094313;28;19908;-51
2022/04/06 16:40:05;;;;;;;;;;;;;;;;;;5093919;28;19911;-53
2022/04/06 16:42:32;;;;;;;;;;;;;;;;;;5093726;28;20279;-49
2022/04/06 16:45:00;;;;;;;;;;;;;;;;;;5093956;28;19930;-50
2022/04/06 16:47:26;;;;;;;;;;;;;;;;;;5093897;28;19912;-46
2022/04/06 16:52:40;;;;;;;;;;;;;;;;;;5093918;28;20351;-56
2022/04/06 16:55:08;;;;;;;;;;;;;;;;;;5093032;28;19966;-51
2022/04/06 16:57:34;;;;;;;;;;;;;;;;;;5093754;28;19915;-53