Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:32;;;;;;;21.25;3.40;;;9.00;99.90;;;;;;4935491;29;20337;-74
2023/03/26 00:03:58;;;;;;;23.27;3.92;;;8.90;99.90;;;;;;4935651;29;20693;-74
2023/03/26 00:06:27;;;;;;;17.00;2.80;;;8.90;99.90;;;;;;4935774;29;20266;-73
2023/03/26 00:08:55;;;;;;;16.65;3.28;;;8.90;99.90;;;;;;4935389;29;20660;-74
2023/03/26 00:11:22;;;;;;;21.23;3.75;;;8.90;99.90;;;;;;4950261;29;20230;-74
2023/03/26 00:13:48;;;;;;;24.80;3.70;;;8.90;99.90;;;;;;4937519;29;20207;-75
2023/03/26 00:16:16;;;;;;;27.00;4.13;;;8.90;99.90;;;;;;4939255;29;20527;-74
2023/03/26 00:18:43;;;;;;;20.40;3.50;;;8.90;99.90;;;;;;4939284;29;20197;-75
2023/03/26 00:21:12;;;;;;;25.45;3.65;;;8.90;99.90;;;;;;4939483;29;20183;-74
2023/03/26 00:23:38;;;;;;;21.52;4.10;;;8.90;99.90;;;;;;4954017;29;20265;-77
2023/03/26 00:26:09;;;;;;;16.25;3.63;;;8.90;99.90;;;;;;4939157;29;20187;-74
2023/03/26 00:28:40;;;;;;;19.05;3.28;;;8.90;99.90;;;;;;4939841;29;20191;-74
2023/03/26 00:31:09;;;;;;;28.65;3.72;;;8.90;99.90;;;;;;4939798;29;20263;-74
2023/03/26 00:33:39;;;;;;;22.23;3.65;;;8.90;99.90;;;;;;4953869;29;20600;-74
2023/03/26 00:36:16;;;;;;;27.23;3.67;;;8.90;99.90;;;;;;4938114;29;20246;-74
2023/03/26 00:38:43;;;;;;;23.40;3.60;;;8.80;99.90;;;;;;4939250;29;20179;-74
2023/03/26 00:41:35;;;;;;;19.17;3.58;;;8.80;99.90;;;;;;4937889;29;20176;-74
2023/03/26 00:44:02;;;;;;;29.23;3.67;;;8.80;99.90;;;;;;4938879;29;20218;-77
2023/03/26 00:46:30;;;;;;;20.83;3.70;;;8.70;99.90;;;;;;4953961;29;20210;-75
2023/03/26 00:48:58;;;;;;;25.48;4.00;;;8.70;99.90;;;;;;4939360;29;20188;-77
2023/03/26 00:51:26;;;;;;;24.83;3.53;;;8.70;99.90;;;;;;4939449;29;20628;-73
2023/03/26 00:53:52;;;;;;;21.33;3.15;;;8.70;99.90;;;;;;4938634;29;20230;-73
2023/03/26 00:56:18;;;;;;;23.67;3.42;;;8.70;99.90;;;;;;4937289;29;20183;-73
2023/03/26 00:58:44;;;;;;;20.85;3.35;;;8.70;99.90;;;;;;4938718;29;20183;-73
2023/03/26 01:01:14;;;;;;;25.98;4.25;;;8.60;99.90;;;;;;4937436;29;20175;-74
2023/03/26 01:03:42;;;;;;;20.13;3.10;;;8.60;99.90;;;;;;4938929;29;20752;-75
2023/03/26 01:06:18;;;;;;;23.15;3.72;;;8.60;99.90;;;;;;4938388;29;20184;-74
2023/03/26 01:08:47;;;;;;;28.55;3.53;;;8.60;99.90;;;;;;4939015;29;20176;-75
2023/03/26 01:11:19;;;;;;;23.42;4.10;;;8.60;99.90;;;;;;4953669;28;20191;-77
2023/03/26 01:13:51;;;;;;;31.33;3.78;;;8.60;99.90;;;;;;4938103;29;20624;-75
2023/03/26 01:16:23;;;;;;;17.20;2.95;;;8.60;99.90;;;;;;4953428;29;20206;-73
2023/03/26 01:18:51;;;;;;;22.90;3.33;;;8.50;99.90;;;;;;4953519;29;20604;-74
2023/03/26 01:21:21;;;;;;;17.98;3.78;;;8.50;99.90;;;;;;4938362;29;20573;-74
2023/03/26 01:23:58;;;;;;;19.20;3.25;;;8.50;99.90;;;;;;4936996;29;20214;-73
2023/03/26 01:26:36;;;;;;;27.73;3.70;;;8.50;99.90;;;;;;4936580;29;20581;-74
2023/03/26 01:29:07;;;;;;;22.73;3.17;;;8.50;99.90;;;;;;4938645;29;20262;-76
2023/03/26 01:31:56;;;;;;;25.27;3.40;;;8.40;99.90;;;;;;4937678;29;20514;-76
2023/03/26 01:35:01;;;;;;;23.35;3.58;;;8.40;99.90;;;;;;4952966;29;20178;-76
2023/03/26 01:37:39;;;;;;;23.70;3.15;;;8.40;99.90;;;;;;4937354;29;20270;-74
2023/03/26 01:40:41;;;;;;;19.60;3.22;;;8.40;99.90;;;;;;4953417;29;20167;-73
2023/03/26 01:43:30;;;;;;;26.95;4.18;;;8.40;99.90;;;;;;4937663;29;20650;-73
2023/03/26 01:46:00;;;;;;;29.80;3.15;;;8.40;99.90;;;;;;4952786;29;20179;-74
2023/03/26 01:48:33;;;;;;;23.60;3.70;;;8.40;99.90;;;;;;4938109;29;20171;-74
2023/03/26 01:50:58;;;;;;;22.15;3.55;;;8.30;99.90;;;;;;4938070;29;20191;-74
2023/03/26 01:53:25;;;;;;;19.20;3.15;;;8.30;99.90;;;;;;4937982;29;20203;-73
2023/03/26 01:56:02;;;;;;;24.65;3.47;;;8.30;99.90;;;;;;4937878;29;20188;-73
2023/03/26 01:58:42;;;;;;;27.70;3.88;;;8.30;99.90;;;;;;4952368;29;20181;-73
2023/03/26 02:01:18;;;;;;;24.05;3.25;;;8.20;99.90;;;;;;4953286;29;20171;-73
2023/03/26 02:03:57;;;;;;;20.65;3.58;;;8.20;99.90;;;;;;4937940;29;20215;-73
2023/03/26 02:06:36;;;;;;;28.55;3.83;;;8.20;99.90;;;;;;4936731;29;20246;-73
2023/03/26 02:09:09;;;;;;;24.35;3.78;;;8.20;99.90;;;;;;4952646;29;20172;-73
2023/03/26 02:11:37;;;;;;;24.25;3.28;;;8.20;99.90;;;;;;4937385;29;20231;-77
2023/03/26 02:14:04;;;;;;;28.55;3.42;;;8.20;99.90;;;;;;4935787;29;20266;-73
2023/03/26 02:16:30;;;;;;;26.50;3.30;;;8.20;99.90;;;;;;4937490;29;20183;-73
2023/03/26 02:18:58;;;;;;;21.65;3.40;;;8.20;99.90;;;;;;4936451;29;20242;-73
2023/03/26 02:21:25;;;;;;;23.40;3.20;;;8.20;99.90;;;;;;4952337;29;20648;-73
2023/03/26 02:24:01;;;;;;;20.95;3.85;;;8.20;99.90;;;;;;4937253;29;20207;-73
2023/03/26 02:26:30;;;;;;;16.90;3.38;;;8.10;99.90;;;;;;4936332;29;20499;-73
2023/03/26 02:29:08;;;;;;;28.08;3.42;;;8.20;99.90;;;;;;4936226;29;20171;-73
2023/03/26 02:31:37;;;;;;;34.90;4.28;;;8.20;99.90;;;;;;4952500;29;20188;-75
2023/03/26 02:34:03;;;;;;;25.02;3.63;;;8.20;99.90;;;;;;4951747;29;20259;-73
2023/03/26 02:36:31;;;;;;;24.52;3.80;;;8.20;99.90;;;;;;4951977;28;20183;-75
2023/03/26 02:39:00;;;;;;;22.88;3.40;;;8.20;99.90;;;;;;4920437;29;20278;-73
2023/03/26 02:41:29;;;;;;;18.23;3.38;;;8.20;99.90;;;;;;4936411;29;20193;-74
2023/03/26 02:43:59;;;;;;;14.57;3.35;;;8.20;99.90;;;;;;4952128;29;20221;-73
2023/03/26 02:46:45;;;;;;;23.88;3.33;;;8.20;99.90;;;;;;4936464;29;20210;-73
2023/03/26 02:49:33;;;;;;;22.60;3.08;;;8.20;99.90;;;;;;4953586;28;20218;-73
2023/03/26 02:52:00;;;;;;;30.08;4.18;;;8.20;99.90;;;;;;4936115;29;20503;-73
2023/03/26 02:54:26;;;;;;;30.30;3.38;;;8.20;99.90;;;;;;4935813;29;20186;-74
2023/03/26 02:57:05;;;;;;;22.40;3.88;;;8.20;99.90;;;;;;4935632;29;20182;-73
2023/03/26 02:59:51;;;;;;;24.08;3.63;;;8.20;99.90;;;;;;4937009;29;20174;-78
2023/03/26 03:02:38;;;;;;;24.20;3.72;;;8.20;99.90;;;;;;4936501;29;20307;-74
2023/03/26 03:05:25;;;;;;;17.45;3.17;;;8.20;99.90;;;;;;4936792;29;20204;-74
2023/03/26 03:07:56;;;;;;;30.90;3.90;;;8.20;99.90;;;;;;4935988;29;20537;-73
2023/03/26 03:10:27;;;;;;;23.55;3.25;;;8.20;99.90;;;;;;4935358;29;20195;-72
2023/03/26 03:13:13;;;;;;;23.85;3.60;;;8.20;99.90;;;;;;4936280;29;20211;-79
2023/03/26 03:15:40;;;;;;;19.63;3.15;;;8.20;99.90;;;;;;4935105;29;20704;-74
2023/03/26 03:18:05;;;;;;;21.25;3.25;;;8.20;99.90;;;;;;4936298;29;20270;-73
2023/03/26 03:20:34;;;;;;;24.60;3.45;;;8.20;99.90;;;;;;4950911;29;20624;-74
2023/03/26 03:23:00;;;;;;;31.90;4.00;;;8.20;99.90;;;;;;4935617;29;20519;-75
2023/03/26 03:25:26;;;;;;;24.10;3.35;;;8.20;99.90;;;;;;4935206;29;20703;-74
2023/03/26 03:27:52;;;;;;;22.98;3.40;;;8.20;99.90;;;;;;4950752;29;20206;-74
2023/03/26 03:30:18;;;;;;;21.42;3.58;;;8.20;99.90;;;;;;4950953;29;20538;-74
2023/03/26 03:32:44;;;;;;;28.90;4.22;;;8.10;99.90;;;;;;4934965;29;20286;-73
2023/03/26 03:35:12;;;;;;;23.30;3.60;;;8.20;99.90;;;;;;4935152;29;20283;-75
2023/03/26 03:37:40;;;;;;;22.85;3.63;;;8.20;99.90;;;;;;4934722;29;20282;-72
2023/03/26 03:40:09;;;;;;;22.52;3.90;;;8.20;99.90;;;;;;4934475;29;20226;-73
2023/03/26 03:42:36;;;;;;;23.88;3.20;;;8.20;99.90;;;;;;4950340;29;20219;-73
2023/03/26 03:45:05;;;;;;;31.30;3.25;;;8.10;99.90;;;;;;4935047;29;20624;-73
2023/03/26 03:47:49;;;;;;;21.67;3.67;;;8.10;99.90;;;;;;4935479;29;20243;-75
2023/03/26 03:50:21;;;;;;;19.27;3.67;;;8.10;99.90;;;;;;4919823;29;20184;-73
2023/03/26 03:53:14;;;;;;;22.05;3.90;;;8.10;99.90;;;;;;4943278;28;20207;-74
2023/03/26 03:55:42;;;;;;;20.90;3.63;;;8.10;99.90;;;;;;4950495;28;20183;-73
2023/03/26 03:58:08;;;;;;;21.35;3.10;;;8.10;99.90;;;;;;4951081;29;20178;-75
2023/03/26 04:00:37;;;;;;;28.58;3.38;;;8.10;99.90;;;;;;4950750;29;20195;-73
2023/03/26 04:03:27;;;;;;;19.90;3.63;;;8.00;99.90;;;;;;4947227;29;20219;-73
2023/03/26 04:05:53;;;;;;;20.40;3.75;;;8.00;99.90;;;;;;4950672;29;20190;-73
2023/03/26 04:08:22;;;;;;;22.90;3.30;;;8.00;99.90;;;;;;4934523;29;20186;-75
2023/03/26 04:10:51;;;;;;;24.02;3.70;;;8.00;99.90;;;;;;4950312;29;20650;-73
2023/03/26 04:13:32;;;;;;;21.45;3.42;;;8.00;99.90;;;;;;4948953;29;20270;-73
2023/03/26 04:16:18;;;;;;;20.25;3.50;;;8.00;99.90;;;;;;4935708;28;20559;-73
2023/03/26 04:18:45;;;;;;;26.95;2.83;;;8.00;99.90;;;;;;4950680;28;20198;-73
2023/03/26 04:21:14;;;;;;;19.33;3.30;;;7.90;99.90;;;;;;4934052;29;20242;-73
2023/03/26 04:23:44;;;;;;;22.67;3.38;;;7.90;99.90;;;;;;4950364;29;20734;-74
2023/03/26 04:26:40;;;;;;;21.60;2.95;;;7.90;99.90;;;;;;4933469;29;20214;-74
2023/03/26 04:29:17;;;;;;;17.95;2.67;;;7.90;99.90;;;;;;4935136;29;20191;-76
2023/03/26 04:31:43;;;;;;;17.95;3.55;;;7.90;99.90;;;;;;4934424;29;20175;-73
2023/03/26 04:34:23;;;;;;;22.20;3.38;;;7.90;99.90;;;;;;4918886;29;20656;-74
2023/03/26 04:37:00;;;;;;;21.80;3.45;;;7.90;99.90;;;;;;4950671;28;20171;-74
2023/03/26 04:39:32;;;;;;;26.58;3.50;;;7.90;99.90;;;;;;4950902;29;20175;-74
2023/03/26 04:42:21;;;;;;;19.98;3.20;;;7.90;99.90;;;;;;4934738;28;20640;-74
2023/03/26 04:45:21;;;;;;;22.70;3.28;;;7.80;99.90;;;;;;4950686;28;20191;-74
2023/03/26 04:47:50;;;;;;;21.20;3.13;;;7.80;99.90;;;;;;4934310;29;20710;-75
2023/03/26 04:50:16;;;;;;;27.35;3.42;;;7.80;99.90;;;;;;4933772;29;20179;-74
2023/03/26 04:52:42;;;;;;;19.65;3.17;;;7.80;99.90;;;;;;4934191;28;20183;-74
2023/03/26 04:55:44;;;;;;;22.60;4.00;;;7.80;99.90;;;;;;4934969;29;20286;-74
2023/03/26 04:58:18;;;;;;;29.83;3.45;;;7.80;99.90;;;;;;4934294;29;20752;-72
2023/03/26 05:01:00;;;;;;;25.77;3.75;;;7.80;99.90;;;;;;4922630;29;20266;-73
2023/03/26 05:03:32;;;;;;;18.67;3.05;;;7.80;99.90;;;;;;4937360;29;20683;-73
2023/03/26 05:06:05;;;;;;;22.67;3.38;;;7.80;99.90;;;;;;4937479;29;20187;-73
2023/03/26 05:08:31;;;;;;;13.38;2.60;;;7.70;99.90;;;;;;4953326;29;20199;-77
2023/03/26 05:10:57;;;;;;;23.33;3.17;;;7.70;99.90;;;;;;4921366;29;20191;-72
2023/03/26 05:13:32;;;;;;;26.25;3.78;;;7.70;99.90;;;;;;4953594;29;20277;-74
2023/03/26 05:16:06;;;;;;;23.25;2.85;;;7.70;99.90;;;;;;4937362;29;20571;-75
2023/03/26 05:18:36;;;;;;;26.55;3.63;;;7.70;99.90;;;;;;4936674;29;20272;-72
2023/03/26 05:21:02;;;;;;;13.00;3.42;;;7.70;99.90;;;;;;4952917;29;20179;-73
2023/03/26 05:23:29;;;;;;;26.38;3.58;;;7.60;99.90;;;;;;4936644;29;20250;-73
2023/03/26 05:26:09;;;;;;;22.40;3.25;;;7.60;99.90;;;;;;4936807;29;20194;-75
2023/03/26 05:28:35;;;;;;;24.15;3.47;;;7.50;99.90;;;;;;4936709;28;20183;-73
2023/03/26 05:31:10;;;;;;;24.65;3.03;;;7.60;99.90;;;;;;4937235;29;20175;-74
2023/03/26 05:33:39;;;;;;;17.65;2.88;;;7.60;99.90;;;;;;4953013;29;20317;-73
2023/03/26 05:36:14;;;;;;;18.33;2.95;;;7.60;99.90;;;;;;4952820;29;20299;-74
2023/03/26 05:38:48;;;;;;;21.48;3.13;;;7.50;99.90;;;;;;4937310;29;20183;-73
2023/03/26 05:41:25;;;;;;;21.02;3.10;;;7.50;99.90;;;;;;4937146;29;20190;-74
2023/03/26 05:43:51;;;;;;;25.35;3.40;;;7.50;99.90;;;;;;4936753;29;20219;-73
2023/03/26 05:46:22;;;;;;;22.60;3.13;;;7.50;99.90;;;;;;4938953;28;20270;-72
2023/03/26 05:48:48;;;;;;;20.02;3.28;;;7.40;99.90;;;;;;4952957;29;20219;-73
2023/03/26 05:51:14;;;;;;;27.00;3.65;;;7.40;99.90;;;;;;4953178;29;20600;-72
2023/03/26 05:53:47;;;;;;;23.05;3.15;;;7.40;99.90;;;;;;4937200;29;20175;-74
2023/03/26 05:56:41;;;;;;;22.35;2.95;;;7.40;99.90;;;;;;4938665;29;20199;-73
2023/03/26 05:59:07;;;;;;;23.35;3.17;;;7.40;99.90;;;;;;4938282;29;20278;-73
2023/03/26 06:01:53;;;;;;;14.55;2.88;;;7.40;99.90;;;;;;4950733;29;20227;-73
2023/03/26 06:04:51;;;;;;;23.40;3.40;;;7.40;99.90;;;;;;4937857;29;20235;-73
2023/03/26 06:07:32;;;;;;;23.73;3.05;;;7.40;99.90;;;;;;4952731;29;20186;-73
2023/03/26 06:10:27;;;;;;;27.45;3.10;;;7.40;99.90;;;;;;4940675;28;20195;-72
2023/03/26 06:12:53;;;;;;;18.35;3.15;;;7.30;99.90;;;;;;4937275;29;20198;-73
2023/03/26 06:15:19;;;;;;;24.85;3.28;;;7.40;99.90;;;;;;4951782;28;20262;-73
2023/03/26 06:17:58;;;;;;;25.38;3.15;;;7.40;99.90;;;;;;4952449;28;20179;-73
2023/03/26 06:20:36;;;;;;;18.42;3.35;;;7.30;99.90;;;;;;4936876;29;20610;-74
2023/03/26 06:23:11;;;;;;;33.80;3.67;;;7.40;99.90;;;;;;4952091;29;20207;-73
2023/03/26 06:25:51;;;;;;;22.60;3.55;;;7.40;99.90;;;;;;4950367;29;20238;-73
2023/03/26 06:28:35;;;;;;;23.02;3.30;;;7.40;99.90;;;;;;4937436;29;20174;-73
2023/03/26 06:31:10;;;;;;;15.25;2.83;;;7.40;99.90;;;;;;4952282;29;20635;-73
2023/03/26 06:33:41;;;;;;;30.38;3.47;;;7.40;99.90;;;;;;4952479;29;20186;-74
2023/03/26 06:36:09;;;;;;;29.83;3.38;;;7.40;99.90;;;;;;4936831;29;20514;-75
2023/03/26 06:38:35;;;;;;;21.00;3.13;;;7.40;99.90;;;;;;4936606;29;20582;-73
2023/03/26 06:41:06;;;;;;;16.33;2.63;;;7.40;99.90;;;;;;4951966;29;20187;-73
2023/03/26 06:43:54;;;;;;;22.38;2.85;;;7.40;99.90;;;;;;4935845;29;20278;-73
2023/03/26 06:46:40;;;;;;;24.60;3.20;;;7.40;99.90;;;;;;4939776;28;20298;-75
2023/03/26 06:49:24;;;;;;;21.27;3.20;;;7.40;99.90;;;;;;4937099;29;20222;-74
2023/03/26 06:52:13;;;;;;;17.42;2.80;;;7.40;99.90;;;;;;4953175;28;20203;-74
2023/03/26 06:54:57;;;;;;;14.88;3.20;;;7.50;99.90;;;;;;4937679;29;20227;-73
2023/03/26 06:57:41;;;;;;;24.75;3.35;;;7.50;99.90;;;;;;4935776;29;20235;-72
2023/03/26 07:00:25;;;;;;;26.42;3.80;;;7.50;99.90;;;;;;4937113;29;20262;-73
2023/03/26 07:03:10;;;;;;;20.23;3.38;;;7.50;99.90;;;;;;4936421;29;20218;-74
2023/03/26 07:05:54;;;;;;;28.55;3.45;;;7.50;99.90;;;;;;4937122;29;20335;-74
2023/03/26 07:08:54;;;;;;;16.58;2.75;;;7.50;99.90;;;;;;4945734;28;20277;-73
2023/03/26 07:11:28;;;;;;;20.50;2.88;;;7.50;99.90;;;;;;4936329;29;20183;-73
2023/03/26 07:14:12;;;;;;;19.75;3.13;;;7.50;99.90;;;;;;4936545;29;20238;-73
2023/03/26 07:16:53;;;;;;;14.43;2.97;;;7.50;99.90;;;;;;4935478;28;20171;-74
2023/03/26 07:19:52;;;;;;;16.98;2.83;;;7.50;99.90;;;;;;4946203;28;20195;-77
2023/03/26 07:22:22;;;;;;;24.17;3.28;;;7.60;99.90;;;;;;4934624;29;20179;-74
2023/03/26 07:25:05;;;;;;;24.60;3.30;;;7.60;99.90;;;;;;4936873;29;20179;-75
2023/03/26 07:27:49;;;;;;;19.83;3.13;;;7.60;99.90;;;;;;4948774;29;20253;-74
2023/03/26 07:30:31;;;;;;;21.02;3.10;;;7.70;99.90;;;;;;4951189;29;20286;-75
2023/03/26 07:33:25;;;;;;;22.88;3.05;;;7.70;99.90;;;;;;4936493;29;20202;-73
2023/03/26 07:36:25;;;;;;;18.80;3.50;;;7.70;99.90;;;;;;4950586;28;20195;-76
2023/03/26 07:39:49;;;;;;;22.27;2.90;;;7.70;99.90;;;;;;4940732;28;20217;-73
2023/03/26 07:42:50;;;;;;;17.42;2.80;;;7.80;99.90;;;;;;4944042;29;20570;-75
2023/03/26 07:45:34;;;;;;;26.27;3.08;;;7.80;99.90;;;;;;4936443;29;20586;-72
2023/03/26 07:48:19;;;;;;;15.05;2.65;;;7.80;99.90;;;;;;4950994;29;20186;-77
2023/03/26 07:51:09;;;;;;;17.88;2.85;;;7.90;99.90;;;;;;4943823;28;20282;-74
2023/03/26 07:53:47;;;;;;;21.42;3.03;;;8.00;99.90;;;;;;4936000;29;20194;-74
2023/03/26 07:56:41;;;;;;;15.85;2.63;;;8.10;99.90;;;;;;4935859;29;20284;-81
2023/03/26 07:59:51;;;;;;;26.73;3.13;;;8.20;99.90;;;;;;4938158;28;20183;-75
2023/03/26 08:02:46;;;;;;;16.55;2.95;;;8.50;99.90;;;;;;4936204;29;20202;-74
2023/03/26 08:06:04;;;;;;;23.40;3.72;;;8.90;99.90;;;;;;4935909;28;20290;-75
2023/03/26 08:08:58;;;;;;;14.50;2.70;;;9.50;99.90;;;;;;4934373;29;20254;-78
2023/03/26 08:11:52;;;;;;;19.02;2.90;;;9.90;99.90;;;;;;4936162;29;20191;-75
2023/03/26 08:14:44;;;;;;;18.35;2.70;;;10.40;99.90;;;;;;4935315;29;20712;-73
2023/03/26 08:17:22;;;;;;;19.33;3.22;;;10.60;99.90;;;;;;4934728;29;20714;-73
2023/03/26 08:20:12;;;;;;;18.73;3.08;;;10.70;99.90;;;;;;4935724;29;20183;-73
2023/03/26 08:22:41;;;;;;;20.60;3.05;;;10.50;99.90;;;;;;4935932;29;20246;-73
2023/03/26 08:25:16;;;;;;;17.70;2.83;;;10.30;99.90;;;;;;4935828;29;20263;-76
2023/03/26 08:28:10;;;;;;;16.10;2.60;;;10.30;99.90;;;;;;4950572;29;20175;-74
2023/03/26 08:30:36;;;;;;;15.05;2.20;;;10.50;99.90;;;;;;4935728;29;20211;-73
2023/03/26 08:33:18;;;;;;;15.40;2.60;;;10.80;99.90;;;;;;4936265;29;20233;-73
2023/03/26 08:35:45;;;;;;;15.98;2.60;;;10.90;99.90;;;;;;4939315;29;20178;-73
2023/03/26 08:38:14;;;;;;;14.63;2.50;;;10.90;99.90;;;;;;4953769;29;20187;-74
2023/03/26 08:41:07;;;;;;;18.42;3.05;;;10.90;99.90;;;;;;4939150;29;20266;-75
2023/03/26 08:43:55;;;;;;;23.10;3.03;;;10.80;99.90;;;;;;4953653;29;20380;-73
2023/03/26 08:46:26;;;;;;;18.10;2.53;;;10.70;99.90;;;;;;4939783;29;20175;-73
2023/03/26 08:49:49;;;;;;;17.45;2.90;;;10.70;99.90;;;;;;4953534;29;20195;-79
2023/03/26 08:52:48;;;;;;;17.67;3.00;;;10.60;99.90;;;;;;4898928;29;20195;-75
2023/03/26 08:55:27;;;;;;;18.63;2.85;;;10.60;99.90;;;;;;4898854;29;20173;-74
2023/03/26 08:58:08;;;;;;;16.92;2.63;;;10.60;99.90;;;;;;4929990;29;20199;-78
2023/03/26 09:01:07;;;;;;;14.45;2.70;;;10.70;99.90;;;;;;4954113;29;20198;-78
2023/03/26 09:03:36;;;;;;;16.00;3.10;;;10.80;99.90;;;;;;4939085;29;20297;-79
2023/03/26 09:10:25;;;;;;;18.90;2.75;;;10.80;99.90;;;;;;4921653;29;20199;-74
2023/03/26 09:13:02;;;;;;;19.15;2.58;;;10.80;99.90;;;;;;4938724;29;20171;-74
2023/03/26 09:15:52;;;;;;;10.98;2.58;;;10.80;99.90;;;;;;4939461;29;20226;-74
2023/03/26 09:18:35;;;;;;;18.05;2.75;;;10.80;99.90;;;;;;4938443;29;20203;-74
2023/03/26 09:21:24;;;;;;;22.95;2.50;;;10.80;99.90;;;;;;4938331;29;20199;-75
2023/03/26 09:24:18;;;;;;;13.60;2.55;;;10.70;99.90;;;;;;4953725;29;20192;-74
2023/03/26 09:27:07;;;;;;;12.85;2.38;;;10.50;99.90;;;;;;4938569;29;20187;-75
2023/03/26 09:29:55;;;;;;;14.93;2.90;;;10.40;99.90;;;;;;4938865;29;20170;-74
2023/03/26 09:32:50;;;;;;;12.10;2.13;;;10.40;99.90;;;;;;4938108;29;20176;-76
2023/03/26 09:35:28;;;;;;;18.50;3.10;;;10.30;99.90;;;;;;4937478;29;20200;-74
2023/03/26 09:38:00;;;;;;;14.48;2.30;;;10.30;99.90;;;;;;4952892;29;20187;-74
2023/03/26 09:40:41;;;;;;;16.17;2.60;;;10.20;99.90;;;;;;4954202;29;20242;-74
2023/03/26 09:43:25;;;;;;;19.85;3.17;;;10.20;99.90;;;;;;4938535;29;20207;-76
2023/03/26 09:46:02;;;;;;;15.38;2.83;;;10.30;99.90;;;;;;4937716;29;20258;-76
2023/03/26 09:48:44;;;;;;;20.58;2.70;;;10.30;99.90;;;;;;4938189;29;20526;-76
2023/03/26 09:51:28;;;;;;;26.17;2.70;;;10.30;99.90;;;;;;4937360;29;20176;-75
2023/03/26 09:53:57;;;;;;;16.70;2.92;;;10.30;99.90;;;;;;4938385;29;20184;-75
2023/03/26 09:56:42;;;;;;;17.65;2.97;;;10.30;99.90;;;;;;4938064;29;20203;-76
2023/03/26 09:59:19;;;;;;;20.08;3.47;;;10.30;99.90;;;;;;4938533;29;20169;-76
2023/03/26 10:02:21;;;;;;;13.43;2.40;;;10.20;99.90;;;;;;4953411;29;20186;-75
2023/03/26 10:04:59;;;;;;;13.18;3.03;;;10.20;99.90;;;;;;4952999;29;20182;-75
2023/03/26 10:07:29;;;;;;;19.98;2.75;;;10.10;99.90;;;;;;4938210;29;20655;-75
2023/03/26 10:10:07;;;;;;;19.58;2.90;;;10.10;99.90;;;;;;4937845;29;20176;-75
2023/03/26 10:12:42;;;;;;;23.33;4.20;;;10.00;99.90;;;;;;4952744;29;20215;-76
2023/03/26 10:15:45;;;;;;;14.85;2.65;;;10.10;99.90;;;;;;4937899;29;20233;-74
2023/03/26 10:18:41;;;;;;;15.30;2.83;;;10.10;99.90;;;;;;4936701;29;20282;-74
2023/03/26 10:21:44;;;;;;;13.15;2.35;;;10.00;99.90;;;;;;4936517;29;20264;-75
2023/03/26 10:24:32;;;;;;;19.63;3.05;;;10.10;99.90;;;;;;4932022;29;20683;-74
2023/03/26 10:27:17;;;;;;;17.15;2.55;;;10.00;99.90;;;;;;4937588;29;20612;-73
2023/03/26 10:30:22;;;;;;;21.00;2.85;;;10.00;99.90;;;;;;4937865;29;20178;-74
2023/03/26 10:33:32;;;;;;;11.52;2.45;;;9.90;99.90;;;;;;4937394;29;20624;-74
2023/03/26 10:36:06;;;;;;;18.45;2.83;;;9.90;99.90;;;;;;4949113;28;20635;-76
2023/03/26 10:39:01;;;;;;;14.73;2.90;;;9.80;99.90;;;;;;4937088;29;20178;-76
2023/03/26 10:41:53;;;;;;;13.43;3.08;;;9.90;99.90;;;;;;4937380;29;20355;-76
2023/03/26 10:44:43;;;;;;;18.65;2.88;;;9.90;99.90;;;;;;4937817;29;20243;-74
2023/03/26 10:47:28;;;;;;;16.20;2.72;;;9.90;99.90;;;;;;4952118;29;20210;-75
2023/03/26 10:50:31;;;;;;;16.13;2.40;;;9.90;99.90;;;;;;4937090;29;20627;-74
2023/03/26 10:53:34;;;;;;;17.25;2.80;;;9.90;99.90;;;;;;4951670;29;20261;-74
2023/03/26 10:56:12;;;;;;;21.25;3.92;;;9.90;99.90;;;;;;4937314;29;20171;-74
2023/03/26 10:58:39;;;;;;;19.83;2.60;;;10.00;99.90;;;;;;4935998;29;20171;-73
2023/03/26 11:01:15;;;;;;;24.27;3.17;;;10.00;99.90;;;;;;4936049;29;20190;-74
2023/03/26 11:03:53;;;;;;;18.55;2.58;;;10.10;99.90;;;;;;4936989;29;20199;-75
2023/03/26 11:06:33;;;;;;;14.35;2.40;;;10.20;99.90;;;;;;4936635;29;20179;-74
2023/03/26 11:09:15;;;;;;;11.55;2.40;;;10.30;99.90;;;;;;4936887;29;20307;-74
2023/03/26 11:12:01;;;;;;;16.95;3.15;;;10.40;99.90;;;;;;4951387;29;20179;-74
2023/03/26 11:14:58;;;;;;;17.23;3.00;;;10.50;99.90;;;;;;4951073;29;20262;-74
2023/03/26 11:17:29;;;;;;;17.10;2.53;;;10.50;99.90;;;;;;4936937;28;20182;-74
2023/03/26 11:20:21;;;;;;;16.75;3.42;;;10.40;99.90;;;;;;4951428;29;20251;-76
2023/03/26 11:23:01;;;;;;;17.90;3.20;;;10.30;99.90;;;;;;4935167;29;20211;-74
2023/03/26 11:25:39;;;;;;;20.77;3.13;;;10.20;99.90;;;;;;4936993;29;20612;-74
2023/03/26 11:28:27;;;;;;;15.50;2.63;;;10.20;99.90;;;;;;4950787;29;20183;-74
2023/03/26 11:31:14;;;;;;;13.50;2.90;;;10.10;99.90;;;;;;4936298;29;20176;-74
2023/03/26 11:33:45;;;;;;;12.98;2.20;;;10.10;99.90;;;;;;4935860;29;20624;-75
2023/03/26 11:36:15;;;;;;;16.00;2.58;;;10.10;99.90;;;;;;4936788;29;20178;-75
2023/03/26 11:38:47;;;;;;;14.55;2.35;;;10.10;99.90;;;;;;4950756;29;20581;-75
2023/03/26 11:41:22;;;;;;;9.40;1.98;;;10.10;99.90;;;;;;4951733;29;20254;-75
2023/03/26 11:44:22;;;;;;;14.88;2.20;;;10.10;99.90;;;;;;4936794;29;20200;-74
2023/03/26 11:46:51;;;;;;;17.00;2.38;;;10.20;99.90;;;;;;4935202;29;20234;-75
2023/03/26 11:49:20;;;;;;;11.07;1.90;;;10.10;99.90;;;;;;4936422;29;20274;-75
2023/03/26 11:51:47;;;;;;;20.75;3.05;;;10.10;99.90;;;;;;4935128;29;20512;-76
2023/03/26 11:54:13;;;;;;;12.20;2.20;;;10.10;99.90;;;;;;4936211;29;20222;-75
2023/03/26 11:56:47;;;;;;;14.65;2.50;;;10.20;99.90;;;;;;4950930;29;20585;-76
2023/03/26 11:59:42;;;;;;;15.05;2.63;;;10.20;99.90;;;;;;4935999;29;20182;-75
2023/03/26 12:02:10;;;;;;;25.92;3.35;;;10.20;99.90;;;;;;4936549;29;20163;-74
2023/03/26 12:04:39;;;;;;;14.98;2.30;;;10.20;99.90;;;;;;4936099;29;20318;-74
2023/03/26 12:07:16;;;;;;;9.93;1.92;;;10.20;99.90;;;;;;4935731;29;20180;-74
2023/03/26 12:09:53;;;;;;;17.63;2.30;;;10.20;99.90;;;;;;4940473;29;20167;-76
2023/03/26 12:12:20;;;;;;;14.77;2.58;;;10.20;99.90;;;;;;4942919;29;20222;-75
2023/03/26 12:14:46;;;;;;;16.38;2.45;;;10.20;99.90;;;;;;4941639;29;20319;-75
2023/03/26 12:17:31;;;;;;;14.30;2.75;;;10.20;99.90;;;;;;4942443;29;20199;-74
2023/03/26 12:19:57;;;;;;;11.00;2.20;;;10.20;99.90;;;;;;4957221;28;20179;-77
2023/03/26 12:22:36;;;;;;;7.82;1.75;;;10.20;99.90;;;;;;4942348;29;20179;-75
2023/03/26 12:25:40;;;;;;;12.65;2.58;;;10.10;99.80;;;;;;4942547;29;20211;-75
2023/03/26 12:28:12;;;;;;;16.13;2.30;;;10.10;99.60;;;;;;4930598;29;20199;-75
2023/03/26 12:30:41;;;;;;;14.10;2.38;;;10.10;99.50;;;;;;4957089;28;20179;-76
2023/03/26 12:33:18;;;;;;;21.17;2.47;;;10.10;99.20;;;;;;4956690;29;20187;-75
2023/03/26 12:35:44;;;;;;;14.45;2.45;;;10.00;99.10;;;;;;4942061;29;20166;-75
2023/03/26 12:38:34;;;;;;;17.25;2.03;;;10.10;99.00;;;;;;4941940;29;20187;-76
2023/03/26 12:41:10;;;;;;;19.15;2.53;;;10.20;98.90;;;;;;4957572;28;20182;-75
2023/03/26 12:43:50;;;;;;;8.82;2.10;;;10.30;99.00;;;;;;4941884;29;20235;-75
2023/03/26 12:46:34;;;;;;;12.02;2.03;;;10.40;98.80;;;;;;4956725;29;20203;-75
2023/03/26 12:49:05;;;;;;;14.38;2.20;;;10.50;98.60;;;;;;4941744;29;20172;-75
2023/03/26 12:51:39;;;;;;;19.05;2.75;;;10.60;98.40;;;;;;4957101;28;20282;-78
2023/03/26 12:54:44;;;;;;;12.80;2.03;;;10.60;98.10;;;;;;4941490;29;20183;-75
2023/03/26 12:57:25;;;;;;;14.65;1.98;;;10.70;98.10;;;;;;4941456;29;20250;-75
2023/03/26 13:00:07;;;;;;;15.75;2.42;;;10.70;97.90;;;;;;4941646;29;20183;-75
2023/03/26 13:02:50;;;;;;;10.43;1.90;;;10.70;97.90;;;;;;4941524;29;20175;-75
2023/03/26 13:05:40;;;;;;;14.25;2.13;;;10.80;97.80;;;;;;4941888;29;20179;-75
2023/03/26 13:08:47;;;;;;;13.07;1.98;;;10.80;97.70;;;;;;4956733;28;20181;-75
2023/03/26 13:11:29;;;;;;;16.65;2.63;;;10.70;97.10;;;;;;4937468;29;20195;-75
2023/03/26 13:14:19;;;;;;;16.08;2.28;;;10.70;97.40;;;;;;4956964;28;20309;-75
2023/03/26 13:17:23;;;;;;;15.75;2.80;;;10.70;97.60;;;;;;4941163;29;20187;-76
2023/03/26 13:20:27;;;;;;;16.05;2.75;;;10.70;97.80;;;;;;4929638;29;20268;-74
2023/03/26 13:23:12;;;;;;;16.27;2.38;;;10.60;97.90;;;;;;4931681;29;20265;-74
2023/03/26 13:25:52;;;;;;;15.95;2.08;;;10.60;98.00;;;;;;4937911;29;20179;-75
2023/03/26 13:28:18;;;;;;;12.95;2.08;;;10.50;98.00;;;;;;4938761;29;20251;-74
2023/03/26 13:30:55;;;;;;;10.88;2.13;;;10.50;98.10;;;;;;4940004;29;20619;-74
2023/03/26 13:33:37;;;;;;;13.75;2.08;;;10.40;98.00;;;;;;4938519;29;20550;-74
2023/03/26 13:36:34;;;;;;;20.27;2.92;;;10.40;98.00;;;;;;4938622;29;20168;-73
2023/03/26 13:39:11;;;;;;;9.63;2.30;;;10.30;98.40;;;;;;4938882;29;20167;-76
2023/03/26 13:42:06;;;;;;;10.48;1.90;;;10.30;98.00;;;;;;4953755;29;20179;-75
2023/03/26 13:44:50;;;;;;;10.82;2.03;;;10.30;97.70;;;;;;4953657;29;20210;-76
2023/03/26 13:47:20;;;;;;;6.80;1.52;;;10.20;97.70;;;;;;4952929;29;20254;-75