Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:38;;;;;;;;;24.00;24.00;;;;;1.08;91.19;102235.31;5135481;27;11481;-71
2022/02/16 00:05:08;;;;;;;;;22.00;22.00;;;;;1.12;91.03;102230.22;5118989;27;11517;-72
2022/02/16 00:08:04;;;;;;;;;21.00;21.00;;;;;1.20;91.20;102232.63;5135686;27;11525;-71
2022/02/16 00:11:00;;;;;;;;;18.67;18.67;;;;;1.15;90.95;102232.50;5135556;27;12329;-71
2022/02/16 00:13:57;;;;;;;;;22.00;20.00;;;;;1.25;91.13;102223.78;5136450;27;11561;-72
2022/02/16 00:16:53;;;;;;;;;22.33;22.33;;;;;1.27;90.65;102230.63;5135530;27;11508;-72
2022/02/16 00:19:21;;;;;;;;;23.00;23.00;;;;;1.23;90.58;102223.19;5137381;27;11489;-71
2022/02/16 00:22:16;;;;;;;;;29.33;26.67;;;;;1.20;90.69;102218.16;5135548;27;12264;-71
2022/02/16 00:25:12;;;;;;;;;20.67;20.33;;;;;1.14;91.42;102217.19;5145335;27;8821;-71
2022/02/16 00:27:40;;;;;;;;;27.33;26.00;;;;;1.14;91.61;102219.91;5139019;27;8845;-72
2022/02/16 00:30:08;;;;;;;;;27.67;27.67;;;;;1.11;91.82;102221.22;5144921;27;11524;-72
2022/02/16 00:32:37;;;;;;;;;26.00;22.67;;;;;1.13;92.22;102212.81;5136026;27;11509;-72
2022/02/16 00:35:22;;;;;;;;;31.33;30.00;;;;;1.22;92.28;102216.88;5137782;27;11535;-71
2022/02/16 00:37:51;;;;;;;;;22.33;22.33;;;;;1.24;91.65;102213.94;5136041;27;8862;-72
2022/02/16 00:40:19;;;;;;;;;30.00;26.00;;;;;1.28;91.15;102206.94;5136525;27;8831;-71
2022/02/16 00:43:00;;;;;;;;;29.00;28.33;;;;;1.18;92.01;102210.22;5136111;27;8946;-71
2022/02/16 00:45:56;;;;;;;;;30.67;29.33;;;;;1.11;92.14;102209.50;5135301;27;8851;-72
2022/02/16 00:48:52;;;;;;;;;29.67;26.00;;;;;1.08;91.81;102210.78;5135150;27;8850;-72
2022/02/16 00:51:47;;;;;;;;;30.33;30.33;;;;;1.18;91.66;102210.22;5153788;27;8886;-72
2022/02/16 00:54:43;;;;;;;;;24.33;24.33;;;;;1.18;91.85;102201.22;5155525;27;8837;-71
2022/02/16 00:57:39;;;;;;;;;32.00;28.67;;;;;1.13;91.96;102204.63;5155440;27;8877;-72
2022/02/16 01:00:35;;;;;;;;;24.33;24.33;;;;;1.04;91.82;102192.41;5146484;27;8816;-71
2022/02/16 01:03:31;;;;;;;;;32.00;31.33;;;;;1.06;92.17;102193.00;5134495;27;8850;-71
2022/02/16 01:06:26;;;;;;;;;32.67;28.67;;;;;1.03;92.61;102201.63;5135571;27;8862;-71
2022/02/16 01:08:55;;;;;;;;;32.00;30.33;;;;;1.05;92.50;102194.88;5135671;27;8853;-72
2022/02/16 01:11:36;;;;;;;;;28.00;28.00;;;;;1.00;92.47;102191.22;5148266;27;9608;-72
2022/02/16 01:14:05;;;;;;;;;38.33;31.33;;;;;1.07;93.04;102191.91;5155420;27;8837;-72
2022/02/16 01:17:01;;;;;;;;;29.33;28.00;;;;;1.07;92.46;102192.78;5155156;27;8829;-72
2022/02/16 01:19:57;;;;;;;;;33.00;32.00;;;;;1.16;92.15;102203.34;5149028;27;8843;-71
2022/02/16 01:22:52;;;;;;;;;37.33;35.67;;;;;1.05;92.08;102194.06;5134426;27;8831;-72
2022/02/16 01:25:48;;;;;;;;;32.67;29.00;;;;;1.02;92.04;102194.53;5135147;27;8957;-71
2022/02/16 01:28:44;;;;;;;;;43.00;40.00;;;;;1.04;91.94;102198.66;5133947;27;8941;-71
2022/02/16 01:31:39;;;;;;;;;38.33;38.00;;;;;0.89;92.78;102200.16;5144791;27;8829;-71
2022/02/16 01:34:35;;;;;;;;;41.33;40.00;;;;;0.92;93.32;102192.34;5155231;27;8929;-71
2022/02/16 01:37:16;;;;;;;;;31.00;29.33;;;;;0.91;92.57;102195.28;5137822;27;8941;-71
2022/02/16 01:40:12;;;;;;;;;37.00;33.33;;;;;0.78;93.36;102204.47;5154568;27;8845;-70
2022/02/16 01:43:08;;;;;;;;;37.00;35.00;;;;;0.82;93.56;102197.50;5132923;27;8903;-71
2022/02/16 01:46:04;;;;;;;;;28.67;28.67;;;;;0.77;93.40;102202.81;5134554;27;8843;-71
2022/02/16 01:48:59;;;;;;;;;28.67;28.67;;;;;0.69;93.82;102195.78;5133465;27;8839;-71
2022/02/16 01:51:55;;;;;;;;;36.67;33.67;;;;;0.54;94.09;102200.78;5134067;27;8824;-71
2022/02/16 01:54:50;;;;;;;;;39.33;33.00;;;;;0.43;94.98;102205.09;5133450;27;9699;-71
2022/02/16 01:57:48;;;;;;;;;33.67;28.67;;;;;0.47;95.21;102197.31;5145901;27;9636;-70
2022/02/16 02:00:44;;;;;;;;;28.67;28.33;;;;;0.55;94.95;102199.72;5151813;27;8851;-72
2022/02/16 02:03:39;;;;;;;;;32.00;30.00;;;;;0.49;95.06;102201.47;5133709;27;8835;-71
2022/02/16 02:06:35;;;;;;;;;31.33;31.33;;;;;0.43;95.41;102207.81;5144674;27;8829;-70
2022/02/16 02:09:08;;;;;;;;;32.33;30.33;;;;;0.36;95.58;102208.94;5154986;27;8817;-70
2022/02/16 02:11:36;;;;;;;;;29.33;29.33;;;;;0.40;96.02;102213.72;5126956;27;8825;-70
2022/02/16 02:14:31;;;;;;;;;22.33;22.00;;;;;0.39;95.86;102205.78;5140216;27;8912;-71
2022/02/16 02:17:27;;;;;;;;;27.33;22.33;;;;;0.40;95.88;102200.09;5140059;27;8855;-71
2022/02/16 02:20:25;;;;;;;;;37.00;31.00;;;;;0.25;96.08;102191.47;5124155;27;8823;-71
2022/02/16 02:23:21;;;;;;;;;38.00;34.00;;;;;0.35;97.10;102188.22;5140290;27;8834;-72
2022/02/16 02:25:51;;;;;;;;;30.67;30.67;;;;;0.26;96.63;102190.41;5134703;27;8842;-71
2022/02/16 02:28:47;;;;;;;;;32.33;29.33;;;;;0.21;96.95;102192.97;5133096;27;8998;-72
2022/02/16 02:31:42;;;;;;;;;28.67;28.00;;;;;0.19;97.38;102204.09;5149523;27;8832;-72
2022/02/16 02:34:38;;;;;;;;;42.33;39.00;;;;;0.31;97.30;102192.44;5153932;27;8987;-72
2022/02/16 02:37:27;;;;;;;;;34.33;32.33;;;;;0.31;96.88;102187.84;5140730;27;8836;-72
2022/02/16 02:40:11;;;;;;;;;35.33;32.00;;;;;0.30;96.65;102180.72;5152723;27;8836;-71
2022/02/16 02:42:42;;;;;;;;;33.33;31.67;;;;;0.23;96.41;102199.88;5136367;27;8848;-71
2022/02/16 02:45:39;;;;;;;;;29.00;28.33;;;;;0.23;96.47;102177.25;5153750;27;8825;-71
2022/02/16 02:48:34;;;;;;;;;46.33;37.00;;;;;0.20;96.85;102191.31;5153249;27;8817;-71
2022/02/16 02:51:30;;;;;;;;;32.33;32.33;;;;;0.22;96.53;102184.56;5140025;27;8874;-71
2022/02/16 02:54:26;;;;;;;;;28.33;27.67;;;;;0.24;96.61;102184.38;5134764;27;9575;-71
2022/02/16 02:57:22;;;;;;;;;45.67;43.33;;;;;0.19;96.79;102190.47;5137049;27;8819;-71
2022/02/16 03:00:18;;;;;;;;;56.00;44.33;;;;;0.24;96.72;102187.94;5143098;27;8824;-71
2022/02/16 03:03:13;;;;;;;;;50.00;47.33;;;;;0.12;96.76;102181.56;5144208;27;8821;-71
2022/02/16 03:06:12;;;;;;;;;57.67;49.00;;;;;0.10;97.63;102180.97;5157757;27;8821;-71
2022/02/16 03:09:07;;;;;;;;;40.67;39.00;;;;;0.25;96.71;102188.75;5157251;27;8824;-71
2022/02/16 03:12:03;;;;;;;;;46.00;43.00;;;;;0.07;97.07;102191.44;5137086;27;8835;-70
2022/02/16 03:14:31;;;;;;;;;51.67;43.67;;;;;0.07;96.92;102192.25;5137934;27;8858;-71
2022/02/16 03:17:28;;;;;;;;;34.67;34.67;;;;;0.05;96.38;102188.13;5136901;27;8889;-71
2022/02/16 03:20:24;;;;;;;;;28.33;26.33;;;;;0.16;95.07;102185.50;5139696;27;8821;-71
2022/02/16 03:23:20;;;;;;;;;37.00;35.67;;;;;-0.03;95.57;102187.34;5156877;27;8939;-70
2022/02/16 03:26:15;;;;;;;;;51.33;47.00;;;;;-0.08;95.93;102186.34;5157155;27;8829;-71
2022/02/16 03:29:11;;;;;;;;;42.00;37.00;;;;;0.02;95.58;102186.69;5157188;27;8863;-71
2022/02/16 03:32:07;;;;;;;;;28.00;28.00;;;;;0.04;95.15;102187.28;5136185;27;8861;-71
2022/02/16 03:35:04;;;;;;;;;43.67;36.00;;;;;-0.11;95.50;102187.63;5136330;27;9567;-71
2022/02/16 03:37:46;;;;;;;;;29.33;25.33;;;;;-0.07;95.53;102182.59;5137579;27;8850;-70
2022/02/16 03:40:22;;;;;;;;;8.33;6.33;;;;;-0.01;95.66;102185.22;5143115;27;8871;-71
2022/02/16 03:43:17;;;;;;;;;34.33;32.00;;;;;-0.07;94.91;102177.16;5156879;27;8932;-71
2022/02/16 03:46:13;;;;;;;;;38.33;38.33;;;;;-0.08;95.65;102173.59;5156947;27;9611;-71
2022/02/16 03:49:08;;;;;;;;;37.00;36.33;;;;;-0.05;94.82;102181.31;5156925;27;8897;-71
2022/02/16 03:52:04;;;;;;;;;30.00;27.67;;;;;0.01;94.33;102174.16;5155189;27;8843;-71
2022/02/16 03:55:00;;;;;;;;;26.67;24.33;;;;;0.05;94.50;102169.91;5156950;27;9751;-71
2022/02/16 03:57:55;;;;;;;;;31.67;31.67;;;;;-0.10;95.11;102169.44;5156648;27;8825;-71
2022/02/16 04:00:51;;;;;;;;;31.33;30.67;;;;;-0.09;95.05;102166.47;5154999;27;8825;-71
2022/02/16 04:03:47;;;;;;;;;25.00;24.67;;;;;0.04;94.54;102170.13;5135696;27;8811;-71
2022/02/16 04:06:43;;;;;;;;;33.33;32.00;;;;;-0.03;94.50;102172.91;5145135;27;8846;-71
2022/02/16 04:09:25;;;;;;;;;48.00;42.33;;;;;-0.08;94.59;102178.19;5148062;27;8851;-71
2022/02/16 04:12:13;;;;;;;;;30.67;28.67;;;;;-0.08;94.75;102170.88;5156008;27;8813;-71
2022/02/16 04:15:09;;;;;;;;;52.00;45.33;;;;;0.03;94.22;102169.31;5156336;27;8939;-71
2022/02/16 04:18:04;;;;;;;;;54.67;45.00;;;;;0.03;94.56;102169.31;5156273;27;8821;-71
2022/02/16 04:20:32;;;;;;;;;35.67;35.00;;;;;-0.09;94.65;102165.66;5154419;27;8861;-71
2022/02/16 04:23:28;;;;;;;;;49.67;43.67;;;;;-0.03;94.70;102172.91;5142512;27;9537;-71
2022/02/16 04:26:24;;;;;;;;;46.00;42.67;;;;;0.11;94.39;102160.03;5155995;27;8967;-70
2022/02/16 04:29:19;;;;;;;;;28.33;24.33;;;;;0.05;94.62;102160.91;5155924;27;9114;-70
2022/02/16 04:32:05;;;;;;;;;37.67;37.33;;;;;0.01;94.22;102171.44;5151089;27;8852;-71
2022/02/16 04:35:01;;;;;;;;;35.67;32.67;;;;;-0.06;94.41;102170.66;5155992;27;8829;-71
2022/02/16 04:37:57;;;;;;;;;34.33;33.67;;;;;-0.04;95.12;102172.09;5143294;27;8938;-71
2022/02/16 04:40:27;;;;;;;;;32.33;30.33;;;;;0.06;95.21;102171.56;5118550;27;8866;-71
2022/02/16 04:43:05;;;;;;;;;30.33;28.00;;;;;0.13;94.60;102164.16;5136454;27;8965;-72
2022/02/16 04:46:00;;;;;;;;;46.00;44.33;;;;;0.18;94.76;102175.22;5121940;27;8839;-72
2022/02/16 04:48:56;;;;;;;;;37.00;34.33;;;;;0.18;94.19;102158.88;5120831;27;8838;-72
2022/02/16 04:51:52;;;;;;;;;29.67;25.00;;;;;0.30;94.01;102148.06;5125144;27;8974;-71
2022/02/16 04:54:34;;;;;;;;;41.00;40.67;;;;;0.25;93.76;102145.22;5135643;27;8851;-71
2022/02/16 04:57:03;;;;;;;;;27.00;27.00;;;;;0.34;93.76;102152.00;5156046;27;8821;-70
2022/02/16 04:59:59;;;;;;;;;35.00;25.67;;;;;0.36;93.21;102157.22;5155252;27;8833;-70
2022/02/16 05:02:54;;;;;;;;;26.33;22.33;;;;;0.23;93.51;102153.63;5134618;27;8834;-71
2022/02/16 05:05:50;;;;;;;;;23.67;19.33;;;;;0.04;93.75;102148.38;5134519;27;9668;-70
2022/02/16 05:08:18;;;;;;;;;49.33;47.67;;;;;0.10;94.62;102156.47;5150196;27;8833;-72
2022/02/16 05:10:47;;;;;;;;;41.67;41.67;;;;;0.18;94.21;102158.06;5154817;27;8892;-72
2022/02/16 05:13:42;;;;;;;;;32.00;31.33;;;;;0.18;94.16;102174.38;5149105;27;8851;-69
2022/02/16 05:16:11;;;;;;;;;37.33;34.67;;;;;0.15;94.27;102189.25;5144322;27;8825;-72
2022/02/16 05:18:55;;;;;;;;;38.00;36.00;;;;;0.24;94.03;102185.22;5155373;27;8943;-71
2022/02/16 05:21:37;;;;;;;;;35.33;35.33;;;;;0.36;93.16;102176.28;5136843;27;9660;-70
2022/02/16 05:24:32;;;;;;;;;42.67;36.33;;;;;0.34;94.02;102172.97;5131692;27;8887;-70
2022/02/16 05:27:28;;;;;;;;;42.67;40.67;;;;;0.44;94.29;102178.69;5134021;27;8950;-71
2022/02/16 05:29:55;;;;;;;;;31.00;31.00;;;;;0.55;94.13;102184.22;5142715;27;8829;-70
2022/02/16 05:32:23;;;;;;;;;35.00;31.33;;;;;0.60;93.88;102191.69;5139658;27;8849;-70
2022/02/16 05:35:19;;;;;;;;;40.33;40.33;;;;;0.62;92.62;102186.88;5142310;27;8837;-72
2022/02/16 05:38:14;;;;;;;;;42.00;40.33;;;;;0.63;92.85;102185.81;5145705;27;8850;-77
2022/02/16 05:41:10;;;;;;;;;33.00;33.00;;;;;0.77;92.71;102200.94;5133499;27;8951;-72
2022/02/16 05:43:49;;;;;;;;;34.00;32.67;;;;;0.80;92.42;102191.47;5149959;27;8829;-72
2022/02/16 05:46:17;;;;;;;;;37.67;36.00;;;;;0.86;91.75;102190.56;5119263;27;8928;-73
2022/02/16 05:48:46;;;;;;;;;42.00;41.33;;;;;0.90;91.45;102193.63;5135784;27;9581;-72
2022/02/16 05:51:14;;;;;;;;;52.67;44.67;;;;;0.96;91.53;102185.38;5154512;27;8936;-74
2022/02/16 05:54:09;;;;;;;;;25.33;24.67;;;;;1.01;91.68;102176.53;5154372;27;8841;-73
2022/02/16 05:57:08;;;;;;;;;35.00;33.00;;;;;0.98;90.88;102175.06;5153560;27;8849;-73
2022/02/16 06:00:05;;;;;;;;;31.67;31.67;;;;;1.11;91.73;102168.59;5153958;27;8841;-77
2022/02/16 06:03:01;;;;;;;;;22.33;21.67;;;;;1.21;90.73;102177.03;5137622;27;8819;-75
2022/02/16 06:05:57;;;;;;;;;42.33;39.33;;;;;1.10;90.89;102188.75;5130853;27;8840;-76
2022/02/16 06:08:52;;;;;;;;;43.33;41.33;;;;;1.21;90.64;102198.03;5119651;27;9572;-77
2022/02/16 06:11:21;;;;;;;;;47.67;45.00;;;;;1.23;89.99;102194.03;5143752;27;8832;-77
2022/02/16 06:14:16;;;;;;;;;42.33;40.00;;;;;1.22;90.25;102186.88;5138947;27;9624;-77
2022/02/16 06:17:12;;;;;;;;;39.00;38.67;;;;;1.19;90.72;102187.34;5145267;27;8820;-75
2022/02/16 06:20:08;;;;;;;;;52.67;47.67;;;;;1.31;89.62;102179.22;5127729;27;8837;-76
2022/02/16 06:23:04;;;;;;;;;54.67;45.00;;;;;1.04;90.21;102163.25;5120788;27;8865;-75
2022/02/16 06:25:32;;;;;;;;;63.00;51.67;;;;;1.08;90.38;102174.53;5134017;27;8844;-76
2022/02/16 06:28:04;;;;;;;;;59.33;47.00;;;;;0.99;91.02;102178.63;5132613;27;8847;-77
2022/02/16 06:31:03;;;;;;;;;63.33;51.00;;;;;1.29;90.75;102189.50;5133349;27;8847;-77
2022/02/16 06:34:01;;;;;;;;;63.33;52.33;;;;;1.28;90.00;102191.41;5120869;27;8910;-76
2022/02/16 06:36:29;;;;;;;;;44.00;37.67;;;;;1.13;90.67;102174.66;5134067;27;9603;-77
2022/02/16 06:38:58;;;;;;;;;54.00;48.33;;;;;1.11;91.04;102174.88;5137078;27;9061;-77
2022/02/16 06:41:53;;;;;;;;;71.67;59.33;;;;;1.23;90.97;102174.13;5147014;27;8839;-77
2022/02/16 06:44:21;;;;;;;;;61.67;51.00;;;;;1.29;90.79;102174.00;5115969;27;8950;-76
2022/02/16 06:47:16;;;;;;;;;58.33;49.33;;;;;1.43;90.54;102158.25;5136358;27;8832;-75
2022/02/16 06:50:13;;;;;;;;;47.67;43.67;;;;;1.50;89.71;102152.72;5133054;27;8835;-77
2022/02/16 06:53:08;;;;;;;;;37.67;35.67;;;;;1.59;89.29;102149.41;5135712;27;8847;-78
2022/02/16 06:56:04;;;;;;;;;62.33;47.33;;;;;1.63;88.99;102145.16;5133197;27;8842;-78
2022/02/16 06:59:00;;;;;;;;;44.00;40.67;;;;;1.52;89.34;102142.38;5132945;27;8839;-77
2022/02/16 07:01:56;;;;;;;;;36.67;36.00;;;;;1.66;89.22;102144.66;5132428;27;8835;-77
2022/02/16 07:04:53;;;;;;;;;48.00;41.67;;;;;1.59;89.66;102137.66;5132836;27;8919;-78
2022/02/16 07:07:48;;;;;;;;;44.33;42.33;;;;;1.60;89.55;102142.03;5132224;27;8839;-73
2022/02/16 07:10:46;;;;;;;;;48.33;46.00;;;;;1.36;90.46;102120.19;5146205;27;8836;-73
2022/02/16 07:13:42;;;;;;;;;49.67;45.67;;;;;1.46;90.82;102121.50;5141595;27;8882;-73
2022/02/16 07:16:38;;;;;;;;;51.00;45.67;;;;;1.36;91.48;102112.03;5133230;27;8893;-72
2022/02/16 07:19:33;;;;;;;;;33.67;33.67;;;;;1.58;91.49;102103.28;5133110;27;8851;-73
2022/02/16 07:22:29;;;;;;;;;39.67;39.67;;;;;1.83;90.13;102100.31;5136203;27;8829;-72
2022/02/16 07:25:25;;;;;;;;;45.33;43.33;;;;;1.84;89.78;102124.66;5140885;27;8846;-72
2022/02/16 07:28:20;;;;;;;;;53.33;48.00;;;;;2.04;90.34;102142.53;5118465;27;8839;-72
2022/02/16 07:31:19;;;;;;;;;52.67;44.33;;;;;2.04;90.25;102153.44;5118129;27;8851;-72
2022/02/16 07:33:46;;;;;;;;;27.00;24.33;;;;;1.87;90.47;102151.44;5115596;27;9555;-72
2022/02/16 07:36:42;;;;;;;;;32.00;31.00;;;;;2.05;90.10;102158.66;5122838;27;11483;-72
2022/02/16 07:39:10;;;;;;;;;52.00;44.00;;;;;2.13;89.51;102147.38;5141247;27;8833;-72
2022/02/16 07:41:39;;;;;;;;;45.00;38.67;;;;;2.19;88.97;102151.06;5140418;27;8859;-72
2022/02/16 07:44:20;;;;;;;;;44.33;41.67;;;;;2.36;88.85;102149.25;5127181;27;11540;-73
2022/02/16 07:46:48;;;;;;;;;66.33;51.00;;;;;2.48;88.05;102136.41;5154676;27;8943;-73
2022/02/16 07:49:44;;;;;;;;;44.67;37.67;;;;;2.68;87.41;102125.03;5156484;27;9582;-73
2022/02/16 07:52:40;;;;;;;;;46.33;44.00;;;;;2.75;87.76;102113.97;5143084;27;8825;-73
2022/02/16 07:55:08;;;;;;;;;55.33;48.00;;;;;2.84;87.68;102111.69;5138602;27;11516;-72
2022/02/16 07:58:06;;;;;;;;;41.00;38.00;;;;;2.97;86.52;102109.47;5136332;27;8863;-72
2022/02/16 08:01:02;;;;;;;;;45.75;39.00;;;;;3.19;85.38;102116.97;5135823;27;11527;-74
2022/02/16 08:03:41;;;;;;;;;31.75;29.00;;;;;3.40;84.39;102129.09;5121906;27;12317;-74
2022/02/16 08:06:37;;;;;;;;;47.00;39.00;;;;;3.29;82.63;102117.16;5122859;27;11568;-73
2022/02/16 08:09:33;;;;;;;;;63.00;47.00;;;;;3.31;84.18;102110.38;5135565;27;11538;-74
2022/02/16 08:12:28;;;;;;;;;45.33;43.33;;;;;3.57;83.33;102124.47;5129851;27;11502;-73
2022/02/16 08:14:56;;;;;;;;;40.75;35.75;;;;;3.82;81.68;102118.53;5145182;27;11488;-71
2022/02/16 08:17:52;;;;;;;;;42.25;40.00;;;;;3.93;81.56;102112.16;5136634;27;11541;-71
2022/02/16 08:20:48;;;;;;;;;40.75;39.50;;;;;4.17;80.19;102129.19;5135375;27;12300;-72
2022/02/16 08:23:44;;;;;;;;;52.25;44.50;;;;;4.70;79.47;102138.63;5135251;27;11562;-72
2022/02/16 08:26:11;;;;;;;;;51.50;43.75;;;;;4.98;77.53;102124.69;5136652;27;11528;-71
2022/02/16 08:29:07;;;;;;;;;47.00;43.50;;;;;4.97;77.02;102117.53;5135402;27;11546;-71
2022/02/16 08:32:03;;;;;;;;;33.25;33.25;;;;;4.88;76.42;102097.16;5138699;27;11475;-72
2022/02/16 08:34:59;;;;;;;;;46.25;43.00;;;;;5.18;75.80;102112.25;5135921;27;11664;-73
2022/02/16 08:37:42;;;;;;;;;44.75;41.25;;;;;5.61;74.62;102126.91;5137116;27;11522;-73
2022/02/16 08:40:38;;;;;;;;;47.00;41.75;;;;;5.69;74.12;102130.00;5137809;27;11531;-71
2022/02/16 08:43:34;;;;;;;;;45.00;37.75;;;;;5.91;73.21;102120.84;5134942;27;11499;-72
2022/02/16 08:46:02;;;;;;;;;36.75;36.75;;;;;6.07;72.49;102125.34;5139494;27;11603;-72
2022/02/16 08:49:01;;;;;;;;;32.00;32.00;;;;;6.08;70.29;102127.81;5120916;27;12290;-73
2022/02/16 08:51:57;;;;;;;;;101.50;59.25;;;;;6.30;71.35;102124.09;5149430;27;11576;-72
2022/02/16 08:54:24;;;;;;;;;38.25;38.25;;;;;6.48;69.12;102117.28;5155134;27;11529;-73
2022/02/16 08:57:21;;;;;;;;;42.00;33.50;;;;;6.45;68.97;102110.41;5139277;27;11559;-71
2022/02/16 08:59:50;;;;;;;;;43.00;35.75;;;;;6.53;68.66;102109.06;5148513;27;11485;-72
2022/02/16 09:02:38;;;;;;;;;34.50;34.00;;;;;6.69;68.27;102106.09;5149098;27;11541;-72
2022/02/16 09:05:34;;;;;;;;;48.50;41.50;;;;;6.94;67.69;102104.50;5150292;27;11527;-73
2022/02/16 09:08:31;;;;;;;;;26.75;23.00;;;;;6.70;67.32;102098.69;5152792;27;11507;-72
2022/02/16 09:10:59;;;;;;;;;33.25;27.75;;;;;6.99;68.36;102092.69;5146800;27;12254;-72
2022/02/16 09:13:27;;;;;;;;;30.25;26.00;;;;;7.33;66.95;102098.50;5152158;27;11512;-73
2022/02/16 09:16:25;;;;;;;;;27.25;24.50;;;;;7.65;64.76;102093.53;5147371;27;11555;-73
2022/02/16 09:19:22;;;;;;;;;16.75;16.00;;;;;7.74;63.58;102093.78;5120537;27;12166;-73
2022/02/16 09:22:18;;;;;;;;;17.75;17.75;;;;;8.01;63.21;102097.03;5135743;27;11493;-72
2022/02/16 09:25:14;;;;;;;;;18.75;18.75;;;;;8.07;62.16;102092.34;5154926;27;11417;-74
2022/02/16 09:28:10;;;;;;;;;31.00;23.50;;;;;8.40;62.59;102085.38;5133642;27;11456;-73
2022/02/16 09:31:06;;;;;;;;;18.75;18.00;;;;;8.54;61.10;102088.34;5153462;27;11533;-72
2022/02/16 09:34:03;;;;;;;;;15.50;14.25;;;;;8.69;59.54;102081.94;5137538;27;11438;-72
2022/02/16 09:36:59;;;;;;;;;12.75;12.75;;;;;8.50;58.71;102079.81;5119959;27;11462;-72
2022/02/16 09:39:35;;;;;;;;;14.50;14.50;;;;;8.65;59.29;102073.38;5152958;27;11394;-72
2022/02/16 09:42:04;;;;;;;;;15.00;13.50;;;;;8.74;57.92;102079.13;5151763;27;12163;-73
2022/02/16 09:45:02;;;;;;;;;12.00;12.00;;;;;8.68;58.04;102069.25;5148958;27;11206;-72
2022/02/16 09:47:59;;;;;;;;;12.50;12.50;;;;;8.84;59.50;102059.78;5147841;27;11449;-71
2022/02/16 09:50:56;;;;;;;;;16.75;16.00;;;;;8.97;58.71;102055.53;5133317;27;11937;-74
2022/02/16 09:53:52;;;;;;;;;12.00;12.00;;;;;9.05;57.95;102050.25;5119946;27;11473;-74
2022/02/16 09:56:48;;;;;;;;;6.00;6.00;;;;;9.08;57.06;102055.19;5133162;27;11241;-76
2022/02/16 09:59:44;;;;;;;;;16.00;15.25;;;;;9.25;56.54;102053.94;5119925;27;10946;-74
2022/02/16 10:02:43;;;;;;;;;15.50;15.50;;;;;9.21;57.65;102042.66;5136473;27;10987;-74
2022/02/16 10:05:43;;;;;;;;;14.50;13.75;;;;;8.94;58.75;102039.56;5144224;27;11418;-72
2022/02/16 10:08:13;;;;;;;;;15.25;15.25;;;;;8.77;58.10;102032.50;5134310;27;11148;-73
2022/02/16 10:10:41;;;;;;;;;20.75;20.75;;;;;8.11;59.94;102020.97;5134213;27;11453;-73
2022/02/16 10:13:37;;;;;;;;;17.25;16.75;;;;;8.56;60.50;102023.53;5132909;27;11434;-72
2022/02/16 10:16:08;;;;;;;;;17.50;17.50;;;;;8.38;59.95;102024.19;5133868;27;11165;-72
2022/02/16 10:19:02;;;;;;;;;13.00;13.00;;;;;8.60;59.45;102016.34;5133926;27;11397;-72
2022/02/16 10:21:30;;;;;;;;;17.00;17.00;;;;;8.61;59.93;102009.72;5134183;27;11507;-72
2022/02/16 10:23:59;;;;;;;;;16.00;16.00;;;;;8.43;59.40;102010.34;5133702;27;12045;-72
2022/02/16 10:26:57;;;;;;;;;15.00;15.00;;;;;8.53;59.31;102012.25;5132620;27;11229;-72
2022/02/16 10:29:52;;;;;;;;;18.75;18.25;;;;;8.04;60.35;102001.97;5132276;27;11156;-72
2022/02/16 10:32:48;;;;;;;;;16.50;15.75;;;;;8.28;60.76;102005.75;5132634;27;11460;-71
2022/02/16 10:35:46;;;;;;;;;15.75;15.75;;;;;8.04;61.57;102005.56;5139006;27;11405;-72
2022/02/16 10:38:15;;;;;;;;;19.50;18.25;;;;;7.93;62.42;101997.63;5138461;27;11531;-72
2022/02/16 10:40:52;;;;;;;;;11.00;11.00;;;;;7.91;61.85;101997.91;5133947;27;11532;-72
2022/02/16 10:43:48;;;;;;;;;45.50;28.75;;;;;7.87;63.09;101983.03;5120592;27;11425;-72
2022/02/16 10:46:29;;;;;;;;;16.00;16.00;;;;;8.00;62.20;101979.69;5133373;27;11662;-71
2022/02/16 10:49:27;;;;;;;;;12.25;12.25;;;;;7.94;63.02;101988.25;5131167;27;11460;-72
2022/02/16 10:52:18;;;;;;;;;15.00;14.75;;;;;7.81;63.20;101984.16;5133592;27;11587;-70
2022/02/16 10:55:14;;;;;;;;;17.00;15.00;;;;;7.73;63.57;101981.97;5132904;27;12229;-72
2022/02/16 10:57:44;;;;;;;;;18.25;18.25;;;;;7.79;63.59;101978.94;5133951;27;11447;-69
2022/02/16 11:00:12;;;;;;;;;20.75;19.00;;;;;7.86;63.97;101977.81;5139966;27;11532;-70
2022/02/16 11:02:53;;;;;;;;;10.00;9.50;;;;;7.78;64.50;101980.03;5128595;27;11449;-70
2022/02/16 11:05:23;;;;;;;;;13.75;13.75;;;;;7.42;65.24;101965.53;5149120;27;11427;-70
2022/02/16 11:08:22;;;;;;;;;15.50;15.50;;;;;7.70;65.30;101966.84;5143855;27;11435;-71
2022/02/16 11:11:10;;;;;;;;;13.50;13.50;;;;;7.89;64.39;101972.56;5137895;27;12187;-71
2022/02/16 11:14:07;;;;;;;;;9.00;9.00;;;;;7.83;64.10;101970.13;5125697;27;11502;-71
2022/02/16 11:16:49;;;;;;;;;19.50;17.25;;;;;7.90;64.88;101965.09;5143531;27;11427;-70
2022/02/16 11:19:27;;;;;;;;;16.75;16.00;;;;;7.75;65.30;101969.59;5107992;27;11679;-72
2022/02/16 11:22:13;;;;;;;;;15.25;15.00;;;;;7.80;65.50;101957.72;5158045;27;11427;-72
2022/02/16 11:25:27;;;;;;;;;15.75;15.75;;;;;7.79;65.16;101961.59;5141589;27;11443;-70
2022/02/16 11:28:30;;;;;;;;;16.75;15.50;;;;;7.66;66.07;101954.72;5136007;27;11419;-70
2022/02/16 11:31:37;;;;;;;;;16.75;16.75;;;;;7.72;66.59;101956.38;5139178;27;11585;-70
2022/02/16 11:34:32;;;;;;;;;15.50;15.50;;;;;7.79;66.11;101948.63;5141852;27;11454;-73
2022/02/16 11:37:35;;;;;;;;;15.25;15.25;;;;;7.80;66.46;101952.22;5156705;27;11574;-70
2022/02/16 11:40:03;;;;;;;;;19.50;19.50;;;;;7.75;66.31;101938.47;5156107;27;11515;-70
2022/02/16 11:42:59;;;;;;;;;16.75;16.50;;;;;7.72;66.24;101939.03;5135925;27;12267;-70
2022/02/16 11:45:38;;;;;;;;;16.75;16.50;;;;;7.81;66.32;101929.06;5138617;27;11459;-70
2022/02/16 11:48:08;;;;;;;;;17.50;16.00;;;;;7.66;66.89;101932.69;5141251;27;11408;-70
2022/02/16 11:50:38;;;;;;;;;13.50;11.00;;;;;7.76;66.17;101923.59;5138081;27;12339;-71
2022/02/16 11:53:34;;;;;;;;;19.50;19.25;;;;;7.79;66.42;101926.59;5136161;27;11447;-71
2022/02/16 11:56:35;;;;;;;;;17.25;17.25;;;;;7.77;67.04;101915.06;5136760;27;11433;-71
2022/02/16 11:59:23;;;;;;;;;24.00;22.00;;;;;7.79;66.83;101906.50;5141140;27;11523;-72
2022/02/16 12:02:05;;;;;;;;;12.50;12.50;;;;;7.68;66.28;101914.00;5138724;27;11475;-70
2022/02/16 12:04:47;;;;;;;;;17.25;15.50;;;;;7.81;66.44;101901.53;5156374;27;11427;-71
2022/02/16 12:07:32;;;;;;;;;23.00;17.75;;;;;7.78;67.36;101894.66;5156162;27;11456;-71
2022/02/16 12:10:22;;;;;;;;;21.00;18.25;;;;;7.80;66.17;101903.47;5139741;27;11446;-71
2022/02/16 12:13:28;;;;;;;;;14.50;12.25;;;;;7.66;66.47;101905.16;5139031;27;11549;-69
2022/02/16 12:16:00;;;;;;;;;11.75;11.75;;;;;7.62;66.32;101908.78;5154431;27;12190;-70
2022/02/16 12:18:29;;;;;;;;;14.50;14.50;;;;;7.64;65.76;101898.31;5150814;27;11524;-71
2022/02/16 12:20:57;;;;;;;;;14.75;14.75;;;;;7.48;66.47;101895.59;5145800;27;11512;-70
2022/02/16 12:23:28;;;;;;;;;18.75;14.00;;;;;7.54;65.84;101907.44;5118319;27;11428;-71
2022/02/16 12:26:24;;;;;;;;;19.25;15.25;;;;;7.49;66.09;101900.00;5135465;27;11468;-71
2022/02/16 12:29:06;;;;;;;;;14.25;13.50;;;;;7.57;65.45;101893.09;5144550;27;12218;-70
2022/02/16 12:32:02;;;;;;;;;11.75;11.75;;;;;7.53;65.67;101890.09;5151898;27;11440;-71
2022/02/16 12:34:33;;;;;;;;;16.00;16.00;;;;;7.57;65.46;101884.84;5141095;27;11455;-69
2022/02/16 12:37:29;;;;;;;;;22.00;20.75;;;;;7.58;64.95;101883.72;5134895;27;11455;-70
2022/02/16 12:40:25;;;;;;;;;20.00;19.50;;;;;7.52;65.18;101884.88;5137143;27;11470;-70
2022/02/16 12:43:12;;;;;;;;;49.75;36.25;;;;;7.50;65.74;101887.06;5135714;27;11478;-69
2022/02/16 12:45:40;;;;;;;;;24.75;23.00;;;;;7.42;65.22;101880.22;5135948;27;11547;-69
2022/02/16 12:48:45;;;;;;;;;24.50;22.00;;;;;7.45;64.99;101879.66;5149448;27;11455;-69
2022/02/16 12:51:46;;;;;;;;;21.00;19.00;;;;;7.42;65.14;101877.47;5154818;27;11510;-69
2022/02/16 12:54:42;;;;;;;;;17.00;17.00;;;;;7.51;65.10;101872.19;5135089;27;11646;-68
2022/02/16 12:57:27;;;;;;;;;18.50;18.50;;;;;7.47;65.06;101868.38;5134354;27;11456;-70
2022/02/16 13:03:03;;;;;;;;;69.50;56.75;;;;;7.48;64.64;101865.34;5152881;27;11406;-69