Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:34;;;;;;;15.50;8.18;;;;;;;23.44;100.00;99184.38;4361071;32;36020;-70
2022/08/20 00:04:20;;;;;;;17.35;8.45;;;;;;;23.18;100.00;99191.31;4355194;32;34689;-70
2022/08/20 00:07:07;;;;;;;14.05;8.40;;;;;;;22.73;100.00;99193.84;4355249;32;33765;-70
2022/08/20 00:09:53;;;;;;;15.55;8.07;;;;;;;22.56;100.00;99201.06;4356775;32;34721;-70
2022/08/20 00:12:48;;;;;;;17.95;8.18;;;;;;;23.17;100.00;99200.91;4353617;32;35978;-70
2022/08/20 00:15:36;;;;;;;12.63;7.60;;;;;;;23.36;100.00;99207.97;4352391;32;34721;-70
2022/08/20 00:18:23;;;;;;;15.07;8.02;;;;;;;23.47;100.00;99208.72;4350281;32;35019;-69
2022/08/20 00:21:12;;;;;;;12.73;7.75;;;;;;;23.35;100.00;99214.78;4358657;32;36359;-70
2022/08/20 00:24:04;;;;;;;15.38;7.60;;;;;;;23.33;100.00;99219.97;4357244;32;34689;-70
2022/08/20 00:26:51;;;;;;;13.23;7.37;;;;;;;23.33;100.00;99215.16;4352236;32;35530;-70
2022/08/20 00:29:38;;;;;;;16.20;7.47;;;;;;;23.32;100.00;99224.78;4358633;32;34294;-70
2022/08/20 00:32:24;;;;;;;13.30;7.00;;;;;;;23.30;100.00;99224.37;4355851;32;35357;-69
2022/08/20 00:35:11;;;;;;;11.50;6.82;;;;;;;23.39;100.00;99228.72;4358932;32;35972;-69
2022/08/20 00:37:58;;;;;;;14.68;7.95;;;;;;;23.45;100.00;99227.09;4358201;32;35757;-70
2022/08/20 00:40:51;;;;;;;16.73;8.52;;;;;;;22.66;100.00;99230.19;4355847;32;35265;-70
2022/08/20 00:43:46;;;;;;;13.70;7.28;;;;;;;22.70;100.00;99225.38;4360820;32;34312;-69
2022/08/20 00:46:32;;;;;;;12.02;7.37;;;;;;;23.06;100.00;99216.91;4353593;32;35422;-69
2022/08/20 00:49:22;;;;;;;13.93;7.65;;;;;;;23.00;100.00;99221.34;4361681;32;34667;-69
2022/08/20 00:52:13;;;;;;;12.18;7.57;;;;;;;22.83;100.00;99209.78;4349735;32;35049;-70
2022/08/20 00:55:01;;;;;;;13.25;7.37;;;;;;;22.66;100.00;99210.66;4357955;32;33561;-70
2022/08/20 00:57:53;;;;;;;11.77;6.82;;;;;;;22.64;100.00;99193.50;4349781;32;35979;-70
2022/08/20 01:00:48;;;;;;;14.15;7.95;;;;;;;23.19;100.00;99192.87;4358096;32;34333;-69
2022/08/20 01:03:35;;;;;;;13.90;7.40;;;;;;;22.80;100.00;99199.44;4354474;32;34757;-70
2022/08/20 01:06:23;;;;;;;15.85;8.75;;;;;;;21.85;100.00;99196.34;4350456;32;34921;-70
2022/08/20 01:09:09;;;;;;;14.55;9.20;;;;;;;20.67;100.00;99191.22;4357823;32;35008;-70
2022/08/20 01:11:56;;;;;;;20.12;9.70;;;;;;;20.58;100.00;99201.13;4357633;32;35610;-69
2022/08/20 01:14:44;;;;;;;17.27;9.25;;;;;;;20.03;100.00;99201.88;4347567;32;34161;-69
2022/08/20 01:17:33;;;;;;;14.10;8.90;;;;;;;19.51;100.00;99206.56;4361319;32;34355;-69
2022/08/20 01:20:54;;;;;;;19.25;8.45;;;;;;;19.90;100.00;99198.63;4356736;32;35105;-69
2022/08/20 01:23:40;;;;;;;16.55;10.80;;;;;;;19.85;100.00;99196.19;4334019;32;34604;-69
2022/08/20 01:26:39;;;;;;;21.02;12.20;;;;;;;19.63;100.00;99191.56;4357299;32;34995;-69
2022/08/20 01:29:33;;;;;;;18.80;12.52;;;;;;;19.74;100.00;99187.75;4356965;32;35105;-69
2022/08/20 01:32:19;;;;;;;21.70;14.07;;;;;;;19.57;100.00;99185.56;4349626;32;35007;-69
2022/08/20 01:35:07;;;;;;;23.08;14.75;;;;;;;19.36;100.00;99174.25;4351329;32;35023;-69
2022/08/20 01:37:54;;;;;;;22.55;13.68;;;;;;;19.52;100.00;99170.06;4357739;32;34372;-70
2022/08/20 01:41:06;;;;;;;21.15;13.85;;;;;;;19.71;100.00;99159.91;4357778;32;35704;-70
2022/08/20 01:43:55;;;;;;;;;;;;;;;19.74;100.00;99167.50;4357601;32;34694;-69
2022/08/20 01:46:45;;;;;;;26.65;13.95;;;;;;;19.88;100.00;99169.59;4358532;32;35793;-69
2022/08/20 01:49:33;;;;;;;23.80;14.30;;;;;;;19.59;100.00;99172.09;4356659;32;34327;-69
2022/08/20 01:52:30;;;;;;;22.15;14.25;;;;;;;19.71;100.00;99169.06;4352416;32;34165;-69
2022/08/20 01:55:16;;;;;;;24.45;16.42;;;;;;;19.72;100.00;99170.66;4349080;32;34876;-69
2022/08/20 01:58:03;;;;;;;24.83;15.20;;;;;;;19.64;100.00;99174.53;4353119;32;34090;-69
2022/08/20 02:00:49;;;;;;;31.40;14.77;;;;;;;19.86;100.00;99169.16;4335916;32;33834;-70
2022/08/20 02:03:35;;;;;;;22.20;14.07;;;;;;;19.33;100.00;99170.25;4356544;32;34411;-69
2022/08/20 02:06:35;;;;;;;24.05;14.07;;;;;;;19.31;100.00;99155.94;4355967;32;34704;-69
2022/08/20 02:09:23;;;;;;;19.55;12.73;;;;;;;19.40;100.00;99148.09;4357741;32;33617;-70
2022/08/20 02:12:10;;;;;;;25.85;14.20;;;;;;;19.71;100.00;99140.47;4349085;32;33817;-69
2022/08/20 02:14:56;;;;;;;22.75;13.45;;;;;;;19.97;100.00;99136.69;4356998;32;34791;-70
2022/08/20 02:17:42;;;;;;;22.50;11.88;;;;;;;20.28;100.00;99145.63;4357363;32;34729;-69
2022/08/20 02:20:30;;;;;;;24.73;12.35;;;;;;;20.53;100.00;99152.16;4357499;32;35474;-70
2022/08/20 02:23:18;;;;;;;16.62;11.23;;;;;;;20.80;100.00;99157.44;4350569;32;35054;-70
2022/08/20 02:26:06;;;;;;;17.37;10.75;;;;;;;21.31;100.00;99153.63;4356779;32;34707;-70
2022/08/20 02:28:53;;;;;;;16.25;9.98;;;;;;;21.56;100.00;99140.56;4357469;32;34591;-70
2022/08/20 02:31:43;;;;;;;20.10;9.48;;;;;;;21.91;100.00;99155.69;4358087;32;34352;-70
2022/08/20 02:34:49;;;;;;;16.77;9.00;;;;;;;22.20;100.00;99164.09;4349766;32;35287;-69
2022/08/20 02:37:36;;;;;;;20.70;9.45;;;;;;;22.21;100.00;99168.47;4356728;32;35463;-70
2022/08/20 02:40:27;;;;;;;16.00;9.60;;;;;;;22.43;100.00;99170.00;4355883;32;34544;-70
2022/08/20 02:43:18;;;;;;;19.58;9.75;;;;;;;22.01;100.00;99180.00;4357026;32;34261;-70
2022/08/20 02:46:06;;;;;;;17.40;10.07;;;;;;;21.38;100.00;99172.41;4356456;32;34191;-70
2022/08/20 02:48:52;;;;;;;17.92;9.20;;;;;;;21.75;100.00;99170.06;4350015;32;37314;-70
2022/08/20 02:51:38;;;;;;;15.10;8.75;;;;;;;22.26;100.00;99164.47;4358540;32;35987;-70
2022/08/20 02:54:25;;;;;;;15.77;8.05;;;;;;;22.13;100.00;99166.84;4357391;32;34194;-70
2022/08/20 02:57:13;;;;;;;17.58;8.85;;;;;;;22.48;100.00;99174.38;4356943;32;34227;-70
2022/08/20 03:00:00;;;;;;;14.52;8.25;;;;;;;22.58;100.00;99178.34;4356744;32;34576;-70
2022/08/20 03:02:47;;;;;;;18.58;9.07;;;;;;;22.25;100.00;99190.78;4357233;32;35654;-70
2022/08/20 03:05:35;;;;;;;15.55;8.82;;;;;;;22.39;100.00;99196.34;4357849;32;33616;-70
2022/08/20 03:08:24;;;;;;;18.40;8.88;;;;;;;22.21;100.00;99201.94;4352859;32;34017;-70
2022/08/20 03:11:11;;;;;;;13.65;8.35;;;;;;;21.70;100.00;99256.06;4348172;32;33459;-70
2022/08/20 03:13:58;;;;;;;17.40;9.02;;;;;;;21.66;100.00;99289.53;4357207;32;34479;-70
2022/08/20 03:16:44;;;;;;;16.92;9.23;;;;;;;20.89;100.00;99280.44;4356849;32;34704;-70
2022/08/20 03:19:30;;;;;;;16.92;9.45;;;;;;;20.08;100.00;99259.94;4349307;32;35152;-70
2022/08/20 03:22:17;;;;;;;20.37;10.45;;;;;;;20.21;100.00;99258.47;4355804;32;34258;-70
2022/08/20 03:25:04;;;;;;;17.67;10.25;;;;;;;19.77;100.00;99266.78;4357377;32;35668;-70
2022/08/20 03:27:50;;;;;;;20.67;10.88;;;;;;;20.06;100.00;99272.62;4355536;32;34341;-70
2022/08/20 03:30:40;;;;;;;18.77;11.63;;;;;;;19.93;100.00;99283.25;4356440;32;34868;-70
2022/08/20 03:33:27;;;;;;;21.15;11.48;;;;;;;20.03;100.00;99287.28;4344004;32;35593;-71
2022/08/20 03:36:14;;;;;;;16.10;11.40;;;;;;;20.15;100.00;99273.91;4356052;32;36048;-70
2022/08/20 03:39:10;;;;;;;19.25;13.62;;;;;;;19.80;100.00;99273.56;4357223;32;35592;-70
2022/08/20 03:41:56;;;;;;;25.02;13.13;;;;;;;19.67;100.00;99275.84;4357055;32;35173;-70
2022/08/20 03:44:43;;;;;;;24.75;13.90;;;;;;;19.90;100.00;99272.88;4349635;32;35111;-70
2022/08/20 03:47:29;;;;;;;24.42;13.88;;;;;;;19.43;100.00;99283.47;4353686;32;34326;-70
2022/08/20 03:50:18;;;;;;;22.30;13.50;;;;;;;19.39;100.00;99277.06;4357697;32;35421;-70
2022/08/20 03:53:11;;;;;;;26.85;13.50;;;;;;;19.67;100.00;99268.28;4348696;32;34279;-70
2022/08/20 03:56:00;;;;;;;;;;;;;;;20.09;100.00;99266.28;4359294;32;34684;-70
2022/08/20 03:58:47;;;;;;;22.13;13.52;;;;;;;20.01;100.00;99257.09;4357812;32;34828;-70
2022/08/20 04:01:33;;;;;;;23.30;13.48;;;;;;;19.69;100.00;99265.12;4356110;32;34620;-71
2022/08/20 04:04:31;;;;;;;21.52;13.30;;;;;;;19.88;100.00;99272.47;4358838;32;33022;-70
2022/08/20 04:07:24;;;;;;;20.20;13.73;;;;;;;20.49;100.00;99284.91;4357879;32;34584;-71
2022/08/20 04:10:12;;;;;;;20.80;14.65;;;;;;;20.49;100.00;99286.88;4358659;32;34582;-70
2022/08/20 04:12:58;;;;;;;22.98;14.45;;;;;;;20.41;100.00;99272.13;4348184;32;34447;-70
2022/08/20 04:15:45;;;;;;;23.25;14.77;;;;;;;20.73;100.00;99255.66;4356749;32;33962;-70
2022/08/20 04:18:33;;;;;;;25.58;15.20;;;;;;;20.33;100.00;99231.53;4358147;32;35665;-71
2022/08/20 04:21:19;;;;;;;22.13;15.20;;;;;;;19.83;100.00;99219.97;4357242;32;35133;-71
2022/08/20 04:24:06;;;;;;;23.48;14.57;;;;;;;19.97;100.00;99220.09;4357616;32;35566;-71
2022/08/20 04:26:53;;;;;;;22.42;14.43;;;;;;;20.70;100.00;99220.25;4358034;32;34035;-70
2022/08/20 04:29:43;;;;;;;22.25;14.23;;;;;;;20.03;100.00;99235.25;4358789;32;34247;-70
2022/08/20 04:32:29;;;;;;;21.87;14.63;;;;;;;20.20;100.00;99233.78;4357696;32;34911;-70
2022/08/20 04:35:17;;;;;;;23.25;15.30;;;;;;;20.09;100.00;99230.13;4357645;32;34630;-70
2022/08/20 04:38:06;;;;;;;22.08;13.48;;;;;;;19.89;100.00;99230.34;4360350;32;34195;-70
2022/08/20 04:40:53;;;;;;;24.17;15.07;;;;;;;19.41;100.00;99226.66;4357978;32;35276;-70
2022/08/20 04:43:39;;;;;;;22.67;13.43;;;;;;;19.63;100.00;99244.38;4357792;32;35694;-77
2022/08/20 04:46:27;;;;;;;22.35;13.62;;;;;;;19.90;100.00;99239.53;4356168;32;34667;-76
2022/08/20 04:49:14;;;;;;;22.23;12.60;;;;;;;20.18;100.00;99225.84;4357452;32;34289;-76
2022/08/20 04:52:02;;;;;;;18.17;11.63;;;;;;;20.66;100.00;99223.03;4357535;32;34442;-77
2022/08/20 04:54:48;;;;;;;18.37;11.85;;;;;;;21.48;100.00;99244.06;4358156;32;37330;-77
2022/08/20 04:57:38;;;;;;;17.27;11.45;;;;;;;20.90;100.00;99243.03;4357962;32;35708;-77
2022/08/20 05:00:25;;;;;;;16.65;10.43;;;;;;;21.70;100.00;99250.50;4358948;32;33170;-77
2022/08/20 05:03:11;;;;;;;22.80;9.77;;;;;;;21.87;100.00;99260.88;4357267;32;34664;-77
2022/08/20 05:05:58;;;;;;;17.17;10.00;;;;;;;21.05;100.00;99266.19;4358731;32;34607;-77
2022/08/20 05:08:44;;;;;;;16.65;9.77;;;;;;;21.38;100.00;99262.37;4357846;32;34685;-77
2022/08/20 05:11:31;;;;;;;17.67;9.73;;;;;;;21.09;100.00;99255.88;4357001;32;34139;-77
2022/08/20 05:14:21;;;;;;;14.60;9.65;;;;;;;21.49;100.00;99256.84;4352781;32;34702;-77
2022/08/20 05:17:08;;;;;;;15.20;9.00;;;;;;;21.66;100.00;99255.25;4358596;32;34966;-78
2022/08/20 05:19:54;;;;;;;16.73;8.85;;;;;;;21.96;100.00;99257.72;4356388;32;34923;-78
2022/08/20 05:22:41;;;;;;;16.05;9.40;;;;;;;21.95;100.00;99262.50;4357135;32;34326;-77
2022/08/20 05:25:28;;;;;;;15.77;9.27;;;;;;;21.20;100.00;99250.31;4358852;32;34409;-78
2022/08/20 05:28:23;;;;;;;16.90;9.75;;;;;;;21.00;100.00;99261.75;4357209;32;34989;-78
2022/08/20 05:31:09;;;;;;;16.98;9.18;;;;;;;20.19;100.00;99249.69;4355912;32;34357;-78
2022/08/20 05:33:56;;;;;;;13.57;9.20;;;;;;;20.28;100.00;99251.34;4365851;32;34180;-79
2022/08/20 05:36:48;;;;;;;16.77;8.80;;;;;;;20.27;100.00;99244.19;4358707;32;35626;-78
2022/08/20 05:39:35;;;;;;;16.55;9.02;;;;;;;21.28;100.00;99240.78;4358701;32;34652;-78
2022/08/20 05:42:22;;;;;;;15.48;9.00;;;;;;;20.51;100.00;99232.44;4357634;32;34673;-78
2022/08/20 05:45:08;;;;;;;18.15;9.68;;;;;;;20.42;100.00;99235.56;4354738;32;34194;-78
2022/08/20 05:47:57;;;;;;;14.63;9.20;;;;;;;20.55;100.00;99241.66;4357393;32;35562;-78
2022/08/20 05:50:50;;;;;;;16.20;9.18;;;;;;;20.87;100.00;99232.69;4347015;32;35051;-78
2022/08/20 05:53:36;;;;;;;20.12;10.07;;;;;;;21.40;100.00;99237.66;4355866;32;35454;-78
2022/08/20 05:56:23;;;;;;;20.55;9.88;;;;;;;21.08;100.00;99248.69;4355657;32;33874;-77
2022/08/20 05:59:12;;;;;;;14.32;9.40;;;;;;;21.19;100.00;99251.50;4358060;32;34719;-78
2022/08/20 06:01:59;;;;;;;19.52;10.82;;;;;;;21.38;100.00;99244.84;4355574;32;35047;-78
2022/08/20 06:04:46;;;;;;;18.27;12.18;;;;;;;21.66;100.00;99238.53;4358422;32;35174;-77
2022/08/20 06:07:41;;;;;;;17.15;11.35;;;;;;;20.88;100.00;99239.84;4358652;32;34208;-78
2022/08/20 06:10:27;;;;;;;21.12;11.52;;;;;;;21.62;100.00;99224.59;4354672;32;33583;-77
2022/08/20 06:13:13;;;;;;;21.50;11.48;;;;;;;21.92;100.00;99229.03;4357343;32;34742;-78
2022/08/20 06:16:00;;;;;;;16.58;8.57;;;;;;;21.55;100.00;99256.03;4354897;32;34985;-78
2022/08/20 06:18:51;;;;;;;15.70;8.05;;;;;;;21.47;100.00;99226.56;4357277;32;33367;-79
2022/08/20 06:21:43;;;;;;;17.37;10.02;;;;;;;21.38;100.00;99240.06;4337844;32;33340;-77
2022/08/20 06:24:29;;;;;;;19.05;11.68;;;;;;;21.16;100.00;99241.94;4357463;32;35038;-78
2022/08/20 06:27:16;;;;;;;18.85;10.77;;;;;;;21.26;100.00;99254.31;4358356;32;33447;-77
2022/08/20 06:30:02;;;;;;;21.65;10.98;;;;;;;21.54;100.00;99257.25;4351925;32;34234;-78
2022/08/20 06:32:50;;;;;;;16.62;9.40;;;;;;;21.74;100.00;99256.88;4356220;32;34152;-78
2022/08/20 06:35:36;;;;;;;14.20;8.23;;;;;;;21.06;100.00;99267.75;4356620;32;36001;-78
2022/08/20 06:38:23;;;;;;;15.00;9.13;;;;;;;20.72;100.00;99286.66;4356790;32;35239;-78
2022/08/20 06:41:09;;;;;;;18.90;9.25;;;;;;;20.61;100.00;99308.88;4356990;32;35160;-78
2022/08/20 06:43:55;;;;;;;18.92;12.68;;;;;;;21.04;100.00;99314.72;4357538;32;34661;-79
2022/08/20 06:46:42;;;;;;;16.77;12.37;;;;;;;20.72;100.00;99315.31;4357598;32;34928;-78
2022/08/20 06:49:28;;;;;;;20.50;12.63;;;;;;;20.86;100.00;99292.31;4356039;32;34712;-78
2022/08/20 06:52:20;;;;;;;23.08;12.65;;;;;;;21.14;100.00;99302.81;4356524;32;33688;-78
2022/08/20 06:55:27;;;;;;;21.87;11.57;;;;;;;21.02;100.00;99315.09;4357035;32;34660;-78
2022/08/20 06:58:13;;;;;;;20.98;10.95;;;;;;;21.12;100.00;99339.44;4362347;32;35023;-79
2022/08/20 07:01:20;;;;;;;18.50;9.95;;;;;;;21.56;100.00;99335.69;4354829;32;34228;-78
2022/08/20 07:04:07;;;;;;;18.30;9.77;;;;;;;21.70;100.00;99342.50;4356681;32;35182;-78
2022/08/20 07:06:54;;;;;;;18.37;9.45;;;;;;;21.61;100.00;99347.66;4349307;32;34497;-79
2022/08/20 07:09:40;;;;;;;19.30;9.43;;;;;;;21.69;100.00;99350.09;4355468;32;34731;-79
2022/08/20 07:12:26;;;;;;;17.73;9.73;;;;;;;20.93;100.00;99342.50;4355399;32;34941;-79
2022/08/20 07:15:13;;;;;;;21.20;10.10;;;;;;;21.13;100.00;99351.38;4356794;32;34916;-80
2022/08/20 07:18:02;;;;;;;14.60;8.88;;;;;;;20.76;100.00;99337.63;4345189;32;34683;-79
2022/08/20 07:20:49;;;;;;;18.10;10.00;;;;;;;20.95;100.00;99351.28;4355887;32;36010;-81
2022/08/20 07:23:35;;;;;;;19.37;10.23;;;;;;;20.66;100.00;99348.28;4356763;32;34282;-81
2022/08/20 07:26:22;;;;;;;20.30;9.80;;;;;;;20.40;100.00;99345.63;4357559;32;35063;-81
2022/08/20 07:29:08;;;;;;;17.40;10.10;;;;;;;20.46;100.00;99349.66;4355370;32;34786;-80
2022/08/20 07:35:00;;;;;;;18.50;10.70;;;;;;;20.49;100.00;99379.53;4354915;32;35112;-77
2022/08/20 07:37:48;;;;;;;18.87;10.43;;;;;;;20.75;100.00;99380.53;4355453;32;35156;-77
2022/08/20 07:40:35;;;;;;;16.90;8.95;;;;;;;21.05;100.00;99395.09;4354903;32;34332;-77
2022/08/20 07:43:24;;;;;;;17.52;9.50;;;;;;;21.16;100.00;99411.09;4357914;32;35922;-77
2022/08/20 07:46:16;;;;;;;16.35;9.93;;;;;;;20.65;100.00;99419.03;4361184;32;35483;-76
2022/08/20 07:49:08;;;;;;;19.60;9.80;;;;;;;21.16;100.00;99430.59;4357760;32;35032;-75
2022/08/20 07:51:54;;;;;;;17.30;8.60;;;;;;;21.15;100.00;99429.81;4353273;32;34290;-76
2022/08/20 07:54:41;;;;;;;17.62;8.85;;;;;;;20.57;100.00;99438.84;4355414;32;35900;-77
2022/08/20 07:57:27;;;;;;;17.75;8.85;;;;;;;20.91;100.00;99453.47;4354751;32;34625;-78
2022/08/20 08:00:16;;;;;;;11.80;6.80;;;;;;;21.19;100.00;99472.41;4355832;32;34162;-77
2022/08/20 08:03:02;;;;;;;11.80;7.62;;;;;;;21.29;100.00;99484.84;4356829;32;34301;-78
2022/08/20 08:05:52;;;;;;;14.48;6.37;;;;;;;21.68;100.00;99498.22;4355695;32;34925;-78
2022/08/20 08:08:39;;;;;;;18.60;7.43;;;;;;;20.83;100.00;99499.16;4347474;32;34926;-79
2022/08/20 08:11:25;;;;;;;15.95;6.85;;;;;;;20.14;100.00;99477.31;4356701;32;34470;-78
2022/08/20 08:14:12;;;;;;;18.35;7.15;;;;;;;19.91;100.00;99455.19;4354571;32;34357;-78
2022/08/20 08:17:01;;;;;;;19.83;7.85;;;;;;;20.36;100.00;99465.25;4352934;32;36049;-82
2022/08/20 08:19:49;;;;;;;14.07;6.45;;;;;;;20.91;100.00;99486.88;4343680;32;34534;-79
2022/08/20 08:22:35;;;;;;;14.30;6.90;;;;;;;20.79;100.00;99465.72;4348776;32;33741;-78
2022/08/20 08:25:21;;;;;;;15.52;6.80;;;;;;;20.53;100.00;99463.09;4353732;32;34751;-77
2022/08/20 08:28:10;;;;;;;15.65;6.57;;;;;;;21.15;100.00;99460.44;4355188;32;35878;-77
2022/08/20 08:30:57;;;;;;;20.80;7.20;;;;;;;21.81;100.00;99462.47;4356149;32;34652;-77
2022/08/20 08:33:43;;;;;;;14.87;7.28;;;;;;;21.43;100.00;99464.62;4355340;32;33964;-76
2022/08/20 08:36:29;;;;;;;19.50;8.15;;;;;;;21.47;100.00;99465.47;4355264;32;34648;-77
2022/08/20 08:39:16;;;;;;;23.00;8.48;;;;;;;20.81;100.00;99463.34;4362424;32;35914;-80
2022/08/20 08:42:24;;;;;;;15.30;7.55;;;;;;;20.21;100.00;99460.72;4357744;32;35464;-80
2022/08/20 08:45:14;;;;;;;19.80;9.07;;;;;;;19.82;100.00;99438.00;4348945;32;35054;-80
2022/08/20 08:48:01;;;;;;;21.45;8.65;;;;;;;19.64;100.00;99398.84;4356287;32;35693;-79
2022/08/20 08:50:49;;;;;;;18.20;8.35;;;;;;;20.18;100.00;99398.31;4356755;32;34840;-80
2022/08/20 08:53:45;;;;;;;18.95;9.07;;;;;;;20.19;100.00;99387.97;4357198;32;34659;-79
2022/08/20 08:56:31;;;;;;;15.73;7.68;;;;;;;19.57;100.00;99398.75;4350134;32;32881;-78
2022/08/20 08:59:18;;;;;;;13.73;7.15;;;;;;;19.87;100.00;99412.66;4360053;32;34357;-78
2022/08/20 09:02:05;;;;;;;12.55;7.78;;;;;;;20.76;100.00;99405.22;4348916;32;35489;-78
2022/08/20 09:04:54;;;;;;;12.57;7.85;;;;;;;19.53;100.00;99396.72;4363646;32;35460;-78
2022/08/20 09:07:44;;;;;;;16.00;7.80;;;;;;;19.63;100.00;99386.13;4351912;32;35287;-78
2022/08/20 09:10:31;;;;;;;16.58;8.73;;;;;;;19.56;100.00;99384.06;4364775;32;34638;-78
2022/08/20 09:13:18;;;;;;;13.90;7.82;;;;;;;19.27;100.00;99382.88;4362757;32;34545;-78
2022/08/20 09:16:04;;;;;;;17.30;8.50;;;;;;;20.43;100.00;99401.34;4364042;32;34735;-79
2022/08/20 09:18:51;;;;;;;18.98;8.57;;;;;;;20.97;100.00;99418.50;4361007;32;35075;-76
2022/08/20 09:21:37;;;;;;;12.93;7.05;;;;;;;;;;4362319;32;34237;-77
2022/08/20 09:24:23;;;;;;;16.02;7.85;;;;;;;21.15;100.00;99451.28;4360806;32;35369;-76
2022/08/20 09:27:10;;;;;;;17.37;7.62;;;;;;;21.26;100.00;99454.94;4359925;32;34602;-77
2022/08/20 09:29:56;;;;;;;13.70;7.25;;;;;;;21.56;100.00;99447.19;4365509;32;35209;-77
2022/08/20 09:32:43;;;;;;;17.12;7.78;;;;;;;21.77;100.00;99448.47;4362333;32;33620;-76
2022/08/20 09:35:29;;;;;;;11.27;6.85;;;;;;;20.98;100.00;99431.25;4358661;32;34631;-76
2022/08/20 09:38:16;;;;;;;12.80;7.05;;;;;;;20.06;100.00;99426.38;4360394;32;34542;-76
2022/08/20 09:41:02;;;;;;;12.88;6.62;;;;;;;20.77;100.00;99431.88;4360125;32;34802;-76
2022/08/20 09:43:48;;;;;;;11.68;6.70;;;;;;;20.85;100.00;99455.00;4359736;32;34693;-76
2022/08/20 09:46:35;;;;;;;14.45;7.28;;;;;;;20.60;100.00;99450.00;4359181;32;35633;-77
2022/08/20 09:49:21;;;;;;;17.35;7.82;;;;;;;19.79;100.00;99444.31;4357541;32;34862;-77
2022/08/20 09:52:12;;;;;;;15.77;8.10;;;;;;;19.37;100.00;99439.75;4358428;32;35063;-77
2022/08/20 09:55:04;;;;;;;17.52;9.23;;;;;;;19.21;100.00;99415.72;4352724;32;33634;-76
2022/08/20 09:57:51;;;;;;;;;;;;;;;19.03;100.00;99396.00;4347336;32;34983;-76
2022/08/20 10:00:37;;;;;;;19.30;9.27;;;;;;;19.18;100.00;99377.59;4354605;32;35154;-76
2022/08/20 10:03:23;;;;;;;17.77;9.48;;;;;;;18.70;100.00;99348.66;4348666;32;35047;-76
2022/08/20 10:06:10;;;;;;;13.70;7.28;;;;;;;18.85;100.00;99329.13;4359174;32;34725;-76
2022/08/20 10:08:56;;;;;;;18.08;8.02;;;;;;;19.28;100.00;99324.16;4356391;32;35078;-76
2022/08/20 10:11:43;;;;;;;15.50;7.03;;;;;;;18.73;100.00;99315.44;4359211;32;34625;-77
2022/08/20 10:14:30;;;;;;;17.23;7.57;;;;;;;18.99;100.00;99289.66;4358769;32;35148;-76
2022/08/20 10:17:16;;;;;;;13.30;8.10;;;;;;;19.12;100.00;99281.88;4360930;32;34617;-77
2022/08/20 10:20:03;;;;;;;13.05;7.47;;;;;;;19.36;100.00;99271.47;4347907;32;35619;-75
2022/08/20 10:22:49;;;;;;;16.17;6.72;;;;;;;19.73;100.00;99265.97;4365721;32;35507;-75
2022/08/20 10:25:37;;;;;;;14.48;5.62;;;;;;;20.79;100.00;99261.66;4341519;32;35342;-76
2022/08/20 10:28:23;;;;;;;9.95;4.53;;;;;;;20.70;100.00;99283.50;4357493;32;34799;-76
2022/08/20 10:31:11;;;;;;;15.55;6.22;;;;;;;19.75;100.00;99288.59;4359098;32;33586;-77
2022/08/20 10:33:57;;;;;;;11.85;5.30;;;;;;;19.84;100.00;99297.44;4355130;32;34264;-78
2022/08/20 10:36:44;;;;;;;10.70;5.47;;;;;;;19.93;100.00;99303.50;4358216;32;34003;-80
2022/08/20 10:39:30;;;;;;;10.80;4.93;;;;;;;19.91;100.00;99330.06;4358646;32;34749;-77
2022/08/20 10:42:17;;;;;;;12.37;5.43;;;;;;;20.59;100.00;99366.91;4360505;32;35948;-79
2022/08/20 10:45:03;;;;;;;11.48;4.80;;;;;;;20.72;100.00;99371.00;4361869;32;34722;-77
2022/08/20 10:47:50;;;;;;;12.32;4.70;;;;;;;21.38;100.00;99373.84;4361270;32;33713;-77
2022/08/20 10:50:36;;;;;;;11.20;4.05;;;;;;;21.52;100.00;99375.91;4360289;32;34680;-77
2022/08/20 10:53:22;;;;;;;13.38;4.70;;;;;;;21.88;100.00;99378.81;4350457;32;34920;-76
2022/08/20 10:56:09;;;;;;;9.38;3.80;;;;;;;22.21;100.00;99380.53;4355742;32;35787;-78
2022/08/20 10:59:00;;;;;;;;;;;;;;;22.64;100.00;99378.56;4357787;32;33426;-77
2022/08/20 11:01:46;;;;;;;11.75;3.80;;;;;;;23.29;100.00;99384.91;4359731;32;35766;-77
2022/08/20 11:04:32;;;;;;;8.45;2.92;;;;;;;23.11;100.00;99396.12;4359185;32;34621;-77
2022/08/20 11:07:24;;;;;;;11.00;3.70;;;;;;;23.07;100.00;99402.91;4362750;32;34542;-76
2022/08/20 11:10:32;;;;;;;8.98;3.60;;;;;;;22.04;100.00;99398.78;4356007;32;34832;-76
2022/08/20 11:13:18;;;;;;;9.18;3.90;;;;;;;21.29;100.00;99398.44;4359519;32;34696;-76
2022/08/20 11:16:05;;;;;;;7.43;3.75;;;;;;;21.13;100.00;99395.94;4359983;32;34573;-77
2022/08/20 11:18:51;;;;;;;7.18;3.47;;;;;;;21.44;100.00;99397.34;4362553;32;35506;-77
2022/08/20 11:21:37;;;;;;;6.87;3.50;;;;;;;21.91;100.00;99398.34;4361864;32;34885;-77
2022/08/20 11:24:24;;;;;;;7.47;3.25;;;;;;;21.87;100.00;99400.34;4359477;32;34275;-77
2022/08/20 11:27:16;;;;;;;9.18;3.20;;;;;;;22.14;100.00;99389.66;4358013;32;34865;-77
2022/08/20 11:30:07;;;;;;;7.72;3.30;;;;;;;22.93;100.00;99400.09;4353799;32;34203;-78
2022/08/20 11:32:54;;;;;;;10.30;3.85;;;;;;;23.26;100.00;99408.09;4361465;32;35058;-79
2022/08/20 11:35:42;;;;;;;8.13;4.05;;;;;;;23.39;100.00;99404.84;4350601;32;34665;-78
2022/08/20 11:38:34;;;;;;;6.78;3.47;;;;;;;23.74;100.00;99390.78;4357262;32;35014;-77
2022/08/20 11:41:20;;;;;;;9.02;3.87;;;;;;;24.02;100.00;99383.44;4356430;32;34626;-78
2022/08/20 11:44:07;;;;;;;9.57;4.30;;;;;;;23.70;100.00;99381.59;4358170;32;34894;-78
2022/08/20 11:47:07;;;;;;;7.45;3.97;;;;;;;23.35;100.00;99380.50;4357229;32;34675;-78
2022/08/20 11:50:08;;;;;;;8.82;3.60;;;;;;;22.96;100.00;99379.78;4348418;32;34966;-78
2022/08/20 11:52:54;;;;;;;8.25;3.50;;;;;;;23.35;100.00;99369.31;4360004;32;34886;-78
2022/08/20 11:55:41;;;;;;;7.65;3.97;;;;;;;23.79;99.59;99348.41;4356729;32;35250;-77
2022/08/20 11:58:27;;;;;;;8.55;3.95;;;;;;;23.76;99.86;99371.59;4359388;32;35231;-78
2022/08/20 12:01:13;;;;;;;7.37;3.55;;;;;;;23.35;100.00;99360.94;4356730;32;35080;-78
2022/08/20 12:04:00;;;;;;;6.95;3.28;;;;;;;23.64;99.85;99362.81;4354595;32;34199;-77
2022/08/20 12:06:48;;;;;;;9.70;3.53;;;;;;;23.56;92.87;99362.06;4359296;32;34845;-77
2022/08/20 12:09:34;;;;;;;9.15;3.37;;;;;;;23.37;95.76;99359.72;4358621;32;34725;-77
2022/08/20 12:12:28;;;;;;;10.02;4.20;;;;;;;23.64;96.67;99354.44;4351916;32;35825;-77
2022/08/20 12:15:14;;;;;;;6.97;2.97;;;;;;;23.86;95.54;99353.16;4359772;32;35597;-77
2022/08/20 12:18:00;;;;;;;10.95;3.47;;;;;;;23.32;95.80;99350.56;4357820;32;35104;-77
2022/08/20 12:20:47;;;;;;;9.73;3.53;;;;;;;23.55;100.00;99344.47;4362068;32;34643;-77
2022/08/20 12:23:36;;;;;;;9.55;3.58;;;;;;;23.70;97.14;99334.06;4358349;32;34966;-77
2022/08/20 12:26:22;;;;;;;11.90;3.80;;;;;;;23.89;94.29;99331.97;4358831;32;34369;-77
2022/08/20 12:29:08;;;;;;;6.37;3.70;;;;;;;23.03;100.00;99326.69;4359854;32;35224;-77
2022/08/20 12:31:56;;;;;;;6.57;3.65;;;;;;;23.17;98.27;99323.88;4366418;32;34722;-78
2022/08/20 12:34:42;;;;;;;12.10;4.53;;;;;;;23.34;100.00;99314.63;4357422;32;35873;-77
2022/08/20 12:37:29;;;;;;;8.85;3.53;;;;;;;23.49;99.27;99312.56;4363256;32;35407;-77
2022/08/20 12:40:22;;;;;;;7.80;3.75;;;;;;;23.86;94.76;99307.59;4358065;32;34922;-77
2022/08/20 12:43:18;;;;;;;10.93;3.50;;;;;;;23.33;96.66;99304.62;4357440;32;34697;-77
2022/08/20 12:46:09;;;;;;;10.45;3.80;;;;;;;23.65;97.53;99297.28;4362416;32;34971;-77
2022/08/20 12:48:56;;;;;;;12.63;3.78;;;;;;;23.17;100.00;99284.75;4359738;32;34920;-77
2022/08/20 12:51:42;;;;;;;10.90;4.53;;;;;;;23.19;97.22;99285.09;4358366;32;35339;-77
2022/08/20 12:54:29;;;;;;;10.35;4.22;;;;;;;23.20;100.00;99277.56;4359246;32;35470;-77
2022/08/20 12:57:22;;;;;;;10.48;4.50;;;;;;;24.00;98.72;99260.75;4358123;32;36337;-77