Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:11;;;;;;;5.82;5.32;;;9.00;99.90;;;;;;5007540;28;20044;-74
2021/04/20 00:02:37;;;;;;;5.57;5.07;;;8.90;99.90;;;;;;5023779;28;20025;-76
2021/04/20 00:05:16;;;;;;;5.30;4.45;;;8.90;99.90;;;;;;5015282;28;20052;-75
2021/04/20 00:07:43;;;;;;;5.20;4.53;;;8.90;99.90;;;;;;5025300;28;20104;-74
2021/04/20 00:10:37;;;;;;;4.50;4.10;;;8.90;99.90;;;;;;5035501;28;20176;-75
2021/04/20 00:13:08;;;;;;;3.70;3.28;;;8.90;99.90;;;;;;5043672;28;20077;-75
2021/04/20 00:15:57;;;;;;;6.75;3.95;;;8.90;99.90;;;;;;5041077;28;20031;-75
2021/04/20 00:18:31;;;;;;;5.18;4.20;;;8.90;99.90;;;;;;5041823;28;20069;-75
2021/04/20 00:21:05;;;;;;;6.00;4.32;;;8.90;99.90;;;;;;5013249;28;20056;-76
2021/04/20 00:23:36;;;;;;;4.97;4.47;;;8.90;99.90;;;;;;5044737;28;20025;-74
2021/04/20 00:26:30;;;;;;;4.45;4.05;;;8.90;99.90;;;;;;5022215;28;20124;-74
2021/04/20 00:29:09;;;;;;;5.28;4.68;;;8.80;99.90;;;;;;5028116;28;20029;-75
2021/04/20 00:31:48;;;;;;;5.78;4.25;;;8.80;99.90;;;;;;5026718;28;20123;-74
2021/04/20 00:34:18;;;;;;;8.98;5.70;;;8.80;99.90;;;;;;5030967;28;20028;-75
2021/04/20 00:36:44;;;;;;;5.03;4.63;;;8.70;99.90;;;;;;5018988;28;20021;-75
2021/04/20 00:39:09;;;;;;;5.28;4.80;;;8.70;99.90;;;;;;5031011;28;20487;-75
2021/04/20 00:41:35;;;;;;;6.28;5.68;;;8.70;99.90;;;;;;5036977;28;20167;-74
2021/04/20 00:44:17;;;;;;;5.85;5.30;;;8.70;99.90;;;;;;5039361;28;20033;-74
2021/04/20 00:46:45;;;;;;;6.45;5.72;;;8.70;99.90;;;;;;5035231;28;20036;-75
2021/04/20 00:49:14;;;;;;;5.25;4.75;;;8.70;99.90;;;;;;5028192;28;20033;-76
2021/04/20 00:51:43;;;;;;;5.60;5.10;;;8.80;99.90;;;;;;5018212;28;20025;-76
2021/04/20 00:54:24;;;;;;;7.07;4.60;;;8.70;99.90;;;;;;5047284;28;20025;-76
2021/04/20 00:56:53;;;;;;;5.55;5.05;;;8.50;99.90;;;;;;5036765;28;20083;-74
2021/04/20 00:59:24;;;;;;;5.78;5.28;;;8.40;99.90;;;;;;5045681;28;20048;-75
2021/04/20 01:01:55;;;;;;;;;;;8.30;99.90;;;;;;5039079;28;20037;-76
2021/04/20 01:04:41;;;;;;;4.63;4.22;;;8.10;99.90;;;;;;5040296;28;19909;-76
2021/04/20 01:07:17;;;;;;;5.53;4.28;;;8.00;99.90;;;;;;5041323;28;20060;-75
2021/04/20 01:09:57;;;;;;;6.00;5.40;;;8.00;99.90;;;;;;5024472;28;20056;-76
2021/04/20 01:12:39;;;;;;;5.07;4.63;;;8.00;99.90;;;;;;5016115;28;20128;-76
2021/04/20 01:15:07;;;;;;;5.25;4.78;;;8.00;99.90;;;;;;5027597;28;20115;-75
2021/04/20 01:17:43;;;;;;;5.47;4.78;;;7.90;99.90;;;;;;5022505;28;20044;-75
2021/04/20 01:20:12;;;;;;;5.50;5.00;;;7.80;99.90;;;;;;5026755;28;20029;-75
2021/04/20 01:22:43;;;;;;;6.15;4.95;;;7.80;99.90;;;;;;5037034;28;20029;-76
2021/04/20 01:25:20;;;;;;;6.80;6.20;;;7.70;99.90;;;;;;5051604;28;20025;-75
2021/04/20 01:27:53;;;;;;;5.85;5.35;;;7.70;99.90;;;;;;5042978;28;20039;-74
2021/04/20 01:30:34;;;;;;;5.90;5.40;;;7.70;99.90;;;;;;5048178;28;20086;-75
2021/04/20 01:33:18;;;;;;;6.05;5.47;;;7.70;99.90;;;;;;5033914;28;20136;-75
2021/04/20 01:35:57;;;;;;;5.60;5.05;;;7.70;99.90;;;;;;5032453;28;20084;-74
2021/04/20 01:38:26;;;;;;;5.85;5.32;;;7.70;99.90;;;;;;5013459;28;20037;-75
2021/04/20 01:40:52;;;;;;;4.88;4.47;;;7.60;99.90;;;;;;5030624;28;20034;-75
2021/04/20 01:43:26;;;;;;;5.60;5.13;;;7.60;99.90;;;;;;5034746;28;20522;-74
2021/04/20 01:45:59;;;;;;;6.28;5.68;;;7.50;99.90;;;;;;5035902;28;20034;-75
2021/04/20 01:48:28;;;;;;;5.63;5.13;;;7.50;99.90;;;;;;5034173;28;20021;-74
2021/04/20 01:53:50;;;;;;;4.93;4.10;;;7.50;99.90;;;;;;5033745;28;20044;-75
2021/04/20 01:56:25;;;;;;;5.90;4.90;;;7.50;99.90;;;;;;5011510;28;20104;-75
2021/04/20 01:58:59;;;;;;;7.22;5.03;;;7.50;99.90;;;;;;5035041;28;20037;-75
2021/04/20 02:01:30;;;;;;;6.03;5.43;;;7.50;99.90;;;;;;5032440;28;20033;-74
2021/04/20 02:03:59;;;;;;;6.85;3.85;;;7.50;99.90;;;;;;5052764;28;20029;-74
2021/04/20 02:06:28;;;;;;;6.05;5.55;;;7.50;99.90;;;;;;5062461;28;20033;-74
2021/04/20 02:09:05;;;;;;;4.60;4.20;;;7.50;99.90;;;;;;5056578;28;20014;-75
2021/04/20 02:11:35;;;;;;;6.63;5.97;;;7.40;99.90;;;;;;5041236;28;20037;-74
2021/04/20 02:14:32;;;;;;;5.63;4.93;;;7.40;99.90;;;;;;5059232;28;20053;-74
2021/04/20 02:17:02;;;;;;;5.65;5.15;;;7.40;99.90;;;;;;5055274;28;20037;-74
2021/04/20 02:19:47;;;;;;;7.97;5.50;;;7.40;99.90;;;;;;5049533;28;20033;-75
2021/04/20 02:22:25;;;;;;;5.83;5.33;;;7.40;99.90;;;;;;5047787;28;20108;-74
2021/04/20 02:25:04;;;;;;;7.13;5.70;;;7.40;99.90;;;;;;5049046;28;20268;-75
2021/04/20 02:27:34;;;;;;;6.18;5.50;;;7.40;99.90;;;;;;5023798;28;20033;-75
2021/04/20 02:30:09;;;;;;;7.50;6.80;;;7.40;99.90;;;;;;5034987;28;20155;-74
2021/04/20 02:32:44;;;;;;;8.65;6.97;;;7.50;99.90;;;;;;5025681;28;20041;-74
2021/04/20 02:35:12;;;;;;;5.93;5.35;;;7.60;99.90;;;;;;5015739;28;20026;-75
2021/04/20 02:37:41;;;;;;;5.72;5.13;;;7.60;99.90;;;;;;5041091;28;20033;-74
2021/04/20 02:40:19;;;;;;;7.65;6.75;;;7.60;99.90;;;;;;5035832;28;20071;-74
2021/04/20 02:42:53;;;;;;;9.00;5.43;;;7.50;99.90;;;;;;5012264;28;20065;-76
2021/04/20 02:45:25;;;;;;;6.97;5.43;;;7.50;99.90;;;;;;5004738;28;20090;-74
2021/04/20 02:48:07;;;;;;;6.90;5.28;;;7.60;99.90;;;;;;5020160;28;20025;-74
2021/04/20 02:50:39;;;;;;;6.70;4.65;;;7.60;99.90;;;;;;4997403;28;20451;-75
2021/04/20 02:53:05;;;;;;;5.55;4.97;;;7.60;99.90;;;;;;5014564;28;20049;-74
2021/04/20 02:55:34;;;;;;;5.45;4.88;;;7.70;99.90;;;;;;5023692;28;20613;-76
2021/04/20 02:58:04;;;;;;;6.75;4.90;;;7.60;99.90;;;;;;5036371;28;20029;-75
2021/04/20 03:01:27;;;;;;;7.30;4.80;;;7.60;99.90;;;;;;5023666;28;20087;-75
2021/04/20 03:03:59;;;;;;;5.53;4.50;;;7.70;99.90;;;;;;5013259;28;20042;-75
2021/04/20 03:06:33;;;;;;;7.82;4.65;;;7.60;99.90;;;;;;5007497;28;20029;-74
2021/04/20 03:09:11;;;;;;;7.05;6.32;;;7.70;99.90;;;;;;5004843;28;20053;-75
2021/04/20 03:11:47;;;;;;;5.35;4.70;;;7.70;99.90;;;;;;5017737;28;20043;-75
2021/04/20 03:14:15;;;;;;;10.90;4.90;;;7.70;99.90;;;;;;5016592;28;20041;-75
2021/04/20 03:16:42;;;;;;;5.95;4.85;;;7.70;99.90;;;;;;5021309;28;20120;-74
2021/04/20 03:19:16;;;;;;;15.02;6.25;;;7.80;99.90;;;;;;5035325;28;20495;-75
2021/04/20 03:21:53;;;;;;;6.22;5.55;;;7.70;99.90;;;;;;5012138;28;20041;-74
2021/04/20 03:24:30;;;;;;;5.43;4.93;;;7.80;99.90;;;;;;5036304;28;20033;-74
2021/04/20 03:26:58;;;;;;;5.55;4.90;;;7.70;99.90;;;;;;5025573;28;20120;-74
2021/04/20 03:29:24;;;;;;;5.05;4.53;;;7.80;99.90;;;;;;5013362;28;20041;-76
2021/04/20 03:31:59;;;;;;;5.35;4.45;;;7.80;99.90;;;;;;5034665;28;20476;-75
2021/04/20 03:34:28;;;;;;;6.47;4.93;;;7.80;99.90;;;;;;5034191;28;20036;-75
2021/04/20 03:37:08;;;;;;;10.80;4.97;;;7.80;99.90;;;;;;5035955;28;20399;-75
2021/04/20 03:39:54;;;;;;;6.18;4.78;;;7.70;99.90;;;;;;5037943;28;20036;-75
2021/04/20 03:42:31;;;;;;;5.55;5.00;;;7.70;99.90;;;;;;5042821;28;20368;-75
2021/04/20 03:45:07;;;;;;;5.05;4.35;;;7.80;99.90;;;;;;5021676;28;20557;-74
2021/04/20 03:47:44;;;;;;;4.95;4.50;;;7.80;99.90;;;;;;5032502;28;20038;-74
2021/04/20 03:50:22;;;;;;;6.72;4.82;;;7.80;99.90;;;;;;5041218;28;20053;-74
2021/04/20 03:53:08;;;;;;;6.60;4.85;;;7.80;99.90;;;;;;5039366;28;20109;-74
2021/04/20 03:55:35;;;;;;;7.20;5.93;;;7.80;99.90;;;;;;5019454;28;20037;-74
2021/04/20 03:58:02;;;;;;;7.43;6.65;;;7.80;99.90;;;;;;5026819;28;20029;-76
2021/04/20 04:00:31;;;;;;;5.80;5.15;;;7.80;99.90;;;;;;5036385;28;20407;-74
2021/04/20 04:03:10;;;;;;;8.95;4.88;;;7.90;99.90;;;;;;5035577;28;20422;-75
2021/04/20 04:05:40;;;;;;;4.72;4.32;;;8.00;99.90;;;;;;5010681;28;20583;-74
2021/04/20 04:08:26;;;;;;;12.52;5.20;;;7.90;99.90;;;;;;5042057;28;20025;-76
2021/04/20 04:11:08;;;;;;;6.28;5.63;;;7.80;99.90;;;;;;5027795;28;20024;-75
2021/04/20 04:13:46;;;;;;;5.47;4.97;;;7.80;99.90;;;;;;5037168;28;20037;-76
2021/04/20 04:16:27;;;;;;;6.38;5.78;;;7.90;99.90;;;;;;5026334;28;20025;-74
2021/04/20 04:19:15;;;;;;;9.07;4.38;;;7.90;99.90;;;;;;5046208;28;20063;-75
2021/04/20 04:25:18;;;;;;;9.45;4.43;;;8.00;99.90;;;;;;5009421;28;20042;-76
2021/04/20 04:27:51;;;;;;;7.03;5.82;;;8.00;99.90;;;;;;5032602;28;20646;-75
2021/04/20 04:30:22;;;;;;;6.43;5.35;;;8.00;99.90;;;;;;5021906;28;20037;-76
2021/04/20 04:32:57;;;;;;;5.95;4.97;;;8.00;99.90;;;;;;5041159;28;20021;-76
2021/04/20 04:35:28;;;;;;;8.38;6.45;;;8.00;99.90;;;;;;5030557;28;20093;-76
2021/04/20 04:38:01;;;;;;;5.40;4.90;;;8.10;99.90;;;;;;5033692;28;20446;-76
2021/04/20 04:40:33;;;;;;;7.22;5.40;;;8.10;99.90;;;;;;5033519;28;20487;-76
2021/04/20 04:43:07;;;;;;;9.13;5.03;;;8.10;99.90;;;;;;5016889;28;20040;-75
2021/04/20 04:45:40;;;;;;;6.57;5.88;;;8.00;99.90;;;;;;5035183;28;20072;-75
2021/04/20 04:48:14;;;;;;;9.38;5.10;;;8.00;99.90;;;;;;5013175;28;20080;-77
2021/04/20 04:50:48;;;;;;;5.10;4.57;;;8.10;99.90;;;;;;5045929;28;20063;-75
2021/04/20 04:53:15;;;;;;;5.43;4.93;;;8.10;99.90;;;;;;5042269;28;20078;-75
2021/04/20 04:56:08;;;;;;;7.18;4.80;;;8.20;99.90;;;;;;5036865;28;20029;-76
2021/04/20 04:58:36;;;;;;;7.70;5.13;;;8.30;99.90;;;;;;5038054;28;20029;-76
2021/04/20 05:01:05;;;;;;;7.35;5.40;;;8.30;99.90;;;;;;5019276;28;20033;-76
2021/04/20 05:03:37;;;;;;;7.88;5.43;;;8.30;99.90;;;;;;5023460;28;20033;-77
2021/04/20 05:06:10;;;;;;;10.70;6.05;;;8.30;99.90;;;;;;5022183;28;20029;-76
2021/04/20 05:08:59;;;;;;;10.73;7.57;;;8.40;99.90;;;;;;5047745;28;20618;-78
2021/04/20 05:11:29;;;;;;;14.80;7.75;;;8.40;99.90;;;;;;5017798;28;20406;-76
2021/04/20 05:14:00;;;;;;;18.90;9.70;;;8.40;99.90;;;;;;5034126;28;20033;-76
2021/04/20 05:16:39;;;;;;;16.77;8.97;;;8.50;99.90;;;;;;5016862;28;20033;-76
2021/04/20 05:19:11;;;;;;;13.57;7.95;;;8.70;99.90;;;;;;5027384;28;20028;-72
2021/04/20 05:21:58;;;;;;;10.77;7.65;;;8.80;99.90;;;;;;5008209;28;20055;-70
2021/04/20 05:24:46;;;;;;;11.48;8.20;;;8.80;99.90;;;;;;5035350;28;20553;-71
2021/04/20 05:27:14;;;;;;;14.52;8.82;;;8.80;99.90;;;;;;5039217;28;20529;-71
2021/04/20 05:29:44;;;;;;;11.23;7.88;;;8.90;99.90;;;;;;5016731;28;20044;-75
2021/04/20 05:32:28;;;;;;;15.20;8.50;;;8.90;99.90;;;;;;5017405;28;20099;-72
2021/04/20 05:35:17;;;;;;;12.68;8.63;;;9.00;99.90;;;;;;5035994;28;20264;-69
2021/04/20 05:37:59;;;;;;;18.33;7.53;;;9.10;99.90;;;;;;5023898;28;20395;-70
2021/04/20 05:40:38;;;;;;;16.08;7.80;;;9.10;99.90;;;;;;5018211;28;20028;-71
2021/04/20 05:43:07;;;;;;;10.77;7.55;;;9.20;99.90;;;;;;5040320;28;20396;-70
2021/04/20 05:45:35;;;;;;;12.23;7.00;;;9.30;99.90;;;;;;5020194;28;20140;-70
2021/04/20 05:48:10;;;;;;;11.85;7.38;;;9.30;99.90;;;;;;5041774;28;20067;-71
2021/04/20 05:50:42;;;;;;;16.20;7.50;;;9.40;99.90;;;;;;5021066;28;20025;-72
2021/04/20 05:53:10;;;;;;;10.25;7.93;;;9.50;99.90;;;;;;5027067;28;20036;-69
2021/04/20 05:55:48;;;;;;;9.57;7.50;;;9.60;99.90;;;;;;5023436;28;20077;-71
2021/04/20 05:58:17;;;;;;;16.25;8.68;;;9.70;99.90;;;;;;5019359;28;20032;-69
2021/04/20 06:00:46;;;;;;;12.20;8.02;;;9.80;99.90;;;;;;4998830;28;20458;-69
2021/04/20 06:03:15;;;;;;;15.65;7.85;;;9.90;99.90;;;;;;5034259;28;20059;-70
2021/04/20 06:05:43;;;;;;;10.35;8.07;;;10.00;99.90;;;;;;5020329;28;20136;-69
2021/04/20 06:08:18;;;;;;;15.43;7.53;;;10.10;99.90;;;;;;5017875;28;20076;-68
2021/04/20 06:10:51;;;;;;;12.27;7.68;;;10.20;99.90;;;;;;5027430;28;20071;-70
2021/04/20 06:13:25;;;;;;;12.57;6.70;;;10.30;99.90;;;;;;5027080;28;20036;-69
2021/04/20 06:15:56;;;;;;;10.95;7.15;;;10.50;99.90;;;;;;5036632;28;20080;-72
2021/04/20 06:18:26;;;;;;;9.27;8.37;;;10.60;99.90;;;;;;5022400;28;20030;-70
2021/04/20 06:20:58;;;;;;;12.57;8.30;;;10.70;99.90;;;;;;5035634;28;20075;-70
2021/04/20 06:23:37;;;;;;;8.77;7.22;;;11.00;99.90;;;;;;5036399;28;20107;-69
2021/04/20 06:26:16;;;;;;;14.52;8.68;;;11.20;99.90;;;;;;5016282;28;20025;-71
2021/04/20 06:28:47;;;;;;;14.88;8.85;;;11.40;99.90;;;;;;5018971;28;20115;-71
2021/04/20 06:31:18;;;;;;;8.70;7.03;;;11.60;99.90;;;;;;5038590;28;20057;-71
2021/04/20 06:33:48;;;;;;;11.18;7.55;;;11.70;99.90;;;;;;5028837;28;20112;-71
2021/04/20 06:36:22;;;;;;;10.38;8.00;;;12.00;99.90;;;;;;5009229;28;20033;-71
2021/04/20 06:38:51;;;;;;;10.75;7.30;;;12.10;99.90;;;;;;5025339;28;20105;-72
2021/04/20 06:41:22;;;;;;;19.13;8.30;;;12.20;99.90;;;;;;5024034;28;20103;-71
2021/04/20 06:44:13;;;;;;;7.95;6.95;;;12.40;99.90;;;;;;4999382;28;20030;-72
2021/04/20 06:47:21;;;;;;;10.98;7.53;;;12.60;99.90;;;;;;5003585;28;20065;-72
2021/04/20 06:49:56;;;;;;;16.58;8.88;;;12.70;99.90;;;;;;5007764;28;20427;-73
2021/04/20 06:52:43;;;;;;;9.88;7.88;;;12.90;99.90;;;;;;5040818;28;20414;-71
2021/04/20 06:55:14;;;;;;;15.38;9.25;;;12.90;99.90;;;;;;5028102;28;20034;-68
2021/04/20 06:58:03;;;;;;;15.05;10.00;;;12.90;99.90;;;;;;5014493;28;20042;-71
2021/04/20 07:00:42;;;;;;;16.08;11.07;;;12.60;99.90;;;;;;5034246;28;20083;-72
2021/04/20 07:03:43;;;;;;;11.73;10.40;;;12.50;99.90;;;;;;5045696;28;20025;-71
2021/04/20 07:06:37;;;;;;;13.55;11.70;;;12.30;99.90;;;;;;5042987;28;20422;-70
2021/04/20 07:09:28;;;;;;;17.73;10.35;;;12.40;99.90;;;;;;5027501;28;20033;-71
2021/04/20 07:12:00;;;;;;;18.00;9.13;;;12.40;99.90;;;;;;5005320;28;20038;-70
2021/04/20 07:14:49;;;;;;;19.27;11.80;;;12.40;99.90;;;;;;5000156;28;20044;-70
2021/04/20 07:17:28;;;;;;;16.38;10.60;;;12.50;99.90;;;;;;5018913;28;20040;-70
2021/04/20 07:20:35;;;;;;;16.27;11.52;;;12.40;99.90;;;;;;5039323;28;20029;-70
2021/04/20 07:23:44;;;;;;;14.38;9.98;;;12.40;99.90;;;;;;5026896;28;20053;-72
2021/04/20 07:26:31;;;;;;;13.07;9.00;;;12.20;99.90;;;;;;5018630;28;20517;-71
2021/04/20 07:29:29;;;;;;;12.48;7.35;;;12.20;99.90;;;;;;5039280;28;20422;-71
2021/04/20 07:32:11;;;;;;;6.88;5.85;;;12.20;99.90;;;;;;5042740;28;20757;-72
2021/04/20 07:35:09;;;;;;;6.60;4.80;;;12.20;99.90;;;;;;5031940;28;20036;-71
2021/04/20 07:38:02;;;;;;;9.68;6.00;;;12.20;99.90;;;;;;5031550;28;20030;-70
2021/04/20 07:40:39;;;;;;;6.18;5.57;;;12.30;99.90;;;;;;5036144;28;20053;-71
2021/04/20 07:43:25;;;;;;;6.07;5.32;;;12.10;99.90;;;;;;5039656;28;20073;-71
2021/04/20 07:46:39;;;;;;;8.18;5.10;;;12.30;99.90;;;;;;5013151;28;20061;-70
2021/04/20 07:49:29;;;;;;;5.40;4.90;;;12.40;99.90;;;;;;5047406;28;20033;-71
2021/04/20 07:52:38;;;;;;;4.88;4.47;;;12.60;99.90;;;;;;5025915;28;20053;-70
2021/04/20 07:55:29;;;;;;;4.57;4.15;;;12.80;99.90;;;;;;5040750;28;20025;-70
2021/04/20 07:58:36;;;;;;;9.13;5.68;;;12.90;99.90;;;;;;5019702;28;20395;-71
2021/04/20 08:01:47;;;;;;;5.68;4.88;;;12.80;99.90;;;;;;4977034;28;20041;-71
2021/04/20 08:04:44;;;;;;;5.35;4.03;;;12.90;99.90;;;;;;5039964;28;20030;-71
2021/04/20 08:07:42;;;;;;;7.03;3.53;;;12.90;99.90;;;;;;5019341;28;20021;-70
2021/04/20 08:10:21;;;;;;;4.15;3.22;;;12.90;99.90;;;;;;5041763;28;20100;-70
2021/04/20 08:12:59;;;;;;;3.67;3.28;;;12.90;99.90;;;;;;5022900;28;20038;-70
2021/04/20 08:15:43;;;;;;;6.28;4.85;;;12.90;99.90;;;;;;5043414;28;20056;-70
2021/04/20 08:18:18;;;;;;;4.47;4.07;;;13.00;99.90;;;;;;5045728;28;20100;-70
2021/04/20 08:21:07;;;;;;;4.07;3.67;;;12.90;99.90;;;;;;5021258;28;20443;-71
2021/04/20 08:23:48;;;;;;;3.70;3.17;;;13.00;99.90;;;;;;5032700;28;20122;-70
2021/04/20 08:26:43;;;;;;;4.95;3.60;;;13.00;99.90;;;;;;5042907;28;20037;-71
2021/04/20 08:29:28;;;;;;;3.40;3.17;;;13.10;99.90;;;;;;5047943;28;20054;-69
2021/04/20 08:32:11;;;;;;;3.85;3.33;;;13.20;99.90;;;;;;5016522;28;20041;-70
2021/04/20 08:34:50;;;;;;;4.32;3.92;;;13.10;99.90;;;;;;5014811;28;20030;-70
2021/04/20 08:37:34;;;;;;;10.32;3.65;;;13.30;99.90;;;;;;5021861;28;20037;-71
2021/04/20 08:40:40;;;;;;;4.18;3.78;;;13.40;99.90;;;;;;5049320;28;20025;-70
2021/04/20 08:43:42;;;;;;;10.80;4.65;;;13.40;99.90;;;;;;5018680;28;20314;-71
2021/04/20 08:46:36;;;;;;;4.40;4.00;;;13.30;99.90;;;;;;5023075;28;20028;-70
2021/04/20 08:49:24;;;;;;;6.88;3.78;;;13.40;99.90;;;;;;5001727;28;20033;-71
2021/04/20 08:52:42;;;;;;;6.50;3.67;;;13.30;99.90;;;;;;5020157;28;20053;-71
2021/04/20 08:55:41;;;;;;;4.03;3.38;;;13.40;99.90;;;;;;5042192;28;20026;-70
2021/04/20 08:58:50;;;;;;;3.80;3.17;;;13.40;99.90;;;;;;5046432;28;20387;-71
2021/04/20 09:01:43;;;;;;;4.47;4.07;;;13.40;99.90;;;;;;5020420;28;20433;-70
2021/04/20 09:04:21;;;;;;;5.45;4.38;;;13.50;99.90;;;;;;5008123;28;20536;-70
2021/04/20 09:06:57;;;;;;;4.25;3.85;;;13.50;99.90;;;;;;5016923;28;20041;-71
2021/04/20 09:09:33;;;;;;;7.20;4.10;;;13.50;99.90;;;;;;5030241;28;20028;-71
2021/04/20 09:12:09;;;;;;;4.05;3.58;;;13.60;99.90;;;;;;5029987;28;20076;-71
2021/04/20 09:14:41;;;;;;;5.80;3.20;;;13.60;99.90;;;;;;5033447;28;20030;-71
2021/04/20 09:17:41;;;;;;;3.85;3.55;;;13.60;99.90;;;;;;5025117;28;20073;-71
2021/04/20 09:20:56;;;;;;;3.38;3.15;;;13.50;99.90;;;;;;5018118;28;20346;-70
2021/04/20 09:24:00;;;;;;;5.03;3.90;;;13.40;99.90;;;;;;5039721;28;20065;-71
2021/04/20 09:26:51;;;;;;;5.78;4.43;;;13.30;99.90;;;;;;5011170;28;20072;-70
2021/04/20 09:29:32;;;;;;;5.85;4.00;;;13.30;99.90;;;;;;5034103;28;20057;-69
2021/04/20 09:32:24;;;;;;;6.13;4.55;;;13.30;99.90;;;;;;5036833;28;20036;-70
2021/04/20 09:35:00;;;;;;;4.70;3.20;;;13.30;99.90;;;;;;5037318;28;20041;-69
2021/04/20 09:37:37;;;;;;;3.45;3.13;;;13.40;99.90;;;;;;4997769;28;20034;-71
2021/04/20 09:40:13;;;;;;;4.78;3.80;;;13.60;99.90;;;;;;5016257;28;20265;-70
2021/04/20 09:43:10;;;;;;;2.55;2.15;;;13.90;99.90;;;;;;5010763;28;20414;-70
2021/04/20 09:46:11;;;;;;;3.28;2.85;;;13.90;99.90;;;;;;5040989;28;20021;-71
2021/04/20 09:49:09;;;;;;;3.40;3.10;;;14.10;99.90;;;;;;4985322;28;20061;-68
2021/04/20 09:51:48;;;;;;;10.13;3.03;;;14.30;99.90;;;;;;5014327;28;20059;-68
2021/04/20 09:54:59;;;;;;;3.08;2.75;;;14.40;99.90;;;;;;5017604;28;20048;-69
2021/04/20 09:57:36;;;;;;;3.92;2.78;;;14.50;99.90;;;;;;5032197;28;20138;-68
2021/04/20 10:00:21;;;;;;;3.35;2.60;;;14.70;99.90;;;;;;5013401;28;20108;-67
2021/04/20 10:03:19;;;;;;;3.28;2.63;;;14.80;99.90;;;;;;5038865;28;20033;-68
2021/04/20 10:06:17;;;;;;;2.85;2.65;;;14.90;99.90;;;;;;5017533;28;20037;-67
2021/04/20 10:09:07;;;;;;;2.40;2.25;;;14.90;99.90;;;;;;5039720;28;20021;-68
2021/04/20 10:11:42;;;;;;;2.90;2.70;;;14.90;99.90;;;;;;5032300;28;20029;-68
2021/04/20 10:14:39;;;;;;;7.35;4.38;;;15.00;99.90;;;;;;5030882;28;20021;-68
2021/04/20 10:17:38;;;;;;;5.10;2.35;;;14.90;99.90;;;;;;5031511;28;20083;-67
2021/04/20 10:20:40;;;;;;;2.65;2.45;;;14.70;99.90;;;;;;5016708;28;20034;-68
2021/04/20 10:23:15;;;;;;;3.40;3.08;;;14.90;99.90;;;;;;5011770;28;20041;-67
2021/04/20 10:25:49;;;;;;;3.00;2.67;;;14.70;99.90;;;;;;5012783;28;20037;-68
2021/04/20 10:28:43;;;;;;;4.38;2.55;;;14.60;99.90;;;;;;5028371;28;20040;-70
2021/04/20 10:31:28;;;;;;;2.55;2.35;;;14.60;99.90;;;;;;5030149;28;20052;-68
2021/04/20 10:34:28;;;;;;;3.00;2.70;;;14.40;99.90;;;;;;5022006;28;20046;-69
2021/04/20 10:36:56;;;;;;;3.83;3.47;;;14.20;99.90;;;;;;5030699;28;20025;-70
2021/04/20 10:39:29;;;;;;;3.47;3.17;;;14.10;99.90;;;;;;5031265;28;20466;-68
2021/04/20 10:42:07;;;;;;;4.50;4.10;;;14.20;99.90;;;;;;5012957;28;20029;-67
2021/04/20 10:44:37;;;;;;;7.05;4.30;;;14.20;99.90;;;;;;5030817;28;20029;-68
2021/04/20 10:47:08;;;;;;;4.35;3.95;;;14.10;99.90;;;;;;5013001;28;20033;-68
2021/04/20 10:49:52;;;;;;;4.68;4.13;;;14.20;99.90;;;;;;5020162;28;20155;-69
2021/04/20 10:52:40;;;;;;;12.10;4.47;;;14.30;99.90;;;;;;5012811;28;20442;-67
2021/04/20 10:55:14;;;;;;;5.18;4.55;;;14.40;99.90;;;;;;5031008;28;20021;-68
2021/04/20 10:57:52;;;;;;;3.83;3.53;;;14.40;99.90;;;;;;5025999;28;20056;-69
2021/04/20 11:00:27;;;;;;;4.95;4.45;;;14.30;99.90;;;;;;5030484;28;20035;-70
2021/04/20 11:03:01;;;;;;;8.85;3.72;;;14.30;99.90;;;;;;5029928;28;20036;-69
2021/04/20 11:05:31;;;;;;;9.05;3.65;;;14.50;99.90;;;;;;5018929;28;20033;-69
2021/04/20 11:08:01;;;;;;;4.82;4.32;;;14.60;99.90;;;;;;5015933;28;20153;-68
2021/04/20 11:10:36;;;;;;;8.77;4.07;;;14.90;99.90;;;;;;5026117;28;20022;-70
2021/04/20 11:13:04;;;;;;;4.57;4.18;;;15.00;99.90;;;;;;5015115;28;20025;-68
2021/04/20 11:15:38;;;;;;;5.38;4.88;;;15.10;99.90;;;;;;5012402;28;20071;-70
2021/04/20 11:18:26;;;;;;;7.82;7.13;;;15.30;99.90;;;;;;4985029;28;20393;-68
2021/04/20 11:20:53;;;;;;;8.52;7.63;;;15.30;99.90;;;;;;4981891;28;20455;-69
2021/04/20 11:23:28;;;;;;;11.20;6.85;;;15.60;99.90;;;;;;5001168;28;20120;-69
2021/04/20 11:26:13;;;;;;;10.35;9.25;;;15.50;99.90;;;;;;5033681;28;20022;-69
2021/04/20 11:29:02;;;;;;;10.23;7.38;;;15.60;99.90;;;;;;5016471;28;20113;-69
2021/04/20 11:31:43;;;;;;;7.32;6.65;;;15.90;99.90;;;;;;5031360;28;20068;-71
2021/04/20 11:34:40;;;;;;;8.70;7.28;;;16.10;99.90;;;;;;5014710;28;20038;-70
2021/04/20 11:41:02;;;;;;;7.80;6.93;;;16.20;99.90;;;;;;5032913;28;20569;-72
2021/04/20 11:43:52;;;;;;;11.25;6.38;;;16.10;99.90;;;;;;5014471;28;20053;-70
2021/04/20 11:46:35;;;;;;;11.40;7.47;;;16.00;99.90;;;;;;5014461;28;20033;-70
2021/04/20 11:49:27;;;;;;;7.03;6.38;;;15.90;99.90;;;;;;5000405;28;20048;-71
2021/04/20 11:51:59;;;;;;;8.93;5.82;;;15.80;99.90;;;;;;5005875;28;20423;-71
2021/04/20 11:55:08;;;;;;;7.55;6.15;;;15.70;99.90;;;;;;5025371;28;20072;-70
2021/04/20 11:57:38;;;;;;;5.65;5.15;;;15.50;99.90;;;;;;4996472;28;20087;-71
2021/04/20 12:00:14;;;;;;;6.32;5.72;;;15.40;99.90;;;;;;5019243;28;20068;-70
2021/04/20 12:02:50;;;;;;;7.20;6.53;;;15.20;99.90;;;;;;5033228;28;20091;-74
2021/04/20 12:05:21;;;;;;;10.02;6.43;;;15.20;99.90;;;;;;5034071;28;20079;-73
2021/04/20 12:07:55;;;;;;;8.68;6.75;;;15.20;99.90;;;;;;5034887;28;20055;-71
2021/04/20 12:10:21;;;;;;;23.13;13.52;;;15.40;99.90;;;;;;5001247;28;20041;-71
2021/04/20 12:12:58;;;;;;;13.82;11.07;;;15.40;99.90;;;;;;5016076;28;20033;-72
2021/04/20 12:15:25;;;;;;;13.45;11.05;;;15.50;99.90;;;;;;5032982;28;20033;-69
2021/04/20 12:17:57;;;;;;;21.08;16.20;;;15.50;99.90;;;;;;5032373;28;20055;-69
2021/04/20 12:20:40;;;;;;;20.08;16.35;;;15.50;99.90;;;;;;5031780;28;20033;-72
2021/04/20 12:23:07;;;;;;;26.67;11.85;;;15.60;99.90;;;;;;5014138;28;20037;-72
2021/04/20 12:25:36;;;;;;;15.57;12.43;;;15.80;99.90;;;;;;4999312;28;20511;-72
2021/04/20 12:28:04;;;;;;;11.20;9.38;;;15.70;99.90;;;;;;5030815;28;20033;-72
2021/04/20 12:30:32;;;;;;;8.48;7.68;;;15.80;99.90;;;;;;4999544;28;20123;-72
2021/04/20 12:33:01;;;;;;;13.82;8.13;;;15.90;99.90;;;;;;5032692;28;20026;-71
2021/04/20 12:35:37;;;;;;;13.98;11.63;;;15.90;99.90;;;;;;5033382;28;20040;-70
2021/04/20 12:38:17;;;;;;;10.02;8.35;;;15.80;99.90;;;;;;5033049;28;20032;-71
2021/04/20 12:40:47;;;;;;;12.15;6.90;;;15.90;99.90;;;;;;4994546;28;20373;-71
2021/04/20 12:43:22;;;;;;;6.10;4.38;;;15.70;99.90;;;;;;5014052;28;20030;-72
2021/04/20 12:45:56;;;;;;;10.80;8.93;;;15.70;99.90;;;;;;5031893;28;20820;-71
2021/04/20 12:48:44;;;;;;;97.40;89.78;;;15.70;99.90;;;;;;5032467;28;20064;-70
2021/04/20 12:51:40;;;;;;;8.55;7.53;;;15.70;99.90;;;;;;5014013;28;20415;-71
2021/04/20 12:54:09;;;;;;;13.00;10.38;;;15.80;99.90;;;;;;5019934;28;20037;-72
2021/04/20 12:57:01;;;;;;;10.70;9.68;;;16.00;99.90;;;;;;5013092;28;20021;-74
2021/04/20 12:59:28;;;;;;;14.27;9.93;;;16.00;99.90;;;;;;5005815;28;20045;-69
2021/04/20 13:02:05;;;;;;;10.57;9.55;;;16.00;99.90;;;;;;5032349;28;20483;-71
2021/04/20 13:04:34;;;;;;;11.38;7.78;;;15.80;99.90;;;;;;4997011;28;20072;-71
2021/04/20 13:07:17;;;;;;;14.63;12.27;;;15.70;99.90;;;;;;5015152;28;20479;-70
2021/04/20 13:09:46;;;;;;;15.32;13.20;;;15.70;99.90;;;;;;5031461;28;20107;-70
2021/04/20 13:12:31;;;;;;;19.30;15.13;;;15.60;99.90;;;;;;5032861;28;20479;-71
2021/04/20 13:15:04;;;;;;;24.30;19.42;;;15.80;99.90;;;;;;5029820;28;20104;-71
2021/04/20 13:17:35;;;;;;;29.33;19.50;;;15.80;99.90;;;;;;5032003;28;20057;-72
2021/04/20 13:20:20;;;;;;;25.73;20.67;;;15.50;99.90;;;;;;5014079;28;20037;-72
2021/04/20 13:22:52;;;;;;;26.40;22.73;;;15.50;99.90;;;;;;5032505;28;20025;-71
2021/04/20 13:25:36;;;;;;;28.88;22.58;;;15.70;99.90;;;;;;5030908;28;20029;-72
2021/04/20 13:28:11;;;;;;;26.00;17.75;;;15.80;99.90;;;;;;5013457;28;20029;-71
2021/04/20 13:30:40;;;;;;;61.00;53.88;;;15.80;99.90;;;;;;4997203;28;20041;-71
2021/04/20 13:33:13;;;;;;;22.35;18.85;;;16.00;99.90;;;;;;5011814;28;20136;-70
2021/04/20 13:35:46;;;;;;;27.30;17.67;;;16.10;99.90;;;;;;5031087;28;20088;-72
2021/04/20 13:38:19;;;;;;;28.73;17.98;;;15.90;99.90;;;;;;5013054;28;20163;-70
2021/04/20 13:41:02;;;;;;;28.27;19.05;;;15.60;99.90;;;;;;4977108;28;20474;-70
2021/04/20 13:43:49;;;;;;;23.42;16.40;;;15.70;99.90;;;;;;4995110;28;20175;-70
2021/04/20 13:46:34;;;;;;;28.02;14.82;;;16.00;99.90;;;;;;5013045;28;20380;-73
2021/04/20 13:49:11;;;;;;;40.40;20.67;;;15.80;99.90;;;;;;4518549;27;15031396;-71
2021/04/20 13:52:08;;;;;;;32.33;17.73;;;15.80;99.90;;;;;;5010775;28;20088;-71
2021/04/20 13:54:38;;;;;;;17.77;11.93;;;15.90;99.90;;;;;;5002360;28;20108;-70
2021/04/20 13:57:23;;;;;;;16.05;12.43;;;15.70;99.90;;;;;;5013092;28;20403;-70
2021/04/20 14:00:04;;;;;;;16.77;10.93;;;15.50;99.90;;;;;;5010255;28;20041;-71