Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 04:14:48;;;;;;;12.75;5.03;;;-5.00;99.90;;;;;;4953668;28;20066;-69
2021/01/27 04:17:34;;;;;;;9.70;4.57;;;-5.10;99.90;;;;;;4953976;28;20027;-70
2021/01/27 04:20:00;;;;;;;10.23;4.20;;;-5.00;99.90;;;;;;4953555;28;20039;-71
2021/01/27 04:22:26;;;;;;;9.75;4.82;;;-5.00;99.90;;;;;;4954007;28;20416;-70
2021/01/27 04:24:51;;;;;;;12.02;4.60;;;-5.00;99.90;;;;;;4954098;28;20027;-70
2021/01/27 04:27:17;;;;;;;9.02;4.05;;;-5.00;99.90;;;;;;4953924;28;20479;-70
2021/01/27 04:29:43;;;;;;;8.63;4.07;;;-5.00;99.90;;;;;;4953833;28;20498;-70
2021/01/27 04:32:09;;;;;;;7.20;4.07;;;-5.00;99.90;;;;;;4953432;28;20090;-70
2021/01/27 04:34:35;;;;;;;7.18;4.22;;;-4.90;99.90;;;;;;4953842;28;20039;-70
2021/01/27 04:37:02;;;;;;;8.30;3.85;;;-4.90;99.90;;;;;;4953273;28;20464;-69
2021/01/27 04:39:28;;;;;;;8.68;4.45;;;-5.00;99.90;;;;;;4953684;28;20476;-69
2021/01/27 04:41:54;;;;;;;8.35;3.97;;;-5.00;99.90;;;;;;4953552;28;20111;-69
2021/01/27 04:44:21;;;;;;;10.10;4.35;;;-5.10;99.90;;;;;;4953643;28;20023;-70
2021/01/27 04:47:14;;;;;;;8.85;3.83;;;-5.10;99.90;;;;;;4953904;28;20439;-69
2021/01/27 04:49:47;;;;;;;7.68;3.80;;;-5.00;99.90;;;;;;4953727;28;20077;-69
2021/01/27 04:52:18;;;;;;;10.18;4.07;;;-5.10;99.90;;;;;;4953383;28;20086;-69
2021/01/27 04:55:03;;;;;;;8.07;4.03;;;-5.10;99.90;;;;;;4953670;28;20023;-69
2021/01/27 04:57:46;;;;;;;6.97;3.58;;;-5.10;99.90;;;;;;4953611;28;20031;-69
2021/01/27 05:00:33;;;;;;;5.63;3.33;;;-5.20;99.90;;;;;;4953503;28;20028;-69
2021/01/27 05:03:33;;;;;;;7.20;3.70;;;-5.10;99.90;;;;;;4953683;28;20042;-69
2021/01/27 05:06:04;;;;;;;6.85;3.80;;;-5.20;99.90;;;;;;4953333;28;20063;-69
2021/01/27 05:08:46;;;;;;;9.98;4.40;;;-5.20;99.90;;;;;;4953412;28;20106;-69
2021/01/27 05:11:15;;;;;;;8.20;4.28;;;-5.20;99.90;;;;;;4953125;28;20488;-69
2021/01/27 05:13:51;;;;;;;10.20;4.40;;;-5.20;99.90;;;;;;4953455;28;20055;-69
2021/01/27 05:16:20;;;;;;;8.93;4.45;;;-5.30;99.90;;;;;;4953288;28;20047;-70
2021/01/27 05:18:49;;;;;;;8.55;4.15;;;-5.30;99.90;;;;;;4953577;28;20401;-69
2021/01/27 05:21:31;;;;;;;7.97;3.67;;;-5.20;99.90;;;;;;4953038;28;20039;-69
2021/01/27 05:23:57;;;;;;;8.32;4.25;;;-5.20;99.90;;;;;;4953628;28;20023;-69
2021/01/27 05:26:45;;;;;;;7.22;3.65;;;-5.20;99.90;;;;;;4952963;28;20087;-70
2021/01/27 05:29:19;;;;;;;6.97;3.80;;;-5.20;99.90;;;;;;4952963;28;20504;-70
2021/01/27 05:32:07;;;;;;;6.97;3.75;;;-5.20;99.90;;;;;;4952990;28;20036;-72
2021/01/27 05:34:42;;;;;;;7.45;4.22;;;-5.20;99.90;;;;;;4953235;28;20027;-69
2021/01/27 05:37:12;;;;;;;8.23;3.83;;;-5.20;99.90;;;;;;4952156;29;20038;-71
2021/01/27 05:39:40;;;;;;;6.25;3.60;;;-5.20;99.90;;;;;;4953164;29;20016;-70
2021/01/27 05:42:22;;;;;;;8.02;3.97;;;-5.00;99.90;;;;;;4943761;28;20030;-70
2021/01/27 05:44:51;;;;;;;9.02;3.85;;;-4.60;99.90;;;;;;4953318;28;20047;-69
2021/01/27 05:47:24;;;;;;;17.15;7.13;;;-4.60;99.90;;;;;;4953290;28;20027;-70
2021/01/27 05:49:50;;;;;;;14.45;7.00;;;-4.70;99.90;;;;;;4955431;28;20012;-68
2021/01/27 05:52:23;;;;;;;10.60;4.63;;;-4.80;99.90;;;;;;4955509;28;20078;-69
2021/01/27 05:54:49;;;;;;;13.75;6.22;;;-4.80;99.90;;;;;;4956067;28;20151;-68
2021/01/27 05:57:25;;;;;;;30.98;12.02;;;-4.80;99.90;;;;;;4955473;28;20452;-71
2021/01/27 06:00:04;;;;;;;22.17;9.38;;;-4.80;99.90;;;;;;4955531;28;20475;-71
2021/01/27 06:02:35;;;;;;;11.75;5.15;;;-4.80;99.90;;;;;;4953625;28;20026;-71
2021/01/27 06:05:01;;;;;;;11.68;5.93;;;-4.80;99.90;;;;;;4955632;28;20511;-69
2021/01/27 06:07:27;;;;;;;11.90;6.47;;;-4.80;99.90;;;;;;4955108;28;20020;-70
2021/01/27 06:09:54;;;;;;;7.88;4.50;;;-4.80;99.90;;;;;;4955569;28;20053;-70
2021/01/27 06:12:20;;;;;;;7.50;4.78;;;-4.80;99.90;;;;;;4955603;28;20115;-70
2021/01/27 06:14:47;;;;;;;6.63;4.38;;;-4.70;99.90;;;;;;4955459;28;20118;-70
2021/01/27 06:17:28;;;;;;;7.35;4.22;;;-4.70;99.90;;;;;;4955786;28;20031;-70
2021/01/27 06:20:04;;;;;;;7.82;4.20;;;-4.70;99.90;;;;;;4955774;28;20023;-70
2021/01/27 06:22:33;;;;;;;9.73;4.50;;;-4.70;99.90;;;;;;4956272;28;20069;-69
2021/01/27 06:25:21;;;;;;;11.32;5.63;;;-4.70;99.90;;;;;;4956140;28;20031;-70
2021/01/27 06:28:01;;;;;;;8.43;4.32;;;-4.70;99.90;;;;;;4955945;28;20038;-69
2021/01/27 06:30:41;;;;;;;12.35;5.00;;;-4.30;99.90;;;;;;4955918;28;20069;-69
2021/01/27 06:33:19;;;;;;;7.68;4.03;;;-4.30;99.90;;;;;;4955805;28;20030;-69
2021/01/27 06:36:03;;;;;;;9.27;5.22;;;-4.40;99.90;;;;;;4955837;28;20027;-69
2021/01/27 06:38:34;;;;;;;15.52;10.02;;;-4.40;99.90;;;;;;4955500;28;20023;-69
2021/01/27 06:41:20;;;;;;;8.05;5.03;;;-4.40;99.90;;;;;;4955936;28;20121;-69
2021/01/27 06:43:54;;;;;;;5.35;4.03;;;-4.40;99.90;;;;;;4955174;28;20480;-69
2021/01/27 06:46:31;;;;;;;7.90;4.05;;;-4.40;99.90;;;;;;4955505;28;20273;-69
2021/01/27 06:49:24;;;;;;;6.78;4.45;;;-4.40;99.90;;;;;;4955906;28;20427;-69
2021/01/27 06:52:24;;;;;;;5.53;3.92;;;-4.40;99.90;;;;;;4955409;28;20039;-69
2021/01/27 06:55:08;;;;;;;8.10;4.68;;;-4.40;99.90;;;;;;4953327;28;20487;-68
2021/01/27 06:57:55;;;;;;;7.38;4.28;;;-4.40;99.90;;;;;;4954980;28;20047;-69
2021/01/27 07:00:35;;;;;;;6.18;4.05;;;-4.40;99.90;;;;;;4954788;28;20160;-68
2021/01/27 07:03:01;;;;;;;11.02;5.20;;;-4.40;99.90;;;;;;4955555;28;20027;-68
2021/01/27 07:05:49;;;;;;;5.78;3.42;;;-4.30;99.90;;;;;;4955372;28;20415;-70
2021/01/27 07:08:42;;;;;;;7.80;4.03;;;-3.00;99.90;;;;;;4943165;28;20027;-70
2021/01/27 07:11:37;;;;;;;8.27;4.57;;;-2.40;99.90;;;;;;4954973;28;20066;-70
2021/01/27 07:14:06;;;;;;;11.10;6.32;;;-2.80;99.90;;;;;;4954878;28;20051;-68
2021/01/27 07:16:47;;;;;;;8.40;4.38;;;-3.10;99.90;;;;;;4954886;28;20438;-68
2021/01/27 07:19:47;;;;;;;6.57;4.00;;;-3.50;99.90;;;;;;4969944;28;20027;-67
2021/01/27 07:22:42;;;;;;;7.63;4.28;;;-3.70;99.90;;;;;;4951192;28;20102;-71
2021/01/27 07:25:28;;;;;;;6.43;3.92;;;-3.90;99.90;;;;;;4954953;28;20467;-72
2021/01/27 07:28:05;;;;;;;8.27;4.20;;;-4.00;99.90;;;;;;4955265;28;20423;-70
2021/01/27 07:30:45;;;;;;;6.07;4.00;;;-4.00;99.90;;;;;;4954651;28;20094;-69
2021/01/27 07:33:15;;;;;;;;;;;-4.00;99.90;;;;;;4955322;28;21669;-71
2021/01/27 07:35:57;;;;;;;4.50;3.30;;;-4.10;99.90;;;;;;4954725;28;19910;-71
2021/01/27 07:38:28;;;;;;;6.00;3.53;;;-4.20;99.90;;;;;;4955038;29;20031;-69
2021/01/27 07:41:00;;;;;;;5.13;3.33;;;-4.20;99.90;;;;;;4955085;28;20042;-70
2021/01/27 07:43:54;;;;;;;7.65;3.50;;;-4.20;99.90;;;;;;4954661;28;20055;-70
2021/01/27 07:46:32;;;;;;;5.90;3.40;;;-4.20;99.90;;;;;;4954953;28;20356;-70
2021/01/27 07:49:03;;;;;;;6.97;3.92;;;-4.20;99.90;;;;;;4947253;28;20030;-71
2021/01/27 07:51:57;;;;;;;5.10;3.58;;;-4.20;99.90;;;;;;4953936;28;20488;-70
2021/01/27 07:54:29;;;;;;;6.40;3.65;;;-4.20;99.90;;;;;;4952917;28;20031;-69
2021/01/27 07:57:04;;;;;;;5.57;3.47;;;-4.10;99.90;;;;;;4953984;28;20114;-69
2021/01/27 07:59:51;;;;;;;6.07;3.42;;;-3.30;99.90;;;;;;4954205;28;20365;-69
2021/01/27 08:02:28;;;;;;;5.38;3.28;;;-2.50;99.90;;;;;;4953997;28;20688;-69
2021/01/27 08:05:00;;;;;;;4.53;3.15;;;-2.10;99.90;;;;;;4954412;28;20379;-68
2021/01/27 08:07:40;;;;;;;4.72;3.15;;;-1.90;99.90;;;;;;4953948;28;20418;-70
2021/01/27 08:10:44;;;;;;;3.85;3.00;;;-1.60;99.90;;;;;;4954106;28;20109;-69
2021/01/27 08:13:19;;;;;;;4.50;2.88;;;-1.10;99.90;;;;;;4920651;29;20049;-69
2021/01/27 08:16:08;;;;;;;4.55;2.83;;;-1.10;99.90;;;;;;4953131;29;20514;-69
2021/01/27 08:18:33;;;;;;;5.82;3.10;;;-1.30;99.90;;;;;;4953300;29;20019;-69
2021/01/27 08:21:17;;;;;;;6.18;2.83;;;-1.10;99.90;;;;;;4953953;29;20395;-69
2021/01/27 08:23:46;;;;;;;6.97;3.25;;;-0.80;99.90;;;;;;4953847;28;20471;-69
2021/01/27 08:26:32;;;;;;;4.82;3.10;;;-0.70;99.90;;;;;;4953347;29;20053;-69
2021/01/27 08:29:08;;;;;;;5.03;3.22;;;-0.50;99.90;;;;;;4953819;29;20023;-69
2021/01/27 08:31:34;;;;;;;5.82;2.80;;;-0.30;99.90;;;;;;4954044;29;20126;-69
2021/01/27 08:34:00;;;;;;;5.25;3.10;;;-0.10;99.90;;;;;;4953054;29;20444;-69
2021/01/27 08:36:28;;;;;;;5.72;2.92;;;0.10;99.90;;;;;;4953656;29;20059;-69
2021/01/27 08:39:24;;;;;;;5.57;3.15;;;0.10;99.90;;;;;;4953792;29;20503;-69
2021/01/27 08:41:53;;;;;;;3.95;2.88;;;0.10;99.90;;;;;;4941069;28;20612;-69
2021/01/27 08:44:18;;;;;;;6.47;3.42;;;0.40;99.90;;;;;;4952519;29;20026;-69
2021/01/27 08:46:55;;;;;;;6.53;3.50;;;0.60;99.90;;;;;;4945015;29;20020;-69
2021/01/27 08:49:42;;;;;;;5.13;3.05;;;0.80;99.90;;;;;;4950662;29;20036;-68
2021/01/27 08:52:10;;;;;;;5.18;3.20;;;1.00;99.90;;;;;;4953873;28;20042;-70
2021/01/27 08:54:39;;;;;;;3.95;2.90;;;1.00;99.90;;;;;;4953877;28;20023;-71
2021/01/27 08:57:20;;;;;;;4.72;2.90;;;1.10;99.90;;;;;;4953786;28;20108;-71
2021/01/27 09:00:08;;;;;;;4.32;2.83;;;0.90;99.90;;;;;;4954056;28;20027;-70
2021/01/27 09:02:46;;;;;;;4.80;2.60;;;1.00;99.90;;;;;;4954070;29;20046;-71
2021/01/27 09:05:18;;;;;;;4.55;2.92;;;1.00;99.90;;;;;;4953637;28;20032;-72
2021/01/27 09:07:54;;;;;;;4.40;3.08;;;1.00;99.90;;;;;;4953791;28;20023;-72
2021/01/27 09:10:26;;;;;;;4.97;3.20;;;0.80;95.60;;;;;;4953960;29;20023;-71
2021/01/27 09:12:52;;;;;;;5.95;3.20;;;0.00;92.70;;;;;;4951158;28;20039;-73
2021/01/27 09:15:28;;;;;;;5.68;3.75;;;-0.80;93.00;;;;;;4952205;29;20039;-73
2021/01/27 09:17:57;;;;;;;6.35;3.53;;;-1.40;95.20;;;;;;4953858;29;20035;-73
2021/01/27 09:20:29;;;;;;;6.28;3.30;;;-1.80;97.30;;;;;;4953433;29;20024;-73
2021/01/27 09:23:01;;;;;;;5.40;2.92;;;-2.00;99.20;;;;;;4953667;28;20028;-72
2021/01/27 09:25:28;;;;;;;5.32;3.42;;;-2.30;99.10;;;;;;4956874;29;20027;-74
2021/01/27 09:28:05;;;;;;;5.82;3.47;;;-2.50;99.90;;;;;;4956984;29;20035;-73
2021/01/27 09:30:32;;;;;;;6.75;3.40;;;-2.70;99.90;;;;;;4957325;29;20078;-74
2021/01/27 09:33:33;;;;;;;7.30;3.25;;;-2.80;99.90;;;;;;4957728;29;20031;-73
2021/01/27 09:36:18;;;;;;;4.75;3.45;;;-2.80;99.90;;;;;;4947567;28;20055;-72
2021/01/27 09:38:44;;;;;;;5.13;3.40;;;-2.90;99.90;;;;;;4957273;29;20030;-75
2021/01/27 09:41:14;;;;;;;6.32;3.53;;;-3.10;99.90;;;;;;4956966;28;20027;-75
2021/01/27 09:43:44;;;;;;;;;;;-3.20;99.90;;;;;;4957917;29;20023;-75
2021/01/27 09:46:18;;;;;;;6.20;3.90;;;-3.30;99.90;;;;;;4957411;28;19907;-75
2021/01/27 09:48:46;;;;;;;6.20;3.70;;;-3.10;99.90;;;;;;4958792;29;20438;-77
2021/01/27 09:51:13;;;;;;;6.43;4.03;;;-3.00;99.90;;;;;;4960852;28;20065;-77
2021/01/27 09:53:40;;;;;;;4.38;3.25;;;-3.10;99.90;;;;;;4958574;29;20504;-79
2021/01/27 09:56:09;;;;;;;5.70;3.78;;;-3.20;99.90;;;;;;4957109;29;20027;-78
2021/01/27 09:58:39;;;;;;;5.00;3.55;;;-3.40;99.90;;;;;;4956520;29;20071;-77
2021/01/27 10:01:08;;;;;;;5.43;3.88;;;-3.40;99.90;;;;;;4957031;28;20031;-78
2021/01/27 10:03:46;;;;;;;5.55;3.58;;;-3.50;99.90;;;;;;4956301;29;20046;-75
2021/01/27 10:06:51;;;;;;;7.57;3.80;;;-3.50;99.90;;;;;;4955549;29;20113;-76
2021/01/27 10:09:27;;;;;;;6.38;3.47;;;-3.60;99.90;;;;;;4956246;28;20030;-77
2021/01/27 10:12:09;;;;;;;7.00;3.80;;;-3.60;99.90;;;;;;4956467;29;20039;-77
2021/01/27 10:14:39;;;;;;;5.85;3.67;;;-3.70;99.90;;;;;;4954835;29;20431;-77
2021/01/27 10:17:08;;;;;;;7.85;4.15;;;-3.70;99.90;;;;;;4954545;28;20038;-76
2021/01/27 10:19:52;;;;;;;5.72;3.10;;;-3.70;99.90;;;;;;4957348;29;20387;-75
2021/01/27 10:22:30;;;;;;;6.10;3.22;;;-3.80;99.90;;;;;;4966059;29;20069;-81
2021/01/27 10:25:01;;;;;;;6.40;3.70;;;-3.80;99.90;;;;;;4955542;29;20031;-80
2021/01/27 10:27:35;;;;;;;7.30;4.07;;;-3.80;99.90;;;;;;4955421;29;20031;-81
2021/01/27 10:30:21;;;;;;;7.38;4.15;;;-3.70;99.90;;;;;;4955480;29;20027;-81
2021/01/27 10:32:47;;;;;;;7.75;3.88;;;-3.70;99.90;;;;;;4955292;28;20032;-81
2021/01/27 10:35:33;;;;;;;7.40;3.80;;;-3.80;99.90;;;;;;4954827;28;20034;-82
2021/01/27 10:38:01;;;;;;;7.40;4.43;;;-3.80;99.90;;;;;;4955091;29;20046;-80
2021/01/27 10:40:32;;;;;;;6.82;3.83;;;-3.80;99.90;;;;;;4955202;29;20031;-81
2021/01/27 10:43:10;;;;;;;7.32;4.25;;;-3.80;99.90;;;;;;4955085;29;20518;-83
2021/01/27 10:45:42;;;;;;;7.53;4.47;;;-3.80;99.90;;;;;;4954993;29;20027;-83
2021/01/27 10:48:10;;;;;;;7.72;4.45;;;-3.70;99.90;;;;;;4955000;29;20104;-82
2021/01/27 10:50:49;;;;;;;10.48;4.68;;;-3.70;99.90;;;;;;4954895;29;20547;-83
2021/01/27 10:53:17;;;;;;;7.30;4.10;;;-3.70;99.90;;;;;;4953517;29;20610;-77
2021/01/27 10:55:46;;;;;;;7.88;4.13;;;-3.70;99.90;;;;;;4954291;28;20038;-82
2021/01/27 10:58:15;;;;;;;8.00;4.43;;;-3.70;99.90;;;;;;4954191;29;20050;-79
2021/01/27 11:00:42;;;;;;;7.70;4.60;;;-3.70;99.90;;;;;;4954398;29;20082;-75
2021/01/27 11:03:09;;;;;;;9.52;4.32;;;-3.70;99.90;;;;;;4954850;28;20031;-80
2021/01/27 11:05:36;;;;;;;8.23;4.10;;;-3.70;99.90;;;;;;4954735;28;20031;-80
2021/01/27 11:08:04;;;;;;;8.68;4.85;;;-3.70;99.90;;;;;;4954898;29;20042;-80
2021/01/27 11:10:30;;;;;;;10.43;5.10;;;-3.60;99.90;;;;;;4955916;29;20093;-79
2021/01/27 11:12:59;;;;;;;7.35;4.63;;;-3.70;99.90;;;;;;4955710;29;20479;-79
2021/01/27 11:15:25;;;;;;;8.85;5.72;;;-3.70;99.90;;;;;;4923859;29;752389;-72
2021/01/27 11:17:51;;;;;;;8.60;4.65;;;-3.60;99.90;;;;;;4954981;28;20094;-76
2021/01/27 11:20:23;;;;;;;6.43;4.63;;;-3.60;99.90;;;;;;4955257;29;20027;-77
2021/01/27 11:22:50;;;;;;;7.85;4.57;;;-3.60;99.90;;;;;;4955556;28;20098;-77
2021/01/27 11:25:19;;;;;;;8.10;4.85;;;-3.60;99.90;;;;;;4955035;29;20046;-76
2021/01/27 11:27:45;;;;;;;8.10;4.80;;;-3.60;99.90;;;;;;4955387;29;20054;-77
2021/01/27 11:30:13;;;;;;;6.72;3.97;;;-3.60;99.90;;;;;;4955791;29;20031;-77
2021/01/27 11:32:38;;;;;;;9.63;4.85;;;-3.60;99.90;;;;;;4955137;29;20043;-78
2021/01/27 11:35:05;;;;;;;8.88;4.30;;;-3.60;99.90;;;;;;4955748;29;20034;-76
2021/01/27 11:37:31;;;;;;;7.97;4.70;;;-3.40;99.90;;;;;;4955386;29;20380;-76
2021/01/27 11:39:57;;;;;;;7.22;4.00;;;-2.90;99.90;;;;;;4955325;29;20096;-75
2021/01/27 11:42:23;;;;;;;8.52;4.93;;;-2.90;99.90;;;;;;4955354;29;20106;-75
2021/01/27 11:44:48;;;;;;;9.75;5.25;;;-3.00;99.90;;;;;;4955562;29;20111;-75
2021/01/27 11:47:15;;;;;;;7.97;4.55;;;-3.10;99.90;;;;;;4954293;28;20427;-75
2021/01/27 11:49:44;;;;;;;8.95;5.22;;;-3.20;99.90;;;;;;4955163;29;20121;-75
2021/01/27 11:52:10;;;;;;;9.80;5.30;;;-3.30;99.90;;;;;;4953968;29;20035;-84
2021/01/27 11:54:39;;;;;;;7.55;4.45;;;-3.30;99.90;;;;;;4955098;29;20019;-81
2021/01/27 11:57:06;;;;;;;7.38;4.75;;;-3.40;99.90;;;;;;4954971;29;20064;-80
2021/01/27 11:59:32;;;;;;;7.65;4.20;;;-3.40;99.90;;;;;;4954512;29;20491;-79
2021/01/27 12:01:59;;;;;;;10.15;5.05;;;-3.40;99.90;;;;;;4969300;28;20143;-83
2021/01/27 12:04:25;;;;;;;8.75;4.65;;;-3.40;99.90;;;;;;4954482;29;20106;-78
2021/01/27 12:06:57;;;;;;;9.13;4.95;;;-3.40;99.90;;;;;;5069366;28;20352;-83
2021/01/27 12:09:23;;;;;;;8.80;4.82;;;-3.10;99.90;;;;;;5069282;28;20029;-83
2021/01/27 12:11:48;;;;;;;8.70;5.20;;;-3.10;99.90;;;;;;5084795;28;20388;-83
2021/01/27 12:14:14;;;;;;;7.88;4.45;;;-3.20;99.90;;;;;;5069318;28;20017;-83
2021/01/27 12:16:40;;;;;;;10.80;4.97;;;-3.30;99.90;;;;;;5068950;28;20488;-83
2021/01/27 12:19:05;;;;;;;8.57;4.75;;;-3.30;99.90;;;;;;5069206;28;20057;-84
2021/01/27 12:21:31;;;;;;;8.85;4.80;;;-3.30;99.90;;;;;;5068990;28;20029;-83
2021/01/27 12:23:57;;;;;;;7.78;4.30;;;-3.40;99.90;;;;;;5069292;28;20029;-87
2021/01/27 12:26:22;;;;;;;11.88;5.00;;;-3.10;99.90;;;;;;5068768;28;20033;-85
2021/01/27 12:28:48;;;;;;;9.23;4.90;;;-3.10;99.90;;;;;;5066739;28;20044;-87
2021/01/27 12:31:14;;;;;;;12.60;5.10;;;-3.10;99.90;;;;;;5064209;28;20027;-88
2021/01/27 12:33:40;;;;;;;11.52;5.15;;;-3.10;99.90;;;;;;5062033;28;20029;-89
2021/01/27 12:36:06;;;;;;;6.35;3.47;;;-3.20;99.90;;;;;;5069061;28;20028;-87
2021/01/27 12:38:32;;;;;;;11.05;5.10;;;-3.20;99.90;;;;;;5068438;28;20473;-79
2021/01/27 12:40:59;;;;;;;10.23;4.88;;;-3.30;99.90;;;;;;5067022;28;20039;-78
2021/01/27 12:43:25;;;;;;;9.38;5.15;;;-3.30;99.90;;;;;;5068185;28;20023;-79
2021/01/27 12:45:51;;;;;;;10.07;4.47;;;-3.30;99.90;;;;;;5068465;28;20036;-79
2021/01/27 12:48:17;;;;;;;9.30;4.97;;;-3.30;99.90;;;;;;5067496;28;20043;-78
2021/01/27 12:50:43;;;;;;;10.10;5.38;;;-3.30;99.90;;;;;;5067781;28;20528;-78
2021/01/27 12:53:08;;;;;;;9.38;5.38;;;-3.30;99.90;;;;;;5068370;28;20461;-78
2021/01/27 12:55:34;;;;;;;11.73;5.45;;;-3.30;99.90;;;;;;5068152;28;20063;-78
2021/01/27 12:58:00;;;;;;;9.90;4.53;;;-3.30;99.90;;;;;;5050342;28;20119;-78
2021/01/27 13:00:27;;;;;;;7.70;4.97;;;-3.30;99.90;;;;;;5067910;28;20029;-78
2021/01/27 13:02:54;;;;;;;10.57;5.55;;;-3.30;99.90;;;;;;5068027;28;20028;-78
2021/01/27 13:05:22;;;;;;;8.00;4.75;;;-3.30;99.90;;;;;;5067817;28;20045;-77
2021/01/27 13:07:48;;;;;;;10.50;5.60;;;-3.30;99.90;;;;;;5067971;28;20037;-78
2021/01/27 13:10:15;;;;;;;8.93;5.18;;;-3.30;99.90;;;;;;5067840;28;20027;-78
2021/01/27 13:12:42;;;;;;;10.07;5.25;;;-3.30;99.90;;;;;;5067670;28;20472;-78
2021/01/27 13:15:11;;;;;;;13.25;4.57;;;-3.30;99.90;;;;;;5068002;28;20056;-77
2021/01/27 13:17:37;;;;;;;7.53;4.50;;;-3.40;99.90;;;;;;5058515;28;20036;-77
2021/01/27 13:20:04;;;;;;;7.65;4.47;;;-3.40;99.90;;;;;;5054649;28;20021;-77
2021/01/27 13:22:29;;;;;;;9.77;4.85;;;-3.40;99.90;;;;;;5054624;28;20412;-76
2021/01/27 13:24:55;;;;;;;10.43;5.68;;;-3.40;99.90;;;;;;5053168;28;20033;-77
2021/01/27 13:27:21;;;;;;;9.25;5.07;;;-3.30;99.90;;;;;;5053044;28;20031;-77
2021/01/27 13:29:46;;;;;;;8.85;5.10;;;-3.30;99.90;;;;;;5052777;28;20499;-77
2021/01/27 13:32:12;;;;;;;8.55;5.15;;;-3.30;99.90;;;;;;5054523;28;20025;-77
2021/01/27 13:34:38;;;;;;;8.40;4.95;;;-3.40;99.90;;;;;;5052844;28;20488;-77
2021/01/27 13:37:04;;;;;;;7.78;4.43;;;-3.40;99.90;;;;;;5052869;28;20021;-77
2021/01/27 13:39:30;;;;;;;11.52;5.97;;;-3.40;99.90;;;;;;5053886;28;20039;-77
2021/01/27 13:41:55;;;;;;;8.50;4.47;;;-3.40;99.90;;;;;;5052862;28;20033;-77
2021/01/27 13:44:24;;;;;;;9.75;4.97;;;-3.40;99.90;;;;;;5053134;28;20530;-77
2021/01/27 13:46:50;;;;;;;7.93;4.65;;;-3.40;99.90;;;;;;5052003;28;20052;-80
2021/01/27 13:49:15;;;;;;;9.15;5.15;;;-3.40;99.90;;;;;;5053629;28;20013;-80
2021/01/27 13:51:41;;;;;;;8.13;5.07;;;-3.40;99.90;;;;;;5052361;28;20341;-84
2021/01/27 13:54:07;;;;;;;10.35;5.57;;;-3.40;99.90;;;;;;5054449;28;20104;-83
2021/01/27 13:56:32;;;;;;;9.50;5.55;;;-3.30;99.90;;;;;;5052521;28;20444;-82
2021/01/27 13:58:58;;;;;;;9.65;4.82;;;-3.30;99.90;;;;;;5054072;28;20401;-83
2021/01/27 14:01:24;;;;;;;12.55;6.05;;;-3.40;99.90;;;;;;5053970;28;20029;-83
2021/01/27 14:03:50;;;;;;;8.30;4.75;;;-3.40;99.90;;;;;;5054029;28;20029;-82
2021/01/27 14:06:16;;;;;;;7.95;4.38;;;-3.30;99.90;;;;;;5053670;28;20532;-84
2021/01/27 14:08:41;;;;;;;10.02;5.20;;;-3.40;99.90;;;;;;5053810;28;20021;-79
2021/01/27 14:11:07;;;;;;;8.57;4.93;;;-3.40;99.90;;;;;;5053579;28;20469;-79
2021/01/27 14:13:33;;;;;;;11.30;5.20;;;-3.40;99.90;;;;;;5052328;28;20029;-81
2021/01/27 14:15:59;;;;;;;9.18;4.93;;;-3.40;99.90;;;;;;5052718;28;20033;-82
2021/01/27 14:18:24;;;;;;;9.15;4.60;;;-3.50;99.90;;;;;;5052308;28;20048;-81
2021/01/27 14:20:50;;;;;;;9.15;5.00;;;-3.50;99.90;;;;;;5053502;28;20036;-83
2021/01/27 14:23:16;;;;;;;9.60;5.03;;;-3.50;99.90;;;;;;5053525;28;20098;-83
2021/01/27 14:25:42;;;;;;;11.98;5.97;;;-3.50;99.90;;;;;;5053412;28;20068;-83
2021/01/27 14:28:07;;;;;;;7.50;4.03;;;-3.50;99.90;;;;;;5052828;28;20401;-84
2021/01/27 14:30:35;;;;;;;11.32;5.70;;;-2.50;99.90;;;;;;5051639;28;20025;-84
2021/01/27 14:33:00;;;;;;;8.52;5.65;;;-2.00;99.90;;;;;;5052026;28;20119;-80
2021/01/27 14:35:27;;;;;;;10.77;6.30;;;-2.20;99.90;;;;;;5053758;28;20104;-80
2021/01/27 14:37:53;;;;;;;13.43;7.30;;;-2.50;99.90;;;;;;5054724;28;20017;-79
2021/01/27 14:40:20;;;;;;;11.13;5.90;;;-2.70;99.90;;;;;;5057015;28;20035;-76
2021/01/27 14:42:46;;;;;;;9.30;4.63;;;-2.90;99.90;;;;;;5055803;28;20021;-75
2021/01/27 14:45:13;;;;;;;8.25;4.35;;;-2.90;99.90;;;;;;5053535;28;20025;-75
2021/01/27 14:47:40;;;;;;;12.45;5.18;;;-3.00;99.90;;;;;;5051673;28;20131;-75
2021/01/27 14:50:07;;;;;;;6.00;3.75;;;-2.60;99.90;;;;;;5053186;28;20040;-80
2021/01/27 14:52:33;;;;;;;6.93;4.18;;;-2.60;99.90;;;;;;5052776;28;20032;-79
2021/01/27 14:54:59;;;;;;;7.78;4.50;;;-2.80;99.90;;;;;;5053056;28;20028;-80
2021/01/27 14:57:25;;;;;;;7.97;4.70;;;-2.90;99.90;;;;;;5052705;28;20502;-74
2021/01/27 14:59:51;;;;;;;8.50;4.40;;;-3.00;99.90;;;;;;5052400;28;20031;-81
2021/01/27 15:02:19;;;;;;;8.98;4.18;;;-3.10;99.90;;;;;;5052843;28;20416;-79
2021/01/27 15:04:46;;;;;;;10.15;4.57;;;-3.10;99.90;;;;;;5052633;28;20112;-79
2021/01/27 15:07:13;;;;;;;10.35;5.15;;;-3.10;99.90;;;;;;5052377;28;20025;-80
2021/01/27 15:09:38;;;;;;;9.38;4.65;;;-3.10;99.90;;;;;;5052508;28;20031;-79
2021/01/27 15:12:05;;;;;;;10.23;4.95;;;-3.20;99.90;;;;;;5052677;28;20020;-80
2021/01/27 15:14:30;;;;;;;11.75;5.22;;;-3.20;99.90;;;;;;5052779;28;20032;-74
2021/01/27 15:16:56;;;;;;;8.57;4.93;;;-3.20;99.90;;;;;;5052276;28;20431;-84
2021/01/27 15:19:22;;;;;;;8.40;4.47;;;-3.20;99.90;;;;;;5052429;28;20039;-83
2021/01/27 15:21:48;;;;;;;6.70;4.32;;;-3.20;99.90;;;;;;5051867;28;20052;-83
2021/01/27 15:24:14;;;;;;;9.20;4.72;;;-3.30;99.90;;;;;;5059399;28;20025;-83
2021/01/27 15:26:41;;;;;;;9.70;5.22;;;-3.30;99.90;;;;;;5057772;28;20095;-83
2021/01/27 15:29:08;;;;;;;8.00;5.63;;;-3.30;99.90;;;;;;5051925;28;20033;-83
2021/01/27 15:31:33;;;;;;;10.00;4.90;;;-3.30;99.90;;;;;;5052242;28;20029;-83
2021/01/27 15:33:59;;;;;;;9.50;4.57;;;-3.30;99.90;;;;;;5052564;28;20487;-83
2021/01/27 15:36:25;;;;;;;8.50;4.20;;;-3.30;99.90;;;;;;5052100;28;20541;-82
2021/01/27 15:38:51;;;;;;;9.40;5.15;;;-3.30;99.90;;;;;;5052015;28;20398;-83
2021/01/27 15:41:17;;;;;;;6.72;4.43;;;-3.30;99.90;;;;;;5051852;28;20092;-83
2021/01/27 15:43:43;;;;;;;8.18;4.90;;;-3.40;99.90;;;;;;5051717;28;20362;-83
2021/01/27 15:46:09;;;;;;;8.07;4.70;;;-3.50;99.90;;;;;;5051780;28;20040;-85
2021/01/27 15:48:34;;;;;;;8.13;4.50;;;-3.50;99.90;;;;;;5051632;28;20021;-77
2021/01/27 15:51:00;;;;;;;9.05;4.40;;;-3.50;99.90;;;;;;5048812;28;20058;-78
2021/01/27 15:53:26;;;;;;;7.75;4.18;;;-3.50;99.90;;;;;;5051341;28;20028;-81
2021/01/27 15:55:52;;;;;;;8.00;4.65;;;-3.50;99.90;;;;;;5051098;28;20037;-79
2021/01/27 15:58:17;;;;;;;8.55;4.90;;;-3.40;99.90;;;;;;5051740;28;20488;-79
2021/01/27 16:00:43;;;;;;;10.65;4.85;;;-3.40;99.90;;;;;;5051231;28;20071;-79
2021/01/27 16:03:10;;;;;;;7.28;4.82;;;-3.40;99.90;;;;;;5052232;28;20021;-78
2021/01/27 16:05:36;;;;;;;7.30;4.22;;;-3.40;99.90;;;;;;5051603;28;20123;-78
2021/01/27 16:08:03;;;;;;;8.95;4.72;;;-3.40;99.90;;;;;;5051973;28;20033;-78
2021/01/27 16:10:29;;;;;;;7.65;5.13;;;-3.40;99.90;;;;;;5052070;28;20025;-77
2021/01/27 16:12:58;;;;;;;9.32;4.78;;;-3.40;99.90;;;;;;5051681;28;20361;-77
2021/01/27 16:15:28;;;;;;;8.48;4.78;;;-3.40;99.90;;;;;;5052086;28;20116;-77
2021/01/27 16:17:54;;;;;;;8.70;4.68;;;-3.40;99.90;;;;;;5051608;28;20028;-77
2021/01/27 16:20:20;;;;;;;9.15;4.40;;;-3.40;99.90;;;;;;5051909;28;20037;-77
2021/01/27 16:22:48;;;;;;;7.35;4.28;;;-3.50;99.90;;;;;;5051755;28;20029;-79
2021/01/27 16:25:16;;;;;;;7.50;4.55;;;-3.50;99.90;;;;;;5051658;28;20039;-80
2021/01/27 16:27:44;;;;;;;11.55;4.97;;;-3.60;99.90;;;;;;5051428;28;20029;-74
2021/01/27 16:30:10;;;;;;;7.88;4.28;;;-3.60;99.90;;;;;;5034062;28;20036;-74
2021/01/27 16:32:35;;;;;;;7.07;4.70;;;-3.60;99.90;;;;;;5051381;28;20029;-73
2021/01/27 16:35:01;;;;;;;6.35;4.22;;;-3.50;99.90;;;;;;5051651;28;20611;-84
2021/01/27 16:37:27;;;;;;;8.48;4.53;;;-3.60;99.90;;;;;;5051552;28;20074;-75
2021/01/27 16:39:53;;;;;;;8.18;4.30;;;-3.60;99.90;;;;;;5053781;28;20102;-78
2021/01/27 16:42:21;;;;;;;8.25;4.72;;;-3.60;99.90;;;;;;5057344;28;20040;-77
2021/01/27 16:44:48;;;;;;;8.93;4.82;;;-3.40;99.90;;;;;;5051574;28;20029;-85
2021/01/27 16:47:15;;;;;;;9.30;4.47;;;-3.40;99.90;;;;;;5051542;28;20548;-85
2021/01/27 16:49:41;;;;;;;5.13;3.38;;;-3.50;99.90;;;;;;5055437;28;20060;-85
2021/01/27 16:52:07;;;;;;;7.13;3.80;;;-3.50;99.90;;;;;;5057315;28;20083;-86
2021/01/27 16:54:33;;;;;;;11.80;4.45;;;-3.60;99.90;;;;;;5055337;28;20013;-85
2021/01/27 16:56:59;;;;;;;12.43;6.03;;;-3.70;99.90;;;;;;5055243;28;20465;-85
2021/01/27 16:59:25;;;;;;;9.38;5.80;;;-3.60;99.90;;;;;;5053944;28;20427;-85
2021/01/27 17:01:51;;;;;;;7.10;4.18;;;-3.60;99.90;;;;;;5055083;28;20028;-86
2021/01/27 17:04:17;;;;;;;7.32;3.83;;;-3.60;99.90;;;;;;5055369;28;20029;-85
2021/01/27 17:06:43;;;;;;;8.90;4.30;;;-3.60;99.90;;;;;;5054824;28;20448;-83
2021/01/27 17:09:09;;;;;;;4.88;3.22;;;-3.70;99.90;;;;;;5055033;28;20040;-84
2021/01/27 17:11:35;;;;;;;8.50;4.03;;;-3.60;99.90;;;;;;5054939;28;20032;-78
2021/01/27 17:14:00;;;;;;;9.77;3.80;;;-3.50;99.90;;;;;;5054650;28;20135;-76
2021/01/27 17:16:26;;;;;;;6.55;4.60;;;-3.50;99.90;;;;;;5054832;28;20100;-78
2021/01/27 17:18:52;;;;;;;7.45;4.65;;;-3.50;99.90;;;;;;5054704;28;20098;-77