Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 21:34:39;;;;;;;9.70;6.40;;;;;;;3.74;88.47;98373.36;107641;1268;96071;-71
2022/01/29 21:37:08;;;;;;;7.80;5.60;;;;;;;3.76;88.73;98353.00;107550;1271;138868;-70
2022/01/29 21:39:38;;;;;;;7.90;5.30;;;;;;;3.77;88.58;98350.05;107799;1271;108723;-71
2022/01/29 21:42:08;;;;;;;9.40;6.20;;;;;;;3.78;88.50;98333.54;107654;1271;139200;-70
2022/01/29 21:44:38;;;;;;;9.20;6.00;;;;;;;3.79;88.43;98321.11;107775;1271;96148;-70
2022/01/29 21:47:08;;;;;;;9.50;6.40;;;;;;;3.81;88.27;98311.94;107637;1271;138444;-71
2022/01/29 21:49:37;;;;;;;8.60;5.70;;;;;;;3.84;88.40;98305.83;107753;1271;112656;-71
2022/01/29 21:52:07;;;;;;;8.00;5.50;;;;;;;3.86;88.37;98299.70;107770;1271;108834;-70
2022/01/29 21:54:36;;;;;;;10.50;6.10;;;;;;;3.89;88.42;98291.00;107638;1271;138846;-71
2022/01/29 21:57:05;;;;;;;9.10;5.80;;;;;;;3.92;88.57;98301.20;107749;1271;96090;-72
2022/01/29 21:59:34;;;;;;;8.20;5.40;;;;;;;3.97;88.42;98295.89;107485;1274;138483;-71
2022/01/29 22:02:03;;;;;;;7.90;5.70;;;;;;;3.99;88.31;98295.83;107754;1271;112308;-71
2022/01/29 22:04:32;;;;;;;7.10;5.20;;;;;;;4.01;88.62;98273.20;107808;1271;108900;-71
2022/01/29 22:07:01;;;;;;;7.10;5.30;;;;;;;4.05;88.40;98248.27;107582;1273;138350;-71
2022/01/29 22:09:29;;;;;;;8.80;5.60;;;;;;;4.10;88.42;98249.30;107753;1271;95787;-70
2022/01/29 22:11:58;;;;;;;8.30;5.80;;;;;;;4.12;88.25;98245.58;107643;1271;138249;-70
2022/01/29 22:14:27;;;;;;;9.70;5.80;;;;;;;4.15;88.27;98244.44;107795;1271;112680;-71
2022/01/29 22:16:55;;;;;;;10.60;6.20;;;;;;;4.18;88.30;98236.07;107686;1271;138451;-71
2022/01/29 22:19:24;;;;;;;8.20;5.70;;;;;;;4.23;88.03;98234.16;107760;1271;109182;-71
2022/01/29 22:21:53;;;;;;;8.80;6.10;;;;;;;4.24;88.18;98217.77;107756;1271;96280;-71
2022/01/29 22:24:21;;;;;;;8.50;5.60;;;;;;;4.26;87.98;98215.14;107622;1271;139029;-71
2022/01/29 22:26:49;;;;;;;8.60;6.20;;;;;;;4.30;88.01;98206.39;107788;1271;112633;-71
2022/01/29 22:29:18;;;;;;;8.70;5.90;;;;;;;4.34;88.30;98198.14;107658;1271;138534;-71
2022/01/29 22:31:47;;;;;;;8.40;6.10;;;;;;;4.36;88.03;98185.66;107690;1271;109040;-71
2022/01/29 22:34:18;;;;;;;8.40;5.90;;;;;;;4.41;88.30;98186.15;107612;1274;96125;-71
2022/01/29 22:36:49;;;;;;;8.90;6.10;;;;;;;4.43;88.02;98179.71;107548;1273;139354;-69
2022/01/29 22:39:22;;;;;;;9.30;6.00;;;;;;;4.46;88.14;98178.89;107714;1273;112513;-70
2022/01/29 22:41:51;;;;;;;8.10;5.80;;;;;;;4.50;88.23;98174.42;107565;1273;140017;-71
2022/01/29 22:44:21;;;;;;;8.40;5.80;;;;;;;4.53;88.01;98165.89;107619;1273;108905;-71
2022/01/29 22:46:50;;;;;;;8.10;6.10;;;;;;;4.57;88.32;98152.27;107543;1274;138281;-70
2022/01/29 22:49:20;;;;;;;7.70;5.50;;;;;;;4.62;88.35;98133.15;107586;1273;96130;-71
2022/01/29 22:51:49;;;;;;;8.10;5.50;;;;;;;4.68;87.95;98131.52;107612;1274;112578;-71
2022/01/29 22:54:18;;;;;;;8.40;6.10;;;;;;;4.72;88.27;98124.13;107609;1273;138324;-71
2022/01/29 22:56:46;;;;;;;9.40;6.20;;;;;;;4.79;88.10;98123.45;107655;1273;108912;-70
2022/01/29 22:59:15;;;;;;;11.30;5.70;;;;;;;4.85;87.77;98116.84;107546;1273;138402;-70
2022/01/29 23:01:45;;;;;;;7.00;5.30;;;;;;;4.93;87.89;98106.02;107665;1273;96069;-70
2022/01/29 23:04:14;;;;;;;8.20;6.10;;;;;;;4.99;87.52;98093.67;107646;1273;111412;-70
2022/01/29 23:06:42;;;;;;;8.70;5.20;;;;;;;5.02;87.40;98102.84;107571;1273;138134;-70
2022/01/29 23:09:14;;;;;;;7.30;5.60;;;;;;;5.07;87.09;98096.10;107645;1273;107749;-69
2022/01/29 23:11:44;;;;;;;8.00;5.40;;;;;;;5.12;86.96;98094.98;107549;1273;138332;-70
2022/01/29 23:14:16;;;;;;;8.70;5.40;;;;;;;5.17;86.82;98088.03;107707;1272;95827;-71
2022/01/29 23:16:49;;;;;;;8.80;5.80;;;;;;;5.21;86.76;98087.16;107659;1273;112079;-71
2022/01/29 23:19:23;;;;;;;9.70;5.90;;;;;;;5.23;86.55;98075.06;107518;1273;138128;-70
2022/01/29 23:22:01;;;;;;;7.60;5.70;;;;;;;5.26;86.73;98071.45;107644;1274;107879;-70
2022/01/29 23:24:33;;;;;;;7.10;5.10;;;;;;;5.27;86.51;98066.91;107453;1274;138839;-70
2022/01/29 23:27:02;;;;;;;7.20;5.40;;;;;;;5.28;86.55;98071.20;107566;1274;96190;-70
2022/01/29 23:29:39;;;;;;;8.40;5.60;;;;;;;5.29;86.28;98069.79;107545;1274;138695;-71
2022/01/29 23:32:15;;;;;;;6.60;4.60;;;;;;;5.29;86.44;98058.38;107629;1274;109093;-70
2022/01/29 23:34:48;;;;;;;7.20;4.70;;;;;;;5.31;86.63;98044.33;107560;1274;109040;-71
2022/01/29 23:37:33;;;;;;;9.20;5.40;;;;;;;5.36;86.46;98044.61;107500;1274;139414;-71
2022/01/29 23:40:09;;;;;;;6.50;4.80;;;;;;;5.38;86.20;98049.34;107677;1274;96064;-70
2022/01/29 23:42:54;;;;;;;7.90;5.00;;;;;;;5.39;86.29;98035.85;107486;1274;137423;-69
2022/01/29 23:45:29;;;;;;;5.10;4.00;;;;;;;5.41;85.96;98025.27;107681;1273;109144;-70
2022/01/29 23:50:45;;;;;;;8.60;4.50;;;;;;;5.44;85.99;98012.56;107655;1273;96243;-71
2022/01/29 23:53:15;;;;;;;5.40;3.60;;;;;;;5.46;85.86;98002.12;107596;1273;138994;-71
2022/01/29 23:55:49;;;;;;;5.60;3.50;;;;;;;5.51;85.92;97998.23;107685;1273;111682;-72
2022/01/29 23:58:25;;;;;;;5.20;3.00;;;;;;;5.54;85.65;97988.26;107630;1273;109029;-70
