Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:28;;;;;;;90.07;34.77;;;;;;;8.58;98.78;101429.00;5107323;28;20835;-81
2020/12/23 00:03:55;;;;;;;97.03;36.90;;;;;;;8.50;98.69;101424.38;5107277;28;20030;-81
2020/12/23 00:06:21;;;;;;;91.13;36.70;;;;;;;8.49;98.79;101413.25;5107118;28;20016;-81
2020/12/23 00:08:46;;;;;;;110.72;37.08;;;;;;;8.45;98.94;101406.25;5125971;28;20019;-81
2020/12/23 00:11:14;;;;;;;103.80;36.92;;;;;;;8.44;98.90;101409.63;5108212;28;20028;-81
2020/12/23 00:13:40;;;;;;;118.07;38.90;;;;;;;8.44;98.89;101399.38;5126192;28;20023;-81
2020/12/23 00:16:06;;;;;;;132.60;40.00;;;;;;;8.44;98.96;101399.38;5125438;28;20030;-82
2020/12/23 00:18:31;;;;;;;138.43;40.87;;;;;;;8.45;98.84;101400.25;5124987;27;20027;-81
2020/12/23 00:20:56;;;;;;;135.63;40.83;;;;;;;8.44;98.92;101404.50;5133643;27;20075;-79
2020/12/23 00:23:22;;;;;;;123.40;39.73;;;;;;;8.46;99.13;101397.78;5128752;27;20024;-81
2020/12/23 00:25:47;;;;;;;152.57;42.70;;;;;;;8.42;99.01;101395.88;5107594;28;20273;-81
2020/12/23 00:28:12;;;;;;;146.03;43.33;;;;;;;8.45;99.10;101380.63;5109121;27;20273;-82
2020/12/23 00:30:37;;;;;;;180.23;45.17;;;;;;;8.47;99.19;101385.84;5131678;27;20050;-82
2020/12/23 00:33:03;;;;;;;144.97;43.70;;;;;;;8.50;99.33;101380.84;5117483;28;20274;-81
2020/12/23 00:35:28;;;;;;;131.73;41.88;;;;;;;8.47;99.55;101384.16;5141481;27;20023;-82
2020/12/23 00:37:53;;;;;;;159.75;44.63;;;;;;;8.50;99.32;101376.59;5113736;28;20062;-80
2020/12/23 00:40:19;;;;;;;165.50;42.83;;;;;;;8.55;99.38;101376.78;5136865;27;20027;-82
2020/12/23 00:42:44;;;;;;;132.60;40.43;;;;;;;8.58;99.16;101367.53;5126468;28;20031;-82
2020/12/23 00:45:09;;;;;;;143.50;41.00;;;;;;;8.61;99.35;101379.59;5141368;27;20294;-81
2020/12/23 00:47:34;;;;;;;93.03;34.67;;;;;;;8.72;99.13;101376.63;5143844;27;20280;-80
2020/12/23 00:50:00;;;;;;;98.22;33.85;;;;;;;8.81;99.04;101370.16;5108176;28;20035;-81
2020/12/23 00:52:25;;;;;;;92.20;34.10;;;;;;;8.75;98.76;101368.19;5126147;28;20050;-80
2020/12/23 00:54:50;;;;;;;108.17;33.07;;;;;;;8.67;98.77;101367.91;5122517;27;20295;-81
2020/12/23 00:57:15;;;;;;;118.27;38.13;;;;;;;8.67;98.92;101375.56;5136318;27;20023;-81
2020/12/23 00:59:41;;;;;;;130.93;40.27;;;;;;;8.66;98.94;101378.06;5108011;28;20273;-81
2020/12/23 01:02:06;;;;;;;136.85;40.33;;;;;;;8.63;99.06;101371.16;5107061;28;20023;-81
2020/12/23 01:04:31;;;;;;;137.00;41.13;;;;;;;8.66;98.97;101371.28;5106388;28;20076;-81
2020/12/23 01:06:57;;;;;;;146.88;42.58;;;;;;;8.74;98.96;101377.56;5108546;27;20308;-81
2020/12/23 01:09:22;;;;;;;171.77;39.70;;;;;;;8.67;98.99;101365.31;5145387;27;20022;-80
2020/12/23 01:11:49;;;;;;;168.55;41.55;;;;;;;8.67;99.07;101362.78;5129022;27;20035;-81
2020/12/23 01:14:15;;;;;;;180.32;43.25;;;;;;;8.66;99.07;101360.16;5104541;28;20423;-80
2020/12/23 01:16:40;;;;;;;211.43;42.33;;;;;;;8.67;99.18;101361.91;5136176;27;20054;-81
2020/12/23 01:19:06;;;;;;;250.20;43.05;;;;;;;8.63;99.24;101357.47;5136609;27;20027;-81
2020/12/23 01:21:31;;;;;;;221.10;42.57;;;;;;;8.72;99.23;101356.13;5119072;27;20076;-79
2020/12/23 01:23:56;;;;;;;229.60;42.07;;;;;;;8.69;99.27;101356.00;5141525;27;20781;-80
2020/12/23 01:26:21;;;;;;;278.50;41.47;;;;;;;8.70;99.24;101352.66;5104103;28;20019;-80
2020/12/23 01:28:47;;;;;;;255.17;46.30;;;;;;;8.63;99.30;101353.22;5124928;27;20669;-82
2020/12/23 01:31:12;;;;;;;285.08;48.95;;;;;;;8.68;99.31;101338.91;5116964;28;20016;-81
2020/12/23 01:33:38;;;;;;;254.63;49.65;;;;;;;8.69;99.51;101330.41;5121282;28;20028;-80
2020/12/23 01:36:03;;;;;;;251.55;52.78;;;;;;;8.74;99.56;101328.91;5137642;27;20044;-81
2020/12/23 01:38:28;;;;;;;218.13;50.70;;;;;;;8.83;99.62;101322.41;5126077;27;20031;-79
2020/12/23 01:40:56;;;;;;;290.30;48.53;;;;;;;8.79;99.35;101320.53;5122165;28;20059;-80
2020/12/23 01:43:22;;;;;;;222.67;47.23;;;;;;;8.85;99.46;101328.44;5112527;27;20042;-80
2020/12/23 01:45:47;;;;;;;213.75;44.97;;;;;;;8.88;99.42;101320.88;5142525;27;20019;-82
2020/12/23 01:48:17;;;;;;;165.07;42.80;;;;;;;9.00;99.25;101317.09;5110579;28;20050;-80
2020/12/23 01:50:42;;;;;;;132.57;41.57;;;;;;;9.04;99.09;101316.38;5101826;28;20495;-81
2020/12/23 01:53:08;;;;;;;130.77;40.30;;;;;;;9.04;99.12;101315.50;5124761;27;20023;-80
2020/12/23 01:55:33;;;;;;;221.35;43.67;;;;;;;8.93;99.07;101309.13;5103552;28;20076;-80
2020/12/23 01:57:59;;;;;;;162.98;41.15;;;;;;;9.08;98.98;101308.78;5127809;27;20406;-79
2020/12/23 02:00:24;;;;;;;296.73;47.60;;;;;;;8.96;99.21;101314.34;5112286;28;20087;-80
2020/12/23 02:02:51;;;;;;;281.40;49.90;;;;;;;8.95;99.20;101308.34;5121014;28;20773;-82
2020/12/23 02:05:18;;;;;;;248.50;46.08;;;;;;;9.00;99.16;101309.41;5115376;27;20045;-82
2020/12/23 02:07:44;;;;;;;202.98;44.50;;;;;;;9.08;99.03;101313.94;5140306;27;20029;-81
2020/12/23 02:10:09;;;;;;;184.27;45.05;;;;;;;9.10;98.95;101304.59;5118481;28;20023;-82
2020/12/23 02:12:34;;;;;;;276.57;47.13;;;;;;;9.01;98.86;101300.00;5132750;27;20037;-81
2020/12/23 02:15:09;;;;;;;180.65;44.72;;;;;;;9.08;99.20;101290.84;5136075;27;20031;-80
2020/12/23 02:17:34;;;;;;;238.97;47.50;;;;;;;9.12;99.14;101279.94;5108604;27;20051;-80
2020/12/23 02:20:00;;;;;;;211.18;50.05;;;;;;;9.08;99.48;101278.03;5140464;27;20404;-79
2020/12/23 02:22:28;;;;;;;258.80;53.30;;;;;;;9.10;99.36;101269.59;5121643;28;20023;-80
2020/12/23 02:24:54;;;;;;;196.95;50.95;;;;;;;9.24;99.43;101273.53;5139692;27;20019;-81
2020/12/23 02:27:21;;;;;;;187.50;51.25;;;;;;;9.33;99.32;101284.13;5120643;28;20091;-79
2020/12/23 02:29:51;;;;;;;160.63;48.15;;;;;;;9.39;99.15;101291.16;5123312;27;20019;-81
2020/12/23 02:32:17;;;;;;;149.53;44.97;;;;;;;9.33;99.13;101288.38;5119463;28;20095;-79
2020/12/23 02:34:43;;;;;;;139.32;44.25;;;;;;;9.33;99.07;101298.63;5110743;28;20047;-79
2020/12/23 02:37:10;;;;;;;142.38;42.65;;;;;;;9.31;99.08;101292.56;5139727;28;20110;-80
2020/12/23 02:39:36;;;;;;;123.22;41.75;;;;;;;9.40;99.11;101298.03;5140354;28;20046;-79
2020/12/23 02:42:04;;;;;;;122.57;40.80;;;;;;;9.41;98.99;101292.06;5098196;28;20040;-80
2020/12/23 02:44:29;;;;;;;140.15;44.55;;;;;;;9.41;98.97;101275.81;5125234;27;20173;-81
2020/12/23 02:46:57;;;;;;;148.25;43.83;;;;;;;9.39;98.93;101274.91;5109444;27;20023;-80
2020/12/23 02:49:23;;;;;;;141.43;45.13;;;;;;;9.45;99.45;101262.31;5137802;27;20023;-79
2020/12/23 02:51:48;;;;;;;140.98;45.08;;;;;;;9.47;98.99;101258.09;5111749;28;20032;-80
2020/12/23 02:54:13;;;;;;;136.75;45.42;;;;;;;9.49;99.14;101256.47;5129249;27;20389;-80
2020/12/23 02:56:39;;;;;;;112.68;42.13;;;;;;;9.57;99.01;101260.16;5135744;27;20023;-80
2020/12/23 02:59:04;;;;;;;114.17;43.20;;;;;;;9.68;98.85;101254.56;5130107;27;20050;-80
2020/12/23 03:01:29;;;;;;;123.37;41.63;;;;;;;9.61;98.84;101254.31;5107510;28;20323;-80
2020/12/23 03:03:54;;;;;;;112.35;42.75;;;;;;;9.60;98.97;101244.88;5134242;27;20027;-79
2020/12/23 03:06:20;;;;;;;108.50;40.30;;;;;;;9.70;98.83;101240.91;5112610;27;20023;-80
2020/12/23 03:08:45;;;;;;;111.67;41.67;;;;;;;9.70;98.96;101235.78;5128754;27;20273;-81
2020/12/23 03:11:10;;;;;;;103.67;41.27;;;;;;;9.78;98.42;101230.13;5118449;27;20015;-79
2020/12/23 03:13:35;;;;;;;108.63;42.00;;;;;;;9.78;98.55;101224.97;5127180;27;20357;-79
2020/12/23 03:16:01;;;;;;;94.80;39.23;;;;;;;9.88;98.44;101221.00;5126232;27;20273;-79
2020/12/23 03:18:26;;;;;;;117.63;43.33;;;;;;;9.87;98.51;101217.56;5123583;27;20058;-81
2020/12/23 03:20:51;;;;;;;120.67;44.83;;;;;;;9.82;98.54;101218.25;5122457;27;20805;-79
2020/12/23 03:23:16;;;;;;;128.57;45.83;;;;;;;9.80;98.73;101212.19;5121940;27;20119;-80
2020/12/23 03:25:42;;;;;;;147.70;48.47;;;;;;;9.76;98.84;101211.22;5121400;27;20076;-80
2020/12/23 03:28:07;;;;;;;138.45;44.25;;;;;;;9.72;98.88;101203.34;5140289;27;20494;-81
2020/12/23 03:30:32;;;;;;;137.30;47.03;;;;;;;9.83;98.98;101202.03;5136927;27;20031;-81
2020/12/23 03:32:57;;;;;;;118.07;45.67;;;;;;;9.88;98.82;101203.91;5119174;28;20269;-80
2020/12/23 03:35:23;;;;;;;113.70;43.15;;;;;;;9.88;98.52;101205.63;5116875;27;20046;-81
2020/12/23 03:37:48;;;;;;;124.65;44.13;;;;;;;9.78;98.59;101204.47;5120346;27;20083;-81
2020/12/23 03:40:13;;;;;;;131.83;44.20;;;;;;;9.71;98.71;101199.91;5136832;27;20434;-82
2020/12/23 03:42:39;;;;;;;180.63;50.27;;;;;;;9.73;98.76;101197.41;5109793;27;20284;-80
2020/12/23 03:45:04;;;;;;;174.13;52.40;;;;;;;9.69;98.81;101193.88;5121362;27;20512;-80
2020/12/23 03:47:30;;;;;;;181.40;51.58;;;;;;;9.65;98.90;101194.59;5111001;28;20023;-80
2020/12/23 03:49:55;;;;;;;164.50;51.70;;;;;;;9.71;99.00;101186.22;5120092;28;20039;-79
2020/12/23 03:52:20;;;;;;;160.63;52.47;;;;;;;9.76;99.00;101190.72;5120360;28;20028;-80
2020/12/23 03:54:45;;;;;;;167.93;52.67;;;;;;;9.81;98.77;101194.28;5114648;27;20015;-80
2020/12/23 03:57:11;;;;;;;142.27;48.90;;;;;;;9.78;98.79;101195.88;5107709;28;20285;-80
2020/12/23 03:59:36;;;;;;;124.40;44.90;;;;;;;9.72;98.67;101199.09;5101896;28;20028;-80
2020/12/23 04:02:01;;;;;;;116.37;45.57;;;;;;;9.76;98.89;101197.53;5100341;28;20277;-80
2020/12/23 04:04:26;;;;;;;158.40;49.28;;;;;;;9.85;98.67;101206.38;5119459;28;20030;-78
2020/12/23 04:06:52;;;;;;;112.47;44.80;;;;;;;10.01;98.70;101199.16;5119799;28;20084;-78
2020/12/23 04:09:17;;;;;;;149.33;48.43;;;;;;;9.83;98.61;101192.63;5102000;28;20280;-80
2020/12/23 04:11:42;;;;;;;168.77;53.13;;;;;;;9.84;98.66;101196.94;5099739;28;20035;-80
2020/12/23 04:14:07;;;;;;;198.73;53.28;;;;;;;9.86;98.81;101187.59;5118211;28;20620;-80
2020/12/23 04:16:34;;;;;;;227.63;55.60;;;;;;;9.78;98.82;101177.94;5099492;28;20031;-80
2020/12/23 04:18:59;;;;;;;;;;;;;;;9.80;98.87;101172.03;5119285;28;20031;-80
2020/12/23 04:21:24;;;;;;;237.63;58.50;;;;;;;9.78;99.12;101160.84;5118941;28;20519;-79
2020/12/23 04:23:49;;;;;;;228.48;56.40;;;;;;;9.82;99.02;101164.38;5119154;28;20052;-79
2020/12/23 04:26:14;;;;;;;209.83;58.17;;;;;;;9.81;99.23;101166.06;5119302;28;20020;-80
2020/12/23 04:28:40;;;;;;;267.05;57.97;;;;;;;9.73;99.09;101157.22;5100209;28;20397;-79
2020/12/23 04:31:05;;;;;;;240.00;59.20;;;;;;;9.72;99.08;101142.66;5099544;28;20031;-79
2020/12/23 04:33:30;;;;;;;273.80;64.00;;;;;;;9.77;99.34;101133.44;5118432;28;20274;-79
2020/12/23 04:35:56;;;;;;;320.83;69.18;;;;;;;9.77;99.57;101128.31;5117596;28;20039;-80
2020/12/23 04:38:21;;;;;;;365.20;71.68;;;;;;;9.78;99.37;101124.91;5117823;28;20035;-80
2020/12/23 04:40:46;;;;;;;306.77;66.90;;;;;;;9.82;99.42;101124.19;5118329;28;20642;-80
2020/12/23 04:43:11;;;;;;;316.63;66.27;;;;;;;9.86;99.44;101126.03;5117996;28;20111;-80
2020/12/23 04:45:37;;;;;;;304.10;66.68;;;;;;;9.83;99.55;101130.19;5118779;28;20266;-79
2020/12/23 04:48:03;;;;;;;287.80;62.55;;;;;;;9.86;99.48;101128.59;5139911;27;20216;-79
2020/12/23 04:50:32;;;;;;;231.10;58.55;;;;;;;9.85;99.57;101131.97;5140859;27;20020;-79
2020/12/23 04:52:58;;;;;;;202.68;54.97;;;;;;;9.88;99.44;101132.06;5121871;27;20023;-80
2020/12/23 04:55:23;;;;;;;178.68;51.35;;;;;;;9.93;99.48;101139.91;5139763;27;20098;-81
2020/12/23 04:57:54;;;;;;;168.43;48.50;;;;;;;9.97;99.50;101139.19;5140125;27;20015;-81
2020/12/23 05:00:20;;;;;;;133.68;44.53;;;;;;;10.01;99.21;101138.44;5110884;28;20023;-80
2020/12/23 05:02:45;;;;;;;213.57;47.78;;;;;;;9.83;99.35;101133.63;5132603;27;20051;-83
2020/12/23 05:05:10;;;;;;;176.20;45.83;;;;;;;9.84;99.40;101119.09;5111912;27;20102;-80
2020/12/23 05:07:36;;;;;;;184.20;47.23;;;;;;;9.86;99.42;101114.88;5118368;27;20264;-81
2020/12/23 05:10:06;;;;;;;185.63;47.10;;;;;;;9.90;99.40;101116.72;5117870;27;20099;-81
2020/12/23 05:12:31;;;;;;;224.25;49.80;;;;;;;9.82;99.43;101108.78;5144224;22;20548;-78
2020/12/23 05:15:03;;;;;;;258.63;50.55;;;;;;;9.78;99.27;101103.53;5115715;28;20031;-78
2020/12/23 05:17:31;;;;;;;251.27;50.50;;;;;;;9.81;99.55;101096.78;5087270;28;20028;-78
2020/12/23 05:19:57;;;;;;;212.82;46.75;;;;;;;9.89;99.57;101095.31;5088173;28;20496;-79
2020/12/23 05:22:22;;;;;;;192.07;47.05;;;;;;;9.87;99.57;101090.97;5109781;28;20043;-79
2020/12/23 05:24:52;;;;;;;193.88;44.03;;;;;;;9.88;99.61;101093.59;5097950;28;20031;-78
2020/12/23 05:27:17;;;;;;;267.10;47.70;;;;;;;9.86;99.65;101086.66;5082563;28;20027;-78
2020/12/23 05:29:46;;;;;;;217.85;43.83;;;;;;;9.85;99.66;101088.34;5100013;28;20023;-77
2020/12/23 05:32:11;;;;;;;174.85;40.95;;;;;;;9.88;99.61;101080.75;5099924;28;20032;-77
2020/12/23 05:34:37;;;;;;;138.85;36.67;;;;;;;9.96;99.54;101089.53;5079733;28;20028;-80
2020/12/23 05:37:03;;;;;;;112.43;35.60;;;;;;;9.95;99.59;101095.50;5077570;28;20044;-78
2020/12/23 05:39:30;;;;;;;134.25;35.45;;;;;;;9.93;99.63;101106.53;5075209;28;20020;-78
2020/12/23 05:41:56;;;;;;;103.72;35.20;;;;;;;9.95;99.53;101112.59;5076761;28;20028;-77
2020/12/23 05:44:21;;;;;;;96.82;32.15;;;;;;;10.00;99.34;101113.59;5075823;28;20080;-79
2020/12/23 05:46:48;;;;;;;85.13;29.80;;;;;;;10.10;99.47;101099.38;5076159;28;20024;-78
2020/12/23 05:49:16;;;;;;;76.47;29.40;;;;;;;10.21;99.25;101092.88;5073253;28;20016;-78
2020/12/23 05:51:42;;;;;;;76.25;27.15;;;;;;;10.16;99.22;101084.13;5076290;28;20385;-77
2020/12/23 05:54:07;;;;;;;;;;;;;;;10.27;99.22;101073.38;5095266;28;20038;-78
2020/12/23 05:56:40;;;;;;;53.60;23.77;;;;;;;10.29;99.17;101075.97;5076549;28;20369;-79
2020/12/23 05:59:06;;;;;;;56.80;24.13;;;;;;;10.31;99.13;101091.44;5094415;28;20083;-78
2020/12/23 06:01:34;;;;;;;54.08;22.73;;;;;;;10.23;98.82;101091.22;5076904;28;20373;-77
2020/12/23 06:04:13;;;;;;;52.50;23.63;;;;;;;10.34;98.76;101089.81;5073663;28;20113;-78
2020/12/23 06:06:45;;;;;;;55.60;23.92;;;;;;;10.27;98.81;101082.78;5075655;28;20016;-77
2020/12/23 06:09:11;;;;;;;56.70;23.55;;;;;;;10.24;98.54;101081.00;5077200;28;20028;-78
2020/12/23 06:11:54;;;;;;;;;;;;;;;10.25;98.84;101074.16;5077234;28;20089;-78
2020/12/23 06:14:21;;;;;;;53.90;23.20;;;;;;;10.22;98.78;101072.38;5093628;28;21343;-77
2020/12/23 06:16:50;;;;;;;48.03;22.00;;;;;;;10.24;98.83;101063.03;5094000;28;20088;-78
2020/12/23 06:19:27;;;;;;;48.28;22.75;;;;;;;10.19;98.88;101058.56;5090861;28;20073;-78
2020/12/23 06:21:55;;;;;;;42.17;20.20;;;;;;;10.18;98.92;101072.22;5094622;28;20039;-80
2020/12/23 06:24:21;;;;;;;45.53;22.65;;;;;;;10.21;98.79;101074.91;5081861;28;20028;-79
2020/12/23 06:26:48;;;;;;;;;;;;;;;10.20;98.88;101065.44;5081073;28;20024;-78
2020/12/23 06:29:15;;;;;;;40.63;21.30;;;;;;;10.26;98.82;101068.19;5079294;28;19919;-78
2020/12/23 06:32:22;;;;;;;52.97;22.15;;;;;;;10.34;98.87;101063.28;5098223;28;20054;-78
2020/12/23 06:34:56;;;;;;;46.10;19.20;;;;;;;10.41;99.06;101060.94;5049258;28;20401;-78
2020/12/23 06:37:24;;;;;;;35.17;16.98;;;;;;;10.51;98.91;101062.06;5077570;28;20501;-79
2020/12/23 06:39:50;;;;;;;34.35;16.85;;;;;;;10.45;98.78;101067.91;5078867;28;20020;-77
2020/12/23 06:42:15;;;;;;;33.70;16.23;;;;;;;10.44;98.86;101070.44;5078399;28;20035;-78
2020/12/23 06:44:41;;;;;;;27.73;15.35;;;;;;;10.49;98.84;101064.59;5078377;28;20040;-78
2020/12/23 06:47:07;;;;;;;27.53;15.13;;;;;;;10.48;98.76;101067.97;5097510;28;20016;-78
2020/12/23 06:49:42;;;;;;;25.73;14.05;;;;;;;10.50;98.72;101053.47;5079263;28;20034;-77
2020/12/23 06:52:23;;;;;;;26.70;14.17;;;;;;;10.48;98.74;101057.72;5078380;28;20027;-78
2020/12/23 06:54:58;;;;;;;28.55;14.48;;;;;;;10.46;98.67;101058.50;5079774;28;20055;-78
2020/12/23 06:57:35;;;;;;;26.52;13.70;;;;;;;10.47;98.65;101058.53;5081439;28;20031;-78
2020/12/23 07:00:04;;;;;;;25.08;12.98;;;;;;;10.53;98.60;101051.00;5098327;28;20220;-78
2020/12/23 07:02:58;;;;;;;21.02;11.55;;;;;;;10.52;98.49;101056.97;5098558;28;20036;-78
2020/12/23 07:05:23;;;;;;;19.08;10.50;;;;;;;10.57;98.44;101051.94;5076455;28;20039;-79
2020/12/23 07:07:56;;;;;;;18.87;10.47;;;;;;;10.51;98.44;101057.78;5098916;28;20043;-78
2020/12/23 07:10:34;;;;;;;17.83;9.85;;;;;;;10.54;98.53;101057.88;5098309;28;20039;-80
2020/12/23 07:13:09;;;;;;;15.38;8.95;;;;;;;10.60;98.31;101057.16;5077390;28;20028;-78
2020/12/23 07:15:39;;;;;;;15.27;8.25;;;;;;;10.54;98.27;101051.84;5095081;28;20485;-78
2020/12/23 07:18:11;;;;;;;15.60;8.25;;;;;;;10.52;98.34;101049.25;5079291;28;20462;-77
2020/12/23 07:20:43;;;;;;;18.63;8.95;;;;;;;10.60;98.35;101047.75;5097545;28;20399;-79
2020/12/23 07:23:11;;;;;;;14.07;7.38;;;;;;;10.58;98.16;101049.41;5097152;28;20459;-78
2020/12/23 07:25:44;;;;;;;13.15;7.38;;;;;;;10.60;98.21;101041.75;5097593;28;20028;-78
2020/12/23 07:28:11;;;;;;;12.90;7.60;;;;;;;10.54;97.86;101046.72;5092680;28;20016;-78
2020/12/23 07:30:39;;;;;;;11.30;6.40;;;;;;;10.48;98.04;101052.56;5076672;28;20028;-78
2020/12/23 07:33:12;;;;;;;13.38;6.93;;;;;;;10.43;98.23;101054.16;5081198;28;20049;-77
2020/12/23 07:35:39;;;;;;;12.32;7.10;;;;;;;10.46;97.84;101054.22;5077521;28;20396;-79
2020/12/23 07:38:06;;;;;;;14.13;7.70;;;;;;;10.44;98.21;101052.44;5077645;28;20032;-78
2020/12/23 07:40:32;;;;;;;16.15;9.43;;;;;;;10.42;98.27;101051.53;5075908;28;20052;-77
2020/12/23 07:42:58;;;;;;;18.55;10.52;;;;;;;10.43;98.14;101043.88;5095667;28;20459;-77
2020/12/23 07:45:25;;;;;;;19.92;11.57;;;;;;;10.45;98.21;101043.91;5073528;28;20032;-78
2020/12/23 07:48:01;;;;;;;18.70;12.02;;;;;;;10.40;98.18;101043.75;5076781;28;20039;-78
2020/12/23 07:50:29;;;;;;;23.55;13.55;;;;;;;10.50;98.23;101042.34;5095118;28;20428;-77
2020/12/23 07:52:54;;;;;;;21.83;13.68;;;;;;;10.55;98.13;101058.75;5079706;28;20020;-77
2020/12/23 07:55:22;;;;;;;20.30;13.25;;;;;;;10.48;98.06;101049.13;5098836;28;20028;-77
2020/12/23 07:57:57;;;;;;;21.23;13.48;;;;;;;10.45;98.09;101051.63;5079804;28;20032;-78
2020/12/23 08:00:22;;;;;;;22.58;13.93;;;;;;;10.59;98.04;101050.28;5099181;28;20048;-77
2020/12/23 08:02:53;;;;;;;23.33;14.48;;;;;;;10.54;98.04;101050.16;5077207;28;20072;-78
2020/12/23 08:05:18;;;;;;;19.33;12.75;;;;;;;10.58;97.73;101057.13;5091810;28;20027;-76
2020/12/23 08:07:44;;;;;;;22.17;12.47;;;;;;;10.53;97.54;101051.00;5091814;28;20091;-77
2020/12/23 08:10:14;;;;;;;19.55;12.93;;;;;;;10.53;97.59;101047.56;5090428;28;20028;-76
2020/12/23 08:12:41;;;;;;;17.20;12.20;;;;;;;10.50;97.35;101040.63;5091150;28;20024;-78
2020/12/23 08:15:13;;;;;;;17.70;11.73;;;;;;;10.49;97.48;101045.72;5073734;28;20023;-77
2020/12/23 08:17:39;;;;;;;14.45;11.15;;;;;;;10.51;97.55;101046.66;5091874;28;20635;-77
2020/12/23 08:20:18;;;;;;;15.07;9.55;;;;;;;10.49;97.49;101041.47;5073137;28;20032;-77
2020/12/23 08:22:45;;;;;;;13.95;10.07;;;;;;;10.47;97.48;101047.41;5074237;28;20020;-77
2020/12/23 08:25:15;;;;;;;14.75;10.38;;;;;;;10.47;97.45;101055.97;5092434;28;20028;-77
2020/12/23 08:27:43;;;;;;;15.90;9.13;;;;;;;10.47;97.22;101055.97;5094212;28;20237;-77
2020/12/23 08:30:11;;;;;;;11.80;7.95;;;;;;;10.58;97.32;101049.41;5094607;28;20036;-78
2020/12/23 08:33:01;;;;;;;10.35;7.60;;;;;;;10.59;96.89;101050.28;5075444;28;20493;-77
2020/12/23 08:35:29;;;;;;;11.07;7.32;;;;;;;10.49;96.99;101054.31;5093933;28;20390;-77
2020/12/23 08:37:54;;;;;;;10.88;6.93;;;;;;;10.53;97.14;101051.00;5093959;28;20020;-78
2020/12/23 08:40:19;;;;;;;13.93;6.75;;;;;;;10.53;97.17;101056.13;5075361;28;20046;-77
2020/12/23 08:43:11;;;;;;;11.23;7.35;;;;;;;10.54;96.99;101055.28;5092793;28;20020;-77
2020/12/23 08:45:37;;;;;;;10.20;7.28;;;;;;;10.49;96.91;101053.44;5072267;28;20035;-78
2020/12/23 08:48:07;;;;;;;16.23;7.07;;;;;;;10.50;97.19;101058.63;5075653;28;20035;-78
2020/12/23 08:50:33;;;;;;;14.68;7.93;;;;;;;10.60;97.08;101060.59;5093349;28;20489;-78
2020/12/23 08:52:58;;;;;;;14.68;7.95;;;;;;;10.59;97.04;101061.44;5093456;28;20062;-79
2020/12/23 08:55:24;;;;;;;14.38;7.65;;;;;;;10.55;97.01;101057.03;5093068;28;20107;-78
2020/12/23 08:58:11;;;;;;;13.68;7.78;;;;;;;10.51;97.11;101057.78;5092594;28;20051;-78
2020/12/23 09:00:36;;;;;;;14.57;7.55;;;;;;;10.47;97.29;101047.41;5073493;28;20379;-77
2020/12/23 09:03:01;;;;;;;13.07;7.75;;;;;;;10.44;97.25;101050.75;5091910;28;20031;-77
2020/12/23 09:05:30;;;;;;;15.50;7.70;;;;;;;10.50;97.17;101050.91;5073224;28;20020;-77
2020/12/23 09:08:06;;;;;;;15.27;7.65;;;;;;;10.48;97.24;101042.28;5092055;28;20134;-77
2020/12/23 09:10:33;;;;;;;13.90;8.13;;;;;;;10.46;97.25;101038.81;5091443;28;20024;-76
2020/12/23 09:13:14;;;;;;;11.98;8.18;;;;;;;10.47;97.31;101035.41;5091371;28;20035;-79
2020/12/23 09:15:40;;;;;;;12.57;8.73;;;;;;;10.50;97.25;101034.63;5091575;28;20036;-78
2020/12/23 09:18:05;;;;;;;;;;;;;;;10.48;97.17;101024.31;5095419;28;20028;-78
2020/12/23 09:20:30;;;;;;;15.02;8.56;;;;;;;10.42;97.23;101020.72;5071182;28;19920;-78
2020/12/23 09:22:55;;;;;;;14.97;8.20;;;;;;;10.41;97.32;101018.97;5094984;28;20535;-78
2020/12/23 09:25:25;;;;;;;13.97;8.43;;;;;;;10.38;97.48;101017.16;5076850;28;20282;-78
2020/12/23 09:27:52;;;;;;;17.73;8.57;;;;;;;10.40;97.49;100996.66;5096240;28;20262;-77
2020/12/23 09:30:41;;;;;;;16.10;8.25;;;;;;;10.49;97.60;100986.66;5090906;28;20024;-77
2020/12/23 09:33:14;;;;;;;16.83;8.98;;;;;;;10.45;97.59;100990.84;5090845;28;20055;-77
2020/12/23 09:35:44;;;;;;;14.25;8.32;;;;;;;10.48;97.59;100993.50;5071738;28;20020;-77
2020/12/23 09:38:28;;;;;;;12.48;8.32;;;;;;;10.49;97.62;100986.66;5072729;28;20016;-78
2020/12/23 09:40:56;;;;;;;10.25;7.00;;;;;;;10.45;97.62;100985.72;5073398;28;20556;-78
2020/12/23 09:43:25;;;;;;;14.60;9.15;;;;;;;10.45;97.71;100975.44;5073677;28;20028;-78
2020/12/23 09:45:52;;;;;;;19.70;10.70;;;;;;;10.42;97.74;100970.22;5073403;28;20054;-78
2020/12/23 09:48:19;;;;;;;21.65;11.43;;;;;;;10.42;97.83;100966.78;5091700;28;20027;-78
2020/12/23 09:50:46;;;;;;;18.15;10.68;;;;;;;10.43;97.73;100960.81;5091702;28;20124;-78
2020/12/23 09:53:11;;;;;;;14.48;8.48;;;;;;;10.51;97.73;100955.03;5090516;28;20039;-79
2020/12/23 09:55:41;;;;;;;13.88;7.72;;;;;;;10.52;97.39;100953.34;5073396;28;20032;-77
2020/12/23 09:58:06;;;;;;;16.30;8.80;;;;;;;10.52;97.57;100949.06;5074046;28;20123;-79
2020/12/23 10:00:31;;;;;;;12.90;8.02;;;;;;;10.57;97.50;100960.34;5095391;28;20047;-79
2020/12/23 10:02:57;;;;;;;17.83;8.43;;;;;;;10.54;97.51;100947.41;5078041;28;20108;-79
2020/12/23 10:05:22;;;;;;;18.15;8.07;;;;;;;10.54;97.51;100947.41;5078572;28;20485;-79
2020/12/23 10:07:48;;;;;;;12.65;7.63;;;;;;;10.51;97.49;100942.19;5079668;28;20158;-79
2020/12/23 10:10:13;;;;;;;11.65;6.00;;;;;;;10.52;97.58;100937.94;5079372;28;20111;-81
2020/12/23 10:12:38;;;;;;;10.32;5.10;;;;;;;10.56;97.30;100932.03;5078137;28;20023;-79
2020/12/23 10:15:05;;;;;;;7.90;5.43;;;;;;;10.57;97.45;100924.38;5094585;28;20083;-78
2020/12/23 10:17:30;;;;;;;10.50;6.82;;;;;;;10.57;97.52;100923.50;5076491;28;20293;-78
2020/12/23 10:19:56;;;;;;;14.68;6.80;;;;;;;10.57;97.53;100910.66;5076266;28;20036;-78
2020/12/23 10:22:21;;;;;;;12.63;6.75;;;;;;;10.55;97.57;100915.75;5092314;28;20024;-78
2020/12/23 10:24:46;;;;;;;9.07;6.43;;;;;;;10.52;97.38;100920.81;5073182;28;20028;-77
2020/12/23 10:27:12;;;;;;;8.05;5.47;;;;;;;10.48;97.37;100924.16;5073210;28;20710;-78
2020/12/23 10:29:38;;;;;;;12.13;6.47;;;;;;;10.53;97.59;100914.84;5092656;28;20024;-79
2020/12/23 10:32:03;;;;;;;9.48;6.57;;;;;;;10.59;97.57;100896.16;5074065;28;20020;-81
2020/12/23 10:34:28;;;;;;;10.32;7.22;;;;;;;10.62;97.38;100896.22;5074835;28;20084;-80
2020/12/23 10:36:54;;;;;;;7.18;5.47;;;;;;;10.59;97.34;100885.88;5075572;28;20024;-78
2020/12/23 10:39:19;;;;;;;9.52;4.63;;;;;;;10.57;97.51;100888.41;5074882;28;20040;-78
2020/12/23 10:41:45;;;;;;;8.88;4.10;;;;;;;10.58;97.59;100887.56;5091559;28;20028;-79
2020/12/23 10:44:12;;;;;;;6.18;3.38;;;;;;;10.63;97.29;100879.97;5073554;28;20533;-78
2020/12/23 10:46:37;;;;;;;8.30;3.65;;;;;;;10.52;97.11;100874.59;5073098;28;20077;-77
2020/12/23 10:49:04;;;;;;;6.72;3.70;;;;;;;10.62;97.41;100864.53;5072848;28;20039;-78
2020/12/23 10:51:29;;;;;;;7.53;4.07;;;;;;;10.67;97.16;100862.94;5092135;28;20054;-79
2020/12/23 10:53:54;;;;;;;5.97;4.53;;;;;;;10.57;97.01;100852.44;5092253;28;20513;-78
2020/12/23 10:56:19;;;;;;;5.10;3.30;;;;;;;10.56;97.59;100854.97;5073932;28;20311;-77
2020/12/23 10:58:45;;;;;;;7.07;4.07;;;;;;;10.37;97.81;100851.09;5074052;28;20074;-77
2020/12/23 11:01:10;;;;;;;10.40;5.20;;;;;;;10.28;97.96;100849.16;5073857;28;20115;-78
2020/12/23 11:03:35;;;;;;;10.93;7.17;;;;;;;10.32;98.50;100849.25;5091462;28;20275;-78
2020/12/23 11:06:01;;;;;;;11.68;6.28;;;;;;;10.27;98.60;100833.72;5075595;28;20310;-77
2020/12/23 11:08:26;;;;;;;17.33;8.30;;;;;;;10.27;98.67;100826.03;5093961;28;20512;-76
2020/12/23 11:10:53;;;;;;;29.73;11.88;;;;;;;10.27;98.86;100828.59;5075260;28;20035;-77
2020/12/23 11:13:18;;;;;;;38.53;18.42;;;;;;;10.26;98.95;100819.16;5075130;28;20036;-75
2020/12/23 11:15:43;;;;;;;40.38;18.30;;;;;;;10.25;99.03;100817.41;5075496;28;20392;-77