Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:36;;;;;;;9.23;2.58;;;8.90;99.90;;;8.93;100.00;100268.84;4978262;28;20232;-77
2022/11/07 00:04:03;;;;;;;6.78;2.03;;;8.90;99.90;;;8.93;100.00;100265.31;4983327;28;20236;-77
2022/11/07 00:06:31;;;;;;;10.07;2.95;;;8.90;99.90;;;8.95;100.00;100259.19;4978906;28;20335;-76
2022/11/07 00:08:58;;;;;;;10.63;2.97;;;9.00;99.90;;;8.97;100.00;100261.84;4982933;28;20291;-77
2022/11/07 00:11:25;;;;;;;9.52;2.67;;;9.00;99.90;;;8.99;100.00;100258.34;4985499;28;20232;-77
2022/11/07 00:13:52;;;;;;;10.63;3.03;;;9.00;99.90;;;8.96;100.00;100260.97;4981861;28;20225;-77
2022/11/07 00:16:20;;;;;;;8.10;2.47;;;9.00;99.90;;;9.01;100.00;100273.31;4985751;28;20264;-77
2022/11/07 00:18:47;;;;;;;7.93;2.38;;;9.00;99.90;;;9.01;100.00;100271.56;4980937;28;20256;-76
2022/11/07 00:21:14;;;;;;;9.38;2.70;;;9.00;99.90;;;8.99;100.00;100273.31;4979202;28;20706;-77
2022/11/07 00:23:42;;;;;;;9.05;2.63;;;9.00;99.90;;;9.07;100.00;100281.31;4981497;28;20224;-77
2022/11/07 00:26:12;;;;;;;8.40;2.53;;;9.00;99.90;;;9.12;100.00;100290.19;4985438;28;20294;-77
2022/11/07 00:28:41;;;;;;;10.50;3.00;;;9.10;99.90;;;9.19;100.00;100300.84;4981015;28;20244;-77
2022/11/07 00:31:11;;;;;;;9.90;2.92;;;9.20;99.90;;;9.19;100.00;100298.22;4985793;28;20248;-77
2022/11/07 00:33:39;;;;;;;10.30;2.78;;;9.20;99.90;;;9.22;100.00;100306.16;4981979;28;20255;-76
2022/11/07 00:36:08;;;;;;;5.97;1.88;;;9.20;99.90;;;9.24;100.00;100300.91;4983988;28;20243;-77
2022/11/07 00:38:35;;;;;;;9.43;2.65;;;9.20;99.90;;;9.29;100.00;100312.41;4978987;28;20228;-77
2022/11/07 00:41:05;;;;;;;6.05;1.88;;;9.30;99.90;;;9.28;100.00;100306.25;4986884;28;20327;-77
2022/11/07 00:43:33;;;;;;;5.38;1.75;;;9.30;99.90;;;9.30;100.00;100309.78;4983924;28;20582;-77
2022/11/07 00:46:03;;;;;;;8.90;2.53;;;9.30;99.90;;;9.32;100.00;100316.84;4988215;28;20264;-77
2022/11/07 00:48:30;;;;;;;10.85;2.97;;;9.30;99.90;;;9.33;100.00;100316.84;4985927;28;20310;-77
2022/11/07 00:51:11;;;;;;;8.98;2.45;;;9.30;99.90;;;9.38;100.00;100325.72;4979481;28;20284;-76
2022/11/07 00:53:38;;;;;;;5.82;1.75;;;9.40;99.90;;;9.39;100.00;100321.31;4969990;28;20232;-76
2022/11/07 00:56:10;;;;;;;7.03;2.03;;;9.40;99.90;;;9.42;100.00;100329.28;4982677;28;20260;-76
2022/11/07 00:58:40;;;;;;;7.68;2.17;;;9.40;99.90;;;9.42;100.00;100338.06;4984081;28;20239;-77
2022/11/07 01:01:25;;;;;;;7.53;2.30;;;9.40;99.90;;;9.39;100.00;100337.16;4980843;28;20235;-76
2022/11/07 01:06:41;;;;;;;10.18;3.05;;;9.40;99.90;;;9.38;100.00;100338.91;4982903;28;20320;-77
2022/11/07 01:09:13;;;;;;;8.90;2.63;;;9.40;99.90;;;9.37;100.00;100337.13;4965642;28;20292;-76
2022/11/07 01:11:41;;;;;;;9.70;2.80;;;9.40;99.90;;;9.36;100.00;100340.63;4985736;28;20686;-76
2022/11/07 01:14:10;;;;;;;7.45;2.30;;;9.40;99.90;;;9.40;100.00;100334.53;4981201;28;20328;-76
2022/11/07 01:16:38;;;;;;;11.35;3.30;;;9.40;99.90;;;9.40;100.00;100334.53;4979503;28;20398;-76
2022/11/07 01:19:06;;;;;;;8.20;2.47;;;9.40;99.90;;;9.40;100.00;100325.72;4981433;28;20771;-77
2022/11/07 01:21:36;;;;;;;9.73;2.80;;;9.40;99.90;;;9.43;100.00;100331.03;4985255;28;20744;-76
2022/11/07 01:24:05;;;;;;;10.23;2.90;;;9.40;99.90;;;9.46;100.00;100339.88;4983111;28;20319;-77
2022/11/07 01:26:32;;;;;;;7.68;2.33;;;9.50;99.90;;;9.47;100.00;100341.66;4983121;28;20331;-76
2022/11/07 01:28:59;;;;;;;5.57;1.80;;;9.40;99.90;;;9.48;100.00;100343.44;4981725;28;20247;-77
2022/11/07 01:31:26;;;;;;;5.25;1.63;;;9.40;99.90;;;9.51;100.00;100348.75;4984816;28;20428;-76
2022/11/07 01:33:53;;;;;;;10.85;3.13;;;9.50;99.90;;;9.52;100.00;100354.91;4981307;28;20238;-77
2022/11/07 01:36:20;;;;;;;8.25;2.50;;;9.50;99.90;;;9.54;100.00;100348.78;4968818;28;20272;-77
2022/11/07 01:38:48;;;;;;;5.15;1.63;;;9.50;99.90;;;9.54;100.00;100355.81;4974765;28;20252;-76
2022/11/07 01:41:24;;;;;;;7.50;2.20;;;9.50;99.90;;;9.56;100.00;100348.78;4981516;28;20237;-76
2022/11/07 01:43:56;;;;;;;6.10;1.90;;;9.50;99.90;;;9.56;100.00;100346.16;4984211;28;20236;-76
2022/11/07 01:46:34;;;;;;;6.03;1.80;;;9.50;99.90;;;9.53;100.00;100339.09;4970292;28;20804;-76
2022/11/07 01:49:16;;;;;;;8.95;2.65;;;9.50;99.90;;;9.53;100.00;100346.13;4988329;28;20223;-77
2022/11/07 01:51:48;;;;;;;8.18;2.38;;;9.50;99.90;;;9.50;100.00;100349.59;4972542;28;20716;-77
2022/11/07 01:54:25;;;;;;;6.97;2.10;;;9.50;99.90;;;9.56;100.00;100347.03;4972634;28;20236;-77
2022/11/07 01:56:57;;;;;;;8.50;2.65;;;9.50;99.90;;;9.60;100.00;100347.97;4972337;28;20252;-76
2022/11/07 01:59:28;;;;;;;8.20;2.42;;;9.50;99.90;;;9.65;100.00;100354.19;4967519;28;20283;-77
2022/11/07 02:01:55;;;;;;;6.85;2.15;;;9.60;99.90;;;9.87;100.00;100361.47;4955013;28;20243;-76
2022/11/07 02:04:26;;;;;;;8.40;2.45;;;9.80;99.90;;;9.88;100.00;100346.50;4982531;28;20235;-76
2022/11/07 02:07:04;;;;;;;9.32;2.55;;;9.80;99.90;;;9.88;100.00;100350.03;4969514;28;20358;-77
2022/11/07 02:09:32;;;;;;;9.73;2.80;;;9.80;99.90;;;9.91;100.00;100344.78;4969727;28;20227;-76
2022/11/07 02:11:59;;;;;;;8.43;2.47;;;9.90;99.90;;;9.92;100.00;100335.09;4968291;28;20325;-77
2022/11/07 02:14:28;;;;;;;5.68;1.75;;;9.90;99.90;;;9.90;100.00;100335.09;4955681;28;20325;-77
2022/11/07 02:16:56;;;;;;;8.95;2.60;;;9.90;99.90;;;9.87;100.00;100321.84;4968372;28;20319;-77
2022/11/07 02:19:43;;;;;;;8.15;2.40;;;9.90;99.90;;;9.88;100.00;100320.09;4967136;28;20252;-76
2022/11/07 02:22:55;;;;;;;7.75;2.33;;;9.80;99.90;;;9.86;100.00;100317.44;4978746;28;20232;-77
2022/11/07 02:25:22;;;;;;;10.23;2.92;;;9.80;99.90;;;9.84;100.00;100318.28;4960381;28;20284;-76
2022/11/07 02:27:59;;;;;;;7.63;2.22;;;9.80;99.90;;;9.81;100.00;100320.91;4985078;28;20331;-76
2022/11/07 02:30:33;;;;;;;10.02;2.95;;;9.80;99.90;;;9.77;100.00;100325.25;4969334;28;20315;-76
2022/11/07 02:33:01;;;;;;;8.90;2.55;;;9.80;99.90;;;9.77;100.00;100312.06;4986176;28;20577;-76
2022/11/07 02:35:43;;;;;;;7.55;2.30;;;9.80;99.90;;;9.73;100.00;100315.53;4981939;28;20270;-76
2022/11/07 02:38:16;;;;;;;8.40;2.60;;;9.70;99.90;;;9.65;100.00;100308.41;4980521;28;20224;-77
2022/11/07 02:40:49;;;;;;;7.13;2.22;;;9.70;99.90;;;9.65;100.00;100311.06;4968043;28;20441;-76
2022/11/07 02:43:19;;;;;;;8.27;3.22;;;9.60;99.90;;;9.62;100.00;100303.97;4961539;28;20251;-76
2022/11/07 02:45:48;;;;;;;8.60;2.60;;;9.60;99.90;;;9.62;100.00;100302.22;4968510;28;20229;-76
2022/11/07 02:48:16;;;;;;;8.13;2.42;;;9.60;99.90;;;9.61;100.00;100297.81;4970523;28;20640;-76
2022/11/07 02:50:43;;;;;;;11.68;3.47;;;9.60;99.90;;;9.61;100.00;100299.56;4976766;28;20224;-76
2022/11/07 02:53:10;;;;;;;5.80;2.17;;;9.60;99.90;;;9.58;100.00;100295.16;4983153;28;20312;-77
2022/11/07 02:55:38;;;;;;;7.93;2.42;;;9.60;99.90;;;9.57;100.00;100301.28;4956413;28;20306;-76
2022/11/07 02:58:06;;;;;;;4.15;1.40;;;9.60;99.90;;;9.58;100.00;100303.06;4987484;28;20236;-77
2022/11/07 03:00:33;;;;;;;10.48;3.03;;;9.60;99.90;;;9.59;100.00;100303.94;4986448;28;20323;-76
2022/11/07 03:03:00;;;;;;;7.72;2.28;;;9.50;99.90;;;9.59;100.00;100315.41;4987034;28;20311;-77
2022/11/07 03:05:27;;;;;;;8.95;2.42;;;9.60;99.90;;;9.57;100.00;100308.31;4989355;28;20232;-76
2022/11/07 03:07:54;;;;;;;6.88;1.98;;;9.50;99.90;;;9.58;100.00;100315.38;4984193;28;20312;-76
2022/11/07 03:10:21;;;;;;;8.65;2.75;;;9.50;99.90;;;9.61;100.00;100310.13;4986669;28;20248;-76
2022/11/07 03:12:48;;;;;;;7.82;2.40;;;9.60;99.90;;;9.68;100.00;100322.53;4965213;28;20324;-76
2022/11/07 03:15:15;;;;;;;10.02;2.95;;;9.60;99.90;;;9.73;100.00;100325.22;4968061;28;20315;-76
2022/11/07 03:17:42;;;;;;;7.82;2.35;;;9.70;99.90;;;9.78;100.00;100327.03;4986543;28;20243;-76
2022/11/07 03:20:10;;;;;;;8.88;2.60;;;9.70;99.90;;;9.86;100.00;100322.72;4983519;28;20676;-76
2022/11/07 03:22:37;;;;;;;9.63;3.05;;;9.80;99.90;;;10.01;100.00;100337.84;4981501;28;20252;-76
2022/11/07 03:25:06;;;;;;;13.98;4.00;;;10.00;99.90;;;10.10;100.00;100340.56;4981376;28;20658;-76
2022/11/07 03:27:33;;;;;;;9.30;2.95;;;10.00;99.90;;;10.12;100.00;100338.81;4985627;28;20322;-76
2022/11/07 03:30:00;;;;;;;7.55;2.30;;;10.10;99.90;;;10.13;100.00;100337.94;4980896;28;20288;-76
2022/11/07 03:32:27;;;;;;;5.93;1.90;;;10.10;99.90;;;10.17;100.00;100344.16;4983650;28;20220;-77
2022/11/07 03:34:54;;;;;;;10.13;3.05;;;10.10;99.90;;;10.21;100.00;100332.75;4965575;28;20228;-76
2022/11/07 03:37:21;;;;;;;9.32;2.83;;;10.20;99.90;;;10.19;100.00;100331.84;4966812;28;20715;-76
2022/11/07 03:39:48;;;;;;;5.60;1.88;;;10.20;99.90;;;10.15;100.00;100333.56;4964478;28;20231;-77
2022/11/07 03:42:15;;;;;;;11.00;3.22;;;10.10;99.90;;;10.20;100.00;100345.09;4984735;28;20306;-76
2022/11/07 03:44:42;;;;;;;6.85;2.17;;;10.20;99.90;;;10.32;100.00;100357.53;4968806;28;20315;-76
2022/11/07 03:47:09;;;;;;;10.88;3.30;;;10.20;99.90;;;10.37;100.00;100347.88;4981066;28;20311;-77
2022/11/07 03:49:36;;;;;;;7.22;2.30;;;10.30;99.90;;;10.44;100.00;100355.03;4984605;28;20235;-77
2022/11/07 03:52:03;;;;;;;5.45;1.60;;;10.40;99.90;;;10.52;100.00;100350.69;4979989;28;20764;-77
2022/11/07 03:54:30;;;;;;;9.52;3.05;;;10.50;99.90;;;10.53;100.00;100354.22;4981918;28;20255;-76
2022/11/07 03:56:57;;;;;;;7.70;2.28;;;10.50;99.90;;;10.50;100.00;100357.72;4983932;28;20263;-76
2022/11/07 03:59:24;;;;;;;8.60;2.55;;;10.50;99.90;;;10.60;100.00;100361.31;4981415;28;20270;-77
2022/11/07 04:01:52;;;;;;;8.45;2.60;;;10.50;99.90;;;10.57;100.00;100354.25;4966375;28;20240;-77
2022/11/07 04:04:19;;;;;;;6.28;1.92;;;10.50;99.90;;;10.53;100.00;100355.09;4983629;28;20228;-77
2022/11/07 04:06:46;;;;;;;6.53;2.08;;;10.50;99.90;;;10.53;100.00;100359.50;4982572;28;20263;-76
2022/11/07 04:09:13;;;;;;;9.77;3.03;;;10.50;99.90;;;10.59;100.00;100356.91;4982572;28;20316;-76
2022/11/07 04:17:20;;;;;;;5.25;1.67;;;10.50;99.90;;;10.45;100.00;100364.72;4984569;28;20251;-77
2022/11/07 04:19:50;;;;;;;6.25;2.00;;;10.40;99.90;;;10.30;100.00;100347.81;4972801;28;20257;-76
2022/11/07 04:22:18;;;;;;;4.95;1.55;;;10.30;99.90;;;10.31;100.00;100357.53;4976624;28;20264;-76
2022/11/07 04:24:45;;;;;;;5.68;1.77;;;10.30;99.90;;;10.29;100.00;100364.56;4970489;28;20253;-76
2022/11/07 04:30:22;;;;;;;10.45;3.15;;;10.20;99.90;;;10.05;100.00;100346.69;4988629;28;20256;-76
2022/11/07 04:32:52;;;;;;;7.28;2.30;;;10.10;99.90;;;9.90;100.00;100348.28;4969374;28;20320;-76
2022/11/07 04:35:22;;;;;;;7.03;2.08;;;9.90;99.90;;;9.79;100.00;100356.97;4989408;28;20267;-76
2022/11/07 04:37:49;;;;;;;6.35;1.95;;;9.80;99.90;;;9.71;100.00;100353.38;4989701;28;20266;-76
2022/11/07 04:40:18;;;;;;;4.55;1.42;;;9.70;99.90;;;9.68;100.00;100366.53;4989037;28;20287;-76
2022/11/07 04:42:47;;;;;;;6.05;1.77;;;9.70;99.90;;;9.61;100.00;100365.56;4986490;28;20247;-77
2022/11/07 04:45:15;;;;;;;6.55;2.05;;;9.60;99.90;;;9.63;100.00;100377.03;4984238;28;20288;-76
2022/11/07 04:47:42;;;;;;;6.30;1.90;;;9.60;99.90;;;9.60;100.00;100377.91;4981217;28;20681;-76
2022/11/07 04:50:13;;;;;;;5.90;1.92;;;9.60;99.90;;;9.58;100.00;100370.81;4987480;28;20240;-76
2022/11/07 04:52:40;;;;;;;6.35;1.98;;;9.60;99.90;;;9.60;100.00;100390.22;4942108;28;20283;-76
2022/11/07 04:55:17;;;;;;;8.82;2.67;;;9.60;99.90;;;9.61;100.00;100389.34;4976098;28;20241;-76
2022/11/07 04:57:44;;;;;;;6.18;1.92;;;9.60;99.90;;;9.62;100.00;100402.56;4979560;28;20229;-76
2022/11/07 05:00:12;;;;;;;8.75;2.63;;;9.60;99.90;;;9.62;100.00;100399.91;4981894;28;20228;-77
2022/11/07 05:02:39;;;;;;;9.80;2.95;;;9.60;99.90;;;9.61;100.00;100399.91;4981437;28;20264;-76
2022/11/07 05:05:07;;;;;;;11.77;3.50;;;9.60;99.90;;;9.67;100.00;100407.00;4985913;28;20248;-76
2022/11/07 05:07:34;;;;;;;8.38;2.55;;;9.60;99.90;;;9.68;100.00;100407.03;4983238;28;20638;-77
2022/11/07 05:10:01;;;;;;;8.10;2.42;;;9.60;99.90;;;9.71;100.00;100420.28;4983790;28;20239;-76
2022/11/07 05:12:28;;;;;;;10.25;2.95;;;9.70;99.90;;;9.74;100.00;100416.78;4982641;28;20251;-76
2022/11/07 05:14:55;;;;;;;8.63;2.58;;;9.70;99.90;;;9.78;100.00;100421.22;4981237;28;20228;-76
2022/11/07 05:17:22;;;;;;;4.72;1.55;;;9.70;99.90;;;9.81;100.00;100418.63;4980437;28;20233;-77
2022/11/07 05:19:53;;;;;;;6.75;2.17;;;9.80;99.90;;;9.82;100.00;100415.13;4982892;28;20232;-76
2022/11/07 05:25:07;;;;;;;9.13;2.80;;;9.80;99.90;;;9.85;100.00;100421.31;4991348;28;20275;-76
2022/11/07 05:27:34;;;;;;;7.00;2.17;;;9.80;99.90;;;9.82;100.00;100413.34;4984353;28;20331;-76
2022/11/07 05:30:01;;;;;;;6.88;2.13;;;9.80;99.90;;;9.84;100.00;100416.91;4988916;28;20315;-77
2022/11/07 05:32:28;;;;;;;5.97;1.92;;;9.80;99.90;;;9.86;100.00;100419.56;4987569;28;20252;-76
2022/11/07 05:34:55;;;;;;;8.00;2.38;;;9.80;99.90;;;9.84;100.00;100408.97;4983103;28;20279;-76
2022/11/07 05:37:22;;;;;;;6.78;1.95;;;9.80;99.90;;;9.89;100.00;100416.97;4990708;28;20228;-77
2022/11/07 05:39:49;;;;;;;7.30;2.28;;;9.80;99.90;;;9.90;100.00;100424.00;4991496;28;20230;-76
2022/11/07 05:42:20;;;;;;;9.30;2.80;;;9.90;99.90;;;9.91;100.00;100421.38;4987279;28;20237;-77
2022/11/07 05:44:47;;;;;;;10.48;3.08;;;9.80;99.90;;;9.99;100.00;100426.75;4984417;28;20286;-76
2022/11/07 05:47:14;;;;;;;9.70;2.97;;;9.90;99.90;;;9.95;100.00;100415.28;4983074;28;20236;-76
2022/11/07 05:49:42;;;;;;;7.63;2.25;;;9.90;99.90;;;9.99;100.00;100418.84;4990906;28;20323;-77
2022/11/07 05:52:09;;;;;;;6.20;2.60;;;10.00;99.90;;;9.98;100.00;100422.34;4989606;28;20323;-77
2022/11/07 05:54:35;;;;;;;5.70;1.75;;;10.00;99.90;;;9.95;100.00;100423.19;4981898;28;20769;-76
2022/11/07 05:57:03;;;;;;;5.45;1.67;;;9.90;99.90;;;9.98;100.00;100427.63;4990971;28;20327;-76
2022/11/07 05:59:30;;;;;;;5.45;1.63;;;9.90;99.90;;;9.95;100.00;100423.19;4981769;28;20308;-76
2022/11/07 06:01:57;;;;;;;8.52;2.50;;;9.90;99.90;;;9.97;100.00;100431.13;4992042;28;20272;-77
2022/11/07 06:04:24;;;;;;;6.03;1.88;;;9.90;99.90;;;9.99;100.00;100436.44;4991872;28;20229;-77
2022/11/07 06:06:51;;;;;;;5.97;1.80;;;10.00;99.90;;;10.03;100.00;100443.53;4970768;28;20232;-76
2022/11/07 06:09:18;;;;;;;7.82;2.45;;;10.00;99.90;;;10.05;100.00;100444.44;4972859;28;20363;-77
2022/11/07 06:11:45;;;;;;;6.22;1.88;;;10.00;99.90;;;10.06;100.00;100440.91;4991063;28;20524;-76
2022/11/07 06:14:12;;;;;;;4.90;1.65;;;10.00;99.90;;;10.03;100.00;100444.41;4983523;28;20284;-76
2022/11/07 06:16:39;;;;;;;4.88;1.65;;;10.00;99.90;;;10.08;100.00;100442.72;4975162;28;20280;-77
2022/11/07 06:19:06;;;;;;;5.38;1.70;;;10.10;99.90;;;10.12;100.00;100443.63;4998104;28;20289;-77
2022/11/07 06:21:34;;;;;;;7.15;2.22;;;10.10;99.90;;;10.11;100.00;100444.50;4984892;28;20319;-76
2022/11/07 06:24:01;;;;;;;7.53;2.20;;;10.10;99.90;;;10.11;100.00;100441.84;4990090;28;20673;-76
2022/11/07 06:26:29;;;;;;;6.07;1.80;;;10.10;99.90;;;10.12;100.00;100446.28;4972962;28;20259;-76
2022/11/07 06:28:56;;;;;;;5.68;1.83;;;10.10;99.90;;;10.09;100.00;100446.25;4991400;28;20252;-76
2022/11/07 06:31:23;;;;;;;6.72;2.03;;;10.10;99.90;;;10.11;100.00;100448.03;4991336;28;20315;-77
2022/11/07 06:33:50;;;;;;;4.75;1.52;;;10.10;99.90;;;10.14;100.00;100447.19;4972990;28;20316;-77
2022/11/07 06:36:18;;;;;;;6.63;1.90;;;10.10;99.90;;;10.17;100.00;100457.78;4990216;28;20306;-75
2022/11/07 06:38:50;;;;;;;5.13;1.67;;;10.10;99.90;;;10.16;100.00;100461.28;4990131;28;20378;-76
2022/11/07 06:41:17;;;;;;;5.57;1.77;;;10.10;99.90;;;10.22;100.00;100464.03;4991644;28;20247;-77
2022/11/07 06:43:44;;;;;;;5.55;1.83;;;10.10;99.90;;;10.24;100.00;100468.47;4985864;28;20233;-77
2022/11/07 06:46:13;;;;;;;4.82;1.55;;;10.20;99.90;;;10.26;100.00;100465.84;4973407;28;20343;-77
2022/11/07 06:48:40;;;;;;;6.30;2.03;;;10.20;99.90;;;10.26;100.00;100471.13;4990695;28;20292;-77
2022/11/07 06:51:08;;;;;;;5.20;1.70;;;10.20;99.90;;;10.30;100.00;100462.34;4989019;28;20252;-77
2022/11/07 06:53:36;;;;;;;4.80;1.50;;;10.30;99.90;;;10.36;100.00;100462.44;4988738;28;20738;-77
2022/11/07 06:56:07;;;;;;;8.30;2.63;;;10.30;99.90;;;10.40;100.00;100466.91;4982862;28;20306;-77
2022/11/07 06:58:35;;;;;;;7.78;2.47;;;10.30;99.90;;;10.41;100.00;100463.38;4988237;28;20328;-78
2022/11/07 07:01:05;;;;;;;6.30;1.95;;;10.40;99.90;;;10.43;100.00;100452.81;4980543;28;20320;-77
2022/11/07 07:03:32;;;;;;;5.80;1.90;;;10.40;99.90;;;10.42;100.00;100444.00;4991060;28;20229;-77
2022/11/07 07:06:02;;;;;;;5.93;1.90;;;10.40;99.90;;;10.36;100.00;100443.91;4988140;28;20232;-77
2022/11/07 07:08:29;;;;;;;6.43;2.05;;;10.30;99.90;;;10.35;100.00;100439.50;4990292;28;20307;-77
2022/11/07 07:11:06;;;;;;;6.25;2.00;;;10.30;99.90;;;10.38;100.00;100449.22;4980458;28;20236;-77
2022/11/07 07:13:34;;;;;;;6.28;1.90;;;10.30;99.90;;;10.40;100.00;100460.69;4987585;28;20783;-77
2022/11/07 07:16:01;;;;;;;5.25;1.70;;;10.40;99.90;;;10.48;100.00;100459.06;4988738;28;20256;-78
2022/11/07 07:18:29;;;;;;;6.60;2.00;;;10.40;99.90;;;10.60;100.00;100466.22;4990964;28;20221;-79
2022/11/07 07:21:10;;;;;;;5.55;1.75;;;10.50;99.90;;;10.62;100.00;100467.13;4988278;28;20315;-79
2022/11/07 07:23:38;;;;;;;5.93;1.88;;;10.60;99.90;;;10.70;100.00;100468.97;4964126;28;20263;-79
2022/11/07 07:26:10;;;;;;;5.78;1.73;;;10.60;99.90;;;10.74;100.00;100472.50;4984092;28;20263;-79
2022/11/07 07:28:37;;;;;;;5.43;1.90;;;10.70;99.90;;;10.75;100.00;100475.16;4975113;28;20228;-79
2022/11/07 07:31:13;;;;;;;4.95;1.67;;;10.70;99.90;;;10.82;100.00;100478.75;4991878;28;20228;-79
2022/11/07 07:33:41;;;;;;;8.75;2.65;;;10.70;99.90;;;10.78;100.00;100476.97;4990481;28;20315;-79
2022/11/07 07:36:09;;;;;;;5.75;1.80;;;10.70;99.90;;;10.81;100.00;100476.97;4980932;28;20267;-78
2022/11/07 07:38:37;;;;;;;6.15;1.88;;;10.80;99.90;;;10.85;100.00;100487.59;4974889;28;20229;-78
2022/11/07 07:41:05;;;;;;;4.82;1.60;;;10.80;99.90;;;10.85;100.00;100489.38;4991073;28;20255;-79
2022/11/07 07:43:32;;;;;;;9.13;2.80;;;10.80;99.90;;;10.84;100.00;100482.31;4991261;28;20258;-80
2022/11/07 07:46:02;;;;;;;5.40;1.77;;;10.80;99.90;;;10.82;100.00;100474.34;4972830;28;20637;-79
2022/11/07 07:48:30;;;;;;;6.15;2.00;;;10.80;99.90;;;10.85;100.00;100481.44;4990602;28;20275;-78
2022/11/07 07:50:57;;;;;;;5.72;1.85;;;10.80;99.90;;;10.83;100.00;100480.53;4984548;28;20312;-79
2022/11/07 07:53:25;;;;;;;5.32;1.83;;;10.80;99.90;;;10.85;100.00;100484.06;4973185;28;20233;-79
2022/11/07 07:55:59;;;;;;;5.90;1.80;;;10.80;99.90;;;10.86;100.00;100477.91;4983378;28;20776;-78
2022/11/07 07:58:26;;;;;;;6.78;1.92;;;10.80;99.90;;;10.90;100.00;100477.94;4992486;28;20262;-79
2022/11/07 08:00:57;;;;;;;4.68;1.50;;;10.90;99.90;;;10.93;100.00;100487.66;4975855;28;20231;-78
2022/11/07 08:03:26;;;;;;;6.95;2.35;;;10.90;99.90;;;11.00;100.00;100488.59;4993766;28;20228;-79
2022/11/07 08:06:01;;;;;;;4.70;1.55;;;10.90;99.90;;;11.03;100.00;100489.53;4992146;28;20278;-79
2022/11/07 08:08:28;;;;;;;4.72;1.50;;;11.00;99.90;;;11.07;100.00;100485.13;4982760;28;20673;-78
2022/11/07 08:11:07;;;;;;;4.25;1.27;;;11.00;99.90;;;11.09;100.00;100476.34;4974966;28;20232;-77
2022/11/07 08:13:35;;;;;;;4.97;1.67;;;11.00;99.90;;;11.11;100.00;100463.09;4987952;28;20644;-77
2022/11/07 08:16:04;;;;;;;6.43;2.00;;;11.10;99.90;;;11.11;100.00;100461.34;4987099;28;20317;-77
2022/11/07 08:18:31;;;;;;;6.95;2.17;;;11.10;99.90;;;11.14;100.00;100461.38;4981877;28;20279;-77
2022/11/07 08:20:58;;;;;;;5.00;1.60;;;11.10;99.90;;;11.18;100.00;100463.16;4984736;28;20264;-77
2022/11/07 08:23:25;;;;;;;4.60;1.58;;;11.10;99.90;;;11.17;100.00;100461.38;4986173;28;20302;-78
2022/11/07 08:25:57;;;;;;;6.47;1.80;;;11.10;99.90;;;11.21;100.00;100464.94;4990157;28;20259;-80
2022/11/07 08:28:29;;;;;;;4.25;1.33;;;11.20;99.90;;;11.26;100.00;100470.28;4991509;28;20239;-79
2022/11/07 08:31:04;;;;;;;5.40;2.00;;;11.20;99.90;;;11.32;100.00;100480.91;4992385;28;20232;-79
2022/11/07 08:33:32;;;;;;;5.70;1.70;;;11.20;99.90;;;11.36;100.00;100488.00;4991631;28;20238;-78
2022/11/07 08:36:01;;;;;;;5.72;1.77;;;11.30;99.90;;;11.31;100.00;100481.78;4986672;28;20236;-79
2022/11/07 08:38:30;;;;;;;5.10;1.67;;;11.30;99.90;;;11.25;100.00;100485.28;4986224;28;20271;-79
2022/11/07 08:40:58;;;;;;;8.13;2.50;;;11.20;99.90;;;11.23;100.00;100482.63;4982221;28;20276;-79
2022/11/07 08:43:25;;;;;;;6.63;1.92;;;11.20;99.90;;;11.26;100.00;100491.44;4988519;28;20220;-80
2022/11/07 08:45:54;;;;;;;5.57;1.77;;;11.20;99.90;;;11.30;100.00;100493.25;4991326;28;20270;-80
2022/11/07 08:48:21;;;;;;;4.60;1.55;;;11.20;99.90;;;11.31;100.00;100505.59;4983175;28;20255;-79
2022/11/07 08:50:54;;;;;;;5.55;1.92;;;11.20;99.90;;;11.31;100.00;100501.19;4988742;28;20251;-80
2022/11/07 08:53:23;;;;;;;7.10;2.20;;;11.20;99.90;;;11.33;100.00;100509.16;4969726;28;20229;-79
2022/11/07 08:55:51;;;;;;;7.53;2.38;;;11.30;99.90;;;11.30;100.00;100509.13;4972037;28;20240;-79
2022/11/07 08:58:18;;;;;;;5.05;1.63;;;11.30;99.90;;;11.28;100.00;100510.88;4966068;28;20311;-79
2022/11/07 09:00:45;;;;;;;3.72;1.30;;;11.20;99.90;;;11.27;100.00;100502.06;4994243;28;20228;-79
2022/11/07 09:03:13;;;;;;;7.03;2.30;;;11.20;99.90;;;11.29;100.00;100510.88;4994875;28;20239;-79
2022/11/07 09:06:01;;;;;;;4.68;1.60;;;11.20;99.90;;;11.35;100.00;100510.03;4989190;28;20236;-79
2022/11/07 09:08:28;;;;;;;6.13;1.90;;;11.30;99.90;;;11.43;100.00;100521.56;4994903;28;20263;-79
2022/11/07 09:11:03;;;;;;;6.85;2.17;;;11.30;99.90;;;11.53;100.00;100529.59;4993590;28;20632;-79
2022/11/07 09:13:32;;;;;;;4.35;1.42;;;11.40;99.90;;;11.63;100.00;100538.47;4991047;28;20303;-80
2022/11/07 09:16:01;;;;;;;5.78;1.75;;;11.50;99.90;;;11.62;100.00;100539.38;4975962;28;20251;-78
2022/11/07 09:18:31;;;;;;;10.65;3.58;;;11.50;99.90;;;11.64;100.00;100523.47;4991010;28;20311;-80
2022/11/07 09:20:59;;;;;;;6.78;2.22;;;11.60;99.90;;;11.61;100.00;100527.00;4992929;28;20253;-79
2022/11/07 09:23:26;;;;;;;5.72;1.77;;;11.50;99.90;;;11.67;100.00;100542.94;4990913;28;20252;-80
2022/11/07 09:25:54;;;;;;;4.95;1.65;;;11.60;99.90;;;11.71;100.00;100546.50;4991375;28;20242;-79
2022/11/07 09:28:21;;;;;;;5.53;1.85;;;11.60;99.90;;;11.77;100.00;100536.88;4995278;28;20239;-79
2022/11/07 09:30:56;;;;;;;7.47;2.38;;;11.60;99.90;;;11.83;100.00;100539.56;4994757;28;20259;-79
2022/11/07 09:33:24;;;;;;;4.55;1.50;;;11.70;99.90;;;11.85;100.00;100535.16;4985784;28;20316;-79
2022/11/07 09:35:51;;;;;;;6.68;1.98;;;11.80;99.90;;;11.84;100.00;100533.38;4975572;28;20240;-79
2022/11/07 09:38:19;;;;;;;5.10;1.60;;;11.80;99.90;;;11.83;100.00;100525.41;4975013;28;20267;-79
2022/11/07 09:41:03;;;;;;;5.15;1.58;;;11.80;99.90;;;11.87;100.00;100528.97;4994169;28;20232;-78
2022/11/07 09:43:49;;;;;;;5.18;1.65;;;11.80;99.90;;;11.95;100.00;100540.50;4973657;28;20641;-78
2022/11/07 09:46:44;;;;;;;5.25;1.80;;;11.80;99.90;;;12.03;100.00;100541.44;4980079;28;20303;-77
2022/11/07 09:49:19;;;;;;;4.95;1.70;;;11.90;99.90;;;12.06;100.00;100530.84;4980777;28;20232;-77
2022/11/07 09:51:54;;;;;;;5.55;1.75;;;12.00;99.90;;;12.16;100.00;100527.34;4978498;28;20252;-77
2022/11/07 09:54:27;;;;;;;5.35;1.65;;;12.10;99.90;;;12.22;100.00;100532.66;4959466;28;20283;-77
2022/11/07 09:56:57;;;;;;;4.38;1.45;;;12.10;99.90;;;12.23;100.00;100518.53;4984652;28;20310;-78
2022/11/07 09:59:40;;;;;;;8.55;2.70;;;12.10;99.90;;;12.36;100.00;100514.16;4987827;28;20314;-77
2022/11/07 10:02:16;;;;;;;5.55;1.80;;;12.20;99.90;;;12.43;100.00;100507.97;4962454;28;20247;-77
2022/11/07 10:04:45;;;;;;;5.38;1.83;;;12.30;99.90;;;12.57;100.00;100516.84;4967188;28;20290;-77
2022/11/07 10:07:48;;;;;;;4.30;1.48;;;12.40;99.90;;;12.79;100.00;100523.97;4991358;28;20311;-77
2022/11/07 10:10:43;;;;;;;4.55;1.58;;;12.60;99.90;;;13.02;100.00;100520.50;4953985;28;20319;-77
2022/11/07 10:14:18;;;;;;;7.00;2.33;;;12.80;99.90;;;13.07;100.00;100511.63;4940486;28;20316;-78
2022/11/07 10:17:12;;;;;;;8.00;2.55;;;12.90;99.90;;;13.11;100.00;100515.19;4914361;29;20317;-77
2022/11/07 10:19:50;;;;;;;7.70;2.50;;;13.00;99.90;;;13.12;100.00;100506.34;4947572;28;20297;-77
2022/11/07 10:22:21;;;;;;;8.77;2.67;;;13.00;99.90;;;13.08;100.00;100505.44;4955490;28;20252;-77
2022/11/07 10:25:11;;;;;;;6.82;2.28;;;13.00;99.90;;;13.13;100.00;100516.94;4991050;28;20697;-78
2022/11/07 10:27:39;;;;;;;11.20;3.65;;;13.00;99.90;;;13.17;100.00;100516.97;4988694;28;20658;-77
2022/11/07 10:30:24;;;;;;;7.55;2.40;;;13.10;99.90;;;13.24;100.00;100506.34;4989219;28;20240;-78
2022/11/07 10:33:30;;;;;;;7.78;2.50;;;13.10;99.90;;;13.27;100.00;100486.88;4988503;28;20287;-77
2022/11/07 10:36:12;;;;;;;8.02;2.50;;;13.20;99.90;;;13.39;100.00;100471.81;4981090;28;20236;-77
2022/11/07 10:38:41;;;;;;;7.20;2.30;;;13.20;99.90;;;13.56;100.00;100481.50;4990028;28;20664;-77