Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:13;;;;;;;13.63;8.57;;;;;;;;;;5093577;28;20080;-72
2020/12/31 00:04:39;;;;;;;12.07;7.95;;;;;;;;;;5093594;28;20415;-72
2020/12/31 00:07:05;;;;;;;10.60;7.97;;;;;;;;;;5093378;28;20020;-72
2020/12/31 00:09:31;;;;;;;14.60;8.80;;;;;;;;;;5092190;28;20032;-72
2020/12/31 00:11:56;;;;;;;11.30;8.35;;;;;;;;;;5093632;28;20374;-72
2020/12/31 00:14:22;;;;;;;13.02;9.25;;;;;;;;;;5093451;28;20381;-72
2020/12/31 00:16:47;;;;;;;13.32;8.98;;;;;;;;;;5093625;28;20475;-71
2020/12/31 00:19:13;;;;;;;14.90;10.00;;;;;;;;;;5093578;28;20101;-72
2020/12/31 00:21:38;;;;;;;14.15;8.77;;;;;;;;;;5092949;28;20052;-72
2020/12/31 00:24:04;;;;;;;15.90;9.90;;;;;;;;;;5093427;28;20032;-72
2020/12/31 00:26:30;;;;;;;17.02;10.98;;;;;;;;;;5094702;28;20045;-72
2020/12/31 00:28:55;;;;;;;15.32;10.85;;;;;;;;;;5097864;28;20040;-72
2020/12/31 00:31:20;;;;;;;19.58;12.23;;;;;;;;;;5097852;28;20042;-72
2020/12/31 00:33:46;;;;;;;13.63;9.65;;;;;;;;;;5097417;28;20067;-72
2020/12/31 00:36:11;;;;;;;14.32;10.45;;;;;;;;;;5097553;28;20040;-72
2020/12/31 00:38:37;;;;;;;15.05;9.73;;;;;;;;;;5096979;28;20050;-72
2020/12/31 00:41:02;;;;;;;13.32;9.43;;;;;;;;;;5097358;28;20126;-71
2020/12/31 00:43:28;;;;;;;14.57;9.38;;;;;;;;;;5097268;28;20087;-72
2020/12/31 00:45:54;;;;;;;16.52;10.00;;;;;;;;;;5097478;28;20152;-71
2020/12/31 00:48:19;;;;;;;13.20;8.52;;;;;;;;;;5095692;28;20032;-72
2020/12/31 00:50:45;;;;;;;17.30;11.50;;;;;;;;;;5094949;28;20074;-72
2020/12/31 00:53:11;;;;;;;15.20;10.00;;;;;;;;;;5097276;28;20111;-72
2020/12/31 00:55:37;;;;;;;13.88;9.45;;;;;;;;;;5079114;28;20035;-72
2020/12/31 00:58:03;;;;;;;16.95;10.15;;;;;;;;;;5096561;28;20032;-72
2020/12/31 01:00:32;;;;;;;12.95;8.63;;;;;;;;;;5095705;28;20024;-71
2020/12/31 01:03:06;;;;;;;16.08;9.85;;;;;;;;;;5096015;28;20481;-72
2020/12/31 01:05:31;;;;;;;17.20;11.43;;;;;;;;;;5096850;28;20032;-72
2020/12/31 01:07:57;;;;;;;17.02;11.10;;;;;;;;;;5096477;28;20043;-72
2020/12/31 01:10:22;;;;;;;14.98;10.13;;;;;;;;;;5095646;28;20050;-72
2020/12/31 01:12:47;;;;;;;13.60;9.95;;;;;;;;;;5096560;28;20044;-72
2020/12/31 01:15:13;;;;;;;13.73;9.80;;;;;;;;;;5096845;28;20118;-72
2020/12/31 01:17:38;;;;;;;17.38;10.07;;;;;;;;;;5095790;28;20089;-72
2020/12/31 01:20:04;;;;;;;16.63;10.82;;;;;;;;;;5096721;28;20040;-72
2020/12/31 01:22:30;;;;;;;15.52;10.25;;;;;;;;;;5096400;28;20040;-72
2020/12/31 01:24:55;;;;;;;14.82;9.75;;;;;;;;;;5096824;28;20078;-72
2020/12/31 01:27:21;;;;;;;12.52;9.07;;;;;;;;;;5096524;28;20024;-72
2020/12/31 01:29:46;;;;;;;24.13;10.23;;;;;;;;;;5095890;28;20602;-72
2020/12/31 01:32:11;;;;;;;12.82;9.43;;;;;;;;;;5096265;28;20534;-72
2020/12/31 01:34:37;;;;;;;18.00;11.05;;;;;;;;;;5096133;28;20036;-72
2020/12/31 01:37:02;;;;;;;15.35;9.07;;;;;;;;;;5096202;28;20040;-72
2020/12/31 01:39:28;;;;;;;12.68;9.65;;;;;;;;;;5096221;28;20085;-71
2020/12/31 01:41:54;;;;;;;12.63;9.27;;;;;;;;;;5096287;28;20028;-72
2020/12/31 01:44:19;;;;;;;11.65;8.70;;;;;;;;;;5096083;28;20500;-72
2020/12/31 01:46:47;;;;;;;13.85;10.20;;;;;;;;;;5095421;28;20039;-71
2020/12/31 01:49:16;;;;;;;15.75;9.55;;;;;;;;;;5095913;28;20043;-72
2020/12/31 01:51:44;;;;;;;14.25;9.93;;;;;;;;;;5095750;28;20082;-72
2020/12/31 01:54:11;;;;;;;15.13;9.02;;;;;;;;;;5096102;28;20027;-72
2020/12/31 01:56:36;;;;;;;14.10;8.95;;;;;;;;;;5095661;28;20837;-71
2020/12/31 01:59:03;;;;;;;12.95;8.88;;;;;;;;;;5095987;28;20031;-71
2020/12/31 02:01:29;;;;;;;14.43;8.48;;;;;;;;;;5094909;28;20032;-72
2020/12/31 02:03:56;;;;;;;14.02;9.10;;;;;;;;;;5095317;28;20032;-72
2020/12/31 02:06:23;;;;;;;15.75;9.10;;;;;;;;;;5095280;28;20071;-72
2020/12/31 02:08:48;;;;;;;12.07;8.77;;;;;;;;;;5093952;28;20028;-72
2020/12/31 02:11:15;;;;;;;16.27;8.65;;;;;;;;;;5077278;28;20461;-72
2020/12/31 02:13:42;;;;;;;11.80;8.32;;;;;;;;;;5095737;28;20454;-72
2020/12/31 02:16:15;;;;;;;12.13;8.07;;;;;;;;;;5095664;28;20032;-72
2020/12/31 02:18:55;;;;;;;12.05;8.85;;;;;;;;;;5095480;28;20036;-72
2020/12/31 02:21:26;;;;;;;12.57;8.85;;;;;;;;;;5095542;28;20043;-72
2020/12/31 02:23:52;;;;;;;12.57;9.43;;;;;;;;;;5094672;28;20024;-72
2020/12/31 02:26:19;;;;;;;14.80;8.23;;;;;;;;;;5095771;28;20049;-72
2020/12/31 02:28:44;;;;;;;12.35;8.50;;;;;;;;;;5095241;28;20036;-71
2020/12/31 02:31:10;;;;;;;12.93;9.07;;;;;;;;;;5093911;28;20036;-72
2020/12/31 02:33:35;;;;;;;15.05;8.82;;;;;;;;;;5095063;28;20105;-72
2020/12/31 02:36:00;;;;;;;11.88;8.40;;;;;;;;;;5095235;28;20028;-72
2020/12/31 02:38:26;;;;;;;17.02;10.05;;;;;;;;;;5094911;28;20036;-72
2020/12/31 02:40:51;;;;;;;15.63;10.27;;;;;;;;;;5095356;28;20424;-72
2020/12/31 02:43:16;;;;;;;13.82;9.32;;;;;;;;;;5095004;28;20063;-72
2020/12/31 02:45:42;;;;;;;16.70;9.57;;;;;;;;;;5093530;28;20122;-72
2020/12/31 02:48:07;;;;;;;13.95;9.18;;;;;;;;;;5094548;28;20063;-72
2020/12/31 02:50:33;;;;;;;13.25;8.93;;;;;;;;;;5094327;28;20042;-71
2020/12/31 02:52:58;;;;;;;15.38;8.55;;;;;;;;;;5094985;28;20032;-72
2020/12/31 02:55:23;;;;;;;13.55;8.10;;;;;;;;;;5093364;28;20047;-72
2020/12/31 02:57:49;;;;;;;11.02;7.88;;;;;;;;;;5092579;28;20358;-72
2020/12/31 03:00:14;;;;;;;11.80;7.55;;;;;;;;;;5094350;28;20036;-72
2020/12/31 03:02:39;;;;;;;13.18;8.60;;;;;;;;;;5094577;28;20443;-72
2020/12/31 03:05:05;;;;;;;13.10;9.20;;;;;;;;;;5093470;28;20454;-72
2020/12/31 03:07:30;;;;;;;11.20;8.02;;;;;;;;;;5093522;28;20035;-72
2020/12/31 03:09:56;;;;;;;13.45;8.35;;;;;;;;;;5094868;28;20038;-72
2020/12/31 03:12:21;;;;;;;13.10;7.93;;;;;;;;;;5094589;28;20060;-72
2020/12/31 03:14:47;;;;;;;15.80;9.15;;;;;;;;;;5093074;28;20044;-72
2020/12/31 03:17:12;;;;;;;12.55;8.20;;;;;;;;;;5094242;28;20040;-72
2020/12/31 03:19:37;;;;;;;14.27;9.15;;;;;;;;;;5094400;28;20072;-72
2020/12/31 03:22:03;;;;;;;10.95;7.53;;;;;;;;;;5094346;28;20044;-72
2020/12/31 03:24:28;;;;;;;16.02;9.32;;;;;;;;;;5094247;28;20036;-72
2020/12/31 03:26:53;;;;;;;12.30;8.48;;;;;;;;;;5094179;28;20027;-72
2020/12/31 03:29:19;;;;;;;14.45;8.85;;;;;;;;;;5093238;28;20385;-72
2020/12/31 03:31:44;;;;;;;13.73;9.30;;;;;;;;;;5094231;28;20473;-72
2020/12/31 03:34:10;;;;;;;16.42;9.82;;;;;;;;;;5094145;28;20118;-72
2020/12/31 03:36:35;;;;;;;14.68;9.48;;;;;;;;;;5092985;28;20028;-72
2020/12/31 03:39:00;;;;;;;16.00;8.88;;;;;;;;;;5094128;28;20111;-72
2020/12/31 03:41:26;;;;;;;12.40;8.60;;;;;;;;;;5092598;28;20089;-72
2020/12/31 03:43:51;;;;;;;14.63;9.43;;;;;;;;;;5093810;28;20048;-72
2020/12/31 03:46:16;;;;;;;12.93;8.82;;;;;;;;;;5093885;28;20102;-71
2020/12/31 03:48:42;;;;;;;13.68;8.75;;;;;;;;;;5093731;28;20443;-71
2020/12/31 03:51:07;;;;;;;12.70;8.50;;;;;;;;;;5092573;28;20039;-72
2020/12/31 03:53:33;;;;;;;13.73;8.93;;;;;;;;;;5093809;28;20039;-72
2020/12/31 03:55:58;;;;;;;12.00;8.57;;;;;;;;;;5093791;28;20503;-72
2020/12/31 03:58:23;;;;;;;11.65;8.50;;;;;;;;;;5092010;28;20040;-72
2020/12/31 04:00:49;;;;;;;12.63;8.55;;;;;;;;;;5091878;28;20694;-71
2020/12/31 04:03:14;;;;;;;12.85;8.13;;;;;;;;;;5093783;28;20085;-72
2020/12/31 04:05:40;;;;;;;11.15;7.55;;;;;;;;;;5093665;28;20032;-72
2020/12/31 04:08:05;;;;;;;10.75;7.75;;;;;;;;;;5093560;28;20040;-72
2020/12/31 04:10:30;;;;;;;11.27;7.20;;;;;;;;;;5093639;28;20028;-72
2020/12/31 04:12:56;;;;;;;11.48;7.57;;;;;;;;;;5093547;28;20043;-72
2020/12/31 04:15:21;;;;;;;13.30;7.50;;;;;;;;;;5092217;28;20055;-72
2020/12/31 04:17:47;;;;;;;12.07;8.40;;;;;;;;;;5092220;28;20472;-71
2020/12/31 04:20:12;;;;;;;15.02;8.98;;;;;;;;;;5093556;28;20557;-71
2020/12/31 04:22:37;;;;;;;13.35;7.97;;;;;;;;;;5093451;28;20549;-72
2020/12/31 04:25:03;;;;;;;12.63;8.82;;;;;;;;;;5093467;28;20040;-72
2020/12/31 04:27:28;;;;;;;12.63;7.85;;;;;;;;;;5093045;28;20032;-72
2020/12/31 04:29:54;;;;;;;14.45;8.82;;;;;;;;;;5091858;28;20074;-72
2020/12/31 04:32:19;;;;;;;11.10;7.88;;;;;;;;;;5092600;28;20081;-72
2020/12/31 04:34:45;;;;;;;14.05;8.57;;;;;;;;;;5093196;28;20047;-72
2020/12/31 04:37:10;;;;;;;16.92;8.65;;;;;;;;;;5092389;28;20031;-72
2020/12/31 04:39:36;;;;;;;12.27;7.65;;;;;;;;;;5093463;28;20093;-72
2020/12/31 04:42:01;;;;;;;15.60;8.93;;;;;;;;;;5093392;28;20122;-72
2020/12/31 04:44:28;;;;;;;11.43;8.07;;;;;;;;;;5091816;28;20040;-72
2020/12/31 04:46:55;;;;;;;19.27;11.07;;;;;;;;;;5093223;28;20032;-72
2020/12/31 04:49:27;;;;;;;16.15;9.02;;;;;;;;;;5092988;28;20081;-72
2020/12/31 04:51:53;;;;;;;13.60;9.45;;;;;;;;;;5093295;28;20032;-72
2020/12/31 04:54:19;;;;;;;15.45;10.60;;;;;;;;;;5091864;28;20362;-72
2020/12/31 04:56:46;;;;;;;15.98;9.90;;;;;;;;;;5092544;28;20069;-72
2020/12/31 04:59:12;;;;;;;12.63;8.98;;;;;;;;;;5092800;28;20491;-72
2020/12/31 05:01:40;;;;;;;14.85;9.52;;;;;;;;;;5091815;28;20148;-72
2020/12/31 05:04:05;;;;;;;14.77;9.63;;;;;;;;;;5093066;28;20510;-72
2020/12/31 05:06:35;;;;;;;17.27;8.73;;;;;;;;;;5093105;28;20039;-72
2020/12/31 05:09:13;;;;;;;15.65;9.65;;;;;;;;;;5093039;28;20032;-72
2020/12/31 05:11:43;;;;;;;14.45;9.20;;;;;;;;;;5093873;28;20028;-72
2020/12/31 05:14:08;;;;;;;15.68;9.40;;;;;;;;;;5096562;28;20165;-72
2020/12/31 05:16:33;;;;;;;15.40;9.85;;;;;;;;;;5096041;28;20119;-72
2020/12/31 05:18:59;;;;;;;14.45;9.27;;;;;;;;;;5096433;28;20059;-72
2020/12/31 05:21:24;;;;;;;18.73;9.80;;;;;;;;;;5096786;28;20524;-72
2020/12/31 05:23:49;;;;;;;14.30;9.70;;;;;;;;;;5096646;28;20085;-72
2020/12/31 05:26:28;;;;;;;15.15;9.60;;;;;;;;;;5095233;28;20114;-72
2020/12/31 05:28:53;;;;;;;13.80;8.95;;;;;;;;;;5096260;28;20047;-72
2020/12/31 05:31:21;;;;;;;15.82;10.07;;;;;;;;;;5096407;28;20040;-72
2020/12/31 05:33:47;;;;;;;18.83;10.23;;;;;;;;;;5095347;28;20122;-72
2020/12/31 05:36:18;;;;;;;13.70;9.13;;;;;;;;;;5096098;28;20123;-72
2020/12/31 05:39:02;;;;;;;19.40;11.57;;;;;;;;;;5094577;28;20040;-72
2020/12/31 05:41:32;;;;;;;19.98;12.18;;;;;;;;;;5096259;28;20105;-72
2020/12/31 05:44:06;;;;;;;19.38;11.77;;;;;;;;;;5095870;28;20039;-72
2020/12/31 05:46:34;;;;;;;17.23;11.45;;;;;;;;;;5096246;28;20032;-72
2020/12/31 05:49:09;;;;;;;16.98;11.25;;;;;;;;;;5096039;28;20040;-72
2020/12/31 05:51:36;;;;;;;18.25;11.75;;;;;;;;;;5095908;28;20552;-72
2020/12/31 05:54:15;;;;;;;21.25;13.35;;;;;;;;;;5095132;28;20062;-72
2020/12/31 05:56:44;;;;;;;17.00;10.30;;;;;;;;;;5095904;28;20032;-72
2020/12/31 05:59:15;;;;;;;19.70;11.18;;;;;;;;;;5095808;28;20087;-72
2020/12/31 06:01:58;;;;;;;17.98;10.73;;;;;;;;;;5095773;28;20032;-72
2020/12/31 06:04:29;;;;;;;17.45;10.73;;;;;;;;;;5095910;28;20050;-72
2020/12/31 06:07:00;;;;;;;17.00;11.43;;;;;;;;;;5095836;28;20052;-72
2020/12/31 06:09:29;;;;;;;18.42;11.32;;;;;;;;;;5095826;28;20044;-72
2020/12/31 06:12:06;;;;;;;19.27;12.18;;;;;;;;;;5095605;28;20040;-71
2020/12/31 06:14:32;;;;;;;18.15;11.80;;;;;;;;;;5095824;28;20036;-72
2020/12/31 06:17:01;;;;;;;17.45;11.18;;;;;;;;;;5095537;28;20032;-72
2020/12/31 06:19:31;;;;;;;16.45;11.07;;;;;;;;;;5095535;28;20040;-72
2020/12/31 06:22:00;;;;;;;17.92;10.60;;;;;;;;;;5094472;28;20362;-72
2020/12/31 06:24:46;;;;;;;18.60;11.95;;;;;;;;;;5094514;28;20031;-72
2020/12/31 06:27:13;;;;;;;15.25;10.00;;;;;;;;;;5094576;28;20036;-72
2020/12/31 06:29:44;;;;;;;15.93;10.43;;;;;;;;;;5095378;28;20429;-72
2020/12/31 06:32:17;;;;;;;19.55;12.05;;;;;;;;;;5094658;28;20032;-72
2020/12/31 06:34:43;;;;;;;16.52;10.18;;;;;;;;;;5095184;28;20035;-72
2020/12/31 06:37:10;;;;;;;15.10;9.75;;;;;;;;;;5094919;28;20137;-73
2020/12/31 06:39:36;;;;;;;17.30;11.35;;;;;;;;;;5095019;28;20429;-73
2020/12/31 06:42:01;;;;;;;16.90;11.07;;;;;;;;;;5095041;28;20039;-73
2020/12/31 06:44:31;;;;;;;18.73;11.90;;;;;;;;;;5094861;28;20043;-73
2020/12/31 06:46:57;;;;;;;18.10;11.65;;;;;;;;;;5093778;28;20363;-72
2020/12/31 06:49:28;;;;;;;15.43;11.00;;;;;;;;;;5093774;28;20024;-72
2020/12/31 06:51:54;;;;;;;14.77;10.43;;;;;;;;;;5094883;28;20477;-73
2020/12/31 06:54:28;;;;;;;17.85;9.82;;;;;;;;;;5094622;28;20047;-72
2020/12/31 06:56:54;;;;;;;23.38;13.63;;;;;;;;;;5094843;28;20036;-71
2020/12/31 06:59:32;;;;;;;18.08;11.98;;;;;;;;;;5093999;28;20073;-71
2020/12/31 07:02:00;;;;;;;16.48;10.75;;;;;;;;;;5093447;28;20032;-74
2020/12/31 07:04:36;;;;;;;20.13;13.15;;;;;;;;;;5094796;28;20043;-73
2020/12/31 07:07:19;;;;;;;17.40;11.77;;;;;;;;;;5094661;28;20073;-73
2020/12/31 07:09:56;;;;;;;16.98;11.35;;;;;;;;;;5094645;28;20082;-72
2020/12/31 07:12:39;;;;;;;19.27;11.95;;;;;;;;;;5094435;28;20063;-73
2020/12/31 07:15:07;;;;;;;20.20;11.52;;;;;;;;;;5094383;28;20039;-74
2020/12/31 07:17:36;;;;;;;20.88;13.98;;;;;;;;;;5093246;28;20462;-73
2020/12/31 07:20:07;;;;;;;20.38;14.23;;;;;;;;;;5093857;28;20088;-73
2020/12/31 07:22:36;;;;;;;18.85;13.32;;;;;;;;;;5093717;28;20072;-76
2020/12/31 07:25:04;;;;;;;19.77;12.63;;;;;;;;;;5094664;28;20039;-73
2020/12/31 07:27:32;;;;;;;17.10;11.68;;;;;;;;;;5094924;28;20381;-72
2020/12/31 07:30:09;;;;;;;21.63;12.88;;;;;;;;;;5094153;28;20032;-71
2020/12/31 07:32:55;;;;;;;23.40;15.30;;;;;;;;;;5094371;28;20028;-71
2020/12/31 07:35:24;;;;;;;23.52;13.70;;;;;;;;;;5093913;28;20531;-71
2020/12/31 07:38:11;;;;;;;19.48;13.18;;;;;;;;;;5093656;28;20036;-71
2020/12/31 07:40:53;;;;;;;25.50;17.30;;;;;;;;;;5079813;28;20104;-71
2020/12/31 07:43:22;;;;;;;22.38;15.38;;;;;;;;;;5092692;28;20078;-72
2020/12/31 07:45:56;;;;;;;22.98;14.65;;;;;;;;;;5091984;28;20039;-71
2020/12/31 07:48:23;;;;;;;21.33;13.15;;;;;;;;;;5093679;28;20032;-71
2020/12/31 07:50:56;;;;;;;23.83;14.07;;;;;;;;;;5093914;28;20490;-71
2020/12/31 07:53:22;;;;;;;22.30;14.73;;;;;;;;;;5093945;28;20035;-71
2020/12/31 07:55:52;;;;;;;20.58;13.52;;;;;;;;;;5093818;28;20535;-72
2020/12/31 07:58:21;;;;;;;19.95;13.93;;;;;;;;;;5094062;28;20044;-72
2020/12/31 08:01:04;;;;;;;19.15;12.77;;;;;;;;;;5093787;28;20046;-71
2020/12/31 08:03:29;;;;;;;20.02;12.48;;;;;;;;;;5093642;28;20039;-72
2020/12/31 08:05:56;;;;;;;18.08;13.15;;;;;;;;;;5093750;28;20397;-73
2020/12/31 08:08:22;;;;;;;22.25;13.85;;;;;;;;;;5093525;28;20035;-72
2020/12/31 08:10:47;;;;;;;18.20;13.52;;;;;;;;;;5093821;28;20036;-73
2020/12/31 08:13:15;;;;;;;19.83;13.27;;;;;;;;;;5093390;28;20424;-72
2020/12/31 08:15:41;;;;;;;20.88;13.68;;;;;;;;;;5093528;28;20040;-73
2020/12/31 08:18:07;;;;;;;18.98;12.75;;;;;;;;;;5093369;28;20039;-73
2020/12/31 08:20:37;;;;;;;16.58;12.25;;;;;;;;;;5093371;28;20398;-73
2020/12/31 08:23:04;;;;;;;17.17;11.90;;;;;;;;;;5093461;28;20469;-73
2020/12/31 08:25:37;;;;;;;17.55;12.30;;;;;;;;;;5093437;28;20423;-73
2020/12/31 08:28:04;;;;;;;17.85;12.40;;;;;;;;;;5092358;28;20496;-73
2020/12/31 08:30:31;;;;;;;16.33;11.27;;;;;;;;;;5091910;28;20028;-73
2020/12/31 08:32:57;;;;;;;17.10;10.23;;;;;;;;;;5093550;28;20123;-73
2020/12/31 08:35:27;;;;;;;15.57;10.23;;;;;;;;;;5093377;28;20074;-74
2020/12/31 08:38:01;;;;;;;15.02;10.18;;;;;;;;;;5093424;28;20111;-73
2020/12/31 08:40:30;;;;;;;14.32;10.38;;;;;;;;;;5093877;28;20043;-74
2020/12/31 08:42:57;;;;;;;15.05;11.18;;;;;;;;;;5093621;28;20064;-73
2020/12/31 08:45:27;;;;;;;15.60;10.05;;;;;;;;;;5091476;28;20097;-73
2020/12/31 08:48:08;;;;;;;25.80;15.15;;;;;;;;;;5096658;28;20446;-73
2020/12/31 08:50:33;;;;;;;16.05;9.88;;;;;;;;;;5098183;28;20031;-72
2020/12/31 08:53:01;;;;;;;17.45;10.98;;;;;;;;;;5097915;28;20432;-74
2020/12/31 08:55:26;;;;;;;15.88;10.57;;;;;;;;;;5097508;28;20065;-74
2020/12/31 08:58:13;;;;;;;15.25;10.63;;;;;;;;;;5097122;28;20036;-72
2020/12/31 09:00:39;;;;;;;15.48;10.60;;;;;;;;;;5097115;28;20036;-73
2020/12/31 09:03:04;;;;;;;17.60;10.30;;;;;;;;;;5096935;28;20104;-72
2020/12/31 09:05:29;;;;;;;15.48;10.90;;;;;;;;;;5096834;28;20039;-73
2020/12/31 09:08:06;;;;;;;15.13;11.25;;;;;;;;;;5096524;28;20223;-72
2020/12/31 09:10:33;;;;;;;15.18;10.18;;;;;;;;;;5096830;28;20165;-72
2020/12/31 09:13:00;;;;;;;15.98;11.32;;;;;;;;;;5096764;28;20075;-73
2020/12/31 09:15:25;;;;;;;13.88;9.85;;;;;;;;;;5096790;28;20361;-72
2020/12/31 09:17:51;;;;;;;12.65;9.30;;;;;;;;;;5096533;28;20024;-73
2020/12/31 09:20:28;;;;;;;14.50;9.82;;;;;;;;;;5096924;28;20386;-74
2020/12/31 09:23:07;;;;;;;12.55;9.95;;;;;;;;;;5096831;28;20039;-73
2020/12/31 09:25:33;;;;;;;14.13;9.80;;;;;;;;;;5096661;28;20039;-73
2020/12/31 09:27:58;;;;;;;12.73;9.50;;;;;;;;;;5094312;28;20114;-74
2020/12/31 09:30:28;;;;;;;13.70;9.18;;;;;;;;;;5096638;28;20036;-73
2020/12/31 09:32:53;;;;;;;14.38;10.38;;;;;;;;;;5096230;28;20040;-73
2020/12/31 09:35:19;;;;;;;14.98;10.88;;;;;;;;;;5095872;28;20028;-75
2020/12/31 09:37:49;;;;;;;14.68;10.90;;;;;;;;;;5096214;28;20028;-73
2020/12/31 09:40:15;;;;;;;13.77;9.88;;;;;;;;;;5096357;28;20374;-74
2020/12/31 09:42:40;;;;;;;13.57;9.73;;;;;;;;;;5096092;28;20089;-73
2020/12/31 09:45:06;;;;;;;13.57;9.43;;;;;;;;;;5096062;28;20048;-74
2020/12/31 09:47:32;;;;;;;13.57;9.23;;;;;;;;;;5096499;28;20032;-73
2020/12/31 09:49:57;;;;;;;15.23;10.38;;;;;;;;;;5096536;28;20047;-73
2020/12/31 09:52:23;;;;;;;14.95;10.60;;;;;;;;;;5096188;28;20043;-75
2020/12/31 09:54:48;;;;;;;21.13;14.57;;;;;;;;;;5095893;28;20040;-75
2020/12/31 09:57:13;;;;;;;64.60;37.70;;;;;;;;;;5095388;28;20108;-75
2020/12/31 09:59:39;;;;;;;31.15;18.60;;;;;;;;;;5094496;28;20623;-75
2020/12/31 10:02:04;;;;;;;15.07;9.70;;;;;;;;;;5095996;28;20028;-74
2020/12/31 10:04:30;;;;;;;11.55;8.43;;;;;;;;;;5094849;28;20051;-74
2020/12/31 10:06:55;;;;;;;12.43;8.70;;;;;;;;;;5095658;28;20511;-73
2020/12/31 10:09:20;;;;;;;11.15;8.15;;;;;;;;;;5095689;28;20089;-73
2020/12/31 10:11:48;;;;;;;14.70;8.48;;;;;;;;;;5096259;28;20043;-74
2020/12/31 10:14:13;;;;;;;13.50;7.63;;;;;;;;;;5095632;28;20042;-74
2020/12/31 10:16:39;;;;;;;11.05;7.95;;;;;;;;;;5095344;28;20019;-73
2020/12/31 10:19:04;;;;;;;11.40;8.40;;;;;;;;;;5095205;28;20040;-73
2020/12/31 10:21:30;;;;;;;12.05;7.45;;;;;;;;;;5094211;28;20446;-74
2020/12/31 10:23:55;;;;;;;13.30;9.10;;;;;;;;;;5095464;28;20043;-74
2020/12/31 10:26:20;;;;;;;11.52;8.13;;;;;;;;;;5094642;28;20024;-73
2020/12/31 10:28:46;;;;;;;11.18;7.05;;;;;;;;;;5095126;28;20048;-73
2020/12/31 10:31:11;;;;;;;12.85;8.93;;;;;;;;;;5095217;28;20044;-73
2020/12/31 10:33:37;;;;;;;12.98;8.00;;;;;;;;;;5095259;28;20028;-73
2020/12/31 10:36:02;;;;;;;7.75;6.13;;;;;;;;;;5094978;28;20133;-74
2020/12/31 10:38:29;;;;;;;9.25;6.25;;;;;;;;;;5093798;28;20047;-74
2020/12/31 10:40:54;;;;;;;10.68;7.05;;;;;;;;;;5093884;28;20484;-74
2020/12/31 10:43:20;;;;;;;7.80;5.45;;;;;;;;;;5094868;28;20036;-74
2020/12/31 10:45:45;;;;;;;7.50;5.32;;;;;;;;;;5093406;28;20455;-75
2020/12/31 10:48:13;;;;;;;6.57;4.47;;;;;;;;;;5095743;28;20032;-73
2020/12/31 10:50:38;;;;;;;6.85;4.65;;;;;;;;;;5094975;28;20115;-73
2020/12/31 10:53:04;;;;;;;7.75;5.53;;;;;;;;;;5094838;28;20455;-73
2020/12/31 10:55:29;;;;;;;7.90;4.82;;;;;;;;;;5094955;28;20561;-72
2020/12/31 10:57:55;;;;;;;8.35;4.93;;;;;;;;;;5093807;28;20105;-72
2020/12/31 11:00:20;;;;;;;6.95;4.95;;;;;;;;;;5093803;28;20046;-73
2020/12/31 11:02:47;;;;;;;7.65;5.63;;;;;;;;;;5094853;28;20051;-73
2020/12/31 11:05:12;;;;;;;9.65;4.90;;;;;;;;;;5094751;28;20465;-73
2020/12/31 11:07:37;;;;;;;5.50;4.20;;;;;;;;;;5086450;28;20131;-72
2020/12/31 11:10:04;;;;;;;6.68;4.43;;;;;;;;;;5089461;28;20042;-72
2020/12/31 11:12:29;;;;;;;7.90;5.07;;;;;;;;;;5094449;28;20043;-72
2020/12/31 11:14:54;;;;;;;7.95;4.78;;;;;;;;;;5073550;28;20023;-72
2020/12/31 11:17:20;;;;;;;5.60;3.92;;;;;;;;;;5072702;28;20032;-72
2020/12/31 11:19:45;;;;;;;7.15;5.13;;;;;;;;;;5073668;28;20024;-72
2020/12/31 11:22:10;;;;;;;6.45;4.30;;;;;;;;;;5085184;28;20039;-72
2020/12/31 11:24:35;;;;;;;5.68;4.20;;;;;;;;;;5092762;28;20430;-72
2020/12/31 11:27:01;;;;;;;7.15;4.45;;;;;;;;;;5094150;28;20508;-73
2020/12/31 11:29:26;;;;;;;5.63;3.88;;;;;;;;;;5090452;28;20040;-72
2020/12/31 11:31:52;;;;;;;6.63;4.70;;;;;;;;;;5093858;28;20040;-73
2020/12/31 11:34:17;;;;;;;7.18;4.35;;;;;;;;;;5094134;28;20177;-73
2020/12/31 11:36:42;;;;;;;18.08;8.60;;;;;;;;;;5093979;28;20134;-73
2020/12/31 11:39:08;;;;;;;8.27;5.05;;;;;;;;;;5092364;28;20483;-73
2020/12/31 11:41:33;;;;;;;5.32;4.10;;;;;;;;;;5092604;28;20043;-73
2020/12/31 11:43:58;;;;;;;7.60;5.20;;;;;;;;;;5092146;28;20040;-73
2020/12/31 11:46:24;;;;;;;5.82;3.83;;;;;;;;;;5093439;28;20036;-74
2020/12/31 11:48:50;;;;;;;5.97;4.20;;;;;;;;;;5075500;28;20054;-73
2020/12/31 11:51:15;;;;;;;7.57;4.47;;;;;;;;;;5093232;28;20127;-74
2020/12/31 11:53:41;;;;;;;5.47;3.55;;;;;;;;;;5092575;28;20114;-74
2020/12/31 11:56:07;;;;;;;6.05;4.70;;;;;;;;;;5094229;28;20032;-75
2020/12/31 11:58:34;;;;;;;7.32;4.78;;;;;;;;;;5092175;28;20036;-74
2020/12/31 12:01:00;;;;;;;5.30;3.72;;;;;;;;;;5093749;28;20077;-74
2020/12/31 12:03:26;;;;;;;5.88;4.05;;;;;;;;;;5093399;28;20047;-74
2020/12/31 12:05:52;;;;;;;6.10;3.70;;;;;;;;;;5092716;28;20477;-73
2020/12/31 12:08:18;;;;;;;5.47;4.28;;;;;;;;;;5093678;28;20032;-72
2020/12/31 12:10:47;;;;;;;6.90;4.38;;;;;;;;;;5074157;28;20429;-72
2020/12/31 12:13:12;;;;;;;5.72;4.38;;;;;;;;;;5092574;28;20044;-72
2020/12/31 12:15:40;;;;;;;5.25;3.22;;;;;;;;;;5093149;28;20036;-72
2020/12/31 12:18:06;;;;;;;5.50;3.88;;;;;;;;;;5091649;28;20071;-75
2020/12/31 12:20:31;;;;;;;4.90;3.80;;;;;;;;;;5092421;28;20036;-74
2020/12/31 12:22:57;;;;;;;5.15;3.40;;;;;;;;;;5093417;28;20035;-72
2020/12/31 12:25:22;;;;;;;7.70;5.03;;;;;;;;;;5093458;28;20040;-73
2020/12/31 12:27:48;;;;;;;6.18;4.15;;;;;;;;;;5093302;28;20036;-73
2020/12/31 12:30:14;;;;;;;6.45;3.90;;;;;;;;;;5092294;28;20047;-73
2020/12/31 12:32:40;;;;;;;8.02;5.20;;;;;;;;;;5093168;28;20032;-72
2020/12/31 12:35:07;;;;;;;7.18;4.75;;;;;;;;;;5092521;28;20032;-72
2020/12/31 12:37:33;;;;;;;13.75;5.97;;;;;;;;;;5093172;28;20051;-72
2020/12/31 12:39:59;;;;;;;5.47;4.13;;;;;;;;;;5092530;28;20115;-73
2020/12/31 12:42:24;;;;;;;5.43;3.53;;;;;;;;;;5093083;28;20068;-72
2020/12/31 12:44:49;;;;;;;8.32;4.95;;;;;;;;;;5093056;28;20048;-73
2020/12/31 12:47:15;;;;;;;6.03;3.45;;;;;;;;;;5093112;28;20035;-73
2020/12/31 12:49:42;;;;;;;7.20;3.80;;;;;;;;;;5092023;28;20040;-72
2020/12/31 12:52:07;;;;;;;5.43;3.75;;;;;;;;;;5093231;28;20123;-73
2020/12/31 12:54:33;;;;;;;6.32;3.40;;;;;;;;;;5091896;28;20119;-73
2020/12/31 12:56:58;;;;;;;4.35;3.38;;;;;;;;;;5093016;28;20090;-73
2020/12/31 12:59:23;;;;;;;8.48;4.20;;;;;;;;;;5092122;28;20063;-73
2020/12/31 13:01:49;;;;;;;4.82;3.63;;;;;;;;;;5093058;28;20123;-73
2020/12/31 13:04:14;;;;;;;6.78;4.47;;;;;;;;;;5093162;28;20086;-73
2020/12/31 13:06:39;;;;;;;6.43;4.10;;;;;;;;;;5092931;28;20051;-72
2020/12/31 13:09:05;;;;;;;7.40;4.68;;;;;;;;;;5092344;28;20638;-72
2020/12/31 13:11:31;;;;;;;6.22;4.28;;;;;;;;;;5092770;28;20040;-72
2020/12/31 13:13:57;;;;;;;5.38;3.97;;;;;;;;;;5092809;28;20036;-72
2020/12/31 13:16:22;;;;;;;7.35;5.35;;;;;;;;;;5091528;28;20035;-71
2020/12/31 13:18:48;;;;;;;8.27;5.40;;;;;;;;;;5092711;28;20068;-71
2020/12/31 13:21:18;;;;;;;8.75;5.35;;;;;;;;;;5091281;28;20119;-71
2020/12/31 13:23:43;;;;;;;9.43;5.18;;;;;;;;;;5092620;28;20040;-71
2020/12/31 13:26:09;;;;;;;6.32;4.38;;;;;;;;;;5090967;28;20047;-72
2020/12/31 13:28:35;;;;;;;7.57;4.90;;;;;;;;;;5092054;28;20036;-71
2020/12/31 13:31:02;;;;;;;7.78;5.45;;;;;;;;;;5090961;28;20477;-71
2020/12/31 13:33:27;;;;;;;10.10;6.22;;;;;;;;;;5094679;28;20036;-71
2020/12/31 13:35:53;;;;;;;9.48;5.50;;;;;;;;;;5096330;28;20371;-71
2020/12/31 13:38:18;;;;;;;8.52;5.60;;;;;;;;;;5095914;28;20132;-71
2020/12/31 13:40:44;;;;;;;13.02;5.85;;;;;;;;;;5096332;28;20113;-71
2020/12/31 13:43:09;;;;;;;9.88;6.07;;;;;;;;;;5096080;28;20054;-71
2020/12/31 13:45:35;;;;;;;9.20;5.20;;;;;;;;;;5096210;28;20074;-71
2020/12/31 13:48:00;;;;;;;9.10;5.85;;;;;;;;;;5095157;28;20082;-70
2020/12/31 13:50:26;;;;;;;9.35;5.68;;;;;;;;;;5094812;28;20067;-72
2020/12/31 13:52:52;;;;;;;10.63;6.50;;;;;;;;;;5095560;28;20450;-76
2020/12/31 13:55:17;;;;;;;12.57;6.88;;;;;;;;;;5098089;28;20043;-74
2020/12/31 13:57:45;;;;;;;10.95;6.35;;;;;;;;;;5099177;28;20043;-75
2020/12/31 14:00:13;;;;;;;7.25;4.55;;;;;;;;;;5099909;28;20040;-74
2020/12/31 14:02:39;;;;;;;10.60;6.20;;;;;;;;;;5099646;28;20036;-76
2020/12/31 14:05:06;;;;;;;8.57;5.88;;;;;;;;;;5100136;28;20153;-75
2020/12/31 14:07:32;;;;;;;7.57;5.00;;;;;;;;;;5098129;28;20043;-77
2020/12/31 14:09:58;;;;;;;8.05;5.65;;;;;;;;;;5096766;28;20032;-76
2020/12/31 14:12:24;;;;;;;7.22;4.63;;;;;;;;;;5096755;28;20466;-76
2020/12/31 14:14:49;;;;;;;6.15;4.10;;;;;;;;;;5096898;28;20054;-76
2020/12/31 14:17:15;;;;;;;8.38;5.65;;;;;;;;;;5094840;28;20397;-76
2020/12/31 14:19:40;;;;;;;8.10;5.50;;;;;;;;;;5097500;28;20088;-77
2020/12/31 14:22:08;;;;;;;10.68;6.45;;;;;;;;;;5084222;28;20474;-77
2020/12/31 14:24:34;;;;;;;7.03;5.07;;;;;;;;;;5075703;28;20506;-75
2020/12/31 14:26:59;;;;;;;7.75;4.30;;;;;;;;;;5074263;28;20060;-72
2020/12/31 14:29:25;;;;;;;11.63;6.47;;;;;;;;;;5088431;28;20435;-73