Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:39;;;;;;;9.00;5.50;;;;;;;12.11;78.32;98689.19;4405649;79;21016;-83
2022/06/22 00:08:46;;;;;;;8.68;5.83;;;;;;;11.90;78.93;98675.45;4377169;79;21044;-83
2022/06/22 00:15:00;;;;;;;10.08;5.30;;;;;;;11.92;79.24;98679.17;4398554;79;21568;-83
2022/06/22 00:21:07;;;;;;;9.83;5.20;;;;;;;11.86;79.71;98675.26;4385169;79;21021;-83
2022/06/22 00:27:20;;;;;;;;;;;;;;;11.83;80.25;98676.05;4406590;79;21000;-84
2022/06/22 00:33:25;;;;;;;7.90;5.75;;;;;;;11.69;80.79;98675.45;4398621;79;20130;-83
2022/06/22 00:39:37;;;;;;;8.25;5.03;;;;;;;11.76;80.54;98682.30;4415226;79;21063;-82
2022/06/22 00:45:40;;;;;;;14.33;6.30;;;;;;;11.62;80.76;98697.32;4409510;77;21047;-82
2022/06/22 00:51:46;;;;;;;9.13;6.15;;;;;;;11.61;80.75;98703.20;4420553;78;21031;-83
2022/06/22 00:58:13;;;;;;;7.93;5.87;;;;;;;11.51;81.27;98723.16;4424363;78;20996;-82
2022/06/22 01:04:48;;;;;;;10.75;6.67;;;;;;;11.44;81.54;98719.80;4392832;78;21062;-83
2022/06/22 01:18:19;;;;;;;10.08;5.47;;;;;;;11.06;81.41;98734.91;4400106;79;21067;-82
2022/06/22 01:25:03;;;;;;;10.25;5.58;;;;;;;11.22;82.53;98737.34;4406332;78;21828;-83
2022/06/22 01:31:30;;;;;;;10.05;6.55;;;;;;;11.28;82.82;98736.37;4421753;78;21021;-83
2022/06/22 01:37:37;;;;;;;11.65;5.72;;;;;;;11.25;82.80;98737.14;4410755;78;21798;-82
2022/06/22 01:43:53;;;;;;;8.43;6.00;;;;;;;11.17;83.09;98745.92;4431236;79;21045;-82
2022/06/22 01:57:16;;;;;;;10.15;7.33;;;;;;;10.94;83.07;98743.47;4401659;79;21066;-83
2022/06/22 02:03:26;;;;;;;14.13;7.90;;;;;;;10.90;83.49;98744.59;4383180;79;22262;-84
2022/06/22 02:09:36;;;;;;;13.83;7.92;;;;;;;10.73;83.37;98741.16;4395451;79;21580;-82
2022/06/22 02:15:43;;;;;;;17.57;8.90;;;;;;;10.57;83.75;98748.91;4267196;81;21577;-82
2022/06/22 02:21:57;;;;;;;14.18;8.78;;;;;;;10.51;84.31;98751.19;4243041;82;21701;-82
2022/06/22 02:28:11;;;;;;;14.03;8.95;;;;;;;10.46;84.57;98750.77;4249758;82;21672;-82
2022/06/22 02:34:15;;;;;;;13.08;9.13;;;;;;;10.39;84.69;98752.87;4268767;82;21640;-82
2022/06/22 02:40:22;;;;;;;12.90;9.28;;;;;;;10.32;84.84;98757.50;4263250;82;21031;-82
2022/06/22 02:46:25;;;;;;;18.48;8.60;;;;;;;10.28;85.12;98770.34;4261968;81;21109;-83
2022/06/22 02:52:40;;;;;;;12.35;8.70;;;;;;;10.30;84.81;98785.81;4266982;82;21098;-82
2022/06/22 02:58:41;;;;;;;12.30;7.60;;;;;;;10.17;85.25;98795.45;4244077;82;21091;-85
2022/06/22 03:04:45;;;;;;;14.93;8.95;;;;;;;10.19;86.23;98802.71;4247912;82;21022;-83
2022/06/22 03:11:06;;;;;;;12.68;8.33;;;;;;;10.34;86.08;98801.09;4270904;81;21528;-84
2022/06/22 03:17:15;;;;;;;13.98;9.58;;;;;;;10.32;86.50;98804.02;4263259;81;21075;-86
2022/06/22 03:23:33;;;;;;;13.20;9.00;;;;;;;10.43;86.72;98816.61;4272172;81;21090;-83
2022/06/22 03:36:49;;;;;;;13.40;8.70;;;;;;;10.60;87.17;98826.91;4413605;78;21709;-82
2022/06/22 03:42:59;;;;;;;11.63;8.65;;;;;;;10.75;87.15;98824.51;4405961;79;21081;-82
2022/06/22 03:49:18;;;;;;;12.25;8.28;;;;;;;10.82;88.08;98805.37;4417084;79;21031;-82
2022/06/22 03:55:24;;;;;;;10.70;8.08;;;;;;;10.99;88.59;98793.75;4401827;79;21132;-82
2022/06/22 04:01:29;;;;;;;13.43;8.55;;;;;;;11.13;88.41;98798.55;4387046;79;21029;-82
2022/06/22 04:07:35;;;;;;;11.15;8.33;;;;;;;11.26;88.71;98795.66;4408840;78;21025;-83
2022/06/22 04:13:48;;;;;;;10.58;6.92;;;;;;;11.44;88.83;98783.42;4408786;79;21068;-82
2022/06/22 04:20:16;;;;;;;14.60;9.43;;;;;;;11.58;89.03;98787.59;4409951;79;21060;-83
2022/06/22 04:26:39;;;;;;;12.95;8.50;;;;;;;11.70;88.59;98794.14;4401411;79;21117;-82
2022/06/22 04:33:02;;;;;;;9.60;7.20;;;;;;;11.80;88.67;98801.03;4362197;79;21040;-82
2022/06/22 04:39:27;;;;;;;12.58;7.08;;;;;;;11.91;89.03;98810.08;4376357;79;21048;-83
2022/06/22 04:45:39;;;;;;;9.15;6.50;;;;;;;12.01;88.84;98818.13;4356622;79;21054;-83
2022/06/22 04:58:08;;;;;;;14.78;8.03;;;;;;;12.23;88.96;98826.00;4354438;78;21662;-82
2022/06/22 05:04:32;;;;;;;11.35;6.58;;;;;;;12.35;88.80;98821.53;4364421;80;20948;-82
2022/06/22 05:11:03;;;;;;;8.25;6.40;;;;;;;12.50;88.69;98823.11;4386403;79;21553;-83
2022/06/22 05:17:16;;;;;;;11.15;6.53;;;;;;;12.66;88.75;98824.09;4360798;79;21666;-83
2022/06/22 05:23:21;;;;;;;11.88;7.40;;;;;;;12.86;88.78;98840.97;4375061;80;21680;-85
2022/06/22 05:29:30;;;;;;;10.82;7.35;;;;;;;13.05;88.71;98841.94;4356431;79;21054;-82
2022/06/22 05:35:38;;;;;;;14.18;6.33;;;;;;;13.32;88.88;98832.88;4377517;79;21026;-83
2022/06/22 05:41:56;;;;;;;10.20;6.03;;;;;;;13.57;88.75;98856.97;4388192;79;21525;-84
2022/06/22 05:47:58;;;;;;;15.28;6.87;;;;;;;13.78;88.05;98864.37;4391904;79;22018;-82
2022/06/22 05:54:28;;;;;;;10.88;6.72;;;;;;;13.89;87.71;98868.62;4382869;79;20995;-84
2022/06/22 06:00:49;;;;;;;7.87;5.37;;;;;;;13.93;87.45;98863.11;4382611;79;21105;-83
2022/06/22 06:06:54;;;;;;;9.55;6.17;;;;;;;14.05;87.42;98870.33;4285442;80;20983;-83
2022/06/22 06:13:20;;;;;;;9.10;5.42;;;;;;;14.26;87.27;98857.66;4371469;80;20979;-84
2022/06/22 06:19:28;;;;;;;14.40;4.95;;;;;;;14.41;86.83;98846.77;4366113;79;21064;-83
2022/06/22 06:32:19;;;;;;;6.53;3.80;;;;;;;14.95;86.31;98837.67;4387682;79;20104;-83
2022/06/22 06:38:36;;;;;;;3.98;3.15;;;;;;;15.23;85.73;98828.55;4394913;79;21875;-83
2022/06/22 06:44:42;;;;;;;;;;;;;;;15.51;85.17;98831.03;4358326;79;21023;-83
2022/06/22 06:50:51;;;;;;;6.60;3.50;;;;;;;15.85;83.54;98837.15;4393491;79;20108;-83
2022/06/22 06:57:04;;;;;;;5.87;2.33;;;;;;;16.35;83.81;98835.28;4368429;79;21019;-84
2022/06/22 07:03:16;;;;;;;3.37;2.10;;;;;;;16.98;83.41;98830.14;4370734;79;21130;-85
2022/06/22 07:09:32;;;;;;;3.10;1.45;;;;;;;17.76;82.23;98827.51;4277870;81;21020;-84
2022/06/22 07:15:57;;;;;;;4.08;1.75;;;;;;;18.56;80.46;98826.36;4216674;82;21348;-85
2022/06/22 07:22:04;;;;;;;3.35;2.10;;;;;;;19.36;79.99;98831.11;4237748;82;21052;-85
2022/06/22 07:28:35;;;;;;;4.55;1.92;;;;;;;20.02;78.27;98812.37;4245369;82;21078;-86
2022/06/22 07:34:43;;;;;;;4.50;1.20;;;;;;;20.38;77.05;98806.55;4224490;82;21117;-84
2022/06/22 07:47:42;;;;;;;3.90;1.57;;;;;;;20.82;73.39;98809.69;4244593;81;21050;-85
2022/06/22 07:54:03;;;;;;;4.30;1.50;;;;;;;21.05;71.36;98805.16;4248905;82;21070;-85
2022/06/22 08:00:19;;;;;;;5.12;1.70;;;;;;;20.94;69.83;98805.50;4238093;82;21581;-84
2022/06/22 08:06:39;;;;;;;5.30;1.60;;;;;;;21.03;68.78;98800.05;4238658;81;21592;-85
2022/06/22 08:13:04;;;;;;;6.05;1.82;;;;;;;20.87;67.39;98793.23;4241213;82;21053;-84
2022/06/22 08:19:06;;;;;;;5.45;1.85;;;;;;;20.90;66.74;98799.89;4252979;81;21019;-85
2022/06/22 08:25:09;;;;;;;3.58;1.80;;;;;;;20.87;65.32;98796.02;4230954;81;21060;-84
2022/06/22 08:31:11;;;;;;;3.47;2.02;;;;;;;21.16;64.58;98800.80;4238545;81;21019;-83
2022/06/22 08:44:00;;;;;;;3.72;2.00;;;;;;;21.55;63.56;98799.41;4363320;79;20968;-86
2022/06/22 08:50:47;;;;;;;3.77;2.12;;;;;;;21.63;62.73;98800.72;4390882;79;21034;-85
2022/06/22 08:57:05;;;;;;;2.70;1.53;;;;;;;21.70;61.15;98804.05;4323091;79;21027;-85
2022/06/22 09:03:34;;;;;;;2.05;1.10;;;;;;;21.71;61.68;98797.84;4373948;79;21019;-86
2022/06/22 09:10:02;;;;;;;3.00;1.80;;;;;;;21.76;60.44;98797.29;4383808;78;21109;-84
2022/06/22 09:16:24;;;;;;;2.87;1.65;;;;;;;21.93;59.96;98802.81;4393199;78;21081;-85
2022/06/22 09:23:09;;;;;;;2.98;1.40;;;;;;;22.29;59.22;98803.62;4364545;79;21096;-85
2022/06/22 09:29:57;;;;;;;4.55;1.47;;;;;;;22.56;58.47;98798.19;4387780;79;21052;-85
2022/06/22 09:36:29;;;;;;;4.17;1.92;;;;;;;22.88;57.88;98793.50;4361395;78;21061;-84
2022/06/22 09:42:56;;;;;;;3.17;1.20;;;;;;;22.96;56.26;98797.52;4385161;79;22273;-83
2022/06/22 09:49:28;;;;;;;4.12;1.20;;;;;;;23.28;54.42;98789.22;4384458;79;21034;-85
2022/06/22 09:56:25;;;;;;;3.20;1.15;;;;;;;23.40;55.05;98787.67;4363089;79;20991;-86
2022/06/22 10:02:55;;;;;;;2.65;1.22;;;;;;;24.06;52.91;98767.11;4377892;79;20980;-86
2022/06/22 10:09:41;;;;;;;4.92;1.45;;;;;;;24.06;52.91;98767.11;4367648;79;21512;-85
2022/06/22 10:16:00;;;;;;;2.58;1.05;;;;;;;24.22;50.25;98766.75;4355057;79;22010;-85
2022/06/22 10:22:20;;;;;;;4.65;1.40;;;;;;;24.60;50.49;98759.88;4383436;79;21008;-85
2022/06/22 10:28:53;;;;;;;3.98;1.50;;;;;;;25.23;48.95;98756.56;4374095;78;21089;-86
2022/06/22 10:48:43;;;;;;;3.92;1.27;;;;;;;25.93;46.46;98742.35;4388974;79;22280;-87
2022/06/22 10:55:13;;;;;;;3.73;1.03;;;;;;;26.22;45.44;98739.43;4384674;79;21606;-86
2022/06/22 11:08:21;;;;;;;3.25;0.93;;;;;;;26.49;41.87;98732.05;4380855;79;21144;-85
2022/06/22 11:15:14;;;;;;;1.30;0.80;;;;;;;26.65;39.85;98735.77;4371444;79;21011;-85
2022/06/22 11:21:33;;;;;;;1.95;0.78;;;;;;;27.03;40.91;98728.49;4342113;79;21098;-85
2022/06/22 11:34:23;;;;;;;3.08;0.90;;;;;;;27.23;40.79;98736.28;4354709;79;21022;-85
2022/06/22 11:41:07;;;;;;;2.80;1.05;;;;;;;27.52;39.81;98731.12;4363446;79;21023;-85
2022/06/22 11:47:13;;;;;;;2.77;0.82;;;;;;;27.88;38.12;98731.13;4371833;79;21021;-87
2022/06/22 11:53:38;;;;;;;3.70;0.85;;;;;;;27.96;38.99;98730.80;4395920;79;21031;-87
2022/06/22 11:59:48;;;;;;;3.67;0.85;;;;;;;28.04;39.87;98737.52;4377379;79;21027;-86
2022/06/22 12:06:20;;;;;;;1.35;0.70;;;;;;;27.61;37.96;98734.54;4369096;79;21140;-86
2022/06/22 12:12:56;;;;;;;3.90;1.17;;;;;;;27.31;37.98;98731.78;4295656;81;21027;-85
2022/06/22 12:19:27;;;;;;;;;;;;;;;27.09;37.86;98738.51;4230134;82;21000;-86
2022/06/22 12:25:55;;;;;;;2.52;1.52;;;;;;;26.68;37.97;98736.19;4388561;79;20110;-85
2022/06/22 12:32:15;;;;;;;2.83;0.80;;;;;;;26.07;36.52;98732.43;4376168;79;21032;-85
2022/06/22 12:38:22;;;;;;;3.30;1.00;;;;;;;25.67;36.68;98735.78;4369212;79;21546;-85
2022/06/22 12:45:00;;;;;;;3.83;1.30;;;;;;;25.55;36.79;98738.25;4367670;79;21538;-86
2022/06/22 12:51:41;;;;;;;1.77;0.85;;;;;;;25.41;37.13;98720.78;4383453;79;21072;-85
2022/06/22 12:57:56;;;;;;;4.90;0.80;;;;;;;24.89;36.11;98725.69;4333883;79;21109;-86
2022/06/22 13:04:09;;;;;;;6.45;1.10;;;;;;;24.58;37.26;98733.02;4374149;79;21957;-84
2022/06/22 13:10:18;;;;;;;1.80;0.88;;;;;;;24.19;37.07;98715.96;4379681;79;20990;-85
2022/06/22 13:16:31;;;;;;;2.62;0.75;;;;;;;24.20;37.93;98712.52;4386633;78;20977;-85
2022/06/22 13:23:03;;;;;;;3.50;1.12;;;;;;;24.38;37.55;98704.06;4366329;79;20997;-83
2022/06/22 13:29:36;;;;;;;2.35;0.90;;;;;;;24.56;37.81;98694.93;4362604;78;21755;-85
2022/06/22 13:42:59;;;;;;;3.27;1.02;;;;;;;24.64;37.71;98697.53;4367599;79;20984;-85
2022/06/22 13:49:24;;;;;;;4.87;0.90;;;;;;;24.59;37.45;98699.58;4365359;79;21053;-87
2022/06/22 13:55:52;;;;;;;3.55;1.00;;;;;;;24.50;37.39;98722.64;4210026;82;21530;-84
2022/06/22 14:02:45;;;;;;;2.73;1.10;;;;;;;23.91;37.71;98708.11;4192314;83;21030;-85
2022/06/22 14:09:28;;;;;;;1.98;0.80;;;;;;;23.76;37.73;98714.22;4278960;80;21599;-84
2022/06/22 14:15:43;;;;;;;3.50;1.20;;;;;;;24.06;37.98;98697.20;4364031;79;21012;-85
2022/06/22 14:22:05;;;;;;;2.05;1.05;;;;;;;24.54;37.79;98686.23;4375953;79;21074;-86
2022/06/22 14:28:53;;;;;;;2.20;0.80;;;;;;;24.63;37.26;98691.77;4381938;79;21555;-85
2022/06/22 14:35:32;;;;;;;4.00;1.20;;;;;;;24.43;37.17;98683.19;4373545;79;21030;-84
2022/06/22 14:41:42;;;;;;;2.45;1.05;;;;;;;24.35;36.96;98677.03;4390011;79;21455;-85
2022/06/22 14:48:01;;;;;;;5.28;1.27;;;;;;;24.33;37.57;98678.91;4370954;79;21003;-84
2022/06/22 14:54:34;;;;;;;3.83;1.30;;;;;;;23.99;37.80;98685.59;4338490;79;21770;-84
2022/06/22 15:00:56;;;;;;;2.35;0.98;;;;;;;23.58;38.12;98682.91;4365067;79;21003;-83
2022/06/22 15:07:21;;;;;;;2.83;0.88;;;;;;;23.71;38.33;98670.89;4327186;79;21434;-85
2022/06/22 15:13:39;;;;;;;1.10;0.70;;;;;;;24.08;37.92;98658.98;4371624;79;21050;-85
2022/06/22 15:19:50;;;;;;;1.62;0.90;;;;;;;24.17;37.98;98668.11;4370166;79;21327;-85
2022/06/22 15:26:03;;;;;;;3.70;0.95;;;;;;;24.00;38.13;98664.16;4368478;79;21642;-85
2022/06/22 15:32:21;;;;;;;2.92;1.02;;;;;;;23.86;38.31;98655.02;4364620;79;21126;-85
2022/06/22 15:38:51;;;;;;;2.27;0.90;;;;;;;23.75;38.79;98652.57;4365810;79;21124;-84
2022/06/22 15:45:00;;;;;;;2.52;1.00;;;;;;;23.64;38.98;98650.28;4372276;79;21024;-87
2022/06/22 15:51:29;;;;;;;2.77;0.90;;;;;;;23.65;38.48;98648.27;4380847;79;21087;-84
2022/06/22 15:57:57;;;;;;;3.70;0.90;;;;;;;23.58;38.71;98640.99;4378721;79;21019;-84
2022/06/22 16:04:07;;;;;;;3.65;1.30;;;;;;;23.48;39.09;98626.89;4381791;79;21019;-84
2022/06/22 16:10:23;;;;;;;4.95;1.02;;;;;;;23.27;39.62;98620.91;4393484;79;21000;-84
2022/06/22 16:16:32;;;;;;;2.83;1.00;;;;;;;23.26;39.15;98617.19;4248776;79;10000406;-83
2022/06/22 16:22:40;;;;;;;4.03;1.30;;;;;;;23.25;39.00;98609.42;4393936;79;21965;-84
2022/06/22 16:28:56;;;;;;;2.70;1.42;;;;;;;23.15;39.34;98605.84;4394464;79;22099;-83
2022/06/22 16:35:38;;;;;;;2.90;1.20;;;;;;;22.98;39.40;98604.63;4385378;80;21083;-84
2022/06/22 16:42:23;;;;;;;3.30;1.20;;;;;;;22.88;39.19;98602.32;4383517;79;21085;-84
2022/06/22 16:48:58;;;;;;;3.77;1.27;;;;;;;22.85;38.93;98601.83;4362721;79;21031;-83
2022/06/22 16:55:17;;;;;;;2.90;1.35;;;;;;;22.81;39.15;98604.80;4382456;79;21059;-83
2022/06/22 17:01:24;;;;;;;3.62;0.88;;;;;;;22.72;39.89;98606.17;4381242;79;21002;-84
2022/06/22 17:07:52;;;;;;;1.00;0.60;;;;;;;22.65;39.68;98611.30;4370286;79;21061;-84
2022/06/22 17:13:55;;;;;;;3.60;0.90;;;;;;;22.59;39.58;98617.34;4242848;79;10000491;-83
2022/06/22 17:20:22;;;;;;;2.02;0.80;;;;;;;22.43;40.10;98621.17;4373586;79;21877;-84
2022/06/22 17:26:35;;;;;;;2.65;1.00;;;;;;;22.31;40.31;98628.28;4381758;79;20951;-84
2022/06/22 17:32:51;;;;;;;6.05;0.93;;;;;;;22.28;39.99;98631.99;4290782;81;21012;-83
2022/06/22 17:39:31;;;;;;;1.07;0.62;;;;;;;22.14;40.63;98639.55;4290232;80;22149;-84
2022/06/22 17:45:40;;;;;;;2.40;1.10;;;;;;;21.74;41.33;98601.91;4248460;82;21082;-84
2022/06/22 17:51:46;;;;;;;3.80;1.20;;;;;;;21.84;41.53;98647.33;4243046;82;21001;-84
2022/06/22 17:57:49;;;;;;;8.35;1.60;;;;;;;21.68;42.06;98642.75;4366418;79;20996;-84
2022/06/22 18:04:17;;;;;;;4.75;1.30;;;;;;;21.55;42.33;98650.41;4289115;81;21054;-84
2022/06/22 18:10:22;;;;;;;5.97;1.57;;;;;;;21.39;43.05;98658.37;4239502;82;21004;-83
2022/06/22 18:16:34;;;;;;;5.42;1.30;;;;;;;21.16;43.36;98655.28;4235868;82;21873;-84
2022/06/22 18:22:53;;;;;;;3.40;1.20;;;;;;;21.03;43.71;98672.03;4247535;82;20999;-83
2022/06/22 18:29:08;;;;;;;4.65;1.40;;;;;;;20.83;44.10;98670.15;4230696;82;21029;-84
2022/06/22 18:35:18;;;;;;;2.90;1.30;;;;;;;20.60;44.48;98671.95;4229289;82;20969;-84
2022/06/22 18:48:01;;;;;;;2.60;1.25;;;;;;;20.24;45.42;98695.20;4386951;79;21563;-84
2022/06/22 18:54:34;;;;;;;10.15;2.37;;;;;;;19.94;46.14;98702.69;4362020;79;21050;-82
2022/06/22 19:00:43;;;;;;;3.17;1.80;;;;;;;19.64;46.64;98699.04;4377275;79;21027;-83
2022/06/22 19:06:58;;;;;;;9.93;1.87;;;;;;;19.32;47.21;98704.76;4370427;79;21015;-84
2022/06/22 19:13:08;;;;;;;6.00;1.92;;;;;;;19.04;47.78;98714.63;4381927;80;20984;-83
2022/06/22 19:19:34;;;;;;;4.37;1.90;;;;;;;18.77;48.44;98721.69;4378691;79;21006;-83
2022/06/22 19:26:02;;;;;;;6.10;2.20;;;;;;;18.48;49.17;98729.94;4354819;78;21094;-84
2022/06/22 19:32:16;;;;;;;6.60;2.10;;;;;;;18.29;49.86;98726.02;4317221;80;21015;-85
2022/06/22 19:38:29;;;;;;;4.20;2.10;;;;;;;18.07;50.57;98730.50;4306905;80;22040;-83
2022/06/22 19:44:46;;;;;;;9.25;4.20;;;;;;;17.86;51.36;98724.07;4278223;79;21050;-83
2022/06/22 19:51:16;;;;;;;10.65;4.40;;;;;;;17.64;51.95;98725.74;4357877;79;21061;-83
2022/06/22 19:57:18;;;;;;;12.55;4.85;;;;;;;17.42;52.76;98725.98;4398391;80;21103;-83
2022/06/22 20:03:28;;;;;;;14.45;5.47;;;;;;;17.24;53.34;98736.02;4375080;79;21052;-86
2022/06/22 20:09:46;;;;;;;10.50;5.40;;;;;;;17.09;54.78;98731.97;4354550;79;21029;-83
2022/06/22 20:16:13;;;;;;;7.40;4.72;;;;;;;16.97;55.32;98736.75;4349837;79;21667;-83
2022/06/22 20:29:40;;;;;;;7.05;3.40;;;;;;;16.80;56.43;98739.83;4367607;79;22414;-83
2022/06/22 20:36:05;;;;;;;6.80;2.92;;;;;;;16.66;57.72;98756.05;4350576;79;20975;-83
2022/06/22 20:42:15;;;;;;;6.35;3.45;;;;;;;16.42;58.46;98751.70;4390638;79;21618;-83
2022/06/22 20:48:46;;;;;;;5.92;3.45;;;;;;;16.24;58.58;98762.22;4366622;80;21067;-82
2022/06/22 20:55:08;;;;;;;9.15;4.20;;;;;;;16.07;59.33;98765.27;4371967;79;21038;-83
2022/06/22 21:01:12;;;;;;;6.97;4.00;;;;;;;15.86;60.47;98765.55;4389466;79;21930;-83
2022/06/22 21:07:29;;;;;;;5.65;3.22;;;;;;;15.64;60.84;98767.20;4268461;80;21012;-82
2022/06/22 21:13:58;;;;;;;7.75;3.37;;;;;;;15.50;61.21;98767.38;4241063;82;21000;-82
2022/06/22 21:20:05;;;;;;;6.92;3.70;;;;;;;15.39;61.96;98768.11;4239096;82;21020;-83
2022/06/22 21:26:26;;;;;;;8.08;3.62;;;;;;;15.21;62.61;98777.74;4217195;82;21024;-82
2022/06/22 21:32:32;;;;;;;7.87;3.67;;;;;;;15.06;63.07;98779.89;4378721;79;21071;-82
2022/06/22 21:38:52;;;;;;;8.48;4.08;;;;;;;14.95;63.93;98779.80;4351745;79;21004;-83
2022/06/22 21:45:21;;;;;;;9.03;4.28;;;;;;;14.85;64.71;98784.22;4346727;80;21552;-82
2022/06/22 21:51:39;;;;;;;9.00;4.40;;;;;;;14.70;65.35;98783.38;4383325;79;21022;-82
2022/06/22 21:58:07;;;;;;;11.40;5.50;;;;;;;14.58;65.66;98791.53;4366761;79;20999;-82
2022/06/22 22:04:40;;;;;;;10.72;5.78;;;;;;;14.49;66.41;98783.54;4369838;79;21009;-82
2022/06/22 22:10:59;;;;;;;9.90;6.20;;;;;;;14.38;66.75;98786.38;4380607;79;21039;-82
2022/06/22 22:17:10;;;;;;;14.10;6.95;;;;;;;14.20;67.08;98782.95;4369543;79;21105;-82
2022/06/22 22:23:17;;;;;;;12.13;6.00;;;;;;;14.03;67.46;98785.23;4378495;80;21050;-84
2022/06/22 22:29:42;;;;;;;13.10;6.47;;;;;;;13.95;68.45;98780.34;4370989;79;21033;-82
2022/06/22 22:35:48;;;;;;;11.05;5.80;;;;;;;13.85;68.95;98783.95;4379229;78;21007;-85
2022/06/22 22:41:52;;;;;;;11.12;5.60;;;;;;;13.75;69.50;98781.26;4373071;79;21092;-82
2022/06/22 22:47:59;;;;;;;10.40;5.50;;;;;;;13.75;70.08;98779.88;4373410;79;20986;-82
2022/06/22 22:54:08;;;;;;;13.07;5.63;;;;;;;13.69;70.40;98780.09;4374013;79;21057;-82
2022/06/22 23:00:41;;;;;;;9.78;6.67;;;;;;;13.59;70.81;98784.45;4377434;79;21071;-82
2022/06/22 23:06:43;;;;;;;11.93;6.17;;;;;;;13.51;71.24;98782.14;4381818;79;21332;-82
2022/06/22 23:12:46;;;;;;;9.85;5.67;;;;;;;13.38;71.05;98796.92;4373619;79;21083;-81
2022/06/22 23:18:55;;;;;;;14.68;7.53;;;;;;;13.21;71.91;98784.02;4390611;79;21046;-82
2022/06/22 23:25:12;;;;;;;13.05;6.58;;;;;;;13.12;72.15;98788.36;4383708;79;21481;-82
2022/06/22 23:31:32;;;;;;;;;;;;;;;13.09;72.92;98787.78;4384458;79;21078;-82
2022/06/22 23:37:38;;;;;;;9.25;5.15;;;;;;;13.06;74.64;98779.72;4384646;78;20426;-82
2022/06/22 23:43:45;;;;;;;12.45;6.28;;;;;;;12.94;73.31;98775.20;4280523;81;21068;-81
2022/06/22 23:49:48;;;;;;;8.77;5.53;;;;;;;12.83;73.43;98772.48;4367658;80;21023;-82
2022/06/22 23:55:52;;;;;;;8.43;5.70;;;;;;;12.68;74.06;98781.31;4379020;79;21693;-82
