Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:26;;;;;;;3.40;2.25;;;;;;;6.14;48.19;96869.09;5093035;28;20107;-62
2022/02/06 00:04:51;;;;;;;2.08;1.85;;;;;;;6.05;46.89;96864.88;5093110;28;20028;-62
2022/02/06 00:07:17;;;;;;;4.78;3.30;;;;;;;6.07;46.62;96876.09;5093017;28;20028;-62
2022/02/06 00:09:45;;;;;;;3.65;2.83;;;;;;;6.12;46.64;96876.91;5093031;28;20024;-62
2022/02/06 00:12:11;;;;;;;4.13;2.40;;;;;;;6.09;45.71;96876.94;5092898;28;20036;-62
2022/02/06 00:14:38;;;;;;;3.95;2.83;;;;;;;6.07;46.15;96878.69;5091718;28;20035;-62
2022/02/06 00:17:04;;;;;;;4.13;3.00;;;;;;;6.05;46.37;96881.31;5092887;28;20051;-62
2022/02/06 00:19:29;;;;;;;2.90;2.65;;;;;;;6.03;46.68;96879.59;5092973;28;20075;-61
2022/02/06 00:21:55;;;;;;;4.93;2.60;;;;;;;6.01;47.16;96883.94;5092832;28;20044;-62
2022/02/06 00:24:30;;;;;;;7.20;2.83;;;;;;;5.98;47.09;96884.84;5092907;28;20020;-62
2022/02/06 00:27:03;;;;;;;3.00;2.50;;;;;;;5.94;47.95;96891.81;5092903;28;20020;-62
2022/02/06 00:29:44;;;;;;;4.68;3.03;;;;;;;5.89;47.99;96892.75;5092824;28;20027;-62
2022/02/06 00:32:21;;;;;;;4.32;3.05;;;;;;;5.90;48.36;96877.16;5092954;28;20032;-62
2022/02/06 00:40:18;;;;;;;4.45;2.80;;;;;;;5.64;49.30;96883.56;5092814;28;20094;-62
2022/02/06 00:42:44;;;;;;;4.65;3.17;;;;;;;5.61;49.23;96870.63;5092722;28;20020;-62
2022/02/06 00:45:09;;;;;;;5.80;3.35;;;;;;;5.48;49.70;96876.84;5092820;28;20067;-61
2022/02/06 00:47:36;;;;;;;6.43;2.90;;;;;;;5.48;49.89;96879.44;5092716;28;20048;-62
2022/02/06 00:50:03;;;;;;;4.72;2.97;;;;;;;5.45;49.63;96869.97;5092533;28;20064;-62
2022/02/06 00:52:37;;;;;;;4.32;3.45;;;;;;;5.49;48.87;96878.56;5092659;28;20082;-62
2022/02/06 00:55:02;;;;;;;5.00;3.00;;;;;;;5.49;48.90;96870.78;5092686;28;20024;-63
2022/02/06 00:57:28;;;;;;;3.70;2.70;;;;;;;5.47;48.57;96877.72;5092803;28;20074;-61
2022/02/06 00:59:54;;;;;;;4.35;2.58;;;;;;;5.47;48.53;96872.53;5095502;28;20096;-62
2022/02/06 01:02:19;;;;;;;5.53;2.80;;;;;;;5.48;48.19;96876.84;5096251;28;20028;-62
2022/02/06 01:04:45;;;;;;;3.22;2.85;;;;;;;5.49;48.08;96899.31;5096112;28;20022;-62
2022/02/06 01:07:10;;;;;;;4.32;2.90;;;;;;;5.51;47.54;96882.84;5096099;28;20024;-62
2022/02/06 01:09:36;;;;;;;3.10;2.28;;;;;;;5.57;46.51;96879.34;5096147;28;20024;-62
2022/02/06 01:12:02;;;;;;;2.40;2.20;;;;;;;5.60;45.93;96879.28;5096121;28;20111;-61
2022/02/06 01:17:13;;;;;;;3.72;2.67;;;;;;;5.60;45.22;96871.50;5095967;28;20115;-62
2022/02/06 01:19:50;;;;;;;2.40;2.13;;;;;;;5.73;44.46;96864.41;5095902;28;20518;-61
2022/02/06 01:22:20;;;;;;;3.65;2.63;;;;;;;5.74;44.65;96863.53;5095700;28;20044;-62
2022/02/06 01:25:09;;;;;;;2.83;2.25;;;;;;;5.71;44.78;96868.75;5095891;28;20028;-62
2022/02/06 01:27:39;;;;;;;2.65;2.45;;;;;;;5.66;44.73;96862.78;5095621;28;20021;-61
2022/02/06 01:30:45;;;;;;;2.60;2.20;;;;;;;5.68;43.89;96855.81;5095691;28;20103;-62
2022/02/06 01:33:11;;;;;;;2.30;2.03;;;;;;;5.67;43.51;96854.97;5093405;28;20490;-61
2022/02/06 01:35:44;;;;;;;3.42;1.95;;;;;;;5.74;43.81;96854.88;5095792;28;20064;-61
2022/02/06 01:43:16;;;;;;;3.35;1.98;;;;;;;5.72;43.35;96852.31;5095517;28;20462;-62
2022/02/06 02:10:03;;;;;;;2.38;1.70;;;;;;;5.73;40.77;96861.81;5073146;28;20448;-62
2022/02/06 02:15:29;;;;;;;2.45;1.50;;;;;;;5.67;41.27;96877.47;5094915;28;20030;-61
2022/02/06 02:17:59;;;;;;;7.60;1.90;;;;;;;5.66;41.23;96884.41;5092673;28;20043;-62
2022/02/06 02:23:54;;;;;;;2.35;1.77;;;;;;;5.61;41.07;96877.56;5094605;28;20044;-62
2022/02/06 02:26:34;;;;;;;4.40;2.20;;;;;;;5.58;41.63;96883.66;5086451;28;20039;-62
2022/02/06 02:47:51;;;;;;;4.45;1.67;;;;;;;5.29;41.79;96915.97;5094311;28;20497;-61
2022/02/06 02:50:23;;;;;;;3.72;1.77;;;;;;;5.22;41.19;96919.50;5094272;28;20024;-61
2022/02/06 03:01:06;;;;;;;3.15;1.73;;;;;;;5.17;40.26;96923.00;5094021;28;20462;-62
2022/02/06 03:03:24;;;;;;;2.42;1.67;;;;;;;5.15;39.78;96922.16;5091641;28;20051;-61
2022/02/06 03:05:53;;;;;;;3.03;2.00;;;;;;;5.13;40.66;96929.13;5093846;28;20085;-61
2022/02/06 03:08:20;;;;;;;2.65;1.80;;;;;;;5.11;40.36;96928.25;5093822;28;20432;-61
2022/02/06 03:10:46;;;;;;;6.25;1.92;;;;;;;5.12;41.15;96929.97;5093713;28;20024;-62
2022/02/06 03:13:15;;;;;;;14.27;5.72;;;;;;;5.13;40.93;96934.31;5093735;28;20035;-62
2022/02/06 03:18:21;;;;;;;2.10;1.60;;;;;;;4.97;41.27;96930.97;5093710;28;20024;-62
2022/02/06 03:20:48;;;;;;;2.25;1.58;;;;;;;4.99;41.25;96928.38;5093555;28;20081;-62
2022/02/06 03:23:15;;;;;;;2.00;1.80;;;;;;;4.95;41.22;96929.28;5093156;28;20047;-62
2022/02/06 03:25:55;;;;;;;3.08;2.15;;;;;;;5.00;41.34;96933.53;5093572;28;20058;-62
2022/02/06 03:28:22;;;;;;;3.47;1.65;;;;;;;4.97;41.65;96935.31;5093578;28;20032;-62
2022/02/06 03:30:49;;;;;;;2.42;1.98;;;;;;;4.84;42.15;96935.41;5093432;28;20063;-63
2022/02/06 03:33:15;;;;;;;2.85;1.90;;;;;;;4.85;41.55;96936.28;5093319;28;20020;-62
2022/02/06 03:35:42;;;;;;;2.83;2.10;;;;;;;4.83;41.95;96936.31;5093457;28;20012;-63
2022/02/06 03:38:08;;;;;;;5.65;2.90;;;;;;;4.75;41.94;96927.72;5093429;28;20043;-63
2022/02/06 03:40:41;;;;;;;3.63;2.50;;;;;;;4.73;42.98;96925.13;5093301;28;20085;-62
2022/02/06 03:43:16;;;;;;;3.67;2.20;;;;;;;4.64;42.68;96922.66;5093309;28;20028;-62
2022/02/06 03:45:57;;;;;;;2.83;1.92;;;;;;;4.62;42.41;96925.25;5093304;28;20024;-62
2022/02/06 03:48:30;;;;;;;4.10;2.17;;;;;;;4.61;42.00;96930.44;5093259;28;20028;-62
2022/02/06 03:51:00;;;;;;;2.10;1.90;;;;;;;4.53;42.83;96925.31;5093408;28;20040;-63
2022/02/06 03:53:27;;;;;;;3.05;2.28;;;;;;;4.52;42.68;96923.59;5093243;28;20032;-63
2022/02/06 03:55:54;;;;;;;5.25;2.15;;;;;;;4.54;42.75;96935.66;5093096;28;20032;-63
2022/02/06 03:58:20;;;;;;;2.88;2.15;;;;;;;4.49;42.70;96928.81;5093148;28;20055;-62
2022/02/06 04:00:46;;;;;;;1.63;1.50;;;;;;;4.55;42.10;96929.59;5093237;28;20470;-62
2022/02/06 04:03:12;;;;;;;2.30;1.55;;;;;;;4.55;42.71;96933.94;5093176;28;20023;-63
2022/02/06 04:05:39;;;;;;;2.80;2.17;;;;;;;4.65;42.02;96938.19;5093147;28;20024;-62
2022/02/06 04:08:07;;;;;;;3.50;2.05;;;;;;;4.67;41.81;96951.97;5093235;28;20024;-63
2022/02/06 04:10:43;;;;;;;3.47;2.15;;;;;;;4.68;41.83;96952.84;5093193;28;20028;-62
2022/02/06 04:13:15;;;;;;;2.78;2.33;;;;;;;4.67;41.76;96954.56;5093119;28;20040;-62
2022/02/06 04:15:42;;;;;;;3.05;2.30;;;;;;;4.73;41.88;96958.00;5093071;28;20028;-62
2022/02/06 04:18:14;;;;;;;5.38;2.45;;;;;;;4.67;42.58;96954.56;5093176;28;20123;-62
2022/02/06 04:20:40;;;;;;;7.70;2.72;;;;;;;4.72;42.59;96951.94;5092967;28;20059;-63
2022/02/06 04:23:06;;;;;;;7.22;3.10;;;;;;;4.73;42.51;96950.22;5092682;28;20044;-62
2022/02/06 04:25:32;;;;;;;5.00;2.85;;;;;;;4.75;43.05;96958.81;5092981;28;20035;-62
2022/02/06 04:27:58;;;;;;;4.55;3.05;;;;;;;4.74;43.12;96946.75;5093032;28;20458;-62
2022/02/06 04:30:23;;;;;;;3.47;2.85;;;;;;;4.74;43.51;96957.13;5092929;28;20020;-62
2022/02/06 04:32:49;;;;;;;3.15;2.85;;;;;;;4.70;43.91;96958.88;5092812;28;20408;-62
2022/02/06 04:35:18;;;;;;;3.47;2.60;;;;;;;4.67;43.86;96964.09;5096338;28;20032;-62
2022/02/06 04:40:20;;;;;;;5.28;3.15;;;;;;;4.68;44.13;96963.22;5096772;28;20021;-63
2022/02/06 05:17:30;;;;;;;6.68;3.85;;;;;;;3.89;48.09;97000.78;5096133;28;20058;-62
2022/02/06 05:30:22;;;;;;;5.72;2.28;;;;;;;2.90;51.12;97008.75;5095873;28;20060;-62
2022/02/06 05:32:59;;;;;;;4.15;3.33;;;;;;;2.86;51.60;97013.91;5095623;28;20085;-63
2022/02/06 05:35:26;;;;;;;4.13;3.13;;;;;;;2.85;51.51;97012.16;5095881;28;20024;-63
2022/02/06 05:37:52;;;;;;;3.63;3.03;;;;;;;2.77;51.97;97007.88;5095547;28;20028;-63
2022/02/06 05:40:18;;;;;;;4.05;2.33;;;;;;;2.72;52.55;97009.59;5094359;28;20711;-62
2022/02/06 05:42:43;;;;;;;3.95;2.88;;;;;;;2.68;52.34;97017.34;5095591;28;20473;-63
2022/02/06 05:45:10;;;;;;;5.30;3.38;;;;;;;2.61;52.59;97014.75;5095229;28;20028;-62
2022/02/06 05:47:36;;;;;;;5.68;3.17;;;;;;;2.64;52.58;97013.88;5095396;28;20492;-62
2022/02/06 05:50:04;;;;;;;4.38;2.90;;;;;;;2.57;52.71;97017.31;5095376;28;20020;-62
2022/02/06 05:52:31;;;;;;;4.15;2.80;;;;;;;2.61;52.62;97024.19;5095262;28;20112;-62
2022/02/06 05:54:57;;;;;;;4.70;3.28;;;;;;;2.50;53.73;97014.72;5095410;28;20031;-62
2022/02/06 05:57:23;;;;;;;7.03;3.60;;;;;;;2.35;53.36;97020.72;5095115;28;20071;-62
2022/02/06 05:59:49;;;;;;;6.15;3.50;;;;;;;2.17;54.20;97018.97;5095088;28;20020;-62
2022/02/06 06:02:15;;;;;;;4.78;3.05;;;;;;;2.42;53.30;97015.56;5095210;28;20020;-62
2022/02/06 06:04:41;;;;;;;3.35;2.30;;;;;;;2.31;53.92;97042.22;5095063;28;20028;-62
2022/02/06 06:07:07;;;;;;;4.18;2.97;;;;;;;2.49;52.61;97049.16;5095106;28;20055;-62
2022/02/06 06:09:32;;;;;;;6.55;2.72;;;;;;;3.85;51.74;97048.28;5094963;28;20016;-62
2022/02/06 06:11:58;;;;;;;4.07;2.65;;;;;;;5.26;46.94;97045.72;5094906;28;20023;-62
2022/02/06 06:14:28;;;;;;;5.07;2.50;;;;;;;6.82;42.76;97043.94;5094879;28;20110;-62
2022/02/06 06:16:55;;;;;;;3.78;2.65;;;;;;;8.41;39.58;97040.25;5095017;28;20031;-63
2022/02/06 06:19:21;;;;;;;3.38;2.20;;;;;;;10.26;37.18;97044.47;5094820;28;20109;-63
2022/02/06 06:21:53;;;;;;;4.85;2.47;;;;;;;11.68;34.61;97058.44;5094547;28;20071;-62
2022/02/06 06:24:21;;;;;;;3.08;2.55;;;;;;;13.19;31.73;97063.44;5094765;28;20028;-63
2022/02/06 06:26:46;;;;;;;3.63;2.65;;;;;;;14.43;30.26;97061.75;5094702;28;20024;-63
2022/02/06 06:29:12;;;;;;;3.75;2.50;;;;;;;15.47;28.62;97063.94;5094684;28;20031;-63
2022/02/06 06:31:38;;;;;;;4.05;2.65;;;;;;;16.31;26.97;97072.03;5094501;28;20020;-63
2022/02/06 06:34:03;;;;;;;4.57;3.17;;;;;;;17.34;25.41;97077.06;5094395;28;20020;-63
2022/02/06 06:36:31;;;;;;;3.58;2.63;;;;;;;18.27;24.19;97083.22;5094488;28;20105;-62
2022/02/06 06:38:57;;;;;;;3.33;2.60;;;;;;;18.93;23.91;97086.22;5094414;28;20103;-63
2022/02/06 06:41:22;;;;;;;3.45;2.38;;;;;;;19.78;22.20;97083.50;5094459;28;20137;-64
2022/02/06 06:43:48;;;;;;;5.05;4.22;;;;;;;20.60;21.22;97087.72;5094300;28;20462;-63
2022/02/06 06:46:13;;;;;;;3.00;2.70;;;;;;;21.04;20.50;97088.16;5094334;28;20028;-64
2022/02/06 06:48:40;;;;;;;3.90;2.70;;;;;;;21.54;19.57;97091.72;5094194;28;20023;-63
2022/02/06 06:51:07;;;;;;;4.45;2.55;;;;;;;21.73;19.55;97099.16;5094198;28;20024;-63
2022/02/06 06:53:36;;;;;;;3.10;2.80;;;;;;;21.87;19.34;97084.84;5094110;28;20070;-64
2022/02/06 06:56:08;;;;;;;3.33;2.60;;;;;;;22.24;18.62;97099.00;5093580;28;20085;-64
2022/02/06 06:58:42;;;;;;;5.00;2.45;;;;;;;22.41;18.39;97103.88;5094178;28;20275;-63
2022/02/06 07:01:43;;;;;;;4.65;2.83;;;;;;;22.88;18.47;97091.41;5093928;28;20480;-64
2022/02/06 07:04:06;;;;;;;3.95;2.90;;;;;;;23.59;17.89;97090.19;5093758;28;20038;-64
2022/02/06 07:06:31;;;;;;;3.63;2.85;;;;;;;24.21;17.12;97092.22;5093953;28;20020;-64
2022/02/06 07:08:57;;;;;;;3.28;2.72;;;;;;;24.85;16.84;97097.47;5094004;28;20020;-65
2022/02/06 07:11:24;;;;;;;3.25;2.50;;;;;;;25.35;16.08;97098.47;5093939;28;20482;-65
2022/02/06 07:13:49;;;;;;;2.70;2.50;;;;;;;25.74;15.72;97092.34;5093773;28;20107;-63
2022/02/06 07:16:15;;;;;;;3.38;2.58;;;;;;;25.32;15.69;97104.09;5093715;28;20537;-63
2022/02/06 07:18:40;;;;;;;3.00;2.55;;;;;;;25.01;16.32;97102.31;5093741;28;20024;-64
2022/02/06 07:21:06;;;;;;;3.38;2.53;;;;;;;24.15;17.20;97098.09;5093511;28;20016;-63
2022/02/06 07:23:31;;;;;;;3.75;3.00;;;;;;;24.21;16.97;97100.25;5093767;28;20035;-64
2022/02/06 07:26:01;;;;;;;3.35;2.50;;;;;;;23.95;17.34;97100.59;5093666;28;20103;-64
2022/02/06 07:28:29;;;;;;;3.50;2.80;;;;;;;23.17;17.57;97101.56;5093509;28;20107;-64
2022/02/06 07:30:55;;;;;;;3.67;2.47;;;;;;;23.33;17.94;97103.84;5093487;28;20034;-64
2022/02/06 07:33:21;;;;;;;8.35;2.42;;;;;;;23.66;17.79;97096.72;5093374;28;20103;-64
2022/02/06 07:35:48;;;;;;;2.65;2.45;;;;;;;23.07;17.40;97102.31;5093603;28;20020;-63
2022/02/06 07:38:14;;;;;;;3.70;2.90;;;;;;;23.51;17.54;97103.34;5093394;28;20103;-63
2022/02/06 07:40:41;;;;;;;5.25;3.50;;;;;;;24.16;17.39;97110.47;5093459;28;20103;-64
2022/02/06 07:43:08;;;;;;;5.03;3.08;;;;;;;24.44;15.35;97108.13;5093468;28;20069;-64
2022/02/06 07:45:36;;;;;;;4.63;3.03;;;;;;;24.29;16.75;97104.94;5093465;28;20347;-64
2022/02/06 07:48:04;;;;;;;3.45;2.38;;;;;;;23.72;15.74;97106.06;5093344;28;20076;-64
2022/02/06 07:50:31;;;;;;;4.22;2.70;;;;;;;23.83;15.46;97103.31;5093297;28;20562;-63
2022/02/06 07:52:57;;;;;;;3.72;2.53;;;;;;;24.60;15.56;97097.78;5093060;28;20024;-63
2022/02/06 07:55:24;;;;;;;3.60;2.80;;;;;;;24.50;14.13;97102.22;5093188;28;20035;-65
2022/02/06 07:57:49;;;;;;;2.65;2.05;;;;;;;25.18;13.42;97108.88;5093243;28;20032;-63
2022/02/06 08:00:16;;;;;;;3.50;2.25;;;;;;;25.89;13.16;97103.47;5093173;28;20027;-64
2022/02/06 08:02:42;;;;;;;3.50;1.50;;;;;;;26.39;12.87;97111.47;5093237;28;20378;-64
2022/02/06 08:05:09;;;;;;;2.67;2.20;;;;;;;26.91;12.51;97121.72;5093130;28;20026;-64
2022/02/06 08:07:34;;;;;;;6.50;2.13;;;;;;;27.50;12.20;97123.28;5093050;28;20351;-63
2022/02/06 08:10:01;;;;;;;2.35;1.92;;;;;;;28.07;11.66;97114.09;5096437;28;20069;-63
2022/02/06 08:12:31;;;;;;;2.05;1.63;;;;;;;28.38;10.96;97113.69;5097144;28;20028;-64
2022/02/06 08:15:00;;;;;;;2.83;1.85;;;;;;;27.74;11.89;97103.06;5097237;28;20036;-65
2022/02/06 08:17:28;;;;;;;2.47;1.48;;;;;;;25.80;13.04;97102.50;5097070;28;20093;-64
2022/02/06 08:19:55;;;;;;;1.67;1.40;;;;;;;24.66;13.43;97099.09;5097057;28;20097;-63
2022/02/06 08:22:21;;;;;;;2.35;1.80;;;;;;;24.25;14.62;97108.84;5096825;28;20101;-63
2022/02/06 08:24:47;;;;;;;2.50;1.98;;;;;;;23.53;15.50;97109.38;5095851;28;20013;-63
2022/02/06 08:27:14;;;;;;;2.15;1.70;;;;;;;22.15;16.47;97108.56;5097039;28;20024;-63
2022/02/06 08:29:43;;;;;;;4.28;1.92;;;;;;;20.86;17.80;97106.25;5097073;28;20094;-62
2022/02/06 08:32:09;;;;;;;3.88;2.40;;;;;;;20.03;18.87;97109.28;5096877;28;20042;-63
2022/02/06 08:34:35;;;;;;;3.88;2.13;;;;;;;19.31;20.64;97105.97;5096766;28;20039;-63
2022/02/06 08:37:05;;;;;;;2.70;2.00;;;;;;;18.28;20.16;97111.41;5096826;28;20031;-63
2022/02/06 08:39:31;;;;;;;2.25;2.00;;;;;;;17.38;20.35;97112.13;5096639;28;20535;-62
2022/02/06 08:41:58;;;;;;;2.60;1.85;;;;;;;16.53;20.94;97111.38;5096736;28;20546;-61
2022/02/06 08:44:24;;;;;;;2.55;2.00;;;;;;;15.98;22.46;97107.19;5096631;28;20023;-62
2022/02/06 08:46:49;;;;;;;2.05;1.80;;;;;;;15.68;23.81;97113.88;5096537;28;20428;-63
2022/02/06 08:49:15;;;;;;;5.18;2.22;;;;;;;15.19;25.11;97107.44;5096684;28;20110;-61
2022/02/06 08:51:41;;;;;;;3.10;2.28;;;;;;;15.09;24.03;97112.31;5096515;28;20021;-62
2022/02/06 08:54:07;;;;;;;2.80;2.10;;;;;;;14.63;24.69;97110.84;5096301;28;20024;-61
2022/02/06 08:56:38;;;;;;;2.58;1.90;;;;;;;14.34;27.16;97112.16;5096374;28;20080;-62
2022/02/06 08:59:04;;;;;;;2.67;2.33;;;;;;;13.75;25.89;97113.72;5096363;28;20035;-62
2022/02/06 09:01:30;;;;;;;2.55;2.03;;;;;;;13.32;26.04;97105.81;5096404;28;20021;-63
2022/02/06 09:03:56;;;;;;;3.25;2.17;;;;;;;12.76;28.06;97097.44;5096289;28;20027;-62
2022/02/06 09:06:26;;;;;;;3.33;2.30;;;;;;;12.84;28.53;97103.28;5096146;28;20016;-63
2022/02/06 09:08:57;;;;;;;3.58;2.33;;;;;;;12.66;28.63;97107.44;5096051;28;20108;-62
2022/02/06 09:11:29;;;;;;;2.63;2.25;;;;;;;12.51;29.85;97103.63;5096367;28;20036;-62
2022/02/06 09:13:55;;;;;;;5.10;2.90;;;;;;;12.45;31.72;97116.97;5096028;28;20382;-63
2022/02/06 09:16:23;;;;;;;3.38;2.47;;;;;;;12.54;29.78;97105.25;5096011;28;20020;-62
2022/02/06 09:18:50;;;;;;;3.40;2.80;;;;;;;12.68;31.12;97102.16;5095779;28;20118;-62
2022/02/06 09:21:21;;;;;;;3.58;2.90;;;;;;;12.70;31.61;97106.41;5095421;28;20612;-62
2022/02/06 09:23:47;;;;;;;;;;;;;;;12.59;30.66;97108.59;5096410;28;20412;-63
2022/02/06 09:26:12;;;;;;;6.47;3.25;;;;;;;12.23;31.61;97110.75;5095947;28;19919;-63
2022/02/06 09:28:38;;;;;;;6.93;3.20;;;;;;;12.19;31.53;97103.03;5095899;28;20028;-62
2022/02/06 09:31:03;;;;;;;6.47;3.20;;;;;;;12.18;32.93;97106.53;5095806;28;20037;-62
2022/02/06 09:35:55;;;;;;;3.45;2.42;;;;;;;12.04;32.42;97107.84;5095867;28;20020;-62
2022/02/06 09:38:20;;;;;;;7.32;3.20;;;;;;;12.01;33.63;97103.59;5095730;28;20035;-62
2022/02/06 09:40:48;;;;;;;3.55;2.95;;;;;;;12.10;35.16;97104.22;5094526;28;20343;-62
2022/02/06 09:43:14;;;;;;;8.55;3.25;;;;;;;11.80;33.81;97105.16;5095569;28;20016;-62
2022/02/06 09:45:41;;;;;;;5.13;2.80;;;;;;;11.75;34.45;97101.88;5095578;28;20027;-62
2022/02/06 09:48:13;;;;;;;4.25;2.97;;;;;;;11.67;35.58;97096.00;5095521;28;20069;-63
2022/02/06 09:50:41;;;;;;;4.07;2.80;;;;;;;11.83;32.70;97094.59;5095530;28;20028;-61
2022/02/06 09:53:07;;;;;;;3.78;3.05;;;;;;;11.23;33.58;97089.59;5095200;28;20478;-62
2022/02/06 09:55:34;;;;;;;3.75;3.10;;;;;;;11.22;33.57;97090.47;5095358;28;20064;-61
2022/02/06 09:58:44;;;;;;;3.67;3.08;;;;;;;11.04;35.07;97078.81;5095313;28;20104;-62
2022/02/06 10:01:10;;;;;;;5.25;2.70;;;;;;;10.90;36.19;97074.88;5095068;28;20062;-62
2022/02/06 10:03:47;;;;;;;6.35;3.30;;;;;;;11.07;36.84;97071.72;5095205;28;20107;-62
2022/02/06 10:06:30;;;;;;;4.88;3.30;;;;;;;10.90;36.04;97067.03;5095316;28;20020;-62
2022/02/06 10:08:59;;;;;;;3.72;2.75;;;;;;;11.17;36.05;97066.19;5095110;28;20535;-63
2022/02/06 10:11:29;;;;;;;5.45;3.17;;;;;;;11.29;37.09;97063.16;5094909;28;20059;-63
2022/02/06 10:13:54;;;;;;;4.10;3.05;;;;;;;11.42;37.29;97054.91;5094701;28;20119;-62
2022/02/06 10:16:21;;;;;;;4.15;3.05;;;;;;;11.38;36.05;97049.78;5094960;28;20016;-63
2022/02/06 10:18:47;;;;;;;5.22;3.03;;;;;;;11.40;35.94;97048.84;5094862;28;20043;-62
2022/02/06 10:21:22;;;;;;;5.93;3.22;;;;;;;11.39;36.55;97045.41;5094532;28;20052;-63
2022/02/06 10:24:02;;;;;;;6.38;3.13;;;;;;;11.41;37.02;97045.34;5094716;28;20032;-63
2022/02/06 10:26:41;;;;;;;4.35;3.05;;;;;;;11.15;36.19;97045.31;5094643;28;20096;-63
2022/02/06 10:31:43;;;;;;;5.50;3.55;;;;;;;11.13;35.73;97041.88;5093760;28;20028;-62
2022/02/06 10:34:24;;;;;;;3.70;3.25;;;;;;;11.07;35.21;97042.91;5093252;28;20389;-63
2022/02/06 10:37:09;;;;;;;3.72;3.13;;;;;;;10.92;35.78;97035.53;5094453;28;20028;-62
2022/02/06 10:39:39;;;;;;;4.70;3.47;;;;;;;10.81;38.80;97031.50;5094505;28;20032;-62
2022/02/06 10:42:19;;;;;;;5.83;4.23;;;;;;;11.02;37.08;97036.13;5094376;28;20489;-63
2022/02/06 10:44:45;;;;;;;5.03;3.63;;;;;;;11.09;36.18;97033.28;5094423;28;20072;-63
2022/02/06 10:47:10;;;;;;;5.60;3.95;;;;;;;10.91;37.47;97026.00;5094257;28;20059;-62
2022/02/06 10:49:40;;;;;;;5.30;3.55;;;;;;;10.83;36.42;97015.75;5094165;28;20055;-63
2022/02/06 10:52:09;;;;;;;5.72;3.60;;;;;;;10.99;37.99;97016.97;5094138;28;20098;-63
2022/02/06 10:54:38;;;;;;;10.02;6.40;;;;;;;11.14;36.98;97013.94;5094240;28;20111;-63
2022/02/06 10:57:18;;;;;;;7.07;4.60;;;;;;;11.23;38.57;97006.63;5094159;28;20027;-63
2022/02/06 10:59:44;;;;;;;4.07;3.10;;;;;;;11.20;36.56;97005.88;5094140;28;20585;-63
2022/02/06 11:02:29;;;;;;;8.00;3.17;;;;;;;11.10;36.57;96997.44;5093816;28;20064;-62
2022/02/06 11:05:19;;;;;;;4.43;3.17;;;;;;;11.29;37.47;96992.44;5094059;28;20103;-63
2022/02/06 11:07:58;;;;;;;5.13;3.60;;;;;;;11.24;36.21;97002.25;5094048;28;20474;-62
2022/02/06 11:10:26;;;;;;;4.55;3.28;;;;;;;11.30;35.92;96993.31;5093927;28;20119;-62
2022/02/06 11:12:57;;;;;;;4.60;3.38;;;;;;;11.38;36.34;96991.31;5093758;28;20378;-62
2022/02/06 11:15:29;;;;;;;4.15;3.53;;;;;;;11.34;36.19;96989.69;5093869;28;20024;-63
2022/02/06 11:18:12;;;;;;;7.18;3.80;;;;;;;11.40;36.47;96988.63;5093860;28;20035;-63
2022/02/06 11:21:04;;;;;;;3.90;2.70;;;;;;;11.59;35.64;96975.75;5093578;28;20386;-62
2022/02/06 11:23:39;;;;;;;4.53;2.85;;;;;;;11.62;34.35;96973.03;5093821;28;20413;-62
2022/02/06 11:26:22;;;;;;;5.00;3.72;;;;;;;11.64;35.46;96971.19;5093621;28;20490;-63
2022/02/06 11:28:50;;;;;;;8.27;3.05;;;;;;;11.67;34.64;96963.22;5093455;28;20040;-63
2022/02/06 11:31:17;;;;;;;3.80;3.10;;;;;;;11.62;36.68;96970.41;5093451;28;20016;-63
2022/02/06 11:33:45;;;;;;;4.65;3.55;;;;;;;11.54;34.88;96962.81;5093552;28;20099;-62
2022/02/06 11:36:19;;;;;;;7.50;3.65;;;;;;;11.55;35.71;96958.41;5093298;28;20039;-63
2022/02/06 11:45:03;;;;;;;5.88;3.88;;;;;;;11.64;35.61;96947.59;5093471;28;20050;-62
2022/02/06 11:47:38;;;;;;;9.48;3.90;;;;;;;11.61;36.70;96955.56;5093637;28;20489;-62
2022/02/06 11:50:10;;;;;;;7.18;3.67;;;;;;;11.67;36.78;96952.75;5093368;28;20551;-62
2022/02/06 11:52:56;;;;;;;4.80;3.95;;;;;;;11.62;36.66;96942.44;5093164;28;20016;-63
2022/02/06 11:55:34;;;;;;;7.68;3.33;;;;;;;11.48;35.94;96944.69;5093252;28;20044;-62
2022/02/06 11:58:24;;;;;;;6.97;3.45;;;;;;;11.61;36.33;96939.84;5093260;28;20039;-62
2022/02/06 12:01:11;;;;;;;8.05;3.88;;;;;;;11.55;35.26;96929.59;5093024;28;20036;-63
2022/02/06 12:04:18;;;;;;;8.10;3.83;;;;;;;11.37;36.31;96919.72;5092842;28;20032;-63
2022/02/06 12:06:47;;;;;;;8.27;3.58;;;;;;;11.40;38.63;96923.13;5081216;28;20047;-63
2022/02/06 12:09:15;;;;;;;3.97;3.25;;;;;;;11.34;37.05;96924.22;5093194;28;20025;-63
2022/02/06 12:12:04;;;;;;;5.10;3.72;;;;;;;11.53;37.05;96910.47;5093001;28;20051;-62
2022/02/06 12:14:46;;;;;;;5.95;3.90;;;;;;;11.56;36.66;96910.38;5092919;28;20028;-63
2022/02/06 12:20:09;;;;;;;6.45;3.63;;;;;;;11.36;37.18;96904.06;5093073;28;20048;-63
2022/02/06 12:22:39;;;;;;;6.93;3.97;;;;;;;11.34;36.36;96898.88;5092811;28;20121;-62
2022/02/06 12:25:36;;;;;;;5.82;3.42;;;;;;;11.35;37.13;96892.72;5093003;28;20493;-63
2022/02/06 12:28:10;;;;;;;4.38;3.50;;;;;;;11.34;38.26;96895.41;5092973;28;20474;-62
2022/02/06 12:30:39;;;;;;;5.32;3.83;;;;;;;11.37;37.31;96885.69;5092879;28;20106;-63
2022/02/06 12:33:25;;;;;;;9.88;4.00;;;;;;;11.42;37.79;96893.38;5092720;28;20473;-63
2022/02/06 12:39:14;;;;;;;6.70;3.88;;;;;;;11.42;37.33;96885.50;5070533;28;20075;-63
2022/02/06 12:41:45;;;;;;;5.70;4.15;;;;;;;11.46;37.13;96879.25;5070321;28;20020;-63
2022/02/06 12:44:15;;;;;;;7.32;4.57;;;;;;;11.41;38.11;96880.34;5070404;28;20081;-63
2022/02/06 12:46:42;;;;;;;7.28;4.05;;;;;;;11.41;38.33;96885.56;5070351;28;20029;-62
2022/02/06 12:49:08;;;;;;;6.90;4.55;;;;;;;11.45;38.84;96877.53;5070522;28;20029;-63
2022/02/06 12:51:36;;;;;;;5.47;4.25;;;;;;;11.45;38.60;96871.44;5070296;28;20032;-62
2022/02/06 12:54:04;;;;;;;6.85;4.20;;;;;;;11.45;38.78;96864.44;5070255;28;20036;-63
2022/02/06 12:56:39;;;;;;;6.05;4.20;;;;;;;11.50;38.46;96869.53;5074038;28;20025;-62
2022/02/06 12:59:07;;;;;;;4.50;3.97;;;;;;;11.61;38.10;96863.88;5074175;28;20037;-62
2022/02/06 13:01:41;;;;;;;7.25;4.38;;;;;;;11.63;38.73;96864.69;5073942;28;20546;-63
2022/02/06 13:04:12;;;;;;;10.05;5.25;;;;;;;11.50;38.64;96862.50;5073879;28;20044;-63
2022/02/06 13:06:40;;;;;;;7.20;5.03;;;;;;;11.47;37.37;96861.78;5073801;28;20028;-62
2022/02/06 13:09:18;;;;;;;6.97;4.47;;;;;;;11.39;38.14;96856.81;5080537;28;20490;-62
2022/02/06 13:11:54;;;;;;;8.77;5.53;;;;;;;11.37;39.39;96859.47;5096166;28;20442;-63
2022/02/06 13:17:26;;;;;;;7.53;4.95;;;;;;;11.39;40.11;96856.81;5096040;28;20031;-63
2022/02/06 13:20:11;;;;;;;8.00;5.18;;;;;;;11.46;40.23;96855.66;5096243;28;20028;-62
2022/02/06 13:25:30;;;;;;;7.13;5.85;;;;;;;11.33;40.70;96852.66;5096075;28;20056;-63
2022/02/06 13:36:34;;;;;;;16.10;6.60;;;;;;;11.09;41.80;96843.91;5095752;28;20089;-63
2022/02/06 13:39:09;;;;;;;9.73;6.15;;;;;;;10.95;42.32;96840.00;5095678;28;20034;-63
2022/02/06 13:41:35;;;;;;;7.32;6.35;;;;;;;10.88;42.22;96838.50;5095541;28;20157;-62
2022/02/06 13:44:03;;;;;;;10.18;6.47;;;;;;;10.94;42.69;96826.97;5095578;28;20024;-62
2022/02/06 13:46:33;;;;;;;8.60;6.10;;;;;;;10.92;42.07;96829.63;5095518;28;20020;-62
2022/02/06 13:48:59;;;;;;;7.72;6.13;;;;;;;10.93;42.20;96827.88;5095414;28;20031;-63
2022/02/06 13:51:32;;;;;;;8.10;6.38;;;;;;;10.94;42.58;96822.59;5095293;28;20107;-62
2022/02/06 13:54:05;;;;;;;7.72;6.45;;;;;;;10.95;42.96;96826.06;5099929;28;20393;-63
2022/02/06 13:56:33;;;;;;;11.35;6.47;;;;;;;10.98;43.02;96829.44;5100147;28;20050;-63
2022/02/06 13:59:12;;;;;;;9.05;6.13;;;;;;;11.04;42.30;96819.63;5095087;28;20057;-64
2022/02/06 14:01:43;;;;;;;9.77;6.00;;;;;;;11.05;40.89;96826.59;5095239;28;20062;-63
2022/02/06 14:04:41;;;;;;;8.25;5.30;;;;;;;10.97;41.28;96816.41;5095176;28;20027;-62
2022/02/06 14:07:14;;;;;;;8.15;5.60;;;;;;;10.78;42.38;96809.19;5082824;28;20047;-62
2022/02/06 14:12:16;;;;;;;6.70;5.18;;;;;;;10.74;41.18;96808.44;5094972;28;20055;-63
2022/02/06 14:14:55;;;;;;;7.60;4.53;;;;;;;10.73;40.70;96813.72;5093964;28;20028;-63
2022/02/06 14:17:25;;;;;;;5.75;4.32;;;;;;;10.72;41.04;96804.16;5094838;28;20474;-63
2022/02/06 14:19:54;;;;;;;6.63;4.63;;;;;;;10.78;41.13;96809.19;5094877;28;20055;-63
2022/02/06 14:22:28;;;;;;;5.45;4.30;;;;;;;10.74;41.27;96804.94;5108894;28;20126;-63
2022/02/06 14:25:08;;;;;;;9.93;5.28;;;;;;;10.71;41.55;96805.06;5109493;28;20157;-62
2022/02/06 14:27:39;;;;;;;7.85;4.00;;;;;;;10.64;40.79;96800.94;5112818;28;20051;-62