Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:03:02;;;;;;;2.10;0.40;;;19.40;42.00;21.60;93820.00;;;;10428036;28;45230;-65
2022/08/13 00:08:25;;;;;;;0.38;0.38;;;19.40;41.90;21.60;93820.00;;;;10428384;28;45248;-65
2022/08/13 00:13:46;;;;;;;0.30;0.30;;;19.40;42.10;21.60;93826.00;;;;10427934;28;45376;-65
2022/08/13 00:19:07;;;;;;;0.40;0.40;;;19.50;42.50;21.60;93817.00;;;;10427701;28;45257;-64
2022/08/13 00:24:30;;;;;;;0.68;0.43;;;19.40;42.40;21.60;93814.00;;;;10429880;28;45250;-65
2022/08/13 00:29:54;;;;;;;0.50;0.30;;;19.40;42.20;21.50;93816.00;;;;10433381;28;45146;-65
2022/08/13 00:35:16;;;;;;;0.32;0.20;;;19.40;42.30;21.50;93812.00;;;;10432870;28;45157;-65
2022/08/13 00:40:42;;;;;;;0.35;0.30;;;19.40;42.10;21.50;93795.00;;;;10432093;28;45204;-65
2022/08/13 00:46:04;;;;;;;1.95;0.40;;;19.40;42.40;21.50;93793.00;;;;10441690;28;45183;-66
2022/08/13 00:51:28;;;;;;;0.30;0.28;;;19.40;42.30;21.50;93812.00;;;;10431145;28;45198;-66
2022/08/13 00:56:52;;;;;;;0.45;0.38;;;19.30;41.90;21.50;93784.00;;;;10430660;28;45208;-66
2022/08/13 01:02:13;;;;;;;0.70;0.40;;;19.30;41.90;21.50;93783.00;;;;10425549;28;45509;-66
2022/08/13 01:07:33;;;;;;;0.45;0.30;;;19.40;42.20;21.50;93791.00;;;;10429402;28;45180;-66
2022/08/13 01:12:56;;;;;;;0.60;0.38;;;19.40;42.30;21.50;93794.00;;;;10430310;28;45232;-65
2022/08/13 01:18:17;;;;;;;1.00;0.43;;;19.40;42.40;21.50;93797.00;;;;10436355;28;45226;-65
2022/08/13 01:23:43;;;;;;;0.65;0.30;;;19.50;42.50;21.50;93794.00;;;;10425527;28;45132;-66
2022/08/13 01:29:05;;;;;;;0.70;0.50;;;19.40;42.40;21.40;93780.00;;;;10437334;28;45168;-66
2022/08/13 01:34:27;;;;;;;1.25;0.50;;;19.30;42.30;21.40;93789.00;;;;10436360;28;45248;-66
2022/08/13 01:39:52;;;;;;;0.55;0.40;;;19.30;42.50;21.40;93786.00;;;;10425611;28;45212;-64
2022/08/13 01:45:14;;;;;;;0.68;0.40;;;19.30;42.50;21.50;93789.00;;;;10444886;28;45304;-66
2022/08/13 01:50:37;;;;;;;1.05;0.30;;;19.40;42.50;21.50;93780.00;;;;10436969;28;45296;-65
2022/08/13 01:56:00;;;;;;;0.50;0.40;;;19.40;42.90;21.50;93788.00;;;;10436548;28;45257;-64
2022/08/13 02:01:25;;;;;;;0.30;0.28;;;19.40;43.00;21.50;93788.00;;;;10439385;28;45248;-64
2022/08/13 02:06:45;;;;;;;0.30;0.30;;;19.40;43.10;21.50;93787.00;;;;10439358;28;45354;-64
2022/08/13 02:12:11;;;;;;;0.47;0.30;;;19.40;43.10;21.50;93781.00;;;;10414016;28;45329;-66
2022/08/13 02:17:35;;;;;;;0.88;0.40;;;19.30;43.10;21.50;93788.00;;;;10437876;28;45250;-64
2022/08/13 02:22:55;;;;;;;0.50;0.40;;;19.30;43.00;21.50;93783.00;;;;10437606;28;45166;-63
2022/08/13 02:28:19;;;;;;;0.40;0.30;;;19.40;43.30;21.50;93791.00;;;;10437520;28;45209;-63
2022/08/13 02:33:40;;;;;;;0.20;0.20;;;19.30;43.30;21.50;93797.00;;;;10438665;28;45233;-63
2022/08/13 02:39:05;;;;;;;0.40;0.30;;;19.30;43.30;21.50;93794.00;;;;10438018;28;45360;-63
2022/08/13 02:44:27;;;;;;;0.47;0.40;;;19.30;43.00;21.40;93777.00;;;;10443896;28;45306;-64
2022/08/13 02:49:51;;;;;;;0.55;0.40;;;19.30;43.60;21.40;93786.00;;;;10415323;28;45369;-66
2022/08/13 02:55:11;;;;;;;0.55;0.40;;;19.30;42.90;21.40;93784.00;;;;10437660;28;45187;-64
2022/08/13 03:00:34;;;;;;;0.52;0.40;;;19.20;42.50;21.40;93789.00;;;;10437390;28;45227;-63
2022/08/13 03:05:55;;;;;;;0.40;0.40;;;19.20;42.30;21.40;93791.00;;;;10437559;28;45131;-63
2022/08/13 03:11:17;;;;;;;0.63;0.50;;;19.20;42.40;21.30;93783.00;;;;10435920;28;45147;-63
2022/08/13 03:16:39;;;;;;;0.50;0.50;;;19.20;42.50;21.40;93787.00;;;;10434266;28;45161;-63
2022/08/13 03:22:01;;;;;;;0.45;0.38;;;19.20;42.40;21.30;93793.00;;;;10429384;28;45510;-64
2022/08/13 03:27:21;;;;;;;0.43;0.40;;;19.20;42.50;21.40;93789.00;;;;10429816;28;45413;-65
2022/08/13 03:32:47;;;;;;;0.70;0.40;;;19.20;42.50;21.30;93803.00;;;;10432181;28;45216;-64
2022/08/13 03:38:15;;;;;;;0.35;0.32;;;19.20;42.60;21.30;93803.00;;;;10409763;28;45269;-64
2022/08/13 03:43:35;;;;;;;0.68;0.40;;;19.20;42.70;21.30;93802.00;;;;10435224;28;45173;-65
2022/08/13 03:48:57;;;;;;;0.45;0.45;;;19.20;42.80;21.30;93814.00;;;;10446648;28;45168;-65
2022/08/13 03:54:18;;;;;;;1.13;0.60;;;19.20;42.90;21.30;93797.00;;;;10423824;28;45205;-64
2022/08/13 03:59:40;;;;;;;0.95;0.57;;;19.20;42.90;21.30;93805.00;;;;10435351;28;45098;-65
2022/08/13 04:05:01;;;;;;;0.80;0.40;;;19.10;42.80;21.30;93816.00;;;;10435004;28;46603;-64
2022/08/13 04:10:22;;;;;;;0.85;0.50;;;19.10;42.70;21.20;93814.00;;;;10431708;28;45176;-64
2022/08/13 04:15:43;;;;;;;0.60;0.50;;;19.10;42.90;21.20;93808.00;;;;10428146;28;45822;-64
2022/08/13 04:21:08;;;;;;;0.55;0.55;;;19.00;42.80;21.20;93813.00;;;;10427457;28;45245;-65
2022/08/13 04:26:30;;;;;;;0.50;0.50;;;19.10;42.90;21.20;93799.00;;;;10433395;28;45343;-65
2022/08/13 04:31:50;;;;;;;0.68;0.47;;;19.10;42.70;21.20;93804.00;;;;10434414;28;45241;-65
2022/08/13 04:37:13;;;;;;;1.30;0.50;;;19.10;42.70;21.20;93810.00;;;;10433409;28;45467;-64
2022/08/13 04:42:45;;;;;;;0.88;0.60;;;19.10;42.70;21.20;93812.00;;;;10434797;28;45197;-65
2022/08/13 04:48:12;;;;;;;1.30;0.60;;;19.10;42.80;21.20;93814.00;;;;10432015;28;45181;-64
2022/08/13 04:53:35;;;;;;;0.60;0.50;;;19.10;42.90;21.20;93817.00;;;;10440615;28;45255;-65
2022/08/13 04:58:56;;;;;;;0.63;0.47;;;19.10;43.00;21.20;93801.00;;;;10441170;28;45179;-65
2022/08/13 05:04:17;;;;;;;0.95;0.57;;;19.10;43.20;21.20;93815.00;;;;10440713;28;45187;-64
2022/08/13 05:09:39;;;;;;;0.60;0.60;;;19.10;43.30;21.10;93812.00;;;;10440661;28;45443;-65
2022/08/13 05:14:59;;;;;;;0.93;0.60;;;19.00;43.40;21.10;93816.00;;;;10440503;28;45450;-65
2022/08/13 05:20:20;;;;;;;1.23;0.73;;;19.00;43.70;21.20;93806.00;;;;10434655;28;45225;-65
2022/08/13 05:25:43;;;;;;;0.60;0.45;;;19.00;43.80;21.10;93798.00;;;;10432956;28;45294;-65
2022/08/13 05:31:04;;;;;;;0.82;0.57;;;19.00;44.20;21.10;93798.00;;;;10433592;28;45482;-64
2022/08/13 05:36:28;;;;;;;0.93;0.70;;;19.00;44.40;21.10;93806.00;;;;10432397;28;45223;-65
2022/08/13 05:41:50;;;;;;;0.70;0.50;;;19.00;44.70;21.20;93819.00;;;;10433010;28;45177;-65
2022/08/13 05:47:10;;;;;;;0.80;0.50;;;19.10;44.90;21.20;93806.00;;;;10445745;28;45318;-65
2022/08/13 05:52:35;;;;;;;0.55;0.55;;;19.10;45.00;21.20;93805.00;;;;10419807;28;45174;-65
2022/08/13 05:57:58;;;;;;;0.90;0.60;;;19.00;45.20;21.20;93811.00;;;;10431477;28;45192;-64
2022/08/13 06:03:25;;;;;;;1.15;0.57;;;19.10;45.20;21.20;93806.00;;;;10430863;28;45297;-65
2022/08/13 06:08:46;;;;;;;1.10;0.65;;;19.10;45.50;21.20;93807.00;;;;10431630;28;45214;-64
2022/08/13 06:14:09;;;;;;;1.75;0.50;;;19.10;45.60;21.20;93802.00;;;;10431304;28;45259;-65
2022/08/13 06:19:32;;;;;;;0.68;0.50;;;19.10;45.80;21.20;93800.00;;;;10430050;28;45184;-65
2022/08/13 06:24:53;;;;;;;0.40;0.40;;;19.10;45.70;21.20;93805.00;;;;10430857;28;45260;-65
2022/08/13 06:30:18;;;;;;;0.63;0.50;;;19.10;45.80;21.20;93806.00;;;;10434605;28;45220;-65
2022/08/13 06:35:40;;;;;;;1.20;0.52;;;19.20;45.90;21.20;93795.00;;;;10436717;28;45537;-65
2022/08/13 06:41:03;;;;;;;3.15;0.63;;;19.10;46.00;21.20;93792.00;;;;10437874;28;45441;-65
2022/08/13 06:46:29;;;;;;;1.15;0.50;;;19.10;46.00;21.20;93797.00;;;;10429953;28;45317;-65
2022/08/13 06:51:50;;;;;;;1.08;0.40;;;19.20;46.10;21.20;93800.00;;;;10430624;28;45435;-65
2022/08/13 06:57:11;;;;;;;2.10;0.70;;;19.20;46.20;21.30;93799.00;;;;10436180;28;45188;-65
2022/08/13 07:02:36;;;;;;;1.20;0.60;;;19.10;46.10;21.30;93793.00;;;;10437720;28;45168;-65
2022/08/13 07:07:57;;;;;;;0.55;0.47;;;19.20;46.10;21.30;93788.00;;;;10437186;28;45120;-65
2022/08/13 07:13:17;;;;;;;1.30;0.60;;;19.20;46.00;21.20;93799.00;;;;10434985;28;45181;-65
2022/08/13 07:18:40;;;;;;;0.57;0.40;;;19.20;46.10;21.20;93782.00;;;;10435420;28;45400;-65
2022/08/13 07:24:02;;;;;;;0.73;0.50;;;19.20;46.00;21.20;93800.00;;;;10436512;28;45259;-65
2022/08/13 07:29:24;;;;;;;0.90;0.50;;;19.20;46.00;21.20;93782.00;;;;10436554;28;45601;-66
2022/08/13 07:34:47;;;;;;;0.82;0.50;;;19.20;45.90;21.30;93793.00;;;;10422379;28;45350;-64
2022/08/13 07:40:10;;;;;;;1.00;0.50;;;19.20;46.00;21.30;93791.00;;;;10429760;28;45136;-66
2022/08/13 07:45:31;;;;;;;0.50;0.50;;;19.20;45.70;21.30;93776.00;;;;10429511;28;45290;-65
2022/08/13 07:50:53;;;;;;;1.23;0.55;;;19.20;45.60;21.30;93786.00;;;;10443331;28;45524;-65
2022/08/13 07:56:21;;;;;;;1.27;0.50;;;19.20;45.80;21.30;93788.00;;;;10428447;28;45212;-65
2022/08/13 08:01:47;;;;;;;0.50;0.40;;;19.20;45.70;21.40;93800.00;;;;10428797;28;45282;-65
2022/08/13 08:07:12;;;;;;;1.47;0.50;;;19.20;45.70;21.30;93788.00;;;;10427983;28;45201;-65
2022/08/13 08:12:35;;;;;;;4.32;0.80;;;19.20;45.90;21.30;93798.00;;;;10427535;28;45375;-65
2022/08/13 08:17:57;;;;;;;2.45;0.50;;;19.30;45.90;21.30;93791.00;;;;10427726;28;45505;-65
2022/08/13 08:23:24;;;;;;;1.58;0.50;;;19.30;45.70;21.30;93787.00;;;;10434900;28;45324;-65
2022/08/13 08:28:46;;;;;;;1.25;0.40;;;19.20;46.30;21.30;93809.00;;;;10467645;28;45281;-65
2022/08/13 08:34:07;;;;;;;1.00;0.47;;;19.20;45.70;21.40;93808.00;;;;10441808;28;45134;-65
2022/08/13 08:45:14;;;;;;;0.47;0.40;;;19.20;45.60;21.40;93820.00;;;;10440755;28;45225;-65
2022/08/13 08:50:35;;;;;;;0.77;0.50;;;19.30;45.60;21.40;93820.00;;;;10440984;28;45242;-65
2022/08/13 08:55:57;;;;;;;2.42;0.50;;;19.30;45.60;21.40;93818.00;;;;10440644;28;45255;-64
2022/08/13 09:01:21;;;;;;;1.55;0.50;;;19.30;45.40;21.40;93821.00;;;;10440952;28;45272;-65
2022/08/13 09:06:43;;;;;;;0.75;0.47;;;19.30;45.30;21.40;93813.00;;;;10440481;28;45548;-65
2022/08/13 09:12:08;;;;;;;0.85;0.40;;;19.30;45.40;21.40;93821.00;;;;10440532;28;45223;-65
2022/08/13 09:17:29;;;;;;;2.13;0.40;;;19.30;45.40;21.40;93820.00;;;;10440053;28;45336;-65
2022/08/13 09:23:03;;;;;;;0.75;0.60;;;19.30;45.50;21.40;93820.00;;;;10439813;28;45286;-65
2022/08/13 09:28:26;;;;;;;0.47;0.40;;;19.30;45.50;21.50;93807.00;;;;10436432;28;45189;-65
2022/08/13 09:33:46;;;;;;;0.90;0.40;;;19.30;45.40;21.50;93811.00;;;;10432301;28;45286;-65
2022/08/13 09:39:08;;;;;;;0.85;0.40;;;19.40;45.30;21.50;93809.00;;;;10434866;28;45161;-65
2022/08/13 09:44:30;;;;;;;0.80;0.40;;;19.40;44.90;21.50;93807.00;;;;10432869;28;45208;-65
2022/08/13 09:49:51;;;;;;;0.40;0.35;;;19.40;44.80;21.50;93811.00;;;;10433279;28;45232;-65
2022/08/13 09:55:11;;;;;;;1.23;0.40;;;19.40;44.80;21.50;93794.00;;;;10429026;28;45353;-65
2022/08/13 10:00:34;;;;;;;0.43;0.40;;;19.40;44.80;21.50;93803.00;;;;10429646;28;45243;-65
2022/08/13 10:05:55;;;;;;;0.20;0.20;;;19.40;44.90;21.60;93811.00;;;;10422498;28;45240;-63
2022/08/13 10:11:15;;;;;;;0.35;0.32;;;19.40;44.90;21.60;93796.00;;;;10430957;28;45121;-65
2022/08/13 10:16:38;;;;;;;0.85;0.30;;;19.50;45.00;21.60;93797.00;;;;10429665;28;45077;-66
2022/08/13 10:21:59;;;;;;;1.70;0.30;;;19.50;45.00;21.60;93798.00;;;;10430384;28;45135;-66
2022/08/13 10:27:21;;;;;;;0.75;0.30;;;19.50;45.20;21.60;93789.00;;;;10434221;28;45231;-66
2022/08/13 10:32:43;;;;;;;1.70;0.45;;;19.50;45.30;21.60;93799.00;;;;10432031;28;45359;-66
2022/08/13 10:38:05;;;;;;;3.67;1.10;;;19.50;45.50;21.60;93779.00;;;;10418807;28;45253;-66
2022/08/13 10:43:26;;;;;;;4.60;1.30;;;19.50;45.70;21.70;93791.00;;;;10430426;28;45182;-67
2022/08/13 10:48:55;;;;;;;5.03;1.50;;;19.60;45.80;21.70;93777.00;;;;10430296;28;45220;-66
2022/08/13 10:54:16;;;;;;;7.47;1.33;;;19.60;45.90;21.70;93799.00;;;;10430141;28;45205;-67
2022/08/13 10:59:36;;;;;;;4.18;1.45;;;19.60;46.00;21.70;93796.00;;;;10429868;28;45137;-66
2022/08/13 11:05:03;;;;;;;4.78;1.33;;;19.60;46.00;21.70;93782.00;;;;10429142;28;45206;-64
2022/08/13 11:10:24;;;;;;;3.95;1.17;;;19.60;45.90;21.70;93768.00;;;;10429817;28;45223;-65
2022/08/13 11:15:45;;;;;;;3.20;1.10;;;19.60;45.80;21.70;93782.00;;;;10429333;28;45565;-64
2022/08/13 11:21:07;;;;;;;2.90;1.00;;;19.60;45.70;21.70;93785.00;;;;10423276;28;45223;-66
2022/08/13 11:26:28;;;;;;;3.03;0.90;;;19.60;45.70;21.70;93782.00;;;;10427683;28;45201;-66
2022/08/13 11:31:48;;;;;;;4.47;1.20;;;19.60;45.80;21.80;93776.00;;;;10443693;28;45281;-63
2022/08/13 11:37:10;;;;;;;5.30;1.05;;;19.60;45.80;21.80;93775.00;;;;10428922;28;45213;-64
2022/08/13 11:42:32;;;;;;;2.13;0.80;;;19.70;45.70;21.80;93771.00;;;;10429461;28;45200;-65
2022/08/13 11:47:52;;;;;;;5.75;1.05;;;19.70;45.70;21.80;93787.00;;;;10416451;28;45205;-65
2022/08/13 11:53:15;;;;;;;2.13;0.63;;;19.70;45.60;21.80;93761.00;;;;10428912;28;45270;-65
2022/08/13 11:58:36;;;;;;;3.47;0.73;;;19.70;45.50;21.80;93781.00;;;;10428023;28;45783;-65
2022/08/13 12:03:56;;;;;;;1.15;0.60;;;19.70;45.40;21.80;93764.00;;;;10428121;28;45139;-64
2022/08/13 12:09:19;;;;;;;2.50;0.85;;;19.70;44.80;21.80;93775.00;;;;10428428;28;45209;-64
2022/08/13 12:14:40;;;;;;;2.47;0.73;;;19.70;45.00;21.80;93772.00;;;;10427266;28;45255;-65
2022/08/13 12:20:00;;;;;;;2.58;0.73;;;19.70;45.00;21.80;93783.00;;;;10427408;28;45152;-65
2022/08/13 12:25:24;;;;;;;0.93;0.50;;;19.70;45.00;21.80;93764.00;;;;10427988;28;45223;-65
2022/08/13 12:30:47;;;;;;;1.45;0.80;;;19.70;44.90;21.90;93781.00;;;;10443925;28;45267;-65
2022/08/13 12:36:10;;;;;;;1.17;0.50;;;19.70;44.70;21.90;93770.00;;;;10427045;28;45236;-64
2022/08/13 12:41:33;;;;;;;1.38;0.50;;;19.70;45.00;21.90;93780.00;;;;10427055;28;45216;-65
2022/08/13 12:46:54;;;;;;;1.58;0.63;;;19.80;44.50;21.90;93787.00;;;;10426435;28;45354;-64
2022/08/13 12:52:14;;;;;;;1.40;0.50;;;19.80;43.60;21.90;93774.00;;;;10427393;28;45610;-64
2022/08/13 12:57:38;;;;;;;1.33;0.40;;;19.80;43.70;21.90;93761.00;;;;10426243;28;45171;-65
2022/08/13 13:02:58;;;;;;;1.38;0.55;;;19.80;44.00;21.90;93756.00;;;;10427019;28;45168;-65
2022/08/13 13:08:23;;;;;;;1.00;0.40;;;19.80;44.20;21.90;93755.00;;;;10425745;28;45134;-65
2022/08/13 13:13:49;;;;;;;1.20;0.50;;;19.80;44.10;21.90;93751.00;;;;10433733;28;45244;-65
2022/08/13 13:19:11;;;;;;;;;;;19.80;44.10;21.90;93765.00;;;;10433803;28;45297;-64
2022/08/13 13:24:32;;;;;;;2.38;0.45;;;19.80;44.00;21.90;93762.00;;;;10432690;28;45202;-65
2022/08/13 13:29:53;;;;;;;1.10;0.52;;;19.80;43.80;21.90;93759.00;;;;10450411;28;45156;-64
2022/08/13 13:35:14;;;;;;;1.33;0.50;;;19.80;44.30;21.90;93750.00;;;;10432454;28;45233;-65
2022/08/13 13:40:35;;;;;;;1.67;0.52;;;19.80;44.20;21.90;93756.00;;;;10432484;28;45248;-65
2022/08/13 13:45:58;;;;;;;0.40;0.30;;;19.80;44.30;21.90;93767.00;;;;10432188;28;45500;-64
2022/08/13 13:51:19;;;;;;;0.32;0.20;;;19.80;44.20;21.90;93769.00;;;;10432942;28;45420;-64
2022/08/13 13:56:39;;;;;;;0.40;0.40;;;19.80;44.00;21.90;93754.00;;;;10431267;28;45308;-65
2022/08/13 14:02:02;;;;;;;0.73;0.28;;;19.80;44.20;21.90;93741.00;;;;10431829;28;45268;-64
2022/08/13 14:07:23;;;;;;;0.30;0.30;;;19.80;44.20;21.90;93743.00;;;;10431156;28;45474;-64
2022/08/13 14:12:43;;;;;;;0.38;0.30;;;19.80;44.00;21.90;93755.00;;;;10431360;28;45156;-65
2022/08/13 14:18:08;;;;;;;0.77;0.30;;;19.80;44.10;21.90;93751.00;;;;10433881;28;45270;-63
2022/08/13 14:23:29;;;;;;;0.82;0.45;;;19.80;44.00;21.90;93742.00;;;;10434322;28;45198;-65
2022/08/13 14:28:51;;;;;;;0.50;0.40;;;19.80;44.00;22.00;93757.00;;;;10448604;28;45218;-63
2022/08/13 14:34:12;;;;;;;0.45;0.30;;;19.80;43.90;22.00;93754.00;;;;10438830;28;45130;-66
2022/08/13 14:39:34;;;;;;;0.40;0.28;;;19.80;43.80;22.00;93739.00;;;;10438024;28;45439;-65
2022/08/13 14:45:39;;;;;;;0.65;0.30;;;19.90;43.90;22.00;93731.00;;;;10438320;28;45275;-63
2022/08/13 14:50:38;;;;;;;0.85;0.40;;;19.90;43.80;22.00;93749.00;;;;10436899;28;45270;-63
2022/08/13 14:56:00;;;;;;;0.20;0.20;;;19.80;43.80;22.00;93735.00;;;;10436881;28;45363;-63
2022/08/13 15:01:21;;;;;;;1.35;0.30;;;19.80;43.70;22.00;93731.00;;;;10436716;28;45553;-65
2022/08/13 15:06:43;;;;;;;0.20;0.20;;;19.80;43.70;22.00;93739.00;;;;10431838;28;45285;-63
2022/08/13 15:12:04;;;;;;;0.50;0.47;;;19.90;43.80;22.00;93733.00;;;;10429840;28;45327;-67
2022/08/13 15:17:26;;;;;;;1.20;0.40;;;19.80;43.70;22.00;93724.00;;;;10428662;28;45169;-64
2022/08/13 15:22:48;;;;;;;1.38;0.40;;;19.90;43.70;22.00;93723.00;;;;10430028;28;45382;-64
2022/08/13 15:28:10;;;;;;;0.60;0.32;;;19.90;44.00;22.10;93705.00;;;;10433705;28;45121;-64
2022/08/13 15:33:31;;;;;;;1.73;0.43;;;20.00;43.60;22.10;93720.00;;;;10451919;28;45170;-64
2022/08/13 15:38:53;;;;;;;0.65;0.30;;;19.90;43.30;22.10;93708.00;;;;10429930;28;45275;-64
2022/08/13 15:44:14;;;;;;;0.43;0.30;;;20.00;43.30;22.10;93703.00;;;;10455288;28;45312;-66
2022/08/13 15:49:36;;;;;;;0.57;0.30;;;20.00;43.10;22.10;93704.00;;;;10417612;28;45184;-62
2022/08/13 15:54:59;;;;;;;0.35;0.30;;;20.00;43.10;22.10;93697.00;;;;10428050;28;45174;-65
2022/08/13 16:00:23;;;;;;;0.57;0.38;;;20.00;43.10;22.10;93679.00;;;;10426005;28;45202;-65
2022/08/13 16:05:44;;;;;;;2.15;0.40;;;20.00;43.10;22.10;93687.00;;;;10421342;28;45312;-65
2022/08/13 16:11:06;;;;;;;0.65;0.40;;;20.00;43.00;22.20;93689.00;;;;10425494;28;45220;-65
2022/08/13 16:16:27;;;;;;;0.30;0.30;;;20.10;43.10;22.20;93684.00;;;;10428294;28;45391;-63
2022/08/13 16:21:47;;;;;;;0.40;0.40;;;20.00;43.00;22.20;93674.00;;;;10428373;28;45268;-62
2022/08/13 16:27:10;;;;;;;0.60;0.40;;;20.00;42.80;22.20;93679.00;;;;10432347;28;45456;-64
2022/08/13 16:32:34;;;;;;;1.42;0.30;;;20.10;42.90;22.20;93675.00;;;;10436735;28;45218;-64
2022/08/13 16:37:57;;;;;;;0.30;0.30;;;20.10;42.70;22.20;93677.00;;;;10426426;28;45209;-64
2022/08/13 16:43:24;;;;;;;0.63;0.50;;;20.10;42.90;22.20;93680.00;;;;10426867;28;45257;-65
2022/08/13 16:48:45;;;;;;;0.57;0.50;;;20.10;42.60;22.20;93657.00;;;;10430674;28;45319;-64
2022/08/13 16:54:06;;;;;;;0.65;0.40;;;20.10;42.60;22.20;93655.00;;;;10432649;28;45624;-64
2022/08/13 16:59:28;;;;;;;0.45;0.30;;;20.10;42.50;22.20;93649.00;;;;10430303;28;45312;-64
2022/08/13 17:10:31;;;;;;;0.47;0.32;;;20.10;42.50;22.20;93639.00;;;;10431985;28;45241;-64
2022/08/13 17:15:53;;;;;;;0.50;0.40;;;20.10;42.50;22.20;93656.00;;;;10429145;28;45177;-64
2022/08/13 17:21:15;;;;;;;0.68;0.45;;;20.00;42.50;22.20;93652.00;;;;10430304;28;46292;-64
2022/08/13 17:26:36;;;;;;;0.55;0.38;;;20.00;42.40;22.20;93663.00;;;;10419889;28;45193;-64
2022/08/13 17:31:59;;;;;;;1.63;0.50;;;20.00;42.40;22.20;93666.00;;;;10445717;28;45439;-64
2022/08/13 17:37:20;;;;;;;0.60;0.50;;;20.00;42.50;22.10;93665.00;;;;10432839;28;45217;-64
2022/08/13 17:42:40;;;;;;;0.50;0.50;;;20.00;42.80;22.10;93673.00;;;;10432478;28;45173;-64
2022/08/13 17:48:02;;;;;;;0.65;0.40;;;20.00;42.70;22.10;93651.00;;;;10431780;28;45453;-64
2022/08/13 17:53:24;;;;;;;0.47;0.30;;;20.00;42.70;22.10;93648.00;;;;10431210;28;45258;-64
2022/08/13 17:58:45;;;;;;;0.47;0.30;;;20.00;42.70;22.10;93663.00;;;;10429720;28;45338;-64
2022/08/13 18:04:09;;;;;;;0.75;0.50;;;20.00;42.90;22.10;93663.00;;;;10430543;28;45377;-64
2022/08/13 18:09:30;;;;;;;0.45;0.40;;;20.00;43.00;22.10;93653.00;;;;10431420;28;45131;-63
2022/08/13 18:14:50;;;;;;;0.30;0.30;;;20.00;43.10;22.10;93678.00;;;;10430436;28;45179;-67
2022/08/13 18:20:15;;;;;;;0.40;0.30;;;19.90;42.80;22.10;93668.00;;;;10430598;28;45220;-65
2022/08/13 18:25:37;;;;;;;0.43;0.40;;;19.90;42.90;22.10;93664.00;;;;10428451;28;45343;-65
2022/08/13 18:30:58;;;;;;;0.40;0.30;;;19.90;42.90;22.10;93652.00;;;;10427815;28;45505;-63
2022/08/13 18:36:20;;;;;;;0.32;0.32;;;19.90;43.00;22.10;93688.00;;;;10430318;28;45150;-64
2022/08/13 18:41:41;;;;;;;0.35;0.35;;;19.90;43.10;22.00;93693.00;;;;10430172;28;45431;-63
2022/08/13 18:47:01;;;;;;;0.77;0.40;;;19.90;43.40;22.00;93690.00;;;;10427941;28;45862;-67
2022/08/13 18:52:24;;;;;;;0.82;0.45;;;19.90;43.50;22.00;93697.00;;;;10430543;28;45356;-64
2022/08/13 18:57:45;;;;;;;0.30;0.30;;;19.90;43.90;22.00;93669.00;;;;10427427;28;45237;-64
2022/08/13 19:03:06;;;;;;;0.55;0.40;;;19.90;44.00;22.00;93702.00;;;;10429887;28;45276;-64
2022/08/13 19:08:30;;;;;;;0.63;0.40;;;19.90;44.10;22.00;93708.00;;;;10427620;28;45236;-64
2022/08/13 19:13:51;;;;;;;1.45;0.50;;;19.90;44.10;22.00;93702.00;;;;10427830;28;45221;-64
2022/08/13 19:19:13;;;;;;;0.55;0.40;;;19.90;43.90;22.00;93715.00;;;;10427441;28;45639;-64
2022/08/13 19:24:35;;;;;;;0.63;0.30;;;19.90;44.00;22.00;93717.00;;;;10427262;28;45188;-65
2022/08/13 19:29:56;;;;;;;0.43;0.40;;;19.90;43.80;22.00;93715.00;;;;10428816;28;45352;-64
2022/08/13 19:35:19;;;;;;;0.57;0.40;;;19.80;43.50;22.00;93717.00;;;;10444426;28;45239;-64
2022/08/13 19:40:42;;;;;;;0.47;0.40;;;19.90;44.10;22.00;93736.00;;;;10426674;28;45271;-64
2022/08/13 19:46:02;;;;;;;0.40;0.30;;;19.90;43.20;21.90;93728.00;;;;10427362;28;45495;-64
2022/08/13 19:51:23;;;;;;;0.55;0.50;;;19.90;43.20;21.90;93733.00;;;;10427753;28;45199;-64
2022/08/13 19:56:48;;;;;;;0.77;0.63;;;19.80;43.20;21.90;93718.00;;;;10427802;28;45357;-64
2022/08/13 20:02:11;;;;;;;0.65;0.50;;;19.90;42.70;21.90;93724.00;;;;10427277;28;45208;-64
2022/08/13 20:07:32;;;;;;;0.75;0.60;;;19.80;42.30;21.90;93730.00;;;;10427127;28;45362;-64
2022/08/13 20:13:13;;;;;;;1.42;0.70;;;19.90;42.20;21.90;93727.00;;;;10424162;28;45281;-64
2022/08/13 20:18:34;;;;;;;1.77;0.57;;;19.80;42.60;21.90;93724.00;;;;10428044;28;45394;-64
2022/08/13 20:23:54;;;;;;;1.40;0.63;;;19.80;42.90;21.90;93717.00;;;;10425428;28;45204;-64
2022/08/13 20:29:16;;;;;;;0.95;0.60;;;19.80;42.70;21.90;93723.00;;;;10425739;28;45311;-64
2022/08/13 20:34:36;;;;;;;0.60;0.50;;;19.80;42.30;21.80;93723.00;;;;10441734;28;45583;-64
2022/08/13 20:39:57;;;;;;;0.95;0.60;;;19.80;42.00;21.80;93718.00;;;;10425903;28;45225;-64
2022/08/13 20:45:21;;;;;;;1.55;0.65;;;19.80;42.00;21.80;93728.00;;;;10425345;28;45313;-64
2022/08/13 20:50:41;;;;;;;1.10;0.70;;;19.80;42.00;21.80;93727.00;;;;10424784;28;45621;-64
2022/08/13 20:56:03;;;;;;;1.65;0.60;;;19.80;41.60;21.80;93748.00;;;;10411952;28;45230;-64
2022/08/13 21:01:25;;;;;;;0.57;0.47;;;19.70;41.10;21.80;93752.00;;;;10424879;28;45350;-64
2022/08/13 21:06:46;;;;;;;0.85;0.70;;;19.70;41.30;21.80;93751.00;;;;10422016;28;45388;-64
2022/08/13 21:12:07;;;;;;;0.90;0.70;;;19.70;41.40;21.70;93743.00;;;;10429009;28;45358;-64
2022/08/13 21:17:29;;;;;;;0.85;0.70;;;19.70;41.30;21.80;93742.00;;;;10426063;28;45215;-64
2022/08/13 21:22:50;;;;;;;1.40;0.70;;;19.70;41.50;21.80;93742.00;;;;10426189;28;45314;-64
2022/08/13 21:28:10;;;;;;;0.63;0.60;;;19.70;41.30;21.80;93725.00;;;;10425622;28;45144;-64
2022/08/13 21:33:33;;;;;;;0.80;0.50;;;19.70;41.50;21.80;93735.00;;;;10427871;28;45187;-64
2022/08/13 21:38:53;;;;;;;1.10;0.60;;;19.60;41.40;21.80;93732.00;;;;10432811;28;45151;-64
2022/08/13 21:44:14;;;;;;;0.90;0.60;;;19.60;41.60;21.80;93717.00;;;;10432146;28;45254;-64
2022/08/13 21:49:38;;;;;;;1.23;0.60;;;19.60;41.50;21.70;93704.00;;;;10431806;28;45204;-64
2022/08/13 21:54:59;;;;;;;0.70;0.68;;;19.60;41.80;21.70;93707.00;;;;10430230;28;45252;-64
2022/08/13 22:00:23;;;;;;;0.80;0.55;;;19.60;41.90;21.70;93691.00;;;;10431635;28;45283;-64
2022/08/13 22:05:46;;;;;;;1.00;0.70;;;19.60;42.00;21.70;93690.00;;;;10429822;28;45228;-64
2022/08/13 22:11:07;;;;;;;0.80;0.60;;;19.60;42.10;21.70;93688.00;;;;10442723;28;45232;-64
2022/08/13 22:16:27;;;;;;;1.33;0.68;;;19.60;42.20;21.70;93684.00;;;;10429089;28;45290;-64
2022/08/13 22:21:49;;;;;;;0.95;0.75;;;19.50;42.20;21.60;93676.00;;;;10430377;28;45365;-64
2022/08/13 22:27:10;;;;;;;1.45;0.60;;;19.50;42.40;21.70;93694.00;;;;10430171;28;45240;-64
2022/08/13 22:32:31;;;;;;;0.77;0.70;;;19.50;42.50;21.60;93687.00;;;;10431803;28;45240;-64
2022/08/13 22:37:53;;;;;;;1.75;0.90;;;19.40;42.50;21.60;93679.00;;;;10426345;28;45219;-64
2022/08/13 22:43:17;;;;;;;2.47;1.25;;;19.40;42.50;21.50;93670.00;;;;10427227;28;44605;-64
2022/08/13 22:48:37;;;;;;;1.48;1.00;;;19.40;42.60;21.60;93703.00;;;;10439111;28;45213;-64
2022/08/13 22:53:59;;;;;;;1.05;0.93;;;19.40;42.50;21.50;93704.00;;;;10429478;28;45235;-64
2022/08/13 22:59:20;;;;;;;1.23;0.90;;;19.40;42.50;21.50;93690.00;;;;10430271;28;45428;-64
2022/08/13 23:04:40;;;;;;;2.72;1.13;;;19.40;42.50;21.50;93683.00;;;;10430006;28;45977;-64
2022/08/13 23:10:04;;;;;;;1.80;1.00;;;19.40;42.40;21.50;93665.00;;;;10428473;28;45405;-64
2022/08/13 23:15:26;;;;;;;1.20;0.90;;;19.30;42.40;21.50;93644.00;;;;10427915;28;45278;-64
2022/08/13 23:20:47;;;;;;;1.38;0.90;;;19.30;42.30;21.50;93660.00;;;;10428946;28;45533;-64
2022/08/13 23:26:10;;;;;;;1.00;0.80;;;19.30;42.10;21.50;93669.00;;;;10428731;28;45316;-64
2022/08/13 23:31:31;;;;;;;1.10;0.90;;;19.30;41.90;21.40;93651.00;;;;10428850;28;45247;-64
2022/08/13 23:36:51;;;;;;;0.60;0.60;;;19.20;41.80;21.40;93639.00;;;;10428097;28;45133;-64
2022/08/13 23:42:13;;;;;;;0.93;0.70;;;19.20;41.90;21.40;93620.00;;;;10427606;28;45173;-63
2022/08/13 23:47:34;;;;;;;1.20;0.73;;;19.20;42.00;21.40;93614.00;;;;10439182;28;45293;-64