Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:17;;;;;;;70.95;41.78;;;8.90;76.40;;;;;;4975707;28;20042;-78
2021/03/05 00:03:43;;;;;;;71.03;41.75;;;8.90;76.40;;;;;;4975962;28;20380;-76
2021/03/05 00:06:09;;;;;;;72.13;40.92;;;8.90;77.40;;;;;;4975712;28;20472;-77
2021/03/05 00:08:35;;;;;;;60.65;35.78;;;8.90;77.60;;;;;;4958099;28;20445;-76
2021/03/05 00:11:01;;;;;;;47.35;27.80;;;8.20;80.40;;;;;;4975120;28;20096;-76
2021/03/05 00:13:27;;;;;;;46.78;27.92;;;8.50;79.90;;;;;;4975032;28;20609;-77
2021/03/05 00:15:53;;;;;;;50.03;30.95;;;8.00;79.80;;;;;;4975484;28;20014;-77
2021/03/05 00:18:19;;;;;;;59.83;32.97;;;8.00;83.40;;;;;;4974624;28;20034;-75
2021/03/05 00:20:52;;;;;;;54.13;31.52;;;8.30;84.50;;;;;;4955017;29;20031;-77
2021/03/05 00:23:18;;;;;;;53.80;30.60;;;7.90;86.00;;;;;;4973445;28;20090;-75
2021/03/05 00:25:44;;;;;;;54.72;32.10;;;8.10;86.60;;;;;;4975596;28;20027;-77
2021/03/05 00:28:10;;;;;;;47.63;29.90;;;8.00;87.20;;;;;;4974876;28;20019;-76
2021/03/05 00:30:36;;;;;;;52.17;30.05;;;8.10;87.30;;;;;;4975651;28;20037;-75
2021/03/05 00:33:03;;;;;;;53.72;31.20;;;8.30;87.10;;;;;;4974894;28;20488;-76
2021/03/05 00:35:29;;;;;;;49.20;29.40;;;8.40;85.70;;;;;;4975352;28;20026;-76
2021/03/05 00:37:55;;;;;;;47.70;28.75;;;8.30;85.00;;;;;;4975080;28;20042;-75
2021/03/05 00:40:22;;;;;;;43.15;26.83;;;8.20;86.00;;;;;;4975391;28;20023;-76
2021/03/05 00:42:49;;;;;;;44.35;27.15;;;7.80;87.30;;;;;;4974831;28;20385;-77
2021/03/05 00:45:18;;;;;;;44.08;26.33;;;7.80;89.90;;;;;;4975067;28;20066;-77
2021/03/05 00:47:44;;;;;;;41.80;25.48;;;8.00;89.90;;;;;;4974861;28;20517;-77
2021/03/05 00:50:11;;;;;;;42.30;26.92;;;8.20;88.70;;;;;;4975389;28;20474;-77
2021/03/05 00:52:37;;;;;;;40.28;24.58;;;8.30;88.30;;;;;;4974795;28;20081;-76
2021/03/05 00:55:08;;;;;;;36.75;24.20;;;8.30;88.80;;;;;;4975377;28;20018;-77
2021/03/05 00:57:34;;;;;;;;;;;8.20;88.80;;;;;;4974950;28;20139;-77
2021/03/05 01:00:00;;;;;;;37.38;23.20;;;8.00;90.10;;;;;;4974327;28;19906;-76
2021/03/05 01:02:26;;;;;;;48.35;24.73;;;8.00;90.40;;;;;;4973265;28;20031;-78
2021/03/05 01:04:52;;;;;;;40.08;24.40;;;8.00;90.30;;;;;;4975215;28;20356;-76
2021/03/05 01:07:18;;;;;;;38.28;24.70;;;8.00;90.30;;;;;;4974381;28;20027;-77
2021/03/05 01:09:44;;;;;;;38.97;24.30;;;8.00;90.50;;;;;;4974985;28;20030;-75
2021/03/05 01:12:10;;;;;;;43.33;24.73;;;8.20;90.30;;;;;;4974496;28;20019;-77
2021/03/05 01:14:36;;;;;;;42.38;24.27;;;8.30;90.00;;;;;;4973936;28;20027;-75
2021/03/05 01:17:02;;;;;;;41.63;25.23;;;8.30;89.90;;;;;;4974682;28;20078;-77
2021/03/05 01:19:28;;;;;;;40.08;24.90;;;8.30;90.10;;;;;;4974586;28;20092;-76
2021/03/05 01:21:54;;;;;;;45.90;25.65;;;7.90;90.50;;;;;;4973282;28;20520;-76
2021/03/05 01:24:20;;;;;;;38.08;24.38;;;7.30;93.40;;;;;;4974014;28;20031;-76
2021/03/05 01:26:46;;;;;;;46.53;25.23;;;7.70;93.50;;;;;;4973284;28;20065;-75
2021/03/05 01:29:12;;;;;;;48.10;26.63;;;7.90;93.30;;;;;;4974071;28;20109;-76
2021/03/05 01:31:37;;;;;;;44.38;26.13;;;7.60;93.60;;;;;;4974395;28;20055;-77
2021/03/05 01:34:05;;;;;;;44.50;25.42;;;7.70;94.10;;;;;;4974324;28;20529;-75
2021/03/05 01:36:31;;;;;;;40.92;25.80;;;7.70;94.00;;;;;;4974157;28;20357;-76
2021/03/05 01:38:57;;;;;;;39.72;24.75;;;7.80;94.30;;;;;;4974047;28;20499;-76
2021/03/05 01:41:22;;;;;;;40.88;25.42;;;7.90;93.80;;;;;;4958317;28;20020;-76
2021/03/05 01:43:49;;;;;;;42.40;26.58;;;8.00;93.80;;;;;;4954207;29;20047;-78
2021/03/05 01:46:18;;;;;;;47.05;25.25;;;8.00;93.70;;;;;;4954661;29;20027;-77
2021/03/05 01:48:44;;;;;;;46.38;26.30;;;7.70;93.70;;;;;;4954338;29;20118;-76
2021/03/05 01:51:16;;;;;;;39.85;24.88;;;7.80;93.40;;;;;;4954681;29;20099;-76
2021/03/05 01:53:44;;;;;;;40.38;25.30;;;7.60;93.90;;;;;;4954182;29;20093;-77
2021/03/05 01:56:24;;;;;;;37.78;24.30;;;7.80;93.50;;;;;;4953610;28;20030;-78
2021/03/05 01:58:50;;;;;;;;;;;7.90;92.80;;;;;;4954641;29;20510;-77
2021/03/05 02:01:16;;;;;;;39.72;23.08;;;7.90;92.40;;;;;;4954635;29;20348;-79
2021/03/05 02:03:41;;;;;;;37.45;22.15;;;7.80;92.50;;;;;;4954256;29;20035;-76
2021/03/05 02:06:07;;;;;;;36.75;21.25;;;7.40;92.60;;;;;;4954655;29;20026;-78
2021/03/05 02:08:33;;;;;;;36.92;22.25;;;7.40;93.30;;;;;;4954164;29;20102;-78
2021/03/05 02:10:59;;;;;;;40.75;22.35;;;7.50;93.70;;;;;;4954634;29;20015;-77
2021/03/05 02:13:25;;;;;;;34.40;22.35;;;7.50;93.50;;;;;;4953491;28;20579;-77
2021/03/05 02:15:52;;;;;;;36.95;21.83;;;7.60;93.70;;;;;;4954391;29;20397;-77
2021/03/05 02:18:42;;;;;;;32.90;21.63;;;7.40;93.80;;;;;;4954454;29;20117;-77
2021/03/05 02:21:08;;;;;;;32.25;19.92;;;7.00;94.90;;;;;;4954521;29;20023;-78
2021/03/05 02:24:11;;;;;;;28.67;20.42;;;7.00;95.40;;;;;;4953829;29;20030;-77
2021/03/05 02:26:56;;;;;;;31.20;20.30;;;7.10;95.30;;;;;;4954346;29;20370;-74
2021/03/05 02:29:21;;;;;;;33.88;21.27;;;7.20;95.60;;;;;;4953789;28;20019;-75
2021/03/05 02:31:58;;;;;;;29.02;19.70;;;7.00;95.10;;;;;;4952865;29;20020;-75
2021/03/05 02:34:40;;;;;;;31.48;19.85;;;7.00;95.80;;;;;;4953576;29;20385;-77
2021/03/05 02:37:09;;;;;;;31.85;20.00;;;7.10;95.30;;;;;;4954079;29;20019;-76
2021/03/05 02:39:44;;;;;;;35.83;20.15;;;7.20;94.80;;;;;;4953444;29;20427;-76
2021/03/05 02:42:20;;;;;;;33.08;20.73;;;7.20;94.60;;;;;;4954265;29;20019;-78
2021/03/05 02:44:55;;;;;;;33.58;19.88;;;6.70;95.70;;;;;;4953367;29;20508;-78
2021/03/05 02:47:23;;;;;;;35.08;21.38;;;6.70;96.20;;;;;;4953873;29;20426;-76
2021/03/05 02:49:54;;;;;;;34.50;21.60;;;6.90;96.40;;;;;;4953734;29;20051;-76
2021/03/05 02:52:21;;;;;;;37.97;21.45;;;7.00;95.60;;;;;;4953571;29;20019;-74
2021/03/05 02:55:02;;;;;;;38.80;22.80;;;6.90;96.00;;;;;;4953364;29;20035;-74
2021/03/05 02:57:32;;;;;;;35.15;21.23;;;6.90;95.90;;;;;;4953490;29;20389;-73
2021/03/05 02:59:59;;;;;;;38.30;22.63;;;6.50;97.00;;;;;;4953291;29;20063;-73
2021/03/05 03:02:28;;;;;;;35.00;21.52;;;6.70;96.80;;;;;;4953509;29;20057;-74
2021/03/05 03:04:57;;;;;;;39.92;22.73;;;6.50;97.20;;;;;;4953474;29;20410;-74
2021/03/05 03:07:25;;;;;;;39.92;24.00;;;6.60;97.20;;;;;;4952213;29;20031;-74
2021/03/05 03:09:51;;;;;;;42.75;24.25;;;6.60;96.60;;;;;;4953135;29;20031;-73
2021/03/05 03:12:18;;;;;;;33.15;21.60;;;6.50;96.70;;;;;;4953206;29;20031;-73
2021/03/05 03:14:45;;;;;;;38.90;23.35;;;6.40;97.50;;;;;;4953130;29;20048;-74
2021/03/05 03:17:14;;;;;;;40.42;23.75;;;6.10;97.20;;;;;;4953297;29;20028;-74
2021/03/05 03:19:45;;;;;;;34.33;22.13;;;5.60;99.90;;;;;;4960084;28;20023;-74
2021/03/05 03:22:11;;;;;;;36.90;22.40;;;5.80;99.80;;;;;;4972647;28;20054;-74
2021/03/05 03:24:37;;;;;;;39.85;22.60;;;5.80;99.90;;;;;;4973793;28;20023;-74
2021/03/05 03:27:03;;;;;;;37.28;20.95;;;5.70;99.90;;;;;;4976562;28;20026;-74
2021/03/05 03:29:29;;;;;;;32.13;20.98;;;5.70;99.90;;;;;;4976357;28;20492;-74
2021/03/05 03:31:55;;;;;;;34.17;21.70;;;5.60;99.90;;;;;;4975292;28;20019;-75
2021/03/05 03:34:22;;;;;;;35.97;21.25;;;6.00;99.90;;;;;;4975893;28;20103;-74
2021/03/05 03:36:51;;;;;;;34.92;21.08;;;6.10;99.90;;;;;;4976481;28;20345;-75
2021/03/05 03:39:17;;;;;;;37.90;20.40;;;6.30;99.80;;;;;;4976212;28;20026;-75
2021/03/05 03:41:43;;;;;;;32.90;21.02;;;6.40;99.60;;;;;;4976199;28;20035;-75
2021/03/05 03:44:11;;;;;;;38.72;21.67;;;6.40;99.40;;;;;;4974552;28;20038;-76
2021/03/05 03:46:39;;;;;;;43.42;23.60;;;6.10;99.90;;;;;;4976426;28;20027;-76
2021/03/05 03:49:12;;;;;;;35.38;21.80;;;5.80;99.90;;;;;;4976330;28;20027;-76
2021/03/05 03:51:42;;;;;;;34.85;20.17;;;5.40;99.90;;;;;;4975061;28;20408;-75
2021/03/05 03:54:11;;;;;;;33.50;20.38;;;4.80;99.90;;;;;;4976282;28;20090;-75
2021/03/05 03:56:38;;;;;;;40.92;21.75;;;5.40;99.90;;;;;;4976231;28;20109;-75
2021/03/05 03:59:06;;;;;;;32.35;21.92;;;5.70;99.90;;;;;;4976185;28;20030;-76
2021/03/05 04:01:33;;;;;;;35.42;22.17;;;6.10;99.90;;;;;;4958423;28;20063;-76
2021/03/05 04:04:01;;;;;;;39.00;21.60;;;6.20;99.90;;;;;;4976599;28;20110;-77
2021/03/05 04:06:29;;;;;;;41.45;21.80;;;5.70;99.90;;;;;;4975704;28;20371;-76
2021/03/05 04:08:56;;;;;;;37.13;22.77;;;5.60;99.90;;;;;;4976095;28;20015;-75
2021/03/05 04:11:23;;;;;;;39.35;23.40;;;5.50;99.90;;;;;;4974345;28;20130;-76
2021/03/05 04:13:49;;;;;;;38.50;23.38;;;5.50;99.90;;;;;;4976240;28;20058;-76
2021/03/05 04:16:15;;;;;;;36.92;21.52;;;5.50;99.90;;;;;;4975385;28;20018;-75
2021/03/05 04:18:41;;;;;;;35.75;21.08;;;5.80;99.90;;;;;;4975836;28;20031;-76
2021/03/05 04:21:14;;;;;;;34.67;21.73;;;5.70;99.90;;;;;;4958357;28;20067;-76
2021/03/05 04:23:40;;;;;;;37.30;21.23;;;5.80;99.90;;;;;;4956543;29;20102;-76
2021/03/05 04:26:05;;;;;;;34.10;21.95;;;5.90;99.90;;;;;;4955875;29;20098;-76
2021/03/05 04:28:31;;;;;;;34.33;22.27;;;5.70;99.90;;;;;;4956396;28;20015;-76
2021/03/05 04:30:57;;;;;;;37.65;21.40;;;5.60;99.90;;;;;;4955798;29;20055;-76
2021/03/05 04:33:23;;;;;;;32.97;21.30;;;5.50;99.90;;;;;;4956145;29;20039;-76
2021/03/05 04:35:48;;;;;;;33.20;21.23;;;5.50;99.90;;;;;;4955823;28;20079;-77
2021/03/05 04:38:14;;;;;;;33.03;21.17;;;5.40;99.90;;;;;;4956424;29;20525;-77
2021/03/05 04:40:40;;;;;;;36.72;22.15;;;4.90;99.90;;;;;;4955765;29;20016;-77
2021/03/05 04:43:06;;;;;;;35.60;21.65;;;5.40;99.90;;;;;;4956349;29;20038;-76
2021/03/05 04:45:31;;;;;;;30.90;20.80;;;5.50;99.90;;;;;;4955517;29;20082;-76
2021/03/05 04:47:57;;;;;;;31.50;20.80;;;5.70;99.90;;;;;;4955791;29;20051;-75
2021/03/05 04:50:23;;;;;;;34.78;21.20;;;5.60;99.90;;;;;;4955487;29;20031;-75
2021/03/05 04:52:49;;;;;;;29.88;19.85;;;5.40;99.90;;;;;;4955936;29;20074;-75
2021/03/05 04:55:15;;;;;;;34.15;20.33;;;5.60;99.90;;;;;;4955253;29;20090;-74
2021/03/05 04:57:41;;;;;;;41.15;21.85;;;5.90;99.90;;;;;;4954583;29;20019;-74
2021/03/05 05:00:07;;;;;;;34.00;20.23;;;5.80;99.90;;;;;;4955283;29;20466;-74
2021/03/05 05:02:33;;;;;;;31.20;20.70;;;6.00;99.90;;;;;;4955546;29;20023;-75
2021/03/05 05:04:58;;;;;;;35.17;21.77;;;5.90;99.90;;;;;;4956168;29;20034;-76
2021/03/05 05:07:24;;;;;;;37.50;22.80;;;5.90;99.90;;;;;;4955442;29;20062;-75
2021/03/05 05:09:51;;;;;;;37.67;21.33;;;5.70;99.90;;;;;;4955550;29;20537;-76
2021/03/05 05:12:19;;;;;;;38.08;23.23;;;5.70;99.90;;;;;;4937804;29;20508;-78
2021/03/05 05:14:45;;;;;;;39.38;22.77;;;5.70;99.90;;;;;;4954820;29;20035;-75
2021/03/05 05:17:11;;;;;;;45.63;24.70;;;5.80;99.90;;;;;;4954704;29;20892;-76
2021/03/05 05:19:37;;;;;;;39.70;22.80;;;5.70;99.90;;;;;;4958790;28;20073;-76
2021/03/05 05:22:03;;;;;;;42.55;22.70;;;5.40;99.90;;;;;;4974491;28;20081;-75
2021/03/05 05:24:29;;;;;;;38.63;22.08;;;5.20;99.90;;;;;;4974997;28;20054;-76
2021/03/05 05:26:54;;;;;;;43.35;23.17;;;5.50;99.90;;;;;;4973956;28;20081;-76
2021/03/05 05:29:20;;;;;;;45.40;23.15;;;5.60;99.90;;;;;;4974270;28;20023;-76
2021/03/05 05:31:46;;;;;;;45.58;22.25;;;5.70;99.90;;;;;;4973761;28;20027;-76
2021/03/05 05:34:12;;;;;;;38.53;22.35;;;5.90;99.90;;;;;;4974614;28;20117;-76
2021/03/05 05:36:38;;;;;;;35.90;21.30;;;5.80;99.90;;;;;;4973830;28;20110;-76
2021/03/05 05:39:04;;;;;;;37.17;21.38;;;5.70;99.90;;;;;;4972875;28;20420;-76
2021/03/05 05:41:31;;;;;;;35.63;21.23;;;5.30;99.90;;;;;;4974108;28;20025;-75
2021/03/05 05:43:57;;;;;;;36.08;21.25;;;5.60;99.90;;;;;;4973847;28;20050;-76
2021/03/05 05:46:23;;;;;;;32.45;20.42;;;5.80;99.90;;;;;;4973412;28;20077;-75
2021/03/05 05:48:50;;;;;;;34.72;20.88;;;5.90;99.90;;;;;;4973925;28;20110;-77
2021/03/05 05:51:22;;;;;;;35.22;21.23;;;5.70;99.90;;;;;;4973514;28;20342;-74
2021/03/05 05:53:49;;;;;;;38.30;21.85;;;5.40;99.90;;;;;;4971816;28;20046;-75
2021/03/05 05:56:18;;;;;;;35.92;20.85;;;5.50;99.90;;;;;;4972453;28;20023;-75
2021/03/05 05:58:44;;;;;;;39.55;22.60;;;5.50;99.90;;;;;;4973712;28;20027;-75
2021/03/05 06:01:11;;;;;;;38.33;22.85;;;5.50;99.90;;;;;;4973373;28;20077;-76
2021/03/05 06:03:38;;;;;;;33.95;21.40;;;5.70;99.90;;;;;;4974197;28;20062;-75
2021/03/05 06:06:04;;;;;;;44.17;22.80;;;5.70;99.90;;;;;;4973268;28;20015;-76
2021/03/05 06:08:31;;;;;;;48.38;23.85;;;5.80;99.90;;;;;;4973571;28;20019;-77
2021/03/05 06:10:57;;;;;;;40.05;21.58;;;5.90;99.90;;;;;;4973800;28;20102;-76
2021/03/05 06:13:27;;;;;;;61.88;35.22;;;5.80;99.90;;;;;;4972982;28;20105;-76
2021/03/05 06:16:15;;;;;;;88.85;50.95;;;5.70;99.90;;;;;;4973291;28;20018;-77
2021/03/05 06:18:42;;;;;;;45.90;28.90;;;6.10;99.90;;;;;;4973989;28;20031;-78
2021/03/05 06:21:10;;;;;;;43.03;25.35;;;6.10;99.90;;;;;;4958319;28;20026;-76
2021/03/05 06:24:07;;;;;;;72.00;43.03;;;6.30;99.90;;;;;;4957207;28;20108;-76
2021/03/05 06:26:53;;;;;;;57.03;32.50;;;6.50;99.50;;;;;;4954614;28;20026;-77
2021/03/05 06:29:43;;;;;;;60.28;35.30;;;6.60;99.60;;;;;;4936642;29;20058;-75
2021/03/05 06:32:11;;;;;;;85.15;44.72;;;6.50;99.90;;;;;;4953442;29;20405;-73
2021/03/05 06:34:54;;;;;;;45.13;25.80;;;6.40;99.30;;;;;;4954360;29;20047;-77
2021/03/05 06:37:23;;;;;;;35.60;22.02;;;6.60;99.70;;;;;;4953318;29;20015;-75
2021/03/05 06:40:06;;;;;;;32.92;20.80;;;6.60;99.90;;;;;;4953773;29;20110;-76
2021/03/05 06:42:51;;;;;;;29.98;20.20;;;6.70;99.90;;;;;;4953216;29;20520;-76
2021/03/05 06:45:18;;;;;;;31.20;20.13;;;6.80;99.90;;;;;;4952958;29;20071;-77
2021/03/05 06:48:03;;;;;;;35.38;21.08;;;6.70;99.90;;;;;;4952544;29;20031;-76
2021/03/05 06:50:29;;;;;;;30.17;20.20;;;6.30;99.90;;;;;;4953655;29;20023;-75
2021/03/05 06:52:55;;;;;;;38.13;21.70;;;6.70;99.90;;;;;;4953388;29;20102;-78
2021/03/05 06:55:21;;;;;;;34.47;20.35;;;6.80;99.90;;;;;;4953618;29;20106;-78
2021/03/05 06:57:48;;;;;;;43.75;24.83;;;6.90;99.90;;;;;;4965344;28;20058;-77
2021/03/05 07:00:23;;;;;;;71.30;40.55;;;7.30;99.90;;;;;;4958981;28;20015;-78
2021/03/05 07:02:50;;;;;;;53.60;29.60;;;7.80;99.90;;;;;;4959860;28;20011;-76
2021/03/05 07:05:17;;;;;;;33.50;22.75;;;8.00;96.70;;;;;;4945849;28;20026;-76
2021/03/05 07:07:49;;;;;;;36.17;24.00;;;7.60;97.00;;;;;;4972081;28;20360;-76
2021/03/05 07:10:17;;;;;;;37.30;22.70;;;7.50;97.10;;;;;;4972561;28;20023;-76
2021/03/05 07:13:02;;;;;;;42.42;23.30;;;7.40;97.50;;;;;;4972344;28;20345;-78
2021/03/05 07:15:28;;;;;;;37.75;23.55;;;7.40;97.50;;;;;;4956901;28;20023;-78
2021/03/05 07:17:53;;;;;;;35.50;22.92;;;7.50;97.60;;;;;;4943775;28;20062;-78
2021/03/05 07:20:19;;;;;;;39.65;24.60;;;7.30;97.30;;;;;;4972622;28;20086;-78
2021/03/05 07:22:48;;;;;;;53.03;27.98;;;7.40;97.70;;;;;;4971963;28;20468;-77
2021/03/05 07:25:19;;;;;;;42.05;26.50;;;7.30;98.00;;;;;;4971066;28;20023;-77
2021/03/05 07:27:48;;;;;;;42.90;24.75;;;7.40;98.10;;;;;;4971810;28;20050;-78
2021/03/05 07:30:18;;;;;;;38.00;22.35;;;7.50;96.90;;;;;;4958457;28;20016;-77
2021/03/05 07:32:49;;;;;;;37.08;23.05;;;7.50;97.00;;;;;;4952357;28;20033;-76
2021/03/05 07:35:32;;;;;;;33.13;22.48;;;7.60;95.70;;;;;;4952819;29;20047;-76
2021/03/05 07:38:00;;;;;;;36.45;21.35;;;7.70;95.60;;;;;;4952281;29;20015;-75
2021/03/05 07:40:27;;;;;;;34.95;21.08;;;7.80;94.70;;;;;;4936104;29;20354;-77
2021/03/05 07:42:55;;;;;;;34.38;22.38;;;7.90;95.10;;;;;;4952605;29;20027;-77
2021/03/05 07:45:21;;;;;;;36.50;21.70;;;7.80;94.90;;;;;;4952590;28;20597;-79
2021/03/05 07:47:48;;;;;;;39.40;22.58;;;7.80;95.50;;;;;;4952568;29;20742;-77
2021/03/05 07:50:15;;;;;;;36.42;23.17;;;8.00;95.10;;;;;;4935548;29;20045;-77
2021/03/05 07:52:42;;;;;;;39.90;22.85;;;8.40;94.40;;;;;;4952503;29;20034;-75
2021/03/05 07:55:08;;;;;;;44.40;23.38;;;8.50;93.10;;;;;;4967016;28;20019;-77
2021/03/05 07:57:34;;;;;;;48.38;23.67;;;8.50;92.70;;;;;;4970959;28;20031;-77
2021/03/05 08:00:01;;;;;;;39.58;24.42;;;8.30;93.50;;;;;;4959783;28;20365;-78
2021/03/05 08:02:56;;;;;;;36.17;23.85;;;8.60;92.70;;;;;;4952944;28;20031;-78
2021/03/05 08:05:54;;;;;;;42.00;25.45;;;9.00;91.90;;;;;;4952753;29;20030;-77
2021/03/05 08:08:25;;;;;;;36.83;24.70;;;9.30;91.90;;;;;;4936862;29;20023;-77
2021/03/05 08:10:53;;;;;;;40.15;23.73;;;9.60;91.00;;;;;;4954612;28;20019;-77
2021/03/05 08:13:46;;;;;;;40.47;24.00;;;9.90;89.00;;;;;;4955354;29;20023;-78
2021/03/05 08:16:33;;;;;;;34.97;22.85;;;10.20;86.00;;;;;;4956356;29;20365;-78
2021/03/05 08:19:34;;;;;;;39.22;25.05;;;10.30;83.50;;;;;;4958743;28;20456;-79
2021/03/05 08:22:04;;;;;;;40.90;25.77;;;10.70;83.30;;;;;;4959219;28;20031;-77
2021/03/05 08:24:40;;;;;;;41.38;27.30;;;11.00;81.50;;;;;;4974055;28;20029;-79
2021/03/05 08:27:15;;;;;;;46.90;28.08;;;11.00;79.40;;;;;;4973378;28;20384;-78
2021/03/05 08:29:53;;;;;;;42.97;26.92;;;11.20;78.90;;;;;;4965552;28;20346;-78
2021/03/05 08:32:33;;;;;;;44.72;26.85;;;11.60;77.70;;;;;;4955730;29;20023;-78
2021/03/05 08:34:59;;;;;;;;;;;11.60;75.40;;;;;;4956414;29;20416;-78
2021/03/05 08:37:32;;;;;;;39.72;25.15;;;11.70;73.40;;;;;;4954705;29;19910;-79
2021/03/05 08:40:10;;;;;;;42.63;25.50;;;12.00;72.40;;;;;;4955271;29;20351;-77
2021/03/05 08:43:14;;;;;;;43.30;25.83;;;12.40;70.20;;;;;;4938407;29;20523;-79
2021/03/05 08:45:56;;;;;;;40.83;24.58;;;12.70;67.70;;;;;;4950823;28;20045;-79
2021/03/05 08:48:28;;;;;;;36.13;25.67;;;13.00;66.20;;;;;;4975044;28;20037;-75
2021/03/05 08:51:03;;;;;;;45.85;26.33;;;13.10;65.70;;;;;;4974993;28;20022;-78
2021/03/05 08:53:28;;;;;;;39.83;26.30;;;13.50;64.60;;;;;;4973555;28;20027;-78
2021/03/05 08:55:54;;;;;;;48.08;28.85;;;13.60;63.40;;;;;;4955430;29;20027;-78
2021/03/05 08:58:21;;;;;;;45.53;28.33;;;13.90;62.70;;;;;;4938049;29;20050;-78
2021/03/05 09:00:47;;;;;;;47.78;27.23;;;14.00;61.70;;;;;;4972372;28;20023;-77
2021/03/05 09:03:15;;;;;;;38.00;26.50;;;14.20;60.20;;;;;;4973532;28;20081;-78
2021/03/05 09:05:43;;;;;;;41.40;26.55;;;14.50;59.40;;;;;;4974217;28;20022;-77
2021/03/05 09:08:13;;;;;;;42.67;27.35;;;14.20;57.20;;;;;;4974519;28;20350;-79
2021/03/05 09:10:49;;;;;;;40.63;26.10;;;14.40;57.60;;;;;;4956715;28;20031;-78
2021/03/05 09:13:34;;;;;;;32.17;23.23;;;14.70;56.90;;;;;;4956805;28;20443;-77
2021/03/05 09:16:02;;;;;;;37.50;23.58;;;14.90;56.10;;;;;;4936974;28;20120;-77
2021/03/05 09:18:36;;;;;;;33.35;23.17;;;15.00;54.80;;;;;;4962836;28;20037;-76
2021/03/05 09:21:05;;;;;;;34.63;22.65;;;15.10;55.10;;;;;;4971110;28;20023;-77
2021/03/05 09:23:42;;;;;;;32.20;21.60;;;15.20;54.70;;;;;;4972647;28;20112;-77
2021/03/05 09:26:17;;;;;;;34.53;22.77;;;15.40;54.10;;;;;;4973347;28;20025;-78
2021/03/05 09:28:45;;;;;;;34.22;23.52;;;15.50;54.00;;;;;;4970977;28;20058;-80
2021/03/05 09:31:15;;;;;;;32.95;21.40;;;15.30;56.00;;;;;;4947858;28;20321;-79
2021/03/05 09:33:46;;;;;;;30.80;21.00;;;15.80;54.10;;;;;;4935894;29;20458;-80
2021/03/05 09:36:12;;;;;;;31.63;18.27;;;16.50;53.70;;;;;;4953319;29;20409;-80
2021/03/05 09:38:43;;;;;;;30.13;19.65;;;16.70;50.70;;;;;;4952786;29;20110;-80
2021/03/05 09:41:20;;;;;;;34.72;21.23;;;17.40;53.40;;;;;;4962750;28;20023;-80
2021/03/05 09:44:08;;;;;;;30.38;19.30;;;17.60;52.80;;;;;;4954247;28;20121;-80
2021/03/05 09:46:38;;;;;;;26.98;19.27;;;17.70;50.10;;;;;;4954159;28;20027;-79
2021/03/05 09:49:21;;;;;;;28.92;18.83;;;17.90;50.90;;;;;;4953367;29;20031;-80
2021/03/05 09:51:46;;;;;;;23.75;17.88;;;18.00;50.20;;;;;;4954835;29;20118;-79
2021/03/05 09:54:12;;;;;;;28.45;17.63;;;18.10;48.00;;;;;;4960758;28;20496;-80
2021/03/05 09:56:44;;;;;;;24.52;17.45;;;18.00;47.00;;;;;;4966450;28;20520;-79
2021/03/05 09:59:10;;;;;;;26.92;18.75;;;18.00;47.60;;;;;;4968724;28;20023;-79
2021/03/05 10:01:41;;;;;;;29.67;19.17;;;18.20;47.80;;;;;;4941123;28;20015;-79
2021/03/05 10:04:10;;;;;;;26.48;17.67;;;18.70;48.30;;;;;;4970962;28;20062;-80
2021/03/05 10:06:36;;;;;;;27.73;16.35;;;18.80;46.40;;;;;;4973171;28;20365;-79
2021/03/05 10:09:06;;;;;;;24.42;16.55;;;18.70;46.40;;;;;;4973476;28;20018;-78
2021/03/05 10:11:42;;;;;;;20.52;13.52;;;18.60;46.50;;;;;;4973212;28;20334;-79
2021/03/05 10:14:23;;;;;;;16.83;11.50;;;19.30;46.00;;;;;;4968636;28;20044;-76
2021/03/05 10:16:49;;;;;;;15.57;11.05;;;19.40;43.40;;;;;;4954051;29;20094;-77
2021/03/05 10:19:23;;;;;;;18.27;11.85;;;19.20;41.60;;;;;;4958544;28;20039;-82
2021/03/05 10:21:54;;;;;;;15.88;10.00;;;19.50;43.40;;;;;;4955704;28;20086;-82
2021/03/05 10:24:29;;;;;;;14.95;9.90;;;19.00;41.80;;;;;;4960898;28;20054;-78
2021/03/05 10:27:15;;;;;;;20.77;11.13;;;18.90;40.90;;;;;;4962771;28;21329;-80
2021/03/05 10:29:56;;;;;;;17.23;10.57;;;18.90;42.20;;;;;;4956859;28;20023;-80
2021/03/05 10:32:36;;;;;;;17.00;11.20;;;19.60;41.50;;;;;;4969304;28;20025;-78
2021/03/05 10:35:05;;;;;;;17.55;9.40;;;18.80;40.60;;;;;;4958487;28;20046;-78
2021/03/05 10:37:32;;;;;;;12.25;7.57;;;18.90;38.80;;;;;;4963906;28;20019;-80
2021/03/05 10:39:59;;;;;;;13.32;8.07;;;19.20;38.60;;;;;;4965723;28;20026;-81
2021/03/05 10:42:28;;;;;;;14.77;8.15;;;19.30;40.40;;;;;;4950541;28;20085;-79
2021/03/05 10:44:54;;;;;;;14.30;8.95;;;19.50;39.80;;;;;;4960730;28;20050;-79
2021/03/05 10:47:22;;;;;;;13.68;8.45;;;19.90;39.80;;;;;;4954897;28;20027;-77
2021/03/05 10:49:48;;;;;;;19.98;8.45;;;20.10;40.30;;;;;;4969531;28;20031;-80
2021/03/05 10:52:16;;;;;;;12.48;7.40;;;20.10;39.70;;;;;;4959225;28;20023;-78
2021/03/05 10:54:44;;;;;;;10.18;7.15;;;20.10;39.00;;;;;;4962553;28;20380;-80
2021/03/05 10:57:12;;;;;;;8.95;5.80;;;20.00;38.40;;;;;;4961737;28;20031;-80
2021/03/05 10:59:38;;;;;;;10.75;5.72;;;20.00;38.00;;;;;;4966429;28;20384;-80
2021/03/05 11:02:04;;;;;;;11.40;5.43;;;20.20;38.30;;;;;;4956146;28;20489;-78
2021/03/05 11:04:30;;;;;;;9.27;5.60;;;20.30;38.00;;;;;;4966541;28;20019;-79
2021/03/05 11:06:56;;;;;;;9.68;6.50;;;20.10;37.10;;;;;;4952882;28;20134;-80
2021/03/05 11:09:25;;;;;;;10.02;5.72;;;20.40;36.80;;;;;;4953215;29;20186;-77
2021/03/05 11:11:51;;;;;;;12.75;7.20;;;20.40;36.70;;;;;;4959891;28;20019;-78
2021/03/05 11:14:18;;;;;;;12.38;7.55;;;20.40;37.70;;;;;;4959924;28;20085;-78
2021/03/05 11:16:44;;;;;;;14.60;7.68;;;20.50;37.60;;;;;;4962458;28;20027;-79
2021/03/05 11:19:13;;;;;;;10.65;7.38;;;20.80;37.80;;;;;;4960960;28;20026;-78
2021/03/05 11:21:39;;;;;;;15.40;8.38;;;21.00;36.40;;;;;;4960199;28;20023;-78
2021/03/05 11:24:08;;;;;;;12.55;7.78;;;20.90;36.70;;;;;;4962726;28;20025;-75
2021/03/05 11:26:35;;;;;;;15.93;8.00;;;21.10;36.20;;;;;;4963340;28;20019;-77
2021/03/05 11:29:01;;;;;;;12.68;8.18;;;21.60;36.20;;;;;;4957338;28;20685;-77
2021/03/05 11:31:26;;;;;;;12.52;8.25;;;21.60;36.80;;;;;;4960612;28;20484;-78
2021/03/05 11:33:52;;;;;;;11.52;7.30;;;21.70;36.20;;;;;;4943933;28;20034;-80
2021/03/05 11:36:20;;;;;;;11.45;6.90;;;21.30;36.00;;;;;;4959052;28;20011;-78
2021/03/05 11:38:50;;;;;;;8.68;5.10;;;21.70;35.90;;;;;;4942219;28;20019;-80
2021/03/05 11:41:19;;;;;;;8.15;4.72;;;21.50;33.30;;;;;;4961772;28;20038;-77
2021/03/05 11:43:50;;;;;;;7.93;4.18;;;21.50;33.00;;;;;;4962738;28;20491;-77
2021/03/05 11:46:17;;;;;;;8.48;4.28;;;21.80;32.70;;;;;;4963483;28;20076;-80
2021/03/05 11:48:43;;;;;;;6.47;4.18;;;22.10;32.50;;;;;;4964849;28;20420;-81
2021/03/05 11:51:09;;;;;;;7.00;4.03;;;22.30;32.10;;;;;;4965788;28;20031;-79
2021/03/05 11:53:36;;;;;;;11.02;5.22;;;22.70;33.00;;;;;;4948446;28;20046;-79
2021/03/05 11:56:04;;;;;;;8.95;5.32;;;21.70;33.20;;;;;;4965543;28;20473;-80
2021/03/05 11:58:30;;;;;;;9.65;5.10;;;21.60;33.60;;;;;;4964796;28;20041;-78
2021/03/05 12:00:56;;;;;;;7.82;5.00;;;21.90;33.20;;;;;;4966265;28;20027;-79
2021/03/05 12:03:22;;;;;;;11.55;4.22;;;22.30;33.60;;;;;;4964351;28;20466;-78
2021/03/05 12:05:48;;;;;;;8.40;4.88;;;21.80;32.90;;;;;;4965141;28;20023;-79
2021/03/05 12:08:13;;;;;;;7.38;4.57;;;22.00;33.50;;;;;;4964484;28;20019;-78
2021/03/05 12:10:42;;;;;;;7.40;4.32;;;22.80;33.90;;;;;;4963798;28;20026;-78
2021/03/05 12:13:10;;;;;;;8.45;4.22;;;23.30;33.10;;;;;;4965645;28;20109;-78
2021/03/05 12:15:39;;;;;;;7.65;3.80;;;22.90;32.30;;;;;;4963102;28;20032;-76
2021/03/05 12:18:05;;;;;;;6.30;3.90;;;22.70;32.10;;;;;;4963496;28;20027;-78
2021/03/05 12:20:32;;;;;;;9.05;4.35;;;22.20;32.10;;;;;;4965191;28;20106;-78
2021/03/05 12:22:57;;;;;;;7.78;4.20;;;21.80;32.00;;;;;;4944856;28;20086;-78
2021/03/05 12:25:23;;;;;;;7.03;4.15;;;22.00;32.40;;;;;;4965580;28;20018;-80
2021/03/05 12:27:49;;;;;;;7.78;3.42;;;22.20;32.30;;;;;;4964217;28;20023;-79
2021/03/05 12:30:18;;;;;;;7.25;4.03;;;22.50;32.20;;;;;;4964065;28;20479;-78
2021/03/05 12:32:46;;;;;;;6.15;3.17;;;22.20;31.60;;;;;;4964763;28;20035;-80
2021/03/05 12:35:13;;;;;;;6.30;3.78;;;22.50;31.80;;;;;;4964120;28;20484;-78
2021/03/05 12:37:40;;;;;;;5.78;3.20;;;22.80;31.30;;;;;;4965581;28;20417;-80
2021/03/05 12:40:16;;;;;;;6.50;3.10;;;23.30;30.60;;;;;;4964722;28;20112;-84
2021/03/05 12:42:43;;;;;;;6.22;3.20;;;22.40;30.20;;;;;;4947453;28;20027;-79
2021/03/05 12:45:10;;;;;;;6.20;3.75;;;22.90;31.10;;;;;;4967147;28;20043;-79
2021/03/05 12:47:36;;;;;;;7.30;4.20;;;22.40;31.20;;;;;;4965125;28;20059;-80
2021/03/05 12:50:04;;;;;;;8.85;4.30;;;23.00;31.10;;;;;;4944632;28;20026;-79