Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:57;;;;;;;19.13;17.47;;;;;;;;;;5074160;28;20247;-61
2021/09/16 00:04:22;;;;;;;20.37;18.47;;;;;;;;;;5073795;28;20295;-61
2021/09/16 00:06:47;;;;;;;22.43;20.30;;;;;;;;;;5073536;28;20212;-62
2021/09/16 00:09:12;;;;;;;20.40;18.37;;;;;;;;;;5074043;28;20217;-62
2021/09/16 00:11:38;;;;;;;21.57;19.57;;;;;;;;;;5073277;28;20303;-62
2021/09/16 00:14:03;;;;;;;21.10;19.00;;;;;;;;;;5073789;28;20519;-62
2021/09/16 00:16:28;;;;;;;19.57;17.97;;;;;;;;;;5073247;28;20212;-62
2021/09/16 00:18:54;;;;;;;18.53;16.70;;;;;;;;;;5073690;28;20295;-61
2021/09/16 00:21:19;;;;;;;18.83;16.93;;;;;;;;;;5073351;28;20236;-61
2021/09/16 00:23:44;;;;;;;20.50;18.17;;;;;;;;;;5073223;28;20208;-62
2021/09/16 00:26:10;;;;;;;19.73;17.87;;;;;;;;;;5073906;28;20611;-62
2021/09/16 00:28:35;;;;;;;20.83;18.80;;;;;;;;;;5055606;28;20231;-62
2021/09/16 00:31:00;;;;;;;19.90;17.80;;;;;;;;;;5073762;28;20299;-61
2021/09/16 00:33:26;;;;;;;17.57;15.80;;;;;;;;;;5073034;28;20245;-63
2021/09/16 00:35:51;;;;;;;20.40;18.50;;;;;;;;;;5073367;28;20282;-61
2021/09/16 00:38:16;;;;;;;17.63;15.97;;;;;;;;;;5073447;28;20221;-63
2021/09/16 00:40:41;;;;;;;20.70;18.80;;;;;;;;;;5038747;28;20303;-61
2021/09/16 00:43:07;;;;;;;24.73;19.30;;;;;;;;;;5073412;28;20632;-62
2021/09/16 00:45:32;;;;;;;21.83;19.70;;;;;;;;;;5073197;28;20717;-62
2021/09/16 00:47:57;;;;;;;22.30;19.90;;;;;;;;;;5073638;28;20217;-61
2021/09/16 00:50:24;;;;;;;20.60;18.60;;;;;;;;;;5073356;28;20217;-62
2021/09/16 00:52:49;;;;;;;21.73;18.93;;;;;;;;;;5073579;28;20571;-62
2021/09/16 00:55:15;;;;;;;21.60;19.60;;;;;;;;;;5077181;28;20489;-62
2021/09/16 00:57:48;;;;;;;22.07;19.80;;;;;;;;;;5076333;28;20266;-61
2021/09/16 01:00:14;;;;;;;21.37;19.43;;;;;;;;;;5077015;28;20463;-62
2021/09/16 01:02:39;;;;;;;19.40;17.50;;;;;;;;;;5076606;28;20463;-63
2021/09/16 01:05:05;;;;;;;18.80;16.97;;;;;;;;;;5077158;28;20585;-62
2021/09/16 01:07:31;;;;;;;18.13;16.37;;;;;;;;;;5076261;28;20216;-62
2021/09/16 01:09:58;;;;;;;19.10;17.20;;;;;;;;;;5076808;28;20647;-62
2021/09/16 01:12:23;;;;;;;19.13;17.43;;;;;;;;;;5076931;28;20342;-61
2021/09/16 01:14:49;;;;;;;17.77;16.17;;;;;;;;;;5058864;28;20919;-62
2021/09/16 01:17:14;;;;;;;17.97;16.27;;;;;;;;;;5076606;28;20243;-61
2021/09/16 01:19:39;;;;;;;19.50;17.50;;;;;;;;;;5075865;28;20295;-62
2021/09/16 01:22:05;;;;;;;20.03;18.20;;;;;;;;;;5076859;28;20228;-61
2021/09/16 01:24:31;;;;;;;19.33;17.43;;;;;;;;;;5076149;28;20250;-62
2021/09/16 01:26:57;;;;;;;17.57;16.00;;;;;;;;;;5076476;28;20538;-61
2021/09/16 01:29:22;;;;;;;18.40;16.80;;;;;;;;;;5076520;28;20534;-61
2021/09/16 01:31:49;;;;;;;19.77;17.93;;;;;;;;;;5076183;28;20216;-62
2021/09/16 01:34:16;;;;;;;19.37;15.97;;;;;;;;;;5076700;28;20212;-61
2021/09/16 01:36:43;;;;;;;19.20;17.40;;;;;;;;;;5076055;28;20467;-62
2021/09/16 01:39:10;;;;;;;18.50;16.60;;;;;;;;;;5076428;28;20459;-61
2021/09/16 01:41:36;;;;;;;18.57;16.97;;;;;;;;;;5075973;28;20459;-62
2021/09/16 01:44:02;;;;;;;19.10;17.20;;;;;;;;;;5076500;28;20447;-61
2021/09/16 01:46:28;;;;;;;18.00;16.50;;;;;;;;;;5076238;28;20453;-61
2021/09/16 01:48:53;;;;;;;18.63;16.73;;;;;;;;;;5076026;28;20346;-62
2021/09/16 01:51:19;;;;;;;17.67;16.07;;;;;;;;;;5076064;28;20466;-62
2021/09/16 01:53:44;;;;;;;16.37;14.77;;;;;;;;;;5075657;28;20231;-62
2021/09/16 01:56:09;;;;;;;13.40;12.20;;;;;;;;;;5075981;28;20220;-61
2021/09/16 01:58:36;;;;;;;14.77;13.40;;;;;;;;;;5075719;28;20811;-62
2021/09/16 02:01:03;;;;;;;15.27;13.93;;;;;;;;;;5076211;28;20282;-61
2021/09/16 02:03:29;;;;;;;17.07;15.37;;;;;;;;;;5075800;28;20455;-61
2021/09/16 02:05:54;;;;;;;15.03;13.70;;;;;;;;;;5075345;28;20447;-61
2021/09/16 02:08:20;;;;;;;15.30;13.80;;;;;;;;;;5075956;28;20240;-62
2021/09/16 02:10:45;;;;;;;15.50;14.17;;;;;;;;;;5075125;28;20227;-61
2021/09/16 02:13:10;;;;;;;17.07;15.37;;;;;;;;;;5075962;28;20299;-62
2021/09/16 02:15:35;;;;;;;18.40;16.80;;;;;;;;;;5075206;28;20293;-62
2021/09/16 02:18:01;;;;;;;17.80;16.03;;;;;;;;;;5075968;28;20300;-62
2021/09/16 02:20:26;;;;;;;18.87;17.07;;;;;;;;;;5075596;28;20729;-62
2021/09/16 02:22:51;;;;;;;17.73;16.00;;;;;;;;;;5075319;28;20299;-62
2021/09/16 02:25:17;;;;;;;18.97;17.00;;;;;;;;;;5075704;28;20208;-61
2021/09/16 02:27:42;;;;;;;16.90;15.23;;;;;;;;;;5075189;28;20208;-62
2021/09/16 02:30:07;;;;;;;17.33;15.60;;;;;;;;;;5075525;28;20213;-62
2021/09/16 02:32:33;;;;;;;17.90;16.10;;;;;;;;;;5057239;28;20265;-62
2021/09/16 02:34:58;;;;;;;16.93;15.13;;;;;;;;;;5075225;28;20208;-60
2021/09/16 02:37:23;;;;;;;17.00;15.30;;;;;;;;;;5075406;28;20259;-61
2021/09/16 02:39:49;;;;;;;18.70;16.70;;;;;;;;;;5074733;28;20208;-62
2021/09/16 02:42:14;;;;;;;18.97;17.17;;;;;;;;;;5075246;28;20220;-62
2021/09/16 02:44:39;;;;;;;18.97;17.10;;;;;;;;;;5074942;28;20216;-62
2021/09/16 02:47:05;;;;;;;17.47;15.87;;;;;;;;;;5040989;28;20212;-62
2021/09/16 02:49:30;;;;;;;19.50;17.60;;;;;;;;;;5074954;28;20636;-62
2021/09/16 02:51:55;;;;;;;19.03;17.17;;;;;;;;;;5074694;28;20282;-61
2021/09/16 02:54:21;;;;;;;18.90;16.90;;;;;;;;;;5057646;28;20292;-62
2021/09/16 02:56:47;;;;;;;18.03;16.40;;;;;;;;;;5074236;28;20292;-61
2021/09/16 02:59:13;;;;;;;17.50;15.37;;;;;;;;;;5074804;28;20542;-61
2021/09/16 03:01:38;;;;;;;15.40;14.00;;;;;;;;;;5074184;28;20542;-62
2021/09/16 03:04:03;;;;;;;16.97;15.20;;;;;;;;;;5074784;28;20291;-60
2021/09/16 03:06:28;;;;;;;18.80;15.93;;;;;;;;;;5074738;28;20231;-61
2021/09/16 03:08:54;;;;;;;16.87;15.27;;;;;;;;;;5074537;28;20231;-61
2021/09/16 03:11:19;;;;;;;16.23;14.43;;;;;;;;;;5056872;28;20295;-61
2021/09/16 03:13:44;;;;;;;16.47;14.70;;;;;;;;;;5073942;28;20686;-61
2021/09/16 03:16:09;;;;;;;16.67;14.90;;;;;;;;;;5073949;28;20220;-62
2021/09/16 03:18:35;;;;;;;15.23;13.70;;;;;;;;;;5074241;28;20221;-62
2021/09/16 03:21:00;;;;;;;17.07;15.33;;;;;;;;;;5070889;28;20963;-62
2021/09/16 03:23:25;;;;;;;17.33;15.70;;;;;;;;;;5079533;28;20231;-61
2021/09/16 03:25:51;;;;;;;16.27;14.77;;;;;;;;;;5066769;28;20298;-62
2021/09/16 03:28:16;;;;;;;15.23;13.87;;;;;;;;;;5091506;28;20216;-61
2021/09/16 03:30:42;;;;;;;15.93;14.43;;;;;;;;;;5081931;28;20223;-62
2021/09/16 03:33:07;;;;;;;16.83;14.47;;;;;;;;;;5080555;28;20307;-62
2021/09/16 03:35:33;;;;;;;17.37;15.57;;;;;;;;;;5086872;28;20673;-62
2021/09/16 03:37:58;;;;;;;17.60;15.90;;;;;;;;;;5076131;28;20282;-62
2021/09/16 03:40:24;;;;;;;17.33;15.63;;;;;;;;;;5094070;28;20473;-62
2021/09/16 03:42:52;;;;;;;19.30;17.40;;;;;;;;;;5079813;28;20236;-62
2021/09/16 03:45:18;;;;;;;18.90;16.97;;;;;;;;;;5086980;28;20589;-62
2021/09/16 03:47:43;;;;;;;20.37;18.40;;;;;;;;;;5086947;28;20466;-61
2021/09/16 03:50:09;;;;;;;21.13;18.90;;;;;;;;;;5081177;28;20481;-61
2021/09/16 03:52:35;;;;;;;25.53;19.87;;;;;;;;;;5080710;28;20220;-61
2021/09/16 03:55:00;;;;;;;22.77;20.37;;;;;;;;;;5089562;28;20763;-61
2021/09/16 03:57:25;;;;;;;23.87;20.77;;;;;;;;;;5093621;28;20258;-62
2021/09/16 03:59:50;;;;;;;22.73;20.43;;;;;;;;;;5080511;28;20234;-61
2021/09/16 04:02:16;;;;;;;25.73;23.10;;;;;;;;;;5080398;28;20227;-61
2021/09/16 04:04:41;;;;;;;25.87;23.37;;;;;;;;;;5086497;28;20611;-62
2021/09/16 04:07:06;;;;;;;25.57;22.60;;;;;;;;;;5086923;28;20224;-62
2021/09/16 04:09:31;;;;;;;29.40;24.40;;;;;;;;;;5062977;28;20721;-62
2021/09/16 04:11:57;;;;;;;29.53;25.47;;;;;;;;;;5079643;28;20274;-62
2021/09/16 04:14:22;;;;;;;28.37;25.33;;;;;;;;;;5087188;28;20217;-62
2021/09/16 04:16:47;;;;;;;30.30;26.73;;;;;;;;;;5076368;28;20220;-62
2021/09/16 04:19:13;;;;;;;30.87;27.37;;;;;;;;;;5086878;28;20240;-62
2021/09/16 04:21:38;;;;;;;30.30;27.00;;;;;;;;;;5081671;28;20729;-62
2021/09/16 04:24:04;;;;;;;27.57;24.67;;;;;;;;;;5076329;28;20220;-61
2021/09/16 04:26:29;;;;;;;30.37;26.50;;;;;;;;;;5084722;28;20273;-61
2021/09/16 04:28:54;;;;;;;30.00;24.50;;;;;;;;;;5085593;28;20220;-61
2021/09/16 04:31:19;;;;;;;30.03;25.80;;;;;;;;;;5088939;28;20220;-61
2021/09/16 04:33:45;;;;;;;28.13;24.67;;;;;;;;;;5091004;28;20240;-61
2021/09/16 04:36:10;;;;;;;29.60;25.20;;;;;;;;;;5085737;28;20676;-62
2021/09/16 04:38:35;;;;;;;27.87;24.33;;;;;;;;;;5084009;28;20232;-62
2021/09/16 04:41:00;;;;;;;34.33;24.70;;;;;;;;;;5089686;28;20220;-62
2021/09/16 04:43:26;;;;;;;31.20;26.00;;;;;;;;;;5090916;28;20226;-61
2021/09/16 04:45:51;;;;;;;30.27;27.20;;;;;;;;;;5084546;28;20247;-62
2021/09/16 04:48:16;;;;;;;33.27;28.80;;;;;;;;;;5084018;28;20216;-62
2021/09/16 04:50:41;;;;;;;30.47;27.30;;;;;;;;;;5089389;28;20228;-62
2021/09/16 04:53:07;;;;;;;28.60;25.40;;;;;;;;;;5090746;28;20376;-62
2021/09/16 04:55:32;;;;;;;26.80;23.87;;;;;;;;;;5080847;28;20208;-62
2021/09/16 04:57:57;;;;;;;27.37;24.57;;;;;;;;;;5090103;28;20739;-62
2021/09/16 05:00:23;;;;;;;26.83;24.03;;;;;;;;;;5090443;28;20224;-62
2021/09/16 05:02:48;;;;;;;24.30;21.90;;;;;;;;;;5090251;28;20252;-63
2021/09/16 05:05:13;;;;;;;25.30;22.47;;;;;;;;;;5083554;28;20234;-62
2021/09/16 05:07:38;;;;;;;23.90;21.60;;;;;;;;;;5083892;28;20235;-62
2021/09/16 05:10:05;;;;;;;25.70;20.90;;;;;;;;;;5089817;28;20232;-62
2021/09/16 05:12:31;;;;;;;23.90;21.33;;;;;;;;;;5072152;28;20228;-62
2021/09/16 05:14:57;;;;;;;23.03;20.63;;;;;;;;;;5082542;28;20534;-62
2021/09/16 05:17:23;;;;;;;22.03;19.70;;;;;;;;;;5094133;28;20238;-62
2021/09/16 05:19:48;;;;;;;24.07;21.03;;;;;;;;;;5082609;28;20457;-62
2021/09/16 05:22:13;;;;;;;21.27;19.10;;;;;;;;;;5076777;28;20224;-61
2021/09/16 05:24:39;;;;;;;23.13;20.67;;;;;;;;;;5074242;28;20326;-62
2021/09/16 05:27:04;;;;;;;22.80;20.40;;;;;;;;;;5089463;28;20232;-62
2021/09/16 05:29:29;;;;;;;21.77;19.20;;;;;;;;;;5089670;28;20211;-62
2021/09/16 05:31:54;;;;;;;26.70;20.80;;;;;;;;;;5083028;28;20223;-62
2021/09/16 05:34:20;;;;;;;21.13;19.07;;;;;;;;;;5065252;28;20263;-61
2021/09/16 05:36:45;;;;;;;22.43;19.80;;;;;;;;;;5068668;28;20671;-62
2021/09/16 05:39:10;;;;;;;20.00;17.90;;;;;;;;;;5065173;28;20227;-61
2021/09/16 05:41:36;;;;;;;19.40;17.40;;;;;;;;;;5089554;28;20228;-61
2021/09/16 05:44:02;;;;;;;19.77;17.70;;;;;;;;;;5088715;28;20223;-61
2021/09/16 05:46:28;;;;;;;19.53;17.00;;;;;;;;;;5082479;28;20298;-62
2021/09/16 05:48:53;;;;;;;20.40;18.30;;;;;;;;;;5065690;28;20467;-63
2021/09/16 05:51:18;;;;;;;17.67;15.97;;;;;;;;;;5089502;28;20303;-62
2021/09/16 05:53:43;;;;;;;20.40;15.90;;;;;;;;;;5088114;28;20215;-62
2021/09/16 05:56:09;;;;;;;17.10;15.40;;;;;;;;;;5082134;28;20642;-62
2021/09/16 05:58:34;;;;;;;18.83;16.30;;;;;;;;;;5084128;28;20315;-62
2021/09/16 06:00:59;;;;;;;14.87;13.37;;;;;;;;;;5088809;28;20228;-62
2021/09/16 06:03:24;;;;;;;13.83;12.40;;;;;;;;;;5087696;28;20306;-63
2021/09/16 06:05:50;;;;;;;13.90;12.50;;;;;;;;;;5081971;28;20220;-63
2021/09/16 06:08:15;;;;;;;12.87;11.67;;;;;;;;;;5084898;28;20586;-62
2021/09/16 06:10:40;;;;;;;13.47;12.17;;;;;;;;;;5088897;28;20271;-62
2021/09/16 06:13:05;;;;;;;12.43;11.30;;;;;;;;;;5068688;28;20673;-63
2021/09/16 06:15:31;;;;;;;11.80;10.70;;;;;;;;;;5082242;28;20230;-63
2021/09/16 06:17:56;;;;;;;12.50;11.20;;;;;;;;;;5085805;28;20326;-61
2021/09/16 06:20:21;;;;;;;14.57;11.20;;;;;;;;;;5082126;28;20227;-62
2021/09/16 06:22:47;;;;;;;15.63;11.57;;;;;;;;;;5071153;28;20247;-62
2021/09/16 06:25:14;;;;;;;13.30;11.53;;;;;;;;;;5065185;28;20257;-62
2021/09/16 06:27:39;;;;;;;12.80;11.50;;;;;;;;;;5083467;28;20235;-63
2021/09/16 06:30:05;;;;;;;13.97;12.07;;;;;;;;;;5088190;28;20466;-63
2021/09/16 06:32:32;;;;;;;13.00;11.73;;;;;;;;;;5087579;28;20272;-62
2021/09/16 06:34:57;;;;;;;13.33;12.10;;;;;;;;;;5081530;28;20303;-62
2021/09/16 06:37:22;;;;;;;12.87;11.77;;;;;;;;;;5083375;28;20551;-61
2021/09/16 06:39:47;;;;;;;12.60;11.30;;;;;;;;;;5088244;28;20224;-63
2021/09/16 06:42:13;;;;;;;12.43;11.13;;;;;;;;;;5086927;28;20337;-62
2021/09/16 06:44:38;;;;;;;12.70;10.77;;;;;;;;;;5081734;28;20228;-62
2021/09/16 06:47:03;;;;;;;11.97;10.77;;;;;;;;;;5083198;28;20661;-61
2021/09/16 06:49:29;;;;;;;20.20;11.13;;;;;;;;;;5088437;28;20609;-61
2021/09/16 06:51:56;;;;;;;12.17;11.07;;;;;;;;;;5084934;28;20216;-62
2021/09/16 06:54:21;;;;;;;11.30;10.23;;;;;;;;;;5081260;28;20659;-62
2021/09/16 06:56:46;;;;;;;12.67;10.00;;;;;;;;;;5083783;28;20486;-62
2021/09/16 06:59:11;;;;;;;11.73;9.93;;;;;;;;;;5087990;28;20216;-62
2021/09/16 07:01:37;;;;;;;14.73;10.93;;;;;;;;;;5085781;28;20307;-62
2021/09/16 07:04:02;;;;;;;10.13;9.13;;;;;;;;;;5080942;28;20224;-63
2021/09/16 07:06:28;;;;;;;11.03;9.27;;;;;;;;;;5084370;28;20290;-61
2021/09/16 07:08:53;;;;;;;10.27;9.27;;;;;;;;;;5087778;28;20224;-62
2021/09/16 07:11:25;;;;;;;15.10;10.10;;;;;;;;;;5062395;28;21029;-62
2021/09/16 07:13:50;;;;;;;12.47;9.23;;;;;;;;;;5083118;28;20531;-63
2021/09/16 07:16:16;;;;;;;11.30;10.20;;;;;;;;;;5077444;28;20248;-62
2021/09/16 07:18:41;;;;;;;10.00;9.00;;;;;;;;;;5079632;28;20220;-62
2021/09/16 07:21:06;;;;;;;10.57;9.57;;;;;;;;;;5084283;28;20235;-62
2021/09/16 07:23:32;;;;;;;11.50;10.17;;;;;;;;;;5081593;28;20227;-62
2021/09/16 07:25:57;;;;;;;10.30;9.37;;;;;;;;;;5083902;28;20323;-63
2021/09/16 07:28:22;;;;;;;12.57;9.67;;;;;;;;;;5077387;28;20258;-63
2021/09/16 07:30:47;;;;;;;9.43;8.20;;;;;;;;;;5084287;28;20238;-63
2021/09/16 07:33:13;;;;;;;9.30;8.40;;;;;;;;;;5081537;28;20231;-62
2021/09/16 07:35:38;;;;;;;10.30;9.40;;;;;;;;;;5073964;28;20624;-62
2021/09/16 07:38:03;;;;;;;10.67;8.60;;;;;;;;;;5080498;28;20239;-62
2021/09/16 07:40:29;;;;;;;9.63;7.90;;;;;;;;;;5077384;28;20683;-62
2021/09/16 07:42:54;;;;;;;8.70;7.77;;;;;;;;;;5080704;28;20221;-62
2021/09/16 07:45:20;;;;;;;8.10;7.30;;;;;;;;;;5084065;28;20311;-62
2021/09/16 07:47:45;;;;;;;8.40;7.03;;;;;;;;;;5080448;28;20216;-62
2021/09/16 07:50:11;;;;;;;8.80;7.00;;;;;;;;;;5076474;28;20535;-62
2021/09/16 07:52:36;;;;;;;8.70;7.70;;;;;;;;;;5080222;28;20316;-62
2021/09/16 07:55:02;;;;;;;9.47;7.60;;;;;;;;;;5083560;28;20246;-63
2021/09/16 07:57:27;;;;;;;7.43;6.77;;;;;;;;;;5078349;28;20289;-62
2021/09/16 07:59:52;;;;;;;9.93;6.63;;;;;;;;;;5076873;28;20617;-62
2021/09/16 08:02:17;;;;;;;7.10;6.40;;;;;;;;;;5081021;28;20229;-62
2021/09/16 08:04:43;;;;;;;9.10;5.47;;;;;;;;;;5083888;28;20303;-62
2021/09/16 08:07:08;;;;;;;8.43;5.50;;;;;;;;;;5078136;28;20315;-62
2021/09/16 08:09:33;;;;;;;8.10;6.53;;;;;;;;;;5074944;28;20235;-62
2021/09/16 08:11:59;;;;;;;6.60;6.03;;;;;;;;;;5079589;28;20310;-62
2021/09/16 08:14:24;;;;;;;6.30;5.77;;;;;;;;;;5077020;28;20231;-62
2021/09/16 08:16:49;;;;;;;6.77;5.33;;;;;;;;;;5089498;28;20318;-62
2021/09/16 08:19:15;;;;;;;6.17;5.60;;;;;;;;;;5076085;28;20224;-62
2021/09/16 08:21:40;;;;;;;4.90;4.50;;;;;;;;;;5073686;28;20240;-61
2021/09/16 08:24:05;;;;;;;5.90;3.80;;;;;;;;;;5066197;28;20558;-63
2021/09/16 08:26:31;;;;;;;5.03;4.60;;;;;;;;;;5065748;28;20231;-62
2021/09/16 08:28:56;;;;;;;6.00;4.33;;;;;;;;;;5062698;28;20251;-61
2021/09/16 08:31:21;;;;;;;4.13;3.70;;;;;;;;;;5067331;28;20228;-62
2021/09/16 08:33:48;;;;;;;4.77;4.27;;;;;;;;;;5068896;28;20308;-62
2021/09/16 08:36:14;;;;;;;5.73;5.10;;;;;;;;;;5065007;28;20236;-62
2021/09/16 08:38:40;;;;;;;4.20;3.80;;;;;;;;;;5063025;28;20495;-62
2021/09/16 08:41:06;;;;;;;2.93;2.60;;;;;;;;;;5066933;28;20225;-62
2021/09/16 08:43:33;;;;;;;3.70;3.07;;;;;;;;;;5069673;28;20216;-62
2021/09/16 08:45:59;;;;;;;5.50;3.73;;;;;;;;;;5065282;28;20492;-63
2021/09/16 08:48:24;;;;;;;3.67;2.90;;;;;;;;;;5062634;28;20487;-62
2021/09/16 08:50:49;;;;;;;5.33;3.47;;;;;;;;;;5066801;28;20548;-62
2021/09/16 08:53:20;;;;;;;4.23;3.70;;;;;;;;;;5068978;28;20247;-61
2021/09/16 08:55:47;;;;;;;3.40;3.10;;;;;;;;;;5066364;28;20273;-62
2021/09/16 08:58:12;;;;;;;3.00;2.70;;;;;;;;;;5061122;28;20473;-62
2021/09/16 09:00:38;;;;;;;4.07;2.90;;;;;;;;;;5065631;28;20554;-62
2021/09/16 09:03:04;;;;;;;3.77;3.07;;;;;;;;;;5068551;28;20304;-62
2021/09/16 09:05:30;;;;;;;2.77;2.57;;;;;;;;;;5065929;28;20228;-62
2021/09/16 09:07:57;;;;;;;2.60;2.37;;;;;;;;;;5062150;28;20515;-62
2021/09/16 09:10:43;;;;;;;4.33;2.50;;;;;;;;;;5064875;28;20452;-62
2021/09/16 09:13:20;;;;;;;5.50;2.67;;;;;;;;;;5068757;28;20763;-62
2021/09/16 09:15:48;;;;;;;4.60;2.80;;;;;;;;;;5068672;28;20538;-61
2021/09/16 09:18:16;;;;;;;3.97;3.30;;;;;;;;;;5067727;28;20474;-62
2021/09/16 09:21:06;;;;;;;4.37;3.30;;;;;;;;;;5069072;28;20482;-61
2021/09/16 09:23:38;;;;;;;2.53;2.33;;;;;;;;;;5061737;28;20467;-66
2021/09/16 09:26:29;;;;;;;2.87;2.07;;;;;;;;;;5067422;28;20459;-61
2021/09/16 09:29:06;;;;;;;2.73;2.40;;;;;;;;;;5062516;28;20799;-62
2021/09/16 09:31:31;;;;;;;5.07;2.83;;;;;;;;;;5064957;28;20547;-62
2021/09/16 09:33:56;;;;;;;3.43;2.00;;;;;;;;;;5067214;28;20455;-62
2021/09/16 09:36:22;;;;;;;2.67;2.03;;;;;;;;;;5065322;28;20608;-61
2021/09/16 09:38:57;;;;;;;4.00;2.50;;;;;;;;;;5061955;28;20224;-61
2021/09/16 09:41:29;;;;;;;3.50;2.37;;;;;;;;;;5063699;28;20243;-61
2021/09/16 09:44:07;;;;;;;4.20;2.20;;;;;;;;;;5068047;28;20456;-61
2021/09/16 09:46:41;;;;;;;4.90;2.03;;;;;;;;;;5067988;28;20527;-62
2021/09/16 09:49:09;;;;;;;4.07;2.83;;;;;;;;;;5063133;28;20463;-60
2021/09/16 09:51:51;;;;;;;2.40;1.90;;;;;;;;;;5061192;28;20479;-60
2021/09/16 09:54:30;;;;;;;4.30;2.40;;;;;;;;;;5064482;28;20458;-60
2021/09/16 09:57:13;;;;;;;2.37;1.73;;;;;;;;;;5068208;28;20463;-61
2021/09/16 10:00:00;;;;;;;2.00;1.53;;;;;;;;;;5067742;28;20545;-61
2021/09/16 10:02:39;;;;;;;4.93;1.83;;;;;;;;;;5065816;28;20530;-61
2021/09/16 10:05:18;;;;;;;3.40;1.77;;;;;;;;;;5061174;28;20452;-61
2021/09/16 10:07:43;;;;;;;4.07;1.67;;;;;;;;;;5060899;28;20558;-61
2021/09/16 10:10:11;;;;;;;5.00;1.67;;;;;;;;;;5066290;28;20471;-61
2021/09/16 10:12:37;;;;;;;2.93;1.43;;;;;;;;;;5067943;28;20718;-60
2021/09/16 10:15:09;;;;;;;3.67;1.83;;;;;;;;;;5062178;28;20462;-61
2021/09/16 10:17:35;;;;;;;2.70;1.80;;;;;;;;;;5071262;28;21004;-61
2021/09/16 10:20:00;;;;;;;4.17;1.60;;;;;;;;;;5062920;28;20796;-61
2021/09/16 10:22:26;;;;;;;4.83;1.57;;;;;;;;;;5060731;28;20464;-61
2021/09/16 10:24:53;;;;;;;3.03;1.50;;;;;;;;;;5065196;28;20224;-61
2021/09/16 10:27:29;;;;;;;2.13;1.70;;;;;;;;;;5066528;28;20589;-61
2021/09/16 10:29:54;;;;;;;1.77;1.50;;;;;;;;;;5063789;28;20934;-60
2021/09/16 10:32:19;;;;;;;1.63;1.30;;;;;;;;;;5060490;28;20463;-61
2021/09/16 10:34:47;;;;;;;4.90;2.40;;;;;;;;;;5064255;28;20221;-60
2021/09/16 10:37:16;;;;;;;2.67;2.13;;;;;;;;;;5067622;28;20224;-61
2021/09/16 10:39:43;;;;;;;2.03;1.43;;;;;;;;;;5063868;28;20974;-62
2021/09/16 10:42:09;;;;;;;5.57;2.47;;;;;;;;;;5059360;28;20465;-60
2021/09/16 10:44:36;;;;;;;1.73;1.53;;;;;;;;;;5063718;28;20460;-60
2021/09/16 10:47:16;;;;;;;3.83;2.53;;;;;;;;;;5067215;28;20499;-60
2021/09/16 10:49:41;;;;;;;3.10;2.37;;;;;;;;;;5062439;28;20471;-61
2021/09/16 10:52:10;;;;;;;4.00;1.77;;;;;;;;;;5059209;28;20454;-61
2021/09/16 10:54:39;;;;;;;5.47;2.20;;;;;;;;;;5061740;28;20228;-60
2021/09/16 10:57:16;;;;;;;2.27;1.93;;;;;;;;;;5066909;28;20451;-61
2021/09/16 10:59:47;;;;;;;2.93;1.90;;;;;;;;;;5067161;28;20465;-61
2021/09/16 11:02:15;;;;;;;3.37;2.23;;;;;;;;;;5061655;28;20454;-61
2021/09/16 11:04:56;;;;;;;5.97;2.27;;;;;;;;;;5060243;28;20451;-61
2021/09/16 11:07:30;;;;;;;2.70;1.70;;;;;;;;;;5063058;28;20447;-60
2021/09/16 11:09:55;;;;;;;2.17;1.80;;;;;;;;;;5065372;28;20802;-60
2021/09/16 11:12:30;;;;;;;3.93;1.90;;;;;;;;;;5066230;28;20463;-60
2021/09/16 11:14:56;;;;;;;3.60;1.63;;;;;;;;;;5045246;28;20226;-60
2021/09/16 11:17:26;;;;;;;4.83;1.80;;;;;;;;;;5051288;28;20546;-60
2021/09/16 11:19:51;;;;;;;3.83;2.00;;;;;;;;;;5052706;28;20517;-60
2021/09/16 11:22:22;;;;;;;3.87;2.30;;;;;;;;;;5052586;28;20455;-60
2021/09/16 11:24:48;;;;;;;2.47;1.70;;;;;;;;;;5053772;28;20547;-60
2021/09/16 11:27:26;;;;;;;1.60;1.50;;;;;;;;;;5053143;28;20456;-60
2021/09/16 11:29:51;;;;;;;3.20;1.93;;;;;;;;;;5051172;28;20873;-60
2021/09/16 11:32:17;;;;;;;3.30;2.50;;;;;;;;;;5051017;28;20464;-60
2021/09/16 11:34:55;;;;;;;1.83;1.60;;;;;;;;;;5051594;28;20209;-60
2021/09/16 11:37:22;;;;;;;2.33;1.90;;;;;;;;;;5051157;28;20295;-59
2021/09/16 11:40:01;;;;;;;4.37;2.07;;;;;;;;;;5051413;28;20517;-60
2021/09/16 11:42:28;;;;;;;2.80;1.67;;;;;;;;;;5052332;28;20458;-59
2021/09/16 11:45:11;;;;;;;2.00;1.60;;;;;;;;;;5053734;28;20577;-60
2021/09/16 11:47:51;;;;;;;4.37;1.70;;;;;;;;;;5053504;28;20444;-59
2021/09/16 11:50:53;;;;;;;5.47;1.93;;;;;;;;;;5052936;28;20459;-60
2021/09/16 11:53:23;;;;;;;5.17;2.03;;;;;;;;;;5048347;28;20835;-60
2021/09/16 11:55:51;;;;;;;2.00;1.53;;;;;;;;;;5053721;28;20508;-60
2021/09/16 11:58:17;;;;;;;2.27;1.90;;;;;;;;;;5057130;28;20459;-60
2021/09/16 12:00:43;;;;;;;3.10;1.80;;;;;;;;;;5057306;28;20447;-60
2021/09/16 12:03:12;;;;;;;3.80;1.70;;;;;;;;;;5057379;28;20219;-60
2021/09/16 12:06:06;;;;;;;2.57;1.40;;;;;;;;;;5056674;28;20448;-59
2021/09/16 12:08:38;;;;;;;4.23;1.83;;;;;;;;;;5056663;28;20527;-60
2021/09/16 12:11:04;;;;;;;5.93;1.63;;;;;;;;;;5056789;28;20471;-59
2021/09/16 12:13:31;;;;;;;3.07;1.83;;;;;;;;;;5056039;28;20506;-60
2021/09/16 12:16:03;;;;;;;2.30;1.30;;;;;;;;;;5055901;28;20443;-60
2021/09/16 12:18:29;;;;;;;3.80;1.60;;;;;;;;;;5055518;28;20958;-59
2021/09/16 12:20:54;;;;;;;3.07;1.60;;;;;;;;;;5056678;28;20459;-60
2021/09/16 12:23:21;;;;;;;5.43;1.60;;;;;;;;;;5056562;28;20342;-61
2021/09/16 12:26:14;;;;;;;2.40;1.47;;;;;;;;;;5056679;28;20223;-61
2021/09/16 12:29:00;;;;;;;3.33;1.30;;;;;;;;;;5056380;28;20776;-60
2021/09/16 12:31:35;;;;;;;5.70;2.50;;;;;;;;;;5056264;28;20550;-60
2021/09/16 12:34:08;;;;;;;2.40;2.10;;;;;;;;;;5056306;28;20459;-60
2021/09/16 12:36:36;;;;;;;4.30;2.20;;;;;;;;;;5056134;28;20466;-60
2021/09/16 12:39:19;;;;;;;4.00;1.77;;;;;;;;;;5056389;28;20463;-60
2021/09/16 12:41:58;;;;;;;5.13;1.77;;;;;;;;;;5055171;28;20903;-61
2021/09/16 12:44:29;;;;;;;4.23;1.40;;;;;;;;;;5056020;28;20443;-61
2021/09/16 12:46:56;;;;;;;3.63;1.63;;;;;;;;;;5055166;28;20479;-60
2021/09/16 12:49:35;;;;;;;3.67;1.90;;;;;;;;;;5055844;28;20456;-60
2021/09/16 12:52:06;;;;;;;2.07;1.40;;;;;;;;;;5056203;28;20817;-59
2021/09/16 12:54:33;;;;;;;3.50;1.37;;;;;;;;;;5055761;28;20466;-60
2021/09/16 12:57:01;;;;;;;4.97;1.97;;;;;;;;;;5056335;28;20451;-60
2021/09/16 12:59:26;;;;;;;3.93;1.60;;;;;;;;;;5055871;28;20979;-59
2021/09/16 13:02:12;;;;;;;2.20;1.30;;;;;;;;;;5056121;28;20539;-59
2021/09/16 13:04:57;;;;;;;4.87;4.10;;;;;;;;;;5054678;28;20209;-60
2021/09/16 13:07:23;;;;;;;2.43;2.20;;;;;;;;;;5055286;28;20589;-61
2021/09/16 13:09:49;;;;;;;2.30;2.10;;;;;;;;;;5055460;28;20464;-59
2021/09/16 13:12:16;;;;;;;5.93;1.60;;;;;;;;;;5054720;28;20478;-60
2021/09/16 13:14:42;;;;;;;2.60;1.27;;;;;;;;;;5055506;28;20213;-60
2021/09/16 13:17:08;;;;;;;3.00;1.30;;;;;;;;;;5055682;28;20959;-59
2021/09/16 13:19:33;;;;;;;3.70;1.40;;;;;;;;;;5055201;28;20209;-60
2021/09/16 13:21:59;;;;;;;3.50;1.30;;;;;;;;;;5055611;28;20478;-59
2021/09/16 13:24:25;;;;;;;3.70;1.57;;;;;;;;;;5055037;28;20240;-61
2021/09/16 13:26:51;;;;;;;3.90;2.03;;;;;;;;;;5055318;28;20209;-60
2021/09/16 13:29:16;;;;;;;4.53;3.20;;;;;;;;;;5055560;28;20456;-60
2021/09/16 13:31:41;;;;;;;2.40;1.90;;;;;;;;;;5054777;28;20466;-59
2021/09/16 13:34:07;;;;;;;1.60;1.20;;;;;;;;;;5054360;28;20232;-59
2021/09/16 13:36:32;;;;;;;2.20;1.73;;;;;;;;;;5054906;28;20218;-59
2021/09/16 13:39:00;;;;;;;5.03;1.37;;;;;;;;;;5055220;28;20354;-59
2021/09/16 13:41:26;;;;;;;2.20;1.13;;;;;;;;;;5054920;28;20271;-60
2021/09/16 13:43:51;;;;;;;3.17;1.40;;;;;;;;;;5055226;28;20463;-60
2021/09/16 13:46:16;;;;;;;3.47;1.90;;;;;;;;;;5055090;28;20304;-60
2021/09/16 13:48:41;;;;;;;2.70;1.70;;;;;;;;;;5054793;28;20612;-60
2021/09/16 13:51:07;;;;;;;5.10;1.53;;;;;;;;;;5054980;28;20304;-60
2021/09/16 13:53:32;;;;;;;3.10;1.73;;;;;;;;;;5054610;28;20554;-60
2021/09/16 13:55:57;;;;;;;2.47;1.60;;;;;;;;;;5055172;28;20241;-59
2021/09/16 13:58:23;;;;;;;2.00;1.67;;;;;;;;;;5054985;28;20530;-60
2021/09/16 14:00:50;;;;;;;3.23;1.93;;;;;;;;;;5054172;28;20213;-64
2021/09/16 14:03:15;;;;;;;4.40;1.90;;;;;;;;;;5054142;28;20224;-65
2021/09/16 14:05:40;;;;;;;1.70;1.50;;;;;;;;;;5054511;28;20460;-66
2021/09/16 14:08:06;;;;;;;3.23;1.57;;;;;;;;;;5054807;28;20213;-64
2021/09/16 14:10:31;;;;;;;2.70;1.90;;;;;;;;;;5053899;28;20268;-64
2021/09/16 14:12:56;;;;;;;2.60;1.70;;;;;;;;;;5054832;28;20612;-64
2021/09/16 14:15:21;;;;;;;1.57;1.30;;;;;;;;;;5054798;28;20296;-64
2021/09/16 14:17:47;;;;;;;1.43;1.20;;;;;;;;;;5054179;28;20221;-64
2021/09/16 14:20:12;;;;;;;1.37;1.17;;;;;;;;;;5053971;28;20292;-64
2021/09/16 14:22:38;;;;;;;1.87;1.40;;;;;;;;;;5053811;28;20278;-64
2021/09/16 14:25:03;;;;;;;1.50;1.30;;;;;;;;;;5054301;28;20209;-64
2021/09/16 14:27:29;;;;;;;2.80;1.60;;;;;;;;;;5053892;28;20219;-65
2021/09/16 14:29:54;;;;;;;2.37;1.47;;;;;;;;;;5054291;28;20340;-64