Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:20;;;;;;;64.60;32.47;;;;;;;10.53;53.80;98162.72;5091258;28;20065;-50
2023/12/08 00:02:47;;;;;;;27.00;12.18;;;;;;;10.22;53.94;98188.91;5092548;28;20020;-49
2023/12/08 00:05:13;;;;;;;5.35;2.85;;;;;;;9.65;56.03;98188.75;5092501;28;20024;-50
2023/12/08 00:07:40;;;;;;;7.57;2.47;;;;;;;9.22;58.88;98187.44;5092480;28;20020;-50
2023/12/08 00:10:06;;;;;;;12.43;3.40;;;;;;;9.03;61.31;98189.03;5092274;28;20073;-50
2023/12/08 00:12:32;;;;;;;7.45;5.28;;;;;;;8.93;63.12;98189.47;5092411;28;20029;-49
2023/12/08 00:14:57;;;;;;;114.97;59.88;;;;;;;9.09;70.12;98184.81;5092305;28;20024;-49
2023/12/08 00:17:23;;;;;;;14.50;7.47;;;;;;;9.09;67.43;98190.06;5090990;28;20438;-50
2023/12/08 00:19:49;;;;;;;5.47;2.88;;;;;;;8.84;65.93;98192.50;5092274;28;20464;-50
2023/12/08 00:22:14;;;;;;;5.47;2.83;;;;;;;8.50;65.83;98202.13;5092222;28;20020;-50
2023/12/08 00:24:40;;;;;;;4.53;2.58;;;;;;;8.28;67.51;98193.59;5092219;28;20371;-49
2023/12/08 00:27:07;;;;;;;4.45;2.50;;;;;;;8.12;67.98;98186.91;5090842;28;20028;-49
2023/12/08 00:29:33;;;;;;;3.95;2.50;;;;;;;7.87;70.47;98200.50;5090767;28;20031;-48
2023/12/08 00:31:59;;;;;;;4.10;2.28;;;;;;;7.68;72.43;98204.59;5092041;28;20016;-49
2023/12/08 00:34:24;;;;;;;6.10;2.75;;;;;;;7.49;75.26;98198.28;5091908;28;20051;-48
2023/12/08 00:36:50;;;;;;;4.78;2.47;;;;;;;7.42;77.42;98194.03;5092021;28;20024;-47
2023/12/08 00:39:17;;;;;;;4.75;2.75;;;;;;;7.33;79.46;98191.56;5092040;28;20096;-47
2023/12/08 00:41:42;;;;;;;4.90;2.42;;;;;;;7.23;82.11;98206.78;5091140;28;20020;-47
2023/12/08 00:44:08;;;;;;;4.53;3.00;;;;;;;7.21;82.93;98208.75;5091888;28;20020;-47
2023/12/08 00:46:34;;;;;;;6.13;2.83;;;;;;;7.12;83.97;98204.66;5090590;28;20032;-47
2023/12/08 00:49:00;;;;;;;5.05;3.10;;;;;;;6.99;85.58;98200.97;5090505;28;20107;-47
2023/12/08 00:51:25;;;;;;;6.57;2.65;;;;;;;6.95;86.68;98199.72;5091801;28;20027;-47
2023/12/08 00:53:51;;;;;;;5.63;2.97;;;;;;;6.87;87.75;98193.84;5091850;28;20020;-47
2023/12/08 00:56:17;;;;;;;4.78;2.60;;;;;;;6.79;86.62;98184.34;5090490;28;20028;-47
2023/12/08 00:58:43;;;;;;;6.00;2.70;;;;;;;6.86;91.38;98197.44;5091685;28;20020;-47
2023/12/08 01:01:09;;;;;;;5.07;2.90;;;;;;;6.96;93.64;98196.16;5090460;28;20402;-47
2023/12/08 01:03:35;;;;;;;5.47;2.83;;;;;;;7.27;95.67;98194.16;5091729;28;20020;-47
2023/12/08 01:06:01;;;;;;;8.10;3.45;;;;;;;7.51;94.06;98191.06;5091671;28;20029;-47
2023/12/08 01:08:26;;;;;;;4.35;2.15;;;;;;;7.75;93.58;98189.00;5091739;28;20025;-47
2023/12/08 01:10:52;;;;;;;5.03;2.38;;;;;;;7.84;93.40;98187.81;5090384;28;20160;-47
2023/12/08 01:13:19;;;;;;;7.25;3.25;;;;;;;7.81;92.43;98185.59;5091700;28;20028;-47
2023/12/08 01:15:45;;;;;;;5.45;2.70;;;;;;;7.81;95.44;98193.44;5091671;28;20024;-47
2023/12/08 01:18:11;;;;;;;4.05;2.50;;;;;;;8.03;98.83;98181.06;5090356;28;20028;-47
2023/12/08 01:20:37;;;;;;;4.80;2.20;;;;;;;8.27;98.61;98197.19;5091562;28;20405;-47
2023/12/08 01:23:02;;;;;;;464.23;385.95;;;;;;;8.16;95.19;98198.56;5090327;28;20036;-47
2023/12/08 01:25:28;;;;;;;620.15;411.13;;;;;;;8.02;97.06;98199.53;5090231;28;20474;-47
2023/12/08 01:27:55;;;;;;;49.22;34.40;;;;;;;8.08;100.00;98196.13;5091477;28;20020;-47
2023/12/08 01:30:21;;;;;;;58.38;32.35;;;;;;;8.12;100.00;98206.00;5090146;28;20047;-47
2023/12/08 01:32:46;;;;;;;33.53;19.75;;;;;;;8.04;100.00;98193.09;5091232;28;20498;-47
2023/12/08 01:35:12;;;;;;;47.45;23.27;;;;;;;7.83;100.00;98193.22;5090119;28;20027;-47
2023/12/08 01:37:38;;;;;;;52.72;24.58;;;;;;;7.80;100.00;98203.06;5091426;28;20036;-47
2023/12/08 01:40:06;;;;;;;32.00;17.13;;;;;;;7.99;100.00;98203.34;5091394;28;20035;-47
2023/12/08 01:42:32;;;;;;;11.27;6.28;;;;;;;7.96;100.00;98194.09;5091362;28;20024;-47
2023/12/08 01:44:58;;;;;;;10.35;5.93;;;;;;;7.58;100.00;98199.72;5090093;28;20504;-47
2023/12/08 01:47:24;;;;;;;9.18;4.88;;;;;;;7.39;100.00;98206.47;5091361;28;20064;-46
2023/12/08 01:49:50;;;;;;;6.63;4.40;;;;;;;7.23;100.00;98212.00;5089937;28;20035;-46
2023/12/08 01:52:23;;;;;;;11.05;4.70;;;;;;;6.93;100.00;98206.16;5090029;28;20028;-46
2023/12/08 01:54:55;;;;;;;7.18;3.40;;;;;;;6.76;100.00;98206.41;5093148;28;20028;-46
2023/12/08 01:57:21;;;;;;;7.40;3.95;;;;;;;6.54;100.00;98208.22;5094969;28;20039;-46
2023/12/08 01:59:49;;;;;;;7.53;4.20;;;;;;;6.54;100.00;98203.00;5094854;28;20510;-46
2023/12/08 02:02:15;;;;;;;4.93;3.78;;;;;;;6.56;100.00;98211.44;5094881;28;20507;-46
2023/12/08 02:04:48;;;;;;;4.55;3.28;;;;;;;6.60;100.00;98215.28;5093495;28;20159;-46
2023/12/08 02:07:14;;;;;;;6.03;3.42;;;;;;;6.47;100.00;98207.34;5094804;28;20036;-45
2023/12/08 02:09:40;;;;;;;4.28;3.17;;;;;;;6.32;100.00;98207.41;5093245;28;20016;-45
2023/12/08 02:12:06;;;;;;;7.60;3.30;;;;;;;6.22;100.00;98201.69;5094606;28;20023;-45
2023/12/08 02:14:31;;;;;;;5.25;3.70;;;;;;;6.15;100.00;98204.19;5094544;28;20515;-45
2023/12/08 02:17:05;;;;;;;6.18;3.50;;;;;;;6.07;100.00;98203.50;5093262;28;20035;-46
2023/12/08 02:19:31;;;;;;;7.38;4.60;;;;;;;6.07;100.00;98206.91;5094472;28;20025;-45
2023/12/08 02:21:57;;;;;;;6.28;4.47;;;;;;;6.05;100.00;98203.69;5093378;28;20059;-45
2023/12/08 02:24:23;;;;;;;7.38;4.80;;;;;;;5.96;100.00;98199.59;5093117;28;20063;-45
2023/12/08 02:26:49;;;;;;;8.18;4.63;;;;;;;5.90;100.00;98202.88;5094320;28;20131;-45
2023/12/08 02:29:16;;;;;;;23.52;11.32;;;;;;;5.84;100.00;98201.00;5094299;28;20390;-45
2023/12/08 02:31:48;;;;;;;23.20;8.90;;;;;;;5.93;100.00;98210.31;5094296;28;20486;-45
2023/12/08 02:34:18;;;;;;;41.10;16.20;;;;;;;6.14;100.00;98213.00;5092863;28;20105;-45
2023/12/08 02:36:46;;;;;;;52.92;18.67;;;;;;;6.26;100.00;98212.50;5092794;28;20051;-46
2023/12/08 02:39:15;;;;;;;48.72;21.13;;;;;;;6.32;100.00;98217.03;5094428;28;20028;-45
2023/12/08 02:41:42;;;;;;;39.40;16.25;;;;;;;6.47;100.00;98222.16;5094085;28;20089;-46
2023/12/08 02:44:08;;;;;;;41.20;17.75;;;;;;;6.76;100.00;98222.06;5094371;28;20028;-46
2023/12/08 02:46:33;;;;;;;70.82;29.52;;;;;;;6.95;100.00;98225.03;5093930;28;20077;-46
2023/12/08 02:48:59;;;;;;;52.00;20.02;;;;;;;6.94;100.00;98215.56;5093947;28;20028;-45
2023/12/08 02:51:25;;;;;;;80.45;28.52;;;;;;;6.92;100.00;98220.16;5093863;28;20108;-45
2023/12/08 02:53:52;;;;;;;81.20;35.30;;;;;;;7.26;100.00;98219.41;5093878;28;20051;-45
2023/12/08 02:56:18;;;;;;;144.15;54.47;;;;;;;7.67;100.00;98229.13;5092503;28;20394;-46
2023/12/08 02:58:45;;;;;;;156.07;60.30;;;;;;;8.04;100.00;98214.00;5093725;28;20031;-45
2023/12/08 03:01:11;;;;;;;155.75;58.90;;;;;;;8.21;100.00;98217.09;5093612;28;20020;-45
2023/12/08 03:03:36;;;;;;;134.70;49.13;;;;;;;8.30;100.00;98218.53;5109304;28;20032;-46
2023/12/08 03:06:02;;;;;;;161.02;70.22;;;;;;;8.22;100.00;98217.91;5092992;28;20039;-45
2023/12/08 03:08:28;;;;;;;205.77;90.97;;;;;;;8.21;100.00;98217.09;5092592;28;20070;-45
2023/12/08 03:10:54;;;;;;;181.73;90.10;;;;;;;8.36;100.00;98219.53;5093410;28;20018;-46
2023/12/08 03:13:20;;;;;;;75.07;33.08;;;;;;;8.25;100.00;98214.88;5093481;28;20024;-46
2023/12/08 03:15:46;;;;;;;79.72;35.92;;;;;;;7.98;100.00;98227.88;5093665;28;20052;-46
2023/12/08 03:18:11;;;;;;;42.28;20.45;;;;;;;7.67;100.00;98230.94;5092120;28;20498;-46
2023/12/08 03:20:37;;;;;;;53.17;26.00;;;;;;;7.46;100.00;98221.38;5091967;28;20035;-45
2023/12/08 03:23:03;;;;;;;63.15;31.55;;;;;;;7.55;100.00;98223.63;5093287;28;20032;-46
2023/12/08 03:25:28;;;;;;;51.63;28.08;;;;;;;7.81;100.00;98222.16;5093220;28;20512;-46
2023/12/08 03:27:54;;;;;;;44.45;24.13;;;;;;;8.10;100.00;98218.47;5093206;28;20100;-46
2023/12/08 03:30:19;;;;;;;34.42;19.95;;;;;;;8.37;100.00;98229.81;5093038;28;20032;-46
2023/12/08 03:32:45;;;;;;;24.35;17.00;;;;;;;8.53;100.00;98233.91;5092724;28;20131;-46
2023/12/08 03:35:11;;;;;;;42.78;25.92;;;;;;;8.61;100.00;98222.44;5093038;28;20123;-46
2023/12/08 03:37:37;;;;;;;40.67;24.00;;;;;;;8.36;100.00;98222.97;5091721;28;20036;-46
2023/12/08 03:40:03;;;;;;;359.30;247.43;;;;;;;8.26;100.00;98238.22;5091586;28;20051;-46
2023/12/08 03:42:34;;;;;;;225.90;131.98;;;;;;;8.15;100.00;98226.53;5092949;28;20117;-46
2023/12/08 03:45:00;;;;;;;1435.60;857.50;;;;;;;7.88;100.00;98232.66;5092855;28;20020;-46
2023/12/08 03:47:26;;;;;;;463.42;241.45;;;;;;;8.30;100.00;98231.59;5093076;28;20389;-46
2023/12/08 03:49:51;;;;;;;55.65;39.10;;;;;;;8.31;100.00;98230.59;5091490;28;20581;-46
2023/12/08 03:52:17;;;;;;;16.27;9.35;;;;;;;7.94;100.00;98231.88;5091488;28;20031;-46
2023/12/08 03:54:43;;;;;;;13.18;7.50;;;;;;;7.45;100.00;98223.19;5092718;28;20555;-46
2023/12/08 03:57:08;;;;;;;10.77;8.23;;;;;;;7.02;100.00;98219.84;5092654;28;20030;-46
2023/12/08 03:59:34;;;;;;;10.88;7.60;;;;;;;6.82;100.00;98232.72;5092620;28;20028;-46
2023/12/08 04:02:00;;;;;;;10.52;7.07;;;;;;;6.60;100.00;98230.13;5092582;28;20035;-46
2023/12/08 04:04:25;;;;;;;1999.90;213.13;;;;;;;6.49;100.00;98225.41;5092561;28;20020;-46
2023/12/08 04:06:51;;;;;;;8.02;6.93;;;;;;;6.53;100.00;98237.88;5091083;28;20401;-46
2023/12/08 04:09:16;;;;;;;8.32;6.53;;;;;;;6.45;100.00;98240.59;5074577;28;20055;-46
2023/12/08 04:11:42;;;;;;;9.55;7.72;;;;;;;6.47;100.00;98241.22;5092408;28;20540;-46
2023/12/08 04:14:08;;;;;;;10.73;6.90;;;;;;;6.48;100.00;98229.81;5091034;28;20555;-46
2023/12/08 04:16:33;;;;;;;23.02;7.97;;;;;;;6.45;100.00;98222.34;5092177;28;20058;-46
2023/12/08 04:18:59;;;;;;;9.57;7.18;;;;;;;6.46;100.00;98230.97;5092342;28;20032;-46
2023/12/08 04:21:25;;;;;;;10.57;7.38;;;;;;;6.28;100.00;98237.41;5090939;28;20024;-46
2023/12/08 04:23:50;;;;;;;10.13;7.45;;;;;;;6.25;100.00;98235.16;5092186;28;20024;-46
2023/12/08 04:26:20;;;;;;;12.63;9.23;;;;;;;6.43;100.00;98226.16;5092201;28;20031;-46
2023/12/08 04:28:46;;;;;;;14.57;7.15;;;;;;;6.49;100.00;98228.81;5092079;28;20043;-44
2023/12/08 04:31:12;;;;;;;11.15;7.30;;;;;;;6.77;100.00;98241.91;5092112;28;20099;-44
2023/12/08 04:33:37;;;;;;;9.40;7.80;;;;;;;6.68;100.00;98234.41;5090520;28;20536;-44
2023/12/08 04:36:04;;;;;;;10.07;7.28;;;;;;;6.78;100.00;98235.72;5092064;28;20020;-44
2023/12/08 04:38:30;;;;;;;8.27;6.07;;;;;;;6.68;100.00;98240.44;5090734;28;20020;-44
2023/12/08 04:40:55;;;;;;;14.55;9.93;;;;;;;6.62;100.00;98229.94;5092010;28;20034;-44
2023/12/08 04:43:21;;;;;;;9.32;7.00;;;;;;;6.60;100.00;98225.72;5090629;28;20016;-44
2023/12/08 04:45:47;;;;;;;10.70;7.50;;;;;;;6.40;100.00;98224.72;5090566;28;20127;-44
2023/12/08 04:48:12;;;;;;;8.57;7.55;;;;;;;6.28;100.00;98228.78;5091919;28;20028;-44
2023/12/08 04:50:38;;;;;;;10.38;7.78;;;;;;;6.17;100.00;98225.66;5092075;28;20446;-44
2023/12/08 04:53:04;;;;;;;10.40;7.75;;;;;;;6.15;100.00;98219.03;5091857;28;20553;-45
2023/12/08 04:55:29;;;;;;;11.15;7.75;;;;;;;6.04;100.00;98222.09;5090455;28;20020;-46
2023/12/08 04:57:55;;;;;;;11.93;9.07;;;;;;;6.07;100.00;98221.75;5091880;28;20447;-46
2023/12/08 05:00:20;;;;;;;10.45;8.65;;;;;;;6.04;100.00;98222.09;5090471;28;20022;-46
2023/12/08 05:02:47;;;;;;;12.40;9.23;;;;;;;6.05;100.00;98226.31;5090479;28;20082;-46
2023/12/08 05:05:13;;;;;;;12.45;8.40;;;;;;;6.13;100.00;98231.44;5091779;28;20503;-46
2023/12/08 05:07:39;;;;;;;11.82;8.32;;;;;;;6.28;100.00;98226.16;5091687;28;20028;-46
2023/12/08 05:10:05;;;;;;;10.15;7.03;;;;;;;6.33;100.00;98223.84;5090288;28;20051;-46
2023/12/08 05:12:31;;;;;;;11.30;8.20;;;;;;;6.29;100.00;98223.38;5091616;28;20035;-46
2023/12/08 05:14:57;;;;;;;15.05;8.65;;;;;;;6.30;100.00;98219.81;5091642;28;20020;-46
2023/12/08 05:17:22;;;;;;;8.38;7.47;;;;;;;6.29;100.00;98212.16;5091608;28;20103;-46
2023/12/08 05:19:48;;;;;;;11.15;7.57;;;;;;;6.26;100.00;98215.13;5090298;28;20020;-46
2023/12/08 05:22:14;;;;;;;11.50;6.95;;;;;;;6.32;100.00;98209.19;5091568;28;20035;-46
2023/12/08 05:24:39;;;;;;;11.50;7.13;;;;;;;6.42;100.00;98203.66;5091580;28;20012;-46
2023/12/08 05:27:05;;;;;;;8.98;6.97;;;;;;;6.55;100.00;98209.81;5091573;28;20058;-46
2023/12/08 05:29:31;;;;;;;8.85;7.70;;;;;;;6.62;100.00;98212.50;5094234;28;20016;-46
2023/12/08 05:31:57;;;;;;;9.27;6.38;;;;;;;6.47;100.00;98212.53;5094104;28;20411;-46
2023/12/08 05:34:23;;;;;;;10.63;7.20;;;;;;;6.51;100.00;98208.56;5093931;28;20142;-46
2023/12/08 05:36:48;;;;;;;11.40;8.40;;;;;;;6.76;100.00;98203.81;5095319;28;20487;-46
2023/12/08 05:39:14;;;;;;;12.10;7.90;;;;;;;6.99;100.00;98210.59;5095665;28;20032;-46
2023/12/08 05:41:40;;;;;;;12.57;7.57;;;;;;;7.03;100.00;98218.88;5093996;28;20406;-46
2023/12/08 05:44:06;;;;;;;9.98;6.90;;;;;;;7.21;100.00;98211.38;5095516;28;20397;-46
2023/12/08 05:46:31;;;;;;;9.40;6.63;;;;;;;7.18;100.00;98209.13;5093863;28;20024;-46
2023/12/08 05:48:57;;;;;;;9.45;6.35;;;;;;;7.26;100.00;98214.19;5095054;28;20020;-46
2023/12/08 05:51:23;;;;;;;9.30;5.50;;;;;;;7.22;100.00;98210.34;5093809;28;20024;-46
2023/12/08 05:53:49;;;;;;;8.73;6.13;;;;;;;7.18;100.00;98217.78;5095044;28;20052;-46
2023/12/08 05:56:14;;;;;;;7.88;6.43;;;;;;;6.84;100.00;98217.69;5095223;28;20105;-46
2023/12/08 05:58:40;;;;;;;0.00;0.00;;;;;;;6.61;100.00;98213.47;5095007;28;20474;-46
2023/12/08 06:01:06;;;;;;;2.63;1.75;;;;;;;6.55;100.00;98217.63;5095178;28;20031;-46
2023/12/08 06:03:31;;;;;;;0.00;0.00;;;;;;;6.54;100.00;98223.84;5093549;28;20478;-46
2023/12/08 06:05:57;;;;;;;0.00;0.00;;;;;;;6.53;100.00;98232.66;5094814;28;20028;-46
2023/12/08 06:08:22;;;;;;;0.00;0.00;;;;;;;6.55;100.00;98235.88;5094835;28;20027;-46
2023/12/08 06:10:48;;;;;;;0.10;0.10;;;;;;;6.67;100.00;98245.84;5093240;28;20034;-46
2023/12/08 06:13:14;;;;;;;1.02;0.20;;;;;;;6.90;100.00;98253.47;5094748;28;20028;-46
2023/12/08 06:15:40;;;;;;;0.00;0.00;;;;;;;7.15;100.00;98233.00;5094558;28;20024;-46
2023/12/08 06:18:05;;;;;;;0.10;0.10;;;;;;;7.44;100.00;98244.25;5093326;28;20662;-46
2023/12/08 06:20:31;;;;;;;0.00;0.00;;;;;;;7.63;100.00;98240.16;5094561;28;20016;-46
2023/12/08 06:22:57;;;;;;;0.13;0.13;;;;;;;7.85;100.00;98236.47;5093155;28;20067;-46
2023/12/08 06:25:22;;;;;;;89.38;80.40;;;;;;;8.08;100.00;98230.13;5094416;28;20020;-46
2023/12/08 06:27:48;;;;;;;107.13;65.88;;;;;;;8.29;100.00;98237.00;5093071;28;20510;-46
2023/12/08 06:30:14;;;;;;;34.17;28.80;;;;;;;8.07;100.00;98226.69;5092899;28;20494;-47
2023/12/08 06:32:40;;;;;;;11.52;10.60;;;;;;;7.97;100.00;98229.69;5094091;28;20032;-47
2023/12/08 06:35:06;;;;;;;2.15;2.05;;;;;;;7.84;100.00;98224.38;5094541;28;20032;-46
2023/12/08 06:37:32;;;;;;;1.08;1.08;;;;;;;7.64;100.00;98221.66;5094223;28;20020;-44
2023/12/08 06:39:58;;;;;;;0.28;0.28;;;;;;;7.40;100.00;98234.19;5091543;28;20081;-46
2023/12/08 06:42:23;;;;;;;0.60;0.40;;;;;;;7.37;100.00;98224.13;5094048;28;20048;-46
2023/12/08 06:44:49;;;;;;;0.10;0.10;;;;;;;7.20;100.00;98226.22;5094114;28;20032;-46
2023/12/08 06:47:15;;;;;;;0.20;0.20;;;;;;;6.99;100.00;98219.22;5094069;28;20478;-46
2023/12/08 06:49:40;;;;;;;0.20;0.20;;;;;;;7.13;100.00;98230.59;5093918;28;20036;-46
2023/12/08 06:52:06;;;;;;;0.10;0.10;;;;;;;7.24;100.00;98220.63;5092659;28;20582;-46
2023/12/08 06:54:32;;;;;;;0.47;0.47;;;;;;;7.18;100.00;98217.78;5093933;28;20069;-46
2023/12/08 06:56:57;;;;;;;0.30;0.30;;;;;;;7.00;100.00;98210.44;5093850;28;20025;-47
2023/12/08 06:59:23;;;;;;;1.17;1.17;;;;;;;6.95;100.00;98204.94;5092470;28;20064;-46
2023/12/08 07:01:49;;;;;;;0.05;0.05;;;;;;;6.87;100.00;98206.91;5092485;28;20073;-46
2023/12/08 07:04:14;;;;;;;11.15;1.45;;;;;;;6.86;100.00;98203.50;5093740;28;20024;-46
2023/12/08 07:06:40;;;;;;;0.45;0.45;;;;;;;6.82;100.00;98194.41;5093673;28;20016;-46
2023/12/08 07:09:07;;;;;;;0.10;0.10;;;;;;;6.84;100.00;98196.81;5093564;28;20485;-46
2023/12/08 07:11:33;;;;;;;0.00;0.00;;;;;;;6.86;100.00;98187.84;5093481;28;20027;-46
2023/12/08 07:13:58;;;;;;;0.10;0.10;;;;;;;6.96;100.00;98183.09;5092228;28;20031;-46
2023/12/08 07:16:24;;;;;;;1.90;0.80;;;;;;;6.90;100.00;98176.03;5092124;28;20069;-46
2023/12/08 07:18:50;;;;;;;1.30;1.27;;;;;;;6.90;100.00;98176.03;5092124;28;20405;-46
2023/12/08 07:21:16;;;;;;;0.00;0.00;;;;;;;6.82;100.00;98183.97;5093456;28;20020;-46
2023/12/08 07:23:42;;;;;;;1.38;0.80;;;;;;;6.84;100.00;98178.56;5092031;28;20028;-46
2023/12/08 07:26:10;;;;;;;0.00;0.00;;;;;;;7.13;100.00;98177.59;5091951;28;20032;-46
2023/12/08 07:28:36;;;;;;;0.00;0.00;;;;;;;7.51;100.00;98187.66;5093237;28;20024;-46
2023/12/08 07:31:02;;;;;;;0.20;0.20;;;;;;;7.51;100.00;98183.25;5093168;28;20043;-46
2023/12/08 07:33:28;;;;;;;0.00;0.00;;;;;;;7.55;100.00;98179.25;5092978;28;20032;-46
2023/12/08 07:35:54;;;;;;;0.40;0.40;;;;;;;7.24;100.00;98182.25;5093141;28;20031;-46
2023/12/08 07:38:20;;;;;;;0.00;0.00;;;;;;;7.01;100.00;98177.31;5093071;28;20020;-46
2023/12/08 07:40:45;;;;;;;0.00;0.00;;;;;;;6.96;100.00;98179.66;5091707;28;20065;-46
2023/12/08 07:43:11;;;;;;;0.08;0.08;;;;;;;6.82;100.00;98183.97;5092998;28;20091;-46
2023/12/08 07:45:37;;;;;;;0.13;0.13;;;;;;;6.79;100.00;98182.56;5092906;28;20032;-46
2023/12/08 07:48:03;;;;;;;0.10;0.10;;;;;;;6.69;100.00;98179.47;5091641;28;20491;-46
2023/12/08 07:50:29;;;;;;;0.10;0.10;;;;;;;6.68;100.00;98171.81;5092676;28;20107;-46
2023/12/08 07:52:55;;;;;;;0.20;0.20;;;;;;;6.69;100.00;98173.44;5092593;28;20099;-46
2023/12/08 07:55:20;;;;;;;0.00;0.00;;;;;;;6.69;100.00;98174.25;5092749;28;20020;-46
2023/12/08 07:57:46;;;;;;;0.55;0.45;;;;;;;6.72;100.00;98171.28;5092799;28;20106;-46
2023/12/08 08:00:12;;;;;;;0.43;0.43;;;;;;;6.76;100.00;98175.13;5092648;28;20440;-46
2023/12/08 08:02:38;;;;;;;0.10;0.10;;;;;;;6.80;100.00;98165.91;5091311;28;20020;-46
2023/12/08 08:05:05;;;;;;;0.00;0.00;;;;;;;6.89;100.00;98161.38;5092595;28;20027;-46
2023/12/08 08:07:31;;;;;;;0.00;0.00;;;;;;;6.96;100.00;98161.41;5074448;28;20016;-46
2023/12/08 08:09:56;;;;;;;0.00;0.00;;;;;;;6.94;100.00;98148.56;5091105;28;20093;-46
2023/12/08 08:12:22;;;;;;;0.00;0.00;;;;;;;6.99;100.00;98154.00;5092433;28;20024;-46
2023/12/08 08:14:48;;;;;;;0.00;0.00;;;;;;;7.01;100.00;98151.22;5091071;28;20119;-46
2023/12/08 08:17:14;;;;;;;0.10;0.10;;;;;;;7.13;100.00;98147.06;5091336;28;20031;-46
2023/12/08 08:19:41;;;;;;;1.13;1.10;;;;;;;7.22;100.00;98149.53;5092620;28;20511;-46
2023/12/08 08:22:07;;;;;;;0.10;0.10;;;;;;;7.45;100.00;98160.50;5092522;28;20406;-46
2023/12/08 08:24:33;;;;;;;0.00;0.00;;;;;;;7.65;100.00;98168.44;5090927;28;20024;-46
2023/12/08 08:26:58;;;;;;;0.00;0.00;;;;;;;7.68;100.00;98169.84;5092294;28;20518;-46
2023/12/08 08:29:24;;;;;;;0.00;0.00;;;;;;;7.49;100.00;98181.84;5092121;28;20024;-46
2023/12/08 08:31:52;;;;;;;0.08;0.08;;;;;;;7.25;100.00;98190.94;5092138;28;20447;-46
2023/12/08 08:34:18;;;;;;;0.00;0.00;;;;;;;7.05;100.00;98193.41;5091717;28;20059;-46
2023/12/08 08:36:44;;;;;;;0.00;0.00;;;;;;;6.95;100.00;98202.34;5092106;28;20032;-47
2023/12/08 08:39:10;;;;;;;0.08;0.08;;;;;;;6.93;100.00;98188.69;5073915;28;20502;-47
2023/12/08 08:41:35;;;;;;;0.00;0.00;;;;;;;7.05;100.00;98194.19;5090775;28;20020;-47
2023/12/08 08:44:01;;;;;;;0.45;0.45;;;;;;;7.17;100.00;98184.84;5092039;28;20541;-47
2023/12/08 08:46:27;;;;;;;0.00;0.00;;;;;;;7.16;100.00;98183.25;5090586;28;20494;-47
2023/12/08 08:48:54;;;;;;;0.10;0.10;;;;;;;7.42;100.00;98178.38;5091928;28;20020;-47
2023/12/08 08:51:21;;;;;;;2.00;1.85;;;;;;;7.60;100.00;98176.84;5091816;28;20025;-47
2023/12/08 08:53:49;;;;;;;0.00;0.00;;;;;;;7.85;100.00;98173.75;5090618;28;20549;-47
2023/12/08 08:56:16;;;;;;;0.32;0.32;;;;;;;7.83;100.00;98172.31;5091829;28;20016;-47
2023/12/08 08:58:42;;;;;;;0.00;0.00;;;;;;;7.93;100.00;98164.94;5091819;28;20024;-47
2023/12/08 09:01:07;;;;;;;0.00;0.00;;;;;;;8.04;100.00;98161.75;5091779;28;20035;-46
2023/12/08 09:03:33;;;;;;;0.00;0.00;;;;;;;7.99;100.00;98187.69;5075050;28;20028;-46
2023/12/08 09:05:59;;;;;;;0.10;0.10;;;;;;;7.97;100.00;98202.75;5094684;28;20154;-46
2023/12/08 09:08:25;;;;;;;0.35;0.35;;;;;;;7.93;100.00;98210.16;5095868;28;20031;-47
2023/12/08 09:10:50;;;;;;;0.57;0.57;;;;;;;7.90;100.00;98221.00;5094510;28;20048;-46
2023/12/08 09:13:16;;;;;;;0.15;0.15;;;;;;;7.88;100.00;98228.22;5095932;28;20098;-46
2023/12/08 09:15:43;;;;;;;0.08;0.08;;;;;;;7.91;100.00;98234.88;5094556;28;20023;-46
2023/12/08 09:18:09;;;;;;;0.20;0.20;;;;;;;7.93;100.00;98235.50;5095800;28;20028;-47
2023/12/08 09:20:38;;;;;;;0.05;0.05;;;;;;;7.99;100.00;98239.94;5096022;28;20025;-47
2023/12/08 09:23:05;;;;;;;0.00;0.00;;;;;;;8.00;100.00;98239.72;5094393;28;20112;-47
2023/12/08 09:25:31;;;;;;;0.82;0.35;;;;;;;8.11;100.00;98243.59;5077545;28;20436;-47
2023/12/08 09:27:57;;;;;;;0.00;0.00;;;;;;;8.16;100.00;98243.81;5077380;28;20036;-47
2023/12/08 09:30:22;;;;;;;0.17;0.17;;;;;;;8.13;100.00;98243.38;5095480;28;20020;-46
2023/12/08 09:32:50;;;;;;;0.10;0.10;;;;;;;8.16;100.00;98238.59;5094189;28;20493;-47
2023/12/08 09:35:18;;;;;;;0.05;0.05;;;;;;;8.39;100.00;98245.28;5095356;28;20444;-46
2023/12/08 09:37:44;;;;;;;0.25;0.25;;;;;;;8.49;100.00;98237.94;5095359;28;20042;-46
2023/12/08 09:40:13;;;;;;;0.00;0.00;;;;;;;8.50;100.00;98242.13;5095434;28;20109;-47
2023/12/08 09:42:45;;;;;;;0.10;0.10;;;;;;;8.69;100.00;98240.59;5095341;28;20090;-46
2023/12/08 09:45:11;;;;;;;1.08;1.00;;;;;;;8.78;100.00;98236.75;5093899;28;20028;-47
2023/12/08 09:47:38;;;;;;;0.00;0.00;;;;;;;8.66;100.00;98232.31;5093946;28;20073;-47
2023/12/08 09:50:09;;;;;;;1.92;0.93;;;;;;;8.86;100.00;98229.72;5095050;28;20024;-47
2023/12/08 09:52:35;;;;;;;0.20;0.20;;;;;;;9.08;100.00;98233.75;5095136;28;20028;-47
2023/12/08 09:55:01;;;;;;;6.13;0.98;;;;;;;9.24;100.00;98234.38;5076828;28;20096;-47
2023/12/08 09:57:29;;;;;;;0.00;0.00;;;;;;;9.23;100.00;98235.34;5095045;28;20428;-47
2023/12/08 09:59:59;;;;;;;0.00;0.00;;;;;;;9.09;100.00;98243.22;5095019;28;20028;-47
2023/12/08 10:02:25;;;;;;;0.00;0.00;;;;;;;8.88;100.00;98233.75;5093767;28;20017;-47
2023/12/08 10:04:52;;;;;;;0.00;0.00;;;;;;;8.78;100.00;98226.28;5094938;28;20034;-47
2023/12/08 10:07:18;;;;;;;0.52;0.52;;;;;;;8.78;100.00;98222.88;5094796;28;20025;-47
2023/12/08 10:09:44;;;;;;;0.00;0.00;;;;;;;8.79;100.00;98217.44;5094690;28;20024;-47
2023/12/08 10:12:09;;;;;;;0.00;0.00;;;;;;;8.93;100.00;98226.13;5094763;28;20019;-47
2023/12/08 10:14:50;;;;;;;0.25;0.25;;;;;;;8.94;100.00;98225.09;5093049;28;20406;-48
2023/12/08 10:17:15;;;;;;;0.47;0.47;;;;;;;9.20;100.00;98221.66;5093383;28;20034;-48
2023/12/08 10:19:41;;;;;;;0.25;0.25;;;;;;;9.28;100.00;98218.03;5094571;28;20106;-48
2023/12/08 10:22:07;;;;;;;0.00;0.00;;;;;;;9.26;100.00;98211.41;5094563;28;20571;-48
2023/12/08 10:24:34;;;;;;;0.30;0.30;;;;;;;9.25;100.00;98199.31;5076350;28;20032;-48
2023/12/08 10:27:00;;;;;;;2.03;1.88;;;;;;;9.30;100.00;98202.13;5094454;28;20109;-48
2023/12/08 10:29:33;;;;;;;0.00;0.00;;;;;;;9.26;100.00;98200.94;5094346;28;20032;-48
2023/12/08 10:32:00;;;;;;;0.00;0.00;;;;;;;9.24;100.00;98198.50;5093063;28;20127;-48
2023/12/08 10:34:26;;;;;;;0.22;0.22;;;;;;;9.30;100.00;98200.31;5092793;28;20527;-49
2023/12/08 10:36:53;;;;;;;0.10;0.10;;;;;;;9.40;100.00;98197.28;5094357;28;20505;-49
2023/12/08 10:39:19;;;;;;;0.20;0.20;;;;;;;9.40;100.00;98197.28;5092903;28;20509;-48
2023/12/08 10:41:48;;;;;;;0.00;0.00;;;;;;;9.35;100.00;98200.50;5094239;28;20039;-48
2023/12/08 10:44:18;;;;;;;0.17;0.17;;;;;;;9.32;100.00;98203.53;5094202;28;20649;-48
2023/12/08 10:46:45;;;;;;;0.00;0.00;;;;;;;9.53;100.00;98210.31;5094026;28;20111;-48
2023/12/08 10:49:12;;;;;;;0.30;0.30;;;;;;;9.50;100.00;98204.72;5094234;28;20024;-49
2023/12/08 10:51:41;;;;;;;0.00;0.00;;;;;;;9.48;100.00;98199.69;5093992;28;20016;-49
2023/12/08 10:54:10;;;;;;;0.47;0.47;;;;;;;9.63;100.00;98198.63;5093982;28;20409;-49
2023/12/08 10:56:36;;;;;;;2.00;1.80;;;;;;;9.86;100.00;98200.75;5093819;28;20016;-49
2023/12/08 10:59:06;;;;;;;0.10;0.10;;;;;;;9.96;100.00;98201.13;5092551;28;20402;-49
2023/12/08 11:01:33;;;;;;;0.15;0.15;;;;;;;10.11;100.00;98196.41;5093715;28;20044;-48
2023/12/08 11:04:03;;;;;;;0.20;0.20;;;;;;;10.12;100.00;98189.34;5092454;28;20474;-49
2023/12/08 11:06:33;;;;;;;1.38;1.27;;;;;;;10.23;100.00;98185.28;5093682;28;20012;-48
2023/12/08 11:09:01;;;;;;;0.55;0.55;;;;;;;10.30;100.00;98186.88;5093557;28;20027;-49
2023/12/08 11:11:29;;;;;;;0.00;0.00;;;;;;;10.20;100.00;98189.94;5092252;28;20058;-49
2023/12/08 11:14:07;;;;;;;0.88;0.88;;;;;;;10.01;100.00;98188.19;5093586;28;20109;-49
2023/12/08 11:16:47;;;;;;;0.30;0.30;;;;;;;9.82;100.00;98176.81;5092286;28;20557;-49
2023/12/08 11:19:14;;;;;;;7.10;2.65;;;;;;;9.98;100.00;98172.91;5092221;28;20533;-48
2023/12/08 11:21:40;;;;;;;1.65;1.45;;;;;;;10.23;100.00;98175.59;5092475;28;20032;-49
2023/12/08 11:24:08;;;;;;;0.00;0.00;;;;;;;10.41;100.00;98179.34;5075209;28;20036;-49