Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:54;;;;;;;11.52;10.75;;;;;;;;;;5016193;28;20116;-58
2023/05/28 00:04:21;;;;;;;10.93;10.20;;;;;;;;;;5015107;28;20044;-58
2023/05/28 00:06:48;;;;;;;10.90;10.10;;;;;;;;;;5016391;28;20033;-60
2023/05/28 00:09:14;;;;;;;10.88;10.18;;;;;;;;;;5012384;28;20045;-58
2023/05/28 00:11:40;;;;;;;11.23;10.52;;;;;;;;;;5016218;28;20037;-58
2023/05/28 00:14:05;;;;;;;11.48;10.73;;;;;;;;;;5013946;28;20039;-58
2023/05/28 00:16:31;;;;;;;12.50;11.60;;;;;;;;;;5014475;28;20048;-58
2023/05/28 00:18:56;;;;;;;14.98;10.63;;;;;;;;;;5014917;28;20095;-58
2023/05/28 00:21:21;;;;;;;12.07;11.27;;;;;;;;;;5013480;28;20033;-58
2023/05/28 00:23:47;;;;;;;10.52;9.82;;;;;;;;;;5017286;28;20232;-58
2023/05/28 00:26:12;;;;;;;12.32;11.52;;;;;;;;;;5015632;28;20383;-58
2023/05/28 00:28:38;;;;;;;10.68;9.98;;;;;;;;;;5014710;28;20098;-58
2023/05/28 00:31:03;;;;;;;11.40;10.40;;;;;;;;;;5011807;28;20428;-61
2023/05/28 00:33:29;;;;;;;12.45;11.65;;;;;;;;;;5016504;28;20098;-58
2023/05/28 00:35:55;;;;;;;10.85;10.15;;;;;;;;;;5012788;28;20037;-58
2023/05/28 00:38:21;;;;;;;11.43;10.73;;;;;;;;;;5014400;28;20468;-60
2023/05/28 00:40:47;;;;;;;11.90;11.15;;;;;;;;;;5014938;28;20033;-58
2023/05/28 00:43:12;;;;;;;11.30;10.60;;;;;;;;;;5014089;28;20052;-61
2023/05/28 00:45:38;;;;;;;11.85;11.07;;;;;;;;;;5012967;28;20037;-58
2023/05/28 00:48:03;;;;;;;10.95;10.25;;;;;;;;;;5015601;28;20102;-60
2023/05/28 00:50:28;;;;;;;11.80;10.90;;;;;;;;;;5015264;28;20034;-60
2023/05/28 00:52:55;;;;;;;12.07;11.38;;;;;;;;;;5014038;28;20100;-61
2023/05/28 00:55:21;;;;;;;10.88;10.18;;;;;;;;;;5017915;28;20075;-60
2023/05/28 00:57:48;;;;;;;11.95;11.15;;;;;;;;;;5014613;28;20445;-61
2023/05/28 01:00:16;;;;;;;12.68;11.88;;;;;;;;;;5012282;28;20519;-58
2023/05/28 01:02:42;;;;;;;14.20;13.07;;;;;;;;;;5014992;28;20030;-61
2023/05/28 01:05:08;;;;;;;11.52;10.82;;;;;;;;;;5013957;28;20037;-58
2023/05/28 01:07:34;;;;;;;11.52;10.82;;;;;;;;;;5015024;28;20038;-60
2023/05/28 01:10:00;;;;;;;11.77;11.05;;;;;;;;;;5017197;28;20029;-58
2023/05/28 01:12:26;;;;;;;14.68;13.25;;;;;;;;;;5016673;28;20026;-58
2023/05/28 01:14:53;;;;;;;12.65;11.63;;;;;;;;;;5015797;28;20434;-60
2023/05/28 01:17:18;;;;;;;12.65;11.75;;;;;;;;;;5014559;28;20045;-60
2023/05/28 01:19:46;;;;;;;13.13;12.32;;;;;;;;;;5014908;28;20495;-61
2023/05/28 01:22:16;;;;;;;12.68;11.88;;;;;;;;;;5013261;28;20551;-57
2023/05/28 01:24:44;;;;;;;12.45;11.65;;;;;;;;;;5012693;28;20128;-58
2023/05/28 01:27:10;;;;;;;12.75;11.93;;;;;;;;;;5014613;28;20037;-61
2023/05/28 01:29:36;;;;;;;12.32;11.52;;;;;;;;;;5014687;28;20065;-58
2023/05/28 01:32:02;;;;;;;12.32;11.52;;;;;;;;;;5015943;28;20194;-58
2023/05/28 01:34:28;;;;;;;10.82;10.15;;;;;;;;;;5014577;28;20033;-58
2023/05/28 01:36:59;;;;;;;11.60;10.90;;;;;;;;;;5016341;28;20071;-58
2023/05/28 01:39:27;;;;;;;11.57;10.88;;;;;;;;;;5013621;28;20029;-58
2023/05/28 01:41:54;;;;;;;12.63;11.80;;;;;;;;;;5013919;28;20045;-60
2023/05/28 01:44:19;;;;;;;10.40;9.77;;;;;;;;;;5014242;28;20175;-61
2023/05/28 01:46:46;;;;;;;11.48;10.70;;;;;;;;;;5015102;28;20478;-61
2023/05/28 01:49:12;;;;;;;11.10;10.38;;;;;;;;;;5015684;28;20565;-58
2023/05/28 01:51:38;;;;;;;10.35;9.68;;;;;;;;;;5022584;28;20399;-58
2023/05/28 01:54:04;;;;;;;12.05;11.02;;;;;;;;;;5010704;28;20030;-58
2023/05/28 01:56:29;;;;;;;10.07;9.48;;;;;;;;;;5013143;28;20620;-58
2023/05/28 01:58:54;;;;;;;12.77;11.88;;;;;;;;;;5015215;28;20044;-58
2023/05/28 02:01:30;;;;;;;12.38;11.57;;;;;;;;;;5013088;28;20509;-58
2023/05/28 02:03:56;;;;;;;13.18;12.23;;;;;;;;;;5016033;28;20067;-58
2023/05/28 02:06:23;;;;;;;11.63;10.80;;;;;;;;;;5013792;28;20041;-61
2023/05/28 02:08:48;;;;;;;12.43;11.52;;;;;;;;;;5012492;28;20044;-58
2023/05/28 02:11:14;;;;;;;12.98;12.18;;;;;;;;;;5013356;28;20029;-58
2023/05/28 02:13:39;;;;;;;13.20;12.30;;;;;;;;;;5011400;28;20150;-58
2023/05/28 02:16:06;;;;;;;16.75;15.75;;;;;;;;;;5012849;28;20029;-61
2023/05/28 02:18:31;;;;;;;16.17;15.27;;;;;;;;;;5020310;28;20117;-61
2023/05/28 02:20:57;;;;;;;19.38;18.27;;;;;;;;;;5013169;28;20935;-62
2023/05/28 02:23:22;;;;;;;15.45;14.55;;;;;;;;;;5015673;28;20034;-62
2023/05/28 02:25:48;;;;;;;20.25;19.10;;;;;;;;;;5012419;28;20037;-58
2023/05/28 02:28:13;;;;;;;19.92;18.73;;;;;;;;;;5010415;28;20372;-58
2023/05/28 02:30:38;;;;;;;18.67;17.58;;;;;;;;;;5014935;28;20121;-58
2023/05/28 02:33:04;;;;;;;18.88;17.77;;;;;;;;;;5013931;28;20542;-58
2023/05/28 02:35:30;;;;;;;20.17;19.05;;;;;;;;;;5011776;28;20036;-60
2023/05/28 02:37:55;;;;;;;19.80;18.60;;;;;;;;;;5013376;28;20426;-58
2023/05/28 02:40:21;;;;;;;18.80;17.73;;;;;;;;;;5010879;28;20467;-58
2023/05/28 02:42:46;;;;;;;24.50;23.10;;;;;;;;;;5001328;28;20666;-61
2023/05/28 02:45:12;;;;;;;24.20;22.88;;;;;;;;;;5012905;28;20026;-58
2023/05/28 02:47:37;;;;;;;28.67;27.15;;;;;;;;;;5013606;28;20502;-58
2023/05/28 02:50:03;;;;;;;28.02;26.55;;;;;;;;;;5015746;28;20061;-61
2023/05/28 02:52:28;;;;;;;32.35;30.65;;;;;;;;;;5016985;28;20069;-61
2023/05/28 02:54:53;;;;;;;28.85;27.20;;;;;;;;;;5013768;28;20359;-61
2023/05/28 02:57:19;;;;;;;32.58;30.88;;;;;;;;;;5012604;28;20203;-62
2023/05/28 02:59:44;;;;;;;33.63;31.83;;;;;;;;;;5011449;28;20828;-58
2023/05/28 03:02:09;;;;;;;36.38;34.38;;;;;;;;;;5009670;28;20034;-58
2023/05/28 03:04:37;;;;;;;35.35;33.53;;;;;;;;;;5013646;28;20033;-62
2023/05/28 03:07:02;;;;;;;37.30;35.08;;;;;;;;;;5013322;28;20144;-62
2023/05/28 03:09:28;;;;;;;41.97;39.80;;;;;;;;;;5021735;28;20041;-62
2023/05/28 03:11:53;;;;;;;40.10;37.88;;;;;;;;;;5014793;28;20041;-61
2023/05/28 03:14:18;;;;;;;44.95;42.63;;;;;;;;;;5013285;28;20041;-62
2023/05/28 03:16:44;;;;;;;41.42;39.22;;;;;;;;;;5012262;28;20044;-62
2023/05/28 03:19:09;;;;;;;42.30;40.13;;;;;;;;;;5011849;28;20153;-58
2023/05/28 03:21:35;;;;;;;54.70;51.00;;;;;;;;;;5016894;28;20124;-58
2023/05/28 03:24:00;;;;;;;48.25;45.70;;;;;;;;;;5012439;28;20479;-58
2023/05/28 03:26:26;;;;;;;47.83;45.35;;;;;;;;;;5016930;28;20048;-61
2023/05/28 03:28:51;;;;;;;51.53;48.88;;;;;;;;;;5017161;28;20071;-58
2023/05/28 03:31:16;;;;;;;51.70;49.05;;;;;;;;;;5016316;28;20057;-58
2023/05/28 03:33:42;;;;;;;45.03;42.70;;;;;;;;;;5015615;28;20025;-58
2023/05/28 03:36:07;;;;;;;44.95;42.53;;;;;;;;;;5017642;28;20041;-62
2023/05/28 03:38:33;;;;;;;51.17;48.38;;;;;;;;;;5014920;28;20033;-61
2023/05/28 03:40:59;;;;;;;52.80;50.10;;;;;;;;;;5014256;28;20490;-62
2023/05/28 03:43:25;;;;;;;48.40;45.92;;;;;;;;;;5012422;28;20038;-58
2023/05/28 03:45:50;;;;;;;50.03;47.40;;;;;;;;;;5018326;28;20022;-58
2023/05/28 03:48:15;;;;;;;48.05;45.60;;;;;;;;;;5015431;28;20072;-62
2023/05/28 03:50:41;;;;;;;40.40;38.30;;;;;;;;;;5020718;28;20112;-61
2023/05/28 03:53:06;;;;;;;40.03;37.90;;;;;;;;;;5017284;28;20044;-58
2023/05/28 03:55:33;;;;;;;39.10;36.88;;;;;;;;;;5015601;28;20045;-61
2023/05/28 03:57:58;;;;;;;30.48;28.88;;;;;;;;;;5019367;28;20044;-62
2023/05/28 04:00:23;;;;;;;32.60;30.50;;;;;;;;;;5014832;28;20349;-58
2023/05/28 04:02:49;;;;;;;28.20;26.67;;;;;;;;;;5014774;28;20069;-62
2023/05/28 04:05:15;;;;;;;27.08;25.63;;;;;;;;;;5018197;28;20116;-62
2023/05/28 04:07:40;;;;;;;27.83;26.27;;;;;;;;;;5013381;28;20487;-61
2023/05/28 04:10:06;;;;;;;26.65;25.17;;;;;;;;;;5013280;28;20025;-62
2023/05/28 04:12:31;;;;;;;26.63;25.02;;;;;;;;;;5014513;28;20512;-62
2023/05/28 04:14:57;;;;;;;25.95;24.52;;;;;;;;;;5017365;28;20070;-61
2023/05/28 04:17:22;;;;;;;21.80;20.30;;;;;;;;;;5016054;28;20037;-58
2023/05/28 04:19:48;;;;;;;19.65;18.30;;;;;;;;;;5015424;28;20044;-61
2023/05/28 04:22:13;;;;;;;20.40;19.25;;;;;;;;;;5013960;28;20041;-58
2023/05/28 04:24:38;;;;;;;17.98;16.95;;;;;;;;;;5013451;28;20519;-61
2023/05/28 04:27:04;;;;;;;17.30;16.27;;;;;;;;;;5012637;28;20080;-58
2023/05/28 04:29:31;;;;;;;16.90;15.93;;;;;;;;;;5013755;28;20044;-60
2023/05/28 04:32:00;;;;;;;17.52;16.50;;;;;;;;;;5014474;28;20142;-61
2023/05/28 04:34:25;;;;;;;15.55;14.70;;;;;;;;;;5012528;28;20781;-62
2023/05/28 04:36:51;;;;;;;17.30;16.20;;;;;;;;;;5012729;28;20065;-62
2023/05/28 04:39:18;;;;;;;16.65;15.60;;;;;;;;;;5012001;28;20121;-62
2023/05/28 04:41:45;;;;;;;16.58;15.48;;;;;;;;;;5014705;28;20042;-62
2023/05/28 04:44:15;;;;;;;13.35;12.55;;;;;;;;;;5013524;28;20139;-58
2023/05/28 04:46:43;;;;;;;13.93;13.02;;;;;;;;;;5012044;28;20038;-63
2023/05/28 04:49:10;;;;;;;14.77;13.88;;;;;;;;;;5013967;28;20613;-62
2023/05/28 04:51:36;;;;;;;15.18;14.18;;;;;;;;;;5016239;28;20107;-58
2023/05/28 04:54:02;;;;;;;14.70;13.73;;;;;;;;;;5013064;28;20550;-58
2023/05/28 04:56:28;;;;;;;13.32;12.52;;;;;;;;;;5015683;28;20116;-58
2023/05/28 04:58:53;;;;;;;12.63;11.90;;;;;;;;;;5012824;28;20569;-58
2023/05/28 05:01:19;;;;;;;15.98;14.85;;;;;;;;;;5014913;28;20041;-58
2023/05/28 05:03:44;;;;;;;12.07;11.27;;;;;;;;;;5016283;28;20112;-58
2023/05/28 05:06:11;;;;;;;13.45;12.55;;;;;;;;;;5013561;28;20468;-58
2023/05/28 05:08:36;;;;;;;11.85;11.15;;;;;;;;;;5014769;28;20627;-62
2023/05/28 05:11:04;;;;;;;11.55;10.80;;;;;;;;;;5011470;28;20037;-63
2023/05/28 05:13:29;;;;;;;12.80;12.00;;;;;;;;;;5015145;28;20029;-62
2023/05/28 05:15:55;;;;;;;11.73;11.02;;;;;;;;;;5014604;28;20033;-60
2023/05/28 05:18:20;;;;;;;11.48;10.75;;;;;;;;;;5015897;28;20068;-58
2023/05/28 05:20:45;;;;;;;10.90;10.20;;;;;;;;;;5015909;28;20032;-64
2023/05/28 05:23:11;;;;;;;11.43;10.73;;;;;;;;;;5014879;28;20124;-59
2023/05/28 05:25:36;;;;;;;10.90;10.20;;;;;;;;;;5014833;28;20152;-60
2023/05/28 05:28:01;;;;;;;12.70;11.60;;;;;;;;;;5014977;28;20037;-60
2023/05/28 05:30:27;;;;;;;11.93;11.13;;;;;;;;;;5013628;28;20367;-59
2023/05/28 05:32:52;;;;;;;13.35;12.55;;;;;;;;;;5014662;28;20461;-60
2023/05/28 05:35:19;;;;;;;11.43;10.73;;;;;;;;;;5013010;28;20454;-60
2023/05/28 05:37:44;;;;;;;11.40;10.70;;;;;;;;;;5014531;28;20133;-60
2023/05/28 05:40:10;;;;;;;12.32;11.63;;;;;;;;;;5014293;28;20232;-59
2023/05/28 05:42:36;;;;;;;11.88;11.07;;;;;;;;;;5012433;28;20044;-60
2023/05/28 05:45:01;;;;;;;12.40;11.65;;;;;;;;;;5014270;28;20033;-59
2023/05/28 05:47:26;;;;;;;10.63;9.93;;;;;;;;;;5012240;28;20048;-60
2023/05/28 05:49:52;;;;;;;10.93;10.07;;;;;;;;;;5015102;28;20029;-59
2023/05/28 05:52:17;;;;;;;9.88;9.27;;;;;;;;;;5015155;28;20046;-59
2023/05/28 05:54:43;;;;;;;12.10;11.20;;;;;;;;;;5014647;28;20041;-64
2023/05/28 05:57:08;;;;;;;10.80;10.10;;;;;;;;;;5013063;28;20128;-59
2023/05/28 05:59:34;;;;;;;11.88;11.07;;;;;;;;;;5014633;28;20535;-59
2023/05/28 06:01:59;;;;;;;15.15;14.15;;;;;;;;;;5014036;28;20048;-59
2023/05/28 06:04:33;;;;;;;10.90;10.20;;;;;;;;;;5011789;28;20098;-60
2023/05/28 06:07:04;;;;;;;15.43;14.43;;;;;;;;;;5015223;28;20518;-63
2023/05/28 06:09:30;;;;;;;15.77;14.77;;;;;;;;;;5013684;28;20038;-59
2023/05/28 06:11:56;;;;;;;14.60;13.70;;;;;;;;;;5015093;28;20034;-64
2023/05/28 06:14:21;;;;;;;15.35;14.27;;;;;;;;;;5014998;28;20052;-60
2023/05/28 06:16:47;;;;;;;12.52;11.73;;;;;;;;;;5012006;28;20045;-59
2023/05/28 06:19:12;;;;;;;11.75;11.05;;;;;;;;;;5015788;28;20046;-59
2023/05/28 06:21:38;;;;;;;11.20;10.50;;;;;;;;;;5013892;28;20061;-59
2023/05/28 06:24:03;;;;;;;12.32;11.55;;;;;;;;;;5012897;28;20239;-59
2023/05/28 06:26:29;;;;;;;11.40;10.70;;;;;;;;;;5010771;28;20095;-59
2023/05/28 06:28:54;;;;;;;11.45;10.75;;;;;;;;;;5012354;28;20468;-61
2023/05/28 06:31:20;;;;;;;13.95;13.15;;;;;;;;;;5013326;28;20095;-60
2023/05/28 06:33:45;;;;;;;17.58;16.58;;;;;;;;;;5014786;28;20329;-63
2023/05/28 06:36:11;;;;;;;18.13;17.08;;;;;;;;;;5012601;28;20044;-60
2023/05/28 06:38:36;;;;;;;17.52;16.10;;;;;;;;;;5015798;28;20050;-60
2023/05/28 06:41:01;;;;;;;14.48;13.68;;;;;;;;;;5013653;28;20037;-60
2023/05/28 06:43:28;;;;;;;18.10;17.10;;;;;;;;;;5012495;28;20026;-60
2023/05/28 06:45:54;;;;;;;23.17;21.92;;;;;;;;;;5013106;28;20037;-63
2023/05/28 06:48:19;;;;;;;21.95;20.75;;;;;;;;;;5013774;28;20044;-63
2023/05/28 06:50:44;;;;;;;13.73;12.93;;;;;;;;;;5014364;28;20038;-63
2023/05/28 06:53:10;;;;;;;20.63;19.42;;;;;;;;;;5014802;28;20030;-63
2023/05/28 06:55:35;;;;;;;20.38;19.27;;;;;;;;;;5012036;28;20515;-63
2023/05/28 06:58:01;;;;;;;23.42;22.13;;;;;;;;;;5013755;28;20034;-64
2023/05/28 07:00:26;;;;;;;23.88;22.58;;;;;;;;;;5013996;28;20048;-62
2023/05/28 07:02:52;;;;;;;31.02;29.23;;;;;;;;;;5018345;28;20040;-60
2023/05/28 07:05:17;;;;;;;30.42;28.80;;;;;;;;;;5019419;28;20061;-63
2023/05/28 07:07:43;;;;;;;31.02;29.38;;;;;;;;;;5016510;28;20089;-59
2023/05/28 07:10:09;;;;;;;32.25;30.58;;;;;;;;;;5017301;28;20057;-62
2023/05/28 07:12:35;;;;;;;29.58;27.90;;;;;;;;;;5020397;28;20466;-58
2023/05/28 07:15:01;;;;;;;33.67;31.88;;;;;;;;;;5018171;28;20057;-58
2023/05/28 07:17:26;;;;;;;35.63;33.75;;;;;;;;;;5016815;28;20780;-61
2023/05/28 07:19:52;;;;;;;37.63;35.47;;;;;;;;;;5015170;28;20041;-58
2023/05/28 07:22:17;;;;;;;36.75;34.72;;;;;;;;;;5015510;28;20034;-62
2023/05/28 07:24:42;;;;;;;39.20;37.17;;;;;;;;;;5016462;28;20108;-62
2023/05/28 07:27:08;;;;;;;31.83;30.17;;;;;;;;;;5019998;28;20418;-64
2023/05/28 07:29:35;;;;;;;31.55;29.88;;;;;;;;;;5016929;28;20439;-65
2023/05/28 07:32:00;;;;;;;24.20;22.80;;;;;;;;;;5017185;28;20079;-60
2023/05/28 07:34:26;;;;;;;19.58;18.48;;;;;;;;;;5016118;28;20057;-59
2023/05/28 07:36:51;;;;;;;26.98;25.52;;;;;;;;;;5016416;28;20061;-59
2023/05/28 07:39:16;;;;;;;17.98;16.98;;;;;;;;;;5017751;28;20573;-62
2023/05/28 07:41:42;;;;;;;19.50;18.38;;;;;;;;;;5015887;28;20125;-62
2023/05/28 07:44:07;;;;;;;18.90;17.80;;;;;;;;;;5017663;28;20530;-61
2023/05/28 07:46:34;;;;;;;18.92;17.88;;;;;;;;;;5017346;28;20034;-59
2023/05/28 07:48:59;;;;;;;19.00;17.75;;;;;;;;;;5013257;28;20026;-60
2023/05/28 07:51:26;;;;;;;19.08;17.98;;;;;;;;;;5017242;28;20536;-60
2023/05/28 07:53:52;;;;;;;18.98;17.88;;;;;;;;;;5018317;28;20061;-59
2023/05/28 07:56:17;;;;;;;19.13;18.02;;;;;;;;;;5017499;28;20428;-59
2023/05/28 07:58:43;;;;;;;21.40;19.77;;;;;;;;;;5016808;28;20568;-60
2023/05/28 08:01:10;;;;;;;17.70;16.67;;;;;;;;;;5012986;28;20034;-59
2023/05/28 08:03:36;;;;;;;19.38;18.27;;;;;;;;;;5016160;28;20432;-60
2023/05/28 08:06:02;;;;;;;19.65;18.55;;;;;;;;;;5016960;28;20084;-57
2023/05/28 08:08:27;;;;;;;18.60;17.60;;;;;;;;;;5017942;28;20041;-57
2023/05/28 08:10:53;;;;;;;20.27;19.17;;;;;;;;;;5022665;28;20129;-57
2023/05/28 08:13:18;;;;;;;20.77;19.67;;;;;;;;;;5017521;28;20034;-57
2023/05/28 08:15:44;;;;;;;20.10;18.80;;;;;;;;;;5019053;28;20530;-56
2023/05/28 08:18:09;;;;;;;20.05;18.40;;;;;;;;;;5016672;28;20120;-59
2023/05/28 08:20:35;;;;;;;19.45;18.15;;;;;;;;;;5016259;28;20099;-59
2023/05/28 08:23:02;;;;;;;18.83;17.77;;;;;;;;;;5017853;28;20464;-59
2023/05/28 08:25:27;;;;;;;21.17;20.02;;;;;;;;;;5017405;28;20117;-60
2023/05/28 08:27:53;;;;;;;18.85;17.80;;;;;;;;;;5014223;28;20125;-60
2023/05/28 08:30:18;;;;;;;19.73;18.60;;;;;;;;;;5014312;28;20041;-61
2023/05/28 08:32:43;;;;;;;18.00;16.98;;;;;;;;;;5016739;28;20033;-59
2023/05/28 08:35:09;;;;;;;17.73;16.63;;;;;;;;;;5015620;28;20080;-60
2023/05/28 08:37:34;;;;;;;20.27;18.98;;;;;;;;;;5016050;28;20034;-57
2023/05/28 08:40:00;;;;;;;19.20;18.13;;;;;;;;;;5013325;28;20037;-58
2023/05/28 08:42:27;;;;;;;19.67;18.58;;;;;;;;;;5015471;28;20037;-58
2023/05/28 08:44:54;;;;;;;18.10;17.10;;;;;;;;;;5015619;28;20033;-58
2023/05/28 08:47:21;;;;;;;17.48;16.48;;;;;;;;;;5013083;28;20030;-58
2023/05/28 08:49:54;;;;;;;18.60;17.52;;;;;;;;;;5014863;28;20079;-58
2023/05/28 08:52:20;;;;;;;22.33;21.00;;;;;;;;;;5013993;28;20045;-60
2023/05/28 08:54:49;;;;;;;21.08;19.88;;;;;;;;;;5011420;28;20045;-58
2023/05/28 08:57:15;;;;;;;18.98;17.95;;;;;;;;;;5015633;28;20033;-58
2023/05/28 08:59:40;;;;;;;21.20;19.90;;;;;;;;;;5012085;28;20041;-57
2023/05/28 09:02:08;;;;;;;26.38;24.90;;;;;;;;;;5015806;28;20038;-57
2023/05/28 09:04:34;;;;;;;43.92;41.67;;;;;;;;;;5013029;28;20076;-61
2023/05/28 09:06:59;;;;;;;58.63;55.65;;;;;;;;;;5014592;28;20065;-62
2023/05/28 09:09:26;;;;;;;46.13;43.55;;;;;;;;;;5013179;28;20095;-60
2023/05/28 09:11:58;;;;;;;62.88;59.72;;;;;;;;;;5015422;28;20152;-61
2023/05/28 09:14:23;;;;;;;32.08;30.40;;;;;;;;;;5032516;28;20041;-61
2023/05/28 09:16:48;;;;;;;80.10;76.00;;;;;;;;;;5014840;28;20095;-62
2023/05/28 09:19:15;;;;;;;38.25;35.83;;;;;;;;;;5012143;28;20029;-61
2023/05/28 09:21:57;;;;;;;78.15;74.28;;;;;;;;;;5013000;28;20030;-61
2023/05/28 09:24:25;;;;;;;34.88;33.08;;;;;;;;;;5013552;28;20049;-58
2023/05/28 09:26:54;;;;;;;96.55;91.75;;;;;;;;;;5013887;28;20026;-58
2023/05/28 09:29:20;;;;;;;100.15;95.18;;;;;;;;;;5010152;28;20081;-58
2023/05/28 09:31:57;;;;;;;86.30;82.05;;;;;;;;;;5011972;28;20124;-58
2023/05/28 09:34:33;;;;;;;95.50;90.80;;;;;;;;;;5014360;28;20033;-62
2023/05/28 09:37:02;;;;;;;73.00;69.38;;;;;;;;;;5011508;28;20044;-61
2023/05/28 09:39:28;;;;;;;101.07;96.10;;;;;;;;;;5015660;28;20124;-61
2023/05/28 09:42:03;;;;;;;55.03;52.22;;;;;;;;;;5013627;28;21533;-63
2023/05/28 09:44:33;;;;;;;62.33;59.13;;;;;;;;;;5017418;28;20483;-63
2023/05/28 09:46:59;;;;;;;51.38;48.80;;;;;;;;;;5012888;28;20045;-63
2023/05/28 09:49:29;;;;;;;75.75;71.88;;;;;;;;;;5010976;28;20029;-62
2023/05/28 09:51:57;;;;;;;57.17;54.30;;;;;;;;;;5012881;28;20979;-58
2023/05/28 09:54:28;;;;;;;59.53;56.53;;;;;;;;;;5015340;28;20037;-59
2023/05/28 09:56:56;;;;;;;76.57;72.78;;;;;;;;;;5020554;28;20508;-59
2023/05/28 09:59:24;;;;;;;96.13;91.22;;;;;;;;;;5014965;28;20029;-59
2023/05/28 10:01:58;;;;;;;60.78;57.67;;;;;;;;;;5013246;28;20050;-59
2023/05/28 10:04:31;;;;;;;49.25;46.67;;;;;;;;;;5013028;28;20044;-63
2023/05/28 10:06:57;;;;;;;49.47;46.95;;;;;;;;;;5014183;28;20483;-62
2023/05/28 10:09:23;;;;;;;52.83;50.17;;;;;;;;;;5014905;28;20119;-59
2023/05/28 10:12:15;;;;;;;58.38;55.47;;;;;;;;;;5012768;28;20037;-62
2023/05/28 10:14:41;;;;;;;58.10;55.03;;;;;;;;;;5010190;28;20041;-62
2023/05/28 10:17:10;;;;;;;41.65;39.53;;;;;;;;;;5011597;28;20034;-64
2023/05/28 10:19:37;;;;;;;41.38;39.17;;;;;;;;;;5014031;28;20037;-59
2023/05/28 10:22:02;;;;;;;39.38;37.30;;;;;;;;;;5014917;28;20745;-64
2023/05/28 10:24:29;;;;;;;58.33;55.28;;;;;;;;;;5013895;28;20041;-62
2023/05/28 10:26:54;;;;;;;53.60;50.85;;;;;;;;;;5015982;28;20681;-58
2023/05/28 10:29:20;;;;;;;41.15;38.95;;;;;;;;;;5016109;28;20041;-59
2023/05/28 10:31:57;;;;;;;25.38;23.92;;;;;;;;;;5013606;28;20130;-58
2023/05/28 10:34:29;;;;;;;27.35;25.75;;;;;;;;;;5016394;28;20041;-61
2023/05/28 10:36:55;;;;;;;35.33;33.50;;;;;;;;;;5016651;28;20037;-61
2023/05/28 10:39:20;;;;;;;30.33;28.67;;;;;;;;;;5016662;28;20424;-61
2023/05/28 10:41:46;;;;;;;45.13;41.70;;;;;;;;;;5019119;28;20144;-61
2023/05/28 10:44:11;;;;;;;28.13;26.63;;;;;;;;;;5014865;28;20033;-58
2023/05/28 10:46:38;;;;;;;30.73;29.13;;;;;;;;;;5019115;28;20040;-60
2023/05/28 10:49:11;;;;;;;37.35;35.30;;;;;;;;;;5017501;28;20036;-58
2023/05/28 10:51:56;;;;;;;38.22;36.25;;;;;;;;;;5016763;28;20121;-58
2023/05/28 10:54:35;;;;;;;41.03;38.85;;;;;;;;;;5016611;28;20303;-57
2023/05/28 10:57:17;;;;;;;45.58;42.95;;;;;;;;;;5014948;28;20033;-57
2023/05/28 10:59:59;;;;;;;41.65;39.30;;;;;;;;;;5014260;28;20046;-57
2023/05/28 11:02:27;;;;;;;47.95;45.42;;;;;;;;;;5018058;28;20037;-60
2023/05/28 11:04:59;;;;;;;54.25;51.50;;;;;;;;;;5018631;28;20068;-60
2023/05/28 11:07:39;;;;;;;47.55;45.13;;;;;;;;;;5016949;28;20042;-62
2023/05/28 11:10:07;;;;;;;41.28;39.15;;;;;;;;;;5017251;28;20059;-59
2023/05/28 11:12:37;;;;;;;65.47;61.78;;;;;;;;;;5017801;28;20030;-59
2023/05/28 11:15:07;;;;;;;64.75;61.53;;;;;;;;;;5023737;28;20077;-61
2023/05/28 11:17:38;;;;;;;73.53;69.88;;;;;;;;;;5015653;28;20092;-63
2023/05/28 11:20:04;;;;;;;69.20;65.75;;;;;;;;;;5017980;28;20351;-63
2023/05/28 11:22:35;;;;;;;96.47;91.40;;;;;;;;;;5017108;28;20363;-57
2023/05/28 11:25:08;;;;;;;76.55;72.28;;;;;;;;;;5015580;28;20690;-57
2023/05/28 11:27:37;;;;;;;95.63;90.93;;;;;;;;;;5014118;28;20640;-57
2023/05/28 11:30:08;;;;;;;51.08;48.53;;;;;;;;;;5015124;28;20546;-57
2023/05/28 11:32:34;;;;;;;93.85;88.72;;;;;;;;;;5014082;28;20041;-57
2023/05/28 11:34:59;;;;;;;84.78;80.55;;;;;;;;;;5021501;28;20037;-60
2023/05/28 11:37:29;;;;;;;106.78;101.47;;;;;;;;;;5016289;28;20038;-60
2023/05/28 11:39:56;;;;;;;101.05;96.05;;;;;;;;;;5014387;28;20041;-59
2023/05/28 11:42:24;;;;;;;104.43;98.88;;;;;;;;;;5018364;28;20065;-60
2023/05/28 11:44:53;;;;;;;91.28;86.68;;;;;;;;;;5016651;28;20535;-60
2023/05/28 11:47:19;;;;;;;114.43;108.00;;;;;;;;;;5013227;28;20099;-59
2023/05/28 11:49:46;;;;;;;101.78;96.65;;;;;;;;;;5022456;28;20045;-60
2023/05/28 11:52:12;;;;;;;73.38;69.65;;;;;;;;;;5015681;28;20017;-61
2023/05/28 11:54:43;;;;;;;89.30;84.72;;;;;;;;;;5015350;28;20364;-60
2023/05/28 11:57:09;;;;;;;92.47;87.82;;;;;;;;;;5016946;28;20037;-59
2023/05/28 11:59:35;;;;;;;104.72;99.40;;;;;;;;;;5016902;28;20046;-58
2023/05/28 12:02:12;;;;;;;115.90;110.13;;;;;;;;;;5016880;28;20129;-58
2023/05/28 12:04:38;;;;;;;109.68;104.28;;;;;;;;;;5021048;28;20389;-58
2023/05/28 12:07:04;;;;;;;90.68;86.18;;;;;;;;;;5015618;28;20042;-58
2023/05/28 12:09:29;;;;;;;104.45;99.28;;;;;;;;;;5014944;28;20077;-58
2023/05/28 12:12:26;;;;;;;97.30;92.50;;;;;;;;;;5015096;28;20034;-62
2023/05/28 12:14:51;;;;;;;112.32;106.78;;;;;;;;;;5013124;28;20673;-61
2023/05/28 12:17:17;;;;;;;105.97;100.78;;;;;;;;;;5015064;28;20037;-62
2023/05/28 12:19:42;;;;;;;92.30;87.70;;;;;;;;;;5016320;28;20488;-63
2023/05/28 12:22:15;;;;;;;85.90;81.30;;;;;;;;;;5015433;28;20104;-62
2023/05/28 12:24:50;;;;;;;107.57;102.20;;;;;;;;;;5017788;28;20033;-61
2023/05/28 12:27:16;;;;;;;108.03;102.63;;;;;;;;;;5014104;28;20037;-60
2023/05/28 12:29:41;;;;;;;112.68;106.82;;;;;;;;;;5013430;28;20045;-60
2023/05/28 12:32:06;;;;;;;92.28;87.72;;;;;;;;;;5016152;28;20045;-63
2023/05/28 12:34:32;;;;;;;91.78;87.22;;;;;;;;;;5016214;28;20122;-57
2023/05/28 12:36:57;;;;;;;104.68;99.47;;;;;;;;;;5015069;28;20076;-58
2023/05/28 12:39:22;;;;;;;95.13;90.43;;;;;;;;;;5013206;28;20069;-57
2023/05/28 12:41:48;;;;;;;87.57;83.22;;;;;;;;;;5012178;28;20045;-57
2023/05/28 12:44:13;;;;;;;88.30;83.93;;;;;;;;;;5013217;28;20084;-57
2023/05/28 12:46:39;;;;;;;75.90;72.10;;;;;;;;;;5013883;28;20038;-57
2023/05/28 12:49:05;;;;;;;77.03;73.18;;;;;;;;;;5017869;28;20122;-60
2023/05/28 12:51:32;;;;;;;85.38;81.18;;;;;;;;;;5016267;28;20479;-61
2023/05/28 12:53:59;;;;;;;66.25;62.90;;;;;;;;;;5014187;28;20045;-60
2023/05/28 12:56:26;;;;;;;73.07;69.20;;;;;;;;;;5012975;28;20485;-61
2023/05/28 12:58:51;;;;;;;85.68;81.40;;;;;;;;;;5013897;28;20041;-61
2023/05/28 13:01:18;;;;;;;83.95;79.70;;;;;;;;;;5014783;28;20037;-57
2023/05/28 13:03:43;;;;;;;81.32;77.28;;;;;;;;;;5016432;28;20034;-58
2023/05/28 13:06:08;;;;;;;62.88;59.67;;;;;;;;;;5013037;28;20421;-60
2023/05/28 13:08:34;;;;;;;79.13;75.22;;;;;;;;;;5014083;28;20389;-61
2023/05/28 13:10:59;;;;;;;84.72;80.53;;;;;;;;;;5016592;28;20558;-61
2023/05/28 13:13:25;;;;;;;81.78;77.65;;;;;;;;;;5015432;28;20021;-59
2023/05/28 13:15:50;;;;;;;62.95;59.72;;;;;;;;;;5015212;28;20049;-58
2023/05/28 13:18:15;;;;;;;63.70;60.38;;;;;;;;;;5013396;28;20033;-60
2023/05/28 13:20:41;;;;;;;65.20;61.90;;;;;;;;;;5016049;28;20120;-58
2023/05/28 13:23:06;;;;;;;74.38;70.68;;;;;;;;;;5015042;28;20038;-60
2023/05/28 13:25:31;;;;;;;58.97;56.00;;;;;;;;;;5014208;28;20034;-62
2023/05/28 13:27:57;;;;;;;72.95;69.25;;;;;;;;;;5013738;28;20515;-58
2023/05/28 13:30:23;;;;;;;78.57;74.60;;;;;;;;;;5015620;28;20100;-57
2023/05/28 13:32:48;;;;;;;87.05;82.68;;;;;;;;;;5012199;28;20485;-58
2023/05/28 13:35:15;;;;;;;76.70;72.50;;;;;;;;;;5013704;28;20033;-59
2023/05/28 13:37:41;;;;;;;69.50;66.03;;;;;;;;;;5015159;28;20041;-58
2023/05/28 13:40:10;;;;;;;81.68;77.30;;;;;;;;;;5015812;28;20049;-58
2023/05/28 13:42:36;;;;;;;83.55;79.38;;;;;;;;;;5014354;28;20471;-57
2023/05/28 13:45:01;;;;;;;67.38;63.95;;;;;;;;;;5014581;28;20054;-60
2023/05/28 13:47:26;;;;;;;73.50;69.80;;;;;;;;;;5016744;28;20044;-61
2023/05/28 13:49:52;;;;;;;88.95;84.43;;;;;;;;;;5013328;28;20435;-58
2023/05/28 13:52:17;;;;;;;84.85;80.60;;;;;;;;;;5011997;28;20042;-58
2023/05/28 13:54:43;;;;;;;83.00;78.90;;;;;;;;;;5014418;28;20034;-58
2023/05/28 13:57:09;;;;;;;61.75;58.65;;;;;;;;;;5011890;28;20071;-58
2023/05/28 13:59:35;;;;;;;80.65;76.53;;;;;;;;;;5013497;28;20108;-58
2023/05/28 14:02:00;;;;;;;74.07;70.30;;;;;;;;;;5012285;28;20475;-62
2023/05/28 14:04:26;;;;;;;83.95;79.70;;;;;;;;;;5013286;28;20045;-62
2023/05/28 14:06:51;;;;;;;76.90;72.95;;;;;;;;;;5013706;28;20442;-63
2023/05/28 14:09:17;;;;;;;59.30;56.30;;;;;;;;;;5013824;28;20080;-58
2023/05/28 14:11:42;;;;;;;70.15;66.60;;;;;;;;;;5014264;28;20042;-58
2023/05/28 14:14:07;;;;;;;60.30;57.28;;;;;;;;;;5013132;28;20044;-57