Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 04:30:33;;;;;;;7.37;2.80;;;14.80;99.90;;;;;;5967331;23;21298;-71
2022/05/27 04:32:58;;;;;;;2.90;2.40;;;14.80;99.90;;;;;;4880192;29;20525;-70
2022/05/27 04:35:24;;;;;;;2.60;2.40;;;14.70;99.90;;;;;;4881686;29;20430;-70
2022/05/27 04:37:49;;;;;;;3.20;2.80;;;14.70;99.90;;;;;;4881727;29;20182;-70
2022/05/27 04:40:15;;;;;;;8.30;3.60;;;14.70;99.90;;;;;;4881518;29;20337;-70
2022/05/27 04:42:40;;;;;;;5.53;2.63;;;14.80;99.90;;;;;;4881668;29;20188;-70
2022/05/27 04:45:07;;;;;;;4.37;3.07;;;14.80;99.90;;;;;;4881412;29;20244;-70
2022/05/27 04:47:33;;;;;;;7.20;2.47;;;14.80;99.90;;;;;;4881468;29;20177;-70
2022/05/27 04:49:58;;;;;;;4.73;3.20;;;14.80;99.90;;;;;;4881423;29;20444;-70
2022/05/27 04:52:27;;;;;;;4.60;2.50;;;14.80;99.90;;;;;;4881439;29;20536;-70
2022/05/27 04:54:54;;;;;;;4.20;3.07;;;14.80;99.90;;;;;;4881325;29;20441;-70
2022/05/27 04:57:23;;;;;;;5.93;3.47;;;14.80;99.90;;;;;;4881154;29;20454;-70
2022/05/27 04:59:49;;;;;;;3.70;3.07;;;14.80;99.90;;;;;;4881288;29;20526;-70
2022/05/27 05:02:20;;;;;;;3.57;3.10;;;14.80;99.90;;;;;;4881179;29;20433;-70
2022/05/27 05:04:47;;;;;;;3.80;3.20;;;14.80;99.90;;;;;;4881223;29;20572;-69
2022/05/27 05:07:13;;;;;;;5.43;3.27;;;14.80;99.90;;;;;;4880915;29;20434;-69
2022/05/27 05:09:40;;;;;;;3.23;2.93;;;14.80;99.90;;;;;;4881130;29;20813;-71
2022/05/27 05:12:07;;;;;;;4.30;3.30;;;14.80;99.90;;;;;;4880932;29;20464;-72
2022/05/27 05:14:34;;;;;;;6.97;3.30;;;14.90;99.90;;;;;;4880742;29;20457;-71
2022/05/27 05:16:59;;;;;;;7.30;3.20;;;14.80;99.90;;;;;;4880930;29;20437;-71
2022/05/27 05:19:25;;;;;;;3.20;2.90;;;14.80;99.90;;;;;;4880820;29;20471;-71
2022/05/27 05:21:51;;;;;;;3.70;2.87;;;14.80;99.90;;;;;;4880960;29;20649;-71
2022/05/27 05:24:16;;;;;;;6.10;2.97;;;14.80;99.90;;;;;;4880712;29;20484;-71
2022/05/27 05:26:42;;;;;;;4.03;3.07;;;14.90;99.90;;;;;;4880838;29;20260;-74
2022/05/27 05:29:07;;;;;;;5.33;3.70;;;14.80;99.90;;;;;;4879997;29;20208;-73
2022/05/27 05:31:34;;;;;;;5.23;3.80;;;14.80;99.90;;;;;;4890677;29;20287;-70
2022/05/27 05:33:59;;;;;;;3.63;3.33;;;14.80;99.90;;;;;;4899292;29;20172;-76
2022/05/27 05:36:34;;;;;;;8.07;3.10;;;14.90;99.90;;;;;;4899388;29;20464;-70
2022/05/27 05:38:59;;;;;;;3.93;3.20;;;14.90;99.90;;;;;;4899249;29;20433;-70
2022/05/27 05:41:33;;;;;;;4.43;3.00;;;14.90;99.90;;;;;;4899142;29;20448;-71
2022/05/27 05:43:59;;;;;;;4.90;3.30;;;14.90;99.90;;;;;;4899002;29;20742;-71
2022/05/27 05:46:26;;;;;;;3.33;3.03;;;15.00;99.90;;;;;;4899156;29;20432;-71
2022/05/27 05:48:53;;;;;;;5.50;3.67;;;15.10;99.90;;;;;;4899134;29;20429;-71
2022/05/27 05:51:20;;;;;;;9.93;4.20;;;15.10;99.90;;;;;;4898961;29;20527;-70
2022/05/27 05:53:45;;;;;;;5.33;3.93;;;15.10;99.90;;;;;;4898963;29;20948;-71
2022/05/27 05:56:11;;;;;;;4.40;3.27;;;15.10;99.90;;;;;;4898844;29;20432;-70
2022/05/27 05:58:36;;;;;;;3.67;3.20;;;15.10;99.90;;;;;;4898872;29;20172;-71
2022/05/27 06:01:02;;;;;;;8.00;4.10;;;15.20;99.90;;;;;;4898764;29;20211;-70
2022/05/27 06:03:28;;;;;;;4.10;3.47;;;15.20;99.90;;;;;;4898737;29;20755;-70
2022/05/27 06:05:54;;;;;;;6.60;3.47;;;15.20;99.90;;;;;;4898656;29;20464;-68
2022/05/27 06:08:19;;;;;;;4.97;4.07;;;15.20;99.90;;;;;;4887560;29;20222;-71
2022/05/27 06:10:46;;;;;;;5.90;3.40;;;15.20;99.90;;;;;;4900808;29;20224;-71
2022/05/27 06:13:12;;;;;;;5.10;4.17;;;15.30;99.90;;;;;;4917427;29;20215;-72
2022/05/27 06:15:38;;;;;;;6.17;4.27;;;15.30;99.90;;;;;;4917574;29;20798;-71
2022/05/27 06:18:05;;;;;;;6.50;3.90;;;15.30;99.90;;;;;;4917153;29;20419;-70
2022/05/27 06:20:32;;;;;;;3.97;3.63;;;15.50;99.90;;;;;;4917217;29;20487;-70
2022/05/27 06:22:58;;;;;;;6.37;4.60;;;15.50;99.90;;;;;;4917094;29;20424;-70
2022/05/27 06:25:24;;;;;;;7.10;4.27;;;15.40;99.90;;;;;;4916454;29;20463;-70
2022/05/27 06:27:51;;;;;;;9.37;5.17;;;15.40;99.90;;;;;;4917162;29;20724;-72
2022/05/27 06:35:44;;;;;;;6.40;4.90;;;15.50;99.90;;;;;;4917130;29;20515;-71
2022/05/27 06:38:10;;;;;;;8.70;5.60;;;15.50;99.90;;;;;;4906350;29;20520;-72
2022/05/27 06:40:36;;;;;;;6.40;4.60;;;15.50;99.90;;;;;;4897675;29;20578;-71
2022/05/27 06:43:02;;;;;;;6.60;4.80;;;15.50;99.90;;;;;;4897143;29;20169;-70
2022/05/27 06:45:29;;;;;;;8.07;5.23;;;15.50;99.90;;;;;;4897424;29;20214;-70
2022/05/27 06:47:54;;;;;;;8.80;5.20;;;15.50;99.90;;;;;;4897738;29;20531;-69
2022/05/27 06:50:20;;;;;;;8.97;5.40;;;15.60;99.90;;;;;;4897675;29;20236;-69
2022/05/27 06:52:45;;;;;;;7.07;5.90;;;15.60;99.90;;;;;;4897687;29;20236;-69
2022/05/27 06:55:13;;;;;;;6.47;5.00;;;15.70;99.90;;;;;;4897696;29;20628;-69
2022/05/27 06:57:39;;;;;;;7.90;5.27;;;15.90;99.90;;;;;;4897773;29;20216;-70
2022/05/27 07:00:07;;;;;;;12.03;6.03;;;15.90;99.90;;;;;;4897710;29;20978;-70
2022/05/27 07:02:34;;;;;;;8.03;5.90;;;16.00;99.90;;;;;;4897533;29;20184;-70
2022/05/27 07:05:00;;;;;;;10.23;7.10;;;16.00;99.90;;;;;;4897124;29;20571;-70
2022/05/27 07:07:29;;;;;;;6.57;5.93;;;16.00;99.90;;;;;;4897149;29;20531;-70
2022/05/27 07:09:55;;;;;;;10.67;7.63;;;16.10;99.90;;;;;;4897922;29;20237;-70
2022/05/27 07:12:21;;;;;;;7.73;6.40;;;16.10;99.90;;;;;;4897001;29;20433;-70
2022/05/27 07:14:46;;;;;;;9.80;6.77;;;16.10;99.90;;;;;;4897723;29;20441;-72
2022/05/27 07:17:12;;;;;;;9.30;6.67;;;16.10;99.90;;;;;;4897338;29;20473;-71
2022/05/27 07:19:39;;;;;;;10.10;7.03;;;16.20;99.90;;;;;;4897754;29;20184;-75
2022/05/27 07:22:14;;;;;;;11.40;7.07;;;16.20;99.90;;;;;;4897578;29;20211;-77
2022/05/27 07:24:40;;;;;;;12.27;7.47;;;16.30;99.90;;;;;;4897853;29;20846;-80
2022/05/27 07:27:06;;;;;;;12.60;8.20;;;16.30;99.90;;;;;;4897537;29;20433;-71
2022/05/27 07:29:32;;;;;;;10.10;6.47;;;16.40;99.90;;;;;;4897239;29;20496;-82
2022/05/27 07:31:57;;;;;;;8.70;7.00;;;16.50;99.90;;;;;;4900081;29;20227;-92
2022/05/27 07:34:23;;;;;;;13.77;6.43;;;16.50;99.90;;;;;;4899152;29;20545;-90
2022/05/27 07:36:48;;;;;;;14.13;7.07;;;16.50;99.90;;;;;;4899504;29;20176;-88
2022/05/27 07:39:14;;;;;;;16.67;6.10;;;16.60;99.90;;;;;;4902956;29;20597;-88
2022/05/27 07:41:40;;;;;;;6.90;4.87;;;16.60;99.90;;;;;;4902580;29;20687;-87
2022/05/27 07:44:06;;;;;;;11.80;6.10;;;16.60;99.90;;;;;;4902396;29;20231;-84
2022/05/27 07:46:33;;;;;;;10.63;5.77;;;16.70;99.90;;;;;;4900428;29;20188;-82
2022/05/27 07:48:59;;;;;;;10.60;6.00;;;16.70;99.90;;;;;;4899179;29;20441;-79
2022/05/27 07:51:25;;;;;;;9.37;5.80;;;16.70;99.90;;;;;;4900063;29;20971;-74
2022/05/27 07:53:51;;;;;;;9.57;6.20;;;16.80;99.90;;;;;;4900094;29;20180;-79
2022/05/27 07:56:17;;;;;;;12.83;6.73;;;16.90;99.90;;;;;;4899668;29;20517;-72
2022/05/27 07:58:43;;;;;;;11.83;6.07;;;16.90;99.90;;;;;;4900114;29;20640;-76
2022/05/27 08:01:09;;;;;;;9.50;5.50;;;16.90;99.90;;;;;;4899840;29;20608;-76
2022/05/27 08:03:35;;;;;;;9.43;5.40;;;16.90;99.90;;;;;;4899541;29;20201;-76
2022/05/27 08:06:01;;;;;;;10.13;5.40;;;17.00;99.90;;;;;;4899375;29;20717;-75
2022/05/27 08:08:29;;;;;;;9.90;5.00;;;17.20;99.90;;;;;;4899675;29;20483;-79
2022/05/27 08:10:55;;;;;;;9.88;5.00;;;17.10;99.90;;;;;;4905307;29;20435;-78
2022/05/27 08:13:21;;;;;;;8.17;4.00;;;17.20;99.90;;;;;;4918067;29;20190;-75
2022/05/27 08:15:46;;;;;;;7.10;5.20;;;17.20;99.90;;;;;;4918142;29;20516;-76
2022/05/27 08:18:13;;;;;;;8.73;4.83;;;17.30;99.90;;;;;;4918513;29;20186;-78
2022/05/27 08:20:39;;;;;;;7.83;5.20;;;17.40;99.90;;;;;;4918678;29;20180;-78
2022/05/27 08:23:05;;;;;;;12.67;5.80;;;17.40;99.90;;;;;;4918536;29;20523;-78
2022/05/27 08:25:31;;;;;;;5.57;4.97;;;17.20;99.90;;;;;;4912200;29;20558;-77
2022/05/27 08:27:57;;;;;;;10.30;5.10;;;17.30;99.90;;;;;;4899722;29;20429;-82
2022/05/27 08:30:26;;;;;;;7.50;4.30;;;17.40;99.90;;;;;;4898957;29;20433;-77
2022/05/27 08:32:52;;;;;;;5.20;4.20;;;17.50;99.90;;;;;;4898944;29;20244;-78
2022/05/27 08:38:07;;;;;;;6.97;3.90;;;17.40;99.90;;;;;;4898610;29;20187;-71
2022/05/27 08:40:59;;;;;;;13.73;5.32;;;17.40;99.90;;;;;;4898471;29;20468;-76
2022/05/27 08:43:37;;;;;;;6.43;4.80;;;17.40;99.90;;;;;;4898545;29;20216;-76
2022/05/27 08:46:27;;;;;;;8.20;4.30;;;17.50;99.90;;;;;;4899313;29;20440;-82
2022/05/27 08:48:57;;;;;;;7.53;4.03;;;17.40;99.90;;;;;;4899112;29;20456;-80
2022/05/27 08:51:41;;;;;;;7.20;4.00;;;17.40;99.90;;;;;;4899245;29;20496;-78
2022/05/27 08:54:20;;;;;;;11.77;4.43;;;17.40;99.90;;;;;;4897782;29;20429;-78
2022/05/27 08:59:40;;;;;;;8.13;3.50;;;17.40;99.90;;;;;;4907444;29;20447;-75
2022/05/27 09:02:25;;;;;;;4.47;3.20;;;17.40;99.90;;;;;;4888950;29;20484;-74
2022/05/27 09:05:15;;;;;;;6.47;3.17;;;17.40;99.90;;;;;;4898689;29;21059;-76
2022/05/27 09:07:58;;;;;;;10.87;3.93;;;17.40;99.90;;;;;;4896108;29;20500;-78
2022/05/27 09:11:22;;;;;;;11.03;4.07;;;17.30;99.90;;;;;;4901358;29;20527;-74
2022/05/27 09:14:11;;;;;;;4.60;4.20;;;17.30;99.90;;;;;;4877299;29;20442;-72
2022/05/27 09:16:46;;;;;;;6.40;3.63;;;17.20;99.90;;;;;;4876886;29;20968;-75
2022/05/27 09:19:41;;;;;;;6.10;3.90;;;17.20;99.90;;;;;;4897163;29;20936;-72
2022/05/27 09:22:09;;;;;;;6.73;3.90;;;17.20;99.90;;;;;;4898835;29;20433;-75
2022/05/27 09:24:47;;;;;;;4.57;3.67;;;17.10;99.90;;;;;;4899119;29;20861;-75
2022/05/27 09:27:36;;;;;;;8.87;3.87;;;17.20;99.90;;;;;;4899148;29;20932;-74
2022/05/27 09:30:12;;;;;;;15.43;4.60;;;17.30;99.90;;;;;;4899466;29;20944;-75
2022/05/27 09:32:47;;;;;;;5.23;3.53;;;17.30;99.90;;;;;;4913065;29;20488;-74
2022/05/27 09:35:36;;;;;;;10.87;3.37;;;17.40;99.90;;;;;;4899176;29;20440;-75
2022/05/27 09:38:05;;;;;;;5.13;2.77;;;17.60;99.90;;;;;;4899087;29;20496;-75
2022/05/27 09:40:40;;;;;;;6.27;3.20;;;17.60;99.90;;;;;;4913391;29;20524;-75
2022/05/27 09:43:28;;;;;;;9.07;3.23;;;17.80;99.90;;;;;;4898757;29;20429;-75
2022/05/27 09:46:00;;;;;;;10.80;4.00;;;17.90;99.90;;;;;;4898790;29;20543;-75
2022/05/27 09:48:27;;;;;;;6.63;3.40;;;18.00;99.90;;;;;;4898907;29;20921;-76
2022/05/27 09:50:55;;;;;;;4.90;3.03;;;18.00;99.90;;;;;;4898597;29;20948;-75
2022/05/27 09:53:27;;;;;;;4.40;3.07;;;18.00;99.90;;;;;;4898986;29;20909;-76
2022/05/27 09:56:00;;;;;;;8.77;4.20;;;18.00;99.90;;;;;;4898483;29;20439;-78
2022/05/27 09:58:28;;;;;;;4.57;3.00;;;18.10;99.90;;;;;;4898686;29;20925;-81
2022/05/27 10:00:54;;;;;;;5.80;2.67;;;18.20;99.90;;;;;;4897845;29;20429;-77
2022/05/27 10:03:38;;;;;;;9.07;4.17;;;18.30;99.90;;;;;;4898727;29;20867;-77
2022/05/27 10:06:16;;;;;;;11.13;3.13;;;18.40;99.90;;;;;;4898156;29;20863;-77
2022/05/27 10:08:56;;;;;;;4.33;2.57;;;18.40;99.90;;;;;;4898807;29;20428;-77
2022/05/27 10:11:29;;;;;;;13.43;3.13;;;18.40;99.90;;;;;;4898588;29;20437;-77
2022/05/27 10:14:07;;;;;;;8.23;3.03;;;18.10;99.90;;;;;;4898512;29;20763;-77
2022/05/27 10:16:33;;;;;;;6.87;3.37;;;18.20;99.90;;;;;;4898620;29;20440;-77
2022/05/27 10:19:13;;;;;;;10.40;3.17;;;18.20;99.90;;;;;;4898347;29;20849;-74
2022/05/27 10:21:53;;;;;;;4.57;3.00;;;18.20;99.90;;;;;;4901857;29;20766;-82
2022/05/27 10:24:30;;;;;;;8.37;3.60;;;18.30;99.90;;;;;;4915959;29;20510;-78
2022/05/27 10:27:17;;;;;;;10.43;3.10;;;18.20;99.90;;;;;;4917065;29;20466;-78
2022/05/27 10:30:00;;;;;;;9.17;3.03;;;18.40;99.90;;;;;;4917790;29;20847;-81
2022/05/27 10:32:26;;;;;;;10.33;3.10;;;18.40;99.90;;;;;;4916758;29;20496;-81
2022/05/27 10:34:51;;;;;;;6.40;3.33;;;18.60;99.90;;;;;;4916208;29;20556;-79
2022/05/27 10:37:28;;;;;;;6.30;3.63;;;18.50;99.90;;;;;;4916535;29;20258;-80
2022/05/27 10:40:20;;;;;;;7.43;2.93;;;18.80;99.90;;;;;;4916901;29;20234;-81
2022/05/27 10:43:11;;;;;;;4.87;2.80;;;18.90;99.90;;;;;;4916486;29;20416;-80
2022/05/27 10:45:44;;;;;;;4.50;3.00;;;18.80;99.90;;;;;;4897918;29;20452;-80
2022/05/27 10:48:44;;;;;;;8.93;2.90;;;18.70;99.90;;;;;;4897813;29;20461;-80
2022/05/27 10:51:37;;;;;;;9.50;3.00;;;18.50;99.90;;;;;;4897810;29;20464;-79
2022/05/27 10:54:35;;;;;;;6.43;3.03;;;18.50;99.90;;;;;;4897848;29;20924;-80
2022/05/27 11:03:28;;;;;;;5.60;2.90;;;18.80;99.90;;;;;;4897854;29;20446;-80
2022/05/27 11:06:16;;;;;;;6.23;3.00;;;18.90;99.90;;;;;;4898988;29;20452;-81
2022/05/27 11:09:07;;;;;;;9.53;2.77;;;19.00;99.90;;;;;;4898086;29;20475;-81
2022/05/27 11:12:02;;;;;;;2.90;2.60;;;19.10;99.30;;;;;;4898656;29;20452;-81
2022/05/27 11:15:11;;;;;;;8.73;3.27;;;19.20;99.90;;;;;;4901647;29;20480;-82
2022/05/27 11:17:46;;;;;;;8.87;3.20;;;19.40;99.90;;;;;;4901715;29;20448;-81
2022/05/27 11:20:30;;;;;;;8.07;3.47;;;19.30;98.00;;;;;;4901660;29;20486;-81
2022/05/27 11:23:33;;;;;;;5.07;3.03;;;19.20;99.90;;;;;;4914358;29;20862;-81
2022/05/27 11:26:12;;;;;;;8.47;3.03;;;19.00;99.30;;;;;;4920234;29;21015;-81
2022/05/27 11:28:38;;;;;;;12.50;2.80;;;18.90;99.60;;;;;;4920281;29;20518;-81
2022/05/27 11:31:15;;;;;;;6.43;3.13;;;19.10;99.90;;;;;;4919789;29;20547;-81
2022/05/27 11:33:54;;;;;;;7.50;2.90;;;19.00;97.60;;;;;;4920030;29;20632;-81
2022/05/27 11:37:05;;;;;;;7.43;3.20;;;19.00;98.20;;;;;;4920061;29;20423;-82
2022/05/27 11:40:03;;;;;;;5.57;2.97;;;19.10;99.90;;;;;;4920449;29;20431;-82
2022/05/27 11:43:07;;;;;;;9.33;3.63;;;19.30;99.90;;;;;;4919864;29;20431;-81
2022/05/27 11:45:34;;;;;;;7.50;2.80;;;19.60;98.90;;;;;;4919803;29;20490;-80
2022/05/27 11:48:27;;;;;;;7.60;2.50;;;19.60;95.80;;;;;;4919218;29;20435;-81
2022/05/27 11:51:24;;;;;;;6.33;2.90;;;19.70;96.60;;;;;;4912470;29;20451;-81
2022/05/27 11:54:04;;;;;;;7.93;3.57;;;19.70;97.60;;;;;;4919780;29;20432;-81
2022/05/27 11:56:48;;;;;;;21.80;4.03;;;19.80;96.50;;;;;;4919744;29;20442;-80
2022/05/27 11:59:27;;;;;;;7.30;2.47;;;19.70;93.20;;;;;;4919420;29;20458;-81
2022/05/27 12:02:00;;;;;;;6.93;3.03;;;19.70;94.60;;;;;;4919596;29;20427;-81
2022/05/27 12:04:49;;;;;;;8.80;3.00;;;19.80;94.60;;;;;;4919550;29;20877;-81
2022/05/27 12:07:37;;;;;;;9.00;3.70;;;19.90;91.00;;;;;;4919443;29;20424;-81
2022/05/27 12:10:14;;;;;;;5.57;2.10;;;20.00;89.30;;;;;;4916676;29;20435;-80
2022/05/27 12:13:10;;;;;;;6.13;2.50;;;20.10;93.00;;;;;;4900510;29;20424;-81
2022/05/27 12:15:53;;;;;;;8.83;3.53;;;20.20;86.80;;;;;;4891679;29;20429;-81
2022/05/27 12:18:30;;;;;;;7.50;3.37;;;20.30;88.20;;;;;;4900340;29;20461;-80
2022/05/27 12:20:56;;;;;;;6.97;2.67;;;20.40;86.00;;;;;;4900336;29;20787;-80
2022/05/27 12:23:27;;;;;;;4.23;2.20;;;20.50;84.50;;;;;;4928827;29;20471;-80
2022/05/27 12:25:55;;;;;;;8.20;2.47;;;20.50;81.60;;;;;;4919288;29;20873;-79
2022/05/27 12:28:31;;;;;;;9.30;2.30;;;20.50;81.50;;;;;;4919082;29;20421;-80
2022/05/27 12:31:00;;;;;;;11.03;2.80;;;20.40;82.20;;;;;;4918776;29;20518;-80
2022/05/27 12:33:29;;;;;;;4.70;2.73;;;20.50;81.40;;;;;;4919001;29;20435;-80
2022/05/27 12:36:05;;;;;;;3.97;2.00;;;20.70;81.70;;;;;;4907229;29;20444;-79
2022/05/27 12:38:35;;;;;;;9.37;3.30;;;20.80;75.50;;;;;;4899529;29;20440;-80
2022/05/27 12:41:06;;;;;;;5.67;2.40;;;20.90;77.10;;;;;;4899909;29;20955;-80
2022/05/27 12:43:33;;;;;;;7.67;3.30;;;20.90;76.30;;;;;;4898391;29;20479;-79
2022/05/27 12:46:01;;;;;;;4.30;2.47;;;20.90;77.20;;;;;;4899608;29;20472;-79
2022/05/27 12:48:36;;;;;;;5.03;2.60;;;20.70;76.10;;;;;;4898642;29;20511;-78
2022/05/27 12:51:07;;;;;;;14.03;3.20;;;20.50;80.10;;;;;;4897448;29;20511;-80
2022/05/27 12:53:51;;;;;;;5.80;2.60;;;20.50;82.30;;;;;;4901250;29;20479;-80
2022/05/27 13:02:21;;;;;;;9.10;3.33;;;20.70;82.40;;;;;;4897321;29;20444;-79
2022/05/27 13:04:54;;;;;;;12.70;3.03;;;20.80;76.80;;;;;;4899433;29;20599;-78
2022/05/27 13:07:27;;;;;;;8.27;2.80;;;20.90;78.80;;;;;;4899567;29;20491;-79
2022/05/27 13:09:54;;;;;;;7.30;3.23;;;21.00;81.90;;;;;;4899721;29;20433;-77
2022/05/27 13:12:50;;;;;;;8.80;3.30;;;20.70;78.00;;;;;;4899359;29;20787;-84
2022/05/27 13:15:24;;;;;;;6.50;2.77;;;20.70;78.20;;;;;;4888930;29;20434;-76
2022/05/27 13:17:53;;;;;;;7.97;2.73;;;20.60;78.70;;;;;;4898937;29;20439;-83
2022/05/27 13:20:24;;;;;;;4.60;2.37;;;20.60;81.00;;;;;;4898596;29;20868;-79
2022/05/27 13:23:00;;;;;;;8.00;2.60;;;20.70;80.30;;;;;;4898021;29;20421;-78
2022/05/27 13:25:31;;;;;;;6.73;2.83;;;20.90;81.30;;;;;;4890320;29;20811;-80
2022/05/27 13:28:03;;;;;;;6.37;2.20;;;21.00;77.60;;;;;;4889702;29;20524;-80
2022/05/27 13:31:05;;;;;;;7.53;2.33;;;21.20;76.50;;;;;;4899061;29;20464;-82
2022/05/27 13:33:59;;;;;;;7.60;2.83;;;21.00;70.10;;;;;;4887508;29;20452;-87
2022/05/27 13:36:29;;;;;;;6.10;2.80;;;20.90;68.70;;;;;;4880586;29;20430;-86
2022/05/27 13:39:01;;;;;;;8.80;2.37;;;20.80;71.60;;;;;;4905256;29;20544;-90
2022/05/27 13:41:34;;;;;;;8.33;2.57;;;20.90;72.10;;;;;;4895080;29;20925;-86
2022/05/27 13:44:00;;;;;;;11.53;2.30;;;20.90;68.90;;;;;;4894666;29;20464;-87
2022/05/27 13:46:31;;;;;;;6.60;2.27;;;21.10;70.70;;;;;;4898190;29;20464;-82
2022/05/27 13:49:04;;;;;;;7.63;3.05;;;20.90;69.30;;;;;;4897110;29;20948;-81
2022/05/27 13:51:29;;;;;;;9.70;2.80;;;20.90;68.90;;;;;;4898255;29;20200;-93
2022/05/27 13:53:55;;;;;;;8.37;2.40;;;21.10;66.90;;;;;;4899114;29;20437;-87
2022/05/27 13:56:21;;;;;;;14.17;2.87;;;21.40;72.80;;;;;;4907816;29;20203;-85
2022/05/27 13:58:58;;;;;;;5.50;3.70;;;21.40;67.90;;;;;;4900718;29;20539;-83
2022/05/27 14:01:50;;;;;;;10.37;3.10;;;21.50;65.10;;;;;;4898355;29;20455;-86
2022/05/27 14:04:41;;;;;;;9.03;2.30;;;21.40;64.30;;;;;;4891490;29;20493;-88
2022/05/27 14:07:29;;;;;;;10.10;2.37;;;21.00;63.70;;;;;;4897776;29;20471;-84
2022/05/27 14:10:00;;;;;;;22.93;8.60;;;21.20;68.10;;;;;;4896847;29;21012;-86
2022/05/27 14:12:35;;;;;;;55.40;40.07;;;21.70;75.70;;;;;;4897442;29;20485;-83
2022/05/27 14:15:07;;;;;;;202.80;167.47;;;22.20;68.00;;;;;;4897472;29;20459;-84
2022/05/27 14:17:40;;;;;;;963.40;843.50;;;22.20;65.40;;;;;;4893526;29;20448;-84
2022/05/27 14:20:12;;;;;;;814.70;659.83;;;22.80;74.00;;;;;;4897334;29;20432;-84
2022/05/27 14:22:50;;;;;;;739.63;646.70;;;23.30;70.50;;;;;;4897230;29;20853;-85
2022/05/27 14:25:25;;;;;;;362.67;333.53;;;24.00;69.50;;;;;;4897846;29;20595;-85
2022/05/27 14:27:57;;;;;;;138.07;129.07;;;24.10;59.10;;;;;;4897374;29;20936;-81
2022/05/27 14:30:33;;;;;;;35.27;32.73;;;23.70;57.10;;;;;;4896555;29;20461;-82
2022/05/27 14:32:59;;;;;;;27.53;25.80;;;23.50;57.00;;;;;;4896731;29;20468;-84
2022/05/27 14:35:30;;;;;;;34.83;30.13;;;23.30;59.20;;;;;;4897380;29;20847;-89
2022/05/27 14:38:13;;;;;;;5.70;2.60;;;23.50;57.70;;;;;;4897026;29;20428;-84
2022/05/27 14:40:47;;;;;;;6.63;2.70;;;23.30;57.90;;;;;;4897348;29;20862;-85
2022/05/27 14:43:35;;;;;;;5.67;1.80;;;23.20;59.70;;;;;;4897129;29;20441;-87
2022/05/27 14:46:19;;;;;;;5.27;2.60;;;22.80;55.80;;;;;;4896804;29;20524;-82
2022/05/27 14:48:46;;;;;;;3.30;1.80;;;22.70;54.50;;;;;;4897311;29;20788;-84
2022/05/27 14:51:27;;;;;;;11.40;2.53;;;22.60;54.90;;;;;;4897000;29;20878;-84
2022/05/27 14:53:55;;;;;;;3.80;2.20;;;22.00;55.00;;;;;;4897054;29;20443;-83
2022/05/27 14:56:27;;;;;;;3.13;2.40;;;21.90;56.90;;;;;;4897061;29;20863;-87
2022/05/27 14:59:05;;;;;;;4.20;2.50;;;21.80;56.30;;;;;;4896894;29;20432;-86
2022/05/27 15:01:39;;;;;;;10.13;2.67;;;21.70;57.30;;;;;;4896529;29;20790;-83
2022/05/27 15:04:15;;;;;;;8.80;2.30;;;21.50;56.70;;;;;;4897026;29;20516;-76
2022/05/27 15:06:45;;;;;;;6.23;3.10;;;21.40;57.00;;;;;;4897062;29;20421;-76
2022/05/27 15:09:29;;;;;;;7.27;3.13;;;21.30;58.80;;;;;;4896904;29;20447;-73
2022/05/27 15:12:12;;;;;;;8.20;2.83;;;21.10;60.00;;;;;;4896682;29;20424;-76
2022/05/27 15:14:43;;;;;;;4.93;2.47;;;21.20;64.30;;;;;;4897153;29;20820;-75
2022/05/27 15:17:27;;;;;;;8.10;2.20;;;20.90;61.50;;;;;;4896961;29;20461;-75
2022/05/27 15:20:04;;;;;;;10.43;2.70;;;20.80;61.80;;;;;;4896807;29;20436;-76
2022/05/27 15:22:40;;;;;;;7.80;3.00;;;20.70;61.70;;;;;;4896906;29;20440;-76
2022/05/27 15:25:09;;;;;;;9.70;2.70;;;20.50;64.60;;;;;;4896789;29;20487;-78
2022/05/27 15:33:52;;;;;;;7.67;2.20;;;20.80;62.40;;;;;;4896867;29;20451;-75
2022/05/27 15:36:20;;;;;;;5.87;2.47;;;20.60;63.00;;;;;;4895799;29;20447;-75
2022/05/27 15:38:48;;;;;;;4.33;2.17;;;20.60;59.80;;;;;;4895556;29;20433;-78
2022/05/27 15:41:17;;;;;;;5.90;2.30;;;20.50;57.10;;;;;;4896508;29;20974;-76
2022/05/27 15:43:45;;;;;;;3.90;2.30;;;20.50;57.30;;;;;;4896900;29;20468;-73
2022/05/27 15:46:21;;;;;;;9.37;2.20;;;20.40;56.90;;;;;;4896498;29;20968;-75
2022/05/27 15:48:48;;;;;;;3.50;1.73;;;20.40;57.90;;;;;;4899788;29;20475;-75
2022/05/27 15:51:15;;;;;;;4.63;2.00;;;20.40;58.50;;;;;;4894452;29;20433;-75
2022/05/27 15:53:40;;;;;;;6.13;2.23;;;20.20;56.90;;;;;;4894197;29;20445;-73
2022/05/27 15:56:06;;;;;;;7.43;2.37;;;20.10;58.10;;;;;;4892142;29;20448;-70
2022/05/27 15:58:32;;;;;;;3.87;1.80;;;20.10;58.10;;;;;;4899894;29;20186;-72
2022/05/27 16:00:57;;;;;;;8.70;1.93;;;20.20;60.00;;;;;;4900428;29;20177;-78
2022/05/27 16:03:24;;;;;;;9.67;2.10;;;20.30;60.10;;;;;;4900690;29;20522;-72
2022/05/27 16:05:54;;;;;;;6.50;2.80;;;20.10;59.20;;;;;;4900318;29;20591;-72
2022/05/27 16:08:21;;;;;;;6.30;2.67;;;20.30;60.30;;;;;;4900185;29;20440;-82
2022/05/27 16:10:47;;;;;;;5.73;2.57;;;20.30;59.70;;;;;;4914714;29;20470;-83
2022/05/27 16:13:15;;;;;;;5.03;2.03;;;20.20;59.10;;;;;;4900078;29;20440;-83
2022/05/27 16:15:41;;;;;;;6.37;2.43;;;20.30;59.20;;;;;;4901692;29;20471;-82
2022/05/27 16:18:07;;;;;;;7.50;2.60;;;20.30;58.70;;;;;;4900126;29;20472;-82
2022/05/27 16:20:39;;;;;;;7.27;2.90;;;20.10;59.20;;;;;;4899861;29;20313;-82
2022/05/27 16:23:06;;;;;;;6.33;2.50;;;19.90;59.70;;;;;;4897358;29;20503;-78
2022/05/27 16:25:34;;;;;;;7.40;3.10;;;19.80;61.10;;;;;;4900024;29;20582;-75
2022/05/27 16:28:02;;;;;;;8.27;2.20;;;19.60;60.00;;;;;;4900066;29;20452;-84
2022/05/27 16:30:31;;;;;;;9.30;2.43;;;19.50;60.80;;;;;;4899864;29;20437;-82
2022/05/27 16:32:57;;;;;;;8.50;2.00;;;19.40;60.50;;;;;;4899866;29;20445;-75
2022/05/27 16:35:27;;;;;;;6.23;2.40;;;19.10;59.90;;;;;;4899696;29;20472;-76
2022/05/27 16:37:57;;;;;;;10.30;1.90;;;19.10;63.70;;;;;;4899660;29;20512;-76
2022/05/27 16:40:24;;;;;;;4.37;2.27;;;19.10;60.60;;;;;;4899676;29;20834;-76
2022/05/27 16:42:50;;;;;;;12.27;3.37;;;19.10;60.60;;;;;;4898359;29;20443;-76
2022/05/27 16:45:18;;;;;;;7.90;1.80;;;19.10;60.40;;;;;;4898003;29;20988;-76
2022/05/27 16:47:45;;;;;;;5.53;2.67;;;19.10;61.60;;;;;;4896776;29;20201;-77
2022/05/27 16:50:14;;;;;;;3.10;1.70;;;19.00;60.60;;;;;;4898544;29;20441;-76
2022/05/27 16:52:40;;;;;;;7.13;2.40;;;18.90;61.50;;;;;;4897839;29;20433;-79
2022/05/27 16:55:08;;;;;;;10.23;2.30;;;19.00;63.20;;;;;;4897996;29;20441;-72
2022/05/27 16:57:34;;;;;;;10.57;2.37;;;19.00;62.60;;;;;;4898206;29;20936;-71
2022/05/27 17:00:00;;;;;;;11.87;2.53;;;19.30;63.90;;;;;;4896004;29;20461;-72
2022/05/27 17:02:25;;;;;;;6.60;2.50;;;19.30;65.00;;;;;;4898265;29;20234;-73
2022/05/27 17:04:53;;;;;;;6.43;2.20;;;19.40;61.80;;;;;;4897234;29;20561;-74
2022/05/27 17:07:25;;;;;;;11.63;2.60;;;19.50;64.30;;;;;;4898162;29;20180;-73
2022/05/27 17:09:52;;;;;;;4.60;2.20;;;19.50;62.40;;;;;;4898098;29;20440;-74
2022/05/27 17:12:18;;;;;;;8.87;2.47;;;19.30;60.00;;;;;;4898020;29;20457;-74
2022/05/27 17:14:44;;;;;;;3.90;1.80;;;19.40;59.60;;;;;;4897921;29;20959;-74
2022/05/27 17:17:10;;;;;;;7.40;1.90;;;19.20;61.00;;;;;;4898168;29;20429;-74
2022/05/27 17:19:36;;;;;;;4.60;1.97;;;19.10;61.30;;;;;;4898143;29;20483;-74
2022/05/27 17:22:01;;;;;;;5.50;1.90;;;19.10;63.80;;;;;;4897997;29;20428;-77
2022/05/27 17:24:28;;;;;;;6.40;1.67;;;19.00;63.30;;;;;;4901255;29;20226;-77
2022/05/27 17:26:54;;;;;;;6.67;2.20;;;18.80;62.80;;;;;;4902488;29;20196;-77
2022/05/27 17:29:20;;;;;;;8.70;2.30;;;18.90;62.40;;;;;;4897918;29;20441;-77
2022/05/27 17:31:47;;;;;;;4.47;1.60;;;18.90;63.40;;;;;;4898019;29;20475;-78
2022/05/27 17:34:15;;;;;;;4.80;2.00;;;19.00;64.20;;;;;;4897603;29;20727;-77
2022/05/27 17:36:41;;;;;;;8.87;2.80;;;18.80;63.90;;;;;;4897835;29;20576;-78
2022/05/27 17:39:07;;;;;;;2.37;1.53;;;18.80;62.80;;;;;;4897853;29;20433;-78
2022/05/27 17:41:33;;;;;;;3.80;1.70;;;18.90;64.60;;;;;;4897638;29;20962;-78
2022/05/27 17:44:01;;;;;;;9.20;2.87;;;18.80;62.20;;;;;;4896409;29;20214;-79
2022/05/27 17:51:20;;;;;;;9.20;2.63;;;18.60;62.90;;;;;;4896328;29;20465;-77
2022/05/27 17:51:58;;;;;;;7.70;2.07;;;18.30;62.60;;;;;;4899866;29;20455;-80
2022/05/27 17:54:24;;;;;;;8.30;3.10;;;18.10;63.50;;;;;;4897403;29;20437;-76
2022/05/27 17:56:50;;;;;;;4.60;1.77;;;17.90;66.10;;;;;;4898420;29;20884;-77
2022/05/27 17:59:18;;;;;;;8.10;1.80;;;18.00;65.60;;;;;;4896926;29;20215;-77
2022/05/27 18:01:44;;;;;;;6.93;2.07;;;18.10;67.00;;;;;;4896749;29;20195;-77
2022/05/27 18:04:10;;;;;;;10.03;2.90;;;18.00;66.40;;;;;;4896653;29;20850;-74
2022/05/27 18:06:35;;;;;;;5.73;2.07;;;18.00;65.70;;;;;;4896904;29;20429;-75
2022/05/27 18:09:01;;;;;;;3.53;1.93;;;18.00;66.60;;;;;;4897126;29;20181;-75
2022/05/27 18:11:27;;;;;;;6.37;2.17;;;18.00;64.10;;;;;;4897286;29;20176;-75