Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 06:55:57;;;;;;;1.20;1.00;;;;;;;0.41;80.95;99325.97;4986787;28;106083;-73
2022/01/06 06:58:23;;;;;;;4.35;1.95;;;;;;;0.44;81.22;99323.94;4985089;28;106214;-73
2022/01/06 07:00:48;;;;;;;2.95;1.63;;;;;;;0.50;81.56;99330.47;4986115;28;106185;-70
2022/01/06 07:03:13;;;;;;;2.63;1.67;;;;;;;0.57;81.97;99333.41;4969784;28;106140;-70
2022/01/06 07:05:39;;;;;;;4.80;2.15;;;;;;;0.63;81.68;99336.38;4966018;28;107955;-70
2022/01/06 07:08:04;;;;;;;3.63;2.00;;;;;;;0.70;81.77;99341.94;4966863;28;105915;-71
2022/01/06 07:10:30;;;;;;;3.65;2.10;;;;;;;0.76;82.10;99336.16;4965813;28;106897;-65
2022/01/06 07:12:55;;;;;;;2.15;1.70;;;;;;;0.79;81.92;99341.16;4965868;28;105928;-64
2022/01/06 07:15:21;;;;;;;5.18;2.15;;;;;;;0.82;82.01;99348.78;4965987;28;106512;-65
2022/01/06 07:17:46;;;;;;;3.72;1.90;;;;;;;0.86;82.01;99354.56;4964460;28;105932;-66
2022/01/06 07:20:12;;;;;;;2.60;1.67;;;;;;;0.88;81.72;99364.97;4965860;28;106144;-64
2022/01/06 07:22:38;;;;;;;3.40;1.92;;;;;;;0.92;81.77;99366.38;4965736;28;106326;-66
2022/01/06 07:25:04;;;;;;;3.78;1.92;;;;;;;0.93;81.87;99373.25;4965518;28;106784;-64
2022/01/06 07:27:30;;;;;;;3.00;1.80;;;;;;;0.95;81.61;99364.28;4966176;28;105830;-65
2022/01/06 07:29:55;;;;;;;6.57;2.40;;;;;;;0.98;81.64;99360.59;4965580;28;106225;-65
2022/01/06 07:32:21;;;;;;;5.00;2.20;;;;;;;0.98;81.50;99382.38;4965421;28;105990;-63
2022/01/06 07:34:47;;;;;;;5.68;2.00;;;;;;;1.02;81.70;99388.22;4965503;28;105890;-64
2022/01/06 07:37:12;;;;;;;3.53;2.20;;;;;;;1.10;81.83;99395.47;4966366;28;105894;-64
2022/01/06 07:39:37;;;;;;;2.05;1.70;;;;;;;1.16;81.63;99389.69;4965724;28;105844;-63
2022/01/06 07:42:04;;;;;;;2.58;1.40;;;;;;;1.21;81.67;99384.88;4965233;28;105948;-64
2022/01/06 07:44:29;;;;;;;6.75;2.17;;;;;;;1.19;81.57;99407.81;4965215;28;106004;-64
2022/01/06 07:46:55;;;;;;;2.92;1.75;;;;;;;1.20;81.25;99406.81;4966065;28;106549;-64
2022/01/06 07:49:20;;;;;;;2.05;1.33;;;;;;;1.19;81.05;99420.94;4965546;28;105997;-63
2022/01/06 07:51:45;;;;;;;6.18;1.50;;;;;;;1.16;80.71;99415.91;4964992;28;106109;-65
2022/01/06 07:54:11;;;;;;;2.95;1.30;;;;;;;1.16;80.95;99418.53;4969727;28;106185;-66
2022/01/06 07:56:36;;;;;;;4.63;1.85;;;;;;;1.13;80.51;99427.50;4975351;28;106089;-66
2022/01/06 07:59:02;;;;;;;6.18;2.03;;;;;;;1.14;80.84;99438.84;4965299;28;105879;-68
2022/01/06 08:01:27;;;;;;;3.55;1.33;;;;;;;1.16;80.44;99439.53;4964759;28;106126;-65
2022/01/06 08:03:53;;;;;;;4.40;1.50;;;;;;;1.17;80.39;99459.56;4964985;28;106504;-65
2022/01/06 08:06:19;;;;;;;2.75;1.48;;;;;;;1.16;80.52;99456.13;4958284;28;105786;-67
2022/01/06 08:08:45;;;;;;;3.90;2.05;;;;;;;1.14;80.41;99459.81;4951935;28;106576;-67
2022/01/06 08:11:12;;;;;;;4.70;1.88;;;;;;;1.14;80.62;99465.06;4951727;28;105888;-68
2022/01/06 08:13:37;;;;;;;2.45;1.33;;;;;;;1.10;80.09;99458.41;4951275;28;105991;-66
2022/01/06 08:16:03;;;;;;;2.97;1.50;;;;;;;1.08;80.09;99470.81;4952516;28;105880;-69
2022/01/06 08:18:28;;;;;;;1.90;1.25;;;;;;;1.09;80.04;99470.69;4951780;28;106117;-65
2022/01/06 08:20:55;;;;;;;5.22;1.75;;;;;;;1.10;79.69;99484.66;4951736;28;106649;-69
2022/01/06 08:23:20;;;;;;;2.72;1.50;;;;;;;1.10;79.71;99468.91;4951288;28;106065;-67
2022/01/06 08:25:46;;;;;;;6.63;1.75;;;;;;;1.08;79.75;99487.41;4952340;28;105937;-69
2022/01/06 08:28:11;;;;;;;6.40;1.98;;;;;;;1.09;79.83;99494.28;4951691;28;105892;-69
2022/01/06 08:30:37;;;;;;;6.70;2.05;;;;;;;1.11;79.51;99479.28;4951385;28;106479;-68
2022/01/06 08:33:02;;;;;;;2.90;1.52;;;;;;;1.16;79.38;99499.88;4951523;28;106464;-65
2022/01/06 08:35:28;;;;;;;5.65;1.73;;;;;;;1.26;79.14;99506.03;4952146;28;106111;-64
2022/01/06 08:37:54;;;;;;;4.43;1.50;;;;;;;1.32;78.82;99507.31;4951551;28;105996;-64
2022/01/06 08:40:19;;;;;;;4.22;1.73;;;;;;;1.31;78.57;99519.63;4950960;28;105819;-64
2022/01/06 08:42:46;;;;;;;4.45;1.83;;;;;;;1.31;78.85;99522.25;4951114;28;106333;-65
2022/01/06 08:45:12;;;;;;;3.00;1.80;;;;;;;1.29;78.34;99541.69;4951919;28;105940;-65
2022/01/06 08:47:38;;;;;;;5.03;2.03;;;;;;;1.25;78.51;99533.22;4951514;28;105928;-66
2022/01/06 08:50:04;;;;;;;3.17;1.73;;;;;;;1.24;78.25;99523.69;4950857;28;105802;-66
2022/01/06 08:52:29;;;;;;;4.05;1.70;;;;;;;1.22;77.93;99551.84;4951278;28;105965;-64
2022/01/06 08:54:54;;;;;;;3.50;1.73;;;;;;;1.22;78.14;99549.22;4951876;28;106261;-65
2022/01/06 08:57:21;;;;;;;5.15;1.92;;;;;;;1.23;77.98;99553.53;4950880;28;105860;-67
2022/01/06 08:59:47;;;;;;;4.30;1.90;;;;;;;1.26;78.14;99566.38;4951206;28;107148;-64
2022/01/06 09:02:13;;;;;;;3.38;1.60;;;;;;;1.33;77.94;99561.47;4950402;28;106555;-66
2022/01/06 09:04:38;;;;;;;4.10;1.45;;;;;;;1.42;78.07;99570.38;4951830;28;105860;-64
2022/01/06 09:07:04;;;;;;;2.78;1.35;;;;;;;1.47;77.42;99571.66;4951082;28;106288;-66
2022/01/06 09:09:30;;;;;;;4.25;1.63;;;;;;;1.74;77.88;99582.63;4950574;28;105894;-64
2022/01/06 09:11:55;;;;;;;2.05;1.45;;;;;;;1.77;77.13;99582.38;4950479;28;106011;-67
2022/01/06 09:14:22;;;;;;;2.05;0.90;;;;;;;1.74;76.17;99593.13;4951666;28;105968;-68
2022/01/06 09:16:49;;;;;;;1.73;1.15;;;;;;;1.61;75.62;99602.00;4950450;28;106322;-68
2022/01/06 09:19:14;;;;;;;2.63;1.15;;;;;;;1.62;75.55;99592.34;4949861;28;106148;-65
2022/01/06 09:21:39;;;;;;;3.22;1.80;;;;;;;1.74;74.96;99603.63;4950266;28;106121;-67
2022/01/06 09:24:08;;;;;;;9.43;4.78;;;;;;;2.05;75.54;99616.81;4951445;28;106031;-67
2022/01/06 09:26:34;;;;;;;5.15;1.17;;;;;;;4.11;77.22;99610.91;4950821;28;106067;-67
2022/01/06 09:29:02;;;;;;;1.38;1.10;;;;;;;6.83;73.93;99617.84;4950616;28;106006;-64
2022/01/06 09:31:28;;;;;;;2.08;1.48;;;;;;;9.87;73.75;99623.44;4950463;28;105888;-64
2022/01/06 09:33:53;;;;;;;3.03;1.95;;;;;;;12.56;69.79;99633.44;4951307;28;106282;-66
2022/01/06 09:36:18;;;;;;;3.92;2.05;;;;;;;14.82;68.00;99642.84;4950719;28;106250;-64
2022/01/06 09:38:46;;;;;;;48.88;25.75;;;;;;;14.97;60.46;99652.50;4950416;28;107070;-66
2022/01/06 09:41:12;;;;;;;4.68;4.35;;;;;;;16.05;56.96;99659.72;4949778;28;105931;-65
2022/01/06 09:43:38;;;;;;;2.30;1.33;;;;;;;15.02;54.64;99669.59;4951115;28;105934;-64
2022/01/06 09:46:06;;;;;;;2.13;0.93;;;;;;;12.76;53.61;99677.13;4950196;28;106226;-65
2022/01/06 09:48:34;;;;;;;2.10;1.67;;;;;;;13.65;56.99;99678.09;4950195;28;107006;-67
2022/01/06 09:50:59;;;;;;;2.40;2.20;;;;;;;15.78;54.45;99671.66;4950281;28;106172;-65
2022/01/06 09:53:26;;;;;;;1.88;1.00;;;;;;;15.74;51.39;99682.00;4951131;28;106121;-69
2022/01/06 09:55:51;;;;;;;2.35;1.80;;;;;;;13.00;47.34;99689.19;4949602;28;106256;-68
2022/01/06 09:58:24;;;;;;;2.28;0.77;;;;;;;10.69;49.56;99691.91;4949840;28;106519;-67
2022/01/06 10:00:50;;;;;;;1.33;0.80;;;;;;;9.07;50.43;99713.19;4950082;28;106027;-69
2022/01/06 10:03:15;;;;;;;4.90;2.97;;;;;;;11.47;54.87;99707.47;4950739;28;106420;-65
2022/01/06 10:05:46;;;;;;;1.92;1.20;;;;;;;11.31;50.61;99717.31;4950158;28;105968;-65
2022/01/06 10:08:13;;;;;;;2.08;1.88;;;;;;;14.03;51.55;99714.22;4949831;28;106738;-65
2022/01/06 10:10:40;;;;;;;2.95;1.08;;;;;;;14.45;47.81;99706.81;4949710;28;105918;-67
2022/01/06 10:13:08;;;;;;;3.80;1.30;;;;;;;12.19;44.45;99733.25;4950818;28;105934;-64
2022/01/06 10:15:36;;;;;;;2.15;0.93;;;;;;;10.56;45.81;99718.34;4949685;28;106215;-67
2022/01/06 10:18:12;;;;;;;2.53;1.40;;;;;;;9.17;47.82;99739.53;4949612;28;105947;-65
2022/01/06 10:20:38;;;;;;;2.90;0.93;;;;;;;8.21;48.93;99728.75;4949798;28;105920;-63
2022/01/06 10:23:13;;;;;;;2.30;1.20;;;;;;;7.32;49.37;99729.25;4950710;28;105844;-68
2022/01/06 10:25:46;;;;;;;1.83;0.98;;;;;;;6.41;49.99;99738.53;4950196;28;106035;-69
2022/01/06 10:28:19;;;;;;;1.70;1.00;;;;;;;5.63;50.00;99729.44;4949768;28;105832;-67
2022/01/06 10:30:48;;;;;;;2.17;1.08;;;;;;;4.96;50.44;99734.06;4949767;28;105984;-65
2022/01/06 10:33:19;;;;;;;2.85;0.80;;;;;;;4.26;51.39;99735.22;4950207;28;105999;-66
2022/01/06 10:35:44;;;;;;;2.03;1.00;;;;;;;3.70;51.18;99760.47;4949738;28;106194;-67
2022/01/06 10:38:10;;;;;;;1.02;0.60;;;;;;;3.22;52.19;99764.63;4949187;28;106513;-71
2022/01/06 10:40:35;;;;;;;1.90;1.23;;;;;;;2.91;52.41;99751.47;4949354;28;106016;-69
2022/01/06 10:43:05;;;;;;;3.03;1.10;;;;;;;2.65;52.76;99772.97;4948646;28;105922;-65
2022/01/06 10:45:31;;;;;;;2.23;1.20;;;;;;;2.46;53.34;99784.19;4949827;28;105829;-68
2022/01/06 10:48:02;;;;;;;2.67;0.93;;;;;;;2.44;53.75;99777.41;4949035;28;105901;-68
2022/01/06 10:50:33;;;;;;;3.50;1.02;;;;;;;2.84;54.13;99764.34;4949579;28;105902;-69
2022/01/06 10:53:06;;;;;;;;;;;;;;;3.21;54.50;99773.50;4950701;28;106455;-67
2022/01/06 10:55:40;;;;;;;38.88;16.15;;;;;;;3.47;53.71;99773.88;4948190;28;106150;-68
2022/01/06 10:58:11;;;;;;;3.72;1.58;;;;;;;3.62;53.74;99782.19;4946982;28;108364;-71
2022/01/06 11:00:48;;;;;;;1.52;0.90;;;;;;;3.82;52.74;99790.97;4948942;28;105986;-69
2022/01/06 11:03:24;;;;;;;2.55;0.95;;;;;;;3.74;52.61;99785.56;4949815;28;105822;-69
2022/01/06 11:05:54;;;;;;;97.95;39.75;;;;;;;3.70;52.81;99792.91;4949094;28;106274;-71
2022/01/06 11:08:25;;;;;;;3.25;1.33;;;;;;;4.02;53.53;99791.03;4948419;28;105838;-71
2022/01/06 11:11:13;;;;;;;;;;;;;;;4.82;52.53;99785.53;4949012;28;106464;-69
2022/01/06 11:13:41;;;;;;;1.98;0.75;;;;;;;5.23;51.69;99794.81;4949115;28;105873;-73
2022/01/06 11:16:07;;;;;;;;;;;;;;;5.82;52.01;99791.03;4948882;28;106402;-73
2022/01/06 11:18:35;;;;;;;2.58;1.30;;;;;;;5.58;50.38;99795.91;4948641;28;105821;-73
2022/01/06 11:21:10;;;;;;;3.03;1.85;;;;;;;8.77;51.95;99782.81;4948308;28;105957;-72
2022/01/06 11:23:36;;;;;;;4.43;2.55;;;;;;;12.55;49.33;99792.09;4949087;28;105857;-72
2022/01/06 11:26:17;;;;;;;2.40;1.08;;;;;;;13.26;42.93;99783.09;4948338;28;106104;-71
2022/01/06 11:28:52;;;;;;;4.43;1.10;;;;;;;12.02;42.60;99793.25;4948121;28;106639;-70
2022/01/06 11:31:19;;;;;;;5.70;1.55;;;;;;;10.36;42.00;99789.91;4947270;28;106645;-69
2022/01/06 11:33:47;;;;;;;4.45;1.13;;;;;;;8.97;43.09;99793.09;4949310;28;106063;-70
2022/01/06 11:36:35;;;;;;;3.30;1.05;;;;;;;7.41;43.50;99776.00;4948144;28;106225;-70
2022/01/06 11:39:04;;;;;;;1.60;0.90;;;;;;;6.90;45.39;99788.31;4948429;28;105808;-71
2022/01/06 11:41:31;;;;;;;1.65;0.90;;;;;;;7.15;44.75;99791.97;4949504;28;106035;-70
2022/01/06 11:43:58;;;;;;;2.20;0.88;;;;;;;9.18;44.56;99773.09;4952393;28;105975;-70
2022/01/06 11:46:24;;;;;;;1.98;1.10;;;;;;;8.43;41.71;99797.09;4952195;28;106188;-69
2022/01/06 11:48:57;;;;;;;3.97;1.80;;;;;;;10.48;43.37;99792.00;4951597;28;106067;-71
2022/01/06 11:51:29;;;;;;;5.25;1.30;;;;;;;13.62;38.57;99784.75;4951567;28;106067;-71
2022/01/06 11:53:55;;;;;;;6.28;0.98;;;;;;;16.07;34.49;99794.66;4952331;28;105861;-70
2022/01/06 11:56:22;;;;;;;24.92;12.90;;;;;;;15.90;33.73;99805.06;4951409;28;106233;-69
2022/01/06 11:59:03;;;;;;;5.53;2.58;;;;;;;18.78;32.60;99798.41;4950688;28;106423;-69
2022/01/06 12:01:32;;;;;;;3.88;1.23;;;;;;;16.99;29.37;99800.56;4950989;28;106244;-72
2022/01/06 12:03:57;;;;;;;2.70;1.20;;;;;;;14.82;30.90;99806.41;4951849;28;106218;-71
2022/01/06 12:06:22;;;;;;;4.75;1.20;;;;;;;12.15;33.22;99820.09;4951656;28;106186;-67
2022/01/06 12:08:47;;;;;;;3.15;1.48;;;;;;;10.22;35.87;99812.78;4951084;28;106550;-70
2022/01/06 12:11:23;;;;;;;5.40;1.67;;;;;;;8.78;38.23;99821.66;4951432;28;105921;-74
2022/01/06 12:13:50;;;;;;;4.28;1.17;;;;;;;8.16;39.83;99810.66;4951739;28;106308;-71
2022/01/06 12:16:34;;;;;;;2.33;1.05;;;;;;;7.45;40.49;99818.94;4951325;28;106131;-71
2022/01/06 12:19:11;;;;;;;6.80;1.70;;;;;;;6.52;41.28;99817.69;4949946;28;106283;-71
2022/01/06 12:21:37;;;;;;;7.95;1.20;;;;;;;5.70;42.57;99817.69;4949714;28;106116;-72
2022/01/06 12:24:04;;;;;;;3.85;1.27;;;;;;;5.03;43.23;99838.97;4951782;28;106030;-72
2022/01/06 12:26:30;;;;;;;2.45;1.20;;;;;;;4.59;44.01;99849.16;4950565;28;106217;-70
2022/01/06 12:28:56;;;;;;;5.28;1.50;;;;;;;4.82;44.59;99843.59;4951057;28;105980;-69
2022/01/06 12:31:24;;;;;;;4.32;1.27;;;;;;;4.87;44.57;99830.81;4950813;28;106056;-69
2022/01/06 12:33:51;;;;;;;3.35;1.50;;;;;;;4.52;44.57;99842.78;4951708;28;106351;-68
2022/01/06 12:36:19;;;;;;;2.47;1.20;;;;;;;4.14;45.58;99854.97;4950913;28;106362;-67
2022/01/06 12:38:44;;;;;;;1.67;1.02;;;;;;;3.69;45.75;99846.56;4950702;28;106412;-67
2022/01/06 12:41:11;;;;;;;2.22;1.40;;;;;;;3.43;47.08;99855.91;4950408;28;106816;-71
2022/01/06 12:43:40;;;;;;;9.23;3.45;;;;;;;3.19;47.48;99854.41;4951964;28;105940;-68
2022/01/06 12:46:08;;;;;;;5.82;1.95;;;;;;;3.01;47.80;99867.34;4950643;28;106134;-69
2022/01/06 12:48:41;;;;;;;8.45;2.53;;;;;;;3.19;48.31;99864.94;4950614;28;105825;-70
2022/01/06 12:51:09;;;;;;;7.00;1.90;;;;;;;3.13;47.47;99868.06;4950278;28;105833;-69
2022/01/06 12:53:37;;;;;;;4.05;1.60;;;;;;;2.94;48.42;99871.44;4951069;28;105821;-67
2022/01/06 12:56:03;;;;;;;5.57;1.35;;;;;;;3.07;48.86;99879.13;4949812;28;106256;-69
2022/01/06 12:58:39;;;;;;;2.30;0.82;;;;;;;3.85;47.98;99874.19;4950339;28;106281;-68
2022/01/06 13:01:10;;;;;;;5.03;1.65;;;;;;;6.14;46.81;99883.16;4950413;28;106168;-67
2022/01/06 13:03:40;;;;;;;1.50;1.15;;;;;;;9.64;40.91;99869.78;4951357;28;105951;-71
2022/01/06 13:06:11;;;;;;;3.22;1.20;;;;;;;11.77;37.63;99883.47;4950609;28;106244;-69
2022/01/06 13:08:50;;;;;;;3.95;1.50;;;;;;;13.11;35.00;99883.03;4950128;28;105969;-71
2022/01/06 13:11:17;;;;;;;3.28;1.40;;;;;;;11.10;35.08;99901.19;4949626;28;106051;-70
2022/01/06 13:13:51;;;;;;;1.13;0.85;;;;;;;8.90;37.80;99915.13;4951188;28;105907;-70
2022/01/06 13:16:24;;;;;;;3.60;0.90;;;;;;;7.22;40.22;99893.66;4950156;28;106187;-71
2022/01/06 13:19:01;;;;;;;2.65;1.42;;;;;;;6.09;42.60;99917.94;4950064;28;106039;-71
2022/01/06 13:21:39;;;;;;;4.65;1.27;;;;;;;5.30;43.93;99916.56;4950253;28;106032;-72
2022/01/06 13:24:33;;;;;;;3.35;1.30;;;;;;;4.54;44.80;99920.81;4951092;28;105861;-70
2022/01/06 13:27:06;;;;;;;2.50;1.30;;;;;;;3.95;45.85;99935.69;4950522;28;106399;-71
2022/01/06 13:29:39;;;;;;;5.28;1.38;;;;;;;3.56;46.66;99938.16;4949879;28;105963;-70
2022/01/06 13:32:06;;;;;;;2.40;1.00;;;;;;;3.34;47.43;99953.16;4950139;28;106853;-70
2022/01/06 13:34:33;;;;;;;11.82;5.72;;;;;;;3.03;47.07;99949.59;4950837;28;105999;-67
2022/01/06 13:37:08;;;;;;;3.70;2.15;;;;;;;2.66;47.78;99963.97;4949284;28;105802;-68
2022/01/06 13:39:36;;;;;;;1.95;1.10;;;;;;;2.41;48.36;99966.94;4949862;28;106327;-68
2022/01/06 13:42:01;;;;;;;3.35;1.40;;;;;;;2.33;48.61;99964.94;4949120;28;106228;-68
2022/01/06 13:44:27;;;;;;;2.85;1.15;;;;;;;2.38;48.74;99975.91;4950054;28;106254;-69
2022/01/06 13:47:08;;;;;;;2.85;1.08;;;;;;;2.40;49.07;99999.44;4949988;28;106266;-65
2022/01/06 13:52:22;;;;;;;3.53;1.45;;;;;;;2.13;49.21;99987.53;4950004;28;106149;-69
2022/01/06 13:54:48;;;;;;;3.88;1.20;;;;;;;1.89;49.62;99991.13;4950211;28;106034;-71
2022/01/06 13:57:14;;;;;;;2.65;1.38;;;;;;;1.68;49.73;99986.56;4949657;28;106469;-70
2022/01/06 13:59:42;;;;;;;3.40;1.30;;;;;;;1.62;50.10;100021.16;4949937;28;105912;-71
2022/01/06 14:02:09;;;;;;;7.93;1.70;;;;;;;1.67;50.47;100015.59;4949071;28;105946;-72
2022/01/06 14:04:36;;;;;;;4.82;1.50;;;;;;;1.55;50.38;100032.28;4949720;28;105910;-71
2022/01/06 14:07:02;;;;;;;3.65;1.33;;;;;;;1.42;51.09;100033.19;4949403;28;106110;-71
2022/01/06 14:09:27;;;;;;;3.85;1.45;;;;;;;1.34;50.96;100039.00;4949595;28;105977;-69
2022/01/06 14:11:53;;;;;;;5.93;1.75;;;;;;;1.18;51.65;100043.72;4949366;28;105971;-69
2022/01/06 14:14:18;;;;;;;5.55;2.53;;;;;;;0.96;51.96;100045.31;4950150;28;106405;-64
2022/01/06 14:16:44;;;;;;;4.50;1.52;;;;;;;0.77;52.54;100051.03;4949530;28;106332;-64
2022/01/06 14:19:09;;;;;;;2.75;1.45;;;;;;;0.66;53.16;100056.22;4949318;28;106007;-62
2022/01/06 14:21:35;;;;;;;3.05;1.20;;;;;;;0.64;53.87;100063.34;4949149;28;105889;-61
2022/01/06 14:24:00;;;;;;;2.55;0.63;;;;;;;0.70;54.12;100056.81;4950087;28;105889;-64
2022/01/06 14:26:26;;;;;;;6.68;1.25;;;;;;;0.69;53.39;100068.28;4949282;28;106154;-63
2022/01/06 14:28:51;;;;;;;4.30;1.48;;;;;;;0.66;53.71;100075.41;4948995;28;106092;-63
2022/01/06 14:31:16;;;;;;;3.13;1.58;;;;;;;0.66;53.81;100074.59;4949035;28;105787;-62
2022/01/06 14:33:42;;;;;;;4.50;1.67;;;;;;;0.62;53.91;100071.31;4950015;28;105943;-62
2022/01/06 14:36:09;;;;;;;4.07;1.52;;;;;;;0.59;53.90;100082.03;4949383;28;106212;-62
2022/01/06 14:38:39;;;;;;;2.47;1.42;;;;;;;0.56;53.84;100084.88;4947418;28;107292;-67
2022/01/06 14:41:04;;;;;;;5.32;1.55;;;;;;;0.54;53.84;100094.63;4948679;28;105891;-62
2022/01/06 14:43:30;;;;;;;3.60;1.05;;;;;;;0.55;53.98;100100.69;4949626;28;106164;-69
2022/01/06 14:45:55;;;;;;;8.10;1.73;;;;;;;0.55;54.00;100106.81;4949247;28;106175;-62
2022/01/06 14:48:21;;;;;;;7.13;2.00;;;;;;;0.60;54.19;100104.69;4948930;28;105726;-63
2022/01/06 14:50:46;;;;;;;1.40;1.08;;;;;;;0.66;54.21;100101.63;4947767;28;105935;-62
2022/01/06 14:53:12;;;;;;;2.15;0.90;;;;;;;0.60;54.50;100115.19;4949406;28;106277;-69
2022/01/06 14:55:37;;;;;;;4.38;1.70;;;;;;;0.58;54.39;100116.22;4948313;28;106196;-68
2022/01/06 14:58:04;;;;;;;5.28;1.40;;;;;;;0.56;54.29;100120.72;4948765;28;105888;-63
2022/01/06 15:00:30;;;;;;;2.60;1.40;;;;;;;0.52;54.79;100116.66;4948685;28;105919;-63
2022/01/06 15:02:56;;;;;;;7.03;2.05;;;;;;;0.48;54.82;100123.91;4949303;28;106044;-65
2022/01/06 15:05:21;;;;;;;3.33;2.10;;;;;;;0.44;54.97;100122.44;4949135;28;106162;-64
2022/01/06 15:07:47;;;;;;;2.50;1.52;;;;;;;0.42;54.99;100130.38;4947558;28;106600;-64
2022/01/06 15:10:14;;;;;;;8.25;1.83;;;;;;;0.41;54.81;100128.72;4948458;28;106318;-63
