Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:45;;;;;;;66.15;27.98;;;;;;;1.76;100.00;100732.41;5032928;28;20049;-73
2022/12/12 00:04:12;;;;;;;62.78;27.10;;;;;;;1.73;100.00;100733.09;5022305;28;20057;-70
2022/12/12 00:06:39;;;;;;;58.50;28.17;;;;;;;1.70;100.00;100731.03;5012406;28;20523;-72
2022/12/12 00:09:06;;;;;;;61.42;28.05;;;;;;;1.65;100.00;100731.25;5028624;28;20052;-70
2022/12/12 00:11:32;;;;;;;60.63;28.38;;;;;;;1.70;100.00;100731.03;5029228;28;20721;-71
2022/12/12 00:13:59;;;;;;;63.33;27.35;;;;;;;1.69;100.00;100724.00;5026794;28;20148;-73
2022/12/12 00:16:25;;;;;;;63.22;27.08;;;;;;;1.62;100.00;100713.63;5027911;28;20056;-71
2022/12/12 00:18:52;;;;;;;63.78;27.98;;;;;;;1.68;100.00;100730.56;5027063;28;20057;-70
2022/12/12 00:21:22;;;;;;;66.13;29.55;;;;;;;1.69;100.00;100726.72;5029279;28;20041;-74
2022/12/12 00:23:49;;;;;;;64.55;29.45;;;;;;;1.71;100.00;100727.16;5025668;28;20119;-72
2022/12/12 00:26:25;;;;;;;66.45;30.15;;;;;;;1.73;100.00;100728.44;5032757;28;20049;-72
2022/12/12 00:28:52;;;;;;;64.15;27.00;;;;;;;1.72;100.00;100726.03;5028358;28;20160;-73
2022/12/12 00:31:19;;;;;;;66.80;28.52;;;;;;;1.74;100.00;100732.75;5034628;28;20060;-74
2022/12/12 00:33:48;;;;;;;59.83;26.58;;;;;;;1.78;100.00;100735.59;5030228;28;20174;-72
2022/12/12 00:36:21;;;;;;;60.28;26.42;;;;;;;1.80;100.00;100741.50;5039251;28;20048;-72
2022/12/12 00:38:47;;;;;;;52.83;24.55;;;;;;;1.81;100.00;100730.25;5033798;28;20040;-73
2022/12/12 00:41:14;;;;;;;61.38;26.65;;;;;;;1.84;100.00;100734.22;5027516;28;20056;-71
2022/12/12 00:43:41;;;;;;;62.10;28.10;;;;;;;1.84;100.00;100739.69;5030242;28;20754;-71
2022/12/12 00:46:08;;;;;;;64.18;25.95;;;;;;;1.85;100.00;100741.28;5032182;28;20918;-71
2022/12/12 00:48:35;;;;;;;59.75;25.70;;;;;;;1.86;100.00;100749.13;5037910;28;20049;-69
2022/12/12 00:51:08;;;;;;;64.90;27.70;;;;;;;1.86;100.00;100745.63;5029658;28;20045;-71
2022/12/12 00:53:36;;;;;;;56.28;26.58;;;;;;;1.85;100.00;100742.09;5036328;28;20060;-72
2022/12/12 00:56:02;;;;;;;58.40;25.23;;;;;;;1.86;100.00;100748.34;5032080;28;20572;-73
2022/12/12 00:58:30;;;;;;;54.90;24.30;;;;;;;1.87;100.00;100741.75;5030449;28;20776;-73
2022/12/12 01:01:05;;;;;;;63.22;28.42;;;;;;;1.86;100.00;100751.06;5019569;28;20424;-73
2022/12/12 01:03:33;;;;;;;54.72;24.73;;;;;;;1.86;100.00;100753.81;5039285;28;20059;-72
2022/12/12 01:05:59;;;;;;;56.42;23.83;;;;;;;1.86;100.00;100759.25;5028236;28;20052;-72
2022/12/12 01:08:26;;;;;;;57.72;24.85;;;;;;;1.86;100.00;100762.00;5024767;28;20045;-72
2022/12/12 01:10:53;;;;;;;54.50;24.80;;;;;;;1.87;100.00;100763.56;5033451;28;20126;-73
2022/12/12 01:13:20;;;;;;;57.53;24.55;;;;;;;1.87;100.00;100771.75;5036195;28;20060;-71
2022/12/12 01:15:47;;;;;;;60.60;27.77;;;;;;;1.87;100.00;100769.03;5029435;28;20060;-70
2022/12/12 01:18:15;;;;;;;62.60;25.83;;;;;;;1.78;100.00;100773.78;5028421;28;20048;-72
2022/12/12 01:20:42;;;;;;;55.08;25.10;;;;;;;1.73;100.00;100766.63;5023692;28;20049;-73
2022/12/12 01:23:08;;;;;;;59.05;26.38;;;;;;;1.71;100.00;100773.53;5032906;28;20052;-71
2022/12/12 01:25:35;;;;;;;60.95;27.95;;;;;;;1.66;100.00;100765.56;5036017;28;20048;-72
2022/12/12 01:28:02;;;;;;;61.80;25.75;;;;;;;1.72;100.00;100769.69;5032228;28;20049;-72
2022/12/12 01:30:29;;;;;;;56.85;25.25;;;;;;;1.75;100.00;100763.53;5033903;28;20048;-73
2022/12/12 01:32:56;;;;;;;63.22;27.48;;;;;;;1.77;100.00;100774.91;5033341;28;20055;-72
2022/12/12 01:35:23;;;;;;;57.00;26.83;;;;;;;1.79;100.00;100770.72;5033907;28;20053;-73
2022/12/12 01:37:49;;;;;;;65.10;26.65;;;;;;;1.81;100.00;100781.28;5024314;28;20838;-73
2022/12/12 01:40:21;;;;;;;61.03;26.40;;;;;;;1.82;100.00;100780.94;5020972;28;20064;-73
2022/12/12 01:42:48;;;;;;;59.38;26.77;;;;;;;1.80;100.00;100785.97;5032919;28;20059;-74
2022/12/12 01:45:52;;;;;;;59.55;25.92;;;;;;;1.77;100.00;100783.09;5030234;28;20060;-71
2022/12/12 01:48:21;;;;;;;57.00;25.60;;;;;;;1.76;100.00;100785.03;5019265;28;20053;-73
2022/12/12 01:50:48;;;;;;;58.35;27.02;;;;;;;1.77;100.00;100788.56;5034250;28;20056;-73
2022/12/12 01:53:18;;;;;;;60.45;26.02;;;;;;;1.79;100.00;100786.31;5027177;28;20056;-72
2022/12/12 01:55:47;;;;;;;58.08;24.98;;;;;;;1.81;100.00;100789.47;5018337;28;20146;-73
2022/12/12 01:58:14;;;;;;;54.10;25.10;;;;;;;1.85;100.00;100790.38;5028950;28;20064;-74
2022/12/12 02:00:41;;;;;;;55.45;23.02;;;;;;;1.85;100.00;100779.47;5026750;28;20055;-73
2022/12/12 02:03:08;;;;;;;58.67;24.35;;;;;;;1.84;100.00;100786.06;5025728;28;20049;-73
2022/12/12 02:05:45;;;;;;;53.17;23.88;;;;;;;1.84;100.00;100777.88;5032689;28;20064;-70
2022/12/12 02:08:13;;;;;;;56.42;23.60;;;;;;;1.85;100.00;100779.47;5021701;28;20095;-72
2022/12/12 02:10:40;;;;;;;56.95;25.20;;;;;;;1.87;100.00;100788.94;5034269;28;20727;-69
2022/12/12 02:13:10;;;;;;;64.78;26.48;;;;;;;1.86;100.00;100790.06;5027653;28;20053;-71
2022/12/12 02:15:46;;;;;;;58.80;27.40;;;;;;;1.88;100.00;100795.16;5033949;28;20052;-73
2022/12/12 02:18:23;;;;;;;58.33;25.42;;;;;;;1.88;100.00;100784.25;5030361;28;20133;-70
2022/12/12 02:21:03;;;;;;;58.38;25.73;;;;;;;1.88;100.00;100789.72;5031458;28;20056;-71
2022/12/12 02:23:36;;;;;;;58.13;25.55;;;;;;;1.88;100.00;100789.72;5036286;28;20826;-72
2022/12/12 02:26:08;;;;;;;56.50;25.73;;;;;;;1.86;100.00;100792.00;5037374;28;20049;-72
2022/12/12 02:28:50;;;;;;;56.72;25.13;;;;;;;1.87;100.00;100786.22;5019130;28;20895;-72
2022/12/12 02:31:37;;;;;;;63.45;24.30;;;;;;;1.88;100.00;100789.72;5033044;28;20760;-71
2022/12/12 02:34:11;;;;;;;51.90;23.38;;;;;;;1.86;100.00;100789.28;5023992;28;20059;-74
2022/12/12 02:36:46;;;;;;;56.05;25.88;;;;;;;1.85;100.00;100791.19;5028986;28;20052;-71
2022/12/12 02:39:48;;;;;;;53.55;24.42;;;;;;;1.82;100.00;100791.09;5026952;28;20053;-70
2022/12/12 02:42:25;;;;;;;56.55;23.90;;;;;;;1.81;100.00;100787.56;5031487;28;20223;-72
2022/12/12 02:44:52;;;;;;;51.97;23.52;;;;;;;1.81;100.00;100787.56;5021864;28;20051;-72
2022/12/12 02:47:23;;;;;;;54.78;24.33;;;;;;;1.78;100.00;100788.22;5020021;28;20056;-73
2022/12/12 02:49:59;;;;;;;57.88;25.42;;;;;;;1.79;100.00;100797.22;5033383;28;20052;-70
2022/12/12 02:52:26;;;;;;;60.85;25.40;;;;;;;1.69;100.00;100782.03;5022174;28;20044;-72
2022/12/12 02:54:53;;;;;;;61.58;25.50;;;;;;;1.68;100.00;100787.84;5034982;28;20056;-73
2022/12/12 02:57:22;;;;;;;63.40;26.63;;;;;;;1.69;100.00;100786.72;5031296;28;20055;-72
2022/12/12 02:59:55;;;;;;;62.55;25.55;;;;;;;1.72;100.00;100783.31;5033526;28;20441;-72
2022/12/12 03:02:49;;;;;;;65.20;27.83;;;;;;;1.74;100.00;100791.94;5040109;28;20041;-69
2022/12/12 03:09:27;;;;;;;58.78;24.90;;;;;;;1.78;100.00;100790.13;5025069;28;20159;-70
2022/12/12 03:12:24;;;;;;;59.08;24.40;;;;;;;1.77;100.00;100794.00;5048204;28;20052;-71
2022/12/12 03:15:06;;;;;;;56.75;23.83;;;;;;;1.78;100.00;100788.22;5051867;28;20417;-71
2022/12/12 03:17:40;;;;;;;63.70;25.88;;;;;;;1.77;100.00;100788.56;5028736;28;20066;-69
2022/12/12 03:20:18;;;;;;;55.88;25.30;;;;;;;1.76;100.00;100793.19;5043381;28;20049;-70
2022/12/12 03:22:58;;;;;;;57.35;24.45;;;;;;;1.76;100.00;100792.44;5036094;28;20052;-71
2022/12/12 03:26:00;;;;;;;60.40;24.25;;;;;;;1.76;100.00;100789.69;5048130;28;20081;-72
2022/12/12 03:29:08;;;;;;;60.90;25.17;;;;;;;1.74;100.00;100791.94;5006743;28;20037;-73
2022/12/12 03:31:38;;;;;;;64.13;23.85;;;;;;;1.75;100.00;100790.81;5017854;28;20445;-68
2022/12/12 03:34:13;;;;;;;62.38;26.38;;;;;;;1.76;100.00;100795.16;5046714;28;20045;-70
2022/12/12 03:36:47;;;;;;;61.00;25.17;;;;;;;1.74;100.00;100789.22;5028806;28;20400;-70
2022/12/12 03:39:24;;;;;;;61.90;25.40;;;;;;;1.69;100.00;100790.22;5028392;28;20072;-68
2022/12/12 03:42:00;;;;;;;63.55;23.73;;;;;;;1.64;100.00;100781.47;5027640;28;20053;-71
2022/12/12 03:44:35;;;;;;;56.13;24.02;;;;;;;1.63;100.00;100777.16;5046957;28;20050;-71
2022/12/12 03:47:14;;;;;;;62.70;25.73;;;;;;;1.58;100.00;100782.78;5045034;28;20079;-70
2022/12/12 03:49:58;;;;;;;68.55;26.00;;;;;;;1.58;100.00;100777.34;5046287;28;20057;-69
2022/12/12 03:52:34;;;;;;;62.00;25.98;;;;;;;1.56;100.00;100779.63;5047761;28;20053;-71
2022/12/12 03:55:06;;;;;;;66.93;27.33;;;;;;;1.55;100.00;100787.00;5046821;28;20840;-69
2022/12/12 03:57:48;;;;;;;65.22;27.23;;;;;;;1.57;100.00;100786.66;5044769;28;20073;-70
2022/12/12 04:00:15;;;;;;;68.20;27.17;;;;;;;1.58;100.00;100786.34;5043746;28;20498;-70
2022/12/12 04:03:00;;;;;;;68.88;28.45;;;;;;;1.65;100.00;100802.16;5047459;28;20461;-70
2022/12/12 04:06:25;;;;;;;62.13;24.83;;;;;;;1.67;100.00;100799.88;5047900;28;20045;-69
2022/12/12 04:08:33;;;;;;;62.20;25.55;;;;;;;1.66;100.00;100792.84;5046099;28;20049;-67
2022/12/12 04:14:14;;;;;;;59.40;24.85;;;;;;;1.71;100.00;100798.06;5043829;28;20041;-73
2022/12/12 04:16:45;;;;;;;64.32;25.08;;;;;;;1.70;100.00;100794.56;5047668;28;20056;-71
2022/12/12 04:25:31;;;;;;;69.03;27.25;;;;;;;1.70;100.00;100793.75;5051138;28;20072;-72
2022/12/12 04:28:04;;;;;;;68.63;26.02;;;;;;;1.70;100.00;100799.22;5043744;28;20103;-72
2022/12/12 04:30:33;;;;;;;69.32;28.52;;;;;;;1.69;100.00;100805.81;5047224;28;20076;-69
2022/12/12 04:33:11;;;;;;;61.30;25.95;;;;;;;1.71;100.00;100804.34;5053700;28;20040;-70
2022/12/12 04:35:44;;;;;;;63.80;24.83;;;;;;;1.72;100.00;100813.34;5040575;28;20534;-69
2022/12/12 04:38:22;;;;;;;62.15;25.05;;;;;;;1.73;100.00;100810.28;5053348;28;20055;-69
2022/12/12 04:40:53;;;;;;;62.00;26.70;;;;;;;1.73;100.00;100812.19;5038889;28;20052;-69
2022/12/12 04:43:23;;;;;;;62.75;25.70;;;;;;;1.70;100.00;100810.94;5047763;28;20057;-70
2022/12/12 04:45:58;;;;;;;62.83;26.65;;;;;;;1.70;100.00;100810.94;5047863;28;20501;-69
2022/12/12 04:48:35;;;;;;;62.45;26.42;;;;;;;1.68;100.00;100813.19;5046952;28;20060;-69
2022/12/12 04:51:08;;;;;;;62.00;26.02;;;;;;;1.62;100.00;100805.56;5046340;28;20064;-72
2022/12/12 04:53:41;;;;;;;62.17;25.27;;;;;;;1.55;100.00;100806.09;5046621;28;20042;-70
2022/12/12 04:56:12;;;;;;;63.97;25.38;;;;;;;1.49;100.00;100807.41;5045065;28;20501;-70
2022/12/12 04:58:39;;;;;;;71.78;29.77;;;;;;;1.47;100.00;100812.44;5047229;28;20053;-70
2022/12/12 05:01:21;;;;;;;72.38;29.17;;;;;;;1.44;100.00;100801.38;5046799;28;20064;-68
2022/12/12 05:03:53;;;;;;;74.07;29.25;;;;;;;1.43;100.00;100814.22;5047229;28;20106;-71
2022/12/12 05:06:27;;;;;;;68.70;26.83;;;;;;;1.38;100.00;100814.41;5046682;28;20053;-70
2022/12/12 05:08:56;;;;;;;68.68;28.00;;;;;;;1.32;100.00;100814.97;5047810;28;20045;-70
2022/12/12 05:11:26;;;;;;;68.25;27.38;;;;;;;1.32;100.00;100817.69;5048513;28;20056;-71
2022/12/12 05:13:52;;;;;;;64.38;25.30;;;;;;;1.28;100.00;100825.72;5051275;28;20060;-68
2022/12/12 05:16:26;;;;;;;62.42;25.67;;;;;;;1.24;100.00;100818.53;5051151;28;20063;-71
2022/12/12 05:18:53;;;;;;;68.60;27.77;;;;;;;1.25;100.00;100828.34;5050708;28;20060;-70
2022/12/12 05:21:20;;;;;;;71.57;27.25;;;;;;;1.24;100.00;100837.63;5052516;28;20518;-70
2022/12/12 05:23:46;;;;;;;66.60;28.15;;;;;;;1.22;100.00;100840.69;5045676;28;20044;-70
2022/12/12 05:26:29;;;;;;;67.90;27.92;;;;;;;1.21;100.00;100830.13;5042309;28;20537;-72
2022/12/12 05:28:56;;;;;;;76.05;29.92;;;;;;;1.20;100.00;100833.97;5049828;28;20075;-70
2022/12/12 05:31:29;;;;;;;74.65;31.00;;;;;;;1.20;100.00;100837.50;5049801;28;20127;-70
2022/12/12 05:33:55;;;;;;;68.57;30.80;;;;;;;1.20;100.00;100834.78;5050669;28;20057;-70
2022/12/12 05:36:22;;;;;;;73.30;30.13;;;;;;;1.21;100.00;100836.38;5049936;28;20051;-71
2022/12/12 05:38:49;;;;;;;68.15;29.83;;;;;;;1.22;100.00;100839.91;5045605;28;20057;-72
2022/12/12 05:41:15;;;;;;;72.97;28.33;;;;;;;1.21;100.00;100835.59;5049428;28;20052;-71
2022/12/12 05:43:42;;;;;;;74.15;30.33;;;;;;;1.20;100.00;100850.31;5049976;28;20041;-72
2022/12/12 05:46:08;;;;;;;77.18;31.17;;;;;;;1.22;100.00;100848.06;5035294;28;20464;-71
2022/12/12 05:48:34;;;;;;;74.78;30.67;;;;;;;1.22;100.00;100853.53;5049709;28;20132;-70
2022/12/12 05:51:02;;;;;;;74.15;31.17;;;;;;;1.24;100.00;100853.97;5033300;28;20072;-69
2022/12/12 05:53:29;;;;;;;81.28;33.95;;;;;;;1.25;100.00;100848.19;5042480;28;20499;-72
2022/12/12 05:55:56;;;;;;;77.65;32.95;;;;;;;1.24;100.00;100843.88;5043516;28;20041;-69
2022/12/12 05:58:22;;;;;;;72.93;31.25;;;;;;;1.23;100.00;100842.28;5039036;28;20064;-70
2022/12/12 06:00:50;;;;;;;74.30;30.83;;;;;;;1.25;100.00;100845.47;5044380;28;20453;-72
2022/12/12 06:03:17;;;;;;;69.78;30.70;;;;;;;1.25;100.00;100848.19;5030470;28;20417;-71
2022/12/12 06:05:43;;;;;;;75.85;30.40;;;;;;;1.25;100.00;100850.91;5030617;28;20049;-70
2022/12/12 06:08:10;;;;;;;71.70;29.85;;;;;;;1.27;100.00;100850.59;5042410;28;20132;-70
2022/12/12 06:10:36;;;;;;;81.10;30.42;;;;;;;1.25;100.00;100855.59;5047973;28;20049;-68
2022/12/12 06:13:03;;;;;;;84.97;32.30;;;;;;;1.27;100.00;100862.31;5044119;28;20045;-72
2022/12/12 06:15:30;;;;;;;77.47;32.30;;;;;;;1.29;100.00;100862.78;5041535;28;20049;-71
2022/12/12 06:17:57;;;;;;;80.43;33.95;;;;;;;1.32;100.00;100864.03;5051484;28;20477;-70
2022/12/12 06:20:24;;;;;;;79.20;34.25;;;;;;;1.29;100.00;100857.34;5040925;28;20052;-71
2022/12/12 06:22:50;;;;;;;73.32;32.50;;;;;;;1.29;100.00;100867.44;5047779;28;20049;-69
2022/12/12 06:25:19;;;;;;;71.95;32.28;;;;;;;1.30;100.00;100869.81;5049940;28;20083;-70
2022/12/12 06:27:46;;;;;;;73.88;32.47;;;;;;;1.32;100.00;100864.03;5041458;28;20127;-71
2022/12/12 06:30:13;;;;;;;72.30;31.70;;;;;;;1.32;100.00;100864.03;5029023;28;20053;-69
2022/12/12 06:32:39;;;;;;;88.45;35.33;;;;;;;1.34;100.00;100861.75;5042719;28;20060;-68
2022/12/12 06:35:06;;;;;;;81.18;34.00;;;;;;;1.29;100.00;100846.44;5051204;28;20120;-72
2022/12/12 06:37:33;;;;;;;91.10;35.08;;;;;;;1.40;100.00;100868.63;5048649;28;20136;-71
2022/12/12 06:40:00;;;;;;;72.13;33.08;;;;;;;1.41;100.00;100864.75;5048287;28;20501;-72
2022/12/12 06:42:26;;;;;;;73.15;35.10;;;;;;;1.38;100.00;100870.91;5053652;28;20045;-70
2022/12/12 06:44:53;;;;;;;71.80;34.17;;;;;;;1.43;100.00;100874.22;5041150;28;20053;-71
2022/12/12 06:47:19;;;;;;;78.53;32.80;;;;;;;1.46;100.00;100873.56;5048802;28;20057;-69
2022/12/12 06:49:46;;;;;;;69.93;32.13;;;;;;;1.47;100.00;100883.31;5047988;28;20052;-69
2022/12/12 06:52:12;;;;;;;73.90;32.47;;;;;;;1.45;100.00;100879.34;5049699;28;20049;-70
2022/12/12 06:54:39;;;;;;;77.05;34.53;;;;;;;1.47;100.00;100871.59;5049373;28;20056;-70
2022/12/12 06:57:05;;;;;;;68.25;32.42;;;;;;;1.47;100.00;100877.88;5052127;28;20052;-70
2022/12/12 06:59:32;;;;;;;82.10;35.53;;;;;;;1.44;100.00;100873.06;5045188;28;20056;-68
2022/12/12 07:01:59;;;;;;;84.65;36.72;;;;;;;1.45;100.00;100885.56;5049233;28;20049;-71
2022/12/12 07:04:26;;;;;;;81.20;37.45;;;;;;;1.47;100.00;100882.50;5047677;28;20132;-68
2022/12/12 07:06:53;;;;;;;84.82;37.42;;;;;;;1.48;100.00;100887.63;5047392;28;20073;-72
2022/12/12 07:09:19;;;;;;;95.70;40.08;;;;;;;1.49;100.00;100891.19;5047811;28;20056;-70
2022/12/12 07:11:46;;;;;;;81.97;37.67;;;;;;;1.52;100.00;100890.50;5048745;28;20056;-69
2022/12/12 07:14:12;;;;;;;74.10;34.13;;;;;;;1.53;100.00;100881.19;5047408;28;20152;-68
2022/12/12 07:16:39;;;;;;;73.95;33.00;;;;;;;1.54;100.00;100880.06;5044797;28;20068;-70
2022/12/12 07:19:06;;;;;;;74.70;33.38;;;;;;;1.52;100.00;100871.44;5046569;28;20053;-70
2022/12/12 07:21:32;;;;;;;70.65;32.67;;;;;;;1.51;100.00;100872.53;5047265;28;20413;-71
2022/12/12 07:23:59;;;;;;;76.45;30.55;;;;;;;1.48;100.00;100878.69;5052719;28;20489;-71
2022/12/12 07:26:25;;;;;;;77.88;34.08;;;;;;;1.47;100.00;100882.50;5051379;28;20041;-68
2022/12/12 07:28:52;;;;;;;74.22;32.80;;;;;;;1.49;100.00;100883.00;5046166;28;20049;-70
2022/12/12 07:31:21;;;;;;;77.85;33.63;;;;;;;1.50;100.00;100890.84;5045868;28;20060;-70
2022/12/12 07:33:48;;;;;;;75.88;33.65;;;;;;;1.53;100.00;100887.44;5047721;28;20056;-70
2022/12/12 07:36:15;;;;;;;78.47;31.10;;;;;;;1.53;100.00;100903.00;5048025;28;20068;-70
2022/12/12 07:38:42;;;;;;;74.95;31.15;;;;;;;1.53;100.00;100898.38;5047916;28;20048;-70
2022/12/12 07:41:14;;;;;;;67.78;29.45;;;;;;;1.51;100.00;100895.16;5047353;28;20068;-70
2022/12/12 07:43:42;;;;;;;62.30;26.98;;;;;;;1.50;100.00;100903.66;5045976;28;20147;-70
2022/12/12 07:46:14;;;;;;;63.70;28.20;;;;;;;1.49;100.00;100902.84;5048755;28;20144;-68
2022/12/12 07:48:41;;;;;;;62.22;27.88;;;;;;;1.50;100.00;100909.13;5041178;28;20053;-68
2022/12/12 07:51:08;;;;;;;64.60;29.20;;;;;;;1.54;100.00;100916.31;5049467;28;20549;-71
2022/12/12 07:53:35;;;;;;;64.03;28.02;;;;;;;1.52;100.00;100920.50;5047210;28;20080;-71
2022/12/12 07:56:09;;;;;;;62.90;28.40;;;;;;;1.51;100.00;100918.88;5047225;28;20045;-71
2022/12/12 07:58:36;;;;;;;59.88;26.42;;;;;;;1.54;100.00;100918.22;5046901;28;20068;-72
2022/12/12 08:01:20;;;;;;;64.25;27.67;;;;;;;1.57;100.00;100926.56;5040257;28;20056;-71
2022/12/12 08:03:47;;;;;;;66.28;26.88;;;;;;;1.54;100.00;100919.03;5057873;28;20111;-71
2022/12/12 08:06:15;;;;;;;63.60;27.77;;;;;;;1.61;100.00;100923.94;5047843;28;20045;-73
2022/12/12 08:08:43;;;;;;;64.65;27.40;;;;;;;1.59;100.00;100924.28;5048450;28;20419;-72
2022/12/12 08:11:12;;;;;;;62.05;27.33;;;;;;;1.59;100.00;100923.50;5044776;28;20051;-73
2022/12/12 08:13:40;;;;;;;62.33;28.25;;;;;;;1.60;100.00;100925.09;5049820;28;20696;-70
2022/12/12 08:16:13;;;;;;;61.70;26.98;;;;;;;1.58;100.00;100919.16;5048994;28;20047;-70
2022/12/12 08:18:40;;;;;;;56.55;23.92;;;;;;;1.53;100.00;100927.56;5046164;28;20065;-66
2022/12/12 08:21:11;;;;;;;70.60;26.73;;;;;;;1.51;100.00;100921.63;5046486;28;20060;-70
2022/12/12 08:23:38;;;;;;;25.35;11.57;;;;;;;1.41;100.00;100928.28;5032477;28;20033;-70
2022/12/12 08:26:07;;;;;;;51.28;22.70;;;;;;;1.42;100.00;100929.06;5046885;28;20429;-69
2022/12/12 08:28:34;;;;;;;21.00;7.65;;;;;;;1.40;100.00;100934.06;5046486;28;20059;-70
2022/12/12 08:31:01;;;;;;;59.13;24.98;;;;;;;1.41;100.00;100931.00;5045389;28;20429;-70
2022/12/12 08:33:29;;;;;;;37.97;16.67;;;;;;;1.34;100.00;100938.91;5047870;28;20628;-71
2022/12/12 08:35:55;;;;;;;29.45;12.75;;;;;;;1.28;100.00;100933.97;5047671;28;20052;-71
2022/12/12 08:38:22;;;;;;;6.07;4.20;;;;;;;1.27;100.00;100944.06;5046762;28;20060;-70
2022/12/12 08:40:49;;;;;;;12.68;7.13;;;;;;;1.22;100.00;100938.03;5045609;28;20057;-71
2022/12/12 08:43:15;;;;;;;37.03;15.45;;;;;;;1.26;100.00;100944.41;5049112;28;20045;-70
2022/12/12 08:45:42;;;;;;;61.70;23.35;;;;;;;1.24;100.00;100942.00;5050220;28;20044;-72
2022/12/12 08:48:10;;;;;;;56.65;24.25;;;;;;;1.25;100.00;100940.88;5051627;28;20060;-71
2022/12/12 08:50:40;;;;;;;63.88;27.70;;;;;;;1.31;100.00;100938.75;5048859;28;20048;-71
2022/12/12 08:53:06;;;;;;;31.88;13.07;;;;;;;1.34;100.00;100932.63;5048215;28;20045;-70
2022/12/12 08:55:33;;;;;;;39.35;18.27;;;;;;;1.29;100.00;100941.03;5049778;28;20126;-70
2022/12/12 08:57:59;;;;;;;47.80;22.60;;;;;;;1.30;100.00;100942.63;5043059;28;20049;-71
2022/12/12 09:00:26;;;;;;;60.58;24.90;;;;;;;1.34;100.00;100944.34;5038228;28;20056;-67
2022/12/12 09:02:52;;;;;;;67.82;30.35;;;;;;;1.43;100.00;100947.03;5049900;28;20102;-70
2022/12/12 09:05:19;;;;;;;66.07;28.50;;;;;;;1.48;100.00;100944.91;5047885;28;20489;-69
2022/12/12 09:07:45;;;;;;;69.68;28.45;;;;;;;1.55;100.00;100952.56;5050567;28;20049;-69
2022/12/12 09:10:12;;;;;;;49.15;23.73;;;;;;;1.55;100.00;100953.34;5049818;28;20057;-72
2022/12/12 09:12:39;;;;;;;66.75;27.80;;;;;;;1.59;100.00;100954.28;5050872;28;20064;-71
2022/12/12 09:15:08;;;;;;;55.60;24.65;;;;;;;1.64;100.00;100958.75;5040577;28;20120;-69
2022/12/12 09:17:35;;;;;;;62.05;26.75;;;;;;;1.71;100.00;100950.84;5051054;28;20057;-70
2022/12/12 09:20:02;;;;;;;60.58;27.88;;;;;;;1.75;100.00;100957.22;5049980;28;20049;-69
2022/12/12 09:22:29;;;;;;;64.25;29.42;;;;;;;1.78;100.00;100951.09;5049988;28;20048;-74
2022/12/12 09:24:55;;;;;;;42.30;16.33;;;;;;;1.78;100.00;100959.28;5054025;28;20056;-71
2022/12/12 09:27:22;;;;;;;54.53;25.98;;;;;;;1.77;100.00;100963.16;5039775;28;20079;-69
2022/12/12 09:29:49;;;;;;;65.78;30.15;;;;;;;1.81;100.00;100959.44;5049108;28;20049;-71
2022/12/12 09:32:15;;;;;;;22.13;10.13;;;;;;;1.70;100.00;100960.16;5048469;28;20053;-72
2022/12/12 09:34:49;;;;;;;66.67;29.30;;;;;;;1.82;100.00;100955.56;5048917;28;20064;-70
2022/12/12 09:37:16;;;;;;;60.35;28.95;;;;;;;1.86;100.00;100961.16;5040306;28;20057;-71
2022/12/12 09:39:42;;;;;;;72.93;33.03;;;;;;;2.01;100.00;100963.28;5046765;28;20052;-69
2022/12/12 09:42:30;;;;;;;24.35;11.90;;;;;;;2.06;100.00;100971.28;5051247;28;20068;-72
2022/12/12 09:45:06;;;;;;;63.45;28.70;;;;;;;2.16;100.00;100959.94;5049957;28;20498;-70
2022/12/12 09:47:39;;;;;;;45.47;20.90;;;;;;;2.20;100.00;100967.09;5047802;28;20087;-69
2022/12/12 09:50:20;;;;;;;72.85;30.38;;;;;;;2.40;100.00;100963.53;5049013;28;20555;-69
2022/12/12 09:52:48;;;;;;;66.47;30.27;;;;;;;2.50;100.00;100954.91;5049240;28;20049;-69
2022/12/12 09:55:56;;;;;;;44.83;20.65;;;;;;;2.51;100.00;100959.28;5052012;28;20406;-72
2022/12/12 09:58:29;;;;;;;65.75;29.23;;;;;;;2.71;100.00;100955.66;5016034;28;20071;-72
2022/12/12 10:01:14;;;;;;;54.40;22.98;;;;;;;2.55;100.00;100968.38;5048808;28;20055;-72
2022/12/12 10:03:50;;;;;;;29.52;13.70;;;;;;;2.47;100.00;100955.59;5049601;28;20128;-70
2022/12/12 10:06:21;;;;;;;57.90;26.05;;;;;;;2.53;100.00;100962.44;5038547;28;20509;-72
2022/12/12 10:09:28;;;;;;;41.90;20.45;;;;;;;2.51;100.00;100964.72;5047542;28;20122;-71
2022/12/12 10:11:56;;;;;;;53.55;25.15;;;;;;;2.55;100.00;100959.38;5043751;28;20128;-71
2022/12/12 10:14:38;;;;;;;65.28;28.67;;;;;;;2.49;100.00;100963.44;5047840;28;20497;-69
2022/12/12 10:17:12;;;;;;;63.45;31.77;;;;;;;2.52;100.00;100958.13;5051981;28;20049;-71
2022/12/12 10:19:58;;;;;;;67.87;32.07;;;;;;;2.63;100.00;100969.41;5045548;28;20051;-70
2022/12/12 10:22:33;;;;;;;;;;;;;;;2.60;100.00;100970.09;5072634;28;20291;-70
2022/12/12 10:25:03;;;;;;;43.47;17.48;;;;;;;2.54;100.00;100963.25;5045638;28;19927;-72
2022/12/12 10:27:29;;;;;;;52.47;25.75;;;;;;;2.58;100.00;100964.16;5042607;28;20041;-74
2022/12/12 10:30:05;;;;;;;51.03;23.20;;;;;;;2.63;100.00;100966.66;5044350;28;20049;-73
2022/12/12 10:32:53;;;;;;;30.77;14.32;;;;;;;2.54;100.00;100960.53;5044495;28;20073;-71
2022/12/12 10:35:22;;;;;;;56.67;24.40;;;;;;;2.78;100.00;100958.63;5049374;28;20044;-71
2022/12/12 10:38:12;;;;;;;36.65;16.48;;;;;;;2.79;100.00;100962.16;5038943;28;20124;-72
2022/12/12 10:40:57;;;;;;;10.73;6.88;;;;;;;3.09;100.00;100960.81;5064832;28;20740;-71
2022/12/12 10:43:33;;;;;;;15.85;7.80;;;;;;;3.33;100.00;100951.81;5049935;28;20147;-70
2022/12/12 10:46:14;;;;;;;49.13;20.10;;;;;;;3.61;100.00;100947.22;5058368;28;20134;-70
2022/12/12 10:48:41;;;;;;;19.27;9.95;;;;;;;4.03;100.00;100952.00;5045781;28;20164;-73
2022/12/12 10:51:14;;;;;;;37.15;18.42;;;;;;;4.76;100.00;100942.28;5042958;28;20336;-71
2022/12/12 10:53:41;;;;;;;58.53;26.00;;;;;;;6.14;100.00;100938.03;5046580;28;20051;-71
2022/12/12 10:56:19;;;;;;;53.03;26.25;;;;;;;6.84;100.00;100934.66;5046627;28;20055;-70
2022/12/12 10:58:52;;;;;;;39.35;17.40;;;;;;;5.75;100.00;100939.94;5058794;28;20044;-73
2022/12/12 11:01:34;;;;;;;56.33;24.52;;;;;;;5.29;100.00;100943.56;5049769;28;20055;-73
2022/12/12 11:04:21;;;;;;;53.70;24.60;;;;;;;5.91;100.00;100948.16;5034367;28;20087;-68
2022/12/12 11:06:50;;;;;;;53.05;22.73;;;;;;;5.77;100.00;100936.84;5039789;28;20705;-72
2022/12/12 11:09:19;;;;;;;46.10;21.90;;;;;;;5.07;100.00;100941.50;5045117;28;20088;-69
2022/12/12 11:12:03;;;;;;;42.63;21.30;;;;;;;5.48;100.00;100940.91;5047435;28;20049;-73
2022/12/12 11:14:46;;;;;;;51.83;24.47;;;;;;;8.12;100.00;100938.91;5057353;28;20048;-71
2022/12/12 11:17:28;;;;;;;51.20;24.23;;;;;;;10.06;100.00;100934.69;5047815;28;20162;-69
2022/12/12 11:19:57;;;;;;;49.42;23.17;;;;;;;11.63;82.64;100932.53;5043196;28;20053;-68
2022/12/12 11:22:25;;;;;;;51.05;26.25;;;;;;;12.91;82.19;100935.13;5046457;28;20053;-71
2022/12/12 11:24:52;;;;;;;45.05;24.10;;;;;;;13.23;66.24;100927.34;5049952;28;20044;-72
2022/12/12 11:27:30;;;;;;;45.90;24.08;;;;;;;11.29;72.90;100934.94;5050144;28;20053;-71
2022/12/12 11:30:03;;;;;;;48.95;23.90;;;;;;;9.81;77.99;100933.75;5033817;28;20131;-73
2022/12/12 11:32:40;;;;;;;28.73;10.40;;;;;;;8.30;71.84;100937.19;5046587;28;20056;-71
2022/12/12 11:35:23;;;;;;;41.75;21.95;;;;;;;8.94;75.60;100925.63;5047248;28;20882;-72
2022/12/12 11:37:56;;;;;;;48.13;22.00;;;;;;;9.37;77.70;100924.78;5043884;28;20049;-70
2022/12/12 11:40:29;;;;;;;41.63;19.77;;;;;;;9.63;78.88;100907.19;5044937;28;20052;-70
2022/12/12 11:43:17;;;;;;;42.58;21.80;;;;;;;9.75;74.44;100913.19;5049054;28;20049;-72