Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:02:21;;;;;;;79.10;36.93;;;7.40;94.90;;;;;;5045934;28;20207;-89
2021/11/14 00:04:47;;;;;;;83.87;38.83;;;7.40;94.80;;;;;;5064709;28;20180;-89
2021/11/14 00:07:14;;;;;;;83.87;37.50;;;7.40;94.80;;;;;;5045665;28;20176;-88
2021/11/14 00:09:39;;;;;;;80.03;37.97;;;7.40;94.80;;;;;;5063745;28;20196;-87
2021/11/14 00:12:06;;;;;;;73.87;38.23;;;7.40;94.80;;;;;;5046310;28;20234;-88
2021/11/14 00:14:31;;;;;;;78.53;38.57;;;7.40;94.80;;;;;;5045976;28;20168;-87
2021/11/14 00:16:57;;;;;;;82.10;39.00;;;7.40;94.80;;;;;;5044975;28;20178;-88
2021/11/14 00:19:23;;;;;;;90.10;39.13;;;7.40;94.80;;;;;;5044738;28;20183;-88
2021/11/14 00:21:49;;;;;;;85.27;37.70;;;7.40;94.80;;;;;;5041873;28;20329;-87
2021/11/14 00:24:16;;;;;;;85.23;39.47;;;7.40;94.80;;;;;;5042992;28;20287;-88
2021/11/14 00:26:42;;;;;;;87.13;39.17;;;7.30;94.90;;;;;;5043560;28;20543;-87
2021/11/14 00:29:09;;;;;;;85.00;38.97;;;7.40;94.90;;;;;;5042581;28;20195;-88
2021/11/14 00:31:35;;;;;;;88.00;40.27;;;7.30;94.90;;;;;;5041858;28;20196;-88
2021/11/14 00:34:04;;;;;;;88.30;41.20;;;7.30;94.90;;;;;;5042513;28;20168;-88
2021/11/14 00:36:31;;;;;;;86.70;40.80;;;7.40;94.90;;;;;;5042835;28;20644;-89
2021/11/14 00:38:57;;;;;;;84.20;40.57;;;7.30;94.90;;;;;;5042535;28;20176;-88
2021/11/14 00:41:24;;;;;;;86.33;40.03;;;7.30;95.00;;;;;;5042552;28;20175;-88
2021/11/14 00:43:52;;;;;;;87.40;39.23;;;7.30;94.90;;;;;;5059986;28;20264;-88
2021/11/14 00:46:18;;;;;;;86.07;38.40;;;7.30;94.90;;;;;;5042515;28;20226;-88
2021/11/14 00:48:45;;;;;;;90.07;40.07;;;7.30;95.00;;;;;;5042239;28;20184;-89
2021/11/14 00:51:15;;;;;;;95.50;41.30;;;7.30;95.00;;;;;;5060012;28;20172;-88
2021/11/14 00:53:41;;;;;;;92.53;40.50;;;7.30;95.00;;;;;;5042186;28;20200;-87
2021/11/14 00:56:07;;;;;;;96.10;42.63;;;7.30;95.00;;;;;;5042710;28;20702;-88
2021/11/14 00:58:33;;;;;;;94.30;40.93;;;7.30;94.90;;;;;;5042886;28;20180;-88
2021/11/14 01:00:59;;;;;;;92.17;40.97;;;7.30;95.00;;;;;;5042427;28;20220;-88
2021/11/14 01:03:25;;;;;;;102.17;40.30;;;7.30;94.90;;;;;;5042490;28;20252;-88
2021/11/14 01:05:52;;;;;;;99.03;41.20;;;7.30;94.90;;;;;;5042602;28;20172;-88
2021/11/14 01:08:18;;;;;;;97.80;41.80;;;7.30;94.90;;;;;;5059516;28;20309;-88
2021/11/14 01:10:47;;;;;;;96.73;40.93;;;7.30;94.90;;;;;;5041843;28;20551;-88
2021/11/14 01:13:13;;;;;;;108.73;41.77;;;7.30;94.90;;;;;;5041682;28;20257;-88
2021/11/14 01:15:40;;;;;;;105.77;39.63;;;7.40;94.90;;;;;;5041864;28;20177;-88
2021/11/14 01:18:06;;;;;;;108.33;44.17;;;7.30;94.90;;;;;;5041522;28;20234;-88
2021/11/14 01:20:35;;;;;;;101.80;42.00;;;7.30;94.90;;;;;;5042099;28;20172;-88
2021/11/14 01:23:04;;;;;;;98.70;39.07;;;7.30;94.90;;;;;;5041876;28;20211;-88
2021/11/14 01:25:30;;;;;;;108.90;40.93;;;7.30;94.90;;;;;;5059165;28;20218;-88
2021/11/14 01:27:56;;;;;;;112.83;41.33;;;7.30;94.90;;;;;;5041607;28;20187;-87
2021/11/14 01:30:32;;;;;;;117.67;43.33;;;7.40;94.90;;;;;;5041031;28;20176;-88
2021/11/14 01:32:59;;;;;;;107.70;40.80;;;7.30;94.90;;;;;;5040937;28;20290;-88
2021/11/14 01:35:26;;;;;;;104.90;40.17;;;7.30;94.90;;;;;;5059394;28;20691;-88
2021/11/14 01:37:53;;;;;;;115.43;41.57;;;7.30;95.00;;;;;;5041505;28;20178;-88
2021/11/14 01:40:26;;;;;;;107.47;42.17;;;7.30;95.00;;;;;;5041598;28;20172;-88
2021/11/14 01:42:52;;;;;;;111.60;41.13;;;7.30;95.00;;;;;;5059213;28;20667;-88
2021/11/14 01:45:19;;;;;;;112.23;41.63;;;7.30;95.10;;;;;;5041243;28;20172;-88
2021/11/14 01:47:45;;;;;;;111.77;39.77;;;7.30;95.10;;;;;;5059372;28;20201;-88
2021/11/14 01:50:13;;;;;;;113.43;41.77;;;7.30;95.10;;;;;;5040133;28;20176;-88
2021/11/14 01:52:42;;;;;;;111.17;41.33;;;7.30;95.10;;;;;;5040888;28;20207;-88
2021/11/14 01:55:09;;;;;;;116.70;42.23;;;7.30;95.10;;;;;;5041296;28;20183;-87
2021/11/14 01:57:36;;;;;;;111.50;39.27;;;7.30;95.10;;;;;;5041725;28;20263;-88
2021/11/14 02:00:05;;;;;;;110.30;40.77;;;7.30;95.10;;;;;;5041976;28;20191;-88
2021/11/14 02:02:31;;;;;;;101.37;40.20;;;7.30;95.10;;;;;;5041398;28;20235;-88
2021/11/14 02:04:57;;;;;;;110.00;40.60;;;7.30;95.10;;;;;;5058552;28;20674;-88
2021/11/14 02:07:22;;;;;;;104.17;38.93;;;7.30;95.10;;;;;;5058521;28;20255;-88
2021/11/14 02:09:48;;;;;;;107.73;39.93;;;7.30;95.00;;;;;;5057929;28;20176;-88
2021/11/14 02:12:15;;;;;;;112.90;41.53;;;7.30;95.00;;;;;;5057879;28;20204;-88
2021/11/14 02:14:41;;;;;;;101.53;38.40;;;7.30;95.00;;;;;;5058399;28;20168;-88
2021/11/14 02:17:07;;;;;;;109.10;37.90;;;7.30;95.00;;;;;;5040693;28;20172;-88
2021/11/14 02:19:33;;;;;;;106.07;39.47;;;7.30;95.10;;;;;;5040143;28;20214;-88
2021/11/14 02:21:59;;;;;;;102.67;38.77;;;7.30;95.10;;;;;;5040461;28;20298;-88
2021/11/14 02:24:25;;;;;;;109.73;37.80;;;7.40;95.10;;;;;;5040828;28;20195;-88
2021/11/14 02:26:51;;;;;;;92.70;38.03;;;7.40;95.00;;;;;;5040364;28;20207;-88
2021/11/14 02:29:17;;;;;;;89.23;36.07;;;7.40;95.00;;;;;;5058932;28;20183;-88
2021/11/14 02:31:45;;;;;;;92.97;37.27;;;7.40;95.00;;;;;;5040390;28;20223;-90
2021/11/14 02:34:11;;;;;;;92.70;37.27;;;7.40;95.00;;;;;;5040007;28;20175;-88
2021/11/14 02:36:37;;;;;;;88.80;36.40;;;7.40;95.00;;;;;;5058779;28;20294;-89
2021/11/14 02:39:05;;;;;;;87.67;36.67;;;7.40;95.00;;;;;;5040623;28;20168;-88
2021/11/14 02:41:31;;;;;;;85.77;34.63;;;7.50;95.00;;;;;;5040819;28;20195;-88
2021/11/14 02:43:57;;;;;;;83.37;34.70;;;7.50;94.90;;;;;;5058419;28;20574;-88
2021/11/14 02:46:24;;;;;;;78.40;34.73;;;7.40;94.90;;;;;;5040307;28;20218;-88
2021/11/14 02:48:49;;;;;;;87.63;36.77;;;7.50;94.90;;;;;;5059081;28;20179;-87
2021/11/14 02:51:22;;;;;;;93.37;35.47;;;7.50;94.90;;;;;;5040940;28;20177;-88
2021/11/14 02:53:48;;;;;;;80.77;35.57;;;7.50;94.90;;;;;;5040709;28;20211;-88
2021/11/14 02:56:14;;;;;;;83.27;32.77;;;7.50;94.80;;;;;;5040668;28;20180;-89
2021/11/14 02:58:42;;;;;;;81.93;33.40;;;7.50;94.80;;;;;;5040705;28;20183;-88
2021/11/14 03:01:12;;;;;;;85.83;35.23;;;7.50;94.80;;;;;;5042794;28;20172;-88
2021/11/14 03:03:40;;;;;;;86.43;34.00;;;7.50;94.80;;;;;;5044603;28;20203;-88
2021/11/14 03:06:06;;;;;;;86.00;34.30;;;7.50;94.80;;;;;;5044206;28;20176;-88
2021/11/14 03:08:33;;;;;;;86.13;35.37;;;7.50;94.80;;;;;;5044767;28;20176;-88
2021/11/14 03:10:59;;;;;;;85.57;35.03;;;7.50;94.80;;;;;;5062377;28;20179;-88
2021/11/14 03:13:26;;;;;;;92.57;34.23;;;7.50;94.80;;;;;;5061829;28;20211;-87
2021/11/14 03:15:59;;;;;;;87.70;34.43;;;7.60;94.80;;;;;;5044306;28;20182;-88
2021/11/14 03:18:26;;;;;;;84.27;36.10;;;7.60;94.80;;;;;;5062032;28;20157;-88
2021/11/14 03:20:53;;;;;;;87.27;34.67;;;7.60;94.80;;;;;;5044418;28;20178;-88
2021/11/14 03:23:20;;;;;;;88.87;35.00;;;7.60;94.80;;;;;;5043824;28;20231;-88
2021/11/14 03:25:46;;;;;;;86.70;35.27;;;7.60;94.80;;;;;;5043660;28;20186;-88
2021/11/14 03:28:13;;;;;;;91.43;35.23;;;7.60;94.80;;;;;;5043560;28;20644;-88
2021/11/14 03:30:41;;;;;;;93.13;36.47;;;7.60;94.80;;;;;;5062020;28;20200;-88
2021/11/14 03:33:09;;;;;;;95.13;36.63;;;7.60;94.80;;;;;;5061941;28;20748;-88
2021/11/14 03:35:39;;;;;;;95.87;36.77;;;7.60;94.80;;;;;;5043715;28;20168;-87
2021/11/14 03:38:05;;;;;;;102.10;37.33;;;7.60;94.80;;;;;;5043172;28;20203;-88
2021/11/14 03:40:31;;;;;;;94.93;35.83;;;7.60;94.90;;;;;;5062064;28;20228;-89
2021/11/14 03:42:57;;;;;;;98.60;36.53;;;7.60;94.90;;;;;;5061288;28;20201;-88
2021/11/14 03:45:23;;;;;;;100.50;35.97;;;7.60;94.90;;;;;;5043409;28;20176;-88
2021/11/14 03:47:48;;;;;;;103.33;38.10;;;7.60;94.90;;;;;;5061201;28;20206;-88
2021/11/14 03:50:14;;;;;;;112.13;38.90;;;7.60;94.90;;;;;;5043444;28;20184;-88
2021/11/14 03:52:44;;;;;;;111.47;39.80;;;7.60;94.90;;;;;;5042768;28;20208;-88
2021/11/14 03:55:11;;;;;;;121.50;40.37;;;7.60;94.90;;;;;;5043763;28;20731;-87
2021/11/14 03:57:40;;;;;;;125.67;41.60;;;7.60;94.90;;;;;;5043514;28;20178;-88
2021/11/14 04:00:11;;;;;;;121.40;42.07;;;7.70;94.90;;;;;;5060960;28;20705;-87
2021/11/14 04:02:37;;;;;;;133.90;44.13;;;7.70;94.90;;;;;;5043736;28;20208;-88
2021/11/14 04:05:03;;;;;;;140.07;45.93;;;7.60;94.80;;;;;;5060501;28;20168;-87
2021/11/14 04:07:29;;;;;;;126.93;43.87;;;7.60;94.90;;;;;;5060315;28;20183;-87
2021/11/14 04:09:55;;;;;;;142.00;47.70;;;7.70;94.90;;;;;;5042275;28;20640;-88
2021/11/14 04:12:20;;;;;;;141.10;49.03;;;7.60;94.90;;;;;;5041021;28;20254;-87
2021/11/14 04:14:46;;;;;;;151.40;48.97;;;7.60;94.90;;;;;;5042706;28;20175;-87
2021/11/14 04:17:12;;;;;;;148.40;51.97;;;7.70;94.90;;;;;;5042154;28;20168;-88
2021/11/14 04:19:38;;;;;;;146.33;51.63;;;7.70;94.90;;;;;;5060063;28;20172;-88
2021/11/14 04:22:04;;;;;;;143.70;51.27;;;7.70;94.90;;;;;;5041127;28;20212;-87
2021/11/14 04:24:29;;;;;;;151.80;52.97;;;7.70;94.80;;;;;;5059916;28;20176;-88
2021/11/14 04:26:55;;;;;;;140.63;49.57;;;7.70;94.80;;;;;;5041524;28;20210;-87
2021/11/14 04:29:21;;;;;;;144.77;51.90;;;7.70;94.70;;;;;;5042713;28;20534;-87
2021/11/14 04:31:46;;;;;;;133.43;50.03;;;7.60;94.60;;;;;;5041298;28;20235;-88
2021/11/14 04:34:12;;;;;;;136.87;52.40;;;7.70;94.60;;;;;;5041589;28;20182;-87
2021/11/14 04:36:38;;;;;;;149.40;53.37;;;7.70;94.50;;;;;;5042138;28;20257;-88
2021/11/14 04:39:04;;;;;;;146.73;53.33;;;7.70;94.40;;;;;;5041643;28;20194;-88
2021/11/14 04:41:30;;;;;;;143.47;52.80;;;7.70;94.40;;;;;;5059564;28;20176;-87
2021/11/14 04:43:56;;;;;;;133.07;51.10;;;7.70;94.30;;;;;;5059622;28;20229;-88
2021/11/14 04:46:21;;;;;;;139.27;52.47;;;7.70;94.30;;;;;;5041484;28;20215;-88
2021/11/14 04:48:47;;;;;;;155.07;55.47;;;7.70;94.30;;;;;;5041173;28;20184;-88
2021/11/14 04:51:13;;;;;;;153.17;54.70;;;7.60;94.30;;;;;;5040867;28;20180;-87
2021/11/14 04:53:38;;;;;;;159.03;54.07;;;7.70;94.30;;;;;;5040967;28;20204;-87
2021/11/14 04:56:04;;;;;;;156.80;55.67;;;7.60;94.30;;;;;;5041391;28;20229;-87
2021/11/14 04:58:30;;;;;;;165.07;55.90;;;7.60;94.40;;;;;;5041489;28;20230;-87
2021/11/14 05:00:56;;;;;;;159.07;56.93;;;7.60;94.40;;;;;;5041406;28;20172;-88
2021/11/14 05:03:23;;;;;;;150.17;54.13;;;7.60;94.40;;;;;;5040575;28;20287;-87
2021/11/14 05:05:49;;;;;;;155.43;56.80;;;7.60;94.50;;;;;;5040606;28;20187;-88
2021/11/14 05:08:15;;;;;;;165.40;57.07;;;7.60;94.60;;;;;;5040993;28;20208;-87
2021/11/14 05:10:43;;;;;;;158.77;57.43;;;7.60;94.60;;;;;;5041342;28;20190;-87
2021/11/14 05:13:08;;;;;;;160.23;54.40;;;7.60;94.60;;;;;;5041293;28;20212;-88
2021/11/14 05:15:35;;;;;;;164.80;59.87;;;7.60;94.60;;;;;;5040923;28;20180;-88
2021/11/14 05:18:01;;;;;;;165.97;59.27;;;7.60;94.60;;;;;;5041898;28;20176;-87
2021/11/14 05:20:27;;;;;;;161.83;59.27;;;7.60;94.50;;;;;;5041411;28;20176;-87
2021/11/14 05:22:53;;;;;;;152.50;60.17;;;7.60;94.50;;;;;;5038947;28;20277;-87
2021/11/14 05:25:20;;;;;;;162.17;59.20;;;7.60;94.50;;;;;;5054351;28;20199;-87
2021/11/14 05:27:46;;;;;;;160.10;58.03;;;7.60;94.50;;;;;;5036590;28;20203;-87
2021/11/14 05:30:12;;;;;;;153.90;58.83;;;7.70;94.40;;;;;;5054258;28;20525;-87
2021/11/14 05:32:38;;;;;;;160.30;57.27;;;7.60;94.40;;;;;;5053984;28;20676;-87
2021/11/14 05:35:05;;;;;;;154.73;59.17;;;7.60;94.30;;;;;;5054280;28;20175;-87
2021/11/14 05:37:31;;;;;;;128.80;54.57;;;7.60;94.20;;;;;;5036202;28;20171;-86
2021/11/14 05:39:57;;;;;;;123.97;52.27;;;7.60;94.10;;;;;;5035964;28;20172;-87
2021/11/14 05:42:22;;;;;;;128.53;52.43;;;7.60;94.00;;;;;;5053976;28;20278;-87
2021/11/14 05:44:48;;;;;;;108.43;48.07;;;7.60;93.90;;;;;;5036125;28;20193;-87
2021/11/14 05:47:14;;;;;;;111.60;48.73;;;7.60;93.80;;;;;;5036054;28;20180;-87
2021/11/14 05:49:40;;;;;;;98.50;45.10;;;7.60;93.70;;;;;;5036388;28;20183;-87
2021/11/14 05:52:06;;;;;;;102.73;45.90;;;7.60;93.50;;;;;;5035700;28;20307;-87
2021/11/14 05:54:32;;;;;;;96.33;44.60;;;7.60;93.40;;;;;;5035968;28;20175;-87
2021/11/14 05:56:58;;;;;;;101.67;46.00;;;7.60;93.30;;;;;;5035864;28;20188;-87
2021/11/14 06:02:04;;;;;;;97.27;46.90;;;7.60;93.10;;;;;;5053599;28;20218;-87
2021/11/14 06:04:40;;;;;;;99.37;45.97;;;7.60;93.10;;;;;;5053650;28;20605;-87
2021/11/14 06:07:06;;;;;;;93.67;45.50;;;7.60;93.00;;;;;;5053770;28;20156;-87
2021/11/14 06:09:31;;;;;;;106.23;49.47;;;7.60;92.90;;;;;;5035758;28;20249;-88
2021/11/14 06:11:57;;;;;;;94.33;46.47;;;7.60;92.80;;;;;;5035484;28;20242;-87
2021/11/14 06:14:23;;;;;;;90.70;46.40;;;7.60;92.70;;;;;;5053474;28;20173;-88
2021/11/14 06:16:49;;;;;;;85.17;42.67;;;7.60;92.80;;;;;;5053448;28;20578;-87
2021/11/14 06:19:14;;;;;;;83.30;41.80;;;7.60;92.70;;;;;;5053524;28;20172;-87
2021/11/14 06:21:40;;;;;;;85.57;41.63;;;7.60;92.60;;;;;;5053103;28;20337;-87
2021/11/14 06:24:06;;;;;;;91.93;43.70;;;7.50;92.60;;;;;;5035409;28;20551;-86
2021/11/14 06:26:31;;;;;;;75.83;41.67;;;7.60;92.60;;;;;;5053414;28;20542;-87
2021/11/14 06:28:57;;;;;;;86.83;43.33;;;7.60;92.50;;;;;;5053325;28;20180;-87
2021/11/14 06:31:23;;;;;;;91.53;44.73;;;7.60;92.40;;;;;;5053289;28;20210;-87
2021/11/14 06:33:49;;;;;;;83.63;43.40;;;7.60;92.30;;;;;;5035283;28;20204;-87
2021/11/14 06:36:15;;;;;;;87.20;43.70;;;7.60;92.40;;;;;;5055924;28;20176;-87
2021/11/14 06:38:41;;;;;;;81.50;41.60;;;7.50;92.40;;;;;;5057289;28;20226;-87
2021/11/14 06:41:06;;;;;;;81.97;42.23;;;7.60;92.50;;;;;;5039538;28;20180;-87
2021/11/14 06:43:32;;;;;;;84.07;41.00;;;7.50;92.50;;;;;;5039320;28;20729;-87
2021/11/14 06:45:58;;;;;;;85.60;42.00;;;7.50;92.50;;;;;;5057557;28;20187;-88
2021/11/14 06:48:23;;;;;;;89.87;44.00;;;7.50;92.60;;;;;;5040133;28;20226;-87
2021/11/14 06:50:49;;;;;;;84.40;42.60;;;7.50;92.60;;;;;;5057532;28;20218;-87
2021/11/14 06:53:15;;;;;;;90.37;44.00;;;7.50;92.60;;;;;;5039122;28;20294;-87
2021/11/14 06:55:41;;;;;;;86.53;42.87;;;7.50;92.60;;;;;;5057074;28;20175;-87
2021/11/14 06:58:06;;;;;;;88.50;43.10;;;7.50;92.70;;;;;;5039266;28;20234;-86
2021/11/14 07:00:32;;;;;;;84.23;42.87;;;7.50;92.70;;;;;;5039336;28;20628;-87
2021/11/14 07:02:59;;;;;;;89.27;42.43;;;7.50;92.70;;;;;;5057319;28;20253;-87
2021/11/14 07:05:24;;;;;;;84.80;42.03;;;7.50;92.70;;;;;;5057150;28;20188;-89
2021/11/14 07:07:50;;;;;;;91.17;44.60;;;7.50;92.70;;;;;;5056601;28;20188;-89
2021/11/14 07:10:17;;;;;;;96.90;44.43;;;7.50;92.70;;;;;;5039055;28;20229;-89
2021/11/14 07:12:44;;;;;;;85.70;42.20;;;7.50;92.70;;;;;;5056375;28;20231;-88
2021/11/14 07:15:13;;;;;;;90.83;44.63;;;7.50;92.70;;;;;;5038680;28;20183;-88
2021/11/14 07:17:39;;;;;;;81.43;42.77;;;7.50;92.70;;;;;;5057130;28;20176;-87
2021/11/14 07:20:06;;;;;;;93.67;43.60;;;7.50;92.70;;;;;;5038518;28;20249;-89
2021/11/14 07:22:32;;;;;;;90.10;45.43;;;7.50;92.70;;;;;;5056151;28;20701;-88
2021/11/14 07:24:58;;;;;;;91.03;45.27;;;7.50;92.80;;;;;;5038547;28;20278;-87
2021/11/14 07:27:24;;;;;;;89.50;43.00;;;7.50;92.80;;;;;;5056599;28;20180;-87
2021/11/14 07:29:50;;;;;;;92.50;45.03;;;7.50;92.80;;;;;;5056243;28;20211;-88
2021/11/14 07:32:16;;;;;;;93.13;45.60;;;7.50;92.90;;;;;;5038313;28;20211;-87
2021/11/14 07:34:41;;;;;;;86.50;45.33;;;7.50;92.90;;;;;;5056364;28;20172;-87
2021/11/14 07:37:07;;;;;;;92.13;45.30;;;7.50;92.90;;;;;;5038296;28;20663;-88
2021/11/14 07:39:33;;;;;;;88.07;44.40;;;7.60;92.90;;;;;;5056091;28;20630;-89
2021/11/14 07:41:59;;;;;;;98.63;46.27;;;7.50;92.80;;;;;;5038030;28;20203;-89
2021/11/14 07:44:25;;;;;;;88.27;46.47;;;7.50;92.90;;;;;;5056230;28;20176;-88
2021/11/14 07:46:51;;;;;;;96.47;44.13;;;7.60;92.90;;;;;;5036692;28;20172;-88
2021/11/14 07:49:17;;;;;;;89.70;45.07;;;7.60;92.80;;;;;;5038050;28;20222;-89
2021/11/14 07:51:43;;;;;;;94.77;46.17;;;7.60;92.80;;;;;;5055747;28;20191;-89
2021/11/14 07:54:09;;;;;;;99.10;47.37;;;7.60;92.80;;;;;;5038137;28;20200;-87
2021/11/14 07:56:35;;;;;;;96.90;46.00;;;7.60;92.80;;;;;;5055765;28;20255;-88
2021/11/14 07:59:01;;;;;;;95.00;47.27;;;7.70;92.80;;;;;;5055661;28;20221;-88
2021/11/14 08:01:26;;;;;;;89.60;45.97;;;7.60;92.80;;;;;;5055758;28;20173;-88
2021/11/14 08:03:52;;;;;;;97.17;46.57;;;7.70;92.80;;;;;;5037742;28;20298;-88
2021/11/14 08:06:21;;;;;;;96.73;48.77;;;7.70;92.90;;;;;;5055693;28;20588;-88
2021/11/14 08:08:47;;;;;;;100.20;49.63;;;7.70;92.90;;;;;;5055535;28;20254;-88
2021/11/14 08:11:13;;;;;;;99.07;48.00;;;7.70;92.90;;;;;;5037534;28;20263;-88
2021/11/14 08:13:39;;;;;;;94.77;47.63;;;7.80;92.90;;;;;;5055427;28;20718;-88
2021/11/14 08:16:05;;;;;;;107.43;48.77;;;7.70;92.80;;;;;;5055539;28;20226;-87
2021/11/14 08:18:31;;;;;;;92.97;47.93;;;7.80;92.80;;;;;;5055698;28;20183;-87
2021/11/14 08:20:57;;;;;;;94.00;47.30;;;7.70;92.80;;;;;;5037584;28;20199;-88
2021/11/14 08:23:23;;;;;;;103.30;48.87;;;7.80;92.90;;;;;;5055269;28;20700;-88
2021/11/14 08:25:49;;;;;;;97.40;48.03;;;7.80;92.90;;;;;;5037613;28;20636;-88
2021/11/14 08:28:15;;;;;;;99.20;48.63;;;7.90;92.90;;;;;;5037313;28;20187;-88
2021/11/14 08:30:42;;;;;;;100.03;49.00;;;7.80;92.80;;;;;;5055431;28;20172;-89
2021/11/14 08:33:09;;;;;;;93.13;46.63;;;7.90;92.80;;;;;;5037286;28;20246;-89
2021/11/14 08:35:35;;;;;;;96.23;47.77;;;7.90;92.80;;;;;;5037144;28;20255;-89
2021/11/14 08:38:01;;;;;;;96.77;50.13;;;7.90;92.70;;;;;;5037011;28;20180;-88
2021/11/14 08:40:30;;;;;;;92.20;46.27;;;7.90;92.90;;;;;;5037008;28;20179;-88
2021/11/14 08:42:57;;;;;;;100.10;49.57;;;7.90;92.70;;;;;;5055179;28;20204;-88
2021/11/14 08:45:24;;;;;;;95.83;48.87;;;8.00;92.80;;;;;;5036980;28;20203;-88
2021/11/14 08:47:51;;;;;;;97.50;48.13;;;8.00;92.70;;;;;;5054843;28;20182;-88
2021/11/14 08:50:17;;;;;;;102.40;48.33;;;8.00;92.50;;;;;;5055062;28;20204;-88
2021/11/14 08:52:46;;;;;;;99.37;49.13;;;8.00;92.50;;;;;;5054674;28;20719;-88
2021/11/14 08:55:21;;;;;;;96.20;47.50;;;8.10;92.50;;;;;;5036888;28;20640;-88
2021/11/14 08:57:48;;;;;;;92.17;46.23;;;8.10;92.40;;;;;;5054240;28;20164;-88
2021/11/14 09:00:16;;;;;;;91.00;46.37;;;8.10;92.30;;;;;;5054966;28;20176;-88
2021/11/14 09:02:42;;;;;;;96.73;49.17;;;8.10;92.40;;;;;;5036503;28;20200;-88
2021/11/14 09:05:08;;;;;;;97.40;47.70;;;8.20;92.50;;;;;;5036540;28;20215;-89
2021/11/14 09:07:34;;;;;;;93.00;47.57;;;8.20;92.40;;;;;;5037170;28;20184;-88
2021/11/14 09:10:00;;;;;;;89.47;45.87;;;8.20;92.40;;;;;;5036607;28;20263;-88
2021/11/14 09:12:26;;;;;;;96.20;46.30;;;8.30;92.40;;;;;;5036173;28;20208;-88
2021/11/14 09:14:52;;;;;;;87.13;43.93;;;8.30;92.30;;;;;;5036402;28;20207;-88
2021/11/14 09:17:18;;;;;;;92.60;47.37;;;8.30;92.20;;;;;;5036288;28;20183;-89
2021/11/14 09:19:43;;;;;;;101.73;45.07;;;8.30;92.00;;;;;;5036454;28;20180;-89
2021/11/14 09:22:10;;;;;;;100.10;45.80;;;8.30;92.00;;;;;;5036393;28;20218;-87
2021/11/14 09:24:36;;;;;;;87.53;44.53;;;8.30;91.70;;;;;;5036575;28;20321;-88
2021/11/14 09:27:04;;;;;;;94.10;44.47;;;8.40;91.70;;;;;;5036599;28;20275;-87
2021/11/14 09:29:30;;;;;;;88.43;44.17;;;8.40;91.70;;;;;;5036501;28;20551;-87
2021/11/14 09:31:55;;;;;;;92.20;45.43;;;8.40;90.90;;;;;;5036152;28;20196;-87
2021/11/14 09:34:21;;;;;;;91.97;45.73;;;8.40;90.90;;;;;;5036370;28;20574;-87
2021/11/14 09:36:47;;;;;;;86.63;41.93;;;8.40;90.90;;;;;;5036421;28;20585;-86
2021/11/14 09:39:13;;;;;;;87.93;43.63;;;8.50;90.50;;;;;;5054051;28;20575;-86
2021/11/14 09:41:48;;;;;;;87.57;40.80;;;8.50;90.40;;;;;;5053976;28;20560;-87
2021/11/14 09:44:17;;;;;;;87.23;40.67;;;8.50;90.20;;;;;;5036274;28;20179;-87
2021/11/14 09:46:51;;;;;;;83.13;41.20;;;8.60;89.90;;;;;;5036243;28;20641;-87
2021/11/14 09:49:23;;;;;;;76.57;39.77;;;8.50;89.90;;;;;;5036077;28;20179;-87
2021/11/14 09:51:51;;;;;;;79.07;39.07;;;8.60;90.30;;;;;;5053805;28;20193;-87
2021/11/14 09:54:19;;;;;;;82.73;36.63;;;8.70;90.20;;;;;;5035778;28;20208;-87
2021/11/14 09:56:46;;;;;;;79.40;38.23;;;8.70;90.10;;;;;;5035819;28;20195;-87
2021/11/14 09:59:12;;;;;;;69.93;37.60;;;8.80;90.10;;;;;;5035841;28;20208;-87
2021/11/14 10:01:38;;;;;;;79.80;37.83;;;8.70;89.70;;;;;;5053610;28;20226;-86
2021/11/14 10:04:07;;;;;;;69.63;34.23;;;8.80;89.90;;;;;;5035805;28;20274;-87
2021/11/14 10:06:35;;;;;;;72.50;37.13;;;8.70;90.10;;;;;;5035878;28;20176;-86
2021/11/14 10:09:00;;;;;;;76.57;37.77;;;8.70;90.30;;;;;;5035735;28;20207;-87
2021/11/14 10:11:41;;;;;;;76.57;36.13;;;8.70;90.20;;;;;;5036127;28;20575;-88
2021/11/14 10:14:08;;;;;;;66.17;33.97;;;8.70;89.90;;;;;;5036834;28;20243;-89
2021/11/14 10:16:35;;;;;;;65.67;35.00;;;8.70;89.60;;;;;;5035439;28;20184;-88
2021/11/14 10:19:06;;;;;;;71.13;36.87;;;8.60;89.50;;;;;;5035505;28;20179;-88
2021/11/14 10:21:34;;;;;;;72.63;38.13;;;8.70;89.90;;;;;;5052987;28;20243;-88
2021/11/14 10:24:05;;;;;;;76.07;36.83;;;8.70;89.80;;;;;;5036259;28;20539;-88
2021/11/14 10:26:31;;;;;;;71.43;36.73;;;8.70;89.50;;;;;;5054064;28;20165;-88
2021/11/14 10:29:01;;;;;;;76.30;38.27;;;8.70;89.80;;;;;;5054230;28;20176;-88
2021/11/14 10:31:28;;;;;;;74.90;39.23;;;8.70;89.80;;;;;;5037241;28;20176;-87
2021/11/14 10:33:54;;;;;;;73.80;37.73;;;8.70;89.90;;;;;;5056938;28;20203;-87
2021/11/14 10:36:23;;;;;;;79.43;39.80;;;8.70;89.30;;;;;;5040295;28;20541;-89
2021/11/14 10:38:49;;;;;;;79.70;39.77;;;8.70;88.80;;;;;;5040407;28;20180;-87
2021/11/14 10:41:16;;;;;;;78.17;40.17;;;8.70;88.90;;;;;;5058685;28;20167;-88
2021/11/14 10:43:43;;;;;;;76.57;38.30;;;8.70;88.90;;;;;;5040061;28;20254;-87
2021/11/14 10:46:24;;;;;;;81.10;40.83;;;8.70;89.10;;;;;;5057130;28;20321;-87
2021/11/14 10:48:50;;;;;;;78.97;38.47;;;8.70;89.00;;;;;;5040287;28;20302;-87
2021/11/14 10:51:17;;;;;;;75.03;40.47;;;8.80;88.90;;;;;;5039655;28;20313;-86
2021/11/14 10:53:45;;;;;;;86.77;40.43;;;8.80;88.30;;;;;;5039803;28;20211;-87
2021/11/14 10:56:14;;;;;;;75.97;39.77;;;8.80;88.50;;;;;;5056119;28;20174;-87
2021/11/14 10:58:41;;;;;;;76.67;39.10;;;8.80;88.90;;;;;;5039182;28;20180;-89
2021/11/14 11:01:10;;;;;;;84.77;41.30;;;8.80;88.10;;;;;;5057170;28;20165;-89
2021/11/14 11:03:39;;;;;;;80.17;39.60;;;8.90;88.70;;;;;;5039246;28;20267;-87
2021/11/14 11:06:07;;;;;;;75.23;38.73;;;8.90;88.20;;;;;;5038541;28;20235;-87
2021/11/14 11:08:34;;;;;;;80.60;39.57;;;8.90;87.80;;;;;;5038414;28;20180;-89
2021/11/14 11:11:02;;;;;;;71.50;35.77;;;8.90;87.20;;;;;;5054096;28;20664;-89
2021/11/14 11:13:41;;;;;;;73.40;37.87;;;8.90;86.90;;;;;;5036484;28;20698;-88
2021/11/14 11:16:14;;;;;;;76.00;38.33;;;8.90;86.80;;;;;;5036551;28;20176;-89
2021/11/14 11:18:44;;;;;;;75.20;37.53;;;8.90;87.10;;;;;;5035427;28;20180;-88
2021/11/14 11:21:11;;;;;;;68.30;35.23;;;8.90;87.40;;;;;;5053965;28;20171;-88
2021/11/14 11:23:45;;;;;;;70.67;34.83;;;8.90;86.50;;;;;;5057623;28;20219;-87
2021/11/14 11:26:13;;;;;;;67.37;34.53;;;8.90;86.80;;;;;;5040582;28;20263;-87
2021/11/14 11:28:45;;;;;;;60.63;32.47;;;8.90;86.40;;;;;;5058161;28;20176;-88
2021/11/14 11:31:24;;;;;;;60.97;32.07;;;8.90;85.70;;;;;;5040063;28;20176;-88
2021/11/14 11:33:56;;;;;;;60.33;30.30;;;8.90;84.70;;;;;;5039631;28;20200;-88
2021/11/14 11:36:24;;;;;;;60.20;28.90;;;8.90;84.90;;;;;;5039575;28;20180;-88
2021/11/14 11:38:49;;;;;;;56.40;30.30;;;8.90;84.50;;;;;;5040165;28;20255;-89
2021/11/14 11:41:17;;;;;;;58.43;31.30;;;8.90;84.80;;;;;;5038984;28;20663;-88
2021/11/14 11:43:45;;;;;;;50.60;26.43;;;9.00;85.30;;;;;;5057483;28;20176;-89
2021/11/14 11:46:15;;;;;;;48.37;25.90;;;9.00;84.10;;;;;;5057458;28;20172;-88
2021/11/14 11:48:48;;;;;;;54.23;27.57;;;9.00;83.70;;;;;;5038672;28;20214;-89
2021/11/14 11:51:15;;;;;;;53.73;27.43;;;9.10;84.10;;;;;;5040491;28;20218;-88
2021/11/14 11:53:42;;;;;;;55.83;28.47;;;9.00;84.10;;;;;;5057901;28;20204;-88
2021/11/14 11:56:15;;;;;;;56.97;29.27;;;9.00;83.50;;;;;;5040331;28;20187;-89
2021/11/14 11:58:53;;;;;;;51.67;28.37;;;9.10;84.00;;;;;;5057875;28;20164;-88
2021/11/14 12:01:25;;;;;;;56.23;29.13;;;9.10;84.40;;;;;;5039309;28;20354;-89
2021/11/14 12:03:53;;;;;;;55.83;27.90;;;9.00;83.10;;;;;;5058680;28;20301;-88
2021/11/14 12:06:27;;;;;;;55.83;28.97;;;9.00;83.70;;;;;;5040625;28;20190;-87
2021/11/14 12:08:55;;;;;;;66.27;31.27;;;9.00;83.90;;;;;;5039162;28;20184;-89
2021/11/14 12:11:37;;;;;;;64.93;30.70;;;9.00;84.60;;;;;;5040050;28;20667;-88
2021/11/14 12:14:17;;;;;;;61.23;30.50;;;9.00;84.60;;;;;;5057971;28;20303;-87
2021/11/14 12:16:59;;;;;;;61.93;31.23;;;8.90;83.40;;;;;;5057018;28;20175;-88
2021/11/14 12:19:27;;;;;;;63.63;30.13;;;9.00;83.70;;;;;;5039379;28;20255;-88
2021/11/14 12:22:01;;;;;;;61.10;30.70;;;9.00;83.90;;;;;;5041074;28;20699;-88
2021/11/14 12:24:48;;;;;;;66.27;33.67;;;8.90;83.50;;;;;;5040916;28;20171;-87
2021/11/14 12:27:24;;;;;;;68.00;32.43;;;8.90;84.30;;;;;;5040555;28;20169;-88
2021/11/14 12:30:10;;;;;;;67.10;34.30;;;8.90;84.00;;;;;;5039923;28;20176;-88
2021/11/14 12:32:47;;;;;;;62.93;31.80;;;9.00;84.70;;;;;;5039371;28;20698;-87
2021/11/14 12:35:24;;;;;;;69.47;33.60;;;9.00;84.90;;;;;;5057570;28;20294;-88
2021/11/14 12:37:59;;;;;;;64.43;34.30;;;9.00;84.80;;;;;;5056776;28;20160;-88