Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:33;;;;;;;13.57;10.05;;;;;;;8.95;53.39;100438.97;5012484;28;20034;-80
2022/04/17 00:03:59;;;;;;;17.27;10.30;;;;;;;8.94;53.35;100427.50;5011969;28;20033;-80
2022/04/17 00:06:24;;;;;;;16.65;10.23;;;;;;;8.94;53.15;100447.97;5013440;28;20459;-80
2022/04/17 00:08:50;;;;;;;17.65;10.75;;;;;;;8.84;53.20;100440.38;5023980;28;20029;-80
2022/04/17 00:11:16;;;;;;;14.60;10.05;;;;;;;8.85;53.67;100426.00;5014701;28;20025;-80
2022/04/17 00:13:44;;;;;;;16.65;10.98;;;;;;;8.87;53.29;100433.78;5033477;28;20028;-80
2022/04/17 00:16:10;;;;;;;17.48;11.70;;;;;;;8.78;53.37;100427.03;5014037;28;20038;-81
2022/04/17 00:18:35;;;;;;;19.23;12.00;;;;;;;8.81;53.69;100430.09;5029968;28;20075;-80
2022/04/17 00:21:01;;;;;;;19.13;11.77;;;;;;;8.72;53.74;100428.63;5028230;28;20032;-80
2022/04/17 00:23:26;;;;;;;19.48;12.30;;;;;;;8.73;53.28;100424.13;5025191;28;20033;-80
2022/04/17 00:25:52;;;;;;;24.35;13.80;;;;;;;8.74;53.84;100433.72;5014229;28;20037;-80
2022/04/17 00:28:17;;;;;;;21.63;13.43;;;;;;;8.74;53.49;100436.41;5014224;28;20152;-80
2022/04/17 00:30:42;;;;;;;20.60;12.95;;;;;;;8.78;53.39;100422.50;5008376;28;20033;-80
2022/04/17 00:33:07;;;;;;;21.10;12.80;;;;;;;8.72;53.04;100417.97;5011665;28;20052;-80
2022/04/17 00:35:34;;;;;;;21.08;12.50;;;;;;;8.68;53.17;100407.91;5030972;28;20511;-80
2022/04/17 00:37:59;;;;;;;19.35;12.80;;;;;;;8.70;53.83;100413.84;5027667;28;20112;-80
2022/04/17 00:40:24;;;;;;;22.38;13.05;;;;;;;8.66;54.03;100409.97;5020594;28;20120;-81
2022/04/17 00:42:50;;;;;;;21.63;13.18;;;;;;;8.66;54.37;100401.97;5018608;28;20037;-80
2022/04/17 00:45:15;;;;;;;19.23;12.23;;;;;;;8.63;53.44;100405.84;4994085;28;20257;-80
2022/04/17 00:47:40;;;;;;;21.27;12.93;;;;;;;8.60;53.69;100390.28;5028738;28;20033;-80
2022/04/17 00:50:07;;;;;;;19.33;13.45;;;;;;;8.54;53.57;100396.38;5015723;28;20033;-80
2022/04/17 00:52:33;;;;;;;17.80;12.93;;;;;;;8.56;53.97;100407.63;5017508;28;20551;-80
2022/04/17 00:55:02;;;;;;;18.55;12.25;;;;;;;8.54;53.73;100399.03;5015845;28;20504;-80
2022/04/17 00:57:29;;;;;;;18.50;11.68;;;;;;;8.51;53.26;100404.78;5037236;28;20059;-80
2022/04/17 00:59:56;;;;;;;19.95;12.55;;;;;;;8.53;53.87;100401.91;5016782;28;20048;-80
2022/04/17 01:02:21;;;;;;;19.67;12.05;;;;;;;8.47;53.95;100397.38;5030764;28;20120;-80
2022/04/17 01:04:46;;;;;;;16.33;11.10;;;;;;;8.49;54.10;100387.34;4997643;28;20124;-80
2022/04/17 01:07:13;;;;;;;15.57;11.32;;;;;;;8.43;53.42;100391.59;4995520;28;20030;-80
2022/04/17 01:09:38;;;;;;;13.73;11.05;;;;;;;8.32;53.31;100378.88;5031006;28;20484;-80
2022/04/17 01:12:09;;;;;;;20.27;9.90;;;;;;;8.39;53.97;100385.03;5028270;28;20037;-80
2022/04/17 01:14:39;;;;;;;15.65;11.20;;;;;;;8.45;53.41;100373.63;5034290;28;20037;-80
2022/04/17 01:17:06;;;;;;;14.68;10.57;;;;;;;8.33;53.66;100380.50;5031569;28;20497;-80
2022/04/17 01:19:33;;;;;;;15.23;10.25;;;;;;;8.29;54.26;100373.94;5031191;28;20033;-80
2022/04/17 01:21:58;;;;;;;14.52;9.50;;;;;;;8.25;53.92;100370.00;5050635;28;20370;-80
2022/04/17 01:27:08;;;;;;;17.38;10.60;;;;;;;8.24;54.50;100371.00;5022187;28;20083;-80
2022/04/17 01:29:39;;;;;;;16.42;10.80;;;;;;;8.22;54.15;100373.06;5026790;28;20038;-80
2022/04/17 01:32:06;;;;;;;12.73;10.07;;;;;;;8.22;53.88;100373.06;5034659;28;20036;-80
2022/04/17 01:34:32;;;;;;;14.18;10.27;;;;;;;8.18;53.46;100363.81;5020691;28;20029;-80
2022/04/17 01:36:59;;;;;;;16.52;9.85;;;;;;;8.19;54.32;100368.94;5015503;28;20091;-80
2022/04/17 01:39:24;;;;;;;13.07;9.55;;;;;;;8.15;54.32;100366.88;5030118;28;20466;-81
2022/04/17 01:41:51;;;;;;;12.90;9.80;;;;;;;8.17;54.23;100362.16;5011101;28;20025;-81
2022/04/17 01:44:16;;;;;;;12.27;10.18;;;;;;;8.12;54.20;100367.28;5031568;28;20107;-80
2022/04/17 01:46:43;;;;;;;12.90;9.35;;;;;;;8.11;54.35;100371.75;5017214;28;20175;-80
2022/04/17 01:49:08;;;;;;;13.57;9.88;;;;;;;8.02;54.77;100362.28;5028410;28;20364;-80
2022/04/17 01:51:38;;;;;;;12.30;8.68;;;;;;;8.00;54.16;100379.44;5029839;28;20656;-80
2022/04/17 01:54:11;;;;;;;15.80;9.95;;;;;;;7.98;53.75;100360.22;5030957;28;20025;-80
2022/04/17 01:56:38;;;;;;;13.82;9.70;;;;;;;7.99;54.74;100359.22;5014831;28;20103;-80
2022/04/17 01:59:05;;;;;;;15.45;10.15;;;;;;;7.91;54.80;100359.34;5033973;28;20531;-80
2022/04/17 02:01:34;;;;;;;14.27;9.82;;;;;;;7.78;54.98;100368.06;5008820;28;20060;-80
2022/04/17 02:04:00;;;;;;;14.98;10.07;;;;;;;7.82;54.67;100366.66;5031819;28;20040;-80
2022/04/17 02:06:26;;;;;;;14.50;9.52;;;;;;;7.74;54.40;100369.44;5037104;28;20029;-80
2022/04/17 02:08:51;;;;;;;13.60;9.93;;;;;;;7.84;54.25;100374.44;5027980;28;20129;-80
2022/04/17 02:11:20;;;;;;;17.05;11.43;;;;;;;7.83;54.39;100370.97;5032742;28;20488;-80
2022/04/17 02:13:46;;;;;;;16.52;11.85;;;;;;;7.86;54.22;100377.72;5025220;28;20033;-80
2022/04/17 02:16:12;;;;;;;17.85;12.07;;;;;;;7.81;54.72;100370.34;5031977;28;20071;-81
2022/04/17 02:18:37;;;;;;;21.40;12.20;;;;;;;7.84;54.74;100372.59;5012274;28;20393;-80
2022/04/17 02:21:03;;;;;;;25.45;14.75;;;;;;;7.72;54.63;100368.00;5010108;28;20410;-80
2022/04/17 02:23:28;;;;;;;27.67;15.30;;;;;;;7.74;54.34;100363.31;5027823;28;20458;-80
2022/04/17 02:25:54;;;;;;;24.35;16.13;;;;;;;7.74;54.75;100365.97;5009434;28;20569;-81
2022/04/17 02:28:19;;;;;;;28.67;16.60;;;;;;;7.76;54.38;100369.25;5011582;28;20076;-80
2022/04/17 02:30:44;;;;;;;25.70;15.70;;;;;;;7.71;54.69;100351.22;5039046;28;20378;-80
2022/04/17 02:33:10;;;;;;;29.27;17.05;;;;;;;7.67;55.26;100342.00;5030321;28;20359;-80
2022/04/17 02:35:36;;;;;;;25.80;17.00;;;;;;;7.63;54.96;100348.72;5013357;28;20033;-80
2022/04/17 02:38:01;;;;;;;26.17;17.90;;;;;;;7.68;54.67;100338.34;5038291;28;20075;-80
2022/04/17 02:40:26;;;;;;;34.38;18.40;;;;;;;7.60;55.22;100335.81;5014735;28;20038;-80
2022/04/17 02:42:55;;;;;;;27.55;17.27;;;;;;;7.70;54.74;100336.31;5028824;28;20041;-80
2022/04/17 02:45:20;;;;;;;25.38;17.00;;;;;;;7.69;54.68;100347.16;5013142;28;20039;-80
2022/04/17 02:47:48;;;;;;;31.58;18.92;;;;;;;7.63;55.00;100345.22;5006119;28;20481;-80
2022/04/17 02:50:15;;;;;;;27.40;17.83;;;;;;;7.62;54.19;100336.47;5027611;28;20542;-80
2022/04/17 02:52:41;;;;;;;27.27;18.55;;;;;;;7.61;54.85;100342.78;5031847;28;20392;-80
2022/04/17 02:55:07;;;;;;;31.33;17.23;;;;;;;7.60;54.62;100349.09;5029722;28;20060;-80
2022/04/17 02:57:33;;;;;;;29.88;18.25;;;;;;;7.60;54.90;100345.63;5029753;28;20401;-80
2022/04/17 02:59:59;;;;;;;31.33;19.05;;;;;;;7.60;55.25;100342.97;5016454;28;20029;-80
2022/04/17 03:07:54;;;;;;;23.98;16.95;;;;;;;7.47;54.77;100338.34;5025847;28;20068;-80
2022/04/17 03:10:19;;;;;;;27.50;16.40;;;;;;;7.47;54.50;100343.66;5031133;28;20488;-80
2022/04/17 03:12:45;;;;;;;30.17;17.80;;;;;;;7.38;55.36;100345.66;5027298;28;20025;-80
2022/04/17 03:15:10;;;;;;;26.95;16.63;;;;;;;7.45;54.81;100343.03;5030698;28;20491;-80
2022/04/17 03:17:37;;;;;;;24.27;15.73;;;;;;;7.34;55.28;100328.44;5012901;28;20314;-81
2022/04/17 03:20:04;;;;;;;24.75;15.07;;;;;;;7.41;54.96;100332.00;5034239;28;20037;-80
2022/04/17 03:22:32;;;;;;;23.15;14.85;;;;;;;7.41;54.83;100339.13;5028810;28;20092;-80
2022/04/17 03:24:59;;;;;;;21.70;15.48;;;;;;;7.39;54.51;100335.84;5035836;28;20449;-81
2022/04/17 03:27:25;;;;;;;21.95;14.25;;;;;;;7.38;55.02;100329.72;5026942;28;20033;-81
2022/04/17 03:29:50;;;;;;;16.95;12.30;;;;;;;7.39;55.04;100335.84;5009355;28;21485;-80
2022/04/17 03:32:15;;;;;;;19.83;13.25;;;;;;;7.33;55.47;100326.81;5015618;28;20400;-81
2022/04/17 03:34:40;;;;;;;19.95;12.95;;;;;;;7.35;54.87;100327.44;5010747;28;20548;-81
2022/04/17 03:37:06;;;;;;;18.42;12.23;;;;;;;7.27;55.19;100327.56;5031237;28;20025;-80
2022/04/17 03:39:32;;;;;;;20.05;11.75;;;;;;;7.30;55.51;100329.03;5028467;28;20029;-80
2022/04/17 03:41:57;;;;;;;18.85;12.88;;;;;;;7.29;54.56;100325.56;5033332;28;20029;-81
2022/04/17 03:44:23;;;;;;;18.67;11.55;;;;;;;7.27;55.40;100322.25;5016628;28;20029;-80
2022/04/17 03:46:49;;;;;;;16.60;11.27;;;;;;;7.25;55.20;100316.31;5027478;28;20490;-80
2022/04/17 03:49:14;;;;;;;16.88;12.23;;;;;;;7.11;55.06;100311.91;5017576;28;20116;-80
2022/04/17 03:51:40;;;;;;;18.38;11.63;;;;;;;7.18;55.37;100310.16;5027902;28;20044;-80
2022/04/17 03:54:05;;;;;;;16.75;12.60;;;;;;;7.18;55.16;100309.31;5001536;28;20128;-80
2022/04/17 03:56:30;;;;;;;16.05;11.02;;;;;;;7.19;54.81;100309.13;5013236;28;20102;-81
2022/04/17 03:58:56;;;;;;;16.08;10.82;;;;;;;7.16;55.35;100306.03;5027168;28;20123;-80
2022/04/17 04:01:21;;;;;;;16.58;10.52;;;;;;;7.16;55.36;100303.38;5029254;28;20048;-80
2022/04/17 04:03:47;;;;;;;14.55;10.48;;;;;;;7.10;55.44;100301.50;5028954;28;20029;-81
2022/04/17 04:06:13;;;;;;;16.90;11.07;;;;;;;7.08;55.54;100300.84;5027081;28;20056;-81
2022/04/17 04:08:39;;;;;;;14.25;11.45;;;;;;;7.06;55.45;100294.91;5026001;28;20112;-80
2022/04/17 04:11:05;;;;;;;15.20;10.85;;;;;;;7.10;55.04;100288.22;5015893;28;20119;-80
2022/04/17 04:13:32;;;;;;;14.88;10.88;;;;;;;7.11;55.65;100281.88;5000864;28;20060;-80
2022/04/17 04:15:58;;;;;;;18.08;11.02;;;;;;;7.02;55.16;100283.03;5011581;28;20552;-80
2022/04/17 04:18:23;;;;;;;15.73;10.27;;;;;;;6.95;55.82;100282.97;5018216;28;20038;-81
2022/04/17 04:20:48;;;;;;;15.23;10.20;;;;;;;6.94;55.37;100281.34;5036003;28;20091;-81
2022/04/17 04:23:13;;;;;;;14.30;9.52;;;;;;;6.94;55.48;100276.03;5034598;28;20473;-81
2022/04/17 04:25:39;;;;;;;16.30;11.13;;;;;;;6.99;55.54;100278.91;4995967;28;20029;-80
2022/04/17 04:30:48;;;;;;;16.63;10.52;;;;;;;6.92;55.84;100282.53;5030733;28;20041;-80
2022/04/17 04:33:14;;;;;;;14.35;9.60;;;;;;;6.94;55.16;100278.69;5036177;28;20032;-81
2022/04/17 04:35:39;;;;;;;14.07;10.80;;;;;;;6.86;55.79;100281.44;5017985;28;20481;-81
2022/04/17 04:38:05;;;;;;;12.00;10.07;;;;;;;6.91;55.42;100271.09;5030850;28;20094;-81
2022/04/17 04:40:31;;;;;;;13.98;10.90;;;;;;;6.99;55.57;100273.59;5012295;28;20037;-81
2022/04/17 04:43:00;;;;;;;15.05;10.20;;;;;;;6.81;55.42;100260.78;5020195;28;20041;-81
2022/04/17 04:48:10;;;;;;;14.05;10.98;;;;;;;6.94;55.64;100269.88;5033853;28;20072;-81
2022/04/17 04:50:36;;;;;;;12.88;9.77;;;;;;;7.03;55.29;100277.53;5010180;28;20124;-81
2022/04/17 04:53:01;;;;;;;14.82;10.25;;;;;;;7.00;55.64;100271.78;5017714;28;20030;-81
2022/04/17 04:55:27;;;;;;;14.50;9.73;;;;;;;6.99;55.54;100276.25;5019339;28;20029;-81
2022/04/17 04:57:53;;;;;;;13.55;10.10;;;;;;;7.06;55.33;100290.41;5031255;28;20148;-81
2022/04/17 05:00:18;;;;;;;14.20;10.55;;;;;;;7.14;55.71;100284.16;5020012;28;20404;-81
2022/04/17 05:02:43;;;;;;;14.77;10.52;;;;;;;7.13;55.26;100283.34;5034558;28;20105;-81
2022/04/17 05:05:09;;;;;;;12.52;9.18;;;;;;;7.16;54.91;100293.59;5040772;28;20049;-81
2022/04/17 05:07:34;;;;;;;14.55;9.48;;;;;;;7.17;55.46;100287.25;5032919;28;20029;-81
2022/04/17 05:10:00;;;;;;;14.48;9.18;;;;;;;7.22;55.23;100292.81;5031611;28;20032;-81
2022/04/17 05:12:27;;;;;;;15.00;9.40;;;;;;;7.35;55.11;100284.13;5015106;28;20087;-81
2022/04/17 05:14:52;;;;;;;16.27;10.93;;;;;;;7.36;54.97;100275.16;5015903;28;20120;-81
2022/04/17 05:17:18;;;;;;;14.88;10.25;;;;;;;7.40;55.18;100276.41;5023773;28;20124;-81
2022/04/17 05:19:44;;;;;;;13.00;9.70;;;;;;;7.41;55.83;100278.88;5029908;28;20033;-81
2022/04/17 05:22:16;;;;;;;15.18;10.45;;;;;;;7.44;55.55;100278.50;5036158;28;20025;-81
2022/04/17 05:24:45;;;;;;;12.82;10.52;;;;;;;7.45;55.59;100280.13;5013117;28;20030;-81
2022/04/17 05:27:12;;;;;;;15.82;11.30;;;;;;;7.50;55.82;100282.19;5013302;28;20108;-81
2022/04/17 05:29:37;;;;;;;13.93;10.60;;;;;;;7.56;55.91;100273.44;5040373;28;20025;-81
2022/04/17 05:32:03;;;;;;;18.23;11.90;;;;;;;7.56;56.06;100274.28;5005212;28;20037;-81
2022/04/17 05:34:28;;;;;;;13.75;10.93;;;;;;;7.64;55.72;100272.50;5030981;28;20413;-81
2022/04/17 05:36:54;;;;;;;13.15;10.93;;;;;;;7.68;55.29;100271.09;5016990;28;20460;-81
2022/04/17 05:39:19;;;;;;;15.32;11.52;;;;;;;7.70;55.57;100277.84;5031455;28;20041;-81
2022/04/17 05:41:45;;;;;;;14.95;11.88;;;;;;;7.71;55.76;100274.16;5030743;28;20065;-81
2022/04/17 05:44:12;;;;;;;17.40;12.05;;;;;;;7.78;55.30;100271.53;5027968;28;21378;-81
2022/04/17 05:46:39;;;;;;;18.35;12.32;;;;;;;7.83;55.56;100266.47;5032481;28;20037;-81
2022/04/17 05:49:06;;;;;;;16.42;11.68;;;;;;;7.84;55.69;100278.75;5021332;28;20148;-81
2022/04/17 05:51:39;;;;;;;17.77;12.45;;;;;;;7.85;56.04;100270.56;5027497;28;20037;-81
2022/04/17 05:54:05;;;;;;;16.48;12.07;;;;;;;7.89;56.21;100282.47;5021463;28;20545;-81
2022/04/17 05:56:31;;;;;;;17.33;12.13;;;;;;;7.96;55.33;100282.50;5035343;28;20032;-81
2022/04/17 05:58:57;;;;;;;16.73;11.73;;;;;;;7.97;55.57;100278.84;5015611;28;20033;-81
2022/04/17 06:01:22;;;;;;;15.95;12.07;;;;;;;7.99;56.13;100282.13;5028265;28;20071;-81
2022/04/17 06:03:49;;;;;;;18.58;11.93;;;;;;;7.96;56.12;100278.00;5027479;28;20025;-81
2022/04/17 06:06:15;;;;;;;15.98;11.95;;;;;;;7.95;55.97;100275.56;5033008;28;20396;-81
2022/04/17 06:08:40;;;;;;;19.65;12.38;;;;;;;7.98;56.36;100269.81;5028591;28;20079;-81
2022/04/17 06:11:06;;;;;;;18.02;12.95;;;;;;;8.03;56.35;100278.03;5030328;28;20041;-81
2022/04/17 06:13:31;;;;;;;17.70;12.75;;;;;;;8.00;56.07;100289.06;5029461;28;20084;-81
2022/04/17 06:15:56;;;;;;;23.70;14.07;;;;;;;8.06;56.22;100275.00;5015315;28;20564;-81
2022/04/17 06:18:21;;;;;;;15.40;13.57;;;;;;;8.12;55.86;100274.19;5012970;28;20029;-81
2022/04/17 06:20:47;;;;;;;21.63;14.68;;;;;;;8.06;56.79;100282.97;5020337;28;20111;-81
2022/04/17 06:23:13;;;;;;;18.90;14.07;;;;;;;8.07;56.35;100274.78;5013866;28;20120;-81
2022/04/17 06:25:38;;;;;;;20.35;14.02;;;;;;;8.07;56.20;100274.78;5028248;28;20029;-81
2022/04/17 06:28:03;;;;;;;24.70;15.20;;;;;;;8.08;56.27;100270.31;5013337;28;20033;-81
2022/04/17 06:30:29;;;;;;;22.63;14.30;;;;;;;8.16;56.63;100270.13;5026690;28;20041;-81
2022/04/17 06:32:54;;;;;;;22.83;15.98;;;;;;;8.22;56.59;100270.16;5014658;28;20045;-81
2022/04/17 06:35:20;;;;;;;23.95;16.13;;;;;;;8.27;56.35;100274.91;5039895;28;20029;-81
2022/04/17 06:37:56;;;;;;;24.73;16.65;;;;;;;8.28;56.29;100276.53;5025572;28;20037;-81
2022/04/17 06:40:28;;;;;;;24.63;16.88;;;;;;;8.31;56.59;100281.47;5027822;28;20057;-81
2022/04/17 06:42:55;;;;;;;26.27;19.60;;;;;;;8.34;56.69;100281.09;5024006;28;20087;-81
2022/04/17 06:45:22;;;;;;;34.17;20.45;;;;;;;8.25;55.92;100275.13;5021742;28;20037;-81
2022/04/17 06:47:47;;;;;;;28.90;21.42;;;;;;;8.34;56.39;100272.28;5007725;28;20030;-82
2022/04/17 06:50:15;;;;;;;34.95;22.70;;;;;;;8.24;56.07;100275.25;5029520;28;20407;-81
2022/04/17 06:52:42;;;;;;;37.33;22.95;;;;;;;8.32;56.23;100276.97;5030703;28;20075;-81
2022/04/17 06:55:08;;;;;;;40.00;21.70;;;;;;;8.11;57.32;100269.88;5032524;28;20036;-82
2022/04/17 06:57:34;;;;;;;36.95;23.08;;;;;;;8.22;56.98;100283.44;5033583;28;20040;-81
2022/04/17 07:00:05;;;;;;;35.28;22.58;;;;;;;8.30;56.98;100272.66;5023721;28;20029;-81
2022/04/17 07:02:30;;;;;;;39.38;23.23;;;;;;;8.19;57.03;100270.53;5009056;28;20037;-81
2022/04/17 07:04:56;;;;;;;42.30;24.10;;;;;;;8.26;55.93;100268.75;5015413;28;20424;-81
2022/04/17 07:07:22;;;;;;;33.53;21.45;;;;;;;8.33;56.45;100260.81;5011882;28;20167;-81
2022/04/17 07:09:47;;;;;;;40.70;23.13;;;;;;;8.41;56.02;100279.25;5012190;28;20034;-81
2022/04/17 07:12:13;;;;;;;33.92;23.83;;;;;;;8.46;55.77;100271.50;5026533;28;20464;-81
2022/04/17 07:14:39;;;;;;;34.42;22.42;;;;;;;8.45;56.42;100267.22;5046878;28;20025;-81
2022/04/17 07:17:04;;;;;;;28.65;19.90;;;;;;;8.42;56.83;100266.78;5026362;28;20025;-81
2022/04/17 07:19:30;;;;;;;38.20;22.52;;;;;;;8.54;56.41;100258.00;5026048;28;20121;-82
2022/04/17 07:21:55;;;;;;;30.20;20.00;;;;;;;8.34;56.73;100261.63;5008349;28;20484;-81
2022/04/17 07:24:21;;;;;;;33.22;21.42;;;;;;;8.55;56.90;100262.31;5025197;28;20033;-81
2022/04/17 07:26:47;;;;;;;31.55;19.48;;;;;;;8.71;56.31;100266.47;5014573;28;20056;-81
2022/04/17 07:29:13;;;;;;;28.92;18.77;;;;;;;8.64;56.79;100265.63;5022734;28;20079;-81
2022/04/17 07:31:38;;;;;;;26.23;17.83;;;;;;;8.49;56.46;100260.47;5022476;28;20041;-81
2022/04/17 07:34:03;;;;;;;27.95;17.90;;;;;;;8.90;56.31;100263.81;5009516;28;20040;-81
2022/04/17 07:36:29;;;;;;;29.20;18.33;;;;;;;8.97;56.16;100251.34;5027341;28;20148;-81
2022/04/17 07:38:54;;;;;;;21.98;16.27;;;;;;;9.11;56.11;100259.34;4991267;28;20124;-81
2022/04/17 07:41:19;;;;;;;22.20;15.43;;;;;;;9.18;55.79;100268.97;5020841;28;20037;-81
2022/04/17 07:43:45;;;;;;;23.15;14.65;;;;;;;9.10;56.30;100260.34;5009303;28;20452;-80
2022/04/17 07:46:10;;;;;;;24.15;15.57;;;;;;;9.22;55.10;100262.19;5012864;28;20053;-81
2022/04/17 07:48:35;;;;;;;21.98;15.02;;;;;;;9.30;55.83;100263.84;4996038;28;20033;-80
2022/04/17 07:51:01;;;;;;;21.85;15.57;;;;;;;9.45;55.45;100265.28;5009643;28;20041;-80
2022/04/17 07:53:26;;;;;;;19.40;13.27;;;;;;;9.47;54.94;100270.41;5014744;28;20033;-81
2022/04/17 07:55:52;;;;;;;22.13;14.82;;;;;;;9.51;55.25;100260.97;5027322;28;20036;-80
2022/04/17 07:58:30;;;;;;;20.40;14.20;;;;;;;9.55;54.72;100259.50;5019376;28;20037;-80
2022/04/17 08:00:59;;;;;;;20.38;13.57;;;;;;;9.65;54.66;100268.72;5024512;28;20040;-80
2022/04/17 08:06:01;;;;;;;22.02;12.73;;;;;;;9.80;54.75;100264.00;5028107;28;20461;-80
2022/04/17 08:08:26;;;;;;;23.33;13.43;;;;;;;9.70;54.96;100260.94;5027577;28;20389;-80
2022/04/17 08:10:51;;;;;;;17.10;11.30;;;;;;;9.72;55.60;100266.03;5022633;28;20037;-80
2022/04/17 08:13:17;;;;;;;15.80;12.63;;;;;;;9.82;55.16;100269.94;5023910;28;20348;-80
2022/04/17 08:15:43;;;;;;;15.10;10.93;;;;;;;9.76;55.00;100264.63;5005872;28;20083;-80
2022/04/17 08:18:08;;;;;;;18.52;12.02;;;;;;;9.82;54.69;100258.44;5031120;28;20029;-80
2022/04/17 08:20:33;;;;;;;16.67;11.68;;;;;;;9.98;54.19;100251.84;5028374;28;20117;-80
2022/04/17 08:22:59;;;;;;;14.25;11.38;;;;;;;10.00;54.23;100250.63;5031807;28;20493;-80
2022/04/17 08:25:24;;;;;;;17.25;10.80;;;;;;;10.04;53.80;100254.50;5021321;28;20033;-80
2022/04/17 08:27:52;;;;;;;19.42;11.88;;;;;;;10.11;54.02;100246.50;5017519;28;20037;-80
2022/04/17 08:30:25;;;;;;;17.33;11.00;;;;;;;10.15;54.07;100250.38;5027801;28;20044;-80
2022/04/17 08:32:51;;;;;;;15.82;11.18;;;;;;;10.21;54.06;100258.34;5020872;28;20043;-80
2022/04/17 08:35:18;;;;;;;16.83;11.80;;;;;;;10.32;53.73;100251.53;5018548;28;20034;-80
2022/04/17 08:37:44;;;;;;;16.08;11.10;;;;;;;10.41;53.75;100253.75;5021040;28;20449;-80
2022/04/17 08:40:10;;;;;;;16.00;12.02;;;;;;;10.34;53.83;100244.97;5003400;28;20124;-81
2022/04/17 08:42:36;;;;;;;14.95;11.30;;;;;;;10.47;53.17;100239.56;5009393;28;20033;-80
2022/04/17 08:45:02;;;;;;;13.65;10.10;;;;;;;10.51;53.05;100246.09;5023489;28;20507;-80
2022/04/17 08:47:28;;;;;;;15.63;10.60;;;;;;;10.51;53.45;100246.09;5023320;28;20021;-80
2022/04/17 08:49:54;;;;;;;13.40;9.95;;;;;;;10.57;53.98;100248.97;5024403;28;20516;-80
2022/04/17 08:52:21;;;;;;;16.70;10.57;;;;;;;10.65;53.92;100236.16;5021906;28;20029;-80
2022/04/17 08:54:48;;;;;;;16.80;11.27;;;;;;;10.76;53.41;100234.66;5022372;28;20030;-80
2022/04/17 08:57:13;;;;;;;12.50;9.57;;;;;;;10.76;53.13;100232.81;5021634;28;20083;-80
2022/04/17 08:59:39;;;;;;;13.35;10.35;;;;;;;10.83;53.18;100233.59;4988658;28;20036;-80
2022/04/17 09:02:10;;;;;;;13.73;9.48;;;;;;;10.92;53.57;100226.13;5020621;28;20770;-80
2022/04/17 09:04:43;;;;;;;15.65;10.30;;;;;;;10.96;53.44;100222.00;5018102;28;20580;-80
2022/04/17 09:07:12;;;;;;;16.67;10.35;;;;;;;11.07;53.05;100218.63;5022808;28;20029;-80
2022/04/17 09:09:40;;;;;;;12.65;9.75;;;;;;;11.09;53.33;100216.53;5009733;28;20041;-80
2022/04/17 09:12:05;;;;;;;12.82;10.18;;;;;;;11.15;53.57;100200.44;5021575;28;20458;-80
2022/04/17 09:14:31;;;;;;;15.52;9.57;;;;;;;11.16;53.39;100201.28;5025219;28;20041;-80
2022/04/17 09:16:56;;;;;;;14.77;9.07;;;;;;;11.27;53.05;100193.34;5015145;28;20480;-81
2022/04/17 09:19:25;;;;;;;11.30;8.73;;;;;;;11.33;52.91;100192.44;4992179;28;20033;-80
2022/04/17 09:21:55;;;;;;;12.35;9.00;;;;;;;11.39;53.02;100190.78;5006407;28;20033;-81
2022/04/17 09:24:22;;;;;;;8.95;7.20;;;;;;;11.48;52.06;100189.44;5023330;28;20539;-81
2022/04/17 09:26:50;;;;;;;10.02;7.10;;;;;;;11.57;51.98;100177.44;5024066;28;20064;-81
2022/04/17 09:29:20;;;;;;;8.38;6.10;;;;;;;11.71;51.37;100167.41;5026950;28;20561;-81
2022/04/17 09:31:46;;;;;;;6.93;6.13;;;;;;;11.76;51.36;100164.91;5018565;28;20040;-79
2022/04/17 09:34:11;;;;;;;6.70;5.72;;;;;;;11.82;50.88;100167.50;5020231;28;20037;-79
2022/04/17 09:36:38;;;;;;;8.60;6.68;;;;;;;11.82;50.87;100154.13;5007440;28;20037;-82
2022/04/17 09:39:10;;;;;;;10.70;6.57;;;;;;;11.90;50.92;100156.47;5026921;28;20103;-81
2022/04/17 09:41:51;;;;;;;7.95;6.32;;;;;;;12.01;50.28;100153.03;5021545;28;20069;-82
2022/04/17 09:44:32;;;;;;;8.10;6.13;;;;;;;12.11;50.81;100146.34;5028460;28;20025;-81
2022/04/17 09:46:58;;;;;;;9.75;6.65;;;;;;;12.06;50.08;100139.00;5024866;28;20061;-81
2022/04/17 09:49:24;;;;;;;9.07;6.38;;;;;;;12.17;50.25;100142.75;5018617;28;20116;-82
2022/04/17 09:52:08;;;;;;;10.93;6.57;;;;;;;12.25;50.27;100134.41;5013220;28;20196;-82
2022/04/17 09:54:34;;;;;;;10.45;6.18;;;;;;;12.33;50.22;100132.22;5027488;28;20090;-82
2022/04/17 09:56:59;;;;;;;6.72;5.50;;;;;;;12.52;49.13;100139.16;5023101;28;20047;-82
2022/04/17 09:59:25;;;;;;;8.15;5.75;;;;;;;12.50;49.46;100146.59;5029491;28;20029;-81
2022/04/17 10:01:52;;;;;;;10.50;5.97;;;;;;;12.66;49.09;100134.41;5023456;28;20037;-81
2022/04/17 10:04:22;;;;;;;7.75;5.70;;;;;;;12.63;49.98;100135.69;5026595;28;20037;-82
2022/04/17 10:06:48;;;;;;;8.82;6.43;;;;;;;12.76;48.90;100131.97;5015876;28;20034;-81
2022/04/17 10:09:14;;;;;;;8.07;5.85;;;;;;;12.88;48.82;100132.81;5028971;28;20025;-82
2022/04/17 10:11:40;;;;;;;10.32;6.72;;;;;;;12.88;49.22;100126.63;5047036;28;20465;-81
2022/04/17 10:14:06;;;;;;;9.40;5.55;;;;;;;12.98;48.87;100121.50;5027583;28;20040;-82
2022/04/17 10:16:33;;;;;;;6.43;5.35;;;;;;;13.02;48.86;100110.09;5011203;28;20432;-82
2022/04/17 10:19:04;;;;;;;8.35;5.72;;;;;;;13.14;48.84;100116.31;5007483;28;20022;-82
2022/04/17 10:21:34;;;;;;;6.90;5.32;;;;;;;13.47;47.53;100105.78;5028876;28;20061;-81
2022/04/17 10:24:02;;;;;;;9.98;6.22;;;;;;;13.52;47.43;100110.41;5022381;28;20103;-82
2022/04/17 10:26:31;;;;;;;6.38;5.68;;;;;;;13.53;47.77;100109.38;5022712;28;20083;-83
2022/04/17 10:28:59;;;;;;;10.48;5.25;;;;;;;13.56;47.78;100097.34;5018656;28;20057;-82
2022/04/17 10:31:38;;;;;;;7.38;5.32;;;;;;;13.70;45.79;100093.34;5020060;28;20041;-82
2022/04/17 10:34:53;;;;;;;5.72;4.35;;;;;;;13.77;45.62;100089.47;5022799;28;20447;-81
2022/04/17 10:37:40;;;;;;;7.40;5.15;;;;;;;13.92;45.09;100091.63;5017696;28;20037;-81
2022/04/17 10:40:10;;;;;;;7.80;5.05;;;;;;;13.98;45.10;100086.13;5023488;28;20462;-82
2022/04/17 10:42:36;;;;;;;4.70;4.25;;;;;;;14.04;44.87;100084.34;5019893;28;20130;-81
2022/04/17 10:45:07;;;;;;;4.97;4.10;;;;;;;14.20;44.57;100070.94;5023521;28;20040;-82
2022/04/17 10:47:33;;;;;;;4.68;4.03;;;;;;;14.18;45.12;100074.94;5023203;28;20076;-81
2022/04/17 10:50:00;;;;;;;6.50;4.88;;;;;;;14.24;44.69;100074.00;5033984;28;20033;-82
2022/04/17 10:52:29;;;;;;;5.85;4.43;;;;;;;14.34;44.82;100065.31;5021988;28;20021;-81
2022/04/17 10:54:55;;;;;;;6.50;4.78;;;;;;;14.35;45.77;100065.06;5025010;28;20110;-82
2022/04/17 10:57:24;;;;;;;12.07;4.95;;;;;;;14.53;45.54;100058.63;5028150;28;20037;-82
2022/04/17 10:59:50;;;;;;;5.65;4.38;;;;;;;14.60;44.46;100052.06;5025080;28;20026;-82
2022/04/17 11:02:19;;;;;;;7.45;5.47;;;;;;;14.62;44.88;100057.16;5019017;28;20408;-82
2022/04/17 11:04:54;;;;;;;5.90;4.10;;;;;;;14.71;45.18;100043.09;5019065;28;20033;-81
2022/04/17 11:07:27;;;;;;;6.22;4.43;;;;;;;14.87;44.90;100034.16;5021294;28;20038;-82
2022/04/17 11:10:31;;;;;;;7.13;4.25;;;;;;;14.90;44.79;100047.13;5019699;28;20508;-83
2022/04/17 11:12:57;;;;;;;6.35;3.65;;;;;;;14.95;44.03;100033.75;5026855;28;20021;-83
2022/04/17 11:15:25;;;;;;;5.93;4.47;;;;;;;15.03;44.45;100036.00;5027428;28;20116;-82
2022/04/17 11:17:51;;;;;;;5.75;3.92;;;;;;;15.12;44.31;100032.91;5024035;28;20036;-82
2022/04/17 11:20:18;;;;;;;4.68;3.58;;;;;;;15.21;43.76;100028.72;5014464;28;20034;-81
2022/04/17 11:22:43;;;;;;;4.28;3.80;;;;;;;15.27;43.15;100025.84;5023885;28;20040;-83
2022/04/17 11:25:13;;;;;;;4.70;3.83;;;;;;;15.35;43.12;100028.13;5022278;28;20041;-82
2022/04/17 11:27:47;;;;;;;6.88;3.63;;;;;;;15.48;42.96;100030.44;5017348;28;20040;-83
2022/04/17 11:30:15;;;;;;;9.07;3.80;;;;;;;15.58;44.16;100025.19;5019451;28;20044;-83
2022/04/17 11:32:41;;;;;;;4.95;3.67;;;;;;;15.61;43.57;100021.16;5016114;28;20807;-83
2022/04/17 11:35:11;;;;;;;2.85;2.65;;;;;;;15.72;43.21;100020.22;5014384;28;21236;-83