Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;12.93;12.03;;;9.00;99.90;;;;;;5054314;28;20455;-65
2022/06/14 00:02:22;;;;;;;11.67;10.87;;;8.90;99.90;;;;;;5059944;28;20547;-65
2022/06/14 00:04:51;;;;;;;12.13;11.43;;;8.90;99.90;;;;;;5051712;28;21009;-65
2022/06/14 00:07:17;;;;;;;13.20;12.10;;;8.90;99.90;;;;;;5049834;28;20951;-65
2022/06/14 00:09:45;;;;;;;13.33;12.30;;;8.90;99.90;;;;;;5061413;28;20489;-66
2022/06/14 00:12:13;;;;;;;13.43;12.53;;;8.80;99.90;;;;;;5056528;28;20513;-66
2022/06/14 00:14:40;;;;;;;13.90;12.70;;;8.80;99.90;;;;;;5056984;28;20955;-66
2022/06/14 00:17:07;;;;;;;13.77;12.87;;;8.80;99.90;;;;;;5055833;28;20495;-66
2022/06/14 00:19:35;;;;;;;13.50;12.30;;;8.80;99.90;;;;;;5058127;28;20897;-66
2022/06/14 00:22:04;;;;;;;18.77;15.47;;;8.80;99.90;;;;;;5055703;28;20862;-66
2022/06/14 00:24:31;;;;;;;14.03;12.83;;;8.70;99.90;;;;;;5056325;28;20456;-66
2022/06/14 00:26:58;;;;;;;15.63;12.50;;;8.70;99.90;;;;;;5055239;28;20467;-66
2022/06/14 00:29:26;;;;;;;14.17;12.73;;;8.70;99.90;;;;;;5053672;28;20470;-65
2022/06/14 00:31:54;;;;;;;13.13;12.00;;;8.70;99.90;;;;;;5058618;28;20491;-66
2022/06/14 00:34:20;;;;;;;13.83;12.63;;;8.70;99.90;;;;;;5055906;28;20458;-67
2022/06/14 00:36:52;;;;;;;14.90;13.40;;;8.70;99.90;;;;;;5062182;28;20778;-65
2022/06/14 00:39:21;;;;;;;15.03;13.77;;;8.70;99.90;;;;;;5055304;28;20540;-66
2022/06/14 00:41:51;;;;;;;14.00;12.73;;;8.70;99.90;;;;;;5054440;28;20493;-66
2022/06/14 00:44:19;;;;;;;14.43;13.40;;;8.70;99.90;;;;;;5061022;28;20973;-66
2022/06/14 00:46:55;;;;;;;13.87;12.77;;;8.60;99.90;;;;;;5059921;28;20987;-66
2022/06/14 00:49:27;;;;;;;17.57;14.00;;;8.60;99.90;;;;;;5049618;28;20465;-66
2022/06/14 00:51:59;;;;;;;15.10;14.00;;;8.50;99.90;;;;;;5062463;28;20982;-66
2022/06/14 00:54:34;;;;;;;15.90;14.23;;;8.60;99.90;;;;;;5056404;28;20467;-66
2022/06/14 00:57:06;;;;;;;14.77;13.73;;;8.60;99.90;;;;;;5056936;28;20465;-65
2022/06/14 00:59:38;;;;;;;14.57;13.57;;;8.60;99.90;;;;;;5057591;28;20497;-65
2022/06/14 01:02:11;;;;;;;15.90;14.27;;;8.60;99.90;;;;;;5060140;28;20463;-65
2022/06/14 01:04:39;;;;;;;14.40;13.60;;;8.60;99.90;;;;;;5053946;28;20482;-66
2022/06/14 01:07:11;;;;;;;15.17;13.90;;;8.50;99.90;;;;;;5056692;28;20494;-66
2022/06/14 01:09:43;;;;;;;16.73;15.00;;;8.30;99.90;;;;;;5058661;28;20491;-65
2022/06/14 01:12:14;;;;;;;15.37;14.27;;;8.20;99.90;;;;;;5055237;28;20486;-65
2022/06/14 01:14:45;;;;;;;15.70;13.70;;;8.10;99.90;;;;;;5059211;28;20862;-67
2022/06/14 01:17:14;;;;;;;15.03;13.77;;;8.00;99.90;;;;;;5060569;28;20835;-67
2022/06/14 01:19:43;;;;;;;15.80;14.80;;;8.00;99.90;;;;;;5058818;28;20464;-66
2022/06/14 01:22:29;;;;;;;15.70;14.77;;;7.90;99.90;;;;;;5054299;28;20474;-66
2022/06/14 01:24:57;;;;;;;16.20;15.00;;;7.90;99.90;;;;;;5056820;28;20468;-66
2022/06/14 01:27:27;;;;;;;16.83;15.40;;;7.90;99.90;;;;;;5055085;28;20465;-67
2022/06/14 01:30:03;;;;;;;16.63;15.10;;;7.80;99.90;;;;;;5055260;28;20465;-65
2022/06/14 01:32:35;;;;;;;16.77;15.17;;;7.80;99.90;;;;;;5055733;28;20458;-66
2022/06/14 01:35:07;;;;;;;15.43;14.27;;;7.80;99.90;;;;;;5054000;28;20472;-66
2022/06/14 01:37:36;;;;;;;16.23;15.10;;;7.80;99.90;;;;;;5054494;28;20478;-65
2022/06/14 01:40:07;;;;;;;15.33;14.23;;;7.70;99.90;;;;;;5054123;28;20463;-66
2022/06/14 01:42:44;;;;;;;16.23;15.20;;;7.70;99.90;;;;;;5058402;28;20469;-65
2022/06/14 01:45:18;;;;;;;16.13;15.23;;;7.50;99.90;;;;;;5054658;28;20998;-66
2022/06/14 01:47:53;;;;;;;16.90;15.87;;;7.50;99.90;;;;;;5059451;28;20818;-65
2022/06/14 01:53:23;;;;;;;16.30;15.40;;;7.30;99.90;;;;;;5053656;28;20473;-67
2022/06/14 01:55:58;;;;;;;17.60;16.27;;;7.30;99.90;;;;;;5052931;28;20461;-66
2022/06/14 01:58:34;;;;;;;15.93;14.70;;;7.30;99.90;;;;;;5057274;28;20463;-65
2022/06/14 02:01:08;;;;;;;15.67;14.33;;;7.40;99.90;;;;;;5052158;28;20470;-65
2022/06/14 02:06:34;;;;;;;17.77;16.20;;;7.30;99.90;;;;;;5048888;28;20939;-66
2022/06/14 02:09:10;;;;;;;16.00;14.80;;;7.30;99.90;;;;;;5055192;28;20836;-67
2022/06/14 02:11:38;;;;;;;17.40;15.90;;;7.30;99.90;;;;;;5051840;28;20585;-65
2022/06/14 02:14:13;;;;;;;16.67;15.37;;;7.20;99.90;;;;;;5053903;28;20463;-66
2022/06/14 02:16:44;;;;;;;17.20;15.57;;;7.20;99.90;;;;;;5054387;28;20466;-66
2022/06/14 02:19:17;;;;;;;17.43;15.83;;;7.10;99.90;;;;;;5057488;28;20459;-65
2022/06/14 02:21:48;;;;;;;16.23;15.03;;;7.10;99.90;;;;;;5051322;28;20464;-66
2022/06/14 02:24:21;;;;;;;16.77;15.67;;;7.10;99.90;;;;;;5057632;28;20472;-66
2022/06/14 02:26:53;;;;;;;19.00;15.43;;;7.20;99.90;;;;;;5055150;28;20466;-64
2022/06/14 02:29:25;;;;;;;16.47;15.40;;;7.10;99.90;;;;;;5051424;28;20459;-67
2022/06/14 02:31:55;;;;;;;16.80;15.60;;;7.10;99.90;;;;;;5056714;28;20496;-65
2022/06/14 02:34:28;;;;;;;17.37;16.20;;;7.10;99.90;;;;;;5049540;28;20456;-65
2022/06/14 02:37:04;;;;;;;19.43;15.93;;;7.10;99.90;;;;;;5055137;28;20468;-66
2022/06/14 02:39:36;;;;;;;17.63;16.00;;;7.00;99.90;;;;;;5062327;28;20877;-65
2022/06/14 02:42:08;;;;;;;17.50;16.30;;;7.00;99.90;;;;;;5060852;28;20533;-66
2022/06/14 02:44:40;;;;;;;18.00;16.40;;;6.90;99.90;;;;;;5051798;28;20464;-66
2022/06/14 02:47:12;;;;;;;17.57;15.87;;;6.90;99.90;;;;;;5056063;28;20467;-66
2022/06/14 02:49:43;;;;;;;17.40;15.83;;;6.90;99.90;;;;;;5056412;28;20472;-65
2022/06/14 02:52:15;;;;;;;17.37;16.17;;;6.90;99.90;;;;;;5051503;28;20679;-66
2022/06/14 02:54:48;;;;;;;17.70;16.47;;;6.90;99.90;;;;;;5057705;28;20458;-67
2022/06/14 02:57:26;;;;;;;17.53;16.13;;;6.90;99.90;;;;;;5063012;28;20473;-66
2022/06/14 02:59:55;;;;;;;16.47;15.57;;;6.90;99.90;;;;;;5056220;28;20470;-66
2022/06/14 03:02:27;;;;;;;17.47;16.47;;;6.80;99.90;;;;;;5058494;28;20835;-65
2022/06/14 03:05:01;;;;;;;17.57;16.30;;;6.80;99.90;;;;;;5058435;28;20975;-66
2022/06/14 03:07:32;;;;;;;17.57;16.57;;;6.80;99.90;;;;;;5061602;28;20470;-65
2022/06/14 03:10:01;;;;;;;18.00;16.60;;;6.80;99.90;;;;;;5057591;28;20505;-65
2022/06/14 03:12:38;;;;;;;18.47;16.90;;;6.80;99.90;;;;;;5057893;28;20490;-66
2022/06/14 03:15:13;;;;;;;17.63;16.10;;;6.80;99.90;;;;;;5053517;28;20958;-66
2022/06/14 03:17:54;;;;;;;19.43;17.27;;;6.80;99.90;;;;;;5057640;28;20499;-64
2022/06/14 03:20:38;;;;;;;18.67;16.97;;;6.80;99.90;;;;;;5058080;28;20473;-67
2022/06/14 03:23:16;;;;;;;18.17;16.93;;;6.80;99.90;;;;;;5057979;28;20462;-69
2022/06/14 03:25:49;;;;;;;17.30;15.83;;;6.80;99.90;;;;;;5051070;28;20462;-68
2022/06/14 03:28:20;;;;;;;17.63;16.43;;;6.70;99.90;;;;;;5056433;28;20479;-68
2022/06/14 03:30:52;;;;;;;17.57;16.27;;;6.70;99.90;;;;;;5056979;28;20475;-67
2022/06/14 03:33:24;;;;;;;17.83;16.40;;;6.60;99.90;;;;;;5060816;28;20465;-68
2022/06/14 03:35:53;;;;;;;18.13;16.60;;;6.60;99.90;;;;;;5058980;28;20469;-69
2022/06/14 03:38:26;;;;;;;18.70;17.30;;;6.70;99.90;;;;;;5057986;28;20467;-68
2022/06/14 03:40:55;;;;;;;18.07;16.40;;;6.80;99.90;;;;;;5055834;28;20494;-68
2022/06/14 03:43:23;;;;;;;18.10;16.80;;;6.80;99.90;;;;;;5054713;28;20465;-67
2022/06/14 03:46:10;;;;;;;17.90;16.80;;;6.80;99.90;;;;;;5057200;28;20486;-68
2022/06/14 03:48:40;;;;;;;17.40;16.13;;;6.80;99.90;;;;;;5058104;28;20498;-69
2022/06/14 03:51:14;;;;;;;17.67;16.17;;;6.80;99.90;;;;;;5056176;28;20472;-68
2022/06/14 03:53:54;;;;;;;18.47;16.50;;;6.80;99.90;;;;;;5058043;28;20474;-68
2022/06/14 03:56:41;;;;;;;17.50;16.00;;;6.90;99.90;;;;;;5058480;28;20470;-67
2022/06/14 03:59:25;;;;;;;17.00;15.90;;;6.80;99.90;;;;;;5054332;28;21029;-68
2022/06/14 04:01:59;;;;;;;17.97;16.77;;;6.80;99.90;;;;;;5041097;28;20511;-68
2022/06/14 04:04:43;;;;;;;18.00;16.90;;;6.80;99.90;;;;;;5028936;28;20458;-68
2022/06/14 04:07:23;;;;;;;18.50;17.30;;;6.80;99.90;;;;;;5030066;28;20489;-65
2022/06/14 04:09:57;;;;;;;17.17;15.93;;;6.80;99.90;;;;;;5030516;28;20488;-66
2022/06/14 04:12:33;;;;;;;19.40;17.97;;;6.80;99.90;;;;;;5030776;28;20503;-67
2022/06/14 04:15:14;;;;;;;19.13;17.70;;;6.80;99.90;;;;;;5030173;28;20577;-67
2022/06/14 04:17:47;;;;;;;18.67;17.37;;;6.90;99.90;;;;;;5030241;28;20483;-69
2022/06/14 04:20:21;;;;;;;20.10;18.50;;;6.90;99.90;;;;;;5029549;28;20475;-69
2022/06/14 04:23:01;;;;;;;18.80;17.00;;;6.90;99.90;;;;;;5030442;28;20464;-66
2022/06/14 04:25:35;;;;;;;18.40;17.10;;;7.00;99.90;;;;;;5030141;28;20469;-66
2022/06/14 04:28:14;;;;;;;19.80;18.40;;;7.00;99.90;;;;;;5029505;28;20462;-66
2022/06/14 04:30:46;;;;;;;21.40;17.03;;;7.10;99.90;;;;;;5029073;28;20477;-66
2022/06/14 04:33:18;;;;;;;20.73;18.17;;;7.10;99.90;;;;;;5028644;28;20501;-67
2022/06/14 04:35:50;;;;;;;20.80;19.07;;;7.20;99.90;;;;;;5030318;28;20968;-66
2022/06/14 04:38:22;;;;;;;18.80;17.40;;;7.30;99.90;;;;;;5030752;28;21270;-66
2022/06/14 04:40:55;;;;;;;20.57;18.80;;;7.40;99.90;;;;;;5030434;28;21123;-67
2022/06/14 04:43:29;;;;;;;21.17;19.00;;;7.50;99.90;;;;;;5028637;28;20903;-66
2022/06/14 04:46:01;;;;;;;20.80;19.00;;;7.60;99.90;;;;;;5030275;28;20989;-68
2022/06/14 04:48:36;;;;;;;20.87;18.70;;;7.80;99.90;;;;;;5030272;28;20469;-69
2022/06/14 04:51:07;;;;;;;20.40;18.70;;;8.00;99.90;;;;;;5030836;28;20524;-67
2022/06/14 04:53:39;;;;;;;22.17;20.03;;;8.10;99.90;;;;;;5029725;28;20851;-67
2022/06/14 04:56:13;;;;;;;21.77;19.93;;;8.20;99.90;;;;;;5030400;28;20467;-66
2022/06/14 04:58:45;;;;;;;20.23;18.50;;;8.30;99.90;;;;;;5029273;28;20475;-67
2022/06/14 05:01:16;;;;;;;22.07;20.30;;;8.40;99.90;;;;;;5029191;28;20973;-66
2022/06/14 05:03:50;;;;;;;24.50;19.70;;;8.50;99.90;;;;;;5028650;28;21150;-66
2022/06/14 05:06:24;;;;;;;21.13;19.43;;;8.60;99.90;;;;;;5029519;28;20562;-66
2022/06/14 05:08:55;;;;;;;21.57;19.40;;;8.80;99.90;;;;;;5029781;28;20495;-67
2022/06/14 05:11:30;;;;;;;29.60;20.20;;;9.00;99.90;;;;;;5029596;28;20456;-66
2022/06/14 05:14:02;;;;;;;20.80;19.10;;;9.10;99.90;;;;;;5028755;28;20462;-66
2022/06/14 05:16:34;;;;;;;21.40;19.33;;;9.20;99.90;;;;;;5029563;28;20477;-68
2022/06/14 05:19:08;;;;;;;24.63;20.47;;;9.30;99.90;;;;;;5029972;28;21021;-67
2022/06/14 05:21:42;;;;;;;20.97;19.13;;;9.40;99.90;;;;;;5028524;28;20580;-67
2022/06/14 05:24:09;;;;;;;21.30;19.17;;;9.50;99.90;;;;;;5030229;28;20463;-66
2022/06/14 05:26:49;;;;;;;29.70;20.97;;;9.70;99.90;;;;;;5030191;28;20478;-66
2022/06/14 05:29:25;;;;;;;22.93;20.20;;;9.80;99.90;;;;;;5029735;28;20467;-67
2022/06/14 05:32:03;;;;;;;27.90;20.50;;;9.90;99.90;;;;;;5029509;28;20486;-68
2022/06/14 05:34:38;;;;;;;25.90;19.67;;;10.10;99.90;;;;;;5058209;28;20541;-68
2022/06/14 05:37:15;;;;;;;21.47;19.20;;;10.20;99.90;;;;;;5050124;28;20467;-66
2022/06/14 05:39:48;;;;;;;22.23;20.17;;;10.30;99.90;;;;;;5027135;28;20475;-67
2022/06/14 05:42:19;;;;;;;24.70;19.40;;;10.40;99.90;;;;;;5036079;28;20459;-67
2022/06/14 05:44:51;;;;;;;24.30;20.27;;;10.50;99.90;;;;;;5047672;28;20970;-67
2022/06/14 05:47:22;;;;;;;23.80;20.27;;;10.60;99.90;;;;;;5053773;28;20890;-67
2022/06/14 05:49:52;;;;;;;22.20;19.90;;;10.70;99.90;;;;;;5033914;28;20464;-66
2022/06/14 05:52:26;;;;;;;21.90;19.70;;;10.90;99.90;;;;;;5025903;28;20492;-67
2022/06/14 05:55:00;;;;;;;22.57;20.70;;;11.00;99.90;;;;;;5026120;28;20480;-66
2022/06/14 05:57:45;;;;;;;26.53;21.20;;;11.20;99.90;;;;;;5026810;28;21203;-68
2022/06/14 06:00:18;;;;;;;21.00;18.90;;;11.20;99.90;;;;;;5025308;28;20463;-67
2022/06/14 06:02:51;;;;;;;20.97;19.23;;;11.30;99.90;;;;;;5020592;28;20931;-67
2022/06/14 06:05:22;;;;;;;21.40;19.17;;;11.40;99.90;;;;;;5023396;28;20467;-66
2022/06/14 06:07:53;;;;;;;23.97;18.67;;;11.50;99.90;;;;;;5023531;28;20467;-67
2022/06/14 06:10:25;;;;;;;25.30;17.37;;;11.70;99.90;;;;;;5023311;28;20466;-66
2022/06/14 06:12:58;;;;;;;21.93;18.73;;;11.80;99.90;;;;;;5023590;28;21659;-68
2022/06/14 06:15:29;;;;;;;22.30;18.13;;;11.90;99.90;;;;;;5023708;28;21360;-67
2022/06/14 06:18:02;;;;;;;19.73;17.90;;;12.10;99.90;;;;;;5022403;28;21032;-67
2022/06/14 06:20:36;;;;;;;20.37;17.50;;;12.20;99.90;;;;;;5022065;28;20456;-66
2022/06/14 06:23:11;;;;;;;25.33;17.53;;;12.30;99.90;;;;;;5022751;28;20475;-67
2022/06/14 06:25:41;;;;;;;17.70;15.93;;;12.40;99.90;;;;;;5023127;28;20543;-66
2022/06/14 06:28:14;;;;;;;18.93;16.70;;;12.50;99.90;;;;;;5023208;28;21321;-65
2022/06/14 06:30:47;;;;;;;17.00;15.40;;;12.70;99.90;;;;;;5023245;28;20502;-69
2022/06/14 06:33:16;;;;;;;17.07;15.33;;;12.80;99.90;;;;;;5024463;28;20487;-68
2022/06/14 06:35:50;;;;;;;16.60;15.00;;;12.90;99.90;;;;;;5024670;28;20476;-65
2022/06/14 06:38:29;;;;;;;17.80;15.10;;;13.10;99.90;;;;;;5032405;28;20573;-67
2022/06/14 06:43:52;;;;;;;21.77;16.63;;;13.50;99.90;;;;;;5024779;28;20463;-65
2022/06/14 06:46:25;;;;;;;16.47;15.03;;;13.70;99.90;;;;;;5025411;28;20478;-66
2022/06/14 06:48:57;;;;;;;19.47;14.37;;;13.80;99.90;;;;;;5024034;28;20467;-66
2022/06/14 06:51:30;;;;;;;15.47;14.13;;;13.90;99.90;;;;;;5024542;28;20456;-65
2022/06/14 06:54:03;;;;;;;17.17;14.90;;;14.10;99.90;;;;;;5022277;28;21147;-69
2022/06/14 06:56:35;;;;;;;18.93;15.63;;;14.30;99.90;;;;;;5024961;28;21074;-69
2022/06/14 06:59:06;;;;;;;15.80;14.20;;;14.50;99.90;;;;;;5024379;28;20467;-67
2022/06/14 07:01:38;;;;;;;16.67;15.10;;;14.90;99.90;;;;;;5024305;28;20590;-67
2022/06/14 07:04:12;;;;;;;15.40;14.30;;;15.10;99.90;;;;;;5024552;28;20467;-67
2022/06/14 07:06:42;;;;;;;16.23;15.03;;;15.20;99.90;;;;;;5022426;28;20872;-67
2022/06/14 07:09:16;;;;;;;16.70;14.93;;;15.50;99.90;;;;;;5025297;28;20483;-67
2022/06/14 07:11:45;;;;;;;16.80;15.20;;;15.50;99.90;;;;;;5024978;28;20863;-66
2022/06/14 07:14:18;;;;;;;16.33;14.70;;;15.70;99.90;;;;;;5024517;28;20472;-67
2022/06/14 07:16:52;;;;;;;16.90;15.47;;;15.90;99.90;;;;;;5025882;28;20935;-66
2022/06/14 07:19:25;;;;;;;17.43;15.80;;;16.10;99.90;;;;;;5024043;28;20475;-67
2022/06/14 07:21:56;;;;;;;17.43;16.00;;;16.40;99.90;;;;;;5024740;28;21060;-68
2022/06/14 07:24:29;;;;;;;17.43;15.77;;;16.60;99.90;;;;;;5022818;28;20456;-66
2022/06/14 07:27:03;;;;;;;20.03;15.73;;;16.60;99.90;;;;;;5023827;28;21106;-67
2022/06/14 07:29:36;;;;;;;17.07;15.57;;;16.70;99.90;;;;;;5023984;28;20474;-67
2022/06/14 07:32:10;;;;;;;17.37;15.60;;;16.70;99.90;;;;;;5023765;28;20607;-67
2022/06/14 07:34:38;;;;;;;17.53;16.17;;;16.90;99.90;;;;;;5024718;28;20464;-68
2022/06/14 07:37:12;;;;;;;18.13;16.23;;;17.00;99.90;;;;;;5049358;28;20468;-66
2022/06/14 07:39:44;;;;;;;17.00;15.70;;;17.30;99.90;;;;;;5049894;28;20758;-67
2022/06/14 07:42:19;;;;;;;17.70;15.90;;;17.80;99.90;;;;;;5049319;28;20478;-67
2022/06/14 07:44:52;;;;;;;16.33;15.03;;;18.10;99.90;;;;;;5044541;28;20915;-67
2022/06/14 07:47:27;;;;;;;16.87;15.47;;;18.20;99.90;;;;;;5059132;28;20470;-67
2022/06/14 07:49:57;;;;;;;18.17;16.63;;;18.50;99.90;;;;;;5047935;28;20463;-67
2022/06/14 07:52:30;;;;;;;17.53;16.03;;;18.90;99.90;;;;;;5034476;28;20493;-67
2022/06/14 07:55:04;;;;;;;18.03;16.27;;;19.20;99.90;;;;;;5028204;28;21424;-68
2022/06/14 07:57:35;;;;;;;17.10;15.63;;;19.40;99.90;;;;;;5027481;28;20619;-69
2022/06/14 08:03:02;;;;;;;17.77;16.40;;;19.70;99.90;;;;;;5036203;28;20526;-68
2022/06/14 08:05:34;;;;;;;17.87;16.23;;;20.50;99.90;;;;;;5050978;28;20454;-67
2022/06/14 08:08:05;;;;;;;16.83;15.50;;;21.30;99.90;;;;;;5053306;28;21030;-67
2022/06/14 08:10:37;;;;;;;16.73;15.33;;;22.00;99.90;;;;;;5052195;28;20491;-67
2022/06/14 08:13:09;;;;;;;17.00;15.47;;;22.90;99.90;;;;;;5027973;28;21355;-67
2022/06/14 08:15:38;;;;;;;16.13;14.90;;;22.70;97.80;;;;;;5027049;28;20503;-68
2022/06/14 08:18:12;;;;;;;16.00;14.70;;;23.00;96.90;;;;;;5027463;28;20486;-68
2022/06/14 08:20:46;;;;;;;17.10;15.70;;;24.00;96.20;;;;;;5026500;28;20597;-68
2022/06/14 08:23:18;;;;;;;16.97;15.57;;;25.30;94.20;;;;;;5027568;28;20471;-69
2022/06/14 08:25:50;;;;;;;17.17;15.97;;;25.30;90.90;;;;;;5026884;28;20993;-68
2022/06/14 08:28:24;;;;;;;16.70;15.47;;;25.40;86.60;;;;;;5029006;28;20471;-68
2022/06/14 08:30:57;;;;;;;16.50;15.10;;;25.30;87.30;;;;;;5028689;28;20804;-69
2022/06/14 08:33:29;;;;;;;15.37;14.43;;;26.40;82.60;;;;;;5030267;28;20497;-68
2022/06/14 08:36:01;;;;;;;16.27;15.07;;;26.50;77.10;;;;;;5027155;28;22367;-68
2022/06/14 08:38:31;;;;;;;16.40;15.30;;;26.60;77.10;;;;;;5021817;28;21779;-68
2022/06/14 08:41:16;;;;;;;15.80;14.70;;;26.60;72.80;;;;;;5045240;28;21512;-68
2022/06/14 08:43:45;;;;;;;16.33;15.13;;;26.10;70.90;;;;;;5048691;28;20487;-68
2022/06/14 08:46:22;;;;;;;16.23;14.83;;;25.40;72.80;;;;;;5024542;28;21604;-67
2022/06/14 08:49:13;;;;;;;16.20;14.60;;;24.40;74.30;;;;;;5025838;28;20563;-67
2022/06/14 08:51:55;;;;;;;17.33;15.70;;;23.30;77.30;;;;;;5022607;28;20504;-67
2022/06/14 08:54:47;;;;;;;16.73;15.27;;;22.50;80.10;;;;;;5024124;28;20495;-67
2022/06/14 08:57:35;;;;;;;17.70;15.27;;;21.80;82.10;;;;;;5024461;28;20529;-67
2022/06/14 09:00:19;;;;;;;17.10;15.60;;;21.30;86.50;;;;;;5024888;28;21151;-67
2022/06/14 09:03:14;;;;;;;16.70;15.03;;;20.90;86.90;;;;;;5024078;28;20839;-69
2022/06/14 09:06:12;;;;;;;17.10;15.77;;;21.20;89.60;;;;;;5025127;28;20471;-70
2022/06/14 09:09:11;;;;;;;17.47;15.90;;;21.90;86.90;;;;;;5024461;28;20523;-69
2022/06/14 09:12:07;;;;;;;18.70;16.50;;;22.50;83.30;;;;;;4989690;28;20454;-68
2022/06/14 09:15:05;;;;;;;17.50;15.50;;;23.30;82.60;;;;;;5024969;28;21124;-68
2022/06/14 09:18:02;;;;;;;18.33;16.50;;;22.80;81.80;;;;;;5024308;28;20617;-67
2022/06/14 09:20:37;;;;;;;17.03;15.73;;;22.50;80.60;;;;;;5023938;28;20459;-68
2022/06/14 09:23:18;;;;;;;16.70;15.50;;;23.60;79.90;;;;;;5024701;28;20941;-67
2022/06/14 09:26:28;;;;;;;16.97;15.73;;;24.10;76.50;;;;;;5023617;28;20463;-68
2022/06/14 09:29:21;;;;;;;16.17;15.17;;;25.50;75.20;;;;;;5024002;28;20471;-68
2022/06/14 09:32:13;;;;;;;17.00;15.60;;;26.70;73.40;;;;;;5016771;28;21175;-67
2022/06/14 09:35:01;;;;;;;16.90;15.60;;;26.50;66.80;;;;;;5024708;28;20496;-68
2022/06/14 09:37:58;;;;;;;17.73;15.90;;;26.80;65.40;;;;;;5024030;28;20658;-68
2022/06/14 09:40:45;;;;;;;16.93;15.73;;;26.70;67.70;;;;;;5024051;28;20476;-67
2022/06/14 09:43:52;;;;;;;16.80;15.80;;;26.50;66.50;;;;;;5023845;28;20471;-67
2022/06/14 09:46:45;;;;;;;16.90;15.77;;;24.90;67.40;;;;;;5024124;28;20463;-67
2022/06/14 09:49:36;;;;;;;17.50;15.80;;;23.30;72.60;;;;;;4994014;28;20470;-67
2022/06/14 09:52:34;;;;;;;17.50;16.13;;;23.50;74.80;;;;;;5025145;28;20501;-68
2022/06/14 09:55:40;;;;;;;17.13;15.93;;;24.80;72.70;;;;;;5024287;28;20467;-67
2022/06/14 09:58:25;;;;;;;17.40;16.20;;;25.80;68.10;;;;;;5046407;28;20771;-67
2022/06/14 10:00:59;;;;;;;18.37;16.93;;;26.60;64.90;;;;;;5025026;28;20483;-68
2022/06/14 10:03:50;;;;;;;18.13;16.33;;;27.60;63.00;;;;;;5021023;28;20499;-68
2022/06/14 10:06:40;;;;;;;17.37;16.10;;;28.20;59.80;;;;;;5021822;28;20464;-68
2022/06/14 10:09:19;;;;;;;18.37;16.70;;;27.80;58.40;;;;;;5022820;28;20488;-68
2022/06/14 10:12:01;;;;;;;20.83;18.83;;;28.30;59.60;;;;;;5022273;28;20674;-68
2022/06/14 10:14:42;;;;;;;20.40;18.90;;;28.70;59.40;;;;;;5023013;28;20465;-67
2022/06/14 10:17:29;;;;;;;19.67;17.90;;;26.80;58.30;;;;;;5022995;28;21146;-67
2022/06/14 10:20:36;;;;;;;19.30;17.93;;;26.60;61.50;;;;;;5021980;28;20505;-68
2022/06/14 10:23:13;;;;;;;19.53;17.97;;;27.00;60.30;;;;;;4993229;28;20997;-68
2022/06/14 10:28:42;;;;;;;18.37;16.70;;;27.60;59.70;;;;;;5023084;28;20510;-68
2022/06/14 10:31:17;;;;;;;17.57;16.30;;;27.60;57.30;;;;;;5023719;28;20989;-69
2022/06/14 10:33:51;;;;;;;17.37;16.17;;;28.40;56.70;;;;;;5022853;28;20668;-68
2022/06/14 10:36:42;;;;;;;17.53;16.23;;;27.60;55.90;;;;;;5023008;28;20848;-68
2022/06/14 10:39:30;;;;;;;18.50;16.90;;;28.40;56.10;;;;;;4985706;28;20846;-69
2022/06/14 10:42:07;;;;;;;18.13;16.70;;;28.40;54.60;;;;;;5009957;28;20456;-69
2022/06/14 10:44:43;;;;;;;18.77;16.87;;;29.40;54.00;;;;;;5020101;28;20596;-69
2022/06/14 10:47:25;;;;;;;18.03;16.53;;;29.90;52.40;;;;;;5022757;28;20455;-68
2022/06/14 10:50:04;;;;;;;17.97;16.30;;;29.10;52.80;;;;;;5019993;28;20490;-69
2022/06/14 10:52:42;;;;;;;17.13;16.03;;;29.60;52.90;;;;;;5022512;28;20502;-67
2022/06/14 10:55:29;;;;;;;18.20;16.90;;;29.10;51.50;;;;;;5023550;28;21091;-69
2022/06/14 10:58:24;;;;;;;17.97;16.30;;;29.10;52.10;;;;;;5023032;28;20475;-68
2022/06/14 11:00:59;;;;;;;18.27;16.70;;;29.00;50.90;;;;;;5024127;28;21412;-68
2022/06/14 11:03:45;;;;;;;17.87;16.23;;;29.00;52.50;;;;;;5023142;28;20499;-68
2022/06/14 11:06:34;;;;;;;18.67;17.10;;;28.50;52.80;;;;;;5023591;28;20471;-68
2022/06/14 11:09:13;;;;;;;18.80;17.20;;;28.60;51.70;;;;;;5023425;28;20634;-68
2022/06/14 11:12:09;;;;;;;17.50;16.40;;;29.30;51.40;;;;;;5021775;28;20473;-68
2022/06/14 11:14:43;;;;;;;17.03;16.03;;;30.30;50.70;;;;;;5022606;28;20533;-68
2022/06/14 11:17:37;;;;;;;17.77;16.33;;;30.30;50.30;;;;;;5026136;28;20489;-69
2022/06/14 11:20:22;;;;;;;18.77;16.97;;;30.00;48.80;;;;;;5026564;28;20459;-68
2022/06/14 11:22:54;;;;;;;18.20;16.40;;;29.20;49.00;;;;;;5027265;28;20511;-68
2022/06/14 11:25:35;;;;;;;18.20;16.60;;;30.20;50.20;;;;;;5032749;28;20520;-69
2022/06/14 11:28:09;;;;;;;17.13;16.00;;;31.00;48.70;;;;;;5038524;28;20471;-68
2022/06/14 11:30:45;;;;;;;18.67;17.20;;;31.10;47.10;;;;;;5026242;28;20455;-69
2022/06/14 11:33:23;;;;;;;17.27;15.90;;;31.10;47.40;;;;;;5026871;28;20829;-69
2022/06/14 11:36:23;;;;;;;18.20;16.60;;;30.70;46.80;;;;;;5031458;28;20676;-68
2022/06/14 11:39:14;;;;;;;18.13;16.83;;;29.00;48.90;;;;;;5040681;28;20901;-68
2022/06/14 11:41:44;;;;;;;16.83;15.73;;;30.20;49.30;;;;;;5028679;28;20462;-68
2022/06/14 11:44:39;;;;;;;17.77;16.23;;;30.30;48.50;;;;;;5026023;28;20729;-68
2022/06/14 11:47:12;;;;;;;17.27;16.10;;;30.90;48.40;;;;;;5020169;28;20460;-69
2022/06/14 11:49:47;;;;;;;17.87;16.47;;;31.30;47.00;;;;;;5026956;28;20982;-68
2022/06/14 11:52:48;;;;;;;17.10;15.63;;;31.40;45.60;;;;;;5026477;28;20561;-69
2022/06/14 11:55:26;;;;;;;17.20;16.00;;;32.00;46.30;;;;;;5026376;28;20471;-69
2022/06/14 11:58:13;;;;;;;18.00;16.30;;;32.00;45.10;;;;;;5026619;28;20489;-69
2022/06/14 12:00:53;;;;;;;18.03;16.50;;;32.00;44.30;;;;;;5025552;28;20468;-69
2022/06/14 12:03:42;;;;;;;16.80;15.80;;;32.30;44.30;;;;;;5026194;28;20926;-69
2022/06/14 12:06:20;;;;;;;17.63;16.00;;;32.50;43.80;;;;;;5025609;28;20462;-69
2022/06/14 12:09:07;;;;;;;16.63;15.40;;;32.60;43.40;;;;;;5025647;28;21001;-68
2022/06/14 12:11:38;;;;;;;16.23;15.13;;;32.70;42.80;;;;;;5026596;28;20947;-68
2022/06/14 12:14:39;;;;;;;17.03;15.73;;;31.40;44.00;;;;;;5026552;28;20471;-69
2022/06/14 12:17:19;;;;;;;17.20;16.07;;;31.50;43.60;;;;;;5022976;28;20495;-68
2022/06/14 12:19:52;;;;;;;17.40;15.93;;;32.30;42.00;;;;;;5026323;28;20464;-68
2022/06/14 12:22:31;;;;;;;16.97;15.50;;;33.20;41.30;;;;;;5026636;28;20494;-69
2022/06/14 12:27:46;;;;;;;17.57;15.97;;;33.70;39.70;;;;;;5024124;28;21037;-69
2022/06/14 12:30:18;;;;;;;16.87;15.50;;;34.10;39.60;;;;;;5024616;28;20927;-68
2022/06/14 12:32:53;;;;;;;16.47;15.27;;;32.70;38.10;;;;;;5026081;28;20993;-68
2022/06/14 12:35:23;;;;;;;17.97;16.23;;;32.80;39.90;;;;;;5024026;28;20465;-69
2022/06/14 12:38:00;;;;;;;17.63;16.23;;;32.50;40.70;;;;;;5025087;28;20459;-69
2022/06/14 12:40:33;;;;;;;17.80;16.30;;;32.90;40.00;;;;;;5024547;28;20669;-69
2022/06/14 12:43:05;;;;;;;16.70;15.60;;;32.80;40.80;;;;;;5026733;28;20884;-68
2022/06/14 12:45:43;;;;;;;17.83;16.43;;;32.80;40.10;;;;;;5025135;28;20549;-69
2022/06/14 12:48:21;;;;;;;16.30;15.33;;;33.10;39.20;;;;;;5025276;28;20952;-69
2022/06/14 12:50:52;;;;;;;17.47;16.30;;;32.30;40.30;;;;;;5024802;28;20467;-68
2022/06/14 12:53:36;;;;;;;16.77;15.67;;;33.10;38.10;;;;;;5025354;28;20585;-69
2022/06/14 12:56:11;;;;;;;16.90;15.50;;;33.90;37.20;;;;;;5024377;28;21046;-69
2022/06/14 12:58:48;;;;;;;16.93;15.47;;;34.10;36.80;;;;;;5025773;28;20584;-69
2022/06/14 13:01:20;;;;;;;17.00;15.60;;;33.00;36.60;;;;;;5024293;28;20538;-69
2022/06/14 13:03:54;;;;;;;15.67;14.67;;;32.90;38.20;;;;;;5025049;28;20614;-68
2022/06/14 13:06:49;;;;;;;15.30;14.40;;;33.90;36.70;;;;;;5025151;28;20947;-69
2022/06/14 13:09:27;;;;;;;15.80;14.93;;;34.00;36.30;;;;;;5024582;28;20491;-68
2022/06/14 13:12:05;;;;;;;16.60;15.30;;;33.10;35.70;;;;;;5025043;28;20537;-69
2022/06/14 13:14:40;;;;;;;16.30;15.20;;;32.60;36.60;;;;;;5025584;28;20463;-69
2022/06/14 13:17:20;;;;;;;15.50;14.40;;;33.30;35.80;;;;;;5024776;28;20505;-69
2022/06/14 13:19:54;;;;;;;15.80;14.70;;;33.60;35.90;;;;;;5024154;28;20542;-69
2022/06/14 13:22:38;;;;;;;15.30;14.30;;;33.70;36.00;;;;;;5024410;28;20486;-68
2022/06/14 13:25:30;;;;;;;15.53;14.43;;;32.60;36.70;;;;;;5023771;28;20491;-68
2022/06/14 13:28:15;;;;;;;15.83;14.73;;;33.40;36.80;;;;;;5025372;28;20901;-69
2022/06/14 13:30:49;;;;;;;17.40;15.83;;;34.00;34.80;;;;;;5024213;28;21049;-69
2022/06/14 13:33:40;;;;;;;15.83;14.40;;;34.50;33.70;;;;;;5024213;28;21086;-70