Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:13;;;;;;;1.98;0.80;;;7.30;99.90;;;;;;5095192;28;20449;-58
2022/11/26 00:02:41;;;;;;;3.20;0.80;;;7.30;99.90;;;;;;5094973;28;20504;-58
2022/11/26 00:05:13;;;;;;;2.95;0.80;;;7.30;99.90;;;;;;5095019;28;20430;-58
2022/11/26 00:07:41;;;;;;;2.17;0.90;;;7.30;99.90;;;;;;5094614;28;20437;-58
2022/11/26 00:10:17;;;;;;;3.40;0.90;;;7.30;99.90;;;;;;5094221;28;20436;-58
2022/11/26 00:12:44;;;;;;;1.95;0.80;;;7.30;99.90;;;;;;5094216;28;20872;-58
2022/11/26 00:15:15;;;;;;;2.60;0.60;;;7.30;99.90;;;;;;5094629;28;20417;-58
2022/11/26 00:17:44;;;;;;;1.40;0.60;;;7.30;99.90;;;;;;5094708;28;20433;-58
2022/11/26 00:20:11;;;;;;;1.90;0.60;;;7.40;99.90;;;;;;5094551;28;20841;-63
2022/11/26 00:22:41;;;;;;;2.22;0.60;;;7.40;99.90;;;;;;5095054;28;20430;-58
2022/11/26 00:25:14;;;;;;;2.28;0.50;;;7.40;99.90;;;;;;5094799;28;20422;-58
2022/11/26 00:27:41;;;;;;;1.27;0.50;;;7.40;99.90;;;;;;5095047;28;20833;-59
2022/11/26 00:30:16;;;;;;;1.50;0.50;;;7.50;99.90;;;;;;5095168;28;20432;-59
2022/11/26 00:32:44;;;;;;;1.15;0.60;;;7.50;99.90;;;;;;5094854;28;20791;-59
2022/11/26 00:35:11;;;;;;;1.55;0.90;;;7.50;99.90;;;;;;5094412;28;20418;-60
2022/11/26 00:37:42;;;;;;;3.45;0.90;;;7.50;99.90;;;;;;5094916;28;20524;-60
2022/11/26 00:40:24;;;;;;;3.13;1.10;;;7.50;99.90;;;;;;5094801;28;20417;-60
2022/11/26 00:42:52;;;;;;;4.53;1.33;;;7.50;99.90;;;;;;5094601;28;20720;-60
2022/11/26 00:45:21;;;;;;;3.65;0.90;;;7.50;99.90;;;;;;5094392;28;20521;-60
2022/11/26 00:47:50;;;;;;;2.65;0.85;;;7.50;99.90;;;;;;5094446;28;20429;-60
2022/11/26 00:50:19;;;;;;;2.33;0.73;;;7.50;99.90;;;;;;5094886;28;20686;-58
2022/11/26 00:52:47;;;;;;;1.80;0.80;;;7.50;99.90;;;;;;5094708;28;20426;-57
2022/11/26 00:55:28;;;;;;;1.80;0.60;;;7.60;99.90;;;;;;5094255;28;20417;-57
2022/11/26 00:57:56;;;;;;;2.03;0.70;;;7.50;99.90;;;;;;5095161;28;20426;-58
2022/11/26 01:00:26;;;;;;;1.92;0.80;;;7.50;99.90;;;;;;5094866;28;20505;-58
2022/11/26 01:02:55;;;;;;;2.03;0.70;;;7.50;99.90;;;;;;5094339;28;20436;-58
2022/11/26 01:05:24;;;;;;;2.83;0.70;;;7.60;99.90;;;;;;5094732;28;20428;-58
2022/11/26 01:07:52;;;;;;;2.08;0.70;;;7.60;99.90;;;;;;5094595;28;20512;-58
2022/11/26 01:10:21;;;;;;;1.90;0.70;;;7.70;99.90;;;;;;5097130;28;20513;-57
2022/11/26 01:12:49;;;;;;;2.58;0.70;;;7.70;99.90;;;;;;5098106;28;20702;-57
2022/11/26 01:15:17;;;;;;;1.50;0.60;;;7.70;99.90;;;;;;5097990;28;20712;-58
2022/11/26 01:17:44;;;;;;;1.00;0.60;;;7.70;99.90;;;;;;5097745;28;20483;-57
2022/11/26 01:20:21;;;;;;;2.83;0.60;;;7.80;99.90;;;;;;5097562;28;20702;-58
2022/11/26 01:22:49;;;;;;;1.70;0.63;;;7.80;99.90;;;;;;5097736;28;20524;-58
2022/11/26 01:25:16;;;;;;;4.70;0.60;;;7.80;99.90;;;;;;5096240;28;20509;-58
2022/11/26 01:27:43;;;;;;;3.63;0.60;;;7.90;99.90;;;;;;5098142;28;20422;-58
2022/11/26 01:30:16;;;;;;;2.25;0.65;;;7.90;99.90;;;;;;5097796;28;20430;-58
2022/11/26 01:32:43;;;;;;;1.70;0.70;;;7.90;99.90;;;;;;5095992;28;20438;-59
2022/11/26 01:35:11;;;;;;;1.70;0.50;;;7.90;99.90;;;;;;5096881;28;20713;-58
2022/11/26 01:37:39;;;;;;;1.60;0.60;;;7.90;99.90;;;;;;5095127;28;20644;-58
2022/11/26 01:40:35;;;;;;;3.53;0.60;;;7.90;99.90;;;;;;5096550;28;20414;-59
2022/11/26 01:43:07;;;;;;;2.80;0.67;;;7.90;99.90;;;;;;5095917;28;20428;-58
2022/11/26 01:45:34;;;;;;;1.90;0.80;;;7.90;99.90;;;;;;5096274;28;20418;-58
2022/11/26 01:48:00;;;;;;;1.30;0.70;;;7.80;99.90;;;;;;5097019;28;20516;-59
2022/11/26 01:50:53;;;;;;;4.20;0.90;;;7.80;99.90;;;;;;5097593;28;20430;-59
2022/11/26 01:53:30;;;;;;;1.02;0.60;;;7.90;99.90;;;;;;5097811;28;20728;-58
2022/11/26 01:56:00;;;;;;;2.28;0.70;;;7.90;99.90;;;;;;5097067;28;20429;-58
2022/11/26 01:58:31;;;;;;;1.00;0.60;;;7.80;99.90;;;;;;5095773;28;20430;-63
2022/11/26 02:00:59;;;;;;;1.40;0.70;;;7.80;99.90;;;;;;5096643;28;20413;-59
2022/11/26 02:03:28;;;;;;;1.00;0.60;;;7.80;99.90;;;;;;5096753;28;20529;-58
2022/11/26 02:05:57;;;;;;;2.25;0.70;;;7.80;99.90;;;;;;5095885;28;20429;-59
2022/11/26 02:08:28;;;;;;;1.70;0.50;;;7.80;99.90;;;;;;5096847;28;20524;-59
2022/11/26 02:10:55;;;;;;;1.05;0.60;;;7.70;99.90;;;;;;5096552;28;20520;-59
2022/11/26 02:13:23;;;;;;;1.33;0.60;;;7.70;99.90;;;;;;5097235;28;20429;-59
2022/11/26 02:15:59;;;;;;;1.40;0.60;;;7.70;99.90;;;;;;5096471;28;20922;-58
2022/11/26 02:18:31;;;;;;;2.60;0.70;;;7.70;99.90;;;;;;5096546;28;20501;-58
2022/11/26 02:21:04;;;;;;;2.08;0.70;;;7.70;99.90;;;;;;5096505;28;20420;-59
2022/11/26 02:24:03;;;;;;;1.40;0.50;;;7.80;99.90;;;;;;5095293;28;20426;-60
2022/11/26 02:27:07;;;;;;;1.00;0.50;;;7.70;99.90;;;;;;5097021;28;20900;-59
2022/11/26 02:30:11;;;;;;;1.20;0.60;;;7.60;99.90;;;;;;5096600;28;20520;-60
2022/11/26 02:32:53;;;;;;;1.30;0.60;;;7.50;99.90;;;;;;5094372;28;20448;-61
2022/11/26 02:35:24;;;;;;;1.10;0.50;;;7.40;99.90;;;;;;5096773;28;20468;-59
2022/11/26 02:37:55;;;;;;;1.60;0.60;;;7.40;99.90;;;;;;5095298;28;20422;-60
2022/11/26 02:40:22;;;;;;;1.38;0.60;;;7.40;99.90;;;;;;5095348;28;20424;-60
2022/11/26 02:42:49;;;;;;;1.40;0.50;;;7.30;99.90;;;;;;5095684;28;20453;-59
2022/11/26 02:45:19;;;;;;;2.70;0.60;;;7.30;99.90;;;;;;5093706;28;20422;-59
2022/11/26 02:47:52;;;;;;;2.00;0.53;;;7.40;99.90;;;;;;5095906;28;20856;-60
2022/11/26 02:50:23;;;;;;;2.00;0.50;;;7.40;99.90;;;;;;5096117;28;20516;-59
2022/11/26 02:52:52;;;;;;;2.40;0.70;;;7.40;99.90;;;;;;5093919;28;20422;-61
2022/11/26 02:55:24;;;;;;;1.13;0.50;;;7.40;99.90;;;;;;5094451;28;20457;-60
2022/11/26 02:57:53;;;;;;;2.00;0.60;;;7.30;99.90;;;;;;5094110;28;20422;-60
2022/11/26 03:00:21;;;;;;;1.60;0.70;;;7.30;99.90;;;;;;5095722;28;20505;-58
2022/11/26 03:02:53;;;;;;;3.47;0.63;;;7.30;99.90;;;;;;5095160;28;20432;-59
2022/11/26 03:05:20;;;;;;;1.50;0.60;;;7.30;99.90;;;;;;5095758;28;20424;-58
2022/11/26 03:07:51;;;;;;;1.42;0.50;;;7.30;99.90;;;;;;5096336;28;20527;-58
2022/11/26 03:10:20;;;;;;;2.40;0.60;;;7.30;99.90;;;;;;5095935;28;20538;-58
2022/11/26 03:12:47;;;;;;;1.13;0.50;;;7.30;99.90;;;;;;5096069;28;20512;-58
2022/11/26 03:15:14;;;;;;;1.60;0.50;;;7.40;99.90;;;;;;5095780;28;20439;-58
2022/11/26 03:17:40;;;;;;;2.50;0.60;;;7.40;99.90;;;;;;5095401;28;20422;-58
2022/11/26 03:20:09;;;;;;;1.90;0.70;;;7.50;99.90;;;;;;5095749;28;20417;-58
2022/11/26 03:22:36;;;;;;;4.87;1.10;;;7.50;99.90;;;;;;5095658;28;20466;-58
2022/11/26 03:25:04;;;;;;;1.67;0.70;;;7.50;99.90;;;;;;5095476;28;20583;-58
2022/11/26 03:27:31;;;;;;;2.00;0.68;;;7.40;99.90;;;;;;5095424;28;20425;-58
2022/11/26 03:29:58;;;;;;;3.10;0.60;;;7.50;99.90;;;;;;5095318;28;20437;-59
2022/11/26 03:32:25;;;;;;;1.90;0.60;;;7.40;99.90;;;;;;5093923;28;20795;-59
2022/11/26 03:34:52;;;;;;;1.30;0.60;;;7.40;99.90;;;;;;5095254;28;20445;-58
2022/11/26 03:37:20;;;;;;;3.90;0.70;;;7.30;99.90;;;;;;5095099;28;20505;-58
2022/11/26 03:39:46;;;;;;;2.20;0.50;;;7.30;99.90;;;;;;5095030;28;20517;-58
2022/11/26 03:42:13;;;;;;;1.52;0.68;;;7.30;99.90;;;;;;5095199;28;20787;-59
2022/11/26 03:44:40;;;;;;;1.23;0.60;;;7.30;99.90;;;;;;5095334;28;20876;-58
2022/11/26 03:47:07;;;;;;;3.20;0.60;;;7.30;99.90;;;;;;5094976;28;20428;-58
2022/11/26 03:49:34;;;;;;;2.75;0.60;;;7.30;99.90;;;;;;5095048;28;20425;-59
2022/11/26 03:52:00;;;;;;;1.60;0.60;;;7.20;99.90;;;;;;5094383;28;20430;-59
2022/11/26 03:54:29;;;;;;;2.10;0.70;;;7.20;99.90;;;;;;5095348;28;20426;-59
2022/11/26 03:56:56;;;;;;;1.70;0.60;;;7.20;99.90;;;;;;5094969;28;20418;-59
2022/11/26 03:59:23;;;;;;;1.60;0.60;;;7.10;99.90;;;;;;5095004;28;20420;-60
2022/11/26 04:01:50;;;;;;;1.40;0.60;;;7.10;99.90;;;;;;5094964;28;20500;-59
2022/11/26 04:04:18;;;;;;;2.10;0.70;;;7.20;99.90;;;;;;5095010;28;20418;-60
2022/11/26 04:06:45;;;;;;;2.17;0.60;;;7.20;99.90;;;;;;5094919;28;20505;-59
2022/11/26 04:09:11;;;;;;;1.83;0.60;;;7.20;99.90;;;;;;5095186;28;20418;-60
2022/11/26 04:11:40;;;;;;;1.40;0.57;;;7.20;99.90;;;;;;5094589;28;20433;-59
2022/11/26 04:14:06;;;;;;;2.03;0.60;;;7.20;99.90;;;;;;5095155;28;20516;-58
2022/11/26 04:16:33;;;;;;;1.33;0.75;;;7.30;99.90;;;;;;5095466;28;20513;-59
2022/11/26 04:19:00;;;;;;;1.60;0.60;;;7.30;99.90;;;;;;5094746;28;20461;-59
2022/11/26 04:21:27;;;;;;;3.30;0.70;;;7.30;99.90;;;;;;5095308;28;20414;-59
2022/11/26 04:23:54;;;;;;;1.60;0.80;;;7.30;99.90;;;;;;5094409;28;20911;-58
2022/11/26 04:26:21;;;;;;;1.90;0.60;;;7.30;99.90;;;;;;5094801;28;20422;-59
2022/11/26 04:28:49;;;;;;;2.55;0.70;;;7.30;99.90;;;;;;5095121;28;20426;-58
2022/11/26 04:31:16;;;;;;;2.13;0.70;;;7.40;99.90;;;;;;5093389;28;20434;-59
2022/11/26 04:33:43;;;;;;;2.30;0.70;;;7.40;99.90;;;;;;5095152;28;20461;-59
2022/11/26 04:36:10;;;;;;;1.40;0.60;;;7.50;99.90;;;;;;5111995;28;20424;-59
2022/11/26 04:38:37;;;;;;;1.65;0.70;;;7.50;99.90;;;;;;5114088;28;20424;-59
2022/11/26 04:41:04;;;;;;;1.95;0.70;;;7.40;99.90;;;;;;5113743;28;20452;-59
2022/11/26 04:43:31;;;;;;;1.80;0.60;;;7.40;99.90;;;;;;5113926;28;20709;-58
2022/11/26 04:45:59;;;;;;;1.77;0.60;;;7.30;99.90;;;;;;5116772;28;20420;-58
2022/11/26 04:48:26;;;;;;;2.40;0.60;;;7.20;99.90;;;;;;5116600;28;21025;-59
2022/11/26 04:50:53;;;;;;;2.47;0.60;;;7.10;99.90;;;;;;5116704;28;20432;-59
2022/11/26 04:53:20;;;;;;;1.83;0.60;;;7.00;99.90;;;;;;5117537;28;20723;-58
2022/11/26 04:55:49;;;;;;;2.08;0.70;;;6.90;99.90;;;;;;5119201;28;20412;-58
2022/11/26 04:58:16;;;;;;;2.10;0.70;;;6.80;99.90;;;;;;5118314;28;20715;-58
2022/11/26 05:00:43;;;;;;;3.45;0.70;;;6.70;99.90;;;;;;5118956;28;20723;-58
2022/11/26 05:03:11;;;;;;;4.00;0.70;;;6.70;99.90;;;;;;5118478;28;20810;-58
2022/11/26 05:05:38;;;;;;;3.72;0.70;;;6.70;99.90;;;;;;5118346;28;20420;-58
2022/11/26 05:08:05;;;;;;;2.28;0.70;;;6.60;99.90;;;;;;5118732;28;20420;-58
2022/11/26 05:10:31;;;;;;;2.47;0.90;;;6.60;99.90;;;;;;5116512;28;20776;-58
2022/11/26 05:12:58;;;;;;;2.33;0.70;;;6.50;99.90;;;;;;5117536;28;20421;-58
2022/11/26 05:15:25;;;;;;;1.50;0.70;;;6.50;99.90;;;;;;5116436;28;20427;-58
2022/11/26 05:17:52;;;;;;;1.67;0.70;;;6.40;99.90;;;;;;5118371;28;20510;-58
2022/11/26 05:20:20;;;;;;;2.95;0.80;;;6.40;99.90;;;;;;5117063;28;20519;-58
2022/11/26 05:22:47;;;;;;;1.98;0.80;;;6.30;99.90;;;;;;5118410;28;20502;-57
2022/11/26 05:25:14;;;;;;;2.45;0.70;;;6.30;99.90;;;;;;5118073;28;20413;-57
2022/11/26 05:27:41;;;;;;;1.90;0.80;;;6.40;99.90;;;;;;5118169;28;20424;-58
2022/11/26 05:30:09;;;;;;;3.87;0.80;;;6.40;99.90;;;;;;5118532;28;20730;-58
2022/11/26 05:32:35;;;;;;;2.10;0.80;;;6.40;99.90;;;;;;5117958;28;20416;-58
2022/11/26 05:35:02;;;;;;;1.92;0.75;;;6.30;99.90;;;;;;5118441;28;20718;-57
2022/11/26 05:37:30;;;;;;;1.95;1.40;;;6.20;99.90;;;;;;5117812;28;20420;-58
2022/11/26 05:39:57;;;;;;;3.17;0.70;;;6.20;99.90;;;;;;5117831;28;20580;-58
2022/11/26 05:42:24;;;;;;;3.10;1.00;;;6.10;99.90;;;;;;5117028;28;20419;-58
2022/11/26 05:44:51;;;;;;;5.40;0.90;;;6.10;99.90;;;;;;5116408;28;20518;-60
2022/11/26 05:47:18;;;;;;;5.30;1.00;;;6.10;99.90;;;;;;5116986;28;20426;-58
2022/11/26 05:49:44;;;;;;;2.67;0.80;;;6.00;99.90;;;;;;5117714;28;20460;-59
2022/11/26 05:52:11;;;;;;;4.10;0.80;;;6.00;99.90;;;;;;5117786;28;20484;-59
2022/11/26 05:54:40;;;;;;;4.10;0.90;;;6.10;99.90;;;;;;5117372;28;20428;-59
2022/11/26 05:57:06;;;;;;;2.78;0.90;;;6.10;99.90;;;;;;5117575;28;20510;-58
2022/11/26 05:59:33;;;;;;;2.78;1.00;;;6.10;99.90;;;;;;5117705;28;20428;-58
2022/11/26 06:02:00;;;;;;;4.00;0.80;;;6.10;99.90;;;;;;5117690;28;20422;-58
2022/11/26 06:04:27;;;;;;;3.38;1.17;;;6.10;99.90;;;;;;5117981;28;20424;-58
2022/11/26 06:06:54;;;;;;;2.30;0.90;;;6.00;99.90;;;;;;5117870;28;20417;-58
2022/11/26 06:09:21;;;;;;;4.38;1.00;;;6.10;99.90;;;;;;5117592;28;20428;-59
2022/11/26 06:11:50;;;;;;;2.30;0.90;;;6.00;99.90;;;;;;5117002;28;20424;-59
2022/11/26 06:14:17;;;;;;;2.30;1.00;;;6.00;99.90;;;;;;5117464;28;20511;-59
2022/11/26 06:16:44;;;;;;;5.03;1.10;;;6.00;99.90;;;;;;5117258;28;20927;-59
2022/11/26 06:19:11;;;;;;;3.30;0.90;;;6.00;99.90;;;;;;5117276;28;20431;-59
2022/11/26 06:21:38;;;;;;;3.60;0.90;;;6.00;99.90;;;;;;5117814;28;20412;-59
2022/11/26 06:24:06;;;;;;;1.33;0.80;;;6.00;99.90;;;;;;5117306;28;20430;-58
2022/11/26 06:26:33;;;;;;;2.63;0.90;;;6.00;99.90;;;;;;5117038;28;20416;-58
2022/11/26 06:29:01;;;;;;;3.35;0.90;;;5.90;99.90;;;;;;5116641;28;20428;-59
2022/11/26 06:31:28;;;;;;;2.90;0.90;;;5.90;99.90;;;;;;5116592;28;20428;-59
2022/11/26 06:33:55;;;;;;;3.75;0.90;;;5.90;99.90;;;;;;5116977;28;20519;-59
2022/11/26 06:36:22;;;;;;;1.90;0.83;;;5.80;99.90;;;;;;5116795;28;20416;-59
2022/11/26 06:38:49;;;;;;;2.00;0.80;;;5.80;99.90;;;;;;5116621;28;20511;-58
2022/11/26 06:41:16;;;;;;;2.00;0.80;;;5.80;99.90;;;;;;5116951;28;20409;-59
2022/11/26 06:43:43;;;;;;;1.90;0.90;;;5.80;99.90;;;;;;5116633;28;20527;-58
2022/11/26 06:46:12;;;;;;;1.70;1.00;;;5.70;99.90;;;;;;5115626;28;20915;-58
2022/11/26 06:48:39;;;;;;;2.10;0.95;;;5.80;99.90;;;;;;5116614;28;20447;-58
2022/11/26 06:51:07;;;;;;;4.30;1.20;;;5.80;99.90;;;;;;5116570;28;20804;-59
2022/11/26 06:53:34;;;;;;;2.00;1.00;;;5.80;99.90;;;;;;5108067;28;20564;-58
2022/11/26 06:56:01;;;;;;;5.90;1.20;;;5.80;99.90;;;;;;5100687;28;20435;-58
2022/11/26 06:58:28;;;;;;;3.10;1.00;;;5.70;99.90;;;;;;5095744;28;20533;-58
2022/11/26 07:00:55;;;;;;;3.50;1.00;;;5.70;99.90;;;;;;5095873;28;20416;-58
2022/11/26 07:03:24;;;;;;;4.97;1.35;;;5.60;99.90;;;;;;5094846;28;20745;-58
2022/11/26 07:05:51;;;;;;;4.70;1.00;;;5.60;99.90;;;;;;5095484;28;20512;-59
2022/11/26 07:08:18;;;;;;;3.22;1.10;;;5.60;99.90;;;;;;5094521;28;21004;-59
2022/11/26 07:10:45;;;;;;;3.30;0.90;;;5.60;99.90;;;;;;5094879;28;20520;-58
2022/11/26 07:13:11;;;;;;;1.80;1.00;;;5.60;99.90;;;;;;5095888;28;20425;-58
2022/11/26 07:15:38;;;;;;;2.45;1.00;;;5.60;99.90;;;;;;5095335;28;20418;-60
2022/11/26 07:18:05;;;;;;;2.50;1.08;;;5.60;99.90;;;;;;5096013;28;20447;-59
2022/11/26 07:20:35;;;;;;;4.18;1.20;;;5.60;99.90;;;;;;5096175;28;20509;-58
2022/11/26 07:23:03;;;;;;;2.88;1.30;;;5.60;99.90;;;;;;5095573;28;20422;-58
2022/11/26 07:25:31;;;;;;;3.72;1.60;;;5.60;99.90;;;;;;5094973;28;20800;-57
2022/11/26 07:27:58;;;;;;;2.80;1.50;;;5.70;99.90;;;;;;5095015;28;20492;-58
2022/11/26 07:30:25;;;;;;;2.90;1.20;;;5.70;99.90;;;;;;5093536;28;20413;-58
2022/11/26 07:32:52;;;;;;;4.00;1.23;;;5.70;99.90;;;;;;5094810;28;20426;-58
2022/11/26 07:35:19;;;;;;;2.10;1.20;;;5.80;99.90;;;;;;5094427;28;20510;-58
2022/11/26 07:37:47;;;;;;;2.50;1.10;;;5.80;99.90;;;;;;5095293;28;20436;-58
2022/11/26 07:40:14;;;;;;;1.60;1.10;;;5.80;99.90;;;;;;5095048;28;20424;-58
2022/11/26 07:42:41;;;;;;;4.55;1.10;;;5.80;99.90;;;;;;5094713;28;20414;-57
2022/11/26 07:45:08;;;;;;;3.40;1.20;;;5.90;99.90;;;;;;5094443;28;20844;-58
2022/11/26 07:47:35;;;;;;;2.05;1.10;;;5.90;99.90;;;;;;5092544;28;20421;-58
2022/11/26 07:50:02;;;;;;;2.00;1.30;;;6.00;99.90;;;;;;5094249;28;20426;-57
2022/11/26 07:52:29;;;;;;;4.10;1.60;;;6.00;99.90;;;;;;5093848;28;20849;-58
2022/11/26 07:54:57;;;;;;;1.83;1.00;;;6.10;99.90;;;;;;5094568;28;20529;-57
2022/11/26 07:57:24;;;;;;;4.35;1.10;;;6.20;99.90;;;;;;5094495;28;20421;-58
2022/11/26 07:59:51;;;;;;;1.98;1.20;;;6.20;99.90;;;;;;5094622;28;20717;-57
2022/11/26 08:02:18;;;;;;;2.70;1.20;;;6.30;99.90;;;;;;5093366;28;20410;-58
2022/11/26 08:04:45;;;;;;;2.50;1.00;;;6.30;99.90;;;;;;5094995;28;20469;-57
2022/11/26 08:07:12;;;;;;;1.80;1.00;;;6.30;99.90;;;;;;5111619;28;20506;-60
2022/11/26 08:09:39;;;;;;;3.00;1.20;;;6.20;99.90;;;;;;5114429;28;20519;-57
2022/11/26 08:12:07;;;;;;;4.07;1.30;;;6.30;99.90;;;;;;5114346;28;20432;-57
2022/11/26 08:14:34;;;;;;;2.80;1.20;;;6.30;99.90;;;;;;5115687;28;20459;-58
2022/11/26 08:17:01;;;;;;;4.85;1.50;;;6.30;99.90;;;;;;5115428;28;20506;-58
2022/11/26 08:19:28;;;;;;;2.67;1.20;;;6.30;99.90;;;;;;5116827;28;20430;-58
2022/11/26 08:21:54;;;;;;;3.85;1.60;;;6.40;99.90;;;;;;5118939;28;20413;-58
2022/11/26 08:24:22;;;;;;;2.20;1.13;;;6.40;99.90;;;;;;5117943;28;20434;-58
2022/11/26 08:26:49;;;;;;;2.92;1.10;;;6.50;99.90;;;;;;5118607;28;20835;-58
2022/11/26 08:29:18;;;;;;;2.83;1.10;;;6.50;99.90;;;;;;5118293;28;20519;-58
2022/11/26 08:31:45;;;;;;;2.60;1.00;;;6.70;99.90;;;;;;5117650;28;20727;-58
2022/11/26 08:34:14;;;;;;;2.00;1.10;;;6.70;99.90;;;;;;5116592;28;20435;-59
2022/11/26 08:36:41;;;;;;;3.95;1.20;;;6.70;99.90;;;;;;5118178;28;20419;-59
2022/11/26 08:39:11;;;;;;;5.25;1.23;;;6.70;99.90;;;;;;5117782;28;20438;-60
2022/11/26 08:41:38;;;;;;;3.72;1.55;;;6.70;99.90;;;;;;5116675;28;20922;-58
2022/11/26 08:44:05;;;;;;;3.00;1.10;;;6.60;99.90;;;;;;5105309;28;20536;-58
2022/11/26 08:46:34;;;;;;;2.97;1.10;;;6.60;99.90;;;;;;5096981;28;20782;-59
2022/11/26 08:49:01;;;;;;;3.90;1.40;;;6.60;99.90;;;;;;5096351;28;20445;-58
2022/11/26 08:51:27;;;;;;;3.90;1.20;;;6.60;99.90;;;;;;5096905;28;20536;-58
2022/11/26 08:53:54;;;;;;;2.47;1.10;;;6.50;99.90;;;;;;5096196;28;20422;-58
2022/11/26 08:56:21;;;;;;;3.30;1.30;;;6.50;99.90;;;;;;5094537;28;20733;-58
2022/11/26 08:58:50;;;;;;;2.60;1.15;;;6.50;99.90;;;;;;5093736;28;20526;-58
2022/11/26 09:01:18;;;;;;;1.90;1.20;;;6.40;99.90;;;;;;5095528;28;20864;-59
2022/11/26 09:03:50;;;;;;;4.20;1.33;;;6.30;99.90;;;;;;5094916;28;20417;-59
2022/11/26 09:06:17;;;;;;;3.60;1.20;;;6.30;99.90;;;;;;5096474;28;20725;-59
2022/11/26 09:11:28;;;;;;;2.70;1.00;;;6.50;99.90;;;;;;5095439;28;20679;-58
2022/11/26 09:13:59;;;;;;;3.00;1.10;;;6.60;99.90;;;;;;5096328;28;20417;-58
2022/11/26 09:16:26;;;;;;;1.85;1.08;;;6.80;99.90;;;;;;5096605;28;20850;-58
2022/11/26 09:18:54;;;;;;;2.88;1.05;;;6.80;99.90;;;;;;5097322;28;20414;-58
2022/11/26 09:21:22;;;;;;;1.90;1.00;;;6.90;99.90;;;;;;5096825;28;20424;-58
2022/11/26 09:23:49;;;;;;;2.20;1.30;;;7.00;99.90;;;;;;5095727;28;20496;-58
2022/11/26 09:26:19;;;;;;;3.15;1.20;;;7.00;99.90;;;;;;5096687;28;20722;-58
2022/11/26 09:28:46;;;;;;;2.58;1.30;;;7.10;99.90;;;;;;5094574;28;20424;-56
2022/11/26 09:31:14;;;;;;;2.08;0.90;;;7.10;99.90;;;;;;5093356;28;20517;-59
2022/11/26 09:33:40;;;;;;;3.45;1.10;;;7.20;99.90;;;;;;5095195;28;20429;-58
2022/11/26 09:36:11;;;;;;;2.22;1.10;;;7.30;99.90;;;;;;5095878;28;20520;-59
2022/11/26 09:38:38;;;;;;;1.60;1.00;;;7.20;99.90;;;;;;5094975;28;20417;-59
2022/11/26 09:41:14;;;;;;;4.95;1.20;;;7.20;99.90;;;;;;5105933;28;20442;-59
2022/11/26 09:44:01;;;;;;;5.00;1.10;;;7.40;99.90;;;;;;5115159;28;20564;-59
2022/11/26 09:46:32;;;;;;;3.35;1.02;;;7.40;99.90;;;;;;5113994;28;20476;-59
2022/11/26 09:49:02;;;;;;;2.10;0.90;;;7.40;99.90;;;;;;5114970;28;20436;-56
2022/11/26 09:51:33;;;;;;;1.73;0.80;;;7.60;99.90;;;;;;5114706;28;20506;-55
2022/11/26 09:54:03;;;;;;;2.15;0.90;;;7.60;99.90;;;;;;5104801;28;20418;-56
2022/11/26 09:56:31;;;;;;;2.47;1.00;;;7.70;99.90;;;;;;5111944;28;20431;-56
2022/11/26 09:59:02;;;;;;;2.30;0.90;;;7.80;99.90;;;;;;5117846;28;20460;-55
2022/11/26 10:01:32;;;;;;;2.00;0.90;;;8.00;99.90;;;;;;5116712;28;20846;-56
2022/11/26 10:03:59;;;;;;;1.90;0.90;;;8.10;99.90;;;;;;5096032;28;20430;-56
2022/11/26 10:06:37;;;;;;;2.92;0.90;;;8.20;99.90;;;;;;5094947;28;20422;-54
2022/11/26 10:09:18;;;;;;;2.47;1.27;;;8.20;99.90;;;;;;5101723;28;20446;-53
2022/11/26 10:11:53;;;;;;;1.67;0.80;;;8.40;99.90;;;;;;5115982;28;20715;-53
2022/11/26 10:14:32;;;;;;;3.10;0.80;;;8.50;99.90;;;;;;5115291;28;20413;-54
2022/11/26 10:17:13;;;;;;;1.58;0.85;;;8.60;99.90;;;;;;5114406;28;20431;-57
2022/11/26 10:19:49;;;;;;;2.55;0.90;;;8.50;95.40;;;;;;5114271;28;20717;-56
2022/11/26 10:22:24;;;;;;;3.78;0.90;;;8.40;99.90;;;;;;5114041;28;20419;-56
2022/11/26 10:24:51;;;;;;;1.60;0.80;;;8.40;99.90;;;;;;5112898;28;20467;-57
2022/11/26 10:27:20;;;;;;;2.00;0.80;;;8.40;99.90;;;;;;5115219;28;20456;-59
2022/11/26 10:29:51;;;;;;;76.13;44.75;;;8.50;99.90;;;;;;5115975;28;20558;-55
2022/11/26 10:32:23;;;;;;;9.05;6.20;;;8.50;99.90;;;;;;5115907;28;20712;-57
2022/11/26 10:34:52;;;;;;;3.40;1.20;;;8.60;99.90;;;;;;5114950;28;20773;-55
2022/11/26 10:37:22;;;;;;;2.72;1.10;;;8.60;93.10;;;;;;5115347;28;20517;-57
2022/11/26 10:39:52;;;;;;;2.67;1.10;;;8.80;99.90;;;;;;5113426;28;20847;-57
2022/11/26 10:42:21;;;;;;;4.10;1.20;;;9.10;99.90;;;;;;5114102;28;20503;-57
2022/11/26 10:44:49;;;;;;;4.30;1.00;;;9.30;91.90;;;;;;5114865;28;20788;-57
2022/11/26 10:47:27;;;;;;;2.80;1.00;;;9.50;59.80;;;;;;5115617;28;20428;-57
2022/11/26 10:49:57;;;;;;;1.88;0.90;;;9.70;38.80;;;;;;5114632;28;20494;-56
2022/11/26 10:52:28;;;;;;;2.30;0.93;;;9.70;32.30;;;;;;5113460;28;20435;-52
2022/11/26 10:55:17;;;;;;;5.50;0.98;;;9.90;65.10;;;;;;5112506;28;20719;-56
2022/11/26 10:57:49;;;;;;;4.78;0.90;;;10.10;19.50;;;;;;5110467;28;20449;-58
2022/11/26 11:00:37;;;;;;;2.60;1.08;;;10.30;4.00;;;;;;5093866;28;20430;-60
2022/11/26 11:03:06;;;;;;;2.83;1.00;;;10.30;1.00;;;;;;5093812;28;21039;-59
2022/11/26 11:05:34;;;;;;;1.80;0.70;;;10.40;1.00;;;;;;5093575;28;20495;-59
2022/11/26 11:08:02;;;;;;;2.00;0.60;;;10.20;1.00;;;;;;5093796;28;20426;-56
2022/11/26 11:10:29;;;;;;;2.50;0.50;;;10.20;1.00;;;;;;5093038;28;20867;-57
2022/11/26 11:13:03;;;;;;;1.95;0.60;;;10.10;1.00;;;;;;5091622;28;20433;-57
2022/11/26 11:15:32;;;;;;;3.40;0.60;;;10.10;1.00;;;;;;5093462;28;20478;-59
2022/11/26 11:18:01;;;;;;;2.00;0.70;;;10.00;1.00;;;;;;5093703;28;20504;-59
2022/11/26 11:20:34;;;;;;;2.20;0.70;;;9.80;1.00;;;;;;5098073;28;20527;-58
2022/11/26 11:23:17;;;;;;;2.00;1.00;;;10.00;11.30;;;;;;5114400;28;20419;-58
2022/11/26 11:25:47;;;;;;;3.97;0.90;;;10.10;7.10;;;;;;5114126;28;20843;-58
2022/11/26 11:28:18;;;;;;;2.78;0.93;;;10.20;1.00;;;;;;5101960;28;20719;-59
2022/11/26 11:30:45;;;;;;;1.85;0.90;;;10.20;1.00;;;;;;5094454;28;20426;-57
2022/11/26 11:33:19;;;;;;;2.50;1.00;;;10.20;9.80;;;;;;5091427;28;20436;-58
2022/11/26 11:35:58;;;;;;;2.15;1.00;;;10.20;19.20;;;;;;5093944;28;20853;-58
2022/11/26 11:38:30;;;;;;;2.80;1.00;;;10.30;24.00;;;;;;5093888;28;20432;-58
2022/11/26 11:40:57;;;;;;;3.88;1.10;;;10.50;1.00;;;;;;5094321;28;20745;-59
2022/11/26 11:43:25;;;;;;;2.75;0.80;;;10.30;1.00;;;;;;5097764;28;20423;-57
2022/11/26 11:46:18;;;;;;;3.42;0.95;;;10.10;1.00;;;;;;5105444;28;20420;-58
2022/11/26 11:48:57;;;;;;;2.90;0.90;;;10.10;10.30;;;;;;5113723;28;20420;-59
2022/11/26 11:51:33;;;;;;;3.00;1.10;;;10.40;7.10;;;;;;5114915;28;20430;-57
2022/11/26 11:54:12;;;;;;;2.85;1.20;;;10.60;1.00;;;;;;5105602;28;20426;-56
2022/11/26 11:56:41;;;;;;;3.55;1.05;;;10.70;1.00;;;;;;5095587;28;20528;-52
2022/11/26 11:59:46;;;;;;;3.70;1.10;;;10.40;1.00;;;;;;5095007;28;20421;-57
2022/11/26 12:02:37;;;;;;;4.80;1.10;;;10.20;7.30;;;;;;5114417;28;20432;-54
2022/11/26 12:05:22;;;;;;;2.40;1.00;;;10.20;28.10;;;;;;5112041;28;20514;-56
2022/11/26 12:08:01;;;;;;;1.90;0.90;;;10.30;21.00;;;;;;5112357;28;20426;-56
2022/11/26 12:10:38;;;;;;;3.70;1.10;;;10.50;12.30;;;;;;5112790;28;20462;-55
2022/11/26 12:13:13;;;;;;;3.42;1.00;;;10.50;1.00;;;;;;5114379;28;20420;-58
2022/11/26 12:15:50;;;;;;;4.17;1.10;;;10.50;1.00;;;;;;5113441;28;20976;-58
2022/11/26 12:18:23;;;;;;;2.65;1.00;;;10.50;1.00;;;;;;5115179;28;20456;-55
2022/11/26 12:20:55;;;;;;;1.70;0.90;;;10.50;1.00;;;;;;5113926;28;20507;-58
2022/11/26 12:23:28;;;;;;;2.60;0.90;;;10.70;6.40;;;;;;5114195;28;20769;-58
2022/11/26 12:26:05;;;;;;;1.50;0.80;;;10.60;1.00;;;;;;5114225;28;20495;-57
2022/11/26 12:28:37;;;;;;;2.75;1.10;;;10.70;1.00;;;;;;5114057;28;20489;-60
2022/11/26 12:31:08;;;;;;;2.40;0.80;;;10.70;1.00;;;;;;5112328;28;20515;-60
2022/11/26 12:33:40;;;;;;;3.80;1.00;;;10.60;1.00;;;;;;5112624;28;20423;-57
2022/11/26 12:36:16;;;;;;;3.20;0.90;;;10.50;1.00;;;;;;5113845;28;20772;-57
2022/11/26 12:38:47;;;;;;;4.10;1.10;;;10.70;1.00;;;;;;5112093;28;20470;-58
2022/11/26 12:41:20;;;;;;;2.60;1.00;;;10.90;1.00;;;;;;5110855;28;20487;-58
2022/11/26 12:43:53;;;;;;;2.25;1.00;;;10.90;1.00;;;;;;5111610;28;20503;-58
2022/11/26 12:46:26;;;;;;;2.92;1.17;;;11.00;1.00;;;;;;5112264;28;20735;-58
2022/11/26 12:48:58;;;;;;;5.13;0.88;;;10.90;1.00;;;;;;5109864;28;20527;-58
2022/11/26 12:51:33;;;;;;;15.85;9.48;;;10.90;1.00;;;;;;5111514;28;20424;-58
2022/11/26 12:54:14;;;;;;;2.33;1.02;;;11.00;1.00;;;;;;5108730;28;20428;-60
2022/11/26 12:56:51;;;;;;;7.30;4.10;;;10.80;1.00;;;;;;5094666;28;20510;-58
2022/11/26 12:59:24;;;;;;;2.95;1.10;;;10.80;1.00;;;;;;5092249;28;20709;-58
2022/11/26 13:01:51;;;;;;;2.50;0.80;;;10.70;1.00;;;;;;5093240;28;20421;-58
2022/11/26 13:04:21;;;;;;;10.07;6.25;;;10.60;1.00;;;;;;5099368;28;20406;-59
2022/11/26 13:07:04;;;;;;;8.52;5.13;;;10.70;1.00;;;;;;5116850;28;20841;-59
2022/11/26 13:09:46;;;;;;;3.05;1.10;;;10.70;1.00;;;;;;5115424;28;20851;-59
2022/11/26 13:12:23;;;;;;;2.50;1.00;;;10.70;1.00;;;;;;5114616;28;20814;-59
2022/11/26 13:14:58;;;;;;;2.13;0.90;;;10.70;1.00;;;;;;5117674;28;20415;-59