Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:39;;;;;;;0.60;0.60;;;;;17.80;98987.00;;;;5116992;28;20206;-72
2022/07/11 00:04:06;;;;;;;0.40;0.40;;;;;17.60;98995.00;;;;5117146;28;20233;-72
2022/07/11 00:06:33;;;;;;;0.50;0.50;;;;;17.50;98988.00;;;;5117090;28;20206;-71
2022/07/11 00:08:59;;;;;;;0.63;0.63;;;;;17.70;98984.00;;;;5116841;28;20498;-72
2022/07/11 00:11:26;;;;;;;0.73;0.73;;;;;17.50;98972.00;;;;5116807;28;20209;-71
2022/07/11 00:13:53;;;;;;;0.40;0.40;;;;;17.40;98978.00;;;;5116761;28;20194;-72
2022/07/11 00:16:20;;;;;;;0.87;0.87;;;;;17.40;98972.00;;;;5098624;28;20324;-72
2022/07/11 00:18:49;;;;;;;0.60;0.60;;;;;17.20;98977.00;;;;5116646;28;20187;-72
2022/07/11 00:21:19;;;;;;;0.77;0.77;;;;;17.20;98964.00;;;;5116570;28;20247;-72
2022/07/11 00:23:46;;;;;;;0.40;0.40;;;;;17.10;98963.00;;;;5116813;28;20205;-72
2022/07/11 00:26:15;;;;;;;0.60;0.60;;;;;17.10;98958.00;;;;5116693;28;20275;-72
2022/07/11 00:28:44;;;;;;;0.63;0.63;;;;;17.00;98969.00;;;;5116573;28;20581;-72
2022/07/11 00:31:13;;;;;;;0.40;0.40;;;;;17.20;98964.00;;;;5098388;28;20645;-72
2022/07/11 00:33:41;;;;;;;0.53;0.53;;;;;17.20;98972.00;;;;5116532;28;20189;-72
2022/07/11 00:36:08;;;;;;;0.40;0.40;;;;;17.40;98963.00;;;;5116545;28;20217;-72
2022/07/11 00:38:34;;;;;;;0.60;0.60;;;;;17.40;98969.00;;;;5116469;28;20244;-72
2022/07/11 00:41:01;;;;;;;0.47;0.47;;;;;17.30;98966.00;;;;5116589;28;20202;-72
2022/07/11 00:43:32;;;;;;;1.10;1.10;;;;;17.30;98966.00;;;;5116353;28;20226;-71
2022/07/11 00:45:59;;;;;;;0.40;0.40;;;;;17.30;98957.00;;;;5116187;28;20209;-72
2022/07/11 00:48:26;;;;;;;0.73;0.73;;;;;17.10;98962.00;;;;5116256;28;20185;-72
2022/07/11 00:50:54;;;;;;;0.50;0.50;;;;;17.20;98965.00;;;;5116232;28;20294;-72
2022/07/11 00:53:21;;;;;;;0.53;0.53;;;;;17.30;98960.00;;;;5116161;28;20660;-72
2022/07/11 00:55:49;;;;;;;0.43;0.43;;;;;17.20;98947.00;;;;5115975;28;20688;-73
2022/07/11 00:58:16;;;;;;;0.50;0.50;;;;;17.30;98953.00;;;;5116218;28;20201;-72
2022/07/11 01:00:43;;;;;;;0.60;0.60;;;;;17.50;98951.00;;;;5115968;28;20210;-72
2022/07/11 01:03:10;;;;;;;0.47;0.47;;;;;17.40;98949.00;;;;5098193;28;20293;-72
2022/07/11 01:05:37;;;;;;;0.67;0.67;;;;;17.30;98953.00;;;;5115954;28;20239;-72
2022/07/11 01:08:07;;;;;;;0.57;0.57;;;;;17.30;98951.00;;;;5115891;28;20216;-73
2022/07/11 01:10:34;;;;;;;0.90;0.90;;;;;17.30;98949.00;;;;5115979;28;20287;-73
2022/07/11 01:13:01;;;;;;;0.70;0.70;;;;;17.40;98946.00;;;;5116094;28;20186;-73
2022/07/11 01:15:28;;;;;;;0.90;0.90;;;;;17.30;98946.00;;;;5115886;28;20218;-72
2022/07/11 01:17:54;;;;;;;0.40;0.40;;;;;17.40;98949.00;;;;5097932;28;20326;-72
2022/07/11 01:20:22;;;;;;;0.43;0.43;;;;;17.20;98941.00;;;;5115976;28;20194;-73
2022/07/11 01:22:53;;;;;;;1.07;1.07;;;;;17.10;98942.00;;;;5115726;28;20228;-72
2022/07/11 01:25:30;;;;;;;0.60;0.60;;;;;16.90;98944.00;;;;5115774;28;20263;-73
2022/07/11 01:28:08;;;;;;;0.50;0.50;;;;;17.00;98937.00;;;;5115904;28;20226;-73
2022/07/11 01:30:35;;;;;;;0.70;0.70;;;;;17.00;98941.00;;;;5115589;28;20201;-72
2022/07/11 01:33:02;;;;;;;0.43;0.43;;;;;16.80;98943.00;;;;5115487;28;20186;-73
2022/07/11 01:35:31;;;;;;;0.50;0.50;;;;;16.60;98935.00;;;;5115658;28;20213;-73
2022/07/11 01:37:58;;;;;;;1.07;1.07;;;;;16.40;98934.00;;;;5115518;28;20198;-72
2022/07/11 01:40:28;;;;;;;0.50;0.50;;;;;16.40;98940.00;;;;5115283;28;20658;-72
2022/07/11 01:42:55;;;;;;;0.63;0.63;;;;;16.30;98928.00;;;;5115378;28;20274;-72
2022/07/11 01:45:22;;;;;;;0.60;0.60;;;;;16.30;98929.00;;;;5115283;28;20363;-72
2022/07/11 01:47:49;;;;;;;1.13;1.03;;;;;16.40;98936.00;;;;5115375;28;20212;-73
2022/07/11 01:50:15;;;;;;;0.57;0.57;;;;;16.40;98929.00;;;;5115197;28;20190;-72
2022/07/11 01:52:42;;;;;;;0.60;0.60;;;;;16.40;98934.00;;;;5115304;28;20529;-73
2022/07/11 01:55:11;;;;;;;0.70;0.70;;;;;16.60;98928.00;;;;5115156;28;20225;-73
2022/07/11 01:57:38;;;;;;;0.40;0.40;;;;;16.70;98931.00;;;;5096601;28;20214;-73
2022/07/11 02:00:09;;;;;;;0.47;0.47;;;;;16.70;98934.00;;;;5115146;28;20217;-72
2022/07/11 02:02:36;;;;;;;0.63;0.63;;;;;16.60;98930.00;;;;5115086;28;20254;-72
2022/07/11 02:05:03;;;;;;;0.60;0.60;;;;;16.70;98926.00;;;;5114998;28;20197;-72
2022/07/11 02:10:14;;;;;;;0.70;0.70;;;;;16.70;98919.00;;;;5114806;28;20560;-72
2022/07/11 02:12:42;;;;;;;0.70;0.70;;;;;16.80;98920.00;;;;5114942;28;20564;-72
2022/07/11 02:15:09;;;;;;;0.53;0.53;;;;;16.70;98917.00;;;;5114714;28;20637;-72
2022/07/11 02:17:36;;;;;;;0.57;0.57;;;;;16.80;98923.00;;;;5114915;28;20194;-72
2022/07/11 02:20:04;;;;;;;0.60;0.60;;;;;16.80;98916.00;;;;5097047;28;20609;-72
2022/07/11 02:22:31;;;;;;;0.40;0.40;;;;;16.80;98912.00;;;;5115054;28;20190;-72
2022/07/11 02:25:00;;;;;;;0.67;0.67;;;;;16.90;98919.00;;;;5114758;28;20218;-72
2022/07/11 02:27:26;;;;;;;0.70;0.70;;;;;16.90;98916.00;;;;5097038;28;20198;-73
2022/07/11 02:29:54;;;;;;;0.60;0.60;;;;;16.70;98917.00;;;;5114614;28;20190;-72
2022/07/11 02:32:21;;;;;;;0.57;0.57;;;;;16.70;98919.00;;;;5114832;28;20205;-72
2022/07/11 02:34:47;;;;;;;0.63;0.63;;;;;16.90;98922.00;;;;5114609;28;20649;-72
2022/07/11 02:37:16;;;;;;;0.50;0.50;;;;;16.90;98917.00;;;;5114818;28;20190;-72
2022/07/11 02:39:43;;;;;;;0.90;0.90;;;;;16.90;98923.00;;;;5114626;28;20192;-72
2022/07/11 02:42:10;;;;;;;0.80;0.80;;;;;16.90;98923.00;;;;5114481;28;20612;-72
2022/07/11 02:44:37;;;;;;;0.67;0.67;;;;;16.90;98919.00;;;;5114624;28;20205;-72
2022/07/11 02:47:05;;;;;;;0.50;0.50;;;;;16.90;98919.00;;;;5114485;28;20236;-72
2022/07/11 02:49:32;;;;;;;0.80;0.80;;;;;17.00;98918.00;;;;5114516;28;20198;-72
2022/07/11 02:51:59;;;;;;;0.77;0.77;;;;;16.90;98920.00;;;;5114500;28;20208;-72
2022/07/11 02:54:26;;;;;;;0.80;0.80;;;;;17.10;98917.00;;;;5114448;28;20278;-72
2022/07/11 02:56:55;;;;;;;0.83;0.83;;;;;17.10;98920.00;;;;5114302;28;20228;-72
2022/07/11 02:59:22;;;;;;;0.60;0.60;;;;;16.90;98921.00;;;;5114451;28;20217;-72
2022/07/11 03:01:49;;;;;;;0.60;0.60;;;;;17.00;98918.00;;;;5114347;28;20672;-72
2022/07/11 03:04:17;;;;;;;0.60;0.60;;;;;16.90;98924.00;;;;5114151;28;20240;-73
2022/07/11 03:06:44;;;;;;;0.73;0.73;;;;;17.00;98917.00;;;;5114342;28;20190;-72
2022/07/11 03:09:11;;;;;;;0.70;0.70;;;;;16.80;98921.00;;;;5114183;28;20209;-72
2022/07/11 03:11:38;;;;;;;0.60;0.60;;;;;16.90;98928.00;;;;5114213;28;20198;-72
2022/07/11 03:14:05;;;;;;;0.60;0.60;;;;;16.90;98922.00;;;;5114238;28;20186;-72
2022/07/11 03:16:32;;;;;;;0.50;0.50;;;;;17.00;98923.00;;;;5114055;28;20236;-72
2022/07/11 03:19:01;;;;;;;0.60;0.60;;;;;17.00;98924.00;;;;5114089;28;20247;-73
2022/07/11 03:21:29;;;;;;;2.10;1.37;;;;;17.00;98922.00;;;;5113907;28;20218;-72
2022/07/11 03:23:58;;;;;;;0.60;0.60;;;;;16.90;98918.00;;;;5113938;28;20255;-72
2022/07/11 03:26:24;;;;;;;0.60;0.60;;;;;16.90;98921.00;;;;5113805;28;20249;-71
2022/07/11 03:28:51;;;;;;;0.70;0.70;;;;;16.90;98925.00;;;;5113875;28;20198;-72
2022/07/11 03:31:21;;;;;;;0.50;0.50;;;;;17.00;98926.00;;;;5113860;28;20201;-72
2022/07/11 03:33:48;;;;;;;0.60;0.60;;;;;17.00;98920.00;;;;5113743;28;20205;-72
2022/07/11 03:36:14;;;;;;;0.80;0.80;;;;;17.00;98928.00;;;;5113650;28;20224;-72
2022/07/11 03:38:42;;;;;;;0.47;0.47;;;;;16.80;98925.00;;;;5113652;28;20266;-72
2022/07/11 03:41:09;;;;;;;0.70;0.70;;;;;16.80;98925.00;;;;5114517;28;20205;-72
2022/07/11 03:43:35;;;;;;;0.50;0.50;;;;;16.80;98920.00;;;;5117734;28;20232;-72
2022/07/11 03:46:02;;;;;;;0.57;0.57;;;;;16.90;98921.00;;;;5115707;28;20656;-72
2022/07/11 03:48:29;;;;;;;0.60;0.60;;;;;16.90;98925.00;;;;5115119;28;20194;-72
2022/07/11 03:50:56;;;;;;;0.63;0.63;;;;;17.00;98919.00;;;;5113742;28;20521;-73
2022/07/11 03:53:22;;;;;;;0.67;0.67;;;;;16.90;98919.00;;;;5113600;28;20190;-72
2022/07/11 03:55:50;;;;;;;0.50;0.50;;;;;16.90;98917.00;;;;5113278;28;20229;-72
2022/07/11 03:58:17;;;;;;;0.73;0.73;;;;;16.90;98918.00;;;;5113645;28;20251;-72
2022/07/11 04:00:44;;;;;;;0.80;0.80;;;;;16.90;98915.00;;;;5113672;28;20301;-72
2022/07/11 04:03:10;;;;;;;0.60;0.60;;;;;16.90;98912.00;;;;5113512;28;20759;-72
2022/07/11 04:05:37;;;;;;;0.50;0.50;;;;;16.80;98915.00;;;;5113743;28;20290;-72
2022/07/11 04:08:06;;;;;;;0.50;0.50;;;;;16.90;98917.00;;;;5113424;28;20289;-72
2022/07/11 04:10:36;;;;;;;1.37;1.10;;;;;16.80;98917.00;;;;5113481;28;20206;-71
2022/07/11 04:13:05;;;;;;;0.50;0.50;;;;;17.00;98920.00;;;;5113447;28;20186;-70
2022/07/11 04:15:32;;;;;;;0.90;0.90;;;;;17.10;98918.00;;;;5095621;28;20552;-72
2022/07/11 04:17:59;;;;;;;0.60;0.60;;;;;17.20;98919.00;;;;5113359;28;20222;-71
2022/07/11 04:20:26;;;;;;;0.93;0.93;;;;;17.20;98922.00;;;;5114346;28;20198;-71
2022/07/11 04:22:55;;;;;;;0.70;0.70;;;;;17.20;98910.00;;;;5116820;28;20687;-72
2022/07/11 04:25:24;;;;;;;0.50;0.50;;;;;17.20;98919.00;;;;5116736;28;20206;-71
2022/07/11 04:27:51;;;;;;;0.40;0.40;;;;;17.10;98913.00;;;;5116660;28;20259;-72
2022/07/11 04:30:19;;;;;;;0.70;0.70;;;;;17.40;98920.00;;;;5116697;28;20202;-72
2022/07/11 04:32:46;;;;;;;0.60;0.60;;;;;17.40;98915.00;;;;5116617;28;20198;-72
2022/07/11 04:35:12;;;;;;;0.70;0.70;;;;;17.00;98914.00;;;;5116575;28;20190;-72
2022/07/11 04:37:39;;;;;;;0.50;0.50;;;;;17.10;98909.00;;;;5116490;28;20205;-72
2022/07/11 04:40:08;;;;;;;0.70;0.70;;;;;17.10;98916.00;;;;5116537;28;20282;-72
2022/07/11 04:42:34;;;;;;;0.73;0.73;;;;;17.10;98918.00;;;;5116516;28;20220;-72
2022/07/11 04:45:04;;;;;;;0.70;0.70;;;;;17.00;98913.00;;;;5116330;28;20228;-72
2022/07/11 04:47:32;;;;;;;0.83;0.83;;;;;17.10;98910.00;;;;5116494;28;20527;-72
2022/07/11 04:50:01;;;;;;;0.93;0.93;;;;;16.90;98916.00;;;;5116322;28;20217;-72
2022/07/11 04:52:27;;;;;;;0.57;0.57;;;;;16.90;98913.00;;;;5098532;28;20644;-72
2022/07/11 04:54:54;;;;;;;0.60;0.60;;;;;17.00;98922.00;;;;5116232;28;20209;-73
2022/07/11 04:57:21;;;;;;;0.93;0.90;;;;;17.20;98921.00;;;;5116447;28;20222;-73
2022/07/11 04:59:48;;;;;;;0.63;0.63;;;;;17.20;98912.00;;;;5116333;28;20738;-74
2022/07/11 05:02:17;;;;;;;1.43;1.33;;;;;17.20;98919.00;;;;5116191;28;20229;-73
2022/07/11 05:04:45;;;;;;;1.20;1.10;;;;;17.40;98918.00;;;;5116260;28;20494;-73
2022/07/11 05:07:13;;;;;;;0.80;0.80;;;;;17.40;98918.00;;;;5116085;28;20202;-73
2022/07/11 05:09:39;;;;;;;0.93;0.93;;;;;17.40;98925.00;;;;5116123;28;20577;-72
2022/07/11 05:12:08;;;;;;;0.90;0.90;;;;;17.40;98917.00;;;;5115988;28;20267;-72
2022/07/11 05:14:34;;;;;;;0.50;0.50;;;;;17.40;98932.00;;;;5115919;28;20186;-72
2022/07/11 05:17:01;;;;;;;0.50;0.50;;;;;17.30;98930.00;;;;5115743;28;20228;-72
2022/07/11 05:19:28;;;;;;;0.70;0.70;;;;;17.30;98932.00;;;;5115841;28;20210;-72
2022/07/11 05:21:58;;;;;;;1.50;1.43;;;;;17.40;98922.00;;;;5115882;28;20278;-72
2022/07/11 05:24:25;;;;;;;0.83;0.83;;;;;17.40;98926.00;;;;5115732;28;20298;-72
2022/07/11 05:26:51;;;;;;;0.63;0.63;;;;;17.60;98923.00;;;;5115695;28;20209;-72
2022/07/11 05:29:21;;;;;;;0.83;0.83;;;;;17.70;98932.00;;;;5115610;28;20190;-71
2022/07/11 05:31:50;;;;;;;1.03;0.97;;;;;17.80;98940.00;;;;5114470;28;20187;-72
2022/07/11 05:34:17;;;;;;;0.50;0.50;;;;;18.10;98935.00;;;;5115566;28;20274;-72
2022/07/11 05:36:44;;;;;;;0.60;0.60;;;;;18.20;98936.00;;;;5115366;28;20221;-72
2022/07/11 05:39:12;;;;;;;14.33;1.70;;;;;18.20;98935.00;;;;5097462;28;20196;-72
2022/07/11 05:41:40;;;;;;;0.60;0.60;;;;;18.20;98930.00;;;;5115366;28;20214;-72
2022/07/11 05:44:07;;;;;;;0.63;0.63;;;;;18.30;98943.00;;;;5115350;28;20239;-72
2022/07/11 05:46:39;;;;;;;0.50;0.50;;;;;18.30;98938.00;;;;5115338;28;20194;-72
2022/07/11 05:49:06;;;;;;;0.57;0.57;;;;;18.30;98953.00;;;;5097490;28;20233;-72
2022/07/11 05:51:33;;;;;;;0.43;0.43;;;;;18.30;98946.00;;;;5115379;28;20205;-72
2022/07/11 05:54:00;;;;;;;0.50;0.50;;;;;18.60;98947.00;;;;5115399;28;20209;-72
2022/07/11 05:56:28;;;;;;;0.67;0.67;;;;;18.50;98946.00;;;;5115286;28;20676;-72
2022/07/11 05:58:55;;;;;;;1.23;1.13;;;;;18.50;98951.00;;;;5115285;28;20217;-71
2022/07/11 06:01:22;;;;;;;1.57;1.07;;;;;18.60;98940.00;;;;5115242;28;20585;-72
2022/07/11 06:03:49;;;;;;;0.60;0.60;;;;;18.60;98939.00;;;;5115246;28;20278;-72
2022/07/11 06:06:17;;;;;;;0.50;0.50;;;;;18.50;98942.00;;;;5115214;28;20208;-72
2022/07/11 06:08:47;;;;;;;1.23;1.23;;;;;18.70;98948.00;;;;5114984;28;20221;-72
2022/07/11 06:11:15;;;;;;;1.00;0.70;;;;;18.70;98949.00;;;;5097024;28;20212;-71
2022/07/11 06:13:44;;;;;;;2.40;1.30;;;;;18.60;98946.00;;;;5115009;28;20190;-74
2022/07/11 06:16:11;;;;;;;0.70;0.70;;;;;18.80;98940.00;;;;5114867;28;20683;-73
2022/07/11 06:18:39;;;;;;;0.70;0.70;;;;;18.80;98948.00;;;;5114942;28;20190;-71
2022/07/11 06:21:06;;;;;;;0.57;0.57;;;;;18.90;98953.00;;;;5114746;28;20296;-72
2022/07/11 06:23:34;;;;;;;0.60;0.60;;;;;18.80;98948.00;;;;5114852;28;20198;-73
2022/07/11 06:26:02;;;;;;;1.37;1.37;;;;;18.80;98951.00;;;;5114737;28;20194;-70
2022/07/11 06:28:30;;;;;;;0.60;0.60;;;;;18.80;98953.00;;;;5114823;28;20267;-70
2022/07/11 06:30:57;;;;;;;0.53;0.53;;;;;18.90;98945.00;;;;5114654;28;20655;-70
2022/07/11 06:33:24;;;;;;;0.60;0.60;;;;;19.10;98946.00;;;;5114619;28;20337;-70
2022/07/11 06:35:51;;;;;;;0.50;0.50;;;;;19.20;98946.00;;;;5096782;28;20548;-74
2022/07/11 06:38:19;;;;;;;0.70;0.70;;;;;19.30;98946.00;;;;5114566;28;20198;-74
2022/07/11 06:40:46;;;;;;;0.60;0.60;;;;;19.30;98949.00;;;;5114759;28;20282;-70
2022/07/11 06:43:14;;;;;;;0.70;0.70;;;;;19.30;98946.00;;;;5114393;28;20218;-70
2022/07/11 06:45:40;;;;;;;0.60;0.60;;;;;19.50;98945.00;;;;5114420;28;20661;-70
2022/07/11 06:48:08;;;;;;;0.83;0.77;;;;;19.20;98949.00;;;;5114494;28;20216;-72
2022/07/11 06:50:36;;;;;;;0.60;0.60;;;;;19.30;98945.00;;;;5114449;28;20190;-70
2022/07/11 06:53:03;;;;;;;0.50;0.50;;;;;19.30;98945.00;;;;5114184;28;20217;-70
2022/07/11 06:55:30;;;;;;;0.57;0.57;;;;;19.40;98948.00;;;;5114184;28;20210;-71
2022/07/11 06:57:58;;;;;;;4.00;0.87;;;;;19.40;98935.00;;;;5114219;28;20645;-70
2022/07/11 07:00:25;;;;;;;0.60;0.60;;;;;19.40;98942.00;;;;5114051;28;20242;-70
2022/07/11 07:02:52;;;;;;;0.53;0.53;;;;;19.50;98945.00;;;;5096048;28;20222;-70
2022/07/11 07:05:20;;;;;;;0.70;0.70;;;;;19.60;98945.00;;;;5114155;28;20220;-71
2022/07/11 07:07:49;;;;;;;0.40;0.40;;;;;19.70;98942.00;;;;5096553;28;20592;-71
2022/07/11 07:10:16;;;;;;;0.50;0.50;;;;;19.80;98949.00;;;;5114080;28;20197;-71
2022/07/11 07:12:44;;;;;;;0.60;0.60;;;;;19.70;98942.00;;;;5114013;28;20220;-71
2022/07/11 07:15:11;;;;;;;0.50;0.50;;;;;19.70;98949.00;;;;5114080;28;20328;-71
2022/07/11 07:17:38;;;;;;;0.50;0.50;;;;;20.10;98943.00;;;;5113874;28;20205;-72
2022/07/11 07:20:08;;;;;;;1.03;1.03;;;;;20.20;98951.00;;;;5114027;28;20193;-71
2022/07/11 07:22:38;;;;;;;0.70;0.70;;;;;20.10;98937.00;;;;5095968;28;20275;-71
2022/07/11 07:25:07;;;;;;;0.40;0.40;;;;;20.20;98939.00;;;;5113823;28;20225;-71
2022/07/11 07:27:34;;;;;;;0.53;0.53;;;;;20.30;98942.00;;;;5112879;28;20209;-71
2022/07/11 07:30:02;;;;;;;0.40;0.40;;;;;20.40;98946.00;;;;5113848;28;20190;-71
2022/07/11 07:32:29;;;;;;;0.40;0.40;;;;;20.60;98950.00;;;;5113958;28;20202;-71
2022/07/11 07:34:56;;;;;;;0.60;0.60;;;;;20.60;98944.00;;;;5113864;28;20284;-71
2022/07/11 07:37:22;;;;;;;0.97;0.97;;;;;20.60;98948.00;;;;5113741;28;20226;-71
2022/07/11 07:39:50;;;;;;;0.40;0.40;;;;;20.40;98947.00;;;;5095854;28;20204;-70
2022/07/11 07:42:17;;;;;;;0.70;0.70;;;;;20.30;98945.00;;;;5113775;28;20205;-70
2022/07/11 07:44:45;;;;;;;0.80;0.80;;;;;20.60;98948.00;;;;5113821;28;20200;-70
2022/07/11 07:47:12;;;;;;;0.70;0.70;;;;;20.80;98939.00;;;;5113695;28;20250;-72
2022/07/11 07:49:41;;;;;;;0.60;0.60;;;;;20.80;98938.00;;;;5113647;28;20224;-70
2022/07/11 07:52:08;;;;;;;0.33;0.33;;;;;21.00;98937.00;;;;5113706;28;20194;-70
2022/07/11 07:54:35;;;;;;;0.47;0.47;;;;;20.90;98929.00;;;;5113672;28;20633;-69
2022/07/11 07:57:05;;;;;;;0.40;0.40;;;;;20.90;98933.00;;;;5116891;28;20240;-70
2022/07/11 07:59:32;;;;;;;0.50;0.50;;;;;21.00;98930.00;;;;5117188;28;20530;-71
2022/07/11 08:01:58;;;;;;;0.40;0.40;;;;;21.10;98933.00;;;;5117191;28;20269;-70
2022/07/11 08:04:25;;;;;;;0.90;0.90;;;;;21.10;98926.00;;;;5117355;28;20209;-72
2022/07/11 08:06:52;;;;;;;0.63;0.63;;;;;21.00;98929.00;;;;5116948;28;20205;-71
2022/07/11 08:09:19;;;;;;;0.30;0.30;;;;;20.90;98935.00;;;;5117026;28;20241;-71
2022/07/11 08:11:46;;;;;;;0.43;0.43;;;;;21.20;98933.00;;;;5099314;28;20206;-70
2022/07/11 08:14:15;;;;;;;0.40;0.40;;;;;21.30;98937.00;;;;5120822;28;20221;-71
2022/07/11 08:16:43;;;;;;;0.30;0.30;;;;;21.70;98934.00;;;;5117928;28;20676;-71
2022/07/11 08:19:11;;;;;;;0.53;0.53;;;;;21.70;98938.00;;;;5100061;28;20231;-71
2022/07/11 08:21:38;;;;;;;0.43;0.43;;;;;21.80;98938.00;;;;5116961;28;20206;-71
2022/07/11 08:24:05;;;;;;;0.50;0.50;;;;;21.60;98938.00;;;;5098989;28;20201;-71
2022/07/11 08:26:32;;;;;;;0.40;0.40;;;;;21.60;98935.00;;;;5116782;28;20205;-71
2022/07/11 08:28:59;;;;;;;0.40;0.40;;;;;21.70;98932.00;;;;5116609;28;20232;-72
2022/07/11 08:31:27;;;;;;;0.53;0.53;;;;;21.40;98932.00;;;;5116765;28;20202;-72
2022/07/11 08:33:54;;;;;;;0.50;0.50;;;;;21.20;98923.00;;;;5116716;28;20238;-72
2022/07/11 08:36:21;;;;;;;1.10;0.52;;;;;21.10;98918.00;;;;5098647;28;20553;-72
2022/07/11 08:38:50;;;;;;;0.40;0.40;;;;;21.10;98928.00;;;;5098617;28;20297;-72
2022/07/11 08:41:19;;;;;;;0.40;0.40;;;;;20.60;98926.00;;;;5116373;28;20198;-72
2022/07/11 08:43:47;;;;;;;0.50;0.50;;;;;20.80;98924.00;;;;5116523;28;20691;-71
2022/07/11 08:46:17;;;;;;;0.47;0.47;;;;;21.00;98919.00;;;;5116501;28;20194;-73
2022/07/11 08:48:48;;;;;;;0.30;0.30;;;;;21.20;98924.00;;;;5116292;28;20229;-73
2022/07/11 08:51:17;;;;;;;0.43;0.43;;;;;21.20;98917.00;;;;5116266;28;20266;-73
2022/07/11 08:53:44;;;;;;;0.50;0.50;;;;;21.40;98918.00;;;;5116382;28;20327;-71
2022/07/11 08:56:17;;;;;;;0.50;0.50;;;;;21.30;98918.00;;;;5116045;28;20234;-70
2022/07/11 08:58:47;;;;;;;0.40;0.40;;;;;21.60;98912.00;;;;5116246;28;20197;-71
2022/07/11 09:01:16;;;;;;;0.50;0.50;;;;;21.50;98919.00;;;;5116048;28;20229;-71
2022/07/11 09:03:48;;;;;;;0.57;0.57;;;;;21.50;98917.00;;;;5116266;28;20295;-72
2022/07/11 09:06:15;;;;;;;0.63;0.63;;;;;21.60;98911.00;;;;5115972;28;20201;-71
2022/07/11 09:08:42;;;;;;;0.50;0.50;;;;;21.90;98911.00;;;;5115846;28;20625;-73
2022/07/11 09:11:09;;;;;;;0.60;0.60;;;;;22.00;98913.00;;;;5116009;28;20193;-71
2022/07/11 09:13:36;;;;;;;0.53;0.53;;;;;22.20;98913.00;;;;5115813;28;20186;-72
2022/07/11 09:16:05;;;;;;;0.57;0.57;;;;;22.20;98914.00;;;;5115841;28;20233;-71
2022/07/11 09:18:34;;;;;;;0.50;0.50;;;;;22.40;98907.00;;;;5098113;28;20509;-71
2022/07/11 09:26:40;;;;;;;0.50;0.50;;;;;22.50;98918.00;;;;5115832;28;20315;-72
2022/07/11 09:29:09;;;;;;;0.40;0.40;;;;;22.70;98914.00;;;;5097816;28;20232;-71
2022/07/11 09:31:37;;;;;;;0.40;0.40;;;;;22.60;98920.00;;;;5115709;28;20186;-71
2022/07/11 09:34:06;;;;;;;0.70;0.70;;;;;22.70;98917.00;;;;5115585;28;20300;-71
2022/07/11 09:36:54;;;;;;;0.40;0.40;;;;;22.90;98924.00;;;;5115672;28;20228;-74
2022/07/11 09:39:23;;;;;;;0.50;0.50;;;;;23.00;98929.00;;;;5115548;28;20218;-70
2022/07/11 09:41:51;;;;;;;0.50;0.50;;;;;23.10;98922.00;;;;5115506;28;20200;-71
2022/07/11 09:44:20;;;;;;;1.23;0.45;;;;;23.20;98924.00;;;;5115571;28;20279;-71
2022/07/11 09:46:49;;;;;;;0.55;0.55;;;;;23.30;98920.00;;;;5115596;28;20194;-74
2022/07/11 09:49:17;;;;;;;0.40;0.40;;;;;23.50;98913.00;;;;5115493;28;20194;-73
2022/07/11 09:51:44;;;;;;;0.40;0.40;;;;;23.80;98916.00;;;;5115419;28;20222;-72
2022/07/11 09:54:14;;;;;;;0.30;0.30;;;;;24.10;98913.00;;;;5115381;28;20205;-72
2022/07/11 09:56:51;;;;;;;0.40;0.40;;;;;24.20;98915.00;;;;5115246;28;20214;-73
2022/07/11 09:59:18;;;;;;;0.30;0.30;;;;;24.10;98917.00;;;;5115653;28;20193;-72
2022/07/11 10:01:48;;;;;;;0.43;0.43;;;;;23.90;98916.00;;;;5115370;28;20202;-72
2022/07/11 10:04:15;;;;;;;0.65;0.65;;;;;24.20;98916.00;;;;5115223;28;20236;-74
2022/07/11 10:06:41;;;;;;;0.75;0.75;;;;;24.40;98917.00;;;;5115059;28;20212;-73
2022/07/11 10:09:09;;;;;;;0.50;0.50;;;;;24.60;98918.00;;;;5115314;28;20209;-74
2022/07/11 10:11:36;;;;;;;0.57;0.57;;;;;24.60;98914.00;;;;5115158;28;20218;-72
2022/07/11 10:14:04;;;;;;;0.50;0.50;;;;;24.60;98916.00;;;;5115158;28;20205;-73
2022/07/11 10:16:43;;;;;;;0.60;0.60;;;;;24.60;98922.00;;;;5114869;28;20668;-73
2022/07/11 10:19:22;;;;;;;0.50;0.50;;;;;24.70;98910.00;;;;5114419;28;20703;-73
2022/07/11 10:22:00;;;;;;;0.80;0.80;;;;;24.90;98926.00;;;;5114939;28;20203;-73
2022/07/11 10:24:36;;;;;;;0.60;0.60;;;;;24.80;98918.00;;;;5114809;28;20691;-73
2022/07/11 10:27:13;;;;;;;0.40;0.40;;;;;25.10;98917.00;;;;5114894;28;20197;-73
2022/07/11 10:29:49;;;;;;;0.50;0.50;;;;;25.30;98919.00;;;;5114682;28;20644;-72
2022/07/11 10:32:16;;;;;;;0.57;0.57;;;;;25.10;98916.00;;;;5114771;28;20194;-72
2022/07/11 10:34:43;;;;;;;0.50;0.50;;;;;25.00;98915.00;;;;5114722;28;20230;-70
2022/07/11 10:37:12;;;;;;;0.70;0.70;;;;;25.00;98905.00;;;;5114593;28;20221;-70
2022/07/11 10:39:46;;;;;;;0.50;0.50;;;;;24.70;98913.00;;;;5114643;28;20229;-71
2022/07/11 10:42:20;;;;;;;0.60;0.60;;;;;25.50;98914.00;;;;5114603;28;20526;-72
2022/07/11 10:44:52;;;;;;;0.60;0.60;;;;;25.50;98920.00;;;;5114677;28;20205;-69
2022/07/11 10:47:38;;;;;;;0.60;0.60;;;;;25.90;98924.00;;;;5114557;28;20194;-69
2022/07/11 10:50:20;;;;;;;1.55;1.45;;;;;25.80;98924.00;;;;5114525;28;20213;-72
2022/07/11 10:52:49;;;;;;;0.82;0.82;;;;;25.00;98914.00;;;;5114461;28;20270;-69
2022/07/11 10:55:33;;;;;;;0.80;0.80;;;;;24.90;98921.00;;;;5114421;28;20198;-70
2022/07/11 10:58:06;;;;;;;0.80;0.80;;;;;24.90;98921.00;;;;5096496;28;20198;-70
2022/07/11 11:00:33;;;;;;;0.60;0.60;;;;;25.00;98925.00;;;;5114363;28;20217;-71
2022/07/11 11:03:04;;;;;;;0.93;0.93;;;;;24.90;98925.00;;;;5114267;28;20221;-72
2022/07/11 11:05:48;;;;;;;0.60;0.60;;;;;24.90;98927.00;;;;5114239;28;20209;-70
2022/07/11 11:08:43;;;;;;;0.55;0.55;;;;;25.00;98921.00;;;;5114004;28;20217;-70
2022/07/11 11:11:38;;;;;;;0.40;0.40;;;;;25.00;98919.00;;;;5114294;28;20217;-71
2022/07/11 11:14:20;;;;;;;0.40;0.40;;;;;24.80;98929.00;;;;5114026;28;20517;-72
2022/07/11 11:16:48;;;;;;;0.50;0.50;;;;;25.00;98923.00;;;;5114007;28;20726;-71
2022/07/11 11:19:52;;;;;;;14.63;1.05;;;;;24.80;98916.00;;;;5114068;28;20201;-70
2022/07/11 11:22:21;;;;;;;0.60;0.60;;;;;24.70;98908.00;;;;5113897;28;20217;-73
2022/07/11 11:24:49;;;;;;;0.70;0.70;;;;;25.20;98903.00;;;;5113971;28;20640;-71
2022/07/11 11:27:19;;;;;;;0.60;0.60;;;;;25.80;98905.00;;;;5096064;28;20214;-71
2022/07/11 11:29:47;;;;;;;0.75;0.75;;;;;25.80;98906.00;;;;5114032;28;20186;-71
2022/07/11 11:32:14;;;;;;;31.08;0.90;;;;;26.50;98904.00;;;;5117627;28;20255;-73
2022/07/11 11:34:41;;;;;;;0.68;0.68;;;;;26.80;98897.00;;;;5117538;28;20577;-71
2022/07/11 11:37:09;;;;;;;0.40;0.40;;;;;27.20;98904.00;;;;5099675;28;20226;-71
2022/07/11 11:39:38;;;;;;;0.50;0.50;;;;;27.60;98910.00;;;;5117575;28;20277;-72
2022/07/11 11:42:12;;;;;;;0.43;0.43;;;;;27.50;98911.00;;;;5117507;28;20205;-71
2022/07/11 11:44:54;;;;;;;0.70;0.70;;;;;27.60;98897.00;;;;5117645;28;20201;-72
2022/07/11 11:47:21;;;;;;;0.50;0.50;;;;;27.80;98904.00;;;;5117527;28;20231;-71
2022/07/11 11:49:51;;;;;;;0.50;0.50;;;;;27.40;98913.00;;;;5117368;28;20289;-71
2022/07/11 11:52:19;;;;;;;0.60;0.60;;;;;27.00;98903.00;;;;5117409;28;20617;-70
2022/07/11 11:54:52;;;;;;;0.60;0.60;;;;;26.90;98915.00;;;;5099248;28;20225;-72
2022/07/11 11:57:22;;;;;;;0.50;0.50;;;;;26.90;98905.00;;;;5117169;28;20222;-73
2022/07/11 11:59:53;;;;;;;0.50;0.50;;;;;26.70;98902.00;;;;5117271;28;20197;-72
2022/07/11 12:02:23;;;;;;;0.68;0.68;;;;;26.40;98897.00;;;;5117256;28;20182;-70
2022/07/11 12:04:50;;;;;;;0.50;0.50;;;;;26.40;98898.00;;;;5117216;28;20201;-72
2022/07/11 12:07:27;;;;;;;0.60;0.60;;;;;26.80;98904.00;;;;5117190;28;20276;-72
2022/07/11 12:09:59;;;;;;;0.80;0.80;;;;;26.90;98902.00;;;;5117087;28;20186;-71
2022/07/11 12:12:46;;;;;;;0.50;0.50;;;;;26.90;98896.00;;;;5117023;28;20213;-70
2022/07/11 12:15:29;;;;;;;0.60;0.60;;;;;27.80;98885.00;;;;5117042;28;20194;-71
2022/07/11 12:18:00;;;;;;;0.55;0.55;;;;;28.40;98896.00;;;;5116806;28;20671;-71
2022/07/11 12:20:42;;;;;;;0.60;0.60;;;;;28.20;98888.00;;;;5116812;28;20687;-71
2022/07/11 12:23:11;;;;;;;0.75;0.75;;;;;28.10;98895.00;;;;5099174;28;20538;-71
2022/07/11 12:25:39;;;;;;;1.17;1.08;;;;;28.10;98886.00;;;;5098950;28;20503;-72
2022/07/11 12:28:07;;;;;;;0.80;0.80;;;;;28.60;98887.00;;;;5119990;28;20200;-71
2022/07/11 12:30:38;;;;;;;0.60;0.60;;;;;28.70;98903.00;;;;5117759;28;20190;-71
2022/07/11 12:33:09;;;;;;;0.60;0.60;;;;;28.60;98888.00;;;;5117034;28;20218;-71
2022/07/11 12:35:37;;;;;;;0.60;0.60;;;;;28.50;98897.00;;;;5116727;28;20655;-71