Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:11;;;;;;;4.63;3.80;;;;;;;22.68;100.00;101479.19;2071259;28;20213;-65
2022/07/29 00:01:15;;;;;;;4.03;3.50;;;;;;;22.86;100.00;101518.44;2072223;28;20190;-65
2022/07/29 00:02:15;;;;;;;4.40;3.90;;;;;;;22.85;100.00;101505.56;2071384;28;20889;-65
2022/07/29 00:03:16;;;;;;;4.00;3.60;;;;;;;22.82;100.00;101512.22;2068564;28;20519;-65
2022/07/29 00:04:16;;;;;;;4.47;3.90;;;;;;;22.71;100.00;101495.91;2068861;28;20273;-65
2022/07/29 00:05:17;;;;;;;4.50;3.83;;;;;;;22.59;100.00;101482.13;2070690;28;20193;-65
2022/07/29 00:06:17;;;;;;;4.23;3.83;;;;;;;22.92;100.00;101522.13;2070916;28;20228;-65
2022/07/29 00:07:18;;;;;;;6.43;3.80;;;;;;;22.92;100.00;101528.53;2070606;28;20205;-65
2022/07/29 00:08:19;;;;;;;4.23;3.80;;;;;;;22.92;100.00;101522.88;2069221;28;20204;-65
2022/07/29 00:09:19;;;;;;;4.20;3.80;;;;;;;22.94;100.00;101517.53;2071034;28;20178;-65
2022/07/29 00:10:20;;;;;;;4.87;4.00;;;;;;;22.92;100.00;101508.00;2071524;28;20189;-65
2022/07/29 00:11:20;;;;;;;4.63;4.10;;;;;;;22.85;100.00;101514.06;2069328;28;20189;-65
2022/07/29 00:12:23;;;;;;;4.73;4.13;;;;;;;22.83;100.00;101511.72;2070188;28;20431;-65
2022/07/29 00:13:24;;;;;;;5.63;4.20;;;;;;;22.78;100.00;101517.31;2070902;28;20193;-65
2022/07/29 00:14:24;;;;;;;5.30;3.97;;;;;;;22.78;100.00;101517.31;2062204;28;20437;-65
2022/07/29 00:15:25;;;;;;;5.50;4.10;;;;;;;22.22;100.00;101433.88;2061716;28;20205;-65
2022/07/29 00:16:25;;;;;;;6.77;4.30;;;;;;;22.78;100.00;101531.44;2070118;28;20189;-65
2022/07/29 00:17:26;;;;;;;6.10;4.17;;;;;;;22.76;100.00;101523.47;2068555;28;20275;-65
2022/07/29 00:18:26;;;;;;;5.00;3.83;;;;;;;22.41;100.00;101474.69;2071732;28;20680;-65
2022/07/29 00:19:27;;;;;;;7.67;4.63;;;;;;;22.73;100.00;101526.50;2069556;28;20189;-65
2022/07/29 00:20:28;;;;;;;6.17;4.47;;;;;;;22.68;100.00;101535.69;2070322;28;20185;-65
2022/07/29 00:21:29;;;;;;;5.10;4.17;;;;;;;22.57;100.00;101541.19;2062532;28;20292;-65
2022/07/29 00:22:29;;;;;;;4.77;4.20;;;;;;;22.49;100.00;101537.22;2056628;28;20195;-65
2022/07/29 00:23:30;;;;;;;5.77;4.60;;;;;;;22.47;100.00;101534.13;2063891;28;20462;-65
2022/07/29 00:24:30;;;;;;;6.07;4.40;;;;;;;22.29;100.00;101492.75;2064880;28;20244;-65
2022/07/29 00:25:31;;;;;;;5.97;4.43;;;;;;;22.54;100.00;101530.88;2067960;28;20178;-65
2022/07/29 00:26:32;;;;;;;5.77;4.20;;;;;;;22.54;100.00;101533.69;2069833;28;20178;-65
2022/07/29 00:27:32;;;;;;;7.23;4.53;;;;;;;22.48;100.00;101539.28;2069034;28;20216;-65
2022/07/29 00:28:33;;;;;;;4.90;4.43;;;;;;;22.49;100.00;101528.75;2070864;28;20440;-65
2022/07/29 00:29:33;;;;;;;4.63;4.10;;;;;;;22.51;100.00;101538.28;2071259;28;20208;-65
2022/07/29 00:30:34;;;;;;;5.77;4.53;;;;;;;22.56;100.00;101531.16;2067847;28;20218;-65
2022/07/29 00:31:34;;;;;;;5.37;4.10;;;;;;;22.47;100.00;101509.47;2068913;28;20217;-65
2022/07/29 00:32:35;;;;;;;5.00;4.50;;;;;;;22.57;100.00;101527.06;2059351;28;20182;-65
2022/07/29 00:33:35;;;;;;;4.73;4.10;;;;;;;22.11;100.00;101461.94;2059054;28;20198;-65
2022/07/29 00:35:55;;;;;;;4.90;3.90;;;;;;;22.04;100.00;101470.84;2063698;28;20162;-65
2022/07/29 00:36:56;;;;;;;7.70;4.37;;;;;;;22.41;100.00;101528.34;2071503;28;20424;-65
2022/07/29 00:37:56;;;;;;;6.03;4.53;;;;;;;22.43;100.00;101519.38;2067087;28;20190;-65
2022/07/29 00:38:57;;;;;;;5.37;4.43;;;;;;;22.40;100.00;101520.34;2068671;28;20199;-65
2022/07/29 00:39:57;;;;;;;5.67;4.33;;;;;;;22.33;100.00;101507.47;2068806;28;20190;-65
2022/07/29 00:40:58;;;;;;;5.47;4.70;;;;;;;22.30;100.00;101511.25;2072173;28;20595;-65
2022/07/29 00:41:58;;;;;;;6.70;4.77;;;;;;;22.28;100.00;101515.84;2072782;28;20186;-65
2022/07/29 00:42:59;;;;;;;6.47;4.40;;;;;;;21.93;100.00;101473.50;2072300;28;20762;-65
2022/07/29 00:43:59;;;;;;;7.47;4.83;;;;;;;22.35;100.00;101506.94;2072220;28;20181;-65
2022/07/29 00:45:00;;;;;;;6.87;4.63;;;;;;;22.45;100.00;101514.03;2072447;28;20562;-65
2022/07/29 00:46:00;;;;;;;5.70;4.87;;;;;;;22.51;100.00;101512.84;2069242;28;20255;-65
2022/07/29 00:47:00;;;;;;;6.57;4.40;;;;;;;22.57;100.00;101518.59;2069150;28;20194;-65
2022/07/29 00:48:04;;;;;;;7.97;4.17;;;;;;;22.48;100.00;101505.38;2070347;28;20185;-65
2022/07/29 00:49:07;;;;;;;4.63;4.17;;;;;;;22.60;100.00;101518.38;2072721;28;20230;-65
2022/07/29 00:50:10;;;;;;;6.83;4.23;;;;;;;22.61;100.00;101519.94;2072661;28;20850;-65
2022/07/29 00:51:11;;;;;;;5.73;4.07;;;;;;;22.06;100.00;101440.06;2072683;28;20444;-65
2022/07/29 00:52:12;;;;;;;5.00;3.90;;;;;;;22.40;100.00;101492.91;2070851;28;20439;-65
2022/07/29 00:53:12;;;;;;;5.30;4.03;;;;;;;21.77;100.00;101380.13;2077958;28;21047;-65
2022/07/29 00:54:13;;;;;;;9.10;4.33;;;;;;;22.67;100.00;101517.19;2080865;28;20241;-65
2022/07/29 00:55:15;;;;;;;5.40;4.37;;;;;;;22.68;100.00;101516.66;2069442;28;20202;-65
2022/07/29 00:56:16;;;;;;;5.40;4.17;;;;;;;22.65;100.00;101509.19;2070510;28;20260;-65
2022/07/29 00:57:16;;;;;;;5.73;4.20;;;;;;;22.65;100.00;101505.59;2070497;28;20479;-65
2022/07/29 00:58:17;;;;;;;4.67;4.20;;;;;;;22.74;100.00;101513.91;2072647;28;20212;-65
2022/07/29 00:59:17;;;;;;;5.50;4.03;;;;;;;22.76;100.00;101519.84;2072596;28;20243;-65
2022/07/29 01:00:23;;;;;;;6.17;4.00;;;;;;;22.39;100.00;101476.44;2070173;28;20178;-65
2022/07/29 01:01:24;;;;;;;6.83;4.00;;;;;;;22.81;100.00;101510.66;2072379;28;20165;-65
2022/07/29 01:02:24;;;;;;;4.70;3.90;;;;;;;22.82;100.00;101513.00;2072682;28;20260;-65
2022/07/29 01:03:25;;;;;;;4.83;4.00;;;;;;;22.86;100.00;101515.59;2063689;28;20186;-65
2022/07/29 01:04:26;;;;;;;4.70;3.60;;;;;;;22.54;100.00;101457.41;2056646;28;20623;-65
2022/07/29 01:05:29;;;;;;;4.67;4.10;;;;;;;22.77;100.00;101516.53;2066037;28;20245;-64
2022/07/29 01:06:29;;;;;;;5.33;3.83;;;;;;;22.88;100.00;101502.53;2072619;28;20514;-64
2022/07/29 01:07:31;;;;;;;5.77;3.77;;;;;;;22.87;100.00;101500.97;2068312;28;20178;-64
2022/07/29 01:08:32;;;;;;;5.07;4.07;;;;;;;22.87;100.00;101503.03;2072404;28;20239;-65
2022/07/29 01:09:35;;;;;;;3.90;3.27;;;;;;;22.90;100.00;101507.69;2070245;28;20601;-65
2022/07/29 01:10:37;;;;;;;5.53;3.83;;;;;;;22.29;100.00;101407.25;2072225;28;20424;-65
2022/07/29 01:11:39;;;;;;;6.53;3.77;;;;;;;22.92;100.00;101503.09;2069275;28;20227;-65
2022/07/29 01:12:40;;;;;;;5.23;3.47;;;;;;;22.87;100.00;101489.66;2073228;28;20208;-65
2022/07/29 01:13:42;;;;;;;4.40;3.40;;;;;;;22.88;100.00;101494.03;2072863;28;20186;-65
2022/07/29 01:14:44;;;;;;;3.63;3.20;;;;;;;22.34;100.00;101412.19;2058806;28;20202;-64
2022/07/29 01:15:51;;;;;;;5.03;3.70;;;;;;;22.82;100.00;101467.00;2060407;28;20664;-65
2022/07/29 01:17:01;;;;;;;4.63;3.20;;;;;;;22.97;100.00;101488.25;2061571;28;20239;-65
2022/07/29 01:18:10;;;;;;;5.30;3.60;;;;;;;22.95;100.00;101485.16;2068905;28;20201;-65
2022/07/29 01:19:53;;;;;;;6.87;3.33;;;;;;;22.87;100.00;101471.97;2069846;28;20173;-64
2022/07/29 01:21:25;;;;;;;5.93;3.70;;;;;;;22.98;100.00;101500.34;2069928;28;20703;-65
2022/07/29 01:22:51;;;;;;;6.80;3.70;;;;;;;22.91;100.00;101489.44;2062209;28;20345;-65
2022/07/29 01:23:57;;;;;;;5.43;3.67;;;;;;;23.00;100.00;101494.94;2071763;28;20221;-64
2022/07/29 01:25:31;;;;;;;5.00;3.30;;;;;;;23.02;100.00;101492.44;2068015;28;20240;-64
2022/07/29 01:26:34;;;;;;;4.87;3.53;;;;;;;23.02;100.00;101503.72;2072058;28;20406;-64
2022/07/29 01:27:56;;;;;;;5.80;3.60;;;;;;;23.04;100.00;101506.84;2063565;28;20178;-65
2022/07/29 01:29:11;;;;;;;4.40;3.43;;;;;;;23.02;100.00;101501.66;2056828;28;20185;-65
2022/07/29 01:30:12;;;;;;;6.30;3.30;;;;;;;23.05;100.00;101505.56;2064268;28;20178;-65
2022/07/29 01:31:18;;;;;;;6.33;3.50;;;;;;;22.80;100.00;101467.50;2072867;28;20189;-65
2022/07/29 01:32:24;;;;;;;3.43;3.13;;;;;;;22.96;100.00;101489.53;2063163;28;20178;-65
2022/07/29 01:34:54;;;;;;;6.27;3.60;;;;;;;22.37;100.00;101406.34;2069282;28;20177;-65
2022/07/29 01:35:55;;;;;;;6.93;3.33;;;;;;;23.06;100.00;101510.72;2072327;28;20427;-65
2022/07/29 01:37:20;;;;;;;4.47;3.40;;;;;;;23.10;100.00;101505.63;2070998;28;20276;-64
2022/07/29 01:38:27;;;;;;;4.60;3.40;;;;;;;23.10;100.00;101499.97;2065877;28;20194;-65
2022/07/29 01:39:33;;;;;;;4.00;3.07;;;;;;;23.11;100.00;101500.72;2072254;28;20455;-65
2022/07/29 01:40:49;;;;;;;4.37;3.43;;;;;;;23.04;100.00;101510.44;2062042;28;20174;-64
2022/07/29 01:42:16;;;;;;;5.30;3.40;;;;;;;23.07;100.00;101498.13;2065465;28;20632;-65
2022/07/29 01:43:21;;;;;;;3.63;3.30;;;;;;;22.78;100.00;101470.03;2047538;28;20466;-65
2022/07/29 01:44:34;;;;;;;6.30;3.60;;;;;;;23.08;100.00;101499.66;2066644;28;20810;-64
2022/07/29 01:45:43;;;;;;;4.13;3.40;;;;;;;23.09;100.00;101500.47;2058349;28;20190;-65
2022/07/29 01:46:52;;;;;;;4.40;3.30;;;;;;;22.94;100.00;101486.44;2051168;28;20533;-65
2022/07/29 01:48:03;;;;;;;5.73;3.30;;;;;;;23.04;100.00;101501.97;2059031;28;20426;-65
2022/07/29 01:49:26;;;;;;;4.57;3.50;;;;;;;23.02;100.00;101507.31;2061619;28;20190;-65
2022/07/29 01:50:34;;;;;;;3.43;3.13;;;;;;;22.95;100.00;101519.06;2066873;28;20451;-65
2022/07/29 01:52:00;;;;;;;4.43;3.10;;;;;;;22.97;100.00;101496.72;2068260;28;20192;-65
2022/07/29 01:53:04;;;;;;;5.07;3.40;;;;;;;23.02;100.00;101500.91;2063791;28;20572;-65
2022/07/29 01:54:18;;;;;;;7.90;3.40;;;;;;;23.03;100.00;101506.03;2066183;28;20436;-65
2022/07/29 01:55:22;;;;;;;4.57;3.03;;;;;;;23.00;100.00;101489.31;2066194;28;20420;-65
2022/07/29 01:56:24;;;;;;;4.37;3.20;;;;;;;22.49;100.00;101419.38;2070991;28;20416;-65
2022/07/29 01:57:31;;;;;;;4.93;3.33;;;;;;;23.10;100.00;101496.34;2063827;28;21057;-65
2022/07/29 01:58:34;;;;;;;5.50;3.30;;;;;;;23.11;100.00;101495.88;2060395;28;21018;-65
2022/07/29 01:59:37;;;;;;;5.07;3.50;;;;;;;22.49;100.00;101412.94;2064644;28;20457;-65
2022/07/29 02:00:39;;;;;;;4.37;3.23;;;;;;;23.01;100.00;101483.16;2065401;28;20812;-65
2022/07/29 02:01:42;;;;;;;4.67;3.20;;;;;;;23.17;100.00;101501.56;2064072;28;20855;-65
2022/07/29 02:02:46;;;;;;;5.33;3.33;;;;;;;23.17;100.00;101501.56;2069372;28;20543;-65
2022/07/29 02:03:47;;;;;;;4.83;3.43;;;;;;;22.34;100.00;101375.50;2064053;28;20471;-65
2022/07/29 02:04:50;;;;;;;3.63;3.10;;;;;;;23.13;100.00;101490.47;2069824;28;20842;-65
2022/07/29 02:05:52;;;;;;;4.27;3.17;;;;;;;23.14;100.00;101496.91;2065839;28;20466;-65
2022/07/29 02:06:58;;;;;;;5.03;3.43;;;;;;;23.17;100.00;101499.53;2062409;28;20202;-65
2022/07/29 02:08:01;;;;;;;3.40;3.10;;;;;;;23.10;100.00;101485.84;2066760;28;20436;-65
2022/07/29 02:09:02;;;;;;;5.43;3.40;;;;;;;23.18;100.00;101492.63;2068185;28;20432;-65
2022/07/29 02:10:06;;;;;;;4.50;3.43;;;;;;;23.10;100.00;101479.38;2065687;28;20540;-65
2022/07/29 02:11:08;;;;;;;4.43;3.70;;;;;;;22.54;100.00;101384.75;2058017;28;20560;-65
2022/07/29 02:12:10;;;;;;;5.53;3.40;;;;;;;23.17;100.00;101485.38;2058790;28;20445;-65
2022/07/29 02:13:13;;;;;;;4.67;3.73;;;;;;;23.17;100.00;101488.22;2062337;28;20924;-65
2022/07/29 02:14:15;;;;;;;4.10;3.70;;;;;;;22.71;100.00;101421.66;2064325;28;20840;-65
2022/07/29 02:15:16;;;;;;;4.27;3.80;;;;;;;23.11;100.00;101487.38;2065305;28;20531;-65
2022/07/29 02:16:20;;;;;;;4.63;4.23;;;;;;;23.08;100.00;101485.53;2067220;28;20472;-65
2022/07/29 02:17:26;;;;;;;6.60;3.67;;;;;;;23.13;100.00;101498.94;2065655;28;20452;-65
2022/07/29 02:18:30;;;;;;;4.87;3.97;;;;;;;22.75;100.00;101437.13;2058957;28;20431;-65
2022/07/29 02:19:32;;;;;;;9.80;4.03;;;;;;;22.69;100.00;101430.66;2058015;28;20517;-65
2022/07/29 02:20:34;;;;;;;6.13;3.80;;;;;;;23.01;100.00;101479.53;2071904;28;20520;-65
2022/07/29 02:21:35;;;;;;;7.63;4.27;;;;;;;23.16;100.00;101497.19;2068572;28;20870;-65
2022/07/29 02:22:38;;;;;;;6.83;3.97;;;;;;;23.15;100.00;101502.06;2063529;28;20480;-65
2022/07/29 02:23:39;;;;;;;7.73;4.07;;;;;;;22.74;100.00;101437.63;2063577;28;20281;-65
2022/07/29 02:24:41;;;;;;;5.83;4.03;;;;;;;23.00;100.00;101470.31;2066509;28;20431;-65
2022/07/29 02:25:43;;;;;;;4.90;4.40;;;;;;;23.12;100.00;101494.56;2067678;28;20275;-65
2022/07/29 02:26:45;;;;;;;5.97;4.67;;;;;;;23.15;100.00;101502.06;2066948;28;20193;-65
2022/07/29 02:27:46;;;;;;;6.87;4.47;;;;;;;23.10;100.00;101494.31;2066111;28;20239;-65
2022/07/29 02:28:49;;;;;;;5.77;4.87;;;;;;;23.03;100.00;101489.06;2063358;28;20186;-65
2022/07/29 02:29:51;;;;;;;5.57;4.40;;;;;;;22.96;100.00;101492.34;2067258;28;20456;-65
2022/07/29 02:30:54;;;;;;;7.10;4.73;;;;;;;22.87;100.00;101478.38;2064800;28;20243;-65
2022/07/29 02:31:57;;;;;;;5.73;4.43;;;;;;;22.94;100.00;101494.91;2057011;28;20610;-65
2022/07/29 02:32:58;;;;;;;5.63;4.63;;;;;;;22.94;100.00;101500.56;2058232;28;20202;-65
2022/07/29 02:34:03;;;;;;;5.73;4.67;;;;;;;22.47;100.00;101415.50;2070166;28;20197;-65
2022/07/29 02:35:04;;;;;;;5.10;4.60;;;;;;;22.94;100.00;101492.09;2065372;28;20951;-65
2022/07/29 02:36:05;;;;;;;5.63;4.60;;;;;;;22.46;100.00;101409.06;2061198;28;20470;-65
2022/07/29 02:37:09;;;;;;;5.10;4.50;;;;;;;22.49;100.00;101413.72;2058485;28;20438;-65
2022/07/29 02:39:34;;;;;;;6.40;4.80;;;;;;;23.08;100.00;101501.75;2069733;28;20262;-65
2022/07/29 02:40:39;;;;;;;6.67;4.97;;;;;;;23.07;100.00;101500.94;2067239;28;20459;-65
2022/07/29 02:41:55;;;;;;;5.30;4.80;;;;;;;22.66;100.00;101450.63;2064889;28;20465;-65
2022/07/29 02:42:55;;;;;;;6.67;4.90;;;;;;;23.00;100.00;101492.91;2060224;28;20484;-65
2022/07/29 02:44:01;;;;;;;8.13;4.63;;;;;;;23.09;100.00;101506.88;2060643;28;20457;-65
2022/07/29 02:45:02;;;;;;;4.97;4.40;;;;;;;22.50;100.00;101414.47;2059196;28;20186;-65
2022/07/29 02:46:07;;;;;;;7.93;4.77;;;;;;;22.98;100.00;101481.31;2062442;28;20967;-64
2022/07/29 02:47:20;;;;;;;6.13;4.43;;;;;;;22.95;100.00;101473.06;2062836;28;20182;-65
2022/07/29 02:48:31;;;;;;;7.70;4.83;;;;;;;22.61;100.00;101423.09;2060241;28;20479;-65
2022/07/29 02:49:40;;;;;;;7.57;4.87;;;;;;;23.14;100.00;101500.50;2063585;28;21114;-65
2022/07/29 02:50:48;;;;;;;6.80;4.70;;;;;;;23.16;100.00;101506.44;2062045;28;20500;-65
2022/07/29 02:52:00;;;;;;;10.03;5.13;;;;;;;23.20;100.00;101509.09;2061791;28;20422;-65
2022/07/29 02:53:17;;;;;;;6.40;4.70;;;;;;;23.07;100.00;101494.50;2064100;28;20809;-65
2022/07/29 02:54:38;;;;;;;4.57;4.13;;;;;;;23.23;100.00;101511.69;2061420;28;20559;-65
2022/07/29 02:56:07;;;;;;;6.47;4.43;;;;;;;23.25;100.00;101508.38;2063588;28;20440;-65
2022/07/29 02:57:21;;;;;;;7.17;4.53;;;;;;;22.67;100.00;101421.88;2059875;28;20522;-65
2022/07/29 02:58:28;;;;;;;6.97;4.23;;;;;;;23.04;100.00;101476.53;2063464;28;20636;-65
2022/07/29 02:59:34;;;;;;;4.83;4.33;;;;;;;23.19;100.00;101516.03;2062578;28;20812;-65
2022/07/29 03:00:37;;;;;;;5.83;4.30;;;;;;;23.22;100.00;101515.00;2060473;28;20691;-65
2022/07/29 03:01:42;;;;;;;4.70;4.30;;;;;;;23.22;100.00;101512.19;2062189;28;20209;-65
2022/07/29 03:02:49;;;;;;;4.77;4.27;;;;;;;23.19;100.00;101510.38;2064120;28;20182;-65
2022/07/29 03:03:53;;;;;;;7.60;4.50;;;;;;;23.19;100.00;101518.84;2062855;28;20205;-65
2022/07/29 03:04:57;;;;;;;5.27;4.50;;;;;;;23.21;100.00;101519.13;2053730;28;20301;-65
2022/07/29 03:06:00;;;;;;;5.90;5.00;;;;;;;22.77;100.00;101448.72;2055782;28;20191;-65
2022/07/29 03:07:03;;;;;;;6.53;4.63;;;;;;;22.98;100.00;101484.13;2060411;28;20225;-65
2022/07/29 03:08:10;;;;;;;6.97;5.20;;;;;;;23.25;100.00;101523.28;2061802;28;20591;-65
2022/07/29 03:09:13;;;;;;;4.67;4.17;;;;;;;22.61;100.00;101425.94;2062562;28;20185;-65
2022/07/29 03:10:13;;;;;;;5.30;4.50;;;;;;;23.27;100.00;101525.59;2063039;28;20182;-65
2022/07/29 03:11:15;;;;;;;5.47;4.77;;;;;;;23.22;100.00;101510.13;2063575;28;20201;-65
2022/07/29 03:12:16;;;;;;;8.43;4.80;;;;;;;23.05;100.00;101492.19;2060634;28;20194;-65
2022/07/29 03:13:18;;;;;;;7.10;4.60;;;;;;;23.22;100.00;101524.28;2059898;28;20205;-65
2022/07/29 03:14:19;;;;;;;12.17;4.90;;;;;;;23.18;100.00;101517.31;2063844;28;20614;-65
2022/07/29 03:15:20;;;;;;;6.83;4.43;;;;;;;23.18;100.00;101523.72;2060483;28;20222;-65
2022/07/29 03:16:23;;;;;;;7.90;4.43;;;;;;;23.19;100.00;101524.50;2063198;28;20202;-65
2022/07/29 03:17:24;;;;;;;7.03;4.70;;;;;;;22.57;100.00;101436.66;2061745;28;20527;-65
2022/07/29 03:18:25;;;;;;;6.97;4.90;;;;;;;23.18;100.00;101523.72;2062873;28;20271;-65
2022/07/29 03:19:26;;;;;;;7.00;4.97;;;;;;;23.19;100.00;101533.00;2062145;28;20921;-65
2022/07/29 03:20:27;;;;;;;6.00;4.70;;;;;;;23.03;100.00;101511.69;2061039;28;20210;-65
2022/07/29 03:21:28;;;;;;;8.37;4.47;;;;;;;22.52;100.00;101431.72;2061492;28;20708;-65
2022/07/29 03:22:29;;;;;;;7.80;5.50;;;;;;;23.13;100.00;101526.47;2063991;28;20196;-64
2022/07/29 03:23:30;;;;;;;10.20;5.03;;;;;;;22.46;100.00;101428.81;2061673;28;20198;-65
2022/07/29 03:24:33;;;;;;;5.90;5.30;;;;;;;23.10;100.00;101519.75;2053293;28;20199;-65
2022/07/29 03:25:34;;;;;;;10.10;5.13;;;;;;;23.06;100.00;101522.03;2055011;28;20191;-65
2022/07/29 03:26:34;;;;;;;7.50;5.40;;;;;;;23.11;100.00;101523.34;2063621;28;20445;-65
2022/07/29 03:27:35;;;;;;;8.27;5.20;;;;;;;23.08;100.00;101524.34;2051645;28;20183;-64
2022/07/29 03:28:35;;;;;;;10.13;5.60;;;;;;;22.58;100.00;101439.00;2061235;28;20642;-65
2022/07/29 03:29:36;;;;;;;6.23;5.50;;;;;;;22.94;100.00;101496.94;2063441;28;20189;-65
2022/07/29 03:30:36;;;;;;;6.77;5.53;;;;;;;23.03;100.00;101522.25;2054813;28;20677;-65
2022/07/29 03:31:37;;;;;;;9.07;5.70;;;;;;;23.03;100.00;101517.34;2062385;28;20284;-65
2022/07/29 03:32:38;;;;;;;6.90;5.47;;;;;;;23.03;100.00;101511.69;2063296;28;20222;-65
2022/07/29 03:33:38;;;;;;;6.10;5.50;;;;;;;23.03;100.00;101510.94;2062603;28;20605;-65
2022/07/29 03:34:39;;;;;;;6.37;5.53;;;;;;;23.06;100.00;101515.56;2059526;28;20445;-65
2022/07/29 03:35:39;;;;;;;8.70;5.73;;;;;;;23.05;100.00;101512.00;2055028;28;20313;-64
2022/07/29 03:36:40;;;;;;;6.53;5.70;;;;;;;23.05;100.00;101514.81;2054405;28;20198;-65
2022/07/29 03:37:40;;;;;;;8.93;6.20;;;;;;;23.04;100.00;101515.31;2062508;28;21273;-65
2022/07/29 03:38:44;;;;;;;9.17;5.90;;;;;;;23.03;100.00;101508.88;2063992;28;20190;-65
2022/07/29 03:39:46;;;;;;;9.47;6.33;;;;;;;23.00;100.00;101501.41;2062432;28;20272;-65
2022/07/29 03:41:03;;;;;;;7.57;5.43;;;;;;;23.08;100.00;101515.88;2063257;28;20198;-65
2022/07/29 03:42:06;;;;;;;9.83;5.93;;;;;;;23.10;100.00;101516.94;2064351;28;20268;-65
2022/07/29 03:43:07;;;;;;;6.87;6.00;;;;;;;23.12;100.00;101510.75;2072045;28;20669;-65
2022/07/29 03:44:09;;;;;;;7.57;6.00;;;;;;;23.13;100.00;101509.50;2068703;28;20215;-65
2022/07/29 03:45:13;;;;;;;8.30;6.40;;;;;;;21.90;100.00;101324.91;2068947;28;20206;-65
2022/07/29 03:46:17;;;;;;;6.83;5.80;;;;;;;23.15;100.00;101515.44;2071409;28;20224;-65
2022/07/29 03:47:22;;;;;;;9.37;6.40;;;;;;;23.08;100.00;101513.03;2070754;28;20655;-65
2022/07/29 03:48:26;;;;;;;6.87;6.17;;;;;;;23.05;100.00;101508.38;2071024;28;20209;-65
2022/07/29 03:49:27;;;;;;;6.80;6.17;;;;;;;23.05;100.00;101509.16;2070977;28;20217;-65
2022/07/29 03:50:32;;;;;;;7.43;5.70;;;;;;;23.07;100.00;101511.47;2070330;28;20185;-65
2022/07/29 03:51:32;;;;;;;7.97;6.30;;;;;;;23.08;100.00;101518.69;2070264;28;20190;-65
2022/07/29 03:52:33;;;;;;;8.97;6.23;;;;;;;23.01;100.00;101504.97;2071970;28;20197;-65
2022/07/29 03:53:36;;;;;;;7.20;6.37;;;;;;;23.04;100.00;101513.28;2060449;28;20198;-65
2022/07/29 03:54:36;;;;;;;7.90;6.13;;;;;;;23.06;100.00;101510.72;2062248;28;20186;-65
2022/07/29 03:55:41;;;;;;;9.53;6.43;;;;;;;23.00;100.00;101503.44;2071017;28;20281;-65
2022/07/29 03:56:48;;;;;;;8.53;6.37;;;;;;;22.74;100.00;101474.38;2069517;28;20193;-65
2022/07/29 03:57:49;;;;;;;9.30;6.50;;;;;;;22.56;100.00;101452.81;2067610;28;20225;-65
2022/07/29 03:58:51;;;;;;;7.17;5.63;;;;;;;22.90;100.00;101499.22;2068819;28;20687;-65
2022/07/29 03:59:53;;;;;;;8.53;6.40;;;;;;;23.00;100.00;101520.41;2068630;28;20255;-65
2022/07/29 04:00:54;;;;;;;7.73;6.57;;;;;;;22.43;100.00;101421.31;2070452;28;20184;-65
2022/07/29 04:01:57;;;;;;;7.57;6.43;;;;;;;22.51;100.00;101435.84;2070820;28;20189;-65
2022/07/29 04:02:57;;;;;;;10.37;7.83;;;;;;;22.51;100.00;101449.94;2068544;28;20236;-65
2022/07/29 04:03:59;;;;;;;8.53;6.90;;;;;;;22.84;100.00;101487.84;2071314;28;20721;-65
2022/07/29 04:04:59;;;;;;;7.17;6.47;;;;;;;22.72;100.00;101469.19;2070029;28;20190;-65
2022/07/29 04:06:08;;;;;;;8.77;6.90;;;;;;;23.06;100.00;101507.09;2074368;28;20185;-65
2022/07/29 04:07:12;;;;;;;8.47;6.50;;;;;;;22.62;100.00;101445.19;2068548;28;20693;-65
2022/07/29 04:08:12;;;;;;;10.67;7.90;;;;;;;23.10;100.00;101522.59;2069774;28;20209;-65
2022/07/29 04:09:13;;;;;;;10.20;7.53;;;;;;;23.13;100.00;101520.81;2071151;28;20680;-65
2022/07/29 04:10:15;;;;;;;10.80;7.90;;;;;;;23.09;100.00;101523.06;2071522;28;20244;-65
2022/07/29 04:11:15;;;;;;;10.13;7.90;;;;;;;22.79;100.00;101473.66;2069384;28;20196;-65
2022/07/29 04:12:16;;;;;;;9.07;8.23;;;;;;;23.10;100.00;101514.09;2068818;28;20182;-64
2022/07/29 04:13:16;;;;;;;9.97;8.00;;;;;;;23.18;100.00;101520.13;2069409;28;20190;-65
2022/07/29 04:14:17;;;;;;;10.07;8.43;;;;;;;22.83;100.00;101462.91;2069035;28;20659;-65
2022/07/29 04:15:18;;;;;;;13.43;8.27;;;;;;;23.25;100.00;101514.81;2068843;28;20336;-65
2022/07/29 04:16:18;;;;;;;10.77;7.97;;;;;;;23.28;100.00;101527.19;2071750;28;20540;-65
2022/07/29 04:17:18;;;;;;;10.40;8.77;;;;;;;22.88;100.00;101457.31;2072472;28;20217;-65
2022/07/29 04:18:19;;;;;;;11.40;8.77;;;;;;;23.03;100.00;101474.94;2072761;28;20236;-65
2022/07/29 04:19:19;;;;;;;12.27;8.73;;;;;;;23.31;100.00;101509.19;2072400;28;20220;-65
2022/07/29 04:20:20;;;;;;;12.13;8.97;;;;;;;23.11;100.00;101469.63;2072029;28;20182;-65
2022/07/29 04:21:20;;;;;;;12.50;9.13;;;;;;;23.51;100.00;101523.28;2071759;28;20188;-65
2022/07/29 04:22:21;;;;;;;9.97;8.97;;;;;;;23.45;100.00;101526.06;2072722;28;20197;-65
2022/07/29 04:23:21;;;;;;;10.77;9.03;;;;;;;23.08;100.00;101462.16;2072509;28;20181;-65
2022/07/29 04:24:22;;;;;;;11.20;8.87;;;;;;;22.81;100.00;101415.34;2069530;28;20248;-65
2022/07/29 04:25:23;;;;;;;9.63;8.57;;;;;;;23.40;100.00;101507.00;2071661;28;20738;-64
2022/07/29 04:26:23;;;;;;;10.60;7.80;;;;;;;23.39;100.00;101496.94;2072366;28;20221;-64
2022/07/29 04:27:23;;;;;;;8.90;7.40;;;;;;;23.42;100.00;101518.56;2062793;28;20193;-64
2022/07/29 04:28:25;;;;;;;8.63;7.20;;;;;;;23.32;100.00;101517.19;2054837;28;20198;-64
2022/07/29 04:29:26;;;;;;;10.37;7.60;;;;;;;23.42;100.00;101526.28;2061907;28;20646;-64
2022/07/29 04:30:27;;;;;;;11.87;7.60;;;;;;;23.47;100.00;101519.91;2071262;28;20432;-64
2022/07/29 04:31:28;;;;;;;11.37;7.90;;;;;;;23.51;100.00;101523.28;2071053;28;20244;-64
2022/07/29 04:32:28;;;;;;;12.47;7.67;;;;;;;23.49;100.00;101520.19;2071640;28;20754;-64
2022/07/29 04:33:29;;;;;;;14.47;7.17;;;;;;;23.63;100.00;101525.72;2071334;28;20197;-64
2022/07/29 04:34:29;;;;;;;10.77;7.60;;;;;;;23.73;100.00;101534.78;2068887;28;20206;-64
2022/07/29 04:35:31;;;;;;;9.83;7.07;;;;;;;23.73;100.00;101546.09;2069686;28;20225;-64
2022/07/29 04:36:32;;;;;;;8.47;7.53;;;;;;;23.79;100.00;101541.31;2070261;28;20428;-64
2022/07/29 04:37:32;;;;;;;11.27;7.50;;;;;;;23.67;100.00;101517.00;2070585;28;20259;-64
2022/07/29 04:38:33;;;;;;;11.60;7.90;;;;;;;23.88;100.00;101541.09;2071557;28;20729;-64
2022/07/29 04:39:33;;;;;;;11.80;7.50;;;;;;;23.88;100.00;101538.25;2072256;28;20208;-64
2022/07/29 04:40:34;;;;;;;9.77;7.83;;;;;;;23.89;100.00;101549.13;2072281;28;20268;-64
2022/07/29 04:41:34;;;;;;;11.93;8.33;;;;;;;23.80;100.00;101545.69;2072040;28;20701;-64
2022/07/29 04:42:34;;;;;;;9.17;8.27;;;;;;;23.77;100.00;101538.97;2066193;28;20301;-64
2022/07/29 04:43:35;;;;;;;10.87;8.20;;;;;;;23.51;100.00;101511.97;2063034;28;20233;-64
2022/07/29 04:44:36;;;;;;;12.00;8.37;;;;;;;23.78;100.00;101528.41;2067990;28;20185;-64
2022/07/29 04:45:36;;;;;;;10.80;8.13;;;;;;;23.87;100.00;101534.69;2071274;28;20633;-64
2022/07/29 04:46:37;;;;;;;9.80;8.80;;;;;;;23.88;100.00;101539.06;2072412;28;20863;-64
2022/07/29 04:47:37;;;;;;;9.53;8.03;;;;;;;23.87;100.00;101546.00;2070680;28;20211;-64
2022/07/29 04:48:38;;;;;;;8.27;7.43;;;;;;;23.27;100.00;101455.69;2071560;28;20198;-64
2022/07/29 04:49:39;;;;;;;12.17;8.00;;;;;;;23.17;100.00;101428.81;2061322;28;20648;-64
2022/07/29 04:50:40;;;;;;;12.23;8.43;;;;;;;23.29;100.00;101450.28;2060185;28;20207;-64
2022/07/29 04:51:41;;;;;;;11.40;8.00;;;;;;;23.96;100.00;101550.72;2070135;28;20183;-64
2022/07/29 04:52:41;;;;;;;8.93;8.03;;;;;;;23.53;100.00;101476.22;2069064;28;20193;-64
2022/07/29 04:53:42;;;;;;;10.23;8.50;;;;;;;23.97;100.00;101555.09;2069805;28;20775;-64
2022/07/29 04:54:42;;;;;;;9.60;8.60;;;;;;;24.01;100.00;101547.16;2072180;28;20296;-64
2022/07/29 04:55:44;;;;;;;9.47;8.37;;;;;;;23.86;100.00;101540.84;2072580;28;20699;-64