Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:04;;;;;;;5.85;3.25;;;17.80;99.90;;;;;;4992448;28;20037;-65
2021/08/21 00:03:31;;;;;;;5.07;3.00;;;17.70;99.90;;;;;;4992950;28;20089;-65
2021/08/21 00:05:56;;;;;;;5.40;3.15;;;17.70;99.90;;;;;;4992777;28;20026;-65
2021/08/21 00:08:22;;;;;;;6.05;2.92;;;17.70;99.90;;;;;;4992841;28;20030;-64
2021/08/21 00:10:48;;;;;;;5.72;3.35;;;17.60;99.90;;;;;;4992686;28;20026;-64
2021/08/21 00:13:14;;;;;;;5.07;3.15;;;17.60;99.90;;;;;;5007737;28;20027;-64
2021/08/21 00:15:40;;;;;;;6.78;3.03;;;17.50;99.90;;;;;;5007588;28;20368;-63
2021/08/21 00:18:05;;;;;;;4.38;2.65;;;17.30;99.90;;;;;;4992357;28;20050;-64
2021/08/21 00:20:32;;;;;;;7.25;2.65;;;17.30;99.90;;;;;;4992780;28;20072;-63
2021/08/21 00:22:58;;;;;;;5.10;3.10;;;17.50;99.90;;;;;;4992290;28;20495;-64
2021/08/21 00:25:23;;;;;;;5.85;2.80;;;17.50;99.90;;;;;;4991324;28;20069;-64
2021/08/21 00:27:49;;;;;;;5.15;2.80;;;17.30;99.90;;;;;;5007631;28;20475;-64
2021/08/21 00:30:15;;;;;;;4.85;2.90;;;17.40;99.90;;;;;;4992493;28;20034;-64
2021/08/21 00:32:41;;;;;;;9.05;2.72;;;17.40;99.90;;;;;;4992555;28;20039;-63
2021/08/21 00:35:09;;;;;;;5.13;2.65;;;17.40;99.90;;;;;;4992703;28;20057;-64
2021/08/21 00:37:34;;;;;;;5.53;2.95;;;17.30;99.90;;;;;;4992624;28;20073;-64
2021/08/21 00:40:00;;;;;;;3.65;2.33;;;17.20;99.90;;;;;;4992337;28;20066;-64
2021/08/21 00:42:26;;;;;;;6.28;2.63;;;17.30;99.90;;;;;;4992574;28;20034;-63
2021/08/21 00:44:52;;;;;;;4.45;2.80;;;17.30;99.90;;;;;;4992335;28;20152;-64
2021/08/21 00:47:20;;;;;;;4.43;2.47;;;17.40;99.90;;;;;;4992218;28;20031;-63
2021/08/21 00:49:53;;;;;;;10.27;3.08;;;17.40;99.90;;;;;;4992816;28;20129;-63
2021/08/21 00:52:31;;;;;;;5.50;3.17;;;17.40;99.90;;;;;;4996028;28;20034;-64
2021/08/21 00:54:58;;;;;;;7.53;2.83;;;17.30;99.90;;;;;;5009548;28;20553;-64
2021/08/21 00:57:25;;;;;;;6.68;2.95;;;16.90;99.90;;;;;;4995976;28;20503;-64
2021/08/21 00:59:52;;;;;;;4.57;2.97;;;16.90;99.90;;;;;;4995581;28;20113;-65
2021/08/21 01:02:19;;;;;;;4.95;2.95;;;17.00;99.90;;;;;;4995630;28;20506;-64
2021/08/21 01:04:55;;;;;;;7.55;2.97;;;16.70;99.90;;;;;;5010384;28;20442;-64
2021/08/21 01:07:28;;;;;;;7.47;2.70;;;16.60;99.90;;;;;;4994354;28;20081;-64
2021/08/21 01:09:55;;;;;;;5.95;3.05;;;16.50;99.90;;;;;;5009935;28;20133;-64
2021/08/21 01:12:22;;;;;;;4.00;2.38;;;16.50;99.90;;;;;;4995505;28;20031;-64
2021/08/21 01:14:50;;;;;;;7.55;3.03;;;16.50;99.90;;;;;;4995349;28;20038;-65
2021/08/21 01:17:17;;;;;;;4.00;2.70;;;16.50;99.90;;;;;;4995223;28;20372;-64
2021/08/21 01:19:48;;;;;;;5.53;3.08;;;16.40;99.90;;;;;;4995452;28;20041;-64
2021/08/21 01:22:24;;;;;;;;;;;16.40;99.90;;;;;;5011157;28;20125;-64
2021/08/21 01:24:51;;;;;;;7.47;3.60;;;16.40;99.90;;;;;;5001781;28;19964;-65
2021/08/21 01:27:30;;;;;;;5.15;3.03;;;16.40;99.90;;;;;;4995350;28;20030;-65
2021/08/21 01:29:56;;;;;;;5.85;3.10;;;16.50;99.90;;;;;;4995377;28;20568;-64
2021/08/21 01:32:23;;;;;;;4.90;2.97;;;16.50;99.90;;;;;;4995140;28;20034;-65
2021/08/21 01:34:50;;;;;;;4.60;3.10;;;16.60;99.90;;;;;;5010304;28;20092;-64
2021/08/21 01:37:21;;;;;;;5.35;3.13;;;16.60;99.90;;;;;;4995081;28;20031;-64
2021/08/21 01:39:49;;;;;;;3.80;2.72;;;16.50;99.90;;;;;;5010131;28;20030;-64
2021/08/21 01:42:16;;;;;;;5.80;3.30;;;16.60;99.90;;;;;;4995208;28;20045;-64
2021/08/21 01:44:42;;;;;;;6.30;3.20;;;16.70;99.90;;;;;;4995133;28;20034;-64
2021/08/21 01:47:09;;;;;;;6.30;3.40;;;16.70;99.90;;;;;;4994783;28;20113;-64
2021/08/21 01:49:36;;;;;;;7.40;3.47;;;16.70;99.90;;;;;;4993510;28;20103;-63
2021/08/21 01:52:06;;;;;;;5.72;3.67;;;16.70;99.90;;;;;;5009949;28;20117;-64
2021/08/21 01:54:35;;;;;;;5.35;3.22;;;16.70;99.90;;;;;;4995124;28;20037;-64
2021/08/21 01:57:05;;;;;;;6.13;2.80;;;16.70;99.90;;;;;;5009912;28;20121;-64
2021/08/21 01:59:46;;;;;;;7.93;3.40;;;16.60;99.90;;;;;;4994957;28;20356;-64
2021/08/21 02:02:19;;;;;;;6.47;3.42;;;16.60;99.90;;;;;;4993791;28;20395;-64
2021/08/21 02:04:45;;;;;;;7.18;4.07;;;16.50;99.90;;;;;;5009606;28;20034;-64
2021/08/21 02:07:11;;;;;;;6.32;3.50;;;16.50;99.90;;;;;;5009509;28;20026;-64
2021/08/21 02:09:37;;;;;;;5.38;3.85;;;16.40;99.90;;;;;;4994361;28;20034;-63
2021/08/21 02:12:05;;;;;;;6.50;3.42;;;16.30;99.90;;;;;;4994211;28;20041;-64
2021/08/21 02:14:32;;;;;;;5.63;3.38;;;16.40;99.90;;;;;;4994561;28;20422;-64
2021/08/21 02:17:02;;;;;;;5.38;3.42;;;16.50;99.90;;;;;;5009043;28;20046;-64
2021/08/21 02:19:28;;;;;;;5.60;3.90;;;16.80;99.90;;;;;;5009586;28;20517;-64
2021/08/21 02:21:57;;;;;;;8.00;3.25;;;16.80;99.90;;;;;;4994202;28;20031;-64
2021/08/21 02:24:25;;;;;;;6.65;3.33;;;16.70;99.90;;;;;;4994398;28;20034;-64
2021/08/21 02:27:01;;;;;;;5.13;2.83;;;16.60;99.90;;;;;;4993984;28;20450;-64
2021/08/21 02:29:28;;;;;;;4.22;2.85;;;16.70;99.90;;;;;;5008553;28;20038;-65
2021/08/21 02:31:55;;;;;;;6.85;3.38;;;16.60;99.90;;;;;;4994105;28;20440;-64
2021/08/21 02:34:26;;;;;;;5.88;3.40;;;16.50;99.90;;;;;;4994107;28;20108;-65
2021/08/21 02:36:52;;;;;;;4.82;3.22;;;16.10;99.90;;;;;;4993942;28;20050;-64
2021/08/21 02:39:18;;;;;;;6.22;3.15;;;16.30;99.90;;;;;;4993792;28;20131;-64
2021/08/21 02:41:44;;;;;;;5.95;3.50;;;16.30;99.90;;;;;;4992651;28;20118;-64
2021/08/21 02:44:10;;;;;;;5.45;3.13;;;16.30;99.90;;;;;;4993530;28;20479;-64
2021/08/21 02:46:36;;;;;;;5.50;3.60;;;16.50;99.90;;;;;;4994111;28;20093;-64
2021/08/21 02:49:02;;;;;;;4.50;2.95;;;16.70;99.90;;;;;;4993632;28;20038;-64
2021/08/21 02:51:27;;;;;;;7.97;3.42;;;16.90;99.90;;;;;;4993902;28;20030;-64
2021/08/21 02:53:53;;;;;;;8.05;3.45;;;17.10;99.90;;;;;;4993673;28;20104;-64
2021/08/21 02:56:19;;;;;;;6.47;3.22;;;16.90;99.90;;;;;;4993731;28;20459;-64
2021/08/21 02:58:45;;;;;;;7.07;3.78;;;17.00;99.90;;;;;;5008799;28;20046;-64
2021/08/21 03:01:10;;;;;;;7.65;4.65;;;16.90;99.90;;;;;;4993436;28;20478;-64
2021/08/21 03:03:36;;;;;;;5.47;3.65;;;16.70;99.90;;;;;;5008484;28;20410;-64
2021/08/21 03:06:02;;;;;;;6.00;3.72;;;16.60;99.90;;;;;;4993220;28;20031;-63
2021/08/21 03:08:28;;;;;;;9.52;3.95;;;16.40;99.90;;;;;;4993294;28;20040;-64
2021/08/21 03:10:53;;;;;;;9.05;3.70;;;16.20;99.90;;;;;;4993362;28;20601;-64
2021/08/21 03:13:19;;;;;;;5.72;3.30;;;16.20;99.90;;;;;;4992666;28;20030;-64
2021/08/21 03:15:45;;;;;;;5.95;3.80;;;16.40;99.90;;;;;;4993510;28;20058;-64
2021/08/21 03:18:10;;;;;;;6.88;3.63;;;16.40;99.90;;;;;;4992987;28;20046;-64
2021/08/21 03:20:36;;;;;;;6.40;3.78;;;16.10;99.90;;;;;;4993347;28;20041;-64
2021/08/21 03:23:02;;;;;;;5.32;3.20;;;16.20;99.90;;;;;;4993039;28;20027;-63
2021/08/21 03:25:28;;;;;;;6.32;3.60;;;16.20;99.90;;;;;;4993048;28;20038;-63
2021/08/21 03:27:54;;;;;;;9.25;4.20;;;16.00;99.90;;;;;;4993138;28;20034;-63
2021/08/21 03:30:20;;;;;;;5.05;3.55;;;15.70;99.90;;;;;;4992964;28;20062;-63
2021/08/21 03:32:46;;;;;;;6.18;3.88;;;15.70;99.90;;;;;;5008097;28;20449;-64
2021/08/21 03:35:12;;;;;;;6.60;3.95;;;15.80;99.90;;;;;;4992753;28;20035;-64
2021/08/21 03:37:38;;;;;;;9.30;4.05;;;15.80;99.90;;;;;;4993221;28;20031;-63
2021/08/21 03:40:04;;;;;;;7.30;4.00;;;15.70;99.90;;;;;;4993019;28;20133;-63
2021/08/21 03:42:30;;;;;;;8.50;4.28;;;15.80;99.90;;;;;;5008326;28;20142;-64
2021/08/21 03:44:56;;;;;;;9.30;3.83;;;15.90;99.90;;;;;;4992618;28;20038;-64
2021/08/21 03:47:22;;;;;;;7.03;4.30;;;15.90;99.90;;;;;;4992850;28;20395;-63
2021/08/21 03:49:48;;;;;;;6.22;4.00;;;16.00;99.90;;;;;;4992934;28;20122;-64
2021/08/21 03:52:13;;;;;;;7.03;3.75;;;16.00;99.90;;;;;;4992694;28;20026;-63
2021/08/21 03:54:39;;;;;;;6.90;4.28;;;16.10;99.90;;;;;;4992834;28;20074;-63
2021/08/21 03:57:05;;;;;;;7.10;3.90;;;16.10;99.90;;;;;;4990392;28;20497;-64
2021/08/21 03:59:31;;;;;;;6.03;4.00;;;16.20;99.90;;;;;;4991790;28;20383;-64
2021/08/21 04:01:57;;;;;;;8.95;4.15;;;16.10;99.90;;;;;;4991670;28;20035;-64
2021/08/21 04:04:22;;;;;;;7.60;3.97;;;16.10;99.90;;;;;;4992801;28;20030;-64
2021/08/21 04:06:48;;;;;;;8.63;5.15;;;16.20;99.90;;;;;;4992650;28;20038;-64
2021/08/21 04:09:14;;;;;;;5.40;3.88;;;16.10;99.90;;;;;;4992747;28;20034;-64
2021/08/21 04:11:39;;;;;;;6.78;4.43;;;16.10;99.90;;;;;;4992782;28;20126;-64
2021/08/21 04:14:06;;;;;;;5.75;3.75;;;16.10;99.90;;;;;;4992747;28;20034;-63
2021/08/21 04:16:32;;;;;;;7.90;4.57;;;16.10;99.90;;;;;;5007812;28;20053;-64
2021/08/21 04:18:57;;;;;;;6.68;4.18;;;15.90;99.90;;;;;;4992815;28;20089;-64
2021/08/21 04:21:23;;;;;;;8.55;4.57;;;16.00;99.90;;;;;;4992744;28;20027;-63
2021/08/21 04:23:52;;;;;;;6.18;4.55;;;16.10;99.90;;;;;;4992821;28;20368;-64
2021/08/21 04:26:20;;;;;;;7.72;4.43;;;16.10;99.90;;;;;;4995641;28;20117;-64
2021/08/21 04:28:46;;;;;;;6.57;4.60;;;16.10;99.90;;;;;;4996344;28;20026;-64
2021/08/21 04:31:12;;;;;;;7.05;4.72;;;16.10;99.90;;;;;;5011219;28;20475;-64
2021/08/21 04:33:38;;;;;;;6.88;4.40;;;16.10;99.90;;;;;;4996538;28;20037;-64
2021/08/21 04:36:04;;;;;;;6.18;4.15;;;16.20;99.90;;;;;;4996269;28;20101;-64
2021/08/21 04:38:32;;;;;;;9.20;4.20;;;16.30;99.90;;;;;;4996197;28;20042;-64
2021/08/21 04:40:58;;;;;;;7.95;4.72;;;16.30;99.90;;;;;;4994641;28;20038;-63
2021/08/21 04:43:24;;;;;;;6.57;4.00;;;16.30;99.90;;;;;;4995924;28;20044;-64
2021/08/21 04:45:50;;;;;;;9.25;4.50;;;16.30;99.90;;;;;;4995911;28;20026;-64
2021/08/21 04:48:15;;;;;;;6.53;3.83;;;16.30;99.90;;;;;;4995859;28;20084;-63
2021/08/21 04:50:41;;;;;;;5.75;3.67;;;16.50;99.90;;;;;;4996172;28;20506;-63
2021/08/21 04:53:07;;;;;;;9.27;4.00;;;16.60;99.90;;;;;;4994622;28;20055;-64
2021/08/21 04:55:33;;;;;;;6.75;3.65;;;16.60;99.90;;;;;;4996057;28;20030;-63
2021/08/21 04:58:00;;;;;;;9.88;4.07;;;16.70;99.90;;;;;;4995919;28;20066;-63
2021/08/21 05:00:26;;;;;;;5.65;3.88;;;17.00;99.90;;;;;;4995910;28;20061;-64
2021/08/21 05:02:54;;;;;;;7.43;4.00;;;17.10;99.90;;;;;;4995710;28;20034;-64
2021/08/21 05:05:20;;;;;;;6.05;3.90;;;17.10;99.90;;;;;;5010922;28;20493;-64
2021/08/21 05:07:49;;;;;;;5.60;3.95;;;17.20;99.90;;;;;;4995407;28;20447;-63
2021/08/21 05:10:16;;;;;;;7.88;3.97;;;17.20;99.90;;;;;;4995597;28;20030;-63
2021/08/21 05:12:44;;;;;;;7.72;4.60;;;17.10;99.90;;;;;;4995656;28;20479;-63
2021/08/21 05:15:10;;;;;;;9.45;4.63;;;17.20;99.90;;;;;;4995703;28;20487;-63
2021/08/21 05:17:37;;;;;;;7.47;4.05;;;17.20;99.90;;;;;;5010295;28;20080;-63
2021/08/21 05:20:51;;;;;;;8.75;4.30;;;17.20;99.90;;;;;;5010175;28;20085;-63
2021/08/21 05:23:05;;;;;;;7.20;4.15;;;17.10;99.90;;;;;;5009761;28;20112;-64
2021/08/21 05:25:37;;;;;;;8.23;4.32;;;17.20;99.90;;;;;;5009977;28;20038;-63
2021/08/21 05:28:04;;;;;;;9.27;4.93;;;17.30;99.90;;;;;;5008752;28;20030;-63
2021/08/21 05:30:30;;;;;;;9.02;4.78;;;17.60;99.90;;;;;;5010313;28;20458;-63
2021/08/21 05:32:56;;;;;;;9.15;4.82;;;17.90;99.90;;;;;;5010145;28;20035;-64
2021/08/21 05:35:22;;;;;;;9.00;4.57;;;17.90;99.90;;;;;;4995198;28;20092;-63
2021/08/21 05:37:48;;;;;;;6.10;3.85;;;18.00;99.90;;;;;;4994226;28;20042;-63
2021/08/21 05:40:14;;;;;;;9.30;3.67;;;18.20;99.90;;;;;;4995017;28;20026;-62
2021/08/21 05:42:40;;;;;;;7.72;3.72;;;18.30;99.90;;;;;;5010289;28;20520;-63
2021/08/21 05:45:06;;;;;;;12.38;5.03;;;18.70;99.90;;;;;;4994752;28;20030;-63
2021/08/21 05:47:32;;;;;;;11.27;3.97;;;18.80;99.90;;;;;;4994684;28;20035;-64
2021/08/21 05:50:01;;;;;;;8.15;4.20;;;18.70;99.90;;;;;;4993738;28;20080;-63
2021/08/21 05:52:30;;;;;;;10.20;4.32;;;18.70;99.90;;;;;;5009823;28;20030;-63
2021/08/21 05:54:55;;;;;;;7.95;4.22;;;18.80;99.90;;;;;;5009579;28;20043;-63
2021/08/21 05:57:21;;;;;;;7.22;4.10;;;18.90;99.90;;;;;;4994588;28;20033;-63
2021/08/21 05:59:47;;;;;;;7.57;3.95;;;18.90;99.90;;;;;;4993602;28;20475;-64
2021/08/21 06:02:12;;;;;;;6.38;3.70;;;19.00;99.90;;;;;;4994340;28;20467;-63
2021/08/21 06:04:38;;;;;;;7.22;3.85;;;19.20;99.90;;;;;;4994871;28;20149;-63
2021/08/21 06:07:04;;;;;;;7.07;4.00;;;19.20;99.90;;;;;;4994292;28;20445;-63
2021/08/21 06:09:30;;;;;;;8.25;4.00;;;19.10;99.90;;;;;;5009290;28;20034;-63
2021/08/21 06:11:56;;;;;;;7.45;4.60;;;19.10;99.90;;;;;;5009398;28;20391;-64
2021/08/21 06:14:23;;;;;;;8.77;5.30;;;19.00;99.90;;;;;;5005336;28;20061;-63
2021/08/21 06:16:49;;;;;;;8.15;4.65;;;18.80;99.90;;;;;;5012574;28;20045;-65
2021/08/21 06:19:15;;;;;;;8.43;4.18;;;18.50;99.90;;;;;;5012535;28;20113;-63
2021/08/21 06:21:44;;;;;;;8.20;4.90;;;18.60;99.90;;;;;;5010546;28;20034;-63
2021/08/21 06:24:10;;;;;;;6.43;3.92;;;18.30;99.90;;;;;;5013869;28;20109;-63
2021/08/21 06:26:36;;;;;;;7.53;3.90;;;18.30;99.90;;;;;;5028782;28;20049;-63
2021/08/21 06:29:03;;;;;;;5.75;3.80;;;18.40;99.90;;;;;;5013511;28;20070;-63
2021/08/21 06:31:29;;;;;;;6.28;3.80;;;18.40;99.90;;;;;;5013600;28;20086;-63
2021/08/21 06:33:54;;;;;;;10.27;4.63;;;18.40;99.90;;;;;;5013772;28;20117;-65
2021/08/21 06:36:20;;;;;;;6.65;3.97;;;18.50;99.90;;;;;;5013237;28;20038;-63
2021/08/21 06:38:46;;;;;;;7.07;3.40;;;18.50;99.90;;;;;;5013753;28;20053;-63
2021/08/21 06:41:12;;;;;;;9.32;4.47;;;18.50;99.90;;;;;;5013070;28;20100;-63
2021/08/21 06:43:37;;;;;;;9.27;3.67;;;18.10;99.90;;;;;;5023720;28;20494;-63
2021/08/21 06:46:03;;;;;;;8.02;4.18;;;18.20;99.90;;;;;;4993760;28;20026;-63
2021/08/21 06:48:29;;;;;;;6.82;4.57;;;18.00;99.90;;;;;;4993431;28;20042;-62
2021/08/21 06:50:55;;;;;;;9.02;3.70;;;18.00;99.90;;;;;;4993594;28;20058;-62
2021/08/21 06:53:21;;;;;;;5.25;3.50;;;18.00;99.90;;;;;;4993407;28;20049;-63
2021/08/21 06:55:47;;;;;;;6.65;4.25;;;18.10;99.90;;;;;;4992721;28;20027;-64
2021/08/21 06:58:13;;;;;;;10.07;4.00;;;18.10;99.90;;;;;;5007570;28;20062;-64
2021/08/21 07:00:39;;;;;;;5.85;3.90;;;18.30;99.90;;;;;;4992881;28;20084;-64
2021/08/21 07:03:05;;;;;;;5.85;3.58;;;18.40;99.90;;;;;;4992550;28;20042;-63
2021/08/21 07:05:30;;;;;;;7.72;3.97;;;18.60;99.90;;;;;;4993536;28;20022;-63
2021/08/21 07:07:56;;;;;;;5.15;3.30;;;18.70;99.90;;;;;;4993457;28;20030;-62
2021/08/21 07:10:22;;;;;;;6.45;3.53;;;18.80;99.90;;;;;;4993297;28;20031;-62
2021/08/21 07:12:48;;;;;;;6.68;3.20;;;18.80;99.90;;;;;;4993255;28;20061;-63
2021/08/21 07:15:13;;;;;;;5.90;3.00;;;18.90;99.90;;;;;;5026216;28;20034;-62
2021/08/21 07:17:39;;;;;;;6.50;3.50;;;19.00;99.90;;;;;;5012592;28;20045;-62
2021/08/21 07:20:06;;;;;;;6.45;2.65;;;19.10;99.90;;;;;;5012727;28;20368;-63
2021/08/21 07:22:32;;;;;;;4.95;2.88;;;19.10;99.90;;;;;;5012640;28;20617;-62
2021/08/21 07:24:58;;;;;;;5.40;2.78;;;19.10;99.90;;;;;;5012677;28;20120;-64
2021/08/21 07:27:23;;;;;;;5.97;3.28;;;19.20;99.90;;;;;;5012827;28;20034;-62
2021/08/21 07:29:49;;;;;;;6.78;3.20;;;19.30;99.90;;;;;;5012591;28;20042;-62
2021/08/21 07:32:15;;;;;;;5.47;3.38;;;19.40;99.90;;;;;;5012509;28;20026;-61
2021/08/21 07:34:41;;;;;;;5.55;3.10;;;19.60;99.90;;;;;;5012539;28;20030;-62
2021/08/21 07:37:08;;;;;;;7.53;2.85;;;19.60;99.90;;;;;;5012589;28;20038;-63
2021/08/21 07:39:33;;;;;;;6.35;2.53;;;19.70;99.90;;;;;;5012433;28;20038;-62
2021/08/21 07:41:59;;;;;;;6.68;3.30;;;19.90;99.90;;;;;;5012694;28;20026;-61
2021/08/21 07:44:25;;;;;;;4.85;2.78;;;19.90;99.90;;;;;;5001213;28;20092;-62
2021/08/21 07:46:51;;;;;;;8.63;2.65;;;20.00;99.90;;;;;;5008046;28;20030;-60
2021/08/21 07:49:17;;;;;;;4.55;2.80;;;20.20;99.90;;;;;;5007428;28;20074;-61
2021/08/21 07:51:42;;;;;;;16.35;3.72;;;20.20;99.90;;;;;;4992666;28;20065;-61
2021/08/21 07:54:08;;;;;;;5.03;3.10;;;20.20;99.90;;;;;;4993463;28;20081;-61
2021/08/21 07:56:34;;;;;;;5.38;3.17;;;20.40;99.90;;;;;;5012540;28;20030;-61
2021/08/21 07:59:00;;;;;;;3.35;2.33;;;20.60;99.90;;;;;;5012443;28;20612;-60
2021/08/21 08:01:25;;;;;;;5.55;2.90;;;20.70;99.90;;;;;;5014665;28;20478;-61
2021/08/21 08:03:51;;;;;;;3.72;2.15;;;20.70;99.90;;;;;;5016494;28;20478;-61
2021/08/21 08:06:17;;;;;;;4.70;2.92;;;20.90;99.90;;;;;;5016128;28;20474;-62
2021/08/21 08:08:43;;;;;;;3.72;2.28;;;20.90;99.90;;;;;;5015322;28;20042;-61
2021/08/21 08:11:08;;;;;;;8.48;2.45;;;21.00;99.90;;;;;;5015362;28;20105;-61
2021/08/21 08:13:34;;;;;;;3.03;1.92;;;21.10;99.90;;;;;;5016197;28;20379;-60
2021/08/21 08:16:00;;;;;;;5.10;2.38;;;21.20;99.90;;;;;;5016372;28;20030;-60
2021/08/21 08:18:26;;;;;;;3.25;1.88;;;21.20;99.90;;;;;;5014383;28;20054;-61
2021/08/21 08:20:52;;;;;;;3.67;2.38;;;21.40;99.90;;;;;;5015946;28;20038;-61
2021/08/21 08:23:18;;;;;;;3.35;2.10;;;21.60;99.90;;;;;;5031183;28;20030;-61
2021/08/21 08:25:44;;;;;;;6.97;2.15;;;21.50;99.90;;;;;;5030947;28;20025;-60
2021/08/21 08:28:10;;;;;;;4.70;2.38;;;21.60;99.90;;;;;;5013285;28;20038;-60
2021/08/21 08:30:36;;;;;;;3.28;1.90;;;21.80;99.90;;;;;;5016110;28;20041;-59
2021/08/21 08:33:02;;;;;;;4.38;1.88;;;21.90;99.90;;;;;;5015748;28;20124;-60
2021/08/21 08:35:27;;;;;;;3.90;2.28;;;21.70;99.90;;;;;;5015590;28;20038;-61
2021/08/21 08:37:53;;;;;;;5.75;2.50;;;21.90;99.90;;;;;;5014541;28;20045;-61
2021/08/21 08:40:19;;;;;;;4.75;2.40;;;22.10;99.90;;;;;;5015547;28;20029;-61
2021/08/21 08:42:45;;;;;;;4.55;2.70;;;22.10;99.90;;;;;;5015905;28;20034;-61
2021/08/21 08:45:13;;;;;;;5.97;2.58;;;22.20;99.90;;;;;;5015574;28;20033;-60
2021/08/21 08:47:41;;;;;;;4.22;2.25;;;22.20;99.90;;;;;;5015514;28;20034;-61
2021/08/21 08:50:10;;;;;;;3.85;2.30;;;22.10;99.90;;;;;;5015344;28;20393;-61
2021/08/21 08:52:37;;;;;;;5.82;2.40;;;22.30;99.90;;;;;;5015832;28;20510;-61
2021/08/21 08:55:06;;;;;;;3.75;2.10;;;22.50;99.90;;;;;;5030512;28;20040;-61
2021/08/21 08:57:34;;;;;;;4.47;2.55;;;22.70;99.90;;;;;;5015489;28;20109;-61
2021/08/21 09:00:04;;;;;;;4.43;2.25;;;22.70;99.90;;;;;;5015092;28;20506;-61
2021/08/21 09:02:39;;;;;;;5.55;2.25;;;23.00;99.90;;;;;;5013910;28;20037;-60
2021/08/21 09:05:10;;;;;;;7.80;2.60;;;23.20;99.90;;;;;;5030314;28;20037;-61
2021/08/21 09:07:56;;;;;;;3.75;2.33;;;23.40;99.90;;;;;;5015245;28;20208;-60
2021/08/21 09:10:25;;;;;;;8.07;2.60;;;23.40;99.90;;;;;;5015207;28;20038;-61
2021/08/21 09:13:06;;;;;;;5.65;2.40;;;23.00;99.90;;;;;;5015442;28;20034;-61
2021/08/21 09:15:40;;;;;;;4.35;2.63;;;23.00;99.90;;;;;;5014011;28;20490;-61
2021/08/21 09:18:14;;;;;;;4.90;2.60;;;23.20;99.90;;;;;;5015026;28;20042;-61
2021/08/21 09:20:49;;;;;;;4.63;2.70;;;23.50;99.90;;;;;;5015151;28;20073;-61
2021/08/21 09:23:24;;;;;;;5.30;3.15;;;23.50;99.90;;;;;;5014955;28;20080;-61
2021/08/21 09:26:13;;;;;;;7.97;3.42;;;23.80;99.90;;;;;;5014946;28;20130;-60
2021/08/21 09:28:45;;;;;;;6.70;2.80;;;23.70;99.90;;;;;;5014893;28;20033;-61
2021/08/21 09:31:18;;;;;;;6.05;2.60;;;23.80;99.90;;;;;;5029956;28;20034;-62
2021/08/21 09:33:55;;;;;;;5.20;2.90;;;23.80;99.90;;;;;;5029969;28;20061;-61
2021/08/21 09:36:41;;;;;;;4.90;2.53;;;24.00;99.90;;;;;;5014803;28;20053;-63
2021/08/21 09:39:10;;;;;;;7.13;2.95;;;24.10;99.90;;;;;;5014961;28;20056;-62
2021/08/21 09:41:53;;;;;;;4.57;2.65;;;24.30;99.90;;;;;;5014420;28;20040;-62
2021/08/21 09:44:34;;;;;;;4.88;2.58;;;24.30;99.90;;;;;;5014188;28;20372;-62
2021/08/21 09:47:24;;;;;;;3.78;2.45;;;24.40;99.90;;;;;;5014817;28;20085;-62
2021/08/21 09:49:51;;;;;;;6.45;3.05;;;24.50;99.90;;;;;;5029696;28;20040;-62
2021/08/21 09:52:18;;;;;;;4.50;2.50;;;24.70;99.90;;;;;;5029364;28;20026;-62
2021/08/21 09:55:01;;;;;;;4.13;2.35;;;24.70;99.90;;;;;;5029687;28;20502;-61
2021/08/21 09:57:27;;;;;;;6.97;2.55;;;24.80;99.90;;;;;;5029522;28;20054;-61
2021/08/21 09:59:59;;;;;;;5.75;2.42;;;25.10;98.80;;;;;;5014134;28;20061;-61
2021/08/21 10:02:28;;;;;;;4.95;2.80;;;24.90;99.40;;;;;;5028597;28;20039;-62
2021/08/21 10:04:54;;;;;;;3.90;2.50;;;24.80;99.90;;;;;;5013065;28;20029;-61
2021/08/21 10:07:23;;;;;;;4.82;2.65;;;24.80;99.90;;;;;;5013836;28;20033;-62
2021/08/21 10:09:53;;;;;;;4.63;2.70;;;25.10;99.50;;;;;;5029448;28;20125;-62
2021/08/21 10:12:23;;;;;;;5.20;2.08;;;25.00;99.10;;;;;;5013884;28;20030;-62
2021/08/21 10:14:50;;;;;;;5.75;2.95;;;25.20;99.00;;;;;;5014221;28;20030;-62
2021/08/21 10:17:17;;;;;;;4.72;2.30;;;25.50;98.80;;;;;;5013907;28;20133;-63
2021/08/21 10:19:45;;;;;;;4.05;2.55;;;25.60;99.20;;;;;;5013831;28;20044;-62
2021/08/21 10:22:11;;;;;;;3.55;2.10;;;25.50;98.40;;;;;;5013439;28;20145;-62
2021/08/21 10:24:46;;;;;;;4.68;2.45;;;25.60;98.60;;;;;;5013732;28;20037;-63
2021/08/21 10:27:28;;;;;;;6.05;2.53;;;25.90;98.20;;;;;;5028732;28;20041;-63
2021/08/21 10:30:17;;;;;;;6.25;2.97;;;25.80;98.00;;;;;;5009113;28;20054;-63
2021/08/21 10:33:04;;;;;;;5.97;2.65;;;25.70;97.90;;;;;;5028074;28;20030;-63
2021/08/21 10:35:51;;;;;;;4.82;2.45;;;25.90;97.30;;;;;;5013751;28;20077;-62
2021/08/21 10:38:29;;;;;;;3.90;2.10;;;26.10;97.40;;;;;;5028681;28;20049;-62
2021/08/21 10:41:00;;;;;;;3.58;2.25;;;26.60;97.10;;;;;;5013665;28;20483;-63
2021/08/21 10:43:46;;;;;;;;;;;26.80;97.00;;;;;;5013724;28;20034;-63
2021/08/21 10:46:33;;;;;;;4.30;2.33;;;26.50;97.00;;;;;;5012012;28;19913;-63
2021/08/21 10:49:08;;;;;;;4.65;2.50;;;26.60;96.40;;;;;;5011690;28;20033;-63
2021/08/21 10:51:46;;;;;;;4.40;2.30;;;26.70;96.60;;;;;;5028427;28;20030;-63
2021/08/21 10:54:27;;;;;;;3.65;1.88;;;26.40;96.90;;;;;;5028560;28;20037;-63
2021/08/21 10:56:58;;;;;;;5.13;2.10;;;26.70;96.70;;;;;;5013390;28;20040;-62
2021/08/21 10:59:45;;;;;;;4.00;2.22;;;27.20;96.70;;;;;;5013240;28;20080;-62
2021/08/21 11:02:26;;;;;;;5.82;2.60;;;27.20;95.60;;;;;;5013677;28;20490;-62
2021/08/21 11:04:56;;;;;;;4.53;2.17;;;27.10;96.10;;;;;;5012861;28;20487;-62
2021/08/21 11:07:30;;;;;;;4.47;2.60;;;27.40;96.10;;;;;;5013112;28;20381;-63
2021/08/21 11:10:22;;;;;;;5.95;2.50;;;27.40;96.50;;;;;;5012732;28;20045;-62
2021/08/21 11:12:51;;;;;;;5.93;2.45;;;27.50;96.00;;;;;;5013471;28;20033;-62
2021/08/21 11:15:21;;;;;;;4.57;2.30;;;27.30;95.50;;;;;;5013012;28;20022;-62
2021/08/21 11:17:49;;;;;;;4.20;2.28;;;27.50;95.50;;;;;;5027593;28;20513;-63
2021/08/21 11:20:27;;;;;;;6.15;3.72;;;27.70;94.60;;;;;;5012900;28;20037;-62
2021/08/21 11:23:07;;;;;;;5.22;2.58;;;27.50;95.40;;;;;;5012823;28;20034;-62
2021/08/21 11:25:36;;;;;;;5.50;2.60;;;27.90;94.80;;;;;;5012524;28;20494;-62
2021/08/21 11:28:21;;;;;;;5.85;2.65;;;27.70;95.00;;;;;;5012644;28;20125;-62
2021/08/21 11:31:11;;;;;;;4.60;2.40;;;27.80;95.20;;;;;;5026668;28;20081;-62
2021/08/21 11:33:41;;;;;;;5.13;2.22;;;27.90;94.50;;;;;;5012530;28;20034;-63
2021/08/21 11:36:08;;;;;;;10.30;3.08;;;28.40;94.20;;;;;;5011852;28;20386;-63
2021/08/21 11:38:38;;;;;;;4.22;2.20;;;28.40;94.00;;;;;;5027349;28;20030;-63
2021/08/21 11:41:12;;;;;;;3.80;2.10;;;28.60;93.70;;;;;;5027728;28;20069;-62
2021/08/21 11:43:41;;;;;;;4.28;2.00;;;28.90;93.40;;;;;;5012619;28;20297;-62
2021/08/21 11:46:09;;;;;;;3.30;1.83;;;28.50;94.20;;;;;;5012170;28;20033;-62
2021/08/21 11:48:42;;;;;;;3.95;2.40;;;28.50;94.20;;;;;;5012342;28;20095;-63
2021/08/21 11:51:09;;;;;;;5.10;2.38;;;28.20;93.40;;;;;;5012548;28;20168;-62
2021/08/21 11:53:41;;;;;;;4.97;2.55;;;28.40;94.00;;;;;;5012462;28;20037;-62
2021/08/21 11:56:08;;;;;;;4.32;2.60;;;28.30;93.30;;;;;;5012333;28;20101;-62
2021/08/21 11:58:37;;;;;;;4.82;2.40;;;28.50;92.90;;;;;;5012416;28;20466;-62
2021/08/21 12:01:12;;;;;;;3.75;2.65;;;29.00;92.80;;;;;;5027336;28;20038;-62
2021/08/21 12:06:26;;;;;;;4.25;2.42;;;29.10;92.20;;;;;;5026419;28;20038;-64
2021/08/21 12:09:15;;;;;;;4.45;2.45;;;29.00;92.60;;;;;;5012040;28;20045;-62
2021/08/21 12:11:47;;;;;;;4.03;2.65;;;29.10;92.80;;;;;;5012270;28;20030;-62
2021/08/21 12:14:17;;;;;;;5.35;2.67;;;29.20;92.60;;;;;;5012371;28;20437;-63
2021/08/21 12:16:43;;;;;;;3.40;2.40;;;29.00;93.10;;;;;;5026678;28;20054;-62
2021/08/21 12:19:10;;;;;;;3.20;2.20;;;28.50;93.20;;;;;;5012465;28;20053;-62
2021/08/21 12:21:37;;;;;;;3.55;2.25;;;29.20;93.00;;;;;;5011880;28;20041;-64
2021/08/21 12:24:09;;;;;;;4.65;2.15;;;29.50;93.10;;;;;;5027178;28;20072;-64
2021/08/21 12:26:44;;;;;;;5.65;2.53;;;29.60;93.00;;;;;;5011920;28;20034;-63
2021/08/21 12:29:26;;;;;;;5.75;2.63;;;29.60;91.90;;;;;;5027437;28;20037;-62
2021/08/21 12:31:53;;;;;;;3.33;2.33;;;30.10;91.60;;;;;;5010634;28;20501;-62
2021/08/21 12:34:21;;;;;;;3.92;2.72;;;29.70;91.70;;;;;;5027347;28;20034;-63
2021/08/21 12:36:48;;;;;;;3.45;2.30;;;29.30;91.60;;;;;;5011799;28;20026;-62
2021/08/21 12:39:24;;;;;;;3.70;2.05;;;29.70;91.70;;;;;;5027145;28;20042;-62
2021/08/21 12:41:58;;;;;;;4.13;2.20;;;29.90;90.10;;;;;;5023747;28;20137;-62
2021/08/21 12:44:43;;;;;;;4.65;2.47;;;30.00;90.30;;;;;;5004200;28;20045;-62
2021/08/21 12:47:20;;;;;;;4.25;2.30;;;30.00;90.10;;;;;;5034568;28;20029;-62
2021/08/21 12:49:53;;;;;;;5.57;2.40;;;30.00;90.60;;;;;;5034923;28;20038;-63
2021/08/21 12:52:26;;;;;;;4.95;2.40;;;30.00;90.40;;;;;;5032050;28;20076;-62
2021/08/21 12:55:10;;;;;;;8.07;2.90;;;30.10;90.50;;;;;;5015323;28;20030;-62
2021/08/21 12:57:42;;;;;;;4.40;2.50;;;30.30;90.60;;;;;;5014278;28;20478;-62
2021/08/21 13:00:19;;;;;;;4.05;2.20;;;30.20;90.00;;;;;;5014115;28;20375;-63