Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:21;;;;;;;32.97;20.67;;;;;;;14.60;83.12;102246.22;5082453;28;20028;-65
2021/09/03 00:02:47;;;;;;;34.30;19.98;;;;;;;14.59;83.59;102236.47;5085417;28;20058;-62
2021/09/03 00:05:18;;;;;;;34.65;19.40;;;;;;;14.57;82.70;102240.88;5083055;28;20390;-64
2021/09/03 00:07:44;;;;;;;32.58;20.27;;;;;;;14.56;83.77;102236.47;5085072;28;20099;-64
2021/09/03 00:10:12;;;;;;;34.08;20.40;;;;;;;14.54;84.30;102239.97;5082906;28;20103;-66
2021/09/03 00:12:38;;;;;;;33.42;21.25;;;;;;;14.52;84.52;102234.63;5083609;28;20071;-65
2021/09/03 00:15:08;;;;;;;32.65;19.70;;;;;;;14.45;84.06;102235.44;5084319;28;20020;-67
2021/09/03 00:17:34;;;;;;;31.67;19.67;;;;;;;14.33;84.59;102238.88;5083300;28;20040;-61
2021/09/03 00:19:59;;;;;;;33.10;20.23;;;;;;;14.33;84.39;102233.56;5084337;28;20036;-63
2021/09/03 00:22:25;;;;;;;33.20;20.30;;;;;;;14.31;85.34;102227.31;5082226;28;20020;-64
2021/09/03 00:24:50;;;;;;;32.08;19.95;;;;;;;14.29;84.33;102224.63;5085176;28;20031;-65
2021/09/03 00:27:15;;;;;;;33.25;19.98;;;;;;;14.27;84.79;102229.06;5081990;28;20031;-61
2021/09/03 00:29:41;;;;;;;33.97;20.48;;;;;;;14.21;84.85;102223.69;5084042;28;20028;-67
2021/09/03 00:32:06;;;;;;;35.10;20.88;;;;;;;14.25;85.10;102224.59;5065556;28;20035;-60
2021/09/03 00:34:32;;;;;;;33.97;21.58;;;;;;;14.24;86.63;102229.03;5082787;28;20561;-60
2021/09/03 00:36:59;;;;;;;34.28;20.40;;;;;;;14.28;86.88;102224.63;5084940;28;20020;-64
2021/09/03 00:39:24;;;;;;;31.73;19.75;;;;;;;14.26;85.84;102221.06;5063066;28;20034;-64
2021/09/03 00:41:49;;;;;;;31.55;19.83;;;;;;;14.19;85.71;102217.44;5085451;28;20024;-61
2021/09/03 00:44:15;;;;;;;35.38;20.60;;;;;;;14.18;86.29;102207.66;5081998;28;20085;-62
2021/09/03 00:46:40;;;;;;;33.38;20.77;;;;;;;14.13;86.46;102210.28;5083363;28;20040;-67
2021/09/03 00:49:06;;;;;;;34.15;21.08;;;;;;;14.14;87.14;102205.88;5083612;28;20071;-68
2021/09/03 00:51:31;;;;;;;33.78;21.35;;;;;;;14.13;87.37;102207.59;5082315;28;20012;-68
2021/09/03 00:53:57;;;;;;;33.47;20.73;;;;;;;14.11;87.29;102201.41;5084312;28;20026;-68
2021/09/03 00:56:22;;;;;;;33.83;20.75;;;;;;;14.06;86.77;102199.56;5081408;28;20021;-67
2021/09/03 00:58:48;;;;;;;35.45;21.58;;;;;;;14.08;88.27;102193.38;5084474;28;20106;-67
2021/09/03 01:01:13;;;;;;;34.70;22.35;;;;;;;14.03;89.50;102189.78;5081871;28;20047;-68
2021/09/03 01:03:38;;;;;;;35.30;22.13;;;;;;;14.01;90.17;102187.97;5083637;28;20020;-68
2021/09/03 01:06:05;;;;;;;36.00;21.98;;;;;;;14.00;90.47;102194.19;5083014;28;20465;-68
2021/09/03 01:08:31;;;;;;;34.53;22.00;;;;;;;13.93;89.46;102202.06;5082056;28;20024;-67
2021/09/03 01:10:57;;;;;;;33.35;21.25;;;;;;;13.90;89.30;102193.16;5084533;28;20390;-67
2021/09/03 01:13:22;;;;;;;34.92;21.60;;;;;;;13.82;90.28;102190.44;5081271;28;20024;-68
2021/09/03 01:15:48;;;;;;;35.15;22.52;;;;;;;13.80;91.65;102186.84;5084220;28;20475;-66
2021/09/03 01:18:13;;;;;;;32.85;20.98;;;;;;;13.77;89.74;102184.16;5081846;28;20137;-67
2021/09/03 01:20:38;;;;;;;31.92;20.60;;;;;;;13.76;89.72;102179.69;5082968;28;20024;-68
2021/09/03 01:23:04;;;;;;;33.60;20.85;;;;;;;13.72;89.36;102172.59;5083159;28;20020;-68
2021/09/03 01:25:29;;;;;;;32.65;19.90;;;;;;;13.67;89.23;102179.59;5081925;28;20025;-68
2021/09/03 01:27:55;;;;;;;31.77;20.38;;;;;;;13.64;89.25;102179.56;5084058;28;20432;-66
2021/09/03 01:30:20;;;;;;;35.58;20.88;;;;;;;13.60;89.42;102181.25;5080737;28;20036;-63
2021/09/03 01:32:47;;;;;;;33.65;20.65;;;;;;;13.51;89.88;102179.38;5084130;28;20085;-65
2021/09/03 01:35:13;;;;;;;33.63;20.35;;;;;;;13.48;90.06;102178.47;5081489;28;20055;-60
2021/09/03 01:37:38;;;;;;;33.08;20.17;;;;;;;13.43;89.81;102175.75;5064873;28;20068;-62
2021/09/03 01:40:05;;;;;;;33.22;22.35;;;;;;;13.45;91.47;102173.13;5082964;28;20016;-58
2021/09/03 01:42:30;;;;;;;33.10;21.17;;;;;;;13.42;90.38;102171.28;5081621;28;20394;-65
2021/09/03 01:44:55;;;;;;;33.33;20.95;;;;;;;13.35;89.53;102166.78;5083966;28;20108;-64
2021/09/03 01:47:21;;;;;;;34.58;21.00;;;;;;;13.34;90.07;102160.59;5080745;28;20070;-66
2021/09/03 01:49:46;;;;;;;34.75;21.13;;;;;;;13.31;90.49;102162.25;5083982;28;20371;-61
2021/09/03 01:52:11;;;;;;;32.92;20.30;;;;;;;13.30;90.33;102156.06;5082104;28;20458;-65
2021/09/03 01:54:37;;;;;;;31.83;19.80;;;;;;;13.24;89.29;102153.31;5082482;28;20031;-62
2021/09/03 01:57:02;;;;;;;34.20;22.15;;;;;;;13.20;91.72;102152.38;5082948;28;20066;-63
2021/09/03 01:59:28;;;;;;;38.22;21.27;;;;;;;13.17;90.68;102147.03;5081395;28;20016;-62
2021/09/03 02:01:53;;;;;;;33.38;20.65;;;;;;;13.11;90.55;102157.56;5083856;28;20103;-60
2021/09/03 02:04:18;;;;;;;33.10;20.25;;;;;;;13.14;90.99;102154.06;5080798;28;20024;-67
2021/09/03 02:06:44;;;;;;;34.17;20.90;;;;;;;13.09;91.20;102146.00;5083310;28;20032;-61
2021/09/03 02:09:09;;;;;;;35.40;20.88;;;;;;;13.12;90.90;102148.75;5081754;28;20058;-60
2021/09/03 02:11:35;;;;;;;32.88;20.48;;;;;;;13.01;90.40;102151.22;5064131;28;20050;-59
2021/09/03 02:14:01;;;;;;;34.58;21.85;;;;;;;13.03;91.83;102154.81;5082977;28;20126;-59
2021/09/03 02:16:27;;;;;;;31.75;21.58;;;;;;;13.04;91.86;102159.22;5080717;28;20031;-59
2021/09/03 02:18:52;;;;;;;36.47;23.73;;;;;;;13.03;94.94;102146.84;5084017;28;20538;-60
2021/09/03 02:21:17;;;;;;;32.03;21.00;;;;;;;13.00;92.01;102144.09;5080860;28;20107;-61
2021/09/03 02:23:43;;;;;;;34.20;21.73;;;;;;;13.01;92.52;102140.59;5082910;28;20032;-59
2021/09/03 02:26:08;;;;;;;32.45;21.13;;;;;;;13.00;92.40;102148.53;5082222;28;20031;-60
2021/09/03 02:28:34;;;;;;;33.83;22.50;;;;;;;12.91;93.43;102143.97;5081856;28;20456;-60
2021/09/03 02:30:59;;;;;;;34.17;21.75;;;;;;;12.90;92.78;102151.06;5083151;28;20085;-60
2021/09/03 02:33:25;;;;;;;35.38;21.80;;;;;;;12.91;94.56;102144.88;5080537;28;20100;-61
2021/09/03 02:35:50;;;;;;;33.75;21.30;;;;;;;12.88;93.19;102139.50;5087258;28;20535;-63
2021/09/03 02:38:16;;;;;;;33.95;21.85;;;;;;;12.80;93.40;102146.47;5084680;28;20025;-59
2021/09/03 02:40:41;;;;;;;32.38;20.98;;;;;;;12.75;93.58;102142.84;5086387;28;20067;-60
2021/09/03 02:43:07;;;;;;;33.00;22.23;;;;;;;12.72;95.10;102141.03;5085595;28;20060;-59
2021/09/03 02:45:32;;;;;;;35.20;22.80;;;;;;;12.71;95.78;102133.06;5084619;28;20045;-59
2021/09/03 02:47:58;;;;;;;34.03;22.30;;;;;;;12.72;94.84;102135.72;5086611;28;20043;-59
2021/09/03 02:50:23;;;;;;;33.60;22.35;;;;;;;12.72;96.64;102124.22;5083478;28;20521;-62
2021/09/03 02:52:48;;;;;;;35.30;22.73;;;;;;;12.73;97.56;102123.38;5087060;28;20028;-67
2021/09/03 02:55:14;;;;;;;33.97;22.42;;;;;;;12.71;95.54;102117.13;5084658;28;20032;-67
2021/09/03 02:57:39;;;;;;;32.45;21.83;;;;;;;12.65;95.24;102120.56;5085797;28;20020;-67
2021/09/03 03:00:07;;;;;;;35.17;22.77;;;;;;;12.65;96.69;102111.75;5085918;28;20016;-67
2021/09/03 03:02:32;;;;;;;34.25;23.05;;;;;;;12.58;96.91;102116.03;5084321;28;20569;-67
2021/09/03 03:04:57;;;;;;;34.40;23.17;;;;;;;12.55;97.01;102111.59;5086222;28;20095;-67
2021/09/03 03:07:23;;;;;;;33.97;23.27;;;;;;;12.46;97.08;102119.38;5083498;28;20070;-67
2021/09/03 03:09:48;;;;;;;34.15;22.80;;;;;;;12.43;97.11;102116.69;5086751;28;20094;-67
2021/09/03 03:12:15;;;;;;;33.63;21.92;;;;;;;12.40;96.51;102113.09;5084164;28;20130;-67
2021/09/03 03:14:40;;;;;;;34.13;22.83;;;;;;;12.36;96.44;102113.06;5085538;28;20051;-68
2021/09/03 03:17:05;;;;;;;35.95;24.88;;;;;;;12.36;99.81;102106.84;5085222;28;20522;-67
2021/09/03 03:19:31;;;;;;;38.88;25.35;;;;;;;12.28;100.00;102103.19;5084050;28;20078;-67
2021/09/03 03:21:57;;;;;;;37.83;25.55;;;;;;;12.17;100.00;102095.94;5086188;28;20020;-68
2021/09/03 03:24:23;;;;;;;36.70;25.13;;;;;;;12.17;100.00;102092.38;5083073;28;20153;-67
2021/09/03 03:26:49;;;;;;;35.15;23.77;;;;;;;12.13;100.00;102095.84;5086435;28;20054;-67
2021/09/03 03:29:14;;;;;;;36.58;25.35;;;;;;;12.14;100.00;102089.69;5083719;28;20470;-67
2021/09/03 03:31:40;;;;;;;37.83;25.27;;;;;;;12.07;100.00;102093.97;5084920;28;20024;-68
2021/09/03 03:34:06;;;;;;;38.03;25.50;;;;;;;12.05;100.00;102094.81;5085019;28;20040;-67
2021/09/03 03:36:31;;;;;;;35.80;24.98;;;;;;;11.99;100.00;102095.59;5083337;28;20036;-67
2021/09/03 03:38:57;;;;;;;37.53;25.55;;;;;;;11.99;100.00;102088.53;5086110;28;20535;-68
2021/09/03 03:41:22;;;;;;;34.67;23.52;;;;;;;11.94;100.00;102090.22;5082809;28;20035;-68
2021/09/03 03:43:48;;;;;;;34.60;23.65;;;;;;;11.83;100.00;102084.66;5085630;28;20028;-67
2021/09/03 03:46:13;;;;;;;35.40;24.08;;;;;;;11.88;100.00;102086.53;5082279;28;20075;-67
2021/09/03 03:48:39;;;;;;;35.25;24.55;;;;;;;11.90;100.00;102084.78;5084511;28;20387;-66
2021/09/03 03:51:04;;;;;;;34.33;24.10;;;;;;;11.86;100.00;102082.06;5084604;28;20046;-67
2021/09/03 03:53:29;;;;;;;33.33;22.73;;;;;;;11.80;99.94;102074.03;5082829;28;20024;-67
2021/09/03 03:55:55;;;;;;;34.72;23.88;;;;;;;11.78;100.00;102081.06;5085989;28;20028;-67
2021/09/03 03:58:20;;;;;;;35.80;24.20;;;;;;;11.71;100.00;102078.25;5082575;28;20063;-67
2021/09/03 04:00:46;;;;;;;37.20;25.63;;;;;;;11.69;100.00;102079.13;5085231;28;20024;-67
2021/09/03 04:03:12;;;;;;;37.25;26.05;;;;;;;11.60;100.00;102086.00;5083439;28;20028;-67
2021/09/03 04:05:37;;;;;;;35.92;25.67;;;;;;;11.57;100.00;102081.50;5084061;28;20029;-67
2021/09/03 04:08:03;;;;;;;37.10;27.23;;;;;;;11.48;100.00;102079.56;5084527;28;20031;-67
2021/09/03 04:10:29;;;;;;;38.25;27.00;;;;;;;11.47;100.00;102075.13;5082491;28;20025;-67
2021/09/03 04:12:54;;;;;;;34.42;24.63;;;;;;;11.44;100.00;102069.78;5085517;28;20024;-67
2021/09/03 04:15:19;;;;;;;36.60;26.75;;;;;;;11.40;100.00;102070.59;5068134;28;20087;-67
2021/09/03 04:17:45;;;;;;;37.08;26.88;;;;;;;11.38;100.00;102069.66;5084580;28;20025;-67
2021/09/03 04:20:10;;;;;;;37.78;28.05;;;;;;;11.30;100.00;102064.22;5083286;28;20370;-67
2021/09/03 04:22:36;;;;;;;37.25;27.10;;;;;;;11.30;100.00;102068.59;5083255;28;20089;-67
2021/09/03 04:25:02;;;;;;;37.33;26.73;;;;;;;11.28;100.00;102067.69;5084710;28;20451;-67
2021/09/03 04:27:28;;;;;;;39.58;28.00;;;;;;;11.31;100.00;102059.81;5082189;28;20031;-68
2021/09/03 04:29:53;;;;;;;37.17;26.48;;;;;;;11.26;100.00;102065.00;5085425;28;20024;-68
2021/09/03 04:32:18;;;;;;;38.38;27.17;;;;;;;11.23;100.00;102069.38;5082023;28;20036;-67
2021/09/03 04:34:43;;;;;;;38.97;28.88;;;;;;;11.19;100.00;102071.03;5083948;28;20514;-67
2021/09/03 04:37:09;;;;;;;37.95;27.92;;;;;;;11.15;100.00;102062.16;5083420;28;20020;-64
2021/09/03 04:39:34;;;;;;;40.10;29.83;;;;;;;11.16;100.00;102073.63;5082586;28;20486;-60
2021/09/03 04:41:59;;;;;;;40.95;29.50;;;;;;;11.13;100.00;102071.78;5084799;28;20042;-62
2021/09/03 04:44:25;;;;;;;39.00;28.40;;;;;;;11.14;100.00;102073.59;5081710;28;20024;-60
2021/09/03 04:46:50;;;;;;;36.72;27.02;;;;;;;11.16;100.00;102073.63;5084472;28;20043;-59
2021/09/03 04:49:16;;;;;;;39.35;27.48;;;;;;;11.15;100.00;102072.75;5082286;28;20029;-61
2021/09/03 04:51:41;;;;;;;36.33;26.40;;;;;;;11.19;100.00;102072.81;5083314;28;20029;-59
2021/09/03 04:54:07;;;;;;;35.28;24.70;;;;;;;11.18;100.00;102071.00;5083168;28;20119;-59
2021/09/03 04:56:32;;;;;;;34.00;23.98;;;;;;;11.13;100.00;102074.44;5081981;28;20024;-62
2021/09/03 04:58:58;;;;;;;39.97;27.98;;;;;;;11.14;100.00;102073.59;5084411;28;20020;-62
2021/09/03 05:01:23;;;;;;;39.50;28.85;;;;;;;11.13;100.00;102069.16;5081222;28;20476;-61
2021/09/03 05:03:48;;;;;;;38.50;28.40;;;;;;;11.15;100.00;102064.81;5084509;28;20434;-61
2021/09/03 05:06:17;;;;;;;37.92;28.05;;;;;;;11.18;100.00;102063.94;5082015;28;20028;-60
2021/09/03 05:08:43;;;;;;;41.75;29.30;;;;;;;11.13;100.00;102057.69;5083175;28;20028;-62
2021/09/03 05:11:08;;;;;;;37.20;26.55;;;;;;;11.07;100.00;102061.09;5082953;28;20065;-60
2021/09/03 05:13:34;;;;;;;37.65;28.25;;;;;;;11.01;100.00;102060.03;5082335;28;20032;-58
2021/09/03 05:15:59;;;;;;;38.92;29.13;;;;;;;10.97;100.00;102056.44;5084148;28;20115;-60
2021/09/03 05:18:25;;;;;;;39.05;28.38;;;;;;;10.99;100.00;102060.94;5081258;28;20112;-59
2021/09/03 05:20:50;;;;;;;41.08;30.67;;;;;;;11.01;100.00;102060.97;5084351;28;20031;-59
2021/09/03 05:23:15;;;;;;;40.63;30.30;;;;;;;11.03;100.00;102067.16;5082174;28;20071;-61
2021/09/03 05:25:41;;;;;;;43.28;31.02;;;;;;;11.07;100.00;102061.09;5082729;28;20025;-60
2021/09/03 05:28:06;;;;;;;41.15;30.67;;;;;;;11.08;100.00;102054.94;5083058;28;20383;-59
2021/09/03 05:30:31;;;;;;;43.15;31.23;;;;;;;11.14;100.00;102067.41;5081686;28;20043;-60
2021/09/03 05:32:57;;;;;;;40.35;29.60;;;;;;;11.19;100.00;102071.03;5084306;28;20024;-60
2021/09/03 05:35:26;;;;;;;42.22;31.40;;;;;;;11.16;100.00;102065.69;5080862;28;20035;-62
2021/09/03 05:37:52;;;;;;;40.00;29.27;;;;;;;11.21;100.00;102066.66;5081310;28;20039;-63
2021/09/03 05:40:17;;;;;;;40.95;30.40;;;;;;;11.28;100.00;102072.97;5083496;28;20374;-63
2021/09/03 05:42:42;;;;;;;41.88;31.02;;;;;;;11.27;100.00;102076.47;5081946;28;20020;-60
2021/09/03 05:45:08;;;;;;;39.10;28.42;;;;;;;11.28;100.00;102081.81;5082377;28;20013;-63
2021/09/03 05:47:33;;;;;;;38.35;28.65;;;;;;;11.35;100.00;102085.50;5083070;28;20097;-60
2021/09/03 05:49:59;;;;;;;37.85;28.00;;;;;;;11.36;100.00;102079.34;5079042;28;20021;-60
2021/09/03 05:52:24;;;;;;;38.20;26.65;;;;;;;11.39;100.00;102076.75;5086979;28;20524;-59
2021/09/03 05:54:50;;;;;;;41.22;30.08;;;;;;;11.49;100.00;102068.13;5082447;28;20058;-59
2021/09/03 05:57:15;;;;;;;38.47;27.05;;;;;;;11.60;100.00;102072.75;5068230;28;20069;-59
2021/09/03 05:59:40;;;;;;;39.17;29.05;;;;;;;11.66;100.00;102073.78;5068092;28;20054;-59
2021/09/03 06:02:06;;;;;;;42.00;28.88;;;;;;;11.71;100.00;102073.84;5088561;28;20032;-59
2021/09/03 06:04:31;;;;;;;47.90;35.50;;;;;;;11.81;100.00;102080.19;5088001;28;20047;-59
2021/09/03 06:06:57;;;;;;;43.20;32.13;;;;;;;11.88;100.00;102075.91;5081929;28;20024;-59
2021/09/03 06:09:22;;;;;;;44.83;34.35;;;;;;;11.96;100.00;102079.66;5087885;28;20032;-59
2021/09/03 06:11:47;;;;;;;45.17;34.20;;;;;;;12.02;100.00;102077.97;5084970;28;21447;-59
2021/09/03 06:14:13;;;;;;;46.63;35.55;;;;;;;12.08;100.00;102081.63;5088758;28;20020;-59
2021/09/03 06:16:38;;;;;;;47.55;36.97;;;;;;;12.18;100.00;102071.19;5088334;28;20024;-59
2021/09/03 06:19:03;;;;;;;49.30;37.35;;;;;;;12.31;100.00;102071.41;5086186;28;20032;-59
2021/09/03 06:21:30;;;;;;;49.40;38.35;;;;;;;12.41;100.00;102072.44;5069644;28;20518;-59
2021/09/03 06:23:55;;;;;;;53.38;40.25;;;;;;;12.49;100.00;102068.16;5088125;28;20580;-59
2021/09/03 06:26:20;;;;;;;48.95;38.13;;;;;;;12.57;100.00;102074.50;5090477;28;20086;-60
2021/09/03 06:28:46;;;;;;;51.55;38.30;;;;;;;12.56;100.00;102076.22;5089557;28;20464;-59
2021/09/03 06:31:12;;;;;;;51.55;39.38;;;;;;;12.66;100.00;102076.41;5074522;28;20024;-58
2021/09/03 06:33:39;;;;;;;51.83;38.83;;;;;;;12.71;100.00;102074.69;5088971;28;20512;-59
2021/09/03 06:36:05;;;;;;;49.80;37.45;;;;;;;12.79;100.00;102078.34;5088695;28;20510;-59
2021/09/03 06:38:31;;;;;;;50.10;39.08;;;;;;;12.88;100.00;102075.81;5091324;28;20020;-60
2021/09/03 06:40:58;;;;;;;48.70;37.42;;;;;;;12.91;100.00;102081.16;5091247;28;20024;-59
2021/09/03 06:43:23;;;;;;;50.80;38.97;;;;;;;12.97;100.00;102085.69;5091231;28;20028;-59
2021/09/03 06:45:49;;;;;;;51.15;40.47;;;;;;;13.08;100.00;102080.53;5089682;28;20371;-59
2021/09/03 06:48:14;;;;;;;49.90;37.60;;;;;;;13.11;100.00;102071.72;5087891;28;20123;-59
2021/09/03 06:50:39;;;;;;;52.70;38.40;;;;;;;13.21;100.00;102073.63;5092604;28;20016;-60
2021/09/03 06:53:05;;;;;;;52.65;40.00;;;;;;;13.25;100.00;102073.69;5070500;28;20036;-60
2021/09/03 06:55:30;;;;;;;51.05;38.80;;;;;;;13.32;100.00;102077.28;5090564;28;20374;-59
2021/09/03 06:57:56;;;;;;;49.08;36.80;;;;;;;13.41;100.00;102080.13;5092463;28;20043;-60
2021/09/03 07:00:21;;;;;;;50.55;39.20;;;;;;;13.46;100.00;102072.19;5091605;28;20031;-59
2021/09/03 07:02:46;;;;;;;51.28;38.55;;;;;;;13.49;100.00;102074.88;5089501;28;20138;-60
2021/09/03 07:05:12;;;;;;;52.28;40.35;;;;;;;13.56;100.00;102076.75;5089619;28;20368;-60
2021/09/03 07:07:38;;;;;;;51.55;39.30;;;;;;;13.63;100.00;102085.69;5092500;28;20032;-59
2021/09/03 07:10:04;;;;;;;53.80;41.53;;;;;;;13.69;100.00;102083.09;5089296;28;20030;-60
2021/09/03 07:12:29;;;;;;;52.22;40.90;;;;;;;13.75;100.00;102082.28;5087207;28;20028;-59
2021/09/03 07:14:55;;;;;;;53.13;39.70;;;;;;;13.84;100.00;102086.78;5090298;28;20467;-60
2021/09/03 07:17:20;;;;;;;51.75;38.92;;;;;;;13.88;100.00;102084.19;5091733;28;20024;-59
2021/09/03 07:19:46;;;;;;;50.70;39.22;;;;;;;13.95;100.00;102082.47;5091375;28;20032;-59
2021/09/03 07:22:11;;;;;;;51.35;39.55;;;;;;;14.00;100.00;102082.53;5091501;28;20028;-59
2021/09/03 07:24:36;;;;;;;50.80;39.28;;;;;;;14.06;100.00;102082.56;5071138;28;20494;-59
2021/09/03 07:27:02;;;;;;;52.22;40.65;;;;;;;14.13;100.00;102079.97;5089501;28;20038;-60
2021/09/03 07:29:28;;;;;;;52.53;41.30;;;;;;;14.21;100.00;102073.84;5088423;28;20028;-59
2021/09/03 07:31:53;;;;;;;53.80;42.65;;;;;;;14.28;100.00;102070.34;5088846;28;20024;-61
2021/09/03 07:34:20;;;;;;;53.47;40.80;;;;;;;14.30;100.00;102069.50;5092932;28;20122;-60
2021/09/03 07:36:45;;;;;;;52.85;41.85;;;;;;;14.38;100.00;102074.00;5088940;28;20016;-60
2021/09/03 07:39:12;;;;;;;55.58;43.40;;;;;;;14.46;100.00;102073.16;5089717;28;20051;-60
2021/09/03 07:41:38;;;;;;;52.05;40.65;;;;;;;14.52;100.00;102080.31;5073393;28;20099;-61
2021/09/03 07:44:03;;;;;;;51.58;40.92;;;;;;;14.62;100.00;102076.88;5089559;28;20103;-60
2021/09/03 07:46:29;;;;;;;51.53;41.05;;;;;;;14.68;100.00;102078.69;5089086;28;20445;-60
2021/09/03 07:48:54;;;;;;;53.55;43.22;;;;;;;14.84;100.00;102082.34;5088905;28;20028;-60
2021/09/03 07:51:19;;;;;;;52.00;42.45;;;;;;;15.04;100.00;102076.22;5088009;28;20024;-59
2021/09/03 07:53:45;;;;;;;50.80;40.83;;;;;;;15.30;100.00;102073.69;5088789;28;20020;-60
2021/09/03 07:56:10;;;;;;;48.40;38.33;;;;;;;15.54;98.48;102083.56;5065995;28;20115;-59
2021/09/03 07:58:36;;;;;;;47.97;37.97;;;;;;;15.77;96.42;102069.41;5072935;28;20032;-60
2021/09/03 08:01:02;;;;;;;48.08;36.08;;;;;;;15.87;94.50;102073.88;5085687;28;20028;-60
2021/09/03 08:03:28;;;;;;;47.00;36.83;;;;;;;15.92;94.10;102073.94;5071084;28;20035;-62
2021/09/03 08:05:54;;;;;;;45.90;36.83;;;;;;;15.96;95.15;102065.94;5087734;28;20471;-62
2021/09/03 08:08:19;;;;;;;46.05;36.28;;;;;;;16.00;94.18;102070.38;5088533;28;20036;-61
2021/09/03 08:10:44;;;;;;;45.60;35.67;;;;;;;16.08;91.92;102072.16;5091510;28;20027;-62
2021/09/03 08:13:10;;;;;;;46.03;35.05;;;;;;;16.13;93.07;102070.38;5088397;28;20063;-61
2021/09/03 08:15:36;;;;;;;47.47;36.70;;;;;;;16.17;92.53;102059.69;5081970;28;20483;-61
2021/09/03 08:18:02;;;;;;;45.63;36.20;;;;;;;16.20;92.56;102067.69;5081909;28;20042;-62
2021/09/03 08:20:28;;;;;;;45.20;36.75;;;;;;;16.26;92.67;102060.59;5066429;28;20473;-63
2021/09/03 08:22:53;;;;;;;46.85;36.03;;;;;;;16.39;91.57;102065.91;5082967;28;20032;-61
2021/09/03 08:25:20;;;;;;;46.03;35.72;;;;;;;16.50;91.15;102057.94;5083024;28;20028;-62
2021/09/03 08:27:47;;;;;;;44.97;36.20;;;;;;;16.61;90.58;102060.56;5083918;28;20127;-62
2021/09/03 08:30:13;;;;;;;45.95;35.08;;;;;;;16.74;89.18;102062.31;5082471;28;20025;-67
2021/09/03 08:32:39;;;;;;;47.33;36.25;;;;;;;16.92;88.64;102054.31;5084786;28;20020;-66
2021/09/03 08:35:05;;;;;;;45.83;35.30;;;;;;;16.97;88.11;102049.84;5081666;28;20032;-68
2021/09/03 08:37:30;;;;;;;44.47;33.67;;;;;;;17.00;86.58;102050.72;5084951;28;20067;-65
2021/09/03 08:39:56;;;;;;;43.95;34.17;;;;;;;17.23;85.87;102053.31;5082774;28;20024;-68
2021/09/03 08:42:21;;;;;;;44.67;34.90;;;;;;;17.63;83.51;102049.53;5083376;28;20024;-66
2021/09/03 08:44:50;;;;;;;42.08;32.33;;;;;;;17.93;79.49;102061.84;5083794;28;20032;-62
2021/09/03 08:47:16;;;;;;;41.17;32.17;;;;;;;18.11;79.99;102058.19;5082120;28;20051;-67
2021/09/03 08:49:42;;;;;;;42.97;31.48;;;;;;;18.79;79.12;102060.19;5084498;28;20068;-68
2021/09/03 08:52:08;;;;;;;39.70;30.65;;;;;;;19.57;74.42;102060.19;5081725;28;20032;-69
2021/09/03 08:54:34;;;;;;;37.88;28.40;;;;;;;20.20;69.88;102056.56;5084742;28;20024;-65
2021/09/03 08:56:59;;;;;;;37.75;27.75;;;;;;;20.88;66.62;102066.13;5082123;28;20032;-66
2021/09/03 08:59:24;;;;;;;38.15;28.55;;;;;;;21.53;64.55;102063.94;5083633;28;20108;-61
2021/09/03 09:02:11;;;;;;;36.40;26.90;;;;;;;22.18;65.98;102070.47;5082935;28;20119;-63
2021/09/03 09:04:42;;;;;;;36.70;26.45;;;;;;;22.61;60.40;102067.56;5081244;28;20025;-62
2021/09/03 09:07:08;;;;;;;36.05;25.90;;;;;;;22.95;58.26;102073.84;5081108;28;20039;-62
2021/09/03 09:09:35;;;;;;;35.97;26.38;;;;;;;23.43;56.61;102069.78;5085055;28;20060;-64
2021/09/03 09:12:03;;;;;;;36.38;26.33;;;;;;;23.98;55.70;102072.59;5081240;28;20017;-63
2021/09/03 09:14:29;;;;;;;37.10;26.00;;;;;;;24.30;54.00;102078.75;5083757;28;20032;-62
2021/09/03 09:17:02;;;;;;;36.20;25.35;;;;;;;24.79;54.55;102068.09;5082657;28;20477;-64
2021/09/03 09:19:28;;;;;;;36.65;26.02;;;;;;;25.14;51.00;102068.59;5081704;28;20028;-60
2021/09/03 09:22:00;;;;;;;36.38;25.83;;;;;;;25.24;51.19;102067.31;5068488;28;20031;-61
2021/09/03 09:24:25;;;;;;;35.42;24.75;;;;;;;25.42;50.30;102056.75;5089066;28;20024;-62
2021/09/03 09:26:57;;;;;;;37.22;25.95;;;;;;;25.34;51.00;102057.94;5084659;28;20368;-61
2021/09/03 09:29:33;;;;;;;35.63;25.15;;;;;;;25.21;51.05;102060.19;5069776;28;20024;-62
2021/09/03 09:32:09;;;;;;;35.95;25.33;;;;;;;24.86;52.48;102061.50;5089127;28;20471;-61
2021/09/03 09:34:43;;;;;;;35.28;25.00;;;;;;;24.23;54.81;102059.16;5089579;28;20489;-60
2021/09/03 09:37:18;;;;;;;33.47;24.33;;;;;;;23.67;55.44;102063.63;5087475;28;20019;-61
2021/09/03 09:39:57;;;;;;;36.13;24.60;;;;;;;23.51;56.08;102056.97;5088870;28;20467;-65
2021/09/03 09:42:24;;;;;;;34.55;23.83;;;;;;;23.70;55.64;102051.00;5086131;28;20028;-60
2021/09/03 09:45:11;;;;;;;33.13;24.02;;;;;;;24.49;55.33;102041.16;5089157;28;20052;-61
2021/09/03 09:47:38;;;;;;;33.63;22.65;;;;;;;26.08;49.46;102046.84;5090354;28;20078;-62
2021/09/03 09:50:26;;;;;;;33.60;22.77;;;;;;;27.09;47.35;102039.75;5095283;28;20028;-61
2021/09/03 09:52:51;;;;;;;33.63;21.80;;;;;;;27.55;44.51;102040.31;5089323;28;20028;-63
2021/09/03 09:55:17;;;;;;;31.48;20.92;;;;;;;28.13;43.41;102041.97;5088649;28;20069;-64
2021/09/03 09:57:43;;;;;;;33.17;21.67;;;;;;;28.42;40.97;102036.88;5090586;28;20070;-62
2021/09/03 10:00:09;;;;;;;31.45;21.33;;;;;;;28.87;41.52;102040.84;5090979;28;20032;-60
2021/09/03 10:02:37;;;;;;;31.25;20.70;;;;;;;29.33;39.68;102028.38;5089650;28;20475;-61
2021/09/03 10:05:04;;;;;;;31.98;20.20;;;;;;;29.73;37.40;102037.00;5089671;28;20474;-60
2021/09/03 10:07:30;;;;;;;35.05;20.73;;;;;;;29.97;37.44;102025.66;5091889;28;20032;-60
2021/09/03 10:09:55;;;;;;;31.92;19.88;;;;;;;30.31;37.24;102031.84;5089957;28;20459;-60
2021/09/03 10:12:22;;;;;;;30.73;20.20;;;;;;;30.70;36.04;102033.97;5092605;28;20028;-60
2021/09/03 10:14:48;;;;;;;31.30;20.17;;;;;;;31.19;35.97;102021.81;5094485;28;20047;-60
2021/09/03 10:17:14;;;;;;;31.13;20.70;;;;;;;31.40;35.51;102029.59;5088095;28;20107;-60
2021/09/03 10:19:41;;;;;;;30.90;19.95;;;;;;;30.95;35.88;102027.84;5087549;28;20020;-66
2021/09/03 10:22:11;;;;;;;31.02;19.88;;;;;;;31.41;35.86;102023.13;5089728;28;20035;-66
2021/09/03 10:24:42;;;;;;;30.60;19.70;;;;;;;31.96;33.64;102024.91;5089064;28;20379;-66
2021/09/03 10:27:08;;;;;;;31.50;20.33;;;;;;;32.46;33.38;102018.81;5091499;28;20032;-66
2021/09/03 10:29:41;;;;;;;30.58;19.85;;;;;;;32.91;32.58;102012.94;5085120;28;20047;-66
2021/09/03 10:32:12;;;;;;;29.05;19.13;;;;;;;33.36;31.93;102011.47;5084384;28;20066;-65
2021/09/03 10:37:21;;;;;;;30.25;20.02;;;;;;;33.62;32.79;102003.13;5088302;28;20029;-62
2021/09/03 10:40:05;;;;;;;28.90;19.92;;;;;;;33.74;31.96;102008.69;5091216;28;20020;-62
2021/09/03 10:42:45;;;;;;;29.88;19.10;;;;;;;34.02;31.40;102002.00;5090566;28;20082;-62
2021/09/03 10:45:39;;;;;;;28.15;18.38;;;;;;;34.53;30.82;102000.78;5071628;28;20024;-61
2021/09/03 10:48:07;;;;;;;27.20;16.88;;;;;;;34.77;29.22;101992.44;5090995;28;20119;-61
2021/09/03 10:50:36;;;;;;;29.27;18.40;;;;;;;34.61;29.47;101987.31;5088079;28;20110;-62
2021/09/03 10:53:05;;;;;;;30.00;18.55;;;;;;;34.98;29.40;101994.44;5070619;28;20382;-62
2021/09/03 10:55:51;;;;;;;27.17;16.30;;;;;;;35.35;29.50;101994.19;5087790;28;20394;-62
2021/09/03 10:58:47;;;;;;;26.30;16.33;;;;;;;35.22;29.38;101983.31;5092366;28;20040;-62
2021/09/03 11:01:12;;;;;;;29.10;17.45;;;;;;;35.55;27.34;101985.13;5087788;28;20482;-62
2021/09/03 11:03:41;;;;;;;26.42;16.30;;;;;;;35.46;27.53;101982.28;5089888;28;20039;-62
2021/09/03 11:06:06;;;;;;;26.77;16.98;;;;;;;35.82;27.62;101977.44;5090574;28;20052;-62