Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:13;;;;;;;10.98;7.65;;;10.20;99.90;;;;;;5054907;28;20052;-64
2021/11/21 00:03:40;;;;;;;47.25;33.47;;;10.20;99.90;;;;;;5049086;28;20443;-68
2021/11/21 00:06:07;;;;;;;41.75;32.53;;;10.20;99.90;;;;;;5032690;28;20068;-68
2021/11/21 00:08:34;;;;;;;19.08;15.00;;;10.20;99.90;;;;;;5031974;28;20049;-69
2021/11/21 00:11:01;;;;;;;14.02;9.77;;;10.20;99.90;;;;;;5033510;28;20045;-69
2021/11/21 00:13:28;;;;;;;12.50;10.02;;;10.20;99.90;;;;;;5069518;28;20048;-70
2021/11/21 00:15:55;;;;;;;11.30;7.50;;;10.20;99.90;;;;;;5054300;28;20152;-74
2021/11/21 00:18:22;;;;;;;11.48;7.63;;;10.20;99.90;;;;;;5050411;28;20128;-69
2021/11/21 00:20:49;;;;;;;12.95;7.53;;;10.20;99.90;;;;;;5050822;28;20411;-69
2021/11/21 00:23:16;;;;;;;10.75;7.30;;;10.20;99.90;;;;;;5047019;28;20121;-69
2021/11/21 00:25:43;;;;;;;10.90;6.90;;;10.10;99.90;;;;;;5050686;28;20492;-68
2021/11/21 00:28:10;;;;;;;29.77;20.13;;;10.10;99.90;;;;;;5033077;28;20099;-69
2021/11/21 00:30:37;;;;;;;14.02;8.55;;;10.10;99.90;;;;;;5052290;28;20053;-70
2021/11/21 00:33:04;;;;;;;13.15;8.15;;;10.10;99.90;;;;;;5049500;28;20052;-69
2021/11/21 00:35:31;;;;;;;16.45;7.93;;;10.10;99.90;;;;;;5032990;28;20508;-69
2021/11/21 00:38:01;;;;;;;10.77;7.15;;;10.10;99.90;;;;;;5026182;28;20487;-69
2021/11/21 00:40:28;;;;;;;11.00;6.82;;;10.10;99.90;;;;;;5032091;28;20049;-69
2021/11/21 00:42:57;;;;;;;12.20;7.38;;;10.10;99.90;;;;;;5050546;28;20139;-70
2021/11/21 00:45:25;;;;;;;9.45;6.88;;;10.10;99.90;;;;;;5032463;28;20048;-69
2021/11/21 00:47:52;;;;;;;10.25;7.07;;;10.00;99.90;;;;;;5048657;28;20044;-68
2021/11/21 00:50:23;;;;;;;59.72;38.17;;;10.00;99.90;;;;;;5048378;28;20069;-68
2021/11/21 00:52:57;;;;;;;22.67;17.95;;;10.10;99.90;;;;;;5048595;28;20496;-70
2021/11/21 00:55:39;;;;;;;12.60;8.32;;;10.20;99.90;;;;;;5048745;28;20127;-69
2021/11/21 00:58:09;;;;;;;20.52;10.50;;;10.10;99.90;;;;;;5033643;28;20057;-67
2021/11/21 01:00:37;;;;;;;10.27;6.90;;;10.10;99.90;;;;;;5034960;28;20036;-68
2021/11/21 01:03:06;;;;;;;12.52;8.30;;;10.10;99.90;;;;;;5048408;28;20514;-68
2021/11/21 01:05:33;;;;;;;10.50;6.50;;;10.10;99.90;;;;;;5034411;28;20045;-68
2021/11/21 01:08:00;;;;;;;13.10;6.47;;;10.00;99.90;;;;;;5038822;28;20064;-68
2021/11/21 01:10:27;;;;;;;11.10;6.25;;;10.00;99.90;;;;;;5038222;28;20386;-68
2021/11/21 01:12:54;;;;;;;8.45;6.43;;;10.00;99.90;;;;;;5052540;28;20061;-68
2021/11/21 01:15:23;;;;;;;14.80;6.75;;;10.00;99.90;;;;;;5054280;28;20480;-67
2021/11/21 01:17:50;;;;;;;11.73;6.70;;;10.00;99.90;;;;;;5059810;28;20048;-66
2021/11/21 01:20:18;;;;;;;36.10;28.42;;;10.00;99.90;;;;;;5058306;28;20041;-64
2021/11/21 01:22:45;;;;;;;21.95;16.73;;;10.10;99.90;;;;;;5055306;28;20063;-68
2021/11/21 01:25:12;;;;;;;19.92;14.18;;;10.00;99.90;;;;;;5038314;28;20057;-67
2021/11/21 01:27:39;;;;;;;12.07;8.10;;;10.10;99.90;;;;;;5055471;28;20048;-67
2021/11/21 01:30:09;;;;;;;11.45;6.50;;;10.10;99.90;;;;;;5058110;28;20484;-67
2021/11/21 01:32:36;;;;;;;8.65;5.55;;;10.00;99.90;;;;;;5056055;28;20041;-68
2021/11/21 01:35:03;;;;;;;9.00;5.82;;;10.00;99.90;;;;;;5018652;28;20054;-67
2021/11/21 01:37:30;;;;;;;8.75;6.05;;;10.00;99.90;;;;;;5037164;28;20057;-67
2021/11/21 01:39:57;;;;;;;8.30;5.82;;;10.00;99.90;;;;;;5050666;28;20049;-67
2021/11/21 01:42:24;;;;;;;7.97;5.28;;;9.90;99.90;;;;;;5069144;28;20052;-67
2021/11/21 01:44:53;;;;;;;8.80;5.60;;;9.90;99.90;;;;;;5076382;28;20052;-67
2021/11/21 01:47:20;;;;;;;8.68;5.82;;;9.90;99.90;;;;;;5065633;28;20416;-69
2021/11/21 01:49:47;;;;;;;8.18;5.57;;;9.90;99.90;;;;;;5054526;28;20049;-67
2021/11/21 01:52:14;;;;;;;11.82;6.80;;;9.90;99.90;;;;;;5054647;28;20041;-67
2021/11/21 01:54:41;;;;;;;7.85;5.55;;;9.90;99.90;;;;;;5054749;28;20497;-67
2021/11/21 01:57:08;;;;;;;9.18;5.63;;;9.90;99.90;;;;;;5056158;28;20051;-68
2021/11/21 01:59:35;;;;;;;8.25;5.70;;;9.90;99.90;;;;;;5054200;28;20053;-68
2021/11/21 02:02:02;;;;;;;12.95;6.15;;;9.90;99.90;;;;;;5053521;28;20045;-68
2021/11/21 02:04:30;;;;;;;34.67;21.40;;;9.90;99.90;;;;;;5055895;28;20045;-66
2021/11/21 02:06:56;;;;;;;110.72;85.22;;;9.90;99.90;;;;;;5055303;28;20053;-60
2021/11/21 02:09:23;;;;;;;24.98;17.92;;;10.00;99.90;;;;;;5056527;28;20462;-67
2021/11/21 02:11:50;;;;;;;14.52;9.27;;;10.00;99.90;;;;;;5057203;28;20095;-67
2021/11/21 02:14:18;;;;;;;8.07;5.60;;;10.00;99.90;;;;;;5055218;28;20045;-68
2021/11/21 02:16:46;;;;;;;6.93;4.93;;;9.90;99.60;;;;;;5018318;28;20057;-67
2021/11/21 02:19:14;;;;;;;6.90;4.20;;;9.90;99.40;;;;;;5048723;28;20048;-67
2021/11/21 02:21:41;;;;;;;33.13;21.13;;;10.00;99.30;;;;;;5051884;28;20445;-63
2021/11/21 02:24:08;;;;;;;17.90;9.32;;;10.00;99.50;;;;;;5052687;28;20049;-63
2021/11/21 02:26:35;;;;;;;6.93;3.65;;;10.00;97.50;;;;;;5048886;28;20132;-66
2021/11/21 02:29:01;;;;;;;7.72;3.40;;;9.90;97.20;;;;;;5051335;28;20075;-65
2021/11/21 02:31:29;;;;;;;10.55;2.97;;;9.90;96.40;;;;;;5046512;28;20048;-65
2021/11/21 02:33:56;;;;;;;10.45;3.08;;;9.90;96.30;;;;;;5050677;28;20049;-64
2021/11/21 02:36:23;;;;;;;7.47;3.15;;;9.90;96.90;;;;;;5049173;28;20052;-64
2021/11/21 02:38:50;;;;;;;6.50;2.80;;;9.90;96.90;;;;;;5050301;28;20056;-64
2021/11/21 02:41:17;;;;;;;10.73;3.05;;;9.80;97.40;;;;;;5047941;28;20310;-66
2021/11/21 02:43:44;;;;;;;8.95;3.15;;;9.80;96.60;;;;;;5048500;28;20045;-65
2021/11/21 02:46:12;;;;;;;9.88;2.60;;;9.80;97.10;;;;;;5051199;28;20045;-66
2021/11/21 02:48:39;;;;;;;14.68;3.35;;;9.80;97.00;;;;;;5050477;28;20059;-64
2021/11/21 02:51:07;;;;;;;14.82;3.22;;;9.80;96.90;;;;;;5050440;28;20044;-65
2021/11/21 02:53:35;;;;;;;8.60;3.00;;;9.70;96.60;;;;;;5045354;28;20049;-71
2021/11/21 02:56:04;;;;;;;7.32;3.60;;;9.70;96.70;;;;;;5013729;28;20049;-64
2021/11/21 02:58:32;;;;;;;8.50;2.63;;;9.70;96.40;;;;;;5031039;28;20064;-64
2021/11/21 03:01:01;;;;;;;9.27;2.78;;;9.60;96.50;;;;;;5046796;28;20041;-65
2021/11/21 03:03:28;;;;;;;8.25;2.75;;;9.60;97.00;;;;;;5052021;28;20069;-64
2021/11/21 03:05:57;;;;;;;11.15;2.58;;;9.50;97.20;;;;;;5051655;28;20408;-64
2021/11/21 03:08:25;;;;;;;8.65;2.42;;;9.50;97.10;;;;;;5049633;28;20060;-64
2021/11/21 03:10:53;;;;;;;12.43;3.33;;;9.50;96.80;;;;;;5049764;28;20064;-65
2021/11/21 03:13:20;;;;;;;7.40;2.90;;;9.40;96.80;;;;;;5048984;28;20056;-63
2021/11/21 03:15:47;;;;;;;10.13;2.90;;;9.40;96.90;;;;;;5049561;28;20048;-64
2021/11/21 03:18:14;;;;;;;8.60;2.50;;;9.30;97.20;;;;;;5032858;28;20086;-63
2021/11/21 03:20:41;;;;;;;10.70;5.57;;;9.30;96.90;;;;;;5033596;28;20056;-53
2021/11/21 03:23:08;;;;;;;7.53;3.90;;;9.20;98.40;;;;;;5049456;28;20094;-64
2021/11/21 03:25:36;;;;;;;10.18;2.78;;;9.30;96.40;;;;;;5048977;28;20123;-64
2021/11/21 03:28:03;;;;;;;9.68;2.40;;;9.20;96.50;;;;;;5050051;28;20517;-64
2021/11/21 03:30:30;;;;;;;7.53;2.70;;;9.20;96.40;;;;;;5048627;28;20053;-65
2021/11/21 03:32:57;;;;;;;12.27;3.22;;;9.10;96.50;;;;;;5049320;28;20056;-64
2021/11/21 03:35:24;;;;;;;21.00;4.05;;;9.10;96.70;;;;;;5032329;28;20060;-65
2021/11/21 03:37:51;;;;;;;8.05;2.78;;;9.00;96.20;;;;;;5049905;28;20476;-64
2021/11/21 03:40:20;;;;;;;6.22;2.75;;;9.00;96.30;;;;;;5049186;28;20041;-64
2021/11/21 03:42:47;;;;;;;13.18;3.20;;;9.00;96.70;;;;;;5039800;28;20060;-64
2021/11/21 03:45:14;;;;;;;15.02;3.22;;;8.90;96.80;;;;;;5045460;28;20037;-65
2021/11/21 03:47:41;;;;;;;7.68;2.33;;;8.90;96.90;;;;;;5050328;28;20056;-63
2021/11/21 03:50:11;;;;;;;11.15;3.45;;;8.80;97.40;;;;;;5050461;28;20041;-70
2021/11/21 03:52:42;;;;;;;5.55;2.50;;;8.80;97.30;;;;;;5048703;28;20087;-65
2021/11/21 03:55:10;;;;;;;9.73;3.08;;;8.70;97.00;;;;;;5029441;28;20054;-65
2021/11/21 03:57:37;;;;;;;11.23;2.47;;;8.70;97.40;;;;;;5046699;28;20060;-64
2021/11/21 04:00:06;;;;;;;16.15;3.13;;;8.70;97.30;;;;;;5053340;28;20040;-64
2021/11/21 04:02:33;;;;;;;12.50;3.67;;;8.60;97.10;;;;;;5014442;28;20848;-63
2021/11/21 04:05:00;;;;;;;9.77;2.40;;;8.60;97.20;;;;;;5032671;28;20049;-63
2021/11/21 04:07:28;;;;;;;9.35;2.97;;;8.50;97.10;;;;;;5049219;28;20057;-64
2021/11/21 04:09:54;;;;;;;8.63;2.55;;;8.40;97.20;;;;;;5033595;28;20052;-65
2021/11/21 04:12:21;;;;;;;8.77;2.90;;;8.40;96.80;;;;;;5059724;28;20151;-65
2021/11/21 04:14:48;;;;;;;11.52;2.67;;;8.30;96.90;;;;;;5040817;28;20049;-65
2021/11/21 04:17:15;;;;;;;10.80;2.78;;;8.30;97.10;;;;;;5049201;28;20056;-65
2021/11/21 04:19:43;;;;;;;13.55;3.45;;;8.30;97.30;;;;;;5050155;28;20041;-65
2021/11/21 04:22:10;;;;;;;12.73;3.22;;;8.20;97.30;;;;;;5048597;28;20412;-63
2021/11/21 04:24:37;;;;;;;14.68;3.03;;;8.20;97.50;;;;;;5055052;28;20369;-62
2021/11/21 04:27:04;;;;;;;8.48;2.60;;;8.10;97.60;;;;;;5048763;28;20056;-66
2021/11/21 04:29:33;;;;;;;12.18;3.15;;;8.10;97.70;;;;;;5048690;28;20064;-62
2021/11/21 04:32:00;;;;;;;12.40;2.57;;;8.10;97.70;;;;;;5067040;28;20118;-63
2021/11/21 04:34:28;;;;;;;8.90;2.70;;;8.00;97.70;;;;;;5050011;28;20110;-63
2021/11/21 04:36:57;;;;;;;13.45;2.83;;;8.00;98.60;;;;;;5048933;28;20128;-63
2021/11/21 04:39:24;;;;;;;9.38;2.60;;;7.90;97.90;;;;;;5050458;28;20053;-65
2021/11/21 04:41:52;;;;;;;10.07;2.58;;;7.90;97.50;;;;;;5054163;28;20051;-64
2021/11/21 04:44:19;;;;;;;7.82;2.58;;;7.90;97.50;;;;;;5054595;28;20052;-63
2021/11/21 04:46:46;;;;;;;14.23;2.33;;;7.80;97.20;;;;;;5049043;28;20528;-63
2021/11/21 04:49:13;;;;;;;12.50;3.10;;;7.80;97.50;;;;;;5049761;28;20079;-63
2021/11/21 04:51:41;;;;;;;10.07;2.60;;;7.70;97.60;;;;;;5048035;28;20045;-63
2021/11/21 04:54:18;;;;;;;12.02;3.10;;;7.70;97.60;;;;;;5049964;28;20037;-63
2021/11/21 04:56:46;;;;;;;16.50;2.92;;;7.70;97.70;;;;;;5047934;28;20496;-67
2021/11/21 04:59:16;;;;;;;11.18;3.25;;;7.70;97.60;;;;;;5048210;28;20045;-66
2021/11/21 05:01:44;;;;;;;11.07;3.25;;;7.60;97.40;;;;;;5060465;28;20113;-63
2021/11/21 05:04:11;;;;;;;11.25;2.47;;;7.60;97.60;;;;;;5032188;28;20063;-63
2021/11/21 05:06:38;;;;;;;10.50;2.90;;;7.60;97.90;;;;;;5032104;28;20428;-68
2021/11/21 05:09:06;;;;;;;12.85;2.90;;;7.50;97.70;;;;;;5031715;28;20060;-66
2021/11/21 05:11:33;;;;;;;15.00;2.97;;;7.60;97.70;;;;;;5055877;28;20049;-63
2021/11/21 05:14:01;;;;;;;7.35;2.65;;;7.50;97.90;;;;;;5048842;28;20519;-63
2021/11/21 05:16:28;;;;;;;7.00;2.60;;;7.50;98.20;;;;;;5048639;28;20041;-63
2021/11/21 05:18:55;;;;;;;10.75;2.30;;;7.50;98.30;;;;;;5047766;28;20045;-62
2021/11/21 05:21:21;;;;;;;13.45;3.30;;;7.40;98.20;;;;;;5048322;28;20459;-63
2021/11/21 05:23:48;;;;;;;7.15;3.05;;;7.40;98.30;;;;;;5049265;28;20049;-65
2021/11/21 05:26:15;;;;;;;9.25;3.10;;;7.40;98.40;;;;;;5047883;28;20151;-63
2021/11/21 05:28:42;;;;;;;8.38;2.80;;;7.30;98.70;;;;;;5048033;28;20060;-62
2021/11/21 05:31:11;;;;;;;7.93;3.33;;;7.30;98.70;;;;;;5047059;28;20041;-64
2021/11/21 05:33:38;;;;;;;12.02;2.60;;;7.30;98.90;;;;;;5046927;28;20044;-62
2021/11/21 05:36:05;;;;;;;12.45;2.92;;;7.20;98.70;;;;;;5047858;28;20056;-64
2021/11/21 05:38:32;;;;;;;8.93;2.60;;;7.20;99.40;;;;;;5048785;28;20060;-63
2021/11/21 05:40:59;;;;;;;9.10;2.75;;;7.20;99.10;;;;;;5045758;28;20362;-63
2021/11/21 05:43:26;;;;;;;14.07;2.85;;;7.10;99.10;;;;;;5049785;28;20065;-64
2021/11/21 05:45:53;;;;;;;9.43;2.85;;;7.10;99.30;;;;;;5047971;28;20056;-64
2021/11/21 05:48:20;;;;;;;12.60;3.40;;;7.00;99.20;;;;;;5047629;28;20052;-66
2021/11/21 05:50:46;;;;;;;8.85;2.70;;;7.00;99.30;;;;;;5047102;28;20446;-63
2021/11/21 05:53:13;;;;;;;12.85;2.90;;;7.00;99.30;;;;;;5050225;28;20124;-64
2021/11/21 05:55:40;;;;;;;18.65;4.82;;;7.00;99.30;;;;;;5051607;28;20404;-63
2021/11/21 05:58:07;;;;;;;9.82;3.22;;;7.00;99.40;;;;;;5053016;28;20443;-64
2021/11/21 06:00:35;;;;;;;10.70;3.30;;;7.00;99.10;;;;;;5036166;28;20056;-64
2021/11/21 06:03:02;;;;;;;10.15;2.30;;;7.00;99.00;;;;;;5051255;28;20112;-64
2021/11/21 06:05:29;;;;;;;6.50;2.05;;;7.00;99.20;;;;;;5033706;28;20125;-64
2021/11/21 06:07:56;;;;;;;9.10;2.55;;;6.90;99.10;;;;;;5050090;28;20473;-65
2021/11/21 06:10:23;;;;;;;11.05;2.50;;;6.90;98.90;;;;;;5051253;28;20064;-64
2021/11/21 06:12:50;;;;;;;10.38;2.65;;;6.90;98.80;;;;;;5062613;28;20510;-64
2021/11/21 06:15:17;;;;;;;6.85;2.05;;;6.90;99.00;;;;;;5051649;28;20503;-65
2021/11/21 06:17:44;;;;;;;8.90;2.42;;;6.80;98.60;;;;;;5034403;28;20076;-69
2021/11/21 06:20:12;;;;;;;8.52;2.63;;;6.80;98.70;;;;;;5052098;28;20072;-64
2021/11/21 06:22:39;;;;;;;7.20;2.10;;;6.80;98.60;;;;;;5051142;28;20448;-64
2021/11/21 06:25:06;;;;;;;13.02;3.20;;;6.80;98.70;;;;;;5052635;28;20083;-62
2021/11/21 06:27:33;;;;;;;16.80;2.92;;;6.70;98.80;;;;;;5050743;28;20101;-63
2021/11/21 06:30:00;;;;;;;7.15;2.70;;;6.70;98.60;;;;;;5055058;28;20041;-64
2021/11/21 06:32:27;;;;;;;10.07;2.45;;;6.70;99.10;;;;;;5062870;28;20056;-63
2021/11/21 06:34:54;;;;;;;6.35;2.38;;;6.70;98.60;;;;;;5052592;28;20043;-63
2021/11/21 06:37:21;;;;;;;9.25;2.33;;;6.70;98.70;;;;;;5033901;28;20049;-65
2021/11/21 06:39:48;;;;;;;7.25;2.00;;;6.60;98.60;;;;;;5051176;28;20043;-63
2021/11/21 06:42:15;;;;;;;6.50;2.33;;;6.60;98.60;;;;;;5038386;28;20053;-63
2021/11/21 06:44:42;;;;;;;14.07;4.55;;;6.60;98.70;;;;;;5050368;28;20041;-63
2021/11/21 06:47:09;;;;;;;8.60;2.38;;;6.60;98.80;;;;;;5048789;28;20057;-64
2021/11/21 06:49:36;;;;;;;8.00;2.63;;;6.50;98.90;;;;;;5048668;28;20057;-63
2021/11/21 06:52:03;;;;;;;8.45;2.53;;;6.50;99.10;;;;;;5051076;28;20040;-63
2021/11/21 06:54:31;;;;;;;10.57;2.13;;;6.50;98.70;;;;;;5049831;28;20045;-62
2021/11/21 06:56:58;;;;;;;10.30;2.13;;;6.40;98.70;;;;;;5052146;28;20053;-63
2021/11/21 06:59:25;;;;;;;12.68;2.67;;;6.40;98.80;;;;;;5039133;28;20053;-63
2021/11/21 07:01:52;;;;;;;7.50;2.55;;;6.30;99.00;;;;;;5052799;28;20045;-63
2021/11/21 07:04:19;;;;;;;7.65;2.55;;;6.30;98.60;;;;;;5051063;28;20056;-62
2021/11/21 07:06:46;;;;;;;11.32;3.83;;;6.30;98.90;;;;;;5049923;28;20052;-62
2021/11/21 07:09:17;;;;;;;8.50;2.15;;;6.30;98.80;;;;;;5051036;28;20053;-62
2021/11/21 07:11:45;;;;;;;8.38;2.20;;;6.30;98.90;;;;;;5054860;28;20048;-64
2021/11/21 07:14:12;;;;;;;8.50;1.77;;;6.30;98.90;;;;;;5036039;28;20053;-63
2021/11/21 07:16:41;;;;;;;6.85;2.30;;;6.30;98.90;;;;;;5070230;28;20052;-63
2021/11/21 07:19:09;;;;;;;7.35;2.70;;;6.20;98.90;;;;;;5039099;28;20481;-62
2021/11/21 07:21:37;;;;;;;7.20;2.38;;;6.20;98.60;;;;;;5058311;28;20048;-62
2021/11/21 07:24:04;;;;;;;12.40;2.58;;;6.20;98.70;;;;;;5046532;28;20122;-64
2021/11/21 07:26:31;;;;;;;8.48;2.38;;;6.20;98.90;;;;;;5052413;28;20411;-62
2021/11/21 07:28:58;;;;;;;7.70;2.03;;;6.10;98.90;;;;;;5051562;28;20056;-63
2021/11/21 07:31:25;;;;;;;11.15;2.13;;;6.10;99.00;;;;;;5038050;28;20068;-63
2021/11/21 07:33:52;;;;;;;5.75;2.22;;;6.10;99.20;;;;;;5051716;28;20113;-63
2021/11/21 07:36:19;;;;;;;13.65;2.42;;;6.10;99.80;;;;;;5047648;28;20385;-63
2021/11/21 07:38:46;;;;;;;13.35;4.25;;;6.00;99.10;;;;;;5049935;28;20114;-62
2021/11/21 07:41:13;;;;;;;15.70;3.03;;;6.00;99.30;;;;;;5047591;28;20115;-63
2021/11/21 07:43:40;;;;;;;10.15;2.83;;;6.00;99.20;;;;;;5040195;28;20044;-65
2021/11/21 07:46:07;;;;;;;7.65;2.42;;;5.90;99.20;;;;;;5051194;28;20400;-62
2021/11/21 07:48:34;;;;;;;8.57;2.75;;;5.90;99.50;;;;;;5050933;28;20106;-62
2021/11/21 07:51:01;;;;;;;8.52;2.20;;;5.90;99.20;;;;;;5052744;28;20389;-63
2021/11/21 07:53:28;;;;;;;9.70;2.40;;;5.90;99.40;;;;;;5034007;28;20053;-64
2021/11/21 07:55:55;;;;;;;9.85;2.33;;;5.80;99.30;;;;;;5051088;28;20057;-62
2021/11/21 07:58:22;;;;;;;8.35;2.08;;;5.80;99.00;;;;;;5049755;28;20133;-66
2021/11/21 08:00:49;;;;;;;10.23;3.70;;;5.80;99.10;;;;;;5051867;28;20276;-62
2021/11/21 08:03:16;;;;;;;5.35;2.25;;;5.80;99.10;;;;;;5059546;28;20072;-62
2021/11/21 08:05:43;;;;;;;7.18;2.10;;;5.80;98.70;;;;;;5063682;28;20050;-65
2021/11/21 08:08:10;;;;;;;6.55;2.40;;;5.80;98.50;;;;;;5053430;28;20400;-62
2021/11/21 08:10:38;;;;;;;11.65;3.35;;;5.80;98.60;;;;;;5049323;28;20452;-62
2021/11/21 08:13:06;;;;;;;7.85;2.90;;;5.80;98.50;;;;;;5049929;28;20045;-63
2021/11/21 08:15:33;;;;;;;9.98;1.85;;;5.80;98.30;;;;;;5063854;28;20053;-69
2021/11/21 08:18:00;;;;;;;8.32;2.97;;;5.80;98.40;;;;;;5050111;28;20400;-63
2021/11/21 08:20:27;;;;;;;9.10;2.63;;;5.80;98.00;;;;;;5055070;28;20064;-62
2021/11/21 08:22:54;;;;;;;4.65;2.00;;;5.80;98.20;;;;;;5052725;28;20048;-62
2021/11/21 08:25:21;;;;;;;17.63;3.28;;;5.80;98.00;;;;;;5049420;28;20041;-62
2021/11/21 08:27:48;;;;;;;9.60;1.90;;;5.80;98.10;;;;;;5049172;28;20067;-62
2021/11/21 08:30:15;;;;;;;7.32;2.13;;;5.80;98.00;;;;;;5055365;28;20056;-62
2021/11/21 08:32:42;;;;;;;6.38;1.88;;;5.80;98.00;;;;;;5050781;28;20093;-64
2021/11/21 08:35:10;;;;;;;8.25;2.22;;;5.80;97.80;;;;;;5060144;28;20041;-63
2021/11/21 08:37:37;;;;;;;4.50;1.40;;;5.80;97.50;;;;;;5058843;28;20049;-64
2021/11/21 08:40:04;;;;;;;5.82;2.00;;;5.80;97.90;;;;;;5049854;28;20053;-64
2021/11/21 08:42:32;;;;;;;7.30;2.42;;;5.90;97.50;;;;;;5051740;28;20045;-64
2021/11/21 08:44:59;;;;;;;6.40;2.17;;;5.90;97.20;;;;;;5051348;28;20045;-64
2021/11/21 08:47:26;;;;;;;6.47;2.22;;;5.80;97.00;;;;;;5043143;28;20065;-64
2021/11/21 08:49:53;;;;;;;4.22;1.88;;;5.90;97.40;;;;;;5048360;28;20135;-64
2021/11/21 08:52:20;;;;;;;6.88;1.67;;;5.90;97.20;;;;;;5012833;28;20056;-64
2021/11/21 08:54:47;;;;;;;7.00;2.10;;;5.90;97.10;;;;;;5031939;28;20049;-64
2021/11/21 08:57:14;;;;;;;5.22;2.22;;;5.90;96.60;;;;;;5046704;28;20511;-64
2021/11/21 08:59:41;;;;;;;9.52;1.92;;;5.90;96.90;;;;;;5069076;28;20056;-64
2021/11/21 09:02:08;;;;;;;6.38;2.08;;;5.90;96.40;;;;;;5053451;28;20045;-64
2021/11/21 09:04:36;;;;;;;8.35;1.80;;;5.90;96.60;;;;;;5050496;28;20076;-64
2021/11/21 09:07:03;;;;;;;5.75;1.98;;;5.90;96.70;;;;;;5050531;28;20055;-66
2021/11/21 09:09:30;;;;;;;13.13;2.03;;;5.90;96.60;;;;;;5049795;28;20080;-64
2021/11/21 09:11:57;;;;;;;7.15;2.40;;;6.00;96.30;;;;;;5058174;28;20052;-63
2021/11/21 09:14:26;;;;;;;7.45;2.45;;;6.00;96.80;;;;;;5068973;28;20072;-64
2021/11/21 09:16:54;;;;;;;5.97;1.90;;;6.00;96.30;;;;;;5049897;28;20080;-62
2021/11/21 09:19:21;;;;;;;13.02;4.13;;;6.00;96.30;;;;;;5048208;28;20056;-64
2021/11/21 09:21:48;;;;;;;6.90;2.38;;;6.10;96.50;;;;;;5050258;28;20124;-62
2021/11/21 09:24:15;;;;;;;5.95;2.20;;;6.10;96.00;;;;;;5050148;28;20107;-62
2021/11/21 09:26:42;;;;;;;6.93;1.83;;;6.10;96.30;;;;;;5050147;28;20049;-62
2021/11/21 09:29:09;;;;;;;6.93;2.58;;;6.20;95.90;;;;;;5052985;28;20096;-62
2021/11/21 09:31:36;;;;;;;7.35;1.73;;;6.20;95.90;;;;;;5058543;28;20045;-62
2021/11/21 09:34:03;;;;;;;8.98;1.85;;;6.20;96.30;;;;;;5052257;28;20052;-65
2021/11/21 09:36:31;;;;;;;6.22;2.10;;;6.20;95.90;;;;;;5053063;28;20045;-61
2021/11/21 09:38:58;;;;;;;13.25;2.28;;;6.30;95.70;;;;;;5053973;28;20052;-62
2021/11/21 09:41:25;;;;;;;10.00;1.80;;;6.30;95.80;;;;;;5029255;28;20057;-63
2021/11/21 09:43:56;;;;;;;5.43;1.88;;;6.30;96.20;;;;;;5031957;28;20127;-64
2021/11/21 09:46:23;;;;;;;5.43;2.10;;;6.30;95.50;;;;;;5059345;28;20472;-65
2021/11/21 09:48:50;;;;;;;5.07;1.45;;;6.40;95.80;;;;;;5034040;28;20079;-64
2021/11/21 09:51:17;;;;;;;6.70;1.77;;;6.40;95.90;;;;;;5035433;28;20061;-64
2021/11/21 09:53:45;;;;;;;7.03;1.73;;;6.40;95.70;;;;;;5051954;28;20041;-64
2021/11/21 09:56:12;;;;;;;6.85;1.85;;;6.40;95.40;;;;;;5052357;28;20088;-64
2021/11/21 09:58:39;;;;;;;8.68;2.05;;;6.50;95.50;;;;;;5053848;28;20049;-63
2021/11/21 10:01:06;;;;;;;6.88;1.70;;;6.50;95.50;;;;;;5059921;28;20049;-64
2021/11/21 10:03:44;;;;;;;6.18;1.60;;;6.50;95.40;;;;;;5053103;28;20053;-64
2021/11/21 10:06:12;;;;;;;4.10;1.80;;;6.60;95.40;;;;;;5052057;28;20052;-63
2021/11/21 10:08:49;;;;;;;5.20;1.83;;;6.60;95.30;;;;;;5045402;28;20136;-63
2021/11/21 10:11:16;;;;;;;9.35;2.33;;;6.70;95.00;;;;;;5054722;28;20289;-63
2021/11/21 10:13:48;;;;;;;6.53;1.73;;;6.70;95.00;;;;;;5065928;28;20041;-63
2021/11/21 10:16:18;;;;;;;10.00;2.97;;;6.90;95.90;;;;;;5052244;28;20060;-62
2021/11/21 10:18:50;;;;;;;5.60;1.77;;;7.00;95.00;;;;;;5052889;28;20496;-63
2021/11/21 10:21:18;;;;;;;4.47;1.60;;;7.00;94.90;;;;;;5052920;28;20053;-62
2021/11/21 10:23:45;;;;;;;5.35;1.80;;;7.10;94.60;;;;;;5035621;28;20045;-62
2021/11/21 10:26:23;;;;;;;6.50;1.77;;;7.10;94.90;;;;;;5053451;28;20048;-63
2021/11/21 10:28:52;;;;;;;7.93;2.83;;;7.10;93.90;;;;;;5053378;28;20049;-63
2021/11/21 10:31:20;;;;;;;6.50;1.85;;;7.20;94.70;;;;;;5051910;28;20385;-62
2021/11/21 10:33:55;;;;;;;6.45;2.20;;;7.20;94.50;;;;;;5050871;28;20098;-64
2021/11/21 10:36:30;;;;;;;4.47;2.33;;;7.20;94.30;;;;;;5051992;28;20052;-66
2021/11/21 10:38:58;;;;;;;5.63;2.05;;;7.20;94.60;;;;;;5069190;28;20059;-65
2021/11/21 10:41:30;;;;;;;6.10;2.05;;;7.20;94.60;;;;;;5063736;28;20059;-63
2021/11/21 10:44:17;;;;;;;5.53;1.92;;;7.30;94.30;;;;;;5050645;28;20052;-62
2021/11/21 10:46:48;;;;;;;10.68;2.63;;;7.40;94.80;;;;;;5040690;28;20079;-62
2021/11/21 10:49:30;;;;;;;5.85;1.77;;;7.40;94.40;;;;;;5057152;28;20052;-64
2021/11/21 10:51:57;;;;;;;7.57;1.80;;;7.40;94.50;;;;;;5050002;28;20045;-63
2021/11/21 10:54:27;;;;;;;5.63;1.83;;;7.50;94.70;;;;;;5065171;28;20112;-63
2021/11/21 10:56:55;;;;;;;7.47;2.10;;;7.50;94.80;;;;;;5017838;28;20049;-61
2021/11/21 10:59:37;;;;;;;9.48;5.70;;;7.60;94.70;;;;;;5050926;28;20065;-66
2021/11/21 11:02:09;;;;;;;10.65;3.85;;;7.70;95.00;;;;;;5050741;28;20516;-63
2021/11/21 11:04:36;;;;;;;7.45;3.40;;;7.70;94.20;;;;;;5049894;28;20045;-66
2021/11/21 11:07:31;;;;;;;17.30;10.25;;;7.60;94.40;;;;;;5052197;28;20049;-64
2021/11/21 11:09:58;;;;;;;4.72;1.77;;;7.70;94.90;;;;;;5074845;28;20043;-65
2021/11/21 11:12:25;;;;;;;8.55;2.25;;;7.60;94.10;;;;;;5064307;28;20090;-69
2021/11/21 11:14:55;;;;;;;9.57;2.00;;;7.60;94.60;;;;;;5054602;28;20055;-69
2021/11/21 11:17:24;;;;;;;5.32;1.67;;;7.60;94.70;;;;;;5022999;28;20057;-73
2021/11/21 11:19:55;;;;;;;4.38;2.08;;;7.60;94.60;;;;;;5057712;28;20055;-69
2021/11/21 11:22:23;;;;;;;5.53;1.85;;;7.70;95.00;;;;;;5054522;28;20045;-67
2021/11/21 11:24:55;;;;;;;7.68;1.67;;;7.70;94.60;;;;;;5049815;28;20127;-65
2021/11/21 11:27:38;;;;;;;77.78;48.78;;;7.70;94.20;;;;;;5049522;28;20053;-68
2021/11/21 11:30:06;;;;;;;105.65;75.15;;;7.80;95.10;;;;;;5053508;28;20044;-64
2021/11/21 11:32:42;;;;;;;18.10;9.25;;;7.80;94.40;;;;;;5064800;28;20052;-67
2021/11/21 11:35:19;;;;;;;11.70;3.10;;;7.80;94.70;;;;;;5049700;28;20128;-66
2021/11/21 11:37:52;;;;;;;8.15;3.17;;;7.80;95.20;;;;;;5049544;28;20134;-64
2021/11/21 11:40:29;;;;;;;6.18;2.03;;;7.70;95.80;;;;;;5050898;28;20476;-65
2021/11/21 11:42:59;;;;;;;6.00;2.38;;;7.70;94.90;;;;;;5050431;28;20102;-63
2021/11/21 11:45:47;;;;;;;4.80;1.90;;;7.70;95.20;;;;;;5013704;28;20052;-62
2021/11/21 11:48:30;;;;;;;3.75;2.15;;;7.90;95.20;;;;;;5040828;28;20041;-65
2021/11/21 11:50:58;;;;;;;9.40;2.35;;;8.00;94.80;;;;;;5046394;28;20132;-64
2021/11/21 11:53:41;;;;;;;8.90;2.13;;;8.00;93.90;;;;;;5033401;28;20514;-64
2021/11/21 11:56:10;;;;;;;5.43;1.70;;;8.00;93.90;;;;;;5051125;28;20056;-64
2021/11/21 11:58:45;;;;;;;4.18;1.58;;;8.00;94.00;;;;;;5057335;28;20056;-66
2021/11/21 12:01:12;;;;;;;19.65;10.35;;;7.90;93.90;;;;;;5050105;28;20045;-65
2021/11/21 12:03:40;;;;;;;23.50;14.02;;;8.00;93.30;;;;;;5029365;28;20076;-63
2021/11/21 12:06:07;;;;;;;5.68;2.03;;;8.10;93.20;;;;;;5030766;28;20049;-63
2021/11/21 12:08:34;;;;;;;9.88;2.22;;;8.00;92.70;;;;;;5055793;28;20155;-64
2021/11/21 12:11:01;;;;;;;3.95;2.03;;;8.00;92.90;;;;;;5054825;28;20408;-65
2021/11/21 12:13:29;;;;;;;7.28;1.85;;;8.00;93.00;;;;;;5050507;28;20048;-64
2021/11/21 12:16:01;;;;;;;8.35;2.45;;;8.00;93.40;;;;;;5048323;28;20053;-64
2021/11/21 12:19:07;;;;;;;6.70;2.67;;;8.00;93.00;;;;;;5050285;28;20128;-64
2021/11/21 12:21:45;;;;;;;8.68;2.15;;;8.10;93.20;;;;;;5027811;28;20347;-64
2021/11/21 12:24:18;;;;;;;7.93;2.42;;;8.10;92.80;;;;;;5016504;28;20053;-64
2021/11/21 12:26:46;;;;;;;6.82;2.22;;;8.10;92.30;;;;;;5052597;28;20057;-65
2021/11/21 12:29:34;;;;;;;6.18;2.20;;;8.10;92.80;;;;;;5049301;28;20110;-65
2021/11/21 12:32:24;;;;;;;17.75;2.85;;;8.20;92.50;;;;;;5034609;28;20080;-65
2021/11/21 12:34:51;;;;;;;;;;;8.20;92.00;;;;;;5017059;28;20060;-64
2021/11/21 12:37:19;;;;;;;7.50;2.70;;;8.20;91.70;;;;;;5083910;28;20277;-64
2021/11/21 12:39:50;;;;;;;11.48;3.22;;;8.30;91.50;;;;;;5057435;28;20083;-64
2021/11/21 12:42:18;;;;;;;9.13;2.75;;;8.40;92.20;;;;;;5043743;28;20059;-63
2021/11/21 12:44:45;;;;;;;9.68;2.15;;;8.50;91.20;;;;;;5048372;28;20492;-63
2021/11/21 12:47:14;;;;;;;7.32;2.25;;;8.50;91.10;;;;;;5049338;28;20057;-65
2021/11/21 12:49:42;;;;;;;8.25;2.38;;;8.50;90.60;;;;;;5048503;28;20493;-67
2021/11/21 12:52:10;;;;;;;13.77;7.40;;;8.50;90.70;;;;;;5048675;28;20216;-64
2021/11/21 12:54:37;;;;;;;9.38;4.43;;;8.50;91.60;;;;;;5049231;28;20045;-63
2021/11/21 12:57:05;;;;;;;8.80;3.50;;;8.50;90.70;;;;;;5048250;28;20045;-63