Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:06;;;;;;;0.10;0.10;;;;;;;;;;5990273;23;20105;-90
2021/11/10 00:04:32;;;;;;;0.10;0.10;;;;;;;;;;5990131;23;20052;-91
2021/11/10 00:06:58;;;;;;;0.10;0.10;;;;;;;;;;5989990;23;20098;-91
2021/11/10 00:09:24;;;;;;;0.20;0.10;;;;;;;;;;6014036;23;20016;-91
2021/11/10 00:11:50;;;;;;;0.10;0.10;;;;;;;;;;5990250;23;20022;-91
2021/11/10 00:14:16;;;;;;;0.10;0.10;;;;;;;;;;5990252;23;20055;-92
2021/11/10 00:16:42;;;;;;;0.10;0.10;;;;;;;;;;6013649;23;20015;-92
2021/11/10 00:19:07;;;;;;;0.10;0.10;;;;;;;;;;6037747;23;20040;-93
2021/11/10 00:21:33;;;;;;;0.10;0.10;;;;;;;;;;6013939;23;20011;-92
2021/11/10 00:23:59;;;;;;;0.10;0.10;;;;;;;;;;5990677;23;20039;-92
2021/11/10 00:26:25;;;;;;;0.17;0.17;;;;;;;;;;6013729;23;20097;-93
2021/11/10 00:28:52;;;;;;;0.10;0.10;;;;;;;;;;6013755;23;20213;-91
2021/11/10 00:31:18;;;;;;;0.10;0.10;;;;;;;;;;5990455;23;20012;-92
2021/11/10 00:33:44;;;;;;;0.10;0.10;;;;;;;;;;5990129;23;20428;-92
2021/11/10 00:36:10;;;;;;;0.10;0.10;;;;;;;;;;5989886;23;20083;-92
2021/11/10 00:38:36;;;;;;;0.10;0.10;;;;;;;;;;6015300;23;20019;-91
2021/11/10 00:41:02;;;;;;;0.10;0.10;;;;;;;;;;5992339;23;20025;-92
2021/11/10 00:43:28;;;;;;;0.10;0.10;;;;;;;;;;6015109;23;20015;-93
2021/11/10 00:45:54;;;;;;;0.10;0.10;;;;;;;;;;6015995;23;20323;-92
2021/11/10 00:48:20;;;;;;;0.10;0.10;;;;;;;;;;6014866;23;20015;-92
2021/11/10 00:50:46;;;;;;;0.10;0.10;;;;;;;;;;6015518;23;20536;-92
2021/11/10 00:53:13;;;;;;;0.10;0.10;;;;;;;;;;6038807;23;20021;-91
2021/11/10 00:55:40;;;;;;;0.10;0.10;;;;;;;;;;5991520;23;20015;-92
2021/11/10 00:58:06;;;;;;;0.10;0.10;;;;;;;;;;6015040;23;20026;-92
2021/11/10 01:00:32;;;;;;;0.10;0.10;;;;;;;;;;6015044;23;20353;-91
2021/11/10 01:02:58;;;;;;;0.10;0.10;;;;;;;;;;6038799;23;20025;-92
2021/11/10 01:05:24;;;;;;;0.10;0.10;;;;;;;;;;5991815;23;20015;-92
2021/11/10 01:07:50;;;;;;;0.10;0.10;;;;;;;;;;5991325;23;20023;-91
2021/11/10 01:10:16;;;;;;;0.10;0.10;;;;;;;;;;5991260;23;20079;-91
2021/11/10 01:12:42;;;;;;;0.10;0.10;;;;;;;;;;6014712;23;20015;-90
2021/11/10 01:15:09;;;;;;;0.10;0.10;;;;;;;;;;6014312;23;20027;-90
2021/11/10 01:17:35;;;;;;;0.10;0.10;;;;;;;;;;6014042;23;20015;-90
2021/11/10 01:20:01;;;;;;;0.10;0.10;;;;;;;;;;6014370;23;20015;-90
2021/11/10 01:22:27;;;;;;;0.10;0.10;;;;;;;;;;5991587;23;20080;-92
2021/11/10 01:24:53;;;;;;;0.10;0.10;;;;;;;;;;6038583;23;20421;-91
2021/11/10 01:27:18;;;;;;;0.10;0.10;;;;;;;;;;5990906;23;20026;-90
2021/11/10 01:29:44;;;;;;;0.10;0.10;;;;;;;;;;5991287;23;20015;-92
2021/11/10 01:32:10;;;;;;;0.10;0.10;;;;;;;;;;5991109;23;20019;-92
2021/11/10 01:34:37;;;;;;;0.10;0.10;;;;;;;;;;6014627;23;20011;-91
2021/11/10 01:37:03;;;;;;;0.10;0.10;;;;;;;;;;6014509;23;20406;-91
2021/11/10 01:39:29;;;;;;;0.10;0.10;;;;;;;;;;6014562;23;20071;-92
2021/11/10 01:42:04;;;;;;;0.10;0.10;;;;;;;;;;5991763;23;20029;-92
2021/11/10 01:44:31;;;;;;;0.10;0.10;;;;;;;;;;5991426;23;20071;-91
2021/11/10 01:46:58;;;;;;;0.10;0.10;;;;;;;;;;6014488;23;20053;-92
2021/11/10 01:49:23;;;;;;;0.10;0.10;;;;;;;;;;5991055;23;20167;-91
2021/11/10 01:51:50;;;;;;;0.10;0.10;;;;;;;;;;5990983;23;20248;-91
2021/11/10 01:54:17;;;;;;;0.10;0.10;;;;;;;;;;5990979;23;20015;-92
2021/11/10 01:56:43;;;;;;;0.10;0.10;;;;;;;;;;6014825;23;20022;-90
2021/11/10 01:59:09;;;;;;;0.57;0.57;;;;;;;;;;6037890;23;20019;-92
2021/11/10 02:01:45;;;;;;;0.10;0.10;;;;;;;;;;5991190;23;20094;-92
2021/11/10 02:04:11;;;;;;;0.10;0.10;;;;;;;;;;5990796;23;20019;-90
2021/11/10 02:06:37;;;;;;;0.10;0.10;;;;;;;;;;5990905;23;20019;-92
2021/11/10 02:09:04;;;;;;;0.10;0.10;;;;;;;;;;6014600;23;20458;-93
2021/11/10 02:11:30;;;;;;;0.10;0.10;;;;;;;;;;6014809;23;20011;-93
2021/11/10 02:13:56;;;;;;;0.10;0.10;;;;;;;;;;6015150;23;20384;-94
2021/11/10 02:16:22;;;;;;;0.10;0.10;;;;;;;;;;6014547;23;20015;-94
2021/11/10 02:18:48;;;;;;;0.10;0.10;;;;;;;;;;5991424;23;20020;-94
2021/11/10 02:21:15;;;;;;;0.10;0.10;;;;;;;;;;5991200;23;20341;-93
2021/11/10 02:23:41;;;;;;;0.10;0.10;;;;;;;;;;5991149;23;20035;-92
2021/11/10 02:26:07;;;;;;;0.10;0.10;;;;;;;;;;6014479;23;20015;-91
2021/11/10 02:28:35;;;;;;;0.10;0.10;;;;;;;;;;5991028;23;20022;-91
2021/11/10 02:31:01;;;;;;;0.10;0.10;;;;;;;;;;5990361;23;20015;-90
2021/11/10 02:33:28;;;;;;;0.13;0.13;;;;;;;;;;6014043;23;20024;-91
2021/11/10 02:36:04;;;;;;;0.10;0.10;;;;;;;;;;5990624;23;20099;-92
2021/11/10 02:38:30;;;;;;;0.10;0.10;;;;;;;;;;5990688;23;20023;-92
2021/11/10 02:40:56;;;;;;;0.10;0.10;;;;;;;;;;6013889;23;20114;-93
2021/11/10 02:43:22;;;;;;;0.10;0.10;;;;;;;;;;5990787;23;20098;-91
2021/11/10 02:45:49;;;;;;;0.10;0.10;;;;;;;;;;6013995;23;20026;-92
2021/11/10 02:48:15;;;;;;;0.10;0.10;;;;;;;;;;5991039;23;20015;-92
2021/11/10 02:50:41;;;;;;;0.10;0.10;;;;;;;;;;6037409;23;20457;-91
2021/11/10 02:53:07;;;;;;;0.10;0.10;;;;;;;;;;6013900;23;20066;-92
2021/11/10 02:55:33;;;;;;;0.10;0.10;;;;;;;;;;5990458;23;20012;-92
2021/11/10 02:57:59;;;;;;;0.10;0.10;;;;;;;;;;6013920;23;20026;-91
2021/11/10 03:00:25;;;;;;;0.10;0.10;;;;;;;;;;5990239;23;20015;-92
2021/11/10 03:02:51;;;;;;;0.10;0.10;;;;;;;;;;6014487;23;20129;-92
2021/11/10 03:05:18;;;;;;;0.70;0.15;;;;;;;;;;5990123;23;20051;-92
2021/11/10 03:07:43;;;;;;;0.10;0.10;;;;;;;;;;6013621;23;20083;-93
2021/11/10 03:10:09;;;;;;;0.13;0.13;;;;;;;;;;6013783;23;20063;-90
2021/11/10 03:12:35;;;;;;;0.20;0.20;;;;;;;;;;6013253;23;20015;-91
2021/11/10 03:15:01;;;;;;;0.10;0.10;;;;;;;;;;6013358;23;20017;-90
2021/11/10 03:17:27;;;;;;;0.10;0.10;;;;;;;;;;6013279;23;20039;-90
2021/11/10 03:19:53;;;;;;;0.10;0.10;;;;;;;;;;6013168;23;20019;-91
2021/11/10 03:22:19;;;;;;;0.20;0.20;;;;;;;;;;5989777;23;20023;-90
2021/11/10 03:24:45;;;;;;;0.10;0.10;;;;;;;;;;6013120;23;20055;-92
2021/11/10 03:27:11;;;;;;;0.10;0.10;;;;;;;;;;6013234;23;20026;-91
2021/11/10 03:29:38;;;;;;;0.10;0.10;;;;;;;;;;6036850;23;20027;-90
2021/11/10 03:32:04;;;;;;;0.10;0.10;;;;;;;;;;6036892;23;20418;-90
2021/11/10 03:34:30;;;;;;;0.10;0.10;;;;;;;;;;6013197;23;20395;-90
2021/11/10 03:36:56;;;;;;;0.10;0.10;;;;;;;;;;6013094;23;20015;-90
2021/11/10 03:39:22;;;;;;;0.10;0.10;;;;;;;;;;5989564;23;20089;-91
2021/11/10 03:41:48;;;;;;;0.10;0.10;;;;;;;;;;6036804;23;20074;-90
2021/11/10 03:44:14;;;;;;;0.15;0.15;;;;;;;;;;6013520;23;20449;-91
2021/11/10 03:46:42;;;;;;;0.10;0.10;;;;;;;;;;6013436;23;20019;-91
2021/11/10 03:49:08;;;;;;;0.10;0.10;;;;;;;;;;5989586;23;20016;-92
2021/11/10 03:51:34;;;;;;;0.10;0.10;;;;;;;;;;5990427;23;20402;-91
2021/11/10 03:54:00;;;;;;;0.10;0.10;;;;;;;;;;5990160;23;20062;-91
2021/11/10 03:56:26;;;;;;;0.10;0.10;;;;;;;;;;5989653;23;20026;-91
2021/11/10 03:58:52;;;;;;;0.05;0.05;;;;;;;;;;5990048;23;20461;-91
2021/11/10 04:01:18;;;;;;;0.10;0.10;;;;;;;;;;6013283;23;20019;-92
2021/11/10 04:03:44;;;;;;;0.10;0.10;;;;;;;;;;6037201;23;20015;-91
2021/11/10 04:06:12;;;;;;;0.10;0.10;;;;;;;;;;5990433;23;20340;-90
2021/11/10 04:08:38;;;;;;;0.10;0.10;;;;;;;;;;6013346;23;20453;-91
2021/11/10 04:11:04;;;;;;;0.10;0.10;;;;;;;;;;5990179;23;20022;-92
2021/11/10 04:13:30;;;;;;;0.10;0.10;;;;;;;;;;6015251;23;20012;-91
2021/11/10 04:15:56;;;;;;;0.10;0.10;;;;;;;;;;6014581;23;20026;-91
2021/11/10 04:18:22;;;;;;;0.10;0.10;;;;;;;;;;6015221;23;20381;-90
2021/11/10 04:20:48;;;;;;;0.10;0.10;;;;;;;;;;5991564;23;20019;-92
2021/11/10 04:23:14;;;;;;;0.10;0.10;;;;;;;;;;6015007;23;20038;-91
2021/11/10 04:25:40;;;;;;;0.10;0.10;;;;;;;;;;5992071;23;20062;-92
2021/11/10 04:28:07;;;;;;;0.10;0.10;;;;;;;;;;5991558;23;20452;-92
2021/11/10 04:30:33;;;;;;;0.10;0.10;;;;;;;;;;6038818;23;20015;-92
2021/11/10 04:32:59;;;;;;;0.10;0.10;;;;;;;;;;6014748;23;20019;-92
2021/11/10 04:35:25;;;;;;;0.10;0.10;;;;;;;;;;6015185;23;20015;-92
2021/11/10 04:37:51;;;;;;;0.10;0.10;;;;;;;;;;5991568;23;20090;-92
2021/11/10 04:40:17;;;;;;;0.10;0.10;;;;;;;;;;6015467;23;20011;-90
2021/11/10 04:42:43;;;;;;;0.10;0.10;;;;;;;;;;5991756;23;20095;-91
2021/11/10 04:45:13;;;;;;;0.20;0.20;;;;;;;;;;5991703;23;20016;-91
2021/11/10 04:47:39;;;;;;;0.10;0.10;;;;;;;;;;6015070;23;20018;-92
2021/11/10 04:50:06;;;;;;;0.20;0.20;;;;;;;;;;5991728;23;20043;-91
2021/11/10 04:52:32;;;;;;;0.10;0.10;;;;;;;;;;5991486;23;20007;-91
2021/11/10 04:54:58;;;;;;;0.10;0.10;;;;;;;;;;5992036;23;20015;-92
2021/11/10 04:57:24;;;;;;;0.10;0.10;;;;;;;;;;6015034;23;20019;-91
2021/11/10 04:59:50;;;;;;;0.10;0.10;;;;;;;;;;5991155;23;20147;-91
2021/11/10 05:04:43;;;;;;;0.10;0.10;;;;;;;;;;6038285;23;20030;-91
2021/11/10 05:07:12;;;;;;;0.10;0.10;;;;;;;;;;5991345;23;20306;-90
2021/11/10 05:09:38;;;;;;;0.10;0.10;;;;;;;;;;6014692;23;20127;-92
2021/11/10 05:12:04;;;;;;;0.45;0.45;;;;;;;;;;6014542;23;20011;-92
2021/11/10 05:14:30;;;;;;;0.10;0.10;;;;;;;;;;6014521;23;20022;-91
2021/11/10 05:16:56;;;;;;;0.10;0.10;;;;;;;;;;6014398;23;20015;-91
2021/11/10 05:19:23;;;;;;;0.10;0.10;;;;;;;;;;6014519;23;20106;-91
2021/11/10 05:21:49;;;;;;;0.10;0.10;;;;;;;;;;6014447;23;20551;-91
2021/11/10 05:24:15;;;;;;;0.10;0.10;;;;;;;;;;5990782;23;20095;-92
2021/11/10 05:26:41;;;;;;;0.10;0.10;;;;;;;;;;5991346;23;20027;-91
2021/11/10 05:29:07;;;;;;;0.10;0.10;;;;;;;;;;5991284;23;20019;-91
2021/11/10 05:31:33;;;;;;;0.10;0.10;;;;;;;;;;5990723;23;20016;-90
2021/11/10 05:33:59;;;;;;;0.10;0.10;;;;;;;;;;6014024;23;20013;-90
2021/11/10 05:36:25;;;;;;;0.10;0.10;;;;;;;;;;5990485;23;20011;-90
2021/11/10 05:38:52;;;;;;;0.10;0.10;;;;;;;;;;6013960;23;20467;-90
2021/11/10 05:41:18;;;;;;;0.10;0.10;;;;;;;;;;6014298;23;20015;-91
2021/11/10 05:43:43;;;;;;;0.10;0.10;;;;;;;;;;6014468;23;20026;-91
2021/11/10 05:46:09;;;;;;;0.10;0.10;;;;;;;;;;6014055;23;20012;-91
2021/11/10 05:48:36;;;;;;;0.10;0.10;;;;;;;;;;5991005;23;20075;-92
2021/11/10 05:51:02;;;;;;;0.10;0.10;;;;;;;;;;5990625;23;20011;-90
2021/11/10 05:53:29;;;;;;;0.20;0.20;;;;;;;;;;6014004;23;20011;-91
2021/11/10 05:55:56;;;;;;;0.10;0.10;;;;;;;;;;6014599;23;20018;-92
2021/11/10 05:58:22;;;;;;;0.10;0.10;;;;;;;;;;5991114;23;20098;-91
2021/11/10 06:00:51;;;;;;;0.10;0.10;;;;;;;;;;5990561;23;20344;-90
2021/11/10 06:03:17;;;;;;;0.10;0.10;;;;;;;;;;5990220;23;20022;-91
2021/11/10 06:05:44;;;;;;;0.20;0.20;;;;;;;;;;6013983;23;20019;-89
2021/11/10 06:08:10;;;;;;;0.10;0.10;;;;;;;;;;6013401;23;20107;-89
2021/11/10 06:10:36;;;;;;;0.10;0.10;;;;;;;;;;5990174;23;20098;-90
2021/11/10 06:13:02;;;;;;;0.10;0.10;;;;;;;;;;6037348;23;20046;-90
2021/11/10 06:15:28;;;;;;;0.10;0.10;;;;;;;;;;5990142;23;20047;-90
2021/11/10 06:17:54;;;;;;;0.10;0.10;;;;;;;;;;6013789;23;20039;-90
2021/11/10 06:20:20;;;;;;;0.10;0.10;;;;;;;;;;5990459;23;20011;-90
2021/11/10 06:22:46;;;;;;;0.10;0.10;;;;;;;;;;6013530;23;20015;-90
2021/11/10 06:25:13;;;;;;;0.10;0.10;;;;;;;;;;6013852;23;20015;-90
2021/11/10 06:27:39;;;;;;;0.10;0.10;;;;;;;;;;6037196;23;20011;-90
2021/11/10 06:30:05;;;;;;;0.10;0.10;;;;;;;;;;5990185;23;20015;-90
2021/11/10 06:32:31;;;;;;;0.10;0.10;;;;;;;;;;5990007;23;20026;-91
2021/11/10 06:34:57;;;;;;;0.20;0.20;;;;;;;;;;5990166;23;20015;-90
2021/11/10 06:37:23;;;;;;;0.10;0.10;;;;;;;;;;6013379;23;20111;-90
2021/11/10 06:39:49;;;;;;;0.10;0.10;;;;;;;;;;6013608;23;20022;-90
2021/11/10 06:42:15;;;;;;;0.10;0.10;;;;;;;;;;6013542;23;20022;-88
2021/11/10 06:44:41;;;;;;;0.10;0.10;;;;;;;;;;6013221;23;20389;-87
2021/11/10 06:47:07;;;;;;;0.10;0.10;;;;;;;;;;6012996;23;20389;-88
2021/11/10 06:49:33;;;;;;;0.10;0.10;;;;;;;;;;6036623;23;20045;-89
2021/11/10 06:51:59;;;;;;;0.10;0.10;;;;;;;;;;5990082;23;20046;-89
2021/11/10 06:54:26;;;;;;;0.10;0.10;;;;;;;;;;5990051;23;20023;-89
2021/11/10 06:56:52;;;;;;;0.10;0.10;;;;;;;;;;6012949;23;20131;-88
2021/11/10 06:59:18;;;;;;;0.10;0.10;;;;;;;;;;5989438;23;20019;-89
2021/11/10 07:01:44;;;;;;;0.10;0.10;;;;;;;;;;6014077;23;20022;-91
2021/11/10 07:04:10;;;;;;;0.10;0.10;;;;;;;;;;5990157;23;20022;-90
2021/11/10 07:06:36;;;;;;;0.10;0.10;;;;;;;;;;5990825;23;20077;-91
2021/11/10 07:09:02;;;;;;;0.10;0.10;;;;;;;;;;5989788;23;20022;-90
2021/11/10 07:11:28;;;;;;;0.20;0.20;;;;;;;;;;5989846;23;20393;-90
2021/11/10 07:13:54;;;;;;;0.10;0.10;;;;;;;;;;6013195;23;20016;-92
2021/11/10 07:16:20;;;;;;;0.10;0.10;;;;;;;;;;6037149;23;20012;-90
2021/11/10 07:18:46;;;;;;;0.10;0.10;;;;;;;;;;6012403;23;20045;-91
2021/11/10 07:21:12;;;;;;;0.13;0.13;;;;;;;;;;5990368;23;20030;-91
2021/11/10 07:23:38;;;;;;;0.10;0.10;;;;;;;;;;6013571;23;20015;-89
2021/11/10 07:26:04;;;;;;;0.10;0.10;;;;;;;;;;6012886;23;20349;-88
2021/11/10 07:28:30;;;;;;;0.30;0.30;;;;;;;;;;5989428;23;20016;-89
2021/11/10 07:30:57;;;;;;;0.10;0.10;;;;;;;;;;6015605;23;20015;-95
2021/11/10 07:33:23;;;;;;;0.10;0.10;;;;;;;;;;5986372;23;20030;-94
2021/11/10 07:35:49;;;;;;;0.10;0.10;;;;;;;;;;5991475;23;20015;-92
2021/11/10 07:38:15;;;;;;;0.10;0.10;;;;;;;;;;5990568;23;20019;-90
2021/11/10 07:40:41;;;;;;;0.10;0.10;;;;;;;;;;6013601;23;20323;-91
2021/11/10 07:43:07;;;;;;;0.10;0.10;;;;;;;;;;5990151;23;20038;-94
2021/11/10 07:45:42;;;;;;;0.10;0.10;;;;;;;;;;5990721;23;20045;-91
2021/11/10 07:48:09;;;;;;;0.10;0.10;;;;;;;;;;5991276;23;20022;-91
2021/11/10 07:50:35;;;;;;;0.10;0.10;;;;;;;;;;6015268;23;20305;-86
2021/11/10 07:53:01;;;;;;;0.10;0.10;;;;;;;;;;6014969;23;20015;-90
2021/11/10 07:55:27;;;;;;;0.10;0.10;;;;;;;;;;5991449;23;20477;-84
2021/11/10 07:57:54;;;;;;;0.10;0.10;;;;;;;;;;6014825;23;20015;-87
2021/11/10 08:00:20;;;;;;;0.10;0.10;;;;;;;;;;6014930;23;20027;-87
2021/11/10 08:02:46;;;;;;;0.10;0.10;;;;;;;;;;6014699;23;20022;-87
2021/11/10 08:05:12;;;;;;;0.10;0.10;;;;;;;;;;6014626;23;20015;-87
2021/11/10 08:07:38;;;;;;;0.10;0.10;;;;;;;;;;5991069;23;20011;-87
2021/11/10 08:10:05;;;;;;;0.10;0.10;;;;;;;;;;6014471;23;20098;-88
2021/11/10 08:12:31;;;;;;;0.10;0.10;;;;;;;;;;6014412;23;20012;-87
2021/11/10 08:14:58;;;;;;;0.30;0.20;;;;;;;;;;6014542;23;20106;-87
2021/11/10 08:17:24;;;;;;;0.20;0.20;;;;;;;;;;6016581;23;20067;-87
2021/11/10 08:19:49;;;;;;;0.10;0.10;;;;;;;;;;6017216;23;20011;-87
2021/11/10 08:22:15;;;;;;;0.10;0.10;;;;;;;;;;6024759;23;20015;-88
2021/11/10 08:24:42;;;;;;;0.10;0.10;;;;;;;;;;6018138;23;20019;-88
2021/11/10 08:27:08;;;;;;;0.10;0.10;;;;;;;;;;6027362;23;20430;-87
2021/11/10 08:29:34;;;;;;;0.10;0.10;;;;;;;;;;6014275;23;20252;-87
2021/11/10 08:32:00;;;;;;;0.10;0.10;;;;;;;;;;6014398;23;20390;-87
2021/11/10 08:34:26;;;;;;;0.10;0.10;;;;;;;;;;6014164;23;20019;-87
2021/11/10 08:36:52;;;;;;;0.10;0.10;;;;;;;;;;6014101;23;20015;-87
2021/11/10 08:39:18;;;;;;;0.10;0.10;;;;;;;;;;6014275;23;20086;-87
2021/11/10 08:41:47;;;;;;;0.10;0.10;;;;;;;;;;6014127;23;20031;-87
2021/11/10 08:44:14;;;;;;;0.10;0.10;;;;;;;;;;6014134;23;20019;-87
2021/11/10 08:46:40;;;;;;;0.10;0.10;;;;;;;;;;6014190;23;20110;-87
2021/11/10 08:49:06;;;;;;;0.10;0.10;;;;;;;;;;6014104;23;20157;-87
2021/11/10 08:51:32;;;;;;;0.10;0.10;;;;;;;;;;6014177;23;20015;-87
2021/11/10 08:53:58;;;;;;;0.10;0.10;;;;;;;;;;6014137;23;20015;-87
2021/11/10 08:56:23;;;;;;;0.10;0.10;;;;;;;;;;6013891;23;20090;-88
2021/11/10 08:58:49;;;;;;;0.10;0.10;;;;;;;;;;6013668;23;20026;-87
2021/11/10 09:01:17;;;;;;;0.10;0.10;;;;;;;;;;6013972;23;20023;-87
2021/11/10 09:03:43;;;;;;;0.10;0.10;;;;;;;;;;6014009;23;20303;-87
2021/11/10 09:06:11;;;;;;;0.10;0.10;;;;;;;;;;5990469;23;20022;-87
2021/11/10 09:08:37;;;;;;;0.10;0.10;;;;;;;;;;6013788;23;20425;-87
2021/11/10 09:11:03;;;;;;;0.10;0.10;;;;;;;;;;6013922;23;20026;-87
2021/11/10 09:13:29;;;;;;;0.10;0.10;;;;;;;;;;6013947;23;20417;-88
2021/11/10 09:15:56;;;;;;;0.17;0.17;;;;;;;;;;6013863;23;20106;-86
2021/11/10 09:18:22;;;;;;;0.10;0.10;;;;;;;;;;6014045;23;20087;-87
2021/11/10 09:20:48;;;;;;;0.10;0.10;;;;;;;;;;6013783;23;20283;-87
2021/11/10 09:23:14;;;;;;;0.10;0.10;;;;;;;;;;5990275;23;20420;-87
2021/11/10 09:25:40;;;;;;;0.20;0.20;;;;;;;;;;6013732;23;20078;-87
2021/11/10 09:28:07;;;;;;;0.10;0.10;;;;;;;;;;6013566;23;20017;-87
2021/11/10 09:30:33;;;;;;;0.63;0.22;;;;;;;;;;5990241;23;20035;-87
2021/11/10 09:33:00;;;;;;;0.10;0.10;;;;;;;;;;6013559;23;20045;-87
2021/11/10 09:35:26;;;;;;;0.10;0.10;;;;;;;;;;6037142;23;20019;-87
2021/11/10 09:37:52;;;;;;;0.10;0.10;;;;;;;;;;6013814;23;20452;-87
2021/11/10 09:40:19;;;;;;;0.10;0.10;;;;;;;;;;6013685;23;20443;-88
2021/11/10 09:42:45;;;;;;;0.10;0.10;;;;;;;;;;6013697;23;20019;-87
2021/11/10 09:45:13;;;;;;;0.10;0.10;;;;;;;;;;6013768;23;20471;-87
2021/11/10 09:47:39;;;;;;;0.10;0.10;;;;;;;;;;5989917;23;20089;-87
2021/11/10 09:50:06;;;;;;;0.10;0.10;;;;;;;;;;5990003;23;20428;-87
2021/11/10 09:52:32;;;;;;;0.10;0.10;;;;;;;;;;6013421;23;20015;-87
2021/11/10 09:54:58;;;;;;;0.10;0.10;;;;;;;;;;6013516;23;20059;-87
2021/11/10 09:57:24;;;;;;;0.10;0.10;;;;;;;;;;6013789;23;20022;-87
2021/11/10 09:59:50;;;;;;;0.10;0.10;;;;;;;;;;6013384;23;20058;-87
2021/11/10 10:02:16;;;;;;;0.10;0.10;;;;;;;;;;6013600;23;20019;-87
2021/11/10 10:04:42;;;;;;;0.10;0.10;;;;;;;;;;6013560;23;20401;-87
2021/11/10 10:07:09;;;;;;;0.10;0.10;;;;;;;;;;6013165;23;20015;-87
2021/11/10 10:09:35;;;;;;;0.10;0.10;;;;;;;;;;6013187;23;20026;-87
2021/11/10 10:12:01;;;;;;;0.10;0.10;;;;;;;;;;5989682;23;20126;-87
2021/11/10 10:14:27;;;;;;;0.10;0.10;;;;;;;;;;6013391;23;20015;-87
2021/11/10 10:16:55;;;;;;;0.20;0.20;;;;;;;;;;5990089;23;20058;-87
2021/11/10 10:19:21;;;;;;;0.30;0.30;;;;;;;;;;6013240;23;20030;-87
2021/11/10 10:21:47;;;;;;;0.10;0.10;;;;;;;;;;6013440;23;20019;-87
2021/11/10 10:24:15;;;;;;;0.10;0.10;;;;;;;;;;6013268;23;20047;-87
2021/11/10 10:26:41;;;;;;;0.10;0.10;;;;;;;;;;6013176;23;20015;-87
2021/11/10 10:29:09;;;;;;;0.10;0.10;;;;;;;;;;6013198;23;20094;-87
2021/11/10 10:31:35;;;;;;;0.10;0.10;;;;;;;;;;6013044;23;20062;-87
2021/11/10 10:34:02;;;;;;;0.10;0.10;;;;;;;;;;6013111;23;20023;-87
2021/11/10 10:36:33;;;;;;;0.10;0.10;;;;;;;;;;5989880;23;20015;-87
2021/11/10 10:39:04;;;;;;;0.10;0.10;;;;;;;;;;5989515;23;20183;-88
2021/11/10 10:41:31;;;;;;;0.10;0.10;;;;;;;;;;6013057;23;20019;-87
2021/11/10 10:44:03;;;;;;;0.10;0.10;;;;;;;;;;6013336;23;20054;-87
2021/11/10 10:46:37;;;;;;;0.10;0.10;;;;;;;;;;5989458;23;20022;-87
2021/11/10 10:49:13;;;;;;;0.10;0.10;;;;;;;;;;5989477;23;20051;-87
2021/11/10 10:51:39;;;;;;;0.10;0.10;;;;;;;;;;6012781;23;20019;-87
2021/11/10 10:54:09;;;;;;;0.10;0.10;;;;;;;;;;6037039;23;20015;-87
2021/11/10 10:56:36;;;;;;;0.10;0.10;;;;;;;;;;6012793;23;20015;-87
2021/11/10 10:59:02;;;;;;;0.10;0.10;;;;;;;;;;6036684;23;20059;-87
2021/11/10 11:01:32;;;;;;;0.10;0.10;;;;;;;;;;5989594;23;20023;-87
2021/11/10 11:04:03;;;;;;;0.10;0.10;;;;;;;;;;6013158;23;20475;-87
2021/11/10 11:06:31;;;;;;;0.10;0.10;;;;;;;;;;6012863;23;20386;-87
2021/11/10 11:08:58;;;;;;;0.10;0.10;;;;;;;;;;5989504;23;20054;-87
2021/11/10 11:11:43;;;;;;;0.10;0.10;;;;;;;;;;6012466;23;20015;-87
2021/11/10 11:14:25;;;;;;;0.20;0.20;;;;;;;;;;6012796;23;20365;-87
2021/11/10 11:17:04;;;;;;;0.10;0.10;;;;;;;;;;5989228;23;20060;-86
2021/11/10 11:19:33;;;;;;;0.10;0.10;;;;;;;;;;6012868;23;20455;-87
2021/11/10 11:21:59;;;;;;;0.10;0.10;;;;;;;;;;5989027;23;20015;-87
2021/11/10 11:24:45;;;;;;;0.10;0.10;;;;;;;;;;6012530;23;20019;-87
2021/11/10 11:27:19;;;;;;;0.10;0.10;;;;;;;;;;6012665;23;20075;-87
2021/11/10 11:29:45;;;;;;;0.20;0.20;;;;;;;;;;6012491;23;20055;-87
2021/11/10 11:32:18;;;;;;;0.10;0.10;;;;;;;;;;6012646;23;20011;-87
2021/11/10 11:34:51;;;;;;;0.10;0.10;;;;;;;;;;6012692;23;20039;-87
2021/11/10 11:37:17;;;;;;;;;;;;;;;;;;6013404;23;20016;-87
2021/11/10 11:39:43;;;;;;;0.20;0.20;;;;;;;;;;6012638;23;20328;-87
2021/11/10 11:42:09;;;;;;;0.10;0.10;;;;;;;;;;6012841;23;20449;-87
2021/11/10 11:44:35;;;;;;;0.10;0.10;;;;;;;;;;6012838;23;20477;-87
2021/11/10 11:47:01;;;;;;;0.10;0.10;;;;;;;;;;5989442;23;20015;-87
2021/11/10 11:49:27;;;;;;;0.10;0.10;;;;;;;;;;6012791;23;20391;-87
2021/11/10 11:51:52;;;;;;;0.10;0.10;;;;;;;;;;6012905;23;20011;-87
2021/11/10 11:54:18;;;;;;;0.15;0.15;;;;;;;;;;5989559;23;20007;-87
2021/11/10 11:56:44;;;;;;;0.10;0.10;;;;;;;;;;5989458;23;20082;-87
2021/11/10 11:59:10;;;;;;;0.10;0.10;;;;;;;;;;6036379;23;20019;-87
2021/11/10 12:01:37;;;;;;;0.10;0.10;;;;;;;;;;6012663;23;20019;-87
2021/11/10 12:04:07;;;;;;;0.10;0.10;;;;;;;;;;6012894;23;20049;-87
2021/11/10 12:06:34;;;;;;;0.10;0.10;;;;;;;;;;6012757;23;20505;-87
2021/11/10 12:09:00;;;;;;;0.10;0.10;;;;;;;;;;6012717;23;20019;-87
2021/11/10 12:11:31;;;;;;;0.10;0.10;;;;;;;;;;6012699;23;20082;-87
2021/11/10 12:14:16;;;;;;;0.10;0.10;;;;;;;;;;6012944;23;20011;-87
2021/11/10 12:17:00;;;;;;;0.63;0.63;;;;;;;;;;5988929;23;20039;-87
2021/11/10 12:19:38;;;;;;;0.20;0.20;;;;;;;;;;6012608;23;20019;-87
2021/11/10 12:22:15;;;;;;;0.10;0.10;;;;;;;;;;6012642;23;20341;-87
2021/11/10 12:24:44;;;;;;;0.10;0.10;;;;;;;;;;6012627;23;20079;-87
2021/11/10 12:27:16;;;;;;;0.10;0.10;;;;;;;;;;6012564;23;20015;-87
2021/11/10 12:29:42;;;;;;;0.10;0.10;;;;;;;;;;6037693;23;20019;-87
2021/11/10 12:32:08;;;;;;;0.10;0.10;;;;;;;;;;5989148;23;20529;-87
2021/11/10 12:34:35;;;;;;;0.10;0.10;;;;;;;;;;6014500;23;20356;-87
2021/11/10 12:37:03;;;;;;;0.10;0.10;;;;;;;;;;6014419;23;20330;-87
2021/11/10 12:39:47;;;;;;;0.10;0.10;;;;;;;;;;5990826;23;20015;-87
2021/11/10 12:42:14;;;;;;;0.10;0.10;;;;;;;;;;6014456;23;20505;-87
2021/11/10 12:44:46;;;;;;;0.10;0.10;;;;;;;;;;6014355;23;20012;-87
2021/11/10 12:47:12;;;;;;;0.10;0.10;;;;;;;;;;5990456;23;20011;-87
2021/11/10 12:49:38;;;;;;;0.10;0.10;;;;;;;;;;5990450;23;20354;-87
2021/11/10 12:52:10;;;;;;;0.10;0.10;;;;;;;;;;6014317;23;20015;-87
2021/11/10 12:54:40;;;;;;;0.20;0.20;;;;;;;;;;6014248;23;20022;-87
2021/11/10 12:57:06;;;;;;;0.13;0.13;;;;;;;;;;6014195;23;20066;-86
2021/11/10 12:59:34;;;;;;;0.10;0.10;;;;;;;;;;6014153;23;20098;-87
2021/11/10 13:02:00;;;;;;;0.20;0.20;;;;;;;;;;6014546;23;20026;-87
2021/11/10 13:04:27;;;;;;;0.10;0.10;;;;;;;;;;6022190;23;20316;-87
2021/11/10 13:06:56;;;;;;;0.30;0.30;;;;;;;;;;6022716;23;20023;-87
2021/11/10 13:09:27;;;;;;;0.20;0.20;;;;;;;;;;6027366;23;20047;-86
2021/11/10 13:11:55;;;;;;;0.10;0.10;;;;;;;;;;6017203;23;20024;-86
2021/11/10 13:14:22;;;;;;;0.10;0.10;;;;;;;;;;6030678;23;20434;-87
2021/11/10 13:17:04;;;;;;;0.10;0.10;;;;;;;;;;6013750;23;20015;-87
2021/11/10 13:19:39;;;;;;;0.10;0.10;;;;;;;;;;5990545;23;20015;-87
2021/11/10 13:22:05;;;;;;;0.10;0.10;;;;;;;;;;6014065;23;20102;-87
2021/11/10 13:24:32;;;;;;;0.10;0.10;;;;;;;;;;6014026;23;20015;-87
2021/11/10 13:26:58;;;;;;;0.15;0.15;;;;;;;;;;6013738;23;20233;-87
2021/11/10 13:29:24;;;;;;;0.10;0.10;;;;;;;;;;6037534;23;20014;-87
2021/11/10 13:31:51;;;;;;;0.10;0.10;;;;;;;;;;6013651;23;20019;-87
2021/11/10 13:34:17;;;;;;;0.10;0.10;;;;;;;;;;6013837;23;20019;-87
2021/11/10 13:36:43;;;;;;;0.10;0.10;;;;;;;;;;6013662;23;20098;-87
2021/11/10 13:39:10;;;;;;;0.10;0.10;;;;;;;;;;5990209;23;20456;-87
2021/11/10 13:41:47;;;;;;;0.10;0.10;;;;;;;;;;6013771;23;20015;-87
2021/11/10 13:44:17;;;;;;;0.10;0.10;;;;;;;;;;5989960;23;20023;-86
2021/11/10 13:46:44;;;;;;;0.10;0.10;;;;;;;;;;6013626;23;20346;-87
2021/11/10 13:49:11;;;;;;;0.10;0.10;;;;;;;;;;5990092;23;20506;-86
2021/11/10 13:51:37;;;;;;;0.10;0.10;;;;;;;;;;6013731;23;20059;-87
2021/11/10 13:54:03;;;;;;;0.10;0.10;;;;;;;;;;6013449;23;20015;-87
2021/11/10 13:56:50;;;;;;;0.10;0.10;;;;;;;;;;6013325;23;20102;-87
2021/11/10 13:59:17;;;;;;;0.10;0.10;;;;;;;;;;5990128;23;20019;-88
2021/11/10 14:02:04;;;;;;;0.47;0.20;;;;;;;;;;6013362;23;20030;-87
2021/11/10 14:04:31;;;;;;;0.10;0.10;;;;;;;;;;6013608;23;20026;-86
2021/11/10 14:07:13;;;;;;;0.10;0.10;;;;;;;;;;6013099;23;20016;-87
2021/11/10 14:09:42;;;;;;;0.10;0.10;;;;;;;;;;6013535;23;20015;-87
2021/11/10 14:12:18;;;;;;;0.10;0.10;;;;;;;;;;6013321;23;20295;-87
2021/11/10 14:14:44;;;;;;;0.10;0.10;;;;;;;;;;6013405;23;20093;-87
2021/11/10 14:17:10;;;;;;;0.10;0.10;;;;;;;;;;5989922;23;20070;-86
2021/11/10 14:19:36;;;;;;;0.10;0.10;;;;;;;;;;5990238;23;20015;-87
2021/11/10 14:22:03;;;;;;;0.10;0.10;;;;;;;;;;6013471;23;20016;-87
2021/11/10 14:24:30;;;;;;;0.10;0.10;;;;;;;;;;6013234;23;20015;-87
2021/11/10 14:26:56;;;;;;;0.10;0.10;;;;;;;;;;6013230;23;20113;-87
2021/11/10 14:29:22;;;;;;;0.10;0.10;;;;;;;;;;5989589;23;20464;-87
2021/11/10 14:31:48;;;;;;;0.10;0.10;;;;;;;;;;6013038;23;20342;-87
2021/11/10 14:34:14;;;;;;;0.10;0.10;;;;;;;;;;6013271;23;20019;-86
2021/11/10 14:36:41;;;;;;;0.10;0.10;;;;;;;;;;6013408;23;20007;-87
2021/11/10 14:39:12;;;;;;;0.10;0.10;;;;;;;;;;6013220;23;20019;-87
2021/11/10 14:41:39;;;;;;;0.10;0.10;;;;;;;;;;5989751;23;20135;-87
2021/11/10 14:44:12;;;;;;;0.10;0.10;;;;;;;;;;5989527;23;20026;-86
2021/11/10 14:46:39;;;;;;;;;;;;;;;;;;5990375;23;20496;-87