Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 03:02:23;;;;;;;0.47;0.10;;;14.40;99.90;;;;;;5404559;23;88484;-85
2022/10/15 03:04:49;;;;;;;0.90;0.10;;;14.40;99.90;;;;;;4922328;28;85550;-85
2022/10/15 03:07:14;;;;;;;1.58;0.10;;;14.40;99.90;;;;;;4916188;28;89277;-86
2022/10/15 03:09:40;;;;;;;0.65;0.10;;;14.50;99.90;;;;;;4922298;28;87056;-86
2022/10/15 03:12:06;;;;;;;2.47;0.10;;;14.40;99.90;;;;;;4921155;28;87169;-86
2022/10/15 03:14:31;;;;;;;0.30;0.00;;;14.50;99.90;;;;;;4921184;28;86466;-85
2022/10/15 03:16:57;;;;;;;0.70;0.10;;;14.40;99.90;;;;;;4921544;28;87206;-83
2022/10/15 03:19:23;;;;;;;0.70;0.20;;;14.50;99.90;;;;;;4910913;28;86489;-83
2022/10/15 03:21:48;;;;;;;0.50;0.10;;;14.50;99.90;;;;;;4922112;28;86804;-81
2022/10/15 03:24:14;;;;;;;0.77;0.10;;;14.50;99.90;;;;;;4922400;28;86748;-82
2022/10/15 03:26:40;;;;;;;0.85;0.10;;;14.50;99.90;;;;;;4921542;28;86739;-82
2022/10/15 03:29:05;;;;;;;1.00;0.13;;;14.60;99.90;;;;;;4907036;28;86307;-81
2022/10/15 03:31:31;;;;;;;0.63;0.10;;;14.60;99.90;;;;;;4923002;28;86301;-79
2022/10/15 03:33:57;;;;;;;0.50;0.10;;;14.70;99.90;;;;;;4926033;28;86213;-79
2022/10/15 03:36:22;;;;;;;2.40;0.15;;;14.70;99.90;;;;;;4916774;28;88240;-78
2022/10/15 03:38:48;;;;;;;1.85;0.25;;;14.70;99.90;;;;;;4906114;28;88018;-79
2022/10/15 03:41:13;;;;;;;1.67;0.10;;;14.70;99.90;;;;;;4903422;28;86977;-77
2022/10/15 03:43:39;;;;;;;0.55;0.10;;;14.60;99.90;;;;;;4904281;28;86269;-80
2022/10/15 03:46:05;;;;;;;1.02;0.10;;;14.70;99.90;;;;;;4908261;28;87749;-82
2022/10/15 03:48:31;;;;;;;0.93;0.20;;;14.60;99.90;;;;;;4925074;28;86861;-81
2022/10/15 03:50:56;;;;;;;0.40;0.10;;;14.70;99.90;;;;;;4924940;28;86933;-82
2022/10/15 03:53:23;;;;;;;1.48;0.10;;;14.70;99.90;;;;;;4925304;28;86116;-81
2022/10/15 03:55:49;;;;;;;1.33;0.10;;;14.70;99.90;;;;;;4924636;28;87306;-83
2022/10/15 03:58:15;;;;;;;3.80;0.10;;;14.70;99.90;;;;;;4923398;28;87049;-81
2022/10/15 04:00:42;;;;;;;2.67;0.10;;;14.70;99.90;;;;;;4922466;28;87461;-80
2022/10/15 04:03:08;;;;;;;0.77;0.10;;;14.70;99.90;;;;;;4923026;28;86831;-83
2022/10/15 04:05:33;;;;;;;0.50;0.10;;;14.70;99.90;;;;;;4921002;28;87180;-85
2022/10/15 04:07:59;;;;;;;0.40;0.10;;;14.80;99.90;;;;;;4920299;28;87023;-84
2022/10/15 04:10:25;;;;;;;2.75;0.10;;;14.80;99.90;;;;;;4920655;28;86606;-83
2022/10/15 04:12:51;;;;;;;0.60;0.10;;;14.80;99.90;;;;;;4923742;28;86247;-81
2022/10/15 04:15:17;;;;;;;1.00;0.15;;;14.80;99.90;;;;;;4925970;28;87247;-84
2022/10/15 04:17:42;;;;;;;0.80;0.10;;;14.70;99.90;;;;;;4925916;28;87514;-82
2022/10/15 04:20:09;;;;;;;0.85;0.10;;;14.80;99.90;;;;;;4923305;28;86862;-84
2022/10/15 04:22:36;;;;;;;3.05;0.10;;;14.80;99.90;;;;;;4924538;28;86232;-85
2022/10/15 04:25:02;;;;;;;1.90;0.32;;;14.80;99.90;;;;;;4907626;28;88170;-84
2022/10/15 04:27:28;;;;;;;5.00;0.68;;;14.80;99.90;;;;;;4913244;28;87854;-84
2022/10/15 04:29:53;;;;;;;1.27;0.22;;;14.90;99.90;;;;;;4924963;28;86157;-79
2022/10/15 04:32:19;;;;;;;1.27;0.20;;;14.80;99.90;;;;;;4924994;28;86693;-82
2022/10/15 04:34:46;;;;;;;1.52;0.15;;;14.80;99.90;;;;;;4916535;28;86572;-81
2022/10/15 04:37:12;;;;;;;0.47;0.15;;;14.80;99.90;;;;;;4920551;28;87319;-83
2022/10/15 04:39:38;;;;;;;1.45;0.10;;;14.80;99.90;;;;;;4924987;28;86229;-82
2022/10/15 04:42:04;;;;;;;2.15;0.10;;;14.80;99.90;;;;;;4908763;28;86185;-81
2022/10/15 04:44:29;;;;;;;0.80;0.10;;;14.90;99.90;;;;;;4905471;28;87090;-81
2022/10/15 04:46:55;;;;;;;1.63;0.10;;;14.80;99.90;;;;;;4905404;28;86953;-83
2022/10/15 04:49:21;;;;;;;1.20;0.08;;;14.80;99.90;;;;;;4920774;28;87191;-84
2022/10/15 04:51:46;;;;;;;1.05;0.10;;;14.80;99.90;;;;;;4916791;28;86224;-82
2022/10/15 04:54:12;;;;;;;0.70;0.10;;;14.90;99.90;;;;;;4922994;28;87189;-83
2022/10/15 04:56:37;;;;;;;0.82;0.10;;;14.80;99.90;;;;;;4924569;28;86893;-82
2022/10/15 04:59:08;;;;;;;0.70;0.10;;;14.90;99.90;;;;;;4924481;28;86786;-83
2022/10/15 05:01:34;;;;;;;1.15;0.20;;;14.90;99.90;;;;;;4921290;28;86348;-77
2022/10/15 05:03:59;;;;;;;1.00;0.20;;;14.90;99.90;;;;;;4919598;28;86780;-78
2022/10/15 05:06:25;;;;;;;2.00;0.20;;;14.90;99.90;;;;;;4918760;28;86827;-80
2022/10/15 05:08:51;;;;;;;1.40;0.30;;;14.90;99.90;;;;;;4909117;28;86773;-80
2022/10/15 05:11:22;;;;;;;1.33;0.30;;;14.90;99.90;;;;;;4919122;28;87831;-80
2022/10/15 05:13:49;;;;;;;0.85;0.20;;;15.00;99.90;;;;;;4916629;28;87688;-77
2022/10/15 05:16:26;;;;;;;1.85;0.10;;;15.00;99.90;;;;;;4909903;28;87975;-80
2022/10/15 05:18:57;;;;;;;2.10;0.10;;;15.00;99.90;;;;;;4909517;28;86849;-78
2022/10/15 05:21:23;;;;;;;0.63;0.10;;;15.00;99.90;;;;;;4914105;28;87108;-77
2022/10/15 05:23:50;;;;;;;0.82;0.10;;;15.00;99.90;;;;;;4927682;28;88359;-77
2022/10/15 05:26:18;;;;;;;0.30;0.03;;;15.10;99.90;;;;;;4922164;28;87451;-79
2022/10/15 05:28:44;;;;;;;2.00;0.10;;;15.10;99.90;;;;;;4923947;28;86949;-78
2022/10/15 05:31:15;;;;;;;0.35;0.10;;;15.10;99.90;;;;;;4918990;28;85898;-80
2022/10/15 05:33:41;;;;;;;2.47;0.10;;;15.00;99.90;;;;;;4903667;28;87164;-78
2022/10/15 05:36:20;;;;;;;0.52;0.10;;;15.00;99.90;;;;;;4915306;28;87198;-78
2022/10/15 05:38:48;;;;;;;2.22;0.10;;;14.90;99.90;;;;;;4916129;28;88263;-80
2022/10/15 05:41:14;;;;;;;0.88;0.10;;;15.00;99.90;;;;;;4921692;28;86380;-80
2022/10/15 05:43:40;;;;;;;1.20;0.10;;;15.00;99.90;;;;;;4916326;28;87227;-83
2022/10/15 05:46:07;;;;;;;0.75;0.20;;;15.00;99.90;;;;;;4912043;28;86997;-81
2022/10/15 05:48:33;;;;;;;0.75;0.20;;;15.00;99.90;;;;;;4914404;28;86963;-81
2022/10/15 05:51:07;;;;;;;1.02;0.10;;;15.00;99.90;;;;;;4917371;28;86284;-80
2022/10/15 05:53:33;;;;;;;1.23;0.10;;;15.00;99.90;;;;;;4914807;28;87357;-84
2022/10/15 05:55:59;;;;;;;0.90;0.10;;;15.00;99.90;;;;;;4912279;28;86981;-83
2022/10/15 05:58:26;;;;;;;1.23;0.10;;;15.00;99.90;;;;;;4916948;28;86229;-83
2022/10/15 06:01:00;;;;;;;2.92;0.30;;;14.90;99.90;;;;;;4920445;28;86324;-81
2022/10/15 06:03:26;;;;;;;1.58;0.20;;;15.00;99.90;;;;;;4913375;28;88392;-82
2022/10/15 06:05:52;;;;;;;2.40;0.28;;;15.00;99.90;;;;;;4917374;28;86915;-82
2022/10/15 06:08:19;;;;;;;2.78;0.20;;;15.10;99.90;;;;;;4922448;28;86856;-83
2022/10/15 06:10:45;;;;;;;2.50;0.20;;;15.00;99.90;;;;;;4907243;28;86589;-85
2022/10/15 06:13:12;;;;;;;2.08;0.10;;;15.00;99.90;;;;;;4904023;28;87186;-81
2022/10/15 06:15:45;;;;;;;2.45;0.20;;;15.00;99.90;;;;;;4907870;28;86709;-81
2022/10/15 06:18:14;;;;;;;1.02;0.20;;;15.00;99.90;;;;;;4914462;28;86338;-84
2022/10/15 06:20:41;;;;;;;0.80;0.10;;;14.90;99.90;;;;;;4936517;28;86157;-82
2022/10/15 06:23:08;;;;;;;1.08;0.20;;;15.00;99.90;;;;;;4919845;28;87334;-81
2022/10/15 06:25:34;;;;;;;2.75;0.20;;;15.00;99.90;;;;;;4916048;28;87121;-80
2022/10/15 06:28:03;;;;;;;0.70;0.22;;;15.00;99.90;;;;;;4917815;28;88005;-81
2022/10/15 06:30:29;;;;;;;1.33;0.10;;;15.10;99.90;;;;;;4928038;28;86597;-82
2022/10/15 06:32:55;;;;;;;0.90;0.10;;;15.10;99.90;;;;;;4924885;28;86614;-80
2022/10/15 06:35:22;;;;;;;0.85;0.10;;;15.00;99.90;;;;;;4922235;28;87042;-81
2022/10/15 06:37:48;;;;;;;1.35;0.43;;;15.00;99.90;;;;;;4905178;28;86834;-81
2022/10/15 06:40:14;;;;;;;1.98;0.10;;;15.10;99.90;;;;;;4923126;28;86958;-81
2022/10/15 06:42:40;;;;;;;0.50;0.10;;;15.00;99.90;;;;;;4929478;28;86929;-82
2022/10/15 06:45:09;;;;;;;0.73;0.10;;;15.10;99.90;;;;;;4916067;28;86846;-81
2022/10/15 06:47:34;;;;;;;1.05;0.20;;;15.10;99.90;;;;;;4938531;28;86874;-82
2022/10/15 06:50:00;;;;;;;2.13;0.17;;;15.10;99.90;;;;;;4941851;28;86598;-83
2022/10/15 06:52:28;;;;;;;3.25;0.10;;;15.00;99.90;;;;;;4926366;28;88542;-79
2022/10/15 06:54:53;;;;;;;1.48;0.20;;;15.10;99.90;;;;;;4933292;28;87097;-81
2022/10/15 06:57:19;;;;;;;1.33;0.10;;;15.10;99.90;;;;;;4933535;28;86797;-81
2022/10/15 06:59:45;;;;;;;2.72;0.17;;;15.10;99.90;;;;;;4921505;28;86298;-81
2022/10/15 07:02:16;;;;;;;1.13;0.10;;;15.10;99.90;;;;;;4914294;28;87242;-82
2022/10/15 07:04:42;;;;;;;0.60;0.10;;;15.10;99.90;;;;;;4925954;28;87006;-81
2022/10/15 07:07:08;;;;;;;2.50;0.30;;;15.10;99.90;;;;;;4925782;28;87066;-81
2022/10/15 07:09:34;;;;;;;1.08;0.10;;;15.10;99.90;;;;;;4922349;28;85553;-83
2022/10/15 07:12:00;;;;;;;0.80;0.10;;;15.10;99.90;;;;;;4927964;28;86766;-80
2022/10/15 07:14:25;;;;;;;3.05;0.20;;;15.10;99.90;;;;;;4945357;28;86793;-83
2022/10/15 07:16:51;;;;;;;1.20;0.15;;;15.20;99.90;;;;;;4932030;28;87680;-82
2022/10/15 07:19:17;;;;;;;0.90;0.10;;;15.20;99.90;;;;;;4925405;28;86832;-86
2022/10/15 07:21:42;;;;;;;1.42;0.10;;;15.30;99.90;;;;;;4920478;28;87128;-81
2022/10/15 07:24:08;;;;;;;5.47;0.20;;;15.40;99.90;;;;;;4921218;28;86758;-80
2022/10/15 07:26:34;;;;;;;4.55;0.17;;;15.40;99.90;;;;;;4920495;28;86313;-83
2022/10/15 07:29:00;;;;;;;1.67;0.10;;;15.40;99.90;;;;;;4917703;28;86241;-82
2022/10/15 07:31:26;;;;;;;2.70;0.20;;;15.50;99.90;;;;;;4910444;28;87432;-84
2022/10/15 07:33:52;;;;;;;0.90;0.30;;;15.50;99.90;;;;;;4915465;28;87154;-83
2022/10/15 07:36:19;;;;;;;0.98;0.28;;;15.60;99.90;;;;;;4913455;28;88695;-84
2022/10/15 07:38:45;;;;;;;1.77;0.20;;;15.70;99.90;;;;;;4918261;28;86886;-84
2022/10/15 07:41:11;;;;;;;1.63;0.30;;;15.70;99.90;;;;;;4923566;28;87941;-86
2022/10/15 07:43:37;;;;;;;1.58;0.20;;;15.80;99.90;;;;;;4913502;28;87202;-84
2022/10/15 07:46:04;;;;;;;0.50;0.10;;;15.90;99.90;;;;;;4919668;28;86548;-83
2022/10/15 07:48:30;;;;;;;1.35;0.20;;;16.00;99.90;;;;;;4916634;28;87085;-83
2022/10/15 07:51:00;;;;;;;1.63;0.20;;;16.10;99.90;;;;;;4918819;28;87333;-84
2022/10/15 07:53:27;;;;;;;4.63;0.20;;;16.20;99.90;;;;;;4919516;28;87445;-84
2022/10/15 07:55:53;;;;;;;4.10;0.13;;;16.20;99.90;;;;;;4922647;28;86243;-85
2022/10/15 07:58:18;;;;;;;0.70;0.10;;;16.30;99.90;;;;;;4916044;28;86612;-83
2022/10/15 08:00:44;;;;;;;0.70;0.15;;;16.40;99.70;;;;;;4914758;28;87216;-82
2022/10/15 08:03:10;;;;;;;2.35;0.20;;;16.50;99.80;;;;;;4924296;28;87747;-82
2022/10/15 08:05:36;;;;;;;4.18;0.20;;;16.50;99.30;;;;;;4920310;28;87522;-81
2022/10/15 08:08:02;;;;;;;0.73;0.20;;;16.70;99.00;;;;;;4925718;28;87076;-81
2022/10/15 08:10:27;;;;;;;5.20;0.30;;;17.00;99.30;;;;;;4919639;28;86839;-80
2022/10/15 08:12:53;;;;;;;1.83;0.20;;;17.20;97.10;;;;;;4921026;28;86932;-81
2022/10/15 08:15:19;;;;;;;2.42;0.57;;;17.30;97.30;;;;;;4917961;28;87777;-81
2022/10/15 08:17:45;;;;;;;2.13;0.40;;;17.20;96.50;;;;;;4918988;28;86328;-81
2022/10/15 08:20:11;;;;;;;3.47;0.30;;;17.10;97.30;;;;;;4924745;28;87200;-83
2022/10/15 08:22:37;;;;;;;1.67;0.30;;;17.10;97.40;;;;;;4914960;28;86784;-80
2022/10/15 08:25:03;;;;;;;2.38;0.20;;;17.10;97.60;;;;;;4925483;28;86169;-81
2022/10/15 08:27:29;;;;;;;4.43;0.50;;;17.20;96.90;;;;;;4924973;28;86499;-81
2022/10/15 08:29:54;;;;;;;2.80;0.30;;;17.20;97.20;;;;;;4924568;28;87541;-81
2022/10/15 08:32:20;;;;;;;3.78;0.20;;;17.20;97.00;;;;;;4921795;28;87928;-81
2022/10/15 08:34:46;;;;;;;1.63;0.20;;;17.20;96.90;;;;;;4920024;28;86758;-83
2022/10/15 08:37:12;;;;;;;2.35;0.57;;;17.40;96.90;;;;;;4939812;28;86360;-81
2022/10/15 08:39:37;;;;;;;0.98;0.20;;;17.30;96.70;;;;;;4925867;28;87619;-81
2022/10/15 08:42:17;;;;;;;4.32;0.43;;;17.50;96.30;;;;;;4924779;28;86920;-82
2022/10/15 08:44:49;;;;;;;1.17;0.40;;;17.80;94.60;;;;;;4922293;28;86402;-81
2022/10/15 08:47:40;;;;;;;1.92;0.40;;;18.10;95.30;;;;;;4923495;28;86008;-82
2022/10/15 08:50:37;;;;;;;1.98;0.30;;;18.30;93.50;;;;;;4915105;28;87719;-83
2022/10/15 08:53:03;;;;;;;1.83;0.50;;;18.60;93.10;;;;;;4915636;28;87029;-81
2022/10/15 08:55:37;;;;;;;4.93;0.40;;;19.00;91.40;;;;;;4914087;28;88078;-82
2022/10/15 08:58:56;;;;;;;2.92;0.40;;;19.00;91.60;;;;;;4909578;28;88324;-81
2022/10/15 09:01:47;;;;;;;2.67;0.38;;;19.10;92.00;;;;;;4876014;28;87242;-82
2022/10/15 09:04:38;;;;;;;4.93;0.52;;;19.70;91.20;;;;;;4923530;28;86984;-84
2022/10/15 09:07:22;;;;;;;3.17;0.43;;;20.00;88.20;;;;;;4924851;28;86719;-82
2022/10/15 09:09:51;;;;;;;4.63;0.40;;;19.90;88.20;;;;;;4933292;28;87498;-81
2022/10/15 09:12:56;;;;;;;1.88;0.70;;;20.10;84.60;;;;;;4931869;28;87264;-81
2022/10/15 09:15:23;;;;;;;1.58;0.57;;;20.00;88.20;;;;;;4927397;28;86310;-82
2022/10/15 09:17:51;;;;;;;3.67;0.45;;;20.70;85.40;;;;;;4930028;28;87627;-82
2022/10/15 09:20:24;;;;;;;2.00;0.40;;;20.50;86.00;;;;;;4933064;28;87014;-82
2022/10/15 09:22:50;;;;;;;1.50;0.22;;;20.80;85.10;;;;;;4927336;28;87804;-83
2022/10/15 09:25:19;;;;;;;1.80;0.45;;;21.20;83.40;;;;;;4932763;28;87800;-81
2022/10/15 09:27:47;;;;;;;2.70;0.32;;;22.10;80.00;;;;;;4930388;28;87021;-81
2022/10/15 09:30:41;;;;;;;1.30;0.65;;;22.70;77.60;;;;;;4930531;28;86911;-82
2022/10/15 09:33:14;;;;;;;5.90;0.32;;;22.60;75.10;;;;;;4925350;28;87389;-82
2022/10/15 09:36:09;;;;;;;1.63;0.45;;;22.00;77.50;;;;;;4931422;28;86546;-82
2022/10/15 09:38:55;;;;;;;1.75;0.50;;;22.20;78.40;;;;;;4931828;28;86734;-82
2022/10/15 09:41:50;;;;;;;0.90;0.13;;;22.00;76.70;;;;;;4933083;28;86183;-82
2022/10/15 09:44:17;;;;;;;1.73;0.22;;;22.20;75.10;;;;;;4929502;28;86691;-82
2022/10/15 09:46:47;;;;;;;1.98;0.43;;;22.10;76.00;;;;;;4928822;28;86501;-81
2022/10/15 09:49:20;;;;;;;4.13;0.50;;;22.10;75.60;;;;;;4926621;28;87285;-82
2022/10/15 09:52:18;;;;;;;1.10;0.30;;;22.10;76.40;;;;;;4931486;28;86408;-82
2022/10/15 09:55:14;;;;;;;4.63;0.40;;;21.90;76.60;;;;;;4928962;28;87088;-82
2022/10/15 09:57:41;;;;;;;2.47;0.32;;;22.30;76.40;;;;;;4929544;28;86587;-83
2022/10/15 10:00:09;;;;;;;1.00;0.40;;;22.50;75.00;;;;;;4929949;28;86251;-82
2022/10/15 10:02:35;;;;;;;2.63;0.30;;;22.50;74.10;;;;;;4930374;28;86699;-83
2022/10/15 10:05:26;;;;;;;0.70;0.20;;;22.00;75.50;;;;;;4932602;28;87188;-83
2022/10/15 10:08:14;;;;;;;1.45;0.22;;;21.80;77.20;;;;;;4931418;28;86195;-82
2022/10/15 10:10:41;;;;;;;2.70;0.30;;;21.40;77.10;;;;;;4931513;28;87003;-82
2022/10/15 10:13:25;;;;;;;3.40;0.30;;;21.20;77.80;;;;;;4932705;28;86519;-82
2022/10/15 10:15:53;;;;;;;2.13;0.32;;;21.10;78.90;;;;;;4929546;28;87564;-82
2022/10/15 10:18:21;;;;;;;1.40;0.30;;;20.90;79.30;;;;;;4931308;28;87334;-82
2022/10/15 10:21:02;;;;;;;3.70;0.60;;;20.60;79.80;;;;;;4929527;28;86289;-84
2022/10/15 10:23:37;;;;;;;1.67;0.35;;;20.50;80.60;;;;;;4926361;28;86292;-83
2022/10/15 10:26:09;;;;;;;3.58;0.30;;;20.40;81.20;;;;;;4929149;28;88041;-83
2022/10/15 10:28:49;;;;;;;1.00;0.30;;;20.20;82.30;;;;;;4928384;28;87151;-84
2022/10/15 10:31:15;;;;;;;1.50;0.32;;;19.90;82.90;;;;;;4922886;28;86610;-83
2022/10/15 10:33:45;;;;;;;1.38;0.30;;;19.80;83.60;;;;;;4916962;28;86152;-83
2022/10/15 10:36:23;;;;;;;0.90;0.22;;;20.00;84.90;;;;;;4918269;28;86743;-84
2022/10/15 10:39:12;;;;;;;1.08;0.20;;;20.30;83.40;;;;;;4922470;28;87531;-81
2022/10/15 10:41:55;;;;;;;19.27;1.58;;;20.60;82.50;;;;;;4907884;28;87521;-82
2022/10/15 10:44:35;;;;;;;2.42;0.30;;;20.90;82.00;;;;;;4916104;28;88494;-84
2022/10/15 10:47:14;;;;;;;1.67;0.43;;;21.30;81.50;;;;;;4915263;28;87808;-83
2022/10/15 10:49:45;;;;;;;1.10;0.22;;;21.70;79.30;;;;;;4911574;28;89913;-84
2022/10/15 10:52:28;;;;;;;1.35;0.32;;;21.90;78.00;;;;;;4912597;28;86272;-84
2022/10/15 10:55:19;;;;;;;1.75;0.20;;;21.90;75.90;;;;;;4915748;28;86765;-80
2022/10/15 10:57:47;;;;;;;1.23;0.55;;;22.00;75.60;;;;;;4922141;28;87220;-83
2022/10/15 11:00:31;;;;;;;3.30;0.30;;;21.90;76.10;;;;;;4926091;28;86248;-83
2022/10/15 11:02:57;;;;;;;2.35;0.15;;;21.70;77.20;;;;;;4925899;28;86873;-83
2022/10/15 11:05:29;;;;;;;0.63;0.13;;;21.60;75.50;;;;;;4925375;28;86803;-83
2022/10/15 11:08:00;;;;;;;3.20;0.30;;;21.30;77.10;;;;;;4924766;28;88189;-83
2022/10/15 11:10:54;;;;;;;1.58;0.20;;;21.20;77.30;;;;;;4916993;28;88412;-84
2022/10/15 11:13:28;;;;;;;1.70;0.30;;;20.90;79.50;;;;;;4915393;28;86945;-83
2022/10/15 11:16:08;;;;;;;2.78;0.40;;;20.90;77.80;;;;;;4925978;28;86414;-83
2022/10/15 11:19:09;;;;;;;2.47;0.30;;;20.80;80.30;;;;;;4924479;28;86792;-83
2022/10/15 11:21:58;;;;;;;1.65;0.40;;;20.60;79.40;;;;;;4913661;28;86843;-83
2022/10/15 11:24:30;;;;;;;1.90;0.32;;;20.60;78.10;;;;;;4918857;28;86688;-84
2022/10/15 11:27:14;;;;;;;1.00;0.20;;;20.40;81.30;;;;;;4925682;28;85736;-83
2022/10/15 11:29:58;;;;;;;1.48;0.20;;;20.30;80.70;;;;;;4925185;28;86586;-84
2022/10/15 11:33:14;;;;;;;2.05;0.20;;;20.10;80.60;;;;;;4925298;28;86929;-83
2022/10/15 11:36:04;;;;;;;1.60;0.32;;;19.70;82.10;;;;;;4865554;28;87152;-83
2022/10/15 11:38:45;;;;;;;1.38;0.30;;;19.60;83.00;;;;;;4865546;28;86935;-84
2022/10/15 11:41:40;;;;;;;1.08;0.30;;;19.50;83.20;;;;;;4910353;28;88267;-84
2022/10/15 11:44:21;;;;;;;3.58;0.17;;;19.50;83.00;;;;;;4907812;28;86500;-84
2022/10/15 11:47:07;;;;;;;3.40;0.32;;;19.50;84.20;;;;;;4913955;28;86335;-83
2022/10/15 11:49:51;;;;;;;1.98;0.22;;;19.60;85.20;;;;;;4917307;28;86286;-84
2022/10/15 11:52:52;;;;;;;0.77;0.20;;;19.70;85.00;;;;;;4921765;28;86995;-87
2022/10/15 11:55:49;;;;;;;1.27;0.32;;;19.70;86.10;;;;;;4915198;28;88756;-80
2022/10/15 11:58:39;;;;;;;1.80;0.30;;;19.60;85.10;;;;;;4917870;28;86456;-86
2022/10/15 12:01:14;;;;;;;1.30;0.35;;;19.50;86.40;;;;;;4912398;28;86299;-84
2022/10/15 12:03:52;;;;;;;5.68;1.42;;;19.60;86.20;;;;;;4919408;28;88340;-84
2022/10/15 12:06:21;;;;;;;1.77;0.43;;;19.60;86.20;;;;;;4918835;28;87203;-84
2022/10/15 12:08:48;;;;;;;2.03;0.63;;;19.60;87.70;;;;;;4908965;28;87437;-83
2022/10/15 12:11:20;;;;;;;2.78;0.32;;;19.50;87.30;;;;;;4916995;28;86316;-83
2022/10/15 12:14:17;;;;;;;1.95;0.52;;;19.50;88.40;;;;;;4931394;28;87323;-83
2022/10/15 12:16:58;;;;;;;1.67;0.43;;;19.50;88.10;;;;;;4919117;28;87317;-84
2022/10/15 12:19:55;;;;;;;2.03;0.25;;;19.60;89.40;;;;;;4908154;28;86462;-86
2022/10/15 12:22:56;;;;;;;5.47;0.35;;;19.60;88.30;;;;;;4905699;28;85545;-85
2022/10/15 12:25:34;;;;;;;1.73;0.22;;;19.80;89.20;;;;;;4895395;28;87518;-82
2022/10/15 12:28:24;;;;;;;5.78;0.80;;;20.10;87.10;;;;;;4920556;28;86800;-83
2022/10/15 12:31:05;;;;;;;3.30;0.38;;;20.40;86.20;;;;;;4918669;28;88841;-84
2022/10/15 12:33:30;;;;;;;4.32;0.30;;;20.40;84.50;;;;;;4922285;28;86292;-84
2022/10/15 12:36:00;;;;;;;3.65;0.50;;;20.30;85.00;;;;;;4920081;28;87121;-85
2022/10/15 12:38:35;;;;;;;2.10;0.47;;;20.10;84.40;;;;;;4923112;28;86696;-85
2022/10/15 12:41:05;;;;;;;2.08;0.30;;;19.50;87.80;;;;;;4924981;28;87044;-83
2022/10/15 12:43:34;;;;;;;5.28;0.50;;;19.60;90.10;;;;;;4928912;28;86224;-84
2022/10/15 12:46:03;;;;;;;3.05;0.50;;;19.70;86.80;;;;;;4923708;28;87673;-85
2022/10/15 12:48:32;;;;;;;3.63;0.55;;;19.60;86.70;;;;;;4909515;28;86585;-84
2022/10/15 12:51:22;;;;;;;1.35;0.40;;;19.30;87.30;;;;;;4924385;28;86145;-84
2022/10/15 12:53:50;;;;;;;2.30;0.43;;;19.40;88.60;;;;;;4924172;28;87035;-84
2022/10/15 12:56:15;;;;;;;2.95;0.55;;;19.60;86.70;;;;;;4923670;28;88095;-85
2022/10/15 12:58:54;;;;;;;2.05;0.40;;;19.80;85.10;;;;;;4924114;28;87123;-85
2022/10/15 13:01:20;;;;;;;5.90;0.60;;;19.90;86.90;;;;;;4887309;28;86372;-85
2022/10/15 13:03:51;;;;;;;2.72;1.08;;;20.10;85.00;;;;;;4909960;28;86329;-84
2022/10/15 13:06:20;;;;;;;1.63;0.50;;;20.10;86.20;;;;;;4907003;28;87528;-86
2022/10/15 13:08:48;;;;;;;4.72;1.33;;;20.00;83.40;;;;;;4927707;28;86843;-85
2022/10/15 13:11:28;;;;;;;1.55;0.30;;;19.90;84.50;;;;;;4924522;28;86294;-86
2022/10/15 13:14:17;;;;;;;1.80;0.38;;;19.90;83.20;;;;;;4920796;28;85351;-85
2022/10/15 13:16:44;;;;;;;2.33;0.43;;;20.00;84.40;;;;;;4913491;28;89975;-84
2022/10/15 13:19:33;;;;;;;4.90;0.45;;;20.10;84.30;;;;;;4922076;28;86997;-85
2022/10/15 13:22:01;;;;;;;2.30;0.32;;;19.90;83.60;;;;;;4922758;28;87711;-85
2022/10/15 13:24:29;;;;;;;1.45;0.38;;;19.70;85.10;;;;;;4923529;28;86911;-85
2022/10/15 13:26:59;;;;;;;2.65;0.63;;;19.80;85.60;;;;;;4914593;28;86991;-84
2022/10/15 13:29:26;;;;;;;1.10;0.40;;;19.80;84.10;;;;;;4923618;28;86948;-84
2022/10/15 13:31:55;;;;;;;1.30;0.57;;;19.70;85.10;;;;;;4923907;28;87057;-84
2022/10/15 13:34:31;;;;;;;4.55;0.63;;;19.70;85.00;;;;;;4911295;28;86203;-85
2022/10/15 13:36:59;;;;;;;2.45;0.47;;;19.80;84.10;;;;;;4909537;28;88230;-84
2022/10/15 13:39:27;;;;;;;1.70;0.30;;;19.70;84.70;;;;;;4911438;28;86193;-84
2022/10/15 13:42:05;;;;;;;3.33;0.80;;;19.80;84.50;;;;;;4918583;28;86217;-85
2022/10/15 13:44:31;;;;;;;0.90;0.22;;;19.80;83.20;;;;;;4927218;28;86312;-85
2022/10/15 13:46:57;;;;;;;2.80;0.20;;;19.80;84.60;;;;;;4907094;28;87686;-83
2022/10/15 13:49:23;;;;;;;1.10;0.30;;;19.80;84.70;;;;;;4908269;28;87974;-84
2022/10/15 13:51:51;;;;;;;4.30;0.47;;;19.70;84.60;;;;;;4917695;28;86973;-84
2022/10/15 13:54:27;;;;;;;3.15;0.30;;;19.80;85.20;;;;;;4912651;28;87106;-83
2022/10/15 13:56:56;;;;;;;0.90;0.20;;;19.80;84.60;;;;;;4911369;28;88267;-84
2022/10/15 13:59:22;;;;;;;0.65;0.20;;;19.80;84.20;;;;;;4915308;28;86709;-83
2022/10/15 14:01:53;;;;;;;2.03;0.32;;;19.90;84.10;;;;;;4912914;28;86503;-84
2022/10/15 14:04:22;;;;;;;1.52;0.22;;;20.00;83.20;;;;;;4909149;28;86568;-83
2022/10/15 14:07:01;;;;;;;3.80;0.40;;;20.10;83.40;;;;;;4909238;28;86990;-84
2022/10/15 14:09:35;;;;;;;1.45;0.52;;;20.30;82.20;;;;;;4908892;28;86960;-84
2022/10/15 14:12:03;;;;;;;2.15;0.22;;;20.50;82.20;;;;;;4910594;28;87401;-85
2022/10/15 14:14:47;;;;;;;2.10;0.63;;;20.50;81.50;;;;;;4910896;28;86883;-87
2022/10/15 14:17:22;;;;;;;1.85;0.22;;;20.50;81.70;;;;;;4916842;28;86666;-85
2022/10/15 14:19:54;;;;;;;1.33;0.30;;;20.20;80.60;;;;;;4919730;28;87212;-84
2022/10/15 14:22:23;;;;;;;0.70;0.25;;;20.10;80.70;;;;;;4922001;28;89339;-83
2022/10/15 14:24:53;;;;;;;2.55;0.30;;;19.90;80.80;;;;;;4921939;28;86324;-83
2022/10/15 14:27:24;;;;;;;2.88;0.30;;;19.90;82.20;;;;;;4925029;28;88995;-85
2022/10/15 14:29:55;;;;;;;2.70;0.40;;;19.70;81.40;;;;;;4915599;28;86372;-83
2022/10/15 14:32:26;;;;;;;3.45;0.77;;;19.80;83.50;;;;;;4921000;28;86308;-83
2022/10/15 14:35:00;;;;;;;0.75;0.25;;;20.00;82.10;;;;;;4927600;28;86352;-83
2022/10/15 14:37:36;;;;;;;1.30;0.20;;;20.10;84.00;;;;;;4917818;28;88305;-82
2022/10/15 14:40:14;;;;;;;1.98;0.30;;;20.10;80.90;;;;;;4911768;28;87910;-83
2022/10/15 14:42:43;;;;;;;1.83;0.60;;;20.00;82.20;;;;;;4913240;28;86282;-80
2022/10/15 14:45:17;;;;;;;7.63;2.45;;;20.10;81.30;;;;;;4915662;28;87123;-79
2022/10/15 14:47:46;;;;;;;3.17;1.05;;;20.10;79.90;;;;;;4912807;28;87360;-80
2022/10/15 14:50:12;;;;;;;1.80;0.50;;;20.10;80.20;;;;;;4909071;28;86656;-80
2022/10/15 14:52:47;;;;;;;0.90;0.32;;;20.20;79.60;;;;;;4923166;28;86918;-91
2022/10/15 14:55:32;;;;;;;3.30;0.32;;;20.20;79.40;;;;;;4932548;28;86419;-91
2022/10/15 14:58:05;;;;;;;0.82;0.30;;;20.20;79.50;;;;;;4914077;23;88208;-71
2022/10/15 15:00:37;;;;;;;1.48;0.20;;;20.10;79.70;;;;;;4924323;28;87025;-69
2022/10/15 15:03:05;;;;;;;4.15;1.42;;;20.00;80.50;;;;;;4916505;28;87406;-69
2022/10/15 15:05:43;;;;;;;4.03;1.05;;;19.70;81.70;;;;;;4912966;28;86303;-69
2022/10/15 15:08:09;;;;;;;5.82;1.00;;;19.70;82.30;;;;;;4915842;28;86776;-69
2022/10/15 15:10:35;;;;;;;3.75;0.95;;;19.60;82.60;;;;;;4919554;28;86671;-76
2022/10/15 15:13:00;;;;;;;2.00;0.80;;;19.60;83.60;;;;;;4917187;28;88223;-75
2022/10/15 15:15:26;;;;;;;1.98;0.50;;;19.80;84.20;;;;;;4921188;28;86913;-75
2022/10/15 15:17:52;;;;;;;3.47;0.40;;;19.80;84.40;;;;;;4913866;28;86846;-75
2022/10/15 15:20:20;;;;;;;0.60;0.13;;;19.80;83.60;;;;;;4920422;28;87108;-75
2022/10/15 15:22:49;;;;;;;3.05;0.32;;;19.80;82.00;;;;;;4919008;28;86332;-75
2022/10/15 15:25:29;;;;;;;2.28;0.40;;;20.00;81.50;;;;;;4915371;28;86743;-75
2022/10/15 15:27:55;;;;;;;2.97;0.22;;;20.00;80.50;;;;;;4917530;28;87950;-75
2022/10/15 15:30:24;;;;;;;1.98;0.20;;;19.90;81.60;;;;;;4922001;28;87994;-75
2022/10/15 15:32:50;;;;;;;1.33;0.22;;;19.90;81.00;;;;;;4916953;28;86822;-76
2022/10/15 15:35:29;;;;;;;3.30;0.40;;;19.80;81.20;;;;;;4919970;28;86854;-75
2022/10/15 15:37:55;;;;;;;3.70;0.25;;;19.70;82.30;;;;;;4922743;28;88758;-74
2022/10/15 15:40:20;;;;;;;1.77;0.22;;;19.60;82.40;;;;;;4920031;28;87526;-76
2022/10/15 15:42:47;;;;;;;2.20;0.30;;;19.60;82.90;;;;;;4919149;28;86951;-74
2022/10/15 15:45:25;;;;;;;2.08;0.32;;;19.70;82.70;;;;;;4920591;28;86134;-75
2022/10/15 15:47:51;;;;;;;1.00;0.32;;;19.70;83.30;;;;;;4916285;28;87254;-75
2022/10/15 15:50:18;;;;;;;1.42;0.30;;;19.80;82.90;;;;;;4918204;28;87079;-75
2022/10/15 15:52:44;;;;;;;0.98;0.22;;;19.80;83.20;;;;;;4915147;28;87647;-76
2022/10/15 15:55:11;;;;;;;2.17;0.47;;;19.70;83.00;;;;;;4918750;28;86426;-75
2022/10/15 15:57:37;;;;;;;1.05;0.28;;;19.50;84.40;;;;;;4917613;28;87193;-75
2022/10/15 16:00:06;;;;;;;2.88;0.20;;;19.20;86.70;;;;;;4924856;28;86912;-74
2022/10/15 16:02:32;;;;;;;2.97;0.40;;;18.90;90.00;;;;;;4914814;28;86705;-76
2022/10/15 16:04:57;;;;;;;2.08;0.40;;;18.90;90.10;;;;;;4920086;28;86653;-76
2022/10/15 16:07:23;;;;;;;5.32;0.35;;;18.90;90.10;;;;;;4920431;28;87896;-76
2022/10/15 16:09:49;;;;;;;3.30;0.32;;;18.90;90.80;;;;;;4919603;28;87409;-75
2022/10/15 16:12:14;;;;;;;3.47;0.52;;;18.80;91.10;;;;;;4922369;28;86999;-74