Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:02:09;;;;;;;0.38;0.38;;;;;;;30.50;nan;96393.31;7388877;19;20046;-83
2024/02/23 00:04:35;;;;;;;0.10;0.10;;;;;;;30.52;nan;96396.94;7386588;19;20019;-83
2024/02/23 00:07:02;;;;;;;0.13;0.13;;;;;;;30.66;nan;96393.56;7385973;19;20045;-83
2024/02/23 00:09:28;;;;;;;0.30;0.30;;;;;;;30.67;nan;96389.97;7387245;19;20097;-83
2024/02/23 00:11:55;;;;;;;0.95;0.68;;;;;;;30.59;nan;96389.88;7388072;19;20098;-83
2024/02/23 00:14:21;;;;;;;1.20;0.30;;;;;;;30.37;nan;96380.94;7385882;19;20616;-83
2024/02/23 00:16:47;;;;;;;0.17;0.17;;;;;;;28.57;nan;96389.88;7387733;19;20011;-83
2024/02/23 00:19:13;;;;;;;0.10;0.10;;;;;;;28.39;nan;96388.06;7390579;19;20014;-83
2024/02/23 00:21:40;;;;;;;0.10;0.10;;;;;;;28.37;nan;96385.16;7388010;19;20433;-83
2024/02/23 00:24:06;;;;;;;0.35;0.35;;;;;;;29.88;nan;96378.75;7386495;19;20064;-83
2024/02/23 00:26:32;;;;;;;0.40;0.40;;;;;;;30.39;nan;96365.88;7386369;19;20074;-83
2024/02/23 00:28:58;;;;;;;1.23;0.93;;;;;;;30.45;nan;96372.44;7384837;19;20475;-83
2024/02/23 00:31:25;;;;;;;0.43;0.43;;;;;;;30.48;nan;96373.94;7386573;19;20014;-86
2024/02/23 00:33:51;;;;;;;3.50;0.73;;;;;;;30.53;nan;96374.72;7386429;19;20019;-88
2024/02/23 00:36:17;;;;;;;0.30;0.30;;;;;;;30.36;nan;96379.53;7389304;19;20019;-88
2024/02/23 00:38:43;;;;;;;0.10;0.10;;;;;;;30.52;nan;96381.88;7388642;19;20010;-88
2024/02/23 00:41:09;;;;;;;0.10;0.10;;;;;;;30.44;nan;96384.63;7390054;19;20014;-88
2024/02/23 00:43:40;;;;;;;0.75;0.75;;;;;;;30.45;nan;96381.06;7387965;19;20015;-88
2024/02/23 00:46:07;;;;;;;10.15;0.57;;;;;;;30.39;nan;96372.38;7391105;19;20014;-88
2024/02/23 00:48:33;;;;;;;0.63;0.63;;;;;;;29.82;nan;96375.81;7395025;19;20015;-88
2024/02/23 00:51:01;;;;;;;0.57;0.50;;;;;;;30.31;nan;96365.78;7394273;19;20035;-88
2024/02/23 00:53:27;;;;;;;0.10;0.10;;;;;;;30.41;nan;96363.03;7400693;19;20052;-88
2024/02/23 00:55:54;;;;;;;0.30;0.20;;;;;;;30.67;nan;96363.38;7397829;19;20026;-88
2024/02/23 00:58:20;;;;;;;1.73;0.55;;;;;;;30.73;nan;96359.88;7398236;19;20044;-88
2024/02/23 01:00:46;;;;;;;2.95;0.50;;;;;;;30.28;nan;96355.66;7396070;19;20015;-88
2024/02/23 01:03:12;;;;;;;0.45;0.45;;;;;;;30.00;nan;96361.72;7400705;19;20511;-88
2024/02/23 01:05:39;;;;;;;0.10;0.10;;;;;;;30.02;nan;96356.00;7395215;19;20026;-88
2024/02/23 01:08:05;;;;;;;0.20;0.20;;;;;;;29.92;nan;96350.88;7394685;19;20017;-88
2024/02/23 01:10:32;;;;;;;0.20;0.20;;;;;;;29.97;nan;96352.34;7395372;19;20034;-87
2024/02/23 01:12:58;;;;;;;0.13;0.13;;;;;;;30.14;nan;96358.34;7399306;19;20018;-87
2024/02/23 01:15:24;;;;;;;0.10;0.10;;;;;;;30.10;nan;96356.16;7397332;19;20414;-88
2024/02/23 01:17:50;;;;;;;0.20;0.20;;;;;;;30.49;nan;96357.44;7396363;19;20499;-88
2024/02/23 01:20:17;;;;;;;0.30;0.30;;;;;;;30.51;nan;96360.31;7400045;19;20011;-88
2024/02/23 01:22:43;;;;;;;0.63;0.63;;;;;;;30.37;nan;96363.00;7399116;19;20077;-88
2024/02/23 01:25:09;;;;;;;0.20;0.20;;;;;;;30.27;nan;96354.22;7394506;19;20022;-88
2024/02/23 01:27:35;;;;;;;0.10;0.10;;;;;;;30.12;nan;96355.44;7394313;19;20496;-88
2024/02/23 01:30:01;;;;;;;0.20;0.20;;;;;;;30.15;nan;96354.06;7393815;19;20029;-88
2024/02/23 01:32:28;;;;;;;0.10;0.10;;;;;;;29.99;nan;96352.38;7394084;19;20022;-88
2024/02/23 01:34:54;;;;;;;1.48;0.50;;;;;;;29.62;nan;96358.22;7394068;19;20006;-88
2024/02/23 01:37:20;;;;;;;0.10;0.10;;;;;;;29.80;nan;96364.31;7394692;19;20018;-87
2024/02/23 01:39:46;;;;;;;0.43;0.43;;;;;;;29.78;nan;96356.38;7395074;19;20025;-88
2024/02/23 01:42:12;;;;;;;0.30;0.30;;;;;;;30.15;nan;96359.81;7395295;19;20426;-89
2024/02/23 01:44:39;;;;;;;0.30;0.30;;;;;;;29.91;nan;96368.75;7396985;19;20011;-89
2024/02/23 01:47:05;;;;;;;0.28;0.28;;;;;;;29.84;nan;96362.19;7393359;19;20102;-89
2024/02/23 01:49:33;;;;;;;0.40;0.40;;;;;;;30.17;nan;96360.53;7395073;19;20011;-88
2024/02/23 01:52:01;;;;;;;0.15;0.15;;;;;;;30.11;nan;96360.44;7393451;19;20025;-89
2024/02/23 01:54:29;;;;;;;0.15;0.15;;;;;;;29.77;nan;96357.81;7394217;19;20068;-89
2024/02/23 01:56:56;;;;;;;0.10;0.10;;;;;;;29.95;nan;96349.47;7393503;19;20473;-89
2024/02/23 01:59:25;;;;;;;0.10;0.10;;;;;;;29.86;nan;96359.38;7395849;19;20014;-89
2024/02/23 02:01:51;;;;;;;0.10;0.10;;;;;;;30.47;nan;96351.66;7396182;19;20064;-88
2024/02/23 02:04:17;;;;;;;0.10;0.10;;;;;;;30.80;nan;96350.63;7391291;19;20042;-88
2024/02/23 02:06:45;;;;;;;0.22;0.17;;;;;;;30.82;nan;96353.50;7393123;19;20026;-89
2024/02/23 02:09:12;;;;;;;0.10;0.10;;;;;;;30.71;nan;96346.19;7391477;19;20163;-88
2024/02/23 02:11:48;;;;;;;0.10;0.10;;;;;;;30.58;nan;96344.63;7391062;19;20089;-88
2024/02/23 02:14:15;;;;;;;3.75;0.38;;;;;;;30.84;nan;96347.78;7390295;19;20036;-88
2024/02/23 02:16:41;;;;;;;0.10;0.10;;;;;;;30.93;nan;96346.47;7393959;19;20490;-88
2024/02/23 02:19:07;;;;;;;0.10;0.10;;;;;;;31.09;nan;96346.66;7395691;19;20078;-88
2024/02/23 02:21:34;;;;;;;0.20;0.20;;;;;;;30.06;nan;96338.16;7396401;19;20039;-89
2024/02/23 02:24:00;;;;;;;0.10;0.10;;;;;;;29.85;nan;96340.69;7392156;19;20029;-88
2024/02/23 02:26:26;;;;;;;4.72;0.68;;;;;;;29.84;nan;96333.50;7391388;19;20050;-89
2024/02/23 02:28:52;;;;;;;0.30;0.30;;;;;;;29.90;nan;96338.63;7392111;19;20018;-88
2024/02/23 02:31:18;;;;;;;1.17;0.55;;;;;;;30.40;nan;96345.09;7392783;19;20035;-89
2024/02/23 02:33:44;;;;;;;0.20;0.20;;;;;;;30.67;nan;96337.53;7392482;19;20361;-88
2024/02/23 02:36:11;;;;;;;0.13;0.13;;;;;;;30.71;nan;96334.69;7394394;19;20019;-89
2024/02/23 02:38:38;;;;;;;0.52;0.47;;;;;;;30.54;nan;96341.69;7394684;19;20014;-88
2024/02/23 02:41:04;;;;;;;0.32;0.32;;;;;;;30.67;nan;96337.53;7392542;19;20015;-88
2024/02/23 02:43:31;;;;;;;11.43;0.80;;;;;;;30.04;nan;96323.75;7395737;19;20050;-89
2024/02/23 02:45:57;;;;;;;0.10;0.10;;;;;;;29.98;nan;96335.88;7391267;19;20014;-89
2024/02/23 02:48:24;;;;;;;14.90;1.10;;;;;;;30.24;nan;96338.38;7391608;19;20041;-89
2024/02/23 02:50:51;;;;;;;0.40;0.20;;;;;;;30.41;nan;96335.06;7390797;19;20011;-89
2024/02/23 02:53:17;;;;;;;0.10;0.10;;;;;;;30.59;nan;96331.69;7395406;19;20482;-89
2024/02/23 02:55:44;;;;;;;0.32;0.32;;;;;;;30.47;nan;96331.56;7391674;19;20015;-88
2024/02/23 02:58:12;;;;;;;0.20;0.20;;;;;;;30.52;nan;96321.53;7391832;19;20223;-88
2024/02/23 03:00:39;;;;;;;0.10;0.10;;;;;;;30.31;nan;96320.56;7392394;19;20015;-88
2024/02/23 03:03:05;;;;;;;0.10;0.10;;;;;;;30.33;nan;96311.25;7394233;19;20015;-88
2024/02/23 03:05:31;;;;;;;0.10;0.10;;;;;;;30.37;nan;96311.31;7392215;19;20076;-87
2024/02/23 03:07:57;;;;;;;0.10;0.10;;;;;;;30.50;nan;96312.91;7387169;19;20115;-87
2024/02/23 03:10:23;;;;;;;0.20;0.20;;;;;;;30.62;nan;96313.06;7391407;19;20348;-88
2024/02/23 03:12:49;;;;;;;0.20;0.20;;;;;;;30.62;nan;96310.19;7393656;19;20022;-88
2024/02/23 03:15:16;;;;;;;0.22;0.22;;;;;;;30.61;nan;96314.47;7391410;19;20014;-89
2024/02/23 03:17:42;;;;;;;0.13;0.13;;;;;;;30.41;nan;96317.09;7392954;19;20036;-88
2024/02/23 03:20:08;;;;;;;0.10;0.10;;;;;;;30.48;nan;96310.00;7396233;19;20547;-89
2024/02/23 03:22:35;;;;;;;0.43;0.43;;;;;;;29.63;nan;96308.78;7393159;19;20595;-88
2024/02/23 03:25:08;;;;;;;0.20;0.20;;;;;;;29.29;nan;96293.16;7389396;19;20047;-87
2024/02/23 03:27:36;;;;;;;1.55;0.25;;;;;;;29.26;nan;96288.81;7391354;19;20026;-88
2024/02/23 03:30:09;;;;;;;0.10;0.10;;;;;;;29.73;nan;96283.13;7388927;19;20021;-86
2024/02/23 03:32:38;;;;;;;0.30;0.30;;;;;;;30.13;nan;96299.47;7393758;19;20046;-88
2024/02/23 03:35:06;;;;;;;0.10;0.10;;;;;;;30.25;nan;96299.66;7392635;19;20025;-88
2024/02/23 03:37:32;;;;;;;3.67;0.22;;;;;;;30.27;nan;96282.44;7391974;19;20011;-89
2024/02/23 03:39:59;;;;;;;0.22;0.22;;;;;;;30.38;nan;96284.06;7391447;19;20026;-88
2024/02/23 03:42:26;;;;;;;6.32;0.80;;;;;;;30.35;nan;96291.19;7389110;19;20014;-88
2024/02/23 03:44:52;;;;;;;0.35;0.35;;;;;;;30.22;nan;96289.56;7390288;19;20022;-88
2024/02/23 03:47:18;;;;;;;0.22;0.22;;;;;;;29.47;nan;96285.59;7390574;19;20035;-88
2024/02/23 03:49:44;;;;;;;0.68;0.43;;;;;;;29.33;nan;96291.09;7392712;19;20014;-88
2024/02/23 03:52:11;;;;;;;0.10;0.10;;;;;;;29.18;nan;96289.41;7390845;19;20094;-88
2024/02/23 03:54:37;;;;;;;0.10;0.10;;;;;;;29.05;nan;96293.44;7394427;19;20010;-88
2024/02/23 03:57:03;;;;;;;0.20;0.20;;;;;;;29.02;nan;96291.97;7391107;19;20027;-88
2024/02/23 03:59:29;;;;;;;0.17;0.17;;;;;;;28.92;nan;96303.22;7390002;19;20015;-88
2024/02/23 04:04:44;;;;;;;0.15;0.15;;;;;;;28.88;nan;96303.16;7382482;19;20011;-88
2024/02/23 04:07:10;;;;;;;0.20;0.20;;;;;;;28.97;nan;96310.50;7391072;19;20022;-88
2024/02/23 04:09:36;;;;;;;0.20;0.20;;;;;;;29.14;nan;96304.38;7387165;19;20310;-89
2024/02/23 04:12:03;;;;;;;0.22;0.22;;;;;;;29.19;nan;96303.03;7395370;19;20044;-88
2024/02/23 04:14:29;;;;;;;0.52;0.52;;;;;;;29.18;nan;96300.88;7391753;19;20016;-88
2024/02/23 04:16:55;;;;;;;0.22;0.22;;;;;;;29.16;nan;96309.44;7389902;19;20022;-88
2024/02/23 04:19:21;;;;;;;0.17;0.17;;;;;;;29.04;nan;96307.03;7391046;19;20085;-88
2024/02/23 04:21:47;;;;;;;0.20;0.20;;;;;;;28.92;nan;96306.09;7397230;19;20018;-87
2024/02/23 04:24:13;;;;;;;0.10;0.10;;;;;;;28.91;nan;96308.22;7398285;19;20053;-88
2024/02/23 04:26:39;;;;;;;0.75;0.35;;;;;;;29.01;nan;96313.44;7398611;19;20015;-88
2024/02/23 04:29:05;;;;;;;0.10;0.10;;;;;;;29.13;nan;96308.63;7394971;19;20043;-88
2024/02/23 04:31:31;;;;;;;0.20;0.20;;;;;;;30.90;nan;96310.53;7398067;19;20041;-91
2024/02/23 04:33:57;;;;;;;0.10;0.10;;;;;;;32.71;nan;96311.16;7393756;19;20020;-91
2024/02/23 04:36:24;;;;;;;0.10;0.10;;;;;;;32.51;nan;96314.69;7401261;19;20014;-90
2024/02/23 04:38:50;;;;;;;0.10;0.10;;;;;;;32.67;nan;96314.75;7397842;19;20014;-89
2024/02/23 04:41:21;;;;;;;0.30;0.22;;;;;;;32.44;nan;96312.47;7399580;19;20015;-90
2024/02/23 04:43:47;;;;;;;0.10;0.10;;;;;;;32.12;nan;96310.13;7395617;19;20011;-90
2024/02/23 04:46:13;;;;;;;0.10;0.10;;;;;;;31.96;nan;96315.81;7393421;19;20022;-89
2024/02/23 04:48:39;;;;;;;0.10;0.10;;;;;;;31.91;nan;96314.28;7399592;19;20027;-89
2024/02/23 04:51:07;;;;;;;0.10;0.10;;;;;;;31.94;nan;96312.88;7395969;19;20373;-89
2024/02/23 04:53:37;;;;;;;0.15;0.15;;;;;;;32.46;nan;96318.97;7394320;19;20014;-88
2024/02/23 04:56:04;;;;;;;0.10;0.10;;;;;;;31.85;nan;96322.91;7398251;19;20019;-89
2024/02/23 04:58:30;;;;;;;0.40;0.40;;;;;;;31.73;nan;96325.69;7397041;19;20014;-91
2024/02/23 05:00:56;;;;;;;0.10;0.10;;;;;;;31.62;nan;96322.00;7402063;19;20469;-87
2024/02/23 05:03:22;;;;;;;0.20;0.20;;;;;;;32.29;nan;96320.31;7393778;19;20074;-93
2024/02/23 05:05:53;;;;;;;0.38;0.20;;;;;;;32.27;nan;96320.28;7396820;19;20029;-92
2024/02/23 05:08:20;;;;;;;0.45;0.45;;;;;;;31.45;nan;96311.09;7394560;19;20006;-95
2024/02/23 05:10:47;;;;;;;0.10;0.10;;;;;;;32.10;nan;96319.50;7393924;19;20014;-95
2024/02/23 05:13:13;;;;;;;0.20;0.20;;;;;;;32.33;nan;96311.69;7398785;19;20454;-52
2024/02/23 05:15:39;;;;;;;0.10;0.10;;;;;;;31.85;nan;96323.63;7394797;19;20011;-52
2024/02/23 05:18:06;;;;;;;0.20;0.20;;;;;;;32.40;nan;96321.09;7395459;19;20015;-52
2024/02/23 05:20:32;;;;;;;0.20;0.20;;;;;;;31.32;nan;96325.31;7395268;19;20011;-52
2024/02/23 05:22:58;;;;;;;0.30;0.30;;;;;;;31.27;nan;96326.69;7394777;19;20037;-52
2024/02/23 05:25:27;;;;;;;0.17;0.17;;;;;;;30.90;nan;96327.78;7396979;19;20360;-52
2024/02/23 05:27:53;;;;;;;0.20;0.20;;;;;;;31.01;nan;96334.34;7396915;19;20011;-52
2024/02/23 05:30:20;;;;;;;0.20;0.20;;;;;;;31.02;nan;96330.03;7396492;19;20359;-52
2024/02/23 05:32:47;;;;;;;0.43;0.43;;;;;;;30.98;nan;96330.00;7395254;19;20011;-52
2024/02/23 05:35:13;;;;;;;0.30;0.30;;;;;;;31.14;nan;96322.28;7398649;19;20745;-52
2024/02/23 05:37:41;;;;;;;0.22;0.22;;;;;;;31.29;nan;96334.63;7397174;19;20015;-52
2024/02/23 05:40:10;;;;;;;0.10;0.10;;;;;;;31.41;nan;96329.00;7397262;19;20030;-52
2024/02/23 05:42:37;;;;;;;0.20;0.20;;;;;;;31.82;nan;96335.81;7396167;19;20024;-52
2024/02/23 05:45:04;;;;;;;0.22;0.22;;;;;;;31.23;nan;96335.28;7396627;19;20347;-52
2024/02/23 05:47:31;;;;;;;0.32;0.30;;;;;;;31.22;nan;96342.47;7401774;19;20018;-52
2024/02/23 05:49:57;;;;;;;0.25;0.25;;;;;;;31.27;nan;96338.19;7397408;19;20023;-52
2024/02/23 05:52:23;;;;;;;0.68;0.30;;;;;;;31.30;nan;96336.81;7396994;19;20007;-52
2024/02/23 05:54:49;;;;;;;0.20;0.20;;;;;;;31.05;nan;96338.00;7397908;19;20106;-52
2024/02/23 05:57:15;;;;;;;0.17;0.17;;;;;;;30.78;nan;96341.25;7397086;19;20018;-52
2024/02/23 05:59:41;;;;;;;0.10;0.10;;;;;;;31.08;nan;96341.63;7398346;19;20050;-52
2024/02/23 06:02:08;;;;;;;0.10;0.10;;;;;;;31.20;nan;96345.34;7396116;19;20332;-52
2024/02/23 06:04:34;;;;;;;0.45;0.10;;;;;;;31.13;nan;96346.69;7394833;19;20017;-52
2024/02/23 06:07:00;;;;;;;0.13;0.13;;;;;;;31.36;nan;96345.47;7396635;19;20028;-52
2024/02/23 06:09:26;;;;;;;0.15;0.15;;;;;;;31.10;nan;96350.97;7398941;19;20371;-52
2024/02/23 06:11:52;;;;;;;0.45;0.32;;;;;;;30.99;nan;96355.16;7396500;19;20006;-52
2024/02/23 06:14:18;;;;;;;0.17;0.17;;;;;;;31.10;nan;96353.84;7396449;19;20480;-52
2024/02/23 06:16:45;;;;;;;0.10;0.10;;;;;;;31.28;nan;96362.66;7394106;19;20014;-52
2024/02/23 06:19:11;;;;;;;0.35;0.35;;;;;;;31.56;nan;96367.97;7395408;19;20078;-52
2024/02/23 06:21:37;;;;;;;0.98;0.47;;;;;;;31.59;nan;96360.09;7398611;19;20018;-52
2024/02/23 06:24:04;;;;;;;0.20;0.20;;;;;;;31.52;nan;96361.47;7394101;19;20007;-52
2024/02/23 06:26:30;;;;;;;0.10;0.10;;;;;;;32.00;nan;96373.41;7395960;19;20015;-52
2024/02/23 06:28:56;;;;;;;1.27;0.43;;;;;;;31.97;nan;96371.94;7395875;19;20022;-52
2024/02/23 06:31:22;;;;;;;0.70;0.35;;;;;;;32.25;nan;96368.53;7396733;19;20029;-52
2024/02/23 06:33:48;;;;;;;0.25;0.25;;;;;;;32.12;nan;96368.44;7395562;19;20070;-52
2024/02/23 06:36:15;;;;;;;0.15;0.15;;;;;;;31.85;nan;96380.47;7398481;19;20011;-52
2024/02/23 06:38:41;;;;;;;0.20;0.20;;;;;;;32.11;nan;96390.06;7394868;19;20046;-52
2024/02/23 06:41:10;;;;;;;5.57;0.85;;;;;;;32.18;nan;96376.41;7394766;19;20014;-53
2024/02/23 06:43:37;;;;;;;2.05;0.57;;;;;;;32.06;nan;96382.09;7391206;19;20013;-52
2024/02/23 06:46:08;;;;;;;0.75;0.43;;;;;;;32.70;nan;96387.53;7393200;19;20010;-52
2024/02/23 06:48:37;;;;;;;0.85;0.85;;;;;;;32.85;nan;96383.97;7394660;19;20018;-53
2024/02/23 06:51:10;;;;;;;0.13;0.13;;;;;;;32.70;nan;96382.47;7393570;19;20018;-52
2024/02/23 06:53:36;;;;;;;0.32;0.30;;;;;;;32.74;nan;96379.63;7394283;19;20014;-52
2024/02/23 06:56:02;;;;;;;7.28;1.45;;;;;;;33.04;nan;96378.31;7393848;19;20010;-52
2024/02/23 06:58:29;;;;;;;15.30;1.35;;;;;;;32.86;nan;96387.59;7394700;19;20014;-52
2024/02/23 07:00:55;;;;;;;0.35;0.20;;;;;;;32.72;nan;96379.63;7398939;19;20011;-52
2024/02/23 07:03:21;;;;;;;0.25;0.20;;;;;;;33.08;nan;96384.09;7393130;19;20014;-53
2024/02/23 07:05:49;;;;;;;2.20;1.42;;;;;;;32.61;nan;96386.06;7395711;19;20018;-52
2024/02/23 07:08:16;;;;;;;1.33;0.65;;;;;;;32.40;nan;96385.19;7393634;19;20018;-53
2024/02/23 07:10:42;;;;;;;0.20;0.10;;;;;;;31.90;nan;96387.72;7393019;19;20478;-52
2024/02/23 07:13:08;;;;;;;0.10;0.10;;;;;;;32.49;nan;96392.47;7393552;19;20006;-52
2024/02/23 07:15:35;;;;;;;0.55;0.30;;;;;;;31.92;nan;96393.47;7395309;19;20082;-52
2024/02/23 07:18:02;;;;;;;0.60;0.30;;;;;;;33.04;nan;96389.84;7394285;19;20339;-52
2024/02/23 07:20:28;;;;;;;0.98;0.73;;;;;;;33.55;nan;96400.09;7393384;19;20028;-52
2024/02/23 07:22:54;;;;;;;0.55;0.55;;;;;;;33.19;nan;96400.00;7393429;19;20011;-53
2024/02/23 07:25:20;;;;;;;0.10;0.10;;;;;;;33.17;nan;96402.88;7392294;19;20010;-53
2024/02/23 07:27:48;;;;;;;0.10;0.10;;;;;;;32.67;nan;96406.97;7395534;19;20030;-53
2024/02/23 07:30:16;;;;;;;0.20;0.20;;;;;;;32.84;nan;96416.41;7392294;19;20499;-53
2024/02/23 07:32:43;;;;;;;0.10;0.10;;;;;;;32.55;nan;96427.06;7393504;19;20484;-53
2024/02/23 07:35:10;;;;;;;0.98;0.40;;;;;;;32.32;nan;96425.47;7394668;19;20067;-53
2024/02/23 07:37:36;;;;;;;0.10;0.10;;;;;;;33.29;nan;96434.63;7393026;19;20010;-53
2024/02/23 07:40:03;;;;;;;1.30;0.57;;;;;;;34.11;nan;96431.91;7397106;19;20018;-52
2024/02/23 07:42:35;;;;;;;0.55;0.32;;;;;;;33.82;nan;96427.56;7393866;19;20018;-53
2024/02/23 07:45:04;;;;;;;0.17;0.17;;;;;;;33.82;nan;96427.56;7393896;19;20019;-53
2024/02/23 07:47:33;;;;;;;0.85;0.77;;;;;;;33.63;nan;96429.00;7393785;19;20006;-53
2024/02/23 07:49:59;;;;;;;0.13;0.13;;;;;;;33.62;nan;96427.53;7393225;19;20014;-53
2024/02/23 07:52:25;;;;;;;1.88;0.75;;;;;;;33.33;nan;96446.91;7392581;19;20066;-52
2024/02/23 07:54:52;;;;;;;0.10;0.10;;;;;;;33.29;nan;96437.50;7392343;19;20015;-52
2024/02/23 07:57:19;;;;;;;2.20;0.40;;;;;;;33.37;nan;96431.78;7392969;19;20320;-53
2024/02/23 07:59:46;;;;;;;0.85;0.47;;;;;;;33.80;nan;96436.22;7391999;19;20011;-53
2024/02/23 08:02:15;;;;;;;0.30;0.30;;;;;;;34.06;nan;96427.59;7391672;19;20074;-52
2024/02/23 08:04:42;;;;;;;0.20;0.20;;;;;;;34.15;nan;96440.59;7391372;19;20011;-53
2024/02/23 08:07:09;;;;;;;0.40;0.40;;;;;;;33.94;nan;96444.19;7392271;19;20074;-53
2024/02/23 08:09:35;;;;;;;15.00;1.10;;;;;;;33.50;nan;96439.78;7391200;19;20018;-52
2024/02/23 08:12:01;;;;;;;0.90;0.28;;;;;;;32.79;nan;96446.69;7390905;19;20011;-53
2024/02/23 08:14:27;;;;;;;0.10;0.10;;;;;;;32.96;nan;96459.00;7395277;19;20006;-53
2024/02/23 08:16:53;;;;;;;3.55;0.80;;;;;;;32.84;nan;96451.75;7391987;19;20066;-52
2024/02/23 08:19:19;;;;;;;0.30;0.20;;;;;;;33.69;nan;96454.97;7392394;19;20014;-52
2024/02/23 08:21:46;;;;;;;0.30;0.30;;;;;;;33.69;nan;96466.53;7392817;19;20066;-52
2024/02/23 08:24:12;;;;;;;0.20;0.17;;;;;;;33.34;nan;96471.44;7390704;19;20015;-53
2024/02/23 08:26:39;;;;;;;0.85;0.43;;;;;;;33.06;nan;96468.44;7395256;19;20022;-53
2024/02/23 08:29:05;;;;;;;0.30;0.30;;;;;;;32.90;nan;96474.84;7391502;19;20014;-53
2024/02/23 08:31:31;;;;;;;0.40;0.38;;;;;;;33.04;nan;96473.47;7391215;19;20070;-53
2024/02/23 08:33:57;;;;;;;2.17;1.20;;;;;;;33.33;nan;96472.16;7391808;19;20025;-53
2024/02/23 08:36:23;;;;;;;0.15;0.15;;;;;;;33.02;nan;96467.72;7395080;19;20015;-53
2024/02/23 08:38:49;;;;;;;0.43;0.43;;;;;;;33.50;nan;96474.44;7391673;19;20359;-53
2024/02/23 08:41:15;;;;;;;0.10;0.10;;;;;;;33.42;nan;96473.63;7391563;19;20387;-53
2024/02/23 08:43:42;;;;;;;0.10;0.10;;;;;;;33.33;nan;96478.66;7389839;19;20423;-53
2024/02/23 08:46:08;;;;;;;0.20;0.20;;;;;;;33.20;nan;96482.91;7393523;19;20361;-53
2024/02/23 08:48:34;;;;;;;0.10;0.10;;;;;;;33.13;nan;96480.75;7391553;19;20020;-54
2024/02/23 08:51:00;;;;;;;1.23;0.52;;;;;;;33.24;nan;96488.72;7390708;19;20378;-53
2024/02/23 08:53:27;;;;;;;0.50;0.50;;;;;;;33.37;nan;96483.72;7391413;19;20021;-54
2024/02/23 08:55:53;;;;;;;1.08;0.60;;;;;;;33.54;nan;96491.03;7391288;19;20014;-53
2024/02/23 08:58:20;;;;;;;5.38;0.73;;;;;;;33.70;nan;96491.03;7394571;19;20374;-54
2024/02/23 09:00:46;;;;;;;0.60;0.57;;;;;;;33.41;nan;96493.13;7394867;19;20045;-53
2024/02/23 09:03:12;;;;;;;0.63;0.28;;;;;;;33.38;nan;96493.81;7389513;19;20036;-53
2024/02/23 09:05:39;;;;;;;0.35;0.22;;;;;;;33.24;nan;96499.53;7393525;19;20010;-53
2024/02/23 09:08:05;;;;;;;10.10;1.00;;;;;;;33.27;nan;96495.22;7400351;19;20032;-53
2024/02/23 09:10:32;;;;;;;1.90;0.40;;;;;;;33.13;nan;96506.69;7398360;19;20011;-53
2024/02/23 09:12:58;;;;;;;5.30;1.13;;;;;;;33.30;nan;96502.44;7398345;19;20090;-53
2024/02/23 09:15:24;;;;;;;0.25;0.20;;;;;;;33.38;nan;96508.25;7398424;19;20029;-53
2024/02/23 09:17:50;;;;;;;0.75;0.75;;;;;;;33.28;nan;96516.88;7402016;19;20011;-53
2024/02/23 09:20:17;;;;;;;1.05;0.77;;;;;;;32.92;nan;96510.88;7397152;19;20075;-53
2024/02/23 09:22:43;;;;;;;0.93;0.68;;;;;;;32.89;nan;96513.75;7397063;19;20007;-53
2024/02/23 09:25:10;;;;;;;0.13;0.13;;;;;;;33.45;nan;96501.78;7397275;19;20010;-53
2024/02/23 09:27:40;;;;;;;6.68;0.60;;;;;;;33.37;nan;96506.81;7395547;19;20716;-53
2024/02/23 09:30:06;;;;;;;1.13;0.45;;;;;;;33.35;nan;96510.38;7401288;19;20014;-53
2024/02/23 09:32:33;;;;;;;0.10;0.10;;;;;;;33.27;nan;96512.50;7397210;19;20022;-54
2024/02/23 09:34:59;;;;;;;0.20;0.20;;;;;;;33.84;nan;96507.69;7397362;19;20486;-53
2024/02/23 09:37:25;;;;;;;2.67;0.38;;;;;;;33.60;nan;96517.75;7398966;19;20027;-53
2024/02/23 09:39:51;;;;;;;0.45;0.45;;;;;;;34.02;nan;96514.25;7398897;19;20018;-53
2024/02/23 09:42:20;;;;;;;0.77;0.40;;;;;;;34.24;nan;96522.91;7403177;19;20014;-54
2024/02/23 09:44:50;;;;;;;10.88;0.82;;;;;;;34.36;nan;96525.09;7394043;19;20007;-53
2024/02/23 09:47:17;;;;;;;0.20;0.20;;;;;;;33.99;nan;96524.31;7396659;19;20014;-53
2024/02/23 09:49:44;;;;;;;0.82;0.25;;;;;;;33.89;nan;96524.31;7397393;19;20009;-54
2024/02/23 09:52:10;;;;;;;5.68;0.68;;;;;;;34.43;nan;96522.94;7400382;19;20035;-53
2024/02/23 09:54:38;;;;;;;0.20;0.10;;;;;;;35.00;nan;96527.25;7396661;19;20015;-54
2024/02/23 09:57:07;;;;;;;1.95;0.47;;;;;;;35.46;nan;96530.00;7396925;19;20485;-53
2024/02/23 09:59:37;;;;;;;2.05;0.60;;;;;;;35.34;nan;96535.84;7398863;19;20014;-53
2024/02/23 10:02:11;;;;;;;0.20;0.20;;;;;;;35.16;nan;96533.00;7398668;19;20339;-53
2024/02/23 10:04:43;;;;;;;0.55;0.55;;;;;;;34.99;nan;96537.34;7395659;19;20018;-53
2024/02/23 10:07:10;;;;;;;6.75;1.05;;;;;;;34.97;nan;96538.09;7396211;19;20379;-54
2024/02/23 10:09:36;;;;;;;1.30;0.65;;;;;;;34.99;nan;96537.34;7397665;19;20027;-54
2024/02/23 10:12:03;;;;;;;0.85;0.70;;;;;;;35.12;nan;96538.06;7395457;19;20518;-53
2024/02/23 10:14:29;;;;;;;0.45;0.10;;;;;;;35.10;nan;96541.69;7399540;19;20501;-53
2024/02/23 10:16:55;;;;;;;0.90;0.13;;;;;;;35.29;nan;96548.16;7396368;19;20454;-53
2024/02/23 10:19:21;;;;;;;0.10;0.10;;;;;;;35.37;nan;96545.94;7395561;19;20022;-54
2024/02/23 10:21:48;;;;;;;1.00;0.75;;;;;;;35.34;nan;96550.31;7395286;19;20095;-54
2024/02/23 10:24:17;;;;;;;3.00;0.45;;;;;;;35.43;nan;96557.50;7394114;19;20007;-54
2024/02/23 10:26:44;;;;;;;0.10;0.10;;;;;;;35.51;nan;96548.09;7398670;19;20477;-53
2024/02/23 10:29:10;;;;;;;1.38;0.40;;;;;;;35.45;nan;96545.94;7396086;19;20482;-53
2024/02/23 10:31:47;;;;;;;0.30;0.10;;;;;;;35.23;nan;96546.00;7394712;19;20036;-54
2024/02/23 10:34:17;;;;;;;0.65;0.30;;;;;;;35.03;nan;96566.31;7395507;19;20010;-54
2024/02/23 10:36:45;;;;;;;0.73;0.10;;;;;;;35.46;nan;96558.94;7398913;19;20014;-54
2024/02/23 10:39:18;;;;;;;1.05;0.25;;;;;;;35.63;nan;96557.44;7399068;19;20018;-54
2024/02/23 10:41:51;;;;;;;0.20;0.10;;;;;;;35.51;nan;96566.19;7395847;19;20046;-54
2024/02/23 10:44:18;;;;;;;2.10;0.20;;;;;;;35.50;nan;96564.00;7394180;19;20010;-54
2024/02/23 10:46:45;;;;;;;0.10;0.00;;;;;;;35.42;nan;96564.75;7395248;19;20078;-53
2024/02/23 10:49:14;;;;;;;3.13;0.85;;;;;;;36.17;nan;96570.25;7395006;19;20363;-54
2024/02/23 10:51:41;;;;;;;0.10;0.10;;;;;;;36.48;nan;96560.59;7399550;19;20462;-54
2024/02/23 10:54:08;;;;;;;0.10;0.00;;;;;;;36.67;nan;96566.97;7394741;19;20010;-54
2024/02/23 10:56:34;;;;;;;0.65;0.35;;;;;;;36.71;nan;96569.84;7394542;19;20021;-54
2024/02/23 10:59:00;;;;;;;2.35;0.63;;;;;;;36.46;nan;96574.41;7395185;19;20007;-54
2024/02/23 11:01:27;;;;;;;1.05;0.52;;;;;;;36.17;nan;96573.13;7394104;19;20046;-54
2024/02/23 11:03:54;;;;;;;2.08;0.57;;;;;;;35.68;nan;96579.16;7394145;19;20028;-54
2024/02/23 11:06:27;;;;;;;10.93;1.42;;;;;;;36.07;nan;96576.81;7397778;19;20032;-54
2024/02/23 11:08:53;;;;;;;11.00;1.98;;;;;;;36.41;nan;96579.47;7394150;19;20020;-54
2024/02/23 11:11:20;;;;;;;7.53;0.98;;;;;;;35.94;nan;96578.31;7394347;19;20070;-54
2024/02/23 11:13:46;;;;;;;13.43;2.10;;;;;;;35.54;nan;96576.31;7391779;19;20007;-54
2024/02/23 11:16:25;;;;;;;11.10;2.13;;;;;;;35.43;nan;96583.53;7395296;19;20043;-54
2024/02/23 11:22:10;;;;;;;16.67;3.45;;;;;;;34.99;nan;96587.28;7394216;19;19999;-54
2024/02/23 11:24:44;;;;;;;5.50;1.27;;;;;;;35.12;nan;96590.88;7390582;19;20010;-54
2024/02/23 11:27:19;;;;;;;1.60;0.95;;;;;;;35.35;nan;96583.56;7395079;19;20029;-54
2024/02/23 11:33:51;;;;;;;6.70;1.50;;;;;;;35.93;nan;96593.53;7394720;19;20006;-54
2024/02/23 11:36:34;;;;;;;6.40;0.90;;;;;;;35.78;nan;96610.22;7394200;19;20018;-54
2024/02/23 11:39:13;;;;;;;4.78;1.77;;;;;;;35.56;nan;96605.25;7397574;19;20032;-53
2024/02/23 11:41:41;;;;;;;7.57;0.98;;;;;;;35.07;nan;96606.78;7390331;19;20010;-54
2024/02/23 11:44:07;;;;;;;1.75;1.13;;;;;;;35.20;nan;96608.22;7394258;19;20007;-55
2024/02/23 11:46:34;;;;;;;5.93;1.55;;;;;;;35.43;nan;96606.00;7391909;19;20015;-54
2024/02/23 11:49:03;;;;;;;4.20;1.30;;;;;;;35.16;nan;96601.72;7395183;19;20485;-54
2024/02/23 11:51:33;;;;;;;1.10;1.02;;;;;;;35.58;nan;96610.31;7394223;19;20371;-54
2024/02/23 11:54:04;;;;;;;4.95;1.15;;;;;;;35.46;nan;96605.25;7395901;19;20070;-54
2024/02/23 11:56:32;;;;;;;1.00;0.90;;;;;;;35.20;nan;96602.44;7391572;19;20014;-54
2024/02/23 12:05:26;;;;;;;6.22;0.63;;;;;;;35.16;nan;96602.44;7394952;19;20035;-86