Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:47;;;;;;;;;;;14.90;99.90;;;15.07;100.00;101016.63;5036988;28;19925;-63
2021/09/20 00:03:16;;;;;;;;;;;14.80;99.90;;;15.11;100.00;101019.50;5036597;28;19929;-63
2021/09/20 00:05:44;;;;;;;;;;;14.90;99.90;;;15.11;100.00;101017.56;5036404;28;19936;-62
2021/09/20 00:08:12;;;;;;;;;;;14.80;99.90;;;15.08;100.00;101018.22;5036330;28;19925;-62
2021/09/20 00:10:40;;;;;;;;;;;14.90;99.90;;;15.02;100.00;101019.47;5036477;28;20341;-63
2021/09/20 00:13:08;;;;;;;;;;;14.80;99.90;;;14.93;100.00;101020.53;5036410;28;19925;-62
2021/09/20 00:15:35;;;;;;;;;;;14.80;99.90;;;14.84;100.00;101016.97;5037157;28;20008;-62
2021/09/20 00:18:03;;;;;;;;;;;14.80;99.90;;;14.81;100.00;101023.84;5036273;28;20059;-62
2021/09/20 00:20:33;;;;;;;;;;;14.70;99.90;;;14.78;100.00;101016.31;5036276;28;20437;-62
2021/09/20 00:23:00;;;;;;;;;;;14.70;99.90;;;14.76;100.00;101022.09;5036179;28;20392;-63
2021/09/20 00:25:29;;;;;;;;;;;14.70;99.90;;;14.72;100.00;101020.28;5037752;28;19929;-62
2021/09/20 00:27:57;;;;;;;;;;;14.70;99.90;;;14.65;100.00;101014.50;5036431;28;20333;-63
2021/09/20 00:30:24;;;;;;;;;;;14.60;99.90;;;14.67;100.00;101009.53;5036465;28;19932;-62
2021/09/20 00:32:52;;;;;;;;;;;14.70;99.90;;;14.71;100.00;101008.59;5036136;28;20370;-63
2021/09/20 00:35:20;;;;;;;;;;;14.70;99.90;;;14.78;100.00;101024.47;5035836;28;19929;-62
2021/09/20 00:37:49;;;;;;;;;;;14.70;99.90;;;14.88;100.00;101012.53;5035883;28;19925;-62
2021/09/20 00:40:17;;;;;;;;;;;14.80;99.90;;;14.92;100.00;101014.31;5035870;28;19979;-62
2021/09/20 00:42:44;;;;;;;;;;;14.80;99.90;;;14.87;100.00;101013.63;5035776;28;20421;-63
2021/09/20 00:45:12;;;;;;;;;;;14.90;99.90;;;14.78;100.00;101014.41;5035699;28;19925;-62
2021/09/20 00:47:40;;;;;;;;;;;14.90;99.90;;;14.71;100.00;101021.41;5035801;28;20023;-62
2021/09/20 00:50:09;;;;;;;;;;;14.80;99.90;;;14.72;100.00;101017.56;5035633;28;20251;-63
2021/09/20 00:52:37;;;;;;;;;;;14.80;99.90;;;14.68;100.00;101014.66;5035668;28;19929;-63
2021/09/20 00:55:08;;;;;;;;;;;14.80;99.90;;;14.63;100.00;101020.25;5035510;28;20275;-63
2021/09/20 00:57:36;;;;;;;;;;;14.80;99.90;;;14.62;100.00;101017.84;5036345;28;19926;-62
2021/09/20 01:00:05;;;;;;;;;;;14.80;99.90;;;14.61;100.00;101018.94;5035558;28;19925;-62
2021/09/20 01:02:33;;;;;;;;;;;14.70;99.90;;;14.56;100.00;101019.09;5036794;28;19950;-62
2021/09/20 01:05:01;;;;;;;;;;;14.70;99.90;;;14.51;100.00;101013.75;5037164;28;19929;-62
2021/09/20 01:07:28;;;;;;;;;;;14.70;99.90;;;14.54;100.00;101011.22;5034963;28;20306;-62
2021/09/20 01:09:56;;;;;;;;;;;14.60;99.90;;;14.55;100.00;101009.31;5035347;28;19979;-62
2021/09/20 01:12:25;;;;;;;;;;;14.60;99.90;;;14.48;100.00;101008.94;5035228;28;19971;-62
2021/09/20 01:14:55;;;;;;;;;;;14.60;99.90;;;14.47;100.00;101010.84;5035075;28;19921;-62
2021/09/20 01:17:22;;;;;;;;;;;14.60;99.90;;;14.35;100.00;101013.34;5035145;28;20267;-62
2021/09/20 01:19:54;;;;;;;;;;;14.60;99.90;;;14.30;100.00;101012.63;5036651;28;19929;-62
2021/09/20 01:22:25;;;;;;;;;;;14.50;99.90;;;14.30;100.00;101007.19;5036404;28;19936;-62
2021/09/20 01:24:55;;;;;;;;;;;14.50;99.90;;;14.35;100.00;101010.63;5035067;28;20374;-62
2021/09/20 01:27:23;;;;;;;;;;;14.50;99.90;;;14.46;100.00;101011.19;5035042;28;20697;-62
2021/09/20 01:29:51;;;;;;;;;;;14.50;99.90;;;14.48;100.00;101015.19;5035792;28;19994;-63
2021/09/20 01:32:19;;;;;;;;;;;14.50;99.90;;;14.53;100.00;101011.56;5034915;28;20282;-62
2021/09/20 01:34:46;;;;;;;;;;;14.50;99.90;;;14.51;100.00;101014.56;5034708;28;19925;-63
2021/09/20 01:37:14;;;;;;;;;;;14.50;99.90;;;14.45;100.00;101015.00;5035390;28;20413;-62
2021/09/20 01:39:42;;;;;;;;;;;14.50;99.90;;;14.33;100.00;101018.28;5034803;28;20448;-62
2021/09/20 01:42:12;;;;;;;;;;;14.50;99.90;;;14.21;100.00;101013.38;5034777;28;19928;-63
2021/09/20 01:44:39;;;;;;;;;;;14.40;99.90;;;14.21;100.00;101018.00;5034696;28;19925;-62
2021/09/20 01:47:07;;;;;;;;;;;14.30;99.90;;;14.21;100.00;101018.81;5034552;28;19952;-63
2021/09/20 01:49:35;;;;;;;;;;;14.30;99.90;;;14.22;100.00;101015.00;5034504;28;19925;-62
2021/09/20 01:52:05;;;;;;;;;;;14.20;99.90;;;14.24;100.00;101014.69;5034545;28;19960;-62
2021/09/20 01:54:33;;;;;;;;;;;14.20;99.90;;;14.26;100.00;101009.72;5034417;28;19929;-63
2021/09/20 01:57:00;;;;;;;;;;;14.20;99.90;;;14.23;100.00;101004.91;5034371;28;19925;-63
2021/09/20 01:59:29;;;;;;;;;;;14.20;99.90;;;14.23;100.00;101008.44;5034368;28;19925;-62
2021/09/20 02:01:57;;;;;;;;;;;14.10;99.90;;;14.31;100.00;101006.91;5034349;28;20264;-63
2021/09/20 02:04:25;;;;;;;;;;;14.20;99.90;;;14.36;100.00;101003.25;5034230;28;20382;-62
2021/09/20 02:06:53;;;;;;;;;;;14.20;99.90;;;14.40;100.00;101004.25;5034153;28;19947;-62
2021/09/20 02:09:21;;;;;;;;;;;14.20;99.90;;;14.36;100.00;101014.94;5034204;28;19979;-62
2021/09/20 02:11:49;;;;;;;;;;;14.20;99.90;;;14.29;100.00;101013.75;5034488;28;19925;-62
2021/09/20 02:14:17;;;;;;;;;;;14.10;99.90;;;14.19;100.00;101010.16;5034587;28;19929;-62
2021/09/20 02:16:46;;;;;;;;;;;14.10;99.90;;;14.13;100.00;101018.75;5033998;28;19995;-62
2021/09/20 02:19:14;;;;;;;;;;;14.00;99.90;;;14.03;100.00;101006.22;5033314;28;20342;-63
2021/09/20 02:21:41;;;;;;;;;;;14.00;99.90;;;13.97;100.00;101015.59;5034036;28;19961;-63
2021/09/20 02:24:09;;;;;;;;;;;14.00;99.90;;;13.89;100.00;101013.59;5034725;28;19930;-62
2021/09/20 02:26:37;;;;;;;;;;;13.90;99.90;;;13.86;100.00;101013.41;5033995;28;19929;-62
2021/09/20 02:29:05;;;;;;;;;;;13.90;99.90;;;13.79;100.00;101015.75;5033970;28;20029;-62
2021/09/20 02:31:33;;;;;;;;;;;13.80;99.90;;;13.73;100.00;101014.25;5033990;28;19952;-62
2021/09/20 02:34:02;;;;;;;;;;;13.70;99.90;;;13.57;100.00;101028.19;5034819;28;19929;-62
2021/09/20 02:36:30;;;;;;;;;;;13.70;99.90;;;13.40;100.00;101022.56;5034485;28;20425;-62
2021/09/20 02:38:58;;;;;;;;;;;13.60;99.90;;;13.26;100.00;101020.94;5033690;28;19925;-62
2021/09/20 02:41:26;;;;;;;;;;;13.50;99.90;;;13.20;100.00;101022.97;5033805;28;19925;-63
2021/09/20 02:43:54;;;;;;;;;;;13.40;99.90;;;13.16;100.00;101019.25;5033829;28;19925;-62
2021/09/20 02:46:22;;;;;;;;;;;13.30;99.90;;;13.04;100.00;101018.94;5033576;28;19929;-63
2021/09/20 02:48:49;;;;;;;;;;;13.20;99.90;;;12.90;100.00;101018.09;5033507;28;20370;-63
2021/09/20 02:51:18;;;;;;;;;;;13.20;99.90;;;12.87;100.00;101016.78;5033491;28;20008;-62
2021/09/20 02:53:46;;;;;;;;;;;13.10;99.90;;;12.93;100.00;101020.22;5033467;28;19932;-62
2021/09/20 02:56:14;;;;;;;;;;;13.00;99.90;;;12.96;100.00;101020.41;5034106;28;19940;-62
2021/09/20 02:58:42;;;;;;;;;;;13.00;99.90;;;13.01;100.00;101025.75;5033545;28;19925;-62
2021/09/20 03:01:10;;;;;;;;;;;13.00;99.90;;;13.07;100.00;101019.09;5034896;28;19929;-62
2021/09/20 03:03:37;;;;;;;;;;;13.00;99.90;;;13.09;100.00;101019.66;5034003;28;19929;-62
2021/09/20 03:06:05;;;;;;;;;;;13.00;99.90;;;13.16;100.00;101019.25;5033592;28;19925;-62
2021/09/20 03:08:35;;;;;;;;;;;13.10;99.90;;;13.21;100.00;101015.63;5034549;28;20294;-62
2021/09/20 03:11:02;;;;;;;;;;;13.10;99.90;;;13.26;100.00;101016.31;5033983;28;19929;-62
2021/09/20 03:13:30;;;;;;;;;;;13.20;99.90;;;13.29;100.00;101017.63;5033218;28;19932;-62
2021/09/20 03:15:58;;;;;;;;;;;13.20;99.90;;;13.25;100.00;101019.38;5033203;28;19929;-62
2021/09/20 03:18:26;;;;;;;;;;;13.20;99.90;;;13.20;100.00;101016.72;5034177;28;19925;-62
2021/09/20 03:20:54;;;;;;;;;;;13.20;99.90;;;13.30;100.00;101022.78;5033264;28;19929;-62
2021/09/20 03:23:21;;;;;;;;;;;13.30;99.90;;;13.30;100.00;101016.53;5033274;28;19933;-62
2021/09/20 03:25:51;;;;;;;;;;;13.30;99.90;;;13.26;100.00;101018.22;5033113;28;19925;-63
2021/09/20 03:28:18;;;;;;;;;;;;;;;13.26;100.00;101010.09;5033404;28;19932;-63
2021/09/20 03:30:46;;;;;;;;;;;13.40;99.90;;;13.29;100.00;101014.91;5035768;28;20301;-63
2021/09/20 03:33:14;;;;;;;;;;;13.40;99.90;;;13.31;100.00;101012.72;5037245;28;20378;-63
2021/09/20 03:35:42;;;;;;;;;;;13.40;99.90;;;13.33;100.00;101010.50;5037032;28;19929;-62
2021/09/20 03:38:10;;;;;;;;;;;13.40;99.90;;;13.35;100.00;101010.97;5037144;28;19926;-62
2021/09/20 03:40:37;;;;;;;;;;;13.40;99.90;;;13.38;100.00;101013.09;5037324;28;19932;-63
2021/09/20 03:43:07;;;;;;;;;;;13.40;99.90;;;13.40;100.00;101019.03;5037757;28;20359;-62
2021/09/20 03:45:35;;;;;;;;;;;13.50;99.90;;;13.46;100.00;101015.13;5037002;28;19925;-62
2021/09/20 03:48:02;;;;;;;;;;;13.50;99.90;;;13.46;100.00;101024.06;5037006;28;19999;-62
2021/09/20 03:50:30;;;;;;;;;;;13.50;99.90;;;13.50;100.00;101013.38;5038944;28;19931;-62
2021/09/20 03:52:58;;;;;;;;;;;13.50;99.90;;;13.56;100.00;101017.59;5037426;28;19952;-63
2021/09/20 03:55:26;;;;;;;;;;;13.50;99.90;;;13.57;100.00;101014.59;5036669;28;19925;-62
2021/09/20 03:57:54;;;;;;;;;;;13.50;99.90;;;13.60;100.00;101024.84;5036938;28;19932;-62
2021/09/20 04:00:23;;;;;;;;;;;13.50;99.90;;;13.62;100.00;101019.09;5036687;28;19971;-63
2021/09/20 04:02:50;;;;;;;;;;;13.50;99.90;;;13.61;100.00;101020.22;5036705;28;19933;-62
2021/09/20 04:05:19;;;;;;;;;;;13.60;99.90;;;13.58;100.00;101018.13;5036579;28;20447;-62
2021/09/20 04:07:47;;;;;;;;;;;13.60;99.90;;;13.57;100.00;101014.59;5037095;28;19924;-63
2021/09/20 04:10:15;;;;;;;;;;;13.60;99.90;;;13.58;100.00;101013.50;5036383;28;19979;-62
2021/09/20 04:12:43;;;;;;;;;;;13.50;99.90;;;13.56;100.00;101004.81;5036728;28;19961;-62
2021/09/20 04:15:12;;;;;;;;;;;13.60;99.90;;;13.48;100.00;101000.13;5036301;28;19931;-62
2021/09/20 04:17:41;;;;;;;;;;;13.50;99.90;;;13.41;100.00;101007.06;5037478;28;19925;-62
2021/09/20 04:20:11;;;;;;;;;;;13.50;99.90;;;13.43;100.00;101004.84;5036352;28;20345;-62
2021/09/20 04:22:39;;;;;;;;;;;13.50;99.90;;;13.50;100.00;101006.03;5036323;28;20402;-63
2021/09/20 04:25:08;;;;;;;;;;;13.60;99.90;;;13.51;100.00;101010.38;5036182;28;19929;-63
2021/09/20 04:27:36;;;;;;;;;;;13.60;99.90;;;13.44;100.00;101004.53;5036098;28;19929;-62
2021/09/20 04:30:04;;;;;;;;;;;13.60;99.90;;;13.36;100.00;101007.16;5036080;28;19929;-62
2021/09/20 04:32:32;;;;;;;;;;;13.60;99.90;;;13.34;100.00;101010.22;5036114;28;19944;-62
2021/09/20 04:35:01;;;;;;;;;;;13.50;99.90;;;13.41;100.00;101007.88;5036188;28;20353;-62
2021/09/20 04:37:29;;;;;;;;;;;13.60;99.90;;;13.50;100.00;101016.09;5036080;28;19958;-63
2021/09/20 04:39:57;;;;;;;;;;;13.60;99.90;;;13.58;100.00;101001.81;5035909;28;19925;-63
2021/09/20 04:42:25;;;;;;;;;;;13.60;99.90;;;13.69;100.00;101004.00;5035032;28;20279;-62
2021/09/20 04:44:52;;;;;;;;;;;13.70;99.90;;;13.74;100.00;101005.78;5036102;28;19925;-63
2021/09/20 04:47:20;;;;;;;;;;;13.80;99.90;;;13.73;100.00;101008.81;5035878;28;19932;-62
2021/09/20 04:49:48;;;;;;;;;;;13.80;99.90;;;13.64;100.00;101016.91;5035736;28;19925;-62
2021/09/20 04:52:17;;;;;;;;;;;13.80;99.90;;;13.57;100.00;101011.88;5035696;28;19929;-63
2021/09/20 04:54:46;;;;;;;;;;;13.80;99.90;;;13.51;100.00;101012.28;5036384;28;20023;-63
2021/09/20 04:57:13;;;;;;;;;;;13.80;99.90;;;13.40;100.00;101016.31;5037634;28;19933;-63
2021/09/20 04:59:42;;;;;;;;;;;13.70;99.90;;;13.33;100.00;101019.44;5037439;28;19929;-63
2021/09/20 05:02:10;;;;;;;;;;;13.60;99.90;;;13.31;100.00;101018.97;5035702;28;19932;-63
2021/09/20 05:04:38;;;;;;;;;;;13.50;99.90;;;13.33;100.00;101022.16;5036684;28;20291;-62
2021/09/20 05:07:06;;;;;;;;;;;13.60;99.90;;;13.36;100.00;101018.03;5035335;28;19983;-62
2021/09/20 05:09:35;;;;;;;;;;;13.50;99.90;;;13.43;100.00;101026.59;5035412;28;19983;-62
2021/09/20 05:12:03;;;;;;;;;;;13.60;99.90;;;13.47;100.00;101024.84;5036895;28;20699;-62
2021/09/20 05:14:31;;;;;;;;;;;13.60;99.90;;;13.55;100.00;101027.69;5035282;28;19932;-62
2021/09/20 05:16:59;;;;;;;;;;;13.60;99.90;;;13.65;100.00;101018.47;5037477;28;20334;-62
2021/09/20 05:19:27;;;;;;;;;;;13.70;99.90;;;13.73;100.00;101014.25;5035180;28;19937;-61
2021/09/20 05:21:54;;;;;;;;;;;13.80;99.90;;;13.78;100.00;101017.66;5036298;28;19982;-62
2021/09/20 05:24:22;;;;;;;;;;;13.80;99.90;;;13.78;100.00;101020.38;5035116;28;19979;-62
2021/09/20 05:26:51;;;;;;;;;;;13.90;99.90;;;13.81;100.00;101021.66;5034916;28;19929;-62
2021/09/20 05:29:19;;;;;;;;;;;13.90;99.90;;;13.87;100.00;101020.44;5034944;28;19929;-61
2021/09/20 05:31:47;;;;;;;;;;;14.00;99.90;;;13.86;100.00;101013.41;5034962;28;19951;-62
2021/09/20 05:34:15;;;;;;;;;;;14.00;99.90;;;13.83;100.00;101020.25;5035462;28;19929;-62
2021/09/20 05:36:43;;;;;;;;;;;14.00;99.90;;;13.89;100.00;101023.69;5034878;28;19933;-63
2021/09/20 05:39:11;;;;;;;;;;;14.00;99.90;;;14.02;100.00;101011.94;5035241;28;19948;-62
2021/09/20 05:41:38;;;;;;;;;;;14.00;99.90;;;14.11;100.00;101021.78;5035029;28;19925;-63
2021/09/20 05:44:08;;;;;;;;;;;14.10;99.90;;;14.18;100.00;101013.19;5034798;28;19929;-62
2021/09/20 05:46:35;;;;;;;;;;;14.20;99.90;;;14.15;100.00;101022.78;5034576;28;19929;-62
2021/09/20 05:49:03;;;;;;;;;;;14.20;99.90;;;14.16;100.00;101023.59;5034568;28;19951;-63
2021/09/20 05:51:32;;;;;;;;;;;14.30;99.90;;;14.21;100.00;101024.25;5035313;28;19979;-63
2021/09/20 05:54:00;;;;;;;;;;;14.30;99.90;;;14.26;100.00;101015.16;5034756;28;20393;-62
2021/09/20 05:56:28;;;;;;;;;;;14.30;99.90;;;14.29;100.00;101019.22;5034290;28;19932;-62
2021/09/20 05:58:56;;;;;;;;;;;14.40;99.90;;;14.28;100.00;101023.84;5034438;28;19932;-62
2021/09/20 06:01:25;;;;;;;;;;;14.40;99.90;;;14.28;100.00;101020.31;5034413;28;19936;-62
2021/09/20 06:03:52;;;;;;;;;;;14.40;99.90;;;14.23;100.00;101018.50;5034313;28;19929;-63
2021/09/20 06:06:20;;;;;;;;;;;14.40;99.90;;;14.15;100.00;101020.06;5034304;28;19929;-62
2021/09/20 06:08:48;;;;;;;;;;;14.30;99.90;;;14.13;100.00;101018.75;5034246;28;20367;-62
2021/09/20 06:11:16;;;;;;;;;;;14.30;99.90;;;14.10;100.00;101022.09;5034085;28;19932;-63
2021/09/20 06:13:43;;;;;;;;;;;14.30;99.90;;;14.09;100.00;101026.72;5034131;28;19929;-63
2021/09/20 06:16:11;;;;;;;;;;;14.30;99.90;;;14.06;100.00;101023.81;5035104;28;19928;-63
2021/09/20 06:18:40;;;;;;;;;;;14.30;99.90;;;14.03;100.00;101033.41;5034483;28;19932;-63
2021/09/20 06:21:09;;;;;;;;;;;14.20;99.90;;;14.06;100.00;101034.69;5033963;28;19929;-63
2021/09/20 06:23:36;;;;;;;;;;;14.20;99.90;;;14.10;100.00;101038.41;5033847;28;19940;-64
2021/09/20 06:26:04;;;;;;;;;;;14.20;99.90;;;14.16;100.00;101040.69;5033847;28;19929;-63
2021/09/20 06:28:32;;;;;;;;;;;14.30;99.90;;;14.24;100.00;101047.31;5033872;28;19925;-63
2021/09/20 06:31:02;;;;;;;;;;;14.30;99.90;;;14.25;100.00;101038.06;5034289;28;19929;-63
2021/09/20 06:33:31;;;;;;;;;;;14.40;99.90;;;14.29;100.00;101046.41;5034752;28;19925;-62
2021/09/20 06:36:01;;;;;;;;;;;14.40;99.90;;;14.38;100.00;101050.81;5033516;28;19929;-63
2021/09/20 06:38:29;;;;;;;;;;;14.50;99.90;;;14.45;100.00;101053.09;5033730;28;19965;-64
2021/09/20 06:40:57;;;;;;;;;;;14.50;99.90;;;14.79;100.00;101058.75;5033495;28;19929;-63
2021/09/20 06:43:26;;;;;;;;;;;14.60;99.90;;;15.13;100.00;101055.41;5034265;28;19953;-62
2021/09/20 06:45:54;;;;;;;;;;;14.80;99.90;;;15.40;100.00;101057.09;5033573;28;19968;-62
2021/09/20 06:48:21;;;;;;;;;;;14.90;99.90;;;15.48;100.00;101061.81;5033614;28;19932;-62
2021/09/20 06:50:49;;;;;;;;;;;15.10;99.90;;;15.68;100.00;101053.84;5033524;28;19925;-62
2021/09/20 06:53:18;;;;;;;;;;;15.20;99.90;;;15.82;100.00;101056.44;5033690;28;19925;-62
2021/09/20 06:55:46;;;;;;;;;;;15.30;99.90;;;16.65;100.00;101060.63;5034551;28;19925;-62
2021/09/20 06:58:14;;;;;;;;;;;15.60;99.90;;;18.28;100.00;101050.75;5033299;28;19933;-63
2021/09/20 07:00:42;;;;;;;;;;;17.10;99.90;;;20.01;100.00;101034.59;5033551;28;19971;-62
2021/09/20 07:03:12;;;;;;;;;;;17.10;99.90;;;21.61;100.00;101023.94;5033538;28;19996;-62
2021/09/20 07:05:40;;;;;;;;;;;;;;;23.07;100.00;101020.94;5032890;28;20024;-62
2021/09/20 07:08:08;;;;;;;;;;;19.20;99.90;;;23.56;100.00;101023.69;5033221;28;20019;-62
2021/09/20 07:10:37;;;;;;;;;;;20.10;99.90;;;23.77;100.00;101026.00;5033165;28;19964;-62
2021/09/20 07:13:09;;;;;;;;;;;20.90;99.90;;;24.12;100.00;101020.16;5033550;28;19929;-62
2021/09/20 07:15:37;;;;;;;;;;;21.60;99.90;;;24.30;100.00;101018.38;5033230;28;19929;-62
2021/09/20 07:18:09;;;;;;;;;;;22.20;99.90;;;24.45;100.00;101020.13;5033189;28;19929;-64
2021/09/20 07:20:36;;;;;;;;;;;22.90;99.90;;;25.12;100.00;101015.25;5033461;28;19925;-63
2021/09/20 07:23:05;;;;;;;;;;;23.30;99.90;;;26.26;100.00;101023.09;5033506;28;20338;-63
2021/09/20 07:25:32;;;;;;;;;;;23.50;99.90;;;26.84;100.00;101020.06;5033496;28;19962;-62
2021/09/20 07:28:02;;;;;;;;;;;24.10;99.90;;;25.99;100.00;101016.25;5034128;28;19995;-62
2021/09/20 07:30:30;;;;;;;;;;;;;;;24.74;100.00;101024.78;5033059;28;20366;-63
2021/09/20 07:32:58;;;;;;;;;;;24.50;99.90;;;23.90;100.00;101032.84;5032968;28;19931;-62
2021/09/20 07:35:26;;;;;;;;;;;24.30;99.90;;;23.26;100.00;101031.09;5032960;28;19929;-63
2021/09/20 07:37:55;;;;;;;;;;;23.90;99.90;;;22.66;100.00;101039.13;5033459;28;19932;-62
2021/09/20 07:40:24;;;;;;;;;;;23.40;99.90;;;22.18;100.00;101037.78;5033019;28;19936;-62
2021/09/20 07:42:53;;;;;;;;;;;22.90;99.90;;;21.81;100.00;101044.81;5033154;28;20370;-62
2021/09/20 07:45:22;;;;;;;;;;;22.40;99.90;;;21.50;100.00;101042.94;5032944;28;19929;-61
2021/09/20 07:47:50;;;;;;;;;;;22.00;99.90;;;21.33;100.00;101039.78;5033029;28;19975;-62
2021/09/20 07:50:19;;;;;;;;;;;21.60;99.90;;;21.25;100.00;101041.53;5033288;28;20409;-61
2021/09/20 07:52:48;;;;;;;;;;;21.40;99.90;;;21.24;100.00;101038.00;5033183;28;20440;-62
2021/09/20 07:55:16;;;;;;;;;;;21.20;99.90;;;21.35;100.00;101042.94;5032821;28;20011;-62
2021/09/20 07:57:45;;;;;;;;;;;21.10;99.90;;;21.29;100.00;101041.63;5032823;28;19940;-63
2021/09/20 08:00:14;;;;;;;;;;;21.00;99.90;;;21.15;100.00;101051.16;5032871;28;19929;-61
2021/09/20 08:02:43;;;;;;;;;;;20.90;99.90;;;21.10;100.00;101045.09;5033082;28;20290;-63
2021/09/20 08:05:13;;;;;;;;;;;20.80;99.90;;;21.07;100.00;101043.81;5032887;28;19987;-63
2021/09/20 08:07:41;;;;;;;;;;;20.90;99.90;;;21.10;100.00;101054.16;5033156;28;19925;-63
2021/09/20 08:10:10;;;;;;;;;;;20.90;99.90;;;21.13;100.00;101047.13;5032951;28;20341;-63
2021/09/20 08:12:37;;;;;;;;;;;20.90;99.90;;;21.04;100.00;101051.97;5032697;28;19972;-63
2021/09/20 08:15:07;;;;;;;;;;;20.90;99.90;;;20.93;100.00;101057.22;5032845;28;20391;-62
2021/09/20 08:17:34;;;;;;;;;;;20.90;99.90;;;20.94;100.00;101060.78;5033829;28;19925;-61
2021/09/20 08:20:06;;;;;;;;;;;20.80;99.90;;;21.03;100.00;101064.16;5036749;28;19933;-61
2021/09/20 08:22:34;;;;;;;;;;;20.80;99.90;;;21.13;100.00;101064.44;5036369;28;19932;-62
2021/09/20 08:25:02;;;;;;;;;;;20.90;99.90;;;21.24;100.00;101070.22;5036226;28;20412;-63
2021/09/20 08:27:30;;;;;;;;;;;20.90;99.90;;;21.29;100.00;101069.13;5036323;28;20367;-62
2021/09/20 08:29:57;;;;;;;;;;;21.00;99.90;;;21.41;100.00;101069.03;5036177;28;19952;-61
2021/09/20 08:32:25;;;;;;;;;;;21.00;99.90;;;21.34;100.00;101072.41;5036099;28;19983;-63
2021/09/20 08:34:53;;;;;;;;;;;21.00;99.90;;;21.35;100.00;101071.25;5035938;28;20370;-64
2021/09/20 08:37:23;;;;;;;;;;;21.00;99.90;;;21.47;100.00;101065.66;5035993;28;19929;-64
2021/09/20 08:39:52;;;;;;;;;;;21.10;99.90;;;21.55;100.00;101067.41;5036151;28;19941;-64
2021/09/20 08:42:20;;;;;;;;;;;21.20;99.90;;;21.62;100.00;101062.09;5035962;28;19932;-62
2021/09/20 08:44:48;;;;;;;;;;;21.30;99.90;;;21.68;100.00;101062.59;5035763;28;19995;-62
2021/09/20 08:47:17;;;;;;;;;;;21.30;99.90;;;21.67;100.00;101059.03;5035746;28;19925;-62
2021/09/20 08:49:45;;;;;;;;;;;21.40;99.90;;;21.74;100.00;101067.47;5035687;28;19925;-64
2021/09/20 08:52:13;;;;;;;;;;;21.40;99.90;;;21.73;100.00;101060.38;5035590;28;19925;-64
2021/09/20 08:54:43;;;;;;;;;;;21.50;99.90;;;21.73;100.00;101065.09;5035562;28;19932;-63
2021/09/20 08:57:11;;;;;;;;;;;21.50;99.90;;;21.81;100.00;101066.84;5035986;28;19925;-62
2021/09/20 08:59:39;;;;;;;;;;;21.60;99.90;;;21.90;100.00;101063.91;5036145;28;20440;-63
2021/09/20 09:02:06;;;;;;;;;;;21.60;99.90;;;22.02;100.00;101066.53;5035533;28;19929;-64
2021/09/20 09:04:36;;;;;;;;;;;21.80;99.90;;;22.17;100.00;101057.41;5035372;28;19925;-64
2021/09/20 09:07:08;;;;;;;;;;;21.80;99.90;;;22.23;100.00;101058.72;5035260;28;19926;-64
2021/09/20 09:09:39;;;;;;;;;;;21.90;99.90;;;22.19;100.00;101063.38;5035432;28;19925;-63
2021/09/20 09:12:16;;;;;;;;;;;22.10;99.90;;;22.22;100.00;101057.16;5035445;28;19932;-64
2021/09/20 09:14:46;;;;;;;;;;;22.20;99.90;;;22.32;100.00;101053.78;5035872;28;20374;-63
2021/09/20 09:17:16;;;;;;;;;;;22.20;99.90;;;22.49;100.00;101052.56;5035241;28;19925;-63
2021/09/20 09:19:45;;;;;;;;;;;22.30;99.90;;;22.60;100.00;101051.59;5034848;28;19925;-64
2021/09/20 09:22:13;;;;;;;;;;;22.40;99.90;;;22.63;100.00;101045.34;5035484;28;19925;-63
2021/09/20 09:24:55;;;;;;;;;;;22.50;99.90;;;22.53;100.00;101056.16;5034774;28;19925;-63
2021/09/20 09:27:25;;;;;;;;;;;22.50;99.90;;;22.62;100.00;101048.47;5035436;28;19933;-63
2021/09/20 09:30:02;;;;;;;;;;;22.50;99.90;;;22.71;100.00;101047.09;5034480;28;19995;-63
2021/09/20 09:32:29;;;;;;;;;;;22.50;99.90;;;22.83;100.00;101046.13;5035098;28;19925;-62
2021/09/20 09:35:02;;;;;;;;;;;22.60;99.90;;;22.99;100.00;101043.25;5035650;28;19975;-61
2021/09/20 09:37:30;;;;;;;;;;;22.70;99.90;;;23.16;100.00;101049.06;5034878;28;19972;-63
2021/09/20 09:40:24;;;;;;;;;;;22.90;99.90;;;23.30;100.00;101046.56;5034879;28;19999;-63
2021/09/20 09:43:00;;;;;;;;;;;23.00;99.90;;;23.41;100.00;101049.50;5034733;28;19925;-63
2021/09/20 09:45:31;;;;;;;;;;;23.10;99.90;;;23.39;100.00;101040.81;5034620;28;19925;-63
2021/09/20 09:48:14;;;;;;;;;;;23.10;99.90;;;23.33;100.00;101036.72;5034582;28;19925;-63
2021/09/20 09:50:45;;;;;;;;;;;23.10;99.90;;;23.34;100.00;101044.66;5034660;28;19933;-63
2021/09/20 09:53:31;;;;;;;;;;;23.10;99.90;;;23.34;100.00;101041.91;5035479;28;19926;-63
2021/09/20 09:56:04;;;;;;;;;;;23.20;99.90;;;23.24;100.00;101050.78;5034690;28;19971;-62
2021/09/20 09:58:33;;;;;;;;;;;23.20;99.90;;;23.14;100.00;101034.06;5034303;28;19925;-63
2021/09/20 10:01:15;;;;;;;;;;;23.20;99.90;;;23.08;100.00;101035.53;5034655;28;19933;-64
2021/09/20 10:04:07;;;;;;;;;;;23.20;99.90;;;23.18;100.00;101023.88;5034011;28;19929;-63
2021/09/20 10:06:51;;;;;;;;;;;23.20;99.90;;;23.35;100.00;101018.63;5035000;28;20012;-63
2021/09/20 10:09:20;;;;;;;;;;;23.30;99.90;;;23.37;100.00;101026.56;5032599;28;19925;-63
2021/09/20 10:11:50;;;;;;;;;;;23.30;99.90;;;23.30;100.00;101018.16;5033962;28;19979;-64
2021/09/20 10:14:21;;;;;;;;;;;23.30;99.90;;;23.28;100.00;101015.78;5034783;28;19925;-63
2021/09/20 10:16:51;;;;;;;;;;;23.30;99.90;;;23.29;100.00;101014.59;5033959;28;19931;-62
2021/09/20 10:19:19;;;;;;;;;;;23.30;99.90;;;23.44;100.00;101015.63;5034107;28;19936;-61
2021/09/20 10:21:47;;;;;;;;;;;23.40;99.90;;;23.59;100.00;101013.91;5033878;28;19940;-62
2021/09/20 10:24:15;;;;;;;;;;;23.60;99.90;;;23.56;100.00;101012.66;5034276;28;19925;-62
2021/09/20 10:26:43;;;;;;;;;;;23.50;99.90;;;23.63;100.00;101014.72;5033873;28;19991;-61
2021/09/20 10:29:14;;;;;;;;;;;23.60;99.90;;;23.58;100.00;101007.59;5034828;28;19929;-61
2021/09/20 10:31:46;;;;;;;;;;;23.60;99.90;;;23.55;100.00;101008.31;5033869;28;20279;-64
2021/09/20 10:34:27;;;;;;;;;;;23.60;99.90;;;23.53;100.00;101013.41;5033758;28;19932;-62
2021/09/20 10:36:56;;;;;;;;;;;23.60;99.90;;;23.52;100.00;101013.78;5033925;28;19925;-63
2021/09/20 10:39:45;;;;;;;;;;;23.60;99.90;;;23.58;100.00;101007.59;5035102;28;20068;-62
2021/09/20 10:42:47;;;;;;;;;;;23.60;99.90;;;23.58;100.00;101002.06;5033599;28;19932;-63
2021/09/20 10:45:44;;;;;;;;;;;23.60;99.90;;;23.58;100.00;101006.78;5034400;28;19932;-64
2021/09/20 10:48:39;;;;;;;;;;;23.60;99.90;;;23.44;100.00;101003.81;5033630;28;19925;-63
2021/09/20 10:51:17;;;;;;;;;;;23.60;99.90;;;23.51;100.00;101007.47;5031847;28;19933;-62
2021/09/20 10:53:45;;;;;;;;;;;23.60;99.90;;;23.48;100.00;101005.47;5033523;28;19925;-63
2021/09/20 10:56:16;;;;;;;;;;;23.60;99.90;;;23.46;100.00;100998.72;5033378;28;19929;-63
2021/09/20 10:58:45;;;;;;;;;;;23.50;99.90;;;23.53;100.00;100998.84;5033388;28;20043;-62
2021/09/20 11:01:29;;;;;;;;;;;23.50;99.90;;;23.48;100.00;101001.91;5032749;28;20119;-63
2021/09/20 11:04:00;;;;;;;;;;;23.60;99.90;;;23.30;100.00;100996.88;5033425;28;19929;-63
2021/09/20 11:06:29;;;;;;;;;;;23.50;99.90;;;23.13;100.00;101000.16;5034095;28;19979;-63
2021/09/20 11:09:32;;;;;;;;;;;23.40;99.90;;;23.17;100.00;100997.44;5033286;28;20345;-63
2021/09/20 11:12:11;;;;;;;;;;;23.30;99.90;;;23.28;100.00;100996.47;5033928;28;20039;-63