Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:32;;;;;;;1.23;1.00;;;9.40;99.90;;;;;;5057668;28;20440;-73
2023/03/26 00:04:04;;;;;;;1.40;1.20;;;9.40;99.90;;;;;;5057390;28;20419;-72
2023/03/26 00:06:37;;;;;;;1.70;1.40;;;9.30;99.90;;;;;;5065261;28;20470;-73
2023/03/26 00:09:07;;;;;;;1.47;1.10;;;9.30;99.90;;;;;;5059976;28;20426;-73
2023/03/26 00:11:36;;;;;;;1.57;1.17;;;9.20;99.90;;;;;;5057099;28;20859;-73
2023/03/26 00:14:04;;;;;;;4.50;2.47;;;9.30;99.90;;;;;;5057207;28;20450;-72
2023/03/26 00:16:32;;;;;;;2.73;1.70;;;9.20;99.90;;;;;;5057627;28;20472;-73
2023/03/26 00:19:01;;;;;;;3.50;1.50;;;9.30;99.90;;;;;;5057745;28;20443;-72
2023/03/26 00:21:29;;;;;;;3.57;1.37;;;9.30;99.90;;;;;;5057063;28;20550;-72
2023/03/26 00:24:03;;;;;;;3.00;2.13;;;9.30;99.90;;;;;;5057058;28;20485;-72
2023/03/26 00:26:33;;;;;;;4.07;2.63;;;9.30;99.90;;;;;;5056693;28;20509;-72
2023/03/26 00:29:02;;;;;;;3.43;1.70;;;9.30;99.90;;;;;;5056510;28;20960;-71
2023/03/26 00:31:29;;;;;;;1.90;1.70;;;9.30;99.90;;;;;;5057131;28;20440;-73
2023/03/26 00:33:56;;;;;;;2.93;1.73;;;9.40;99.90;;;;;;5055610;28;20522;-72
2023/03/26 00:36:25;;;;;;;2.70;1.53;;;9.40;99.90;;;;;;5056704;28;20509;-73
2023/03/26 00:38:55;;;;;;;4.27;2.20;;;9.30;99.90;;;;;;5057200;28;20479;-73
2023/03/26 00:41:29;;;;;;;15.53;3.90;;;9.30;99.90;;;;;;5065187;28;20908;-73
2023/03/26 00:43:58;;;;;;;7.33;2.63;;;9.30;99.90;;;;;;5074581;28;20851;-74
2023/03/26 00:46:27;;;;;;;6.10;2.30;;;9.40;99.90;;;;;;5058959;28;20521;-72
2023/03/26 00:48:58;;;;;;;3.20;1.90;;;9.50;99.90;;;;;;5057254;28;20457;-73
2023/03/26 00:51:27;;;;;;;12.83;3.77;;;9.60;99.90;;;;;;5069499;28;20488;-73
2023/03/26 00:53:54;;;;;;;11.30;2.80;;;9.60;99.90;;;;;;5059839;28;20475;-73
2023/03/26 00:56:26;;;;;;;5.03;1.57;;;9.50;99.90;;;;;;5055373;28;20467;-72
2023/03/26 00:58:53;;;;;;;4.10;2.20;;;9.50;99.90;;;;;;5055498;28;20472;-73
2023/03/26 01:01:26;;;;;;;3.00;2.03;;;9.50;99.90;;;;;;5056573;28;20447;-73
2023/03/26 01:03:57;;;;;;;9.87;2.37;;;9.50;99.90;;;;;;5058464;28;20526;-72
2023/03/26 01:06:31;;;;;;;7.20;2.90;;;9.40;99.90;;;;;;5054326;28;20475;-72
2023/03/26 01:09:05;;;;;;;11.70;3.03;;;9.40;99.90;;;;;;5053621;28;20471;-73
2023/03/26 01:11:36;;;;;;;5.20;2.40;;;9.30;99.90;;;;;;5055411;28;20912;-72
2023/03/26 01:14:08;;;;;;;9.23;2.83;;;9.30;99.90;;;;;;5058085;28;20489;-72
2023/03/26 01:16:40;;;;;;;6.03;3.63;;;9.40;99.90;;;;;;5053874;28;20470;-72
2023/03/26 01:19:15;;;;;;;20.60;2.83;;;9.20;99.90;;;;;;5053462;28;20893;-72
2023/03/26 01:21:42;;;;;;;7.20;2.90;;;9.20;99.90;;;;;;5059645;28;20402;-72
2023/03/26 01:24:12;;;;;;;6.37;2.70;;;9.30;99.90;;;;;;5053206;28;21043;-72
2023/03/26 01:27:03;;;;;;;11.03;3.47;;;9.30;99.90;;;;;;5053134;28;20495;-72
2023/03/26 01:29:34;;;;;;;9.87;2.20;;;9.30;99.90;;;;;;5052319;28;20515;-73
2023/03/26 01:32:09;;;;;;;12.37;2.37;;;9.40;99.90;;;;;;5053033;28;20506;-72
2023/03/26 01:34:53;;;;;;;3.93;1.87;;;9.40;99.90;;;;;;5052360;28;20527;-73
2023/03/26 01:37:26;;;;;;;5.17;2.23;;;9.40;99.90;;;;;;5052676;28;20566;-72
2023/03/26 01:39:57;;;;;;;11.40;2.30;;;9.40;99.90;;;;;;5052620;28;20459;-71
2023/03/26 01:42:34;;;;;;;8.80;1.87;;;9.50;99.90;;;;;;5052875;28;20515;-71
2023/03/26 01:45:08;;;;;;;11.77;2.30;;;9.50;99.90;;;;;;5054898;28;20518;-71
2023/03/26 01:47:35;;;;;;;6.00;2.13;;;9.60;99.90;;;;;;5061045;28;20463;-71
2023/03/26 01:50:02;;;;;;;13.57;2.17;;;9.60;99.90;;;;;;5034708;28;20475;-72
2023/03/26 01:52:30;;;;;;;8.70;2.80;;;9.60;99.90;;;;;;5039126;28;20531;-71
2023/03/26 01:54:59;;;;;;;4.97;1.73;;;9.60;99.90;;;;;;5052515;28;20835;-71
2023/03/26 01:57:36;;;;;;;11.33;2.60;;;9.60;99.90;;;;;;5052101;28;20463;-72
2023/03/26 02:00:20;;;;;;;4.97;1.87;;;9.60;99.90;;;;;;5052531;28;20509;-72
2023/03/26 02:03:00;;;;;;;15.37;2.63;;;9.60;99.90;;;;;;5052275;28;20470;-71
2023/03/26 02:05:33;;;;;;;12.10;2.27;;;9.60;99.90;;;;;;5052072;28;20798;-72
2023/03/26 02:08:10;;;;;;;19.27;3.90;;;9.70;99.90;;;;;;5051662;28;20894;-71
2023/03/26 02:10:42;;;;;;;15.30;3.03;;;9.80;99.90;;;;;;5051897;28;20460;-72
2023/03/26 02:13:10;;;;;;;14.23;3.33;;;9.80;99.90;;;;;;5051904;28;20956;-72
2023/03/26 02:15:37;;;;;;;3.10;2.80;;;9.70;99.90;;;;;;5052819;28;20499;-72
2023/03/26 02:18:04;;;;;;;6.87;2.00;;;9.70;99.90;;;;;;5060601;28;20547;-72
2023/03/26 02:20:32;;;;;;;4.47;2.30;;;9.80;99.90;;;;;;5052098;28;20440;-71
2023/03/26 02:22:59;;;;;;;15.63;3.03;;;9.80;99.90;;;;;;5051931;28;20539;-71
2023/03/26 02:25:26;;;;;;;3.03;1.40;;;9.80;99.90;;;;;;5051612;28;20877;-71
2023/03/26 02:27:54;;;;;;;8.77;2.70;;;9.80;99.90;;;;;;5051421;28;20818;-71
2023/03/26 02:30:25;;;;;;;13.80;4.43;;;9.70;99.90;;;;;;5051475;28;20483;-71
2023/03/26 02:32:53;;;;;;;4.60;1.93;;;9.70;99.90;;;;;;5050049;28;20460;-71
2023/03/26 02:35:21;;;;;;;6.73;2.40;;;9.70;99.90;;;;;;5051223;28;20592;-71
2023/03/26 02:37:49;;;;;;;9.70;2.13;;;9.60;99.90;;;;;;5051057;28;20502;-71
2023/03/26 02:40:20;;;;;;;9.00;3.23;;;9.50;99.90;;;;;;5052404;28;20462;-72
2023/03/26 02:42:47;;;;;;;10.57;2.50;;;9.50;99.90;;;;;;5057896;28;20443;-71
2023/03/26 02:45:16;;;;;;;9.70;2.40;;;9.50;99.90;;;;;;5055492;28;20454;-72
2023/03/26 02:47:44;;;;;;;6.30;2.63;;;9.50;99.90;;;;;;5057779;28;20449;-72
2023/03/26 02:50:11;;;;;;;9.43;1.80;;;9.50;99.90;;;;;;5052645;28;20475;-72
2023/03/26 02:52:38;;;;;;;8.37;1.93;;;9.60;99.90;;;;;;5053645;28;20542;-72
2023/03/26 02:55:06;;;;;;;11.70;2.03;;;9.70;99.90;;;;;;5051501;28;20475;-71
2023/03/26 02:57:33;;;;;;;4.67;3.23;;;9.60;99.90;;;;;;5051142;28;20529;-72
2023/03/26 03:00:07;;;;;;;2.67;2.03;;;9.50;99.90;;;;;;5051074;28;21219;-71
2023/03/26 03:02:37;;;;;;;3.30;1.90;;;9.50;99.90;;;;;;5051229;28;20406;-71
2023/03/26 03:05:04;;;;;;;7.17;3.00;;;9.50;99.90;;;;;;5050598;28;20447;-71
2023/03/26 03:07:31;;;;;;;6.00;2.40;;;9.40;99.90;;;;;;5051097;28;20452;-71
2023/03/26 03:10:02;;;;;;;13.40;3.30;;;9.40;99.90;;;;;;5050948;28;20509;-71
2023/03/26 03:12:29;;;;;;;7.87;3.33;;;9.40;99.90;;;;;;5051019;28;20515;-71
2023/03/26 03:14:56;;;;;;;2.50;1.50;;;9.40;99.90;;;;;;5050901;28;20426;-71
2023/03/26 03:17:22;;;;;;;14.33;3.27;;;9.40;99.90;;;;;;5050553;28;20546;-71
2023/03/26 03:19:51;;;;;;;6.97;2.27;;;9.40;99.90;;;;;;5051634;28;20482;-71
2023/03/26 03:22:18;;;;;;;19.83;3.07;;;9.40;99.90;;;;;;5050830;28;20930;-71
2023/03/26 03:24:45;;;;;;;7.60;2.30;;;9.40;99.90;;;;;;5051344;28;20451;-72
2023/03/26 03:27:12;;;;;;;7.00;2.80;;;9.50;99.90;;;;;;5050907;28;20470;-71
2023/03/26 03:29:41;;;;;;;9.03;2.50;;;9.50;99.90;;;;;;5053789;28;20435;-72
2023/03/26 03:32:08;;;;;;;7.13;3.87;;;9.40;99.90;;;;;;5060320;28;20451;-72
2023/03/26 03:34:37;;;;;;;6.77;2.50;;;9.40;99.90;;;;;;5052466;28;20443;-72
2023/03/26 03:37:05;;;;;;;7.10;3.70;;;9.40;99.90;;;;;;5069483;28;20475;-72
2023/03/26 03:39:33;;;;;;;6.83;2.80;;;9.30;99.90;;;;;;5054494;28;21031;-71
2023/03/26 03:41:59;;;;;;;8.70;3.60;;;9.20;99.90;;;;;;5051435;28;20803;-71
2023/03/26 03:44:26;;;;;;;9.53;2.33;;;9.20;99.90;;;;;;5050558;28;20454;-72
2023/03/26 03:46:54;;;;;;;3.50;2.30;;;9.10;99.90;;;;;;5050665;28;20562;-72
2023/03/26 03:49:21;;;;;;;9.93;2.53;;;9.00;99.90;;;;;;5050208;28;20459;-72
2023/03/26 03:51:48;;;;;;;7.33;4.00;;;9.00;99.90;;;;;;5050400;28;20553;-72
2023/03/26 03:54:16;;;;;;;10.90;2.83;;;9.00;99.90;;;;;;5050567;28;20534;-72
2023/03/26 03:56:44;;;;;;;7.20;2.13;;;9.00;99.90;;;;;;5050235;28;20554;-72
2023/03/26 03:59:11;;;;;;;10.63;3.13;;;9.00;99.90;;;;;;5050114;28;20443;-72
2023/03/26 04:01:42;;;;;;;13.43;2.60;;;8.90;99.90;;;;;;5050287;28;20444;-73
2023/03/26 04:04:09;;;;;;;11.90;3.53;;;8.80;99.90;;;;;;5050146;28;20818;-72
2023/03/26 04:06:36;;;;;;;7.53;2.80;;;8.80;99.90;;;;;;5050255;28;20446;-72
2023/03/26 04:09:03;;;;;;;13.60;2.23;;;8.70;99.90;;;;;;5050197;28;20521;-72
2023/03/26 04:11:31;;;;;;;7.43;2.07;;;8.70;99.90;;;;;;5056438;28;20434;-72
2023/03/26 04:13:58;;;;;;;17.67;3.00;;;8.70;99.90;;;;;;5054480;28;21039;-72
2023/03/26 04:16:25;;;;;;;10.13;2.37;;;8.80;99.90;;;;;;5050504;28;20474;-72
2023/03/26 04:18:52;;;;;;;4.13;2.70;;;8.70;99.90;;;;;;5050220;28;20447;-72
2023/03/26 04:21:19;;;;;;;15.47;2.40;;;8.80;99.90;;;;;;5050363;28;20940;-72
2023/03/26 04:23:46;;;;;;;4.23;2.60;;;8.80;99.90;;;;;;5050220;28;20455;-72
2023/03/26 04:26:18;;;;;;;4.67;2.30;;;8.70;99.90;;;;;;5050315;28;20547;-72
2023/03/26 04:28:52;;;;;;;16.10;4.20;;;8.70;99.90;;;;;;5051723;28;20485;-72
2023/03/26 04:31:22;;;;;;;5.43;1.97;;;8.70;99.90;;;;;;5057828;28;20459;-72
2023/03/26 04:33:53;;;;;;;9.30;2.20;;;8.70;99.90;;;;;;5061814;28;20405;-72
2023/03/26 04:36:23;;;;;;;5.20;2.67;;;8.70;99.90;;;;;;5050452;28;20444;-72
2023/03/26 04:38:50;;;;;;;7.63;2.77;;;8.70;99.90;;;;;;5052464;28;20485;-72
2023/03/26 04:41:17;;;;;;;4.43;2.30;;;8.70;99.90;;;;;;5035445;28;20440;-72
2023/03/26 04:43:49;;;;;;;9.90;2.20;;;8.70;99.90;;;;;;5054707;28;20536;-72
2023/03/26 04:46:17;;;;;;;9.57;3.53;;;8.70;99.90;;;;;;5054692;28;20511;-72
2023/03/26 04:48:44;;;;;;;4.47;2.17;;;8.80;99.90;;;;;;5053664;28;20450;-72
2023/03/26 04:51:16;;;;;;;5.77;2.30;;;8.80;99.90;;;;;;5053497;28;20570;-72
2023/03/26 04:53:46;;;;;;;6.70;2.37;;;8.80;99.90;;;;;;5053508;28;20406;-72
2023/03/26 04:56:26;;;;;;;5.13;1.93;;;8.80;99.90;;;;;;5053226;28;20463;-72
2023/03/26 04:58:58;;;;;;;5.83;1.93;;;8.80;99.90;;;;;;5053519;28;20487;-72
2023/03/26 05:01:27;;;;;;;8.23;3.10;;;8.70;99.90;;;;;;5053279;28;20880;-72
2023/03/26 05:03:54;;;;;;;3.07;2.10;;;8.70;99.90;;;;;;5053046;28;20443;-72
2023/03/26 05:06:21;;;;;;;9.23;2.20;;;8.80;99.90;;;;;;5052632;28;21062;-73
2023/03/26 05:08:48;;;;;;;9.97;2.03;;;8.80;99.90;;;;;;5052785;28;20443;-72
2023/03/26 05:11:15;;;;;;;12.37;2.50;;;8.80;99.90;;;;;;5052645;28;20565;-72
2023/03/26 05:13:42;;;;;;;10.53;2.80;;;8.80;99.90;;;;;;5053103;28;20536;-72
2023/03/26 05:16:11;;;;;;;4.03;3.13;;;8.70;99.90;;;;;;5053241;28;20538;-72
2023/03/26 05:18:38;;;;;;;8.37;2.40;;;8.70;99.90;;;;;;5052960;28;20451;-72
2023/03/26 05:21:06;;;;;;;12.20;2.63;;;8.70;99.90;;;;;;5052613;28;20410;-72
2023/03/26 05:23:35;;;;;;;4.30;1.77;;;8.80;99.90;;;;;;5053058;28;20826;-72
2023/03/26 05:26:03;;;;;;;4.73;2.47;;;8.80;99.90;;;;;;5054769;28;20474;-72
2023/03/26 05:28:30;;;;;;;3.43;1.70;;;8.70;99.90;;;;;;5067360;28;20459;-72
2023/03/26 05:30:57;;;;;;;18.10;2.73;;;8.80;99.90;;;;;;5053364;28;20460;-73
2023/03/26 05:33:25;;;;;;;1.97;1.50;;;8.80;99.90;;;;;;5069036;28;20494;-72
2023/03/26 05:35:59;;;;;;;5.07;2.03;;;8.90;99.90;;;;;;5054972;28;20459;-73
2023/03/26 05:38:29;;;;;;;8.80;2.50;;;8.90;99.90;;;;;;5053401;28;20431;-72
2023/03/26 05:41:02;;;;;;;8.40;3.97;;;9.00;99.90;;;;;;5033947;28;20799;-72
2023/03/26 05:43:29;;;;;;;4.30;2.10;;;9.00;99.90;;;;;;5056519;28;20470;-72
2023/03/26 05:45:56;;;;;;;10.00;2.33;;;9.00;99.90;;;;;;5052081;28;20452;-72
2023/03/26 05:48:25;;;;;;;3.87;2.23;;;9.00;99.90;;;;;;5051958;28;20843;-74
2023/03/26 05:50:54;;;;;;;11.17;2.87;;;9.00;99.90;;;;;;5052380;28;20523;-72
2023/03/26 05:53:23;;;;;;;5.50;2.60;;;9.10;99.90;;;;;;5052537;28;20889;-72
2023/03/26 05:55:54;;;;;;;7.17;3.33;;;9.10;99.90;;;;;;5053206;28;20418;-72
2023/03/26 05:58:22;;;;;;;4.17;2.03;;;9.10;99.90;;;;;;5053979;28;20421;-73
2023/03/26 06:00:48;;;;;;;3.87;2.10;;;9.10;99.90;;;;;;5052352;28;20509;-72
2023/03/26 06:03:15;;;;;;;8.20;2.10;;;9.10;99.90;;;;;;5051885;28;20474;-72
2023/03/26 06:05:44;;;;;;;4.87;2.63;;;9.10;99.90;;;;;;5052159;28;20450;-72
2023/03/26 06:08:11;;;;;;;6.93;2.03;;;9.10;99.90;;;;;;5053079;28;20463;-72
2023/03/26 06:10:38;;;;;;;19.07;3.03;;;9.10;99.90;;;;;;5054176;28;20515;-72
2023/03/26 06:13:06;;;;;;;4.37;3.17;;;9.20;99.90;;;;;;5052436;28;20472;-72
2023/03/26 06:15:33;;;;;;;8.73;3.27;;;9.20;99.90;;;;;;5052164;28;21006;-72
2023/03/26 06:18:01;;;;;;;4.83;2.03;;;9.20;99.90;;;;;;5051917;28;20534;-72
2023/03/26 06:20:28;;;;;;;16.23;3.67;;;9.20;99.90;;;;;;5052380;28;20470;-72
2023/03/26 06:22:56;;;;;;;8.50;2.83;;;9.10;99.90;;;;;;5064269;28;20446;-72
2023/03/26 06:25:23;;;;;;;6.67;2.50;;;9.10;99.90;;;;;;5055856;28;20530;-72
2023/03/26 06:27:53;;;;;;;7.00;3.13;;;9.10;99.90;;;;;;5051894;28;20474;-72
2023/03/26 06:30:20;;;;;;;2.73;2.00;;;9.20;99.90;;;;;;5051449;28;20530;-72
2023/03/26 06:32:48;;;;;;;3.97;1.80;;;9.30;99.90;;;;;;5053370;28;20483;-72
2023/03/26 06:35:15;;;;;;;7.87;2.90;;;9.40;99.90;;;;;;5055208;28;20474;-72
2023/03/26 06:37:42;;;;;;;2.97;2.07;;;9.50;99.90;;;;;;5052348;28;20898;-72
2023/03/26 06:40:12;;;;;;;11.27;2.43;;;9.50;99.90;;;;;;5051498;28;20907;-72
2023/03/26 06:42:41;;;;;;;5.40;2.60;;;9.60;99.90;;;;;;5052275;28;20426;-72
2023/03/26 06:45:09;;;;;;;11.90;2.20;;;9.60;99.90;;;;;;5051417;28;20443;-72
2023/03/26 06:47:36;;;;;;;9.10;2.13;;;9.60;99.90;;;;;;5051063;28;20467;-72
2023/03/26 06:50:03;;;;;;;6.60;2.10;;;9.70;99.90;;;;;;5051241;28;20533;-72
2023/03/26 06:52:30;;;;;;;3.33;2.27;;;9.70;99.90;;;;;;5050834;28;20706;-72
2023/03/26 06:54:57;;;;;;;7.97;2.20;;;9.70;99.90;;;;;;5050910;28;20454;-72
2023/03/26 06:57:25;;;;;;;10.00;2.03;;;9.80;99.90;;;;;;5051123;28;20478;-72
2023/03/26 06:59:52;;;;;;;5.70;2.37;;;9.70;99.90;;;;;;5050901;28;20546;-72
2023/03/26 07:02:19;;;;;;;8.97;4.10;;;9.60;99.90;;;;;;5053909;28;20866;-73
2023/03/26 07:04:46;;;;;;;8.50;2.43;;;9.70;99.90;;;;;;5051000;28;20999;-72
2023/03/26 07:07:13;;;;;;;8.20;3.87;;;9.80;99.90;;;;;;5051181;28;20499;-72
2023/03/26 07:09:40;;;;;;;9.53;2.80;;;9.70;99.90;;;;;;5051574;28;20443;-72
2023/03/26 07:12:08;;;;;;;8.07;2.30;;;9.80;99.90;;;;;;5052339;28;20479;-72
2023/03/26 07:14:37;;;;;;;9.00;2.03;;;9.80;99.90;;;;;;5051661;28;20450;-71
2023/03/26 07:17:04;;;;;;;7.20;1.80;;;9.80;99.90;;;;;;5052969;28;21140;-72
2023/03/26 07:19:31;;;;;;;5.00;2.23;;;9.90;99.90;;;;;;5065107;28;20499;-71
2023/03/26 07:21:58;;;;;;;2.90;1.90;;;9.90;99.90;;;;;;5051034;28;20448;-71
2023/03/26 07:24:26;;;;;;;10.50;3.47;;;10.00;99.90;;;;;;5050690;28;20479;-72
2023/03/26 07:26:59;;;;;;;3.20;1.90;;;10.00;99.90;;;;;;5051349;28;20905;-71
2023/03/26 07:29:35;;;;;;;4.50;2.10;;;10.00;99.90;;;;;;5063700;28;20471;-72
2023/03/26 07:32:13;;;;;;;4.67;2.97;;;10.00;99.90;;;;;;5054716;28;20471;-71
2023/03/26 07:34:48;;;;;;;10.27;2.13;;;10.10;99.90;;;;;;5050991;28;20455;-71
2023/03/26 07:37:26;;;;;;;6.30;2.60;;;10.10;99.90;;;;;;5050402;28;20630;-71
2023/03/26 07:39:59;;;;;;;3.43;2.33;;;10.10;99.90;;;;;;5051073;28;20505;-72
2023/03/26 07:42:46;;;;;;;2.70;2.00;;;10.00;99.90;;;;;;5053220;28;20432;-71
2023/03/26 07:45:25;;;;;;;6.80;1.67;;;10.10;99.90;;;;;;5050111;28;20485;-72
2023/03/26 07:47:55;;;;;;;4.10;2.60;;;10.10;99.90;;;;;;5032248;28;20533;-72
2023/03/26 07:50:25;;;;;;;3.30;1.70;;;10.20;99.90;;;;;;5052009;28;20887;-72
2023/03/26 07:52:52;;;;;;;4.07;1.97;;;10.30;99.90;;;;;;5050466;28;20483;-73
2023/03/26 07:55:21;;;;;;;3.43;1.73;;;10.30;99.90;;;;;;5050747;28;20459;-72
2023/03/26 07:57:59;;;;;;;7.53;2.63;;;10.30;99.90;;;;;;5051452;28;20468;-72
2023/03/26 08:00:33;;;;;;;4.57;3.17;;;10.40;99.90;;;;;;5051021;28;20447;-72
2023/03/26 08:03:31;;;;;;;6.90;2.63;;;10.40;99.90;;;;;;5050899;28;20967;-73
2023/03/26 08:06:10;;;;;;;4.97;3.57;;;10.40;99.90;;;;;;5057985;28;20462;-73
2023/03/26 08:08:48;;;;;;;6.87;4.10;;;10.20;99.90;;;;;;5063555;28;20431;-73
2023/03/26 08:11:31;;;;;;;5.27;2.60;;;10.20;99.90;;;;;;5051357;28;20478;-73
2023/03/26 08:14:13;;;;;;;4.60;1.63;;;10.30;99.90;;;;;;5063423;28;20428;-73
2023/03/26 08:16:44;;;;;;;6.70;2.47;;;10.40;99.90;;;;;;5055245;28;20501;-73
2023/03/26 08:19:28;;;;;;;5.30;2.03;;;10.50;99.90;;;;;;5054420;28;20438;-73
2023/03/26 08:22:02;;;;;;;6.00;1.70;;;10.50;99.90;;;;;;5054962;28;20403;-73
2023/03/26 08:24:39;;;;;;;15.80;3.10;;;10.40;99.90;;;;;;5061170;28;20511;-73
2023/03/26 08:27:17;;;;;;;6.03;1.93;;;10.50;99.90;;;;;;5063494;28;20848;-73
2023/03/26 08:29:50;;;;;;;3.70;1.50;;;10.50;99.90;;;;;;5054508;28;20427;-71
2023/03/26 08:32:19;;;;;;;3.90;2.20;;;10.50;99.90;;;;;;5053991;28;20498;-72
2023/03/26 08:34:48;;;;;;;5.53;2.07;;;10.50;99.90;;;;;;5054414;28;20450;-73
2023/03/26 08:37:15;;;;;;;4.80;1.73;;;10.60;99.90;;;;;;5054248;28;20470;-71
2023/03/26 08:39:42;;;;;;;3.83;2.40;;;10.60;99.90;;;;;;5058507;28;20466;-72
2023/03/26 08:42:47;;;;;;;4.60;2.23;;;10.60;99.90;;;;;;5059424;28;20427;-72
2023/03/26 08:45:34;;;;;;;6.80;2.10;;;10.60;99.90;;;;;;5057572;28;20659;-72
2023/03/26 08:48:39;;;;;;;4.60;2.90;;;10.50;99.90;;;;;;5054464;28;20505;-71
2023/03/26 08:51:51;;;;;;;3.67;1.83;;;10.50;99.90;;;;;;5053773;28;20489;-72
2023/03/26 08:54:54;;;;;;;4.93;1.57;;;10.40;99.90;;;;;;5051892;28;20451;-72
2023/03/26 08:57:55;;;;;;;5.83;1.83;;;10.30;99.90;;;;;;5053641;28;20459;-71
2023/03/26 09:00:57;;;;;;;5.50;2.07;;;10.20;99.90;;;;;;5053477;28;20924;-72
2023/03/26 09:04:03;;;;;;;6.93;2.30;;;10.20;99.90;;;;;;5053785;28;20801;-72
2023/03/26 09:07:22;;;;;;;2.17;1.40;;;10.20;99.90;;;;;;5047026;28;20467;-71
2023/03/26 09:10:31;;;;;;;3.97;2.00;;;10.10;99.90;;;;;;5066857;28;20443;-71
2023/03/26 09:13:41;;;;;;;1.83;1.67;;;10.10;99.90;;;;;;5053811;28;20475;-72
2023/03/26 09:16:49;;;;;;;8.70;2.67;;;10.10;99.90;;;;;;5010719;28;20452;-70
2023/03/26 09:20:03;;;;;;;3.37;1.90;;;10.20;99.90;;;;;;5053655;28;20526;-71
2023/03/26 09:23:04;;;;;;;13.03;2.33;;;10.10;99.90;;;;;;5053345;28;20527;-72
2023/03/26 09:25:56;;;;;;;7.43;2.43;;;10.10;99.90;;;;;;5045399;28;20505;-72
2023/03/26 09:28:58;;;;;;;12.67;2.50;;;10.00;99.90;;;;;;5056697;28;20463;-71
2023/03/26 09:31:44;;;;;;;11.80;1.70;;;9.90;99.90;;;;;;5054139;28;20791;-71
2023/03/26 09:34:27;;;;;;;8.70;1.97;;;9.80;99.90;;;;;;5054527;28;20515;-71
2023/03/26 09:36:56;;;;;;;2.80;1.80;;;9.80;99.90;;;;;;5065215;28;20492;-72
2023/03/26 09:39:36;;;;;;;3.67;1.87;;;9.80;99.90;;;;;;5058662;28;20447;-72
2023/03/26 09:42:15;;;;;;;1.67;1.27;;;10.00;99.90;;;;;;5069519;28;20440;-72
2023/03/26 09:45:18;;;;;;;4.40;1.67;;;10.00;99.90;;;;;;5053702;28;20428;-72
2023/03/26 09:48:13;;;;;;;4.20;1.77;;;9.80;99.90;;;;;;5055421;28;20463;-72
2023/03/26 09:51:00;;;;;;;4.83;1.47;;;9.90;99.90;;;;;;5059427;28;20491;-72
2023/03/26 09:53:49;;;;;;;4.10;1.63;;;9.90;99.90;;;;;;5052905;28;20499;-72
2023/03/26 09:56:28;;;;;;;3.53;3.20;;;9.90;99.90;;;;;;5052527;28;20991;-72
2023/03/26 09:59:32;;;;;;;4.87;1.70;;;9.80;99.90;;;;;;5052210;28;20984;-72
2023/03/26 10:02:14;;;;;;;4.87;1.37;;;9.70;99.90;;;;;;5050391;28;20501;-72
2023/03/26 10:05:04;;;;;;;3.57;2.03;;;9.70;99.90;;;;;;5060717;28;20466;-73
2023/03/26 10:07:56;;;;;;;4.30;2.50;;;9.80;99.90;;;;;;5055641;28;20460;-72
2023/03/26 10:10:31;;;;;;;6.00;2.20;;;9.80;99.90;;;;;;5054949;28;20479;-72
2023/03/26 10:13:08;;;;;;;2.30;1.33;;;9.90;99.90;;;;;;5052386;28;20489;-72
2023/03/26 10:15:52;;;;;;;9.37;2.80;;;9.90;99.90;;;;;;5052411;28;20507;-72
2023/03/26 10:18:31;;;;;;;3.47;1.70;;;10.00;99.90;;;;;;5051877;28;20501;-72
2023/03/26 10:21:05;;;;;;;4.00;1.90;;;10.00;99.90;;;;;;5032936;28;20451;-72
2023/03/26 10:24:00;;;;;;;8.07;1.93;;;10.00;99.90;;;;;;5052170;28;20421;-72
2023/03/26 10:26:46;;;;;;;5.40;2.27;;;9.90;99.90;;;;;;5052206;28;20484;-72
2023/03/26 10:29:35;;;;;;;5.10;1.37;;;10.10;99.90;;;;;;5051477;28;20465;-72
2023/03/26 10:32:13;;;;;;;4.40;2.10;;;10.10;99.90;;;;;;5051425;28;20434;-72
2023/03/26 10:34:55;;;;;;;2.07;1.60;;;10.20;99.90;;;;;;5051465;28;20460;-72
2023/03/26 10:37:34;;;;;;;7.10;2.07;;;10.20;99.90;;;;;;5052005;28;20498;-72
2023/03/26 10:40:18;;;;;;;6.73;2.23;;;10.10;99.90;;;;;;5053227;28;20483;-72
2023/03/26 10:43:14;;;;;;;3.93;1.77;;;10.10;99.90;;;;;;5051201;28;20514;-72
2023/03/26 10:46:04;;;;;;;4.13;1.80;;;10.40;99.90;;;;;;5049554;28;20557;-72
2023/03/26 10:48:42;;;;;;;1.83;1.53;;;10.50;99.90;;;;;;5051754;28;20467;-72
2023/03/26 10:51:36;;;;;;;5.07;1.73;;;10.50;99.90;;;;;;5052456;28;20963;-72
2023/03/26 10:54:09;;;;;;;4.10;2.50;;;10.70;99.90;;;;;;5061902;28;20503;-72
2023/03/26 10:56:44;;;;;;;4.37;1.50;;;10.90;99.90;;;;;;5051459;28;20983;-73
2023/03/26 10:59:13;;;;;;;4.50;2.53;;;11.10;99.90;;;;;;5055590;28;20423;-71
2023/03/26 11:01:46;;;;;;;5.37;2.53;;;11.10;99.90;;;;;;5063787;28;20789;-71
2023/03/26 11:04:25;;;;;;;4.23;1.53;;;10.80;99.90;;;;;;5051854;28;20515;-71
2023/03/26 11:07:01;;;;;;;6.67;2.27;;;10.80;99.90;;;;;;5052636;28;20468;-71
2023/03/26 11:09:35;;;;;;;3.73;2.20;;;10.80;99.90;;;;;;5051307;28;20439;-71
2023/03/26 11:12:10;;;;;;;2.77;2.30;;;10.70;99.90;;;;;;5051310;28;20849;-71
2023/03/26 11:14:46;;;;;;;4.87;3.10;;;10.50;99.90;;;;;;5058801;28;20508;-72
2023/03/26 11:17:22;;;;;;;6.73;3.73;;;10.50;99.90;;;;;;5057388;28;20487;-72
2023/03/26 11:19:54;;;;;;;8.03;3.30;;;10.70;99.90;;;;;;5050998;28;20427;-72
2023/03/26 11:22:32;;;;;;;3.67;1.60;;;10.80;99.90;;;;;;5051260;28;20416;-71
2023/03/26 11:25:36;;;;;;;2.70;1.87;;;10.40;99.90;;;;;;5054818;28;20517;-72
2023/03/26 11:28:12;;;;;;;2.57;1.50;;;10.30;99.90;;;;;;5043581;28;20674;-72
2023/03/26 11:30:44;;;;;;;1.40;1.07;;;10.20;99.90;;;;;;5051009;28;20510;-72
2023/03/26 11:33:18;;;;;;;4.40;2.00;;;10.20;99.90;;;;;;5050543;28;21024;-72
2023/03/26 11:35:49;;;;;;;1.87;1.63;;;10.30;99.90;;;;;;5050848;28;20795;-72
2023/03/26 11:38:21;;;;;;;3.27;1.83;;;10.40;99.90;;;;;;5051090;28;20460;-72
2023/03/26 11:40:52;;;;;;;2.50;1.17;;;10.40;99.90;;;;;;5050358;28;20478;-72
2023/03/26 11:43:25;;;;;;;4.43;1.67;;;10.30;99.90;;;;;;5050388;28;21107;-72
2023/03/26 11:45:53;;;;;;;1.80;1.30;;;10.10;99.90;;;;;;5050380;28;20432;-72
2023/03/26 11:48:26;;;;;;;1.20;1.03;;;10.10;99.90;;;;;;5050254;28;20530;-72
2023/03/26 11:50:57;;;;;;;1.50;1.10;;;10.40;99.90;;;;;;5050560;28;20424;-72
2023/03/26 11:53:29;;;;;;;2.00;1.27;;;10.40;99.90;;;;;;5051893;28;20800;-72
2023/03/26 11:56:03;;;;;;;3.27;2.33;;;10.50;99.90;;;;;;5059110;28;20427;-73
2023/03/26 11:58:35;;;;;;;3.83;1.33;;;10.60;99.90;;;;;;5060495;28;20514;-73
2023/03/26 12:01:14;;;;;;;1.40;1.10;;;10.50;99.90;;;;;;5053299;28;20596;-72
2023/03/26 12:03:42;;;;;;;1.87;1.43;;;10.20;99.90;;;;;;5055172;28;20419;-73
2023/03/26 12:06:24;;;;;;;1.77;1.03;;;10.00;99.90;;;;;;5050167;28;20909;-72
2023/03/26 12:08:51;;;;;;;3.20;1.20;;;10.00;99.90;;;;;;5050332;28;20428;-73
2023/03/26 12:11:23;;;;;;;1.63;0.73;;;10.10;99.90;;;;;;5050244;28;20547;-72
2023/03/26 12:13:55;;;;;;;2.50;0.97;;;10.60;99.90;;;;;;5050274;28;20554;-73
2023/03/26 12:16:22;;;;;;;2.40;1.00;;;10.40;99.90;;;;;;5050377;28;20907;-72
2023/03/26 12:19:01;;;;;;;1.27;0.90;;;10.20;99.90;;;;;;5050153;28;20986;-73
2023/03/26 12:21:30;;;;;;;1.20;0.80;;;10.10;99.90;;;;;;5050053;28;20517;-73
2023/03/26 12:24:00;;;;;;;0.90;0.70;;;10.00;99.90;;;;;;5050245;28;20517;-71
2023/03/26 12:26:35;;;;;;;1.10;0.80;;;9.50;99.90;;;;;;5049985;28;20502;-71
2023/03/26 12:29:09;;;;;;;1.00;0.70;;;9.30;99.90;;;;;;5050194;28;20423;-72
2023/03/26 12:31:52;;;;;;;1.20;0.80;;;9.40;99.90;;;;;;5050396;28;20440;-72
2023/03/26 12:34:22;;;;;;;1.00;0.80;;;9.50;99.90;;;;;;5050127;28;20463;-72
2023/03/26 12:36:52;;;;;;;3.00;0.90;;;9.90;99.90;;;;;;5053654;28;20480;-72
2023/03/26 12:39:35;;;;;;;1.00;0.70;;;10.10;99.90;;;;;;5056330;28;20451;-72
2023/03/26 12:42:05;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;5051860;28;20436;-72
2023/03/26 12:44:35;;;;;;;1.40;0.70;;;11.00;99.90;;;;;;5052513;28;20444;-72
2023/03/26 12:47:17;;;;;;;1.00;0.70;;;11.60;99.90;;;;;;5050562;28;20766;-72
2023/03/26 12:49:47;;;;;;;1.00;0.70;;;12.20;99.90;;;;;;5062922;28;20443;-73
2023/03/26 12:52:31;;;;;;;1.20;0.80;;;12.70;99.90;;;;;;5060951;28;20470;-71
2023/03/26 12:55:08;;;;;;;1.00;0.70;;;12.80;99.90;;;;;;5049813;28;20854;-71
2023/03/26 12:57:39;;;;;;;1.93;1.20;;;12.90;99.90;;;;;;5050245;28;20802;-72
2023/03/26 13:00:30;;;;;;;4.20;1.13;;;13.50;99.90;;;;;;5052805;28;20479;-71
2023/03/26 13:03:25;;;;;;;1.43;1.27;;;13.80;99.90;;;;;;5065687;28;20840;-72
2023/03/26 13:06:15;;;;;;;2.37;1.73;;;13.40;99.90;;;;;;5045042;28;20451;-71
2023/03/26 13:09:06;;;;;;;1.70;0.93;;;13.40;99.90;;;;;;5053762;28;20432;-71
2023/03/26 13:11:42;;;;;;;2.17;0.90;;;13.40;99.90;;;;;;5054013;28;20913;-71
2023/03/26 13:14:38;;;;;;;1.47;1.37;;;13.20;99.90;;;;;;5053002;28;20494;-71
2023/03/26 13:17:14;;;;;;;1.27;0.90;;;13.40;99.90;;;;;;5057605;28;20995;-71
2023/03/26 13:19:53;;;;;;;1.10;0.97;;;14.00;99.90;;;;;;5053088;28;20432;-71
2023/03/26 13:22:29;;;;;;;1.33;1.00;;;14.40;99.90;;;;;;5053266;28;20481;-71
2023/03/26 13:25:06;;;;;;;1.10;0.80;;;15.50;99.90;;;;;;5052722;28;20470;-71
2023/03/26 13:27:49;;;;;;;1.10;0.80;;;15.40;99.90;;;;;;5052908;28;20474;-72
2023/03/26 13:30:25;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5053069;28;20869;-71