Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:45;;;;;;;3.90;3.37;;;18.90;97.10;;;;;;5029179;28;20198;-70
2022/07/05 00:03:11;;;;;;;5.00;3.83;;;18.80;97.30;;;;;;5028432;28;20210;-70
2022/07/05 00:05:37;;;;;;;3.80;3.50;;;18.80;97.50;;;;;;5021818;28;20267;-69
2022/07/05 00:08:04;;;;;;;4.70;3.78;;;18.80;97.60;;;;;;5028378;28;20822;-70
2022/07/05 00:10:30;;;;;;;4.55;3.30;;;18.80;97.70;;;;;;5029912;28;20190;-69
2022/07/05 00:12:56;;;;;;;4.78;3.63;;;18.80;97.90;;;;;;5011080;28;20187;-69
2022/07/05 00:15:22;;;;;;;3.67;3.47;;;19.00;98.10;;;;;;5021731;28;20187;-70
2022/07/05 00:17:48;;;;;;;6.28;3.85;;;18.70;97.90;;;;;;5024001;28;20737;-69
2022/07/05 00:20:14;;;;;;;3.10;2.90;;;18.70;97.90;;;;;;5021867;28;20231;-69
2022/07/05 00:22:39;;;;;;;3.53;3.23;;;18.70;98.60;;;;;;5019408;28;20453;-69
2022/07/05 00:25:05;;;;;;;3.80;3.50;;;18.50;98.80;;;;;;5029599;28;20193;-69
2022/07/05 00:27:31;;;;;;;4.55;3.67;;;18.60;98.30;;;;;;5020285;28;20306;-68
2022/07/05 00:29:57;;;;;;;3.30;3.10;;;18.60;98.10;;;;;;5013009;28;20266;-70
2022/07/05 00:32:22;;;;;;;3.63;3.33;;;18.60;98.10;;;;;;5032646;28;20277;-70
2022/07/05 00:34:48;;;;;;;3.60;3.30;;;18.60;98.10;;;;;;5024862;28;20187;-69
2022/07/05 00:37:13;;;;;;;3.83;3.53;;;18.50;98.30;;;;;;5032670;28;20297;-70
2022/07/05 00:39:39;;;;;;;3.60;3.40;;;18.40;98.40;;;;;;5031767;28;20194;-71
2022/07/05 00:42:05;;;;;;;3.70;3.40;;;18.40;98.50;;;;;;5032880;28;20209;-68
2022/07/05 00:44:34;;;;;;;3.40;3.20;;;18.40;98.90;;;;;;5030737;28;20432;-69
2022/07/05 00:47:00;;;;;;;3.67;3.38;;;18.40;98.60;;;;;;5031467;28;20207;-69
2022/07/05 00:49:26;;;;;;;3.72;3.40;;;18.30;98.70;;;;;;5032331;28;20264;-70
2022/07/05 00:51:52;;;;;;;4.10;3.73;;;18.20;98.80;;;;;;5032890;28;20693;-69
2022/07/05 00:54:18;;;;;;;3.60;3.30;;;18.30;99.00;;;;;;5031260;28;20221;-69
2022/07/05 00:56:44;;;;;;;3.50;3.30;;;18.20;98.90;;;;;;5011697;28;20687;-70
2022/07/05 00:59:10;;;;;;;3.73;3.30;;;18.20;99.10;;;;;;5025736;28;20211;-70
2022/07/05 01:01:35;;;;;;;3.77;3.57;;;18.00;99.30;;;;;;5030226;28;20457;-69
2022/07/05 01:04:01;;;;;;;3.73;3.43;;;18.00;99.50;;;;;;5031612;28;20261;-69
2022/07/05 01:06:26;;;;;;;4.60;3.10;;;17.90;99.60;;;;;;5031847;28;20198;-69
2022/07/05 01:08:52;;;;;;;3.30;3.10;;;18.00;99.60;;;;;;5032764;28;20210;-70
2022/07/05 01:11:18;;;;;;;3.20;3.00;;;17.90;99.70;;;;;;5029292;28;20715;-70
2022/07/05 01:13:43;;;;;;;3.60;3.30;;;17.90;99.70;;;;;;5019505;28;20175;-69
2022/07/05 01:16:09;;;;;;;3.37;3.00;;;17.90;99.90;;;;;;5025783;28;20213;-71
2022/07/05 01:18:36;;;;;;;3.60;3.30;;;17.80;99.90;;;;;;5020243;28;20198;-69
2022/07/05 01:21:02;;;;;;;3.88;3.20;;;17.80;99.90;;;;;;5021583;28;20228;-69
2022/07/05 01:23:29;;;;;;;3.45;3.15;;;18.00;99.90;;;;;;5029561;28;20183;-69
2022/07/05 01:25:56;;;;;;;7.05;3.33;;;17.90;99.90;;;;;;5031086;28;20190;-69
2022/07/05 01:28:22;;;;;;;3.88;3.50;;;17.70;99.80;;;;;;5018764;28;20214;-70
2022/07/05 01:30:48;;;;;;;3.00;2.70;;;17.70;99.90;;;;;;5018255;28;20206;-70
2022/07/05 01:33:14;;;;;;;3.90;3.13;;;17.70;99.90;;;;;;5031325;28;20257;-70
2022/07/05 01:35:39;;;;;;;3.13;2.93;;;17.90;99.90;;;;;;5031599;28;20194;-70
2022/07/05 01:38:05;;;;;;;4.20;3.57;;;17.70;99.90;;;;;;5027397;28;20209;-70
2022/07/05 01:40:31;;;;;;;4.17;3.43;;;17.70;99.90;;;;;;5009198;28;20592;-70
2022/07/05 01:42:57;;;;;;;2.90;2.70;;;17.70;99.90;;;;;;5020872;28;20608;-69
2022/07/05 01:45:41;;;;;;;3.30;3.10;;;17.60;99.90;;;;;;5029192;28;20182;-69
2022/07/05 01:48:15;;;;;;;3.60;3.40;;;17.70;99.90;;;;;;5030806;28;20475;-71
2022/07/05 01:51:03;;;;;;;3.55;3.35;;;17.60;99.90;;;;;;5027632;28;20207;-70
2022/07/05 01:53:30;;;;;;;3.55;3.25;;;17.60;99.90;;;;;;5021867;28;20269;-69
2022/07/05 01:55:57;;;;;;;3.25;3.05;;;17.60;99.90;;;;;;5031222;28;20175;-69
2022/07/05 01:58:25;;;;;;;5.43;3.50;;;17.40;99.90;;;;;;5029411;28;20815;-70
2022/07/05 02:00:54;;;;;;;3.30;3.10;;;17.50;99.90;;;;;;5029603;28;20218;-70
2022/07/05 02:03:21;;;;;;;3.38;3.08;;;17.40;99.90;;;;;;5029265;28;20202;-70
2022/07/05 02:05:47;;;;;;;3.33;3.03;;;18.10;99.90;;;;;;5025351;28;20659;-70
2022/07/05 02:08:15;;;;;;;3.40;2.60;;;17.40;99.90;;;;;;5021422;28;20216;-70
2022/07/05 02:10:41;;;;;;;3.60;3.30;;;17.40;99.90;;;;;;5017056;28;20636;-70
2022/07/05 02:13:07;;;;;;;3.20;2.97;;;17.20;99.90;;;;;;5027199;28;20192;-70
2022/07/05 02:15:35;;;;;;;4.82;4.43;;;17.30;99.90;;;;;;5031125;28;20547;-70
2022/07/05 02:18:02;;;;;;;3.42;3.20;;;17.30;99.90;;;;;;5026485;28;20194;-70
2022/07/05 02:20:28;;;;;;;3.30;2.97;;;17.20;99.90;;;;;;5024782;28;20213;-69
2022/07/05 02:22:54;;;;;;;3.40;3.10;;;17.20;99.90;;;;;;5023514;28;20254;-70
2022/07/05 02:25:20;;;;;;;3.43;3.23;;;17.30;99.90;;;;;;5029132;28;20205;-69
2022/07/05 02:27:46;;;;;;;3.40;3.10;;;17.20;99.90;;;;;;5017219;28;20225;-70
2022/07/05 02:30:12;;;;;;;3.35;3.13;;;17.00;99.90;;;;;;5029222;28;20174;-69
2022/07/05 02:32:38;;;;;;;3.63;3.33;;;17.00;99.90;;;;;;5038270;28;20205;-70
2022/07/05 02:35:05;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;5020474;28;20769;-70
2022/07/05 02:37:30;;;;;;;4.07;2.78;;;17.00;99.90;;;;;;5017957;28;20252;-70
2022/07/05 02:39:56;;;;;;;3.10;2.90;;;16.90;99.90;;;;;;5014234;28;20659;-70
2022/07/05 02:42:22;;;;;;;3.73;3.43;;;17.00;99.90;;;;;;5025779;28;20754;-70
2022/07/05 02:44:47;;;;;;;2.90;2.60;;;16.90;99.90;;;;;;5031006;28;20656;-70
2022/07/05 02:47:13;;;;;;;3.27;3.07;;;16.90;99.90;;;;;;5030082;28;20237;-69
2022/07/05 02:49:39;;;;;;;3.10;2.90;;;17.00;99.90;;;;;;5021257;28;20648;-70
2022/07/05 02:52:05;;;;;;;3.97;3.40;;;16.90;99.90;;;;;;5028685;28;20213;-71
2022/07/05 02:54:30;;;;;;;3.00;2.80;;;16.80;99.90;;;;;;5026657;28;20178;-69
2022/07/05 02:56:56;;;;;;;4.43;3.43;;;16.90;99.90;;;;;;5019697;28;20849;-70
2022/07/05 02:59:22;;;;;;;3.20;3.00;;;17.00;99.90;;;;;;5030492;28;20221;-70
2022/07/05 03:01:47;;;;;;;3.43;3.13;;;17.00;99.90;;;;;;5025506;28;20205;-70
2022/07/05 03:04:13;;;;;;;3.43;3.23;;;16.90;99.90;;;;;;5022676;28;20214;-69
2022/07/05 03:06:38;;;;;;;3.70;3.40;;;16.70;99.90;;;;;;5030184;28;20626;-70
2022/07/05 03:09:04;;;;;;;3.80;3.50;;;16.70;99.90;;;;;;5030404;28;20213;-70
2022/07/05 03:11:30;;;;;;;3.00;2.80;;;16.50;99.90;;;;;;5029437;28;20229;-70
2022/07/05 03:13:56;;;;;;;4.17;3.87;;;16.80;99.90;;;;;;5018325;28;20224;-69
2022/07/05 03:16:23;;;;;;;3.77;3.57;;;16.70;99.90;;;;;;5025574;28;20307;-70
2022/07/05 03:18:49;;;;;;;3.65;3.35;;;16.80;99.90;;;;;;5024268;28;20882;-70
2022/07/05 03:21:15;;;;;;;4.50;3.22;;;16.60;99.90;;;;;;5029483;28;20287;-70
2022/07/05 03:23:40;;;;;;;4.23;3.20;;;16.50;99.90;;;;;;5018872;28;20230;-71
2022/07/05 03:26:06;;;;;;;3.40;3.20;;;16.50;99.90;;;;;;5013987;28;20186;-70
2022/07/05 03:28:32;;;;;;;3.63;3.37;;;16.40;99.90;;;;;;5026553;28;20300;-70
2022/07/05 03:30:58;;;;;;;3.92;3.63;;;16.60;99.90;;;;;;5029452;28;20234;-69
2022/07/05 03:33:23;;;;;;;3.60;3.30;;;16.50;99.90;;;;;;5014515;28;21035;-69
2022/07/05 03:35:49;;;;;;;4.27;3.87;;;16.50;99.90;;;;;;5022834;28;20443;-71
2022/07/05 03:38:15;;;;;;;3.50;3.30;;;16.30;99.90;;;;;;5023703;28;20197;-70
2022/07/05 03:40:41;;;;;;;3.33;3.13;;;16.60;99.90;;;;;;5030212;28;20206;-69
2022/07/05 03:43:06;;;;;;;3.83;3.60;;;16.50;99.90;;;;;;5030159;28;20950;-70
2022/07/05 03:45:32;;;;;;;3.40;3.20;;;16.50;99.90;;;;;;5028270;28;20182;-70
2022/07/05 03:47:59;;;;;;;3.73;3.40;;;16.40;99.90;;;;;;5028727;28;20206;-70
2022/07/05 03:50:25;;;;;;;3.72;3.53;;;16.50;99.90;;;;;;5028254;28;20925;-69
2022/07/05 03:52:51;;;;;;;3.15;2.95;;;16.50;99.90;;;;;;5028496;28;20899;-70
2022/07/05 03:55:16;;;;;;;3.67;3.40;;;16.50;99.90;;;;;;5030070;28;20277;-70
2022/07/05 03:57:42;;;;;;;3.83;3.53;;;16.40;99.90;;;;;;5029426;28;20194;-69
2022/07/05 04:00:08;;;;;;;3.80;3.30;;;16.20;99.90;;;;;;5021887;28;20214;-69
2022/07/05 04:02:34;;;;;;;4.30;3.90;;;16.40;99.90;;;;;;5026918;28;20249;-69
2022/07/05 04:05:00;;;;;;;3.40;3.20;;;16.20;99.90;;;;;;5027853;28;20189;-69
2022/07/05 04:07:25;;;;;;;5.10;3.43;;;16.50;99.90;;;;;;5033054;28;20296;-70
2022/07/05 04:09:51;;;;;;;3.70;3.40;;;16.40;99.90;;;;;;5028947;28;20186;-70
2022/07/05 04:12:17;;;;;;;3.83;3.10;;;16.50;99.90;;;;;;5028189;28;20206;-69
2022/07/05 04:14:42;;;;;;;3.73;3.53;;;16.30;99.90;;;;;;5032542;28;20211;-69
2022/07/05 04:17:08;;;;;;;3.40;3.20;;;16.30;99.90;;;;;;5028543;28;20186;-70
2022/07/05 04:19:33;;;;;;;3.37;3.17;;;16.20;99.90;;;;;;5032949;28;20240;-70
2022/07/05 04:21:59;;;;;;;4.20;3.60;;;16.40;99.90;;;;;;5032964;28;20679;-76
2022/07/05 04:24:25;;;;;;;3.57;3.27;;;16.30;99.90;;;;;;5031227;28;20553;-74
2022/07/05 04:26:50;;;;;;;4.73;4.23;;;16.60;99.90;;;;;;5033032;28;20209;-75
2022/07/05 04:29:16;;;;;;;4.20;3.90;;;16.10;99.90;;;;;;5017531;28;20673;-75
2022/07/05 04:31:42;;;;;;;3.37;3.10;;;16.20;99.90;;;;;;5021125;28;20213;-75
2022/07/05 04:34:08;;;;;;;3.10;2.80;;;16.30;99.90;;;;;;5032010;28;20652;-74
2022/07/05 04:36:34;;;;;;;3.40;3.10;;;16.60;99.90;;;;;;5032343;28;20197;-75
2022/07/05 04:38:59;;;;;;;3.20;3.00;;;16.30;99.90;;;;;;5025360;28;20656;-75
2022/07/05 04:41:25;;;;;;;4.07;3.67;;;16.30;99.90;;;;;;5025616;28;20216;-75
2022/07/05 04:43:51;;;;;;;3.80;3.50;;;16.50;99.90;;;;;;5027797;28;20636;-75
2022/07/05 04:46:16;;;;;;;3.60;3.30;;;16.70;99.90;;;;;;5031125;28;20461;-75
2022/07/05 04:48:43;;;;;;;3.43;3.20;;;16.70;99.90;;;;;;5032724;28;20271;-74
2022/07/05 04:51:08;;;;;;;4.00;3.70;;;16.60;99.90;;;;;;5032941;28;20910;-74
2022/07/05 04:53:34;;;;;;;4.10;3.80;;;16.50;99.90;;;;;;5031482;28;20265;-75
2022/07/05 04:55:59;;;;;;;3.67;3.33;;;17.00;99.90;;;;;;5033058;28;20556;-76
2022/07/05 04:58:25;;;;;;;4.53;3.30;;;16.90;99.90;;;;;;5031232;28;20214;-75
2022/07/05 05:00:51;;;;;;;3.73;3.37;;;17.10;99.90;;;;;;5032742;28;20205;-75
2022/07/05 05:03:16;;;;;;;4.33;4.03;;;16.90;99.90;;;;;;5027472;28;20186;-75
2022/07/05 05:05:42;;;;;;;4.10;3.80;;;17.10;99.90;;;;;;5011876;28;20245;-75
2022/07/05 05:08:07;;;;;;;4.20;3.43;;;16.90;99.90;;;;;;5028714;28;20696;-73
2022/07/05 05:10:33;;;;;;;5.87;4.03;;;17.10;99.90;;;;;;5022956;28;20191;-64
2022/07/05 05:12:59;;;;;;;3.63;3.20;;;17.20;99.90;;;;;;5018029;28;20203;-64
2022/07/05 05:15:24;;;;;;;3.17;2.97;;;17.20;99.90;;;;;;5031828;28;20202;-66
2022/07/05 05:17:50;;;;;;;3.70;3.40;;;17.30;99.90;;;;;;5026122;28;20186;-61
2022/07/05 05:20:17;;;;;;;3.80;3.50;;;17.40;99.90;;;;;;5028325;28;20993;-62
2022/07/05 05:22:43;;;;;;;3.83;3.53;;;17.60;99.90;;;;;;5020595;28;20206;-69
2022/07/05 05:25:10;;;;;;;3.67;3.17;;;17.70;99.90;;;;;;5024824;28;20186;-69
2022/07/05 05:27:43;;;;;;;3.70;3.40;;;17.80;99.90;;;;;;5031038;28;20263;-67
2022/07/05 05:30:10;;;;;;;4.18;3.78;;;17.90;99.90;;;;;;5020865;28;20719;-65
2022/07/05 05:32:36;;;;;;;3.90;3.58;;;18.00;99.90;;;;;;5030312;28;20206;-65
2022/07/05 05:35:01;;;;;;;3.87;3.30;;;18.10;99.90;;;;;;5019017;28;20343;-66
2022/07/05 05:37:27;;;;;;;3.80;3.50;;;18.00;99.90;;;;;;5030449;28;20194;-66
2022/07/05 05:39:52;;;;;;;3.97;3.60;;;18.40;99.80;;;;;;5025901;28;20183;-65
2022/07/05 05:42:21;;;;;;;2.20;2.00;;;18.60;99.60;;;;;;5022538;28;20317;-64
2022/07/05 05:44:46;;;;;;;2.75;2.35;;;19.30;96.20;;;;;;5028157;28;20230;-65
2022/07/05 05:47:12;;;;;;;2.30;2.20;;;18.90;95.50;;;;;;5024608;28;20223;-65
2022/07/05 05:49:37;;;;;;;2.80;2.50;;;19.10;94.80;;;;;;5024042;28;20222;-68
2022/07/05 05:52:03;;;;;;;2.60;2.40;;;19.20;94.60;;;;;;5030121;28;20312;-67
2022/07/05 05:54:29;;;;;;;2.57;2.37;;;19.40;94.20;;;;;;5029721;28;20179;-68
2022/07/05 05:56:54;;;;;;;2.43;2.17;;;19.50;94.00;;;;;;5027840;28;20445;-66
2022/07/05 05:59:20;;;;;;;3.63;2.30;;;19.60;93.80;;;;;;5022173;28;20683;-67
2022/07/05 06:01:45;;;;;;;2.60;2.40;;;19.70;93.50;;;;;;5028970;28;20201;-66
2022/07/05 06:04:11;;;;;;;3.13;2.80;;;19.80;93.30;;;;;;5027503;28;20726;-64
2022/07/05 06:06:37;;;;;;;6.03;2.30;;;19.90;93.40;;;;;;5030160;28;20198;-65
2022/07/05 06:09:02;;;;;;;2.23;2.13;;;20.00;91.80;;;;;;5027600;28;20265;-67
2022/07/05 06:11:28;;;;;;;2.30;1.97;;;20.20;92.10;;;;;;5023128;28;20230;-66
2022/07/05 06:13:53;;;;;;;2.10;1.90;;;20.30;91.70;;;;;;5024171;28;20190;-67
2022/07/05 06:16:19;;;;;;;1.83;1.73;;;20.30;91.20;;;;;;5026779;28;20182;-66
2022/07/05 06:18:45;;;;;;;3.00;2.00;;;20.40;90.30;;;;;;5025560;28;20190;-66
2022/07/05 06:21:10;;;;;;;2.83;2.50;;;20.50;90.30;;;;;;5030241;28;20279;-72
2022/07/05 06:23:36;;;;;;;2.20;1.97;;;20.60;89.60;;;;;;5029384;28;20189;-71
2022/07/05 06:26:01;;;;;;;2.30;2.10;;;20.60;90.00;;;;;;5024179;28;20192;-68
2022/07/05 06:28:27;;;;;;;2.80;2.20;;;20.80;88.70;;;;;;5022709;28;20707;-69
2022/07/05 06:30:53;;;;;;;2.60;2.40;;;20.90;88.60;;;;;;5030861;28;20202;-68
2022/07/05 06:33:20;;;;;;;2.90;2.70;;;21.00;86.90;;;;;;5026422;28;20182;-70
2022/07/05 06:35:45;;;;;;;2.07;1.87;;;21.20;88.10;;;;;;5026563;28;20617;-73
2022/07/05 06:38:12;;;;;;;3.87;3.17;;;21.30;86.00;;;;;;5021093;28;20441;-72
2022/07/05 06:40:44;;;;;;;2.90;2.67;;;21.30;83.50;;;;;;5019111;28;20194;-71
2022/07/05 06:43:13;;;;;;;1.77;1.67;;;21.40;84.00;;;;;;5034826;28;20437;-72
2022/07/05 06:45:39;;;;;;;2.93;2.10;;;21.50;84.00;;;;;;5029145;28;20432;-74
2022/07/05 06:48:10;;;;;;;2.80;1.90;;;21.60;82.60;;;;;;5027208;28;20519;-63
2022/07/05 06:50:38;;;;;;;3.43;2.00;;;21.70;81.70;;;;;;5020058;28;20937;-66
2022/07/05 06:53:04;;;;;;;2.33;1.70;;;21.70;80.60;;;;;;5026341;28;20445;-68
2022/07/05 06:55:30;;;;;;;2.03;1.80;;;21.80;80.30;;;;;;5026890;28;20434;-66
2022/07/05 06:57:58;;;;;;;2.07;1.97;;;21.90;80.30;;;;;;5028150;28;20452;-66
2022/07/05 07:00:24;;;;;;;1.80;1.70;;;22.00;80.30;;;;;;5025537;28;20190;-66
2022/07/05 07:02:50;;;;;;;3.30;1.80;;;22.20;79.50;;;;;;5024774;28;20441;-68
2022/07/05 07:05:15;;;;;;;9.10;8.20;;;22.40;77.80;;;;;;5019997;28;20222;-70
2022/07/05 07:10:25;;;;;;;2.87;1.90;;;23.20;73.70;;;;;;5023583;28;20554;-65
2022/07/05 07:12:51;;;;;;;2.03;1.93;;;25.40;70.40;;;;;;5028597;28;20457;-65
2022/07/05 07:15:16;;;;;;;1.87;1.77;;;27.40;61.60;;;;;;5027989;28;20547;-70
2022/07/05 07:17:42;;;;;;;1.67;1.50;;;30.10;57.30;;;;;;5028500;28;20319;-71
2022/07/05 07:20:08;;;;;;;1.90;1.63;;;31.70;49.10;;;;;;5028956;28;20186;-68
2022/07/05 07:22:34;;;;;;;3.00;2.60;;;33.50;46.80;;;;;;5021506;28;20216;-69
2022/07/05 07:24:59;;;;;;;1.90;1.80;;;34.90;44.00;;;;;;5029346;28;20519;-69
2022/07/05 07:27:25;;;;;;;1.80;1.60;;;36.80;40.30;;;;;;5024383;28;20230;-67
2022/07/05 07:29:50;;;;;;;2.20;1.70;;;38.10;37.60;;;;;;5027739;28;20240;-65
2022/07/05 07:32:18;;;;;;;2.00;1.80;;;39.50;34.80;;;;;;5028596;28;20252;-64
2022/07/05 07:34:44;;;;;;;1.50;1.40;;;40.80;32.80;;;;;;5026127;28;20224;-65
2022/07/05 07:37:13;;;;;;;2.20;1.50;;;41.70;30.50;;;;;;5022915;28;20468;-66
2022/07/05 07:39:39;;;;;;;2.03;1.90;;;40.60;30.30;;;;;;5030492;28;20232;-66
2022/07/05 07:42:06;;;;;;;4.90;1.83;;;41.50;30.30;;;;;;5034098;28;20459;-66
2022/07/05 07:44:32;;;;;;;2.43;2.10;;;41.70;28.60;;;;;;5034481;28;21118;-65
2022/07/05 07:46:58;;;;;;;5.03;4.63;;;39.50;29.10;;;;;;5024471;28;20456;-67
2022/07/05 07:49:23;;;;;;;3.17;2.87;;;38.70;30.50;;;;;;5030780;28;20189;-67
2022/07/05 07:51:50;;;;;;;2.60;2.10;;;39.60;30.60;;;;;;5025335;28;20256;-69
2022/07/05 07:54:16;;;;;;;2.60;1.53;;;38.10;30.70;;;;;;5030337;28;20189;-67
2022/07/05 07:56:41;;;;;;;3.70;2.10;;;37.50;31.80;;;;;;5026449;28;20441;-68
2022/07/05 07:59:07;;;;;;;3.10;1.50;;;39.40;31.00;;;;;;5030177;28;20182;-67
2022/07/05 08:01:33;;;;;;;2.40;1.77;;;40.60;29.70;;;;;;5030931;28;20237;-65
2022/07/05 08:03:58;;;;;;;1.60;1.50;;;40.80;29.10;;;;;;5028841;28;20220;-66
2022/07/05 08:06:24;;;;;;;2.17;1.97;;;39.50;29.10;;;;;;5032118;28;20277;-66
2022/07/05 08:08:49;;;;;;;1.83;1.67;;;37.80;30.30;;;;;;5031812;28;20305;-66
2022/07/05 08:11:15;;;;;;;2.87;2.67;;;39.50;30.50;;;;;;5032236;28;20198;-67
2022/07/05 08:13:42;;;;;;;1.90;1.80;;;40.80;29.20;;;;;;5028326;28;20288;-67
2022/07/05 08:16:09;;;;;;;3.40;1.97;;;41.20;28.70;;;;;;5029951;28;20178;-68
2022/07/05 08:21:32;;;;;;;2.73;2.53;;;40.40;29.20;;;;;;5030473;28;21008;-65
2022/07/05 08:24:02;;;;;;;3.00;1.67;;;40.80;29.10;;;;;;5025978;28;21146;-67
2022/07/05 08:26:30;;;;;;;3.00;1.60;;;40.20;29.00;;;;;;5029030;28;20449;-65
2022/07/05 08:28:58;;;;;;;1.73;1.63;;;39.70;28.60;;;;;;5032435;28;20464;-67
2022/07/05 08:31:24;;;;;;;1.80;1.70;;;40.00;29.10;;;;;;5025628;28;20464;-66
2022/07/05 08:33:49;;;;;;;1.73;1.40;;;39.50;29.10;;;;;;5022927;28;20505;-67
2022/07/05 08:36:15;;;;;;;2.80;1.60;;;39.70;28.90;;;;;;5032494;28;20428;-69
2022/07/05 08:38:40;;;;;;;1.77;1.67;;;38.40;29.70;;;;;;5026389;28;20194;-69
2022/07/05 08:41:09;;;;;;;2.80;2.60;;;38.20;30.70;;;;;;5030611;28;20713;-70
2022/07/05 08:43:36;;;;;;;3.67;2.10;;;38.60;30.60;;;;;;5026022;28;20178;-69
2022/07/05 08:46:03;;;;;;;3.10;2.10;;;38.30;30.60;;;;;;5028527;28;20479;-69
2022/07/05 08:48:29;;;;;;;3.37;1.90;;;39.00;30.20;;;;;;5026163;28;20472;-72
2022/07/05 08:50:57;;;;;;;3.07;1.83;;;39.20;29.80;;;;;;5029313;28;20536;-68
2022/07/05 08:53:24;;;;;;;2.67;2.30;;;38.80;29.60;;;;;;5031232;28;20487;-69
2022/07/05 08:55:50;;;;;;;1.90;1.80;;;37.90;30.00;;;;;;5030424;28;20440;-68
2022/07/05 08:58:15;;;;;;;2.70;1.90;;;37.80;30.80;;;;;;5028801;28;20445;-69
2022/07/05 09:00:43;;;;;;;2.23;1.70;;;38.50;31.10;;;;;;5026734;28;20848;-70
2022/07/05 09:03:08;;;;;;;2.40;1.80;;;38.80;30.60;;;;;;5027239;28;20186;-71
2022/07/05 09:05:41;;;;;;;2.27;1.70;;;39.70;29.90;;;;;;5029288;28;20437;-69
2022/07/05 09:08:09;;;;;;;1.70;1.50;;;38.30;30.20;;;;;;5025004;28;20642;-64
2022/07/05 09:10:37;;;;;;;2.50;2.00;;;39.20;28.80;;;;;;5031784;28;20471;-64
2022/07/05 09:13:03;;;;;;;2.80;1.83;;;40.00;29.20;;;;;;5029741;28;20436;-64
2022/07/05 09:15:29;;;;;;;2.50;2.00;;;38.70;28.70;;;;;;5030929;28;20849;-65
2022/07/05 09:17:54;;;;;;;3.47;1.67;;;38.70;28.70;;;;;;5026514;28;20325;-64
2022/07/05 09:20:20;;;;;;;2.13;1.53;;;39.20;28.80;;;;;;5027403;28;20187;-64
2022/07/05 09:22:56;;;;;;;1.93;1.70;;;39.60;29.10;;;;;;5021747;28;20183;-64
2022/07/05 09:25:28;;;;;;;2.17;1.80;;;40.30;28.50;;;;;;5029222;28;20272;-64
2022/07/05 09:27:59;;;;;;;2.53;1.63;;;40.20;28.60;;;;;;5022713;28;20461;-64
2022/07/05 09:30:36;;;;;;;2.50;2.10;;;40.00;28.60;;;;;;5028695;28;20452;-64
2022/07/05 09:33:07;;;;;;;1.73;1.63;;;39.50;28.10;;;;;;5017711;28;20426;-64
2022/07/05 09:35:35;;;;;;;2.00;1.90;;;39.20;28.90;;;;;;5030602;28;21043;-64
2022/07/05 09:38:03;;;;;;;1.70;1.60;;;38.50;28.90;;;;;;5025339;28;20437;-64
2022/07/05 09:40:33;;;;;;;2.20;1.77;;;38.20;29.30;;;;;;5018206;28;20746;-64
2022/07/05 09:43:12;;;;;;;3.37;1.57;;;38.60;29.30;;;;;;5029311;28;20801;-64
2022/07/05 09:45:38;;;;;;;1.63;1.50;;;38.90;28.80;;;;;;5021804;28;20443;-68
2022/07/05 09:48:06;;;;;;;3.97;3.63;;;38.90;28.50;;;;;;5012886;28;21144;-64
2022/07/05 09:50:36;;;;;;;3.90;3.60;;;38.70;28.70;;;;;;5030073;28;20178;-64
2022/07/05 09:53:02;;;;;;;3.07;1.73;;;38.10;29.10;;;;;;5027024;28;20442;-64
2022/07/05 09:55:28;;;;;;;3.30;3.00;;;38.70;29.30;;;;;;5022248;28;20487;-64
2022/07/05 09:57:54;;;;;;;2.63;2.40;;;38.50;27.70;;;;;;5021798;28;20244;-64
2022/07/05 10:00:23;;;;;;;1.57;1.47;;;39.10;27.50;;;;;;5029556;28;20190;-64
2022/07/05 10:03:00;;;;;;;3.50;1.60;;;38.80;27.60;;;;;;5030557;28;20265;-64
2022/07/05 10:05:31;;;;;;;3.20;1.67;;;38.20;27.60;;;;;;5018173;28;20445;-64
2022/07/05 10:08:01;;;;;;;1.90;1.70;;;37.70;28.60;;;;;;5015085;28;20465;-64
2022/07/05 10:10:31;;;;;;;2.27;1.60;;;38.90;26.90;;;;;;5018281;28;20536;-64
2022/07/05 10:13:02;;;;;;;5.37;1.67;;;38.80;26.40;;;;;;5025646;28;20436;-64
2022/07/05 10:15:34;;;;;;;2.90;1.70;;;38.70;27.00;;;;;;5013307;28;20947;-65
2022/07/05 10:18:04;;;;;;;7.33;1.40;;;39.00;27.40;;;;;;5021081;28;20463;-64
2022/07/05 10:20:43;;;;;;;1.67;1.30;;;39.40;26.30;;;;;;5027126;28;20522;-65
2022/07/05 10:23:14;;;;;;;1.47;1.30;;;39.10;26.90;;;;;;5023736;28;20448;-65
2022/07/05 10:25:48;;;;;;;5.00;2.13;;;39.00;27.30;;;;;;5028434;28;20480;-64
2022/07/05 10:28:15;;;;;;;2.10;1.70;;;39.10;27.00;;;;;;5028579;28;20472;-64
2022/07/05 10:30:41;;;;;;;2.60;1.73;;;38.80;27.00;;;;;;5010643;28;20486;-64
2022/07/05 10:33:07;;;;;;;1.47;1.37;;;38.40;27.20;;;;;;5026582;28;20461;-65
2022/07/05 10:35:34;;;;;;;2.93;2.23;;;37.90;27.40;;;;;;5030238;28;20440;-65
2022/07/05 10:38:01;;;;;;;1.50;1.40;;;37.10;28.40;;;;;;5028754;28;20448;-64
2022/07/05 10:40:28;;;;;;;1.60;1.33;;;36.60;28.60;;;;;;5024605;28;20584;-64
2022/07/05 10:42:59;;;;;;;1.73;1.63;;;37.10;28.80;;;;;;5011728;28;20442;-65
2022/07/05 10:45:28;;;;;;;2.00;1.80;;;36.90;29.00;;;;;;5022460;28;20455;-69
2022/07/05 10:48:15;;;;;;;1.73;1.63;;;37.00;29.50;;;;;;5022086;28;20808;-68
2022/07/05 10:50:56;;;;;;;1.63;1.47;;;35.70;29.60;;;;;;5013411;28;20871;-66
2022/07/05 10:53:48;;;;;;;2.10;1.47;;;34.90;29.50;;;;;;5023617;28;20500;-69
2022/07/05 10:56:14;;;;;;;1.60;1.50;;;34.40;30.10;;;;;;5023493;28;20751;-67
2022/07/05 10:58:44;;;;;;;1.90;1.20;;;35.60;30.20;;;;;;5027382;28;20829;-67
2022/07/05 11:01:18;;;;;;;2.10;1.50;;;35.60;30.50;;;;;;5021066;28;20539;-69
2022/07/05 11:04:02;;;;;;;2.20;1.40;;;36.20;30.00;;;;;;5023545;28;20449;-63
2022/07/05 11:06:30;;;;;;;3.00;1.30;;;36.70;28.80;;;;;;5027680;28;20449;-64
2022/07/05 11:08:58;;;;;;;1.50;1.40;;;37.10;29.00;;;;;;5025653;28;20547;-63
2022/07/05 11:11:28;;;;;;;2.23;1.57;;;37.90;28.30;;;;;;5027420;28;20456;-63
2022/07/05 11:13:54;;;;;;;1.93;1.83;;;38.30;27.90;;;;;;5022783;28;20438;-63
2022/07/05 11:16:34;;;;;;;3.37;2.17;;;37.90;27.80;;;;;;5027966;28;20437;-64
2022/07/05 11:19:16;;;;;;;2.90;2.60;;;37.80;28.20;;;;;;5020847;28;20493;-65
2022/07/05 11:22:03;;;;;;;2.07;1.80;;;38.00;27.70;;;;;;5022308;28;20949;-64
2022/07/05 11:24:37;;;;;;;2.20;1.80;;;36.30;29.30;;;;;;5026194;28;20448;-61
2022/07/05 11:27:09;;;;;;;2.90;1.67;;;37.20;28.60;;;;;;5014880;28;20542;-67
2022/07/05 11:29:52;;;;;;;2.47;1.80;;;37.00;28.70;;;;;;5028850;28;20444;-66
2022/07/05 11:32:28;;;;;;;4.23;1.77;;;35.90;29.60;;;;;;5027074;28;20492;-68
2022/07/05 11:34:56;;;;;;;3.23;1.80;;;34.50;30.80;;;;;;5026631;28;20481;-67
2022/07/05 11:37:32;;;;;;;2.70;1.90;;;33.70;32.20;;;;;;5028721;28;20523;-68
2022/07/05 11:40:06;;;;;;;4.80;1.63;;;33.00;33.10;;;;;;5028315;28;21013;-66
2022/07/05 11:42:34;;;;;;;2.80;1.87;;;33.20;32.80;;;;;;5019135;28;20467;-65
2022/07/05 11:45:00;;;;;;;2.50;1.40;;;32.60;33.60;;;;;;5026887;28;20451;-67
2022/07/05 11:47:27;;;;;;;4.50;2.13;;;32.60;34.10;;;;;;5025839;28;20474;-69
2022/07/05 11:49:57;;;;;;;3.93;3.63;;;32.70;34.00;;;;;;5020922;28;20198;-65
2022/07/05 11:52:27;;;;;;;2.00;1.90;;;32.90;33.80;;;;;;5024536;28;20488;-65
2022/07/05 11:54:53;;;;;;;2.27;1.70;;;32.60;33.90;;;;;;5027266;28;20974;-64
2022/07/05 11:57:20;;;;;;;2.67;1.70;;;32.30;35.10;;;;;;5025851;28;20450;-62
2022/07/05 11:59:46;;;;;;;3.57;3.27;;;31.80;35.00;;;;;;5023391;28;20532;-65
2022/07/05 12:02:12;;;;;;;2.33;1.80;;;31.70;35.60;;;;;;5019057;28;20985;-64
2022/07/05 12:04:38;;;;;;;4.03;1.77;;;31.60;35.80;;;;;;5023965;28;20444;-65
2022/07/05 12:07:04;;;;;;;1.73;1.63;;;31.20;36.80;;;;;;5026770;28;20228;-66
2022/07/05 12:15:04;;;;;;;2.90;1.83;;;30.10;38.00;;;;;;5025234;28;20493;-69
2022/07/05 12:17:30;;;;;;;2.40;1.70;;;29.90;37.90;;;;;;5028377;28;20961;-66
2022/07/05 12:19:56;;;;;;;4.20;2.50;;;29.50;38.40;;;;;;5026012;28;20459;-65
2022/07/05 12:22:33;;;;;;;3.53;1.97;;;29.00;39.20;;;;;;5026443;28;20202;-69
2022/07/05 12:25:01;;;;;;;2.50;2.20;;;29.50;40.10;;;;;;5027209;28;20854;-69
2022/07/05 12:27:32;;;;;;;2.00;1.80;;;29.60;39.50;;;;;;5019859;28;20433;-62
2022/07/05 12:29:58;;;;;;;2.43;2.23;;;29.40;39.60;;;;;;5029425;28;20459;-64
2022/07/05 12:32:24;;;;;;;4.83;2.93;;;29.40;39.90;;;;;;5028082;28;20495;-63
2022/07/05 12:34:50;;;;;;;2.40;1.80;;;29.30;40.30;;;;;;5027288;28;20860;-64
2022/07/05 12:37:26;;;;;;;3.30;1.53;;;29.30;40.40;;;;;;5017092;28;20282;-63
2022/07/05 12:40:09;;;;;;;2.80;1.57;;;29.20;40.00;;;;;;5020870;28;20272;-64
2022/07/05 12:42:36;;;;;;;4.13;2.27;;;28.90;40.50;;;;;;5030451;28;20964;-65
2022/07/05 12:45:09;;;;;;;4.87;1.70;;;28.80;41.00;;;;;;5027264;28;21013;-65
2022/07/05 12:47:54;;;;;;;4.47;2.93;;;28.90;40.90;;;;;;5029462;28;20498;-65
2022/07/05 12:50:24;;;;;;;2.70;2.30;;;28.80;41.70;;;;;;5030872;28;20450;-65
2022/07/05 12:53:00;;;;;;;2.00;1.90;;;28.80;41.90;;;;;;5030306;28;20432;-65
2022/07/05 12:58:20;;;;;;;2.47;1.90;;;29.00;41.90;;;;;;5012109;28;20470;-64
2022/07/05 13:00:46;;;;;;;1.97;1.77;;;29.00;41.20;;;;;;5026125;28;20953;-64
2022/07/05 13:03:12;;;;;;;3.73;1.93;;;28.70;41.80;;;;;;5028442;28;20446;-63