Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:02:16;;;;;;;;;;;15.40;99.90;;;;;;5074282;28;20058;-68
2024/01/19 00:04:42;;;;;;;;;;;15.40;99.90;;;;;;5074082;28;20380;-68
2024/01/19 00:07:09;;;;;;;;;;;15.30;99.90;;;;;;5056177;28;19954;-67
2024/01/19 00:09:35;;;;;;;;;;;15.30;99.90;;;;;;5074154;28;20355;-67
2024/01/19 00:12:01;;;;;;;;;;;15.30;99.90;;;;;;5074038;28;19908;-67
2024/01/19 00:14:28;;;;;;;;;;;15.30;99.90;;;;;;5073939;28;19978;-68
2024/01/19 00:16:54;;;;;;;;;;;15.40;99.90;;;;;;5073967;28;19944;-67
2024/01/19 00:19:20;;;;;;;;;;;15.40;99.90;;;;;;5055995;28;19916;-67
2024/01/19 00:21:46;;;;;;;;;;;15.40;99.90;;;;;;5073880;28;19908;-68
2024/01/19 00:24:13;;;;;;;;;;;15.40;99.90;;;;;;5074002;28;19908;-66
2024/01/19 00:26:39;;;;;;;;;;;15.40;99.90;;;;;;5055704;28;19909;-68
2024/01/19 00:29:05;;;;;;;;;;;15.50;99.90;;;;;;5073568;28;19923;-68
2024/01/19 00:31:31;;;;;;;;;;;15.50;99.90;;;;;;5073786;28;20333;-68
2024/01/19 00:33:57;;;;;;;;;;;15.50;99.90;;;;;;5073863;28;19908;-67
2024/01/19 00:36:22;;;;;;;;;;;15.50;99.90;;;;;;5073902;28;19915;-67
2024/01/19 00:38:48;;;;;;;;;;;15.50;99.90;;;;;;5069847;28;19912;-68
2024/01/19 00:41:15;;;;;;;;;;;15.50;99.90;;;;;;5074005;28;19995;-67
2024/01/19 00:43:40;;;;;;;;;;;15.50;99.90;;;;;;5073283;28;20011;-68
2024/01/19 00:46:07;;;;;;;;;;;15.40;99.90;;;;;;5073757;28;20000;-68
2024/01/19 00:48:33;;;;;;;;;;;15.40;99.90;;;;;;5073514;28;19953;-68
2024/01/19 00:50:58;;;;;;;;;;;15.40;99.90;;;;;;5073491;28;19919;-68
2024/01/19 00:53:24;;;;;;;;;;;15.40;99.90;;;;;;5073395;28;20349;-68
2024/01/19 00:55:50;;;;;;;;;;;15.30;99.90;;;;;;5073354;28;19951;-68
2024/01/19 00:58:16;;;;;;;;;;;15.30;99.90;;;;;;5073245;28;19908;-67
2024/01/19 01:00:42;;;;;;;;;;;15.20;99.90;;;;;;5073798;28;19913;-67
2024/01/19 01:03:08;;;;;;;;;;;15.20;99.90;;;;;;5073092;28;19962;-67
2024/01/19 01:05:34;;;;;;;;;;;15.20;99.90;;;;;;5073216;28;19962;-68
2024/01/19 01:08:00;;;;;;;;;;;15.20;99.90;;;;;;5073321;28;19936;-65
2024/01/19 01:10:26;;;;;;;;;;;15.20;99.90;;;;;;5072814;28;19996;-68
2024/01/19 01:12:51;;;;;;;;;;;15.10;99.90;;;;;;5073022;28;20007;-67
2024/01/19 01:15:17;;;;;;;;;;;15.20;99.90;;;;;;5072744;28;20005;-67
2024/01/19 01:17:43;;;;;;;;;;;15.20;99.90;;;;;;5072788;28;19913;-68
2024/01/19 01:20:10;;;;;;;;;;;15.20;99.90;;;;;;5073074;28;20326;-68
2024/01/19 01:22:36;;;;;;;;;;;15.20;99.90;;;;;;5072669;28;20005;-67
2024/01/19 01:25:02;;;;;;;;;;;15.20;99.90;;;;;;5068091;28;20369;-68
2024/01/19 01:27:29;;;;;;;;;;;15.30;99.90;;;;;;5093319;28;19919;-67
2024/01/19 01:29:54;;;;;;;;;;;15.30;99.90;;;;;;5092571;28;20333;-67
2024/01/19 01:32:20;;;;;;;;;;;15.30;99.90;;;;;;5093111;28;19958;-67
2024/01/19 01:34:46;;;;;;;;;;;15.30;99.90;;;;;;5080948;28;20315;-67
2024/01/19 01:37:12;;;;;;;;;;;15.30;99.90;;;;;;5054371;28;19970;-68
2024/01/19 01:39:38;;;;;;;;;;;15.40;99.90;;;;;;5054006;28;20375;-67
2024/01/19 01:42:04;;;;;;;;;;;15.30;99.90;;;;;;5072653;28;19955;-67
2024/01/19 01:44:30;;;;;;;;;;;15.40;99.90;;;;;;5072169;28;19915;-67
2024/01/19 01:46:56;;;;;;;;;;;15.40;99.90;;;;;;5072255;28;19995;-67
2024/01/19 01:49:21;;;;;;;;;;;15.40;99.90;;;;;;5071884;28;19985;-68
2024/01/19 01:51:48;;;;;;;;;;;15.40;99.90;;;;;;5072382;28;19920;-67
2024/01/19 01:54:14;;;;;;;;;;;15.50;99.90;;;;;;5053870;28;20027;-67
2024/01/19 01:56:40;;;;;;;;;;;15.50;99.90;;;;;;5072350;28;19960;-67
2024/01/19 01:59:07;;;;;;;;;;;15.50;99.90;;;;;;5071865;28;20311;-67
2024/01/19 02:01:33;;;;;;;;;;;15.50;99.90;;;;;;5053892;28;19987;-67
2024/01/19 02:03:59;;;;;;;;;;;15.50;99.90;;;;;;5072271;28;20344;-65
2024/01/19 02:06:25;;;;;;;;;;;15.50;99.90;;;;;;5071929;28;19919;-67
2024/01/19 02:08:51;;;;;;;;;;;15.40;99.90;;;;;;5070892;28;19923;-66
2024/01/19 02:11:17;;;;;;;;;;;15.40;99.90;;;;;;5067683;28;19916;-67
2024/01/19 02:13:42;;;;;;;;;;;15.40;99.90;;;;;;5071444;28;20276;-67
2024/01/19 02:16:08;;;;;;;;;;;15.40;99.90;;;;;;5072174;28;20333;-66
2024/01/19 02:18:34;;;;;;;;;;;15.40;99.90;;;;;;5071742;28;19912;-67
2024/01/19 02:21:02;;;;;;;;;;;15.40;99.90;;;;;;5070106;28;19980;-67
2024/01/19 02:23:32;;;;;;;;;;;15.40;99.90;;;;;;5071822;28;19912;-67
2024/01/19 02:25:58;;;;;;;;;;;15.40;99.90;;;;;;5071584;28;20311;-67
2024/01/19 02:28:24;;;;;;;;;;;15.50;99.90;;;;;;5071423;28;19951;-66
2024/01/19 02:30:49;;;;;;;;;;;15.50;99.90;;;;;;5071729;28;19912;-67
2024/01/19 02:33:17;;;;;;;;;;;15.50;99.90;;;;;;5069913;28;19916;-67
2024/01/19 02:35:43;;;;;;;;;;;15.50;99.90;;;;;;5071345;28;20046;-67
2024/01/19 02:38:08;;;;;;;;;;;15.50;99.90;;;;;;5071287;28;19946;-67
2024/01/19 02:40:34;;;;;;;;;;;15.50;99.90;;;;;;5070998;28;19947;-65
2024/01/19 02:43:00;;;;;;;;;;;15.50;99.90;;;;;;5071144;28;19913;-64
2024/01/19 02:45:26;;;;;;;;;;;15.40;99.90;;;;;;5069737;28;19909;-67
2024/01/19 02:47:52;;;;;;;;;;;15.40;99.90;;;;;;5071130;28;19915;-67
2024/01/19 02:50:17;;;;;;;;;;;15.40;99.90;;;;;;5071358;28;20286;-67
2024/01/19 02:52:43;;;;;;;;;;;15.40;99.90;;;;;;5071144;28;20065;-66
2024/01/19 02:55:09;;;;;;;;;;;15.40;99.90;;;;;;5071128;28;20017;-67
2024/01/19 02:57:35;;;;;;;;;;;15.50;99.90;;;;;;5071336;28;19975;-67
2024/01/19 03:00:01;;;;;;;;;;;15.50;99.90;;;;;;5070593;28;19961;-69
2024/01/19 03:02:26;;;;;;;;;;;15.40;99.90;;;;;;5071245;28;19931;-67
2024/01/19 03:04:52;;;;;;;;;;;15.40;99.90;;;;;;5070882;28;19956;-67
2024/01/19 03:07:18;;;;;;;;;;;15.40;99.90;;;;;;5052777;28;20430;-66
2024/01/19 03:09:44;;;;;;;;;;;15.30;99.90;;;;;;5070874;28;19920;-66
2024/01/19 03:12:10;;;;;;;;;;;15.30;99.90;;;;;;5070542;28;19981;-67
2024/01/19 03:14:36;;;;;;;;;;;15.30;99.90;;;;;;5068948;28;20329;-67
2024/01/19 03:17:03;;;;;;;;;;;15.40;99.90;;;;;;5068768;28;19953;-66
2024/01/19 03:19:31;;;;;;;;;;;15.40;99.90;;;;;;5070273;28;20008;-68
2024/01/19 03:21:57;;;;;;;;;;;15.40;99.90;;;;;;5070369;28;19968;-67
2024/01/19 03:24:23;;;;;;;;;;;15.50;99.90;;;;;;5070667;28;20287;-67
2024/01/19 03:26:49;;;;;;;;;;;15.40;99.90;;;;;;5070535;28;20348;-67
2024/01/19 03:29:15;;;;;;;;;;;15.40;99.90;;;;;;5070679;28;19917;-67
2024/01/19 03:31:41;;;;;;;;;;;15.40;99.90;;;;;;5070810;28;19909;-67
2024/01/19 03:34:07;;;;;;;;;;;15.40;99.90;;;;;;5070594;28;19908;-67
2024/01/19 03:36:33;;;;;;;;;;;15.40;99.90;;;;;;5070654;28;19944;-67
2024/01/19 03:38:59;;;;;;;;;;;15.40;99.90;;;;;;5070140;28;19920;-67
2024/01/19 03:41:24;;;;;;;;;;;15.30;99.90;;;;;;5070596;28;19951;-67
2024/01/19 03:43:50;;;;;;;;;;;15.30;99.90;;;;;;5070549;28;19908;-67
2024/01/19 03:46:16;;;;;;;;;;;15.30;99.90;;;;;;5070518;28;19962;-67
2024/01/19 03:48:42;;;;;;;;;;;15.30;99.90;;;;;;5070449;28;19909;-67
2024/01/19 03:51:08;;;;;;;;;;;15.30;99.90;;;;;;5070534;28;19913;-67
2024/01/19 03:53:34;;;;;;;;;;;15.20;99.90;;;;;;5070552;28;20380;-66
2024/01/19 03:56:00;;;;;;;;;;;15.20;99.90;;;;;;5070819;28;20323;-67
2024/01/19 03:58:25;;;;;;;;;;;15.30;99.90;;;;;;5070667;28;19909;-67
2024/01/19 04:00:51;;;;;;;;;;;15.30;99.90;;;;;;5071353;28;19931;-67
2024/01/19 04:03:19;;;;;;;;;;;15.20;99.90;;;;;;5070816;28;19908;-67
2024/01/19 04:05:46;;;;;;;;;;;15.30;99.90;;;;;;5070834;28;19909;-67
2024/01/19 04:08:11;;;;;;;;;;;15.30;99.90;;;;;;5053181;28;19958;-68
2024/01/19 04:10:37;;;;;;;;;;;15.20;99.90;;;;;;5071145;28;19959;-67
2024/01/19 04:13:03;;;;;;;;;;;15.20;99.90;;;;;;5073790;28;19962;-67
2024/01/19 04:15:29;;;;;;;;;;;15.30;99.90;;;;;;5075216;28;19909;-67
2024/01/19 04:17:55;;;;;;;;;;;15.20;99.90;;;;;;5074820;28;19916;-67
2024/01/19 04:20:21;;;;;;;;;;;15.20;99.90;;;;;;5074977;28;20007;-67
2024/01/19 04:22:47;;;;;;;;;;;15.20;99.90;;;;;;5074707;28;19999;-66
2024/01/19 04:25:12;;;;;;;;;;;15.20;99.90;;;;;;5075484;28;19955;-66
2024/01/19 04:27:38;;;;;;;;;;;15.20;99.90;;;;;;5075140;28;19954;-67
2024/01/19 04:30:04;;;;;;;;;;;15.20;99.90;;;;;;5074801;28;19920;-67
2024/01/19 04:32:30;;;;;;;;;;;15.20;99.90;;;;;;5075442;28;19915;-66
2024/01/19 04:34:56;;;;;;;;;;;15.20;99.90;;;;;;5075051;28;19909;-67
2024/01/19 04:37:22;;;;;;;;;;;15.20;99.90;;;;;;5075346;28;20328;-66
2024/01/19 04:39:47;;;;;;;;;;;15.20;99.90;;;;;;5056494;28;19921;-67
2024/01/19 04:42:13;;;;;;;;;;;15.20;99.90;;;;;;5074707;28;19931;-67
2024/01/19 04:44:39;;;;;;;;;;;15.20;99.90;;;;;;5074466;28;19962;-67
2024/01/19 04:47:05;;;;;;;;;;;15.20;99.90;;;;;;5074842;28;19909;-67
2024/01/19 04:49:31;;;;;;;;;;;15.20;99.90;;;;;;5074470;28;19916;-66
2024/01/19 04:51:57;;;;;;;;;;;15.20;99.90;;;;;;5056631;28;19915;-67
2024/01/19 04:54:23;;;;;;;;;;;15.20;99.90;;;;;;5075352;28;20257;-67
2024/01/19 04:56:50;;;;;;;;;;;15.20;99.90;;;;;;5075035;28;20376;-68
2024/01/19 04:59:16;;;;;;;;;;;15.20;99.90;;;;;;5074866;28;19914;-67
2024/01/19 05:01:41;;;;;;;;;;;15.20;99.90;;;;;;5075228;28;19909;-67
2024/01/19 05:04:07;;;;;;;;;;;15.20;99.90;;;;;;5075094;28;20268;-67
2024/01/19 05:06:33;;;;;;;;;;;15.20;99.90;;;;;;5056808;28;19991;-67
2024/01/19 05:08:59;;;;;;;;;;;15.20;99.90;;;;;;5075211;28;20357;-67
2024/01/19 05:11:24;;;;;;;;;;;15.20;99.90;;;;;;5074789;28;20003;-67
2024/01/19 05:13:50;;;;;;;;;;;15.20;99.90;;;;;;5074948;28;19908;-67
2024/01/19 05:16:16;;;;;;;;;;;15.30;99.90;;;;;;5074663;28;19995;-66
2024/01/19 05:18:42;;;;;;;;;;;15.30;99.90;;;;;;5075868;28;19932;-68
2024/01/19 05:21:08;;;;;;;;;;;15.30;99.90;;;;;;5075538;28;19908;-68
2024/01/19 05:23:34;;;;;;;;;;;15.30;99.90;;;;;;5075280;28;20268;-67
2024/01/19 05:26:01;;;;;;;;;;;15.30;99.90;;;;;;5075510;28;20482;-68
2024/01/19 05:28:27;;;;;;;;;;;15.30;99.90;;;;;;5075759;28;19913;-68
2024/01/19 05:30:53;;;;;;;;;;;15.30;99.90;;;;;;5075352;28;20042;-68
2024/01/19 05:33:19;;;;;;;;;;;15.30;99.90;;;;;;5075176;28;19916;-68
2024/01/19 05:35:45;;;;;;;;;;;15.20;99.90;;;;;;5074933;28;20280;-68
2024/01/19 05:38:11;;;;;;;;;;;15.20;99.90;;;;;;5074953;28;20379;-68
2024/01/19 05:40:37;;;;;;;;;;;15.20;99.90;;;;;;5074730;28;20364;-68
2024/01/19 05:43:03;;;;;;;;;;;15.10;99.90;;;;;;5074728;28;19909;-68
2024/01/19 05:45:28;;;;;;;;;;;15.20;99.90;;;;;;5074721;28;19970;-69
2024/01/19 05:47:54;;;;;;;;;;;15.20;99.90;;;;;;5075204;28;20031;-68
2024/01/19 05:50:20;;;;;;;;;;;15.20;99.90;;;;;;5074692;28;19976;-69
2024/01/19 05:52:46;;;;;;;;;;;15.30;99.90;;;;;;5074757;28;20332;-69
2024/01/19 05:55:12;;;;;;;;;;;15.20;99.90;;;;;;5074598;28;19908;-69
2024/01/19 05:57:37;;;;;;;;;;;15.20;99.90;;;;;;5074502;28;19909;-68
2024/01/19 06:00:03;;;;;;;;;;;15.20;99.90;;;;;;5074356;28;19916;-68
2024/01/19 06:02:29;;;;;;;;;;;15.20;99.90;;;;;;5074312;28;20276;-68
2024/01/19 06:04:55;;;;;;;;;;;15.20;99.90;;;;;;5056047;28;19983;-67
2024/01/19 06:07:22;;;;;;;;;;;15.20;99.90;;;;;;5074482;28;19948;-69
2024/01/19 06:09:48;;;;;;;;;;;15.20;99.90;;;;;;5055961;28;19923;-68
2024/01/19 06:12:15;;;;;;;;;;;15.20;99.90;;;;;;5073926;28;19988;-71
2024/01/19 06:14:40;;;;;;;;;;;15.20;99.90;;;;;;5073665;28;19912;-68
2024/01/19 06:17:06;;;;;;;;;;;15.20;99.90;;;;;;5074235;28;20299;-68
2024/01/19 06:19:32;;;;;;;;;;;15.20;99.90;;;;;;5073827;28;19962;-68
2024/01/19 06:21:58;;;;;;;;;;;15.20;99.90;;;;;;5073757;28;20007;-68
2024/01/19 06:24:23;;;;;;;;;;;15.30;99.90;;;;;;5074342;28;20250;-67
2024/01/19 06:26:49;;;;;;;;;;;15.30;99.90;;;;;;5073529;28;19909;-67
2024/01/19 06:29:15;;;;;;;;;;;15.30;99.90;;;;;;5072736;28;19997;-67
2024/01/19 06:31:47;;;;;;;;;;;15.30;99.90;;;;;;5073214;28;20008;-67
2024/01/19 06:34:14;;;;;;;;;;;15.30;99.90;;;;;;5072938;28;19908;-67
2024/01/19 06:36:46;;;;;;;;;;;15.30;99.90;;;;;;5054246;28;19959;-67
2024/01/19 06:39:13;;;;;;;;;;;15.40;99.90;;;;;;5054750;28;20280;-67
2024/01/19 06:41:42;;;;;;;;;;;15.40;99.90;;;;;;5055082;28;19913;-67
2024/01/19 06:44:12;;;;;;;;;;;15.50;99.90;;;;;;5072575;28;19909;-67
2024/01/19 06:46:38;;;;;;;;;;;15.60;99.90;;;;;;5072780;28;19909;-65
2024/01/19 06:49:04;;;;;;;;;;;15.60;99.90;;;;;;5056854;28;20015;-67
2024/01/19 06:51:32;;;;;;;;;;;15.80;99.90;;;;;;5071826;28;20316;-67
2024/01/19 06:53:58;;;;;;;;;;;15.90;99.90;;;;;;5071697;28;20018;-65
2024/01/19 06:56:23;;;;;;;;;;;15.90;99.90;;;;;;5071310;28;20315;-67
2024/01/19 06:58:49;;;;;;;;;;;16.00;99.90;;;;;;5070801;28;19916;-67
2024/01/19 07:01:15;;;;;;;;;;;16.20;99.90;;;;;;5071492;28;19908;-67
2024/01/19 07:03:41;;;;;;;;;;;16.40;99.90;;;;;;5071694;28;20096;-66
2024/01/19 07:06:07;;;;;;;;;;;16.60;99.90;;;;;;5071998;28;19909;-66
2024/01/19 07:08:32;;;;;;;;;;;16.90;99.90;;;;;;5071694;28;19916;-66
2024/01/19 07:10:58;;;;;;;;;;;17.10;99.90;;;;;;5070920;28;19978;-67
2024/01/19 07:13:24;;;;;;;;;;;17.30;99.90;;;;;;5070884;28;19908;-67
2024/01/19 07:15:50;;;;;;;;;;;17.50;99.90;;;;;;5071273;28;19909;-68
2024/01/19 07:18:15;;;;;;;;;;;17.70;99.90;;;;;;5071570;28;19962;-68
2024/01/19 07:20:42;;;;;;;;;;;18.00;99.90;;;;;;5071860;28;20360;-67
2024/01/19 07:23:07;;;;;;;;;;;18.10;99.90;;;;;;5071451;28;19908;-68
2024/01/19 07:25:33;;;;;;;;;;;18.30;99.90;;;;;;5070479;28;19932;-65
2024/01/19 07:27:59;;;;;;;;;;;18.50;99.90;;;;;;5072303;28;19916;-66
2024/01/19 07:30:25;;;;;;;;;;;18.70;99.90;;;;;;5071445;28;20422;-68
2024/01/19 07:32:51;;;;;;;;;;;18.70;99.90;;;;;;5070369;28;19908;-67
2024/01/19 07:35:17;;;;;;;;;;;18.60;99.90;;;;;;5071638;28;19908;-68
2024/01/19 07:37:43;;;;;;;;;;;18.40;99.90;;;;;;5071234;28;19912;-68
2024/01/19 07:40:09;;;;;;;;;;;18.20;99.90;;;;;;5071278;28;20354;-69
2024/01/19 07:42:34;;;;;;;;;;;18.00;99.90;;;;;;5070641;28;19939;-68
2024/01/19 07:45:01;;;;;;;;;;;18.00;99.90;;;;;;5070526;28;19913;-67
2024/01/19 07:47:27;;;;;;;;;;;18.20;99.90;;;;;;5072790;28;19927;-68
2024/01/19 07:49:53;;;;;;;;;;;18.30;99.90;;;;;;5075055;28;19925;-72
2024/01/19 07:52:19;;;;;;;;;;;18.40;99.90;;;;;;5075145;28;20083;-73
2024/01/19 07:54:45;;;;;;;;;;;18.40;99.90;;;;;;5075150;28;19913;-68
2024/01/19 07:57:11;;;;;;;;;;;18.40;99.90;;;;;;5075181;28;20011;-69
2024/01/19 07:59:37;;;;;;;;;;;18.50;99.90;;;;;;5074897;28;19909;-70
2024/01/19 08:02:03;;;;;;;;;;;18.40;99.90;;;;;;5075191;28;20379;-69
2024/01/19 08:04:29;;;;;;;;;;;18.40;99.90;;;;;;5074858;28;19917;-70
2024/01/19 08:06:55;;;;;;;;;;;18.40;99.90;;;;;;5075217;28;19913;-68
2024/01/19 08:09:21;;;;;;;;;;;18.50;99.90;;;;;;5074489;28;19912;-69
2024/01/19 08:11:47;;;;;;;;;;;18.50;99.90;;;;;;5074861;28;19915;-67
2024/01/19 08:14:13;;;;;;;;;;;18.60;99.90;;;;;;5074316;28;20011;-67
2024/01/19 08:16:43;;;;;;;;;;;18.50;99.90;;;;;;5074606;28;20392;-68
2024/01/19 08:19:08;;;;;;;;;;;18.70;99.90;;;;;;5073176;28;20490;-75
2024/01/19 08:21:40;;;;;;;;;;;18.80;99.90;;;;;;5073512;28;19958;-68
2024/01/19 08:24:06;;;;;;;;;;;18.90;99.90;;;;;;5073300;28;19956;-68
2024/01/19 08:26:32;;;;;;;;;;;18.90;99.90;;;;;;5073745;28;19928;-68
2024/01/19 08:29:00;;;;;;;;;;;19.10;99.90;;;;;;5055908;28;19927;-68
2024/01/19 08:31:27;;;;;;;;;;;19.10;99.90;;;;;;5074079;28;19920;-68
2024/01/19 08:33:53;;;;;;;;;;;19.00;99.90;;;;;;5074249;28;20373;-68
2024/01/19 08:36:24;;;;;;;;;;;19.00;99.90;;;;;;5073097;28;19916;-68
2024/01/19 08:38:50;;;;;;;;;;;19.20;99.90;;;;;;5051776;28;19928;-70
2024/01/19 08:41:16;;;;;;;;;;;19.30;99.90;;;;;;5054117;28;19916;-66
2024/01/19 08:43:42;;;;;;;;;;;19.30;99.90;;;;;;5054354;28;19909;-68
2024/01/19 08:46:08;;;;;;;;;;;19.40;99.90;;;;;;5053831;28;19960;-68
2024/01/19 08:48:34;;;;;;;;;;;19.50;99.90;;;;;;5038835;28;20285;-69
2024/01/19 08:51:00;;;;;;;;;;;19.60;99.90;;;;;;5033484;28;19917;-69
2024/01/19 08:53:27;;;;;;;;;;;19.80;99.90;;;;;;5032310;28;20016;-68
2024/01/19 08:55:53;;;;;;;;;;;19.90;99.90;;;;;;5033857;28;20250;-68
2024/01/19 08:58:20;;;;;;;;;;;20.00;99.90;;;;;;5032410;28;19913;-70
2024/01/19 09:00:45;;;;;;;;;;;20.20;99.90;;;;;;5032968;28;19917;-69
2024/01/19 09:03:11;;;;;;;;;;;20.10;99.90;;;;;;5033767;28;20350;-69
2024/01/19 09:05:37;;;;;;;;;;;20.20;99.90;;;;;;5035584;28;20349;-70
2024/01/19 09:08:03;;;;;;;;;;;20.30;99.90;;;;;;5031651;28;20048;-69
2024/01/19 09:10:32;;;;;;;;;;;20.20;99.90;;;;;;5033500;28;19917;-69
2024/01/19 09:12:58;;;;;;;;;;;20.00;99.90;;;;;;5034307;28;19913;-67
2024/01/19 09:15:24;;;;;;;;;;;20.00;99.90;;;;;;5033816;28;20063;-64
2024/01/19 09:17:50;;;;;;;;;;;19.70;99.90;;;;;;5033190;28;19916;-72
2024/01/19 09:20:16;;;;;;;;;;;19.70;99.90;;;;;;5033950;28;19953;-69
2024/01/19 09:22:42;;;;;;;;;;;19.50;99.90;;;;;;5034159;28;19961;-70
2024/01/19 09:25:09;;;;;;;;;;;19.30;99.90;;;;;;5033852;28;19909;-70
2024/01/19 09:27:34;;;;;;;;;;;19.50;99.90;;;;;;5033830;28;19955;-71
2024/01/19 09:30:00;;;;;;;;;;;19.70;99.90;;;;;;5044607;28;19921;-72
2024/01/19 09:32:26;;;;;;;;;;;19.90;99.90;;;;;;5053620;28;19996;-70
2024/01/19 09:34:53;;;;;;;;;;;19.90;99.90;;;;;;5051653;28;19940;-70
2024/01/19 09:37:19;;;;;;;;;;;20.00;99.90;;;;;;5052939;28;19959;-70
2024/01/19 09:39:45;;;;;;;;;;;20.20;99.90;;;;;;5064713;28;19971;-70
2024/01/19 09:42:24;;;;;;;;;;;20.30;99.90;;;;;;5073353;28;19912;-69
2024/01/19 09:45:17;;;;;;;;;;;20.20;99.90;;;;;;5054650;28;19908;-70
2024/01/19 09:47:43;;;;;;;;;;;20.00;99.90;;;;;;5072797;28;20238;-70
2024/01/19 09:50:10;;;;;;;;;;;19.60;99.90;;;;;;5071815;28;19917;-70
2024/01/19 09:53:02;;;;;;;;;;;19.50;99.90;;;;;;5054081;28;20011;-70
2024/01/19 09:55:29;;;;;;;;;;;19.70;99.90;;;;;;5067798;28;19955;-70
2024/01/19 09:57:58;;;;;;;;;;;19.80;99.90;;;;;;5072728;28;20424;-69
2024/01/19 10:00:23;;;;;;;;;;;19.90;99.90;;;;;;5054607;28;19916;-69
2024/01/19 10:02:50;;;;;;;;;;;19.90;99.90;;;;;;5054356;28;19909;-70
2024/01/19 10:05:18;;;;;;;;;;;19.90;99.90;;;;;;5072196;28;20293;-70
2024/01/19 10:07:45;;;;;;;;;;;19.80;99.90;;;;;;5072874;28;20034;-71
2024/01/19 10:10:11;;;;;;;;;;;19.90;99.90;;;;;;5072078;28;20005;-70
2024/01/19 10:12:38;;;;;;;;;;;20.10;99.90;;;;;;5072340;28;19916;-72
2024/01/19 10:15:05;;;;;;;;;;;20.30;99.90;;;;;;5072566;28;19961;-71
2024/01/19 10:17:32;;;;;;;;;;;20.50;99.90;;;;;;5072318;28;19981;-71
2024/01/19 10:19:58;;;;;;;;;;;20.40;99.90;;;;;;5071985;28;19987;-70
2024/01/19 10:22:25;;;;;;;;;;;20.40;99.90;;;;;;5072350;28;19909;-70
2024/01/19 10:25:01;;;;;;;;;;;20.50;99.90;;;;;;5072862;28;19914;-70
2024/01/19 10:27:38;;;;;;;;;;;20.50;99.90;;;;;;5067911;28;19943;-70
2024/01/19 10:30:11;;;;;;;;;;;20.60;99.90;;;;;;5092693;28;20242;-70
2024/01/19 10:32:40;;;;;;;;;;;20.60;99.90;;;;;;5092608;28;19908;-70
2024/01/19 10:35:07;;;;;;;;;;;20.70;99.90;;;;;;5065496;28;19912;-70
2024/01/19 10:37:33;;;;;;;;;;;20.80;99.90;;;;;;5053631;28;20276;-71
2024/01/19 10:40:12;;;;;;;;;;;20.90;99.90;;;;;;5071849;28;19920;-71
2024/01/19 10:42:39;;;;;;;;;;;20.80;99.90;;;;;;5053675;28;19955;-70
2024/01/19 10:45:13;;;;;;;;;;;20.90;99.90;;;;;;5072285;28;19916;-70
2024/01/19 10:47:42;;;;;;;;;;;20.90;99.90;;;;;;5071942;28;19909;-69
2024/01/19 10:50:10;;;;;;;;;;;20.90;99.90;;;;;;5071507;28;19921;-69
2024/01/19 10:52:37;;;;;;;;;;;21.00;99.90;;;;;;5071776;28;19940;-71
2024/01/19 10:55:03;;;;;;;;;;;21.10;99.90;;;;;;5071621;28;20344;-70
2024/01/19 10:57:29;;;;;;;;;;;21.00;99.90;;;;;;5071465;28;20305;-69
2024/01/19 10:59:55;;;;;;;;;;;20.90;99.90;;;;;;5071981;28;19967;-71
2024/01/19 11:02:22;;;;;;;;;;;21.00;99.90;;;;;;5071452;28;19913;-72
2024/01/19 11:04:48;;;;;;;;;;;21.00;99.90;;;;;;5071904;28;19953;-73
2024/01/19 11:07:14;;;;;;;;;;;21.20;99.90;;;;;;5072081;28;19913;-71
2024/01/19 11:09:40;;;;;;;;;;;21.20;99.90;;;;;;5053270;28;19916;-70
2024/01/19 11:12:07;;;;;;;;;;;21.10;99.90;;;;;;5071806;28;19913;-70
2024/01/19 11:14:34;;;;;;;;;;;21.10;99.90;;;;;;5071741;28;19908;-71
2024/01/19 11:17:00;;;;;;;;;;;21.00;99.90;;;;;;5071607;28;19909;-72
2024/01/19 11:19:26;;;;;;;;;;;20.80;99.90;;;;;;5071387;28;19919;-70
2024/01/19 11:21:53;;;;;;;;;;;21.00;99.90;;;;;;5070578;28;19915;-71
2024/01/19 11:24:23;;;;;;;;;;;21.10;99.90;;;;;;5071043;28;20238;-70
2024/01/19 11:27:03;;;;;;;;;;;21.20;99.90;;;;;;5070983;28;19909;-70
2024/01/19 11:29:33;;;;;;;;;;;21.40;99.90;;;;;;5053000;28;19912;-71
2024/01/19 11:32:00;;;;;;;;;;;21.40;99.90;;;;;;5071413;28;19956;-71
2024/01/19 11:34:41;;;;;;;;;;;21.30;99.90;;;;;;5071057;28;20352;-68
2024/01/19 11:37:27;;;;;;;;;;;21.00;99.90;;;;;;5071236;28;19909;-66
2024/01/19 11:39:52;;;;;;;;;;;21.00;99.90;;;;;;5070120;28;19998;-70
2024/01/19 11:42:33;;;;;;;;;;;21.10;99.90;;;;;;5071376;28;20333;-72
2024/01/19 11:44:59;;;;;;;;;;;21.10;99.90;;;;;;5070931;28;19908;-69
2024/01/19 11:47:37;;;;;;;;;;;21.20;99.90;;;;;;5071103;28;19955;-71
2024/01/19 11:50:07;;;;;;;;;;;21.30;99.90;;;;;;5070164;28;19916;-69
2024/01/19 11:52:38;;;;;;;;;;;21.40;99.90;;;;;;5070433;28;19909;-71
2024/01/19 11:55:23;;;;;;;;;;;21.40;99.90;;;;;;5070563;28;19913;-70
2024/01/19 11:57:48;;;;;;;;;;;21.50;99.90;;;;;;5070555;28;19962;-70
2024/01/19 12:00:15;;;;;;;;;;;21.40;99.90;;;;;;5070219;28;20271;-70
2024/01/19 12:02:41;;;;;;;;;;;21.30;99.90;;;;;;5070040;28;19908;-69
2024/01/19 12:05:09;;;;;;;;;;;21.30;99.90;;;;;;5070010;28;20357;-69
2024/01/19 12:07:35;;;;;;;;;;;21.20;99.90;;;;;;5051909;28;20331;-70
2024/01/19 12:10:19;;;;;;;;;;;21.20;99.90;;;;;;5070649;28;19916;-70
2024/01/19 12:12:46;;;;;;;;;;;21.20;99.90;;;;;;5070953;28;20015;-69
2024/01/19 12:15:14;;;;;;;;;;;21.50;99.90;;;;;;5070306;28;19908;-69
2024/01/19 12:17:44;;;;;;;;;;;21.60;99.90;;;;;;5070895;28;20007;-70
2024/01/19 12:20:15;;;;;;;;;;;21.70;99.90;;;;;;5052632;28;20284;-70
2024/01/19 12:22:44;;;;;;;;;;;21.80;99.90;;;;;;5052741;28;19935;-69
2024/01/19 12:25:14;;;;;;;;;;;21.90;99.90;;;;;;5070809;28;19908;-68
2024/01/19 12:27:40;;;;;;;;;;;21.90;99.90;;;;;;5070988;28;20377;-69
2024/01/19 12:30:12;;;;;;;;;;;21.80;99.90;;;;;;5070562;28;20502;-68
2024/01/19 12:32:38;;;;;;;;;;;21.70;99.90;;;;;;5070782;28;19909;-69
2024/01/19 12:35:04;;;;;;;;;;;21.70;99.90;;;;;;5072846;28;19932;-69
2024/01/19 12:37:35;;;;;;;;;;;21.60;99.90;;;;;;5074057;28;19916;-69
2024/01/19 12:40:14;;;;;;;;;;;21.60;99.90;;;;;;5073717;28;20273;-69
2024/01/19 12:42:41;;;;;;;;;;;21.70;99.90;;;;;;5073312;28;20369;-69
2024/01/19 12:45:07;;;;;;;;;;;21.60;99.90;;;;;;5073833;28;20375;-69
2024/01/19 12:47:33;;;;;;;;;;;21.80;99.90;;;;;;5073849;28;20244;-70
2024/01/19 12:49:59;;;;;;;;;;;21.80;99.90;;;;;;5073625;28;19916;-70
2024/01/19 12:52:25;;;;;;;;;;;21.80;99.90;;;;;;5073551;28;19912;-70
2024/01/19 12:54:51;;;;;;;;;;;21.80;99.90;;;;;;5074930;28;19915;-69
2024/01/19 12:57:18;;;;;;;;;;;21.90;99.90;;;;;;5074791;28;19996;-69
2024/01/19 12:59:44;;;;;;;;;;;21.90;99.90;;;;;;5074287;28;19909;-69
2024/01/19 13:02:11;;;;;;;;;;;22.10;99.90;;;;;;5074403;28;19915;-70
2024/01/19 13:04:37;;;;;;;;;;;22.10;99.90;;;;;;5074388;28;19935;-68
2024/01/19 13:07:03;;;;;;;;;;;22.10;99.90;;;;;;5074627;28;20369;-71
2024/01/19 13:09:29;;;;;;;;;;;22.10;99.90;;;;;;5074954;28;19912;-70
2024/01/19 13:12:10;;;;;;;;;;;22.20;99.90;;;;;;5074680;28;20282;-69
2024/01/19 13:14:36;;;;;;;;;;;22.20;99.90;;;;;;5073906;28;19912;-70
2024/01/19 13:17:05;;;;;;;;;;;22.10;99.90;;;;;;5056621;28;19914;-69
2024/01/19 13:19:42;;;;;;;;;;;22.20;99.90;;;;;;5074658;28;19919;-69
2024/01/19 13:22:08;;;;;;;;;;;22.30;99.90;;;;;;5075146;28;19956;-69
2024/01/19 13:24:33;;;;;;;;;;;22.30;99.90;;;;;;5074805;28;20331;-69
2024/01/19 13:27:00;;;;;;;;;;;22.20;99.90;;;;;;5074913;28;20245;-69
2024/01/19 13:29:26;;;;;;;;;;;22.30;99.90;;;;;;5074639;28;19917;-65
2024/01/19 13:31:52;;;;;;;;;;;22.30;99.90;;;;;;5074539;28;19919;-69
2024/01/19 13:34:18;;;;;;;;;;;22.20;99.90;;;;;;5074445;28;19974;-69
2024/01/19 13:36:43;;;;;;;;;;;22.20;99.90;;;;;;5074690;28;19953;-70
2024/01/19 13:39:09;;;;;;;;;;;21.80;99.90;;;;;;5074439;28;19920;-69
2024/01/19 13:41:35;;;;;;;;;;;21.80;99.90;;;;;;5074781;28;20348;-69
2024/01/19 13:44:01;;;;;;;;;;;21.90;99.90;;;;;;5056320;28;19909;-69
2024/01/19 13:46:27;;;;;;;;;;;21.80;99.90;;;;;;5073891;28;20361;-69
2024/01/19 13:48:52;;;;;;;;;;;21.70;99.90;;;;;;5073852;28;20276;-69
2024/01/19 13:51:18;;;;;;;;;;;21.60;99.90;;;;;;5073642;28;19913;-69
2024/01/19 13:53:45;;;;;;;;;;;21.50;99.90;;;;;;5073663;28;20010;-69
2024/01/19 13:56:11;;;;;;;;;;;21.40;99.90;;;;;;5073451;28;20368;-69
2024/01/19 13:58:37;;;;;;;;;;;21.50;99.90;;;;;;5073608;28;20003;-69
2024/01/19 14:01:06;;;;;;;;;;;21.50;99.90;;;;;;5073481;28;20230;-69
2024/01/19 14:03:32;;;;;;;;;;;21.40;99.90;;;;;;5073397;28;20020;-69
2024/01/19 14:05:58;;;;;;;;;;;21.50;99.90;;;;;;5073208;28;19908;-69
2024/01/19 14:08:24;;;;;;;;;;;21.50;99.90;;;;;;5073629;28;20325;-69
2024/01/19 14:10:51;;;;;;;;;;;21.50;99.90;;;;;;5072482;28;19917;-69
2024/01/19 14:13:17;;;;;;;;;;;21.30;99.90;;;;;;5073065;28;19913;-67
2024/01/19 14:15:44;;;;;;;;;;;21.10;99.90;;;;;;5073297;28;19948;-69