Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:15;;;;;;;1.90;1.60;;;;;;;-141.84;57.17;20964.31;5024643;28;20348;-61
2023/07/21 00:02:44;;;;;;;2.22;1.70;;;;;;;-141.84;56.46;20933.81;5025391;28;20273;-62
2023/07/21 00:05:15;;;;;;;2.15;1.70;;;;;;;-141.84;56.68;20952.13;5017373;28;24309;-60
2023/07/21 00:07:44;;;;;;;1.80;1.70;;;;;;;-141.84;57.00;20962.28;5024749;28;20234;-60
2023/07/21 00:10:13;;;;;;;2.45;1.73;;;;;;;-141.84;56.31;20982.63;5024966;28;20229;-61
2023/07/21 00:12:47;;;;;;;2.65;1.63;;;;;;;-141.84;56.98;20960.25;5024027;28;20804;-62
2023/07/21 00:15:17;;;;;;;3.05;1.85;;;;;;;-141.84;57.13;20952.13;5016706;28;20218;-60
2023/07/21 00:17:48;;;;;;;1.75;1.65;;;;;;;-141.84;57.83;20911.47;5024941;28;20268;-60
2023/07/21 00:20:21;;;;;;;2.05;1.70;;;;;;;-141.84;57.81;20909.44;5017710;28;20217;-60
2023/07/21 00:22:50;;;;;;;2.83;1.80;;;;;;;-141.84;57.50;20907.41;5009292;28;20285;-60
2023/07/21 00:25:19;;;;;;;1.73;1.40;;;;;;;-141.84;57.99;20911.47;5002235;28;20230;-60
2023/07/21 00:27:48;;;;;;;1.60;1.50;;;;;;;-141.84;58.52;20854.53;5004686;28;20227;-61
2023/07/21 00:30:17;;;;;;;1.77;1.67;;;;;;;-141.84;58.54;20860.66;5004650;28;20228;-61
2023/07/21 00:32:46;;;;;;;1.98;1.50;;;;;;;-141.84;59.25;20846.41;5004872;28;20785;-60
2023/07/21 00:35:14;;;;;;;2.13;1.80;;;;;;;-141.84;59.50;20834.22;4998697;28;20235;-60
2023/07/21 00:37:44;;;;;;;1.75;1.60;;;;;;;-141.84;60.59;20797.63;5004862;28;20239;-61
2023/07/21 00:40:18;;;;;;;1.70;1.60;;;;;;;-141.84;60.61;20756.97;5005105;28;20317;-59
2023/07/21 00:42:47;;;;;;;2.30;1.55;;;;;;;-141.84;60.18;20824.06;5013911;28;20220;-63
2023/07/21 00:45:16;;;;;;;2.63;1.60;;;;;;;-141.84;60.78;20828.13;5016838;28;20291;-61
2023/07/21 00:47:45;;;;;;;2.47;1.60;;;;;;;-141.84;60.66;20799.66;5004703;28;20238;-60
2023/07/21 00:50:16;;;;;;;1.70;1.60;;;;;;;-141.84;60.65;20785.44;5014401;28;20259;-61
2023/07/21 00:52:46;;;;;;;1.77;1.52;;;;;;;-141.84;60.44;20826.09;5025361;28;20321;-60
2023/07/21 00:55:15;;;;;;;2.17;1.70;;;;;;;-141.84;60.89;20785.44;5016717;28;20263;-61
2023/07/21 00:57:44;;;;;;;1.85;1.73;;;;;;;-141.84;61.09;20811.84;5023504;28;20309;-61
2023/07/21 01:00:13;;;;;;;2.35;2.03;;;;;;;-141.84;61.04;20817.94;5024100;28;20679;-60
2023/07/21 01:02:42;;;;;;;2.17;1.98;;;;;;;-141.84;60.86;20822.03;5025124;28;20252;-60
2023/07/21 01:05:12;;;;;;;2.58;2.00;;;;;;;-141.84;61.49;20822.03;5016809;28;21123;-60
2023/07/21 01:07:41;;;;;;;1.67;1.58;;;;;;;-141.84;61.40;20779.31;5024150;28;20226;-60
2023/07/21 01:10:13;;;;;;;4.47;2.00;;;;;;;-141.84;61.37;20805.75;5023518;28;20253;-60
2023/07/21 01:12:42;;;;;;;2.10;1.90;;;;;;;-141.84;61.28;20817.94;5022968;28;20317;-60
2023/07/21 01:15:11;;;;;;;2.95;1.90;;;;;;;-141.84;61.57;20801.69;5014571;28;20683;-61
2023/07/21 01:17:40;;;;;;;2.72;1.88;;;;;;;-141.84;61.95;20777.28;5023060;28;20750;-62
2023/07/21 01:20:15;;;;;;;2.05;1.83;;;;;;;-141.84;61.90;20773.22;5022774;28;20736;-61
2023/07/21 01:22:50;;;;;;;2.08;1.90;;;;;;;-141.84;62.13;20767.13;5023343;28;20357;-60
2023/07/21 01:25:22;;;;;;;1.85;1.52;;;;;;;-141.84;62.60;20738.66;5020003;28;20335;-60
2023/07/21 01:27:52;;;;;;;2.88;2.30;;;;;;;-141.84;62.92;20779.31;5022953;28;20301;-60
2023/07/21 01:30:24;;;;;;;2.08;1.90;;;;;;;-141.84;63.18;20781.38;5022498;28;20604;-60
2023/07/21 01:32:54;;;;;;;3.45;1.90;;;;;;;-141.84;63.68;20748.84;4999940;28;20223;-59
2023/07/21 01:35:23;;;;;;;2.13;1.92;;;;;;;-141.84;64.08;20716.31;5007024;28;20325;-60
2023/07/21 01:37:53;;;;;;;2.03;1.80;;;;;;;-141.84;64.17;20744.78;5022759;28;20244;-60
2023/07/21 01:40:25;;;;;;;4.10;2.10;;;;;;;-141.84;63.87;20738.66;5022219;28;20308;-60
2023/07/21 01:42:54;;;;;;;2.10;1.90;;;;;;;-141.84;64.43;20759.00;5005980;28;20227;-60
2023/07/21 01:45:23;;;;;;;2.85;2.20;;;;;;;-141.84;64.75;20702.09;5003064;28;20265;-61
2023/07/21 01:47:56;;;;;;;2.45;2.17;;;;;;;-141.84;64.60;20726.47;5002798;28;20211;-60
2023/07/21 01:50:27;;;;;;;2.58;2.38;;;;;;;-141.84;64.80;20712.25;5014865;28;20319;-60
2023/07/21 01:52:56;;;;;;;2.00;1.90;;;;;;;-141.84;64.55;20728.50;5014912;28;20313;-61
2023/07/21 01:55:31;;;;;;;2.50;2.30;;;;;;;-141.84;64.68;20689.88;5022681;28;20229;-60
2023/07/21 01:58:03;;;;;;;2.10;1.90;;;;;;;-141.84;64.78;20710.22;5022536;28;20249;-61
2023/07/21 02:00:36;;;;;;;3.42;2.30;;;;;;;-141.84;64.22;20700.03;5022353;28;20611;-61
2023/07/21 02:03:19;;;;;;;2.60;2.10;;;;;;;-141.84;64.10;20718.34;5021435;28;20237;-59
2023/07/21 02:05:48;;;;;;;2.10;2.00;;;;;;;-141.84;64.40;20693.94;5022688;28;20234;-60
2023/07/21 02:08:20;;;;;;;2.50;2.30;;;;;;;-141.84;64.75;20671.59;5022586;28;20686;-62
2023/07/21 02:10:52;;;;;;;2.50;2.30;;;;;;;-141.84;64.96;20720.38;5022609;28;20564;-60
2023/07/21 02:13:20;;;;;;;3.17;2.67;;;;;;;-141.84;65.45;20683.78;5021683;28;20321;-60
2023/07/21 02:15:49;;;;;;;2.55;2.30;;;;;;;-141.84;65.65;20689.88;5022057;28;20660;-60
2023/07/21 02:18:17;;;;;;;3.75;2.10;;;;;;;-141.84;65.97;20687.84;5023983;28;20241;-61
2023/07/21 02:20:46;;;;;;;3.22;2.50;;;;;;;-141.84;66.14;20679.72;5026529;28;20228;-60
2023/07/21 02:23:15;;;;;;;4.68;2.33;;;;;;;-141.84;66.20;20714.28;5018586;28;20717;-62
2023/07/21 02:25:45;;;;;;;3.75;2.30;;;;;;;-141.84;66.20;20691.91;5026667;28;20287;-59
2023/07/21 02:28:15;;;;;;;2.50;2.30;;;;;;;-141.84;66.75;20661.44;5012742;28;20314;-60
2023/07/21 02:30:43;;;;;;;2.45;2.25;;;;;;;-141.84;67.01;20689.88;5006639;28;20769;-60
2023/07/21 02:33:11;;;;;;;2.80;2.38;;;;;;;-141.84;67.17;20665.50;4998821;28;20694;-61
2023/07/21 02:35:40;;;;;;;2.40;2.20;;;;;;;-141.84;67.21;20645.16;5020366;28;20689;-60
2023/07/21 02:38:08;;;;;;;2.67;2.47;;;;;;;-141.84;67.35;20645.16;5023672;28;20675;-61
2023/07/21 02:40:37;;;;;;;3.03;2.70;;;;;;;-141.84;67.58;20622.81;5006193;28;20230;-61
2023/07/21 02:43:05;;;;;;;2.75;2.55;;;;;;;-141.84;67.12;20683.78;5011089;28;20313;-60
2023/07/21 02:45:35;;;;;;;2.60;2.40;;;;;;;-141.84;67.21;20600.44;5025983;28;20312;-60
2023/07/21 02:48:07;;;;;;;2.72;2.53;;;;;;;-141.84;67.56;20616.69;5026000;28;20256;-60
2023/07/21 02:50:35;;;;;;;3.10;2.80;;;;;;;-141.84;67.99;20655.31;5025980;28;20248;-62
2023/07/21 02:53:05;;;;;;;2.90;2.70;;;;;;;-141.84;68.34;20649.22;5017805;28;20313;-60
2023/07/21 02:55:33;;;;;;;2.63;2.35;;;;;;;-141.84;68.87;20653.28;5025852;28;20240;-62
2023/07/21 02:58:02;;;;;;;3.30;2.70;;;;;;;-141.84;69.04;20667.53;5025780;28;20308;-61
2023/07/21 03:00:30;;;;;;;3.25;2.90;;;;;;;-141.84;69.69;20635.00;5025796;28;20667;-61
2023/07/21 03:03:01;;;;;;;3.47;3.17;;;;;;;-141.84;70.08;20645.16;5018459;28;20245;-61
2023/07/21 03:05:30;;;;;;;3.90;3.20;;;;;;;-141.84;70.34;20582.16;5025451;28;20673;-62
2023/07/21 03:07:59;;;;;;;4.05;3.00;;;;;;;-141.84;70.34;20602.47;5025821;28;20607;-59
2023/07/21 03:10:27;;;;;;;3.65;2.75;;;;;;;-141.84;71.15;20632.97;5025518;28;20312;-59
2023/07/21 03:12:56;;;;;;;3.40;2.80;;;;;;;-141.84;71.72;20608.56;5018121;28;20742;-61
2023/07/21 03:15:25;;;;;;;3.33;3.03;;;;;;;-141.84;72.44;20596.38;5025548;28;20226;-61
2023/07/21 03:17:54;;;;;;;3.63;3.33;;;;;;;-141.84;71.87;20655.31;5025975;28;20293;-60
2023/07/21 03:20:24;;;;;;;3.58;3.30;;;;;;;-141.84;71.45;20649.22;5025057;28;20234;-61
2023/07/21 03:22:52;;;;;;;4.20;3.20;;;;;;;-141.84;71.41;20651.25;5022586;28;20234;-60
2023/07/21 03:25:21;;;;;;;3.70;3.40;;;;;;;-141.84;72.11;20643.13;5003144;28;20239;-61
2023/07/21 03:27:50;;;;;;;3.88;3.58;;;;;;;-141.84;72.41;20649.22;5005545;28;20368;-60
2023/07/21 03:30:18;;;;;;;3.85;3.55;;;;;;;-141.84;72.54;20643.13;5005104;28;20203;-62
2023/07/21 03:32:47;;;;;;;5.15;4.22;;;;;;;-141.84;72.63;20649.22;5005549;28;20294;-62
2023/07/21 03:35:16;;;;;;;4.13;3.83;;;;;;;-141.84;72.91;20635.00;4998550;28;20659;-62
2023/07/21 03:37:46;;;;;;;3.83;3.53;;;;;;;-141.84;73.46;20586.22;5005267;28;20395;-59
2023/07/21 03:40:15;;;;;;;3.88;3.58;;;;;;;-141.84;73.53;20582.16;5005040;28;20519;-60
2023/07/21 03:42:43;;;;;;;3.78;3.47;;;;;;;-141.84;73.79;20630.94;5014630;28;20291;-60
2023/07/21 03:45:12;;;;;;;4.50;4.10;;;;;;;-141.84;72.37;20671.59;5017269;28;20289;-61
2023/07/21 03:47:40;;;;;;;3.95;3.65;;;;;;;-141.84;71.96;20653.28;5025841;28;20541;-60
2023/07/21 03:50:09;;;;;;;3.83;3.53;;;;;;;-141.84;71.62;20718.34;5024396;28;20238;-60
2023/07/21 03:52:40;;;;;;;4.55;3.88;;;;;;;-141.84;71.56;20724.44;5025630;28;20561;-60
2023/07/21 03:55:10;;;;;;;4.10;3.80;;;;;;;-141.84;72.01;20716.31;5018155;28;20226;-60
2023/07/21 03:57:39;;;;;;;4.00;3.63;;;;;;;-141.84;71.94;20679.72;5027041;28;20720;-61
2023/07/21 04:00:10;;;;;;;3.85;3.53;;;;;;;-141.84;72.36;20675.66;5025594;28;20206;-60
2023/07/21 04:02:39;;;;;;;4.68;4.25;;;;;;;-141.84;72.08;20712.25;5024950;28;20212;-61
2023/07/21 04:05:08;;;;;;;3.85;3.55;;;;;;;-141.84;72.48;20679.72;5017236;28;20313;-60
2023/07/21 04:07:37;;;;;;;4.60;4.20;;;;;;;-141.84;71.99;20732.56;5024891;28;20226;-62
2023/07/21 04:10:06;;;;;;;4.32;3.80;;;;;;;-141.84;71.38;20752.91;5024811;28;20308;-61
2023/07/21 04:12:36;;;;;;;4.55;4.15;;;;;;;-141.84;70.64;20799.66;5024847;28;20226;-62
2023/07/21 04:15:05;;;;;;;5.00;4.35;;;;;;;-141.84;71.34;20742.75;5017105;28;20717;-61
2023/07/21 04:17:34;;;;;;;4.70;4.40;;;;;;;-141.84;70.55;20850.47;5024794;28;20598;-60
2023/07/21 04:20:04;;;;;;;4.57;4.15;;;;;;;-141.84;71.03;20805.75;5024843;28;20705;-60
2023/07/21 04:22:33;;;;;;;4.63;4.22;;;;;;;-141.84;70.32;20874.88;5025638;28;20222;-61
2023/07/21 04:25:01;;;;;;;4.82;4.30;;;;;;;-141.84;70.50;20852.50;5000257;28;20318;-63
2023/07/21 04:27:30;;;;;;;5.25;4.68;;;;;;;-141.84;69.76;20854.53;5005747;28;20254;-60
2023/07/21 04:30:00;;;;;;;4.97;4.55;;;;;;;-141.84;70.19;20830.16;5005882;28;20214;-59
2023/07/21 04:32:29;;;;;;;4.90;4.50;;;;;;;-141.84;69.38;20866.75;5007952;28;20230;-62
2023/07/21 04:34:58;;;;;;;4.78;4.40;;;;;;;-141.84;69.71;20899.28;5005888;28;20268;-61
2023/07/21 04:37:28;;;;;;;4.78;4.40;;;;;;;-141.84;69.08;20883.00;5024999;28;20253;-60
2023/07/21 04:39:57;;;;;;;5.07;4.60;;;;;;;-141.84;69.57;20854.53;5025115;28;20229;-59
2023/07/21 04:42:26;;;;;;;5.15;4.60;;;;;;;-141.84;70.11;20895.19;5022510;28;20247;-60
2023/07/21 04:44:54;;;;;;;4.60;4.30;;;;;;;-141.84;69.69;20878.94;5016826;28;20202;-60
2023/07/21 04:47:24;;;;;;;4.82;4.43;;;;;;;-141.84;68.72;20935.88;5023956;28;20318;-61
2023/07/21 04:49:53;;;;;;;5.07;4.68;;;;;;;-141.84;68.22;20935.88;5023312;28;20713;-60
2023/07/21 04:52:22;;;;;;;5.13;4.57;;;;;;;-141.84;67.61;20966.34;5023838;28;20321;-60
2023/07/21 04:54:51;;;;;;;5.43;4.88;;;;;;;-141.84;66.62;20986.69;5023517;28;20268;-60
2023/07/21 04:57:19;;;;;;;5.07;4.50;;;;;;;-141.84;66.00;21098.50;5020625;28;20201;-59
2023/07/21 04:59:48;;;;;;;4.25;3.95;;;;;;;-141.84;65.09;21177.78;5024016;28;20756;-60
2023/07/21 05:02:16;;;;;;;3.67;3.35;;;;;;;-141.84;61.15;21379.06;5023626;28;20305;-61
2023/07/21 05:04:47;;;;;;;4.88;3.72;;;;;;;-141.84;60.03;21370.94;5023562;28;20230;-60
2023/07/21 05:07:15;;;;;;;4.70;3.97;;;;;;;-141.84;61.36;21383.13;5015473;28;20299;-60
2023/07/21 05:09:44;;;;;;;5.82;3.60;;;;;;;-141.84;57.32;21671.84;5023402;28;20312;-62
2023/07/21 05:12:13;;;;;;;4.05;3.30;;;;;;;-141.84;53.39;22033.81;5022739;28;20242;-61
2023/07/21 05:14:41;;;;;;;4.18;3.63;;;;;;;-141.84;48.23;22556.47;5023576;28;20694;-60
2023/07/21 05:17:10;;;;;;;3.83;3.53;;;;;;;-141.84;45.67;22845.25;5015622;28;20576;-60
2023/07/21 05:19:38;;;;;;;3.10;2.90;;;;;;;-141.84;43.78;23174.78;5023307;28;20228;-60
2023/07/21 05:22:08;;;;;;;3.50;3.20;;;;;;;-141.84;41.88;23392.44;5023118;28;20260;-61
2023/07/21 05:24:37;;;;;;;3.63;3.35;;;;;;;-141.84;42.32;23191.06;5023406;28;20307;-60
2023/07/21 05:27:06;;;;;;;3.40;3.03;;;;;;;-141.84;44.10;22863.56;5015026;28;20256;-61
2023/07/21 05:29:35;;;;;;;5.72;3.80;;;;;;;-141.84;45.12;22800.50;5023177;28;20296;-61
2023/07/21 05:32:05;;;;;;;3.65;3.35;;;;;;;-141.84;43.95;22920.53;5022857;28;20240;-61
2023/07/21 05:34:34;;;;;;;5.25;3.88;;;;;;;-141.84;44.35;22831.03;5023132;28;20241;-61
2023/07/21 05:37:02;;;;;;;5.88;4.47;;;;;;;-141.84;46.12;22538.16;5014516;28;20250;-61
2023/07/21 05:39:32;;;;;;;3.45;2.80;;;;;;;-141.84;47.95;22326.66;5022606;28;20256;-60
2023/07/21 05:42:01;;;;;;;3.17;2.97;;;;;;;-141.84;50.17;22109.03;5022577;28;20201;-60
2023/07/21 05:44:30;;;;;;;3.78;3.35;;;;;;;-141.84;52.21;21991.09;5022865;28;20236;-60
2023/07/21 05:46:59;;;;;;;3.58;3.35;;;;;;;-141.84;51.92;21970.78;5015000;28;20226;-61
2023/07/21 05:49:27;;;;;;;3.40;3.10;;;;;;;-141.84;52.41;21909.75;5022548;28;20256;-61
2023/07/21 05:51:56;;;;;;;3.83;3.50;;;;;;;-141.84;52.48;21915.88;5022215;28;20232;-61
2023/07/21 05:54:24;;;;;;;4.43;3.85;;;;;;;-141.84;51.99;21964.66;5023161;28;20201;-62
2023/07/21 05:56:56;;;;;;;3.90;3.60;;;;;;;-141.84;52.09;21899.59;5019319;28;20325;-60
2023/07/21 05:59:25;;;;;;;4.10;3.72;;;;;;;-141.84;52.50;21867.06;5024102;28;20226;-62
2023/07/21 06:01:53;;;;;;;4.05;3.65;;;;;;;-141.84;53.34;21842.66;5023715;28;20238;-61
2023/07/21 06:04:22;;;;;;;4.05;3.42;;;;;;;-141.84;52.99;21889.44;5024434;28;20229;-60
2023/07/21 06:06:50;;;;;;;3.78;3.47;;;;;;;-141.84;53.24;21832.50;5022669;28;20236;-62
2023/07/21 06:09:19;;;;;;;3.75;3.45;;;;;;;-141.84;53.88;21795.88;5020825;28;20214;-61
2023/07/21 06:11:47;;;;;;;3.85;3.25;;;;;;;-141.84;54.19;21747.09;5022600;28;20205;-62
2023/07/21 06:14:17;;;;;;;3.50;3.20;;;;;;;-141.84;54.69;21793.84;5022287;28;20268;-61
2023/07/21 06:16:46;;;;;;;4.47;3.20;;;;;;;-141.84;54.50;21793.84;5021788;28;20233;-59
2023/07/21 06:19:14;;;;;;;3.70;3.22;;;;;;;-141.84;53.79;21799.97;5014970;28;20233;-61
2023/07/21 06:21:43;;;;;;;4.15;3.75;;;;;;;-141.84;53.03;21867.06;5022354;28;20218;-62
2023/07/21 06:24:11;;;;;;;4.15;3.17;;;;;;;-141.84;53.10;21883.31;5019157;28;20202;-62
2023/07/21 06:26:40;;;;;;;4.38;3.17;;;;;;;-141.84;52.84;21903.66;5023121;28;20289;-63
2023/07/21 06:29:08;;;;;;;4.03;3.38;;;;;;;-141.84;52.82;21901.63;5015275;28;20229;-62
2023/07/21 06:31:38;;;;;;;4.68;3.47;;;;;;;-141.84;52.23;21863.00;5022531;28;20265;-61
2023/07/21 06:34:07;;;;;;;4.80;3.60;;;;;;;-141.84;54.05;21779.63;5022198;28;20636;-61
2023/07/21 06:36:36;;;;;;;3.55;3.25;;;;;;;-141.84;54.59;21722.69;5022076;28;20237;-61
2023/07/21 06:39:05;;;;;;;4.47;3.42;;;;;;;-141.84;55.16;21700.31;5015063;28;20252;-62
2023/07/21 06:41:33;;;;;;;3.60;3.30;;;;;;;-141.84;55.76;21667.78;5022633;28;20252;-61
2023/07/21 06:44:02;;;;;;;4.15;3.10;;;;;;;-141.84;56.35;21641.34;5022007;28;20768;-62
2023/07/21 06:46:30;;;;;;;4.03;3.63;;;;;;;-141.84;56.32;21635.25;5021790;28;20226;-62
2023/07/21 06:49:00;;;;;;;3.95;3.50;;;;;;;-141.84;55.77;21696.25;5013738;28;20265;-62
2023/07/21 06:51:29;;;;;;;3.95;3.58;;;;;;;-141.84;56.29;21694.22;5019082;28;20229;-61
2023/07/21 06:53:57;;;;;;;4.80;3.92;;;;;;;-141.84;55.96;21651.53;5023005;28;20216;-61
2023/07/21 06:56:26;;;;;;;4.20;3.60;;;;;;;-141.84;55.16;21716.59;5022345;28;20226;-60
2023/07/21 06:58:54;;;;;;;4.10;3.50;;;;;;;-141.84;55.57;21690.16;5014661;28;20257;-60
2023/07/21 07:01:23;;;;;;;4.55;3.50;;;;;;;-141.84;55.27;21653.56;5023036;28;20265;-61
2023/07/21 07:03:52;;;;;;;4.30;3.90;;;;;;;-141.84;55.93;21671.84;5022122;28;20259;-61
2023/07/21 07:06:22;;;;;;;4.60;4.20;;;;;;;-141.84;56.41;21667.78;5026494;28;20603;-62
2023/07/21 07:08:52;;;;;;;4.47;3.15;;;;;;;-141.84;56.19;21639.31;5026187;28;20236;-61
2023/07/21 07:11:21;;;;;;;5.47;4.20;;;;;;;-141.84;56.34;21714.56;5025202;28;20324;-61
2023/07/21 07:13:50;;;;;;;3.70;3.40;;;;;;;-141.84;55.84;21724.72;5007284;28;20234;-61
2023/07/21 07:16:18;;;;;;;3.50;3.20;;;;;;;-141.84;56.56;21716.59;5005444;28;20234;-61
2023/07/21 07:18:47;;;;;;;3.85;3.28;;;;;;;-141.84;56.20;21741.00;5005667;28;20305;-60
2023/07/21 07:21:15;;;;;;;3.50;3.30;;;;;;;-141.84;55.75;21783.69;4998361;28;20245;-60
2023/07/21 07:23:46;;;;;;;3.92;3.53;;;;;;;-141.84;55.36;21818.25;5006007;28;20242;-60
2023/07/21 07:26:15;;;;;;;4.25;3.30;;;;;;;-141.84;54.13;21797.94;5005671;28;20270;-62
2023/07/21 07:28:43;;;;;;;4.00;3.60;;;;;;;-141.84;54.57;21816.22;5005727;28;20329;-61
2023/07/21 07:31:12;;;;;;;7.50;3.90;;;;;;;-141.84;54.81;21751.16;4997793;28;20239;-61
2023/07/21 07:33:40;;;;;;;3.50;3.30;;;;;;;-141.84;54.50;21765.38;5005388;28;20231;-63
2023/07/21 07:36:09;;;;;;;6.38;4.07;;;;;;;-141.84;55.28;21738.97;5022650;28;20284;-61
2023/07/21 07:38:37;;;;;;;4.15;3.10;;;;;;;-141.84;55.04;21720.66;5025687;28;20212;-60
2023/07/21 07:41:09;;;;;;;3.65;3.35;;;;;;;-141.84;55.24;21765.38;5017564;28;20229;-63
2023/07/21 07:43:38;;;;;;;4.97;3.33;;;;;;;-141.84;55.21;21802.00;5024402;28;20661;-60
2023/07/21 07:46:08;;;;;;;3.58;3.28;;;;;;;-141.84;55.35;21820.28;5025084;28;20218;-62
2023/07/21 07:48:37;;;;;;;4.40;3.97;;;;;;;-141.84;55.19;21814.19;5024394;28;20643;-60
2023/07/21 07:51:06;;;;;;;4.65;3.53;;;;;;;-141.84;55.02;21777.59;5017896;28;20245;-62
2023/07/21 07:53:35;;;;;;;3.72;3.03;;;;;;;-141.84;55.81;21708.47;5025139;28;20458;-62
2023/07/21 07:56:04;;;;;;;3.72;3.42;;;;;;;-141.84;57.10;21704.38;5024937;28;20237;-61
2023/07/21 07:58:34;;;;;;;4.93;3.90;;;;;;;-141.84;56.98;21682.03;5024711;28;20313;-61
2023/07/21 08:01:03;;;;;;;5.10;4.03;;;;;;;-141.84;58.32;21600.69;5017119;28;20224;-61
2023/07/21 08:03:33;;;;;;;4.57;3.97;;;;;;;-141.84;59.23;21604.75;5024778;28;20280;-61
2023/07/21 08:06:02;;;;;;;5.18;4.63;;;;;;;-141.84;60.36;21527.50;5024955;28;20210;-61
2023/07/21 08:08:30;;;;;;;5.75;4.28;;;;;;;-141.84;61.93;21517.31;5023778;28;20218;-61
2023/07/21 08:10:59;;;;;;;4.30;4.00;;;;;;;-141.84;63.50;21415.66;5016680;28;20236;-61
2023/07/21 08:13:27;;;;;;;5.63;4.50;;;;;;;-141.84;64.02;21407.53;5024455;28;20317;-62
2023/07/21 08:15:57;;;;;;;7.35;4.68;;;;;;;-141.84;66.19;21281.47;5019713;28;20223;-60
2023/07/21 08:18:26;;;;;;;5.07;4.00;;;;;;;-141.84;67.59;21228.63;5004503;28;20660;-61
2023/07/21 08:20:55;;;;;;;5.57;4.70;;;;;;;-141.84;68.17;21228.63;5013514;28;20650;-63
2023/07/21 08:23:23;;;;;;;5.07;4.68;;;;;;;-141.84;69.48;21181.84;5024358;28;20325;-61
2023/07/21 08:25:58;;;;;;;6.18;5.57;;;;;;;-141.84;70.03;21187.97;5024357;28;20224;-62
2023/07/21 08:28:26;;;;;;;6.35;5.60;;;;;;;-141.84;67.73;21257.09;5024597;28;20253;-61
2023/07/21 08:30:56;;;;;;;6.22;5.55;;;;;;;-141.84;67.13;21269.28;5016726;28;20230;-60
2023/07/21 08:33:27;;;;;;;5.85;5.35;;;;;;;-141.84;66.00;21311.97;5024406;28;20592;-60
2023/07/21 08:35:56;;;;;;;6.47;5.70;;;;;;;-141.84;65.04;21360.78;5024521;28;20198;-62
2023/07/21 08:38:25;;;;;;;5.15;4.65;;;;;;;-141.84;66.15;21393.31;5023858;28;20256;-60
2023/07/21 08:41:01;;;;;;;5.55;5.05;;;;;;;-141.84;65.11;21436.00;5016887;28;20656;-62
2023/07/21 08:43:30;;;;;;;6.35;5.53;;;;;;;-141.84;64.01;21507.16;5023210;28;20221;-61
2023/07/21 08:46:02;;;;;;;5.95;5.18;;;;;;;-141.84;63.68;21566.13;5023869;28;20226;-61
2023/07/21 08:48:32;;;;;;;5.25;4.82;;;;;;;-141.84;61.86;21667.78;5023667;28;20468;-61
2023/07/21 08:51:01;;;;;;;6.18;5.05;;;;;;;-141.84;60.35;21663.72;5016338;28;20293;-60
2023/07/21 08:53:29;;;;;;;6.93;5.07;;;;;;;-141.84;59.25;21700.31;5023609;28;20664;-61
2023/07/21 08:55:59;;;;;;;5.57;5.07;;;;;;;-141.84;59.86;21704.38;5023415;28;20317;-61
2023/07/21 08:58:29;;;;;;;5.63;4.70;;;;;;;-141.84;59.93;21612.88;5022755;28;20705;-61
2023/07/21 09:01:00;;;;;;;4.65;4.25;;;;;;;-141.84;61.43;21570.19;5015765;28;20225;-64
2023/07/21 09:03:30;;;;;;;4.97;4.40;;;;;;;-141.84;61.24;21535.63;5019492;28;20778;-60
2023/07/21 09:06:01;;;;;;;6.20;5.60;;;;;;;-141.84;61.57;21598.66;5021407;28;20210;-61
2023/07/21 09:08:33;;;;;;;6.50;5.05;;;;;;;-141.84;60.94;21590.53;5022310;28;20217;-61
2023/07/21 09:11:03;;;;;;;5.43;4.55;;;;;;;-141.84;62.44;21562.06;5015066;28;20234;-62
2023/07/21 09:13:33;;;;;;;8.18;5.75;;;;;;;-141.84;59.97;21623.06;5019721;28;20320;-60
2023/07/21 09:16:05;;;;;;;5.65;5.25;;;;;;;-141.84;58.70;21667.78;5023287;28;20264;-60
2023/07/21 09:18:40;;;;;;;4.85;4.50;;;;;;;-141.84;59.12;21614.94;5023294;28;20229;-60
2023/07/21 09:21:17;;;;;;;4.80;4.40;;;;;;;-141.84;60.38;21558.00;5015869;28;20209;-61
2023/07/21 09:23:46;;;;;;;5.40;4.90;;;;;;;-141.84;58.77;21667.78;5023549;28;20797;-60
2023/07/21 09:26:21;;;;;;;5.30;4.80;;;;;;;-141.84;59.73;21677.97;5022398;28;20236;-60
2023/07/21 09:28:51;;;;;;;5.00;4.45;;;;;;;-141.84;57.74;21716.59;5022541;28;20229;-60
2023/07/21 09:31:28;;;;;;;5.80;4.55;;;;;;;-141.84;56.32;21785.72;5020247;28;20230;-61
2023/07/21 09:34:06;;;;;;;5.38;4.80;;;;;;;-141.84;55.87;21822.31;5022266;28;20300;-60
2023/07/21 09:36:35;;;;;;;4.70;4.30;;;;;;;-141.84;56.08;21838.59;5003466;28;20228;-61
2023/07/21 09:39:05;;;;;;;5.68;5.28;;;;;;;-141.84;53.91;21887.41;4996708;28;20229;-60
2023/07/21 09:41:35;;;;;;;4.80;4.30;;;;;;;-141.84;54.95;21867.06;5021039;28;20228;-62
2023/07/21 09:47:47;;;;;;;6.07;5.07;;;;;;;-141.84;54.46;22001.28;5009649;28;20285;-60
2023/07/21 09:50:16;;;;;;;4.53;4.15;;;;;;;-141.84;55.11;22027.72;5020035;28;20242;-61
2023/07/21 09:52:48;;;;;;;5.45;4.97;;;;;;;-141.84;53.88;22058.22;5021865;28;20230;-62
2023/07/21 09:55:18;;;;;;;4.43;4.03;;;;;;;-141.84;53.85;22107.00;5015315;28;20288;-61
2023/07/21 09:57:48;;;;;;;5.30;4.80;;;;;;;-141.84;51.63;22121.25;5022091;28;20325;-62
2023/07/21 10:00:18;;;;;;;5.40;4.95;;;;;;;-141.84;53.43;21940.25;5021845;28;20685;-62
2023/07/21 10:02:50;;;;;;;5.55;4.30;;;;;;;-141.84;55.17;21850.78;5002716;28;20262;-61
2023/07/21 10:05:19;;;;;;;5.78;4.97;;;;;;;-141.84;54.70;21856.91;5019797;28;20225;-61
2023/07/21 10:07:50;;;;;;;4.70;4.30;;;;;;;-141.84;55.46;21808.09;5022076;28;20313;-60
2023/07/21 10:10:19;;;;;;;4.32;3.92;;;;;;;-141.84;55.94;21810.13;5019500;28;20230;-59
2023/07/21 10:12:51;;;;;;;3.95;3.40;;;;;;;-141.84;56.01;21858.94;5021763;28;20662;-61
2023/07/21 10:15:22;;;;;;;4.25;3.85;;;;;;;-141.84;56.49;21846.72;5018799;28;20299;-59
2023/07/21 10:17:59;;;;;;;4.32;3.92;;;;;;;-141.84;55.04;21865.03;5022509;28;20280;-61
2023/07/21 10:20:38;;;;;;;5.32;4.05;;;;;;;-141.84;54.83;21895.53;5015880;28;21206;-61
2023/07/21 10:23:08;;;;;;;4.28;3.97;;;;;;;-141.84;55.59;21834.53;5008242;28;20249;-61
2023/07/21 10:25:56;;;;;;;6.28;5.13;;;;;;;-141.84;57.76;21810.13;5001955;28;20310;-61
2023/07/21 10:28:25;;;;;;;4.30;3.65;;;;;;;-141.84;59.43;21730.81;5017780;28;20256;-60
2023/07/21 10:30:54;;;;;;;5.03;4.55;;;;;;;-141.84;59.55;21631.19;5011117;28;20603;-60
2023/07/21 10:33:30;;;;;;;6.70;5.22;;;;;;;-141.84;60.39;21584.44;5020978;28;20221;-60
2023/07/21 10:36:14;;;;;;;4.40;4.00;;;;;;;-141.84;62.10;21547.81;5021040;28;20206;-61
2023/07/21 10:38:44;;;;;;;6.47;5.88;;;;;;;-141.84;63.47;21582.38;5019878;28;20657;-60
2023/07/21 10:41:12;;;;;;;5.70;5.25;;;;;;;-141.84;63.05;21511.22;5026890;28;20336;-61
2023/07/21 10:43:41;;;;;;;4.80;4.40;;;;;;;-141.84;64.15;21462.44;5023988;28;20739;-59
2023/07/21 10:46:09;;;;;;;5.07;4.68;;;;;;;-141.84;65.11;21478.69;5024479;28;20309;-60
2023/07/21 10:48:39;;;;;;;5.40;4.55;;;;;;;-141.84;63.82;21464.47;5025477;28;20256;-60
2023/07/21 10:51:11;;;;;;;5.32;4.93;;;;;;;-141.84;64.99;21360.78;5017909;28;20237;-60
2023/07/21 10:53:39;;;;;;;5.65;5.15;;;;;;;-141.84;66.33;21354.66;5025928;28;20245;-60
2023/07/21 10:56:08;;;;;;;5.13;4.72;;;;;;;-141.84;68.60;21283.50;5017319;28;20295;-60
2023/07/21 10:58:37;;;;;;;4.82;4.10;;;;;;;-141.84;68.64;21293.69;5023319;28;20265;-60
2023/07/21 11:01:05;;;;;;;4.88;4.32;;;;;;;-141.84;68.91;21273.34;5016900;28;20233;-59
2023/07/21 11:03:34;;;;;;;4.20;3.80;;;;;;;-141.84;69.08;21275.38;5017534;28;20226;-59
2023/07/21 11:06:04;;;;;;;4.32;3.92;;;;;;;-141.84;67.96;21257.09;5021362;28;20298;-61
2023/07/21 11:08:33;;;;;;;4.38;3.97;;;;;;;-141.84;67.71;21297.75;5024122;28;20287;-63
2023/07/21 11:11:02;;;;;;;4.00;3.70;;;;;;;-141.84;68.03;21273.34;5015901;28;20265;-63
2023/07/21 11:13:31;;;;;;;4.50;4.10;;;;;;;-141.84;68.03;21301.81;5024452;28;20261;-61
2023/07/21 11:16:02;;;;;;;4.90;4.50;;;;;;;-141.84;68.54;21311.97;5016445;28;20639;-62
2023/07/21 11:18:31;;;;;;;4.13;3.78;;;;;;;-141.84;69.95;21244.88;5024979;28;20242;-63
2023/07/21 11:21:00;;;;;;;5.88;3.97;;;;;;;-141.84;69.62;21263.19;5016605;28;20226;-61
2023/07/21 11:23:33;;;;;;;4.55;4.25;;;;;;;-141.84;70.09;21228.63;5014368;28;20227;-63
2023/07/21 11:26:04;;;;;;;4.32;3.92;;;;;;;-141.84;70.27;21244.88;5008605;28;20234;-63
2023/07/21 11:28:33;;;;;;;5.00;4.53;;;;;;;-141.84;68.23;21320.09;5004684;28;20254;-63
2023/07/21 11:31:02;;;;;;;4.20;3.90;;;;;;;-141.84;66.69;21364.84;4996747;28;20226;-62