Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:10;;;;;;;1.13;0.27;;;;;;;;;;5082131;28;20246;-73
2022/01/28 00:03:04;;;;;;;0.30;0.30;;;;;;;;;;5086545;28;20212;-74
2022/01/28 00:05:52;;;;;;;0.50;0.50;;;;;;;;;;5082557;28;20588;-73
2022/01/28 00:08:39;;;;;;;0.30;0.30;;;;;;;;;;5082994;28;20309;-73
2022/01/28 00:11:26;;;;;;;0.23;0.23;;;;;;;;;;5083524;28;20321;-73
2022/01/28 00:14:21;;;;;;;0.30;0.30;;;;;;;;;;5080668;28;20234;-74
2022/01/28 00:18:01;;;;;;;0.40;0.40;;;;;;;;;;5086276;28;20368;-74
2022/01/28 00:39:26;;;;;;;0.37;0.37;;;;;;;;;;5000524;28;20696;-74
2022/01/28 00:42:14;;;;;;;0.27;0.27;;;;;;;;;;4998871;28;20300;-74
2022/01/28 00:45:01;;;;;;;0.23;0.23;;;;;;;;;;5072656;28;20218;-74
2022/01/28 00:47:48;;;;;;;0.27;0.27;;;;;;;;;;5080335;28;20583;-74
2022/01/28 00:50:36;;;;;;;0.40;0.40;;;;;;;;;;5088651;28;20691;-73
2022/01/28 00:53:23;;;;;;;0.30;0.30;;;;;;;;;;5077042;28;20208;-74
2022/01/28 00:56:12;;;;;;;0.30;0.30;;;;;;;;;;5085940;28;20218;-74
2022/01/28 00:58:59;;;;;;;0.20;0.20;;;;;;;;;;5084187;28;20210;-74
2022/01/28 01:01:46;;;;;;;0.10;0.10;;;;;;;;;;5082993;28;20290;-73
2022/01/28 01:04:33;;;;;;;0.37;0.30;;;;;;;;;;5084741;28;20232;-74
2022/01/28 01:07:20;;;;;;;0.30;0.30;;;;;;;;;;5078250;28;20244;-74
2022/01/28 01:10:08;;;;;;;0.20;0.20;;;;;;;;;;5086560;28;20341;-74
2022/01/28 01:12:58;;;;;;;0.20;0.20;;;;;;;;;;5079296;28;20260;-74
2022/01/28 01:15:53;;;;;;;0.63;0.30;;;;;;;;;;5085839;28;20625;-74
2022/01/28 01:18:48;;;;;;;0.40;0.40;;;;;;;;;;5084802;28;20251;-74
2022/01/28 01:21:38;;;;;;;0.30;0.30;;;;;;;;;;5079653;28;20697;-74
2022/01/28 01:24:28;;;;;;;0.30;0.30;;;;;;;;;;5086844;28;20218;-74
2022/01/28 01:27:15;;;;;;;0.20;0.20;;;;;;;;;;5075986;28;20207;-74
2022/01/28 01:30:04;;;;;;;0.23;0.20;;;;;;;;;;5085453;28;20310;-74
2022/01/28 01:32:51;;;;;;;0.30;0.30;;;;;;;;;;5082630;28;20291;-74
2022/01/28 01:35:38;;;;;;;0.53;0.20;;;;;;;;;;5085711;28;20230;-74
2022/01/28 01:38:27;;;;;;;0.20;0.20;;;;;;;;;;5083972;28;20234;-74
2022/01/28 01:41:20;;;;;;;0.20;0.20;;;;;;;;;;5073186;28;20199;-74
2022/01/28 01:44:15;;;;;;;0.30;0.30;;;;;;;;;;5088704;28;20210;-74
2022/01/28 01:52:01;;;;;;;0.23;0.23;;;;;;;;;;5079991;28;20206;-74
2022/01/28 01:53:28;;;;;;;0.20;0.20;;;;;;;;;;5086813;28;20203;-74
2022/01/28 01:56:15;;;;;;;0.30;0.30;;;;;;;;;;5079495;28;20218;-74
2022/01/28 01:59:02;;;;;;;0.20;0.20;;;;;;;;;;5084131;28;20290;-74
2022/01/28 02:01:49;;;;;;;0.20;0.20;;;;;;;;;;5081210;28;20210;-74
2022/01/28 02:04:38;;;;;;;0.30;0.30;;;;;;;;;;5081018;28;20709;-74
2022/01/28 02:07:26;;;;;;;0.30;0.30;;;;;;;;;;5084425;28;20580;-74
2022/01/28 02:10:13;;;;;;;0.20;0.20;;;;;;;;;;5076426;28;20328;-74
2022/01/28 02:13:00;;;;;;;0.30;0.30;;;;;;;;;;5085078;28;20262;-74
2022/01/28 02:15:49;;;;;;;0.20;0.20;;;;;;;;;;5082535;28;20285;-74
2022/01/28 02:18:37;;;;;;;0.30;0.30;;;;;;;;;;5088529;28;20226;-74
2022/01/28 02:21:25;;;;;;;0.20;0.20;;;;;;;;;;5083358;28;20686;-74
2022/01/28 02:24:15;;;;;;;0.30;0.30;;;;;;;;;;5083170;28;20204;-74
2022/01/28 02:27:02;;;;;;;0.27;0.27;;;;;;;;;;5091211;28;20282;-74
2022/01/28 02:29:50;;;;;;;0.30;0.30;;;;;;;;;;5080227;28;20666;-74
2022/01/28 02:32:38;;;;;;;0.33;0.20;;;;;;;;;;5086103;28;20612;-73
2022/01/28 02:35:26;;;;;;;0.30;0.30;;;;;;;;;;5082861;28;20233;-74
2022/01/28 02:38:16;;;;;;;0.40;0.40;;;;;;;;;;5084251;28;20238;-74
2022/01/28 02:41:07;;;;;;;0.30;0.30;;;;;;;;;;5088242;28;20577;-73
2022/01/28 02:44:06;;;;;;;0.20;0.20;;;;;;;;;;5077517;28;20864;-74
2022/01/28 02:46:57;;;;;;;0.20;0.20;;;;;;;;;;5091852;28;20251;-74
2022/01/28 02:49:45;;;;;;;0.20;0.20;;;;;;;;;;5081643;28;20216;-74
2022/01/28 02:52:37;;;;;;;0.30;0.30;;;;;;;;;;5087728;28;20211;-74
2022/01/28 02:55:25;;;;;;;1.20;0.30;;;;;;;;;;5084353;28;20297;-73
2022/01/28 02:58:18;;;;;;;0.40;0.40;;;;;;;;;;5082072;28;20287;-74
2022/01/28 03:01:06;;;;;;;0.30;0.30;;;;;;;;;;5089235;28;20218;-74
2022/01/28 03:03:54;;;;;;;0.50;0.50;;;;;;;;;;5078632;28;20211;-74
2022/01/28 03:06:41;;;;;;;0.30;0.30;;;;;;;;;;5085974;28;20277;-74
2022/01/28 03:09:46;;;;;;;0.30;0.30;;;;;;;;;;5083364;28;20340;-74
2022/01/28 03:12:47;;;;;;;0.20;0.20;;;;;;;;;;5081125;28;20215;-73
2022/01/28 03:15:35;;;;;;;0.20;0.20;;;;;;;;;;5085715;28;20207;-74
2022/01/28 03:18:28;;;;;;;0.23;0.23;;;;;;;;;;5081672;28;20342;-74
2022/01/28 03:21:28;;;;;;;0.20;0.20;;;;;;;;;;5086098;28;20207;-73
2022/01/28 03:24:15;;;;;;;0.30;0.30;;;;;;;;;;5087236;28;20313;-74
2022/01/28 03:27:07;;;;;;;0.57;0.30;;;;;;;;;;5081977;28;20277;-74
2022/01/28 03:29:55;;;;;;;0.20;0.20;;;;;;;;;;5089513;28;20206;-74
2022/01/28 03:32:42;;;;;;;0.33;0.33;;;;;;;;;;5081319;28;20247;-74
2022/01/28 03:35:30;;;;;;;0.30;0.30;;;;;;;;;;5090879;28;20309;-74
2022/01/28 03:38:17;;;;;;;0.30;0.30;;;;;;;;;;5081655;28;20314;-74
2022/01/28 03:41:04;;;;;;;0.20;0.20;;;;;;;;;;5084204;28;20202;-74
2022/01/28 03:43:51;;;;;;;0.10;0.10;;;;;;;;;;5084067;28;20652;-74
2022/01/28 03:46:39;;;;;;;0.20;0.20;;;;;;;;;;5078330;28;20574;-74
2022/01/28 03:49:26;;;;;;;0.20;0.20;;;;;;;;;;5091660;28;20303;-74
2022/01/28 03:52:13;;;;;;;0.30;0.30;;;;;;;;;;5077638;28;20666;-74
2022/01/28 03:55:00;;;;;;;0.60;0.23;;;;;;;;;;5087496;28;20298;-74
2022/01/28 03:57:47;;;;;;;0.20;0.20;;;;;;;;;;5078823;28;20267;-74
2022/01/28 04:00:34;;;;;;;0.27;0.27;;;;;;;;;;5082453;28;20329;-73
2022/01/28 04:03:40;;;;;;;0.27;0.27;;;;;;;;;;5083767;28;20316;-74
2022/01/28 04:12:37;;;;;;;0.20;0.20;;;;;;;;;;5082320;28;20214;-74
2022/01/28 04:15:36;;;;;;;0.20;0.20;;;;;;;;;;5080560;28;20227;-74
2022/01/28 04:18:25;;;;;;;0.20;0.20;;;;;;;;;;5085598;28;20231;-74
2022/01/28 04:21:12;;;;;;;0.20;0.20;;;;;;;;;;5076176;28;20263;-74
2022/01/28 04:23:59;;;;;;;0.53;0.20;;;;;;;;;;5085933;28;20289;-74
2022/01/28 04:26:46;;;;;;;0.20;0.20;;;;;;;;;;5081499;28;20727;-74
2022/01/28 04:29:33;;;;;;;0.40;0.40;;;;;;;;;;5082834;28;20768;-74
2022/01/28 04:32:20;;;;;;;0.37;0.37;;;;;;;;;;5083175;28;20214;-74
2022/01/28 04:35:10;;;;;;;0.20;0.20;;;;;;;;;;5078612;28;20223;-74
2022/01/28 04:38:10;;;;;;;0.40;0.30;;;;;;;;;;5087834;28;20841;-74
2022/01/28 04:41:05;;;;;;;0.20;0.20;;;;;;;;;;5080447;28;20302;-74
2022/01/28 04:43:58;;;;;;;0.23;0.23;;;;;;;;;;5085176;28;20707;-74
2022/01/28 04:46:52;;;;;;;0.20;0.20;;;;;;;;;;5080863;28;20804;-74
2022/01/28 04:49:51;;;;;;;0.20;0.20;;;;;;;;;;5077916;28;20210;-74
2022/01/28 04:53:01;;;;;;;0.20;0.20;;;;;;;;;;5088554;28;20210;-74
2022/01/28 04:56:04;;;;;;;0.23;0.23;;;;;;;;;;5081985;28;20211;-74
2022/01/28 04:59:20;;;;;;;0.40;0.33;;;;;;;;;;5077616;28;20230;-74
2022/01/28 05:02:20;;;;;;;0.40;0.40;;;;;;;;;;5085447;28;20683;-74
2022/01/28 05:05:43;;;;;;;0.30;0.30;;;;;;;;;;5078662;28;20200;-74
2022/01/28 05:09:09;;;;;;;0.40;0.40;;;;;;;;;;5079080;28;20207;-74
2022/01/28 05:27:40;;;;;;;0.30;0.30;;;;;;;;;;5026118;28;20216;-74
2022/01/28 05:30:27;;;;;;;0.50;0.30;;;;;;;;;;5087210;28;20202;-75
2022/01/28 05:33:14;;;;;;;0.23;0.13;;;;;;;;;;5076339;28;20291;-74
2022/01/28 05:36:01;;;;;;;0.40;0.40;;;;;;;;;;5089219;28;20226;-74
2022/01/28 05:38:48;;;;;;;0.30;0.30;;;;;;;;;;5077602;28;20623;-74
2022/01/28 05:41:36;;;;;;;0.30;0.30;;;;;;;;;;5085227;28;20641;-74
2022/01/28 05:44:23;;;;;;;0.30;0.30;;;;;;;;;;5080228;28;20257;-74
2022/01/28 05:47:14;;;;;;;0.20;0.20;;;;;;;;;;5079977;28;20249;-74
2022/01/28 05:50:01;;;;;;;0.33;0.30;;;;;;;;;;5089797;28;20203;-74
2022/01/28 05:52:48;;;;;;;0.30;0.30;;;;;;;;;;5079931;28;20213;-73
2022/01/28 05:55:35;;;;;;;0.30;0.30;;;;;;;;;;5089398;28;20308;-74
2022/01/28 05:58:23;;;;;;;0.40;0.40;;;;;;;;;;5083763;28;20725;-74
2022/01/28 06:01:10;;;;;;;0.20;0.20;;;;;;;;;;5087261;28;20219;-74
2022/01/28 06:03:57;;;;;;;0.30;0.30;;;;;;;;;;5088526;28;20306;-74
2022/01/28 06:06:44;;;;;;;0.30;0.30;;;;;;;;;;5081014;28;20292;-74
2022/01/28 06:09:32;;;;;;;0.30;0.30;;;;;;;;;;5091129;28;20291;-74
2022/01/28 06:12:20;;;;;;;0.37;0.30;;;;;;;;;;5081072;28;20211;-74
2022/01/28 06:15:09;;;;;;;0.30;0.30;;;;;;;;;;5087360;28;20205;-74
2022/01/28 06:17:56;;;;;;;0.40;0.40;;;;;;;;;;5083522;28;20253;-75
2022/01/28 06:20:44;;;;;;;0.30;0.30;;;;;;;;;;5084869;28;20700;-74
2022/01/28 06:23:30;;;;;;;0.30;0.30;;;;;;;;;;5087941;28;20218;-75
2022/01/28 06:26:17;;;;;;;0.20;0.20;;;;;;;;;;5077315;28;20620;-74
2022/01/28 06:29:05;;;;;;;0.40;0.30;;;;;;;;;;5089699;28;20745;-74
2022/01/28 06:31:54;;;;;;;0.40;0.40;;;;;;;;;;5080421;28;20227;-74
2022/01/28 06:34:41;;;;;;;0.40;0.40;;;;;;;;;;5088214;28;20646;-75
2022/01/28 06:37:28;;;;;;;0.40;0.40;;;;;;;;;;5084010;28;20207;-74
2022/01/28 06:40:18;;;;;;;0.40;0.40;;;;;;;;;;5080997;28;20276;-74
2022/01/28 06:43:05;;;;;;;0.43;0.43;;;;;;;;;;5086454;28;20245;-75
2022/01/28 06:45:53;;;;;;;0.50;0.50;;;;;;;;;;5080711;28;20831;-74
2022/01/28 06:48:41;;;;;;;0.30;0.30;;;;;;;;;;5089376;28;20290;-75
2022/01/28 06:51:28;;;;;;;0.30;0.30;;;;;;;;;;5083043;28;20200;-75
2022/01/28 06:54:15;;;;;;;0.30;0.30;;;;;;;;;;5086785;28;20240;-74
2022/01/28 06:57:03;;;;;;;0.40;0.40;;;;;;;;;;5086031;28;20554;-75
2022/01/28 06:59:50;;;;;;;0.47;0.47;;;;;;;;;;5080550;28;20730;-74
2022/01/28 07:02:37;;;;;;;0.40;0.40;;;;;;;;;;5089134;28;20222;-74
2022/01/28 07:05:25;;;;;;;0.53;0.50;;;;;;;;;;5076459;28;20752;-74
2022/01/28 07:08:12;;;;;;;0.47;0.47;;;;;;;;;;5091051;28;20662;-74
2022/01/28 07:10:59;;;;;;;0.53;0.43;;;;;;;;;;5081748;28;20358;-74
2022/01/28 07:13:46;;;;;;;0.40;0.40;;;;;;;;;;5084961;28;20228;-74
2022/01/28 07:16:35;;;;;;;0.30;0.30;;;;;;;;;;5087154;28;20203;-74
2022/01/28 07:19:22;;;;;;;0.30;0.30;;;;;;;;;;5080963;28;20219;-74
2022/01/28 07:22:10;;;;;;;0.50;0.50;;;;;;;;;;5088903;28;20610;-74
2022/01/28 07:24:57;;;;;;;0.30;0.30;;;;;;;;;;5082613;28;20311;-74
2022/01/28 07:27:44;;;;;;;0.40;0.40;;;;;;;;;;5087563;28;20729;-73
2022/01/28 07:30:32;;;;;;;0.30;0.30;;;;;;;;;;5084778;28;20345;-74
2022/01/28 07:33:19;;;;;;;0.30;0.30;;;;;;;;;;5081207;28;20754;-75
2022/01/28 07:36:06;;;;;;;0.40;0.40;;;;;;;;;;5090094;28;20341;-74
2022/01/28 07:38:54;;;;;;;0.47;0.47;;;;;;;;;;5079538;28;20462;-74
2022/01/28 07:41:41;;;;;;;0.30;0.30;;;;;;;;;;5091436;28;20307;-74
2022/01/28 07:44:28;;;;;;;0.40;0.40;;;;;;;;;;5080257;28;20677;-74
2022/01/28 07:47:15;;;;;;;0.30;0.30;;;;;;;;;;5087483;28;20290;-74
2022/01/28 07:50:03;;;;;;;0.30;0.30;;;;;;;;;;5087089;28;20227;-74
2022/01/28 07:52:50;;;;;;;0.30;0.30;;;;;;;;;;5081223;28;20290;-74
2022/01/28 07:55:38;;;;;;;0.50;0.50;;;;;;;;;;5087717;28;20299;-74
2022/01/28 07:58:25;;;;;;;0.30;0.30;;;;;;;;;;5078061;28;20235;-74
2022/01/28 08:01:12;;;;;;;0.30;0.30;;;;;;;;;;5086426;28;20673;-74
2022/01/28 08:03:59;;;;;;;0.20;0.20;;;;;;;;;;5083507;28;20310;-74
2022/01/28 08:06:46;;;;;;;0.27;0.27;;;;;;;;;;5083184;28;20325;-74
2022/01/28 08:09:33;;;;;;;0.40;0.40;;;;;;;;;;5081202;28;20556;-74
2022/01/28 08:12:22;;;;;;;0.40;0.40;;;;;;;;;;5080716;28;20207;-74
2022/01/28 08:15:09;;;;;;;0.40;0.40;;;;;;;;;;5082617;28;20209;-74
2022/01/28 08:17:56;;;;;;;0.20;0.20;;;;;;;;;;5078847;28;20286;-74
2022/01/28 08:20:46;;;;;;;0.27;0.27;;;;;;;;;;5086615;28;20220;-75
2022/01/28 08:23:35;;;;;;;0.30;0.30;;;;;;;;;;5079618;28;20298;-75
2022/01/28 08:26:22;;;;;;;0.20;0.20;;;;;;;;;;5082070;28;20216;-74
2022/01/28 08:29:10;;;;;;;0.30;0.30;;;;;;;;;;5084775;28;20206;-75
2022/01/28 08:31:57;;;;;;;0.33;0.33;;;;;;;;;;5077425;28;20215;-75
2022/01/28 08:34:44;;;;;;;0.40;0.40;;;;;;;;;;5086982;28;20389;-74
2022/01/28 08:37:31;;;;;;;0.30;0.30;;;;;;;;;;5076584;28;20203;-75
2022/01/28 08:40:18;;;;;;;0.30;0.30;;;;;;;;;;5080065;28;20226;-75
2022/01/28 08:43:05;;;;;;;0.30;0.30;;;;;;;;;;5077985;28;20290;-75
2022/01/28 08:45:54;;;;;;;0.40;0.40;;;;;;;;;;5083432;28;20321;-75
2022/01/28 08:48:41;;;;;;;0.53;0.50;;;;;;;;;;5084300;28;20315;-74
2022/01/28 08:51:28;;;;;;;0.80;0.47;;;;;;;;;;5076426;28;20203;-74
2022/01/28 08:54:15;;;;;;;0.30;0.30;;;;;;;;;;5083911;28;20284;-73
2022/01/28 08:57:02;;;;;;;0.63;0.53;;;;;;;;;;5078717;28;20655;-73
2022/01/28 08:59:49;;;;;;;0.30;0.30;;;;;;;;;;5079320;28;20703;-74
2022/01/28 09:02:38;;;;;;;0.30;0.30;;;;;;;;;;5078575;28;20299;-74
2022/01/28 09:05:25;;;;;;;0.43;0.43;;;;;;;;;;5080872;28;20210;-74
2022/01/28 09:08:12;;;;;;;0.50;0.50;;;;;;;;;;5081247;28;20217;-75
2022/01/28 09:11:00;;;;;;;0.40;0.40;;;;;;;;;;5078551;28;20246;-75
2022/01/28 09:13:47;;;;;;;0.50;0.50;;;;;;;;;;5083587;28;20207;-75
2022/01/28 09:16:34;;;;;;;0.50;0.43;;;;;;;;;;5079926;28;20692;-75
2022/01/28 09:19:23;;;;;;;0.60;0.60;;;;;;;;;;5083209;28;20683;-75
2022/01/28 09:22:10;;;;;;;0.47;0.47;;;;;;;;;;5084191;28;20285;-75
2022/01/28 09:24:57;;;;;;;0.40;0.40;;;;;;;;;;5080677;28;20203;-75
2022/01/28 09:27:44;;;;;;;0.70;0.43;;;;;;;;;;5081516;28;20297;-75
2022/01/28 09:30:31;;;;;;;0.50;0.50;;;;;;;;;;5077747;28;20333;-74
2022/01/28 09:33:18;;;;;;;0.40;0.40;;;;;;;;;;5082506;28;20247;-74
2022/01/28 09:36:08;;;;;;;0.80;0.80;;;;;;;;;;5078114;28;20313;-74
2022/01/28 09:38:55;;;;;;;0.73;0.73;;;;;;;;;;5081389;28;20266;-75
2022/01/28 09:41:43;;;;;;;1.07;1.07;;;;;;;;;;5085922;28;20692;-75
2022/01/28 09:44:32;;;;;;;1.10;1.07;;;;;;;;;;5078012;28;20220;-74
2022/01/28 09:47:19;;;;;;;1.27;1.20;;;;;;;;;;5085384;28;20577;-75
2022/01/28 09:50:08;;;;;;;0.90;0.90;;;;;;;;;;5075763;28;20266;-76
2022/01/28 09:52:57;;;;;;;1.37;1.00;;;;;;;;;;5086322;28;20209;-74
2022/01/28 09:55:45;;;;;;;0.90;0.90;;;;;;;;;;5080400;28;20655;-75
2022/01/28 09:58:32;;;;;;;1.00;1.00;;;;;;;;;;5077946;28;20214;-75
2022/01/28 10:01:19;;;;;;;1.93;1.20;;;;;;;;;;5080083;28;20664;-75
2022/01/28 10:04:08;;;;;;;0.90;0.90;;;;;;;;;;5077456;28;20224;-75
2022/01/28 10:06:56;;;;;;;2.20;1.00;;;;;;;;;;5081437;28;20204;-75
2022/01/28 10:09:56;;;;;;;1.00;1.00;;;;;;;;;;5076984;28;20239;-75
2022/01/28 10:12:50;;;;;;;0.80;0.80;;;;;;;;;;5078749;28;20205;-75
2022/01/28 10:15:37;;;;;;;2.23;0.73;;;;;;;;;;5080991;28;20208;-75
2022/01/28 10:18:46;;;;;;;2.13;0.70;;;;;;;;;;5074186;28;20574;-74
2022/01/28 10:21:36;;;;;;;0.73;0.73;;;;;;;;;;5082844;28;20613;-75
2022/01/28 10:24:24;;;;;;;0.70;0.70;;;;;;;;;;5079833;28;20201;-74
2022/01/28 10:27:14;;;;;;;0.70;0.70;;;;;;;;;;5082000;28;20695;-75
2022/01/28 10:30:06;;;;;;;0.73;0.63;;;;;;;;;;5084952;28;20814;-75
2022/01/28 10:33:11;;;;;;;0.70;0.70;;;;;;;;;;5075702;28;20547;-75
2022/01/28 10:36:01;;;;;;;1.43;0.60;;;;;;;;;;5088744;28;20311;-75
2022/01/28 10:38:48;;;;;;;0.50;0.50;;;;;;;;;;5082548;28;20578;-75
2022/01/28 10:41:35;;;;;;;0.60;0.40;;;;;;;;;;5086167;28;20675;-75
2022/01/28 10:44:25;;;;;;;0.57;0.57;;;;;;;;;;5085520;28;20289;-75
2022/01/28 10:47:12;;;;;;;0.33;0.33;;;;;;;;;;5083644;28;20212;-72
2022/01/28 10:50:00;;;;;;;1.30;0.70;;;;;;;;;;5089492;28;20207;-75
2022/01/28 10:52:48;;;;;;;0.40;0.40;;;;;;;;;;5083048;28;20222;-75
2022/01/28 10:55:37;;;;;;;0.63;0.63;;;;;;;;;;5084578;28;20207;-74
2022/01/28 10:58:26;;;;;;;0.40;0.40;;;;;;;;;;5083348;28;20250;-74
2022/01/28 11:01:15;;;;;;;0.40;0.40;;;;;;;;;;5084262;28;20224;-75
2022/01/28 11:04:02;;;;;;;0.30;0.30;;;;;;;;;;5084359;28;20216;-75
2022/01/28 11:06:50;;;;;;;0.27;0.27;;;;;;;;;;5077532;28;20211;-75
2022/01/28 11:09:40;;;;;;;0.33;0.30;;;;;;;;;;5087114;28;20607;-75
2022/01/28 11:12:28;;;;;;;1.23;0.50;;;;;;;;;;5078925;28;20211;-75
2022/01/28 11:15:16;;;;;;;0.40;0.40;;;;;;;;;;5083361;28;20356;-74
2022/01/28 11:18:08;;;;;;;0.93;0.63;;;;;;;;;;5084767;28;20775;-75
2022/01/28 11:20:56;;;;;;;0.20;0.20;;;;;;;;;;5077822;28;20311;-74
2022/01/28 11:23:51;;;;;;;0.60;0.30;;;;;;;;;;5089407;28;20358;-75
2022/01/28 11:26:46;;;;;;;0.40;0.40;;;;;;;;;;5078409;28;20205;-74
2022/01/28 11:29:33;;;;;;;0.23;0.23;;;;;;;;;;5087041;28;20338;-74
2022/01/28 11:32:20;;;;;;;0.40;0.40;;;;;;;;;;5082440;28;20242;-75
2022/01/28 11:35:10;;;;;;;0.10;0.10;;;;;;;;;;5081275;28;20307;-74
2022/01/28 11:38:03;;;;;;;0.20;0.20;;;;;;;;;;5083772;28;20581;-75
2022/01/28 11:40:53;;;;;;;0.20;0.20;;;;;;;;;;5080299;28;20226;-74
2022/01/28 11:43:49;;;;;;;0.73;0.37;;;;;;;;;;5084538;28;20214;-75
2022/01/28 11:46:45;;;;;;;0.10;0.10;;;;;;;;;;5081293;28;20251;-75
2022/01/28 11:49:51;;;;;;;0.30;0.30;;;;;;;;;;5082916;28;20212;-75
2022/01/28 11:52:46;;;;;;;0.30;0.30;;;;;;;;;;5088300;28;20270;-76
2022/01/28 11:55:34;;;;;;;0.38;0.32;;;;;;;;;;5075141;28;20211;-74
2022/01/28 11:58:21;;;;;;;0.22;0.20;;;;;;;;;;5088597;28;20210;-74
2022/01/28 12:01:07;;;;;;;0.38;0.30;;;;;;;;;;5082357;28;20218;-76
2022/01/28 12:04:29;;;;;;;0.77;0.30;;;;;;;;;;5079220;28;20717;-75
2022/01/28 12:07:23;;;;;;;0.68;0.43;;;;;;;;;;5088329;28;20203;-74
2022/01/28 12:10:11;;;;;;;0.30;0.30;;;;;;;;;;5077243;28;20273;-76
2022/01/28 12:13:00;;;;;;;0.40;0.30;;;;;;;;;;5086724;28;20312;-75
2022/01/28 12:16:03;;;;;;;0.20;0.20;;;;;;;;;;5083266;28;20231;-77
2022/01/28 12:18:54;;;;;;;0.57;0.20;;;;;;;;;;5079647;28;20214;-77
2022/01/28 12:22:01;;;;;;;2.67;0.30;;;;;;;;;;5085672;28;20358;-77
2022/01/28 12:24:48;;;;;;;0.30;0.22;;;;;;;;;;5078752;28;20313;-77
2022/01/28 12:27:36;;;;;;;0.10;0.10;;;;;;;;;;5083468;28;20212;-76
2022/01/28 12:30:34;;;;;;;0.30;0.22;;;;;;;;;;5078686;28;20282;-77
2022/01/28 12:33:23;;;;;;;0.30;0.30;;;;;;;;;;5082015;28;20208;-75
2022/01/28 12:36:12;;;;;;;0.30;0.30;;;;;;;;;;5088779;28;20380;-76
2022/01/28 12:42:09;;;;;;;0.40;0.40;;;;;;;;;;5084214;28;20232;-77
2022/01/28 12:44:59;;;;;;;0.20;0.20;;;;;;;;;;5082427;28;20353;-76
2022/01/28 12:47:46;;;;;;;0.20;0.20;;;;;;;;;;5080871;28;20348;-76
2022/01/28 12:50:33;;;;;;;0.30;0.27;;;;;;;;;;5087308;28;20272;-76
2022/01/28 12:53:35;;;;;;;0.20;0.20;;;;;;;;;;5076994;28;20213;-76
2022/01/28 12:56:31;;;;;;;0.10;0.10;;;;;;;;;;5087125;28;20221;-76
2022/01/28 12:59:18;;;;;;;0.30;0.30;;;;;;;;;;5081717;28;20210;-76
2022/01/28 13:02:07;;;;;;;0.67;0.20;;;;;;;;;;5080992;28;20683;-76
2022/01/28 13:05:11;;;;;;;0.37;0.23;;;;;;;;;;5086319;28;20736;-75
2022/01/28 13:11:04;;;;;;;0.20;0.20;;;;;;;;;;5083802;28;20729;-77
2022/01/28 13:13:53;;;;;;;0.37;0.37;;;;;;;;;;5079566;28;20243;-76
2022/01/28 13:16:43;;;;;;;0.40;0.40;;;;;;;;;;5081050;28;20208;-77
2022/01/28 13:19:32;;;;;;;0.43;0.37;;;;;;;;;;5086773;28;20310;-76
2022/01/28 13:22:23;;;;;;;0.77;0.20;;;;;;;;;;5076472;28;20214;-76
2022/01/28 13:25:17;;;;;;;0.20;0.20;;;;;;;;;;5085933;28;20210;-77
2022/01/28 13:28:12;;;;;;;0.20;0.20;;;;;;;;;;5079435;28;20201;-76
2022/01/28 13:30:59;;;;;;;0.67;0.37;;;;;;;;;;5078336;28;20198;-76
2022/01/28 13:33:46;;;;;;;0.30;0.30;;;;;;;;;;5080334;28;20201;-76
2022/01/28 13:36:49;;;;;;;0.70;0.70;;;;;;;;;;5075811;28;20245;-76
2022/01/28 13:39:42;;;;;;;2.60;2.50;;;;;;;;;;5087709;28;20681;-75
2022/01/28 13:42:29;;;;;;;2.33;2.10;;;;;;;;;;5079657;28;20672;-74
2022/01/28 13:45:17;;;;;;;2.47;2.30;;;;;;;;;;5080059;28;20240;-77
2022/01/28 13:48:06;;;;;;;2.00;1.90;;;;;;;;;;5083620;28;20295;-75
2022/01/28 13:50:54;;;;;;;2.00;1.90;;;;;;;;;;5075892;28;20685;-75
2022/01/28 13:57:01;;;;;;;1.80;1.70;;;;;;;;;;5080746;28;20215;-76
2022/01/28 13:59:48;;;;;;;1.30;1.30;;;;;;;;;;5077492;28;20235;-76
2022/01/28 14:02:40;;;;;;;1.60;1.50;;;;;;;;;;5079849;28;20303;-76
2022/01/28 14:05:50;;;;;;;1.30;1.30;;;;;;;;;;5076169;28;20204;-75
2022/01/28 14:08:41;;;;;;;1.20;1.20;;;;;;;;;;5085565;28;20249;-75
2022/01/28 14:11:33;;;;;;;1.10;1.10;;;;;;;;;;5084782;28;20235;-76
2022/01/28 14:14:24;;;;;;;1.30;1.30;;;;;;;;;;5085824;28;20288;-77
2022/01/28 14:17:11;;;;;;;1.13;1.13;;;;;;;;;;5086338;28;20222;-75
2022/01/28 14:19:58;;;;;;;1.43;1.00;;;;;;;;;;5081949;28;20298;-75
2022/01/28 14:22:45;;;;;;;0.87;0.87;;;;;;;;;;5088555;28;20208;-75
2022/01/28 14:25:32;;;;;;;1.00;1.00;;;;;;;;;;5078985;28;20293;-76
2022/01/28 14:28:38;;;;;;;0.90;0.90;;;;;;;;;;5087623;28;20718;-76
2022/01/28 14:31:25;;;;;;;0.90;0.90;;;;;;;;;;5083931;28;20228;-76
2022/01/28 14:34:12;;;;;;;0.80;0.80;;;;;;;;;;5083670;28;20292;-76
2022/01/28 14:37:00;;;;;;;0.83;0.83;;;;;;;;;;5089761;28;20254;-75
2022/01/28 14:39:47;;;;;;;0.83;0.70;;;;;;;;;;5080147;28;20258;-75
2022/01/28 14:42:34;;;;;;;0.70;0.70;;;;;;;;;;5088444;28;20292;-75
2022/01/28 14:45:22;;;;;;;1.30;0.90;;;;;;;;;;5085182;28;20254;-75
2022/01/28 14:48:09;;;;;;;1.40;1.40;;;;;;;;;;5082377;28;20239;-75
2022/01/28 14:50:56;;;;;;;2.07;1.97;;;;;;;;;;5087944;28;20199;-75
2022/01/28 14:53:43;;;;;;;1.63;1.53;;;;;;;;;;5080712;28;20268;-75
2022/01/28 14:56:30;;;;;;;1.90;1.80;;;;;;;;;;5088110;28;20207;-75
2022/01/28 14:59:17;;;;;;;1.80;1.70;;;;;;;;;;5079817;28;20202;-75
2022/01/28 15:02:07;;;;;;;1.97;1.87;;;;;;;;;;5087220;28;20219;-75
2022/01/28 15:04:56;;;;;;;2.30;2.10;;;;;;;;;;5085587;28;20205;-76
2022/01/28 15:07:43;;;;;;;1.80;1.40;;;;;;;;;;5084329;28;20288;-76
2022/01/28 15:10:30;;;;;;;1.60;1.50;;;;;;;;;;5090002;28;20242;-76
2022/01/28 15:13:18;;;;;;;1.70;1.60;;;;;;;;;;5078562;28;20199;-76
2022/01/28 15:16:05;;;;;;;1.30;1.30;;;;;;;;;;5090853;28;20206;-75
2022/01/28 15:18:53;;;;;;;1.53;1.43;;;;;;;;;;5078363;28;20339;-75
2022/01/28 15:21:44;;;;;;;1.80;1.70;;;;;;;;;;5079383;28;20261;-75
2022/01/28 15:24:31;;;;;;;1.10;1.10;;;;;;;;;;5082885;28;20556;-75
2022/01/28 15:27:19;;;;;;;1.30;1.30;;;;;;;;;;5080319;28;20761;-75
2022/01/28 15:30:19;;;;;;;1.50;1.40;;;;;;;;;;5089972;28;20201;-76
2022/01/28 15:36:12;;;;;;;1.20;1.10;;;;;;;;;;5082824;28;20233;-76
2022/01/28 15:38:59;;;;;;;1.37;1.37;;;;;;;;;;5084988;28;20346;-76
2022/01/28 15:41:46;;;;;;;1.20;1.10;;;;;;;;;;5080883;28;20225;-76
2022/01/28 15:44:33;;;;;;;1.10;1.10;;;;;;;;;;5087743;28;20273;-75
2022/01/28 15:47:20;;;;;;;1.00;1.00;;;;;;;;;;5080591;28;20235;-76
2022/01/28 15:50:07;;;;;;;0.97;0.97;;;;;;;;;;5087572;28;20208;-75
2022/01/28 15:52:56;;;;;;;2.17;1.10;;;;;;;;;;5080984;28;20218;-76
2022/01/28 15:55:44;;;;;;;1.30;1.20;;;;;;;;;;5084593;28;20354;-75
2022/01/28 15:58:31;;;;;;;0.90;0.73;;;;;;;;;;5083711;28;20691;-75
2022/01/28 16:01:20;;;;;;;2.33;1.30;;;;;;;;;;5078918;28;20276;-75
2022/01/28 16:04:07;;;;;;;1.40;1.30;;;;;;;;;;5088904;28;20688;-76
2022/01/28 16:06:54;;;;;;;1.33;1.30;;;;;;;;;;5075279;28;20235;-76
2022/01/28 16:09:50;;;;;;;1.57;1.47;;;;;;;;;;5088058;28;20680;-75
2022/01/28 16:13:01;;;;;;;1.50;1.50;;;;;;;;;;5082196;28;20207;-76
2022/01/28 16:18:52;;;;;;;1.37;1.37;;;;;;;;;;5087428;28;20212;-75
2022/01/28 16:21:40;;;;;;;1.80;1.27;;;;;;;;;;5080180;28;20252;-75
2022/01/28 16:24:27;;;;;;;4.03;1.37;;;;;;;;;;5086480;28;20219;-75
2022/01/28 16:27:16;;;;;;;1.63;1.37;;;;;;;;;;5081307;28;20278;-76
2022/01/28 16:30:04;;;;;;;1.10;1.10;;;;;;;;;;5076776;28;20715;-74
2022/01/28 16:32:51;;;;;;;1.40;1.30;;;;;;;;;;5083410;28;20199;-76
2022/01/28 16:35:39;;;;;;;1.20;1.20;;;;;;;;;;5077912;28;20318;-75
2022/01/28 16:38:29;;;;;;;1.70;1.60;;;;;;;;;;5087769;28;20684;-75
2022/01/28 16:41:16;;;;;;;2.10;2.00;;;;;;;;;;5080361;28;20389;-75
2022/01/28 16:44:09;;;;;;;2.13;2.00;;;;;;;;;;5082882;28;20218;-75
2022/01/28 16:46:56;;;;;;;2.20;2.00;;;;;;;;;;5083205;28;20501;-76
2022/01/28 16:49:46;;;;;;;2.10;2.00;;;;;;;;;;5077834;28;20323;-75
2022/01/28 16:52:33;;;;;;;2.27;2.17;;;;;;;;;;5087088;28;20200;-76
2022/01/28 16:55:22;;;;;;;2.80;2.20;;;;;;;;;;5078435;28;20572;-76
2022/01/28 16:58:09;;;;;;;2.20;2.10;;;;;;;;;;5083605;28;20575;-75
2022/01/28 17:00:57;;;;;;;2.10;2.00;;;;;;;;;;5081721;28;20756;-76
2022/01/28 17:03:44;;;;;;;1.90;1.80;;;;;;;;;;5079081;28;20343;-75
2022/01/28 17:06:33;;;;;;;2.10;1.90;;;;;;;;;;5084039;28;20685;-75
2022/01/28 17:09:25;;;;;;;2.20;2.00;;;;;;;;;;5075905;28;20212;-74
2022/01/28 17:12:29;;;;;;;2.00;1.90;;;;;;;;;;5084187;28;20246;-75
2022/01/28 17:15:16;;;;;;;2.00;1.90;;;;;;;;;;5080136;28;20693;-76
2022/01/28 17:18:04;;;;;;;1.83;1.73;;;;;;;;;;5082619;28;20219;-76
2022/01/28 17:20:53;;;;;;;2.27;2.07;;;;;;;;;;5081924;28;20261;-76
2022/01/28 17:23:40;;;;;;;2.10;2.00;;;;;;;;;;5077967;28;20578;-76
2022/01/28 17:26:27;;;;;;;2.60;2.40;;;;;;;;;;5086785;28;20225;-75
2022/01/28 17:29:13;;;;;;;2.20;2.10;;;;;;;;;;5075461;28;20263;-75
2022/01/28 17:32:01;;;;;;;3.10;1.93;;;;;;;;;;5082404;28;20326;-76
2022/01/28 17:34:49;;;;;;;1.90;1.80;;;;;;;;;;5080796;28;20228;-75
2022/01/28 17:37:36;;;;;;;2.10;2.00;;;;;;;;;;5081374;28;20256;-75
2022/01/28 17:40:24;;;;;;;2.30;2.00;;;;;;;;;;5085697;28;20337;-76
2022/01/28 17:43:11;;;;;;;2.20;2.00;;;;;;;;;;5076216;28;20230;-76
2022/01/28 17:45:58;;;;;;;2.57;1.90;;;;;;;;;;5092329;28;20295;-76
2022/01/28 17:48:46;;;;;;;1.80;1.70;;;;;;;;;;5077446;28;20209;-76
2022/01/28 17:51:34;;;;;;;2.57;2.07;;;;;;;;;;5087606;28;20208;-75
2022/01/28 17:54:21;;;;;;;1.93;1.80;;;;;;;;;;5086068;28;20249;-75
2022/01/28 17:57:08;;;;;;;2.23;2.07;;;;;;;;;;5080805;28;20284;-75