Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:10;;;;;;;3.35;2.78;;;;;;;18.48;100.00;99406.75;5065712;28;20213;-68
2023/07/30 00:04:41;;;;;;;3.35;3.05;;;;;;;18.50;100.00;99401.47;5069183;28;20228;-68
2023/07/30 00:07:11;;;;;;;3.55;3.00;;;;;;;18.52;100.00;99395.25;5068616;28;20223;-68
2023/07/30 00:09:39;;;;;;;3.25;2.85;;;;;;;18.57;100.00;99405.44;5070894;28;20621;-68
2023/07/30 00:12:08;;;;;;;2.83;2.60;;;;;;;18.55;100.00;99394.22;5064829;28;20635;-67
2023/07/30 00:14:37;;;;;;;3.78;2.90;;;;;;;18.55;100.00;99399.44;5068544;28;20209;-68
2023/07/30 00:17:05;;;;;;;3.58;2.60;;;;;;;18.56;100.00;99404.59;5070433;28;20209;-69
2023/07/30 00:19:35;;;;;;;3.20;2.90;;;;;;;18.55;100.00;99399.44;5070559;28;20267;-68
2023/07/30 00:22:03;;;;;;;3.08;2.70;;;;;;;18.54;100.00;99400.38;5069044;28;20216;-68
2023/07/30 00:24:31;;;;;;;4.45;2.78;;;;;;;18.52;100.00;99412.66;5062068;28;20233;-68
2023/07/30 00:26:59;;;;;;;3.72;2.85;;;;;;;18.46;99.83;99415.63;5070793;28;20205;-69
2023/07/30 00:29:27;;;;;;;3.13;2.83;;;;;;;18.42;100.00;99408.88;5064017;28;20639;-66
2023/07/30 00:31:55;;;;;;;3.70;3.40;;;;;;;18.41;100.00;99420.22;5067690;28;20197;-68
2023/07/30 00:34:23;;;;;;;5.88;3.47;;;;;;;18.38;100.00;99420.41;5063845;28;20711;-68
2023/07/30 00:36:52;;;;;;;4.00;3.00;;;;;;;18.40;100.00;99445.47;5070374;28;20839;-69
2023/07/30 00:39:20;;;;;;;3.40;3.10;;;;;;;18.38;100.00;99438.66;5070427;28;20573;-68
2023/07/30 00:41:49;;;;;;;4.07;2.97;;;;;;;18.34;100.00;99438.81;5069885;28;20209;-66
2023/07/30 00:44:17;;;;;;;3.85;3.05;;;;;;;18.32;100.00;99437.22;5069603;28;20587;-67
2023/07/30 00:46:44;;;;;;;3.60;3.30;;;;;;;18.33;100.00;99437.13;5067044;28;20587;-68
2023/07/30 00:49:13;;;;;;;4.25;3.25;;;;;;;18.33;100.00;99433.69;5066170;28;20212;-67
2023/07/30 00:51:43;;;;;;;3.13;2.80;;;;;;;18.29;100.00;99438.22;5069169;28;20193;-65
2023/07/30 00:54:13;;;;;;;4.32;2.85;;;;;;;18.24;100.00;99445.44;5070353;28;20246;-68
2023/07/30 00:56:46;;;;;;;3.30;2.55;;;;;;;18.24;100.00;99442.84;5068834;28;20216;-68
2023/07/30 00:59:14;;;;;;;2.90;2.60;;;;;;;18.23;100.00;99443.78;5068265;28;20656;-68
2023/07/30 01:01:43;;;;;;;4.32;2.83;;;;;;;18.22;100.00;99446.44;5067342;28;20244;-67
2023/07/30 01:04:11;;;;;;;3.47;2.58;;;;;;;18.22;100.00;99442.06;5067168;28;20756;-67
2023/07/30 01:06:39;;;;;;;5.03;2.63;;;;;;;18.19;100.00;99447.47;5065988;28;20202;-68
2023/07/30 01:09:07;;;;;;;4.32;2.35;;;;;;;18.16;100.00;99434.59;5061190;28;20672;-68
2023/07/30 01:11:38;;;;;;;2.72;2.22;;;;;;;18.18;100.00;99448.38;5067471;28;20589;-68
2023/07/30 01:14:07;;;;;;;5.70;2.40;;;;;;;18.16;100.00;99439.78;5067981;28;20210;-67
2023/07/30 01:16:35;;;;;;;6.07;2.47;;;;;;;18.14;100.00;99449.44;5070022;28;20656;-66
2023/07/30 01:19:04;;;;;;;3.15;1.95;;;;;;;18.13;100.00;99453.00;5071586;28;21044;-68
2023/07/30 01:21:34;;;;;;;5.43;2.30;;;;;;;18.10;100.00;99455.75;5071705;28;20313;-67
2023/07/30 01:24:02;;;;;;;4.18;2.30;;;;;;;18.05;100.00;99449.94;5071781;28;20201;-65
2023/07/30 01:26:36;;;;;;;2.80;2.08;;;;;;;18.07;100.00;99451.53;5070292;28;20629;-69
2023/07/30 01:29:10;;;;;;;2.75;2.00;;;;;;;18.03;99.92;99463.03;5068245;28;20201;-67
2023/07/30 01:31:41;;;;;;;2.40;2.20;;;;;;;17.99;100.00;99456.31;5074268;28;20235;-67
2023/07/30 01:34:11;;;;;;;2.70;2.17;;;;;;;17.97;100.00;99452.09;5072129;28;20280;-66
2023/07/30 01:36:42;;;;;;;1.90;1.80;;;;;;;18.02;100.00;99450.09;5067932;28;20293;-68
2023/07/30 01:39:12;;;;;;;2.92;2.13;;;;;;;18.03;100.00;99455.22;5064900;28;20194;-65
2023/07/30 01:41:40;;;;;;;2.47;2.22;;;;;;;17.99;100.00;99455.47;5067426;28;20259;-66
2023/07/30 01:44:08;;;;;;;2.08;1.92;;;;;;;17.99;100.00;99455.47;5072182;28;20205;-68
2023/07/30 01:46:36;;;;;;;2.75;2.00;;;;;;;17.96;100.00;99458.22;5073125;28;20209;-67
2023/07/30 01:49:04;;;;;;;4.03;2.30;;;;;;;17.94;100.00;99453.09;5071571;28;20201;-66
2023/07/30 01:51:32;;;;;;;2.55;2.33;;;;;;;17.91;100.00;99457.63;5075033;28;20233;-67
2023/07/30 01:54:01;;;;;;;2.97;2.13;;;;;;;17.92;100.00;99456.69;5072259;28;20292;-67
2023/07/30 01:56:29;;;;;;;3.65;2.20;;;;;;;17.92;100.00;99452.31;5073520;28;20213;-67
2023/07/30 01:58:57;;;;;;;3.70;2.03;;;;;;;17.94;100.00;99454.88;5070493;28;20246;-69
2023/07/30 02:01:25;;;;;;;3.63;2.40;;;;;;;17.96;100.00;99459.06;5073624;28;20236;-67
2023/07/30 02:03:53;;;;;;;2.58;2.38;;;;;;;17.98;100.00;99469.44;5069090;28;20201;-66
2023/07/30 02:06:21;;;;;;;2.72;2.10;;;;;;;17.98;100.00;99465.06;5071557;28;20202;-67
2023/07/30 02:08:49;;;;;;;2.35;2.00;;;;;;;18.00;100.00;99468.41;5072297;28;20298;-66
2023/07/30 02:11:18;;;;;;;3.08;2.72;;;;;;;18.00;100.00;99473.63;5072155;28;20267;-65
2023/07/30 02:13:49;;;;;;;3.65;2.58;;;;;;;17.99;100.00;99471.09;5071285;28;20741;-65
2023/07/30 02:16:17;;;;;;;2.92;2.60;;;;;;;17.97;100.00;99479.00;5071615;28;20205;-66
2023/07/30 02:18:45;;;;;;;3.63;2.47;;;;;;;17.90;99.88;99482.84;5068692;28;20201;-65
2023/07/30 02:21:13;;;;;;;2.80;2.60;;;;;;;17.83;99.56;99484.91;5072578;28;20249;-66
2023/07/30 02:23:41;;;;;;;4.13;3.30;;;;;;;17.76;99.81;99480.09;5071126;28;20217;-65
2023/07/30 02:26:09;;;;;;;3.15;2.85;;;;;;;17.75;100.00;99484.47;5072356;28;20215;-67
2023/07/30 02:28:38;;;;;;;3.67;3.00;;;;;;;17.78;99.76;99488.66;5069817;28;20655;-68
2023/07/30 02:31:06;;;;;;;5.55;3.13;;;;;;;17.76;99.53;99483.53;5072771;28;20206;-68
2023/07/30 02:33:34;;;;;;;3.67;3.38;;;;;;;17.81;98.63;99489.34;5066209;28;20287;-68
2023/07/30 02:36:02;;;;;;;4.50;3.70;;;;;;;17.79;98.60;99487.75;5069333;28;20520;-68
2023/07/30 02:38:30;;;;;;;3.90;3.60;;;;;;;17.80;98.47;99486.84;5072012;28;20587;-68
2023/07/30 02:40:58;;;;;;;6.30;3.95;;;;;;;17.83;97.98;99486.69;5071877;28;20312;-69
2023/07/30 02:43:26;;;;;;;4.95;3.70;;;;;;;17.85;97.66;99495.25;5072631;28;20578;-69
2023/07/30 02:45:56;;;;;;;3.90;3.40;;;;;;;17.90;97.70;99492.44;5071533;28;20202;-68
2023/07/30 02:48:24;;;;;;;3.88;3.50;;;;;;;17.90;96.74;99489.84;5071251;28;20668;-69
2023/07/30 02:50:52;;;;;;;4.30;3.90;;;;;;;17.92;97.54;99490.59;5073128;28;20221;-69
2023/07/30 02:53:20;;;;;;;4.13;3.72;;;;;;;18.00;97.29;99493.63;5071318;28;20564;-68
2023/07/30 02:55:48;;;;;;;4.43;4.03;;;;;;;18.06;97.04;99493.34;5069784;28;20247;-68
2023/07/30 02:58:16;;;;;;;5.90;4.18;;;;;;;18.09;97.05;99487.97;5070916;28;20259;-67
2023/07/30 03:00:44;;;;;;;4.95;4.05;;;;;;;18.11;96.78;99478.28;5071890;28;20201;-68
2023/07/30 03:03:13;;;;;;;5.50;4.47;;;;;;;18.15;96.97;99489.41;5066096;28;20656;-67
2023/07/30 03:05:43;;;;;;;4.13;3.72;;;;;;;18.17;95.87;99490.19;5070845;28;20235;-68
2023/07/30 03:08:11;;;;;;;4.22;3.92;;;;;;;18.20;95.76;99488.25;5072113;28;20247;-68
2023/07/30 03:10:39;;;;;;;5.15;4.53;;;;;;;18.20;95.84;99485.66;5072320;28;20208;-68
2023/07/30 03:13:07;;;;;;;5.75;3.97;;;;;;;18.24;95.78;99492.38;5062249;28;20647;-69
2023/07/30 03:15:35;;;;;;;4.63;3.88;;;;;;;18.29;95.37;99494.75;5070633;28;20213;-68
2023/07/30 03:18:03;;;;;;;5.25;4.13;;;;;;;18.31;94.34;99503.34;5070717;28;20220;-68
2023/07/30 03:20:32;;;;;;;6.03;4.60;;;;;;;18.35;93.93;99503.09;5071767;28;20201;-68
2023/07/30 03:23:00;;;;;;;4.18;3.50;;;;;;;18.37;93.96;99505.63;5070821;28;20271;-68
2023/07/30 03:25:28;;;;;;;4.20;3.90;;;;;;;18.41;93.07;99506.31;5072067;28;20205;-67
2023/07/30 03:27:56;;;;;;;6.45;3.75;;;;;;;18.44;92.31;99509.59;5069496;28;20270;-67
2023/07/30 03:30:24;;;;;;;3.65;3.35;;;;;;;18.43;91.44;99507.06;5067924;28;20209;-68
2023/07/30 03:32:53;;;;;;;6.32;3.67;;;;;;;18.43;92.37;99507.91;5060615;28;20205;-68
2023/07/30 03:35:21;;;;;;;4.65;3.90;;;;;;;18.45;92.03;99500.88;5068961;28;20263;-67
2023/07/30 03:37:50;;;;;;;6.63;4.35;;;;;;;18.46;91.55;99501.69;5059764;28;20251;-69
2023/07/30 03:40:18;;;;;;;4.10;3.60;;;;;;;18.49;91.44;99509.38;5069966;28;20217;-69
2023/07/30 03:42:46;;;;;;;4.50;4.10;;;;;;;18.50;91.68;99511.88;5066001;28;20249;-69
2023/07/30 03:45:14;;;;;;;5.68;3.70;;;;;;;18.51;90.93;99507.50;5062697;28;20220;-67
2023/07/30 03:47:42;;;;;;;6.72;3.90;;;;;;;18.53;90.78;99513.50;5072138;28;20582;-67
2023/07/30 03:50:10;;;;;;;6.40;4.00;;;;;;;18.55;90.33;99517.69;5068465;28;20205;-69
2023/07/30 03:52:38;;;;;;;5.47;3.75;;;;;;;18.56;90.26;99518.56;5069447;28;20228;-67
2023/07/30 03:55:09;;;;;;;3.92;3.58;;;;;;;18.58;90.40;99516.69;5070458;28;20224;-67
2023/07/30 03:57:36;;;;;;;6.38;3.60;;;;;;;18.62;90.02;99528.66;5072615;28;20215;-68
2023/07/30 04:00:06;;;;;;;5.25;4.22;;;;;;;18.62;89.31;99523.44;5064499;28;20209;-68
2023/07/30 04:02:34;;;;;;;5.70;4.10;;;;;;;18.58;89.56;99517.53;5063084;28;20222;-68
2023/07/30 04:05:02;;;;;;;6.28;3.90;;;;;;;18.61;89.64;99520.94;5068200;28;20210;-68
2023/07/30 04:07:30;;;;;;;5.28;4.10;;;;;;;18.57;89.24;99521.09;5071364;28;20205;-69
2023/07/30 04:09:58;;;;;;;7.72;4.35;;;;;;;18.55;89.25;99532.50;5063108;28;20205;-68
2023/07/30 04:12:27;;;;;;;5.05;3.60;;;;;;;18.55;89.20;99529.91;5068847;28;20197;-68
2023/07/30 04:14:55;;;;;;;7.75;4.20;;;;;;;18.61;89.13;99526.97;5064412;28;20198;-67
2023/07/30 04:17:24;;;;;;;4.25;3.85;;;;;;;18.69;89.05;99540.47;5068845;28;20205;-68
2023/07/30 04:19:51;;;;;;;6.45;3.60;;;;;;;18.76;87.79;99541.00;5069039;28;20240;-68
2023/07/30 04:22:19;;;;;;;6.88;3.70;;;;;;;18.79;87.47;99540.84;5070305;28;20228;-69
2023/07/30 04:24:47;;;;;;;5.40;3.53;;;;;;;18.76;87.10;99541.84;5071449;28;20232;-67
2023/07/30 04:27:15;;;;;;;5.20;4.05;;;;;;;18.77;87.18;99548.75;5068406;28;20565;-67
2023/07/30 04:29:45;;;;;;;5.30;3.28;;;;;;;18.73;86.90;99554.22;5071347;28;20201;-68
2023/07/30 04:32:13;;;;;;;3.45;3.00;;;;;;;18.62;86.14;99564.34;5067173;28;20197;-68
2023/07/30 04:34:41;;;;;;;5.93;3.10;;;;;;;18.62;86.49;99569.56;5070626;28;20682;-69
2023/07/30 04:37:09;;;;;;;3.60;3.30;;;;;;;18.62;86.60;99574.78;5065226;28;20213;-70
2023/07/30 04:39:37;;;;;;;4.68;3.35;;;;;;;18.62;86.41;99580.00;5066997;28;20713;-69
2023/07/30 04:42:06;;;;;;;4.13;2.95;;;;;;;18.61;86.22;99573.94;5070100;28;20299;-69
2023/07/30 04:44:34;;;;;;;4.82;3.03;;;;;;;18.59;85.98;99579.25;5066949;28;20220;-68
2023/07/30 04:47:03;;;;;;;4.30;2.53;;;;;;;18.62;85.73;99578.25;5066499;28;20259;-67
2023/07/30 04:49:31;;;;;;;3.17;2.88;;;;;;;18.62;85.79;99586.06;5063831;28;20213;-68
2023/07/30 04:51:59;;;;;;;2.97;2.50;;;;;;;18.64;85.79;99584.22;5066580;28;20785;-67
2023/07/30 04:54:30;;;;;;;4.13;3.20;;;;;;;18.66;86.10;99586.75;5070948;28;20259;-68
2023/07/30 04:56:58;;;;;;;3.95;2.80;;;;;;;18.65;85.38;99591.13;5069463;28;20652;-68
2023/07/30 04:59:25;;;;;;;2.92;2.63;;;;;;;18.67;85.66;99594.50;5067519;28;20201;-68
2023/07/30 05:01:54;;;;;;;3.88;2.80;;;;;;;18.68;85.03;99597.97;5066300;28;20221;-69
2023/07/30 05:04:25;;;;;;;2.75;2.55;;;;;;;18.64;85.05;99594.66;5065775;28;20201;-69
2023/07/30 05:06:55;;;;;;;3.85;2.95;;;;;;;18.66;85.11;99598.03;5069681;28;20209;-68
2023/07/30 05:09:27;;;;;;;5.68;3.40;;;;;;;18.68;84.49;99604.03;5064248;28;20202;-68
2023/07/30 05:11:55;;;;;;;4.75;3.45;;;;;;;18.61;84.32;99609.66;5067404;28;20284;-68
2023/07/30 05:14:24;;;;;;;3.60;3.30;;;;;;;18.58;84.33;99610.63;5065466;28;20205;-69
2023/07/30 05:16:52;;;;;;;4.70;3.58;;;;;;;18.64;84.03;99610.31;5061496;28;20204;-68
2023/07/30 05:19:20;;;;;;;4.25;3.55;;;;;;;18.69;83.42;99613.53;5056681;28;20255;-68
2023/07/30 05:21:49;;;;;;;3.50;3.30;;;;;;;18.76;82.65;99620.16;5064628;28;20291;-68
2023/07/30 05:24:17;;;;;;;4.00;3.03;;;;;;;18.80;80.53;99626.91;5058725;28;20683;-68
2023/07/30 05:26:45;;;;;;;3.50;3.20;;;;;;;18.87;80.06;99621.38;5067603;28;20208;-69
2023/07/30 05:29:13;;;;;;;3.78;3.47;;;;;;;19.02;79.23;99625.78;5065067;28;20208;-68
2023/07/30 05:31:41;;;;;;;3.90;3.58;;;;;;;19.15;79.07;99637.28;5068105;28;20574;-68
2023/07/30 05:34:09;;;;;;;3.88;3.58;;;;;;;19.25;78.48;99633.22;5064319;28;20236;-69
2023/07/30 05:36:37;;;;;;;4.22;3.47;;;;;;;19.33;78.31;99637.19;5070331;28;20676;-69
2023/07/30 05:39:06;;;;;;;5.35;3.33;;;;;;;19.49;78.55;99640.66;5067673;28;20216;-68
2023/07/30 05:41:34;;;;;;;4.88;3.58;;;;;;;19.71;77.70;99640.34;5070182;28;20575;-69
2023/07/30 05:44:03;;;;;;;3.85;3.55;;;;;;;20.44;78.17;99644.00;5066271;28;20259;-68
2023/07/30 05:46:31;;;;;;;3.88;3.05;;;;;;;22.01;75.48;99640.44;5060245;28;20579;-69
2023/07/30 05:49:01;;;;;;;3.95;3.08;;;;;;;24.54;62.57;99641.09;5064885;28;20197;-68
2023/07/30 05:51:29;;;;;;;2.55;2.35;;;;;;;25.13;56.39;99637.47;5070051;28;20198;-68
2023/07/30 05:53:57;;;;;;;3.35;2.45;;;;;;;24.71;56.44;99632.75;5069039;28;20205;-70
2023/07/30 05:56:27;;;;;;;3.10;2.60;;;;;;;23.83;59.68;99643.69;5065901;28;20663;-69
2023/07/30 05:58:55;;;;;;;2.65;2.35;;;;;;;23.08;62.40;99640.28;5060061;28;20205;-70
2023/07/30 06:01:23;;;;;;;3.88;2.60;;;;;;;22.56;64.16;99644.66;5065534;28;20619;-69
2023/07/30 06:03:51;;;;;;;3.65;2.67;;;;;;;22.04;66.30;99650.72;5071916;28;20239;-72
2023/07/30 06:06:26;;;;;;;5.10;2.75;;;;;;;21.58;67.35;99658.94;5072909;28;20298;-71
2023/07/30 06:08:56;;;;;;;2.92;2.72;;;;;;;21.15;67.99;99658.13;5066170;28;20292;-72
2023/07/30 06:11:24;;;;;;;3.30;3.00;;;;;;;21.59;69.68;99660.63;5073507;28;20198;-69
2023/07/30 06:13:54;;;;;;;3.75;3.30;;;;;;;23.36;61.04;99649.69;5070355;28;20212;-69
2023/07/30 06:16:21;;;;;;;4.53;2.70;;;;;;;25.69;54.29;99654.03;5066670;28;20668;-68
2023/07/30 06:18:50;;;;;;;2.47;2.28;;;;;;;27.84;46.43;99636.69;5062490;28;20259;-68
2023/07/30 06:21:18;;;;;;;3.38;2.53;;;;;;;29.87;41.83;99649.50;5071445;28;20690;-69
2023/07/30 06:23:46;;;;;;;4.88;2.80;;;;;;;31.03;38.70;99643.06;5069392;28;20225;-69
2023/07/30 06:26:14;;;;;;;2.38;2.13;;;;;;;31.02;37.78;99642.22;5068446;28;20297;-69
2023/07/30 06:28:42;;;;;;;4.32;2.40;;;;;;;29.91;39.27;99645.56;5071593;28;20793;-68
2023/07/30 06:31:11;;;;;;;2.47;2.28;;;;;;;27.90;43.38;99653.81;5070254;28;20209;-70
2023/07/30 06:33:39;;;;;;;2.50;2.30;;;;;;;25.81;48.54;99657.50;5071976;28;20225;-69
2023/07/30 06:36:07;;;;;;;3.10;2.80;;;;;;;24.33;52.94;99667.22;5066746;28;20214;-70
2023/07/30 06:38:35;;;;;;;5.63;2.70;;;;;;;23.43;56.91;99668.50;5061460;28;20252;-70
2023/07/30 06:41:06;;;;;;;3.45;3.13;;;;;;;23.47;57.73;99657.66;5066364;28;20229;-69
2023/07/30 06:43:34;;;;;;;3.78;3.47;;;;;;;24.79;54.08;99661.13;5071379;28;20694;-70
2023/07/30 06:46:05;;;;;;;4.40;3.13;;;;;;;26.21;50.80;99654.25;5072607;28;20205;-69
2023/07/30 06:48:34;;;;;;;3.20;2.90;;;;;;;25.83;49.60;99654.75;5064354;28;20201;-69
2023/07/30 06:51:02;;;;;;;3.92;2.90;;;;;;;24.75;52.15;99665.81;5073313;28;20209;-69
2023/07/30 06:53:31;;;;;;;5.63;2.88;;;;;;;25.93;52.01;99659.16;5067485;28;20653;-69
2023/07/30 06:55:59;;;;;;;3.33;3.03;;;;;;;27.82;46.15;99658.97;5065994;28;20203;-68
2023/07/30 06:58:27;;;;;;;4.82;3.28;;;;;;;27.66;43.75;99667.41;5061765;28;20205;-67
2023/07/30 07:00:54;;;;;;;3.58;2.90;;;;;;;27.34;47.22;99665.78;5068353;28;20217;-67
2023/07/30 07:03:23;;;;;;;3.53;2.80;;;;;;;29.07;41.46;99665.97;5067853;28;20265;-68
2023/07/30 07:05:56;;;;;;;4.53;3.17;;;;;;;28.89;40.54;99657.06;5072889;28;20206;-68
2023/07/30 07:08:24;;;;;;;3.75;3.00;;;;;;;29.05;41.29;99660.00;5065812;28;20228;-70
2023/07/30 07:10:52;;;;;;;3.47;3.03;;;;;;;30.41;37.26;99658.28;5066825;28;20749;-66
2023/07/30 07:13:20;;;;;;;3.65;3.05;;;;;;;30.58;37.03;99659.25;5064728;28;20201;-69
2023/07/30 07:15:48;;;;;;;3.58;3.30;;;;;;;29.47;38.38;99658.66;5069671;28;20213;-68
2023/07/30 07:18:17;;;;;;;4.13;3.33;;;;;;;28.22;41.54;99664.13;5069092;28;20546;-65
2023/07/30 07:20:45;;;;;;;3.30;3.00;;;;;;;28.85;40.42;99672.44;5068844;28;20217;-66
2023/07/30 07:23:15;;;;;;;5.20;2.90;;;;;;;29.56;39.25;99673.69;5066031;28;20233;-64
2023/07/30 07:25:44;;;;;;;3.35;2.40;;;;;;;30.79;36.20;99668.56;5063211;28;20201;-65
2023/07/30 07:28:12;;;;;;;2.85;2.65;;;;;;;31.45;35.26;99679.56;5071405;28;20213;-66
2023/07/30 07:30:40;;;;;;;3.58;3.28;;;;;;;32.67;32.00;99673.56;5069943;28;20224;-69
2023/07/30 07:33:12;;;;;;;2.72;2.53;;;;;;;32.34;32.53;99662.06;5070396;28;20202;-69
2023/07/30 07:35:40;;;;;;;2.67;2.42;;;;;;;33.02;31.68;99674.16;5071239;28;20682;-68
2023/07/30 07:38:08;;;;;;;3.25;2.83;;;;;;;32.42;32.57;99676.25;5056149;28;20197;-68
2023/07/30 07:40:41;;;;;;;3.40;2.95;;;;;;;30.88;34.90;99671.25;5060101;28;20564;-69
2023/07/30 07:43:09;;;;;;;3.40;3.10;;;;;;;29.05;38.43;99681.22;5068905;28;20213;-69
2023/07/30 07:45:38;;;;;;;5.03;2.72;;;;;;;29.20;39.57;99678.06;5070838;28;20197;-69
2023/07/30 07:48:06;;;;;;;4.90;2.78;;;;;;;30.07;36.27;99673.09;5066815;28;20555;-67
2023/07/30 07:50:34;;;;;;;3.92;2.60;;;;;;;30.14;35.83;99669.81;5068418;28;20208;-68
2023/07/30 07:53:03;;;;;;;3.35;2.42;;;;;;;30.56;36.89;99656.72;5068522;28;20205;-67
2023/07/30 07:55:31;;;;;;;2.75;2.30;;;;;;;32.17;34.52;99659.38;5071466;28;20197;-68
2023/07/30 07:58:00;;;;;;;2.45;2.17;;;;;;;32.04;32.34;99661.72;5069694;28;20737;-68
2023/07/30 08:00:28;;;;;;;3.97;2.50;;;;;;;31.22;34.57;99666.75;5064280;28;20216;-68
2023/07/30 08:02:56;;;;;;;3.67;2.53;;;;;;;31.83;34.41;99672.00;5070529;28;20216;-68
2023/07/30 08:05:24;;;;;;;2.83;2.55;;;;;;;33.12;32.29;99664.97;5065876;28;20217;-68
2023/07/30 08:07:52;;;;;;;2.85;2.40;;;;;;;32.98;31.68;99668.34;5062540;28;20247;-66
2023/07/30 08:10:20;;;;;;;3.10;2.50;;;;;;;32.92;31.55;99679.69;5068460;28;20197;-70
2023/07/30 08:12:49;;;;;;;3.10;2.72;;;;;;;32.55;31.25;99678.41;5068714;28;20212;-69
2023/07/30 08:15:18;;;;;;;2.42;2.22;;;;;;;31.86;32.97;99687.69;5067537;28;20696;-70
2023/07/30 08:17:46;;;;;;;3.10;2.50;;;;;;;32.21;33.12;99673.22;5058791;28;20713;-67
2023/07/30 08:20:14;;;;;;;4.03;2.38;;;;;;;32.14;32.78;99680.22;5067883;28;20672;-69
2023/07/30 08:22:48;;;;;;;2.72;2.33;;;;;;;31.84;33.45;99682.47;5055667;28;20252;-65
2023/07/30 08:25:16;;;;;;;2.92;2.55;;;;;;;31.41;33.69;99686.16;5066647;28;20635;-64
2023/07/30 08:27:44;;;;;;;2.42;2.15;;;;;;;30.35;34.71;99674.88;5071026;28;20624;-66
2023/07/30 08:30:13;;;;;;;4.00;2.70;;;;;;;28.85;37.87;99682.22;5066748;28;20262;-65
2023/07/30 08:32:43;;;;;;;3.85;2.45;;;;;;;27.42;41.47;99684.47;5065391;28;20209;-68
2023/07/30 08:35:12;;;;;;;3.08;2.63;;;;;;;26.71;43.65;99694.97;5067600;28;20646;-69
2023/07/30 08:37:39;;;;;;;8.07;2.42;;;;;;;26.38;43.81;99690.66;5064475;28;20212;-69
2023/07/30 08:40:09;;;;;;;2.97;2.53;;;;;;;26.08;44.87;99701.97;5062365;28;20300;-70
2023/07/30 08:42:39;;;;;;;2.63;2.42;;;;;;;25.92;45.27;99696.22;5065902;28;20935;-72
2023/07/30 08:45:09;;;;;;;2.70;2.50;;;;;;;25.70;45.97;99697.09;5064448;28;20225;-67
2023/07/30 08:47:41;;;;;;;4.68;2.55;;;;;;;25.31;48.23;99701.94;5064542;28;20205;-68
2023/07/30 08:50:11;;;;;;;2.92;2.60;;;;;;;25.34;48.55;99708.78;5058784;28;20679;-72
2023/07/30 08:52:40;;;;;;;4.03;2.53;;;;;;;25.29;47.65;99702.03;5068053;28;20209;-71
2023/07/30 08:55:12;;;;;;;3.45;2.55;;;;;;;25.50;47.93;99696.88;5068698;28;20255;-71
2023/07/30 08:57:44;;;;;;;3.92;2.35;;;;;;;25.88;47.26;99703.56;5069712;28;20228;-71
2023/07/30 09:00:15;;;;;;;3.13;2.47;;;;;;;26.17;46.47;99695.06;5066742;28;20401;-73
2023/07/30 09:02:48;;;;;;;2.13;2.00;;;;;;;26.30;46.05;99694.91;5068360;28;20211;-72
2023/07/30 09:05:18;;;;;;;3.33;2.67;;;;;;;26.34;46.31;99699.81;5068711;28;20245;-70
2023/07/30 09:07:46;;;;;;;3.15;2.42;;;;;;;26.46;45.60;99696.19;5065074;28;20605;-71
2023/07/30 09:10:15;;;;;;;2.50;2.30;;;;;;;26.55;45.79;99704.28;5068914;28;20205;-71
2023/07/30 09:12:43;;;;;;;1.95;1.85;;;;;;;26.75;45.87;99698.19;5070303;28;20253;-71
2023/07/30 09:15:14;;;;;;;2.50;2.30;;;;;;;26.97;44.75;99700.69;5069221;28;20208;-71
2023/07/30 09:17:42;;;;;;;2.60;2.40;;;;;;;26.54;45.46;99713.19;5055867;28;20233;-67
2023/07/30 09:20:11;;;;;;;3.05;2.35;;;;;;;26.46;45.81;99705.91;5069999;28;20247;-71
2023/07/30 09:22:41;;;;;;;2.47;2.28;;;;;;;26.16;46.30;99706.63;5061714;28;20205;-71
2023/07/30 09:25:10;;;;;;;2.40;2.20;;;;;;;26.17;46.95;99708.28;5057850;28;20672;-69
2023/07/30 09:27:38;;;;;;;2.35;2.25;;;;;;;26.36;45.97;99721.66;5056668;28;20556;-68
2023/07/30 09:30:08;;;;;;;2.13;2.03;;;;;;;26.44;45.34;99713.13;5064171;28;20205;-68
2023/07/30 09:32:36;;;;;;;2.08;1.88;;;;;;;26.71;44.99;99720.56;5066851;28;20206;-68
2023/07/30 09:35:08;;;;;;;1.92;1.83;;;;;;;26.86;44.47;99719.25;5063239;28;20240;-69
2023/07/30 09:37:42;;;;;;;2.25;2.05;;;;;;;26.62;44.44;99716.91;5073292;28;20292;-68
2023/07/30 09:40:13;;;;;;;3.83;2.35;;;;;;;26.02;46.77;99721.78;5068803;28;20202;-69
2023/07/30 09:42:43;;;;;;;4.10;2.05;;;;;;;26.88;45.96;99717.34;5070411;28;20648;-68
2023/07/30 09:45:18;;;;;;;4.05;2.45;;;;;;;28.72;41.04;99709.06;5072178;28;20213;-68
2023/07/30 09:47:50;;;;;;;2.40;2.20;;;;;;;29.94;37.92;99717.81;5067252;28;20201;-70
2023/07/30 09:50:18;;;;;;;2.75;2.55;;;;;;;31.13;35.50;99712.97;5073095;28;20205;-69
2023/07/30 09:52:47;;;;;;;2.25;1.92;;;;;;;31.45;34.51;99706.19;5073691;28;20503;-67
2023/07/30 09:55:18;;;;;;;2.15;2.00;;;;;;;30.71;36.08;99716.34;5073742;28;20208;-69
2023/07/30 09:57:46;;;;;;;3.35;2.00;;;;;;;29.80;37.30;99721.81;5065609;28;20652;-69
2023/07/30 10:00:14;;;;;;;3.10;2.10;;;;;;;29.33;39.48;99721.88;5069999;28;20247;-69
2023/07/30 10:02:46;;;;;;;2.47;1.98;;;;;;;29.84;38.44;99719.69;5073019;28;20288;-68
2023/07/30 10:05:17;;;;;;;3.47;2.10;;;;;;;29.99;37.80;99718.19;5072701;28;20217;-69
2023/07/30 10:07:52;;;;;;;2.83;1.90;;;;;;;31.06;35.41;99701.28;5071666;28;20292;-68
2023/07/30 10:10:21;;;;;;;2.72;1.95;;;;;;;32.23;33.43;99703.22;5070684;28;20217;-70
2023/07/30 10:12:51;;;;;;;1.83;1.73;;;;;;;33.62;30.75;99698.50;5071748;28;20206;-69
2023/07/30 10:15:23;;;;;;;2.08;1.90;;;;;;;34.77;29.34;99698.50;5064127;28;20247;-68
2023/07/30 10:17:52;;;;;;;3.00;1.90;;;;;;;34.91;28.44;99694.19;5063158;28;20240;-69
2023/07/30 10:20:25;;;;;;;2.95;1.85;;;;;;;34.35;28.92;99699.00;5072357;28;20239;-68
2023/07/30 10:22:59;;;;;;;2.00;1.85;;;;;;;32.13;32.48;99700.72;5065542;28;20233;-70
2023/07/30 10:25:30;;;;;;;2.83;1.95;;;;;;;30.05;36.06;99700.81;5066350;28;20217;-69
2023/07/30 10:28:01;;;;;;;3.28;2.00;;;;;;;29.25;38.62;99700.53;5069694;28;20190;-71
2023/07/30 10:30:33;;;;;;;5.22;2.42;;;;;;;29.98;37.24;99686.47;5065595;28;20201;-69
2023/07/30 10:33:03;;;;;;;1.88;1.77;;;;;;;30.36;36.54;99700.44;5063885;28;20299;-70
2023/07/30 10:35:41;;;;;;;1.95;1.80;;;;;;;31.93;33.93;99688.69;5071796;28;20255;-69
2023/07/30 10:38:18;;;;;;;9.45;2.03;;;;;;;33.47;31.57;99689.53;5070790;28;20255;-70
2023/07/30 10:41:03;;;;;;;1.90;1.80;;;;;;;33.75;29.25;99689.88;5065479;28;20323;-72
2023/07/30 10:43:31;;;;;;;2.13;2.03;;;;;;;33.48;30.21;99687.72;5064237;28;20506;-69
2023/07/30 10:45:59;;;;;;;2.55;2.35;;;;;;;33.49;29.50;99692.88;5064184;28;20275;-71
2023/07/30 10:48:32;;;;;;;10.52;2.95;;;;;;;33.41;29.29;99684.88;5067438;28;20221;-68
2023/07/30 10:51:02;;;;;;;5.45;2.70;;;;;;;33.40;29.63;99678.69;5063501;28;20236;-72
2023/07/30 10:53:32;;;;;;;3.42;2.28;;;;;;;33.53;28.98;99686.16;5069393;28;20274;-72
2023/07/30 10:56:02;;;;;;;6.72;3.13;;;;;;;33.67;28.75;99674.75;5062272;28;20731;-72
2023/07/30 10:58:32;;;;;;;2.28;2.17;;;;;;;34.06;28.68;99667.66;5069044;28;20201;-73
2023/07/30 11:01:02;;;;;;;2.47;2.28;;;;;;;34.57;28.16;99666.06;5062125;28;20228;-70
2023/07/30 11:03:31;;;;;;;2.22;1.90;;;;;;;34.60;27.76;99663.03;5069161;28;20201;-72
2023/07/30 11:06:00;;;;;;;2.63;1.92;;;;;;;34.16;28.58;99662.06;5072952;28;20713;-71
2023/07/30 11:08:37;;;;;;;3.67;2.60;;;;;;;33.84;29.45;99664.78;5072450;28;20297;-72
2023/07/30 11:11:08;;;;;;;3.17;2.28;;;;;;;33.52;29.78;99663.16;5069409;28;20201;-73
2023/07/30 11:13:37;;;;;;;2.28;2.08;;;;;;;32.84;31.21;99667.16;5067681;28;20575;-71
2023/07/30 11:16:07;;;;;;;2.28;1.90;;;;;;;31.50;33.61;99679.91;5066087;28;20283;-73
2023/07/30 11:18:36;;;;;;;3.38;2.42;;;;;;;30.64;35.56;99667.44;5064421;28;20224;-73
2023/07/30 11:21:07;;;;;;;3.15;2.13;;;;;;;31.04;35.40;99666.00;5073585;28;20209;-72
2023/07/30 11:23:38;;;;;;;2.90;2.13;;;;;;;32.02;34.04;99662.88;5065678;28;20217;-72
2023/07/30 11:26:08;;;;;;;2.47;2.28;;;;;;;32.81;31.39;99656.88;5072105;28;20646;-71
2023/07/30 11:28:39;;;;;;;2.42;2.20;;;;;;;33.75;30.74;99657.00;5067302;28;20206;-73
2023/07/30 11:31:09;;;;;;;2.92;2.03;;;;;;;34.27;28.88;99656.28;5065032;28;20270;-71
2023/07/30 11:33:39;;;;;;;2.35;2.15;;;;;;;34.04;28.34;99654.47;5069987;28;20240;-74
2023/07/30 11:36:10;;;;;;;4.05;2.00;;;;;;;33.81;28.53;99654.44;5071560;28;20392;-73
2023/07/30 11:38:40;;;;;;;2.45;2.10;;;;;;;33.27;28.26;99656.22;5065081;28;20536;-71
2023/07/30 11:41:10;;;;;;;1.90;1.80;;;;;;;32.41;29.96;99644.44;5058003;28;20339;-71