Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:48;;;;;;;;;;;;;;;4.89;62.73;99835.56;5096663;28;19931;-68
2021/04/04 00:03:16;;;;;;;;;;;;;;;4.87;63.04;99834.63;5096734;28;20018;-68
2021/04/04 00:05:44;;;;;;;;;;;;;;;4.87;63.83;99839.69;5096570;28;19924;-68
2021/04/04 00:08:11;;;;;;;;;;;;;;;4.86;63.78;99843.06;5096635;28;19973;-68
2021/04/04 00:10:40;;;;;;;;;;;;;;;4.84;64.00;99844.69;5096567;28;19928;-68
2021/04/04 00:13:08;;;;;;;;;;;;;;;4.82;64.14;99841.28;5097021;28;19967;-67
2021/04/04 00:15:35;;;;;;;;;;;;;;;4.80;64.34;99847.13;5096472;28;19924;-68
2021/04/04 00:18:03;;;;;;;;;;;;;;;4.79;63.82;99851.31;5096392;28;19930;-68
2021/04/04 00:20:31;;;;;;;;;;;;;;;4.79;64.74;99845.38;5096346;28;20286;-68
2021/04/04 00:22:59;;;;;;;;;;;;;;;4.79;64.25;99846.25;5096276;28;19931;-68
2021/04/04 00:25:26;;;;;;;;;;;;;;;4.75;64.09;99845.31;5096267;28;19939;-69
2021/04/04 00:27:55;;;;;;;;;;;;;;;4.77;65.00;99852.94;5095599;28;20282;-68
2021/04/04 00:30:23;;;;;;;;;;;;;;;4.80;64.84;99854.69;5096152;28;19981;-68
2021/04/04 00:32:52;;;;;;;;;;;;;;;4.77;64.84;99852.09;5096100;28;19963;-68
2021/04/04 00:35:20;;;;;;;;;;;;;;;4.78;65.37;99849.59;5096398;28;19969;-68
2021/04/04 00:37:48;;;;;;;;;;;;;;;4.80;64.76;99847.94;5096049;28;19931;-68
2021/04/04 00:40:17;;;;;;;;;;;;;;;4.82;65.07;99840.41;5096313;28;19924;-68
2021/04/04 00:42:45;;;;;;;;;;;;;;;4.82;65.19;99841.28;5095908;28;19924;-68
2021/04/04 00:45:15;;;;;;;;;;;;;;;4.78;65.59;99843.66;5095819;28;20324;-68
2021/04/04 00:47:49;;;;;;;;;;;;;;;4.76;64.99;99846.16;5095906;28;19931;-68
2021/04/04 00:50:17;;;;;;;;;;;;;;;4.74;65.59;99852.88;5095717;28;19924;-68
2021/04/04 00:52:45;;;;;;;;;;;;;;;4.75;66.05;99849.53;5095682;28;19956;-68
2021/04/04 00:55:14;;;;;;;;;;;;;;;4.72;65.75;99854.50;5095719;28;19924;-68
2021/04/04 00:57:43;;;;;;;;;;;;;;;4.74;65.74;99853.72;5094470;28;19924;-68
2021/04/04 01:00:12;;;;;;;;;;;;;;;4.81;66.59;99857.25;5095591;28;19924;-68
2021/04/04 01:02:41;;;;;;;;;;;;;;;4.80;66.48;99862.28;5095499;28;19931;-68
2021/04/04 01:05:11;;;;;;;;;;;;;;;4.77;66.90;99863.06;5095554;28;19924;-68
2021/04/04 01:07:42;;;;;;;;;;;;;;;4.75;66.76;99870.59;5095771;28;19924;-68
2021/04/04 01:10:11;;;;;;;;;;;;;;;4.73;66.89;99866.31;5095403;28;19930;-67
2021/04/04 01:12:44;;;;;;;;;;;;;;;4.73;66.76;99871.34;5095293;28;19924;-68
2021/04/04 01:15:14;;;;;;;;;;;;;;;4.70;66.21;99866.25;5095392;28;19924;-68
2021/04/04 01:17:43;;;;;;;;;;;;;;;4.67;66.80;99867.03;5095239;28;19985;-68
2021/04/04 01:20:15;;;;;;;;;;;;;;;4.67;66.41;99868.69;5095185;28;19924;-68
2021/04/04 01:23:01;;;;;;;;;;;;;;;4.68;66.51;99877.97;5095165;28;19935;-68
2021/04/04 01:25:31;;;;;;;;;;;;;;;4.68;66.47;99871.25;5085679;28;20293;-68
2021/04/04 01:28:01;;;;;;;;;;;;;;;4.71;66.89;99870.47;5095047;28;19923;-68
2021/04/04 01:30:30;;;;;;;;;;;;;;;4.69;67.01;99870.44;5095109;28;20300;-68
2021/04/04 01:32:59;;;;;;;;;;;;;;;4.66;66.67;99869.50;5094915;28;20015;-68
2021/04/04 01:35:28;;;;;;;;;;;;;;;4.62;66.30;99868.56;5094943;28;19924;-68
2021/04/04 01:37:58;;;;;;;;;;;;;;;4.59;66.97;99868.50;5094890;28;20465;-68
2021/04/04 01:40:27;;;;;;;;;;;;;;;4.57;67.12;99874.31;5094531;28;20390;-68
2021/04/04 01:42:56;;;;;;;;;;;;;;;4.54;67.08;99871.69;5094790;28;19924;-68
2021/04/04 01:45:26;;;;;;;;;;;;;;;4.50;67.21;99867.41;5094737;28;19947;-68
2021/04/04 01:47:54;;;;;;;;;;;;;;;4.46;66.80;99865.63;5095014;28;20018;-68
2021/04/04 01:50:22;;;;;;;;;;;;;;;4.43;66.60;99873.97;5094607;28;19931;-68
2021/04/04 01:52:50;;;;;;;;;;;;;;;4.38;67.41;99872.13;5094626;28;19924;-68
2021/04/04 01:55:18;;;;;;;;;;;;;;;4.35;67.05;99866.97;5094550;28;19924;-68
2021/04/04 01:57:47;;;;;;;;;;;;;;;4.33;66.96;99869.47;5094580;28;19931;-68
2021/04/04 02:00:15;;;;;;;;;;;;;;;4.31;67.03;99870.25;5094538;28;20362;-68
2021/04/04 02:02:45;;;;;;;;;;;;;;;4.30;67.46;99863.47;5095021;28;19928;-68
2021/04/04 02:05:13;;;;;;;;;;;;;;;4.32;67.96;99874.50;5094401;28;19935;-68
2021/04/04 02:07:42;;;;;;;;;;;;;;;4.31;68.29;99870.25;5094393;28;19931;-68
2021/04/04 02:10:10;;;;;;;;;;;;;;;4.31;68.35;99861.00;5094313;28;19924;-68
2021/04/04 02:12:38;;;;;;;;;;;;;;;4.34;68.50;99865.28;5094395;28;19924;-68
2021/04/04 02:15:07;;;;;;;;;;;;;;;4.32;67.70;99865.22;5093066;28;19924;-68
2021/04/04 02:17:35;;;;;;;;;;;;;;;4.33;68.27;99861.03;5094304;28;19927;-68
2021/04/04 02:20:06;;;;;;;;;;;;;;;4.40;68.41;99870.50;5094256;28;19924;-68
2021/04/04 02:22:34;;;;;;;;;;;;;;;4.43;67.70;99876.50;5094559;28;19959;-68
2021/04/04 02:25:02;;;;;;;;;;;;;;;4.46;68.32;99870.66;5094161;28;19924;-68
2021/04/04 02:27:30;;;;;;;;;;;;;;;4.48;67.99;99866.50;5094083;28;19924;-68
2021/04/04 02:29:58;;;;;;;;;;;;;;;4.51;67.79;99869.94;5094051;28;19924;-68
2021/04/04 02:32:26;;;;;;;;;;;;;;;4.49;68.46;99873.25;5094131;28;19970;-68
2021/04/04 02:34:56;;;;;;;;;;;;;;;4.47;68.07;99872.38;5094073;28;19924;-68
2021/04/04 02:37:25;;;;;;;;;;;;;;;4.47;68.14;99882.47;5094438;28;19925;-68
2021/04/04 02:39:55;;;;;;;;;;;;;;;4.43;67.95;99880.69;5094016;28;19954;-68
2021/04/04 02:42:25;;;;;;;;;;;;;;;4.45;68.44;99889.16;5094015;28;20339;-69
2021/04/04 02:44:52;;;;;;;;;;;;;;;4.45;68.65;99884.09;5093961;28;20340;-68
2021/04/04 02:47:23;;;;;;;;;;;;;;;4.42;68.58;99882.34;5093977;28;19925;-68
2021/04/04 02:49:53;;;;;;;;;;;;;;;4.39;68.48;99883.97;5092841;28;19924;-68
2021/04/04 02:52:22;;;;;;;;;;;;;;;4.39;67.97;99878.91;5096847;28;19967;-68
2021/04/04 02:54:52;;;;;;;;;;;;;;;4.39;68.07;99889.00;5097999;28;19931;-68
2021/04/04 02:57:20;;;;;;;;;;;;;;;4.35;68.22;99888.06;5098030;28;19924;-68
2021/04/04 02:59:54;;;;;;;;;;;;;;;4.28;68.01;99881.13;5098201;28;20412;-68
2021/04/04 03:02:22;;;;;;;;;;;;;;;4.26;68.10;99886.94;5097970;28;19924;-68
2021/04/04 03:04:51;;;;;;;;;;;;;;;4.23;68.67;99886.84;5097850;28;19973;-68
2021/04/04 03:07:20;;;;;;;;;;;;;;;4.22;68.04;99885.16;5097757;28;19962;-68
2021/04/04 03:09:50;;;;;;;;;;;;;;;4.20;68.50;99885.09;5097699;28;19924;-68
2021/04/04 03:12:20;;;;;;;;;;;;;;;4.20;68.23;99884.25;5097734;28;20015;-68
2021/04/04 03:14:49;;;;;;;;;;;;;;;4.19;68.35;99885.06;5097652;28;20436;-68
2021/04/04 03:17:17;;;;;;;;;;;;;;;4.15;68.19;99883.28;5097529;28;19990;-68
2021/04/04 03:19:46;;;;;;;;;;;;;;;4.14;68.37;99881.56;5097532;28;19924;-68
2021/04/04 03:22:14;;;;;;;;;;;;;;;4.15;68.84;99889.16;5097485;28;20259;-68
2021/04/04 03:24:44;;;;;;;;;;;;;;;4.14;68.52;99884.94;5097451;28;19924;-68
2021/04/04 03:27:12;;;;;;;;;;;;;;;4.17;68.74;99891.75;5097188;28;19924;-68
2021/04/04 03:29:41;;;;;;;;;;;;;;;4.16;68.51;99890.88;5097851;28;19970;-68
2021/04/04 03:32:09;;;;;;;;;;;;;;;4.12;68.67;99888.25;5097334;28;19931;-68
2021/04/04 03:34:37;;;;;;;;;;;;;;;4.04;68.64;99886.34;5097268;28;19985;-68
2021/04/04 03:37:04;;;;;;;;;;;;;;;3.95;69.33;99886.09;5097182;28;19924;-68
2021/04/04 03:39:32;;;;;;;;;;;;;;;3.89;69.46;99890.94;5095972;28;19930;-69
2021/04/04 03:42:01;;;;;;;;;;;;;;;3.84;69.53;99892.50;5097144;28;20408;-68
2021/04/04 03:44:31;;;;;;;;;;;;;;;3.80;69.14;99890.69;5097075;28;19959;-68
2021/04/04 03:47:01;;;;;;;;;;;;;;;3.76;69.28;99893.09;5097055;28;19924;-68
2021/04/04 03:49:29;;;;;;;;;;;;;;;3.76;69.96;99899.00;5096995;28;19924;-69
2021/04/04 03:51:58;;;;;;;;;;;;;;;3.79;69.27;99894.03;5096958;28;19977;-69
2021/04/04 03:54:27;;;;;;;;;;;;;;;3.79;69.30;99898.22;5096907;28;19994;-68
2021/04/04 03:56:55;;;;;;;;;;;;;;;3.83;70.00;99895.84;5096797;28;20362;-68
2021/04/04 03:59:24;;;;;;;;;;;;;;;3.85;69.69;99901.78;5096808;28;19928;-68
2021/04/04 04:01:52;;;;;;;;;;;;;;;3.89;69.52;99905.25;5096752;28;19931;-68
2021/04/04 04:04:21;;;;;;;;;;;;;;;3.88;69.73;99909.47;5094868;28;20324;-68
2021/04/04 04:06:50;;;;;;;;;;;;;;;3.87;69.24;99910.25;5096616;28;19924;-68
2021/04/04 04:09:18;;;;;;;;;;;;;;;3.89;69.11;99911.16;5096563;28;19959;-68
2021/04/04 04:11:47;;;;;;;;;;;;;;;3.90;69.09;99905.31;5096947;28;19978;-69
2021/04/04 04:14:17;;;;;;;;;;;;;;;3.92;69.56;99911.25;5095392;28;20350;-68
2021/04/04 04:16:45;;;;;;;;;;;;;;;3.90;69.99;99910.34;5096719;28;19924;-69
2021/04/04 04:19:13;;;;;;;;;;;;;;;3.92;69.34;99920.47;5096437;28;19924;-69
2021/04/04 04:21:42;;;;;;;;;;;;;;;3.94;69.82;99919.72;5096417;28;19924;-69
2021/04/04 04:24:11;;;;;;;;;;;;;;;3.96;69.43;99918.09;5096340;28;19931;-68
2021/04/04 04:26:41;;;;;;;;;;;;;;;3.95;70.04;99926.50;5096104;28;20374;-68
2021/04/04 04:29:10;;;;;;;;;;;;;;;3.99;69.24;99932.47;5096249;28;20263;-68
2021/04/04 04:31:40;;;;;;;;;;;;;;;3.98;69.13;99929.09;5096162;28;20293;-69
2021/04/04 04:34:08;;;;;;;;;;;;;;;4.01;69.84;99934.22;5096135;28;19947;-68
2021/04/04 04:36:37;;;;;;;;;;;;;;;4.04;70.05;99934.34;5096082;28;19924;-68
2021/04/04 04:39:06;;;;;;;;;;;;;;;4.06;69.07;99935.22;5095993;28;19959;-68
2021/04/04 04:41:36;;;;;;;;;;;;;;;4.10;69.05;99936.19;5096042;28;19928;-68
2021/04/04 04:44:05;;;;;;;;;;;;;;;4.12;68.68;99928.66;5095929;28;19941;-68
2021/04/04 04:46:33;;;;;;;;;;;;;;;4.12;68.50;99929.50;5096234;28;20108;-68
2021/04/04 04:49:01;;;;;;;;;;;;;;;4.16;68.95;99927.91;5095734;28;19924;-68
2021/04/04 04:51:29;;;;;;;;;;;;;;;4.20;68.52;99922.16;5096074;28;19969;-68
2021/04/04 04:53:57;;;;;;;;;;;;;;;4.22;68.53;99928.09;5095782;28;19931;-68
2021/04/04 04:56:25;;;;;;;;;;;;;;;4.22;68.14;99920.53;5095679;28;19931;-68
2021/04/04 04:58:54;;;;;;;;;;;;;;;4.23;68.34;99920.56;5095561;28;19967;-69
2021/04/04 05:01:24;;;;;;;;;;;;;;;4.30;67.88;99919.03;5095576;28;19963;-68
2021/04/04 05:03:52;;;;;;;;;;;;;;;4.33;67.78;99929.25;5095593;28;19969;-68
2021/04/04 05:06:20;;;;;;;;;;;;;;;4.40;68.38;99926.94;5095787;28;20005;-68
2021/04/04 05:08:48;;;;;;;;;;;;;;;4.48;68.38;99929.69;5095348;28;19924;-68
2021/04/04 05:11:18;;;;;;;;;;;;;;;4.53;68.16;99935.72;5095390;28;19924;-68
2021/04/04 05:13:47;;;;;;;;;;;;;;;4.59;68.15;99938.41;5095325;28;19924;-68
2021/04/04 05:16:15;;;;;;;;;;;;;;;4.67;67.85;99945.38;5094425;28;19924;-68
2021/04/04 05:18:46;;;;;;;;;;;;;;;4.76;67.39;99937.19;5095205;28;20317;-68
2021/04/04 05:21:19;;;;;;;;;;;;;;;4.82;67.23;99941.53;5095608;28;19949;-68
2021/04/04 05:23:47;;;;;;;;;;;;;;;4.88;66.46;99942.56;5095218;28;19960;-68
2021/04/04 05:26:15;;;;;;;;;;;;;;;4.91;66.84;99942.63;5095409;28;19978;-68
2021/04/04 05:28:43;;;;;;;;;;;;;;;4.98;65.91;99939.44;5094860;28;19925;-68
2021/04/04 05:31:11;;;;;;;;;;;;;;;5.07;65.91;99948.94;5095040;28;19925;-68
2021/04/04 05:33:39;;;;;;;;;;;;;;;5.17;65.87;99949.22;5094965;28;19950;-68
2021/04/04 05:36:07;;;;;;;;;;;;;;;5.27;65.19;99953.69;5094979;28;20370;-69
2021/04/04 05:38:35;;;;;;;;;;;;;;;5.37;65.14;99944.66;5094855;28;19954;-68
2021/04/04 05:41:03;;;;;;;;;;;;;;;5.43;65.14;99949.84;5094743;28;19931;-69
2021/04/04 05:43:35;;;;;;;;;;;;;;;5.50;65.38;99956.75;5094875;28;20360;-69
2021/04/04 05:46:05;;;;;;;;;;;;;;;5.62;64.85;99951.13;5095127;28;19981;-69
2021/04/04 05:48:42;;;;;;;;;;;;;;;5.75;64.53;99958.19;5094739;28;19928;-70
2021/04/04 05:51:17;;;;;;;;;;;;;;;5.90;64.44;99950.97;5094613;28;19930;-69
2021/04/04 05:53:55;;;;;;;;;;;;;;;6.01;63.72;99952.91;5094731;28;20377;-69
2021/04/04 05:56:25;;;;;;;;;;;;;;;6.11;63.49;99953.97;5094706;28;19932;-70
2021/04/04 05:58:58;;;;;;;;;;;;;;;6.22;63.01;99957.56;5094628;28;20026;-69
2021/04/04 06:01:37;;;;;;;;;;;;;;;6.31;62.40;99962.81;5094750;28;19924;-70
2021/04/04 06:04:23;;;;;;;;;;;;;;;6.41;62.09;99957.13;5093402;28;19930;-70
2021/04/04 06:07:01;;;;;;;;;;;;;;;6.54;61.31;99964.16;5094538;28;19978;-70
2021/04/04 06:09:40;;;;;;;;;;;;;;;6.61;61.35;99968.53;5094347;28;19924;-70
2021/04/04 06:12:17;;;;;;;;;;;;;;;6.74;60.84;99970.47;5094730;28;19992;-69
2021/04/04 06:14:56;;;;;;;;;;;;;;;6.80;60.42;99971.41;5094329;28;20057;-70
2021/04/04 06:17:27;;;;;;;;;;;;;;;6.88;60.29;99972.41;5094351;28;19924;-69
2021/04/04 06:20:06;;;;;;;;;;;;;;;6.96;59.96;99973.41;5094278;28;19955;-69
2021/04/04 06:22:37;;;;;;;;;;;;;;;7.04;59.55;99979.47;5094218;28;20400;-69
2021/04/04 06:25:09;;;;;;;;;;;;;;;7.12;58.86;99975.41;5094285;28;19924;-70
2021/04/04 06:27:39;;;;;;;;;;;;;;;7.23;58.01;99976.44;5093681;28;19997;-67
2021/04/04 06:30:46;;;;;;;;;;;;;;;7.24;57.57;99978.16;5094538;28;19931;-69
2021/04/04 06:33:12;;;;;;;;;;;;;;;7.37;57.30;99980.06;5093953;28;19924;-69
2021/04/04 06:35:43;;;;;;;;;;;;;;;7.43;56.76;99980.16;5092837;28;20294;-69
2021/04/04 06:38:21;;;;;;;;;;;;;;;7.48;56.12;99978.56;5094414;28;20332;-69
2021/04/04 06:40:51;;;;;;;;;;;;;;;7.57;55.74;99982.94;5094056;28;20023;-69
2021/04/04 06:43:20;;;;;;;;;;;;;;;7.69;55.96;99978.91;5094434;28;20034;-68
2021/04/04 06:45:53;;;;;;;;;;;;;;;7.70;55.18;99980.59;5094003;28;19924;-69
2021/04/04 06:48:39;;;;;;;;;;;;;;;7.83;55.24;99982.50;5093980;28;20302;-69
2021/04/04 06:51:13;;;;;;;;;;;;;;;7.92;54.50;99990.25;5093339;28;19931;-67
2021/04/04 06:53:53;;;;;;;;;;;;;;;8.03;54.29;99981.13;5093897;28;19954;-69
2021/04/04 06:56:24;;;;;;;;;;;;;;;8.06;53.69;99981.13;5094254;28;19924;-69
2021/04/04 06:58:58;;;;;;;;;;;;;;;8.20;53.39;99988.09;5093889;28;20011;-69
2021/04/04 07:01:36;;;;;;;;;;;;;;;8.30;51.98;99974.72;5093845;28;19924;-69
2021/04/04 07:04:09;;;;;;;;;;;;;;;8.34;51.69;99982.41;5093846;28;20328;-68
2021/04/04 07:06:54;;;;;;;;;;;;;;;8.42;51.24;99980.78;5094111;28;19956;-68
2021/04/04 07:09:35;;;;;;;;;;;;;;;8.42;50.65;99978.25;5084108;28;20022;-70
2021/04/04 07:12:08;;;;;;;;;;;;;;;8.56;49.95;99978.44;5093812;28;20382;-70
2021/04/04 07:14:56;;;;;;;;;;;;;;;8.75;50.36;99982.91;5093690;28;19931;-70
2021/04/04 07:17:35;;;;;;;;;;;;;;;8.95;49.71;99988.22;5089719;28;19978;-70
2021/04/04 07:20:10;;;;;;;;;;;;;;;9.05;49.62;99990.88;5093653;28;19985;-70
2021/04/04 07:22:49;;;;;;;;;;;;;;;9.31;49.33;99994.50;5093608;28;19947;-68
2021/04/04 07:25:29;;;;;;;;;;;;;;;9.25;48.27;99999.56;5093891;28;19930;-69
2021/04/04 07:28:05;;;;;;;;;;;;;;;9.15;47.35;100000.31;5093489;28;19998;-69
2021/04/04 07:30:35;;;;;;;;;;;;;;;9.14;47.48;100001.13;5092392;28;20262;-69
2021/04/04 07:33:08;;;;;;;;;;;;;;;9.24;48.08;100002.94;5093586;28;19952;-69
2021/04/04 07:35:42;;;;;;;;;;;;;;;9.36;47.04;100008.16;5093539;28;19970;-69
2021/04/04 07:38:13;;;;;;;;;;;;;;;9.29;46.73;100002.97;5094297;28;20317;-67
2021/04/04 07:40:50;;;;;;;;;;;;;;;9.16;45.65;100004.56;5097134;28;19928;-68
2021/04/04 07:43:22;;;;;;;;;;;;;;;9.32;46.46;100000.47;5097106;28;19924;-69
2021/04/04 07:45:54;;;;;;;;;;;;;;;9.46;45.75;99998.91;5097076;28;19963;-68
2021/04/04 07:48:24;;;;;;;;;;;;;;;9.49;46.33;99992.97;5097020;28;19924;-68
2021/04/04 07:50:57;;;;;;;;;;;;;;;9.61;45.63;99988.84;5096908;28;19967;-68
2021/04/04 07:53:30;;;;;;;;;;;;;;;9.77;46.21;99980.47;5096932;28;19924;-69
2021/04/04 07:56:01;;;;;;;;;;;;;;;9.91;45.55;99980.56;5095945;28;19924;-68
2021/04/04 07:58:32;;;;;;;;;;;;;;;9.75;44.80;99981.28;5096854;28;20007;-69
2021/04/04 08:01:01;;;;;;;;;;;;;;;9.76;45.09;99978.78;5096737;28;19975;-68
2021/04/04 08:03:33;;;;;;;;;;;;;;;9.89;43.83;99975.44;5096695;28;19977;-69
2021/04/04 08:06:05;;;;;;;;;;;;;;;9.99;42.77;99986.56;5096610;28;19951;-70
2021/04/04 08:08:37;;;;;;;;;;;;;;;10.20;42.51;99981.63;5095423;28;19928;-69
2021/04/04 08:11:14;;;;;;;;;;;;;;;10.06;39.97;99983.19;5096496;28;19970;-68
2021/04/04 08:13:48;;;;;;;;;;;;;;;10.04;39.91;99992.53;5096835;28;20020;-68
2021/04/04 08:16:21;;;;;;;;;;;;;;;10.10;39.05;100000.25;5096499;28;20374;-69
2021/04/04 08:18:49;;;;;;;;;;;;;;;10.20;39.19;99994.38;5096740;28;19954;-68
2021/04/04 08:21:21;;;;;;;;;;;;;;;10.34;39.26;99995.28;5096300;28;19931;-68
2021/04/04 08:23:52;;;;;;;;;;;;;;;10.46;39.07;100005.56;5096300;28;19924;-68
2021/04/04 08:26:24;;;;;;;;;;;;;;;10.26;38.53;99996.97;5095110;28;19924;-68
2021/04/04 08:28:53;;;;;;;;;;;;;;;10.18;38.49;99998.63;5096319;28;19924;-68
2021/04/04 08:31:24;;;;;;;;;;;;;;;10.01;38.29;99995.94;5096054;28;20408;-68
2021/04/04 08:33:55;;;;;;;;;;;;;;;9.98;38.86;100002.72;5094517;28;19924;-67
2021/04/04 08:36:28;;;;;;;;;;;;;;;10.18;38.54;99996.06;5096230;28;19924;-67
2021/04/04 08:38:57;;;;;;;;;;;;;;;10.14;37.92;99996.91;5096042;28;20457;-66
2021/04/04 08:41:28;;;;;;;;;;;;;;;10.10;38.28;99990.06;5095796;28;19938;-67
2021/04/04 08:43:58;;;;;;;;;;;;;;;10.06;38.30;99990.84;5094801;28;19924;-67
2021/04/04 08:46:29;;;;;;;;;;;;;;;10.11;38.06;99991.75;5095696;28;20002;-69
2021/04/04 08:48:58;;;;;;;;;;;;;;;10.34;37.76;99987.63;5094410;28;19924;-69
2021/04/04 08:51:28;;;;;;;;;;;;;;;10.47;38.20;99986.88;5095619;28;19924;-69
2021/04/04 08:53:57;;;;;;;;;;;;;;;10.60;38.22;99982.69;5096029;28;19924;-69
2021/04/04 08:56:26;;;;;;;;;;;;;;;10.71;37.68;99988.66;5095558;28;19924;-69
2021/04/04 08:58:56;;;;;;;;;;;;;;;10.79;37.61;99989.56;5095946;28;20011;-69
2021/04/04 09:01:28;;;;;;;;;;;;;;;11.02;37.67;99987.91;5095524;28;19943;-69
2021/04/04 09:03:58;;;;;;;;;;;;;;;10.92;36.78;99986.16;5095595;28;19930;-68
2021/04/04 09:06:26;;;;;;;;;;;;;;;10.67;36.08;99980.16;5095541;28;19928;-68
2021/04/04 09:08:54;;;;;;;;;;;;;;;10.68;37.06;99981.84;5060841;28;19967;-68
2021/04/04 09:11:23;;;;;;;;;;;;;;;11.00;37.79;99989.59;5095377;28;19982;-69
2021/04/04 09:13:58;;;;;;;;;;;;;;;10.94;36.58;99986.19;5095295;28;19925;-69
2021/04/04 09:16:26;;;;;;;;;;;;;;;10.89;35.86;99980.22;5095374;28;19931;-69
2021/04/04 09:18:54;;;;;;;;;;;;;;;10.90;35.87;99976.78;5095247;28;20030;-69
2021/04/04 09:21:22;;;;;;;;;;;;;;;11.17;36.41;99971.75;5095213;28;19924;-69
2021/04/04 09:23:53;;;;;;;;;;;;;;;11.17;35.33;99971.75;5093989;28;20361;-68
2021/04/04 09:26:22;;;;;;;;;;;;;;;11.18;34.87;99976.84;5095505;28;19994;-69
2021/04/04 09:28:51;;;;;;;;;;;;;;;11.54;35.92;99968.38;5095112;28;19925;-69
2021/04/04 09:31:22;;;;;;;;;;;;;;;11.49;34.63;99967.53;5094939;28;19931;-68
2021/04/04 09:33:58;;;;;;;;;;;;;;;11.35;33.30;99967.50;5095118;28;19924;-69
2021/04/04 09:36:38;;;;;;;;;;;;;;;11.63;34.09;99963.28;5094968;28;20312;-69
2021/04/04 09:39:06;;;;;;;;;;;;;;;11.82;33.30;99954.75;5094916;28;19924;-69
2021/04/04 09:41:34;;;;;;;;;;;;;;;11.91;33.96;99957.31;5094825;28;19929;-69
2021/04/04 09:44:03;;;;;;;;;;;;;;;12.17;33.68;99957.22;5094769;28;19924;-69
2021/04/04 09:46:32;;;;;;;;;;;;;;;12.04;33.46;99955.56;5094759;28;20408;-69
2021/04/04 09:49:00;;;;;;;;;;;;;;;11.85;33.72;99959.03;5094663;28;20306;-69
2021/04/04 09:51:27;;;;;;;;;;;;;;;11.71;33.55;99955.63;5094859;28;19924;-69
2021/04/04 09:53:57;;;;;;;;;;;;;;;11.36;33.11;99956.44;5094640;28;19938;-69
2021/04/04 09:56:29;;;;;;;;;;;;;;;11.33;34.57;99953.03;5094844;28;19924;-69
2021/04/04 09:58:57;;;;;;;;;;;;;;;11.69;35.09;99947.09;5094918;28;19993;-69
2021/04/04 10:01:26;;;;;;;;;;;;;;;11.74;34.63;99951.34;5093897;28;19928;-69
2021/04/04 10:03:55;;;;;;;;;;;;;;;11.63;34.75;99957.31;5094494;28;19931;-69
2021/04/04 10:06:23;;;;;;;;;;;;;;;11.44;34.85;99952.19;5094444;28;19952;-69
2021/04/04 10:08:55;;;;;;;;;;;;;;;11.33;35.40;99958.13;5094410;28;20374;-69
2021/04/04 10:11:23;;;;;;;;;;;;;;;11.24;35.71;99963.25;5094386;28;19928;-70
2021/04/04 10:13:51;;;;;;;;;;;;;;;11.08;35.66;99961.53;5093130;28;19931;-69
2021/04/04 10:16:20;;;;;;;;;;;;;;;10.67;34.79;99969.94;5094326;28;19930;-69
2021/04/04 10:18:58;;;;;;;;;;;;;;;10.59;35.73;99960.53;5094248;28;19924;-69
2021/04/04 10:21:28;;;;;;;;;;;;;;;10.52;35.49;99969.88;5094540;28;19973;-69
2021/04/04 10:23:56;;;;;;;;;;;;;;;10.45;35.33;99957.94;5093737;28;19962;-69
2021/04/04 10:26:24;;;;;;;;;;;;;;;10.51;36.07;99955.41;5094160;28;19959;-69
2021/04/04 10:28:53;;;;;;;;;;;;;;;10.36;35.57;99963.00;5094124;28;19924;-69
2021/04/04 10:31:22;;;;;;;;;;;;;;;10.33;35.92;99963.00;5093866;28;19924;-68
2021/04/04 10:34:00;;;;;;;;;;;;;;;10.43;36.53;99958.78;5094090;28;19931;-68
2021/04/04 10:36:33;;;;;;;;;;;;;;;10.24;36.53;99957.00;5094069;28;20018;-68
2021/04/04 10:39:01;;;;;;;;;;;;;;;10.19;36.56;99959.53;5093989;28;19955;-67
2021/04/04 10:41:29;;;;;;;;;;;;;;;10.06;36.05;99952.59;5094038;28;20283;-68
2021/04/04 10:43:57;;;;;;;;;;;;;;;10.05;35.79;99950.91;5093981;28;20492;-68
2021/04/04 10:46:29;;;;;;;;;;;;;;;10.10;35.33;99955.19;5092803;28;19924;-67
2021/04/04 10:48:59;;;;;;;;;;;;;;;10.05;35.67;99956.03;5093979;28;20382;-68
2021/04/04 10:51:28;;;;;;;;;;;;;;;10.16;36.42;99954.41;5093863;28;19971;-68
2021/04/04 10:53:58;;;;;;;;;;;;;;;10.40;36.17;99949.41;5093776;28;19924;-67
2021/04/04 10:56:29;;;;;;;;;;;;;;;10.51;35.47;99945.19;5093869;28;20370;-68
2021/04/04 10:58:56;;;;;;;;;;;;;;;10.46;34.86;99949.41;5093247;28;20028;-68
2021/04/04 11:01:25;;;;;;;;;;;;;;;10.39;34.80;99942.59;5093754;28;20309;-69
2021/04/04 11:03:55;;;;;;;;;;;;;;;10.49;34.09;99934.13;5093727;28;19947;-69
2021/04/04 11:06:22;;;;;;;;;;;;;;;11.04;34.51;99935.13;5094092;28;19930;-69
2021/04/04 11:08:50;;;;;;;;;;;;;;;11.32;34.21;99925.78;5093959;28;19970;-69
2021/04/04 11:11:19;;;;;;;;;;;;;;;11.55;34.07;99916.41;5094143;28;20392;-69
2021/04/04 11:13:49;;;;;;;;;;;;;;;11.32;32.84;99931.75;5095587;28;19959;-69
2021/04/04 11:16:18;;;;;;;;;;;;;;;11.18;33.10;99927.50;5097722;28;19964;-67
2021/04/04 11:18:49;;;;;;;;;;;;;;;11.18;33.88;99922.38;5097810;28;19966;-69
2021/04/04 11:21:19;;;;;;;;;;;;;;;11.24;33.21;99928.34;5097315;28;19977;-69
2021/04/04 11:23:48;;;;;;;;;;;;;;;11.32;33.12;99916.44;5097564;28;19956;-69
2021/04/04 11:26:26;;;;;;;;;;;;;;;11.36;32.19;99924.94;5097691;28;19946;-67
2021/04/04 11:29:05;;;;;;;;;;;;;;;11.14;32.50;99931.72;5096319;28;20324;-70
2021/04/04 11:31:32;;;;;;;;;;;;;;;11.06;33.38;99928.31;5096151;28;19924;-69
2021/04/04 11:34:15;;;;;;;;;;;;;;;11.03;34.04;99927.47;5097251;28;19928;-69
2021/04/04 11:36:42;;;;;;;;;;;;;;;11.04;33.83;99929.16;5097418;28;19924;-69
2021/04/04 11:39:10;;;;;;;;;;;;;;;11.08;34.24;99926.63;5097182;28;19931;-69
2021/04/04 11:41:48;;;;;;;;;;;;;;;11.09;34.71;99924.91;5097483;28;20277;-67
2021/04/04 11:44:30;;;;;;;;;;;;;;;10.93;34.73;99933.41;5097106;28;19924;-70
2021/04/04 11:46:58;;;;;;;;;;;;;;;10.85;34.15;99928.28;5097363;28;20416;-70
2021/04/04 11:49:32;;;;;;;;;;;;;;;10.83;34.44;99927.44;5096926;28;20014;-70
2021/04/04 11:52:17;;;;;;;;;;;;;;;10.84;34.27;99921.47;5095102;28;19963;-69
2021/04/04 11:54:49;;;;;;;;;;;;;;;10.92;34.62;99918.94;5096791;28;19924;-70
2021/04/04 11:57:19;;;;;;;;;;;;;;;10.97;34.11;99923.19;5096919;28;20431;-69
2021/04/04 11:59:48;;;;;;;;;;;;;;;10.70;33.92;99923.97;5096767;28;19924;-70
2021/04/04 12:02:17;;;;;;;;;;;;;;;10.82;34.52;99917.22;5096737;28;20259;-70
2021/04/04 12:04:58;;;;;;;;;;;;;;;11.14;34.61;99905.31;5096704;28;19935;-70
2021/04/04 12:07:26;;;;;;;;;;;;;;;11.48;33.53;99907.03;5096715;28;19928;-70
2021/04/04 12:09:55;;;;;;;;;;;;;;;11.81;32.91;99899.34;5096520;28;19931;-69
2021/04/04 12:12:25;;;;;;;;;;;;;;;11.63;32.43;99896.81;5096575;28;19931;-70
2021/04/04 12:14:53;;;;;;;;;;;;;;;11.66;32.89;99894.22;5097205;28;19924;-70
2021/04/04 12:17:22;;;;;;;;;;;;;;;11.63;32.49;99886.56;5096450;28;19977;-70
2021/04/04 12:19:51;;;;;;;;;;;;;;;11.51;32.54;99889.16;5096462;28;19924;-70
2021/04/04 12:22:19;;;;;;;;;;;;;;;11.34;33.05;99886.63;5095181;28;19925;-69
2021/04/04 12:24:49;;;;;;;;;;;;;;;11.15;33.37;99887.47;5095815;28;19990;-69
2021/04/04 12:27:18;;;;;;;;;;;;;;;11.02;33.33;99900.22;5096013;28;19964;-70
2021/04/04 12:29:47;;;;;;;;;;;;;;;11.03;34.09;99905.34;5096249;28;19928;-70
2021/04/04 12:32:18;;;;;;;;;;;;;;;11.15;34.41;99901.94;5096176;28;20374;-70
2021/04/04 12:34:47;;;;;;;;;;;;;;;11.14;33.77;99895.09;5096202;28;19966;-70
2021/04/04 12:37:16;;;;;;;;;;;;;;;10.96;34.18;99900.22;5096756;28;20016;-69
2021/04/04 12:39:50;;;;;;;;;;;;;;;10.73;34.22;99898.47;5096048;28;19931;-70
2021/04/04 12:42:19;;;;;;;;;;;;;;;10.85;34.70;99901.88;5095925;28;19924;-69
2021/04/04 12:44:49;;;;;;;;;;;;;;;10.92;35.31;99894.25;5095964;28;19924;-71
2021/04/04 12:47:17;;;;;;;;;;;;;;;11.04;35.14;99898.50;5094684;28;19925;-71
2021/04/04 12:49:52;;;;;;;;;;;;;;;11.10;34.91;99885.75;5095834;28;20301;-70
2021/04/04 12:52:31;;;;;;;;;;;;;;;11.17;34.90;99890.00;5095743;28;19928;-71
2021/04/04 12:55:08;;;;;;;;;;;;;;;11.10;33.61;99872.97;5096093;28;19924;-71
2021/04/04 12:57:37;;;;;;;;;;;;;;;11.18;33.74;99874.66;5095735;28;19925;-71
2021/04/04 13:00:13;;;;;;;;;;;;;;;11.57;34.00;99871.22;5095645;28;19934;-71
2021/04/04 13:02:41;;;;;;;;;;;;;;;12.06;33.73;99877.97;5095635;28;19924;-71
2021/04/04 13:05:10;;;;;;;;;;;;;;;12.44;33.23;99875.22;5095798;28;19931;-71
2021/04/04 13:07:37;;;;;;;;;;;;;;;12.41;32.25;99869.25;5095566;28;19924;-70
2021/04/04 13:10:12;;;;;;;;;;;;;;;12.37;31.92;99873.56;5095797;28;19925;-71