Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:52;;;;;;;11.52;2.50;;;487.20;2201.60;;;;;;5050883;28;20439;-60
2023/10/22 00:03:18;;;;;;;9.88;3.10;;;487.30;2176.00;;;;;;5050511;28;20029;-61
2023/10/22 00:05:43;;;;;;;4.20;1.75;;;487.30;2176.00;;;;;;5044005;28;20101;-60
2023/10/22 00:08:09;;;;;;;6.45;2.00;;;487.30;2176.00;;;;;;5044743;28;20467;-59
2023/10/22 00:10:35;;;;;;;8.15;2.20;;;487.30;2176.00;;;;;;5051325;28;20025;-61
2023/10/22 00:13:00;;;;;;;8.48;2.58;;;487.30;2176.00;;;;;;5050330;28;20024;-60
2023/10/22 00:15:27;;;;;;;6.50;2.50;;;487.20;2176.00;;;;;;5050905;28;20550;-60
2023/10/22 00:17:53;;;;;;;4.43;1.52;;;487.10;2201.60;;;;;;5050701;28;20028;-61
2023/10/22 00:20:19;;;;;;;4.22;1.90;;;487.10;2201.60;;;;;;5050566;28;20060;-60
2023/10/22 00:22:45;;;;;;;5.40;2.35;;;487.10;2201.60;;;;;;5050305;28;20104;-58
2023/10/22 00:25:11;;;;;;;5.35;2.03;;;487.10;2227.20;;;;;;5050762;28;20032;-59
2023/10/22 00:27:37;;;;;;;5.78;2.15;;;487.10;2227.20;;;;;;5036692;28;20026;-60
2023/10/22 00:30:03;;;;;;;6.22;2.47;;;487.00;2252.80;;;;;;5033395;28;20052;-59
2023/10/22 00:32:28;;;;;;;5.05;2.35;;;486.90;2252.80;;;;;;5050511;28;20044;-60
2023/10/22 00:34:54;;;;;;;5.78;2.35;;;486.80;2278.40;;;;;;5050676;28;20533;-60
2023/10/22 00:37:20;;;;;;;6.43;1.90;;;486.80;2278.40;;;;;;5037642;28;20037;-59
2023/10/22 00:39:46;;;;;;;5.25;1.73;;;486.70;2278.40;;;;;;5048471;28;20037;-59
2023/10/22 00:42:12;;;;;;;6.30;2.00;;;486.70;2278.40;;;;;;5039337;28;20103;-58
2023/10/22 00:44:39;;;;;;;5.63;2.10;;;486.70;2278.40;;;;;;5040063;28;20800;-59
2023/10/22 00:47:06;;;;;;;6.90;2.60;;;486.60;2304.00;;;;;;5043213;28;20017;-59
2023/10/22 00:49:34;;;;;;;6.25;1.80;;;486.50;2304.00;;;;;;5030521;28;20087;-59
2023/10/22 00:52:00;;;;;;;6.20;2.15;;;486.50;2304.00;;;;;;5047543;28;20039;-59
2023/10/22 00:54:27;;;;;;;9.15;2.50;;;486.60;2278.40;;;;;;5043897;28;20112;-58
2023/10/22 00:56:54;;;;;;;4.57;2.47;;;486.60;2278.40;;;;;;5047858;28;20021;-59
2023/10/22 00:59:20;;;;;;;7.63;2.13;;;486.60;2278.40;;;;;;5037451;28;20037;-59
2023/10/22 01:01:47;;;;;;;6.88;2.58;;;486.70;2252.80;;;;;;5035640;28;20036;-59
2023/10/22 01:04:13;;;;;;;8.80;2.60;;;486.70;2252.80;;;;;;5031385;28;20469;-59
2023/10/22 01:06:39;;;;;;;3.70;1.48;;;486.70;2252.80;;;;;;5042070;28;20037;-59
2023/10/22 01:09:11;;;;;;;5.85;1.95;;;486.70;2227.20;;;;;;5037079;28;20033;-59
2023/10/22 01:11:56;;;;;;;6.72;1.98;;;486.70;2252.80;;;;;;5039642;28;20445;-61
2023/10/22 01:14:22;;;;;;;8.80;2.38;;;486.70;2252.80;;;;;;5049662;28;20029;-60
2023/10/22 01:16:47;;;;;;;5.43;2.08;;;486.70;2252.80;;;;;;5050116;28;20490;-60
2023/10/22 01:19:13;;;;;;;6.03;1.75;;;486.70;2252.80;;;;;;5048933;28;20052;-60
2023/10/22 01:21:39;;;;;;;6.25;2.40;;;486.60;2252.80;;;;;;5050057;28;20132;-59
2023/10/22 01:24:05;;;;;;;6.20;2.70;;;486.70;2252.80;;;;;;5048759;28;20015;-58
2023/10/22 01:26:30;;;;;;;5.95;2.10;;;486.70;2252.80;;;;;;5049820;28;20653;-59
2023/10/22 01:28:56;;;;;;;4.63;1.58;;;486.70;2252.80;;;;;;5049177;28;20493;-59
2023/10/22 01:31:22;;;;;;;4.50;1.80;;;486.70;2252.80;;;;;;5049287;28;20028;-59
2023/10/22 01:33:47;;;;;;;6.32;2.00;;;486.70;2252.80;;;;;;5049701;28;20099;-58
2023/10/22 01:36:13;;;;;;;8.23;2.47;;;486.70;2227.20;;;;;;5049193;28;20021;-59
2023/10/22 01:38:39;;;;;;;6.07;1.70;;;486.70;2227.20;;;;;;5043826;28;20079;-59
2023/10/22 01:41:07;;;;;;;10.45;2.35;;;486.60;2252.80;;;;;;5031117;28;20060;-59
2023/10/22 01:43:32;;;;;;;5.80;2.20;;;486.60;2252.80;;;;;;5041625;28;20471;-59
2023/10/22 01:45:58;;;;;;;6.78;2.97;;;486.50;2304.00;;;;;;5047106;28;20033;-60
2023/10/22 01:48:24;;;;;;;4.95;2.35;;;486.40;2329.60;;;;;;5048831;28;21184;-60
2023/10/22 01:50:49;;;;;;;6.40;2.85;;;461.70;2304.00;;;;;;5041928;28;20481;-60
2023/10/22 01:53:15;;;;;;;5.78;2.25;;;461.70;2304.00;;;;;;5040346;28;20029;-59
2023/10/22 01:55:41;;;;;;;13.65;1.67;;;461.60;2329.60;;;;;;5047872;28;20036;-59
2023/10/22 01:58:06;;;;;;;6.25;2.83;;;461.60;2304.00;;;;;;5041768;28;20082;-58
2023/10/22 02:00:32;;;;;;;4.35;1.92;;;461.60;2304.00;;;;;;5048293;28;20502;-59
2023/10/22 02:02:58;;;;;;;5.32;2.10;;;461.60;2304.00;;;;;;5048906;28;20031;-58
2023/10/22 02:05:24;;;;;;;7.53;2.10;;;461.70;2304.00;;;;;;5048448;28;20483;-59
2023/10/22 02:07:50;;;;;;;9.80;2.42;;;461.70;2278.40;;;;;;5048824;28;20040;-59
2023/10/22 02:10:15;;;;;;;5.78;2.25;;;461.70;2304.00;;;;;;5048318;28;20063;-59
2023/10/22 02:12:41;;;;;;;6.10;2.05;;;461.70;2278.40;;;;;;5026980;28;20068;-58
2023/10/22 02:15:07;;;;;;;5.80;2.38;;;461.70;2278.40;;;;;;5030745;28;20025;-59
2023/10/22 02:17:33;;;;;;;7.85;2.83;;;461.70;2304.00;;;;;;5048542;28;20021;-59
2023/10/22 02:19:59;;;;;;;5.85;2.22;;;461.50;2329.60;;;;;;5048290;28;20132;-59
2023/10/22 02:22:26;;;;;;;7.47;2.00;;;461.40;2329.60;;;;;;5049171;28;20051;-60
2023/10/22 02:24:52;;;;;;;6.55;2.65;;;461.50;2304.00;;;;;;5035147;28;20033;-59
2023/10/22 02:27:17;;;;;;;9.32;2.95;;;461.40;2304.00;;;;;;5049044;28;20100;-60
2023/10/22 02:29:43;;;;;;;8.27;2.70;;;461.40;2329.60;;;;;;5048466;28;20594;-59
2023/10/22 02:32:09;;;;;;;9.80;2.78;;;461.40;2329.60;;;;;;5048469;28;20356;-60
2023/10/22 02:34:35;;;;;;;4.65;2.05;;;461.40;2329.60;;;;;;5048528;28;20100;-59
2023/10/22 02:37:01;;;;;;;11.20;2.53;;;461.40;2329.60;;;;;;5048534;28;20025;-59
2023/10/22 02:39:27;;;;;;;4.68;1.75;;;461.40;2304.00;;;;;;5035456;28;20086;-59
2023/10/22 02:41:52;;;;;;;6.80;2.28;;;461.40;2329.60;;;;;;5048845;28;20526;-59
2023/10/22 02:44:19;;;;;;;8.07;2.45;;;461.40;2329.60;;;;;;5030264;28;20132;-59
2023/10/22 02:46:44;;;;;;;8.68;2.65;;;461.40;2329.60;;;;;;5030016;28;20422;-59
2023/10/22 02:49:10;;;;;;;4.35;2.38;;;461.50;2304.00;;;;;;5045834;28;20028;-59
2023/10/22 02:51:36;;;;;;;6.20;2.40;;;461.50;2329.60;;;;;;5048725;28;20508;-58
2023/10/22 02:54:03;;;;;;;9.57;2.38;;;461.40;2329.60;;;;;;5047935;28;20411;-60
2023/10/22 02:56:28;;;;;;;9.65;2.40;;;461.40;2329.60;;;;;;5035080;28;20033;-58
2023/10/22 02:58:54;;;;;;;6.75;3.22;;;461.50;2329.60;;;;;;5036886;28;20028;-59
2023/10/22 03:01:20;;;;;;;7.20;3.15;;;461.60;2304.00;;;;;;5047936;28;20476;-58
2023/10/22 03:03:46;;;;;;;6.57;1.95;;;461.60;2304.00;;;;;;5048492;28;20025;-58
2023/10/22 03:06:12;;;;;;;11.85;3.20;;;461.70;2304.00;;;;;;5048122;28;20025;-59
2023/10/22 03:08:41;;;;;;;11.30;2.95;;;461.60;2304.00;;;;;;5047945;28;20017;-59
2023/10/22 03:11:16;;;;;;;7.05;2.63;;;461.60;2329.60;;;;;;5048558;28;20098;-59
2023/10/22 03:13:41;;;;;;;6.15;2.63;;;461.40;2329.60;;;;;;5048210;28;20032;-59
2023/10/22 03:16:11;;;;;;;7.32;2.70;;;461.30;2355.20;;;;;;5030034;28;20029;-60
2023/10/22 03:18:37;;;;;;;9.55;3.15;;;461.30;2355.20;;;;;;5046912;28;20120;-59
2023/10/22 03:21:16;;;;;;;8.27;3.15;;;461.20;2355.20;;;;;;5048136;28;20056;-60
2023/10/22 03:23:42;;;;;;;6.55;1.90;;;461.10;2380.80;;;;;;5050984;28;20025;-59
2023/10/22 03:26:14;;;;;;;9.85;2.90;;;461.10;2380.80;;;;;;5051692;28;20424;-59
2023/10/22 03:28:40;;;;;;;9.35;2.78;;;461.20;2355.20;;;;;;5051771;28;20032;-58
2023/10/22 03:31:06;;;;;;;7.90;2.80;;;461.00;2380.80;;;;;;5051664;28;20036;-58
2023/10/22 03:33:32;;;;;;;8.60;2.03;;;461.10;2380.80;;;;;;5051994;28;20025;-59
2023/10/22 03:35:59;;;;;;;5.68;2.38;;;461.30;2380.80;;;;;;5051409;28;20029;-58
2023/10/22 03:38:26;;;;;;;9.75;3.70;;;461.40;2355.20;;;;;;5051921;28;20025;-59
2023/10/22 03:41:03;;;;;;;7.05;2.63;;;461.50;2355.20;;;;;;5051529;28;20360;-59
2023/10/22 03:43:30;;;;;;;6.32;2.47;;;461.60;2355.20;;;;;;5051527;28;20043;-58
2023/10/22 03:45:57;;;;;;;9.52;2.65;;;461.70;2355.20;;;;;;5051593;28;20491;-59
2023/10/22 03:48:23;;;;;;;8.15;3.10;;;461.60;2355.20;;;;;;5051011;28;20490;-59
2023/10/22 03:50:49;;;;;;;6.72;3.10;;;461.60;2329.60;;;;;;5051269;28;20445;-59
2023/10/22 03:53:15;;;;;;;6.18;2.78;;;461.60;2355.20;;;;;;5029312;28;20037;-58
2023/10/22 03:55:41;;;;;;;7.68;3.20;;;461.40;2355.20;;;;;;5033945;28;20029;-60
2023/10/22 03:58:06;;;;;;;7.95;2.50;;;461.40;2380.80;;;;;;5051472;28;20059;-59
2023/10/22 04:00:33;;;;;;;10.25;3.17;;;461.30;2380.80;;;;;;5045847;28;20068;-60
2023/10/22 04:02:59;;;;;;;7.15;2.40;;;461.20;2380.80;;;;;;5041720;28;20037;-60
2023/10/22 04:05:25;;;;;;;6.47;2.72;;;461.20;2380.80;;;;;;5048964;28;20025;-59
2023/10/22 04:07:51;;;;;;;9.95;2.42;;;461.20;2380.80;;;;;;5043540;28;20371;-60
2023/10/22 04:10:17;;;;;;;7.22;2.28;;;461.20;2380.80;;;;;;5050633;28;20033;-60
2023/10/22 04:12:43;;;;;;;5.68;2.08;;;461.20;2380.80;;;;;;5050706;28;20025;-59
2023/10/22 04:15:09;;;;;;;9.35;3.47;;;461.30;2380.80;;;;;;5051089;28;20487;-59
2023/10/22 04:17:35;;;;;;;6.47;3.17;;;461.10;2380.80;;;;;;5050656;28;20028;-59
2023/10/22 04:20:01;;;;;;;9.57;3.83;;;460.90;2380.80;;;;;;5050227;28;20510;-60
2023/10/22 04:22:27;;;;;;;7.28;2.33;;;460.90;2380.80;;;;;;5051156;28;20429;-60
2023/10/22 04:24:53;;;;;;;8.13;3.00;;;460.80;2380.80;;;;;;5049828;28;20021;-62
2023/10/22 04:27:19;;;;;;;10.18;2.80;;;436.10;2355.20;;;;;;5033628;28;20065;-59
2023/10/22 04:29:46;;;;;;;12.70;3.88;;;436.10;2355.20;;;;;;5048529;28;20091;-59
2023/10/22 04:32:13;;;;;;;8.15;2.80;;;436.00;2355.20;;;;;;5050451;28;20023;-60
2023/10/22 04:34:39;;;;;;;8.57;3.42;;;436.10;2355.20;;;;;;5050281;28;20154;-60
2023/10/22 04:37:06;;;;;;;7.57;3.15;;;460.80;2380.80;;;;;;5050451;28;20033;-59
2023/10/22 04:39:32;;;;;;;6.43;3.53;;;460.80;2380.80;;;;;;5050144;28;20037;-60
2023/10/22 04:41:58;;;;;;;13.45;3.78;;;460.80;2380.80;;;;;;5050254;28;20631;-60
2023/10/22 04:44:24;;;;;;;12.75;3.42;;;436.00;2355.20;;;;;;5050509;28;20021;-60
2023/10/22 04:46:51;;;;;;;7.75;3.47;;;435.90;2355.20;;;;;;5050536;28;20546;-59
2023/10/22 04:49:17;;;;;;;10.90;3.83;;;435.90;2355.20;;;;;;5049609;28;20111;-59
2023/10/22 04:51:43;;;;;;;10.55;3.15;;;436.00;2355.20;;;;;;5049684;28;20032;-60
2023/10/22 04:54:09;;;;;;;7.57;2.50;;;435.90;2355.20;;;;;;5050141;28;20471;-59
2023/10/22 04:56:35;;;;;;;8.00;3.03;;;436.10;2355.20;;;;;;5049616;28;20112;-60
2023/10/22 04:59:01;;;;;;;37.40;17.98;;;460.80;2380.80;;;;;;5049555;28;20112;-60
2023/10/22 05:01:26;;;;;;;14.43;7.63;;;460.80;2380.80;;;;;;5049856;28;20035;-60
2023/10/22 05:03:52;;;;;;;9.82;3.03;;;460.80;2380.80;;;;;;5041388;28;20052;-60
2023/10/22 05:06:18;;;;;;;10.63;3.30;;;460.80;2380.80;;;;;;5023163;28;20033;-59
2023/10/22 05:08:44;;;;;;;7.18;2.65;;;460.80;2380.80;;;;;;5047704;28;20078;-60
2023/10/22 05:11:14;;;;;;;52.95;36.47;;;460.80;2380.80;;;;;;5046558;28;20025;-59
2023/10/22 05:13:40;;;;;;;8.45;4.47;;;460.90;2380.80;;;;;;5049814;28;20075;-60
2023/10/22 05:16:07;;;;;;;10.55;4.10;;;460.80;2380.80;;;;;;5049705;28;20029;-60
2023/10/22 05:18:33;;;;;;;11.27;7.00;;;460.80;2380.80;;;;;;5049308;28;20598;-59
2023/10/22 05:21:04;;;;;;;15.48;4.55;;;436.10;2355.20;;;;;;5049559;28;20032;-60
2023/10/22 05:23:30;;;;;;;15.05;5.55;;;436.00;2355.20;;;;;;5049706;28;20433;-59
2023/10/22 05:26:12;;;;;;;10.70;4.13;;;436.00;2355.20;;;;;;5049842;28;20067;-60
2023/10/22 05:28:39;;;;;;;11.93;5.10;;;435.90;2355.20;;;;;;5027236;28;20029;-59
2023/10/22 05:31:17;;;;;;;28.58;20.42;;;435.90;2355.20;;;;;;5048770;28;20105;-59
2023/10/22 05:33:43;;;;;;;26.88;14.15;;;435.90;2355.20;;;;;;5049236;28;20079;-59
2023/10/22 05:36:20;;;;;;;19.23;10.20;;;436.00;2355.20;;;;;;5049364;28;20033;-59
2023/10/22 05:38:47;;;;;;;23.70;12.93;;;435.90;2355.20;;;;;;5049000;28;20029;-59
2023/10/22 05:41:37;;;;;;;30.02;13.60;;;435.90;2355.20;;;;;;5027569;28;20048;-60
2023/10/22 05:44:03;;;;;;;21.88;11.48;;;435.90;2355.20;;;;;;5030941;28;20021;-59
2023/10/22 05:46:32;;;;;;;15.75;9.38;;;435.90;2355.20;;;;;;5048543;28;20113;-60
2023/10/22 05:48:58;;;;;;;17.85;9.88;;;435.80;2355.20;;;;;;5039661;28;20039;-59
2023/10/22 05:51:24;;;;;;;18.80;6.20;;;435.70;2355.20;;;;;;5033933;28;20060;-59
2023/10/22 05:53:50;;;;;;;11.68;3.97;;;435.80;2355.20;;;;;;5041348;28;20053;-59
2023/10/22 05:56:16;;;;;;;8.20;3.55;;;435.80;2355.20;;;;;;5049040;28;20352;-59
2023/10/22 05:58:42;;;;;;;7.13;3.10;;;435.80;2355.20;;;;;;5047804;28;20032;-59
2023/10/22 06:01:09;;;;;;;7.55;2.80;;;435.90;2355.20;;;;;;5048244;28;20029;-59
2023/10/22 06:03:35;;;;;;;9.57;3.47;;;436.10;2355.20;;;;;;5048706;28;20116;-59
2023/10/22 06:06:01;;;;;;;10.90;3.70;;;461.00;2380.80;;;;;;5046373;28;20025;-60
2023/10/22 06:08:27;;;;;;;51.45;22.63;;;461.30;2380.80;;;;;;5048902;28;20032;-60
2023/10/22 06:10:53;;;;;;;30.73;15.70;;;461.60;2380.80;;;;;;5048727;28;20028;-60
2023/10/22 06:13:19;;;;;;;16.63;8.25;;;486.50;2380.80;;;;;;5048602;28;20489;-60
2023/10/22 06:15:45;;;;;;;13.95;6.60;;;486.80;2380.80;;;;;;5048479;28;20025;-60
2023/10/22 06:18:12;;;;;;;17.98;8.95;;;487.00;2380.80;;;;;;5044637;28;20374;-61
2023/10/22 06:20:38;;;;;;;10.25;4.47;;;487.00;2380.80;;;;;;5020969;28;20041;-59
2023/10/22 06:23:05;;;;;;;9.55;4.43;;;487.00;2380.80;;;;;;5026553;28;20025;-60
2023/10/22 06:25:34;;;;;;;49.10;19.10;;;487.00;2380.80;;;;;;5026966;28;20034;-60
2023/10/22 06:28:02;;;;;;;22.02;7.40;;;487.00;2380.80;;;;;;5036194;28;20021;-60
2023/10/22 06:30:28;;;;;;;12.00;5.18;;;487.20;2380.80;;;;;;5030325;28;20112;-58
2023/10/22 06:32:58;;;;;;;10.18;4.28;;;487.20;2380.80;;;;;;5041615;28;20107;-59
2023/10/22 06:35:27;;;;;;;9.07;3.53;;;487.10;2380.80;;;;;;5048047;28;20017;-60
2023/10/22 06:37:53;;;;;;;10.00;4.20;;;487.10;2380.80;;;;;;5047920;28;20033;-60
2023/10/22 06:40:20;;;;;;;14.80;8.48;;;487.10;2380.80;;;;;;5049051;28;20033;-59
2023/10/22 06:42:48;;;;;;;15.95;9.00;;;486.60;2380.80;;;;;;5042565;28;20025;-59
2023/10/22 06:45:14;;;;;;;16.92;7.00;;;486.40;2380.80;;;;;;5047191;28;20021;-59
2023/10/22 06:47:40;;;;;;;18.00;7.93;;;486.70;2380.80;;;;;;5048591;28;20102;-59
2023/10/22 06:50:13;;;;;;;22.88;8.85;;;486.80;2380.80;;;;;;5018449;28;20028;-59
2023/10/22 06:52:41;;;;;;;13.65;4.80;;;487.10;2380.80;;;;;;5028410;28;20048;-59
2023/10/22 06:55:07;;;;;;;30.48;14.95;;;487.30;2380.80;;;;;;5027879;28;20479;-59
2023/10/22 06:57:33;;;;;;;48.97;29.58;;;512.10;2355.20;;;;;;5045089;28;20478;-59
2023/10/22 06:59:59;;;;;;;15.82;7.93;;;512.30;2329.60;;;;;;5052361;28;20067;-59
2023/10/22 07:02:25;;;;;;;15.02;5.47;;;512.50;2380.80;;;;;;5051748;28;20017;-59
2023/10/22 07:04:55;;;;;;;13.00;5.28;;;512.70;2304.00;;;;;;5052500;28;20025;-59
2023/10/22 07:07:22;;;;;;;11.57;4.10;;;537.60;2278.40;;;;;;5051999;28;20017;-59
2023/10/22 07:09:48;;;;;;;13.90;5.00;;;537.90;2252.80;;;;;;5052316;28;20475;-59
2023/10/22 07:12:15;;;;;;;16.42;4.80;;;538.30;2201.60;;;;;;5051968;28;20074;-59
2023/10/22 07:14:41;;;;;;;17.20;4.00;;;589.00;2124.80;;;;;;5052118;28;20462;-60
2023/10/22 07:17:07;;;;;;;14.23;4.35;;;589.50;2073.60;;;;;;5049855;28;20025;-57
2023/10/22 07:19:33;;;;;;;10.10;4.45;;;589.40;2048.00;;;;;;5032893;28;20080;-59
2023/10/22 07:21:59;;;;;;;10.15;4.63;;;615.30;1945.60;;;;;;5040283;28;20049;-60
2023/10/22 07:24:25;;;;;;;16.80;6.45;;;640.60;1894.40;;;;;;5049906;28;20116;-70
2023/10/22 07:26:51;;;;;;;13.68;6.07;;;640.00;1945.60;;;;;;5047942;28;20109;-70
2023/10/22 07:29:17;;;;;;;16.40;4.72;;;692.00;1843.20;;;;;;5051460;28;20378;-70
2023/10/22 07:31:48;;;;;;;18.40;6.15;;;743.10;1689.60;;;;;;5051503;28;20024;-72
2023/10/22 07:34:14;;;;;;;23.05;7.65;;;768.90;1587.20;;;;;;5051020;28;20096;-71
2023/10/22 07:36:40;;;;;;;11.18;5.40;;;794.20;1561.60;;;;;;5050611;28;20124;-71
2023/10/22 07:39:06;;;;;;;15.63;6.32;;;768.90;1587.20;;;;;;5050759;28;20475;-71
2023/10/22 07:41:31;;;;;;;13.32;5.65;;;819.80;1510.40;;;;;;5051602;28;20041;-71
2023/10/22 07:43:58;;;;;;;14.65;6.45;;;794.40;1536.00;;;;;;5050886;28;20364;-71
2023/10/22 07:46:25;;;;;;;15.88;7.00;;;819.70;1484.80;;;;;;5050479;28;20078;-71
2023/10/22 07:48:50;;;;;;;15.00;6.10;;;870.50;1459.20;;;;;;5044271;28;20379;-71
2023/10/22 07:51:18;;;;;;;15.02;6.63;;;896.60;1356.80;;;;;;5028522;28;20033;-71
2023/10/22 07:53:45;;;;;;;11.20;6.18;;;896.10;1356.80;;;;;;5042728;28;20040;-72
2023/10/22 07:56:12;;;;;;;10.90;5.85;;;870.60;1382.40;;;;;;5050842;28;20021;-71
2023/10/22 07:58:39;;;;;;;12.25;5.38;;;896.70;1305.60;;;;;;5037093;28;20575;-71
2023/10/22 08:01:06;;;;;;;16.20;6.45;;;922.50;1280.00;;;;;;5031181;28;20033;-71
2023/10/22 08:03:33;;;;;;;15.25;7.22;;;972.80;1254.40;;;;;;5030721;28;20026;-70
2023/10/22 08:06:01;;;;;;;13.80;6.82;;;973.20;1228.80;;;;;;5031070;28;20422;-71
2023/10/22 08:08:27;;;;;;;12.10;7.40;;;973.50;1203.20;;;;;;5032433;28;20116;-71
2023/10/22 08:11:01;;;;;;;19.85;8.18;;;973.70;1152.00;;;;;;5051097;28;20105;-71
2023/10/22 08:13:27;;;;;;;15.18;7.78;;;973.70;1152.00;;;;;;5050653;28;20029;-71
2023/10/22 08:15:54;;;;;;;15.18;7.90;;;998.90;1152.00;;;;;;5050584;28;20021;-71
2023/10/22 08:18:20;;;;;;;13.52;5.80;;;998.40;1203.20;;;;;;5050112;28;20086;-72
2023/10/22 08:20:46;;;;;;;10.70;7.07;;;998.50;1152.00;;;;;;5051046;28;20426;-71
2023/10/22 08:23:11;;;;;;;15.30;7.72;;;999.10;1152.00;;;;;;5048737;28;20516;-71
2023/10/22 08:25:37;;;;;;;9.82;6.47;;;1024.30;1126.40;;;;;;5032275;28;20026;-71
2023/10/22 08:28:03;;;;;;;14.20;7.68;;;1024.90;1100.80;;;;;;5047256;28;20071;-72
2023/10/22 08:30:29;;;;;;;12.68;7.15;;;1024.90;1075.20;;;;;;5050176;28;20533;-71
2023/10/22 08:32:55;;;;;;;13.85;7.75;;;1049.70;1100.80;;;;;;5052327;28;20013;-75
2023/10/22 08:35:21;;;;;;;14.57;7.65;;;1049.90;1075.20;;;;;;5061613;28;20029;-73
2023/10/22 08:37:47;;;;;;;10.25;6.78;;;999.30;1100.80;;;;;;5053947;28;20028;-75
2023/10/22 08:40:13;;;;;;;10.40;6.63;;;999.10;1100.80;;;;;;5046711;28;20387;-71
2023/10/22 08:42:39;;;;;;;14.63;8.63;;;947.70;1152.00;;;;;;5050593;28;20021;-71
2023/10/22 08:45:07;;;;;;;15.55;7.68;;;947.50;1152.00;;;;;;5051063;28;20028;-71
2023/10/22 08:47:35;;;;;;;15.73;8.02;;;947.20;1177.60;;;;;;5049691;28;20507;-72
2023/10/22 08:50:02;;;;;;;21.23;6.80;;;947.30;1177.60;;;;;;5039898;28;20606;-72
2023/10/22 08:52:28;;;;;;;12.80;6.05;;;973.30;1152.00;;;;;;5048267;28;20029;-71
2023/10/22 08:54:54;;;;;;;10.40;6.05;;;973.30;1126.40;;;;;;5050349;28;20047;-71
2023/10/22 08:57:21;;;;;;;9.80;5.55;;;998.80;1126.40;;;;;;5043853;28;20076;-72
2023/10/22 08:59:48;;;;;;;9.88;5.80;;;998.60;1126.40;;;;;;5030852;28;20199;-71
2023/10/22 09:02:33;;;;;;;11.52;5.75;;;972.90;1152.00;;;;;;5048249;28;20025;-72
2023/10/22 09:04:59;;;;;;;10.88;5.20;;;947.30;1126.40;;;;;;5048722;28;20082;-70
2023/10/22 09:07:50;;;;;;;11.00;7.10;;;896.50;1152.00;;;;;;5037333;28;20523;-71
2023/10/22 09:10:30;;;;;;;9.38;4.28;;;870.70;1228.80;;;;;;5049896;28;20044;-71
2023/10/22 09:13:16;;;;;;;8.73;5.03;;;845.20;1254.40;;;;;;5049257;28;20086;-71
2023/10/22 09:15:44;;;;;;;11.15;4.70;;;819.20;1280.00;;;;;;5049674;28;20078;-71
2023/10/22 09:18:10;;;;;;;8.40;3.97;;;794.00;1331.20;;;;;;5049688;28;20039;-70
2023/10/22 09:20:37;;;;;;;10.48;3.20;;;768.40;1331.20;;;;;;5048727;28;20418;-70
2023/10/22 09:23:20;;;;;;;11.13;3.38;;;768.10;1382.40;;;;;;5049434;28;20020;-69
2023/10/22 09:25:51;;;;;;;9.07;3.92;;;743.20;1382.40;;;;;;5049799;28;20037;-71
2023/10/22 09:28:20;;;;;;;10.30;3.60;;;743.00;1408.00;;;;;;5037225;28;20079;-71
2023/10/22 09:30:46;;;;;;;6.63;2.88;;;743.00;1408.00;;;;;;5041625;28;20378;-71
2023/10/22 09:33:17;;;;;;;10.45;3.50;;;743.00;1433.60;;;;;;5049283;28;20021;-71
2023/10/22 09:36:17;;;;;;;9.70;3.75;;;742.90;1433.60;;;;;;5048693;28;20025;-71
2023/10/22 09:38:50;;;;;;;8.77;3.70;;;742.60;1433.60;;;;;;5049017;28;20036;-71
2023/10/22 09:41:26;;;;;;;7.22;3.10;;;717.70;1459.20;;;;;;5049155;28;20116;-71
2023/10/22 09:43:53;;;;;;;13.98;4.13;;;717.70;1433.60;;;;;;5049176;28;20029;-70
2023/10/22 09:46:19;;;;;;;9.35;3.88;;;717.70;1459.20;;;;;;5049236;28;20032;-69
2023/10/22 09:48:47;;;;;;;6.85;3.58;;;717.70;1433.60;;;;;;5048666;28;20025;-70
2023/10/22 09:51:15;;;;;;;11.10;2.83;;;742.50;1459.20;;;;;;5049090;28;20025;-71
2023/10/22 09:53:55;;;;;;;12.30;4.18;;;717.60;1433.60;;;;;;5049120;28;20491;-71
2023/10/22 09:56:23;;;;;;;10.00;3.67;;;717.60;1484.80;;;;;;5048884;28;20565;-71
2023/10/22 09:59:02;;;;;;;6.95;3.25;;;742.40;1459.20;;;;;;5048163;28;20439;-71
2023/10/22 10:01:31;;;;;;;9.48;3.70;;;742.80;1484.80;;;;;;5049090;28;20421;-71
2023/10/22 10:03:59;;;;;;;10.35;3.75;;;743.30;1484.80;;;;;;5049105;28;20021;-71
2023/10/22 10:06:25;;;;;;;8.60;4.65;;;768.00;1433.60;;;;;;5030088;28;20073;-71
2023/10/22 10:08:52;;;;;;;5.50;3.25;;;768.30;1433.60;;;;;;5039774;28;20017;-70
2023/10/22 10:11:19;;;;;;;8.25;3.47;;;768.50;1408.00;;;;;;5048700;28;20055;-70
2023/10/22 10:13:45;;;;;;;9.60;3.90;;;768.50;1433.60;;;;;;5048327;28;20108;-71
2023/10/22 10:16:10;;;;;;;7.60;3.50;;;768.60;1433.60;;;;;;5049026;28;20554;-71
2023/10/22 10:19:02;;;;;;;7.50;3.20;;;768.60;1408.00;;;;;;5048443;28;20037;-71
2023/10/22 10:21:34;;;;;;;12.35;4.07;;;768.10;1408.00;;;;;;5048136;28;20478;-71
2023/10/22 10:24:19;;;;;;;9.77;3.25;;;743.10;1433.60;;;;;;5048592;28;20083;-70
2023/10/22 10:26:46;;;;;;;7.57;3.38;;;743.00;1433.60;;;;;;5022026;28;20442;-71
2023/10/22 10:29:20;;;;;;;7.70;2.92;;;742.60;1459.20;;;;;;5048411;28;20482;-71
2023/10/22 10:31:52;;;;;;;8.45;3.70;;;742.60;1433.60;;;;;;5047921;28;20029;-70
2023/10/22 10:34:21;;;;;;;9.85;3.72;;;742.50;1484.80;;;;;;5048438;28;20039;-70
2023/10/22 10:36:49;;;;;;;11.63;4.47;;;742.60;1484.80;;;;;;5048428;28;20013;-71
2023/10/22 10:39:36;;;;;;;9.52;3.75;;;742.80;1459.20;;;;;;5047838;28;20364;-71
2023/10/22 10:42:02;;;;;;;12.40;4.32;;;743.00;1484.80;;;;;;5048065;28;20486;-71
2023/10/22 10:44:32;;;;;;;9.68;3.80;;;742.70;1484.80;;;;;;5034863;28;20052;-71
2023/10/22 10:47:34;;;;;;;12.48;4.60;;;742.50;1459.20;;;;;;5038904;28;20036;-70
2023/10/22 10:50:07;;;;;;;8.70;3.50;;;742.50;1484.80;;;;;;5046158;28;20515;-70
2023/10/22 10:52:48;;;;;;;8.18;3.95;;;717.30;1484.80;;;;;;5044840;28;20127;-70
2023/10/22 10:55:19;;;;;;;8.90;2.88;;;717.00;1510.40;;;;;;5045211;28;20028;-70
2023/10/22 10:57:50;;;;;;;7.53;3.20;;;716.90;1510.40;;;;;;5038216;28;20044;-70
2023/10/22 11:00:28;;;;;;;8.10;4.13;;;716.80;1484.80;;;;;;5040871;28;20036;-70
2023/10/22 11:02:56;;;;;;;9.05;4.53;;;717.10;1484.80;;;;;;5045446;28;20025;-70
2023/10/22 11:05:40;;;;;;;8.20;4.00;;;716.90;1510.40;;;;;;5045290;28;20033;-70
2023/10/22 11:08:15;;;;;;;7.57;3.53;;;716.80;1510.40;;;;;;5045645;28;20125;-70
2023/10/22 11:10:41;;;;;;;7.57;3.10;;;692.10;1484.80;;;;;;5045786;28;20037;-70
2023/10/22 11:13:08;;;;;;;4.85;2.35;;;692.10;1510.40;;;;;;5045485;28;20033;-70
2023/10/22 11:15:36;;;;;;;10.55;3.33;;;716.80;1510.40;;;;;;5037208;28;20040;-70
2023/10/22 11:18:04;;;;;;;7.20;2.80;;;716.90;1510.40;;;;;;5024280;28;20034;-69
2023/10/22 11:20:30;;;;;;;9.55;3.53;;;716.90;1484.80;;;;;;5045626;28;20057;-69
2023/10/22 11:22:57;;;;;;;7.60;3.20;;;717.10;1484.80;;;;;;5044644;28;20018;-70
2023/10/22 11:25:24;;;;;;;8.15;3.08;;;717.10;1484.80;;;;;;5047612;28;20106;-70
2023/10/22 11:27:50;;;;;;;8.35;3.97;;;716.90;1484.80;;;;;;5047844;28;20021;-69
2023/10/22 11:30:36;;;;;;;9.30;3.67;;;717.00;1510.40;;;;;;5047834;28;20021;-70
2023/10/22 11:33:06;;;;;;;6.05;3.05;;;717.10;1484.80;;;;;;5042973;28;20419;-69
2023/10/22 11:35:32;;;;;;;28.70;20.20;;;717.10;1510.40;;;;;;5038915;28;20382;-70
2023/10/22 11:37:58;;;;;;;11.73;5.03;;;717.10;1484.80;;;;;;5047685;28;20025;-70
2023/10/22 11:40:28;;;;;;;9.25;4.88;;;717.40;1484.80;;;;;;5047440;28;20123;-70
2023/10/22 11:43:03;;;;;;;9.63;8.02;;;717.30;1484.80;;;;;;5047693;28;20017;-70
2023/10/22 11:45:36;;;;;;;9.38;3.25;;;717.40;1484.80;;;;;;5050872;28;20100;-69
2023/10/22 11:48:16;;;;;;;6.88;2.92;;;717.50;1484.80;;;;;;5038950;28;20025;-70
2023/10/22 11:50:54;;;;;;;8.10;3.47;;;717.50;1484.80;;;;;;5050384;28;20496;-71
2023/10/22 11:53:20;;;;;;;6.57;3.10;;;717.40;1484.80;;;;;;5035100;28;20033;-69
2023/10/22 11:55:46;;;;;;;7.47;2.55;;;717.10;1484.80;;;;;;5049574;28;20044;-70
2023/10/22 11:58:20;;;;;;;7.90;3.10;;;717.10;1536.00;;;;;;5051166;28;20402;-70
2023/10/22 12:00:46;;;;;;;13.07;3.47;;;717.10;1510.40;;;;;;5051063;28;20090;-69
2023/10/22 12:03:12;;;;;;;7.47;3.13;;;716.90;1510.40;;;;;;5051089;28;20029;-70
2023/10/22 12:05:38;;;;;;;10.65;3.97;;;717.10;1536.00;;;;;;5051396;28;20429;-70
2023/10/22 12:08:04;;;;;;;13.65;4.03;;;717.20;1510.40;;;;;;5050716;28;20367;-69
2023/10/22 12:10:30;;;;;;;16.10;3.97;;;717.10;1561.60;;;;;;5050688;28;20406;-69
2023/10/22 12:12:56;;;;;;;7.38;3.60;;;717.10;1536.00;;;;;;5051020;28;20017;-68
2023/10/22 12:15:21;;;;;;;11.60;3.00;;;716.90;1536.00;;;;;;5050581;28;20028;-70
2023/10/22 12:17:47;;;;;;;8.63;3.20;;;692.10;1536.00;;;;;;5050564;28;20024;-69