Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:02:21;;;;;;;;;;;-0.40;99.90;;;;;;5073817;28;19912;-73
2021/04/14 00:04:47;;;;;;;;;;;-0.40;99.90;;;;;;5073969;28;19909;-73
2021/04/14 00:07:14;;;;;;;;;;;-0.40;99.90;;;;;;5072664;28;19916;-73
2021/04/14 00:09:39;;;;;;;;;;;-0.40;99.90;;;;;;5073853;28;19935;-73
2021/04/14 00:12:05;;;;;;;;;;;-0.40;99.90;;;;;;5072351;28;20270;-73
2021/04/14 00:14:31;;;;;;;;;;;-0.40;99.90;;;;;;5073805;28;19912;-73
2021/04/14 00:16:56;;;;;;;;;;;-0.40;99.90;;;;;;5072578;28;20317;-75
2021/04/14 00:19:23;;;;;;;;;;;-0.40;99.90;;;;;;5073715;28;19934;-74
2021/04/14 00:21:49;;;;;;;;;;;-0.50;99.90;;;;;;5073591;28;19908;-73
2021/04/14 00:24:16;;;;;;;;;;;-0.50;99.90;;;;;;5073411;28;19916;-73
2021/04/14 00:26:41;;;;;;;;;;;-0.50;99.90;;;;;;5064928;28;19931;-73
2021/04/14 00:29:07;;;;;;;;;;;-0.50;99.90;;;;;;5073342;28;20361;-73
2021/04/14 00:31:36;;;;;;;;;;;-0.60;99.90;;;;;;5072598;28;19921;-74
2021/04/14 00:34:05;;;;;;;;;;;-0.70;99.90;;;;;;5073433;28;19959;-72
2021/04/14 00:36:31;;;;;;;;;;;-0.80;99.90;;;;;;5072268;28;19920;-73
2021/04/14 00:38:57;;;;;;;;;;;-0.90;99.90;;;;;;5073212;28;19909;-74
2021/04/14 00:41:22;;;;;;;;;;;-0.90;99.90;;;;;;5073034;28;19916;-73
2021/04/14 00:43:48;;;;;;;;;;;-1.00;99.90;;;;;;5073094;28;19909;-73
2021/04/14 00:46:13;;;;;;;;;;;-1.00;99.90;;;;;;5071901;28;19908;-73
2021/04/14 00:48:39;;;;;;;;;;;-1.10;99.90;;;;;;5073075;28;19962;-73
2021/04/14 00:51:05;;;;;;;;;;;-1.20;99.90;;;;;;5072950;28;20094;-73
2021/04/14 00:53:31;;;;;;;;;;;-1.20;99.90;;;;;;5073136;28;20612;-73
2021/04/14 00:55:56;;;;;;;;;;;-1.20;99.90;;;;;;5064773;28;19951;-73
2021/04/14 00:58:22;;;;;;;;;;;-1.30;99.90;;;;;;5090368;28;19908;-73
2021/04/14 01:00:49;;;;;;;;;;;-1.30;99.90;;;;;;5093211;28;19958;-74
2021/04/14 01:03:17;;;;;;;;;;;-1.30;99.90;;;;;;5093140;28;19915;-73
2021/04/14 01:05:42;;;;;;;;;;;-1.40;99.90;;;;;;5087580;28;19908;-73
2021/04/14 01:08:08;;;;;;;;;;;-1.40;99.90;;;;;;5092927;28;19915;-73
2021/04/14 01:10:34;;;;;;;;;;;-1.40;99.90;;;;;;5092526;28;19912;-74
2021/04/14 01:13:00;;;;;;;;;;;-1.40;99.90;;;;;;5092599;28;19966;-75
2021/04/14 01:15:30;;;;;;;;;;;-1.40;99.90;;;;;;5092833;28;19908;-75
2021/04/14 01:17:56;;;;;;;;;;;-1.40;99.90;;;;;;5091912;28;19915;-74
2021/04/14 01:20:22;;;;;;;;;;;-1.40;99.90;;;;;;5092578;28;19908;-73
2021/04/14 01:22:47;;;;;;;;;;;-1.40;99.90;;;;;;5092614;28;19977;-73
2021/04/14 01:25:14;;;;;;;;;;;-1.40;99.90;;;;;;5079163;28;19997;-73
2021/04/14 01:27:40;;;;;;;;;;;-1.40;99.90;;;;;;5062286;28;19927;-73
2021/04/14 01:30:16;;;;;;;;;;;-1.40;99.90;;;;;;5072341;28;19912;-72
2021/04/14 01:32:41;;;;;;;;;;;-1.40;99.90;;;;;;5071926;28;19908;-73
2021/04/14 01:35:07;;;;;;;;;;;-1.40;99.90;;;;;;5072393;28;19954;-73
2021/04/14 01:37:33;;;;;;;;;;;-1.40;99.90;;;;;;5071163;28;19908;-77
2021/04/14 01:39:58;;;;;;;;;;;-1.50;99.90;;;;;;5072126;28;19996;-73
2021/04/14 01:42:24;;;;;;;;;;;-1.50;99.90;;;;;;5071678;28;19912;-73
2021/04/14 01:44:49;;;;;;;;;;;-1.50;99.90;;;;;;5071716;28;19968;-73
2021/04/14 01:47:15;;;;;;;;;;;-1.50;99.90;;;;;;5070927;28;19962;-73
2021/04/14 01:49:40;;;;;;;;;;;-1.40;99.90;;;;;;5070444;28;19908;-72
2021/04/14 01:52:06;;;;;;;;;;;-1.40;99.90;;;;;;5071894;28;19944;-73
2021/04/14 01:54:31;;;;;;;;;;;-1.40;99.90;;;;;;5070736;28;19913;-73
2021/04/14 01:56:57;;;;;;;;;;;-1.50;99.90;;;;;;5064215;28;19912;-73
2021/04/14 01:59:22;;;;;;;;;;;-1.60;99.90;;;;;;5071752;28;19908;-73
2021/04/14 02:01:48;;;;;;;;;;;-1.70;99.90;;;;;;5071773;28;20026;-73
2021/04/14 02:04:13;;;;;;;;;;;-1.80;99.90;;;;;;5071652;28;19908;-73
2021/04/14 02:06:39;;;;;;;;;;;-1.80;99.90;;;;;;5070699;28;19915;-73
2021/04/14 02:09:04;;;;;;;;;;;-1.80;99.90;;;;;;5071339;28;19928;-73
2021/04/14 02:11:30;;;;;;;;;;;-1.80;99.90;;;;;;5071400;28;20403;-73
2021/04/14 02:13:55;;;;;;;;;;;-1.90;99.90;;;;;;5072048;28;19995;-73
2021/04/14 02:16:21;;;;;;;;;;;-1.90;99.90;;;;;;5071977;28;20497;-72
2021/04/14 02:18:48;;;;;;;;;;;-2.00;99.90;;;;;;5071675;28;19932;-73
2021/04/14 02:21:13;;;;;;;;;;;-2.10;99.90;;;;;;5071256;28;19912;-73
2021/04/14 02:23:41;;;;;;;;;;;-2.10;99.90;;;;;;5071513;28;19913;-72
2021/04/14 02:26:08;;;;;;;;;;;-2.10;99.90;;;;;;5063683;28;19914;-73
2021/04/14 02:28:33;;;;;;;;;;;-2.10;99.90;;;;;;5072424;28;19915;-73
2021/04/14 02:30:59;;;;;;;;;;;-2.10;99.90;;;;;;5071667;28;19913;-74
2021/04/14 02:33:25;;;;;;;;;;;-2.10;99.90;;;;;;5071383;28;19917;-73
2021/04/14 02:35:51;;;;;;;;;;;-2.10;99.90;;;;;;5070529;28;20007;-73
2021/04/14 02:38:17;;;;;;;;;;;-2.10;99.90;;;;;;5071318;28;19913;-73
2021/04/14 02:40:43;;;;;;;;;;;-2.10;99.90;;;;;;5071412;28;19962;-72
2021/04/14 02:43:09;;;;;;;;;;;-2.10;99.90;;;;;;5071529;28;20384;-73
2021/04/14 02:45:36;;;;;;;;;;;-2.20;99.90;;;;;;5071110;28;19908;-72
2021/04/14 02:48:02;;;;;;;;;;;-2.20;99.90;;;;;;5070955;28;19961;-73
2021/04/14 02:50:28;;;;;;;;;;;-2.20;99.90;;;;;;5071241;28;19909;-74
2021/04/14 02:52:54;;;;;;;;;;;-2.20;99.90;;;;;;5071133;28;19989;-74
2021/04/14 02:55:20;;;;;;;;;;;-2.30;99.90;;;;;;5063332;28;19908;-74
2021/04/14 02:57:45;;;;;;;;;;;-2.20;99.90;;;;;;5069566;28;20018;-74
2021/04/14 03:00:12;;;;;;;;;;;-2.30;99.90;;;;;;5071208;28;20015;-73
2021/04/14 03:02:37;;;;;;;;;;;-2.30;99.90;;;;;;5071172;28;20284;-73
2021/04/14 03:05:04;;;;;;;;;;;-2.30;99.90;;;;;;5071308;28;20008;-73
2021/04/14 03:07:29;;;;;;;;;;;-2.30;99.90;;;;;;5069901;28;20003;-73
2021/04/14 03:09:55;;;;;;;;;;;-2.40;99.90;;;;;;5071068;28;19943;-73
2021/04/14 03:12:21;;;;;;;;;;;-2.40;99.90;;;;;;5070822;28;19923;-73
2021/04/14 03:14:46;;;;;;;;;;;-2.40;99.90;;;;;;5071029;28;19966;-73
2021/04/14 03:17:12;;;;;;;;;;;-2.40;99.90;;;;;;5069788;28;19908;-73
2021/04/14 03:19:37;;;;;;;;;;;-2.50;99.90;;;;;;5070828;28;20007;-73
2021/04/14 03:22:03;;;;;;;;;;;-2.50;99.90;;;;;;5070816;28;20349;-73
2021/04/14 03:24:29;;;;;;;;;;;-2.40;99.90;;;;;;5070240;28;19951;-73
2021/04/14 03:26:54;;;;;;;;;;;-2.50;99.90;;;;;;5063162;28;19952;-73
2021/04/14 03:29:20;;;;;;;;;;;-2.50;99.90;;;;;;5070797;28;19920;-73
2021/04/14 03:31:45;;;;;;;;;;;-2.50;99.90;;;;;;5070784;28;19909;-73
2021/04/14 03:34:11;;;;;;;;;;;-2.50;99.90;;;;;;5070700;28;19912;-73
2021/04/14 03:36:36;;;;;;;;;;;-2.50;99.90;;;;;;5069642;28;19917;-73
2021/04/14 03:39:03;;;;;;;;;;;-2.40;99.90;;;;;;5070896;28;19913;-73
2021/04/14 03:41:29;;;;;;;;;;;-2.50;99.90;;;;;;5070484;28;19913;-73
2021/04/14 03:43:55;;;;;;;;;;;-2.50;99.90;;;;;;5070579;28;20369;-73
2021/04/14 03:46:21;;;;;;;;;;;-2.60;99.90;;;;;;5069647;28;19912;-73
2021/04/14 03:48:47;;;;;;;;;;;-2.60;99.90;;;;;;5070592;28;19916;-72
2021/04/14 03:51:13;;;;;;;;;;;-2.50;99.90;;;;;;5070664;28;19908;-73
2021/04/14 03:53:39;;;;;;;;;;;-2.60;99.90;;;;;;5070480;28;19939;-74
2021/04/14 03:56:07;;;;;;;;;;;-2.60;99.90;;;;;;5062197;28;20468;-73
2021/04/14 03:58:33;;;;;;;;;;;-2.70;99.90;;;;;;5070269;28;19916;-73
2021/04/14 04:01:00;;;;;;;;;;;-2.70;99.90;;;;;;5070965;28;20243;-74
2021/04/14 04:03:26;;;;;;;;;;;-2.70;99.90;;;;;;5070415;28;19908;-73
2021/04/14 04:05:51;;;;;;;;;;;-2.80;99.90;;;;;;5069532;28;19966;-73
2021/04/14 04:08:17;;;;;;;;;;;-2.70;99.90;;;;;;5073975;28;20425;-73
2021/04/14 04:10:43;;;;;;;;;;;-2.70;99.90;;;;;;5072902;28;19950;-73
2021/04/14 04:13:09;;;;;;;;;;;-2.70;99.90;;;;;;5073710;28;20316;-73
2021/04/14 04:15:36;;;;;;;;;;;-2.70;99.90;;;;;;5073338;28;19908;-72
2021/04/14 04:18:02;;;;;;;;;;;-2.60;99.90;;;;;;5073395;28;19909;-74
2021/04/14 04:20:28;;;;;;;;;;;-2.60;99.90;;;;;;5073676;28;19908;-73
2021/04/14 04:22:54;;;;;;;;;;;-2.50;99.90;;;;;;5073853;28;20260;-72
2021/04/14 04:25:19;;;;;;;;;;;-2.50;99.90;;;;;;5066619;28;20331;-73
2021/04/14 04:27:45;;;;;;;;;;;-2.50;99.90;;;;;;5072550;28;19908;-73
2021/04/14 04:30:10;;;;;;;;;;;-2.50;99.90;;;;;;5073398;28;19912;-73
2021/04/14 04:32:36;;;;;;;;;;;-2.50;99.90;;;;;;5073555;28;19909;-72
2021/04/14 04:35:03;;;;;;;;;;;-2.50;99.90;;;;;;5073446;28;19920;-75
2021/04/14 04:37:28;;;;;;;;;;;-2.50;99.90;;;;;;5072534;28;19919;-73
2021/04/14 04:39:54;;;;;;;;;;;-2.50;99.90;;;;;;5073599;28;19908;-73
2021/04/14 04:42:19;;;;;;;;;;;-2.50;99.90;;;;;;5073051;28;19913;-73
2021/04/14 04:44:45;;;;;;;;;;;-2.50;99.90;;;;;;5073466;28;19916;-73
2021/04/14 04:47:11;;;;;;;;;;;-2.60;99.90;;;;;;5072203;28;20361;-73
2021/04/14 04:49:36;;;;;;;;;;;-2.50;99.90;;;;;;5073232;28;20184;-73
2021/04/14 04:52:02;;;;;;;;;;;-2.50;99.90;;;;;;5073309;28;19916;-73
2021/04/14 04:54:30;;;;;;;;;;;-2.50;99.90;;;;;;5072488;28;19995;-73
2021/04/14 04:56:55;;;;;;;;;;;-2.50;99.90;;;;;;5065868;28;19966;-73
2021/04/14 04:59:21;;;;;;;;;;;-2.50;99.90;;;;;;5072937;28;19990;-71
2021/04/14 05:01:46;;;;;;;;;;;-2.50;99.90;;;;;;5073033;28;19908;-71
2021/04/14 05:04:12;;;;;;;;;;;-2.50;99.90;;;;;;5072802;28;19952;-71
2021/04/14 05:06:38;;;;;;;;;;;-2.50;99.90;;;;;;5071838;28;19965;-72
2021/04/14 05:09:04;;;;;;;;;;;-2.50;99.90;;;;;;5072962;28;19912;-72
2021/04/14 05:11:29;;;;;;;;;;;-2.40;99.90;;;;;;5072694;28;20392;-72
2021/04/14 05:13:57;;;;;;;;;;;-2.40;99.90;;;;;;5072847;28;19963;-71
2021/04/14 05:16:22;;;;;;;;;;;-2.40;99.90;;;;;;5072085;28;19908;-72
2021/04/14 05:18:48;;;;;;;;;;;-2.40;99.90;;;;;;5072008;28;19962;-72
2021/04/14 05:21:13;;;;;;;;;;;-2.30;99.90;;;;;;5072889;28;19913;-72
2021/04/14 05:23:39;;;;;;;;;;;-2.30;99.90;;;;;;5072685;28;19908;-72
2021/04/14 05:26:05;;;;;;;;;;;-2.30;99.90;;;;;;5064492;28;19908;-72
2021/04/14 05:28:30;;;;;;;;;;;-2.20;99.90;;;;;;5071965;28;19962;-72
2021/04/14 05:30:56;;;;;;;;;;;-2.30;99.90;;;;;;5072368;28;19909;-72
2021/04/14 05:33:22;;;;;;;;;;;-2.20;99.90;;;;;;5072125;28;19913;-72
2021/04/14 05:35:48;;;;;;;;;;;-2.20;99.90;;;;;;5071050;28;19921;-73
2021/04/14 05:38:13;;;;;;;;;;;-2.10;99.90;;;;;;5072280;28;19915;-72
2021/04/14 05:40:40;;;;;;;;;;;-2.00;99.90;;;;;;5072249;28;20340;-73
2021/04/14 05:43:12;;;;;;;;;;;-2.00;99.90;;;;;;5071945;28;19915;-73
2021/04/14 05:45:38;;;;;;;;;;;-1.90;99.90;;;;;;5071410;28;19919;-73
2021/04/14 05:48:04;;;;;;;;;;;-1.90;99.90;;;;;;5072236;28;20006;-73
2021/04/14 05:50:29;;;;;;;;;;;-1.80;99.90;;;;;;5072096;28;19909;-72
2021/04/14 05:52:55;;;;;;;;;;;-1.70;99.90;;;;;;5071958;28;19909;-72
2021/04/14 05:55:21;;;;;;;;;;;-1.60;99.90;;;;;;5064941;28;20353;-72
2021/04/14 05:57:46;;;;;;;;;;;-1.60;99.90;;;;;;5070451;28;19908;-72
2021/04/14 06:00:15;;;;;;;;;;;-1.50;99.90;;;;;;5072290;28;20346;-72
2021/04/14 06:02:42;;;;;;;;;;;-1.30;99.90;;;;;;5071621;28;19908;-72
2021/04/14 06:05:12;;;;;;;;;;;-1.20;99.90;;;;;;5071842;28;19935;-73
2021/04/14 06:07:38;;;;;;;;;;;-1.10;99.90;;;;;;5070682;28;19908;-72
2021/04/14 06:10:04;;;;;;;;;;;-1.00;99.90;;;;;;5071492;28;19909;-72
2021/04/14 06:12:30;;;;;;;;;;;-0.90;99.90;;;;;;5071576;28;19958;-72
2021/04/14 06:14:55;;;;;;;;;;;-0.80;99.90;;;;;;5071405;28;19912;-72
2021/04/14 06:17:21;;;;;;;;;;;-0.70;99.90;;;;;;5067215;28;20438;-72
2021/04/14 06:19:47;;;;;;;;;;;-0.60;99.90;;;;;;5061334;28;19909;-72
2021/04/14 06:22:12;;;;;;;;;;;-0.50;99.90;;;;;;5070396;28;19915;-72
2021/04/14 06:24:38;;;;;;;;;;;-0.40;99.90;;;;;;5069668;28;19908;-72
2021/04/14 06:27:06;;;;;;;;;;;-0.30;99.90;;;;;;5065172;28;19975;-72
2021/04/14 06:29:31;;;;;;;;;;;-0.20;99.90;;;;;;5070181;28;20018;-72
2021/04/14 06:31:58;;;;;;;;;;;-0.10;99.90;;;;;;5071141;28;20373;-72
2021/04/14 06:34:26;;;;;;;;;;;0.00;99.90;;;;;;5071364;28;20323;-72
2021/04/14 06:36:54;;;;;;;;;;;0.10;99.90;;;;;;5070125;28;19920;-72
2021/04/14 06:39:21;;;;;;;;;;;0.20;99.90;;;;;;5071418;28;20464;-72
2021/04/14 06:44:51;;;;;;;;;;;0.50;99.90;;;;;;5071401;28;20346;-72
2021/04/14 06:47:20;;;;;;;;;;;0.70;99.90;;;;;;5070065;28;19912;-72
2021/04/14 06:49:49;;;;;;;;;;;1.00;99.90;;;;;;5070669;28;20358;-71
2021/04/14 06:52:18;;;;;;;;;;;1.20;99.90;;;;;;5069819;28;20022;-72
2021/04/14 06:54:49;;;;;;;;;;;1.30;99.90;;;;;;5068140;28;20350;-72
2021/04/14 06:57:17;;;;;;;;;;;1.50;99.90;;;;;;5065969;28;19930;-72
2021/04/14 06:59:47;;;;;;;;;;;1.60;99.90;;;;;;5070897;28;19913;-72
2021/04/14 07:02:20;;;;;;;;;;;1.80;99.90;;;;;;5071112;28;19999;-72
2021/04/14 07:04:49;;;;;;;;;;;1.90;99.90;;;;;;5070954;28;20354;-71
2021/04/14 07:07:22;;;;;;;;;;;2.10;99.90;;;;;;5063376;28;19985;-71
2021/04/14 07:09:49;;;;;;;;;;;2.30;99.90;;;;;;5062417;28;19944;-71
2021/04/14 07:12:17;;;;;;;;;;;2.50;99.90;;;;;;5070165;28;19916;-71
2021/04/14 07:14:43;;;;;;;;;;;2.80;99.90;;;;;;5069611;28;19913;-71
2021/04/14 07:17:09;;;;;;;;;;;3.00;99.90;;;;;;5070151;28;20348;-72
2021/04/14 07:19:57;;;;;;;;;;;3.30;99.90;;;;;;5070142;28;19944;-72
2021/04/14 07:22:28;;;;;;;;;;;3.50;99.90;;;;;;5067744;28;19948;-72
2021/04/14 07:24:57;;;;;;;;;;;4.00;99.90;;;;;;5064418;28;19916;-72
2021/04/14 07:27:25;;;;;;;;;;;4.50;99.90;;;;;;5063728;28;19962;-72
2021/04/14 07:30:20;;;;;;;;;;;4.90;99.90;;;;;;5067024;28;20349;-72
2021/04/14 07:32:58;;;;;;;;;;;5.60;99.90;;;;;;5065601;28;19909;-72
2021/04/14 07:35:26;;;;;;;;;;;6.40;99.80;;;;;;5070418;28;19939;-73
2021/04/14 07:38:03;;;;;;;;;;;6.90;98.10;;;;;;5066280;28;19908;-72
2021/04/14 07:40:35;;;;;;;;;;;7.20;96.40;;;;;;5064983;28;19915;-72
2021/04/14 07:43:03;;;;;;;;;;;7.60;95.40;;;;;;5072155;28;20309;-72
2021/04/14 07:45:31;;;;;;;;;;;8.00;94.80;;;;;;5072928;28;20005;-72
2021/04/14 07:47:59;;;;;;;;;;;8.30;93.70;;;;;;5067379;28;20385;-72
2021/04/14 07:50:29;;;;;;;;;;;8.80;93.10;;;;;;5067064;28;19909;-73
2021/04/14 07:52:55;;;;;;;;;;;9.00;92.30;;;;;;5076011;28;19908;-72
2021/04/14 07:55:26;;;;;;;;;;;9.30;91.70;;;;;;5073195;28;19915;-72
2021/04/14 07:57:52;;;;;;;;;;;9.60;91.40;;;;;;5070747;28;19912;-73
2021/04/14 08:00:25;;;;;;;;;;;10.00;90.50;;;;;;5070296;28;20306;-73
2021/04/14 08:02:51;;;;;;;;;;;10.40;88.30;;;;;;5083593;28;19919;-73
2021/04/14 08:05:27;;;;;;;;;;;10.70;86.10;;;;;;5087358;28;20442;-73
2021/04/14 08:07:53;;;;;;;;;;;11.10;84.70;;;;;;5067689;28;20829;-73
2021/04/14 08:10:20;;;;;;;;;;;11.30;85.30;;;;;;5068532;28;19939;-73
2021/04/14 08:12:52;;;;;;;;;;;11.40;83.10;;;;;;5068367;28;19916;-73
2021/04/14 08:15:42;;;;;;;;;;;11.80;85.30;;;;;;5068062;28;20395;-73
2021/04/14 08:18:13;;;;;;;;;;;12.10;81.20;;;;;;5064880;28;20359;-73
2021/04/14 08:20:39;;;;;;;;;;;12.00;74.60;;;;;;5072836;28;20417;-73
2021/04/14 08:23:17;;;;;;;;;;;11.40;77.00;;;;;;5073490;28;19909;-73
2021/04/14 08:26:05;;;;;;;;;;;11.20;78.70;;;;;;5065208;28;20335;-73
2021/04/14 08:28:35;;;;;;;;;;;11.60;79.30;;;;;;5067924;28;19909;-73
2021/04/14 08:31:16;;;;;;;;;;;12.00;79.30;;;;;;5064231;28;19954;-73
2021/04/14 08:33:42;;;;;;;;;;;12.30;76.10;;;;;;5064492;28;19992;-73
2021/04/14 08:36:15;;;;;;;;;;;12.10;74.90;;;;;;5064537;28;20011;-74
2021/04/14 08:38:40;;;;;;;;;;;12.40;78.10;;;;;;5071494;28;19935;-73
2021/04/14 08:41:06;;;;;;;;;;;12.40;75.20;;;;;;5055556;28;20362;-73
2021/04/14 08:43:34;;;;;;;;;;;12.50;74.60;;;;;;5063732;28;19915;-73
2021/04/14 08:46:21;;;;;;;;;;;12.40;72.40;;;;;;5060817;28;20034;-74
2021/04/14 08:49:00;;;;;;;;;;;12.20;72.00;;;;;;5053026;28;19909;-73
2021/04/14 08:51:27;;;;;;;;;;;12.00;73.30;;;;;;5066161;28;20489;-74
2021/04/14 08:53:55;;;;;;;;;;;11.90;72.00;;;;;;5056014;28;20151;-73
2021/04/14 08:56:21;;;;;;;;;;;12.00;73.80;;;;;;5052094;28;19919;-73
2021/04/14 08:58:48;;;;;;;;;;;12.10;69.70;;;;;;5068953;28;19908;-74
2021/04/14 09:01:14;;;;;;;;;;;12.40;73.10;;;;;;5072263;28;19961;-74
2021/04/14 09:03:41;;;;;;;;;;;12.70;71.00;;;;;;5063672;28;19920;-74
2021/04/14 09:06:08;;;;;;;;;;;12.60;70.20;;;;;;5066298;28;19912;-74
2021/04/14 09:08:34;;;;;;;;;;;12.90;70.80;;;;;;5061686;28;19916;-74
2021/04/14 09:11:01;;;;;;;;;;;12.90;67.40;;;;;;5069593;28;19918;-74
2021/04/14 09:13:47;;;;;;;;;;;12.70;66.90;;;;;;5063992;28;19967;-73
2021/04/14 09:16:13;;;;;;;;;;;12.20;67.70;;;;;;5063721;28;20192;-74
2021/04/14 09:18:43;;;;;;;;;;;11.90;68.70;;;;;;5066351;28;19912;-73
2021/04/14 09:21:11;;;;;;;;;;;12.30;72.90;;;;;;5065818;28;20167;-74
2021/04/14 09:23:39;;;;;;;;;;;13.10;72.90;;;;;;5052149;28;19971;-74
2021/04/14 09:26:13;;;;;;;;;;;13.90;69.20;;;;;;5057497;28;19939;-74
2021/04/14 09:28:43;;;;;;;;;;;14.10;68.00;;;;;;5076160;28;19924;-74
2021/04/14 09:31:10;;;;;;;;;;;13.90;64.30;;;;;;5065384;28;19966;-74
2021/04/14 09:33:47;;;;;;;;;;;13.30;64.30;;;;;;5065582;28;20293;-74
2021/04/14 09:36:15;;;;;;;;;;;13.10;64.00;;;;;;5069284;28;19916;-74
2021/04/14 09:38:47;;;;;;;;;;;13.00;63.80;;;;;;5060685;28;19920;-73
2021/04/14 09:41:15;;;;;;;;;;;12.40;62.20;;;;;;5057122;28;19995;-73
2021/04/14 09:43:42;;;;;;;;;;;12.10;65.30;;;;;;5059440;28;19962;-74
2021/04/14 09:46:12;;;;;;;;;;;11.80;65.80;;;;;;5064333;28;20373;-74
2021/04/14 09:48:46;;;;;;;;;;;12.00;67.50;;;;;;5058408;28;19909;-74
2021/04/14 09:51:27;;;;;;;;;;;12.30;64.60;;;;;;5051477;28;19912;-74
2021/04/14 09:53:57;;;;;;;;;;;12.30;67.20;;;;;;5060672;28;19932;-74
2021/04/14 09:56:24;;;;;;;;;;;12.60;68.00;;;;;;5064104;28;20266;-74
2021/04/14 09:59:09;;;;;;;;;;;13.00;65.00;;;;;;5082590;28;19911;-73
2021/04/14 10:01:36;;;;;;;;;;;13.20;63.50;;;;;;5070872;28;19909;-74
2021/04/14 10:04:18;;;;;;;;;;;13.70;63.20;;;;;;5058793;28;19908;-75
2021/04/14 10:06:45;;;;;;;;;;;13.70;60.60;;;;;;5064544;28;20390;-73
2021/04/14 10:09:18;;;;;;;;;;;13.00;60.30;;;;;;5053356;28;20548;-74
2021/04/14 10:11:43;;;;;;;;;;;12.20;61.90;;;;;;5064405;28;20216;-74
2021/04/14 10:14:11;;;;;;;;;;;11.40;65.40;;;;;;5064462;28;19916;-74
2021/04/14 10:16:36;;;;;;;;;;;10.80;63.20;;;;;;5089171;28;20002;-73
2021/04/14 10:19:03;;;;;;;;;;;10.20;62.70;;;;;;5090849;28;20014;-73
2021/04/14 10:21:29;;;;;;;;;;;9.70;65.10;;;;;;5067307;28;19970;-73
2021/04/14 10:23:56;;;;;;;;;;;9.20;63.50;;;;;;5070812;28;20319;-73
2021/04/14 10:26:22;;;;;;;;;;;8.70;65.00;;;;;;5063095;28;19908;-73
2021/04/14 10:28:47;;;;;;;;;;;8.30;68.00;;;;;;5070490;28;19909;-73
2021/04/14 10:31:18;;;;;;;;;;;8.00;70.80;;;;;;5070531;28;20361;-74
2021/04/14 10:33:45;;;;;;;;;;;7.80;71.80;;;;;;5071132;28;20323;-74
2021/04/14 10:36:13;;;;;;;;;;;7.80;72.00;;;;;;5069800;28;19916;-73
2021/04/14 10:38:39;;;;;;;;;;;7.80;71.70;;;;;;5070756;28;19915;-73
2021/04/14 10:41:23;;;;;;;;;;;7.70;70.30;;;;;;5070500;28;19908;-73
2021/04/14 10:43:49;;;;;;;;;;;7.70;71.00;;;;;;5070188;28;19908;-73
2021/04/14 10:46:27;;;;;;;;;;;7.80;70.20;;;;;;5069726;28;19912;-73
2021/04/14 10:48:57;;;;;;;;;;;7.90;70.40;;;;;;5070657;28;20339;-74
2021/04/14 10:51:26;;;;;;;;;;;8.00;67.20;;;;;;5070552;28;19915;-73
2021/04/14 10:53:52;;;;;;;;;;;8.10;67.60;;;;;;5070277;28;19919;-73
2021/04/14 10:56:22;;;;;;;;;;;8.20;67.70;;;;;;5062029;28;20263;-73
2021/04/14 10:58:49;;;;;;;;;;;8.20;67.50;;;;;;5070078;28;20385;-73
2021/04/14 11:01:16;;;;;;;;;;;8.30;69.20;;;;;;5066239;28;19920;-73
2021/04/14 11:03:43;;;;;;;;;;;8.20;70.80;;;;;;5052015;28;19932;-73
2021/04/14 11:06:10;;;;;;;;;;;8.10;72.70;;;;;;5059910;28;20093;-74
2021/04/14 11:08:36;;;;;;;;;;;8.10;73.60;;;;;;5066670;28;20015;-73
2021/04/14 11:11:03;;;;;;;;;;;8.20;74.60;;;;;;5058565;28;20271;-73
2021/04/14 11:13:29;;;;;;;;;;;8.00;71.20;;;;;;5057173;28;19920;-73
2021/04/14 11:15:55;;;;;;;;;;;7.90;70.40;;;;;;5068816;28;20053;-73
2021/04/14 11:18:34;;;;;;;;;;;7.70;71.10;;;;;;5058256;28;20010;-74
2021/04/14 11:23:29;;;;;;;;;;;7.70;71.50;;;;;;5052785;28;19917;-74
2021/04/14 11:26:05;;;;;;;;;;;7.70;72.00;;;;;;5058524;28;19985;-74
2021/04/14 11:28:40;;;;;;;;;;;7.80;74.30;;;;;;5072681;28;19916;-73
2021/04/14 11:31:06;;;;;;;;;;;7.70;72.60;;;;;;5071143;28;19956;-74
2021/04/14 11:33:34;;;;;;;;;;;7.70;74.60;;;;;;5088525;28;20368;-73
2021/04/14 11:36:00;;;;;;;;;;;7.50;77.50;;;;;;5064139;28;19921;-72
2021/04/14 11:38:46;;;;;;;;;;;7.30;79.30;;;;;;5053088;28;19935;-73
2021/04/14 11:41:38;;;;;;;;;;;7.10;80.10;;;;;;5052780;28;20202;-73
2021/04/14 11:44:18;;;;;;;;;;;6.80;80.70;;;;;;5071119;28;20258;-73
2021/04/14 11:46:53;;;;;;;;;;;6.50;82.10;;;;;;5069102;28;19919;-73
2021/04/14 11:49:26;;;;;;;;;;;6.50;82.60;;;;;;5058150;28;20127;-73
2021/04/14 11:51:56;;;;;;;;;;;6.40;83.70;;;;;;5066541;28;19908;-73
2021/04/14 11:54:35;;;;;;;;;;;6.50;82.90;;;;;;5061968;28;19917;-73
2021/04/14 11:57:05;;;;;;;;;;;6.60;82.20;;;;;;5060560;28;19939;-72
2021/04/14 11:59:34;;;;;;;;;;;6.60;82.40;;;;;;5071642;28;19923;-73
2021/04/14 12:02:18;;;;;;;;;;;6.60;80.60;;;;;;5061308;28;20396;-73
2021/04/14 12:04:53;;;;;;;;;;;6.60;76.90;;;;;;5055503;28;19913;-73
2021/04/14 12:07:19;;;;;;;;;;;6.50;76.00;;;;;;5057698;28;19913;-73
2021/04/14 12:09:44;;;;;;;;;;;6.40;76.30;;;;;;5067576;28;19913;-73
2021/04/14 12:12:10;;;;;;;;;;;6.50;76.00;;;;;;5059077;28;19924;-73
2021/04/14 12:14:36;;;;;;;;;;;6.60;76.80;;;;;;5055346;28;20425;-73
2021/04/14 12:17:01;;;;;;;;;;;6.80;76.70;;;;;;5072072;28;19909;-73
2021/04/14 12:19:27;;;;;;;;;;;7.10;73.10;;;;;;5071816;28;19908;-73
2021/04/14 12:21:53;;;;;;;;;;;7.20;71.30;;;;;;5080524;28;19912;-72
2021/04/14 12:24:19;;;;;;;;;;;7.20;69.20;;;;;;5071932;28;19908;-73
2021/04/14 12:26:45;;;;;;;;;;;7.30;69.60;;;;;;5059975;28;19915;-73
2021/04/14 12:29:10;;;;;;;;;;;7.30;67.20;;;;;;5056385;28;19916;-73
2021/04/14 12:31:36;;;;;;;;;;;7.30;67.00;;;;;;5071729;28;19940;-73
2021/04/14 12:34:06;;;;;;;;;;;7.40;67.60;;;;;;5067378;28;20285;-73
2021/04/14 12:36:32;;;;;;;;;;;7.50;67.10;;;;;;5066554;28;20289;-73
2021/04/14 12:38:57;;;;;;;;;;;7.50;66.80;;;;;;5054410;28;19920;-73
2021/04/14 12:41:23;;;;;;;;;;;7.70;67.10;;;;;;5064596;28;19913;-75
2021/04/14 12:43:48;;;;;;;;;;;7.80;65.30;;;;;;5067048;28;19912;-73
2021/04/14 12:46:14;;;;;;;;;;;7.90;66.60;;;;;;5060868;28;20415;-73
2021/04/14 12:48:41;;;;;;;;;;;8.00;66.80;;;;;;5058515;28;20384;-73
2021/04/14 12:51:11;;;;;;;;;;;8.20;66.50;;;;;;5064031;28;19912;-73
2021/04/14 12:53:43;;;;;;;;;;;8.30;66.60;;;;;;5071644;28;19970;-73
2021/04/14 12:56:14;;;;;;;;;;;8.50;71.50;;;;;;5062655;28;19923;-74
2021/04/14 12:58:40;;;;;;;;;;;8.50;79.30;;;;;;5064314;28;20425;-73
2021/04/14 13:01:07;;;;;;;;;;;8.30;80.70;;;;;;5067053;28;20274;-73
2021/04/14 13:03:41;;;;;;;;;;;8.10;82.70;;;;;;5068143;28;20349;-73
2021/04/14 13:06:12;;;;;;;;;;;7.90;83.90;;;;;;5060230;28;19909;-73
2021/04/14 13:08:39;;;;;;;;;;;7.70;82.90;;;;;;5061774;28;19913;-73
2021/04/14 13:11:19;;;;;;;;;;;7.60;84.10;;;;;;5067152;28;19962;-73
2021/04/14 13:13:45;;;;;;;;;;;7.50;85.40;;;;;;5071986;28;19962;-73
2021/04/14 13:16:14;;;;;;;;;;;7.00;87.10;;;;;;5071556;28;19952;-73
2021/04/14 13:18:40;;;;;;;;;;;6.60;88.40;;;;;;5072546;28;20370;-73
2021/04/14 13:21:26;;;;;;;;;;;6.30;90.10;;;;;;5062951;28;19950;-73
2021/04/14 13:23:56;;;;;;;;;;;6.30;90.60;;;;;;5072017;28;20011;-73
2021/04/14 13:26:51;;;;;;;;;;;6.30;91.10;;;;;;5064361;28;19962;-73
2021/04/14 13:29:20;;;;;;;;;;;6.10;91.50;;;;;;5054826;28;19913;-72
2021/04/14 13:31:48;;;;;;;;;;;5.90;92.00;;;;;;5051738;28;20366;-73
2021/04/14 13:34:28;;;;;;;;;;;5.80;92.20;;;;;;5050762;28;19963;-73
2021/04/14 13:36:56;;;;;;;;;;;5.80;92.60;;;;;;5052523;28;19917;-73
2021/04/14 13:39:28;;;;;;;;;;;5.60;92.30;;;;;;5068793;28;19982;-73
2021/04/14 13:41:57;;;;;;;;;;;5.50;92.80;;;;;;5071403;28;19916;-73
2021/04/14 13:44:34;;;;;;;;;;;5.50;93.00;;;;;;5071636;28;19909;-73
2021/04/14 13:47:07;;;;;;;;;;;5.40;92.80;;;;;;5067007;28;19914;-73
2021/04/14 13:49:41;;;;;;;;;;;5.40;93.40;;;;;;5060062;28;20319;-72
2021/04/14 13:52:09;;;;;;;;;;;5.50;93.20;;;;;;5063690;28;20350;-73
2021/04/14 13:54:35;;;;;;;;;;;5.50;93.20;;;;;;5063826;28;19912;-73
2021/04/14 13:57:03;;;;;;;;;;;5.40;93.00;;;;;;5059495;28;20324;-73
2021/04/14 13:59:41;;;;;;;;;;;5.60;93.90;;;;;;5058364;28;20339;-73
2021/04/14 14:02:26;;;;;;;;;;;5.60;92.60;;;;;;5063687;28;19909;-73
2021/04/14 14:04:53;;;;;;;;;;;5.60;93.10;;;;;;5064555;28;19916;-73
2021/04/14 14:07:22;;;;;;;;;;;5.60;93.10;;;;;;5062673;28;19915;-73
2021/04/14 14:10:11;;;;;;;;;;;5.70;93.30;;;;;;5062317;28;20339;-73
2021/04/14 14:12:38;;;;;;;;;;;5.80;92.90;;;;;;5066292;28;20301;-73
2021/04/14 14:15:08;;;;;;;;;;;5.80;92.10;;;;;;5061190;28;19923;-73
2021/04/14 14:17:43;;;;;;;;;;;5.80;92.10;;;;;;5062660;28;19920;-73
2021/04/14 14:20:10;;;;;;;;;;;5.70;92.10;;;;;;5065230;28;19912;-73
2021/04/14 14:22:36;;;;;;;;;;;5.70;92.70;;;;;;5070892;28;19913;-73
2021/04/14 14:25:02;;;;;;;;;;;5.60;92.10;;;;;;5062271;28;19916;-73
2021/04/14 14:27:28;;;;;;;;;;;5.60;92.70;;;;;;5052692;28;19913;-73
2021/04/14 14:29:53;;;;;;;;;;;5.50;93.20;;;;;;5057891;28;20425;-73
2021/04/14 14:32:21;;;;;;;;;;;5.40;93.30;;;;;;5078463;28;20381;-73
2021/04/14 14:34:48;;;;;;;;;;;5.50;93.50;;;;;;5065520;28;19913;-72