Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:26;;;;;;;26.60;14.20;;;;;;;;;;5052048;28;20124;-67
2021/03/08 00:02:53;;;;;;;32.30;14.30;;;;;;;;;;5050499;28;20025;-65
2021/03/08 00:05:18;;;;;;;31.55;14.68;;;;;;;;;;5049594;28;20098;-66
2021/03/08 00:07:44;;;;;;;28.42;14.23;;;;;;;;;;5058144;28;20416;-65
2021/03/08 00:10:09;;;;;;;27.77;14.80;;;;;;;;;;5057267;28;20028;-65
2021/03/08 00:12:35;;;;;;;32.80;14.02;;;;;;;;;;5054489;28;20124;-66
2021/03/08 00:15:00;;;;;;;31.23;14.75;;;;;;;;;;5054776;28;20079;-65
2021/03/08 00:17:25;;;;;;;24.92;13.32;;;;;;;;;;5053877;28;20009;-66
2021/03/08 00:19:50;;;;;;;27.13;14.13;;;;;;;;;;5052104;28;20020;-66
2021/03/08 00:22:16;;;;;;;24.80;13.13;;;;;;;;;;5052655;28;20059;-66
2021/03/08 00:24:41;;;;;;;29.40;14.88;;;;;;;;;;5052049;28;20032;-66
2021/03/08 00:27:06;;;;;;;31.17;13.93;;;;;;;;;;5052511;28;20059;-65
2021/03/08 00:29:32;;;;;;;27.05;13.25;;;;;;;;;;5054016;28;20040;-65
2021/03/08 00:31:57;;;;;;;30.45;14.52;;;;;;;;;;5053327;28;20147;-65
2021/03/08 00:34:22;;;;;;;27.90;13.50;;;;;;;;;;5053201;28;20016;-65
2021/03/08 00:36:48;;;;;;;25.58;13.13;;;;;;;;;;5052525;28;20028;-65
2021/03/08 00:39:13;;;;;;;31.13;12.88;;;;;;;;;;5052645;28;20106;-66
2021/03/08 00:41:38;;;;;;;29.33;14.00;;;;;;;;;;5052317;28;20028;-65
2021/03/08 00:44:04;;;;;;;31.45;14.05;;;;;;;;;;5053740;28;20114;-65
2021/03/08 00:46:29;;;;;;;32.95;14.18;;;;;;;;;;5053811;28;20475;-65
2021/03/08 00:48:54;;;;;;;27.40;13.27;;;;;;;;;;5052684;28;20028;-65
2021/03/08 00:51:20;;;;;;;27.45;14.27;;;;;;;;;;5052442;28;20029;-66
2021/03/08 00:53:45;;;;;;;23.67;12.90;;;;;;;;;;5052184;28;20051;-66
2021/03/08 00:56:10;;;;;;;22.70;13.27;;;;;;;;;;5052883;28;20099;-65
2021/03/08 00:58:35;;;;;;;25.63;11.98;;;;;;;;;;5052990;28;20057;-65
2021/03/08 01:01:01;;;;;;;28.65;14.32;;;;;;;;;;5054304;28;20029;-65
2021/03/08 01:03:26;;;;;;;27.33;13.50;;;;;;;;;;5051650;28;20021;-66
2021/03/08 01:05:51;;;;;;;23.00;12.23;;;;;;;;;;5052252;28;20060;-65
2021/03/08 01:08:16;;;;;;;24.17;12.43;;;;;;;;;;5051995;28;20027;-65
2021/03/08 01:10:42;;;;;;;26.00;13.60;;;;;;;;;;5053008;28;20062;-65
2021/03/08 01:13:07;;;;;;;25.45;13.25;;;;;;;;;;5052224;28;20037;-65
2021/03/08 01:15:32;;;;;;;29.25;14.77;;;;;;;;;;5053496;28;20013;-66
2021/03/08 01:17:57;;;;;;;30.42;15.20;;;;;;;;;;5052676;28;20024;-65
2021/03/08 01:20:23;;;;;;;27.98;14.40;;;;;;;;;;5052779;28;20052;-65
2021/03/08 01:22:48;;;;;;;27.10;14.45;;;;;;;;;;5045612;28;20393;-65
2021/03/08 01:25:15;;;;;;;24.55;14.95;;;;;;;;;;5050833;28;20187;-66
2021/03/08 01:27:40;;;;;;;30.08;14.38;;;;;;;;;;5050932;28;20037;-66
2021/03/08 01:30:10;;;;;;;34.55;15.45;;;;;;;;;;5053531;28;20021;-65
2021/03/08 01:32:35;;;;;;;28.13;16.25;;;;;;;;;;5052597;28;20021;-65
2021/03/08 01:35:01;;;;;;;29.60;15.10;;;;;;;;;;5051126;28;20029;-66
2021/03/08 01:37:26;;;;;;;27.55;12.80;;;;;;;;;;5051651;28;20099;-65
2021/03/08 01:39:51;;;;;;;26.58;14.05;;;;;;;;;;5051647;28;20041;-65
2021/03/08 01:42:17;;;;;;;28.65;13.93;;;;;;;;;;5052637;28;20378;-65
2021/03/08 01:44:42;;;;;;;28.38;14.82;;;;;;;;;;5051183;28;20136;-66
2021/03/08 01:47:07;;;;;;;25.83;13.73;;;;;;;;;;5052790;28;20052;-65
2021/03/08 01:49:32;;;;;;;30.13;14.07;;;;;;;;;;5051009;28;20036;-65
2021/03/08 01:51:58;;;;;;;28.05;15.25;;;;;;;;;;5051794;28;20062;-65
2021/03/08 01:54:23;;;;;;;32.15;15.70;;;;;;;;;;5050254;28;20440;-65
2021/03/08 01:56:49;;;;;;;26.48;13.55;;;;;;;;;;5051506;28;20033;-65
2021/03/08 01:59:14;;;;;;;32.05;15.10;;;;;;;;;;5052207;28;20032;-65
2021/03/08 02:01:39;;;;;;;25.92;13.43;;;;;;;;;;5052914;28;20016;-66
2021/03/08 02:04:05;;;;;;;30.85;14.23;;;;;;;;;;5050761;28;20040;-66
2021/03/08 02:06:30;;;;;;;28.05;13.30;;;;;;;;;;5050992;28;20458;-65
2021/03/08 02:08:55;;;;;;;22.27;13.30;;;;;;;;;;5050820;28;20389;-66
2021/03/08 02:11:20;;;;;;;24.13;12.77;;;;;;;;;;5051424;28;20036;-65
2021/03/08 02:13:49;;;;;;;24.90;13.02;;;;;;;;;;5051814;28;20050;-65
2021/03/08 02:16:24;;;;;;;26.05;13.77;;;;;;;;;;5051955;28;20017;-65
2021/03/08 02:18:59;;;;;;;28.92;13.60;;;;;;;;;;5051044;28;20048;-66
2021/03/08 02:21:34;;;;;;;24.55;12.63;;;;;;;;;;5051559;28;20029;-66
2021/03/08 02:24:19;;;;;;;26.17;13.75;;;;;;;;;;5051060;28;20045;-65
2021/03/08 02:26:56;;;;;;;25.90;14.13;;;;;;;;;;5050394;28;20025;-66
2021/03/08 02:29:40;;;;;;;30.90;13.77;;;;;;;;;;5051036;28;20621;-65
2021/03/08 02:32:06;;;;;;;25.35;13.40;;;;;;;;;;5051875;28;20029;-66
2021/03/08 02:34:35;;;;;;;26.83;13.35;;;;;;;;;;5050811;28;20117;-66
2021/03/08 02:37:02;;;;;;;26.10;13.43;;;;;;;;;;5050130;28;20513;-66
2021/03/08 02:39:32;;;;;;;26.25;13.30;;;;;;;;;;5050865;28;20079;-65
2021/03/08 02:41:59;;;;;;;30.58;13.65;;;;;;;;;;5050760;28;20112;-65
2021/03/08 02:44:27;;;;;;;24.52;12.48;;;;;;;;;;5050216;28;20378;-66
2021/03/08 02:46:54;;;;;;;26.45;12.82;;;;;;;;;;5050237;28;20365;-65
2021/03/08 02:49:22;;;;;;;22.20;11.43;;;;;;;;;;5050864;28;20037;-65
2021/03/08 02:52:07;;;;;;;29.00;13.30;;;;;;;;;;5051654;28;20025;-65
2021/03/08 02:54:33;;;;;;;29.58;13.10;;;;;;;;;;5052079;28;20037;-65
2021/03/08 02:57:01;;;;;;;29.13;13.88;;;;;;;;;;5051422;28;20033;-66
2021/03/08 02:59:27;;;;;;;22.40;11.95;;;;;;;;;;5051809;28;20016;-65
2021/03/08 03:01:53;;;;;;;23.13;12.20;;;;;;;;;;5051395;28;20450;-65
2021/03/08 03:04:20;;;;;;;22.25;12.00;;;;;;;;;;5050976;28;20485;-66
2021/03/08 03:06:46;;;;;;;23.88;11.05;;;;;;;;;;5053433;28;20397;-66
2021/03/08 03:09:12;;;;;;;22.05;12.35;;;;;;;;;;5054055;28;20032;-65
2021/03/08 03:11:43;;;;;;;24.25;11.45;;;;;;;;;;5054448;28;20504;-66
2021/03/08 03:14:09;;;;;;;19.48;10.88;;;;;;;;;;5055974;28;20021;-65
2021/03/08 03:16:35;;;;;;;24.63;11.82;;;;;;;;;;5055858;28;20373;-65
2021/03/08 03:19:01;;;;;;;22.08;11.57;;;;;;;;;;5053723;28;20048;-65
2021/03/08 03:21:31;;;;;;;21.70;11.10;;;;;;;;;;5054606;28;20024;-66
2021/03/08 03:23:57;;;;;;;29.63;12.57;;;;;;;;;;5054020;28;20041;-65
2021/03/08 03:26:23;;;;;;;26.77;11.63;;;;;;;;;;5053854;28;20549;-66
2021/03/08 03:28:49;;;;;;;20.10;11.75;;;;;;;;;;5054307;28;20096;-66
2021/03/08 03:31:16;;;;;;;22.33;12.80;;;;;;;;;;5055823;28;20025;-66
2021/03/08 03:33:42;;;;;;;23.58;11.70;;;;;;;;;;5054055;28;20032;-66
2021/03/08 03:36:08;;;;;;;21.23;11.15;;;;;;;;;;5053867;28;20366;-65
2021/03/08 03:38:34;;;;;;;22.38;11.05;;;;;;;;;;5053321;28;20033;-65
2021/03/08 03:41:00;;;;;;;24.05;11.73;;;;;;;;;;5053781;28;20033;-65
2021/03/08 03:43:25;;;;;;;22.98;11.63;;;;;;;;;;5054699;28;20568;-65
2021/03/08 03:45:50;;;;;;;20.35;11.38;;;;;;;;;;5055255;28;20029;-66
2021/03/08 03:48:15;;;;;;;23.80;11.75;;;;;;;;;;5053521;28;20039;-65
2021/03/08 03:50:41;;;;;;;21.35;10.93;;;;;;;;;;5053234;28;20017;-65
2021/03/08 03:53:07;;;;;;;21.88;10.68;;;;;;;;;;5053395;28;20039;-66
2021/03/08 03:55:32;;;;;;;23.48;11.65;;;;;;;;;;5053791;28;20040;-66
2021/03/08 03:58:06;;;;;;;20.63;10.70;;;;;;;;;;5054781;28;20039;-66
2021/03/08 04:00:36;;;;;;;22.67;11.50;;;;;;;;;;5054615;28;20460;-66
2021/03/08 04:03:23;;;;;;;19.00;11.10;;;;;;;;;;5053907;28;20041;-66
2021/03/08 04:05:51;;;;;;;24.08;10.85;;;;;;;;;;5053526;28;20051;-66
2021/03/08 04:08:18;;;;;;;17.17;9.70;;;;;;;;;;5053224;28;20036;-65
2021/03/08 04:10:45;;;;;;;21.60;10.70;;;;;;;;;;5053165;28;20025;-66
2021/03/08 04:13:12;;;;;;;20.25;10.07;;;;;;;;;;5054035;28;20059;-66
2021/03/08 04:15:38;;;;;;;20.02;10.35;;;;;;;;;;5054681;28;20040;-66
2021/03/08 04:18:03;;;;;;;22.83;10.60;;;;;;;;;;5052744;28;20036;-66
2021/03/08 04:20:30;;;;;;;21.73;10.55;;;;;;;;;;5052770;28;20033;-66
2021/03/08 04:22:57;;;;;;;19.52;10.55;;;;;;;;;;5052969;28;20033;-65
2021/03/08 04:25:23;;;;;;;24.08;10.80;;;;;;;;;;5046478;28;20033;-66
2021/03/08 04:27:48;;;;;;;17.75;10.55;;;;;;;;;;5053438;28;20032;-66
2021/03/08 04:30:14;;;;;;;22.33;10.52;;;;;;;;;;5053740;28;20029;-66
2021/03/08 04:32:40;;;;;;;20.80;10.57;;;;;;;;;;5053206;28;20024;-66
2021/03/08 04:35:06;;;;;;;23.48;11.05;;;;;;;;;;5052716;28;20159;-66
2021/03/08 04:37:33;;;;;;;17.92;10.63;;;;;;;;;;5052678;28;20041;-67
2021/03/08 04:39:58;;;;;;;19.15;10.73;;;;;;;;;;5053103;28;20185;-66
2021/03/08 04:42:23;;;;;;;18.45;10.45;;;;;;;;;;5052854;28;20072;-66
2021/03/08 04:44:49;;;;;;;23.40;11.32;;;;;;;;;;5053801;28;20409;-65
2021/03/08 04:47:15;;;;;;;21.58;10.93;;;;;;;;;;5052527;28;20021;-66
2021/03/08 04:49:42;;;;;;;19.67;10.73;;;;;;;;;;5052604;28;20114;-65
2021/03/08 04:52:08;;;;;;;18.52;10.07;;;;;;;;;;5052023;28;20037;-66
2021/03/08 04:54:34;;;;;;;17.98;10.82;;;;;;;;;;5052665;28;21435;-66
2021/03/08 04:57:00;;;;;;;19.52;10.23;;;;;;;;;;5051944;28;20037;-66
2021/03/08 04:59:25;;;;;;;17.90;9.90;;;;;;;;;;5052834;28;20409;-65
2021/03/08 05:01:53;;;;;;;20.02;10.73;;;;;;;;;;5051880;28;20532;-66
2021/03/08 05:04:20;;;;;;;21.85;11.57;;;;;;;;;;5052133;28;20107;-66
2021/03/08 05:06:46;;;;;;;22.90;10.80;;;;;;;;;;5053281;28;20513;-66
2021/03/08 05:09:13;;;;;;;23.00;11.95;;;;;;;;;;5053558;28;20048;-66
2021/03/08 05:11:39;;;;;;;20.35;10.40;;;;;;;;;;5053029;28;20064;-66
2021/03/08 05:14:06;;;;;;;20.80;11.13;;;;;;;;;;5052974;28;20064;-66
2021/03/08 05:16:32;;;;;;;20.10;12.00;;;;;;;;;;5052788;28;20444;-65
2021/03/08 05:18:58;;;;;;;21.33;10.38;;;;;;;;;;5052039;28;20026;-66
2021/03/08 05:21:24;;;;;;;21.83;12.45;;;;;;;;;;5052375;28;20064;-65
2021/03/08 05:23:49;;;;;;;21.08;11.98;;;;;;;;;;5051329;28;20457;-66
2021/03/08 05:26:15;;;;;;;24.20;12.60;;;;;;;;;;5052415;28;20060;-66
2021/03/08 05:28:40;;;;;;;24.45;11.35;;;;;;;;;;5052607;28;20032;-66
2021/03/08 05:31:06;;;;;;;21.70;11.02;;;;;;;;;;5053437;28;20446;-66
2021/03/08 05:33:32;;;;;;;20.60;10.75;;;;;;;;;;5052431;28;20064;-66
2021/03/08 05:35:58;;;;;;;21.17;10.50;;;;;;;;;;5051010;28;20422;-66
2021/03/08 05:38:25;;;;;;;20.05;10.50;;;;;;;;;;5051778;28;20090;-66
2021/03/08 05:41:02;;;;;;;17.38;10.32;;;;;;;;;;5051860;28;20036;-66
2021/03/08 05:43:29;;;;;;;18.63;10.32;;;;;;;;;;5051709;28;20081;-66
2021/03/08 05:45:55;;;;;;;19.65;10.05;;;;;;;;;;5052234;28;20102;-66
2021/03/08 05:48:59;;;;;;;17.58;10.65;;;;;;;;;;5050784;28;20036;-65
2021/03/08 05:51:36;;;;;;;20.33;10.30;;;;;;;;;;5009154;28;20073;-66
2021/03/08 05:54:13;;;;;;;21.27;10.65;;;;;;;;;;5009422;28;20097;-66
2021/03/08 05:56:41;;;;;;;22.73;11.98;;;;;;;;;;5035200;28;20043;-66
2021/03/08 05:59:43;;;;;;;20.58;11.52;;;;;;;;;;5053047;28;20033;-65
2021/03/08 06:02:14;;;;;;;20.17;10.90;;;;;;;;;;5010459;28;20042;-66
2021/03/08 06:04:45;;;;;;;19.48;11.18;;;;;;;;;;5044267;28;20069;-65
2021/03/08 06:07:10;;;;;;;22.45;11.15;;;;;;;;;;5050747;28;20025;-66
2021/03/08 06:09:56;;;;;;;17.50;10.15;;;;;;;;;;5050979;28;20115;-66
2021/03/08 06:12:27;;;;;;;24.25;10.65;;;;;;;;;;5050887;28;20469;-66
2021/03/08 06:14:55;;;;;;;20.70;10.75;;;;;;;;;;5051253;28;20040;-66
2021/03/08 06:17:22;;;;;;;22.88;10.07;;;;;;;;;;5050199;28;20052;-66
2021/03/08 06:19:48;;;;;;;22.00;10.60;;;;;;;;;;5051208;28;20020;-66
2021/03/08 06:22:14;;;;;;;23.38;10.40;;;;;;;;;;5051056;28;20044;-66
2021/03/08 06:24:40;;;;;;;20.83;10.63;;;;;;;;;;5051269;28;20070;-65
2021/03/08 06:27:07;;;;;;;16.67;9.60;;;;;;;;;;5049998;28;20389;-65
2021/03/08 06:29:33;;;;;;;17.90;10.80;;;;;;;;;;5050921;28;20103;-65
2021/03/08 06:31:58;;;;;;;19.48;10.88;;;;;;;;;;5050732;28;20044;-65
2021/03/08 06:34:23;;;;;;;20.33;10.10;;;;;;;;;;5050788;28;20092;-65
2021/03/08 06:36:49;;;;;;;21.42;11.02;;;;;;;;;;5050329;28;20033;-67
2021/03/08 06:39:14;;;;;;;19.48;10.52;;;;;;;;;;5050591;28;20075;-66
2021/03/08 06:41:39;;;;;;;21.42;10.05;;;;;;;;;;5050815;28;20052;-66
2021/03/08 06:44:05;;;;;;;17.55;10.65;;;;;;;;;;5050552;28;20107;-65
2021/03/08 06:46:30;;;;;;;20.00;11.18;;;;;;;;;;5050660;28;20107;-66
2021/03/08 06:48:56;;;;;;;23.10;10.88;;;;;;;;;;5049937;28;20491;-66
2021/03/08 06:51:21;;;;;;;19.88;9.95;;;;;;;;;;5050679;28;20041;-66
2021/03/08 06:53:47;;;;;;;22.40;11.48;;;;;;;;;;5048907;28;20060;-65
2021/03/08 06:56:15;;;;;;;19.10;10.60;;;;;;;;;;5051388;28;20075;-66
2021/03/08 06:58:41;;;;;;;21.65;10.27;;;;;;;;;;5051124;28;20749;-66
2021/03/08 07:01:24;;;;;;;15.18;9.90;;;;;;;;;;5052275;28;20060;-66
2021/03/08 07:03:50;;;;;;;17.35;9.27;;;;;;;;;;5050262;28;20115;-66
2021/03/08 07:06:16;;;;;;;18.33;9.95;;;;;;;;;;5051018;28;20140;-66
2021/03/08 07:08:43;;;;;;;17.25;9.48;;;;;;;;;;5049580;28;20400;-65
2021/03/08 07:11:22;;;;;;;19.25;10.38;;;;;;;;;;5050970;28;20377;-66
2021/03/08 07:13:47;;;;;;;17.75;9.27;;;;;;;;;;5046815;28;20120;-65
2021/03/08 07:16:13;;;;;;;17.75;9.82;;;;;;;;;;5046165;28;20099;-66
2021/03/08 07:18:40;;;;;;;20.15;10.32;;;;;;;;;;5050482;28;20045;-66
2021/03/08 07:21:11;;;;;;;19.90;10.18;;;;;;;;;;5050666;28;20044;-65
2021/03/08 07:23:36;;;;;;;19.77;9.88;;;;;;;;;;5048386;28;20108;-66
2021/03/08 07:26:09;;;;;;;21.52;9.30;;;;;;;;;;5050194;28;20116;-66
2021/03/08 07:28:34;;;;;;;17.00;9.60;;;;;;;;;;5044322;28;20021;-66
2021/03/08 07:30:59;;;;;;;17.48;9.38;;;;;;;;;;5045952;28;20027;-65
2021/03/08 07:33:24;;;;;;;15.25;9.30;;;;;;;;;;5048682;28;20113;-66
2021/03/08 07:35:51;;;;;;;17.77;9.27;;;;;;;;;;5049729;28;20040;-66
2021/03/08 07:38:30;;;;;;;20.30;10.02;;;;;;;;;;5049267;28;20466;-66
2021/03/08 07:41:08;;;;;;;18.85;9.93;;;;;;;;;;5048000;28;20100;-66
2021/03/08 07:43:34;;;;;;;16.58;9.55;;;;;;;;;;5044837;28;20453;-66
2021/03/08 07:45:59;;;;;;;16.70;9.05;;;;;;;;;;5049687;28;20063;-65
2021/03/08 07:48:25;;;;;;;22.17;11.20;;;;;;;;;;5049108;28;20017;-66
2021/03/08 07:50:51;;;;;;;17.63;9.73;;;;;;;;;;5049344;28;20469;-66
2021/03/08 07:53:29;;;;;;;16.88;9.98;;;;;;;;;;5054223;28;20405;-66
2021/03/08 07:55:55;;;;;;;13.93;8.80;;;;;;;;;;5051929;28;20043;-65
2021/03/08 07:58:20;;;;;;;21.55;9.00;;;;;;;;;;5050476;28;20033;-66
2021/03/08 08:00:46;;;;;;;20.80;10.75;;;;;;;;;;5054334;28;20021;-66
2021/03/08 08:03:11;;;;;;;17.17;10.02;;;;;;;;;;5053649;28;20052;-66
2021/03/08 08:05:36;;;;;;;16.48;8.85;;;;;;;;;;5053361;28;20072;-66
2021/03/08 08:08:02;;;;;;;16.00;9.50;;;;;;;;;;5053572;28;20024;-66
2021/03/08 08:10:27;;;;;;;15.18;8.52;;;;;;;;;;5053558;28;20029;-66
2021/03/08 08:12:55;;;;;;;17.02;8.50;;;;;;;;;;5053454;28;20037;-66
2021/03/08 08:15:23;;;;;;;13.50;7.93;;;;;;;;;;5053505;28;20461;-66
2021/03/08 08:17:51;;;;;;;16.40;8.52;;;;;;;;;;5052728;28;20017;-66
2021/03/08 08:20:16;;;;;;;18.52;7.80;;;;;;;;;;5055317;28;20025;-66
2021/03/08 08:22:43;;;;;;;13.95;8.10;;;;;;;;;;5054332;28;20094;-66
2021/03/08 08:25:13;;;;;;;16.90;6.93;;;;;;;;;;5054604;28;20091;-66
2021/03/08 08:27:38;;;;;;;14.02;7.97;;;;;;;;;;5054560;28;20040;-66
2021/03/08 08:30:04;;;;;;;14.98;7.53;;;;;;;;;;5054457;28;20500;-67
2021/03/08 08:32:48;;;;;;;28.58;14.57;;;;;;;;;;5054367;28;20025;-67
2021/03/08 08:35:18;;;;;;;19.00;9.38;;;;;;;;;;5054784;28;20029;-67
2021/03/08 08:37:43;;;;;;;20.83;11.23;;;;;;;;;;5055099;28;20111;-67
2021/03/08 08:40:09;;;;;;;25.23;13.93;;;;;;;;;;5054891;28;20064;-67
2021/03/08 08:42:34;;;;;;;29.27;16.25;;;;;;;;;;5054948;28;20029;-67
2021/03/08 08:45:19;;;;;;;32.08;18.35;;;;;;;;;;5054302;28;20045;-67
2021/03/08 08:48:01;;;;;;;30.27;17.52;;;;;;;;;;5054770;28;20060;-67
2021/03/08 08:50:27;;;;;;;24.10;14.60;;;;;;;;;;5054791;28;20429;-67
2021/03/08 08:52:53;;;;;;;25.10;15.02;;;;;;;;;;5054689;28;20033;-67
2021/03/08 08:55:20;;;;;;;21.65;13.07;;;;;;;;;;5054870;28;20024;-65
2021/03/08 08:58:21;;;;;;;22.10;12.15;;;;;;;;;;5054847;28;20040;-66
2021/03/08 09:01:04;;;;;;;21.30;13.15;;;;;;;;;;5012371;28;20129;-66
2021/03/08 09:04:06;;;;;;;30.35;20.15;;;;;;;;;;5050824;28;20040;-66
2021/03/08 09:06:50;;;;;;;33.00;22.92;;;;;;;;;;5011807;28;20042;-65
2021/03/08 09:09:17;;;;;;;26.17;15.80;;;;;;;;;;5051111;28;20037;-66
2021/03/08 09:12:02;;;;;;;25.50;13.98;;;;;;;;;;5054464;28;20043;-66
2021/03/08 09:14:33;;;;;;;21.00;13.27;;;;;;;;;;5054420;28;20025;-66
2021/03/08 09:17:09;;;;;;;19.38;12.25;;;;;;;;;;5054303;28;20032;-66
2021/03/08 09:19:34;;;;;;;;;;;;;;;;;;5054628;28;20017;-66
2021/03/08 09:22:18;;;;;;;15.80;12.02;;;;;;;;;;5053991;28;19916;-66
2021/03/08 09:24:43;;;;;;;17.30;11.82;;;;;;;;;;5054023;28;20040;-66
2021/03/08 09:27:09;;;;;;;18.67;12.20;;;;;;;;;;5054121;28;20054;-66
2021/03/08 09:29:34;;;;;;;15.38;11.40;;;;;;;;;;5054018;28;20366;-66
2021/03/08 09:31:59;;;;;;;17.10;12.02;;;;;;;;;;5053928;28;20053;-66
2021/03/08 09:34:25;;;;;;;22.73;12.93;;;;;;;;;;5053600;28;20029;-66
2021/03/08 09:36:51;;;;;;;18.13;11.68;;;;;;;;;;5053923;28;20032;-66
2021/03/08 09:39:16;;;;;;;20.20;11.95;;;;;;;;;;5054024;28;20017;-66
2021/03/08 09:41:41;;;;;;;24.20;12.55;;;;;;;;;;5053916;28;20090;-66
2021/03/08 09:44:07;;;;;;;18.45;12.30;;;;;;;;;;5053444;28;20045;-65
2021/03/08 09:46:32;;;;;;;21.08;13.00;;;;;;;;;;5047387;28;20370;-65
2021/03/08 09:49:03;;;;;;;20.15;13.35;;;;;;;;;;5043276;28;20116;-65
2021/03/08 09:51:28;;;;;;;21.20;13.63;;;;;;;;;;5032686;28;20037;-65
2021/03/08 09:53:58;;;;;;;20.52;14.10;;;;;;;;;;5033472;28;20458;-65
2021/03/08 09:56:25;;;;;;;21.58;13.93;;;;;;;;;;5033489;28;20390;-66
2021/03/08 09:59:01;;;;;;;23.25;14.00;;;;;;;;;;5033489;28;20037;-65
2021/03/08 10:01:26;;;;;;;24.40;14.73;;;;;;;;;;5033727;28;20040;-65
2021/03/08 10:03:51;;;;;;;21.23;14.18;;;;;;;;;;5040430;28;20032;-66
2021/03/08 10:06:20;;;;;;;19.58;13.50;;;;;;;;;;5053511;28;20517;-65
2021/03/08 10:08:45;;;;;;;19.83;13.80;;;;;;;;;;5051381;28;20032;-66
2021/03/08 10:11:18;;;;;;;22.73;13.90;;;;;;;;;;5048694;28;20041;-65
2021/03/08 10:13:44;;;;;;;22.02;14.05;;;;;;;;;;5048881;28;20021;-65
2021/03/08 10:16:09;;;;;;;22.23;13.90;;;;;;;;;;5046507;28;20029;-66
2021/03/08 10:18:34;;;;;;;23.17;14.05;;;;;;;;;;5046047;28;20028;-66
2021/03/08 10:21:01;;;;;;;20.50;13.50;;;;;;;;;;5047466;28;20025;-66
2021/03/08 10:23:31;;;;;;;22.40;13.60;;;;;;;;;;5047519;28;20033;-67
2021/03/08 10:26:07;;;;;;;20.73;13.35;;;;;;;;;;5046730;28;20064;-66
2021/03/08 10:28:38;;;;;;;19.83;13.10;;;;;;;;;;5046225;28;20028;-66
2021/03/08 10:31:05;;;;;;;22.08;13.20;;;;;;;;;;5044953;28;20237;-65
2021/03/08 10:33:31;;;;;;;22.30;12.95;;;;;;;;;;5046528;28;20036;-65
2021/03/08 10:35:56;;;;;;;22.10;13.52;;;;;;;;;;5046639;28;20498;-66
2021/03/08 10:38:31;;;;;;;19.60;12.25;;;;;;;;;;5048003;28;20070;-66
2021/03/08 10:40:58;;;;;;;17.08;12.52;;;;;;;;;;5047045;28;20484;-66
2021/03/08 10:43:24;;;;;;;18.38;10.18;;;;;;;;;;5047926;28;20052;-66
2021/03/08 10:45:53;;;;;;;21.15;11.20;;;;;;;;;;5047921;28;20040;-65
2021/03/08 10:48:19;;;;;;;20.40;11.57;;;;;;;;;;5046779;28;20032;-65
2021/03/08 10:50:50;;;;;;;18.48;11.68;;;;;;;;;;5046868;28;20400;-65
2021/03/08 10:53:16;;;;;;;19.75;10.70;;;;;;;;;;5044325;28;20032;-65
2021/03/08 10:55:42;;;;;;;18.95;11.63;;;;;;;;;;5045077;28;20048;-65
2021/03/08 10:58:07;;;;;;;18.40;10.68;;;;;;;;;;5046275;28;20043;-65
2021/03/08 11:00:33;;;;;;;20.08;11.13;;;;;;;;;;5047906;28;20029;-66
2021/03/08 11:03:00;;;;;;;18.23;11.18;;;;;;;;;;5046939;28;20389;-66
2021/03/08 11:05:25;;;;;;;20.58;12.07;;;;;;;;;;5046154;28;20033;-66
2021/03/08 11:07:51;;;;;;;19.38;11.15;;;;;;;;;;5038356;28;20017;-65
2021/03/08 11:10:16;;;;;;;18.27;12.82;;;;;;;;;;5047022;28;20025;-65
2021/03/08 11:12:42;;;;;;;16.73;10.35;;;;;;;;;;5047515;28;20420;-65
2021/03/08 11:15:08;;;;;;;24.67;11.45;;;;;;;;;;5047071;28;20021;-65
2021/03/08 11:17:33;;;;;;;20.02;11.52;;;;;;;;;;5043789;28;20017;-66
2021/03/08 11:20:03;;;;;;;22.63;12.30;;;;;;;;;;5047896;28;20017;-65
2021/03/08 11:22:28;;;;;;;17.98;11.70;;;;;;;;;;5045433;28;20031;-65
2021/03/08 11:24:53;;;;;;;17.75;10.75;;;;;;;;;;5046680;28;20742;-65
2021/03/08 11:27:26;;;;;;;21.38;11.73;;;;;;;;;;5048242;28;20060;-65
2021/03/08 11:29:57;;;;;;;23.40;12.68;;;;;;;;;;5051498;28;20017;-65
2021/03/08 11:32:26;;;;;;;18.55;11.80;;;;;;;;;;5050689;28;20496;-65
2021/03/08 11:34:52;;;;;;;22.20;12.10;;;;;;;;;;5050956;28;20039;-65
2021/03/08 11:37:18;;;;;;;17.55;10.57;;;;;;;;;;5049997;28;20032;-66
2021/03/08 11:39:48;;;;;;;16.23;10.60;;;;;;;;;;5048879;28;20025;-65
2021/03/08 11:42:14;;;;;;;19.95;11.13;;;;;;;;;;5049511;28;20063;-65
2021/03/08 11:44:39;;;;;;;20.88;11.68;;;;;;;;;;5050275;28;20048;-65
2021/03/08 11:47:05;;;;;;;19.67;11.23;;;;;;;;;;5050694;28;20112;-66
2021/03/08 11:49:30;;;;;;;22.77;10.05;;;;;;;;;;5038386;28;20129;-65
2021/03/08 11:51:55;;;;;;;16.10;11.38;;;;;;;;;;5047455;28;20426;-65
2021/03/08 11:54:21;;;;;;;17.38;11.45;;;;;;;;;;5062793;28;20090;-65
2021/03/08 11:56:46;;;;;;;19.83;11.45;;;;;;;;;;5054582;28;20137;-65
2021/03/08 11:59:11;;;;;;;21.02;10.65;;;;;;;;;;5056373;28;20025;-65
2021/03/08 12:01:37;;;;;;;17.95;10.82;;;;;;;;;;5046312;28;20087;-65
2021/03/08 12:04:02;;;;;;;18.48;10.23;;;;;;;;;;5051345;28;20051;-65
2021/03/08 12:06:27;;;;;;;22.20;11.55;;;;;;;;;;5049713;28;20679;-65
2021/03/08 12:08:52;;;;;;;17.33;10.60;;;;;;;;;;5041149;28;20113;-66
2021/03/08 12:11:18;;;;;;;17.48;10.00;;;;;;;;;;5046726;28;20523;-66
2021/03/08 12:13:43;;;;;;;23.15;10.35;;;;;;;;;;5063592;28;20029;-66
2021/03/08 12:16:08;;;;;;;14.35;8.65;;;;;;;;;;5065580;28;20119;-65
2021/03/08 12:18:34;;;;;;;24.33;10.52;;;;;;;;;;5046527;28;20041;-65
2021/03/08 12:20:59;;;;;;;18.45;10.32;;;;;;;;;;5045921;28;20472;-65
2021/03/08 12:23:24;;;;;;;16.48;9.60;;;;;;;;;;5047226;28;20036;-65
2021/03/08 12:25:49;;;;;;;18.75;9.73;;;;;;;;;;5064109;28;20154;-66
2021/03/08 12:28:15;;;;;;;21.27;10.35;;;;;;;;;;5047165;28;20098;-66
2021/03/08 12:30:40;;;;;;;15.77;10.35;;;;;;;;;;5054093;28;20886;-66
2021/03/08 12:33:05;;;;;;;21.35;10.63;;;;;;;;;;5047780;28;20044;-65
2021/03/08 12:35:30;;;;;;;16.88;10.90;;;;;;;;;;5048339;28;20056;-65
2021/03/08 12:37:56;;;;;;;20.35;10.45;;;;;;;;;;5043032;28;20041;-66
2021/03/08 12:40:21;;;;;;;23.50;10.88;;;;;;;;;;5046565;28;20067;-65
2021/03/08 12:42:46;;;;;;;17.00;10.15;;;;;;;;;;5045817;28;20496;-65
2021/03/08 12:45:12;;;;;;;19.85;10.82;;;;;;;;;;5046277;28;20139;-65
2021/03/08 12:47:37;;;;;;;21.98;12.65;;;;;;;;;;5046414;28;20041;-65
2021/03/08 12:50:02;;;;;;;17.48;10.95;;;;;;;;;;5046258;28;20045;-66
2021/03/08 12:52:28;;;;;;;22.42;12.80;;;;;;;;;;5045489;28;20037;-65
2021/03/08 12:54:53;;;;;;;19.08;12.30;;;;;;;;;;5044311;28;20048;-65
2021/03/08 12:57:18;;;;;;;25.15;12.82;;;;;;;;;;5046030;28;20416;-66
2021/03/08 12:59:44;;;;;;;20.65;12.27;;;;;;;;;;5063107;28;20032;-65
2021/03/08 13:02:09;;;;;;;26.67;14.50;;;;;;;;;;5046489;28;20037;-65
2021/03/08 13:04:34;;;;;;;21.35;12.73;;;;;;;;;;5046388;28;20413;-65
2021/03/08 13:06:59;;;;;;;25.02;13.50;;;;;;;;;;5047933;28;20025;-65
2021/03/08 13:09:25;;;;;;;21.58;12.70;;;;;;;;;;5046553;28;20143;-65
2021/03/08 13:11:50;;;;;;;19.20;12.70;;;;;;;;;;5046565;28;20492;-65
2021/03/08 13:14:16;;;;;;;23.60;14.75;;;;;;;;;;5049217;28;20070;-65
2021/03/08 13:16:41;;;;;;;23.83;13.15;;;;;;;;;;5045489;28;20045;-65
2021/03/08 13:19:06;;;;;;;24.77;13.63;;;;;;;;;;5042264;28;20079;-65
2021/03/08 13:21:31;;;;;;;20.17;12.38;;;;;;;;;;5043962;28;20106;-65
2021/03/08 13:23:57;;;;;;;22.77;12.40;;;;;;;;;;5043111;28;20029;-65
2021/03/08 13:26:22;;;;;;;18.73;12.52;;;;;;;;;;5045594;28;20120;-65
2021/03/08 13:28:49;;;;;;;19.15;11.55;;;;;;;;;;5046280;28;20113;-65
2021/03/08 13:31:14;;;;;;;21.45;10.57;;;;;;;;;;5045403;28;20116;-65
2021/03/08 13:33:39;;;;;;;18.30;10.73;;;;;;;;;;5039453;28;20443;-66
2021/03/08 13:36:05;;;;;;;21.70;12.02;;;;;;;;;;5047065;28;20025;-66
2021/03/08 13:38:30;;;;;;;20.35;10.60;;;;;;;;;;5043290;28;20033;-65
2021/03/08 13:40:55;;;;;;;18.90;10.73;;;;;;;;;;5043723;28;20021;-66
2021/03/08 13:43:21;;;;;;;20.52;10.82;;;;;;;;;;5045017;28;20044;-65
2021/03/08 13:45:46;;;;;;;21.00;12.15;;;;;;;;;;5045096;28;20062;-65
2021/03/08 13:48:11;;;;;;;18.10;10.88;;;;;;;;;;5044884;28;20119;-66
2021/03/08 13:50:37;;;;;;;24.95;11.73;;;;;;;;;;5044128;28;20087;-66
2021/03/08 13:53:02;;;;;;;21.40;11.35;;;;;;;;;;5045257;28;20072;-65
2021/03/08 13:55:27;;;;;;;24.70;10.77;;;;;;;;;;5044872;28;20453;-65
2021/03/08 13:57:53;;;;;;;16.27;9.30;;;;;;;;;;5047879;28;20036;-65
2021/03/08 14:00:18;;;;;;;18.13;10.50;;;;;;;;;;5046882;28;20062;-65
2021/03/08 14:02:43;;;;;;;20.15;9.40;;;;;;;;;;5045907;28;20048;-65
2021/03/08 14:05:09;;;;;;;19.70;8.70;;;;;;;;;;5045526;28;20173;-65
2021/03/08 14:07:34;;;;;;;14.88;9.43;;;;;;;;;;5044846;28;20041;-66
2021/03/08 14:09:59;;;;;;;16.42;9.25;;;;;;;;;;5044390;28;20481;-65
2021/03/08 14:12:25;;;;;;;18.95;8.93;;;;;;;;;;5043847;28;20039;-65
2021/03/08 14:14:50;;;;;;;14.40;7.88;;;;;;;;;;5045369;28;20115;-65
2021/03/08 14:17:15;;;;;;;16.08;9.18;;;;;;;;;;5047968;28;20111;-65
2021/03/08 14:19:41;;;;;;;18.17;8.90;;;;;;;;;;5045398;28;20136;-65