Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:03;;;;;;;23.73;21.30;;;17.30;99.90;;;;;;5019498;28;20116;-83
2023/05/22 00:04:30;;;;;;;24.23;21.73;;;16.80;99.90;;;;;;5027294;28;20539;-83
2023/05/22 00:06:56;;;;;;;23.65;21.17;;;16.90;99.90;;;;;;5019338;28;20123;-83
2023/05/22 00:09:23;;;;;;;25.83;22.63;;;16.90;99.90;;;;;;5032569;28;20112;-82
2023/05/22 00:11:49;;;;;;;23.65;21.25;;;16.80;99.90;;;;;;5032074;28;20033;-83
2023/05/22 00:14:15;;;;;;;24.77;22.33;;;17.10;99.90;;;;;;5020608;28;20037;-83
2023/05/22 00:16:41;;;;;;;23.85;21.40;;;16.90;99.90;;;;;;5022223;28;20503;-83
2023/05/22 00:19:11;;;;;;;25.65;23.17;;;16.90;99.90;;;;;;5064671;28;20037;-83
2023/05/22 00:21:37;;;;;;;26.35;22.40;;;17.40;99.90;;;;;;5040132;28;20400;-83
2023/05/22 00:24:03;;;;;;;24.63;21.80;;;17.00;99.90;;;;;;5030789;28;20544;-83
2023/05/22 00:26:29;;;;;;;24.52;22.13;;;17.00;99.90;;;;;;5013808;28;20036;-83
2023/05/22 00:28:54;;;;;;;24.08;21.55;;;17.50;99.90;;;;;;5049979;28;20044;-83
2023/05/22 00:31:20;;;;;;;25.85;23.33;;;17.00;99.90;;;;;;5033580;28;20036;-83
2023/05/22 00:33:45;;;;;;;26.05;23.38;;;17.20;99.90;;;;;;5029302;28;20036;-83
2023/05/22 00:37:50;;;;;;;25.05;22.52;;;17.00;99.90;;;;;;4988978;28;20045;-83
2023/05/22 00:40:16;;;;;;;24.55;21.88;;;16.90;99.90;;;;;;4986139;28;20543;-83
2023/05/22 00:42:43;;;;;;;22.70;20.30;;;16.90;99.90;;;;;;5014522;28;20080;-83
2023/05/22 00:45:11;;;;;;;25.02;22.45;;;17.40;99.90;;;;;;5025897;28;20039;-83
2023/05/22 00:47:37;;;;;;;25.83;22.80;;;16.80;99.90;;;;;;5015819;28;20051;-83
2023/05/22 00:50:05;;;;;;;25.40;22.83;;;16.80;99.90;;;;;;5025477;28;20029;-83
2023/05/22 00:52:33;;;;;;;30.17;24.33;;;16.80;99.90;;;;;;5043102;28;20029;-83
2023/05/22 00:54:59;;;;;;;26.77;24.02;;;16.70;99.90;;;;;;5028594;28;20047;-83
2023/05/22 00:57:26;;;;;;;25.95;23.55;;;16.70;99.90;;;;;;5031174;28;20116;-83
2023/05/22 00:59:51;;;;;;;27.15;24.17;;;16.70;99.90;;;;;;5013747;28;20488;-82
2023/05/22 01:02:17;;;;;;;26.42;23.92;;;16.70;99.90;;;;;;5053079;28;20056;-83
2023/05/22 01:04:47;;;;;;;25.20;22.58;;;16.70;99.90;;;;;;5030874;28;20056;-82
2023/05/22 01:07:15;;;;;;;28.92;25.13;;;16.60;99.90;;;;;;5023882;28;20103;-83
2023/05/22 01:09:41;;;;;;;27.30;24.58;;;16.70;99.90;;;;;;5029238;28;20048;-84
2023/05/22 01:12:59;;;;;;;24.80;22.42;;;16.60;99.90;;;;;;5025267;28;20475;-83
2023/05/22 01:15:47;;;;;;;25.88;23.33;;;16.70;99.90;;;;;;5039677;28;20044;-83
2023/05/22 01:18:39;;;;;;;28.48;25.58;;;16.80;99.90;;;;;;5002529;28;20041;-84
2023/05/22 01:21:44;;;;;;;27.23;24.45;;;16.90;99.90;;;;;;5032606;28;20052;-84
2023/05/22 01:24:36;;;;;;;25.83;23.13;;;17.20;99.90;;;;;;5045411;28;20048;-83
2023/05/22 01:27:28;;;;;;;28.52;25.60;;;16.60;99.90;;;;;;5030126;28;20034;-83
2023/05/22 01:30:31;;;;;;;28.00;24.98;;;16.70;99.90;;;;;;5012155;28;20127;-83
2023/05/22 01:33:00;;;;;;;28.95;25.92;;;16.60;99.90;;;;;;5017537;28;20041;-84
2023/05/22 01:35:28;;;;;;;33.80;27.02;;;16.90;99.90;;;;;;5016742;28;20483;-84
2023/05/22 01:37:56;;;;;;;32.30;27.77;;;16.50;99.90;;;;;;5025882;28;20084;-83
2023/05/22 01:40:22;;;;;;;30.67;27.38;;;16.70;99.90;;;;;;5041228;28;20409;-83
2023/05/22 01:42:48;;;;;;;28.35;25.35;;;16.50;99.90;;;;;;5065372;28;20080;-83
2023/05/22 01:45:14;;;;;;;30.63;27.33;;;16.40;99.90;;;;;;5035744;28;20071;-83
2023/05/22 01:47:41;;;;;;;30.38;27.17;;;16.50;99.90;;;;;;5018585;28;20456;-83
2023/05/22 01:50:07;;;;;;;27.65;24.85;;;16.50;99.90;;;;;;5009570;28;20132;-83
2023/05/22 01:53:11;;;;;;;28.15;25.02;;;16.50;99.90;;;;;;5037518;28;20668;-84
2023/05/22 01:55:55;;;;;;;26.80;24.15;;;16.50;99.90;;;;;;5047891;28;20036;-83
2023/05/22 01:58:55;;;;;;;29.02;26.23;;;16.50;99.90;;;;;;5041469;28;20042;-82
2023/05/22 02:01:24;;;;;;;28.63;25.88;;;16.50;99.90;;;;;;5027279;28;20065;-84
2023/05/22 02:03:55;;;;;;;39.70;29.27;;;16.50;99.90;;;;;;5026249;28;20116;-83
2023/05/22 02:06:22;;;;;;;28.77;25.17;;;16.40;99.90;;;;;;5024948;28;20037;-83
2023/05/22 02:08:51;;;;;;;26.23;23.63;;;16.30;99.90;;;;;;5046969;28;20041;-83
2023/05/22 02:11:18;;;;;;;27.88;25.08;;;16.30;99.90;;;;;;5029558;28;20041;-83
2023/05/22 02:13:44;;;;;;;27.98;25.02;;;16.40;99.90;;;;;;5038813;28;20056;-83
2023/05/22 02:16:11;;;;;;;25.88;23.48;;;16.60;99.90;;;;;;5031149;28;20491;-83
2023/05/22 02:18:40;;;;;;;26.58;23.75;;;16.40;99.90;;;;;;5029071;28;20045;-83
2023/05/22 02:21:07;;;;;;;27.73;24.73;;;16.30;99.90;;;;;;5031033;28;20029;-83
2023/05/22 02:23:33;;;;;;;27.58;24.63;;;16.40;99.90;;;;;;5027996;28;20495;-82
2023/05/22 02:25:59;;;;;;;27.75;25.05;;;16.10;99.90;;;;;;5033763;28;20036;-83
2023/05/22 02:28:24;;;;;;;28.95;25.90;;;16.40;99.90;;;;;;5029108;28;20053;-83
2023/05/22 02:30:50;;;;;;;27.10;24.48;;;16.30;99.90;;;;;;5045703;28;20045;-82
2023/05/22 02:33:19;;;;;;;27.38;24.67;;;17.00;99.90;;;;;;5032782;28;20033;-82
2023/05/22 02:35:45;;;;;;;26.08;23.38;;;16.60;99.90;;;;;;5021479;28;20049;-83
2023/05/22 02:38:11;;;;;;;27.23;24.55;;;16.40;99.90;;;;;;5028574;28;20135;-83
2023/05/22 02:40:37;;;;;;;28.52;25.13;;;16.50;99.90;;;;;;5022440;28;20369;-83
2023/05/22 02:43:02;;;;;;;26.30;23.63;;;16.30;99.90;;;;;;5029869;28;20119;-83
2023/05/22 02:45:28;;;;;;;30.90;27.70;;;17.00;99.90;;;;;;5027388;28;20119;-83
2023/05/22 02:47:54;;;;;;;30.45;26.50;;;16.40;99.90;;;;;;5048376;28;20087;-83
2023/05/22 02:50:19;;;;;;;30.90;27.15;;;16.40;99.90;;;;;;5045540;28;20123;-83
2023/05/22 02:52:45;;;;;;;32.17;28.30;;;16.20;99.90;;;;;;5041636;28;20764;-83
2023/05/22 02:55:11;;;;;;;31.88;28.15;;;16.30;99.90;;;;;;5025024;28;20120;-83
2023/05/22 02:57:36;;;;;;;38.58;30.65;;;16.30;99.90;;;;;;5025759;28;20431;-84
2023/05/22 03:00:05;;;;;;;37.20;30.80;;;16.20;99.90;;;;;;5042589;28;20136;-82
2023/05/22 03:02:31;;;;;;;34.63;31.00;;;16.20;99.90;;;;;;5024402;28;20037;-84
2023/05/22 03:05:00;;;;;;;33.80;30.02;;;16.20;99.90;;;;;;5045890;28;20970;-83
2023/05/22 03:07:25;;;;;;;35.22;31.42;;;16.20;99.90;;;;;;5032394;28;20052;-83
2023/05/22 03:09:52;;;;;;;33.50;29.95;;;16.10;99.90;;;;;;5047126;28;20029;-83
2023/05/22 03:12:17;;;;;;;32.88;29.45;;;16.20;99.90;;;;;;5019982;28;20041;-84
2023/05/22 03:14:43;;;;;;;29.42;26.38;;;16.10;99.90;;;;;;5030586;28;20067;-83
2023/05/22 03:17:09;;;;;;;29.45;24.80;;;16.10;99.90;;;;;;5039103;28;20487;-83
2023/05/22 03:19:35;;;;;;;30.40;26.83;;;16.20;99.90;;;;;;5050201;28;20044;-83
2023/05/22 03:22:01;;;;;;;28.70;25.98;;;16.20;99.90;;;;;;5040690;28;20068;-83
2023/05/22 03:24:27;;;;;;;29.35;26.52;;;16.30;99.90;;;;;;5040289;28;20033;-83
2023/05/22 03:26:52;;;;;;;30.42;26.23;;;16.30;99.90;;;;;;5040158;28;20132;-82
2023/05/22 03:29:18;;;;;;;28.25;25.42;;;16.30;99.90;;;;;;5030629;28;20507;-83
2023/05/22 03:31:43;;;;;;;28.83;25.83;;;16.20;99.90;;;;;;5039547;28;20665;-83
2023/05/22 03:34:09;;;;;;;28.92;26.13;;;16.30;99.90;;;;;;5017671;28;20040;-83
2023/05/22 03:36:35;;;;;;;30.52;26.40;;;16.20;99.90;;;;;;5027633;28;20051;-83
2023/05/22 03:39:01;;;;;;;29.63;26.73;;;16.30;99.90;;;;;;5027337;28;20411;-82
2023/05/22 03:41:27;;;;;;;28.15;25.42;;;16.20;99.90;;;;;;5015608;28;20040;-83
2023/05/22 03:43:53;;;;;;;28.17;25.38;;;16.30;99.90;;;;;;5028215;28;20052;-83
2023/05/22 03:46:19;;;;;;;27.40;24.73;;;16.30;99.90;;;;;;5047581;28;20037;-82
2023/05/22 03:48:44;;;;;;;25.95;23.38;;;16.30;99.90;;;;;;5037902;28;20043;-83
2023/05/22 03:51:10;;;;;;;28.50;25.60;;;16.40;99.90;;;;;;5031323;28;20052;-83
2023/05/22 03:53:35;;;;;;;29.25;25.73;;;16.30;99.90;;;;;;5043743;28;20136;-83
2023/05/22 03:56:01;;;;;;;28.75;26.00;;;16.30;99.90;;;;;;5059687;28;20033;-83
2023/05/22 03:58:27;;;;;;;28.95;25.90;;;16.50;99.90;;;;;;5024897;28;20033;-83
2023/05/22 04:00:57;;;;;;;26.33;23.83;;;16.20;99.90;;;;;;5020160;28;20060;-83
2023/05/22 04:03:23;;;;;;;26.80;23.98;;;16.50;99.90;;;;;;5012367;28;20124;-84
2023/05/22 04:05:50;;;;;;;26.48;23.95;;;16.40;99.90;;;;;;5025970;28;20428;-83
2023/05/22 04:08:16;;;;;;;28.05;24.92;;;16.50;99.90;;;;;;5033509;28;20363;-83
2023/05/22 04:10:45;;;;;;;27.27;24.67;;;16.50;99.90;;;;;;5020746;28;20554;-83
2023/05/22 04:13:11;;;;;;;30.63;25.63;;;16.40;99.90;;;;;;5011881;28;20124;-83
2023/05/22 04:15:40;;;;;;;25.25;22.88;;;16.40;99.90;;;;;;5031736;28;20053;-84
2023/05/22 04:18:06;;;;;;;27.65;24.95;;;16.40;99.90;;;;;;5031004;28;20039;-83
2023/05/22 04:20:32;;;;;;;27.98;25.35;;;16.40;99.90;;;;;;5060947;28;20045;-83
2023/05/22 04:22:58;;;;;;;28.27;25.50;;;16.50;99.90;;;;;;5012286;28;20041;-84
2023/05/22 04:25:24;;;;;;;28.55;25.55;;;16.50;99.90;;;;;;5020519;28;20041;-83
2023/05/22 04:27:49;;;;;;;27.17;24.67;;;16.40;99.90;;;;;;5042322;28;20048;-83
2023/05/22 04:30:15;;;;;;;26.70;24.02;;;16.40;99.90;;;;;;5041573;28;20036;-83
2023/05/22 04:32:42;;;;;;;27.85;25.13;;;16.50;99.90;;;;;;5027070;28;20060;-83
2023/05/22 04:35:08;;;;;;;23.67;21.42;;;16.60;99.90;;;;;;5037277;28;20036;-83
2023/05/22 04:37:35;;;;;;;24.20;21.80;;;16.40;99.90;;;;;;5054872;28;20115;-82
2023/05/22 04:40:06;;;;;;;25.65;23.30;;;16.70;99.90;;;;;;5026763;28;20137;-83
2023/05/22 04:42:36;;;;;;;25.38;22.42;;;16.50;99.90;;;;;;5046419;28;20112;-81
2023/05/22 04:45:01;;;;;;;24.77;22.33;;;16.60;99.90;;;;;;5051691;28;20051;-82
2023/05/22 04:47:33;;;;;;;24.80;22.40;;;16.60;99.90;;;;;;5025043;28;20040;-82
2023/05/22 04:49:59;;;;;;;24.13;21.98;;;16.60;99.90;;;;;;5028625;28;20049;-82
2023/05/22 04:52:25;;;;;;;24.23;21.98;;;16.60;99.90;;;;;;5028505;28;20420;-82
2023/05/22 04:54:51;;;;;;;24.77;22.33;;;16.60;99.90;;;;;;5023235;28;20041;-83
2023/05/22 04:57:17;;;;;;;24.33;21.92;;;16.60;99.90;;;;;;5024979;28;20529;-82
2023/05/22 04:59:44;;;;;;;24.70;22.30;;;16.60;99.90;;;;;;5034048;28;20058;-82
2023/05/22 05:02:10;;;;;;;24.80;22.40;;;16.70;99.90;;;;;;5046174;28;21787;-81
2023/05/22 05:04:36;;;;;;;26.15;23.25;;;16.70;99.90;;;;;;5046712;28;20048;-82
2023/05/22 05:07:02;;;;;;;25.60;21.15;;;16.70;99.90;;;;;;5016298;28;20060;-82
2023/05/22 05:09:28;;;;;;;25.10;22.63;;;16.70;99.90;;;;;;5029903;28;20036;-83
2023/05/22 05:11:54;;;;;;;25.02;22.48;;;16.70;99.90;;;;;;5044662;28;20514;-83
2023/05/22 05:14:20;;;;;;;23.67;21.48;;;16.60;99.90;;;;;;5047263;28;20037;-84
2023/05/22 05:16:46;;;;;;;26.00;21.98;;;16.70;99.90;;;;;;5049097;28;20092;-84
2023/05/22 05:19:12;;;;;;;24.13;21.67;;;16.70;99.90;;;;;;5049535;28;20048;-83
2023/05/22 05:21:38;;;;;;;24.23;21.80;;;16.70;99.90;;;;;;5021348;28;20041;-83
2023/05/22 05:24:05;;;;;;;25.23;22.83;;;16.80;99.90;;;;;;5051285;28;20033;-82
2023/05/22 05:26:31;;;;;;;25.77;23.35;;;16.80;99.90;;;;;;5049661;28;20036;-82
2023/05/22 05:28:56;;;;;;;25.38;22.77;;;16.80;99.90;;;;;;5038486;28;20037;-83
2023/05/22 05:31:22;;;;;;;26.65;24.25;;;16.80;99.90;;;;;;5046768;28;20064;-82
2023/05/22 05:33:48;;;;;;;26.15;23.65;;;16.80;99.90;;;;;;5029269;28;20160;-83
2023/05/22 05:36:15;;;;;;;26.55;23.98;;;16.80;99.90;;;;;;5029884;28;20491;-82
2023/05/22 05:38:41;;;;;;;25.08;22.80;;;16.90;99.90;;;;;;5043372;28;20041;-82
2023/05/22 05:41:06;;;;;;;25.83;23.10;;;16.90;99.90;;;;;;5047467;28;20113;-82
2023/05/22 05:43:32;;;;;;;26.15;23.50;;;16.90;99.90;;;;;;5044490;28;20045;-82
2023/05/22 05:45:58;;;;;;;25.45;22.95;;;16.90;99.90;;;;;;5023256;28;20052;-82
2023/05/22 05:48:24;;;;;;;25.02;22.63;;;17.10;99.90;;;;;;5026175;28;20127;-82
2023/05/22 05:50:49;;;;;;;25.85;23.50;;;17.00;99.90;;;;;;5032607;28;20045;-82
2023/05/22 05:53:15;;;;;;;27.08;24.02;;;16.90;99.90;;;;;;5009700;28;20073;-83
2023/05/22 05:55:40;;;;;;;25.98;23.58;;;16.90;99.90;;;;;;5032721;28;20487;-82
2023/05/22 05:58:06;;;;;;;26.05;23.52;;;16.90;99.90;;;;;;5016273;28;20555;-83
2023/05/22 06:00:32;;;;;;;26.70;24.08;;;16.90;99.90;;;;;;5031083;28;20374;-82
2023/05/22 06:02:58;;;;;;;26.40;23.90;;;16.90;99.90;;;;;;5046104;28;20034;-82
2023/05/22 06:05:23;;;;;;;27.23;24.42;;;16.90;99.90;;;;;;5030031;28;20133;-82
2023/05/22 06:07:49;;;;;;;26.83;23.05;;;16.90;99.90;;;;;;5041844;28;20041;-83
2023/05/22 06:10:14;;;;;;;25.92;23.42;;;16.90;99.90;;;;;;5032387;28;20531;-83
2023/05/22 06:12:40;;;;;;;26.35;23.60;;;16.90;99.90;;;;;;5047650;28;20071;-82
2023/05/22 06:15:07;;;;;;;24.80;22.63;;;17.00;99.90;;;;;;5032827;28;20036;-83
2023/05/22 06:17:33;;;;;;;25.50;22.73;;;17.00;99.90;;;;;;5044725;28;21009;-83
2023/05/22 06:19:59;;;;;;;23.92;21.48;;;17.00;99.90;;;;;;5019286;28;20518;-83
2023/05/22 06:22:25;;;;;;;23.10;21.10;;;17.00;99.90;;;;;;5033002;28;20116;-83
2023/05/22 06:24:53;;;;;;;23.67;21.40;;;17.00;99.90;;;;;;5032422;28;20045;-83
2023/05/22 06:27:22;;;;;;;23.63;21.23;;;17.10;99.90;;;;;;5031268;28;20040;-83
2023/05/22 06:29:51;;;;;;;23.20;20.85;;;17.10;99.90;;;;;;5046953;28;20048;-84
2023/05/22 06:32:17;;;;;;;27.75;21.27;;;17.10;99.90;;;;;;5026001;28;20056;-84
2023/05/22 06:34:45;;;;;;;22.40;20.10;;;17.30;99.90;;;;;;5031605;28;20411;-83
2023/05/22 06:37:11;;;;;;;20.25;18.25;;;17.20;99.90;;;;;;5043663;28;20033;-84
2023/05/22 06:39:40;;;;;;;23.40;18.17;;;17.30;99.90;;;;;;5031303;28;20129;-83
2023/05/22 06:42:06;;;;;;;18.60;16.70;;;17.30;99.90;;;;;;5041600;28;20047;-84
2023/05/22 06:44:32;;;;;;;23.48;18.92;;;17.40;99.90;;;;;;5050105;28;20479;-84
2023/05/22 06:46:58;;;;;;;20.13;17.95;;;17.40;99.90;;;;;;5033109;28;20124;-84
2023/05/22 06:49:23;;;;;;;18.88;17.00;;;17.50;99.90;;;;;;5049978;28;20488;-84
2023/05/22 06:51:49;;;;;;;19.42;16.42;;;17.40;99.90;;;;;;5050939;28;20037;-84
2023/05/22 06:54:15;;;;;;;18.52;16.63;;;17.40;99.90;;;;;;5051056;28;20525;-83
2023/05/22 06:56:41;;;;;;;19.80;17.65;;;17.40;99.90;;;;;;5032733;28;20070;-84
2023/05/22 06:59:07;;;;;;;18.20;16.40;;;17.40;99.90;;;;;;5054202;28;20047;-84
2023/05/22 07:01:32;;;;;;;20.30;16.08;;;17.50;99.90;;;;;;5028327;28;20045;-83
2023/05/22 07:04:00;;;;;;;18.80;16.88;;;17.40;99.90;;;;;;5032901;28;20037;-83
2023/05/22 07:06:26;;;;;;;18.05;16.25;;;17.50;99.90;;;;;;5033484;28;20487;-84
2023/05/22 07:08:52;;;;;;;17.83;14.95;;;17.50;99.90;;;;;;5035889;28;20430;-83
2023/05/22 07:11:37;;;;;;;16.15;14.38;;;17.50;99.90;;;;;;5051745;28;20103;-83
2023/05/22 07:14:08;;;;;;;16.42;13.88;;;17.60;99.90;;;;;;5046632;28;20524;-83
2023/05/22 07:16:40;;;;;;;17.80;13.82;;;17.60;99.90;;;;;;5030694;28;20124;-83
2023/05/22 07:19:10;;;;;;;15.35;13.70;;;17.50;99.90;;;;;;5017435;28;20044;-83
2023/05/22 07:21:38;;;;;;;15.57;12.88;;;17.90;99.90;;;;;;5049935;28;20033;-83
2023/05/22 07:24:08;;;;;;;16.73;13.20;;;17.50;99.90;;;;;;5047318;28;20067;-83
2023/05/22 07:26:53;;;;;;;13.30;11.93;;;17.50;99.90;;;;;;5044368;28;20415;-83
2023/05/22 07:29:24;;;;;;;17.65;12.95;;;17.50;99.90;;;;;;5028430;28;20034;-83
2023/05/22 07:31:52;;;;;;;14.23;12.93;;;17.40;99.90;;;;;;5016202;28;20041;-84
2023/05/22 07:34:33;;;;;;;14.60;12.05;;;17.50;99.90;;;;;;5031451;28;20124;-82
2023/05/22 07:37:13;;;;;;;18.48;13.07;;;17.50;99.90;;;;;;5013731;28;20495;-84
2023/05/22 07:39:41;;;;;;;14.55;12.93;;;17.50;99.90;;;;;;5013390;28;20372;-83
2023/05/22 07:42:40;;;;;;;14.32;12.38;;;17.50;99.90;;;;;;5007963;28;20050;-83
2023/05/22 07:45:26;;;;;;;;;;;17.50;99.90;;;;;;5032422;28;20041;-83
2023/05/22 07:47:58;;;;;;;13.00;10.70;;;17.50;99.90;;;;;;5034924;28;19917;-84
2023/05/22 07:50:34;;;;;;;14.73;11.13;;;17.60;99.90;;;;;;5041054;28;20052;-83
2023/05/22 07:53:05;;;;;;;12.93;10.25;;;17.50;99.90;;;;;;5046613;28;20451;-83
2023/05/22 07:55:30;;;;;;;17.27;8.85;;;17.50;99.90;;;;;;5018291;28;20043;-83
2023/05/22 07:57:56;;;;;;;12.60;8.82;;;17.60;99.90;;;;;;5054426;28;20443;-84
2023/05/22 08:00:22;;;;;;;12.38;8.93;;;17.40;99.90;;;;;;5052141;28;20250;-84
2023/05/22 08:02:47;;;;;;;17.05;9.82;;;17.40;99.90;;;;;;5046987;28;20033;-84
2023/05/22 08:05:13;;;;;;;15.35;9.60;;;17.50;99.90;;;;;;5030067;28;20039;-84
2023/05/22 08:07:39;;;;;;;17.42;9.43;;;17.80;99.90;;;;;;5018576;28;20045;-84
2023/05/22 08:10:13;;;;;;;15.60;8.48;;;17.40;99.90;;;;;;5048264;28;20505;-84
2023/05/22 08:12:39;;;;;;;20.00;9.43;;;17.80;99.90;;;;;;5031751;28;20381;-82
2023/05/22 08:15:06;;;;;;;16.88;8.63;;;17.40;99.90;;;;;;5035085;28;20051;-84
2023/05/22 08:17:31;;;;;;;12.80;7.95;;;17.30;99.90;;;;;;5033082;28;20091;-83
2023/05/22 08:19:58;;;;;;;20.38;8.85;;;17.60;99.90;;;;;;5014165;28;20045;-83
2023/05/22 08:22:23;;;;;;;15.00;8.68;;;17.40;99.90;;;;;;5018540;28;20029;-83
2023/05/22 08:24:49;;;;;;;16.58;8.65;;;17.40;99.90;;;;;;5050797;28;20134;-84
2023/05/22 08:27:17;;;;;;;17.23;8.25;;;17.40;99.90;;;;;;5051629;28;20045;-85
2023/05/22 08:29:43;;;;;;;16.52;7.70;;;17.40;99.90;;;;;;5051108;28;20045;-84
2023/05/22 08:32:09;;;;;;;20.40;9.75;;;17.40;99.90;;;;;;5046567;28;20048;-83
2023/05/22 08:34:34;;;;;;;11.65;6.80;;;17.40;99.90;;;;;;5049816;28;20040;-84
2023/05/22 08:37:00;;;;;;;17.25;8.60;;;17.40;99.90;;;;;;5053551;28;20514;-84
2023/05/22 08:39:27;;;;;;;14.52;7.80;;;17.90;99.90;;;;;;5033170;28;20168;-83
2023/05/22 08:41:52;;;;;;;17.05;8.50;;;17.50;99.90;;;;;;5047389;28;20090;-83
2023/05/22 08:44:19;;;;;;;14.77;7.13;;;17.60;99.90;;;;;;5048401;28;20742;-83
2023/05/22 08:46:45;;;;;;;16.75;8.07;;;17.80;99.90;;;;;;5033567;28;20033;-84
2023/05/22 08:49:12;;;;;;;19.08;8.57;;;17.70;99.90;;;;;;5044303;28;20033;-84
2023/05/22 08:51:43;;;;;;;19.35;8.32;;;17.60;99.90;;;;;;5041626;28;20048;-83
2023/05/22 08:54:08;;;;;;;16.65;8.90;;;18.20;99.90;;;;;;5011862;28;20099;-83
2023/05/22 08:56:35;;;;;;;18.58;7.72;;;17.60;99.90;;;;;;5028934;28;20041;-84
2023/05/22 08:59:01;;;;;;;24.23;8.60;;;17.60;99.90;;;;;;5045410;28;20045;-84
2023/05/22 09:01:31;;;;;;;21.48;8.40;;;17.60;99.90;;;;;;5047387;28;20044;-83
2023/05/22 09:04:01;;;;;;;15.52;8.50;;;17.70;99.90;;;;;;5049781;28;20395;-84
2023/05/22 09:06:30;;;;;;;21.08;8.40;;;17.70;99.90;;;;;;5049609;28;20513;-83
2023/05/22 09:09:02;;;;;;;24.52;9.80;;;17.80;99.90;;;;;;5044150;28;20057;-84
2023/05/22 09:11:28;;;;;;;19.10;8.00;;;17.70;99.90;;;;;;5047642;28;20051;-83
2023/05/22 09:14:08;;;;;;;17.25;8.85;;;17.80;99.90;;;;;;5035365;28;20115;-83
2023/05/22 09:16:55;;;;;;;24.80;10.00;;;17.90;99.90;;;;;;5032245;28;20086;-83
2023/05/22 09:19:21;;;;;;;18.83;8.38;;;18.10;99.90;;;;;;5048696;28;20053;-84
2023/05/22 09:21:48;;;;;;;17.30;7.90;;;18.30;99.90;;;;;;5029417;28;20119;-84
2023/05/22 09:24:18;;;;;;;19.67;9.60;;;18.50;99.90;;;;;;5033186;28;20037;-83
2023/05/22 09:26:51;;;;;;;19.05;8.68;;;18.80;99.90;;;;;;5025235;28;20170;-84
2023/05/22 09:29:49;;;;;;;15.02;8.15;;;19.20;99.90;;;;;;5030168;28;20049;-84
2023/05/22 09:32:17;;;;;;;14.45;7.82;;;19.60;99.90;;;;;;5024663;28;20087;-82
2023/05/22 09:35:03;;;;;;;15.07;7.93;;;20.10;99.90;;;;;;5053524;28;20029;-84
2023/05/22 09:37:36;;;;;;;15.60;8.40;;;20.40;99.90;;;;;;5033349;28;20029;-84
2023/05/22 09:40:33;;;;;;;17.02;8.52;;;20.60;99.90;;;;;;5016629;28;20041;-84
2023/05/22 09:43:51;;;;;;;13.52;8.38;;;20.80;99.90;;;;;;5033761;28;20041;-84
2023/05/22 09:46:17;;;;;;;14.35;8.90;;;20.90;99.90;;;;;;5031470;28;20040;-83
2023/05/22 09:49:21;;;;;;;19.27;9.25;;;21.20;99.90;;;;;;5030519;28;20040;-84
2023/05/22 09:51:58;;;;;;;14.32;8.10;;;21.60;99.90;;;;;;5030029;28;20076;-83
2023/05/22 09:55:03;;;;;;;14.75;8.05;;;21.90;99.90;;;;;;5030300;28;20108;-84
2023/05/22 09:57:45;;;;;;;14.55;7.95;;;22.30;99.90;;;;;;5038107;28;20522;-83
2023/05/22 10:00:19;;;;;;;14.38;8.52;;;22.40;99.90;;;;;;5031509;28;20118;-83
2023/05/22 10:02:48;;;;;;;15.18;8.18;;;22.50;99.90;;;;;;5042244;28;20492;-84
2023/05/22 10:05:20;;;;;;;16.08;7.85;;;22.60;99.90;;;;;;5031181;28;20487;-84
2023/05/22 10:07:58;;;;;;;14.25;8.88;;;22.70;99.90;;;;;;5014034;28;20102;-84
2023/05/22 10:10:37;;;;;;;13.85;8.32;;;22.70;99.90;;;;;;5034114;28;20048;-84
2023/05/22 10:13:14;;;;;;;14.15;8.70;;;22.80;99.90;;;;;;5041115;28;20045;-84
2023/05/22 10:16:44;;;;;;;11.40;7.57;;;22.70;99.90;;;;;;5030407;28;20052;-84
2023/05/22 10:19:13;;;;;;;14.85;9.27;;;22.80;99.90;;;;;;5038339;28;20045;-84
2023/05/22 10:25:38;;;;;;;15.55;9.32;;;22.10;99.90;;;;;;5041327;28;20516;-84
2023/05/22 10:28:06;;;;;;;18.20;10.45;;;22.10;99.90;;;;;;5029492;28;20041;-84
2023/05/22 10:30:39;;;;;;;14.27;9.98;;;22.00;99.90;;;;;;5028843;28;20048;-83
2023/05/22 10:33:53;;;;;;;14.90;8.93;;;22.20;99.90;;;;;;5050730;28;20068;-84
2023/05/22 10:37:36;;;;;;;14.48;8.73;;;22.20;99.90;;;;;;4956692;28;20062;-83
2023/05/22 10:40:49;;;;;;;13.63;9.52;;;22.40;99.90;;;;;;4967588;28;20096;-84
2023/05/22 10:43:45;;;;;;;14.40;9.38;;;22.40;99.90;;;;;;4964984;28;20062;-84
2023/05/22 10:46:55;;;;;;;15.25;9.50;;;22.30;99.90;;;;;;4912491;28;20444;-84
2023/05/22 10:53:56;;;;;;;13.85;9.10;;;22.50;99.90;;;;;;4919243;29;20070;-85
2023/05/22 10:56:46;;;;;;;13.02;9.77;;;22.80;99.90;;;;;;4934124;28;20046;-84
2023/05/22 11:00:20;;;;;;;14.65;8.63;;;23.00;99.90;;;;;;4961922;28;20051;-84
2023/05/22 11:03:33;;;;;;;15.30;9.48;;;23.20;99.90;;;;;;4911637;29;20437;-85
2023/05/22 11:13:51;;;;;;;11.20;9.57;;;23.40;99.90;;;;;;4875678;29;20075;-85
2023/05/22 11:16:23;;;;;;;13.98;10.30;;;23.30;99.90;;;;;;4860392;29;20053;-84
2023/05/22 11:19:15;;;;;;;12.98;10.07;;;23.10;99.90;;;;;;4906107;29;20053;-84
2023/05/22 11:22:08;;;;;;;19.05;10.02;;;23.20;99.90;;;;;;4931915;29;20047;-84
2023/05/22 11:25:43;;;;;;;13.88;9.80;;;23.40;99.90;;;;;;4924835;29;20062;-84
2023/05/22 11:29:08;;;;;;;16.90;9.40;;;23.20;99.90;;;;;;4913325;28;20270;-85
2023/05/22 11:32:24;;;;;;;19.20;9.50;;;23.30;99.90;;;;;;4957741;28;20194;-84
2023/05/22 11:35:50;;;;;;;14.98;9.82;;;23.30;99.90;;;;;;4951888;28;20102;-84
2023/05/22 11:45:36;;;;;;;12.57;9.35;;;23.20;99.90;;;;;;5030647;28;20442;-84
2023/05/22 11:48:29;;;;;;;14.75;10.27;;;23.20;99.90;;;;;;5028399;28;20580;-83
2023/05/22 11:51:29;;;;;;;17.38;10.13;;;23.40;99.90;;;;;;5034513;28;20080;-84
2023/05/22 11:54:18;;;;;;;10.55;8.60;;;23.70;99.90;;;;;;5031446;28;20060;-84
2023/05/22 11:56:59;;;;;;;11.68;9.55;;;23.80;99.90;;;;;;4993400;28;20511;-84
2023/05/22 11:59:53;;;;;;;11.90;9.07;;;23.70;99.90;;;;;;5023627;28;20041;-84
2023/05/22 12:02:24;;;;;;;9.77;8.65;;;23.80;99.90;;;;;;5031352;28;20108;-84
2023/05/22 12:05:22;;;;;;;10.02;7.65;;;23.80;99.90;;;;;;4998663;28;20033;-84
2023/05/22 12:08:39;;;;;;;11.52;7.70;;;23.70;99.90;;;;;;5045765;28;20044;-84
2023/05/22 12:11:05;;;;;;;11.20;8.07;;;23.90;99.90;;;;;;5029974;28;20473;-85
2023/05/22 12:13:36;;;;;;;8.77;7.78;;;23.90;99.90;;;;;;5017817;28;20514;-84
2023/05/22 12:16:24;;;;;;;9.45;8.30;;;24.10;99.90;;;;;;5029425;28;20094;-83
2023/05/22 12:19:25;;;;;;;11.03;8.07;;;24.00;99.90;;;;;;5031408;28;20059;-84
2023/05/22 12:22:18;;;;;;;12.05;9.50;;;24.00;99.90;;;;;;5044355;28;20106;-84
2023/05/22 12:24:56;;;;;;;10.57;8.75;;;24.00;99.90;;;;;;5032326;28;20044;-84
2023/05/22 12:28:00;;;;;;;10.65;7.75;;;24.00;99.90;;;;;;5033907;28;20048;-85
2023/05/22 12:30:57;;;;;;;12.07;8.15;;;23.90;99.90;;;;;;5033846;28;20048;-84
2023/05/22 12:34:04;;;;;;;9.95;8.48;;;24.00;99.90;;;;;;4995261;28;20080;-84
2023/05/22 12:36:58;;;;;;;8.98;8.00;;;24.30;99.90;;;;;;5034336;28;20033;-84
2023/05/22 12:40:12;;;;;;;10.32;8.48;;;24.50;99.90;;;;;;5017024;28;20037;-85
2023/05/22 12:43:11;;;;;;;11.85;8.10;;;24.90;99.90;;;;;;5040337;28;20131;-85
2023/05/22 12:45:51;;;;;;;10.68;7.35;;;25.10;99.90;;;;;;5043524;28;20529;-84
2023/05/22 12:48:53;;;;;;;8.50;7.07;;;25.10;99.90;;;;;;5027676;28;20048;-84
2023/05/22 12:52:14;;;;;;;12.75;7.75;;;24.90;99.90;;;;;;5052846;28;20135;-84
2023/05/22 12:55:00;;;;;;;13.60;7.05;;;24.80;99.90;;;;;;5031060;28;20060;-84
2023/05/22 12:57:25;;;;;;;9.55;6.95;;;24.80;99.90;;;;;;5053721;28;20037;-85
2023/05/22 12:59:51;;;;;;;11.57;8.55;;;24.80;99.90;;;;;;5033480;28;20040;-84
2023/05/22 13:02:17;;;;;;;17.73;6.80;;;24.70;99.90;;;;;;5031873;28;20068;-84
2023/05/22 13:04:45;;;;;;;7.88;7.03;;;24.80;99.90;;;;;;5044763;28;20033;-84
2023/05/22 13:07:10;;;;;;;10.70;8.20;;;24.70;99.90;;;;;;5032486;28;20041;-84
2023/05/22 13:09:36;;;;;;;8.48;7.30;;;24.80;99.90;;;;;;5051616;28;20541;-83
2023/05/22 13:12:09;;;;;;;10.18;8.77;;;24.80;99.90;;;;;;5051800;28;20044;-84
2023/05/22 13:14:48;;;;;;;11.02;8.60;;;24.60;99.90;;;;;;5044389;28;20050;-84
2023/05/22 13:18:00;;;;;;;12.88;8.63;;;24.50;99.90;;;;;;5016350;28;20044;-84
2023/05/22 13:20:43;;;;;;;11.23;9.50;;;24.40;99.90;;;;;;5020169;28;20561;-84
2023/05/22 13:23:18;;;;;;;11.73;9.25;;;24.10;99.90;;;;;;5033015;28;20447;-84
2023/05/22 13:26:02;;;;;;;12.93;10.05;;;24.10;99.90;;;;;;5031717;28;20128;-84
2023/05/22 13:28:43;;;;;;;20.83;13.43;;;23.90;99.90;;;;;;5051060;28;20125;-84
2023/05/22 13:31:09;;;;;;;15.35;13.27;;;23.90;99.90;;;;;;5015640;28;20128;-84