Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:01;;;;;;;21.93;9.20;;;;;;;-145.69;61.77;72644.25;5071522;28;20195;-76
2022/03/12 00:03:32;;;;;;;20.97;8.87;;;;;;;-145.69;61.59;72644.25;5073264;28;20195;-76
2022/03/12 00:06:00;;;;;;;19.70;9.07;;;;;;;-145.69;62.24;72652.22;5073128;28;20255;-76
2022/03/12 00:08:34;;;;;;;21.10;8.93;;;;;;;-145.69;62.78;72664.16;5073100;28;20670;-77
2022/03/12 00:11:00;;;;;;;19.90;9.40;;;;;;;-145.69;61.67;72668.16;5072898;28;20212;-75
2022/03/12 00:13:28;;;;;;;24.73;9.13;;;;;;;-145.69;63.62;72668.16;5072880;28;20257;-77
2022/03/12 00:15:59;;;;;;;23.07;8.50;;;;;;;-145.69;61.99;72664.16;5073082;28;20218;-76
2022/03/12 00:18:29;;;;;;;21.93;9.20;;;;;;;-145.69;62.13;72660.19;5072845;28;20256;-76
2022/03/12 00:20:56;;;;;;;22.03;9.60;;;;;;;-145.69;62.16;72656.22;5052868;28;20238;-76
2022/03/12 00:23:23;;;;;;;23.63;8.87;;;;;;;-145.69;62.91;72660.19;5052862;28;20633;-75
2022/03/12 00:25:50;;;;;;;23.73;8.77;;;;;;;-145.69;62.37;72664.16;5052705;28;20566;-76
2022/03/12 00:28:17;;;;;;;18.77;9.37;;;;;;;-145.69;62.82;72664.16;5052432;28;20294;-76
2022/03/12 00:30:50;;;;;;;24.23;9.57;;;;;;;-145.69;63.30;72676.09;5052967;28;20203;-75
2022/03/12 00:33:18;;;;;;;21.47;8.97;;;;;;;-145.69;62.96;72670.13;5052637;28;20227;-76
2022/03/12 00:35:47;;;;;;;23.50;9.37;;;;;;;-145.69;62.59;72676.09;5052885;28;20238;-77
2022/03/12 00:38:13;;;;;;;24.27;8.53;;;;;;;-145.69;63.06;72686.06;5052645;28;20219;-77
2022/03/12 00:40:40;;;;;;;19.57;9.43;;;;;;;-145.69;64.15;72692.03;5067009;28;20244;-77
2022/03/12 00:43:09;;;;;;;25.17;9.70;;;;;;;-145.69;65.67;72700.00;5072915;28;20203;-79
2022/03/12 00:45:35;;;;;;;22.37;9.20;;;;;;;-145.69;66.37;72709.94;5072661;28;20624;-79
2022/03/12 00:48:03;;;;;;;24.87;9.67;;;;;;;-145.69;66.66;72717.91;5072835;28;20202;-79
2022/03/12 00:50:29;;;;;;;21.43;8.47;;;;;;;-145.69;66.22;72725.88;5072708;28;20260;-78
2022/03/12 00:52:56;;;;;;;21.37;8.87;;;;;;;-145.69;67.82;72735.81;5072694;28;20234;-77
2022/03/12 00:55:22;;;;;;;22.20;10.03;;;;;;;-145.69;68.37;72721.88;5072553;28;20203;-78
2022/03/12 00:57:49;;;;;;;24.77;9.97;;;;;;;-145.69;67.88;72723.88;5072779;28;20753;-79
2022/03/12 01:00:18;;;;;;;18.17;9.13;;;;;;;-145.69;67.74;72715.91;5072749;28;20199;-78
2022/03/12 01:02:46;;;;;;;22.80;9.63;;;;;;;-145.69;66.99;72717.91;5072492;28;20202;-78
2022/03/12 01:05:15;;;;;;;21.50;9.03;;;;;;;-145.69;67.63;72719.91;5076144;28;20203;-79
2022/03/12 01:07:42;;;;;;;18.93;8.83;;;;;;;-145.69;67.48;72725.88;5076566;28;20203;-79
2022/03/12 01:10:09;;;;;;;25.10;10.03;;;;;;;-145.69;68.86;72729.84;5076405;28;20195;-79
2022/03/12 01:12:35;;;;;;;21.50;8.77;;;;;;;-145.69;67.42;72731.84;5058898;28;20253;-79
2022/03/12 01:15:02;;;;;;;23.73;9.50;;;;;;;-145.69;67.28;72717.91;5056107;28;20195;-79
2022/03/12 01:17:31;;;;;;;23.23;8.50;;;;;;;-145.69;66.87;72717.91;5056685;28;20670;-79
2022/03/12 01:19:58;;;;;;;24.53;9.23;;;;;;;-145.69;65.72;72703.97;5065706;28;20657;-79
2022/03/12 01:22:32;;;;;;;22.70;8.93;;;;;;;-145.69;65.78;72696.00;5075912;28;20203;-80
2022/03/12 01:24:59;;;;;;;22.90;9.50;;;;;;;-145.69;65.33;72694.03;5076392;28;20283;-79
2022/03/12 01:27:25;;;;;;;22.70;9.30;;;;;;;-145.69;66.38;72680.09;5076338;28;20609;-79
2022/03/12 01:29:51;;;;;;;23.80;9.93;;;;;;;-145.69;67.33;72680.09;5076153;28;20210;-79
2022/03/12 01:32:18;;;;;;;26.67;9.87;;;;;;;-145.69;67.86;72692.03;5075823;28;20223;-79
2022/03/12 01:34:45;;;;;;;21.60;9.40;;;;;;;-145.69;67.08;72696.00;5076026;28;20230;-80
2022/03/12 01:37:12;;;;;;;20.83;8.80;;;;;;;-145.69;67.83;72703.97;5076220;28;20237;-79
2022/03/12 01:39:39;;;;;;;26.67;9.37;;;;;;;-145.69;68.27;72715.91;5076085;28;20727;-80
2022/03/12 01:42:09;;;;;;;28.50;9.63;;;;;;;-145.69;68.32;72721.88;5075957;28;20252;-79
2022/03/12 01:44:35;;;;;;;20.57;8.63;;;;;;;-145.69;68.02;72707.97;5075435;28;20608;-80
2022/03/12 01:47:07;;;;;;;20.73;9.20;;;;;;;-145.69;67.92;72703.97;5075729;28;20203;-79
2022/03/12 01:49:34;;;;;;;24.43;9.70;;;;;;;-145.69;67.85;72707.97;5075520;28;20198;-79
2022/03/12 01:52:00;;;;;;;20.90;9.50;;;;;;;-145.69;67.99;72707.97;5075511;28;20596;-77
2022/03/12 01:54:28;;;;;;;26.13;9.87;;;;;;;-145.69;67.15;72698.00;5075846;28;20227;-77
2022/03/12 01:56:58;;;;;;;21.23;9.40;;;;;;;-145.69;68.45;72707.97;5075750;28;20210;-77
2022/03/12 01:59:24;;;;;;;21.57;9.33;;;;;;;-145.69;68.52;72711.94;5075650;28;20206;-77
2022/03/12 02:01:52;;;;;;;18.50;8.63;;;;;;;-145.69;69.71;72719.91;5075560;28;20213;-77
2022/03/12 02:04:20;;;;;;;22.07;9.50;;;;;;;-145.69;69.76;72727.88;5075654;28;20289;-79
2022/03/12 02:06:48;;;;;;;22.17;9.00;;;;;;;-145.69;70.20;72723.88;5075581;28;20257;-77
2022/03/12 02:09:15;;;;;;;21.47;9.00;;;;;;;-145.69;71.13;72723.88;5075531;28;20562;-77
2022/03/12 02:11:43;;;;;;;23.47;9.30;;;;;;;-145.69;71.63;72729.84;5075712;28;20234;-77
2022/03/12 02:14:15;;;;;;;25.07;10.13;;;;;;;-145.69;71.56;72747.78;5075064;28;20593;-77
2022/03/12 02:16:49;;;;;;;23.57;9.67;;;;;;;-145.69;71.13;72739.81;5074598;28;20256;-77
2022/03/12 02:19:16;;;;;;;23.67;9.17;;;;;;;-145.69;71.82;72741.78;5075099;28;20203;-77
2022/03/12 02:21:45;;;;;;;26.10;9.63;;;;;;;-145.69;72.07;72747.78;5075000;28;20657;-77
2022/03/12 02:24:13;;;;;;;24.27;10.27;;;;;;;-145.69;73.86;72759.72;5074703;28;20604;-77
2022/03/12 02:26:42;;;;;;;27.60;10.10;;;;;;;-145.69;72.27;72747.78;5075187;28;20203;-78
2022/03/12 02:29:12;;;;;;;22.20;9.60;;;;;;;-145.69;72.24;72749.75;5075219;28;20202;-78
2022/03/12 02:31:40;;;;;;;26.80;9.63;;;;;;;-145.69;71.37;72747.78;5075228;28;20281;-77
2022/03/12 02:34:09;;;;;;;22.50;9.87;;;;;;;-145.69;72.47;72755.72;5074978;28;20226;-78
2022/03/12 02:36:35;;;;;;;19.40;8.77;;;;;;;-145.69;71.36;72743.78;5074598;28;20740;-77
2022/03/12 02:39:03;;;;;;;27.23;9.47;;;;;;;-145.69;72.00;72743.78;5074647;28;20264;-78
2022/03/12 02:41:31;;;;;;;25.50;9.30;;;;;;;-145.69;71.37;72751.75;5074920;28;20199;-77
2022/03/12 02:43:58;;;;;;;23.97;9.17;;;;;;;-145.69;71.62;72761.69;5074632;28;20198;-77
2022/03/12 02:46:28;;;;;;;25.90;9.37;;;;;;;-145.69;72.84;72773.66;5074934;28;20202;-79
2022/03/12 02:48:56;;;;;;;24.07;9.10;;;;;;;-145.69;73.49;72775.63;5074434;28;20649;-79
2022/03/12 02:51:23;;;;;;;22.13;8.37;;;;;;;-145.69;72.79;72787.56;5074681;28;20207;-78
2022/03/12 02:53:51;;;;;;;23.60;8.60;;;;;;;-145.69;73.26;72775.63;5073963;28;20314;-77
2022/03/12 02:56:19;;;;;;;24.40;9.43;;;;;;;-145.69;74.26;72783.59;5074483;28;20199;-78
2022/03/12 02:58:46;;;;;;;29.63;9.33;;;;;;;-145.69;73.68;72779.63;5074698;28;20203;-77
2022/03/12 03:01:14;;;;;;;23.63;9.20;;;;;;;-145.69;73.92;72779.63;5074416;28;20203;-78
2022/03/12 03:03:41;;;;;;;23.27;9.13;;;;;;;-145.69;74.19;72785.59;5074549;28;20194;-77
2022/03/12 03:06:08;;;;;;;25.80;9.93;;;;;;;-145.69;74.19;72787.56;5074086;28;20199;-77
2022/03/12 03:08:39;;;;;;;22.87;9.90;;;;;;;-145.69;74.39;72799.53;5074133;28;20198;-77
2022/03/12 03:11:12;;;;;;;29.17;9.77;;;;;;;-145.69;75.60;72809.47;5061644;28;20200;-76
2022/03/12 03:13:44;;;;;;;26.07;11.17;;;;;;;-145.69;75.75;72797.53;5053827;28;20239;-77
2022/03/12 03:16:17;;;;;;;23.50;9.87;;;;;;;-145.69;76.64;72805.50;5054184;28;20249;-77
2022/03/12 03:18:50;;;;;;;28.63;10.20;;;;;;;-145.69;76.31;72807.47;5054090;28;20199;-77
2022/03/12 03:21:18;;;;;;;24.17;9.50;;;;;;;-145.69;75.45;72789.56;5054028;28;20203;-77
2022/03/12 03:23:45;;;;;;;23.40;9.47;;;;;;;-145.69;75.97;72783.59;5053978;28;20720;-77
2022/03/12 03:26:12;;;;;;;24.23;10.00;;;;;;;-145.69;76.14;72783.59;5053896;28;20290;-77
2022/03/12 03:28:38;;;;;;;24.10;9.63;;;;;;;-145.69;75.42;72769.66;5053888;28;20199;-77
2022/03/12 03:31:07;;;;;;;23.67;9.10;;;;;;;-145.69;76.26;72781.59;5054125;28;20207;-77
2022/03/12 03:33:35;;;;;;;22.90;9.53;;;;;;;-145.69;76.02;72769.66;5053654;28;20227;-77
2022/03/12 03:36:01;;;;;;;22.33;9.53;;;;;;;-145.69;76.02;72755.72;5053998;28;20257;-76
2022/03/12 03:38:28;;;;;;;23.70;8.93;;;;;;;-145.69;74.91;72751.75;5053929;28;20199;-77
2022/03/12 03:40:54;;;;;;;20.83;8.87;;;;;;;-145.69;74.04;72735.81;5053683;28;20203;-77
2022/03/12 03:43:23;;;;;;;25.40;10.10;;;;;;;-145.69;73.38;72729.84;5053834;28;20199;-77
2022/03/12 03:45:52;;;;;;;23.43;8.93;;;;;;;-145.69;73.48;72721.88;5053330;28;20206;-77
2022/03/12 03:48:21;;;;;;;23.60;9.13;;;;;;;-145.69;72.83;72711.94;5053942;28;20585;-77
2022/03/12 03:50:51;;;;;;;21.50;8.80;;;;;;;-145.69;72.07;72703.97;5073449;28;20198;-77
2022/03/12 03:53:19;;;;;;;19.70;8.70;;;;;;;-145.69;71.94;72700.00;5073564;28;20227;-77
2022/03/12 03:55:46;;;;;;;26.87;10.13;;;;;;;-145.69;71.84;72703.97;5073687;28;20202;-77
2022/03/12 03:58:14;;;;;;;24.30;9.13;;;;;;;-145.69;71.46;72698.00;5073448;28;20210;-77
2022/03/12 04:00:45;;;;;;;20.87;9.13;;;;;;;-145.69;73.17;72711.94;5073471;28;20199;-77
2022/03/12 04:03:12;;;;;;;25.27;9.63;;;;;;;-145.69;73.90;72727.88;5073583;28;20210;-77
2022/03/12 04:05:39;;;;;;;27.17;10.00;;;;;;;-145.69;72.65;72729.84;5073197;28;20698;-77
2022/03/12 04:08:09;;;;;;;22.80;9.77;;;;;;;-145.69;73.25;72741.78;5073394;28;20203;-78
2022/03/12 04:10:38;;;;;;;21.90;9.03;;;;;;;-145.69;72.02;72725.88;5073303;28;20198;-77
2022/03/12 04:13:18;;;;;;;23.67;8.60;;;;;;;-145.69;73.30;72725.88;5073278;28;20640;-78
2022/03/12 04:15:45;;;;;;;25.20;9.23;;;;;;;-145.69;73.75;72721.88;5073580;28;20221;-78
2022/03/12 04:18:13;;;;;;;20.90;8.60;;;;;;;-145.69;74.33;72721.88;5073055;28;20217;-78
2022/03/12 04:20:42;;;;;;;20.63;9.10;;;;;;;-145.69;74.49;72719.91;5072245;28;20198;-77
2022/03/12 04:23:12;;;;;;;21.93;9.67;;;;;;;-145.69;73.08;72703.97;5073190;28;20198;-77
2022/03/12 04:25:39;;;;;;;20.73;9.10;;;;;;;-145.69;73.54;72688.06;5072705;28;20198;-77
2022/03/12 04:28:06;;;;;;;23.20;9.40;;;;;;;-145.69;72.42;72692.03;5073100;28;20207;-77
2022/03/12 04:30:33;;;;;;;28.23;9.87;;;;;;;-145.69;72.14;72684.06;5072872;28;20203;-77
2022/03/12 04:33:00;;;;;;;23.47;9.17;;;;;;;-145.69;70.23;72668.16;5073013;28;20210;-77
2022/03/12 04:35:27;;;;;;;21.87;8.83;;;;;;;-145.69;69.23;72664.16;5072890;28;20199;-77
2022/03/12 04:37:53;;;;;;;20.80;7.87;;;;;;;-145.69;70.22;72660.19;5072575;28;20234;-77
2022/03/12 04:40:25;;;;;;;19.10;8.23;;;;;;;-145.69;70.57;72660.19;5072586;28;20195;-77
2022/03/12 04:42:52;;;;;;;23.07;9.10;;;;;;;-145.69;69.66;72656.22;5073005;28;20222;-77
2022/03/12 04:45:21;;;;;;;23.20;9.67;;;;;;;-145.69;70.67;72652.22;5072680;28;20202;-78
2022/03/12 04:47:49;;;;;;;21.77;9.40;;;;;;;-145.69;72.36;72668.16;5072873;28;20621;-77
2022/03/12 04:50:17;;;;;;;23.57;9.47;;;;;;;-145.69;70.92;72672.13;5072692;28;20194;-77
2022/03/12 04:52:44;;;;;;;25.40;9.00;;;;;;;-145.69;70.88;72672.13;5072673;28;20210;-77
2022/03/12 04:55:13;;;;;;;24.77;8.63;;;;;;;-145.69;70.77;72668.16;5073108;28;20234;-78
2022/03/12 04:57:42;;;;;;;26.77;9.17;;;;;;;-145.69;69.93;72664.16;5072598;28;20211;-77
2022/03/12 05:00:17;;;;;;;25.47;9.87;;;;;;;-145.69;68.38;72652.22;5072665;28;20205;-77
2022/03/12 05:02:43;;;;;;;27.43;9.03;;;;;;;-145.69;69.15;72638.28;5072880;28;20206;-78
2022/03/12 05:05:12;;;;;;;28.73;9.77;;;;;;;-145.69;69.66;72636.31;5072538;28;20260;-78
2022/03/12 05:07:43;;;;;;;25.50;9.53;;;;;;;-145.69;68.94;72630.31;5072831;28;20226;-78
2022/03/12 05:10:10;;;;;;;22.63;9.10;;;;;;;-145.69;70.31;72636.31;5072820;28;20210;-77
2022/03/12 05:12:37;;;;;;;22.60;9.43;;;;;;;-145.69;70.83;72632.31;5072631;28;20199;-77
2022/03/12 05:15:06;;;;;;;23.87;9.47;;;;;;;-145.69;70.55;72636.31;5072337;28;20223;-77
2022/03/12 05:17:34;;;;;;;28.93;9.77;;;;;;;-145.69;71.17;72644.25;5072371;28;20207;-77
2022/03/12 05:20:01;;;;;;;24.20;9.83;;;;;;;-145.69;73.40;72648.25;5060164;28;20211;-77
2022/03/12 05:22:27;;;;;;;24.83;9.60;;;;;;;-145.69;72.71;72652.22;5052423;28;20203;-77
2022/03/12 05:24:53;;;;;;;22.30;9.60;;;;;;;-145.69;72.74;72652.22;5059780;28;20210;-78
2022/03/12 05:27:20;;;;;;;24.90;9.67;;;;;;;-145.69;74.14;72662.19;5072486;28;20201;-78
2022/03/12 05:29:47;;;;;;;22.60;9.83;;;;;;;-145.69;73.51;72676.09;5072362;28;20206;-78
2022/03/12 05:32:15;;;;;;;24.77;9.23;;;;;;;-145.69;73.96;72680.09;5072486;28;20194;-78
2022/03/12 05:34:42;;;;;;;27.80;12.07;;;;;;;-145.69;75.04;72680.09;5071114;28;20548;-78
2022/03/12 05:37:09;;;;;;;22.50;10.30;;;;;;;-145.69;74.43;72672.13;5072378;28;20225;-77
2022/03/12 05:39:36;;;;;;;21.60;9.80;;;;;;;-145.69;73.99;72668.16;5072615;28;20207;-78
2022/03/12 05:42:05;;;;;;;21.07;9.13;;;;;;;-145.69;74.37;72680.09;5072444;28;20206;-77
2022/03/12 05:44:33;;;;;;;21.37;9.33;;;;;;;-145.69;75.21;72690.03;5071877;28;20201;-77
2022/03/12 05:46:59;;;;;;;26.87;9.70;;;;;;;-145.69;76.16;72672.13;5072397;28;20604;-78
2022/03/12 05:49:27;;;;;;;25.03;10.13;;;;;;;-145.69;76.64;72690.03;5072600;28;20286;-77
2022/03/12 05:51:55;;;;;;;25.50;10.70;;;;;;;-145.69;75.73;72684.06;5074616;28;20207;-78
2022/03/12 05:54:21;;;;;;;26.40;10.23;;;;;;;-145.69;74.71;72670.13;5075369;28;20234;-78
2022/03/12 05:56:48;;;;;;;24.83;10.13;;;;;;;-145.69;74.46;72674.13;5075707;28;20199;-77
2022/03/12 05:59:14;;;;;;;30.40;11.20;;;;;;;-145.69;74.13;72672.13;5075712;28;20205;-77
2022/03/12 06:01:41;;;;;;;25.80;10.60;;;;;;;-145.69;75.03;72676.09;5075836;28;20199;-78
2022/03/12 06:04:08;;;;;;;26.47;10.43;;;;;;;-145.69;72.98;72668.16;5075986;28;20195;-77
2022/03/12 06:06:36;;;;;;;26.93;9.97;;;;;;;-145.69;74.50;72664.16;5075746;28;20195;-78
2022/03/12 06:09:07;;;;;;;27.57;10.73;;;;;;;-145.69;75.15;72666.16;5075538;28;20198;-77
2022/03/12 06:11:36;;;;;;;22.43;10.27;;;;;;;-145.69;74.36;72678.09;5075593;28;20213;-78
2022/03/12 06:14:03;;;;;;;35.03;10.63;;;;;;;-145.69;75.18;72668.16;5075170;28;20896;-78
2022/03/12 06:16:31;;;;;;;25.20;10.37;;;;;;;-145.69;74.74;72666.16;5075731;28;20603;-77
2022/03/12 06:18:58;;;;;;;29.07;10.53;;;;;;;-145.69;75.68;72662.19;5075369;28;20202;-78
2022/03/12 06:21:24;;;;;;;27.17;10.07;;;;;;;-145.69;75.90;72660.19;5075493;28;20311;-77
2022/03/12 06:23:54;;;;;;;28.03;11.67;;;;;;;-145.69;76.91;72654.22;5075508;28;20202;-78
2022/03/12 06:26:22;;;;;;;23.73;9.60;;;;;;;-145.69;74.84;72664.16;5075187;28;20213;-77
2022/03/12 06:28:49;;;;;;;26.53;10.50;;;;;;;-145.69;78.13;72666.16;5075366;28;20252;-77
2022/03/12 06:31:15;;;;;;;27.53;11.23;;;;;;;-145.69;80.23;72656.22;5075331;28;20198;-77
2022/03/12 06:33:42;;;;;;;33.77;11.03;;;;;;;-145.69;79.19;72640.28;5074988;28;20218;-77
2022/03/12 06:36:12;;;;;;;27.87;10.20;;;;;;;-145.69;79.12;72616.41;5075015;28;20670;-76
2022/03/12 06:38:39;;;;;;;33.27;11.97;;;;;;;-145.69;78.71;72604.44;5075079;28;20195;-77
2022/03/12 06:41:06;;;;;;;27.53;11.30;;;;;;;-145.69;78.00;72610.44;5075093;28;20201;-77
2022/03/12 06:43:33;;;;;;;32.37;11.07;;;;;;;-145.69;76.49;72590.53;5075390;28;20210;-78
2022/03/12 06:46:01;;;;;;;27.10;13.35;;;;;;;-145.69;77.20;72608.44;5073870;28;20434;-77
2022/03/12 06:48:29;;;;;;;27.63;11.43;;;;;;;-145.69;76.99;72620.38;5074646;28;20194;-78
2022/03/12 06:50:56;;;;;;;22.10;10.30;;;;;;;-145.69;77.32;72636.31;5074904;28;20227;-78
2022/03/12 06:53:22;;;;;;;26.50;10.53;;;;;;;-145.69;79.93;72648.25;5074636;28;20281;-78
2022/03/12 06:55:49;;;;;;;34.23;11.00;;;;;;;-145.69;79.04;72622.38;5074276;28;20620;-78
2022/03/12 06:58:18;;;;;;;26.23;10.47;;;;;;;-145.69;77.17;72630.31;5074559;28;20306;-77
2022/03/12 07:00:44;;;;;;;26.03;11.87;;;;;;;-145.69;78.59;72632.31;5074339;28;20199;-77
2022/03/12 07:03:11;;;;;;;25.83;10.73;;;;;;;-145.69;78.32;72608.44;5074352;28;20206;-77
2022/03/12 07:05:37;;;;;;;27.27;11.20;;;;;;;-145.69;78.29;72600.47;5074635;28;20252;-77
2022/03/12 07:08:04;;;;;;;28.10;11.17;;;;;;;-145.69;78.43;72584.56;5074307;28;20260;-77
2022/03/12 07:10:30;;;;;;;31.77;10.93;;;;;;;-145.69;78.30;72572.59;5074475;28;20264;-77
2022/03/12 07:12:57;;;;;;;27.30;11.30;;;;;;;-145.69;77.86;72556.69;5074555;28;20238;-78
2022/03/12 07:15:25;;;;;;;27.17;10.50;;;;;;;-145.69;78.21;72542.75;5074383;28;20616;-77
2022/03/12 07:17:52;;;;;;;27.23;10.70;;;;;;;-145.69;80.82;72520.84;5074427;28;20248;-78
2022/03/12 07:20:19;;;;;;;26.30;11.13;;;;;;;-145.69;77.79;72500.94;5074077;28;20664;-77
2022/03/12 07:22:47;;;;;;;29.37;11.23;;;;;;;-145.69;75.28;72485.03;5074019;28;20194;-78
2022/03/12 07:25:15;;;;;;;27.00;11.20;;;;;;;-145.69;75.57;72465.13;5074028;28;20194;-78
2022/03/12 07:27:42;;;;;;;24.37;10.10;;;;;;;-145.69;75.08;72451.19;5056014;28;20235;-78
2022/03/12 07:30:12;;;;;;;25.37;10.50;;;;;;;-145.69;74.58;72421.34;5053998;28;20738;-78
2022/03/12 07:32:42;;;;;;;25.30;11.20;;;;;;;-145.69;73.66;72383.53;5053864;28;20701;-77
2022/03/12 07:35:10;;;;;;;22.77;10.10;;;;;;;-145.69;71.72;72349.69;5053720;28;20227;-77
2022/03/12 07:37:37;;;;;;;28.20;10.07;;;;;;;-145.69;70.85;72319.81;5053485;28;20745;-77
2022/03/12 07:40:04;;;;;;;22.33;9.53;;;;;;;-145.69;69.88;72286.00;5054132;28;20207;-77
2022/03/12 07:42:31;;;;;;;25.17;9.93;;;;;;;-145.69;69.36;72260.13;5053653;28;20203;-77
2022/03/12 07:44:57;;;;;;;21.17;9.10;;;;;;;-145.69;68.24;72226.28;5053607;28;20570;-77
2022/03/12 07:47:24;;;;;;;20.67;9.17;;;;;;;-145.69;66.97;72202.41;5053302;28;20249;-78
2022/03/12 07:49:52;;;;;;;21.60;9.37;;;;;;;-145.69;65.87;72170.56;5053393;28;20196;-77
2022/03/12 07:52:18;;;;;;;21.40;9.70;;;;;;;-145.69;64.52;72140.69;5053803;28;20353;-77
2022/03/12 07:54:45;;;;;;;24.53;9.80;;;;;;;-145.69;63.75;72116.81;5061654;28;20305;-78
2022/03/12 07:57:12;;;;;;;19.87;9.47;;;;;;;-145.69;62.72;72092.94;5073639;28;20202;-76
2022/03/12 07:59:38;;;;;;;25.20;9.77;;;;;;;-145.69;60.93;72079.00;5073127;28;20194;-77
2022/03/12 08:02:06;;;;;;;25.30;10.93;;;;;;;-145.69;57.82;72069.06;5073272;28;20206;-77
2022/03/12 08:04:33;;;;;;;31.50;11.07;;;;;;;-145.69;57.70;72039.19;5072848;28;20219;-77
2022/03/12 08:07:02;;;;;;;26.00;10.53;;;;;;;-145.69;56.96;72023.28;5073384;28;20199;-77
2022/03/12 08:09:28;;;;;;;29.63;11.27;;;;;;;-145.69;55.51;72011.34;5073240;28;20709;-77
2022/03/12 08:11:56;;;;;;;26.30;11.47;;;;;;;-145.69;53.79;71995.41;5073303;28;20199;-77
2022/03/12 08:14:23;;;;;;;24.73;11.27;;;;;;;-145.69;51.19;71969.53;5072527;28;20230;-77
2022/03/12 08:16:51;;;;;;;34.77;12.43;;;;;;;-145.69;55.99;71963.56;5073081;28;20202;-77
2022/03/12 08:19:18;;;;;;;33.63;12.97;;;;;;;-145.69;57.30;71953.63;5073516;28;20206;-77
2022/03/12 08:21:45;;;;;;;30.13;12.50;;;;;;;-145.69;56.20;71933.72;5073391;28;20234;-79
2022/03/12 08:24:15;;;;;;;30.70;11.33;;;;;;;-145.69;52.84;71919.78;5072795;28;20214;-77
2022/03/12 08:26:42;;;;;;;33.63;12.43;;;;;;;-145.69;52.74;71907.84;5073131;28;20724;-77
2022/03/12 08:29:10;;;;;;;33.97;14.17;;;;;;;-145.69;53.08;71878.00;5073079;28;20221;-76
2022/03/12 08:31:37;;;;;;;31.73;12.53;;;;;;;-145.69;51.81;71878.00;5073152;28;20203;-79
2022/03/12 08:34:03;;;;;;;34.23;14.50;;;;;;;-145.69;53.25;71846.16;5072756;28;20207;-76
2022/03/12 08:36:30;;;;;;;33.10;12.63;;;;;;;-145.69;52.84;71838.19;5072841;28;20210;-76
2022/03/12 08:38:56;;;;;;;26.63;11.50;;;;;;;-145.69;52.92;71852.13;5073039;28;20206;-76
2022/03/12 08:41:24;;;;;;;27.67;11.60;;;;;;;-145.69;53.00;71858.09;5072952;28;20676;-76
2022/03/12 08:43:51;;;;;;;31.50;12.27;;;;;;;-145.69;53.92;71860.09;5072799;28;20285;-77
2022/03/12 08:46:19;;;;;;;27.63;12.37;;;;;;;-145.69;50.92;71876.00;5072436;28;20680;-77
2022/03/12 08:48:46;;;;;;;28.03;11.90;;;;;;;-145.69;52.96;71876.00;5072924;28;20248;-77
2022/03/12 08:51:12;;;;;;;28.60;13.10;;;;;;;-145.69;52.65;71872.03;5072784;28;20233;-76
2022/03/12 08:53:39;;;;;;;36.60;12.40;;;;;;;-145.69;52.54;71868.06;5072425;28;20289;-77
2022/03/12 08:56:06;;;;;;;29.13;13.17;;;;;;;-145.69;51.88;71862.06;5072368;28;20222;-76
2022/03/12 08:58:34;;;;;;;31.23;12.87;;;;;;;-145.69;51.53;71854.13;5072256;28;20238;-76
2022/03/12 09:01:02;;;;;;;36.83;13.23;;;;;;;-145.69;51.00;71850.13;5072650;28;20282;-76
2022/03/12 09:03:30;;;;;;;30.20;12.27;;;;;;;-145.69;50.36;71856.09;5072495;28;20203;-77
2022/03/12 09:05:57;;;;;;;28.53;12.63;;;;;;;-145.69;51.33;71866.06;5072590;28;20607;-76
2022/03/12 09:08:23;;;;;;;30.90;12.40;;;;;;;-145.69;49.63;71848.16;5072475;28;20199;-76
2022/03/12 09:10:50;;;;;;;26.77;11.63;;;;;;;-145.69;49.33;71812.31;5072596;28;20255;-77
2022/03/12 09:13:18;;;;;;;28.00;11.40;;;;;;;-145.69;50.22;71800.38;5072385;28;20223;-77
2022/03/12 09:15:46;;;;;;;31.80;12.80;;;;;;;-145.69;50.14;71786.47;5072673;28;20628;-77
2022/03/12 09:18:15;;;;;;;28.27;12.33;;;;;;;-145.69;50.16;71766.56;5072613;28;20199;-77
2022/03/12 09:20:44;;;;;;;25.27;11.27;;;;;;;-145.69;48.83;71788.44;5072255;28;20207;-77
2022/03/12 09:23:11;;;;;;;24.40;11.73;;;;;;;-145.69;52.57;71752.63;5069822;28;20195;-77
2022/03/12 09:25:38;;;;;;;25.93;11.83;;;;;;;-145.69;49.46;71700.88;5074675;28;20597;-76
2022/03/12 09:28:05;;;;;;;23.93;11.67;;;;;;;-145.69;48.71;71712.81;5076005;28;20205;-77
2022/03/12 09:30:31;;;;;;;27.17;12.40;;;;;;;-145.69;48.00;71675.00;5075680;28;20648;-77
2022/03/12 09:32:59;;;;;;;28.50;12.50;;;;;;;-145.69;49.13;71649.16;5076001;28;20199;-77
2022/03/12 09:35:26;;;;;;;28.47;12.33;;;;;;;-145.69;48.54;71635.22;5076160;28;20222;-77
2022/03/12 09:37:54;;;;;;;25.70;12.30;;;;;;;-145.69;46.25;71631.25;5076138;28;20244;-77
2022/03/12 09:40:21;;;;;;;26.70;10.50;;;;;;;-145.69;46.85;71643.19;5076252;28;20262;-77
2022/03/12 09:42:47;;;;;;;21.83;10.85;;;;;;;-145.69;47.41;71657.09;5076167;28;20253;-77
2022/03/12 09:45:14;;;;;;;23.67;11.70;;;;;;;-145.69;45.47;71645.16;5076170;28;20260;-77
2022/03/12 09:47:41;;;;;;;33.10;11.17;;;;;;;-145.69;46.99;71627.25;5076010;28;20230;-77
2022/03/12 09:50:10;;;;;;;25.70;10.97;;;;;;;-145.69;47.27;71613.31;5075912;28;20645;-77
2022/03/12 09:52:36;;;;;;;26.20;11.43;;;;;;;-145.69;45.32;71595.41;5075796;28;20206;-77
2022/03/12 09:55:03;;;;;;;23.30;11.13;;;;;;;-145.69;45.65;71585.47;5075607;28;20254;-77
2022/03/12 09:57:30;;;;;;;23.20;10.27;;;;;;;-145.69;45.40;71593.44;5075849;28;20210;-77
2022/03/12 09:59:57;;;;;;;26.50;11.48;;;;;;;-145.69;45.35;71581.50;5075814;28;20561;-77
2022/03/12 10:02:23;;;;;;;25.40;10.20;;;;;;;-145.69;44.27;71577.50;5075579;28;20294;-77
2022/03/12 10:04:50;;;;;;;25.17;11.43;;;;;;;-145.69;43.71;71589.44;5075581;28;20206;-77
2022/03/12 10:07:18;;;;;;;21.10;10.63;;;;;;;-145.69;44.53;71581.50;5075480;28;20645;-77
2022/03/12 10:09:44;;;;;;;25.97;11.30;;;;;;;-145.69;43.89;71571.53;5075764;28;20284;-77
2022/03/12 10:12:11;;;;;;;23.55;11.55;;;;;;;-145.69;43.07;71533.72;5075487;28;20610;-77
2022/03/12 10:14:38;;;;;;;24.70;11.43;;;;;;;-145.69;44.13;71559.59;5075363;28;20238;-77
2022/03/12 10:17:05;;;;;;;24.75;11.70;;;;;;;-145.69;43.86;71563.56;5075316;28;20681;-77
2022/03/12 10:19:33;;;;;;;28.38;11.60;;;;;;;-145.69;43.21;71555.63;5075270;28;20708;-77
2022/03/12 10:21:59;;;;;;;22.87;10.60;;;;;;;-145.69;43.43;71599.41;5075279;28;20253;-77
2022/03/12 10:24:27;;;;;;;26.37;11.73;;;;;;;-145.69;42.88;71597.41;5075102;28;20195;-77
2022/03/12 10:26:53;;;;;;;23.73;10.77;;;;;;;-145.69;43.42;71563.56;5075318;28;20285;-77
2022/03/12 10:29:20;;;;;;;26.73;11.13;;;;;;;-145.69;44.32;71561.59;5075247;28;20199;-77
2022/03/12 10:31:47;;;;;;;22.15;10.90;;;;;;;-145.69;43.89;71535.72;5075105;28;20230;-77
2022/03/12 10:34:15;;;;;;;21.00;10.83;;;;;;;-145.69;43.76;71529.75;5074905;28;20233;-77
2022/03/12 10:36:42;;;;;;;21.00;10.43;;;;;;;-145.69;42.45;71505.88;5074523;28;20253;-77
2022/03/12 10:39:09;;;;;;;22.83;11.25;;;;;;;-145.69;43.23;71491.94;5074500;28;20195;-77
2022/03/12 10:41:37;;;;;;;20.85;10.23;;;;;;;-145.69;43.68;71478.00;5074886;28;20199;-78
2022/03/12 10:44:05;;;;;;;21.20;10.00;;;;;;;-145.69;44.09;71450.16;5074875;28;20203;-78
2022/03/12 10:46:34;;;;;;;25.05;11.30;;;;;;;-145.69;42.44;71468.06;5074653;28;20243;-77
2022/03/12 10:49:02;;;;;;;20.67;10.40;;;;;;;-145.69;43.05;71458.09;5074573;28;20236;-78
2022/03/12 10:51:31;;;;;;;26.85;11.43;;;;;;;-145.69;42.20;71476.03;5074618;28;20234;-78
2022/03/12 10:54:05;;;;;;;23.10;11.55;;;;;;;-145.69;41.75;71428.25;5074440;28;20203;-79
2022/03/12 10:56:44;;;;;;;22.23;11.55;;;;;;;-145.69;41.43;71456.13;5074342;28;20559;-78
2022/03/12 10:59:13;;;;;;;25.77;11.05;;;;;;;-145.69;41.67;71456.13;5074533;28;20203;-79
2022/03/12 11:01:46;;;;;;;25.83;12.85;;;;;;;-145.69;41.09;71474.03;5074625;28;20202;-79
2022/03/12 11:04:17;;;;;;;23.52;11.48;;;;;;;-145.69;41.24;71440.19;5074395;28;20600;-78
2022/03/12 11:06:45;;;;;;;28.48;11.88;;;;;;;-145.69;42.26;71422.28;5074456;28;20199;-79