Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:07;;;;;;;8.30;2.78;;;;;;;;;;5064256;28;20424;-67
2021/06/16 00:03:33;;;;;;;8.85;3.50;;;;;;;;;;5065386;28;20398;-67
2021/06/16 00:05:59;;;;;;;9.55;2.92;;;;;;;;;;5064040;28;20431;-68
2021/06/16 00:08:25;;;;;;;9.75;2.67;;;;;;;;;;5062376;28;20389;-67
2021/06/16 00:10:51;;;;;;;9.50;3.30;;;;;;;;;;5059902;28;21258;-68
2021/06/16 00:13:17;;;;;;;9.40;3.10;;;;;;;;;;5064313;28;20455;-67
2021/06/16 00:15:44;;;;;;;10.52;3.00;;;;;;;;;;5067368;28;20893;-67
2021/06/16 00:18:10;;;;;;;8.90;3.30;;;;;;;;;;5066926;28;20906;-68
2021/06/16 00:20:37;;;;;;;11.05;3.30;;;;;;;;;;5058959;28;20421;-68
2021/06/16 00:23:03;;;;;;;11.25;3.42;;;;;;;;;;5061159;28;20495;-68
2021/06/16 00:25:30;;;;;;;9.65;3.22;;;;;;;;;;5065496;28;20418;-68
2021/06/16 00:27:56;;;;;;;8.43;3.28;;;;;;;;;;5063266;28;20407;-67
2021/06/16 00:30:23;;;;;;;11.38;3.78;;;;;;;;;;5061223;28;20405;-68
2021/06/16 00:32:49;;;;;;;10.50;3.33;;;;;;;;;;5062810;28;20445;-67
2021/06/16 00:35:20;;;;;;;8.73;3.22;;;;;;;;;;5068128;28;20865;-68
2021/06/16 00:37:49;;;;;;;10.57;3.00;;;;;;;;;;5066628;28;20422;-67
2021/06/16 00:40:17;;;;;;;10.38;3.20;;;;;;;;;;5059744;28;20731;-69
2021/06/16 00:42:43;;;;;;;11.82;3.30;;;;;;;;;;5049360;28;20455;-67
2021/06/16 00:45:10;;;;;;;9.63;3.40;;;;;;;;;;5068957;28;20930;-67
2021/06/16 00:47:36;;;;;;;12.13;3.63;;;;;;;;;;5065088;28;20722;-67
2021/06/16 00:50:04;;;;;;;10.48;3.25;;;;;;;;;;5061682;28;20910;-67
2021/06/16 00:52:30;;;;;;;11.27;3.20;;;;;;;;;;5065525;28;20834;-67
2021/06/16 00:54:56;;;;;;;9.55;3.13;;;;;;;;;;5061463;28;20410;-67
2021/06/16 00:57:22;;;;;;;9.82;3.42;;;;;;;;;;5065616;28;21098;-68
2021/06/16 00:59:54;;;;;;;9.75;3.35;;;;;;;;;;5064755;28;20424;-67
2021/06/16 01:02:20;;;;;;;10.38;3.17;;;;;;;;;;5050687;28;20908;-67
2021/06/16 01:04:48;;;;;;;9.55;3.30;;;;;;;;;;5060972;28;20720;-67
2021/06/16 01:07:14;;;;;;;10.40;3.05;;;;;;;;;;5065381;28;20397;-67
2021/06/16 01:09:44;;;;;;;9.47;3.20;;;;;;;;;;5062881;28;20727;-67
2021/06/16 01:12:14;;;;;;;8.80;3.27;;;;;;;;;;5061564;28;20407;-68
2021/06/16 01:14:43;;;;;;;12.38;3.33;;;;;;;;;;5065815;28;20779;-67
2021/06/16 01:17:10;;;;;;;9.77;3.47;;;;;;;;;;5063181;28;20513;-67
2021/06/16 01:19:45;;;;;;;8.68;3.38;;;;;;;;;;5057877;28;20412;-67
2021/06/16 01:22:31;;;;;;;12.98;3.75;;;;;;;;;;5062181;28;20485;-67
2021/06/16 01:25:00;;;;;;;8.75;3.03;;;;;;;;;;5033660;28;20416;-68
2021/06/16 01:27:28;;;;;;;11.47;3.33;;;;;;;;;;5062900;28;20556;-67
2021/06/16 01:29:58;;;;;;;11.57;3.63;;;;;;;;;;5065926;28;20508;-68
2021/06/16 01:32:24;;;;;;;9.85;3.38;;;;;;;;;;5065845;28;20396;-68
2021/06/16 01:34:50;;;;;;;10.90;3.50;;;;;;;;;;5064823;28;20478;-68
2021/06/16 01:37:17;;;;;;;9.93;3.53;;;;;;;;;;5062387;28;20403;-67
2021/06/16 01:39:44;;;;;;;8.93;3.38;;;;;;;;;;5059137;28;20873;-67
2021/06/16 01:42:15;;;;;;;11.20;3.70;;;;;;;;;;5046272;28;20496;-67
2021/06/16 01:44:41;;;;;;;8.55;3.22;;;;;;;;;;5043246;28;20864;-67
2021/06/16 01:47:07;;;;;;;11.57;3.50;;;;;;;;;;5046857;28;20401;-67
2021/06/16 01:49:33;;;;;;;8.63;3.20;;;;;;;;;;5043778;28;20452;-68
2021/06/16 01:52:00;;;;;;;10.27;3.53;;;;;;;;;;5039650;28;20857;-67
2021/06/16 01:54:27;;;;;;;11.75;3.88;;;;;;;;;;5044935;28;20406;-68
2021/06/16 01:56:54;;;;;;;8.73;3.40;;;;;;;;;;5039215;28;20391;-67
2021/06/16 01:59:21;;;;;;;10.93;3.60;;;;;;;;;;5041757;28;20397;-67
2021/06/16 02:01:48;;;;;;;11.73;3.78;;;;;;;;;;5042748;28;20837;-67
2021/06/16 02:04:14;;;;;;;9.25;3.65;;;;;;;;;;5042510;28;20405;-67
2021/06/16 02:06:41;;;;;;;11.03;3.50;;;;;;;;;;5044913;28;20427;-68
2021/06/16 02:09:09;;;;;;;11.05;3.65;;;;;;;;;;5043478;28;20870;-67
2021/06/16 02:11:38;;;;;;;9.70;3.30;;;;;;;;;;5045669;28;20401;-67
2021/06/16 02:14:05;;;;;;;15.25;3.72;;;;;;;;;;5042460;28;20859;-67
2021/06/16 02:16:42;;;;;;;7.78;3.13;;;;;;;;;;5037875;28;20520;-67
2021/06/16 02:19:20;;;;;;;9.40;3.45;;;;;;;;;;5043977;28;20647;-67
2021/06/16 02:21:46;;;;;;;9.35;3.75;;;;;;;;;;5039580;28;20410;-67
2021/06/16 02:24:12;;;;;;;9.37;3.30;;;;;;;;;;5040702;28;20408;-67
2021/06/16 02:26:39;;;;;;;10.95;3.72;;;;;;;;;;5036227;28;20478;-68
2021/06/16 02:29:08;;;;;;;9.93;3.47;;;;;;;;;;5043120;28;20395;-67
2021/06/16 02:31:35;;;;;;;9.75;3.83;;;;;;;;;;5041219;28;20413;-67
2021/06/16 02:34:01;;;;;;;9.40;3.40;;;;;;;;;;5039376;28;20393;-67
2021/06/16 02:36:28;;;;;;;10.45;3.80;;;;;;;;;;5041037;28;20407;-67
2021/06/16 02:38:58;;;;;;;8.52;3.60;;;;;;;;;;5042820;28;20399;-67
2021/06/16 02:41:24;;;;;;;11.67;3.90;;;;;;;;;;5049003;28;20907;-67
2021/06/16 02:43:51;;;;;;;9.55;3.70;;;;;;;;;;5064966;28;20412;-67
2021/06/16 02:46:17;;;;;;;11.25;3.83;;;;;;;;;;5058154;28;20421;-67
2021/06/16 02:48:45;;;;;;;12.07;4.10;;;;;;;;;;5061989;28;20388;-67
2021/06/16 02:51:12;;;;;;;10.25;4.05;;;;;;;;;;5065362;28;20406;-67
2021/06/16 02:53:39;;;;;;;10.77;3.63;;;;;;;;;;5057343;28;20499;-67
2021/06/16 02:56:05;;;;;;;12.68;4.35;;;;;;;;;;5060347;28;20391;-67
2021/06/16 02:58:33;;;;;;;10.65;3.90;;;;;;;;;;5061118;28;20479;-67
2021/06/16 03:01:03;;;;;;;9.30;3.93;;;;;;;;;;5056031;28;20756;-68
2021/06/16 03:03:30;;;;;;;11.30;4.25;;;;;;;;;;5060194;28;20535;-67
2021/06/16 03:05:57;;;;;;;9.80;4.30;;;;;;;;;;5063462;28;20407;-67
2021/06/16 03:08:24;;;;;;;12.55;4.05;;;;;;;;;;5063356;28;20395;-67
2021/06/16 03:10:50;;;;;;;10.80;4.20;;;;;;;;;;5058186;28;20407;-67
2021/06/16 03:13:17;;;;;;;11.10;4.18;;;;;;;;;;5063028;28;20402;-67
2021/06/16 03:15:47;;;;;;;10.45;4.22;;;;;;;;;;5061921;28;20389;-68
2021/06/16 03:18:14;;;;;;;9.98;4.15;;;;;;;;;;5062151;28;20482;-67
2021/06/16 03:20:41;;;;;;;10.27;4.35;;;;;;;;;;5058957;28;20460;-67
2021/06/16 03:23:08;;;;;;;9.13;4.43;;;;;;;;;;5064539;28;20487;-68
2021/06/16 03:25:35;;;;;;;11.68;4.47;;;;;;;;;;5064975;28;20447;-68
2021/06/16 03:28:03;;;;;;;12.00;4.05;;;;;;;;;;5064880;28;20399;-67
2021/06/16 03:30:30;;;;;;;13.00;4.30;;;;;;;;;;5065705;28;20458;-67
2021/06/16 03:32:56;;;;;;;10.55;4.40;;;;;;;;;;5066568;28;20403;-67
2021/06/16 03:35:22;;;;;;;10.88;4.30;;;;;;;;;;5066203;28;20397;-67
2021/06/16 03:37:49;;;;;;;14.27;4.63;;;;;;;;;;5064162;28;20855;-67
2021/06/16 03:40:15;;;;;;;8.83;4.30;;;;;;;;;;5062647;28;20530;-68
2021/06/16 03:42:42;;;;;;;11.02;4.32;;;;;;;;;;5065626;28;20412;-67
2021/06/16 03:45:09;;;;;;;10.75;4.70;;;;;;;;;;5066124;28;20451;-68
2021/06/16 03:47:40;;;;;;;11.40;4.35;;;;;;;;;;5063202;28;20470;-67
2021/06/16 03:50:08;;;;;;;12.23;4.35;;;;;;;;;;5059825;28;20446;-67
2021/06/16 03:52:34;;;;;;;11.53;4.20;;;;;;;;;;5066070;28;20439;-67
2021/06/16 03:55:00;;;;;;;10.90;4.65;;;;;;;;;;5064267;28;20532;-67
2021/06/16 03:57:26;;;;;;;10.93;4.30;;;;;;;;;;5063457;28;20883;-67
2021/06/16 03:59:53;;;;;;;8.93;4.23;;;;;;;;;;5063596;28;20927;-67
2021/06/16 04:02:19;;;;;;;14.00;4.65;;;;;;;;;;5068610;28;20439;-67
2021/06/16 04:04:46;;;;;;;9.25;4.78;;;;;;;;;;5063790;28;20381;-67
2021/06/16 04:07:19;;;;;;;12.73;4.65;;;;;;;;;;5064529;28;20755;-68
2021/06/16 04:09:48;;;;;;;11.65;4.38;;;;;;;;;;5059633;28;20401;-68
2021/06/16 04:12:14;;;;;;;12.43;4.97;;;;;;;;;;5063993;28;20455;-67
2021/06/16 04:14:41;;;;;;;13.30;4.75;;;;;;;;;;5061920;28;20865;-67
2021/06/16 04:17:07;;;;;;;12.02;4.47;;;;;;;;;;5065664;28;20413;-67
2021/06/16 04:19:34;;;;;;;9.05;4.57;;;;;;;;;;5068384;28;20694;-67
2021/06/16 04:22:00;;;;;;;11.40;4.63;;;;;;;;;;5065792;28;20408;-67
2021/06/16 04:24:26;;;;;;;13.18;4.78;;;;;;;;;;5060834;28;20419;-67
2021/06/16 04:26:52;;;;;;;9.50;4.23;;;;;;;;;;5063246;28;20416;-67
2021/06/16 04:29:18;;;;;;;11.63;4.70;;;;;;;;;;5063891;28;20393;-67
2021/06/16 04:31:44;;;;;;;11.85;4.28;;;;;;;;;;5064576;28;20499;-67
2021/06/16 04:34:10;;;;;;;12.40;4.90;;;;;;;;;;5060787;28;20423;-67
2021/06/16 04:36:36;;;;;;;16.65;4.80;;;;;;;;;;5065652;28;21120;-67
2021/06/16 04:39:01;;;;;;;10.15;4.47;;;;;;;;;;5062600;28;20411;-68
2021/06/16 04:41:27;;;;;;;11.97;4.47;;;;;;;;;;5060270;28;20547;-67
2021/06/16 04:43:53;;;;;;;8.87;4.50;;;;;;;;;;5056756;28;20395;-67
2021/06/16 04:46:19;;;;;;;12.80;5.25;;;;;;;;;;5062160;28;20938;-67
2021/06/16 04:48:45;;;;;;;12.27;4.78;;;;;;;;;;5063135;28;20387;-67
2021/06/16 04:51:11;;;;;;;11.25;4.20;;;;;;;;;;5062505;28;20408;-67
2021/06/16 04:53:37;;;;;;;12.82;4.90;;;;;;;;;;5066208;28;20417;-68
2021/06/16 04:56:04;;;;;;;10.20;4.30;;;;;;;;;;5065904;28;20905;-67
2021/06/16 04:58:30;;;;;;;11.13;4.55;;;;;;;;;;5061296;28;20440;-68
2021/06/16 05:00:56;;;;;;;11.73;4.78;;;;;;;;;;5062107;28;21026;-67
2021/06/16 05:03:22;;;;;;;10.18;4.60;;;;;;;;;;5056326;28;20391;-67
2021/06/16 05:05:48;;;;;;;9.88;4.13;;;;;;;;;;5063313;28;20408;-66
2021/06/16 05:08:14;;;;;;;11.85;4.43;;;;;;;;;;5061703;28;20410;-67
2021/06/16 05:10:40;;;;;;;11.25;4.55;;;;;;;;;;5063016;28;20415;-66
2021/06/16 05:13:06;;;;;;;12.65;4.63;;;;;;;;;;5065235;28;20402;-66
2021/06/16 05:15:32;;;;;;;10.85;4.38;;;;;;;;;;5051611;28;20723;-66
2021/06/16 05:17:58;;;;;;;11.05;4.50;;;;;;;;;;5063558;28;20490;-67
2021/06/16 05:20:25;;;;;;;9.43;4.00;;;;;;;;;;5063722;28;20431;-66
2021/06/16 05:22:51;;;;;;;9.35;4.05;;;;;;;;;;5063321;28;20851;-67
2021/06/16 05:25:17;;;;;;;10.02;4.10;;;;;;;;;;5064595;28;20397;-67
2021/06/16 05:27:43;;;;;;;9.90;4.20;;;;;;;;;;5061299;28;20565;-67
2021/06/16 05:30:10;;;;;;;9.68;3.88;;;;;;;;;;5067255;28;20472;-67
2021/06/16 05:32:37;;;;;;;8.77;3.97;;;;;;;;;;5063004;28;20872;-67
2021/06/16 05:35:03;;;;;;;9.88;4.13;;;;;;;;;;5064885;28;20387;-67
2021/06/16 05:37:29;;;;;;;13.18;3.67;;;;;;;;;;5062973;28;20845;-68
2021/06/16 05:39:55;;;;;;;11.57;4.25;;;;;;;;;;5059073;28;20421;-67
2021/06/16 05:42:21;;;;;;;11.52;4.00;;;;;;;;;;5059748;28;20423;-68
2021/06/16 05:44:47;;;;;;;9.38;3.97;;;;;;;;;;5062794;28;20475;-67
2021/06/16 05:47:13;;;;;;;12.75;4.00;;;;;;;;;;5064343;28;20499;-67
2021/06/16 05:49:39;;;;;;;11.87;3.67;;;;;;;;;;5062366;28;20481;-67
2021/06/16 05:52:05;;;;;;;10.43;4.07;;;;;;;;;;5063710;28;20470;-67
2021/06/16 05:54:31;;;;;;;8.10;3.80;;;;;;;;;;5061321;28;20414;-67
2021/06/16 05:56:58;;;;;;;9.05;3.50;;;;;;;;;;5066344;28;20423;-66
2021/06/16 05:59:24;;;;;;;9.45;3.50;;;;;;;;;;5060998;28;20405;-67
2021/06/16 06:01:50;;;;;;;8.83;3.67;;;;;;;;;;5061891;28;20427;-66
2021/06/16 06:04:16;;;;;;;11.05;3.80;;;;;;;;;;5062315;28;20418;-67
2021/06/16 06:06:42;;;;;;;8.75;3.47;;;;;;;;;;5059942;28;20397;-67
2021/06/16 06:09:09;;;;;;;8.52;3.42;;;;;;;;;;5064695;28;20391;-66
2021/06/16 06:11:36;;;;;;;10.93;3.22;;;;;;;;;;5063984;28;20485;-67
2021/06/16 06:14:03;;;;;;;11.18;3.80;;;;;;;;;;5057631;28;20414;-67
2021/06/16 06:16:29;;;;;;;10.05;3.60;;;;;;;;;;5061557;28;20857;-67
2021/06/16 06:18:55;;;;;;;8.65;3.70;;;;;;;;;;5062681;28;20414;-67
2021/06/16 06:21:21;;;;;;;10.77;3.55;;;;;;;;;;5065655;28;20423;-68
2021/06/16 06:23:47;;;;;;;11.40;3.63;;;;;;;;;;5065391;28;20410;-67
2021/06/16 06:26:13;;;;;;;9.23;3.13;;;;;;;;;;5065020;28;20484;-67
2021/06/16 06:28:40;;;;;;;10.43;3.55;;;;;;;;;;5062753;28;20395;-67
2021/06/16 06:31:07;;;;;;;9.40;2.92;;;;;;;;;;5060633;28;20752;-68
2021/06/16 06:33:33;;;;;;;7.15;3.08;;;;;;;;;;5058351;28;20493;-67
2021/06/16 06:35:59;;;;;;;7.75;3.17;;;;;;;;;;5064987;28;20478;-68
2021/06/16 06:38:25;;;;;;;8.55;3.08;;;;;;;;;;5059551;28;20400;-67
2021/06/16 06:40:51;;;;;;;9.25;3.20;;;;;;;;;;5062815;28;20473;-66
2021/06/16 06:43:17;;;;;;;9.02;3.10;;;;;;;;;;5058907;28;20885;-66
2021/06/16 06:45:44;;;;;;;8.65;3.22;;;;;;;;;;5058681;28;20410;-67
2021/06/16 06:48:10;;;;;;;7.47;3.07;;;;;;;;;;5062436;28;20981;-67
2021/06/16 06:50:37;;;;;;;6.22;3.00;;;;;;;;;;5069853;28;20398;-67
2021/06/16 06:53:03;;;;;;;6.93;2.40;;;;;;;;;;5066075;28;20927;-66
2021/06/16 06:55:29;;;;;;;7.63;2.70;;;;;;;;;;5063263;28;20393;-66
2021/06/16 06:57:55;;;;;;;9.73;3.00;;;;;;;;;;5064295;28;20427;-67
2021/06/16 07:00:22;;;;;;;9.73;2.90;;;;;;;;;;5069652;28;20939;-67
2021/06/16 07:02:48;;;;;;;8.70;2.70;;;;;;;;;;5061449;28;20411;-67
2021/06/16 07:05:14;;;;;;;7.78;2.50;;;;;;;;;;5052426;28;20411;-67
2021/06/16 07:07:40;;;;;;;6.83;2.70;;;;;;;;;;5068128;28;20395;-67
2021/06/16 07:10:06;;;;;;;12.13;2.70;;;;;;;;;;5065504;28;20405;-67
2021/06/16 07:12:32;;;;;;;9.75;2.92;;;;;;;;;;5068511;28;20482;-67
2021/06/16 07:14:58;;;;;;;7.70;2.63;;;;;;;;;;5068062;28;20487;-67
2021/06/16 07:17:24;;;;;;;7.53;2.50;;;;;;;;;;5068786;28;20407;-67
2021/06/16 07:19:51;;;;;;;8.73;2.90;;;;;;;;;;5068615;28;20395;-67
2021/06/16 07:22:18;;;;;;;9.05;2.83;;;;;;;;;;5061522;28;20435;-67
2021/06/16 07:24:44;;;;;;;5.78;2.47;;;;;;;;;;5062120;28;20933;-66
2021/06/16 07:27:10;;;;;;;6.27;2.40;;;;;;;;;;5065171;28;20414;-67
2021/06/16 07:29:36;;;;;;;9.15;2.70;;;;;;;;;;5064828;28;20402;-67
2021/06/16 07:32:03;;;;;;;7.67;2.47;;;;;;;;;;5063957;28;20401;-67
2021/06/16 07:34:29;;;;;;;9.10;2.60;;;;;;;;;;5067820;28;20415;-67
2021/06/16 07:36:55;;;;;;;8.03;2.40;;;;;;;;;;5062682;28;20446;-67
2021/06/16 07:39:22;;;;;;;7.47;2.70;;;;;;;;;;5064231;28;20407;-67
2021/06/16 07:41:48;;;;;;;7.95;2.63;;;;;;;;;;5066417;28;20423;-68
2021/06/16 07:44:14;;;;;;;10.15;2.58;;;;;;;;;;5065199;28;20404;-68
2021/06/16 07:46:40;;;;;;;7.80;2.70;;;;;;;;;;5064950;28;20392;-68
2021/06/16 07:49:06;;;;;;;7.13;2.40;;;;;;;;;;5065961;28;20411;-67
2021/06/16 07:51:32;;;;;;;5.93;2.30;;;;;;;;;;5068120;28;20406;-67
2021/06/16 07:53:58;;;;;;;6.45;2.30;;;;;;;;;;5064685;28;20392;-68
2021/06/16 07:56:24;;;;;;;7.22;2.50;;;;;;;;;;5061451;28;20415;-67
2021/06/16 07:58:51;;;;;;;8.30;2.60;;;;;;;;;;5061442;28;20863;-66
2021/06/16 08:01:20;;;;;;;7.15;2.50;;;;;;;;;;5059993;28;20852;-67
2021/06/16 08:03:46;;;;;;;7.63;2.47;;;;;;;;;;5066201;28;20427;-67
2021/06/16 08:06:12;;;;;;;7.35;2.30;;;;;;;;;;5064850;28;20506;-66
2021/06/16 08:08:38;;;;;;;8.43;2.63;;;;;;;;;;5066698;28;20970;-66
2021/06/16 08:11:04;;;;;;;6.47;2.38;;;;;;;;;;5065615;28;21084;-66
2021/06/16 08:13:31;;;;;;;5.90;2.17;;;;;;;;;;5064269;28;20395;-67
2021/06/16 08:15:57;;;;;;;5.53;2.15;;;;;;;;;;5067894;28;20399;-68
2021/06/16 08:18:23;;;;;;;6.85;2.58;;;;;;;;;;5065551;28;20522;-67
2021/06/16 08:20:49;;;;;;;6.70;2.40;;;;;;;;;;5064546;28;20917;-67
2021/06/16 08:23:15;;;;;;;7.60;2.38;;;;;;;;;;5059919;28;20408;-67
2021/06/16 08:25:42;;;;;;;8.98;2.53;;;;;;;;;;5059928;28;20456;-67
2021/06/16 08:28:08;;;;;;;6.32;2.60;;;;;;;;;;5062012;28;20487;-68
2021/06/16 08:30:34;;;;;;;6.65;2.30;;;;;;;;;;5060131;28;20493;-69
2021/06/16 08:33:00;;;;;;;7.85;2.53;;;;;;;;;;5063850;28;20412;-67
2021/06/16 08:35:26;;;;;;;6.28;2.35;;;;;;;;;;5061561;28;20452;-67
2021/06/16 08:37:52;;;;;;;5.97;2.50;;;;;;;;;;5058923;28;20474;-67
2021/06/16 08:40:19;;;;;;;6.97;2.63;;;;;;;;;;5060670;28;20423;-68
2021/06/16 08:42:46;;;;;;;7.60;2.40;;;;;;;;;;5066752;28;20400;-67
2021/06/16 08:45:12;;;;;;;7.93;2.63;;;;;;;;;;5060725;28;21138;-67
2021/06/16 08:47:38;;;;;;;6.95;2.75;;;;;;;;;;5065467;28;20899;-68
2021/06/16 08:50:09;;;;;;;6.35;2.60;;;;;;;;;;5062578;28;20394;-67
2021/06/16 08:52:35;;;;;;;7.22;2.88;;;;;;;;;;5068151;28;20455;-66
2021/06/16 08:55:04;;;;;;;7.65;2.70;;;;;;;;;;5062074;28;20789;-66
2021/06/16 08:57:30;;;;;;;7.47;3.00;;;;;;;;;;5059696;28;20875;-66
2021/06/16 08:59:56;;;;;;;6.70;3.23;;;;;;;;;;5066176;28;20419;-67
2021/06/16 09:02:22;;;;;;;8.43;3.42;;;;;;;;;;5066223;28;20718;-67
2021/06/16 09:04:50;;;;;;;8.38;3.15;;;;;;;;;;5063853;28;20399;-68
2021/06/16 09:07:17;;;;;;;7.50;3.60;;;;;;;;;;5063201;28;20400;-67
2021/06/16 09:09:43;;;;;;;7.82;3.42;;;;;;;;;;5060670;28;20402;-68
2021/06/16 09:12:10;;;;;;;7.25;3.17;;;;;;;;;;5059417;28;20395;-68
2021/06/16 09:14:36;;;;;;;10.13;3.17;;;;;;;;;;5062818;28;20399;-67
2021/06/16 09:17:05;;;;;;;6.63;2.78;;;;;;;;;;5065626;28;20412;-67
2021/06/16 09:19:37;;;;;;;7.43;3.00;;;;;;;;;;5065929;28;20896;-68
2021/06/16 09:22:10;;;;;;;6.10;2.63;;;;;;;;;;5074079;28;20419;-67
2021/06/16 09:24:43;;;;;;;8.00;3.10;;;;;;;;;;5063626;28;20397;-67
2021/06/16 09:27:10;;;;;;;5.97;2.50;;;;;;;;;;5066001;28;20403;-68
2021/06/16 09:29:36;;;;;;;6.47;2.80;;;;;;;;;;5059687;28;20399;-66
2021/06/16 09:32:06;;;;;;;6.20;2.28;;;;;;;;;;5061356;28;20393;-66
2021/06/16 09:34:33;;;;;;;5.68;2.50;;;;;;;;;;5062386;28;20816;-66
2021/06/16 09:37:00;;;;;;;6.97;2.60;;;;;;;;;;5059361;28;20703;-66
2021/06/16 09:39:27;;;;;;;8.85;2.58;;;;;;;;;;5063202;28;20403;-67
2021/06/16 09:41:53;;;;;;;6.43;2.40;;;;;;;;;;5066276;28;20420;-66
2021/06/16 09:44:38;;;;;;;5.68;2.72;;;;;;;;;;5069668;28;20929;-66
2021/06/16 09:47:12;;;;;;;7.20;2.63;;;;;;;;;;5066503;28;20468;-65
2021/06/16 09:49:51;;;;;;;6.43;2.47;;;;;;;;;;5062676;28;20396;-66
2021/06/16 09:52:47;;;;;;;6.93;2.50;;;;;;;;;;5066511;28;20396;-67
2021/06/16 09:55:13;;;;;;;8.90;2.60;;;;;;;;;;5052583;28;21074;-67
2021/06/16 09:57:57;;;;;;;6.75;2.30;;;;;;;;;;5067107;28;20461;-68
2021/06/16 10:00:30;;;;;;;6.38;2.20;;;;;;;;;;5065374;28;20422;-68
2021/06/16 10:03:14;;;;;;;6.47;2.20;;;;;;;;;;5060297;28;20404;-68
2021/06/16 10:05:59;;;;;;;5.03;2.28;;;;;;;;;;5067809;28;20412;-67
2021/06/16 10:09:11;;;;;;;5.43;2.95;;;;;;;;;;5117365;27;20515;-67
2021/06/16 10:11:37;;;;;;;5.68;2.47;;;;;;;;;;5127064;28;20827;-67
2021/06/16 10:14:03;;;;;;;7.82;2.30;;;;;;;;;;5125928;28;20394;-67
2021/06/16 10:16:29;;;;;;;6.10;2.47;;;;;;;;;;5115300;28;20378;-66
2021/06/16 10:18:55;;;;;;;5.07;2.40;;;;;;;;;;5113263;28;21105;-67
2021/06/16 10:21:22;;;;;;;5.75;2.75;;;;;;;;;;5115106;27;20388;-69
2021/06/16 10:23:49;;;;;;;8.95;2.97;;;;;;;;;;5106414;27;20492;-67
2021/06/16 10:26:23;;;;;;;7.38;2.80;;;;;;;;;;5106567;27;20417;-67
2021/06/16 10:29:02;;;;;;;6.97;2.10;;;;;;;;;;5101112;27;20414;-71
2021/06/16 10:31:48;;;;;;;5.43;2.45;;;;;;;;;;5109559;27;20524;-72
2021/06/16 10:34:14;;;;;;;6.65;2.40;;;;;;;;;;5101851;28;20847;-71
2021/06/16 10:37:01;;;;;;;4.75;2.25;;;;;;;;;;5098260;28;20456;-70
2021/06/16 10:39:27;;;;;;;5.38;2.25;;;;;;;;;;5100314;27;20404;-72
2021/06/16 10:41:56;;;;;;;6.03;2.55;;;;;;;;;;5111145;27;20469;-72
2021/06/16 10:44:24;;;;;;;6.07;2.30;;;;;;;;;;5091831;28;20401;-71
2021/06/16 10:46:56;;;;;;;4.75;2.30;;;;;;;;;;5104834;28;20393;-71
2021/06/16 10:49:49;;;;;;;6.75;2.53;;;;;;;;;;5109577;28;20419;-69
2021/06/16 10:52:17;;;;;;;5.63;2.30;;;;;;;;;;5109995;28;20405;-70
2021/06/16 10:54:59;;;;;;;7.43;2.20;;;;;;;;;;5110811;27;20880;-68
2021/06/16 10:57:26;;;;;;;7.57;2.50;;;;;;;;;;5116348;28;20395;-66
2021/06/16 10:59:53;;;;;;;5.15;2.50;;;;;;;;;;5112183;27;20480;-67
2021/06/16 11:02:39;;;;;;;5.55;2.63;;;;;;;;;;5104065;27;20506;-68
2021/06/16 11:05:22;;;;;;;9.40;2.80;;;;;;;;;;5105748;27;21138;-68
2021/06/16 11:07:48;;;;;;;6.95;3.10;;;;;;;;;;5106078;28;20435;-67
2021/06/16 11:10:14;;;;;;;7.70;2.50;;;;;;;;;;5106939;28;20405;-67
2021/06/16 11:12:44;;;;;;;7.10;3.00;;;;;;;;;;5114412;27;20930;-68
2021/06/16 11:15:10;;;;;;;5.90;2.70;;;;;;;;;;5104520;28;20399;-68
2021/06/16 11:17:43;;;;;;;5.60;2.50;;;;;;;;;;5113450;28;20403;-67
2021/06/16 11:20:32;;;;;;;6.35;2.63;;;;;;;;;;5095824;28;20386;-68
2021/06/16 11:23:02;;;;;;;5.85;2.75;;;;;;;;;;5088307;27;20490;-67
2021/06/16 11:25:29;;;;;;;7.40;2.30;;;;;;;;;;5104079;28;20412;-67
2021/06/16 11:27:56;;;;;;;6.03;2.40;;;;;;;;;;5104027;28;20499;-68
2021/06/16 11:30:32;;;;;;;6.95;2.60;;;;;;;;;;5099451;27;20410;-68
2021/06/16 11:33:14;;;;;;;6.55;2.72;;;;;;;;;;5102592;28;20404;-67
2021/06/16 11:35:48;;;;;;;5.53;2.65;;;;;;;;;;5103505;28;20406;-68
2021/06/16 11:38:23;;;;;;;6.38;2.67;;;;;;;;;;5098782;28;20428;-68
2021/06/16 11:40:52;;;;;;;5.45;2.40;;;;;;;;;;5105135;28;20561;-68
2021/06/16 11:43:28;;;;;;;7.72;3.00;;;;;;;;;;5093952;27;20831;-68
2021/06/16 11:45:54;;;;;;;6.18;2.72;;;;;;;;;;5099812;27;20398;-67
2021/06/16 11:48:21;;;;;;;4.82;2.45;;;;;;;;;;5117179;27;20459;-68
2021/06/16 11:50:47;;;;;;;6.72;2.90;;;;;;;;;;5100662;28;21090;-68
2021/06/16 11:53:24;;;;;;;9.07;2.85;;;;;;;;;;5109429;27;20392;-67
2021/06/16 11:55:52;;;;;;;7.32;3.05;;;;;;;;;;5102272;28;20986;-66
2021/06/16 11:58:35;;;;;;;5.47;2.80;;;;;;;;;;5111269;27;20398;-66
2021/06/16 12:01:09;;;;;;;8.70;2.97;;;;;;;;;;5111489;27;20868;-66
2021/06/16 12:03:36;;;;;;;5.55;2.80;;;;;;;;;;5115394;27;20383;-66
2021/06/16 12:06:12;;;;;;;7.70;3.17;;;;;;;;;;5105333;27;20397;-66
2021/06/16 12:08:39;;;;;;;6.38;3.30;;;;;;;;;;5114603;27;20917;-67
2021/06/16 12:11:17;;;;;;;6.70;3.20;;;;;;;;;;5107748;27;20879;-66
2021/06/16 12:14:00;;;;;;;5.03;2.90;;;;;;;;;;5103084;28;20409;-66
2021/06/16 12:16:26;;;;;;;6.45;2.92;;;;;;;;;;5110434;28;20387;-67
2021/06/16 12:18:52;;;;;;;7.53;3.20;;;;;;;;;;5111414;27;20364;-67
2021/06/16 12:21:19;;;;;;;7.80;3.28;;;;;;;;;;5107529;27;20384;-66
2021/06/16 12:23:46;;;;;;;6.75;2.90;;;;;;;;;;5105583;28;20408;-67
2021/06/16 12:26:24;;;;;;;7.70;3.17;;;;;;;;;;5107542;27;20422;-67
2021/06/16 12:28:55;;;;;;;6.47;3.40;;;;;;;;;;5110389;27;20420;-66
2021/06/16 12:31:29;;;;;;;6.97;3.80;;;;;;;;;;5103280;27;20933;-66
2021/06/16 12:36:29;;;;;;;6.45;3.15;;;;;;;;;;5109769;28;20465;-67
2021/06/16 12:39:07;;;;;;;6.65;3.50;;;;;;;;;;5111550;27;20446;-67
2021/06/16 12:41:36;;;;;;;6.82;3.88;;;;;;;;;;5108597;27;20398;-67
2021/06/16 12:44:12;;;;;;;7.70;3.55;;;;;;;;;;5110497;27;20453;-67
2021/06/16 12:46:57;;;;;;;7.80;3.83;;;;;;;;;;5108023;28;20420;-67
2021/06/16 12:49:25;;;;;;;7.10;3.77;;;;;;;;;;5106156;27;20428;-67
2021/06/16 12:51:55;;;;;;;6.80;3.75;;;;;;;;;;5102986;27;20392;-67
2021/06/16 12:54:29;;;;;;;6.95;3.60;;;;;;;;;;5099238;28;20395;-67
2021/06/16 12:57:03;;;;;;;7.88;3.58;;;;;;;;;;5099688;28;20393;-66
2021/06/16 12:59:33;;;;;;;7.85;3.70;;;;;;;;;;5102400;27;20415;-67
2021/06/16 13:01:59;;;;;;;5.78;3.00;;;;;;;;;;5107322;27;20732;-67
2021/06/16 13:04:44;;;;;;;6.10;3.28;;;;;;;;;;5106989;27;20475;-66
2021/06/16 13:07:09;;;;;;;5.57;3.42;;;;;;;;;;5108123;27;20425;-67
2021/06/16 13:09:35;;;;;;;6.47;3.72;;;;;;;;;;5112603;27;20400;-66
2021/06/16 13:12:05;;;;;;;6.75;3.88;;;;;;;;;;5105638;28;20764;-67
2021/06/16 13:14:41;;;;;;;8.10;3.80;;;;;;;;;;5094381;28;20428;-66
2021/06/16 13:17:08;;;;;;;7.07;3.88;;;;;;;;;;5098659;28;20388;-67
2021/06/16 13:19:53;;;;;;;7.07;3.47;;;;;;;;;;5098786;28;20395;-67
2021/06/16 13:22:30;;;;;;;9.70;3.75;;;;;;;;;;5104402;28;20407;-67
2021/06/16 13:24:59;;;;;;;8.60;4.38;;;;;;;;;;5111775;27;20488;-67
2021/06/16 13:27:27;;;;;;;6.35;3.72;;;;;;;;;;5111895;27;20416;-66
2021/06/16 13:30:00;;;;;;;7.90;4.45;;;;;;;;;;5107897;28;20453;-67
2021/06/16 13:32:37;;;;;;;7.75;3.65;;;;;;;;;;5098844;27;20737;-67
2021/06/16 13:35:03;;;;;;;8.68;3.75;;;;;;;;;;5095149;28;20401;-68
2021/06/16 13:37:28;;;;;;;6.83;3.47;;;;;;;;;;5102149;27;20397;-68
2021/06/16 13:39:55;;;;;;;9.63;4.43;;;;;;;;;;5102812;27;20897;-67
2021/06/16 13:42:21;;;;;;;10.48;4.00;;;;;;;;;;5096673;28;20404;-67
2021/06/16 13:44:47;;;;;;;6.63;3.60;;;;;;;;;;5092795;27;20411;-68
2021/06/16 13:47:13;;;;;;;7.63;3.70;;;;;;;;;;5098339;27;20416;-68
2021/06/16 13:49:39;;;;;;;7.03;3.77;;;;;;;;;;5098762;28;20400;-68
2021/06/16 13:52:05;;;;;;;6.30;3.50;;;;;;;;;;5101420;28;20758;-69
2021/06/16 13:54:31;;;;;;;7.47;3.60;;;;;;;;;;5093195;27;20834;-68
2021/06/16 13:56:57;;;;;;;7.78;3.88;;;;;;;;;;5096290;28;20686;-67
2021/06/16 13:59:23;;;;;;;6.60;4.07;;;;;;;;;;5108316;27;20481;-67
2021/06/16 14:01:49;;;;;;;6.75;4.22;;;;;;;;;;5105463;28;20388;-66
2021/06/16 14:04:15;;;;;;;8.68;4.07;;;;;;;;;;5101146;28;21114;-66
2021/06/16 14:06:41;;;;;;;6.50;3.85;;;;;;;;;;5108072;28;20389;-67
2021/06/16 14:09:13;;;;;;;7.25;4.30;;;;;;;;;;5106460;28;20420;-67
2021/06/16 14:11:39;;;;;;;7.50;4.30;;;;;;;;;;5108210;28;20431;-66
2021/06/16 14:14:06;;;;;;;7.20;4.10;;;;;;;;;;5102626;28;20421;-67
2021/06/16 14:16:32;;;;;;;6.53;3.83;;;;;;;;;;5106933;28;20695;-67
2021/06/16 14:18:58;;;;;;;8.35;4.05;;;;;;;;;;5108027;28;20854;-67
2021/06/16 14:21:24;;;;;;;7.78;4.30;;;;;;;;;;5108123;28;20463;-67
2021/06/16 14:23:50;;;;;;;8.48;3.95;;;;;;;;;;5102494;28;20403;-67
2021/06/16 14:26:16;;;;;;;8.35;4.22;;;;;;;;;;5105645;28;20372;-67
2021/06/16 14:28:42;;;;;;;9.35;4.13;;;;;;;;;;5103923;28;20426;-67
2021/06/16 14:31:08;;;;;;;10.38;4.30;;;;;;;;;;5106600;28;20395;-67
2021/06/16 14:33:34;;;;;;;7.38;4.05;;;;;;;;;;5104284;28;20400;-67
2021/06/16 14:36:00;;;;;;;7.50;4.03;;;;;;;;;;5094199;28;20820;-67
2021/06/16 14:38:26;;;;;;;7.03;4.10;;;;;;;;;;5101409;28;20726;-67
2021/06/16 14:40:53;;;;;;;8.63;4.63;;;;;;;;;;5107811;28;20762;-67
2021/06/16 14:43:19;;;;;;;8.95;4.35;;;;;;;;;;5107857;28;20388;-67
2021/06/16 14:45:45;;;;;;;10.30;4.30;;;;;;;;;;5114797;28;20408;-67
2021/06/16 14:48:11;;;;;;;9.38;4.00;;;;;;;;;;5109678;28;20451;-67