Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:02:48;;;;;;;7.78;4.50;;;;;;;;;;21060714;28;20485;-61
2023/02/14 00:12:49;;;;;;;7.43;4.45;;;;;;;;;;21076648;28;20051;-64
2023/02/14 00:22:52;;;;;;;7.95;4.10;;;;;;;;;;21077777;28;20178;-63
2023/02/14 00:32:53;;;;;;;8.45;4.35;;;;;;;;;;21076326;28;20040;-61
2023/02/14 00:42:55;;;;;;;8.27;4.43;;;;;;;;;;21087435;28;20624;-61
2023/02/14 00:52:57;;;;;;;7.28;4.13;;;;;;;;;;21090418;28;20190;-64
2023/02/14 01:02:58;;;;;;;7.53;4.28;;;;;;;;;;21090754;28;20080;-62
2023/02/14 01:13:00;;;;;;;5.93;3.67;;;;;;;;;;21070733;28;20044;-62
2023/02/14 01:23:02;;;;;;;7.05;4.32;;;;;;;;;;21088926;28;20127;-61
2023/02/14 01:33:05;;;;;;;10.60;4.05;;;;;;;;;;21088303;28;20119;-64
2023/02/14 01:43:11;;;;;;;8.52;4.45;;;;;;;;;;21086082;28;20143;-62
2023/02/14 01:53:16;;;;;;;8.00;4.32;;;;;;;;;;21085762;28;20048;-62
2023/02/14 02:03:18;;;;;;;7.88;4.10;;;;;;;;;;21086335;28;20051;-61
2023/02/14 02:13:21;;;;;;;11.32;4.30;;;;;;;;;;21083951;28;20132;-63
2023/02/14 02:23:41;;;;;;;7.90;3.70;;;;;;;;;;21084597;28;20470;-64
2023/02/14 02:33:55;;;;;;;11.43;4.07;;;;;;;;;;21084596;28;20083;-64
2023/02/14 02:44:16;;;;;;;7.97;3.95;;;;;;;;;;21081907;28;20056;-65
2023/02/14 02:54:28;;;;;;;7.22;4.07;;;;;;;;;;21081485;28;20048;-65
2023/02/14 03:15:07;;;;;;;7.07;4.38;;;;;;;;;;21079573;28;20120;-63
2023/02/14 03:25:09;;;;;;;8.07;4.07;;;;;;;;;;21080481;28;20398;-63
2023/02/14 03:35:11;;;;;;;5.10;3.70;;;;;;;;;;21080008;28;20075;-62
2023/02/14 03:45:18;;;;;;;7.05;4.05;;;;;;;;;;21078163;28;20508;-64
2023/02/14 03:55:23;;;;;;;6.45;3.70;;;;;;;;;;21079174;28;20076;-62
2023/02/14 04:05:26;;;;;;;8.93;4.35;;;;;;;;;;21078839;28;20095;-63
2023/02/14 04:15:28;;;;;;;7.72;4.78;;;;;;;;;;21087869;28;20394;-64
2023/02/14 04:25:30;;;;;;;10.10;5.72;;;;;;;;;;21095525;28;20482;-62
2023/02/14 04:35:32;;;;;;;6.90;4.82;;;;;;;;;;21092394;28;20170;-63
2023/02/14 04:45:33;;;;;;;10.82;5.45;;;;;;;;;;21091791;28;20056;-63
2023/02/14 04:55:40;;;;;;;7.53;4.95;;;;;;;;;;21091784;28;20067;-63
2023/02/14 05:05:42;;;;;;;8.73;4.45;;;;;;;;;;21090367;28;20063;-64
2023/02/14 05:15:45;;;;;;;9.63;4.68;;;;;;;;;;21090787;28;20081;-65
2023/02/14 05:25:50;;;;;;;8.30;4.93;;;;;;;;;;21089834;28;20461;-65
2023/02/14 05:35:52;;;;;;;8.38;4.75;;;;;;;;;;21087448;28;20044;-67
2023/02/14 05:45:54;;;;;;;8.82;4.97;;;;;;;;;;21086589;28;20055;-63
2023/02/14 05:55:56;;;;;;;8.63;5.30;;;;;;;;;;21087181;28;20048;-64
2023/02/14 06:05:57;;;;;;;11.50;5.53;;;;;;;;;;21086232;28;20139;-63
2023/02/14 06:15:59;;;;;;;8.90;5.55;;;;;;;;;;21085080;28;20098;-63
2023/02/14 06:26:01;;;;;;;9.95;5.60;;;;;;;;;;21084303;28;20074;-64
2023/02/14 06:36:03;;;;;;;9.60;5.32;;;;;;;;;;21081332;28;20090;-65
2023/02/14 06:46:05;;;;;;;6.40;4.40;;;;;;;;;;21081063;28;20139;-63
2023/02/14 06:56:07;;;;;;;9.75;5.15;;;;;;;;;;21082002;28;20044;-65
2023/02/14 07:06:09;;;;;;;11.55;6.15;;;;;;;;;;21081650;28;20071;-64
2023/02/14 07:16:11;;;;;;;9.48;5.82;;;;;;;;;;21081282;28;20547;-63
2023/02/14 07:26:16;;;;;;;12.98;6.82;;;;;;;;;;21080056;28;20056;-63
2023/02/14 07:36:19;;;;;;;12.23;7.10;;;;;;;;;;21079624;28;20048;-64
2023/02/14 07:46:20;;;;;;;14.30;8.13;;;;;;;;;;21081173;28;20056;-63
2023/02/14 07:56:22;;;;;;;12.90;7.80;;;;;;;;;;21096722;28;20044;-63
2023/02/14 08:06:26;;;;;;;11.40;7.15;;;;;;;;;;21095461;28;20122;-65
2023/02/14 08:16:28;;;;;;;14.00;7.93;;;;;;;;;;21094748;28;20048;-63
2023/02/14 08:26:31;;;;;;;14.35;7.65;;;;;;;;;;21093607;28;20226;-63
2023/02/14 08:36:33;;;;;;;13.13;5.88;;;;;;;;;;21092499;28;20178;-62
2023/02/14 08:46:35;;;;;;;9.75;5.90;;;;;;;;;;21090707;28;20101;-63
2023/02/14 08:56:37;;;;;;;11.18;6.25;;;;;;;;;;21070820;28;20502;-64
2023/02/14 09:06:40;;;;;;;9.65;6.07;;;;;;;;;;21089445;28;20104;-63
2023/02/14 09:16:41;;;;;;;11.55;6.75;;;;;;;;;;21088947;28;20055;-65
2023/02/14 09:26:43;;;;;;;8.70;5.60;;;;;;;;;;21089041;28;20093;-65
2023/02/14 09:47:20;;;;;;;8.50;5.32;;;;;;;;;;21087524;28;20052;-64
2023/02/14 09:57:35;;;;;;;8.68;5.05;;;;;;;;;;21089228;28;20040;-61
2023/02/14 10:07:56;;;;;;;8.27;5.10;;;;;;;;;;21088038;28;20394;-65
2023/02/14 10:18:06;;;;;;;9.45;5.05;;;;;;;;;;21084296;28;20069;-63
2023/02/14 10:28:11;;;;;;;10.02;5.72;;;;;;;;;;21084017;28;20563;-63
2023/02/14 10:38:32;;;;;;;8.10;5.40;;;;;;;;;;21082619;28;20044;-61
2023/02/14 10:48:34;;;;;;;8.73;5.38;;;;;;;;;;21080639;28;20048;-61
2023/02/14 10:58:38;;;;;;;8.23;4.90;;;;;;;;;;21081337;28;20387;-69
2023/02/14 11:08:40;;;;;;;6.45;4.13;;;;;;;;;;21072494;28;20047;-63
2023/02/14 11:18:42;;;;;;;8.65;5.28;;;;;;;;;;21080539;28;20051;-66
2023/02/14 11:28:48;;;;;;;10.15;5.20;;;;;;;;;;21080847;28;20048;-59
2023/02/14 11:39:17;;;;;;;6.78;4.43;;;;;;;;;;21081764;28;20523;-63
2023/02/14 11:49:32;;;;;;;17.10;4.53;;;;;;;;;;21074972;28;20040;-60
2023/02/14 11:59:34;;;;;;;5.55;4.13;;;;;;;;;;21078466;28;20078;-70
2023/02/14 12:09:39;;;;;;;5.95;4.03;;;;;;;;;;21078058;28;20117;-61
2023/02/14 12:19:48;;;;;;;6.60;3.63;;;;;;;;;;21078197;28;20432;-65
2023/02/14 12:30:13;;;;;;;4.90;3.30;;;;;;;;;;21080551;28;20055;-59
2023/02/14 12:40:15;;;;;;;11.02;4.00;;;;;;;;;;21080553;28;20414;-63
2023/02/14 12:50:26;;;;;;;6.60;3.63;;;;;;;;;;21091283;28;20055;-72
2023/02/14 13:00:41;;;;;;;7.88;3.25;;;;;;;;;;21089905;28;20120;-68
2023/02/14 13:10:46;;;;;;;8.05;3.80;;;;;;;;;;21090356;28;20044;-60
2023/02/14 13:20:49;;;;;;;5.97;3.30;;;;;;;;;;21090246;28;20075;-63
2023/02/14 13:30:51;;;;;;;7.00;3.33;;;;;;;;;;21088035;28;20044;-62
2023/02/14 13:40:57;;;;;;;5.90;3.03;;;;;;;;;;21086538;28;20158;-63
2023/02/14 13:51:03;;;;;;;4.93;3.15;;;;;;;;;;21087580;28;20075;-62
2023/02/14 14:01:23;;;;;;;5.28;3.30;;;;;;;;;;21086448;28;20051;-63
2023/02/14 14:11:26;;;;;;;6.72;3.53;;;;;;;;;;21085141;28;20135;-61
2023/02/14 14:21:33;;;;;;;8.32;3.30;;;;;;;;;;21083528;28;20059;-61
2023/02/14 14:31:35;;;;;;;4.97;2.70;;;;;;;;;;21084032;28;20472;-60
2023/02/14 14:41:38;;;;;;;6.63;3.22;;;;;;;;;;21082262;28;20052;-63
2023/02/14 14:51:40;;;;;;;6.20;2.80;;;;;;;;;;21082433;28;20048;-62
2023/02/14 15:01:42;;;;;;;7.90;3.17;;;;;;;;;;21079898;28;20052;-65
2023/02/14 15:22:16;;;;;;;6.35;2.20;;;;;;;;;;21080716;28;20101;-63
2023/02/14 15:32:19;;;;;;;3.45;2.35;;;;;;;;;;21078615;28;20143;-60
2023/02/14 15:42:28;;;;;;;5.47;2.35;;;;;;;;;;21078720;28;20070;-65
2023/02/14 15:52:30;;;;;;;9.73;2.22;;;;;;;;;;21079526;28;20072;-64
2023/02/14 16:02:36;;;;;;;6.97;2.40;;;;;;;;;;21078926;28;20444;-62
2023/02/14 16:12:41;;;;;;;4.60;2.35;;;;;;;;;;21090916;28;20173;-64
2023/02/14 16:22:43;;;;;;;5.40;1.90;;;;;;;;;;21094701;28;20058;-66
2023/02/14 16:32:50;;;;;;;4.35;2.00;;;;;;;;;;21074451;28;20048;-65
2023/02/14 16:42:53;;;;;;;5.95;2.15;;;;;;;;;;21091708;28;20063;-64
2023/02/14 16:52:57;;;;;;;4.93;2.17;;;;;;;;;;21091037;28;20032;-65
2023/02/14 17:03:05;;;;;;;4.57;1.85;;;;;;;;;;21091423;28;20052;-61
2023/02/14 17:13:07;;;;;;;4.50;1.83;;;;;;;;;;21090884;28;20044;-62
2023/02/14 17:23:09;;;;;;;3.03;2.03;;;;;;;;;;21089341;28;20051;-61
2023/02/14 17:33:12;;;;;;;6.35;3.30;;;;;;;;;;21088650;28;20397;-65
2023/02/14 17:43:14;;;;;;;5.63;3.78;;;;;;;;;;21087318;28;20394;-61
2023/02/14 17:53:17;;;;;;;4.68;3.60;;;;;;;;;;21086352;28;20055;-65
2023/02/14 18:03:21;;;;;;;4.63;2.70;;;;;;;;;;21086623;28;20044;-68
2023/02/14 18:13:24;;;;;;;7.70;3.33;;;;;;;;;;21086277;28;20040;-61
2023/02/14 18:23:27;;;;;;;11.25;4.18;;;;;;;;;;21083933;28;20052;-63
2023/02/14 18:33:33;;;;;;;10.63;4.63;;;;;;;;;;21083368;28;20074;-66
2023/02/14 18:43:35;;;;;;;7.57;4.05;;;;;;;;;;21082139;28;20052;-61
2023/02/14 18:53:38;;;;;;;8.48;5.38;;;;;;;;;;21082818;28;20101;-60
2023/02/14 19:03:40;;;;;;;11.05;5.30;;;;;;;;;;21082066;28;20142;-61
2023/02/14 19:13:44;;;;;;;9.40;4.93;;;;;;;;;;21063925;28;20044;-66
2023/02/14 19:23:49;;;;;;;13.30;5.15;;;;;;;;;;21080929;28;20055;-64
2023/02/14 19:33:51;;;;;;;8.65;4.28;;;;;;;;;;21079802;28;20044;-63
2023/02/14 19:43:57;;;;;;;6.78;4.50;;;;;;;;;;21089549;28;20056;-63
2023/02/14 19:54:00;;;;;;;8.85;5.18;;;;;;;;;;21107371;28;20075;-62
2023/02/14 20:04:03;;;;;;;7.25;5.10;;;;;;;;;;21106521;28;20052;-62
2023/02/14 20:14:06;;;;;;;9.77;4.97;;;;;;;;;;21105274;28;20048;-63
2023/02/14 20:24:09;;;;;;;13.00;6.50;;;;;;;;;;21105987;28;20614;-60
2023/02/14 20:34:12;;;;;;;11.32;6.05;;;;;;;;;;21103465;28;20055;-61
2023/02/14 20:44:18;;;;;;;10.82;5.90;;;;;;;;;;21104116;28;20052;-62
2023/02/14 20:54:22;;;;;;;8.40;5.63;;;;;;;;;;21099322;28;20048;-66
2023/02/14 21:04:28;;;;;;;11.65;5.10;;;;;;;;;;21092063;28;20473;-62
2023/02/14 21:14:31;;;;;;;13.60;5.72;;;;;;;;;;21090704;28;20124;-64
2023/02/14 21:24:33;;;;;;;10.38;5.70;;;;;;;;;;21088395;28;20052;-60
2023/02/14 21:34:35;;;;;;;8.30;5.68;;;;;;;;;;21088490;28;20116;-61
2023/02/14 21:55:11;;;;;;;9.57;6.40;;;;;;;;;;20747434;28;20050;-61
2023/02/14 22:05:13;;;;;;;9.40;5.53;;;;;;;;;;20745793;28;20515;-60
2023/02/14 22:15:18;;;;;;;10.32;6.55;;;;;;;;;;20745097;28;20065;-62
2023/02/14 22:25:21;;;;;;;7.35;5.47;;;;;;;;;;20862333;28;20135;-62
2023/02/14 22:35:23;;;;;;;9.60;5.47;;;;;;;;;;21064771;28;20047;-62
2023/02/14 22:45:25;;;;;;;9.32;5.57;;;;;;;;;;21064155;28;20055;-65
2023/02/14 22:55:27;;;;;;;8.15;5.47;;;;;;;;;;21082635;28;20086;-64
2023/02/14 23:05:29;;;;;;;8.25;5.60;;;;;;;;;;21072724;28;20080;-61
2023/02/14 23:25:53;;;;;;;16.85;5.93;;;;;;;;;;21078547;28;20080;-61
2023/02/14 23:35:55;;;;;;;9.15;5.05;;;;;;;;;;21078572;28;20040;-63
2023/02/14 23:45:59;;;;;;;9.93;6.00;;;;;;;;;;21077633;28;20140;-62
2023/02/14 23:56:01;;;;;;;9.00;5.63;;;;;;;;;;21076842;28;20036;-61
