Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:04;;;;;;;10.65;3.33;;;;;;;19.78;46.79;101040.13;5041229;28;20046;-63
2023/07/04 00:03:33;;;;;;;12.07;3.60;;;;;;;19.75;46.82;101036.03;5043528;28;20049;-64
2023/07/04 00:06:01;;;;;;;16.95;3.67;;;;;;;19.74;46.97;101031.69;5043564;28;20084;-64
2023/07/04 00:08:33;;;;;;;9.70;2.95;;;;;;;19.71;47.03;101024.06;5043613;28;20411;-65
2023/07/04 00:11:04;;;;;;;11.43;3.70;;;;;;;19.73;47.09;101032.78;5039782;28;20175;-64
2023/07/04 00:13:33;;;;;;;15.50;2.92;;;;;;;19.71;47.04;101026.78;5042502;28;20037;-64
2023/07/04 00:16:05;;;;;;;12.60;3.50;;;;;;;19.71;47.39;101024.06;5044082;28;20117;-65
2023/07/04 00:18:34;;;;;;;13.82;4.20;;;;;;;19.69;47.16;101015.34;5043578;28;20378;-65
2023/07/04 00:21:03;;;;;;;10.30;4.00;;;;;;;19.69;47.22;101014.50;5044152;28;20049;-63
2023/07/04 00:23:33;;;;;;;14.90;3.28;;;;;;;19.68;47.30;101015.63;5044169;28;20050;-64
2023/07/04 00:26:06;;;;;;;9.07;3.58;;;;;;;19.67;47.37;101014.78;5040849;28;20080;-64
2023/07/04 00:28:38;;;;;;;14.50;3.92;;;;;;;19.66;47.62;101015.06;5043049;28;20080;-64
2023/07/04 00:31:08;;;;;;;13.57;3.72;;;;;;;19.65;47.59;101029.81;5035783;28;20057;-64
2023/07/04 00:33:36;;;;;;;14.00;3.47;;;;;;;19.63;47.58;101032.81;5045156;28;20056;-64
2023/07/04 00:36:07;;;;;;;23.63;4.13;;;;;;;19.58;47.71;101011.00;5041818;28;20156;-64
2023/07/04 00:38:36;;;;;;;15.20;4.80;;;;;;;19.62;47.80;101028.44;5044369;28;20056;-64
2023/07/04 00:41:07;;;;;;;10.65;3.65;;;;;;;19.61;47.80;101029.53;5043420;28;20149;-63
2023/07/04 00:43:46;;;;;;;15.73;4.15;;;;;;;19.60;47.75;101033.34;5043152;28;20065;-65
2023/07/04 00:46:15;;;;;;;15.77;4.82;;;;;;;19.60;47.90;101029.81;5042173;28;20080;-64
2023/07/04 00:48:44;;;;;;;10.18;3.47;;;;;;;19.58;47.89;101032.81;5044475;28;20064;-64
2023/07/04 00:51:21;;;;;;;11.80;3.20;;;;;;;19.57;48.13;101033.91;5044389;28;20224;-65
2023/07/04 00:53:53;;;;;;;14.02;4.45;;;;;;;19.56;48.25;101031.47;5044165;28;20046;-64
2023/07/04 00:56:25;;;;;;;10.52;3.28;;;;;;;19.55;48.12;101025.19;5038618;28;20129;-64
2023/07/04 00:58:56;;;;;;;11.50;3.50;;;;;;;19.54;48.28;101026.28;5036456;28;20080;-64
2023/07/04 01:01:24;;;;;;;9.20;3.60;;;;;;;19.53;48.38;101037.47;5040053;28;20111;-64
2023/07/04 01:03:53;;;;;;;10.07;3.88;;;;;;;19.52;48.28;101030.38;5041995;28;20037;-64
2023/07/04 01:06:28;;;;;;;13.57;3.63;;;;;;;19.52;48.53;101033.13;5041976;28;20053;-63
2023/07/04 01:09:00;;;;;;;16.42;4.00;;;;;;;19.49;48.59;101031.72;5043650;28;20080;-65
2023/07/04 01:11:34;;;;;;;16.30;4.05;;;;;;;19.45;48.68;101030.63;5043261;28;20087;-64
2023/07/04 01:14:17;;;;;;;10.68;3.85;;;;;;;19.48;48.86;101041.81;5043341;28;20426;-65
2023/07/04 01:16:45;;;;;;;18.30;5.03;;;;;;;19.47;48.82;101031.19;5041615;28;20060;-65
2023/07/04 01:19:20;;;;;;;13.68;3.55;;;;;;;19.47;48.88;101034.72;5034295;28;20056;-65
2023/07/04 01:21:51;;;;;;;15.20;4.43;;;;;;;19.45;49.15;101031.47;5042695;28;20084;-63
2023/07/04 01:24:29;;;;;;;13.75;3.65;;;;;;;19.44;48.93;101043.47;5043333;28;20045;-63
2023/07/04 01:26:59;;;;;;;14.02;3.42;;;;;;;19.44;48.97;101043.47;5040183;28;20049;-63
2023/07/04 01:29:27;;;;;;;14.88;5.25;;;;;;;19.43;49.12;101050.00;5042260;28;20049;-64
2023/07/04 01:31:57;;;;;;;12.32;3.28;;;;;;;19.42;49.60;101042.09;5042804;28;20067;-64
2023/07/04 01:34:25;;;;;;;14.75;4.28;;;;;;;19.41;49.36;101046.72;5042417;28;20053;-64
2023/07/04 01:36:53;;;;;;;10.98;3.00;;;;;;;19.39;49.42;101048.91;5043493;28;20119;-64
2023/07/04 01:39:21;;;;;;;12.82;3.88;;;;;;;19.38;49.18;101044.56;5039813;28;20054;-64
2023/07/04 01:41:49;;;;;;;16.73;4.57;;;;;;;19.36;49.64;101052.19;5042550;28;20388;-65
2023/07/04 01:44:18;;;;;;;13.30;3.65;;;;;;;19.30;49.80;101036.13;5042943;28;20067;-64
2023/07/04 01:46:46;;;;;;;12.85;3.72;;;;;;;19.34;49.54;101048.94;5040173;28;20053;-65
2023/07/04 01:49:15;;;;;;;16.77;3.97;;;;;;;19.35;49.93;101044.28;5038580;28;20110;-64
2023/07/04 01:51:43;;;;;;;12.27;3.67;;;;;;;19.34;50.01;101039.94;5043334;28;20057;-64
2023/07/04 01:54:16;;;;;;;10.88;3.22;;;;;;;19.34;50.07;101045.38;5039497;28;20038;-64
2023/07/04 01:56:47;;;;;;;14.45;4.60;;;;;;;19.32;50.12;101037.47;5041825;28;20103;-64
2023/07/04 01:59:15;;;;;;;15.20;3.47;;;;;;;19.32;50.25;101042.94;5040153;28;20042;-64
2023/07/04 02:01:44;;;;;;;13.13;3.95;;;;;;;19.31;50.02;101044.03;5040114;28;20391;-64
2023/07/04 02:04:12;;;;;;;13.02;3.45;;;;;;;19.31;50.27;101035.84;5042459;28;20076;-65
2023/07/04 02:06:39;;;;;;;12.18;4.05;;;;;;;19.31;50.14;101037.75;5039990;28;20080;-65
2023/07/04 02:09:07;;;;;;;16.83;3.63;;;;;;;19.29;50.13;101029.84;5042935;28;20049;-65
2023/07/04 02:11:35;;;;;;;11.20;3.47;;;;;;;19.30;50.25;101027.94;5042984;28;20049;-64
2023/07/04 02:14:03;;;;;;;13.45;3.95;;;;;;;19.29;50.38;101029.84;5042993;28;20049;-64
2023/07/04 02:16:32;;;;;;;12.02;3.50;;;;;;;19.28;50.39;101030.13;5041721;28;20287;-63
2023/07/04 02:19:01;;;;;;;11.98;3.47;;;;;;;19.26;50.24;101035.84;5043291;28;20050;-64
2023/07/04 02:21:29;;;;;;;15.57;3.95;;;;;;;19.26;50.33;101027.69;5042394;28;20045;-65
2023/07/04 02:23:57;;;;;;;15.15;3.92;;;;;;;19.25;50.39;101026.06;5043489;28;20049;-64
2023/07/04 02:26:25;;;;;;;13.38;3.85;;;;;;;19.26;50.08;101033.13;5043356;28;20041;-65
2023/07/04 02:28:52;;;;;;;11.85;3.78;;;;;;;19.26;50.30;101032.31;5045064;28;20053;-64
2023/07/04 02:31:20;;;;;;;12.48;3.55;;;;;;;19.24;49.97;101026.31;5047298;28;20045;-64
2023/07/04 02:33:48;;;;;;;18.30;4.05;;;;;;;19.17;50.27;101019.25;5046959;28;20060;-64
2023/07/04 02:36:18;;;;;;;17.98;3.85;;;;;;;19.23;50.01;101022.78;5044318;28;20046;-65
2023/07/04 02:38:46;;;;;;;16.27;4.75;;;;;;;19.22;50.31;101023.88;5044957;28;20152;-63
2023/07/04 02:41:14;;;;;;;19.20;4.40;;;;;;;19.21;50.61;101022.25;5034982;28;20068;-64
2023/07/04 02:43:42;;;;;;;23.52;3.92;;;;;;;19.21;50.45;101033.13;5034057;28;20046;-64
2023/07/04 02:46:10;;;;;;;15.27;4.47;;;;;;;19.20;50.54;101028.78;5047345;28;20145;-64
2023/07/04 02:48:38;;;;;;;11.73;3.83;;;;;;;19.19;50.62;101017.06;5045336;28;20041;-64
2023/07/04 02:51:06;;;;;;;17.27;4.10;;;;;;;19.18;50.17;101014.63;5047110;28;20050;-63
2023/07/04 02:53:35;;;;;;;13.73;3.78;;;;;;;19.17;50.47;101016.53;5046846;28;20092;-64
2023/07/04 02:56:03;;;;;;;13.13;3.75;;;;;;;19.16;50.64;101014.06;5046852;28;20049;-64
2023/07/04 02:58:31;;;;;;;12.23;4.28;;;;;;;19.14;50.37;101025.25;5044494;28;20057;-64
2023/07/04 03:00:59;;;;;;;11.52;3.53;;;;;;;19.16;50.47;101016.78;5046731;28;20054;-64
2023/07/04 03:03:27;;;;;;;12.15;4.13;;;;;;;19.16;50.36;101019.53;5045643;28;20046;-65
2023/07/04 03:05:56;;;;;;;14.23;3.70;;;;;;;19.15;50.17;101026.88;5046577;28;20053;-64
2023/07/04 03:08:25;;;;;;;9.98;3.70;;;;;;;19.14;50.43;101022.53;5044016;28;20084;-64
2023/07/04 03:10:54;;;;;;;15.38;3.65;;;;;;;19.13;50.37;101029.06;5046536;28;20063;-64
2023/07/04 03:13:22;;;;;;;13.30;3.45;;;;;;;19.13;50.33;101028.25;5046251;28;20053;-63
2023/07/04 03:15:50;;;;;;;13.65;4.05;;;;;;;19.13;50.13;101030.97;5042966;28;20053;-64
2023/07/04 03:18:17;;;;;;;14.60;3.60;;;;;;;19.10;50.63;101026.88;5045860;28;20053;-64
2023/07/04 03:20:45;;;;;;;12.43;3.92;;;;;;;19.09;50.87;101030.69;5046828;28;20056;-65
2023/07/04 03:23:13;;;;;;;11.43;3.50;;;;;;;19.08;50.64;101030.97;5044278;28;20053;-65
2023/07/04 03:25:41;;;;;;;14.02;3.72;;;;;;;19.08;50.61;101039.97;5045100;28;20050;-64
2023/07/04 03:28:11;;;;;;;16.33;4.18;;;;;;;19.07;50.73;101043.78;5044236;28;20461;-64
2023/07/04 03:30:38;;;;;;;14.32;3.38;;;;;;;19.06;50.94;101030.47;5042536;28;20053;-64
2023/07/04 03:33:06;;;;;;;15.77;3.35;;;;;;;19.00;50.87;101028.84;5043727;28;20415;-65
2023/07/04 03:35:38;;;;;;;16.13;4.82;;;;;;;19.04;50.95;101046.25;5042875;28;20064;-64
2023/07/04 03:38:25;;;;;;;14.23;3.83;;;;;;;19.02;51.34;101049.25;5042197;28;20517;-65
2023/07/04 03:40:53;;;;;;;11.27;3.42;;;;;;;19.02;51.09;101053.88;5043906;28;20049;-65
2023/07/04 03:43:23;;;;;;;12.95;3.85;;;;;;;19.01;51.46;101047.63;5045188;28;20049;-65
2023/07/04 03:45:51;;;;;;;14.02;4.05;;;;;;;18.98;51.53;101050.09;5044769;28;20053;-65
2023/07/04 03:48:19;;;;;;;13.00;3.45;;;;;;;18.99;51.20;101057.16;5044834;28;20045;-65
2023/07/04 03:50:47;;;;;;;11.55;3.22;;;;;;;18.99;51.16;101059.88;5044336;28;20045;-65
2023/07/04 03:53:15;;;;;;;15.48;3.90;;;;;;;18.96;51.66;101058.53;5044560;28;20057;-65
2023/07/04 03:55:43;;;;;;;11.55;4.40;;;;;;;18.96;51.71;101046.81;5044398;28;20433;-64
2023/07/04 03:58:11;;;;;;;14.95;4.63;;;;;;;18.95;51.68;101047.91;5045069;28;20071;-64
2023/07/04 04:00:40;;;;;;;16.00;3.83;;;;;;;18.94;51.50;101052.53;5044465;28;20041;-64
2023/07/04 04:03:07;;;;;;;12.43;3.83;;;;;;;18.93;51.67;101056.34;5043282;28;20069;-64
2023/07/04 04:05:35;;;;;;;17.65;5.15;;;;;;;18.92;51.78;101051.16;5039818;28;20058;-64
2023/07/04 04:08:03;;;;;;;16.60;4.57;;;;;;;18.92;51.84;101054.72;5048233;28;20049;-64
2023/07/04 04:10:31;;;;;;;12.27;3.90;;;;;;;18.92;51.87;101065.59;5045059;28;20449;-63
2023/07/04 04:12:59;;;;;;;14.50;4.15;;;;;;;18.91;51.62;101068.59;5044740;28;20072;-64
2023/07/04 04:15:27;;;;;;;13.02;3.33;;;;;;;18.91;51.99;101065.88;5040577;28;20046;-63
2023/07/04 04:17:57;;;;;;;20.05;5.28;;;;;;;18.91;51.79;101052.25;5044301;28;20046;-64
2023/07/04 04:20:25;;;;;;;15.57;4.43;;;;;;;18.89;51.94;101063.44;5040575;28;20056;-64
2023/07/04 04:22:53;;;;;;;13.40;3.85;;;;;;;18.89;51.69;101068.06;5042714;28;20126;-64
2023/07/04 04:25:21;;;;;;;15.20;3.72;;;;;;;18.87;51.55;101065.59;5044789;28;20136;-64
2023/07/04 04:27:49;;;;;;;13.27;3.38;;;;;;;18.88;51.78;101069.97;5044168;28;20050;-64
2023/07/04 04:30:17;;;;;;;10.90;3.30;;;;;;;18.89;51.67;101070.78;5042942;28;20364;-64
2023/07/04 04:32:45;;;;;;;14.95;4.15;;;;;;;18.87;51.65;101079.22;5045354;28;20052;-64
2023/07/04 04:35:14;;;;;;;11.75;3.72;;;;;;;18.88;51.66;101082.75;5045027;28;20049;-64
2023/07/04 04:37:42;;;;;;;15.45;4.05;;;;;;;18.85;51.73;101076.75;5044260;28;20077;-64
2023/07/04 04:40:11;;;;;;;12.68;4.03;;;;;;;18.78;51.53;101070.78;5043521;28;20045;-64
2023/07/04 04:42:39;;;;;;;13.63;4.40;;;;;;;18.85;51.98;101084.94;5042322;28;20049;-65
2023/07/04 04:45:08;;;;;;;12.55;3.65;;;;;;;18.84;51.84;101099.63;5041706;28;20038;-65
2023/07/04 04:47:36;;;;;;;15.10;4.63;;;;;;;18.83;52.38;101094.47;5043021;28;20057;-64
2023/07/04 04:50:05;;;;;;;14.40;4.18;;;;;;;18.82;52.12;101081.94;5042511;28;20076;-64
2023/07/04 04:52:37;;;;;;;12.40;3.67;;;;;;;18.83;52.15;101080.84;5039456;28;20123;-63
2023/07/04 04:55:07;;;;;;;13.82;4.25;;;;;;;18.82;52.18;101081.94;5038801;28;20049;-64
2023/07/04 04:57:35;;;;;;;13.50;4.07;;;;;;;18.82;52.37;101081.94;5042920;28;20045;-66
2023/07/04 05:00:05;;;;;;;15.40;3.95;;;;;;;18.82;52.47;101088.19;5042447;28;20486;-67
2023/07/04 05:02:33;;;;;;;10.38;3.78;;;;;;;18.82;52.24;101087.38;5041249;28;20041;-64
2023/07/04 05:05:00;;;;;;;11.68;3.47;;;;;;;18.82;52.07;101095.56;5042540;28;20041;-64
2023/07/04 05:07:29;;;;;;;14.25;3.90;;;;;;;18.84;52.23;101101.53;5041289;28;20057;-65
2023/07/04 05:09:59;;;;;;;13.45;4.05;;;;;;;18.83;51.79;101100.72;5027447;28;20061;-65
2023/07/04 05:12:27;;;;;;;14.27;4.45;;;;;;;18.83;51.71;101103.44;5040990;28;20060;-66
2023/07/04 05:14:55;;;;;;;13.60;3.20;;;;;;;18.82;51.72;101099.09;5041577;28;20463;-65
2023/07/04 05:17:23;;;;;;;14.20;4.22;;;;;;;18.84;51.92;101098.81;5043411;28;20046;-66
2023/07/04 05:19:52;;;;;;;15.57;4.38;;;;;;;18.84;51.63;101096.91;5043924;28;20073;-65
2023/07/04 05:22:21;;;;;;;16.67;4.20;;;;;;;18.75;51.83;101086.84;5042547;28;20068;-65
2023/07/04 05:24:48;;;;;;;14.95;3.70;;;;;;;18.86;51.92;101093.94;5040815;28;20084;-63
2023/07/04 05:27:18;;;;;;;14.43;3.85;;;;;;;18.87;51.91;101095.56;5043434;28;20045;-65
2023/07/04 05:29:47;;;;;;;11.93;4.20;;;;;;;18.97;52.24;101097.47;5044027;28;20049;-65
2023/07/04 05:32:15;;;;;;;12.90;4.07;;;;;;;18.94;51.69;101104.28;5042291;28;20095;-65
2023/07/04 05:34:49;;;;;;;14.06;4.62;;;;;;;18.94;51.65;101101.56;4893778;28;10000592;-64
2023/07/04 05:37:17;;;;;;;14.60;3.58;;;;;;;18.95;51.91;101099.66;5039910;28;20258;-64
2023/07/04 05:39:45;;;;;;;20.10;4.00;;;;;;;18.93;51.88;101110.81;5038564;28;20096;-64
2023/07/04 05:42:13;;;;;;;13.18;3.20;;;;;;;18.97;52.55;101111.09;5040095;28;20052;-65
2023/07/04 05:44:42;;;;;;;15.13;4.43;;;;;;;18.97;52.03;101108.38;5039225;28;20516;-65
2023/07/04 05:47:10;;;;;;;15.70;5.25;;;;;;;18.98;52.36;101116.28;5036279;28;20050;-65
2023/07/04 05:49:38;;;;;;;15.25;3.88;;;;;;;18.97;52.19;101103.75;5034571;28;20080;-65
2023/07/04 05:52:06;;;;;;;12.88;3.97;;;;;;;19.00;52.38;101111.38;5030750;28;20511;-64
2023/07/04 05:54:34;;;;;;;18.58;3.97;;;;;;;19.01;52.46;101096.66;5032039;28;20057;-64
2023/07/04 05:57:02;;;;;;;15.38;4.00;;;;;;;19.06;52.76;101107.56;5032183;28;20057;-64
2023/07/04 05:59:30;;;;;;;20.20;4.85;;;;;;;19.06;52.76;101107.56;5036865;28;20041;-63
2023/07/04 06:02:00;;;;;;;16.25;4.03;;;;;;;19.07;52.43;101113.78;5040768;28;20118;-65
2023/07/04 06:04:27;;;;;;;12.00;3.25;;;;;;;19.09;52.47;101108.88;5038986;28;20057;-65
2023/07/04 06:06:55;;;;;;;10.80;3.65;;;;;;;19.12;53.07;101108.34;5035250;28;20050;-66
2023/07/04 06:09:23;;;;;;;17.80;4.63;;;;;;;19.14;52.70;101108.91;5040252;28;20112;-64
2023/07/04 06:11:51;;;;;;;16.83;4.45;;;;;;;19.13;52.95;101109.97;5043629;28;20057;-64
2023/07/04 06:14:23;;;;;;;20.77;4.63;;;;;;;19.14;53.02;101117.06;5042030;28;20042;-64
2023/07/04 06:16:51;;;;;;;18.92;3.83;;;;;;;19.13;53.06;101121.69;5042778;28;20499;-64
2023/07/04 06:19:21;;;;;;;14.60;4.03;;;;;;;19.15;52.75;101119.53;5039375;28;20060;-64
2023/07/04 06:21:49;;;;;;;13.48;5.05;;;;;;;19.16;52.79;101123.06;5043928;28;20449;-64
2023/07/04 06:24:18;;;;;;;13.63;3.53;;;;;;;19.18;52.81;101135.31;5043231;28;20072;-64
2023/07/04 06:26:46;;;;;;;16.42;4.45;;;;;;;19.19;52.71;101126.06;5037619;28;20061;-64
2023/07/04 06:29:14;;;;;;;17.40;4.57;;;;;;;19.22;52.66;101143.78;5034914;28;20152;-64
2023/07/04 06:31:42;;;;;;;14.65;4.13;;;;;;;19.23;52.51;101125.50;5043983;28;20072;-64
2023/07/04 06:34:11;;;;;;;12.18;3.45;;;;;;;19.23;52.88;101145.41;5043414;28;20060;-64
2023/07/04 06:36:45;;;;;;;16.08;4.43;;;;;;;19.24;52.65;101135.31;5043668;28;20057;-64
2023/07/04 06:39:13;;;;;;;13.05;4.57;;;;;;;19.25;52.72;101132.31;5043689;28;20140;-64
2023/07/04 06:41:41;;;;;;;12.52;4.03;;;;;;;19.26;52.43;101141.31;5043286;28;20053;-64
2023/07/04 06:44:09;;;;;;;15.52;3.65;;;;;;;19.26;52.53;101144.03;5039833;28;20042;-64
2023/07/04 06:46:37;;;;;;;14.15;3.90;;;;;;;19.25;52.22;101129.59;5043354;28;20048;-63
2023/07/04 06:49:05;;;;;;;14.43;3.78;;;;;;;19.29;52.33;101140.78;5042867;28;20387;-64
2023/07/04 06:51:33;;;;;;;10.38;3.20;;;;;;;19.29;52.22;101146.22;5038566;28;20049;-64
2023/07/04 06:54:03;;;;;;;11.82;3.85;;;;;;;19.29;52.12;101144.31;5043010;28;20045;-64
2023/07/04 06:56:31;;;;;;;16.90;3.30;;;;;;;19.31;52.17;101146.78;5042776;28;20045;-64
2023/07/04 06:58:59;;;;;;;17.23;4.20;;;;;;;19.32;52.05;101151.94;5042993;28;20041;-64
2023/07/04 07:01:27;;;;;;;12.43;3.08;;;;;;;19.34;52.03;101155.22;5043546;28;20448;-64
2023/07/04 07:03:56;;;;;;;8.25;2.90;;;;;;;19.36;51.83;101163.94;5041727;28;20088;-64
2023/07/04 07:06:25;;;;;;;9.98;2.92;;;;;;;19.39;51.72;101160.66;5039072;28;20046;-64
2023/07/04 07:08:53;;;;;;;10.05;3.65;;;;;;;19.39;51.71;101166.13;5040175;28;20080;-64
2023/07/04 07:11:23;;;;;;;10.50;3.00;;;;;;;19.39;51.12;101173.47;5035667;28;20053;-64
2023/07/04 07:13:51;;;;;;;15.90;2.92;;;;;;;19.39;51.12;101163.41;5043228;28;20053;-64
2023/07/04 07:16:21;;;;;;;10.85;2.67;;;;;;;19.39;50.94;101159.84;5045115;28;20049;-64
2023/07/04 07:18:51;;;;;;;11.35;2.88;;;;;;;19.40;50.69;101166.94;5045471;28;20057;-64
2023/07/04 07:21:22;;;;;;;9.73;3.85;;;;;;;19.41;50.48;101171.31;5046290;28;20056;-64
2023/07/04 07:23:52;;;;;;;13.25;3.38;;;;;;;19.35;50.28;101156.84;5043646;28;20050;-65
2023/07/04 07:26:26;;;;;;;12.63;3.42;;;;;;;19.39;50.15;101162.59;5039930;28;20060;-64
2023/07/04 07:28:55;;;;;;;10.43;3.30;;;;;;;19.39;50.01;101165.31;5046622;28;20076;-64
2023/07/04 07:31:25;;;;;;;14.35;2.83;;;;;;;19.37;49.91;101175.66;5046609;28;20111;-63
2023/07/04 07:34:01;;;;;;;10.25;3.22;;;;;;;19.38;49.72;101174.56;5046856;28;20050;-64
2023/07/04 07:36:31;;;;;;;10.30;2.40;;;;;;;19.39;49.65;101181.66;5045830;28;20079;-65
2023/07/04 07:39:02;;;;;;;11.57;2.95;;;;;;;19.33;49.56;101169.13;5046654;28;20049;-64
2023/07/04 07:41:34;;;;;;;10.48;4.15;;;;;;;19.40;49.42;101172.41;5046290;28;20053;-64
2023/07/04 07:44:02;;;;;;;7.93;2.88;;;;;;;19.41;49.31;101179.47;5046843;28;20064;-64
2023/07/04 07:46:31;;;;;;;13.05;4.00;;;;;;;19.42;49.52;101178.38;5041941;28;20041;-64
2023/07/04 07:48:59;;;;;;;14.73;4.53;;;;;;;19.43;49.36;101178.13;5046270;28;20053;-64
2023/07/04 07:51:28;;;;;;;14.55;3.60;;;;;;;19.42;49.48;101172.94;5043535;28;20045;-64
2023/07/04 07:53:57;;;;;;;10.23;2.83;;;;;;;19.46;49.53;101176.75;5046087;28;20045;-63
2023/07/04 07:56:27;;;;;;;8.80;3.03;;;;;;;19.47;49.34;101178.38;5044908;28;20107;-63
2023/07/04 07:58:56;;;;;;;11.35;3.08;;;;;;;19.47;49.49;101184.66;5045654;28;20581;-63
2023/07/04 08:01:26;;;;;;;13.55;3.90;;;;;;;19.48;49.30;101185.47;5046220;28;20544;-64
2023/07/04 08:03:54;;;;;;;8.13;2.97;;;;;;;19.50;48.99;101186.84;5046128;28;20076;-64
2023/07/04 08:06:23;;;;;;;14.23;3.22;;;;;;;19.52;48.75;101178.41;5048195;28;20436;-64
2023/07/04 08:08:52;;;;;;;9.95;3.20;;;;;;;19.53;48.83;101185.50;5047775;28;20487;-64
2023/07/04 08:11:21;;;;;;;10.10;2.85;;;;;;;19.54;48.92;101189.06;5045497;28;20092;-64
2023/07/04 08:13:49;;;;;;;7.65;2.65;;;;;;;19.55;48.79;101191.50;5041306;28;20089;-65
2023/07/04 08:16:20;;;;;;;11.75;2.83;;;;;;;19.57;49.01;101200.22;5044595;28;20041;-64
2023/07/04 08:18:49;;;;;;;10.98;3.42;;;;;;;19.58;48.72;101201.03;5045734;28;20068;-64
2023/07/04 08:21:17;;;;;;;10.35;3.33;;;;;;;19.59;48.70;101200.78;5044934;28;20053;-64
2023/07/04 08:23:46;;;;;;;9.93;2.95;;;;;;;19.60;48.60;101201.59;5044252;28;20052;-63
2023/07/04 08:26:18;;;;;;;8.88;3.55;;;;;;;19.61;48.64;101192.31;5044656;28;20061;-64
2023/07/04 08:28:46;;;;;;;15.48;3.50;;;;;;;19.61;48.30;101201.31;5044177;28;20195;-64
2023/07/04 08:31:17;;;;;;;9.70;2.85;;;;;;;19.61;48.05;101204.03;5045172;28;20069;-63
2023/07/04 08:33:47;;;;;;;12.00;2.83;;;;;;;19.62;48.21;101208.41;5030386;28;20053;-63
2023/07/04 08:36:16;;;;;;;10.75;2.60;;;;;;;19.61;48.14;101197.78;5045259;28;20049;-63
2023/07/04 08:38:47;;;;;;;10.77;2.95;;;;;;;19.61;47.86;101197.78;5035630;28;20053;-64
2023/07/04 08:41:26;;;;;;;10.85;2.85;;;;;;;19.60;47.62;101194.22;5044786;28;20053;-63
2023/07/04 08:43:59;;;;;;;8.98;3.22;;;;;;;19.65;48.19;101188.78;5043990;28;20045;-65
2023/07/04 08:46:33;;;;;;;12.70;3.47;;;;;;;19.66;47.73;101173.22;5035140;28;20041;-65
2023/07/04 08:49:03;;;;;;;10.48;3.22;;;;;;;19.68;47.36;101173.78;5045228;28;20073;-64
2023/07/04 08:51:41;;;;;;;13.07;2.70;;;;;;;19.69;47.42;101170.78;5048006;28;20476;-65
2023/07/04 08:54:12;;;;;;;7.75;2.63;;;;;;;19.72;47.40;101180.31;5044937;28;20060;-64
2023/07/04 08:56:41;;;;;;;8.32;2.50;;;;;;;19.75;47.49;101193.41;5044832;28;20144;-64
2023/07/04 08:59:21;;;;;;;10.18;2.78;;;;;;;19.75;47.32;101188.75;5044531;28;20068;-64
2023/07/04 09:02:10;;;;;;;11.32;2.83;;;;;;;19.77;47.07;101193.94;5043312;28;20049;-64
2023/07/04 09:04:47;;;;;;;12.38;3.33;;;;;;;19.80;46.83;101185.22;5038074;28;20487;-63
2023/07/04 09:07:23;;;;;;;7.72;2.33;;;;;;;19.81;47.41;101193.13;5042632;28;20045;-64
2023/07/04 09:10:00;;;;;;;7.72;2.70;;;;;;;19.83;47.18;101195.56;5043625;28;20045;-64
2023/07/04 09:12:33;;;;;;;8.25;3.20;;;;;;;19.82;47.41;101199.41;5044535;28;20156;-64
2023/07/04 09:15:13;;;;;;;8.98;3.50;;;;;;;19.82;47.24;101194.75;5041043;28;20053;-64
2023/07/04 09:17:51;;;;;;;10.43;2.58;;;;;;;19.84;47.57;101208.13;5035880;28;20049;-64
2023/07/04 09:20:20;;;;;;;10.73;2.70;;;;;;;19.83;47.27;101206.47;5044186;28;20053;-63
2023/07/04 09:22:48;;;;;;;10.80;2.63;;;;;;;19.90;47.94;101208.94;5043527;28;20045;-64
2023/07/04 09:25:16;;;;;;;7.18;2.90;;;;;;;19.92;47.58;101209.47;5038452;28;20100;-64
2023/07/04 09:27:44;;;;;;;11.82;2.58;;;;;;;19.94;47.47;101216.28;5044124;28;20049;-64
2023/07/04 09:30:12;;;;;;;6.85;2.38;;;;;;;19.98;47.49;101219.28;5042793;28;20063;-64
2023/07/04 09:32:40;;;;;;;7.97;3.15;;;;;;;19.98;47.28;101217.38;5044548;28;20049;-63
2023/07/04 09:35:11;;;;;;;8.23;2.60;;;;;;;20.01;47.24;101221.47;5044387;28;20148;-63
2023/07/04 09:40:45;;;;;;;9.93;3.00;;;;;;;20.06;47.22;101210.53;5156313;27;20406;-65
2023/07/04 09:43:27;;;;;;;9.32;2.60;;;;;;;20.08;47.03;101222.81;5163140;27;20057;-64
2023/07/04 09:46:11;;;;;;;7.93;2.58;;;;;;;20.12;46.99;101223.06;5162519;27;20055;-63
2023/07/04 09:48:40;;;;;;;7.63;2.50;;;;;;;20.12;46.87;101228.53;5161140;27;20047;-64
2023/07/04 09:51:25;;;;;;;10.32;2.50;;;;;;;20.14;46.89;101238.09;5151536;27;20123;-63
2023/07/04 09:54:09;;;;;;;7.20;2.45;;;;;;;20.15;46.81;101225.25;5154521;27;20052;-64
2023/07/04 09:56:39;;;;;;;6.90;2.30;;;;;;;20.18;46.66;101223.88;5153600;27;20042;-65
2023/07/04 09:59:12;;;;;;;6.03;2.13;;;;;;;20.20;46.78;101224.44;5161499;27;20046;-64
2023/07/04 10:01:41;;;;;;;6.13;2.15;;;;;;;20.23;46.85;101237.53;5163391;27;20047;-64
2023/07/04 10:04:11;;;;;;;9.68;2.10;;;;;;;20.26;46.93;101235.06;5153350;27;20443;-64
2023/07/04 10:06:43;;;;;;;4.65;2.45;;;;;;;20.31;46.79;101237.78;5162786;27;20066;-63
2023/07/04 10:09:18;;;;;;;7.88;2.30;;;;;;;20.32;46.56;101233.13;5163236;27;20046;-64
2023/07/04 10:11:50;;;;;;;7.63;2.17;;;;;;;20.34;46.55;101239.13;5162707;27;20091;-64
2023/07/04 10:14:31;;;;;;;6.88;2.25;;;;;;;20.33;46.17;101232.84;5159384;27;20043;-64
2023/07/04 10:17:09;;;;;;;6.63;1.90;;;;;;;20.34;46.23;101231.75;5160298;27;20051;-63
2023/07/04 10:19:42;;;;;;;6.22;2.45;;;;;;;20.36;45.94;101228.75;5154454;27;20054;-63
2023/07/04 10:22:10;;;;;;;4.45;1.95;;;;;;;20.27;45.83;101211.31;5155906;27;20047;-63
2023/07/04 10:24:38;;;;;;;6.68;2.35;;;;;;;20.30;46.11;101214.28;5161676;27;20111;-64
2023/07/04 10:27:11;;;;;;;6.05;2.53;;;;;;;20.33;46.26;101210.19;5160638;27;20047;-64
2023/07/04 10:29:45;;;;;;;7.57;2.72;;;;;;;20.46;46.37;101221.38;5157590;27;20099;-64
2023/07/04 10:32:15;;;;;;;6.63;2.08;;;;;;;20.44;45.61;101220.03;5162683;27;20388;-65
2023/07/04 10:34:45;;;;;;;8.20;2.38;;;;;;;20.48;46.03;101218.38;5162280;27;20047;-63
2023/07/04 10:37:21;;;;;;;9.38;2.97;;;;;;;20.50;45.65;101220.81;5158735;27;20047;-64
2023/07/04 10:39:50;;;;;;;6.25;2.20;;;;;;;20.54;45.72;101219.97;5161077;27;20101;-64
2023/07/04 10:42:28;;;;;;;6.20;2.78;;;;;;;20.54;45.83;101225.44;5160851;27;20058;-64
2023/07/04 10:44:57;;;;;;;6.72;1.90;;;;;;;20.59;45.86;101219.16;5161473;27;20043;-64
2023/07/04 10:47:28;;;;;;;6.10;1.85;;;;;;;20.63;45.93;101229.22;5162338;27;20078;-64
2023/07/04 10:50:02;;;;;;;7.82;2.13;;;;;;;20.64;45.37;101217.22;5157789;27;20047;-64
2023/07/04 10:52:33;;;;;;;6.22;2.80;;;;;;;20.65;45.09;101218.84;5144012;27;20073;-65
2023/07/04 10:55:02;;;;;;;7.97;2.17;;;;;;;20.75;45.76;101223.44;5144983;27;20080;-64
2023/07/04 10:57:35;;;;;;;6.28;2.50;;;;;;;20.90;46.25;101219.78;5146751;27;20051;-64
2023/07/04 11:00:11;;;;;;;9.18;1.90;;;;;;;21.22;45.52;101213.88;4785326;27;9999955;-64
2023/07/04 11:02:45;;;;;;;8.18;2.63;;;;;;;21.17;45.55;101222.91;5148227;27;20115;-64
2023/07/04 11:05:17;;;;;;;5.80;1.67;;;;;;;21.16;45.29;101228.66;5149304;27;20047;-64
2023/07/04 11:07:45;;;;;;;5.07;1.70;;;;;;;21.12;45.43;101222.94;5144080;27;20051;-64
2023/07/04 11:10:14;;;;;;;7.28;2.40;;;;;;;21.13;45.25;101225.38;5144680;27;20039;-64
2023/07/04 11:12:44;;;;;;;5.80;2.20;;;;;;;21.18;45.37;101234.66;5146169;27;20146;-63
2023/07/04 11:15:22;;;;;;;5.15;2.08;;;;;;;21.23;45.17;101207.31;5142687;27;20072;-63
2023/07/04 11:17:51;;;;;;;6.53;2.50;;;;;;;21.22;45.33;101208.41;5143031;27;20051;-64
2023/07/04 11:20:23;;;;;;;7.85;1.83;;;;;;;21.30;44.88;101194.94;5143444;27;20106;-63
2023/07/04 11:22:57;;;;;;;4.35;1.98;;;;;;;21.46;45.16;101217.53;5145382;27;20051;-64
2023/07/04 11:25:35;;;;;;;10.15;2.75;;;;;;;21.41;45.13;101209.38;5140783;27;20051;-64
2023/07/04 11:28:26;;;;;;;6.47;2.33;;;;;;;21.48;45.05;101219.97;5146842;27;20039;-64
2023/07/04 11:31:08;;;;;;;6.05;2.67;;;;;;;21.52;45.14;101210.09;5143467;27;20050;-63
2023/07/04 11:33:42;;;;;;;6.03;2.35;;;;;;;21.46;45.18;101211.25;5144946;27;20047;-64
2023/07/04 11:36:18;;;;;;;7.07;2.13;;;;;;;21.52;45.09;101219.13;5142809;27;20099;-63