Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:44;;;;;;;9.60;3.17;;;;;;;22.59;55.53;99678.34;6246982;28;20137;-79
2021/07/30 00:04:46;;;;;;;4.03;2.90;;;;;;;22.58;56.30;99679.34;6230634;28;20069;-79
2021/07/30 00:07:46;;;;;;;8.13;2.95;;;;;;;22.54;56.92;99678.88;6247339;28;20072;-79
2021/07/30 00:10:47;;;;;;;5.50;2.80;;;;;;;22.48;57.06;99673.44;6215905;28;20124;-79
2021/07/30 00:13:48;;;;;;;5.60;3.13;;;;;;;22.38;58.37;99676.34;6247365;28;20448;-79
2021/07/30 00:16:49;;;;;;;4.83;2.67;;;;;;;22.29;59.05;99680.09;6214315;28;20048;-79
2021/07/30 00:19:49;;;;;;;12.13;3.03;;;;;;;22.22;58.81;99673.84;6214313;28;20450;-79
2021/07/30 00:22:50;;;;;;;5.93;3.03;;;;;;;22.20;58.99;99674.00;6230587;28;20053;-79
2021/07/30 00:25:51;;;;;;;4.50;2.60;;;;;;;22.18;58.59;99670.69;6247718;28;20046;-79
2021/07/30 00:28:51;;;;;;;5.50;2.97;;;;;;;22.20;58.41;99674.00;6230401;28;20037;-79
2021/07/30 00:31:52;;;;;;;5.60;3.00;;;;;;;22.19;57.87;99671.50;6246552;28;20042;-79
2021/07/30 00:34:53;;;;;;;4.37;3.00;;;;;;;22.18;58.32;99686.63;6247877;28;20048;-79
2021/07/30 00:37:55;;;;;;;4.80;3.03;;;;;;;22.19;58.05;99687.47;6246648;28;20037;-79
2021/07/30 00:40:55;;;;;;;;;;;;;;;22.12;57.64;99687.34;6246842;28;20048;-79
2021/07/30 00:43:56;;;;;;;5.38;3.30;;;;;;;22.09;58.30;99688.53;6229714;28;19921;-79
2021/07/30 00:46:58;;;;;;;4.83;2.70;;;;;;;22.08;57.30;99689.53;6213563;28;20038;-79
2021/07/30 00:49:59;;;;;;;5.50;3.20;;;;;;;22.25;56.40;99679.63;6246477;28;20447;-79
2021/07/30 00:53:01;;;;;;;5.60;3.10;;;;;;;22.21;55.91;99675.63;6213671;28;20297;-79
2021/07/30 00:56:01;;;;;;;5.90;3.33;;;;;;;22.03;56.34;99678.63;6246024;28;20287;-79
2021/07/30 00:59:04;;;;;;;4.83;3.20;;;;;;;22.07;55.98;99693.19;6229842;28;20152;-79
2021/07/30 01:02:05;;;;;;;8.63;2.88;;;;;;;22.20;55.97;99683.81;6230591;28;20496;-79
2021/07/30 01:05:07;;;;;;;5.67;2.83;;;;;;;22.06;56.15;99688.88;6248131;28;20051;-79
2021/07/30 01:08:09;;;;;;;4.78;3.05;;;;;;;22.12;56.40;99687.34;6246161;28;20453;-79
2021/07/30 01:11:10;;;;;;;4.13;3.25;;;;;;;21.87;57.18;99686.69;6229538;28;20041;-79
2021/07/30 01:14:11;;;;;;;6.67;3.40;;;;;;;21.99;56.92;99681.78;6245409;28;20095;-79
2021/07/30 01:17:11;;;;;;;5.13;3.17;;;;;;;21.98;56.91;99680.13;6246820;28;20045;-79
2021/07/30 01:20:13;;;;;;;7.13;3.30;;;;;;;21.78;57.90;99683.22;6245616;28;20045;-79
2021/07/30 01:23:16;;;;;;;;;;;;;;;21.78;58.23;99688.56;6245866;28;20045;-79
2021/07/30 01:26:17;;;;;;;3.83;2.75;;;;;;;21.98;59.72;99696.91;6246375;28;20080;-79
2021/07/30 01:29:18;;;;;;;4.68;2.92;;;;;;;21.87;60.02;99692.00;6246544;28;20466;-79
2021/07/30 01:32:19;;;;;;;9.60;3.17;;;;;;;21.73;59.40;99690.91;6228745;28;20046;-79
2021/07/30 01:35:20;;;;;;;3.90;3.20;;;;;;;21.62;60.25;99688.63;6246186;28;20103;-79
2021/07/30 01:38:21;;;;;;;4.95;3.10;;;;;;;21.56;61.65;99684.88;6244973;28;20065;-79
2021/07/30 01:41:22;;;;;;;6.70;3.23;;;;;;;21.50;62.73;99683.72;6228624;28;20168;-79
2021/07/30 01:44:22;;;;;;;5.90;3.30;;;;;;;21.46;62.24;99678.94;6244994;28;20052;-79
2021/07/30 01:47:23;;;;;;;3.97;3.20;;;;;;;21.37;62.75;99686.06;6244677;28;20455;-79
2021/07/30 01:50:24;;;;;;;3.73;3.30;;;;;;;21.32;62.40;99683.13;6246032;28;20041;-79
2021/07/30 01:53:25;;;;;;;4.90;3.38;;;;;;;21.30;64.14;99672.66;6212458;28;20041;-79
2021/07/30 01:56:26;;;;;;;8.10;3.23;;;;;;;21.22;62.79;99678.00;6244744;28;20029;-79
2021/07/30 01:59:27;;;;;;;4.33;3.00;;;;;;;21.17;63.06;99677.72;6244635;28;20045;-79
2021/07/30 02:02:33;;;;;;;4.70;3.50;;;;;;;21.08;64.30;99684.84;6195510;28;20120;-79
2021/07/30 02:05:37;;;;;;;4.32;3.13;;;;;;;21.02;64.41;99674.91;6244656;28;20140;-79
2021/07/30 02:08:38;;;;;;;3.97;3.05;;;;;;;21.01;65.02;99675.94;6244660;28;20034;-79
2021/07/30 02:11:43;;;;;;;6.30;3.20;;;;;;;20.96;64.64;99677.44;6228291;28;20125;-79
2021/07/30 02:14:44;;;;;;;4.97;3.33;;;;;;;20.91;64.69;99676.13;6245759;28;20041;-79
2021/07/30 02:17:44;;;;;;;3.90;3.30;;;;;;;20.90;65.03;99677.13;6228080;28;20045;-79
2021/07/30 02:20:45;;;;;;;3.80;3.10;;;;;;;20.93;65.45;99673.28;6244466;28;20037;-79
2021/07/30 02:23:47;;;;;;;4.30;3.10;;;;;;;20.81;67.67;99680.78;6228103;28;20075;-79
2021/07/30 02:26:48;;;;;;;5.50;3.30;;;;;;;20.65;66.77;99679.00;6244356;28;20172;-79
2021/07/30 02:29:48;;;;;;;3.83;2.87;;;;;;;20.61;66.11;99682.97;6245742;28;20041;-79
2021/07/30 02:32:49;;;;;;;7.53;3.67;;;;;;;20.52;67.07;99671.50;6245594;28;20050;-79
2021/07/30 02:35:50;;;;;;;5.03;3.57;;;;;;;20.56;66.82;99674.66;6245754;28;20048;-79
2021/07/30 02:38:51;;;;;;;9.90;3.30;;;;;;;20.53;68.42;99682.97;6228228;28;20042;-79
2021/07/30 02:41:51;;;;;;;4.73;3.53;;;;;;;20.53;68.62;99680.31;6245760;28;20048;-79
2021/07/30 02:44:52;;;;;;;6.63;3.57;;;;;;;20.54;69.00;99689.91;6228679;28;20068;-79
2021/07/30 02:47:53;;;;;;;5.23;3.30;;;;;;;20.50;69.04;99692.03;6244793;28;20046;-79
2021/07/30 02:50:53;;;;;;;9.87;3.43;;;;;;;20.52;67.87;99686.59;6228593;28;20052;-79
2021/07/30 02:53:54;;;;;;;4.83;3.23;;;;;;;20.52;66.90;99691.88;6195642;28;20116;-79
2021/07/30 02:56:55;;;;;;;6.30;3.40;;;;;;;20.49;65.64;99693.06;6227738;28;20045;-79
2021/07/30 02:59:55;;;;;;;8.50;3.47;;;;;;;20.53;67.21;99699.69;6245163;28;20061;-79
2021/07/30 03:02:56;;;;;;;4.73;3.40;;;;;;;20.54;67.62;99700.50;6211629;28;20041;-79
2021/07/30 03:05:58;;;;;;;5.67;3.53;;;;;;;20.49;67.32;99700.19;6211426;28;20038;-79
2021/07/30 03:08:59;;;;;;;;;;;;;;;20.43;67.62;99699.03;6228063;28;20043;-79
2021/07/30 03:11:59;;;;;;;5.90;3.25;;;;;;;20.43;68.26;99699.03;6244831;28;19928;-79
2021/07/30 03:15:00;;;;;;;8.10;3.90;;;;;;;20.45;66.63;99694.38;6249533;28;20041;-79
2021/07/30 03:18:01;;;;;;;3.67;3.07;;;;;;;20.47;66.73;99696.88;6231870;28;20045;-79
2021/07/30 03:21:02;;;;;;;5.33;3.33;;;;;;;20.52;66.22;99700.66;6231775;28;20069;-79
2021/07/30 03:24:02;;;;;;;9.17;3.17;;;;;;;20.57;66.01;99705.47;6249487;28;20431;-79
2021/07/30 03:27:05;;;;;;;4.70;3.47;;;;;;;20.58;67.48;99701.84;6249086;28;20065;-79
2021/07/30 03:30:06;;;;;;;7.93;3.63;;;;;;;20.58;68.72;99703.66;6248080;28;20488;-79
2021/07/30 03:33:07;;;;;;;5.03;3.33;;;;;;;20.57;68.08;99701.97;6231602;28;20037;-79
2021/07/30 03:36:08;;;;;;;7.10;3.70;;;;;;;20.52;68.80;99700.66;6231590;28;20072;-79
2021/07/30 03:39:10;;;;;;;5.53;3.75;;;;;;;20.53;67.42;99702.31;6215324;28;20046;-79
2021/07/30 03:42:11;;;;;;;5.15;3.63;;;;;;;20.54;67.32;99698.66;6231294;28;20551;-79
2021/07/30 03:45:11;;;;;;;5.03;3.63;;;;;;;20.59;66.35;99703.53;6247587;28;20045;-79
2021/07/30 03:48:12;;;;;;;5.30;3.90;;;;;;;20.42;66.44;99712.44;6247429;28;20046;-79
2021/07/30 03:51:13;;;;;;;5.93;3.70;;;;;;;20.61;65.65;99720.09;6231060;28;20092;-79
2021/07/30 03:54:14;;;;;;;4.43;3.40;;;;;;;20.77;65.05;99713.91;6214714;28;20045;-79
2021/07/30 03:57:15;;;;;;;8.90;3.73;;;;;;;20.75;64.77;99709.78;6230811;28;20095;-79
2021/07/30 04:00:15;;;;;;;10.17;3.77;;;;;;;20.71;65.07;99704.00;6230789;28;20135;-79
2021/07/30 04:03:17;;;;;;;9.40;3.50;;;;;;;20.68;64.76;99707.00;6230904;28;20052;-79
2021/07/30 04:06:18;;;;;;;4.90;3.40;;;;;;;20.74;65.98;99706.31;6230631;28;20038;-79
2021/07/30 04:09:21;;;;;;;5.93;3.70;;;;;;;20.87;66.12;99719.88;6230650;28;20060;-79
2021/07/30 04:12:22;;;;;;;7.03;3.95;;;;;;;20.86;65.33;99715.59;6230936;28;20049;-79
2021/07/30 04:15:22;;;;;;;7.03;3.92;;;;;;;20.95;66.02;99713.72;6230545;28;20557;-79
2021/07/30 04:18:23;;;;;;;7.80;3.53;;;;;;;20.96;65.86;99717.22;6230506;28;20043;-79
2021/07/30 04:21:24;;;;;;;9.73;4.00;;;;;;;20.99;66.48;99720.34;6214156;28;20047;-79
2021/07/30 04:24:25;;;;;;;5.70;3.63;;;;;;;21.00;66.64;99716.72;6246850;28;20041;-79
2021/07/30 04:27:25;;;;;;;8.87;3.93;;;;;;;21.05;66.11;99709.06;6246698;28;20046;-79
2021/07/30 04:30:27;;;;;;;7.40;4.00;;;;;;;20.95;66.56;99713.72;6230161;28;20041;-79
2021/07/30 04:33:27;;;;;;;7.47;4.43;;;;;;;21.05;66.30;99721.50;6230150;28;20045;-79
2021/07/30 04:36:28;;;;;;;11.97;4.33;;;;;;;21.06;68.86;99715.19;6214365;28;20034;-79
2021/07/30 04:39:29;;;;;;;7.93;4.40;;;;;;;21.07;69.47;99707.06;6232229;28;20057;-79
2021/07/30 04:42:30;;;;;;;8.83;5.30;;;;;;;21.08;68.97;99699.94;6230373;28;20452;-79
2021/07/30 04:45:33;;;;;;;11.60;4.97;;;;;;;21.11;68.62;99716.34;6229938;28;20488;-79
2021/07/30 04:48:34;;;;;;;7.18;4.70;;;;;;;21.14;70.48;99707.22;6229589;28;20466;-79
2021/07/30 04:51:34;;;;;;;12.00;4.80;;;;;;;21.16;70.38;99712.34;6229765;28;20046;-79
2021/07/30 04:54:35;;;;;;;7.80;5.43;;;;;;;21.22;70.33;99717.81;6229611;28;20034;-79
2021/07/30 04:57:36;;;;;;;10.23;5.77;;;;;;;21.27;72.46;99720.78;6245833;28;20041;-79
2021/07/30 05:00:36;;;;;;;13.43;6.33;;;;;;;21.31;73.61;99723.91;6229320;28;20536;-79
2021/07/30 05:03:37;;;;;;;12.63;5.60;;;;;;;21.29;74.95;99720.59;6245784;28;20103;-79
2021/07/30 05:06:38;;;;;;;13.17;6.50;;;;;;;21.39;74.56;99729.19;6229223;28;20048;-79
2021/07/30 05:09:39;;;;;;;10.63;6.70;;;;;;;21.45;75.18;99725.88;6245430;28;20045;-79
2021/07/30 05:12:39;;;;;;;8.47;6.57;;;;;;;21.53;76.95;99722.38;6245876;28;20064;-79
2021/07/30 05:15:40;;;;;;;10.90;6.20;;;;;;;21.67;78.17;99724.28;6246378;28;20037;-79
2021/07/30 05:18:42;;;;;;;8.77;6.60;;;;;;;21.75;79.72;99723.44;6244473;28;20412;-79
2021/07/30 05:21:42;;;;;;;11.60;6.72;;;;;;;21.78;80.07;99724.91;6229442;28;20124;-79
2021/07/30 05:24:43;;;;;;;10.30;7.10;;;;;;;21.88;80.99;99734.31;6205145;28;20451;-78
2021/07/30 05:27:44;;;;;;;8.40;6.43;;;;;;;21.96;81.60;99732.63;6222053;28;20049;-80
2021/07/30 05:30:44;;;;;;;9.87;7.23;;;;;;;22.10;82.06;99734.50;6203546;28;20040;-83
2021/07/30 05:33:45;;;;;;;14.73;7.60;;;;;;;22.09;83.26;99744.31;6220038;28;20038;-80
2021/07/30 05:36:46;;;;;;;11.50;7.30;;;;;;;22.17;83.71;99742.59;6204149;28;20037;-81
2021/07/30 05:39:47;;;;;;;11.30;7.70;;;;;;;22.25;85.42;99743.41;6177906;28;20123;-81
2021/07/30 05:42:48;;;;;;;11.50;8.37;;;;;;;22.36;84.36;99742.16;6226472;28;20104;-83
2021/07/30 05:45:48;;;;;;;15.90;7.67;;;;;;;22.42;85.24;99748.59;6243483;28;20045;-83
2021/07/30 05:48:52;;;;;;;14.20;7.93;;;;;;;22.50;84.29;99746.69;6211678;28;20565;-83
2021/07/30 05:51:53;;;;;;;14.05;8.48;;;;;;;22.58;84.81;99745.00;6244406;28;20037;-83
2021/07/30 05:54:53;;;;;;;10.57;7.47;;;;;;;22.61;85.05;99742.81;6221839;28;20543;-81
2021/07/30 05:57:56;;;;;;;14.87;8.13;;;;;;;22.70;84.93;99740.91;6188014;28;20053;-82
2021/07/30 06:00:57;;;;;;;12.77;8.27;;;;;;;22.75;85.92;99738.50;6204038;28;20050;-81
2021/07/30 06:03:58;;;;;;;12.03;8.80;;;;;;;22.85;84.72;99738.25;6220471;28;20048;-81
2021/07/30 06:06:59;;;;;;;13.93;8.40;;;;;;;22.91;85.24;99746.34;6204071;28;20050;-81
2021/07/30 06:10:00;;;;;;;12.90;8.47;;;;;;;23.00;84.80;99743.59;6203807;28;20041;-82
2021/07/30 06:13:00;;;;;;;12.67;8.80;;;;;;;23.03;84.29;99741.44;6220196;28;20045;-84
2021/07/30 06:16:01;;;;;;;16.33;8.50;;;;;;;23.10;84.71;99745.03;6236222;28;20048;-81
2021/07/30 06:19:02;;;;;;;18.63;8.60;;;;;;;23.22;85.06;99741.91;6195945;28;20046;-81
2021/07/30 06:22:03;;;;;;;14.13;8.20;;;;;;;23.26;86.21;99746.66;6227747;28;20044;-81
2021/07/30 06:25:05;;;;;;;10.30;7.67;;;;;;;23.33;84.23;99749.44;6207013;28;20058;-81
2021/07/30 06:28:06;;;;;;;13.50;9.10;;;;;;;23.40;84.24;99747.69;6189040;28;20038;-81
2021/07/30 06:31:07;;;;;;;12.97;7.93;;;;;;;23.47;84.34;99751.28;6204705;28;20054;-83
2021/07/30 06:34:08;;;;;;;14.80;8.57;;;;;;;23.56;84.47;99748.53;6203831;28;20038;-81
2021/07/30 06:37:09;;;;;;;15.23;8.57;;;;;;;23.63;84.51;99747.56;6223222;28;20038;-81
2021/07/30 06:40:10;;;;;;;18.97;8.40;;;;;;;23.69;85.25;99746.81;6224311;28;20110;-81
2021/07/30 06:43:11;;;;;;;12.88;8.52;;;;;;;23.71;83.63;99747.47;6219977;28;20041;-80
2021/07/30 06:46:12;;;;;;;14.47;9.47;;;;;;;23.78;84.03;99749.41;6211431;28;20041;-80
2021/07/30 06:49:13;;;;;;;17.10;8.83;;;;;;;23.84;86.80;99746.81;6248627;28;20052;-80
2021/07/30 06:52:13;;;;;;;11.40;7.77;;;;;;;23.88;82.58;99744.63;6232520;28;20049;-81
2021/07/30 06:55:14;;;;;;;11.27;7.87;;;;;;;23.97;83.54;99740.00;6216515;28;20480;-85
2021/07/30 06:58:15;;;;;;;12.75;8.07;;;;;;;24.04;82.45;99739.06;6232851;28;20111;-84
2021/07/30 07:01:16;;;;;;;17.83;8.57;;;;;;;24.08;83.83;99743.00;6217304;28;20049;-87
2021/07/30 07:04:16;;;;;;;16.70;8.07;;;;;;;24.16;82.10;99742.06;6232775;28;20402;-88
2021/07/30 07:07:17;;;;;;;17.87;8.07;;;;;;;24.19;81.06;99744.31;6232563;28;20041;-88
2021/07/30 07:10:18;;;;;;;10.87;7.60;;;;;;;24.26;82.26;99741.75;6248837;28;20045;-87
2021/07/30 07:13:22;;;;;;;18.65;7.75;;;;;;;24.32;82.58;99739.13;6215827;28;20439;-87
2021/07/30 07:16:22;;;;;;;11.85;7.28;;;;;;;24.44;82.99;99728.78;6232417;28;20044;-82
2021/07/30 07:19:23;;;;;;;11.23;7.23;;;;;;;24.50;80.83;99740.53;6209807;28;20042;-79
2021/07/30 07:22:24;;;;;;;16.93;7.77;;;;;;;24.51;80.14;99731.53;6248339;28;20045;-79
2021/07/30 07:25:24;;;;;;;12.83;7.00;;;;;;;24.58;81.48;99729.75;6231888;28;20033;-80
2021/07/30 07:28:25;;;;;;;13.32;7.97;;;;;;;24.58;80.62;99736.94;6231710;28;20480;-80
2021/07/30 07:31:26;;;;;;;17.00;7.40;;;;;;;24.61;80.24;99733.88;6247977;28;20045;-80
2021/07/30 07:34:26;;;;;;;13.10;7.00;;;;;;;24.66;81.42;99737.59;6215058;28;20053;-80
2021/07/30 07:37:28;;;;;;;15.43;7.10;;;;;;;24.70;80.88;99733.53;6231509;28;20488;-81
2021/07/30 07:40:29;;;;;;;14.70;7.32;;;;;;;24.82;79.58;99733.84;6247879;28;20124;-87
2021/07/30 07:43:30;;;;;;;16.73;7.47;;;;;;;24.91;79.02;99734.50;6247734;28;20152;-83
2021/07/30 07:46:30;;;;;;;16.40;7.40;;;;;;;24.92;77.39;99736.19;6232715;28;20489;-82
2021/07/30 07:49:31;;;;;;;11.93;7.17;;;;;;;24.98;77.11;99739.88;6231182;28;20049;-82
2021/07/30 07:52:35;;;;;;;12.10;6.80;;;;;;;25.05;76.94;99738.91;6214683;28;20360;-83
2021/07/30 07:55:35;;;;;;;11.55;6.65;;;;;;;25.08;77.39;99729.69;6230462;28;20401;-80
2021/07/30 07:58:36;;;;;;;14.87;6.80;;;;;;;25.19;78.15;99739.00;6246800;28;20073;-82
2021/07/30 08:01:37;;;;;;;10.82;7.63;;;;;;;25.27;76.40;99733.53;6230806;28;20057;-82
2021/07/30 08:04:38;;;;;;;11.80;7.10;;;;;;;25.31;76.01;99743.63;6214978;28;20124;-85
2021/07/30 08:07:38;;;;;;;16.10;6.97;;;;;;;25.29;75.89;99735.00;6213533;28;20042;-82
2021/07/30 08:10:39;;;;;;;13.40;6.87;;;;;;;25.41;75.63;99732.59;6219830;28;20279;-83
2021/07/30 08:13:40;;;;;;;10.90;6.25;;;;;;;25.48;75.00;99724.59;6257316;28;20129;-83
2021/07/30 08:16:41;;;;;;;12.50;6.73;;;;;;;25.51;76.87;99725.03;6230290;28;20061;-84
2021/07/30 08:19:42;;;;;;;10.30;6.95;;;;;;;25.63;76.89;99733.28;6235545;28;20041;-85
2021/07/30 08:22:44;;;;;;;8.73;6.25;;;;;;;25.65;74.01;99731.25;6216853;28;20045;-86
2021/07/30 08:25:45;;;;;;;9.73;5.95;;;;;;;25.70;72.88;99736.00;6227151;28;20045;-86
2021/07/30 08:28:46;;;;;;;11.85;6.03;;;;;;;25.74;71.91;99745.28;6232683;28;20120;-83
2021/07/30 08:36:12;;;;;;;7.85;5.68;;;;;;;25.89;74.88;99735.25;6226557;28;20042;-90
2021/07/30 08:39:13;;;;;;;12.10;5.93;;;;;;;25.91;69.89;99743.09;6216759;28;20045;-88
2021/07/30 08:42:15;;;;;;;10.50;6.32;;;;;;;26.00;72.48;99741.03;6208689;28;20041;-88
2021/07/30 08:45:16;;;;;;;15.63;7.32;;;;;;;26.01;73.00;99740.84;6250189;28;20047;-89
2021/07/30 08:48:18;;;;;;;19.05;6.97;;;;;;;26.11;74.48;99743.97;6263132;28;20045;-91
2021/07/30 08:51:20;;;;;;;13.88;6.40;;;;;;;26.19;72.58;99734.94;6248167;28;20385;-86
2021/07/30 08:54:21;;;;;;;12.25;6.80;;;;;;;26.29;70.20;99740.69;6205819;28;20408;-85
2021/07/30 08:57:22;;;;;;;11.63;6.63;;;;;;;26.39;68.74;99736.81;6201594;28;20068;-88
2021/07/30 09:00:28;;;;;;;9.13;5.80;;;;;;;26.26;66.52;99732.25;6213322;28;20381;-82
2021/07/30 09:03:46;;;;;;;16.65;6.75;;;;;;;26.23;68.73;99729.97;6237456;28;20053;-79
2021/07/30 09:06:55;;;;;;;14.40;5.90;;;;;;;26.35;67.18;99733.69;6225586;28;20033;-80
2021/07/30 09:09:56;;;;;;;10.52;5.85;;;;;;;26.47;68.72;99726.72;6216314;28;20408;-80
2021/07/30 09:13:18;;;;;;;11.33;6.23;;;;;;;26.48;69.35;99722.19;6213511;28;20069;-82
2021/07/30 09:16:19;;;;;;;18.92;6.40;;;;;;;26.51;69.69;99714.56;6219570;28;20271;-81
2021/07/30 09:19:24;;;;;;;12.15;6.20;;;;;;;26.53;69.27;99706.34;6204194;28;20088;-83
2021/07/30 09:22:25;;;;;;;21.00;6.25;;;;;;;26.61;65.52;99708.03;6221410;28;20041;-85
2021/07/30 09:25:34;;;;;;;11.00;5.97;;;;;;;26.68;64.21;99706.16;6205018;28;20042;-84
2021/07/30 09:28:34;;;;;;;11.82;5.78;;;;;;;26.71;64.70;99701.22;6172564;28;20054;-83
2021/07/30 09:31:42;;;;;;;11.35;5.47;;;;;;;26.72;62.92;99700.19;6204939;28;20516;-87
2021/07/30 09:34:48;;;;;;;9.73;4.80;;;;;;;26.71;59.23;99703.91;6222008;28;20038;-85
2021/07/30 09:38:17;;;;;;;6.60;5.15;;;;;;;26.84;62.73;99700.38;6225406;28;20042;-82
2021/07/30 09:41:18;;;;;;;10.75;5.30;;;;;;;26.90;60.69;99688.03;6232962;28;20045;-83
2021/07/30 09:44:19;;;;;;;9.93;5.20;;;;;;;26.97;59.98;99688.81;6223490;28;20508;-81
2021/07/30 09:47:27;;;;;;;12.05;5.38;;;;;;;26.92;63.71;99683.28;6207101;28;20083;-78
2021/07/30 09:50:28;;;;;;;10.18;5.47;;;;;;;27.02;61.52;99685.53;6220565;28;20042;-78
2021/07/30 09:53:30;;;;;;;11.80;5.50;;;;;;;27.13;59.88;99688.34;6222446;28;20060;-79
2021/07/30 09:56:31;;;;;;;8.48;4.65;;;;;;;27.27;57.53;99681.16;6215755;28;20386;-80
2021/07/30 09:59:39;;;;;;;10.15;5.40;;;;;;;27.40;57.31;99679.44;6190999;28;20056;-79
2021/07/30 10:02:44;;;;;;;9.63;5.13;;;;;;;27.36;59.21;99679.03;6216559;28;20042;-85
2021/07/30 10:05:45;;;;;;;9.43;5.45;;;;;;;27.51;55.79;99670.75;6237241;28;20060;-86
2021/07/30 10:08:47;;;;;;;10.73;4.20;;;;;;;27.49;60.26;99675.50;6213045;28;20413;-89
2021/07/30 10:11:48;;;;;;;11.85;4.93;;;;;;;27.48;58.80;99671.16;6246040;28;20377;-88
2021/07/30 10:14:49;;;;;;;7.43;4.97;;;;;;;27.46;56.22;99667.88;6227986;28;20057;-90
2021/07/30 10:17:52;;;;;;;7.93;4.55;;;;;;;27.52;55.87;99665.16;6225685;28;20409;-88
2021/07/30 10:21:00;;;;;;;6.28;4.18;;;;;;;27.63;54.74;99662.84;6246470;28;20060;-85
2021/07/30 10:24:01;;;;;;;6.68;4.00;;;;;;;27.66;54.83;99652.53;6243952;28;20046;-86
2021/07/30 10:27:04;;;;;;;;;;;;;;;27.80;54.65;99655.13;6233684;28;20142;-88
2021/07/30 10:30:06;;;;;;;14.23;4.28;;;;;;;27.88;53.62;99662.94;6250104;28;19960;-88
2021/07/30 10:33:07;;;;;;;9.43;4.30;;;;;;;27.85;51.82;99653.44;6217225;28;20053;-82
2021/07/30 10:36:09;;;;;;;9.15;4.55;;;;;;;27.92;54.30;99648.91;6233978;28;20450;-82
2021/07/30 10:39:15;;;;;;;7.43;4.75;;;;;;;27.90;50.83;99636.72;6250893;28;20041;-85
2021/07/30 10:42:15;;;;;;;6.75;4.60;;;;;;;27.89;54.88;99637.78;6257859;28;20050;-90
2021/07/30 10:45:18;;;;;;;11.40;4.35;;;;;;;28.05;50.96;99631.88;6246469;28;20045;-84
2021/07/30 10:48:22;;;;;;;9.05;4.30;;;;;;;28.18;47.74;99627.44;6243692;28;20115;-87
2021/07/30 10:51:27;;;;;;;8.57;4.00;;;;;;;28.16;51.76;99632.22;6255643;28;20038;-88
2021/07/30 10:54:48;;;;;;;5.68;3.97;;;;;;;28.28;50.46;99630.47;6250984;28;20041;-83
2021/07/30 10:57:49;;;;;;;5.65;3.88;;;;;;;28.09;52.45;99630.41;6233049;28;20427;-83
2021/07/30 11:00:54;;;;;;;6.85;3.85;;;;;;;28.17;49.62;99626.63;6250068;28;20058;-82
2021/07/30 11:04:04;;;;;;;6.28;4.30;;;;;;;28.20;49.87;99623.50;6249853;28;20396;-86
2021/07/30 11:07:06;;;;;;;9.05;3.58;;;;;;;28.37;48.79;99618.41;6248780;28;20116;-86
2021/07/30 11:10:17;;;;;;;4.97;3.85;;;;;;;28.44;51.43;99623.72;6233025;28;20042;-78
2021/07/30 11:13:18;;;;;;;6.22;4.03;;;;;;;28.56;49.26;99615.78;6232222;28;20069;-84
2021/07/30 11:16:23;;;;;;;12.88;3.80;;;;;;;28.66;48.02;99618.75;6232247;28;20034;-83
2021/07/30 11:19:24;;;;;;;6.95;4.05;;;;;;;28.71;46.97;99621.63;6232762;28;20049;-85
2021/07/30 11:22:26;;;;;;;5.20;3.47;;;;;;;28.84;47.29;99624.16;6230932;28;20428;-85
2021/07/30 11:25:28;;;;;;;5.03;3.63;;;;;;;28.87;48.88;99626.41;6191815;28;20042;-81
2021/07/30 11:28:28;;;;;;;7.72;3.55;;;;;;;29.16;43.92;99625.88;6213857;28;20041;-84
2021/07/30 11:31:29;;;;;;;7.65;3.47;;;;;;;29.40;43.50;99624.13;6242301;28;20070;-82
2021/07/30 11:34:41;;;;;;;7.13;3.00;;;;;;;29.58;38.86;99618.69;6245045;28;20513;-91
2021/07/30 11:37:42;;;;;;;9.20;3.55;;;;;;;29.49;45.02;99618.22;6248450;28;20048;-88
2021/07/30 11:40:43;;;;;;;6.38;3.20;;;;;;;29.64;41.35;99614.28;6207569;28;20045;-81
2021/07/30 11:44:00;;;;;;;8.05;3.53;;;;;;;30.07;41.49;99608.66;6207309;28;20121;-81
2021/07/30 11:47:01;;;;;;;7.18;3.65;;;;;;;30.35;40.68;99609.06;6207174;28;20042;-83
2021/07/30 11:50:14;;;;;;;6.85;3.17;;;;;;;30.89;40.47;99609.75;6191116;28;20080;-83
2021/07/30 11:53:15;;;;;;;6.57;3.42;;;;;;;32.86;36.50;99617.13;6223078;28;20187;-85
2021/07/30 11:56:19;;;;;;;5.90;3.05;;;;;;;34.84;29.58;99617.53;6191373;28;20042;-85
2021/07/30 11:59:20;;;;;;;4.32;3.03;;;;;;;36.45;27.42;99616.44;6208607;28;20160;-82
2021/07/30 12:02:28;;;;;;;5.47;3.22;;;;;;;37.46;26.34;99612.75;6224283;28;20451;-83
2021/07/30 12:05:33;;;;;;;3.90;3.00;;;;;;;38.54;25.87;99612.66;6223337;28;20480;-90
2021/07/30 12:08:36;;;;;;;9.73;3.10;;;;;;;39.18;23.27;99615.16;6225797;28;20041;-87
2021/07/30 12:11:43;;;;;;;6.10;3.00;;;;;;;39.60;21.55;99619.75;6211143;28;20558;-90
2021/07/30 12:14:49;;;;;;;5.35;2.67;;;;;;;41.03;20.62;99618.25;6242487;28;20075;-83
2021/07/30 12:17:57;;;;;;;4.13;3.20;;;;;;;41.64;20.27;99614.13;6245082;28;20073;-84
2021/07/30 12:21:05;;;;;;;10.73;3.03;;;;;;;41.96;20.36;99612.22;6232823;28;20049;-84
2021/07/30 12:24:06;;;;;;;4.18;2.90;;;;;;;41.82;18.93;99611.50;6211574;28;20049;-80
2021/07/30 12:27:18;;;;;;;7.72;2.97;;;;;;;41.73;19.09;99600.50;6220258;28;20404;-82
2021/07/30 12:30:27;;;;;;;5.07;2.80;;;;;;;41.06;21.75;99595.72;6207374;28;20034;-82
2021/07/30 12:33:33;;;;;;;6.90;3.20;;;;;;;40.04;21.80;99588.44;6254648;28;20419;-80
2021/07/30 12:36:33;;;;;;;8.30;2.92;;;;;;;37.94;25.00;99590.34;6216795;28;20053;-81
2021/07/30 12:39:48;;;;;;;5.53;2.95;;;;;;;36.21;30.12;99589.03;6211625;28;20067;-84
2021/07/30 12:43:08;;;;;;;5.97;3.28;;;;;;;34.87;31.47;99577.19;6243034;28;20046;-83
2021/07/30 12:46:08;;;;;;;7.85;3.55;;;;;;;34.15;34.58;99575.19;6226405;28;20057;-79
2021/07/30 12:49:13;;;;;;;8.57;3.25;;;;;;;33.40;34.68;99575.03;6213302;28;20453;-80
2021/07/30 12:52:15;;;;;;;6.28;3.42;;;;;;;33.23;33.59;99575.94;6229121;28;20041;-77
2021/07/30 12:55:16;;;;;;;7.05;3.42;;;;;;;32.99;36.95;99574.56;6246409;28;20514;-77
2021/07/30 12:58:36;;;;;;;8.20;3.40;;;;;;;32.80;36.58;99566.81;6196668;28;20061;-78
2021/07/30 13:01:36;;;;;;;7.07;3.53;;;;;;;32.63;36.57;99568.75;6246127;28;20071;-77
2021/07/30 13:04:37;;;;;;;5.07;3.30;;;;;;;32.36;34.78;99566.75;6247271;28;20053;-76
2021/07/30 13:07:38;;;;;;;5.78;3.55;;;;;;;32.47;35.85;99560.44;6247112;28;20059;-77
2021/07/30 13:10:39;;;;;;;7.72;3.35;;;;;;;32.13;35.86;99555.09;6220537;28;20041;-80
2021/07/30 13:13:40;;;;;;;6.43;3.13;;;;;;;31.80;37.73;99545.13;6227656;28;20099;-79
2021/07/30 13:16:41;;;;;;;8.88;3.45;;;;;;;31.42;41.10;99549.31;6209796;28;20409;-79
2021/07/30 13:19:41;;;;;;;;;;;;;;;31.30;41.03;99553.97;6210914;28;20500;-80
2021/07/30 13:22:42;;;;;;;5.50;3.43;;;;;;;31.40;40.11;99539.81;6244680;28;19925;-78
2021/07/30 13:25:43;;;;;;;;;;;;;;;31.55;34.69;99534.75;6228883;28;20065;-78
2021/07/30 13:28:44;;;;;;;7.43;3.30;;;;;;;31.53;40.18;99534.97;6212873;28;19937;-80
2021/07/30 13:31:45;;;;;;;;;;;;;;;31.61;36.80;99533.75;6244971;28;20103;-81
2021/07/30 13:34:45;;;;;;;5.70;3.53;;;;;;;31.68;36.80;99522.81;6244728;28;19921;-82
2021/07/30 13:37:46;;;;;;;;;;;;;;;31.49;38.78;99522.25;6245540;28;20069;-82
2021/07/30 13:40:48;;;;;;;7.20;3.67;;;;;;;31.57;35.11;99526.38;6245406;28;19929;-81
2021/07/30 13:43:48;;;;;;;5.85;3.67;;;;;;;31.55;39.01;99513.19;6221251;28;20095;-83
2021/07/30 13:46:49;;;;;;;;;;;;;;;31.46;39.94;99520.84;6232998;28;20046;-83
2021/07/30 13:49:50;;;;;;;5.50;3.40;;;;;;;31.49;37.09;99517.66;6229852;28;19927;-85
2021/07/30 13:52:50;;;;;;;;;;;;;;;31.49;39.19;99516.84;6245795;28;20092;-87
2021/07/30 13:55:52;;;;;;;7.23;3.27;;;;;;;31.50;37.45;99502.28;6230389;28;19921;-86
2021/07/30 13:59:14;;;;;;;4.82;3.25;;;;;;;31.31;37.93;99493.59;6215171;28;20069;-86
2021/07/30 14:02:18;;;;;;;5.63;3.03;;;;;;;31.38;35.83;99496.97;6246455;28;20058;-86
2021/07/30 14:05:19;;;;;;;6.57;3.15;;;;;;;31.39;36.26;99493.19;6229396;28;20099;-83
2021/07/30 14:08:20;;;;;;;;;;;;;;;31.39;36.05;99492.38;6213123;28;20496;-81
2021/07/30 14:11:21;;;;;;;4.30;3.05;;;;;;;31.44;36.56;99484.41;6245148;28;20389;-83
2021/07/30 14:14:22;;;;;;;;;;;;;;;31.40;37.11;99486.75;6228678;28;20049;-82
2021/07/30 14:17:22;;;;;;;10.13;3.53;;;;;;;31.40;36.15;99483.22;6244753;28;19921;-82
2021/07/30 14:20:23;;;;;;;;;;;;;;;31.24;39.01;99485.69;6212665;28;20453;-82
2021/07/30 14:23:26;;;;;;;13.13;3.23;;;;;;;31.26;36.54;99480.84;6228370;28;19921;-82