Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:43;;;;;;;44.58;7.30;;;;;;;21.11;100.00;97339.00;5011994;28;20025;-59
2022/08/16 00:03:12;;;;;;;36.55;6.18;;;;;;;21.09;100.00;97331.19;5014303;28;20057;-61
2022/08/16 00:05:37;;;;;;;46.83;7.15;;;;;;;20.91;100.00;97331.13;5011278;28;20124;-59
2022/08/16 00:08:03;;;;;;;36.58;6.20;;;;;;;21.22;100.00;97322.91;5012621;28;20124;-59
2022/08/16 00:10:32;;;;;;;48.25;7.53;;;;;;;21.08;100.00;97320.75;5010533;28;20045;-59
2022/08/16 00:12:58;;;;;;;68.75;9.02;;;;;;;20.80;100.00;97324.16;5014650;28;20136;-59
2022/08/16 00:15:35;;;;;;;38.38;6.47;;;;;;;20.93;100.00;97329.16;5012623;28;20737;-59
2022/08/16 00:18:01;;;;;;;35.00;6.00;;;;;;;20.99;100.00;97317.16;5013359;28;20061;-59
2022/08/16 00:20:26;;;;;;;41.25;6.57;;;;;;;21.25;100.00;97322.63;5011676;28;20137;-59
2022/08/16 00:22:52;;;;;;;33.60;5.60;;;;;;;21.27;100.00;97312.72;5012865;28;20613;-59
2022/08/16 00:25:21;;;;;;;43.65;6.82;;;;;;;20.83;100.00;97311.63;5012442;28;20029;-59
2022/08/16 00:27:47;;;;;;;43.30;7.15;;;;;;;20.59;100.00;97320.88;5014506;28;20032;-59
2022/08/16 00:30:14;;;;;;;44.60;6.93;;;;;;;20.76;100.00;97316.66;5012196;28;20209;-58
2022/08/16 00:32:42;;;;;;;46.72;7.40;;;;;;;20.18;100.00;97328.13;5013603;28;20025;-60
2022/08/16 00:35:11;;;;;;;41.60;6.90;;;;;;;20.20;100.00;97327.03;5011968;28;20591;-58
2022/08/16 00:37:37;;;;;;;44.85;7.00;;;;;;;20.43;100.00;97321.44;5013999;28;20079;-59
2022/08/16 00:40:05;;;;;;;47.13;7.68;;;;;;;20.49;100.00;97320.84;5011358;28;20038;-59
2022/08/16 00:42:30;;;;;;;40.30;7.00;;;;;;;20.56;100.00;97321.13;5010932;28;20042;-60
2022/08/16 00:45:10;;;;;;;47.67;7.65;;;;;;;20.65;100.00;97320.31;5010128;28;20022;-59
2022/08/16 00:47:42;;;;;;;37.92;6.60;;;;;;;20.66;100.00;97326.44;5010061;28;20039;-59
2022/08/16 00:50:07;;;;;;;46.95;7.22;;;;;;;20.47;100.00;97330.75;5010627;28;20029;-61
2022/08/16 00:52:32;;;;;;;47.00;7.53;;;;;;;20.10;100.00;97335.94;5013164;28;20095;-59
2022/08/16 00:54:58;;;;;;;46.88;7.13;;;;;;;20.55;100.00;97330.91;5013677;28;20042;-59
2022/08/16 00:57:24;;;;;;;40.85;6.97;;;;;;;20.11;100.00;97337.63;5012201;28;20064;-59
2022/08/16 00:59:50;;;;;;;46.78;6.88;;;;;;;20.38;100.00;97335.13;5012522;28;20018;-59
2022/08/16 01:02:15;;;;;;;35.38;6.18;;;;;;;20.36;100.00;97338.88;5011665;28;20037;-59
2022/08/16 01:04:41;;;;;;;39.45;6.57;;;;;;;20.52;100.00;97331.19;5011338;28;20029;-60
2022/08/16 01:07:07;;;;;;;50.85;7.68;;;;;;;20.33;100.00;97336.50;5011774;28;20550;-59
2022/08/16 01:09:38;;;;;;;37.05;6.70;;;;;;;19.94;100.00;97339.13;5012569;28;20083;-59
2022/08/16 01:12:07;;;;;;;50.28;7.50;;;;;;;19.88;100.00;97337.88;5010249;28;20037;-60
2022/08/16 01:14:47;;;;;;;39.55;7.13;;;;;;;20.31;100.00;97336.66;5010511;28;20257;-59
2022/08/16 01:17:15;;;;;;;47.95;6.90;;;;;;;20.63;100.00;97337.34;5011333;28;20073;-59
2022/08/16 01:19:52;;;;;;;48.30;7.50;;;;;;;20.36;100.00;97341.50;5012145;28;20029;-59
2022/08/16 01:22:27;;;;;;;45.78;7.53;;;;;;;20.21;100.00;97343.75;5010376;28;20837;-59
2022/08/16 01:24:57;;;;;;;43.78;7.10;;;;;;;20.03;100.00;97346.25;5018176;28;20040;-60
2022/08/16 01:27:32;;;;;;;51.38;7.43;;;;;;;20.11;100.00;97349.06;5010352;28;20668;-59
2022/08/16 01:30:03;;;;;;;43.10;7.45;;;;;;;20.09;100.00;97356.31;5012723;28;20041;-59
2022/08/16 01:32:31;;;;;;;38.42;6.97;;;;;;;19.98;100.00;97359.91;5009020;28;20045;-59
2022/08/16 01:34:57;;;;;;;45.75;7.25;;;;;;;20.02;100.00;97356.00;5011037;28;20033;-59
2022/08/16 01:37:22;;;;;;;45.72;7.40;;;;;;;19.91;100.00;97358.78;5011291;28;20041;-59
2022/08/16 01:39:48;;;;;;;41.05;6.60;;;;;;;19.98;100.00;97353.78;5011209;28;20029;-59
2022/08/16 01:42:14;;;;;;;43.50;7.30;;;;;;;19.65;100.00;97358.44;5008394;28;20636;-59
2022/08/16 01:44:40;;;;;;;37.58;6.32;;;;;;;19.83;100.00;97361.25;5009030;28;20036;-58
2022/08/16 01:47:06;;;;;;;45.80;7.65;;;;;;;19.87;100.00;97367.13;5011871;28;20034;-59
2022/08/16 01:49:36;;;;;;;41.85;6.93;;;;;;;19.93;100.00;97371.88;5011189;28;20520;-59
2022/08/16 01:52:12;;;;;;;47.10;6.97;;;;;;;19.64;100.00;97362.84;5009774;28;20054;-59
2022/08/16 01:54:38;;;;;;;53.20;7.70;;;;;;;19.75;100.00;97366.41;5008609;28;20116;-59
2022/08/16 01:57:05;;;;;;;38.30;6.60;;;;;;;19.76;100.00;97363.63;5010273;28;20042;-59
2022/08/16 01:59:31;;;;;;;41.05;6.95;;;;;;;19.94;100.00;97362.94;5013535;28;20072;-59
2022/08/16 02:01:57;;;;;;;43.00;6.82;;;;;;;19.88;100.00;97355.56;5015274;28;20038;-59
2022/08/16 02:04:24;;;;;;;43.92;6.95;;;;;;;19.81;100.00;97353.47;5009932;28;20033;-59
2022/08/16 02:06:50;;;;;;;35.38;6.50;;;;;;;19.70;100.00;97358.84;5009731;28;20044;-59
2022/08/16 02:09:18;;;;;;;43.40;6.65;;;;;;;19.85;100.00;97354.03;5006786;28;20037;-59
2022/08/16 02:11:47;;;;;;;49.65;7.32;;;;;;;19.99;100.00;97355.44;5010713;28;20041;-60
2022/08/16 02:14:12;;;;;;;35.28;6.15;;;;;;;19.87;100.00;97353.88;5007167;28;20036;-59
2022/08/16 02:16:39;;;;;;;44.70;6.90;;;;;;;19.55;100.00;97357.56;5010711;28;20142;-59
2022/08/16 02:19:05;;;;;;;38.00;6.20;;;;;;;19.96;100.00;97358.34;5011035;28;20025;-59
2022/08/16 02:21:31;;;;;;;37.78;6.50;;;;;;;19.47;100.00;97360.88;5009622;28;20030;-59
2022/08/16 02:23:56;;;;;;;46.60;7.47;;;;;;;19.75;100.00;97359.31;5009825;28;20035;-59
2022/08/16 02:26:21;;;;;;;44.88;7.05;;;;;;;19.42;100.00;97363.06;5009178;28;20049;-59
2022/08/16 02:28:47;;;;;;;40.72;6.63;;;;;;;19.42;100.00;97363.91;5009982;28;20097;-59
2022/08/16 02:31:13;;;;;;;43.90;7.32;;;;;;;19.64;100.00;97351.44;5010386;28;20710;-59
2022/08/16 02:33:40;;;;;;;37.55;6.90;;;;;;;19.70;100.00;97356.19;5009594;28;20141;-59
2022/08/16 02:36:05;;;;;;;38.38;6.53;;;;;;;19.57;100.00;97360.91;5009101;28;20116;-59
2022/08/16 02:38:32;;;;;;;42.75;6.57;;;;;;;19.68;100.00;97352.84;5010313;28;20045;-59
2022/08/16 02:40:59;;;;;;;44.65;7.18;;;;;;;19.53;100.00;97352.38;5009523;28;20065;-59
2022/08/16 02:43:28;;;;;;;41.67;6.65;;;;;;;19.42;100.00;97358.63;5009837;28;20625;-59
2022/08/16 02:45:55;;;;;;;44.92;7.22;;;;;;;19.46;100.00;97348.59;5010840;28;20092;-59
2022/08/16 02:48:20;;;;;;;48.20;7.30;;;;;;;19.72;100.00;97350.75;5008037;28;20034;-59
2022/08/16 02:50:46;;;;;;;44.42;7.03;;;;;;;19.88;100.00;97352.94;5009922;28;20125;-59
2022/08/16 02:53:11;;;;;;;39.95;6.75;;;;;;;19.74;100.00;97354.13;5010972;28;20034;-58
2022/08/16 02:55:36;;;;;;;33.80;6.15;;;;;;;19.40;100.00;97357.91;5011385;28;20030;-59
2022/08/16 02:58:02;;;;;;;35.13;6.45;;;;;;;19.65;100.00;97358.44;5009645;28;20033;-59
2022/08/16 03:00:27;;;;;;;29.75;5.80;;;;;;;19.84;100.00;97363.78;5010405;28;20048;-59
2022/08/16 03:02:56;;;;;;;39.78;6.70;;;;;;;19.16;100.00;97368.00;5013343;28;20030;-59
2022/08/16 03:05:22;;;;;;;36.05;6.43;;;;;;;19.27;100.00;97365.25;5015434;28;20038;-59
2022/08/16 03:07:47;;;;;;;33.95;5.80;;;;;;;19.71;100.00;97357.88;5014742;28;20034;-59
2022/08/16 03:10:13;;;;;;;45.15;7.55;;;;;;;19.29;100.00;97358.03;5015234;28;20034;-59
2022/08/16 03:12:39;;;;;;;34.47;6.50;;;;;;;19.53;100.00;97354.22;5012777;28;20069;-59
2022/08/16 03:15:09;;;;;;;32.13;6.55;;;;;;;19.47;100.00;97352.13;5014245;28;20133;-59
2022/08/16 03:17:35;;;;;;;34.50;6.22;;;;;;;19.58;100.00;97352.00;5012992;28;20038;-59
2022/08/16 03:20:03;;;;;;;45.47;7.30;;;;;;;19.25;100.00;97351.34;5014543;28;20033;-59
2022/08/16 03:22:29;;;;;;;37.35;6.82;;;;;;;18.92;100.00;97349.78;5011422;28;20115;-59
2022/08/16 03:24:55;;;;;;;28.67;5.93;;;;;;;18.69;100.00;97358.69;5015468;28;20033;-59
2022/08/16 03:27:21;;;;;;;45.80;7.43;;;;;;;19.27;100.00;97354.69;5013670;28;20033;-59
2022/08/16 03:29:46;;;;;;;34.53;6.57;;;;;;;18.94;100.00;97359.25;5015775;28;20021;-59
2022/08/16 03:32:11;;;;;;;38.15;6.80;;;;;;;19.28;100.00;97356.38;5014548;28;20148;-59
2022/08/16 03:34:37;;;;;;;36.17;7.00;;;;;;;19.16;100.00;97357.41;5014290;28;20025;-60
2022/08/16 03:37:03;;;;;;;33.63;6.70;;;;;;;18.55;100.00;97355.53;5013411;28;20119;-59
2022/08/16 03:39:28;;;;;;;46.33;7.65;;;;;;;18.57;100.00;97362.34;5015236;28;20025;-59
2022/08/16 03:41:53;;;;;;;33.95;6.80;;;;;;;19.07;100.00;97354.59;5013400;28;20667;-59
2022/08/16 03:44:19;;;;;;;41.75;7.47;;;;;;;19.01;100.00;97351.66;5016750;28;20018;-59
2022/08/16 03:46:45;;;;;;;27.23;6.10;;;;;;;18.64;100.00;97352.94;5013492;28;20037;-59
2022/08/16 03:49:11;;;;;;;30.95;6.57;;;;;;;18.96;100.00;97359.13;5014879;28;20029;-59
2022/08/16 03:51:37;;;;;;;38.45;7.20;;;;;;;18.90;100.00;97352.56;5013250;28;20025;-59
2022/08/16 03:54:04;;;;;;;26.73;5.88;;;;;;;19.29;100.00;97352.72;5013828;28;20025;-59
2022/08/16 03:56:29;;;;;;;32.70;6.07;;;;;;;19.53;100.00;97343.63;5013133;28;20041;-59
2022/08/16 03:58:55;;;;;;;32.40;6.85;;;;;;;19.18;100.00;97355.47;5012870;28;20028;-59
2022/08/16 04:01:22;;;;;;;24.25;5.40;;;;;;;19.13;100.00;97352.38;5012144;28;20037;-59
2022/08/16 04:03:49;;;;;;;35.55;6.72;;;;;;;19.44;100.00;97340.81;5014003;28;20710;-59
2022/08/16 04:06:14;;;;;;;32.42;6.25;;;;;;;19.54;100.00;97350.59;5012316;28;20187;-59
2022/08/16 04:08:40;;;;;;;36.03;7.10;;;;;;;19.24;100.00;97349.66;5013369;28;20061;-59
2022/08/16 04:11:05;;;;;;;34.85;6.85;;;;;;;19.21;100.00;97353.41;5014488;28;20033;-59
2022/08/16 04:13:30;;;;;;;25.85;6.30;;;;;;;18.99;100.00;97350.94;5011584;28;20029;-59
2022/08/16 04:15:58;;;;;;;35.42;6.25;;;;;;;19.07;100.00;97362.50;5015015;28;20045;-60
2022/08/16 04:18:26;;;;;;;32.20;6.63;;;;;;;18.83;100.00;97369.91;5013171;28;20477;-59
2022/08/16 04:20:53;;;;;;;39.72;7.47;;;;;;;19.74;100.00;97360.28;5014528;28;20565;-59
2022/08/16 04:23:19;;;;;;;33.78;7.18;;;;;;;18.82;100.00;97384.06;5011743;28;20751;-59
2022/08/16 04:25:44;;;;;;;31.55;6.40;;;;;;;19.15;100.00;97384.81;5014058;28;20048;-59
2022/08/16 04:28:11;;;;;;;32.53;6.70;;;;;;;18.87;100.00;97392.44;5011794;28;20108;-59
2022/08/16 04:30:38;;;;;;;28.17;5.47;;;;;;;19.29;100.00;97400.31;5014483;28;20033;-59
2022/08/16 04:33:04;;;;;;;39.17;7.57;;;;;;;19.21;100.00;97402.81;5016078;28;20040;-59
2022/08/16 04:35:30;;;;;;;39.47;7.15;;;;;;;19.38;100.00;97404.81;5008722;28;20105;-58
2022/08/16 04:37:55;;;;;;;40.05;7.88;;;;;;;18.89;100.00;97398.44;5012789;28;20112;-59
2022/08/16 04:40:23;;;;;;;35.35;7.22;;;;;;;19.54;100.00;97392.94;5012461;28;20029;-59
2022/08/16 04:42:49;;;;;;;34.95;7.10;;;;;;;19.62;100.00;97396.56;5013468;28;20018;-60
2022/08/16 04:45:16;;;;;;;36.15;7.03;;;;;;;19.50;100.00;97402.94;5012609;28;20022;-59
2022/08/16 04:47:43;;;;;;;38.13;7.60;;;;;;;19.86;100.00;97392.75;5013120;28;20021;-59
2022/08/16 04:50:10;;;;;;;48.03;8.35;;;;;;;19.72;100.00;97385.16;5013850;28;20117;-58
2022/08/16 04:52:36;;;;;;;36.75;7.30;;;;;;;19.65;100.00;97398.09;5013302;28;20065;-59
2022/08/16 04:55:06;;;;;;;35.08;7.38;;;;;;;19.22;100.00;97401.81;5013938;28;20059;-59
2022/08/16 04:57:31;;;;;;;34.55;6.78;;;;;;;19.40;100.00;97396.75;5012406;28;20099;-59
2022/08/16 04:59:56;;;;;;;37.80;7.28;;;;;;;19.72;100.00;97401.91;5012107;28;20025;-59
2022/08/16 05:02:22;;;;;;;40.75;7.43;;;;;;;20.28;100.00;97392.53;5010446;28;20754;-59
2022/08/16 05:04:47;;;;;;;35.17;6.78;;;;;;;20.62;100.00;97389.47;5010734;28;20044;-59
2022/08/16 05:07:12;;;;;;;33.55;7.18;;;;;;;20.73;100.00;97381.41;5009717;28;20033;-59
2022/08/16 05:09:38;;;;;;;32.90;6.55;;;;;;;20.62;100.00;97378.06;5012104;28;20486;-59
2022/08/16 05:12:03;;;;;;;27.85;6.90;;;;;;;20.73;100.00;97369.94;5010103;28;20128;-59
2022/08/16 05:14:29;;;;;;;38.95;7.38;;;;;;;20.70;100.00;97371.06;5013419;28;20038;-59
2022/08/16 05:16:54;;;;;;;30.48;6.38;;;;;;;20.45;100.00;97376.91;5012635;28;20105;-59
2022/08/16 05:19:19;;;;;;;37.00;7.32;;;;;;;20.55;100.00;97378.59;5013549;28;20030;-60
2022/08/16 05:21:45;;;;;;;30.08;6.70;;;;;;;20.53;100.00;97385.00;5012711;28;20554;-59
2022/08/16 05:24:10;;;;;;;31.05;6.15;;;;;;;20.63;100.00;97382.38;5012469;28;20049;-59
2022/08/16 05:26:39;;;;;;;38.50;7.10;;;;;;;21.03;100.00;97371.56;5012120;28;20128;-58
2022/08/16 05:29:05;;;;;;;32.15;6.57;;;;;;;20.93;100.00;97381.34;5011285;28;20707;-59
2022/08/16 05:31:31;;;;;;;35.13;7.10;;;;;;;20.72;100.00;97379.72;5009362;28;20038;-59
2022/08/16 05:33:59;;;;;;;34.65;6.72;;;;;;;20.80;100.00;97381.66;5012121;28;20411;-59
2022/08/16 05:36:25;;;;;;;28.52;5.90;;;;;;;21.36;100.00;97383.44;5011428;28;20633;-59
2022/08/16 05:38:50;;;;;;;26.05;6.05;;;;;;;21.17;100.00;97380.84;5012700;28;20612;-60
2022/08/16 05:41:15;;;;;;;26.13;6.00;;;;;;;21.94;100.00;97378.84;5008805;28;20045;-59
2022/08/16 05:43:41;;;;;;;37.13;6.68;;;;;;;23.93;100.00;97364.09;5013231;28;20021;-59
2022/08/16 05:46:06;;;;;;;27.23;5.72;;;;;;;24.57;100.00;97372.38;5011425;28;20098;-59
2022/08/16 05:48:31;;;;;;;27.10;5.93;;;;;;;25.69;100.00;97359.16;5011590;28;20026;-59
2022/08/16 05:50:57;;;;;;;28.25;6.03;;;;;;;26.01;100.00;97360.84;5010928;28;20038;-60
2022/08/16 05:53:22;;;;;;;23.88;5.65;;;;;;;26.60;100.00;97370.13;5011652;28;20646;-59
2022/08/16 05:55:49;;;;;;;30.15;6.22;;;;;;;27.08;100.00;97368.88;5011576;28;20037;-59
2022/08/16 05:58:14;;;;;;;24.85;5.80;;;;;;;28.91;100.00;97364.41;5010937;28;20491;-59
2022/08/16 06:00:39;;;;;;;27.15;5.55;;;;;;;30.20;80.84;97364.84;5012968;28;20104;-59
2022/08/16 06:03:05;;;;;;;19.40;4.90;;;;;;;30.33;75.84;97367.63;5011638;28;20111;-60
2022/08/16 06:05:30;;;;;;;22.55;5.18;;;;;;;30.28;77.20;97364.69;5012562;28;20590;-59
2022/08/16 06:07:56;;;;;;;24.10;5.40;;;;;;;31.50;64.01;97365.31;5012449;28;20018;-60
2022/08/16 06:10:21;;;;;;;22.58;5.22;;;;;;;30.96;68.56;97372.66;5011295;28;20054;-60
2022/08/16 06:12:47;;;;;;;26.33;5.75;;;;;;;30.94;67.77;97367.47;5009912;28;20715;-60
2022/08/16 06:15:15;;;;;;;21.45;5.93;;;;;;;31.53;66.16;97373.00;5008354;28;20332;-59
2022/08/16 06:17:42;;;;;;;17.98;5.10;;;;;;;29.90;67.08;97381.31;5011071;28;20018;-60
2022/08/16 06:20:08;;;;;;;25.67;5.85;;;;;;;31.90;57.47;97378.66;5010599;28;20183;-60
2022/08/16 06:22:37;;;;;;;17.13;4.78;;;;;;;31.58;57.64;97381.28;5010798;28;20028;-61
2022/08/16 06:25:04;;;;;;;22.67;5.35;;;;;;;30.49;64.35;97383.38;5012105;28;20403;-60
2022/08/16 06:27:29;;;;;;;20.75;5.05;;;;;;;29.07;68.41;97381.22;5010098;28;21057;-60
2022/08/16 06:29:55;;;;;;;19.23;4.90;;;;;;;30.22;65.10;97382.47;5010355;28;20749;-60
2022/08/16 06:32:20;;;;;;;19.08;4.82;;;;;;;31.42;60.69;97381.69;5011234;28;20090;-60
2022/08/16 06:34:46;;;;;;;16.55;4.55;;;;;;;31.08;56.81;97375.53;5010113;28;20026;-61
2022/08/16 06:37:11;;;;;;;18.88;4.90;;;;;;;31.30;58.94;97376.97;5010262;28;20038;-60
2022/08/16 06:39:36;;;;;;;16.73;4.60;;;;;;;32.82;53.08;97375.63;5012630;28;20037;-60
2022/08/16 06:42:02;;;;;;;20.98;4.90;;;;;;;31.79;55.48;97387.41;5009250;28;20611;-60
2022/08/16 06:44:28;;;;;;;14.60;4.35;;;;;;;33.72;49.20;97385.19;5012771;28;20522;-60
2022/08/16 06:46:53;;;;;;;24.65;4.40;;;;;;;35.22;45.01;97388.88;5011777;28;20103;-60
2022/08/16 06:49:18;;;;;;;17.35;4.55;;;;;;;36.44;40.47;97386.25;5009450;28;20030;-60
2022/08/16 06:51:44;;;;;;;18.17;4.47;;;;;;;35.32;42.08;97380.97;5012593;28;20567;-61
2022/08/16 06:54:10;;;;;;;21.92;4.22;;;;;;;34.54;46.50;97387.44;5012060;28;20029;-60
2022/08/16 06:56:36;;;;;;;14.90;4.00;;;;;;;35.48;43.58;97387.56;5010939;28;20045;-60
2022/08/16 06:59:02;;;;;;;18.85;4.38;;;;;;;32.06;51.50;97393.56;5008834;28;20033;-60
2022/08/16 07:01:28;;;;;;;24.23;5.43;;;;;;;32.90;48.38;97388.03;5005461;28;20034;-60
2022/08/16 07:03:53;;;;;;;12.82;3.95;;;;;;;34.80;43.45;97386.22;5009261;28;20522;-60
2022/08/16 07:06:21;;;;;;;15.18;3.95;;;;;;;36.33;39.90;97387.13;5009275;28;20094;-60
2022/08/16 07:08:47;;;;;;;16.30;4.07;;;;;;;35.36;42.21;97380.50;5013555;28;20017;-60
2022/08/16 07:11:14;;;;;;;11.13;3.75;;;;;;;33.03;45.20;97387.91;5012855;28;20045;-60
2022/08/16 07:13:39;;;;;;;15.32;4.30;;;;;;;34.39;43.20;97385.19;5012032;28;20024;-60
2022/08/16 07:16:06;;;;;;;13.68;3.97;;;;;;;34.69;44.26;97385.16;5015278;28;20037;-60
2022/08/16 07:18:32;;;;;;;14.50;4.18;;;;;;;36.13;40.19;97388.34;5013227;28;20219;-60
2022/08/16 07:20:59;;;;;;;14.20;3.95;;;;;;;35.94;40.84;97397.75;5012728;28;20065;-61
2022/08/16 07:23:25;;;;;;;12.18;3.75;;;;;;;36.22;39.28;97394.25;5012839;28;20025;-60
2022/08/16 07:25:52;;;;;;;16.50;3.90;;;;;;;36.54;40.53;97397.28;5013188;28;20099;-61
2022/08/16 07:28:19;;;;;;;12.75;3.50;;;;;;;38.82;36.19;97390.00;5014974;28;20121;-61
2022/08/16 07:30:46;;;;;;;13.40;4.00;;;;;;;35.04;39.83;97391.69;5013316;28;20124;-61
2022/08/16 07:33:13;;;;;;;13.20;3.55;;;;;;;36.56;37.77;97392.44;5015101;28;20121;-61
2022/08/16 07:35:39;;;;;;;13.27;4.05;;;;;;;37.00;37.14;97387.22;5011855;28;20029;-61
2022/08/16 07:38:06;;;;;;;12.68;3.53;;;;;;;36.90;36.04;97391.66;5014646;28;20074;-61
2022/08/16 07:40:33;;;;;;;11.27;3.30;;;;;;;36.70;37.69;97392.16;5014047;28;20481;-61
2022/08/16 07:42:58;;;;;;;20.65;3.75;;;;;;;32.89;42.07;97399.91;5011450;28;20018;-61
2022/08/16 07:45:23;;;;;;;10.35;3.67;;;;;;;34.71;39.50;97393.88;5014405;28;20086;-61
2022/08/16 07:47:49;;;;;;;11.13;3.70;;;;;;;34.52;40.46;97389.53;5013595;28;20040;-61
2022/08/16 07:50:15;;;;;;;12.75;3.50;;;;;;;34.72;40.86;97405.50;5015076;28;20045;-61
2022/08/16 07:52:42;;;;;;;11.80;3.50;;;;;;;36.12;39.14;97394.00;5016290;28;20686;-61
2022/08/16 07:55:09;;;;;;;13.95;3.80;;;;;;;37.95;35.30;97391.81;5016326;28;20026;-58
2022/08/16 07:57:35;;;;;;;10.07;3.50;;;;;;;37.50;36.23;97400.97;5016390;28;20430;-61
2022/08/16 08:00:00;;;;;;;16.98;4.78;;;;;;;35.85;38.81;97395.41;5014264;28;20029;-61
2022/08/16 08:02:27;;;;;;;9.95;3.30;;;;;;;38.41;34.02;97388.78;5017491;28;20044;-61
2022/08/16 08:04:53;;;;;;;10.52;3.63;;;;;;;36.16;36.65;97393.31;5021527;28;20041;-60
2022/08/16 08:07:18;;;;;;;9.70;3.60;;;;;;;34.60;39.69;97394.63;5017887;28;20048;-60
2022/08/16 08:09:44;;;;;;;8.93;3.70;;;;;;;34.09;40.46;97395.97;5015275;28;20469;-61
2022/08/16 08:12:09;;;;;;;16.13;4.40;;;;;;;36.49;37.27;97402.63;5015617;28;20551;-60
2022/08/16 08:14:35;;;;;;;11.65;3.53;;;;;;;38.45;34.89;97396.16;5017305;28;20741;-61
2022/08/16 08:17:03;;;;;;;10.32;3.67;;;;;;;38.75;33.28;97394.84;5013210;28;20452;-60
2022/08/16 08:19:29;;;;;;;11.95;3.63;;;;;;;35.94;36.61;97395.03;5017287;28;20028;-61
2022/08/16 08:21:54;;;;;;;12.32;3.78;;;;;;;37.09;35.07;97401.19;5015699;28;20041;-61
2022/08/16 08:24:22;;;;;;;14.45;4.10;;;;;;;38.32;32.85;97386.50;5017557;28;20129;-61
2022/08/16 08:26:47;;;;;;;9.75;3.25;;;;;;;37.25;34.62;97394.13;5017078;28;20535;-61
2022/08/16 08:29:12;;;;;;;11.55;3.63;;;;;;;35.24;36.42;97396.78;5015012;28;20125;-61
2022/08/16 08:31:41;;;;;;;9.15;3.40;;;;;;;35.20;37.55;97398.28;5014324;28;20048;-63
2022/08/16 08:34:06;;;;;;;9.75;3.40;;;;;;;35.72;37.64;97403.00;5014847;28;20495;-61
2022/08/16 08:36:35;;;;;;;10.15;3.60;;;;;;;36.32;36.12;97396.31;5015550;28;20036;-60
2022/08/16 08:39:02;;;;;;;10.07;3.42;;;;;;;35.17;37.85;97393.34;5013924;28;20422;-60
2022/08/16 08:41:28;;;;;;;12.02;3.58;;;;;;;37.56;35.49;97389.13;5014849;28;20049;-60
2022/08/16 08:43:55;;;;;;;11.82;3.50;;;;;;;34.93;39.36;97396.84;5015690;28;20026;-63
2022/08/16 08:46:23;;;;;;;12.40;3.97;;;;;;;35.37;38.07;97393.81;5014246;28;20041;-60
2022/08/16 08:48:50;;;;;;;10.02;3.45;;;;;;;36.08;36.99;97393.66;5015417;28;20040;-60
2022/08/16 08:51:17;;;;;;;9.55;3.40;;;;;;;36.88;35.74;97399.25;5015733;28;20091;-61
2022/08/16 08:53:44;;;;;;;11.35;3.30;;;;;;;35.49;37.17;97410.91;5016187;28;20120;-60
2022/08/16 08:56:11;;;;;;;14.27;3.70;;;;;;;35.02;39.02;97402.75;5015732;28;20116;-61
2022/08/16 08:58:37;;;;;;;13.90;4.30;;;;;;;36.35;36.36;97395.84;5014709;28;20038;-60
2022/08/16 09:01:06;;;;;;;10.13;3.35;;;;;;;34.67;37.55;97391.84;5014672;28;20041;-60
2022/08/16 09:03:33;;;;;;;12.50;3.88;;;;;;;33.58;39.28;97390.72;5013766;28;20029;-60
2022/08/16 09:05:59;;;;;;;11.77;3.75;;;;;;;36.44;37.36;97394.38;5014490;28;20026;-61
2022/08/16 09:08:25;;;;;;;9.95;3.47;;;;;;;34.47;37.96;97400.25;5018011;28;20504;-61
2022/08/16 09:10:55;;;;;;;12.82;3.65;;;;;;;35.18;37.72;97397.69;5015883;28;20128;-60
2022/08/16 09:13:23;;;;;;;8.02;3.03;;;;;;;35.86;37.08;97396.22;5012210;28;20652;-61
2022/08/16 09:15:49;;;;;;;12.93;4.00;;;;;;;34.10;38.69;97395.75;5011875;28;21084;-61
2022/08/16 09:18:16;;;;;;;13.68;3.75;;;;;;;34.94;38.38;97403.06;5015295;28;20040;-62
2022/08/16 09:20:44;;;;;;;15.73;4.13;;;;;;;33.17;40.54;97400.28;5013405;28;20077;-63
2022/08/16 09:23:10;;;;;;;18.98;4.03;;;;;;;32.42;42.87;97398.34;5014924;28;20064;-64
2022/08/16 09:25:35;;;;;;;15.07;3.97;;;;;;;33.26;42.72;97391.91;5014153;28;20061;-61
2022/08/16 09:28:03;;;;;;;16.60;4.35;;;;;;;34.38;39.84;97383.50;5016018;28;20033;-63
2022/08/16 09:30:28;;;;;;;10.73;3.75;;;;;;;36.42;37.39;97391.09;5011884;28;20120;-61
2022/08/16 09:32:54;;;;;;;16.02;4.45;;;;;;;34.46;38.29;97387.78;5014777;28;20034;-64
2022/08/16 09:35:20;;;;;;;12.52;3.83;;;;;;;33.07;41.04;97389.13;5014342;28;20030;-64
2022/08/16 09:37:46;;;;;;;11.45;3.50;;;;;;;33.37;40.85;97385.75;5014841;28;20036;-61
2022/08/16 09:40:11;;;;;;;16.35;4.40;;;;;;;36.09;37.64;97390.72;5015021;28;20021;-62
2022/08/16 09:42:37;;;;;;;11.02;3.50;;;;;;;35.21;39.81;97381.81;5015732;28;20017;-61
2022/08/16 09:45:07;;;;;;;17.17;4.22;;;;;;;35.79;36.45;97398.25;5013450;28;20029;-61
2022/08/16 09:47:38;;;;;;;14.30;4.05;;;;;;;32.42;41.38;97382.13;5012008;28;20041;-61
2022/08/16 09:50:04;;;;;;;16.70;4.55;;;;;;;33.64;41.66;97385.44;5012936;28;20030;-61
2022/08/16 09:52:29;;;;;;;16.13;4.28;;;;;;;34.60;39.62;97386.50;5013402;28;20739;-60
2022/08/16 09:54:54;;;;;;;11.88;3.60;;;;;;;35.49;37.02;97389.22;5015102;28;20041;-61
2022/08/16 09:57:20;;;;;;;13.20;3.80;;;;;;;34.99;37.47;97384.25;5013762;28;20224;-60
2022/08/16 09:59:45;;;;;;;13.55;3.95;;;;;;;32.21;41.48;97387.88;5015188;28;20033;-62
2022/08/16 10:02:11;;;;;;;15.98;4.47;;;;;;;34.13;39.02;97386.31;5012329;28;20041;-61
2022/08/16 10:04:36;;;;;;;14.25;3.88;;;;;;;35.09;37.97;97387.19;5014187;28;20036;-63
2022/08/16 10:07:03;;;;;;;13.85;4.03;;;;;;;35.12;37.62;97378.56;5012105;28;20044;-62
2022/08/16 10:09:28;;;;;;;14.43;4.05;;;;;;;36.11;36.22;97376.09;5014051;28;20037;-63
2022/08/16 10:14:39;;;;;;;12.50;3.92;;;;;;;34.97;37.93;97380.94;5013436;28;20040;-62
2022/08/16 10:17:05;;;;;;;11.77;3.85;;;;;;;35.17;37.94;97379.78;5015122;28;20041;-61
2022/08/16 10:19:31;;;;;;;13.20;4.15;;;;;;;33.38;41.77;97371.16;5015914;28;20032;-61
2022/08/16 10:21:56;;;;;;;11.80;3.60;;;;;;;33.60;39.72;97377.81;5012868;28;20064;-63
2022/08/16 10:24:22;;;;;;;13.27;4.15;;;;;;;34.66;38.51;97374.75;5014661;28;20025;-60
2022/08/16 10:26:48;;;;;;;14.00;3.83;;;;;;;33.64;39.34;97366.53;5013887;28;20084;-61
2022/08/16 10:29:15;;;;;;;10.38;3.60;;;;;;;34.91;39.13;97368.34;5012081;28;20053;-63
2022/08/16 10:31:40;;;;;;;13.40;4.20;;;;;;;34.45;37.86;97361.78;5012807;28;20731;-61
2022/08/16 10:34:06;;;;;;;14.90;4.30;;;;;;;35.40;36.05;97368.97;5012090;28;20916;-61
2022/08/16 10:36:31;;;;;;;14.13;4.05;;;;;;;36.83;34.89;97356.50;5010638;28;20135;-61
2022/08/16 10:38:57;;;;;;;12.25;3.60;;;;;;;34.23;37.32;97370.41;5013659;28;20108;-61
2022/08/16 10:41:22;;;;;;;10.75;3.47;;;;;;;33.36;38.31;97368.72;5012892;28;20045;-60
2022/08/16 10:43:49;;;;;;;16.08;3.83;;;;;;;34.16;36.89;97365.03;5013021;28;20432;-61
2022/08/16 10:46:15;;;;;;;12.45;3.83;;;;;;;35.50;36.33;97374.56;5013449;28;20029;-60
2022/08/16 10:48:42;;;;;;;14.18;4.25;;;;;;;35.47;37.12;97361.50;5012664;28;20540;-61
2022/08/16 10:51:08;;;;;;;10.68;3.55;;;;;;;34.28;37.33;97359.72;5012271;28;20088;-61
2022/08/16 10:53:35;;;;;;;11.82;3.75;;;;;;;33.32;39.89;97361.28;5014145;28;20026;-61
2022/08/16 10:56:03;;;;;;;13.60;3.85;;;;;;;32.45;40.26;97360.09;5012458;28;20034;-62
2022/08/16 10:58:29;;;;;;;10.18;3.65;;;;;;;34.45;38.14;97359.06;5013855;28;20399;-61
2022/08/16 11:00:54;;;;;;;12.05;3.60;;;;;;;34.79;37.61;97351.25;5013474;28;20061;-61
2022/08/16 11:03:20;;;;;;;11.70;3.90;;;;;;;34.33;37.03;97354.41;5013139;28;20443;-64
2022/08/16 11:05:46;;;;;;;18.65;4.03;;;;;;;36.32;34.48;97355.59;5014028;28;20786;-61
2022/08/16 11:08:11;;;;;;;17.67;4.55;;;;;;;35.22;35.38;97366.34;5014853;28;20033;-61
2022/08/16 11:10:42;;;;;;;15.10;4.00;;;;;;;33.27;37.65;97359.25;5011294;28;20037;-63
2022/08/16 11:13:10;;;;;;;12.27;3.72;;;;;;;35.43;36.01;97357.63;5014001;28;20251;-60
2022/08/16 11:15:36;;;;;;;13.18;3.92;;;;;;;34.34;36.75;97350.66;5012853;28;20464;-63
2022/08/16 11:18:02;;;;;;;12.88;3.78;;;;;;;34.81;36.09;97359.97;5013080;28;20443;-61
2022/08/16 11:20:28;;;;;;;13.18;3.90;;;;;;;36.26;34.13;97355.50;5012969;28;20120;-61