Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:35;;;;;;;3.10;1.92;;;;;;;;;;5029983;28;20121;-69
2021/10/17 00:04:19;;;;;;;2.90;1.80;;;;;;;;;;5014704;28;20044;-71
2021/10/17 00:07:04;;;;;;;2.05;1.52;;;;;;;;;;5032896;28;20500;-72
2021/10/17 00:09:48;;;;;;;2.03;1.63;;;;;;;;;;5034034;28;20063;-72
2021/10/17 00:12:33;;;;;;;2.13;1.60;;;;;;;;;;5033915;28;20040;-71
2021/10/17 00:15:17;;;;;;;2.58;1.60;;;;;;;;;;5034033;28;20087;-71
2021/10/17 00:18:03;;;;;;;2.20;1.48;;;;;;;;;;5033975;28;20070;-71
2021/10/17 00:20:47;;;;;;;2.33;1.60;;;;;;;;;;5018850;28;20124;-71
2021/10/17 00:23:32;;;;;;;2.80;1.58;;;;;;;;;;5018863;28;20156;-71
2021/10/17 00:26:16;;;;;;;2.25;1.50;;;;;;;;;;5018788;28;20677;-71
2021/10/17 00:29:01;;;;;;;2.50;1.40;;;;;;;;;;5033817;28;20048;-71
2021/10/17 00:31:45;;;;;;;1.85;1.27;;;;;;;;;;5033630;28;20049;-72
2021/10/17 00:34:29;;;;;;;2.78;1.42;;;;;;;;;;5018885;28;20035;-71
2021/10/17 00:37:16;;;;;;;2.47;1.70;;;;;;;;;;5033761;28;20064;-71
2021/10/17 00:40:01;;;;;;;2.15;1.30;;;;;;;;;;5004816;28;20382;-72
2021/10/17 00:42:46;;;;;;;2.15;1.27;;;;;;;;;;5033553;28;20043;-71
2021/10/17 00:45:31;;;;;;;2.42;1.50;;;;;;;;;;5018415;28;20063;-71
2021/10/17 00:48:15;;;;;;;2.10;1.50;;;;;;;;;;5033529;28;20183;-72
2021/10/17 00:51:00;;;;;;;1.63;1.42;;;;;;;;;;5033494;28;20041;-71
2021/10/17 00:53:44;;;;;;;1.75;1.58;;;;;;;;;;5033550;28;20099;-71
2021/10/17 00:56:29;;;;;;;2.15;1.35;;;;;;;;;;5018357;28;20117;-71
2021/10/17 00:59:13;;;;;;;1.80;1.35;;;;;;;;;;5018298;28;20075;-71
2021/10/17 01:01:58;;;;;;;2.20;1.30;;;;;;;;;;5004436;28;20114;-71
2021/10/17 01:04:43;;;;;;;1.60;1.40;;;;;;;;;;5033182;28;20091;-71
2021/10/17 01:07:27;;;;;;;1.58;1.20;;;;;;;;;;5033009;28;20047;-71
2021/10/17 01:10:12;;;;;;;1.63;1.20;;;;;;;;;;5018133;28;20059;-71
2021/10/17 01:12:56;;;;;;;2.28;1.30;;;;;;;;;;5004325;28;20167;-72
2021/10/17 01:15:41;;;;;;;1.83;1.40;;;;;;;;;;5018044;28;20060;-72
2021/10/17 01:18:25;;;;;;;2.00;1.40;;;;;;;;;;5032117;28;20040;-71
2021/10/17 01:21:10;;;;;;;2.42;1.30;;;;;;;;;;5032734;28;20052;-71
2021/10/17 01:23:55;;;;;;;1.60;1.35;;;;;;;;;;5032634;28;20043;-71
2021/10/17 01:26:39;;;;;;;2.08;1.38;;;;;;;;;;5017872;28;20099;-71
2021/10/17 01:29:24;;;;;;;2.20;1.40;;;;;;;;;;5032652;28;20449;-73
2021/10/17 01:32:08;;;;;;;2.10;1.50;;;;;;;;;;5032546;28;20056;-72
2021/10/17 01:34:53;;;;;;;1.50;1.10;;;;;;;;;;5017748;28;20041;-71
2021/10/17 01:37:38;;;;;;;1.95;1.40;;;;;;;;;;5017481;28;20397;-72
2021/10/17 01:40:22;;;;;;;2.50;1.30;;;;;;;;;;5003735;28;20472;-71
2021/10/17 01:43:07;;;;;;;1.95;1.30;;;;;;;;;;5017625;28;20041;-72
2021/10/17 01:45:52;;;;;;;1.70;1.15;;;;;;;;;;5017523;28;20055;-72
2021/10/17 01:48:36;;;;;;;2.83;1.40;;;;;;;;;;5032837;28;20040;-72
2021/10/17 01:51:21;;;;;;;1.90;1.42;;;;;;;;;;5003751;28;20377;-72
2021/10/17 01:54:06;;;;;;;2.72;1.60;;;;;;;;;;5004244;28;20439;-72
2021/10/17 01:56:51;;;;;;;2.20;1.33;;;;;;;;;;5018042;28;20041;-72
2021/10/17 01:59:35;;;;;;;2.03;1.30;;;;;;;;;;5032797;28;20491;-72
2021/10/17 02:02:20;;;;;;;2.35;1.42;;;;;;;;;;5032899;28;20495;-72
2021/10/17 02:05:04;;;;;;;1.80;1.25;;;;;;;;;;5032819;28;20040;-71
2021/10/17 02:07:49;;;;;;;1.45;1.13;;;;;;;;;;5032663;28;20121;-72
2021/10/17 02:10:34;;;;;;;2.60;1.38;;;;;;;;;;5032610;28;20075;-72
2021/10/17 02:13:18;;;;;;;2.25;1.23;;;;;;;;;;5032532;28;20404;-72
2021/10/17 02:16:03;;;;;;;1.70;1.20;;;;;;;;;;5017637;28;20511;-72
2021/10/17 02:18:48;;;;;;;1.42;1.15;;;;;;;;;;5032413;28;20593;-72
2021/10/17 02:21:32;;;;;;;1.92;1.13;;;;;;;;;;5032338;28;20056;-71
2021/10/17 02:24:17;;;;;;;1.48;1.20;;;;;;;;;;5032408;28;20060;-71
2021/10/17 02:27:01;;;;;;;1.60;1.13;;;;;;;;;;5032390;28;20068;-71
2021/10/17 02:29:46;;;;;;;2.22;1.35;;;;;;;;;;5032190;28;20133;-72
2021/10/17 02:32:33;;;;;;;2.28;1.25;;;;;;;;;;5032325;28;20091;-71
2021/10/17 02:35:18;;;;;;;2.13;1.33;;;;;;;;;;5032269;28;20092;-72
2021/10/17 02:38:03;;;;;;;2.13;1.20;;;;;;;;;;5032371;28;20389;-71
2021/10/17 02:40:47;;;;;;;1.33;1.10;;;;;;;;;;5032032;28;20052;-71
2021/10/17 02:43:32;;;;;;;2.95;1.30;;;;;;;;;;5017116;28;20151;-72
2021/10/17 02:46:16;;;;;;;2.03;1.23;;;;;;;;;;5032269;28;20448;-72
2021/10/17 02:49:00;;;;;;;1.92;1.40;;;;;;;;;;5032482;28;20056;-72
2021/10/17 02:51:45;;;;;;;1.65;1.30;;;;;;;;;;5032054;28;20048;-72
2021/10/17 02:54:30;;;;;;;1.50;1.00;;;;;;;;;;5031954;28;20040;-72
2021/10/17 02:57:14;;;;;;;1.33;1.10;;;;;;;;;;5031963;28;20056;-71
2021/10/17 02:59:59;;;;;;;1.63;1.13;;;;;;;;;;5032004;28;20040;-71
2021/10/17 03:02:43;;;;;;;1.70;1.10;;;;;;;;;;5016901;28;20048;-72
2021/10/17 03:05:28;;;;;;;1.48;1.10;;;;;;;;;;5031836;28;20180;-71
2021/10/17 03:08:12;;;;;;;1.55;1.20;;;;;;;;;;5031816;28;20060;-71
2021/10/17 03:10:57;;;;;;;1.40;1.10;;;;;;;;;;5031691;28;20039;-71
2021/10/17 03:13:42;;;;;;;2.55;1.10;;;;;;;;;;5031709;28;20125;-71
2021/10/17 03:16:27;;;;;;;2.03;1.38;;;;;;;;;;5031701;28;20032;-72
2021/10/17 03:19:11;;;;;;;1.67;1.20;;;;;;;;;;5031697;28;20099;-72
2021/10/17 03:21:55;;;;;;;1.67;1.00;;;;;;;;;;5031455;28;20501;-72
2021/10/17 03:24:40;;;;;;;1.65;1.10;;;;;;;;;;5031645;28;20516;-72
2021/10/17 03:27:25;;;;;;;1.60;1.08;;;;;;;;;;5031544;28;20045;-72
2021/10/17 03:30:09;;;;;;;1.40;1.13;;;;;;;;;;5031614;28;20037;-72
2021/10/17 03:32:54;;;;;;;1.42;1.10;;;;;;;;;;5031601;28;20079;-72
2021/10/17 03:35:38;;;;;;;1.42;1.08;;;;;;;;;;5031534;28;20044;-72
2021/10/17 03:38:23;;;;;;;3.15;1.10;;;;;;;;;;5017885;28;20095;-71
2021/10/17 03:41:07;;;;;;;1.77;1.10;;;;;;;;;;5032519;28;20413;-71
2021/10/17 03:43:52;;;;;;;1.20;1.00;;;;;;;;;;5035488;28;20109;-71
2021/10/17 03:46:36;;;;;;;1.42;1.08;;;;;;;;;;5035284;28;20064;-71
2021/10/17 03:49:21;;;;;;;1.27;1.02;;;;;;;;;;5035698;28;20523;-72
2021/10/17 03:52:05;;;;;;;1.52;1.08;;;;;;;;;;5035183;28;20060;-72
2021/10/17 03:54:51;;;;;;;1.30;1.10;;;;;;;;;;5035254;28;20124;-72
2021/10/17 03:57:36;;;;;;;1.40;1.00;;;;;;;;;;5035156;28;20098;-72
2021/10/17 04:00:21;;;;;;;2.22;1.17;;;;;;;;;;5034900;28;20048;-72
2021/10/17 04:03:06;;;;;;;1.80;1.00;;;;;;;;;;5035094;28;20044;-71
2021/10/17 04:05:50;;;;;;;3.13;1.00;;;;;;;;;;5035082;28;20123;-71
2021/10/17 04:08:35;;;;;;;1.95;1.00;;;;;;;;;;5034993;28;20039;-71
2021/10/17 04:11:19;;;;;;;1.38;1.05;;;;;;;;;;5034924;28;20142;-71
2021/10/17 04:14:04;;;;;;;2.58;1.08;;;;;;;;;;5019939;28;20072;-72
2021/10/17 04:16:48;;;;;;;1.52;1.00;;;;;;;;;;5034853;28;20041;-71
2021/10/17 04:19:33;;;;;;;1.10;0.82;;;;;;;;;;5034755;28;20056;-71
2021/10/17 04:22:17;;;;;;;1.92;1.02;;;;;;;;;;5034660;28;20095;-71
2021/10/17 04:25:02;;;;;;;1.38;0.93;;;;;;;;;;5019633;28;20043;-71
2021/10/17 04:27:48;;;;;;;1.20;0.88;;;;;;;;;;5034674;28;20512;-71
2021/10/17 04:30:33;;;;;;;1.02;0.80;;;;;;;;;;5034343;28;20175;-71
2021/10/17 04:33:17;;;;;;;1.38;1.00;;;;;;;;;;5034506;28;20032;-71
2021/10/17 04:36:02;;;;;;;1.70;0.90;;;;;;;;;;5034554;28;20526;-72
2021/10/17 04:38:46;;;;;;;1.15;0.82;;;;;;;;;;5019466;28;20132;-72
2021/10/17 04:41:30;;;;;;;1.20;0.90;;;;;;;;;;5034374;28;20513;-71
2021/10/17 04:44:15;;;;;;;1.10;0.95;;;;;;;;;;5034397;28;20448;-71
2021/10/17 04:47:00;;;;;;;1.10;0.82;;;;;;;;;;5034167;28;20048;-71
2021/10/17 04:49:44;;;;;;;1.45;1.00;;;;;;;;;;5033607;28;20060;-71
2021/10/17 04:52:29;;;;;;;1.13;0.80;;;;;;;;;;5032232;28;20115;-71
2021/10/17 04:55:13;;;;;;;2.00;1.00;;;;;;;;;;5018369;28;20060;-71
2021/10/17 04:57:58;;;;;;;0.90;0.80;;;;;;;;;;5033242;28;20044;-72
2021/10/17 05:00:43;;;;;;;0.95;0.80;;;;;;;;;;5018065;28;20068;-71
2021/10/17 05:03:27;;;;;;;1.50;0.90;;;;;;;;;;5033091;28;20040;-71
2021/10/17 05:06:12;;;;;;;1.05;0.65;;;;;;;;;;5018053;28;20103;-71
2021/10/17 05:08:56;;;;;;;1.17;1.00;;;;;;;;;;5033015;28;20040;-72
2021/10/17 05:11:41;;;;;;;1.25;0.90;;;;;;;;;;5033048;28;20126;-71
2021/10/17 05:14:26;;;;;;;1.40;1.00;;;;;;;;;;5018065;28;20396;-71
2021/10/17 05:17:11;;;;;;;1.67;0.95;;;;;;;;;;5032825;28;20037;-71
2021/10/17 05:19:55;;;;;;;0.82;0.77;;;;;;;;;;5032886;28;20036;-71
2021/10/17 05:22:40;;;;;;;1.10;0.88;;;;;;;;;;5032851;28;20076;-72
2021/10/17 05:25:24;;;;;;;0.80;0.80;;;;;;;;;;5032801;28;20449;-71
2021/10/17 05:28:09;;;;;;;1.10;0.80;;;;;;;;;;5032770;28;20389;-72
2021/10/17 05:30:53;;;;;;;1.38;1.00;;;;;;;;;;5032638;28;20044;-72
2021/10/17 05:33:39;;;;;;;0.70;0.68;;;;;;;;;;5032571;28;20484;-72
2021/10/17 05:36:24;;;;;;;1.23;0.90;;;;;;;;;;5032538;28;20049;-71
2021/10/17 05:39:10;;;;;;;1.13;0.90;;;;;;;;;;5032490;28;20455;-72
2021/10/17 05:41:54;;;;;;;0.85;0.70;;;;;;;;;;5032376;28;20456;-72
2021/10/17 05:44:39;;;;;;;1.17;0.88;;;;;;;;;;5017464;28;20044;-72
2021/10/17 05:47:23;;;;;;;2.15;0.85;;;;;;;;;;5032290;28;20047;-71
2021/10/17 05:50:08;;;;;;;0.82;0.70;;;;;;;;;;5032652;28;20075;-72
2021/10/17 05:52:53;;;;;;;0.80;0.77;;;;;;;;;;5032260;28;20392;-71
2021/10/17 05:55:39;;;;;;;1.17;0.88;;;;;;;;;;5032364;28;20048;-72
2021/10/17 05:58:23;;;;;;;0.80;0.70;;;;;;;;;;5032179;28;20211;-72
2021/10/17 06:01:08;;;;;;;1.20;0.90;;;;;;;;;;5016801;28;20101;-72
2021/10/17 06:03:52;;;;;;;0.98;0.77;;;;;;;;;;5031907;28;20079;-71
2021/10/17 06:06:42;;;;;;;0.82;0.70;;;;;;;;;;5017268;28;20500;-71
2021/10/17 06:09:28;;;;;;;1.67;0.80;;;;;;;;;;5031869;28;20436;-72
2021/10/17 06:12:12;;;;;;;1.27;0.88;;;;;;;;;;5031964;28;20039;-72
2021/10/17 06:14:57;;;;;;;0.90;0.80;;;;;;;;;;5031868;28;20127;-72
2021/10/17 06:17:41;;;;;;;0.70;0.70;;;;;;;;;;5016791;28;20032;-72
2021/10/17 06:20:26;;;;;;;1.27;0.70;;;;;;;;;;5031651;28;20079;-71
2021/10/17 06:23:10;;;;;;;1.27;0.73;;;;;;;;;;5016776;28;20091;-72
2021/10/17 06:25:55;;;;;;;1.25;0.80;;;;;;;;;;5031600;28;20465;-72
2021/10/17 06:28:39;;;;;;;1.17;0.82;;;;;;;;;;5031559;28;20044;-71
2021/10/17 06:31:24;;;;;;;0.90;0.70;;;;;;;;;;5016658;28;20036;-71
2021/10/17 06:34:08;;;;;;;0.90;0.70;;;;;;;;;;5031501;28;20048;-71
2021/10/17 06:36:53;;;;;;;0.88;0.70;;;;;;;;;;5016500;28;20033;-72
2021/10/17 06:39:37;;;;;;;1.52;0.80;;;;;;;;;;5031315;28;20064;-72
2021/10/17 06:42:23;;;;;;;0.73;0.60;;;;;;;;;;5016559;28;20044;-72
2021/10/17 06:45:08;;;;;;;1.52;0.70;;;;;;;;;;5031218;28;20072;-72
2021/10/17 06:47:53;;;;;;;0.85;0.60;;;;;;;;;;5031275;28;20572;-71
2021/10/17 06:50:37;;;;;;;1.00;0.75;;;;;;;;;;5031267;28;20055;-72
2021/10/17 06:53:22;;;;;;;0.73;0.60;;;;;;;;;;5031192;28;20183;-71
2021/10/17 06:56:07;;;;;;;1.67;0.70;;;;;;;;;;5031193;28;20172;-72
2021/10/17 06:58:52;;;;;;;1.17;0.70;;;;;;;;;;5016203;28;20040;-72
2021/10/17 07:01:36;;;;;;;0.80;0.70;;;;;;;;;;5030940;28;20072;-71
2021/10/17 07:04:21;;;;;;;0.60;0.60;;;;;;;;;;5030983;28;20083;-72
2021/10/17 07:07:05;;;;;;;0.98;0.70;;;;;;;;;;5031117;28;20452;-72
2021/10/17 07:09:50;;;;;;;0.80;0.60;;;;;;;;;;5030885;28;20048;-72
2021/10/17 07:12:35;;;;;;;0.60;0.60;;;;;;;;;;5031028;28;20060;-72
2021/10/17 07:15:19;;;;;;;0.70;0.70;;;;;;;;;;5030492;28;20075;-71
2021/10/17 07:18:04;;;;;;;1.10;0.65;;;;;;;;;;5016023;28;20492;-71
2021/10/17 07:20:49;;;;;;;1.10;0.80;;;;;;;;;;5030679;28;20048;-72
2021/10/17 07:23:34;;;;;;;1.35;0.77;;;;;;;;;;5016017;28;20401;-72
2021/10/17 07:26:18;;;;;;;0.85;0.70;;;;;;;;;;5015851;28;20068;-72
2021/10/17 07:29:02;;;;;;;0.60;0.60;;;;;;;;;;5030687;28;20079;-72
2021/10/17 07:31:47;;;;;;;0.80;0.70;;;;;;;;;;5030860;28;20095;-71
2021/10/17 07:34:31;;;;;;;1.15;0.60;;;;;;;;;;5030835;28;20039;-72
2021/10/17 07:37:16;;;;;;;0.88;0.68;;;;;;;;;;5030715;28;20492;-71
2021/10/17 07:40:00;;;;;;;1.00;0.68;;;;;;;;;;5015753;28;20044;-72
2021/10/17 07:42:45;;;;;;;0.63;0.63;;;;;;;;;;5030725;28;20512;-72
2021/10/17 07:45:30;;;;;;;1.02;0.60;;;;;;;;;;5015577;28;20163;-72
2021/10/17 07:48:15;;;;;;;0.60;0.60;;;;;;;;;;5030872;28;20102;-72
2021/10/17 07:50:59;;;;;;;1.23;0.88;;;;;;;;;;5015650;28;20116;-72
2021/10/17 07:53:44;;;;;;;0.82;0.60;;;;;;;;;;5030822;28;20393;-72
2021/10/17 07:56:29;;;;;;;1.17;0.70;;;;;;;;;;5030537;28;20576;-72
2021/10/17 07:59:13;;;;;;;0.90;0.63;;;;;;;;;;5030478;28;20040;-72
2021/10/17 08:01:58;;;;;;;1.27;0.70;;;;;;;;;;5030465;28;20052;-72
2021/10/17 08:04:48;;;;;;;0.70;0.60;;;;;;;;;;5030388;28;20040;-72
2021/10/17 08:07:32;;;;;;;0.68;0.68;;;;;;;;;;5030489;28;20045;-72
2021/10/17 08:10:17;;;;;;;0.60;0.60;;;;;;;;;;5015427;28;20162;-72
2021/10/17 08:13:02;;;;;;;1.02;0.80;;;;;;;;;;5030461;28;20057;-72
2021/10/17 08:15:46;;;;;;;0.95;0.82;;;;;;;;;;5015377;28;20413;-72
2021/10/17 08:18:31;;;;;;;1.02;0.70;;;;;;;;;;5030331;28;20492;-72
2021/10/17 08:21:15;;;;;;;0.82;0.60;;;;;;;;;;5030252;28;20056;-71
2021/10/17 08:24:00;;;;;;;0.68;0.68;;;;;;;;;;5030264;28;20032;-72
2021/10/17 08:26:44;;;;;;;0.60;0.60;;;;;;;;;;5030492;28;20041;-72
2021/10/17 08:29:29;;;;;;;1.63;0.60;;;;;;;;;;5033615;28;20113;-72
2021/10/17 08:32:14;;;;;;;0.60;0.60;;;;;;;;;;5033873;28;20049;-72
2021/10/17 08:34:58;;;;;;;1.00;0.70;;;;;;;;;;5033365;28;20388;-72
2021/10/17 08:37:43;;;;;;;0.73;0.70;;;;;;;;;;5018553;28;20091;-72
2021/10/17 08:40:27;;;;;;;0.85;0.60;;;;;;;;;;5033344;28;20044;-72
2021/10/17 08:43:12;;;;;;;1.08;0.70;;;;;;;;;;5033799;28;20048;-72
2021/10/17 08:45:56;;;;;;;0.77;0.70;;;;;;;;;;5033388;28;20452;-71
2021/10/17 08:48:41;;;;;;;0.60;0.60;;;;;;;;;;5018375;28;20059;-72
2021/10/17 08:51:26;;;;;;;0.60;0.57;;;;;;;;;;5018403;28;20040;-72
2021/10/17 08:54:11;;;;;;;0.85;0.68;;;;;;;;;;5033384;28;20508;-72
2021/10/17 08:56:55;;;;;;;1.90;0.70;;;;;;;;;;5033238;28;20091;-72
2021/10/17 08:59:46;;;;;;;0.70;0.70;;;;;;;;;;5033127;28;20037;-72
2021/10/17 09:02:31;;;;;;;0.80;0.70;;;;;;;;;;5018278;28;20465;-72
2021/10/17 09:05:15;;;;;;;0.90;0.70;;;;;;;;;;5018129;28;20103;-71
2021/10/17 09:08:00;;;;;;;1.67;0.70;;;;;;;;;;5033135;28;20389;-71
2021/10/17 09:10:46;;;;;;;0.70;0.60;;;;;;;;;;5032968;28;20514;-71
2021/10/17 09:13:31;;;;;;;0.60;0.50;;;;;;;;;;5018081;28;20037;-72
2021/10/17 09:16:26;;;;;;;0.70;0.63;;;;;;;;;;5032815;28;20049;-72
2021/10/17 09:19:14;;;;;;;0.70;0.60;;;;;;;;;;5032968;28;20036;-72
2021/10/17 09:21:59;;;;;;;0.60;0.60;;;;;;;;;;5032779;28;20071;-71
2021/10/17 09:24:46;;;;;;;0.80;0.70;;;;;;;;;;5033140;28;20040;-71
2021/10/17 09:27:31;;;;;;;0.70;0.70;;;;;;;;;;5033072;28;20560;-72
2021/10/17 09:30:16;;;;;;;0.70;0.70;;;;;;;;;;5032633;28;20163;-72
2021/10/17 09:33:14;;;;;;;0.90;0.60;;;;;;;;;;5017364;28;20037;-72
2021/10/17 09:35:59;;;;;;;0.70;0.57;;;;;;;;;;5032605;28;20079;-72
2021/10/17 09:38:45;;;;;;;0.77;0.75;;;;;;;;;;5031864;28;20100;-72
2021/10/17 09:41:34;;;;;;;0.98;0.70;;;;;;;;;;5032382;28;20144;-72
2021/10/17 09:44:19;;;;;;;0.85;0.70;;;;;;;;;;5032398;28;20124;-72
2021/10/17 09:47:03;;;;;;;0.90;0.65;;;;;;;;;;5032298;28;20113;-71
2021/10/17 09:49:52;;;;;;;0.98;0.68;;;;;;;;;;5032168;28;20049;-71
2021/10/17 09:52:37;;;;;;;0.88;0.70;;;;;;;;;;5032466;28;20055;-72
2021/10/17 09:55:24;;;;;;;1.20;0.77;;;;;;;;;;5017220;28;20504;-71
2021/10/17 09:58:08;;;;;;;1.17;0.70;;;;;;;;;;5031963;28;20107;-72
2021/10/17 10:00:53;;;;;;;3.08;0.70;;;;;;;;;;5031764;28;20488;-72
2021/10/17 10:03:38;;;;;;;0.65;0.60;;;;;;;;;;5031960;28;20040;-71
2021/10/17 10:06:23;;;;;;;0.50;0.50;;;;;;;;;;5017028;28;20104;-72
2021/10/17 10:09:08;;;;;;;0.65;0.63;;;;;;;;;;5031878;28;20095;-72
2021/10/17 10:11:53;;;;;;;0.73;0.65;;;;;;;;;;5003193;28;20072;-71
2021/10/17 10:14:41;;;;;;;0.65;0.65;;;;;;;;;;5016789;28;20040;-72
2021/10/17 10:17:27;;;;;;;0.80;0.65;;;;;;;;;;5031866;28;20532;-72
2021/10/17 10:20:13;;;;;;;0.68;0.65;;;;;;;;;;5031495;28;20531;-72
2021/10/17 10:22:57;;;;;;;0.80;0.63;;;;;;;;;;5031611;28;20546;-72
2021/10/17 10:25:42;;;;;;;0.77;0.60;;;;;;;;;;5031445;28;20397;-72
2021/10/17 10:28:27;;;;;;;0.77;0.60;;;;;;;;;;5016802;28;20411;-72
2021/10/17 10:31:30;;;;;;;0.80;0.60;;;;;;;;;;5016597;28;20104;-72
2021/10/17 10:34:21;;;;;;;0.60;0.60;;;;;;;;;;5031482;28;20556;-71
2021/10/17 10:37:15;;;;;;;0.60;0.60;;;;;;;;;;5031571;28;20068;-71
2021/10/17 10:40:00;;;;;;;0.68;0.50;;;;;;;;;;5031690;28;20083;-71
2021/10/17 10:42:49;;;;;;;0.60;0.60;;;;;;;;;;5017269;28;20560;-72
2021/10/17 10:45:34;;;;;;;0.68;0.52;;;;;;;;;;5031970;28;20091;-71
2021/10/17 10:48:20;;;;;;;0.80;0.68;;;;;;;;;;5031203;28;20087;-71
2021/10/17 10:51:06;;;;;;;0.50;0.50;;;;;;;;;;5030820;28;20134;-71
2021/10/17 10:53:51;;;;;;;1.02;0.68;;;;;;;;;;5017026;28;20041;-72
2021/10/17 10:56:46;;;;;;;0.60;0.55;;;;;;;;;;5031857;28;20045;-71
2021/10/17 10:59:50;;;;;;;1.20;0.70;;;;;;;;;;5029214;28;20040;-72
2021/10/17 11:02:35;;;;;;;2.15;0.60;;;;;;;;;;5028940;28;20052;-71
2021/10/17 11:05:19;;;;;;;1.10;0.60;;;;;;;;;;5028590;28;20095;-71
2021/10/17 11:08:12;;;;;;;0.80;0.60;;;;;;;;;;5028432;28;20538;-72
2021/10/17 11:10:56;;;;;;;0.73;0.70;;;;;;;;;;5015655;28;20044;-71
2021/10/17 11:13:41;;;;;;;1.10;0.75;;;;;;;;;;5031574;28;20044;-71
2021/10/17 11:16:26;;;;;;;0.82;0.57;;;;;;;;;;5030636;28;20036;-71
2021/10/17 11:19:11;;;;;;;0.70;0.60;;;;;;;;;;5030978;28;20056;-71
2021/10/17 11:22:01;;;;;;;1.42;0.57;;;;;;;;;;5030164;28;20048;-71
2021/10/17 11:24:50;;;;;;;0.73;0.60;;;;;;;;;;5016861;28;20044;-72
2021/10/17 11:27:34;;;;;;;1.08;0.77;;;;;;;;;;5016528;28;20079;-71
2021/10/17 11:30:32;;;;;;;1.60;0.68;;;;;;;;;;5016424;28;20153;-72
2021/10/17 11:33:21;;;;;;;0.65;0.60;;;;;;;;;;5029558;28;20036;-71
2021/10/17 11:36:06;;;;;;;1.02;0.70;;;;;;;;;;4999798;28;20046;-72
2021/10/17 11:38:54;;;;;;;0.68;0.55;;;;;;;;;;5028695;28;20063;-71
2021/10/17 11:41:39;;;;;;;1.60;0.70;;;;;;;;;;5013672;28;20087;-71
2021/10/17 11:44:23;;;;;;;0.57;0.57;;;;;;;;;;5015425;28;20083;-72
2021/10/17 11:47:08;;;;;;;1.10;0.65;;;;;;;;;;5015321;28;20099;-72
2021/10/17 11:49:52;;;;;;;0.80;0.60;;;;;;;;;;5014321;28;20127;-71
2021/10/17 11:52:37;;;;;;;1.08;0.68;;;;;;;;;;5014756;28;20048;-71
2021/10/17 11:55:36;;;;;;;0.70;0.60;;;;;;;;;;5000912;28;20168;-71
2021/10/17 11:58:22;;;;;;;0.60;0.50;;;;;;;;;;5029908;28;20090;-72
2021/10/17 12:01:07;;;;;;;0.80;0.60;;;;;;;;;;5015690;28;20107;-72
2021/10/17 12:03:57;;;;;;;0.80;0.80;;;;;;;;;;5019534;28;20157;-72
2021/10/17 12:06:42;;;;;;;0.82;0.73;;;;;;;;;;5004474;28;20040;-72
2021/10/17 12:09:26;;;;;;;0.88;0.70;;;;;;;;;;5018367;28;20500;-72
2021/10/17 12:12:11;;;;;;;0.88;0.68;;;;;;;;;;5019123;28;20534;-72
2021/10/17 12:15:09;;;;;;;0.90;0.70;;;;;;;;;;5018495;28;20571;-72
2021/10/17 12:18:00;;;;;;;1.00;0.70;;;;;;;;;;5019308;28;20106;-72
2021/10/17 12:20:45;;;;;;;1.05;0.70;;;;;;;;;;5018455;28;20039;-71
2021/10/17 12:23:29;;;;;;;1.88;0.80;;;;;;;;;;5018838;28;20080;-72
2021/10/17 12:26:23;;;;;;;1.40;0.90;;;;;;;;;;5004578;28;20037;-72
2021/10/17 12:29:12;;;;;;;1.13;0.73;;;;;;;;;;5018812;28;20435;-72
2021/10/17 12:31:58;;;;;;;0.85;0.65;;;;;;;;;;5018618;28;20596;-72
2021/10/17 12:34:47;;;;;;;0.90;0.75;;;;;;;;;;5018928;28;20420;-72
2021/10/17 12:37:32;;;;;;;1.10;0.80;;;;;;;;;;5019197;28;20413;-72
2021/10/17 12:40:17;;;;;;;0.90;0.80;;;;;;;;;;5018712;28;20511;-72
2021/10/17 12:43:02;;;;;;;0.98;0.80;;;;;;;;;;5033443;28;20083;-72
2021/10/17 12:45:47;;;;;;;1.33;0.90;;;;;;;;;;5018286;28;20076;-72
2021/10/17 12:48:38;;;;;;;1.27;1.00;;;;;;;;;;5033734;28;20045;-72
2021/10/17 12:51:27;;;;;;;1.73;0.80;;;;;;;;;;5018372;28;20039;-72
2021/10/17 12:54:15;;;;;;;2.05;0.90;;;;;;;;;;5004623;28;20048;-71
2021/10/17 12:57:01;;;;;;;1.02;0.85;;;;;;;;;;5004463;28;20044;-72
2021/10/17 12:59:52;;;;;;;1.80;0.95;;;;;;;;;;5032929;28;20040;-72
2021/10/17 13:02:38;;;;;;;1.40;0.90;;;;;;;;;;5032872;28;20099;-72
2021/10/17 13:05:22;;;;;;;1.40;1.00;;;;;;;;;;5033311;28;20538;-72
2021/10/17 13:08:07;;;;;;;1.25;0.90;;;;;;;;;;5018006;28;20080;-72
2021/10/17 13:10:52;;;;;;;1.10;0.90;;;;;;;;;;5033057;28;20040;-72
2021/10/17 13:13:36;;;;;;;1.35;1.10;;;;;;;;;;5032003;28;20037;-72
2021/10/17 13:16:29;;;;;;;1.33;0.90;;;;;;;;;;5017656;28;20501;-72
2021/10/17 13:19:15;;;;;;;1.30;1.10;;;;;;;;;;5032921;28;20040;-72
2021/10/17 13:22:02;;;;;;;1.15;1.00;;;;;;;;;;5017769;28;20052;-72
2021/10/17 13:24:46;;;;;;;1.45;1.10;;;;;;;;;;5032766;28;20043;-72
2021/10/17 13:27:31;;;;;;;1.50;1.13;;;;;;;;;;5032641;28;20035;-72
2021/10/17 13:30:16;;;;;;;1.92;1.08;;;;;;;;;;5032752;28;20103;-72
2021/10/17 13:33:01;;;;;;;2.00;1.33;;;;;;;;;;5032479;28;20080;-72
2021/10/17 13:35:45;;;;;;;1.70;1.20;;;;;;;;;;5017462;28;20043;-72
2021/10/17 13:38:30;;;;;;;1.30;1.05;;;;;;;;;;5032266;28;20036;-72
2021/10/17 13:41:14;;;;;;;2.03;1.40;;;;;;;;;;5032461;28;20056;-72
2021/10/17 13:44:00;;;;;;;2.35;1.50;;;;;;;;;;5017234;28;20052;-72
2021/10/17 13:46:45;;;;;;;1.83;1.42;;;;;;;;;;5031887;28;20048;-72
2021/10/17 13:49:30;;;;;;;1.88;1.30;;;;;;;;;;5032655;28;20537;-72
2021/10/17 13:52:15;;;;;;;1.83;1.30;;;;;;;;;;5017269;28;20063;-72
2021/10/17 13:54:59;;;;;;;2.10;1.60;;;;;;;;;;5031802;28;20113;-72
2021/10/17 13:57:45;;;;;;;2.20;1.40;;;;;;;;;;5031381;28;20348;-72
2021/10/17 14:00:29;;;;;;;2.05;1.52;;;;;;;;;;5031745;28;20036;-73
2021/10/17 14:03:14;;;;;;;2.80;1.85;;;;;;;;;;5031932;28;20041;-72
2021/10/17 14:05:59;;;;;;;2.90;1.75;;;;;;;;;;5031939;28;20045;-72
2021/10/17 14:08:43;;;;;;;2.90;1.60;;;;;;;;;;5031744;28;20464;-72
2021/10/17 14:11:28;;;;;;;2.10;1.50;;;;;;;;;;5031863;28;20044;-72
2021/10/17 14:14:12;;;;;;;3.15;1.58;;;;;;;;;;5031369;28;20043;-72
2021/10/17 14:16:57;;;;;;;2.60;1.70;;;;;;;;;;5031661;28;20036;-72
2021/10/17 14:19:42;;;;;;;2.30;1.73;;;;;;;;;;5031673;28;20048;-72
2021/10/17 14:22:26;;;;;;;2.20;1.80;;;;;;;;;;5031540;28;20052;-72
2021/10/17 14:25:11;;;;;;;2.65;1.70;;;;;;;;;;5031452;28;20071;-72
2021/10/17 14:27:56;;;;;;;2.00;1.55;;;;;;;;;;5016646;28;20044;-72
2021/10/17 14:30:40;;;;;;;3.40;1.90;;;;;;;;;;5029896;28;20083;-72
2021/10/17 14:33:25;;;;;;;2.83;1.73;;;;;;;;;;5014085;28;20036;-72
2021/10/17 14:36:10;;;;;;;2.17;1.60;;;;;;;;;;5028637;28;20076;-72
2021/10/17 14:38:54;;;;;;;3.10;1.70;;;;;;;;;;5014805;28;20072;-72
2021/10/17 14:41:39;;;;;;;1.98;1.50;;;;;;;;;;5030991;28;20060;-72
2021/10/17 14:44:24;;;;;;;1.80;1.40;;;;;;;;;;5031330;28;20437;-72
2021/10/17 14:47:09;;;;;;;1.80;1.45;;;;;;;;;;5030929;28;20069;-72
2021/10/17 14:49:53;;;;;;;2.00;1.40;;;;;;;;;;5031791;28;20038;-72
2021/10/17 14:52:39;;;;;;;1.77;1.48;;;;;;;;;;5030804;28;20514;-72
2021/10/17 14:55:24;;;;;;;2.63;1.20;;;;;;;;;;5016340;28;20040;-72
2021/10/17 14:58:08;;;;;;;1.85;1.40;;;;;;;;;;5031047;28;20037;-72
2021/10/17 15:00:53;;;;;;;1.90;1.40;;;;;;;;;;5030860;28;20056;-72
2021/10/17 15:03:37;;;;;;;2.42;1.60;;;;;;;;;;5030869;28;20044;-72
2021/10/17 15:06:22;;;;;;;2.17;1.45;;;;;;;;;;5016120;28;20036;-72
2021/10/17 15:09:06;;;;;;;1.77;1.40;;;;;;;;;;5031001;28;20106;-72
2021/10/17 15:11:51;;;;;;;2.28;1.67;;;;;;;;;;5015902;28;20389;-72
2021/10/17 15:14:35;;;;;;;2.08;1.70;;;;;;;;;;5030852;28;20056;-72
2021/10/17 15:17:20;;;;;;;2.25;1.67;;;;;;;;;;5030663;28;20472;-72
2021/10/17 15:20:05;;;;;;;2.20;1.58;;;;;;;;;;5016265;28;20060;-72
2021/10/17 15:22:50;;;;;;;2.38;1.80;;;;;;;;;;5030825;28;20052;-72
2021/10/17 15:25:37;;;;;;;2.50;1.60;;;;;;;;;;5030772;28;20087;-72
2021/10/17 15:28:22;;;;;;;2.63;1.98;;;;;;;;;;5031090;28;20107;-72
2021/10/17 15:31:06;;;;;;;3.05;1.90;;;;;;;;;;5030897;28;20044;-72
2021/10/17 15:33:50;;;;;;;2.38;1.70;;;;;;;;;;5015637;28;20554;-72
2021/10/17 15:36:35;;;;;;;2.33;1.73;;;;;;;;;;5016067;28;20390;-72
2021/10/17 15:39:20;;;;;;;2.47;1.67;;;;;;;;;;5036084;28;20392;-72
2021/10/17 15:42:06;;;;;;;2.17;1.60;;;;;;;;;;5019681;28;20562;-72
2021/10/17 15:44:50;;;;;;;2.40;1.80;;;;;;;;;;5034109;28;20036;-72
2021/10/17 15:47:35;;;;;;;2.63;1.70;;;;;;;;;;5034057;28;20495;-72
2021/10/17 15:50:20;;;;;;;2.33;1.58;;;;;;;;;;5033516;28;20043;-73
2021/10/17 15:53:04;;;;;;;2.85;1.90;;;;;;;;;;5035336;28;20158;-72
2021/10/17 15:55:49;;;;;;;2.20;1.65;;;;;;;;;;5034649;28;20048;-71
2021/10/17 15:58:34;;;;;;;2.58;1.77;;;;;;;;;;5034455;28;20059;-72
2021/10/17 16:01:18;;;;;;;2.10;1.70;;;;;;;;;;5034178;28;20068;-72
2021/10/17 16:04:03;;;;;;;2.65;1.80;;;;;;;;;;5034353;28;20107;-72
2021/10/17 16:06:48;;;;;;;2.33;1.67;;;;;;;;;;5034377;28;20100;-72
2021/10/17 16:09:32;;;;;;;2.92;1.70;;;;;;;;;;5034248;28;20044;-72
2021/10/17 16:12:17;;;;;;;2.75;1.80;;;;;;;;;;5034178;28;20108;-72
2021/10/17 16:15:02;;;;;;;2.30;1.77;;;;;;;;;;5034167;28;20039;-72
2021/10/17 16:17:47;;;;;;;3.30;1.88;;;;;;;;;;5019093;28;20045;-72
2021/10/17 16:20:31;;;;;;;2.20;1.75;;;;;;;;;;5033982;28;20082;-72
2021/10/17 16:23:15;;;;;;;2.45;1.75;;;;;;;;;;5019220;28;20044;-72
2021/10/17 16:26:00;;;;;;;2.58;1.90;;;;;;;;;;5019081;28;20060;-72
2021/10/17 16:28:45;;;;;;;2.90;2.08;;;;;;;;;;5018934;28;20055;-72
2021/10/17 16:31:29;;;;;;;2.70;1.80;;;;;;;;;;5034035;28;20036;-72