Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:12;;;;;;;24.00;10.77;;;;;;;6.19;92.14;101509.10;10563458;83;98908;-79
2021/03/29 00:15:22;;;;;;;18.55;9.60;;;;;;;6.15;94.23;101518.00;10559332;83;97573;-78
2021/03/29 00:30:30;;;;;;;22.58;10.53;;;;;;;6.13;96.97;101498.98;10561643;83;98475;-78
2021/03/29 00:45:35;;;;;;;21.80;10.45;;;;;;;6.16;99.67;101499.67;10561910;82;98533;-78
2021/03/29 01:00:44;;;;;;;18.93;10.40;;;;;;;6.03;100.00;101497.30;10582579;82;98818;-78
2021/03/29 01:15:50;;;;;;;27.77;12.53;;;;;;;5.76;100.00;101486.44;10638346;82;99619;-78
2021/03/29 01:30:55;;;;;;;20.77;10.40;;;;;;;5.65;100.00;101480.45;10644061;82;98924;-78
2021/03/29 01:46:00;;;;;;;26.00;12.25;;;;;;;5.66;100.00;101468.66;10632980;82;98998;-78
2021/03/29 02:01:08;;;;;;;22.65;10.65;;;;;;;5.52;100.00;101465.88;10412792;84;98942;-78
2021/03/29 02:16:15;;;;;;;19.73;10.23;;;;;;;5.63;100.00;101465.35;10349919;83;99038;-78
2021/03/29 02:31:20;;;;;;;22.33;12.63;;;;;;;5.58;100.00;101462.98;10333351;84;98899;-79
2021/03/29 02:46:30;;;;;;;25.55;12.85;;;;;;;5.50;100.00;101456.84;10275029;84;99100;-78
2021/03/29 03:01:38;;;;;;;29.02;13.55;;;;;;;5.60;100.00;101455.09;10293761;83;98929;-79
2021/03/29 03:16:44;;;;;;;30.23;13.78;;;;;;;5.61;100.00;101458.92;10528463;80;98768;-78
2021/03/29 03:31:48;;;;;;;22.02;11.25;;;;;;;5.67;100.00;101451.27;10629935;81;98950;-78
2021/03/29 03:46:53;;;;;;;25.57;12.80;;;;;;;5.66;100.00;101461.29;10614219;81;98945;-78
2021/03/29 04:02:03;;;;;;;25.57;12.50;;;;;;;5.62;100.00;101454.55;10633008;81;99736;-78
2021/03/29 04:17:08;;;;;;;25.90;13.80;;;;;;;5.66;100.00;101450.44;10604663;81;98839;-78
2021/03/29 04:32:12;;;;;;;25.82;13.93;;;;;;;5.68;100.00;101452.12;10679791;81;98753;-78
2021/03/29 04:47:16;;;;;;;32.73;14.23;;;;;;;5.78;100.00;101462.45;10702033;81;99060;-77
2021/03/29 05:02:20;;;;;;;31.12;16.93;;;;;;;5.86;100.00;101469.89;10705775;81;98833;-78
2021/03/29 05:17:25;;;;;;;28.32;17.55;;;;;;;5.94;100.00;101458.66;10700345;81;98908;-78
2021/03/29 05:32:29;;;;;;;30.37;14.33;;;;;;;5.99;100.00;101471.86;10693275;81;99127;-77
2021/03/29 05:47:34;;;;;;;34.88;17.82;;;;;;;6.12;100.00;101474.70;10713123;81;98860;-76
2021/03/29 06:02:38;;;;;;;32.50;15.53;;;;;;;6.19;100.00;101483.05;10679766;81;98928;-78
2021/03/29 06:17:42;;;;;;;34.63;16.80;;;;;;;6.24;100.00;101481.49;10555165;82;98898;-78
2021/03/29 06:33:06;;;;;;;28.57;15.10;;;;;;;6.46;100.00;101486.45;10575091;82;98816;-78
2021/03/29 06:48:20;;;;;;;36.58;17.50;;;;;;;6.67;100.00;101489.71;10572032;82;99373;-79
2021/03/29 07:03:28;;;;;;;28.50;16.70;;;;;;;6.75;100.00;101492.75;10642625;81;99000;-80
2021/03/29 07:18:33;;;;;;;31.47;15.63;;;;;;;6.93;100.00;101487.03;10645097;82;98997;-78
2021/03/29 07:34:01;;;;;;;32.55;16.15;;;;;;;7.21;100.00;101487.31;10654455;82;98917;-79
2021/03/29 07:49:03;;;;;;;31.45;14.83;;;;;;;7.38;100.00;101495.05;10657378;82;98885;-80
2021/03/29 08:04:08;;;;;;;24.33;14.83;;;;;;;7.45;100.00;101496.84;10660236;82;98967;-79
2021/03/29 08:19:18;;;;;;;26.75;15.90;;;;;;;7.66;100.00;101508.70;10615000;82;98877;-79
2021/03/29 08:34:23;;;;;;;24.10;14.83;;;;;;;7.97;100.00;101517.42;10615754;81;98918;-79
2021/03/29 08:49:27;;;;;;;31.77;16.25;;;;;;;8.28;100.00;101530.00;10622524;82;99045;-79
2021/03/29 09:04:32;;;;;;;47.75;23.05;;;;;;;8.46;100.00;101532.03;10658326;82;98803;-80
2021/03/29 09:19:36;;;;;;;50.55;26.25;;;;;;;8.52;100.00;101552.22;10650677;82;98833;-79
2021/03/29 09:34:44;;;;;;;31.00;18.27;;;;;;;8.94;100.00;101555.33;10650179;82;98849;-85
2021/03/29 09:49:51;;;;;;;36.33;18.57;;;;;;;9.01;100.00;101554.48;10662519;80;98780;-80
2021/03/29 10:05:05;;;;;;;31.80;18.82;;;;;;;9.27;100.00;101559.91;10392998;82;98873;-79
2021/03/29 10:20:14;;;;;;;38.48;21.93;;;;;;;9.56;100.00;101547.58;10346009;84;98956;-76
2021/03/29 10:35:19;;;;;;;34.98;22.42;;;;;;;9.74;100.00;101536.85;10364708;84;98934;-80
2021/03/29 10:50:25;;;;;;;33.48;19.60;;;;;;;10.06;100.00;101523.45;10208892;84;98923;-81
2021/03/29 11:05:29;;;;;;;37.93;20.72;;;;;;;10.27;100.00;101521.17;10627689;82;99066;-81
2021/03/29 11:20:33;;;;;;;81.50;41.10;;;;;;;10.14;100.00;101524.59;10656854;82;99140;-81
2021/03/29 11:35:37;;;;;;;34.95;18.70;;;;;;;10.56;100.00;101511.84;10640137;82;99074;-82
2021/03/29 11:50:42;;;;;;;31.10;19.32;;;;;;;10.72;100.00;101505.88;10388089;82;99071;-82
2021/03/29 12:05:50;;;;;;;29.20;16.48;;;;;;;11.11;100.00;101496.61;10589667;82;99118;-83
2021/03/29 12:20:53;;;;;;;29.13;17.70;;;;;;;11.12;100.00;101497.81;10642288;81;99044;-82
2021/03/29 12:35:58;;;;;;;23.20;15.90;;;;;;;11.06;100.00;101501.34;10649337;80;99770;-78
2021/03/29 12:51:05;;;;;;;28.20;15.55;;;;;;;11.35;100.00;101476.96;10651149;81;99106;-78
2021/03/29 13:06:16;;;;;;;26.30;16.40;;;;;;;11.12;100.00;101470.73;10643126;82;99100;-87
2021/03/29 13:21:20;;;;;;;27.67;16.40;;;;;;;11.09;100.00;101466.53;10655898;82;99701;-85
2021/03/29 13:36:24;;;;;;;29.55;17.55;;;;;;;11.18;100.00;101465.50;10641744;82;99236;-81
2021/03/29 13:51:29;;;;;;;28.30;16.45;;;;;;;11.27;100.00;101462.20;10623306;82;99208;-80
2021/03/29 14:06:33;;;;;;;32.98;19.73;;;;;;;11.38;100.00;101449.63;10606987;81;99147;-79
2021/03/29 14:21:39;;;;;;;29.00;17.77;;;;;;;11.35;100.00;101453.31;10570420;81;99432;-82
2021/03/29 14:36:53;;;;;;;27.45;17.10;;;;;;;11.27;100.00;101449.93;10319641;83;99130;-78
2021/03/29 14:51:57;;;;;;;37.93;19.70;;;;;;;11.13;100.00;101448.28;10550626;82;99046;-79
2021/03/29 15:07:08;;;;;;;30.73;19.60;;;;;;;11.18;100.00;101460.24;10585299;82;99101;-78
2021/03/29 15:22:13;;;;;;;36.20;22.00;;;;;;;10.91;100.00;101456.03;10635984;82;99176;-79
2021/03/29 15:37:17;;;;;;;60.10;35.65;;;;;;;10.69;100.00;101460.63;10643381;81;99141;-79
2021/03/29 15:52:22;;;;;;;58.58;31.85;;;;;;;10.65;100.00;101455.61;10636963;82;99171;-80
2021/03/29 16:07:28;;;;;;;88.10;41.98;;;;;;;10.52;100.00;101468.36;10391279;84;99056;-80
2021/03/29 16:22:32;;;;;;;45.40;23.65;;;;;;;10.54;100.00;101467.80;10587227;82;99121;-79
2021/03/29 16:37:36;;;;;;;49.33;28.80;;;;;;;10.51;100.00;101475.89;10635203;82;99116;-78
2021/03/29 16:52:41;;;;;;;76.72;43.65;;;;;;;10.50;100.00;101480.28;10639542;82;99185;-78
2021/03/29 17:07:46;;;;;;;50.83;30.23;;;;;;;10.37;100.00;101484.20;10659891;81;99041;-78
2021/03/29 17:22:50;;;;;;;88.58;41.25;;;;;;;10.33;100.00;101491.43;10648593;82;99116;-76
2021/03/29 17:37:55;;;;;;;66.87;33.75;;;;;;;10.31;100.00;101501.66;10618315;82;99041;-78
2021/03/29 17:53:01;;;;;;;57.08;31.02;;;;;;;10.26;100.00;101511.13;10541499;82;99144;-79
2021/03/29 18:08:08;;;;;;;44.75;27.93;;;;;;;10.21;100.00;101513.70;10558757;82;99104;-77
2021/03/29 18:23:12;;;;;;;31.60;20.37;;;;;;;10.29;100.00;101518.81;10529079;82;99086;-79
2021/03/29 18:38:17;;;;;;;38.38;23.90;;;;;;;10.22;100.00;101517.53;10223635;84;99113;-80
2021/03/29 18:53:21;;;;;;;34.85;23.25;;;;;;;10.16;100.00;101534.52;10359735;84;99187;-80
2021/03/29 19:08:29;;;;;;;40.35;23.67;;;;;;;10.09;100.00;101535.03;10644712;82;98960;-78
2021/03/29 19:23:33;;;;;;;28.13;17.40;;;;;;;10.03;100.00;101550.70;10609187;80;99111;-78
2021/03/29 19:38:38;;;;;;;28.50;19.40;;;;;;;10.16;100.00;101552.02;10572477;82;98908;-78
2021/03/29 19:53:44;;;;;;;40.08;24.95;;;;;;;10.18;100.00;101557.19;10584846;81;99377;-78
2021/03/29 20:08:51;;;;;;;31.27;20.65;;;;;;;10.19;100.00;101546.59;10543393;82;99056;-78
2021/03/29 20:23:54;;;;;;;34.53;21.82;;;;;;;10.19;100.00;101544.42;10567151;82;99039;-77
2021/03/29 20:38:59;;;;;;;34.65;22.73;;;;;;;10.17;100.00;101552.39;10643747;81;99056;-77
2021/03/29 20:54:04;;;;;;;54.00;30.88;;;;;;;10.23;100.00;101558.55;10650587;81;99127;-79
2021/03/29 21:09:11;;;;;;;47.17;27.45;;;;;;;10.18;100.00;101544.91;10637858;82;99678;-79
2021/03/29 21:24:16;;;;;;;39.47;26.10;;;;;;;10.15;100.00;101544.64;10591694;82;99140;-79
2021/03/29 21:39:20;;;;;;;60.85;35.70;;;;;;;10.20;100.00;101531.69;10572072;82;99102;-80
2021/03/29 21:54:25;;;;;;;51.37;29.27;;;;;;;10.16;100.00;101538.91;10566478;82;98909;-80
2021/03/29 22:09:31;;;;;;;63.95;37.08;;;;;;;10.19;100.00;101536.55;10621147;81;99128;-81
2021/03/29 22:24:37;;;;;;;61.55;32.23;;;;;;;10.13;100.00;101534.70;10645412;81;99099;-80
2021/03/29 22:55:05;;;;;;;105.45;47.27;;;;;;;10.14;100.00;101537.70;10676544;81;99090;-80
2021/03/29 23:10:13;;;;;;;71.67;36.65;;;;;;;10.15;100.00;101535.46;10661083;81;99332;-80
2021/03/29 23:25:17;;;;;;;58.03;34.47;;;;;;;10.14;100.00;101531.15;10606335;81;99324;-79
2021/03/29 23:40:22;;;;;;;53.87;28.50;;;;;;;10.08;100.00;101530.72;10630165;80;99144;-79
2021/03/29 23:55:26;;;;;;;74.10;42.70;;;;;;;10.03;100.00;101527.56;10625513;82;99079;-81
